Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:41;;;;;;;20.83;14.33;;;;;;;;;;5057363;28;20516;-72
2020/12/31 00:04:08;;;;;;;22.83;12.67;;;;;;;;;;5057568;28;20788;-72
2020/12/31 00:06:35;;;;;;;20.40;13.73;;;;;;;;;;5057011;28;21137;-72
2020/12/31 00:09:04;;;;;;;17.87;13.30;;;;;;;;;;5056625;28;20470;-72
2020/12/31 00:11:31;;;;;;;19.67;13.57;;;;;;;;;;5057199;28;20466;-72
2020/12/31 00:13:58;;;;;;;19.40;13.70;;;;;;;;;;5057478;28;20462;-72
2020/12/31 00:16:26;;;;;;;18.77;13.40;;;;;;;;;;5057325;28;20962;-72
2020/12/31 00:18:53;;;;;;;18.40;12.97;;;;;;;;;;5057337;28;20461;-72
2020/12/31 00:21:24;;;;;;;18.63;12.67;;;;;;;;;;5057467;28;20865;-72
2020/12/31 00:23:51;;;;;;;18.80;13.07;;;;;;;;;;5056660;28;20889;-73
2020/12/31 00:26:19;;;;;;;17.00;12.70;;;;;;;;;;5061183;28;20489;-72
2020/12/31 00:28:47;;;;;;;18.43;12.90;;;;;;;;;;5063760;28;20544;-72
2020/12/31 00:31:14;;;;;;;17.80;12.70;;;;;;;;;;5063277;28;20457;-72
2020/12/31 00:33:41;;;;;;;17.50;14.00;;;;;;;;;;5063838;28;20746;-72
2020/12/31 00:36:09;;;;;;;18.00;11.13;;;;;;;;;;5063724;28;20473;-72
2020/12/31 00:38:36;;;;;;;19.40;12.67;;;;;;;;;;5062846;28;20792;-72
2020/12/31 00:41:03;;;;;;;17.13;11.87;;;;;;;;;;5063895;28;20878;-72
2020/12/31 00:43:32;;;;;;;17.53;13.30;;;;;;;;;;5061188;28;20869;-72
2020/12/31 00:45:59;;;;;;;16.87;12.03;;;;;;;;;;5064338;28;20584;-72
2020/12/31 00:48:27;;;;;;;15.27;11.70;;;;;;;;;;5062812;28;20461;-72
2020/12/31 00:50:54;;;;;;;17.83;11.60;;;;;;;;;;5063081;28;20523;-72
2020/12/31 00:53:22;;;;;;;16.53;11.50;;;;;;;;;;5063048;28;20461;-72
2020/12/31 00:55:49;;;;;;;13.10;8.70;;;;;;;;;;5063225;28;20884;-72
2020/12/31 00:58:16;;;;;;;14.97;11.80;;;;;;;;;;5063249;28;20457;-72
2020/12/31 01:00:45;;;;;;;14.10;9.73;;;;;;;;;;5063534;28;20458;-72
2020/12/31 01:03:12;;;;;;;15.07;10.70;;;;;;;;;;5062931;28;21028;-72
2020/12/31 01:05:40;;;;;;;13.90;9.83;;;;;;;;;;5054620;28;20520;-72
2020/12/31 01:08:09;;;;;;;14.67;10.77;;;;;;;;;;5063146;28;20850;-72
2020/12/31 01:10:36;;;;;;;16.50;9.60;;;;;;;;;;5063023;28;20470;-72
2020/12/31 01:13:03;;;;;;;14.57;11.43;;;;;;;;;;5062744;28;20489;-72
2020/12/31 01:15:31;;;;;;;10.67;8.90;;;;;;;;;;5063274;28;20472;-72
2020/12/31 01:18:02;;;;;;;15.20;9.87;;;;;;;;;;5062952;28;20450;-72
2020/12/31 01:20:29;;;;;;;12.40;9.63;;;;;;;;;;5063318;28;21025;-72
2020/12/31 01:22:57;;;;;;;14.47;10.40;;;;;;;;;;5063037;28;20473;-72
2020/12/31 01:25:24;;;;;;;15.00;11.03;;;;;;;;;;5063604;28;20951;-72
2020/12/31 01:27:51;;;;;;;15.27;11.20;;;;;;;;;;5063752;28;20449;-73
2020/12/31 01:30:19;;;;;;;15.50;11.50;;;;;;;;;;5062882;28;20477;-73
2020/12/31 01:32:46;;;;;;;17.47;11.57;;;;;;;;;;5063497;28;20468;-72
2020/12/31 01:35:14;;;;;;;17.00;9.50;;;;;;;;;;5063025;28;20461;-72
2020/12/31 01:37:42;;;;;;;13.77;9.33;;;;;;;;;;5060210;28;20519;-72
2020/12/31 01:40:09;;;;;;;16.00;9.80;;;;;;;;;;5060102;28;20454;-72
2020/12/31 01:42:39;;;;;;;13.30;10.73;;;;;;;;;;5059752;28;20465;-72
2020/12/31 01:45:07;;;;;;;16.20;11.73;;;;;;;;;;5059569;28;20530;-72
2020/12/31 01:47:34;;;;;;;15.33;10.33;;;;;;;;;;5060118;28;20493;-72
2020/12/31 01:50:01;;;;;;;13.67;10.37;;;;;;;;;;5059708;28;20729;-72
2020/12/31 01:52:31;;;;;;;15.37;11.40;;;;;;;;;;5059371;28;20454;-72
2020/12/31 01:54:59;;;;;;;15.33;11.20;;;;;;;;;;5059845;28;20561;-72
2020/12/31 01:57:26;;;;;;;16.47;11.23;;;;;;;;;;5059804;28;20615;-72
2020/12/31 01:59:54;;;;;;;14.10;9.83;;;;;;;;;;5060337;28;20469;-72
2020/12/31 02:02:21;;;;;;;19.03;11.30;;;;;;;;;;5060232;28;20559;-72
2020/12/31 02:04:51;;;;;;;18.50;12.93;;;;;;;;;;5059459;28;20454;-73
2020/12/31 02:07:18;;;;;;;19.53;11.40;;;;;;;;;;5043182;28;20489;-72
2020/12/31 02:09:47;;;;;;;17.13;11.83;;;;;;;;;;5059284;28;20479;-72
2020/12/31 02:12:14;;;;;;;18.90;13.30;;;;;;;;;;5059371;28;20534;-72
2020/12/31 02:14:48;;;;;;;17.80;13.67;;;;;;;;;;5058752;28;20951;-72
2020/12/31 02:17:15;;;;;;;16.00;11.83;;;;;;;;;;5059282;28;20536;-72
2020/12/31 02:19:43;;;;;;;20.73;13.40;;;;;;;;;;5058842;28;20512;-73
2020/12/31 02:22:12;;;;;;;15.60;11.93;;;;;;;;;;5059215;28;20461;-72
2020/12/31 02:24:40;;;;;;;16.20;12.77;;;;;;;;;;5054469;28;20459;-72
2020/12/31 02:27:07;;;;;;;17.93;12.70;;;;;;;;;;5048068;28;20536;-72
2020/12/31 02:29:35;;;;;;;19.63;14.43;;;;;;;;;;5059434;28;20468;-72
2020/12/31 02:32:05;;;;;;;16.93;12.57;;;;;;;;;;5059543;28;20457;-72
2020/12/31 02:34:32;;;;;;;19.70;14.70;;;;;;;;;;5058658;28;20796;-72
2020/12/31 02:37:00;;;;;;;21.07;15.13;;;;;;;;;;5058684;28;20557;-72
2020/12/31 02:39:28;;;;;;;18.77;13.23;;;;;;;;;;5058837;28;20524;-72
2020/12/31 02:41:57;;;;;;;22.40;13.47;;;;;;;;;;5058828;28;20468;-72
2020/12/31 02:44:25;;;;;;;22.73;13.73;;;;;;;;;;5058160;28;20465;-72
2020/12/31 02:46:52;;;;;;;18.60;14.80;;;;;;;;;;5059297;28;20497;-72
2020/12/31 02:49:19;;;;;;;20.53;14.47;;;;;;;;;;5060343;28;20496;-72
2020/12/31 02:51:47;;;;;;;20.50;15.10;;;;;;;;;;5060006;28;20466;-72
2020/12/31 02:54:14;;;;;;;26.43;14.17;;;;;;;;;;5059117;28;20454;-72
2020/12/31 02:56:43;;;;;;;22.60;13.77;;;;;;;;;;5059224;28;20783;-72
2020/12/31 02:59:10;;;;;;;19.03;13.83;;;;;;;;;;5059277;28;20500;-71
2020/12/31 03:01:38;;;;;;;20.87;13.30;;;;;;;;;;5059395;28;20476;-71
2020/12/31 03:04:05;;;;;;;21.47;14.03;;;;;;;;;;5057773;28;20465;-71
2020/12/31 03:06:34;;;;;;;26.77;14.87;;;;;;;;;;5057968;28;20489;-71
2020/12/31 03:09:01;;;;;;;19.63;13.83;;;;;;;;;;5058191;28;20485;-71
2020/12/31 03:11:29;;;;;;;18.70;12.83;;;;;;;;;;5058530;28;20615;-72
2020/12/31 03:13:57;;;;;;;20.20;14.03;;;;;;;;;;5058003;28;20798;-72
2020/12/31 03:16:25;;;;;;;21.10;14.27;;;;;;;;;;5058463;28;20472;-71
2020/12/31 03:18:52;;;;;;;23.33;14.63;;;;;;;;;;5059389;28;20481;-72
2020/12/31 03:21:19;;;;;;;20.73;13.30;;;;;;;;;;5057544;28;20458;-72
2020/12/31 03:23:47;;;;;;;22.53;15.57;;;;;;;;;;5059295;28;20453;-72
2020/12/31 03:26:14;;;;;;;21.27;15.10;;;;;;;;;;5057435;28;20498;-71
2020/12/31 03:28:42;;;;;;;22.43;13.23;;;;;;;;;;5059263;28;20850;-72
2020/12/31 03:31:10;;;;;;;23.20;15.33;;;;;;;;;;5058221;28;20477;-74
2020/12/31 03:33:37;;;;;;;22.37;14.03;;;;;;;;;;5057798;28;20808;-72
2020/12/31 03:36:05;;;;;;;23.83;14.73;;;;;;;;;;5058380;28;20465;-72
2020/12/31 03:38:32;;;;;;;27.43;15.10;;;;;;;;;;5058765;28;20473;-72
2020/12/31 03:40:59;;;;;;;21.37;15.33;;;;;;;;;;5057774;28;20469;-72
2020/12/31 03:43:27;;;;;;;25.40;16.90;;;;;;;;;;5057790;28;20454;-72
2020/12/31 03:45:54;;;;;;;24.23;16.20;;;;;;;;;;5057628;28;20882;-72
2020/12/31 03:48:22;;;;;;;20.87;14.33;;;;;;;;;;5057213;28;20922;-71
2020/12/31 03:50:50;;;;;;;26.97;16.40;;;;;;;;;;5057215;28;20465;-71
2020/12/31 03:53:19;;;;;;;23.43;15.77;;;;;;;;;;5044413;28;20462;-72
2020/12/31 03:55:46;;;;;;;24.30;16.10;;;;;;;;;;5036198;28;20458;-72
2020/12/31 03:58:13;;;;;;;26.40;15.73;;;;;;;;;;5036283;28;20466;-72
2020/12/31 04:00:41;;;;;;;22.17;15.87;;;;;;;;;;5047277;28;20454;-72
2020/12/31 04:03:08;;;;;;;23.37;17.10;;;;;;;;;;5057093;28;20454;-72
2020/12/31 04:05:36;;;;;;;25.03;16.67;;;;;;;;;;5056612;28;20461;-72
2020/12/31 04:08:04;;;;;;;25.70;17.00;;;;;;;;;;5057215;28;20561;-72
2020/12/31 04:10:31;;;;;;;24.33;16.70;;;;;;;;;;5056610;28;20466;-72
2020/12/31 04:12:58;;;;;;;27.60;17.67;;;;;;;;;;5057538;28;20714;-72
2020/12/31 04:15:26;;;;;;;25.23;17.70;;;;;;;;;;5057029;28;20461;-72
2020/12/31 04:17:53;;;;;;;25.93;17.30;;;;;;;;;;5055960;28;20458;-72
2020/12/31 04:20:21;;;;;;;30.70;18.10;;;;;;;;;;5057095;28;20550;-72
2020/12/31 04:22:49;;;;;;;29.90;17.03;;;;;;;;;;5056772;28;20541;-71
2020/12/31 04:25:16;;;;;;;27.23;19.00;;;;;;;;;;5056520;28;20563;-72
2020/12/31 04:27:47;;;;;;;28.03;17.13;;;;;;;;;;5057827;28;20485;-72
2020/12/31 04:30:14;;;;;;;29.27;18.77;;;;;;;;;;5056801;28;20462;-72
2020/12/31 04:32:41;;;;;;;30.73;17.63;;;;;;;;;;5057141;28;20458;-72
2020/12/31 04:35:09;;;;;;;25.50;15.57;;;;;;;;;;5057641;28;20736;-71
2020/12/31 04:37:36;;;;;;;26.57;18.00;;;;;;;;;;5056585;28;20458;-72
2020/12/31 04:40:05;;;;;;;29.33;17.20;;;;;;;;;;5057418;28;20556;-72
2020/12/31 04:42:35;;;;;;;27.20;16.70;;;;;;;;;;5057570;28;20457;-72
2020/12/31 04:45:04;;;;;;;25.70;16.97;;;;;;;;;;5056320;28;20466;-72
2020/12/31 04:47:32;;;;;;;29.40;17.70;;;;;;;;;;5056030;28;20563;-72
2020/12/31 04:50:00;;;;;;;25.83;16.57;;;;;;;;;;5056120;28;20470;-72
2020/12/31 04:52:27;;;;;;;28.13;18.17;;;;;;;;;;5056602;28;20743;-72
2020/12/31 04:54:55;;;;;;;29.73;18.10;;;;;;;;;;5056729;28;20480;-72
2020/12/31 04:57:23;;;;;;;26.67;16.50;;;;;;;;;;5053281;28;20959;-72
2020/12/31 04:59:51;;;;;;;26.30;16.00;;;;;;;;;;5056194;28;20469;-72
2020/12/31 05:02:18;;;;;;;25.67;16.77;;;;;;;;;;5056800;28;20478;-72
2020/12/31 05:04:46;;;;;;;23.17;16.33;;;;;;;;;;5056878;28;20462;-72
2020/12/31 05:07:13;;;;;;;31.80;16.57;;;;;;;;;;5055546;28;20623;-71
2020/12/31 05:09:41;;;;;;;27.83;16.43;;;;;;;;;;5048070;28;20466;-72
2020/12/31 05:12:08;;;;;;;25.17;16.53;;;;;;;;;;5056214;28;20743;-72
2020/12/31 05:14:37;;;;;;;25.90;15.33;;;;;;;;;;5060288;28;20461;-73
2020/12/31 05:17:14;;;;;;;27.27;16.60;;;;;;;;;;5060142;28;20531;-73
2020/12/31 05:19:42;;;;;;;26.57;17.53;;;;;;;;;;5060373;28;20472;-72
2020/12/31 05:22:17;;;;;;;27.27;17.30;;;;;;;;;;5060348;28;20454;-72
2020/12/31 05:24:45;;;;;;;29.37;16.90;;;;;;;;;;5051277;28;20469;-72
2020/12/31 05:27:23;;;;;;;26.27;16.70;;;;;;;;;;5059465;28;20486;-72
2020/12/31 05:29:58;;;;;;;30.20;16.63;;;;;;;;;;5060098;28;20748;-73
2020/12/31 05:32:26;;;;;;;27.63;15.40;;;;;;;;;;5060260;28;20861;-72
2020/12/31 05:34:54;;;;;;;31.10;18.17;;;;;;;;;;5059823;28;20469;-72
2020/12/31 05:37:22;;;;;;;25.37;15.93;;;;;;;;;;5059571;28;20470;-73
2020/12/31 05:40:00;;;;;;;27.43;16.97;;;;;;;;;;5059709;28;20838;-73
2020/12/31 05:42:27;;;;;;;29.00;16.73;;;;;;;;;;5039727;28;20867;-73
2020/12/31 05:45:15;;;;;;;28.70;16.40;;;;;;;;;;5044452;28;20492;-72
2020/12/31 05:47:48;;;;;;;30.70;18.43;;;;;;;;;;5056668;28;20478;-72
2020/12/31 05:50:16;;;;;;;29.70;18.13;;;;;;;;;;5059703;28;20576;-72
2020/12/31 05:52:43;;;;;;;27.83;17.10;;;;;;;;;;5059759;28;20585;-72
2020/12/31 05:55:11;;;;;;;30.97;19.07;;;;;;;;;;5060118;28;20462;-72
2020/12/31 05:57:45;;;;;;;27.83;16.87;;;;;;;;;;5051812;28;20464;-71
2020/12/31 06:00:14;;;;;;;30.17;16.10;;;;;;;;;;5059745;28;20804;-72
2020/12/31 06:02:46;;;;;;;31.90;16.50;;;;;;;;;;5051671;28;20458;-72
2020/12/31 06:05:16;;;;;;;25.87;18.03;;;;;;;;;;5059954;28;20457;-72
2020/12/31 06:07:44;;;;;;;24.53;14.90;;;;;;;;;;5058996;28;20525;-72
2020/12/31 06:10:14;;;;;;;26.80;16.20;;;;;;;;;;5059440;28;20454;-73
2020/12/31 06:13:01;;;;;;;24.23;16.43;;;;;;;;;;5059373;28;20930;-71
2020/12/31 06:15:35;;;;;;;28.83;17.80;;;;;;;;;;5061380;28;20542;-71
2020/12/31 06:18:07;;;;;;;32.43;15.97;;;;;;;;;;5040298;28;20475;-71
2020/12/31 06:21:01;;;;;;;28.07;16.80;;;;;;;;;;5040479;28;20479;-72
2020/12/31 06:23:35;;;;;;;27.30;17.27;;;;;;;;;;5035954;28;20471;-73
2020/12/31 06:26:08;;;;;;;27.67;15.93;;;;;;;;;;5044060;28;20492;-72
2020/12/31 06:28:38;;;;;;;22.47;15.20;;;;;;;;;;5059514;28;20469;-72
2020/12/31 06:31:06;;;;;;;24.30;14.53;;;;;;;;;;5059487;28;20539;-72
2020/12/31 06:33:34;;;;;;;25.13;16.33;;;;;;;;;;5059203;28;20462;-72
2020/12/31 06:36:02;;;;;;;21.23;14.03;;;;;;;;;;5058575;28;20473;-72
2020/12/31 06:38:30;;;;;;;28.23;16.07;;;;;;;;;;5059259;28;20484;-72
2020/12/31 06:40:58;;;;;;;23.77;14.90;;;;;;;;;;5059033;28;20466;-72
2020/12/31 06:43:36;;;;;;;20.73;14.17;;;;;;;;;;5059234;28;20859;-72
2020/12/31 06:46:17;;;;;;;21.23;12.90;;;;;;;;;;5058933;28;20486;-73
2020/12/31 06:48:44;;;;;;;20.00;13.83;;;;;;;;;;5058649;28;21104;-72
2020/12/31 06:51:12;;;;;;;23.20;15.07;;;;;;;;;;5058751;28;20465;-72
2020/12/31 06:53:40;;;;;;;21.20;13.00;;;;;;;;;;5058192;28;20469;-72
2020/12/31 06:56:09;;;;;;;19.03;12.70;;;;;;;;;;5058920;28;20465;-72
2020/12/31 06:58:38;;;;;;;16.53;12.07;;;;;;;;;;5058507;28;20882;-72
2020/12/31 07:01:20;;;;;;;20.67;12.70;;;;;;;;;;5058255;28;20478;-72
2020/12/31 07:03:50;;;;;;;19.13;11.27;;;;;;;;;;5057973;28;20454;-72
2020/12/31 07:06:31;;;;;;;21.23;14.07;;;;;;;;;;5058371;28;20490;-72
2020/12/31 07:09:02;;;;;;;18.53;11.87;;;;;;;;;;5058564;28;20464;-72
2020/12/31 07:11:34;;;;;;;21.90;12.20;;;;;;;;;;5058269;28;20596;-72
2020/12/31 07:14:03;;;;;;;17.97;10.00;;;;;;;;;;5058482;28;20552;-72
2020/12/31 07:16:40;;;;;;;16.00;10.37;;;;;;;;;;5059049;28;20546;-72
2020/12/31 07:19:07;;;;;;;16.57;10.27;;;;;;;;;;5059590;28;20455;-72
2020/12/31 07:21:37;;;;;;;20.00;11.50;;;;;;;;;;5058414;28;20474;-73
2020/12/31 07:24:31;;;;;;;15.87;10.40;;;;;;;;;;5049731;28;20546;-73
2020/12/31 07:27:02;;;;;;;13.50;9.13;;;;;;;;;;5059168;28;20481;-73
2020/12/31 07:29:34;;;;;;;15.10;9.70;;;;;;;;;;5058347;28;20490;-72
2020/12/31 07:32:04;;;;;;;14.27;9.70;;;;;;;;;;5058693;28;20773;-72
2020/12/31 07:34:32;;;;;;;15.13;8.90;;;;;;;;;;5058109;28;20846;-72
2020/12/31 07:37:04;;;;;;;15.73;10.37;;;;;;;;;;5056885;28;20552;-72
2020/12/31 07:39:33;;;;;;;14.00;10.40;;;;;;;;;;5057425;28;20726;-71
2020/12/31 07:42:12;;;;;;;16.60;10.30;;;;;;;;;;5057625;28;20453;-72
2020/12/31 07:44:50;;;;;;;17.00;10.53;;;;;;;;;;5029466;28;20489;-73
2020/12/31 07:47:18;;;;;;;16.27;10.27;;;;;;;;;;5037221;28;20482;-73
2020/12/31 07:49:48;;;;;;;13.83;8.67;;;;;;;;;;5037764;28;20540;-72
2020/12/31 07:52:15;;;;;;;15.83;11.47;;;;;;;;;;5039581;28;20516;-72
2020/12/31 07:54:42;;;;;;;15.13;10.00;;;;;;;;;;5056881;28;20477;-72
2020/12/31 07:57:13;;;;;;;15.60;8.83;;;;;;;;;;5057243;28;20465;-72
2020/12/31 07:59:41;;;;;;;14.53;9.13;;;;;;;;;;5048758;28;20478;-72
2020/12/31 08:02:10;;;;;;;12.83;8.63;;;;;;;;;;5056147;28;20516;-72
2020/12/31 08:04:37;;;;;;;13.33;9.20;;;;;;;;;;5036696;28;20467;-72
2020/12/31 08:07:05;;;;;;;11.90;8.20;;;;;;;;;;5036867;28;20486;-72
2020/12/31 08:09:32;;;;;;;11.73;9.00;;;;;;;;;;5036437;28;20446;-72
2020/12/31 08:12:00;;;;;;;14.00;8.17;;;;;;;;;;5037128;28;20475;-72
2020/12/31 08:14:28;;;;;;;10.73;8.20;;;;;;;;;;5055492;28;21056;-72
2020/12/31 08:17:02;;;;;;;12.63;7.73;;;;;;;;;;5056475;28;20458;-73
2020/12/31 08:19:31;;;;;;;10.73;7.30;;;;;;;;;;5055556;28;20458;-72
2020/12/31 08:22:07;;;;;;;10.53;6.53;;;;;;;;;;5051802;28;20473;-72
2020/12/31 08:24:42;;;;;;;12.10;6.80;;;;;;;;;;5051921;28;20485;-72
2020/12/31 08:27:10;;;;;;;11.00;7.13;;;;;;;;;;5056850;28;20492;-72
2020/12/31 08:29:38;;;;;;;8.77;5.57;;;;;;;;;;5056883;28;20461;-72
2020/12/31 08:32:08;;;;;;;6.83;4.93;;;;;;;;;;5056701;28;20503;-72
2020/12/31 08:34:38;;;;;;;9.23;6.17;;;;;;;;;;5056652;28;20449;-72
2020/12/31 08:37:06;;;;;;;11.70;7.00;;;;;;;;;;5055652;28;20470;-72
2020/12/31 08:39:36;;;;;;;11.60;6.00;;;;;;;;;;5056146;28;20466;-72
2020/12/31 08:42:04;;;;;;;9.97;6.40;;;;;;;;;;5044418;28;20462;-72
2020/12/31 08:44:31;;;;;;;8.20;5.00;;;;;;;;;;5055259;28;20457;-72
2020/12/31 08:46:58;;;;;;;8.10;5.63;;;;;;;;;;5057324;28;20491;-72
2020/12/31 08:49:32;;;;;;;8.53;6.17;;;;;;;;;;5059794;28;20888;-72
2020/12/31 08:52:09;;;;;;;10.30;6.07;;;;;;;;;;5053350;28;20936;-72
2020/12/31 08:54:36;;;;;;;11.37;6.13;;;;;;;;;;5059530;28;20448;-72
2020/12/31 08:57:15;;;;;;;8.70;5.90;;;;;;;;;;5059996;28;20917;-72
2020/12/31 08:59:42;;;;;;;11.00;5.53;;;;;;;;;;5060278;28;20786;-73
2020/12/31 09:02:17;;;;;;;8.50;6.23;;;;;;;;;;5050291;28;20886;-73
2020/12/31 09:04:44;;;;;;;8.60;6.20;;;;;;;;;;5052584;28;20532;-72
2020/12/31 09:07:24;;;;;;;11.77;5.53;;;;;;;;;;5059883;28;20485;-72
2020/12/31 09:09:56;;;;;;;6.27;4.20;;;;;;;;;;5052574;28;20636;-72
2020/12/31 09:12:33;;;;;;;8.30;5.90;;;;;;;;;;5060075;28;20461;-72
2020/12/31 09:15:04;;;;;;;10.00;5.90;;;;;;;;;;5059778;28;20467;-72
2020/12/31 09:17:33;;;;;;;8.97;4.57;;;;;;;;;;5059487;28;21052;-72
2020/12/31 09:20:01;;;;;;;12.27;6.47;;;;;;;;;;5059737;28;20523;-73
2020/12/31 09:22:33;;;;;;;9.80;5.60;;;;;;;;;;5061531;28;20465;-72
2020/12/31 09:25:10;;;;;;;5.63;4.50;;;;;;;;;;5060169;28;20454;-73
2020/12/31 09:27:37;;;;;;;6.77;4.67;;;;;;;;;;5058911;28;20761;-72
2020/12/31 09:30:10;;;;;;;6.97;5.00;;;;;;;;;;5059527;28;20461;-74
2020/12/31 09:32:38;;;;;;;7.13;4.70;;;;;;;;;;5058673;28;20461;-72
2020/12/31 09:35:08;;;;;;;7.50;4.80;;;;;;;;;;5058525;28;20446;-72
2020/12/31 09:37:50;;;;;;;11.97;5.80;;;;;;;;;;5056807;28;20501;-73
2020/12/31 09:40:18;;;;;;;6.97;4.50;;;;;;;;;;5051766;28;20457;-72
2020/12/31 09:42:45;;;;;;;6.90;4.90;;;;;;;;;;5059042;28;20570;-72
2020/12/31 09:45:13;;;;;;;8.03;5.37;;;;;;;;;;5058266;28;20457;-72
2020/12/31 09:47:41;;;;;;;9.63;5.87;;;;;;;;;;5052366;28;20559;-72
2020/12/31 09:50:09;;;;;;;7.23;4.70;;;;;;;;;;5043891;28;20459;-72
2020/12/31 09:52:37;;;;;;;9.00;5.40;;;;;;;;;;5039024;28;20501;-72
2020/12/31 09:55:06;;;;;;;6.87;4.90;;;;;;;;;;5059058;28;20465;-72
2020/12/31 09:57:33;;;;;;;8.70;5.20;;;;;;;;;;5059122;28;20910;-72
2020/12/31 10:00:01;;;;;;;7.63;5.57;;;;;;;;;;5056750;28;20450;-72
2020/12/31 10:02:28;;;;;;;9.00;5.67;;;;;;;;;;5058203;28;20492;-72
2020/12/31 10:04:55;;;;;;;9.40;5.17;;;;;;;;;;5056270;28;21151;-72
2020/12/31 10:07:23;;;;;;;6.43;4.40;;;;;;;;;;5056210;28;21133;-74
2020/12/31 10:09:50;;;;;;;6.17;4.10;;;;;;;;;;5057245;28;20446;-72
2020/12/31 10:12:18;;;;;;;7.73;5.23;;;;;;;;;;5050730;28;20463;-73
2020/12/31 10:14:48;;;;;;;10.03;5.40;;;;;;;;;;5052753;28;20543;-71
2020/12/31 10:17:15;;;;;;;8.83;5.87;;;;;;;;;;5057301;28;20478;-73
2020/12/31 10:19:42;;;;;;;8.40;5.50;;;;;;;;;;5057677;28;20461;-73
2020/12/31 10:22:10;;;;;;;9.70;5.50;;;;;;;;;;5058112;28;20462;-73
2020/12/31 10:24:37;;;;;;;6.97;5.00;;;;;;;;;;5057772;28;20456;-72
2020/12/31 10:27:05;;;;;;;7.00;4.60;;;;;;;;;;5056739;28;20583;-73
2020/12/31 10:29:33;;;;;;;6.73;4.73;;;;;;;;;;5058463;28;20458;-73
2020/12/31 10:32:01;;;;;;;9.57;6.53;;;;;;;;;;5057206;28;20531;-72
2020/12/31 10:34:28;;;;;;;10.10;6.83;;;;;;;;;;5057257;28;20553;-73
2020/12/31 10:36:56;;;;;;;7.47;5.60;;;;;;;;;;5058081;28;20560;-73
2020/12/31 10:39:24;;;;;;;8.33;4.67;;;;;;;;;;5057817;28;20462;-73
2020/12/31 10:41:52;;;;;;;7.80;4.93;;;;;;;;;;5058233;28;20465;-71
2020/12/31 10:44:22;;;;;;;11.40;5.67;;;;;;;;;;5057188;28;20765;-73
2020/12/31 10:46:50;;;;;;;7.83;5.73;;;;;;;;;;5057244;28;20493;-72
2020/12/31 10:49:17;;;;;;;7.00;5.07;;;;;;;;;;5056439;28;20729;-72
2020/12/31 10:51:45;;;;;;;7.53;5.60;;;;;;;;;;5056150;28;20535;-73
2020/12/31 10:54:12;;;;;;;10.80;5.27;;;;;;;;;;5057062;28;20491;-72
2020/12/31 10:56:40;;;;;;;8.33;6.07;;;;;;;;;;5051457;28;20520;-73
2020/12/31 10:59:09;;;;;;;8.10;5.20;;;;;;;;;;5061543;28;20441;-73
2020/12/31 11:01:37;;;;;;;8.80;5.70;;;;;;;;;;5056958;28;20496;-72
2020/12/31 11:04:10;;;;;;;12.60;5.87;;;;;;;;;;5056735;28;20470;-72
2020/12/31 11:06:37;;;;;;;8.63;6.27;;;;;;;;;;5051234;28;20485;-72
2020/12/31 11:09:04;;;;;;;8.30;4.80;;;;;;;;;;5056354;28;20922;-72
2020/12/31 11:11:33;;;;;;;7.37;5.70;;;;;;;;;;5056885;28;20738;-72
2020/12/31 11:14:07;;;;;;;9.10;5.80;;;;;;;;;;5050306;28;20501;-72
2020/12/31 11:16:41;;;;;;;9.40;5.60;;;;;;;;;;5041275;28;20462;-72
2020/12/31 11:19:10;;;;;;;8.07;5.70;;;;;;;;;;5056027;28;20453;-73
2020/12/31 11:21:38;;;;;;;8.50;6.00;;;;;;;;;;5042581;28;20536;-72
2020/12/31 11:24:07;;;;;;;6.60;4.90;;;;;;;;;;5044511;28;20464;-72
2020/12/31 11:26:34;;;;;;;8.60;5.73;;;;;;;;;;5056180;28;20563;-72
2020/12/31 11:29:02;;;;;;;9.40;5.07;;;;;;;;;;5057440;28;20454;-72
2020/12/31 11:31:30;;;;;;;7.33;5.40;;;;;;;;;;5055648;28;20465;-72
2020/12/31 11:34:00;;;;;;;6.03;4.53;;;;;;;;;;5049579;28;20474;-72
2020/12/31 11:36:29;;;;;;;8.30;5.93;;;;;;;;;;5045007;28;20470;-73
2020/12/31 11:38:56;;;;;;;11.23;6.60;;;;;;;;;;5041806;28;20456;-73
2020/12/31 11:41:27;;;;;;;6.10;4.67;;;;;;;;;;5047210;28;20547;-72
2020/12/31 11:43:58;;;;;;;8.33;6.03;;;;;;;;;;5041249;28;20454;-73
2020/12/31 11:46:27;;;;;;;8.70;5.43;;;;;;;;;;5052303;28;20466;-72
2020/12/31 11:48:54;;;;;;;7.70;5.70;;;;;;;;;;5054608;28;20545;-72
2020/12/31 11:51:21;;;;;;;8.07;5.60;;;;;;;;;;5048756;28;20518;-72
2020/12/31 11:53:50;;;;;;;9.00;5.63;;;;;;;;;;5056691;28;20453;-73
2020/12/31 11:56:18;;;;;;;9.67;6.17;;;;;;;;;;5045672;28;20536;-73
2020/12/31 11:58:47;;;;;;;11.30;5.80;;;;;;;;;;5046774;28;20777;-73
2020/12/31 12:01:16;;;;;;;8.07;4.90;;;;;;;;;;5055566;28;20480;-73
2020/12/31 12:03:50;;;;;;;11.43;6.63;;;;;;;;;;5052551;28;20553;-73
2020/12/31 12:06:21;;;;;;;8.40;6.23;;;;;;;;;;5054208;28;20498;-73
2020/12/31 12:08:57;;;;;;;10.83;6.83;;;;;;;;;;5056782;28;20460;-72
2020/12/31 12:11:32;;;;;;;10.30;7.00;;;;;;;;;;5047626;28;20911;-72
2020/12/31 12:13:59;;;;;;;9.47;6.37;;;;;;;;;;5067252;28;20471;-72
2020/12/31 12:16:27;;;;;;;9.03;6.80;;;;;;;;;;5076708;28;20457;-72
2020/12/31 12:18:57;;;;;;;10.47;7.20;;;;;;;;;;5052833;28;20442;-72
2020/12/31 12:21:24;;;;;;;11.57;7.50;;;;;;;;;;5042574;28;20842;-72
2020/12/31 12:24:04;;;;;;;9.17;6.77;;;;;;;;;;5067856;28;20892;-72
2020/12/31 12:26:35;;;;;;;12.20;7.10;;;;;;;;;;5042874;28;20879;-72
2020/12/31 12:29:02;;;;;;;9.80;6.83;;;;;;;;;;5049393;28;20450;-72
2020/12/31 12:31:33;;;;;;;9.97;7.27;;;;;;;;;;5053095;28;20457;-72
2020/12/31 12:34:08;;;;;;;8.90;6.33;;;;;;;;;;5064095;28;20473;-73
2020/12/31 12:36:38;;;;;;;9.27;6.20;;;;;;;;;;5037182;28;20465;-73
2020/12/31 12:39:11;;;;;;;11.00;5.87;;;;;;;;;;5051556;28;21034;-73
2020/12/31 12:41:38;;;;;;;9.50;7.13;;;;;;;;;;5061503;28;20577;-73
2020/12/31 12:44:08;;;;;;;9.00;6.87;;;;;;;;;;5075470;28;20457;-73
2020/12/31 12:46:36;;;;;;;8.10;5.93;;;;;;;;;;5052771;28;20466;-73
2020/12/31 12:49:03;;;;;;;10.80;6.63;;;;;;;;;;5045941;28;20474;-74
2020/12/31 12:51:32;;;;;;;10.43;6.07;;;;;;;;;;5052394;28;20464;-74
2020/12/31 12:54:00;;;;;;;11.40;7.53;;;;;;;;;;5042845;28;20520;-72
2020/12/31 12:56:31;;;;;;;11.77;7.67;;;;;;;;;;5069347;28;20443;-72
2020/12/31 12:59:01;;;;;;;10.90;7.40;;;;;;;;;;5041943;28;20478;-72
2020/12/31 13:01:35;;;;;;;10.40;7.40;;;;;;;;;;5046408;28;21044;-73
2020/12/31 13:04:10;;;;;;;9.63;6.87;;;;;;;;;;5043826;28;20546;-73
2020/12/31 13:06:38;;;;;;;9.13;7.40;;;;;;;;;;5028670;28;20450;-73
2020/12/31 13:09:15;;;;;;;12.00;8.47;;;;;;;;;;5044553;28;20759;-73
2020/12/31 13:11:48;;;;;;;11.73;8.80;;;;;;;;;;5034213;28;20465;-73
2020/12/31 13:14:16;;;;;;;11.07;7.87;;;;;;;;;;5040001;28;20461;-72
2020/12/31 13:16:44;;;;;;;13.13;7.77;;;;;;;;;;5046325;28;20885;-72
2020/12/31 13:19:11;;;;;;;12.37;8.03;;;;;;;;;;5035640;28;20478;-74
2020/12/31 13:21:40;;;;;;;9.97;7.47;;;;;;;;;;5035522;28;20462;-72
2020/12/31 13:24:13;;;;;;;14.20;9.33;;;;;;;;;;5053042;28;20468;-73
2020/12/31 13:26:47;;;;;;;11.73;7.40;;;;;;;;;;5038069;28;20913;-72
2020/12/31 13:29:15;;;;;;;11.33;7.67;;;;;;;;;;5034677;28;20461;-72
2020/12/31 13:31:42;;;;;;;11.30;8.00;;;;;;;;;;5053953;28;20863;-72
2020/12/31 13:34:10;;;;;;;10.93;7.90;;;;;;;;;;5051823;28;20458;-71
2020/12/31 13:36:51;;;;;;;12.37;8.70;;;;;;;;;;5030596;28;20459;-71
2020/12/31 13:39:19;;;;;;;12.20;7.83;;;;;;;;;;5038666;28;20480;-73
2020/12/31 13:41:52;;;;;;;9.87;7.80;;;;;;;;;;5060836;28;20461;-72
2020/12/31 13:44:37;;;;;;;11.10;8.33;;;;;;;;;;5078280;28;20635;-72
2020/12/31 13:47:09;;;;;;;14.03;9.73;;;;;;;;;;5059838;28;20477;-71
2020/12/31 13:49:44;;;;;;;14.37;10.00;;;;;;;;;;5032545;28;20905;-71
2020/12/31 13:52:17;;;;;;;11.77;8.47;;;;;;;;;;5050611;28;20472;-72
2020/12/31 13:54:45;;;;;;;10.90;8.40;;;;;;;;;;5059288;28;20454;-70
2020/12/31 13:57:19;;;;;;;16.43;11.87;;;;;;;;;;5056686;28;20469;-71
2020/12/31 13:59:51;;;;;;;11.17;9.33;;;;;;;;;;5057239;28;20457;-72
2020/12/31 14:02:18;;;;;;;12.97;9.10;;;;;;;;;;5055871;28;20790;-72
2020/12/31 14:04:45;;;;;;;12.23;9.23;;;;;;;;;;5051145;28;20544;-72
2020/12/31 14:07:18;;;;;;;13.10;9.10;;;;;;;;;;5048334;28;20482;-72
2020/12/31 14:09:45;;;;;;;10.20;8.33;;;;;;;;;;5022974;28;20474;-72
2020/12/31 14:12:14;;;;;;;14.50;9.90;;;;;;;;;;5051344;28;20479;-72
2020/12/31 14:14:41;;;;;;;10.33;7.90;;;;;;;;;;5056130;28;20505;-72
2020/12/31 14:17:09;;;;;;;11.47;8.73;;;;;;;;;;5053612;28;20473;-72
2020/12/31 14:19:38;;;;;;;13.83;9.17;;;;;;;;;;5055401;28;20479;-73
2020/12/31 14:22:06;;;;;;;15.70;9.40;;;;;;;;;;5060127;28;20478;-72
2020/12/31 14:24:43;;;;;;;12.93;9.70;;;;;;;;;;5039456;28;20463;-72
2020/12/31 14:27:11;;;;;;;12.40;8.40;;;;;;;;;;5051479;28;20574;-72
2020/12/31 14:29:42;;;;;;;11.03;7.70;;;;;;;;;;5054534;28;20465;-72
2020/12/31 14:32:17;;;;;;;11.70;8.73;;;;;;;;;;5040481;28;20489;-72
2020/12/31 14:34:46;;;;;;;16.57;12.87;;;;;;;;;;5056421;28;20515;-72
2020/12/31 14:37:14;;;;;;;13.80;10.00;;;;;;;;;;5045226;28;20474;-72
2020/12/31 14:39:43;;;;;;;15.57;10.43;;;;;;;;;;5037996;28;20544;-73