Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:29;;;;;;;11.93;1.05;;;;;;;-146.25;99.22;52435.09;2104254;28;37745;-73
2023/03/15 00:01:31;;;;;;;10.80;0.95;;;;;;;-146.25;99.24;52449.31;2095781;28;34942;-74
2023/03/15 00:02:33;;;;;;;6.72;0.77;;;;;;;-146.25;99.17;52459.44;2095786;28;34876;-74
2023/03/15 00:03:38;;;;;;;8.30;1.10;;;;;;;-146.25;98.91;52457.41;2095442;28;35390;-74
2023/03/15 00:04:40;;;;;;;7.10;1.23;;;;;;;-146.25;99.12;52473.63;2095391;28;34935;-74
2023/03/15 00:05:46;;;;;;;6.90;0.60;;;;;;;-146.25;98.85;52445.25;2095831;28;35170;-73
2023/03/15 00:06:50;;;;;;;12.07;0.98;;;;;;;-146.25;99.06;52424.97;2096055;28;33978;-73
2023/03/15 00:07:52;;;;;;;7.18;0.63;;;;;;;-146.25;99.11;52447.28;2095973;28;33477;-73
2023/03/15 00:08:54;;;;;;;10.77;0.77;;;;;;;-146.25;98.85;52459.44;2095976;28;33487;-73
2023/03/15 00:09:56;;;;;;;7.97;0.60;;;;;;;-146.25;99.01;52479.72;2095263;28;36680;-73
2023/03/15 00:10:58;;;;;;;8.55;1.15;;;;;;;-146.25;99.19;52429.03;2095184;28;38492;-73
2023/03/15 00:11:59;;;;;;;6.57;0.65;;;;;;;-146.25;99.00;52481.75;2096620;28;20049;-73
2023/03/15 00:13:03;;;;;;;7.75;0.95;;;;;;;-146.25;98.86;52447.28;2096094;28;32365;-73
2023/03/15 00:14:05;;;;;;;5.50;0.50;;;;;;;-146.25;99.06;52439.16;2095673;28;34198;-73
2023/03/15 00:15:09;;;;;;;9.77;0.73;;;;;;;-146.25;98.87;52461.47;2096674;28;36115;-73
2023/03/15 00:16:17;;;;;;;8.38;0.77;;;;;;;-146.25;98.93;52477.69;2097337;28;39080;-73
2023/03/15 00:17:21;;;;;;;8.15;0.70;;;;;;;-146.25;99.26;52487.81;2097819;28;20049;-73
2023/03/15 00:18:23;;;;;;;6.80;0.80;;;;;;;-146.25;99.21;52473.63;2097372;28;34836;-73
2023/03/15 00:19:25;;;;;;;5.88;1.00;;;;;;;-146.25;99.29;52465.53;2097035;28;37199;-73
2023/03/15 00:20:26;;;;;;;6.90;0.68;;;;;;;-146.25;99.20;52437.13;2097852;28;20790;-73
2023/03/15 00:21:28;;;;;;;11.73;0.70;;;;;;;-146.25;99.31;52479.72;2097270;28;36148;-73
2023/03/15 00:22:30;;;;;;;7.68;0.80;;;;;;;-146.25;99.34;52449.31;2097140;28;29889;-73
2023/03/15 00:23:32;;;;;;;6.18;0.73;;;;;;;-146.25;99.26;52408.75;2097500;28;34122;-72
2023/03/15 00:24:34;;;;;;;7.75;0.75;;;;;;;-146.25;99.42;52465.53;2097029;28;34854;-73
2023/03/15 00:25:36;;;;;;;7.53;0.80;;;;;;;-146.25;99.62;52459.44;2096961;28;33389;-72
2023/03/15 00:26:38;;;;;;;13.10;0.82;;;;;;;-146.25;99.85;52461.47;2088472;28;32038;-73
2023/03/15 00:27:44;;;;;;;7.82;0.75;;;;;;;-146.25;99.92;52439.16;2080901;28;20054;-73
2023/03/15 00:28:46;;;;;;;5.75;0.90;;;;;;;-146.25;99.74;52459.44;2089001;28;20050;-73
2023/03/15 00:29:49;;;;;;;6.50;0.93;;;;;;;-146.25;99.72;52461.47;2089039;28;20118;-73
2023/03/15 00:31:08;;;;;;;13.50;0.77;;;;;;;-146.25;100.00;52485.81;2091063;28;27549;-73
2023/03/15 00:32:10;;;;;;;10.20;0.85;;;;;;;-146.25;100.00;52429.03;2091462;28;20037;-72
2023/03/15 00:33:14;;;;;;;8.05;0.75;;;;;;;-146.25;100.00;52471.59;2098891;28;20076;-72
2023/03/15 00:34:17;;;;;;;6.18;0.70;;;;;;;-146.25;99.92;52465.53;2105550;28;35850;-72
2023/03/15 00:35:23;;;;;;;9.02;0.90;;;;;;;-146.25;99.83;52475.66;2096536;28;28619;-72
2023/03/15 00:36:25;;;;;;;6.28;0.60;;;;;;;-146.25;100.00;52435.09;2089272;28;20895;-73
2023/03/15 00:37:29;;;;;;;8.95;0.73;;;;;;;-146.25;100.00;52463.50;2097424;28;20037;-72
2023/03/15 00:38:33;;;;;;;12.93;0.88;;;;;;;-146.25;99.99;52451.31;2106562;28;20052;-72
2023/03/15 00:39:36;;;;;;;8.07;0.70;;;;;;;-146.25;100.00;52479.72;2096364;28;25918;-72
2023/03/15 00:40:42;;;;;;;7.88;0.68;;;;;;;-146.25;100.00;52502.03;2098127;28;20076;-72
2023/03/15 00:41:46;;;;;;;6.47;0.70;;;;;;;-146.25;100.00;52477.69;2106398;28;20044;-72
2023/03/15 00:42:49;;;;;;;10.23;0.50;;;;;;;-146.25;99.69;52493.91;2106093;28;20048;-72
2023/03/15 00:43:51;;;;;;;7.00;0.50;;;;;;;-146.25;99.88;52463.50;2106029;28;30174;-72
2023/03/15 00:44:54;;;;;;;7.43;0.63;;;;;;;-146.25;99.92;52449.31;2097126;28;20068;-72
2023/03/15 00:45:57;;;;;;;6.70;0.70;;;;;;;-146.25;99.99;52429.03;2096892;28;28813;-72
2023/03/15 00:46:59;;;;;;;9.45;0.70;;;;;;;-146.25;99.64;52475.66;2105392;28;26082;-73
2023/03/15 00:48:01;;;;;;;8.07;0.65;;;;;;;-146.25;99.82;52449.31;2097215;28;25357;-71
2023/03/15 00:49:02;;;;;;;4.85;0.65;;;;;;;-146.25;99.56;52471.59;2097046;28;28696;-73
2023/03/15 00:50:07;;;;;;;8.75;0.93;;;;;;;-146.25;99.95;52461.47;2106213;28;20148;-72
2023/03/15 00:51:16;;;;;;;8.05;0.70;;;;;;;-146.25;100.00;52445.25;2105422;28;33953;-72
2023/03/15 00:52:18;;;;;;;8.70;0.70;;;;;;;-146.25;99.77;52449.31;2105913;28;31238;-72
2023/03/15 00:53:21;;;;;;;8.45;0.70;;;;;;;-146.25;100.00;52453.34;2105550;28;26440;-72
2023/03/15 00:54:23;;;;;;;10.18;0.80;;;;;;;-146.25;100.00;52447.28;2105885;28;21224;-72
2023/03/15 00:55:25;;;;;;;6.03;0.68;;;;;;;-146.25;99.86;52467.56;2105512;28;20971;-72
2023/03/15 00:56:29;;;;;;;4.75;0.68;;;;;;;-146.25;100.00;52459.44;2105585;28;29781;-72
2023/03/15 00:57:33;;;;;;;10.40;0.75;;;;;;;-146.25;99.85;52469.56;2105929;28;20171;-72
2023/03/15 00:58:35;;;;;;;12.38;1.05;;;;;;;-146.25;99.81;52445.25;2096478;28;28807;-72
2023/03/15 00:59:37;;;;;;;7.70;0.73;;;;;;;-146.25;99.78;52461.47;2096670;28;31199;-72
2023/03/15 01:00:43;;;;;;;6.45;0.70;;;;;;;-146.25;100.00;52443.22;2096097;28;20135;-72
2023/03/15 01:01:45;;;;;;;6.20;0.40;;;;;;;-146.25;99.78;52420.91;2097585;28;20045;-72
2023/03/15 01:02:53;;;;;;;11.00;0.88;;;;;;;-146.25;99.69;52477.69;2088100;28;31247;-72
2023/03/15 01:03:56;;;;;;;4.93;0.60;;;;;;;-146.25;99.62;52461.47;2089611;28;20077;-72
2023/03/15 01:05:00;;;;;;;9.07;0.77;;;;;;;-146.25;99.45;52485.81;2097936;28;20048;-72
2023/03/15 01:06:25;;;;;;;4.03;0.50;;;;;;;-146.25;99.66;52457.41;2096903;28;30393;-73
2023/03/15 01:07:27;;;;;;;5.25;0.55;;;;;;;-146.25;99.46;52471.59;2097777;28;24456;-72
2023/03/15 01:08:30;;;;;;;9.85;0.77;;;;;;;-146.25;99.25;52475.66;2097396;28;27889;-72
2023/03/15 01:09:33;;;;;;;5.78;0.85;;;;;;;-146.25;99.23;52422.94;2088704;28;20156;-72
2023/03/15 01:10:35;;;;;;;6.88;0.52;;;;;;;-146.25;99.26;52485.81;2080058;28;20281;-72
2023/03/15 01:11:37;;;;;;;13.25;1.00;;;;;;;-146.25;98.68;52443.22;2088411;28;30779;-73
2023/03/15 01:12:39;;;;;;;12.25;0.68;;;;;;;-146.25;99.19;52455.38;2088628;28;20046;-72
2023/03/15 01:13:43;;;;;;;11.18;0.80;;;;;;;-146.25;98.55;52485.81;2072726;28;20819;-72
2023/03/15 01:14:45;;;;;;;6.22;0.63;;;;;;;-146.25;98.50;52471.59;2072479;28;25653;-72
2023/03/15 01:15:47;;;;;;;5.05;0.80;;;;;;;-146.25;99.12;52433.06;2089335;28;20038;-73
2023/03/15 01:16:49;;;;;;;7.63;0.50;;;;;;;-146.25;99.14;52457.41;2088366;28;20200;-72
2023/03/15 01:17:51;;;;;;;9.02;0.80;;;;;;;-146.25;99.28;52469.56;2088605;28;22229;-72
2023/03/15 01:18:57;;;;;;;9.20;1.25;;;;;;;-146.25;98.92;52491.88;2088586;28;20036;-72
2023/03/15 01:20:06;;;;;;;11.07;0.98;;;;;;;-146.25;98.43;52427.00;2089094;28;20887;-72
2023/03/15 01:21:13;;;;;;;6.28;0.50;;;;;;;-146.25;98.68;52461.47;2080379;28;20046;-73
2023/03/15 01:22:14;;;;;;;7.78;0.75;;;;;;;-146.25;98.96;52491.88;2081289;28;32000;-73
2023/03/15 01:23:16;;;;;;;11.65;0.70;;;;;;;-146.25;98.97;52443.22;2088556;28;20041;-73
2023/03/15 01:24:20;;;;;;;6.55;0.68;;;;;;;-146.25;99.44;52437.13;2089282;28;20866;-73
2023/03/15 01:25:26;;;;;;;7.13;0.75;;;;;;;-146.25;98.85;52457.41;2088359;28;20834;-73
2023/03/15 01:26:28;;;;;;;5.95;0.60;;;;;;;-146.25;98.65;52461.47;2089144;28;20038;-73
2023/03/15 01:27:30;;;;;;;7.95;0.80;;;;;;;-146.25;99.37;52469.56;2096623;28;24631;-73
2023/03/15 01:28:32;;;;;;;5.90;0.82;;;;;;;-146.25;99.17;52449.31;2097019;28;33491;-73
2023/03/15 01:29:37;;;;;;;6.65;0.77;;;;;;;-146.25;99.25;52455.38;2087935;28;26185;-73
2023/03/15 01:30:48;;;;;;;11.10;0.77;;;;;;;-146.25;99.44;52461.47;2089506;28;21015;-73
2023/03/15 01:31:50;;;;;;;6.47;0.50;;;;;;;-146.25;99.24;52469.56;2088564;28;20045;-73
2023/03/15 01:32:52;;;;;;;11.20;0.60;;;;;;;-146.25;99.53;52437.13;2088566;28;20040;-73
2023/03/15 01:33:54;;;;;;;6.28;0.47;;;;;;;-146.25;99.25;52461.47;2096672;28;20125;-73
2023/03/15 01:34:57;;;;;;;7.80;0.70;;;;;;;-146.25;99.81;52479.72;2088473;28;20045;-73
2023/03/15 01:36:01;;;;;;;9.52;0.88;;;;;;;-146.25;99.94;52457.41;2088458;28;29484;-73
2023/03/15 01:37:04;;;;;;;6.80;0.77;;;;;;;-146.25;99.84;52481.75;2088124;28;20092;-73
2023/03/15 01:38:12;;;;;;;6.43;0.98;;;;;;;-146.25;100.00;52445.25;2084472;28;20923;-73
2023/03/15 01:39:14;;;;;;;13.68;1.23;;;;;;;-146.25;100.00;52453.34;2096304;28;21003;-73
2023/03/15 01:40:18;;;;;;;7.22;0.70;;;;;;;-146.25;100.00;52447.28;2089045;28;20092;-74
2023/03/15 01:41:23;;;;;;;7.70;0.73;;;;;;;-146.25;100.00;52469.56;2096257;28;20045;-74
2023/03/15 01:42:27;;;;;;;9.88;1.10;;;;;;;-146.25;100.00;52453.34;2080293;28;20120;-73
2023/03/15 01:43:34;;;;;;;7.78;1.10;;;;;;;-146.25;100.00;52457.41;2080789;28;20054;-73
2023/03/15 01:44:58;;;;;;;6.60;0.70;;;;;;;-146.25;100.00;52493.91;2089120;28;20997;-73
2023/03/15 01:46:12;;;;;;;11.07;1.08;;;;;;;-146.25;100.00;52485.81;2099663;28;20918;-73
2023/03/15 01:47:17;;;;;;;11.07;1.17;;;;;;;-146.25;100.00;52443.22;2097337;28;20041;-74
2023/03/15 01:48:26;;;;;;;8.93;1.25;;;;;;;-146.25;100.00;52475.66;2088779;28;20073;-74
2023/03/15 01:49:32;;;;;;;3.35;0.80;;;;;;;-146.25;100.00;52445.25;2081299;28;20072;-74
2023/03/15 01:50:36;;;;;;;7.43;1.17;;;;;;;-146.25;100.00;52461.47;2090347;28;20053;-74
2023/03/15 01:51:50;;;;;;;8.80;0.98;;;;;;;-146.25;100.00;52461.47;2096525;28;26946;-74
2023/03/15 01:52:53;;;;;;;9.50;1.30;;;;;;;-146.25;100.00;52473.63;2105780;28;20041;-74
2023/03/15 01:54:08;;;;;;;8.88;0.98;;;;;;;-146.25;100.00;52455.38;2105227;28;29301;-74
2023/03/15 01:55:18;;;;;;;7.75;1.00;;;;;;;-146.25;100.00;52433.06;2096642;28;20045;-74
2023/03/15 01:56:39;;;;;;;12.18;0.90;;;;;;;-146.25;100.00;52429.03;2082820;28;20038;-75
2023/03/15 01:57:54;;;;;;;4.55;0.60;;;;;;;-146.25;100.00;52433.06;2084639;28;20100;-74
2023/03/15 01:59:02;;;;;;;7.63;0.90;;;;;;;-146.25;100.00;52469.56;2099647;28;20029;-75
2023/03/15 02:00:15;;;;;;;8.23;0.90;;;;;;;-146.25;100.00;52439.16;2087896;28;20033;-75
2023/03/15 02:01:30;;;;;;;4.13;1.10;;;;;;;-146.25;100.00;52418.88;2086903;28;20080;-75
2023/03/15 02:02:32;;;;;;;9.40;1.27;;;;;;;-146.25;100.00;52459.44;2096899;28;20110;-75
2023/03/15 02:03:45;;;;;;;8.95;1.30;;;;;;;-146.25;100.00;52493.91;2105060;28;20114;-75
2023/03/15 02:05:05;;;;;;;12.18;1.35;;;;;;;-146.25;100.00;52447.28;2088381;28;20868;-75
2023/03/15 02:06:09;;;;;;;7.20;0.90;;;;;;;-146.25;100.00;52418.88;2086852;28;20967;-73
2023/03/15 02:07:27;;;;;;;6.53;1.10;;;;;;;-146.25;100.00;52416.84;2089699;28;20037;-75
2023/03/15 02:08:36;;;;;;;8.82;1.02;;;;;;;-146.25;100.00;52485.81;2080900;28;20862;-75
2023/03/15 02:09:59;;;;;;;9.38;0.75;;;;;;;-146.25;100.00;52479.72;2083108;28;20045;-75
2023/03/15 02:11:03;;;;;;;8.80;1.05;;;;;;;-146.25;100.00;52427.00;2090753;28;20036;-76
2023/03/15 02:12:05;;;;;;;7.97;1.00;;;;;;;-146.25;100.00;52445.25;2079962;28;20088;-75
2023/03/15 02:13:07;;;;;;;6.82;0.90;;;;;;;-146.25;100.00;52453.34;2089531;28;20136;-76
2023/03/15 02:14:13;;;;;;;6.03;1.35;;;;;;;-146.25;100.00;52424.97;2080176;28;20097;-75
2023/03/15 02:15:17;;;;;;;9.73;1.20;;;;;;;-146.25;100.00;52461.47;2081848;28;20046;-75
2023/03/15 02:16:20;;;;;;;4.15;0.45;;;;;;;-146.25;100.00;52475.66;2088916;28;20033;-74
2023/03/15 02:17:36;;;;;;;5.55;0.65;;;;;;;-146.25;100.00;52459.44;2081068;28;20038;-75
2023/03/15 02:18:38;;;;;;;8.63;0.95;;;;;;;-146.25;100.00;52473.63;2089225;28;20053;-75
2023/03/15 02:20:03;;;;;;;6.05;0.82;;;;;;;-146.25;100.00;52465.53;2087664;28;35329;-75
2023/03/15 02:21:08;;;;;;;6.10;1.10;;;;;;;-146.25;100.00;52465.53;2099411;28;33460;-75
2023/03/15 02:23:13;;;;;;;5.97;0.85;;;;;;;-146.25;100.00;52463.50;2095929;28;23899;-76
2023/03/15 02:24:24;;;;;;;8.63;0.80;;;;;;;-146.25;100.00;52441.19;2071140;28;20046;-76
2023/03/15 02:25:37;;;;;;;7.53;0.98;;;;;;;-146.25;100.00;52463.50;2094047;28;20053;-76
2023/03/15 02:26:55;;;;;;;11.20;1.23;;;;;;;-146.25;100.00;52445.25;2104589;28;31070;-76
2023/03/15 02:28:00;;;;;;;10.27;1.02;;;;;;;-146.25;100.00;52457.41;2088046;28;20052;-76
2023/03/15 02:29:02;;;;;;;7.78;0.95;;;;;;;-146.25;100.00;52469.56;2089457;28;31088;-76
2023/03/15 02:30:06;;;;;;;14.25;1.73;;;;;;;-146.25;100.00;52447.28;2096527;28;20045;-76
2023/03/15 02:31:09;;;;;;;9.23;1.02;;;;;;;-146.25;100.00;52463.50;2079521;28;32166;-76
2023/03/15 02:32:11;;;;;;;8.80;1.10;;;;;;;-146.25;100.00;52437.13;2087841;28;28378;-76
2023/03/15 02:33:31;;;;;;;3.58;0.90;;;;;;;-146.25;100.00;52453.34;2088013;28;33259;-76
2023/03/15 02:34:33;;;;;;;5.90;0.98;;;;;;;-146.25;100.00;52453.34;2099757;28;20111;-76
2023/03/15 02:35:36;;;;;;;9.18;1.00;;;;;;;-146.25;100.00;52445.25;2103128;28;20032;-75
2023/03/15 02:36:41;;;;;;;8.82;1.13;;;;;;;-146.25;100.00;52451.31;2088313;28;20041;-76
2023/03/15 02:37:44;;;;;;;7.78;0.88;;;;;;;-146.25;100.00;52465.53;2095313;28;36818;-76
2023/03/15 02:38:47;;;;;;;11.00;0.82;;;;;;;-146.25;100.00;52465.53;2096461;28;20107;-76
2023/03/15 02:39:49;;;;;;;7.38;0.77;;;;;;;-146.25;100.00;52437.13;2105008;28;27983;-76
2023/03/15 02:40:52;;;;;;;6.82;1.00;;;;;;;-146.25;100.00;52433.06;2105106;28;28044;-76
2023/03/15 02:41:57;;;;;;;11.27;0.85;;;;;;;-146.25;100.00;52506.06;2095822;28;32662;-77
2023/03/15 02:43:07;;;;;;;10.10;1.17;;;;;;;-146.25;100.00;52477.69;2089739;28;20095;-76
2023/03/15 02:44:24;;;;;;;5.55;0.90;;;;;;;-146.25;100.00;52469.56;2089406;28;30875;-77
2023/03/15 02:45:31;;;;;;;7.10;0.85;;;;;;;-146.25;100.00;52459.44;2098721;28;25079;-76
2023/03/15 02:46:36;;;;;;;8.00;1.17;;;;;;;-146.25;100.00;52445.25;2095827;28;20222;-77
2023/03/15 02:47:38;;;;;;;10.32;1.27;;;;;;;-146.25;100.00;52435.09;2096443;28;26345;-77
2023/03/15 02:48:43;;;;;;;12.50;1.20;;;;;;;-146.25;100.00;52465.53;2087547;28;20076;-77
2023/03/15 02:49:50;;;;;;;4.63;0.65;;;;;;;-146.25;100.00;52471.59;2080342;28;20046;-77
2023/03/15 02:50:52;;;;;;;5.60;0.88;;;;;;;-146.25;100.00;52424.97;2088842;28;20049;-77
2023/03/15 02:51:54;;;;;;;8.32;0.90;;;;;;;-146.25;100.00;52487.81;2096522;28;20132;-77
2023/03/15 02:52:56;;;;;;;13.30;1.23;;;;;;;-146.25;100.00;52469.56;2087508;28;23546;-77
2023/03/15 02:53:57;;;;;;;11.80;0.95;;;;;;;-146.25;100.00;52465.53;2079165;28;34096;-78
2023/03/15 02:55:01;;;;;;;7.00;0.95;;;;;;;-146.25;100.00;52481.75;2096115;28;25206;-78
2023/03/15 02:56:04;;;;;;;6.80;0.80;;;;;;;-146.25;100.00;52459.44;2096167;28;20120;-77
2023/03/15 02:57:05;;;;;;;8.25;0.85;;;;;;;-146.25;100.00;52443.22;2096342;28;24295;-78
2023/03/15 02:58:07;;;;;;;9.10;1.00;;;;;;;-146.25;100.00;52477.69;2096070;28;20176;-77
2023/03/15 02:59:11;;;;;;;7.80;0.70;;;;;;;-146.25;100.00;52439.16;2096139;28;25454;-78
2023/03/15 03:00:14;;;;;;;7.00;0.63;;;;;;;-146.25;100.00;52427.00;2096092;28;20045;-78
2023/03/15 03:01:18;;;;;;;9.45;0.93;;;;;;;-146.25;100.00;52473.63;2088847;28;20049;-77
2023/03/15 03:02:20;;;;;;;4.45;0.68;;;;;;;-146.25;100.00;52435.09;2089047;28;20047;-78
2023/03/15 03:03:22;;;;;;;8.98;0.75;;;;;;;-146.25;100.00;52465.53;2096163;28;20045;-78
2023/03/15 03:04:24;;;;;;;6.53;0.70;;;;;;;-146.25;100.00;52473.63;2095771;28;34175;-78
2023/03/15 03:05:29;;;;;;;7.13;0.77;;;;;;;-146.25;100.00;52441.19;2105021;28;20854;-78
2023/03/15 03:06:31;;;;;;;10.48;1.00;;;;;;;-146.25;100.00;52437.13;2104918;28;20608;-78
2023/03/15 03:07:36;;;;;;;10.68;0.90;;;;;;;-146.25;100.00;52451.31;2096077;28;21107;-78
2023/03/15 03:08:46;;;;;;;10.40;0.82;;;;;;;-146.25;100.00;52465.53;2088616;28;20041;-78
2023/03/15 03:09:50;;;;;;;6.32;0.95;;;;;;;-146.25;100.00;52433.06;2089325;28;20077;-79
2023/03/15 03:10:53;;;;;;;5.70;0.77;;;;;;;-146.25;100.00;52455.38;2096365;28;20991;-79
2023/03/15 03:11:55;;;;;;;11.35;0.93;;;;;;;-146.25;100.00;52453.34;2095846;28;21004;-78
2023/03/15 03:13:00;;;;;;;8.05;0.70;;;;;;;-146.25;100.00;52453.34;2087848;28;21044;-79
2023/03/15 03:14:12;;;;;;;9.63;1.00;;;;;;;-146.25;100.00;52469.56;2096308;28;20048;-79
2023/03/15 03:15:15;;;;;;;5.15;0.70;;;;;;;-146.25;100.00;52443.22;2088532;28;21136;-79
2023/03/15 03:16:17;;;;;;;9.07;0.98;;;;;;;-146.25;100.00;52453.34;2087630;28;20161;-80
2023/03/15 03:17:19;;;;;;;6.72;0.75;;;;;;;-146.25;100.00;52489.84;2095744;28;20044;-81
2023/03/15 03:18:21;;;;;;;6.80;0.90;;;;;;;-146.25;100.00;52485.81;2104527;28;20833;-80
2023/03/15 03:19:24;;;;;;;7.40;0.90;;;;;;;-146.25;100.00;52475.66;2105096;28;20044;-79
2023/03/15 03:20:26;;;;;;;7.95;1.10;;;;;;;-146.25;100.00;52475.66;2095418;28;20151;-80
2023/03/15 03:21:29;;;;;;;13.50;1.40;;;;;;;-146.25;100.00;52465.53;2087688;28;20045;-80
2023/03/15 03:22:30;;;;;;;6.20;0.88;;;;;;;-146.25;100.00;52457.41;2087599;28;20160;-80
2023/03/15 03:23:34;;;;;;;5.68;1.15;;;;;;;-146.25;100.00;52471.59;2088197;28;20057;-80
2023/03/15 03:24:36;;;;;;;7.88;1.50;;;;;;;-146.25;100.00;52485.81;2088034;28;20044;-81
2023/03/15 03:25:38;;;;;;;6.70;1.17;;;;;;;-146.25;100.00;52439.16;2095986;28;20092;-81
2023/03/15 03:26:40;;;;;;;9.15;1.58;;;;;;;-146.25;100.00;52455.38;2096164;28;21069;-81
2023/03/15 03:27:42;;;;;;;8.05;1.40;;;;;;;-146.25;100.00;52447.28;2096078;28;20052;-81
2023/03/15 03:28:48;;;;;;;9.27;1.83;;;;;;;-146.25;100.00;52481.75;2096102;28;20045;-81
2023/03/15 03:29:50;;;;;;;10.32;2.28;;;;;;;-146.25;100.00;52443.22;2095945;28;35275;-81
2023/03/15 03:30:54;;;;;;;6.80;1.70;;;;;;;-146.25;100.00;52471.59;2087754;28;20818;-82
2023/03/15 03:31:56;;;;;;;12.68;1.95;;;;;;;-146.25;100.00;52477.69;2087154;28;32939;-82
2023/03/15 03:32:58;;;;;;;8.32;1.70;;;;;;;-146.25;100.00;52422.94;2105241;28;20052;-81
2023/03/15 03:33:59;;;;;;;5.72;1.13;;;;;;;-146.25;100.00;52445.25;2087586;28;20324;-81
2023/03/15 03:35:03;;;;;;;5.30;1.10;;;;;;;-146.25;100.00;52469.56;2088607;28;20106;-81
2023/03/15 03:36:07;;;;;;;8.25;1.08;;;;;;;-146.25;100.00;52437.13;2095846;28;20056;-81
2023/03/15 03:37:11;;;;;;;9.25;1.20;;;;;;;-146.25;100.00;52459.44;2096362;28;20122;-80
2023/03/15 03:38:29;;;;;;;9.43;0.90;;;;;;;-146.25;100.00;52453.34;2095683;28;20168;-80
2023/03/15 03:39:34;;;;;;;11.93;1.30;;;;;;;-146.25;100.00;52455.38;2088084;28;20930;-80
2023/03/15 03:40:37;;;;;;;7.57;1.20;;;;;;;-146.25;100.00;52433.06;2095736;28;20044;-79
2023/03/15 03:41:41;;;;;;;7.13;1.10;;;;;;;-146.25;100.00;52457.41;2095572;28;20899;-79
2023/03/15 03:42:45;;;;;;;8.38;1.27;;;;;;;-146.25;100.00;52475.66;2095760;28;20041;-79
2023/03/15 03:43:48;;;;;;;5.78;1.20;;;;;;;-146.25;100.00;52485.81;2096752;28;20044;-78
2023/03/15 03:44:50;;;;;;;5.38;1.00;;;;;;;-146.25;100.00;52443.22;2095833;28;20088;-78
2023/03/15 03:45:53;;;;;;;7.95;1.30;;;;;;;-146.25;100.00;52447.28;2088466;28;20359;-77
2023/03/15 03:46:57;;;;;;;6.05;1.33;;;;;;;-146.25;100.00;52477.69;2087631;28;20171;-79
2023/03/15 03:48:02;;;;;;;10.85;1.50;;;;;;;-146.25;100.00;52473.63;2096316;28;20041;-77
2023/03/15 03:49:06;;;;;;;11.00;1.10;;;;;;;-146.25;100.00;52477.69;2096321;28;20048;-77
2023/03/15 03:50:10;;;;;;;10.30;1.40;;;;;;;-146.25;100.00;52412.81;2081134;28;20050;-78
2023/03/15 03:51:12;;;;;;;8.40;0.77;;;;;;;-146.25;100.00;52467.56;2089753;28;20045;-77
2023/03/15 03:52:14;;;;;;;8.52;0.98;;;;;;;-146.25;100.00;52465.53;2089029;28;20807;-77
2023/03/15 03:53:17;;;;;;;8.48;1.25;;;;;;;-146.25;100.00;52461.47;2089390;28;20119;-77
2023/03/15 03:54:22;;;;;;;8.43;0.88;;;;;;;-146.25;100.00;52429.03;2089284;28;20088;-77
2023/03/15 03:55:24;;;;;;;6.68;1.15;;;;;;;-146.25;100.00;52457.41;2098179;28;20238;-77
2023/03/15 03:56:27;;;;;;;6.18;1.02;;;;;;;-146.25;100.00;52416.84;2105657;28;20045;-77
2023/03/15 03:57:29;;;;;;;7.43;1.23;;;;;;;-146.25;100.00;52453.34;2097508;28;20071;-76
2023/03/15 03:58:31;;;;;;;12.32;0.93;;;;;;;-146.25;100.00;52453.34;2097587;28;20049;-76
2023/03/15 03:59:38;;;;;;;7.18;1.13;;;;;;;-146.25;100.00;52479.72;2105840;28;20067;-76
2023/03/15 04:00:43;;;;;;;13.88;1.25;;;;;;;-146.25;100.00;52424.97;2096984;28;20139;-76
2023/03/15 04:01:47;;;;;;;7.95;1.30;;;;;;;-146.25;100.00;52485.81;2097402;28;20950;-76
2023/03/15 04:02:48;;;;;;;8.70;1.02;;;;;;;-146.25;100.00;52461.47;2105730;28;20044;-76
2023/03/15 04:03:51;;;;;;;8.05;0.77;;;;;;;-146.25;100.00;52410.78;2106448;28;20033;-76
2023/03/15 04:04:54;;;;;;;7.40;0.77;;;;;;;-146.25;100.00;52477.69;2096959;28;20165;-76
2023/03/15 04:05:58;;;;;;;7.00;0.90;;;;;;;-146.25;100.00;52516.22;2097580;28;20048;-75
2023/03/15 04:07:02;;;;;;;5.10;0.60;;;;;;;-146.25;100.00;52435.09;2097166;28;20203;-78
2023/03/15 04:08:09;;;;;;;6.28;1.02;;;;;;;-146.25;100.00;52471.59;2090324;28;20045;-77
2023/03/15 04:09:15;;;;;;;7.88;0.82;;;;;;;-146.25;100.00;52469.56;2097633;28;20892;-77
2023/03/15 04:10:25;;;;;;;8.30;0.80;;;;;;;-146.25;100.00;52431.06;2097449;28;20942;-77
2023/03/15 04:11:29;;;;;;;6.10;0.70;;;;;;;-146.25;100.00;52447.28;2089879;28;20033;-77
2023/03/15 04:12:34;;;;;;;6.53;0.70;;;;;;;-146.25;100.00;52467.56;2081588;28;20853;-77
2023/03/15 04:13:37;;;;;;;8.23;0.75;;;;;;;-146.25;100.00;52473.63;2089797;28;20084;-76
2023/03/15 04:14:40;;;;;;;8.52;0.88;;;;;;;-146.25;100.00;52453.34;2097399;28;20037;-76
2023/03/15 04:15:44;;;;;;;7.43;0.73;;;;;;;-146.25;100.00;52453.34;2089355;28;20037;-76
2023/03/15 04:16:45;;;;;;;10.93;0.70;;;;;;;-146.25;100.00;52453.34;2097244;28;20049;-76
2023/03/15 04:17:57;;;;;;;8.70;0.95;;;;;;;-146.25;100.00;52457.41;2106284;28;20163;-76
2023/03/15 04:19:06;;;;;;;8.25;0.80;;;;;;;-146.25;100.00;52473.63;2097309;28;20918;-75
2023/03/15 04:20:10;;;;;;;9.40;0.63;;;;;;;-146.25;100.00;52477.69;2089267;28;20084;-76
2023/03/15 04:21:15;;;;;;;12.25;0.90;;;;;;;-146.25;100.00;52435.09;2089461;28;20950;-76
2023/03/15 04:22:19;;;;;;;8.55;1.00;;;;;;;-146.25;100.00;52469.56;2089085;28;20045;-76
2023/03/15 04:23:50;;;;;;;7.78;0.60;;;;;;;-146.25;100.00;52457.41;2083659;28;20052;-76
2023/03/15 04:25:06;;;;;;;8.43;0.85;;;;;;;-146.25;100.00;52463.50;2089756;28;20040;-75
2023/03/15 04:26:30;;;;;;;7.82;0.80;;;;;;;-146.25;100.00;52467.56;2072223;28;20880;-76
2023/03/15 04:27:57;;;;;;;7.97;0.63;;;;;;;-146.25;100.00;52467.56;2105621;28;20041;-76
2023/03/15 04:29:17;;;;;;;4.88;0.73;;;;;;;-146.25;100.00;52477.69;2106541;28;20117;-76
2023/03/15 04:30:49;;;;;;;6.43;0.93;;;;;;;-146.25;100.00;52455.38;2097174;28;20128;-76
2023/03/15 04:32:23;;;;;;;5.85;1.10;;;;;;;-146.25;100.00;52487.81;2072219;28;20077;-76
2023/03/15 04:33:41;;;;;;;7.88;0.70;;;;;;;-146.25;100.00;52467.56;2095917;28;20053;-76
2023/03/15 04:35:01;;;;;;;6.53;0.57;;;;;;;-146.25;100.00;52487.81;2097334;28;20041;-76
2023/03/15 04:36:23;;;;;;;9.55;0.95;;;;;;;-146.25;100.00;52491.88;2097163;28;20078;-76
2023/03/15 04:37:34;;;;;;;6.53;0.85;;;;;;;-146.25;100.00;52469.56;2097766;28;20038;-76
2023/03/15 04:39:06;;;;;;;8.73;0.75;;;;;;;-146.25;100.00;52455.38;2063597;28;20051;-76
2023/03/15 04:40:19;;;;;;;9.27;0.95;;;;;;;-146.25;100.00;52443.22;2088851;28;20120;-75
2023/03/15 04:41:33;;;;;;;9.95;0.95;;;;;;;-146.25;100.00;52461.47;2090287;28;20033;-73
2023/03/15 04:42:40;;;;;;;14.15;1.42;;;;;;;-146.25;100.00;52453.34;2088803;28;20084;-75
2023/03/15 04:43:49;;;;;;;7.90;1.20;;;;;;;-146.25;100.00;52435.09;2081688;28;20046;-75
2023/03/15 04:45:10;;;;;;;9.82;1.05;;;;;;;-146.25;100.00;52502.03;2091611;28;20038;-75
2023/03/15 04:46:26;;;;;;;11.02;1.08;;;;;;;-146.25;100.00;52437.13;2097460;28;20057;-75
2023/03/15 04:47:44;;;;;;;9.85;0.88;;;;;;;-146.25;100.00;52449.31;2088835;28;20038;-74
2023/03/15 04:49:10;;;;;;;8.10;1.02;;;;;;;-146.25;100.00;52439.16;2066881;28;20085;-75
2023/03/15 04:50:38;;;;;;;9.73;0.82;;;;;;;-146.25;100.00;52481.75;2088769;28;20045;-75
2023/03/15 04:52:03;;;;;;;10.93;1.05;;;;;;;-146.25;100.00;52453.34;2095969;22;20198;-74
2023/03/15 04:53:23;;;;;;;7.35;1.30;;;;;;;-146.25;100.00;52457.41;2106768;28;20114;-76
2023/03/15 04:54:51;;;;;;;8.25;1.30;;;;;;;-146.25;100.00;52481.75;2104237;28;20917;-76
2023/03/15 04:56:19;;;;;;;5.05;0.90;;;;;;;-146.25;100.00;52461.47;2103680;28;20927;-76
2023/03/15 04:57:44;;;;;;;9.02;1.17;;;;;;;-146.25;100.00;52485.81;2106100;28;20163;-76
2023/03/15 04:59:07;;;;;;;4.13;0.75;;;;;;;-146.25;100.00;52481.75;2088529;28;20203;-76
2023/03/15 05:00:27;;;;;;;15.90;1.13;;;;;;;-146.25;100.00;52461.47;2096820;28;20883;-76
2023/03/15 05:01:38;;;;;;;;;;;;;;;-146.25;100.00;52506.06;2097217;28;20082;-76
2023/03/15 05:02:53;;;;;;;5.50;0.85;;;;;;;-146.25;100.00;52502.03;2090496;28;19921;-76
2023/03/15 05:04:21;;;;;;;6.53;0.90;;;;;;;-146.25;100.00;52451.31;2097928;28;20143;-76