Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:40;;;;;;;;;;;;;;;7.26;59.06;101449.19;5017669;28;20314;-81
2022/11/28 00:04:24;;;;;;;;;;;;;;;7.30;57.82;101455.66;5036183;28;19917;-82
2022/11/28 00:07:09;;;;;;;;;;;;;;;6.97;59.20;101451.66;5043038;28;19913;-82
2022/11/28 00:09:54;;;;;;;;;;;;;;;7.20;61.14;101450.28;5069552;22;19913;-77
2022/11/28 00:12:38;;;;;;;;;;;;;;;7.01;59.51;101449.25;5049635;28;19925;-78
2022/11/28 00:15:23;;;;;;;;;;;;;;;6.69;60.91;101450.34;5053664;28;19920;-78
2022/11/28 00:18:09;;;;;;;;;;;;;;;6.55;65.11;101437.66;5054574;28;19913;-78
2022/11/28 00:21:07;;;;;;;;;;;;;;;6.43;64.67;101435.22;5053146;28;19912;-78
2022/11/28 00:23:51;;;;;;;;;;;;;;;6.24;63.05;101443.06;5055658;28;19913;-78
2022/11/28 00:26:38;;;;;;;;;;;;;;;6.38;64.62;101438.75;5054648;28;19916;-78
2022/11/28 00:29:22;;;;;;;;;;;;;;;6.26;63.46;101431.97;5054713;28;20289;-78
2022/11/28 00:32:07;;;;;;;;;;;;;;;5.92;66.37;101424.34;5049701;28;20312;-78
2022/11/28 00:34:52;;;;;;;;;;;;;;;6.15;63.86;101422.22;5053789;28;19912;-78
2022/11/28 00:37:36;;;;;;;;;;;;;;;6.34;64.63;101431.44;5058917;28;19999;-78
2022/11/28 00:40:22;;;;;;;;;;;;;;;6.08;64.20;101422.50;5061940;28;19913;-79
2022/11/28 00:43:06;;;;;;;;;;;;;;;6.02;63.35;101423.56;5061900;28;19913;-78
2022/11/28 00:45:51;;;;;;;;;;;;;;;6.10;65.16;101430.31;5058234;28;20293;-77
2022/11/28 00:48:35;;;;;;;;;;;;;;;6.01;63.88;101421.94;5058057;28;19938;-78
2022/11/28 00:51:21;;;;;;;;;;;;;;;6.38;65.75;101419.84;5057322;28;20305;-78
2022/11/28 00:54:07;;;;;;;;;;;;;;;6.58;61.54;101416.31;5047942;28;19921;-77
2022/11/28 00:56:51;;;;;;;;;;;;;;;7.01;63.10;101425.69;5037900;28;19913;-77
2022/11/28 00:59:35;;;;;;;;;;;;;;;7.03;63.66;101422.72;5053905;28;19913;-78
2022/11/28 01:02:20;;;;;;;;;;;;;;;7.13;61.06;101415.41;5049919;28;19916;-78
2022/11/28 01:05:04;;;;;;;;;;;;;;;7.15;59.25;101402.44;5047166;28;19917;-78
2022/11/28 01:07:49;;;;;;;;;;;;;;;7.15;58.41;101397.03;5039077;28;19916;-78
2022/11/28 01:10:38;;;;;;;;;;;;;;;7.19;57.81;101392.66;5038025;28;19917;-78
2022/11/28 01:13:22;;;;;;;;;;;;;;;7.24;59.47;101381.03;5040847;28;19913;-79
2022/11/28 01:16:07;;;;;;;;;;;;;;;7.46;58.81;101378.78;5057508;28;19913;-77
2022/11/28 01:18:52;;;;;;;;;;;;;;;7.52;59.61;101383.03;5057686;28;19916;-78
2022/11/28 01:21:36;;;;;;;;;;;;;;;7.52;58.29;101391.16;5072003;28;19913;-78
2022/11/28 01:24:21;;;;;;;;;;;;;;;7.74;57.80;101375.34;5050987;28;19916;-78
2022/11/28 01:27:07;;;;;;;;;;;;;;;7.69;56.72;101374.56;5037749;28;19913;-78
2022/11/28 01:29:51;;;;;;;;;;;;;;;7.77;57.45;101373.19;5037700;28;19913;-78
2022/11/28 01:32:36;;;;;;;;;;;;;;;7.77;56.92;101378.59;5036956;28;20302;-77
2022/11/28 01:35:20;;;;;;;;;;;;;;;7.73;57.49;101379.16;5050777;28;19913;-78
2022/11/28 01:38:05;;;;;;;;;;;;;;;7.67;57.71;101374.84;5057124;28;20305;-78
2022/11/28 01:40:49;;;;;;;;;;;;;;;7.74;59.39;101379.97;5056589;28;19916;-78
2022/11/28 01:43:34;;;;;;;;;;;;;;;7.64;57.61;101375.41;5066126;28;19920;-78
2022/11/28 01:46:19;;;;;;;;;;;;;;;7.52;57.87;101366.81;5041951;28;19917;-78
2022/11/28 01:49:12;;;;;;;;;;;;;;;7.47;59.42;101361.41;5036309;28;19913;-77
2022/11/28 01:51:59;;;;;;;;;;;;;;;7.52;59.52;101358.69;5036175;28;19938;-78
2022/11/28 01:54:47;;;;;;;;;;;;;;;7.73;58.98;101357.50;5042326;28;19913;-78
2022/11/28 01:57:31;;;;;;;;;;;;;;;7.97;58.99;101357.63;5058377;28;19913;-77
2022/11/28 02:00:18;;;;;;;;;;;;;;;7.92;59.65;101360.38;5050207;28;19916;-78
2022/11/28 02:03:10;;;;;;;;;;;;;;;7.72;58.66;101344.22;5056406;28;19912;-78
2022/11/28 02:05:55;;;;;;;;;;;;;;;7.75;58.48;101349.09;5038001;28;20293;-77
2022/11/28 02:08:39;;;;;;;;;;;;;;;7.50;58.59;101347.34;5049694;28;19917;-77
2022/11/28 02:11:43;;;;;;;;;;;;;;;7.65;58.80;101344.56;5037212;28;19920;-78
2022/11/28 02:14:27;;;;;;;;;;;;;;;7.71;57.61;101331.81;5038379;28;19913;-79
2022/11/28 02:17:30;;;;;;;;;;;;;;;7.67;57.84;101334.25;5059287;28;20297;-78
2022/11/28 02:20:24;;;;;;;;;;;;;;;7.68;57.86;101330.47;5058243;28;20528;-77
2022/11/28 02:23:17;;;;;;;;;;;;;;;7.59;58.68;101328.63;5056545;28;19913;-78
2022/11/28 02:26:02;;;;;;;;;;;;;;;7.56;58.80;101318.38;5072947;28;19921;-78
2022/11/28 02:28:55;;;;;;;;;;;;;;;7.49;59.18;101318.66;5046923;28;19913;-78
2022/11/28 02:31:58;;;;;;;;;;;;;;;7.68;59.00;101319.63;5035676;28;20378;-78
2022/11/28 02:35:04;;;;;;;;;;;;;;;7.59;58.33;101307.78;5050640;28;19912;-78
2022/11/28 02:37:51;;;;;;;;;;;;;;;7.78;57.83;101305.22;5056370;28;19913;-78
2022/11/28 02:41:01;;;;;;;;;;;;;;;7.97;58.38;101299.94;5056410;28;19913;-78
2022/11/28 02:43:53;;;;;;;;;;;;;;;7.87;56.52;101292.72;5052758;28;19912;-77
2022/11/28 02:46:57;;;;;;;;;;;;;;;7.81;56.72;101293.03;5050721;28;19916;-79
2022/11/28 02:49:47;;;;;;;;;;;;;;;7.92;56.89;101286.44;5056520;28;19913;-78
2022/11/28 02:52:38;;;;;;;;;;;;;;;7.94;56.86;101286.94;5068329;28;19912;-78
2022/11/28 02:55:23;;;;;;;;;;;;;;;7.69;57.49;101294.19;5058834;28;19912;-78
2022/11/28 02:58:08;;;;;;;;;;;;;;;7.71;57.48;101278.47;5035791;28;19913;-78
2022/11/28 03:00:53;;;;;;;;;;;;;;;7.63;57.71;101268.25;5034988;28;19913;-77
2022/11/28 03:03:47;;;;;;;;;;;;;;;7.56;60.06;101275.06;5038768;28;19913;-77
2022/11/28 03:06:42;;;;;;;;;;;;;;;7.39;58.47;101272.75;5037001;28;20382;-78
2022/11/28 03:09:45;;;;;;;;;;;;;;;7.32;59.75;101261.41;5051523;28;19912;-78
2022/11/28 03:12:48;;;;;;;;;;;;;;;7.47;59.08;101265.91;5034141;28;19913;-78
2022/11/28 03:15:40;;;;;;;;;;;;;;;7.39;59.02;101264.63;5034642;28;19917;-78
2022/11/28 03:18:30;;;;;;;;;;;;;;;7.28;59.46;101273.88;5047711;28;19912;-77
2022/11/28 03:21:31;;;;;;;;;;;;;;;6.97;60.53;101277.81;5052815;28;19912;-77
2022/11/28 03:24:21;;;;;;;;;;;;;;;6.80;61.85;101273.59;5054358;28;19912;-78
2022/11/28 03:27:09;;;;;;;;;;;;;;;7.16;61.76;101271.50;5053139;28;19913;-77
2022/11/28 03:29:55;;;;;;;;;;;;;;;7.29;61.96;101272.78;5032990;28;19913;-77
2022/11/28 03:32:41;;;;;;;;;;;;;;;7.07;59.82;101277.78;5033830;28;19913;-77
2022/11/28 03:35:28;;;;;;;;;;;;;;;7.27;59.81;101277.66;5033958;28;19913;-78
2022/11/28 03:38:17;;;;;;;;;;;;;;;7.35;59.72;101270.88;5039280;28;19913;-78
2022/11/28 03:41:06;;;;;;;;;;;;;;;7.42;58.85;101269.47;5053790;28;20328;-78
2022/11/28 03:43:53;;;;;;;;;;;;;;;7.47;58.92;101271.31;5053513;28;19913;-78
2022/11/28 03:46:43;;;;;;;;;;;;;;;7.46;59.34;101267.03;5053583;28;19917;-77
2022/11/28 03:49:30;;;;;;;;;;;;;;;7.54;59.03;101264.53;5040718;28;19916;-78
2022/11/28 03:52:17;;;;;;;;;;;;;;;7.72;59.16;101263.84;5034082;28;19913;-77
2022/11/28 03:55:20;;;;;;;;;;;;;;;7.61;60.68;101262.31;5039081;28;19912;-78
2022/11/28 03:58:12;;;;;;;;;;;;;;;7.68;59.07;101259.28;5036260;28;19913;-77
2022/11/28 04:01:01;;;;;;;;;;;;;;;7.63;59.21;101260.13;5033903;28;19912;-78
2022/11/28 04:03:46;;;;;;;;;;;;;;;7.79;59.63;101260.00;5032175;28;20390;-77
2022/11/28 04:06:45;;;;;;;;;;;;;;;7.98;59.94;101248.19;5032326;28;20385;-77
2022/11/28 04:09:40;;;;;;;;;;;;;;;8.06;59.25;101255.72;5037491;28;19913;-78
2022/11/28 04:12:43;;;;;;;;;;;;;;;8.19;58.61;101248.81;5060280;28;20362;-77
2022/11/28 04:15:31;;;;;;;;;;;;;;;8.11;57.36;101238.59;5057190;28;19912;-77
2022/11/28 04:18:15;;;;;;;;;;;;;;;8.18;60.39;101253.41;5062668;28;20374;-78
2022/11/28 04:21:00;;;;;;;;;;;;;;;8.02;58.06;101248.44;5056498;28;19913;-77
2022/11/28 04:23:45;;;;;;;;;;;;;;;8.05;57.71;101245.97;5058405;28;19938;-78
2022/11/28 04:26:34;;;;;;;;;;;;;;;8.11;58.06;101238.59;5057398;28;19920;-77
2022/11/28 04:29:22;;;;;;;;;;;;;;;8.22;58.88;101233.91;5074983;28;19921;-78
2022/11/28 04:32:07;;;;;;;;;;;;;;;8.30;59.12;101238.72;5042799;28;20350;-78
2022/11/28 04:34:58;;;;;;;;;;;;;;;8.36;56.39;101227.53;5057709;28;19912;-78
2022/11/28 04:37:44;;;;;;;;;;;;;;;8.21;56.58;101237.69;5066002;28;19913;-77
2022/11/28 04:40:30;;;;;;;;;;;;;;;8.00;56.85;101239.78;5057782;28;19913;-78
2022/11/28 04:43:21;;;;;;;;;;;;;;;8.13;57.13;101237.22;5057384;28;19912;-78
2022/11/28 04:46:10;;;;;;;;;;;;;;;8.14;57.01;101235.31;5058006;28;19916;-78
2022/11/28 04:48:55;;;;;;;;;;;;;;;8.30;56.81;101231.38;5058852;28;19913;-78
2022/11/28 04:52:15;;;;;;;;;;;;;;;8.39;56.25;101239.69;5057839;28;20293;-77
2022/11/28 04:54:59;;;;;;;;;;;;;;;8.19;56.63;101232.56;5062546;28;19913;-78
2022/11/28 04:57:45;;;;;;;;;;;;;;;8.13;57.17;101234.50;5061904;28;19912;-78
2022/11/28 05:00:32;;;;;;;;;;;;;;;8.09;57.64;101224.53;5057431;28;20393;-76
2022/11/28 05:03:17;;;;;;;;;;;;;;;7.96;57.44;101236.84;5056525;28;19912;-78
2022/11/28 05:06:02;;;;;;;;;;;;;;;8.20;57.10;101223.34;5048803;28;19920;-77
2022/11/28 05:08:47;;;;;;;;;;;;;;;8.29;56.36;101220.81;5057192;28;19912;-77
2022/11/28 05:11:31;;;;;;;;;;;;;;;8.32;57.18;101206.72;5056461;28;19912;-77
2022/11/28 05:14:17;;;;;;;;;;;;;;;8.41;58.00;101205.00;5055908;28;19913;-78
2022/11/28 05:17:02;;;;;;;;;;;;;;;8.53;58.68;101208.13;5056739;28;19921;-78
2022/11/28 05:19:46;;;;;;;;;;;;;;;8.63;56.74;101208.00;5057695;28;19913;-79
2022/11/28 05:22:31;;;;;;;;;;;;;;;8.53;56.49;101200.75;5045845;28;19916;-77
2022/11/28 05:25:16;;;;;;;;;;;;;;;8.50;56.61;101198.66;5051158;28;19917;-77
2022/11/28 05:28:00;;;;;;;;;;;;;;;8.61;57.20;101198.53;5058155;28;19912;-78
2022/11/28 05:30:54;;;;;;;;;;;;;;;8.61;56.74;101198.53;5049542;28;19913;-76
2022/11/28 05:33:39;;;;;;;;;;;;;;;8.57;55.36;101209.16;5052462;28;20301;-76
2022/11/28 05:36:23;;;;;;;;;;;;;;;8.34;55.81;101208.03;5056150;28;19912;-78
2022/11/28 05:39:07;;;;;;;;;;;;;;;8.26;56.20;101208.66;5053414;28;19913;-76
2022/11/28 05:41:53;;;;;;;;;;;;;;;8.25;56.91;101206.22;5052949;28;19917;-76
2022/11/28 05:44:38;;;;;;;;;;;;;;;7.72;57.84;101204.28;5054212;28;19913;-77
2022/11/28 05:47:24;;;;;;;;;;;;;;;7.44;58.01;101213.19;5048415;28;19916;-77
2022/11/28 05:50:08;;;;;;;;;;;;;;;7.35;59.94;101209.47;5053150;28;19916;-77
2022/11/28 05:52:53;;;;;;;;;;;;;;;7.59;59.24;101215.78;5056794;28;19913;-77
2022/11/28 05:55:38;;;;;;;;;;;;;;;7.85;58.61;101226.38;5059207;28;19913;-76
2022/11/28 05:58:23;;;;;;;;;;;;;;;7.86;59.12;101228.00;5057623;28;19913;-76
2022/11/28 06:01:12;;;;;;;;;;;;;;;7.92;59.37;101219.56;5057098;28;19912;-77
2022/11/28 06:03:59;;;;;;;;;;;;;;;7.98;59.10;101225.72;5036870;28;19913;-77
2022/11/28 06:06:44;;;;;;;;;;;;;;;7.94;59.82;101230.91;5043823;28;19916;-76
2022/11/28 06:09:28;;;;;;;;;;;;;;;8.02;59.69;101222.19;5049223;28;19912;-77
2022/11/28 06:12:13;;;;;;;;;;;;;;;8.03;59.62;101220.25;5087983;22;19924;-75
2022/11/28 06:14:57;;;;;;;;;;;;;;;7.77;61.10;101218.88;5086364;28;19916;-75
2022/11/28 06:17:42;;;;;;;;;;;;;;;7.71;60.85;101213.53;5084199;28;19912;-76
2022/11/28 06:20:26;;;;;;;;;;;;;;;7.69;61.08;101206.75;5089670;28;19912;-76
2022/11/28 06:23:10;;;;;;;;;;;;;;;7.68;61.46;101207.84;5068369;28;19916;-76
2022/11/28 06:25:55;;;;;;;;;;;;;;;7.82;61.09;101199.91;5078570;28;19915;-76
2022/11/28 06:28:40;;;;;;;;;;;;;;;7.93;60.61;101204.09;5077748;28;19916;-76
2022/11/28 06:31:28;;;;;;;;;;;;;;;7.89;61.18;101192.22;5071445;28;19912;-77
2022/11/28 06:34:13;;;;;;;;;;;;;;;7.71;61.62;101191.06;5059459;28;19920;-77
2022/11/28 06:36:57;;;;;;;;;;;;;;;7.65;62.14;101189.47;5066308;28;19913;-77
2022/11/28 06:39:42;;;;;;;;;;;;;;;7.62;62.14;101184.59;5075798;28;19912;-75
2022/11/28 06:42:26;;;;;;;;;;;;;;;7.47;61.97;101182.84;5072429;28;19913;-76
2022/11/28 06:45:11;;;;;;;;;;;;;;;7.36;62.32;101181.34;5084424;28;19916;-76
2022/11/28 06:47:56;;;;;;;;;;;;;;;7.24;62.81;101178.16;5066628;28;20296;-76
2022/11/28 06:50:40;;;;;;;;;;;;;;;7.27;62.37;101183.00;5062181;28;19916;-76
2022/11/28 06:53:25;;;;;;;;;;;;;;;7.37;62.92;101176.69;5072476;28;19912;-76
2022/11/28 06:56:12;;;;;;;;;;;;;;;7.51;61.62;101172.28;5072353;28;19916;-76
2022/11/28 06:58:57;;;;;;;;;;;;;;;7.58;61.50;101168.13;5072417;28;19932;-76
2022/11/28 07:01:42;;;;;;;;;;;;;;;7.66;61.56;101172.97;5071590;28;19912;-76
2022/11/28 07:04:26;;;;;;;;;;;;;;;7.74;60.62;101166.91;5058352;28;19912;-76
2022/11/28 07:07:11;;;;;;;;;;;;;;;7.80;61.21;101169.56;5068065;28;19916;-76
2022/11/28 07:09:55;;;;;;;;;;;;;;;7.73;62.63;101169.91;5067695;28;19912;-77
2022/11/28 07:12:40;;;;;;;;;;;;;;;7.77;61.70;101178.28;5061081;28;19912;-77
2022/11/28 07:15:25;;;;;;;;;;;;;;;7.68;62.52;101173.47;5052253;28;19912;-77
2022/11/28 07:18:10;;;;;;;;;;;;;;;7.65;63.43;101175.94;5052139;28;20385;-76
2022/11/28 07:20:54;;;;;;;;;;;;;;;7.61;62.94;101169.50;5052161;28;20316;-77
2022/11/28 07:23:38;;;;;;;;;;;;;;;7.55;62.83;101174.13;5052067;28;19916;-76
2022/11/28 07:26:23;;;;;;;;;;;;;;;7.59;63.07;101168.94;5052015;28;19916;-76
2022/11/28 07:29:12;;;;;;;;;;;;;;;7.83;63.36;101164.38;5053335;28;19932;-76
2022/11/28 07:31:57;;;;;;;;;;;;;;;7.88;62.99;101163.53;5039122;28;19916;-77
2022/11/28 07:34:41;;;;;;;;;;;;;;;8.02;62.61;101159.88;5052104;28;19913;-76
2022/11/28 07:37:26;;;;;;;;;;;;;;;8.21;61.89;101162.66;5052201;28;19912;-77
2022/11/28 07:40:12;;;;;;;;;;;;;;;8.27;60.81;101166.13;5051909;28;19913;-77
2022/11/28 07:42:56;;;;;;;;;;;;;;;8.24;62.27;101155.84;5056438;28;20361;-77
2022/11/28 07:45:41;;;;;;;;;;;;;;;8.30;61.91;101149.28;5069306;28;19919;-77
2022/11/28 07:48:25;;;;;;;;;;;;;;;8.22;61.41;101156.16;5075881;28;19912;-78
2022/11/28 07:51:12;;;;;;;;;;;;;;;8.33;62.40;101149.53;5081805;28;20315;-77
2022/11/28 07:53:57;;;;;;;;;;;;;;;8.38;63.16;101137.84;5078017;28;20292;-77
2022/11/28 07:56:42;;;;;;;;;;;;;;;8.44;60.61;101128.53;5065730;28;20394;-76
2022/11/28 07:59:26;;;;;;;;;;;;;;;8.63;60.77;101137.50;5072778;28;20281;-76
2022/11/28 08:02:11;;;;;;;;;;;;;;;8.63;59.55;101144.84;5078784;28;19916;-79
2022/11/28 08:04:55;;;;;;;;;;;;;;;8.31;60.43;101145.50;5069486;28;19912;-76
2022/11/28 08:07:39;;;;;;;;;;;;;;;8.27;60.98;101144.44;5079949;28;19920;-77
2022/11/28 08:10:24;;;;;;;;;;;;;;;8.44;60.99;101147.50;5068916;28;19912;-81
2022/11/28 08:13:09;;;;;;;;;;;;;;;8.46;60.45;101148.03;5065308;28;19912;-81
2022/11/28 08:15:53;;;;;;;;;;;;;;;8.71;59.32;101144.16;5059836;28;20289;-81
2022/11/28 08:18:38;;;;;;;;;;;;;;;8.82;58.36;101148.34;5059718;28;19920;-81
2022/11/28 08:21:24;;;;;;;;;;;;;;;8.85;57.38;101142.34;5062213;28;19913;-82
2022/11/28 08:24:09;;;;;;;;;;;;;;;8.90;57.13;101143.06;5059614;28;19912;-80
2022/11/28 08:26:56;;;;;;;;;;;;;;;8.68;58.29;101151.00;5062077;28;19917;-81
2022/11/28 08:29:40;;;;;;;;;;;;;;;8.33;59.33;101146.81;5086392;28;19916;-82
2022/11/28 08:32:24;;;;;;;;;;;;;;;8.22;60.32;101145.31;5078686;28;19916;-82
2022/11/28 08:35:09;;;;;;;;;;;;;;;8.18;61.69;101157.78;5081166;28;19912;-82
2022/11/28 08:37:53;;;;;;;;;;;;;;;8.37;60.35;101160.59;5073369;28;19912;-79
2022/11/28 08:40:40;;;;;;;;;;;;;;;8.36;58.39;101157.09;5074359;28;19912;-82
2022/11/28 08:43:24;;;;;;;;;;;;;;;8.34;58.55;101151.13;5083611;28;19912;-81
2022/11/28 08:46:10;;;;;;;;;;;;;;;8.76;58.46;101149.53;5079398;28;19917;-81
2022/11/28 08:48:54;;;;;;;;;;;;;;;8.93;58.92;101142.50;5064587;28;20381;-81
2022/11/28 08:51:39;;;;;;;;;;;;;;;8.95;59.33;101156.56;5078584;28;19912;-81
2022/11/28 08:54:23;;;;;;;;;;;;;;;8.97;59.39;101143.53;5079122;28;19912;-82
2022/11/28 08:57:11;;;;;;;;;;;;;;;9.20;58.33;101133.66;5084756;28;19916;-81
2022/11/28 08:59:55;;;;;;;;;;;;;;;9.33;57.01;101115.84;5083747;28;19920;-81
2022/11/28 09:02:39;;;;;;;;;;;;;;;9.23;58.68;101105.16;5060990;28;20491;-78
2022/11/28 09:05:24;;;;;;;;;;;;;;;9.21;58.39;101110.88;5074995;28;20381;-77
2022/11/28 09:08:09;;;;;;;;;;;;;;;9.07;58.09;101122.75;5080617;28;20357;-77
2022/11/28 09:10:53;;;;;;;;;;;;;;;9.82;61.05;101131.53;5071197;28;19912;-78
2022/11/28 09:13:38;;;;;;;;;;;;;;;9.51;59.28;101136.69;5075642;28;19912;-78
2022/11/28 09:16:23;;;;;;;;;;;;;;;9.31;57.32;101145.97;5079488;28;19912;-78
2022/11/28 09:19:09;;;;;;;;;;;;;;;10.01;63.46;101136.88;5063331;28;19912;-77
2022/11/28 09:21:54;;;;;;;;;;;;;;;9.51;58.13;101146.75;5068166;28;19920;-77
2022/11/28 09:24:38;;;;;;;;;;;;;;;9.64;58.08;101152.22;5082628;28;19912;-77
2022/11/28 09:27:23;;;;;;;;;;;;;;;8.57;62.47;101146.81;5071736;28;19916;-77
2022/11/28 09:30:08;;;;;;;;;;;;;;;8.31;64.18;101149.03;5073772;28;19912;-77
2022/11/28 09:32:53;;;;;;;;;;;;;;;8.46;64.75;101143.41;5073544;28;19916;-78
2022/11/28 09:35:38;;;;;;;;;;;;;;;9.56;62.80;101138.50;5073812;28;19912;-76
2022/11/28 09:38:23;;;;;;;;;;;;;;;9.77;61.06;101139.75;5055451;28;19920;-77
2022/11/28 09:41:26;;;;;;;;;;;;;;;9.82;60.62;101134.25;5071670;28;19912;-76
2022/11/28 09:44:22;;;;;;;;;;;;;;;9.85;60.96;101129.00;5075157;28;20400;-75
2022/11/28 09:47:18;;;;;;;;;;;;;;;10.17;61.10;101141.75;5073294;28;19917;-74
2022/11/28 09:50:09;;;;;;;;;;;;;;;10.64;59.35;101136.97;5073031;28;19912;-75
2022/11/28 09:52:57;;;;;;;;;;;;;;;10.92;56.80;101135.00;5071449;28;19912;-75
2022/11/28 09:55:41;;;;;;;;;;;;;;;10.35;57.29;101134.59;5069672;28;19917;-75
2022/11/28 09:58:31;;;;;;;;;;;;;;;9.87;58.47;101124.09;5072787;28;19912;-74
2022/11/28 10:01:35;;;;;;;;;;;;;;;9.70;58.95;101120.34;5066921;28;19912;-75
2022/11/28 10:04:28;;;;;;;;;;;;;;;9.60;59.80;101109.69;5074030;28;19916;-75
2022/11/28 10:07:19;;;;;;;;;;;;;;;9.73;59.52;101106.16;5073970;28;19916;-76
2022/11/28 10:10:06;;;;;;;;;;;;;;;9.56;59.13;101114.06;5071947;28;19912;-75
2022/11/28 10:12:57;;;;;;;;;;;;;;;9.73;59.32;101108.88;5083862;28;19912;-75
2022/11/28 10:15:45;;;;;;;;;;;;;;;9.65;58.66;101107.66;5078096;28;20324;-75
2022/11/28 10:18:33;;;;;;;;;;;;;;;9.72;58.45;101107.28;5058609;28;20376;-76
2022/11/28 10:21:27;;;;;;;;;;;;;;;9.77;58.15;101107.19;5067231;28;19920;-75
2022/11/28 10:24:14;;;;;;;;;;;;;;;9.83;57.23;101108.69;5077250;28;19912;-75
2022/11/28 10:27:02;;;;;;;;;;;;;;;9.64;59.23;101108.78;5077730;28;19920;-74
2022/11/28 10:29:46;;;;;;;;;;;;;;;9.40;60.77;101106.19;5074297;28;19912;-75
2022/11/28 10:32:33;;;;;;;;;;;;;;;9.69;59.82;101116.03;5072616;28;20368;-75
2022/11/28 10:35:17;;;;;;;;;;;;;;;9.49;61.12;101119.09;5072814;28;20377;-76
2022/11/28 10:38:05;;;;;;;;;;;;;;;9.40;62.15;101124.38;5073232;28;20277;-75
2022/11/28 10:40:50;;;;;;;;;;;;;;;9.23;63.46;101116.81;5072698;28;19912;-76
2022/11/28 10:43:43;;;;;;;;;;;;;;;9.09;64.32;101113.25;5072580;28;19916;-75
2022/11/28 10:46:32;;;;;;;3.80;2.80;;;;;;;8.68;64.10;101102.19;5075671;28;20436;-77
2022/11/28 10:49:34;;;;;;;16.48;9.73;;;;;;;8.70;65.35;101110.03;5069771;28;20428;-80
2022/11/28 10:52:33;;;;;;;;;;;;;;;9.15;62.20;101133.75;5073316;28;20043;-77
2022/11/28 10:55:18;;;;;;;;;;;;;;;9.31;62.04;101154.13;5079964;28;19912;-76
2022/11/28 10:58:15;;;;;;;;;;;;;;;9.34;62.36;101161.69;5069044;28;19912;-76
2022/11/28 11:01:00;;;;;;;;;;;;;;;9.42;61.55;101166.44;5064091;28;19912;-77
2022/11/28 11:03:45;;;;;;;;;;;;;;;9.63;61.14;101163.38;5073204;28;20383;-78
2022/11/28 11:06:29;;;;;;;;;;;;;;;9.62;60.60;101165.28;5066746;28;19920;-77
2022/11/28 11:09:14;;;;;;;;;;;;;;;9.62;60.13;101164.47;5070971;28;19934;-77
2022/11/28 11:12:01;;;;;;;;;;;;;;;9.62;59.73;101164.47;5077375;28;19913;-78
2022/11/28 11:14:46;;;;;;;;;;;;;;;9.52;60.26;101161.94;5077484;28;19912;-78
2022/11/28 11:17:32;;;;;;;;;;;;;;;9.58;60.55;101158.03;5073120;28;19916;-77
2022/11/28 11:20:36;;;;;;;;;;;;;;;9.59;60.96;101148.78;5078673;28;19912;-78
2022/11/28 11:23:21;;;;;;;;;;;;;;;9.61;60.74;101132.97;5073210;28;19912;-77
2022/11/28 11:26:09;;;;;;;;;;;;;;;9.65;60.66;101125.88;5081169;28;19916;-77
2022/11/28 11:28:55;;;;;;;;;;;;;;;9.60;61.37;101120.53;5074097;28;19912;-78
2022/11/28 11:31:42;;;;;;;;;;;;;;;9.56;60.78;101108.66;5060242;28;19912;-78
2022/11/28 11:34:27;;;;;;;;;;;;;;;9.54;61.18;101100.81;5069049;28;19912;-77
2022/11/28 11:37:27;;;;;;;;;;;;;;;9.51;60.64;101092.44;5081082;28;19913;-77
2022/11/28 11:40:31;;;;;;;13.82;7.93;;;;;;;9.59;60.59;101083.63;5072066;28;20390;-77
2022/11/28 11:43:29;;;;;;;12.10;7.20;;;;;;;9.57;60.29;101070.34;5062811;28;20051;-77
2022/11/28 11:46:15;;;;;;;13.25;7.18;;;;;;;9.63;60.37;101065.63;5078324;28;20067;-77
2022/11/28 11:49:00;;;;;;;11.95;6.43;;;;;;;9.58;59.86;101058.38;5078309;28;20058;-77
2022/11/28 11:51:55;;;;;;;11.13;6.80;;;;;;;9.65;59.76;101055.28;5068142;28;20047;-77
2022/11/28 11:54:55;;;;;;;;;;;;;;;9.64;59.83;101053.66;5076823;28;20051;-77
2022/11/28 11:57:46;;;;;;;13.15;7.05;;;;;;;9.60;59.15;101044.53;5082014;28;20376;-76
2022/11/28 12:00:38;;;;;;;15.00;7.30;;;;;;;9.55;59.99;101045.41;5075150;28;20039;-76
2022/11/28 12:03:35;;;;;;;15.60;7.22;;;;;;;9.53;59.96;101044.09;5059167;28;20660;-76
2022/11/28 12:06:31;;;;;;;16.52;7.65;;;;;;;9.54;59.47;101038.38;5078282;28;20052;-77
2022/11/28 12:09:40;;;;;;;15.30;7.72;;;;;;;9.54;59.52;101035.66;5068898;28;20047;-77
2022/11/28 12:12:29;;;;;;;11.82;7.53;;;;;;;9.66;59.72;101016.13;5093259;22;20052;-84
2022/11/28 12:15:43;;;;;;;10.63;7.05;;;;;;;9.57;59.43;101005.19;5061868;28;20052;-84
2022/11/28 12:18:40;;;;;;;11.27;7.10;;;;;;;9.61;59.83;100995.31;5062567;28;20040;-83
2022/11/28 12:21:42;;;;;;;14.40;7.65;;;;;;;9.52;59.79;100980.03;5073307;28;20401;-84
2022/11/28 12:24:55;;;;;;;15.27;7.07;;;;;;;9.56;59.70;100960.13;5067917;28;20063;-84
2022/11/28 12:27:40;;;;;;;13.73;7.05;;;;;;;9.42;59.97;100946.56;5057420;28;20040;-83
2022/11/28 12:30:49;;;;;;;13.02;7.43;;;;;;;9.57;59.80;100950.88;5054725;28;20048;-83
2022/11/28 12:33:43;;;;;;;15.00;7.75;;;;;;;9.59;59.70;100945.16;5060678;28;20401;-83
2022/11/28 12:36:35;;;;;;;13.43;7.65;;;;;;;9.60;59.36;100939.41;5075382;28;20520;-83
2022/11/28 12:39:39;;;;;;;21.42;7.63;;;;;;;9.59;60.01;100928.88;5065884;28;20040;-83
2022/11/28 12:42:27;;;;;;;13.57;7.30;;;;;;;9.63;59.66;100925.25;5062504;28;20044;-83
2022/11/28 12:45:46;;;;;;;11.32;7.38;;;;;;;9.61;59.45;100913.06;5054739;28;20047;-83
2022/11/28 12:48:46;;;;;;;11.93;7.65;;;;;;;9.61;59.48;100910.34;5076370;28;20048;-83
2022/11/28 12:51:57;;;;;;;11.98;7.82;;;;;;;9.59;58.99;100905.25;5068645;28;20047;-83
2022/11/28 12:54:58;;;;;;;12.02;7.47;;;;;;;9.68;58.85;100894.47;5064951;28;20047;-83
2022/11/28 12:58:12;;;;;;;16.25;7.22;;;;;;;9.65;59.06;100898.59;5071427;28;20044;-82
2022/11/28 13:01:00;;;;;;;13.90;7.90;;;;;;;9.55;59.38;100890.66;5065306;28;20055;-83
2022/11/28 13:04:03;;;;;;;13.55;8.05;;;;;;;9.48;59.26;100889.47;5067219;28;20058;-82
2022/11/28 13:07:14;;;;;;;25.25;7.15;;;;;;;9.47;59.73;100874.28;5075679;28;20052;-82
2022/11/28 13:10:02;;;;;;;10.75;7.72;;;;;;;9.48;59.75;100887.56;5060429;28;20412;-83
2022/11/28 13:12:57;;;;;;;14.40;8.05;;;;;;;9.57;59.45;100874.06;5055519;28;20054;-82
2022/11/28 13:15:57;;;;;;;12.32;6.38;;;;;;;9.68;59.56;100872.75;5054041;28;20044;-83
2022/11/28 13:18:44;;;;;;;11.82;7.80;;;;;;;9.66;59.34;100861.38;5055793;28;20060;-82
2022/11/28 13:21:56;;;;;;;19.05;8.18;;;;;;;9.67;59.76;100863.00;5059478;28;20120;-84
2022/11/28 13:24:52;;;;;;;12.48;7.93;;;;;;;9.65;59.92;100863.28;5060465;28;20075;-83
2022/11/28 13:27:42;;;;;;;;;;;;;;;9.68;59.56;100859.97;5067341;28;20047;-84
2022/11/28 13:30:33;;;;;;;20.33;9.18;;;;;;;9.64;59.76;100852.75;5073972;28;19913;-83
2022/11/28 13:33:48;;;;;;;26.90;8.38;;;;;;;9.66;59.89;100853.22;5069036;28;20043;-82
2022/11/28 13:36:41;;;;;;;15.55;7.00;;;;;;;9.68;59.41;100845.59;5062698;28;20043;-84
2022/11/28 13:39:37;;;;;;;14.00;8.38;;;;;;;9.62;59.79;100844.09;5071379;28;20047;-83
2022/11/28 13:42:39;;;;;;;16.33;7.88;;;;;;;9.68;60.03;100856.47;5069717;28;20048;-83
2022/11/28 13:45:34;;;;;;;14.05;7.60;;;;;;;9.68;60.30;100837.44;5072413;28;20119;-83
2022/11/28 13:48:42;;;;;;;17.95;7.55;;;;;;;9.70;60.09;100841.44;5070118;28;20055;-83
2022/11/28 13:51:29;;;;;;;15.45;8.23;;;;;;;9.70;59.64;100835.25;5083046;28;20520;-84
2022/11/28 13:54:18;;;;;;;19.98;9.90;;;;;;;9.86;59.25;100833.75;5083956;28;20055;-83
2022/11/28 13:57:08;;;;;;;17.75;8.52;;;;;;;9.84;59.51;100836.81;5069046;28;20051;-83
2022/11/28 14:00:05;;;;;;;11.95;8.18;;;;;;;9.80;59.11;100829.59;5070172;28;20044;-84
2022/11/28 14:02:59;;;;;;;13.13;7.38;;;;;;;9.84;59.47;100841.44;5081673;28;20051;-83
2022/11/28 14:05:44;;;;;;;14.93;9.40;;;;;;;9.79;60.12;100836.13;5066235;28;20119;-83
2022/11/28 14:08:38;;;;;;;12.30;8.30;;;;;;;9.88;59.72;100842.41;5078166;28;20043;-83
2022/11/28 14:11:52;;;;;;;13.00;8.70;;;;;;;9.89;59.72;100822.31;5071905;28;20047;-82
2022/11/28 14:15:06;;;;;;;15.70;8.32;;;;;;;9.53;61.49;100825.03;5066699;28;20039;-83
2022/11/28 14:18:11;;;;;;;16.33;8.07;;;;;;;9.86;60.57;100828.31;5063579;28;20044;-83
2022/11/28 14:21:06;;;;;;;17.52;9.68;;;;;;;9.94;60.03;100834.97;5057742;28;20048;-83
2022/11/28 14:23:58;;;;;;;;;;;;;;;9.60;61.32;100835.47;5066635;28;20421;-83