Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:17;;;;;;;1.58;1.00;;;22.50;45.90;;;;;;4984694;28;20037;-63
2023/03/08 00:02:43;;;;;;;1.10;0.90;;;22.50;45.90;;;;;;4985658;28;20454;-64
2023/03/08 00:05:09;;;;;;;1.20;0.85;;;22.40;45.90;;;;;;4985437;28;20045;-62
2023/03/08 00:07:35;;;;;;;1.30;0.90;;;22.40;45.90;;;;;;4983293;28;20413;-63
2023/03/08 00:10:01;;;;;;;1.33;0.70;;;22.40;45.90;;;;;;4985532;28;20031;-63
2023/03/08 00:12:28;;;;;;;1.38;0.90;;;22.40;46.00;;;;;;4983828;28;20125;-63
2023/03/08 00:14:53;;;;;;;1.20;0.82;;;22.30;45.90;;;;;;4983896;28;20096;-63
2023/03/08 00:17:19;;;;;;;2.25;1.00;;;22.30;46.00;;;;;;4983407;28;20026;-62
2023/03/08 00:19:44;;;;;;;1.98;1.08;;;22.30;46.00;;;;;;4983131;28;20026;-62
2023/03/08 00:22:10;;;;;;;1.75;1.10;;;22.30;46.00;;;;;;4983954;28;20027;-63
2023/03/08 00:24:36;;;;;;;1.35;0.90;;;22.30;46.00;;;;;;4982723;28;20037;-63
2023/03/08 00:27:02;;;;;;;1.40;0.90;;;22.30;46.00;;;;;;4980815;28;20042;-63
2023/03/08 00:29:29;;;;;;;1.63;1.02;;;22.30;46.00;;;;;;4982881;28;20501;-62
2023/03/08 00:31:54;;;;;;;1.13;0.90;;;22.30;46.00;;;;;;4984397;28;20030;-62
2023/03/08 00:34:20;;;;;;;1.35;0.90;;;22.30;46.00;;;;;;4985203;28;20092;-63
2023/03/08 00:36:45;;;;;;;1.17;0.80;;;22.30;46.00;;;;;;4982646;28;20463;-63
2023/03/08 00:39:13;;;;;;;0.90;0.80;;;22.20;45.90;;;;;;4983807;28;20027;-63
2023/03/08 00:41:38;;;;;;;1.90;0.90;;;22.20;46.00;;;;;;4983647;28;20109;-63
2023/03/08 00:44:04;;;;;;;0.93;0.73;;;22.20;46.00;;;;;;4983864;28;20427;-62
2023/03/08 00:46:29;;;;;;;0.90;0.70;;;22.20;46.00;;;;;;4984588;28;20438;-62
2023/03/08 00:48:55;;;;;;;1.40;1.02;;;22.20;46.00;;;;;;4981545;28;20106;-63
2023/03/08 00:51:21;;;;;;;1.15;0.90;;;22.20;46.10;;;;;;4983724;28;20086;-63
2023/03/08 00:53:47;;;;;;;1.17;0.80;;;22.20;46.00;;;;;;4983563;28;20018;-64
2023/03/08 00:56:13;;;;;;;1.10;0.80;;;22.10;46.00;;;;;;4982802;28;20030;-63
2023/03/08 00:58:40;;;;;;;1.15;0.80;;;22.20;46.10;;;;;;4986152;28;20023;-63
2023/03/08 01:01:08;;;;;;;2.03;0.90;;;22.10;46.00;;;;;;4980278;28;20022;-64
2023/03/08 01:03:34;;;;;;;1.40;0.93;;;22.10;46.00;;;;;;4981396;28;20049;-63
2023/03/08 01:06:06;;;;;;;1.08;0.80;;;22.10;46.10;;;;;;4989107;28;20149;-63
2023/03/08 01:08:32;;;;;;;1.10;0.85;;;22.10;46.10;;;;;;4984165;28;20030;-63
2023/03/08 01:10:59;;;;;;;1.45;0.98;;;22.10;46.10;;;;;;4987112;28;20033;-62
2023/03/08 01:13:27;;;;;;;1.20;0.90;;;22.10;46.10;;;;;;4985061;28;20027;-64
2023/03/08 01:15:53;;;;;;;1.70;0.90;;;22.00;46.10;;;;;;4984896;28;20033;-62
2023/03/08 01:18:18;;;;;;;1.83;0.80;;;22.00;46.10;;;;;;4982823;28;20143;-63
2023/03/08 01:20:44;;;;;;;1.10;0.70;;;22.00;46.60;;;;;;4983382;28;20462;-64
2023/03/08 01:23:10;;;;;;;1.00;0.80;;;22.00;46.10;;;;;;4989437;28;20371;-63
2023/03/08 01:25:36;;;;;;;1.27;0.80;;;22.00;46.10;;;;;;4984039;28;20039;-62
2023/03/08 01:28:01;;;;;;;1.08;0.88;;;22.00;46.20;;;;;;4980107;28;20400;-63
2023/03/08 01:30:27;;;;;;;1.00;0.80;;;22.00;46.20;;;;;;4982722;28;20436;-62
2023/03/08 01:32:53;;;;;;;0.88;0.70;;;22.00;46.20;;;;;;4979158;28;20042;-62
2023/03/08 01:35:18;;;;;;;1.48;0.90;;;21.90;46.10;;;;;;4981979;28;20336;-62
2023/03/08 01:37:44;;;;;;;2.00;1.10;;;21.90;46.10;;;;;;4988196;28;20093;-62
2023/03/08 01:40:13;;;;;;;0.90;0.75;;;21.90;46.20;;;;;;4982295;28;20360;-63
2023/03/08 01:42:39;;;;;;;0.90;0.80;;;21.90;46.20;;;;;;4980112;28;20105;-63
2023/03/08 01:45:26;;;;;;;0.90;0.70;;;21.90;46.20;;;;;;4978477;28;20610;-63
2023/03/08 01:47:51;;;;;;;1.25;0.90;;;21.90;46.20;;;;;;4981121;28;20023;-62
2023/03/08 01:50:18;;;;;;;1.23;0.80;;;21.80;46.20;;;;;;4982151;28;20395;-63
2023/03/08 01:52:52;;;;;;;1.67;0.80;;;21.80;46.70;;;;;;4985380;28;20026;-63
2023/03/08 01:55:18;;;;;;;1.45;0.90;;;21.80;46.20;;;;;;4987417;28;20044;-63
2023/03/08 01:57:50;;;;;;;1.10;0.80;;;21.80;46.10;;;;;;4981278;28;20031;-62
2023/03/08 02:00:25;;;;;;;1.63;1.00;;;21.80;46.20;;;;;;4979841;28;20050;-62
2023/03/08 02:02:53;;;;;;;1.20;0.90;;;21.80;46.20;;;;;;4983315;28;20466;-63
2023/03/08 02:05:19;;;;;;;1.17;0.82;;;21.80;46.20;;;;;;4980638;28;20139;-63
2023/03/08 02:07:45;;;;;;;0.80;0.70;;;21.80;46.20;;;;;;4982360;28;20026;-63
2023/03/08 02:10:11;;;;;;;0.88;0.70;;;21.80;46.20;;;;;;4982452;28;20034;-63
2023/03/08 02:12:38;;;;;;;0.98;0.80;;;21.80;46.30;;;;;;4982898;28;20031;-62
2023/03/08 02:15:07;;;;;;;1.27;0.90;;;21.70;46.20;;;;;;4982532;28;20498;-63
2023/03/08 02:17:39;;;;;;;1.00;0.80;;;21.80;46.20;;;;;;4981652;28;20031;-63
2023/03/08 02:20:16;;;;;;;1.02;0.82;;;21.70;46.20;;;;;;4984373;28;20493;-63
2023/03/08 02:22:43;;;;;;;0.90;0.70;;;21.70;46.20;;;;;;4980054;28;20085;-63
2023/03/08 02:25:29;;;;;;;1.15;0.85;;;21.70;46.20;;;;;;4982505;28;20038;-63
2023/03/08 02:27:54;;;;;;;0.88;0.70;;;21.70;46.20;;;;;;4982241;28;20050;-62
2023/03/08 02:30:25;;;;;;;0.77;0.65;;;21.70;46.20;;;;;;4981811;28;20038;-63
2023/03/08 02:32:51;;;;;;;1.10;0.80;;;21.70;46.20;;;;;;4982723;28;20391;-63
2023/03/08 02:35:17;;;;;;;1.42;0.90;;;21.70;46.30;;;;;;4982470;28;20035;-63
2023/03/08 02:37:43;;;;;;;1.00;0.90;;;21.70;46.30;;;;;;4984386;28;20029;-63
2023/03/08 02:40:10;;;;;;;1.00;0.80;;;21.70;46.80;;;;;;4985133;28;20023;-63
2023/03/08 02:42:36;;;;;;;1.00;0.80;;;21.60;46.80;;;;;;4978990;28;20106;-62
2023/03/08 02:45:02;;;;;;;0.95;0.80;;;21.60;46.70;;;;;;4982487;28;20577;-63
2023/03/08 02:47:27;;;;;;;1.10;0.77;;;21.60;46.20;;;;;;4987987;28;20031;-63
2023/03/08 02:49:53;;;;;;;1.15;0.70;;;21.60;46.20;;;;;;4981320;28;20030;-63
2023/03/08 02:52:18;;;;;;;1.00;0.90;;;21.60;46.30;;;;;;4982550;28;20347;-63
2023/03/08 02:54:44;;;;;;;0.80;0.70;;;21.60;46.30;;;;;;4982691;28;20030;-64
2023/03/08 02:57:09;;;;;;;1.48;0.90;;;21.60;46.30;;;;;;4982580;28;20037;-63
2023/03/08 02:59:35;;;;;;;1.10;0.90;;;21.60;46.30;;;;;;4982326;28;20058;-64
2023/03/08 03:02:01;;;;;;;1.45;1.05;;;21.60;46.30;;;;;;4980071;28;20145;-64
2023/03/08 03:04:31;;;;;;;0.90;0.80;;;21.50;46.20;;;;;;4984622;28;20026;-63
2023/03/08 03:06:58;;;;;;;1.33;0.90;;;21.60;46.30;;;;;;4989084;28;20031;-63
2023/03/08 03:09:23;;;;;;;1.17;0.90;;;21.50;46.30;;;;;;4983618;28;20041;-64
2023/03/08 03:11:49;;;;;;;1.15;0.80;;;21.50;46.30;;;;;;4986930;28;20486;-63
2023/03/08 03:14:15;;;;;;;1.55;1.10;;;21.50;46.30;;;;;;4982884;28;20035;-63
2023/03/08 03:16:40;;;;;;;1.40;0.80;;;21.50;46.30;;;;;;4986553;28;20495;-62
2023/03/08 03:19:06;;;;;;;0.90;0.70;;;21.50;46.30;;;;;;4986989;28;20105;-62
2023/03/08 03:21:32;;;;;;;1.23;0.85;;;21.50;46.30;;;;;;4984861;28;20474;-63
2023/03/08 03:23:57;;;;;;;1.10;0.75;;;21.50;46.40;;;;;;4981042;28;20081;-63
2023/03/08 03:26:24;;;;;;;1.33;0.80;;;21.50;46.30;;;;;;4985079;28;20046;-64
2023/03/08 03:28:51;;;;;;;1.10;0.90;;;21.50;46.40;;;;;;4988467;28;20421;-63
2023/03/08 03:31:21;;;;;;;0.88;0.80;;;21.50;46.90;;;;;;4985792;28;20359;-63
2023/03/08 03:33:48;;;;;;;1.58;0.90;;;21.40;46.30;;;;;;4990820;28;20124;-62
2023/03/08 03:36:16;;;;;;;1.08;0.80;;;21.40;46.30;;;;;;4983368;28;20030;-62
2023/03/08 03:38:42;;;;;;;1.05;0.80;;;21.40;46.40;;;;;;4984149;28;20495;-62
2023/03/08 03:41:13;;;;;;;1.33;1.00;;;21.50;46.40;;;;;;4986250;28;20031;-62
2023/03/08 03:43:39;;;;;;;1.13;0.80;;;21.50;46.40;;;;;;4985518;28;20034;-63
2023/03/08 03:46:07;;;;;;;1.05;0.80;;;21.40;46.40;;;;;;4985409;28;20022;-63
2023/03/08 03:48:36;;;;;;;0.88;0.70;;;21.40;46.40;;;;;;4985570;28;20536;-62
2023/03/08 03:51:14;;;;;;;1.13;0.80;;;21.40;46.40;;;;;;4984228;28;20485;-63
2023/03/08 03:53:40;;;;;;;1.00;0.82;;;21.40;46.40;;;;;;4986205;28;20031;-62
2023/03/08 03:56:14;;;;;;;1.40;0.90;;;21.40;46.40;;;;;;4984256;28;20030;-63
2023/03/08 03:58:41;;;;;;;1.02;0.73;;;21.30;46.40;;;;;;4984662;28;20026;-64
2023/03/08 04:01:15;;;;;;;1.00;0.80;;;21.30;46.40;;;;;;4984479;28;20030;-62
2023/03/08 04:03:41;;;;;;;1.13;0.80;;;21.40;46.50;;;;;;4980184;28;20065;-62
2023/03/08 04:06:09;;;;;;;1.52;1.00;;;21.40;46.50;;;;;;4988218;28;20034;-63
2023/03/08 04:08:40;;;;;;;1.35;0.90;;;21.30;46.40;;;;;;4984932;28;20058;-63
2023/03/08 04:11:07;;;;;;;0.88;0.73;;;21.30;46.50;;;;;;4983357;28;20097;-62
2023/03/08 04:13:33;;;;;;;0.93;0.80;;;21.30;47.00;;;;;;4980779;28;20030;-62
2023/03/08 04:15:59;;;;;;;1.15;0.80;;;21.30;46.50;;;;;;4983026;28;20038;-62
2023/03/08 04:18:24;;;;;;;0.75;0.70;;;21.30;46.50;;;;;;4984078;28;20497;-64
2023/03/08 04:20:50;;;;;;;0.70;0.70;;;21.30;46.50;;;;;;4981287;28;20027;-64
2023/03/08 04:23:15;;;;;;;1.35;0.95;;;21.30;46.50;;;;;;4986242;28;20474;-63
2023/03/08 04:25:41;;;;;;;1.00;0.80;;;21.30;46.50;;;;;;4984875;28;20034;-63
2023/03/08 04:28:07;;;;;;;1.10;0.80;;;21.30;46.50;;;;;;4983943;28;20057;-62
2023/03/08 04:30:32;;;;;;;1.10;0.80;;;21.30;46.50;;;;;;4985645;28;20030;-63
2023/03/08 04:32:58;;;;;;;1.08;0.85;;;21.30;46.50;;;;;;4987561;28;20039;-62
2023/03/08 04:35:23;;;;;;;0.90;0.80;;;21.20;46.50;;;;;;4983170;28;20570;-63
2023/03/08 04:37:49;;;;;;;1.27;0.90;;;21.30;46.60;;;;;;4984632;28;20027;-63
2023/03/08 04:40:16;;;;;;;1.30;0.80;;;21.30;46.50;;;;;;4983587;28;20106;-62
2023/03/08 04:42:42;;;;;;;1.17;0.88;;;21.30;46.60;;;;;;4983658;28;20062;-62
2023/03/08 04:45:08;;;;;;;1.25;0.90;;;21.20;46.50;;;;;;4981689;28;20034;-62
2023/03/08 04:47:33;;;;;;;1.10;0.80;;;21.20;46.50;;;;;;4984963;28;20033;-62
2023/03/08 04:49:59;;;;;;;1.08;0.80;;;21.20;46.50;;;;;;4981001;28;20031;-63
2023/03/08 04:52:25;;;;;;;1.15;0.90;;;21.20;46.50;;;;;;4982920;28;20080;-63
2023/03/08 04:54:51;;;;;;;0.98;0.80;;;21.20;46.60;;;;;;4984534;28;20026;-63
2023/03/08 04:57:16;;;;;;;1.10;0.90;;;21.20;46.60;;;;;;4985438;28;20451;-64
2023/03/08 04:59:43;;;;;;;1.60;0.90;;;21.20;46.60;;;;;;4985643;28;20440;-62
2023/03/08 05:02:09;;;;;;;1.40;0.90;;;21.20;46.60;;;;;;4985566;28;20037;-62
2023/03/08 05:04:34;;;;;;;1.02;0.70;;;21.20;46.60;;;;;;4980343;28;20018;-62
2023/03/08 05:07:00;;;;;;;0.80;0.77;;;21.20;46.60;;;;;;4978729;28;20063;-63
2023/03/08 05:09:25;;;;;;;1.27;0.95;;;21.20;46.60;;;;;;4983818;28;20035;-62
2023/03/08 05:11:51;;;;;;;1.35;0.85;;;21.20;46.60;;;;;;4982952;28;20510;-62
2023/03/08 05:14:17;;;;;;;1.17;0.90;;;21.20;46.70;;;;;;4982982;28;20045;-62
2023/03/08 05:16:42;;;;;;;1.08;0.90;;;21.20;46.70;;;;;;4987242;28;20049;-62
2023/03/08 05:19:08;;;;;;;0.73;0.70;;;21.20;46.70;;;;;;4988713;28;20034;-62
2023/03/08 05:21:33;;;;;;;1.75;1.00;;;21.10;46.60;;;;;;4980645;28;20317;-62
2023/03/08 05:23:59;;;;;;;0.75;0.70;;;21.20;46.70;;;;;;4982650;28;20030;-63
2023/03/08 05:26:25;;;;;;;1.10;0.88;;;21.20;46.70;;;;;;4987882;28;20533;-63
2023/03/08 05:28:51;;;;;;;0.98;0.80;;;21.20;46.80;;;;;;4984612;28;20061;-62
2023/03/08 05:31:19;;;;;;;1.40;1.00;;;21.10;46.70;;;;;;4983096;28;20045;-63
2023/03/08 05:33:48;;;;;;;1.02;0.80;;;21.10;46.70;;;;;;4983435;28;20033;-63
2023/03/08 05:36:14;;;;;;;1.40;0.93;;;21.10;46.70;;;;;;4985103;28;20462;-63
2023/03/08 05:38:40;;;;;;;0.95;0.75;;;21.10;46.70;;;;;;4981011;28;20244;-62
2023/03/08 05:41:10;;;;;;;1.02;0.70;;;21.10;47.30;;;;;;4984592;28;20023;-63
2023/03/08 05:43:35;;;;;;;1.00;0.80;;;21.10;46.80;;;;;;4983416;28;20027;-62
2023/03/08 05:46:02;;;;;;;1.00;0.80;;;21.10;46.80;;;;;;4983282;28;20030;-62
2023/03/08 05:48:28;;;;;;;0.88;0.80;;;21.10;46.80;;;;;;4984676;28;20081;-62
2023/03/08 05:50:54;;;;;;;1.60;0.98;;;21.10;46.80;;;;;;4987021;28;20084;-62
2023/03/08 05:53:21;;;;;;;1.10;0.82;;;21.10;46.80;;;;;;4980636;28;20101;-63
2023/03/08 05:55:47;;;;;;;0.70;0.70;;;21.10;46.80;;;;;;4982664;28;20049;-62
2023/03/08 05:58:12;;;;;;;1.35;0.90;;;21.10;46.80;;;;;;4981798;28;20434;-62
2023/03/08 06:00:38;;;;;;;1.40;0.93;;;21.10;46.80;;;;;;4984006;28;20022;-63
2023/03/08 06:03:04;;;;;;;0.75;0.70;;;21.10;46.90;;;;;;4981483;28;20030;-63
2023/03/08 06:05:30;;;;;;;1.35;0.80;;;21.10;46.90;;;;;;4982034;28;20082;-62
2023/03/08 06:07:56;;;;;;;1.33;0.90;;;21.10;46.90;;;;;;4983046;28;20039;-63
2023/03/08 06:10:22;;;;;;;1.65;1.10;;;21.10;46.90;;;;;;4977037;28;20078;-63
2023/03/08 06:12:47;;;;;;;0.95;0.70;;;21.10;46.90;;;;;;4985361;28;20825;-62
2023/03/08 06:15:13;;;;;;;1.20;0.70;;;21.10;47.00;;;;;;4983014;28;20041;-62
2023/03/08 06:17:39;;;;;;;1.00;0.70;;;21.10;47.00;;;;;;4984013;28;20467;-62
2023/03/08 06:20:06;;;;;;;0.73;0.70;;;21.10;47.00;;;;;;4987011;28;20085;-63
2023/03/08 06:22:32;;;;;;;1.10;0.70;;;21.00;47.00;;;;;;4980039;28;20027;-62
2023/03/08 06:24:57;;;;;;;0.98;0.70;;;21.00;47.00;;;;;;4980811;28;20049;-63
2023/03/08 06:27:23;;;;;;;1.40;0.70;;;21.00;47.10;;;;;;4982129;28;20105;-63
2023/03/08 06:29:49;;;;;;;1.42;1.00;;;21.00;47.10;;;;;;4984936;28;20038;-63
2023/03/08 06:32:15;;;;;;;1.60;0.80;;;21.00;47.50;;;;;;4983549;28;20474;-63
2023/03/08 06:34:41;;;;;;;1.17;0.90;;;21.10;47.70;;;;;;4977841;28;20023;-63
2023/03/08 06:37:07;;;;;;;1.52;0.80;;;21.10;48.50;;;;;;4979403;28;20541;-63
2023/03/08 06:39:33;;;;;;;1.80;1.00;;;21.30;48.50;;;;;;4987204;28;20038;-62
2023/03/08 06:42:01;;;;;;;2.47;1.00;;;21.50;48.90;;;;;;4984548;28;20046;-62
2023/03/08 06:44:27;;;;;;;1.23;0.90;;;21.70;48.10;;;;;;4986357;28;20034;-63
2023/03/08 06:46:53;;;;;;;1.50;0.80;;;21.80;47.90;;;;;;4985379;28;20031;-63
2023/03/08 06:49:19;;;;;;;1.40;0.80;;;21.90;48.20;;;;;;4984992;28;20033;-62
2023/03/08 06:51:44;;;;;;;0.90;0.75;;;22.10;47.60;;;;;;4986046;28;20033;-63
2023/03/08 06:54:13;;;;;;;1.50;0.90;;;22.20;47.40;;;;;;5000047;28;20029;-63
2023/03/08 06:56:39;;;;;;;1.00;0.70;;;22.30;47.20;;;;;;4990950;28;20027;-62
2023/03/08 06:59:05;;;;;;;1.52;0.73;;;22.50;47.00;;;;;;4986290;28;20038;-63
2023/03/08 07:01:30;;;;;;;0.98;0.70;;;22.60;46.90;;;;;;4988477;28;20364;-62
2023/03/08 07:03:57;;;;;;;0.95;0.73;;;22.70;46.60;;;;;;4983308;28;20041;-63
2023/03/08 07:06:23;;;;;;;1.27;0.77;;;22.80;46.40;;;;;;4983763;28;20023;-63
2023/03/08 07:08:48;;;;;;;1.27;0.70;;;22.90;46.20;;;;;;4988430;28;20045;-63
2023/03/08 07:11:14;;;;;;;0.70;0.70;;;22.90;46.00;;;;;;4985575;28;20062;-63
2023/03/08 07:13:40;;;;;;;1.15;0.90;;;22.90;46.10;;;;;;4978764;28;20081;-63
2023/03/08 07:16:11;;;;;;;1.00;0.80;;;22.80;46.10;;;;;;4983323;28;20643;-64
2023/03/08 07:18:37;;;;;;;0.70;0.60;;;22.80;46.00;;;;;;4984874;28;20061;-63
2023/03/08 07:21:03;;;;;;;1.08;0.60;;;22.80;46.20;;;;;;4983086;28;20054;-63
2023/03/08 07:23:29;;;;;;;0.70;0.70;;;22.70;46.10;;;;;;4985501;28;20542;-63
2023/03/08 07:25:55;;;;;;;0.98;0.60;;;22.80;46.10;;;;;;4985074;28;20117;-62
2023/03/08 07:28:20;;;;;;;1.25;0.73;;;22.80;46.20;;;;;;4982284;28;20121;-63
2023/03/08 07:30:47;;;;;;;0.88;0.70;;;22.80;46.20;;;;;;4983870;28;20426;-64
2023/03/08 07:33:13;;;;;;;0.60;0.60;;;22.80;46.20;;;;;;4985801;28;20042;-64
2023/03/08 07:35:39;;;;;;;1.00;0.80;;;22.80;46.20;;;;;;4989864;28;20525;-64
2023/03/08 07:38:05;;;;;;;2.25;1.00;;;22.80;46.20;;;;;;4982050;28;20058;-64
2023/03/08 07:40:30;;;;;;;1.08;0.80;;;22.90;46.30;;;;;;4983463;28;20041;-63
2023/03/08 07:42:56;;;;;;;1.77;0.95;;;22.90;45.80;;;;;;4982779;28;20085;-63
2023/03/08 07:45:22;;;;;;;1.30;0.80;;;22.90;45.70;;;;;;4986631;28;20034;-63
2023/03/08 07:47:53;;;;;;;0.88;0.70;;;22.90;45.50;;;;;;4985861;28;20050;-63
2023/03/08 07:50:19;;;;;;;1.52;1.05;;;23.00;45.40;;;;;;4984184;28;20081;-63
2023/03/08 07:52:45;;;;;;;2.15;0.70;;;22.90;45.40;;;;;;4983969;28;20384;-63
2023/03/08 07:55:11;;;;;;;1.10;0.80;;;23.00;45.40;;;;;;4982901;28;20032;-63
2023/03/08 07:57:37;;;;;;;2.05;0.70;;;23.00;45.70;;;;;;4983379;28;20351;-63
2023/03/08 08:00:07;;;;;;;1.15;0.73;;;23.00;45.80;;;;;;4983977;28;20093;-64
2023/03/08 08:02:34;;;;;;;1.10;0.70;;;23.00;46.00;;;;;;4984085;28;20127;-65
2023/03/08 08:05:01;;;;;;;0.75;0.68;;;23.00;45.90;;;;;;4985254;28;20023;-64
2023/03/08 08:07:26;;;;;;;1.25;0.77;;;23.00;45.70;;;;;;4982688;28;20069;-64
2023/03/08 08:09:53;;;;;;;0.95;0.70;;;23.00;45.70;;;;;;4984132;28;20062;-64
2023/03/08 08:12:18;;;;;;;1.38;0.75;;;23.00;46.20;;;;;;4985311;28;20027;-64
2023/03/08 08:14:44;;;;;;;0.90;0.65;;;23.10;45.70;;;;;;4989518;28;20034;-65
2023/03/08 08:17:10;;;;;;;1.92;0.70;;;23.10;45.60;;;;;;4984490;28;20030;-64
2023/03/08 08:19:37;;;;;;;1.25;0.80;;;23.10;46.10;;;;;;4985113;28;20030;-64
2023/03/08 08:22:03;;;;;;;1.70;0.70;;;23.10;45.70;;;;;;4983372;28;20379;-65
2023/03/08 08:24:29;;;;;;;0.70;0.60;;;23.10;45.60;;;;;;4980726;28;20022;-64
2023/03/08 08:26:55;;;;;;;0.80;0.70;;;23.10;45.60;;;;;;4982714;28;20039;-64
2023/03/08 08:29:21;;;;;;;0.88;0.55;;;23.10;45.60;;;;;;4985093;28;20026;-64
2023/03/08 08:31:47;;;;;;;1.00;0.60;;;23.20;45.60;;;;;;4986317;28;20023;-64
2023/03/08 08:34:13;;;;;;;1.85;0.60;;;23.20;45.50;;;;;;4989829;28;20034;-65
2023/03/08 08:36:38;;;;;;;1.83;0.80;;;23.20;45.70;;;;;;4982028;28;20418;-64
2023/03/08 08:39:04;;;;;;;1.58;0.90;;;23.20;45.20;;;;;;4983110;28;20573;-64
2023/03/08 08:41:31;;;;;;;1.35;0.90;;;23.20;44.90;;;;;;4984516;28;20490;-64
2023/03/08 08:43:58;;;;;;;1.33;0.90;;;23.20;44.70;;;;;;4987738;28;20039;-64
2023/03/08 08:46:26;;;;;;;1.10;0.80;;;23.20;44.60;;;;;;5005404;28;20026;-64
2023/03/08 08:48:53;;;;;;;1.27;0.70;;;23.20;44.60;;;;;;4995267;28;20026;-64
2023/03/08 08:51:18;;;;;;;1.33;0.80;;;23.20;44.50;;;;;;5003698;28;20040;-64
2023/03/08 08:53:44;;;;;;;1.35;0.90;;;23.20;44.50;;;;;;4992407;28;20542;-64
2023/03/08 08:56:15;;;;;;;1.92;0.90;;;23.20;44.50;;;;;;4990286;28;20498;-64
2023/03/08 08:58:41;;;;;;;1.17;0.82;;;23.20;44.50;;;;;;4993877;28;20022;-63
2023/03/08 09:01:21;;;;;;;1.55;0.80;;;23.20;44.50;;;;;;4990780;28;20552;-63
2023/03/08 09:03:48;;;;;;;1.17;0.80;;;23.20;44.50;;;;;;4999879;28;20114;-64
2023/03/08 09:06:15;;;;;;;1.67;0.90;;;23.20;44.60;;;;;;4992733;28;20110;-63
2023/03/08 09:08:41;;;;;;;1.75;1.02;;;23.10;44.50;;;;;;4982473;28;20049;-63
2023/03/08 09:11:09;;;;;;;1.13;0.80;;;23.20;44.60;;;;;;4985185;28;20035;-64
2023/03/08 09:13:37;;;;;;;2.20;0.90;;;23.10;44.60;;;;;;4982613;28;20078;-64
2023/03/08 09:16:03;;;;;;;1.65;0.90;;;23.20;44.70;;;;;;4985652;28;20542;-64
2023/03/08 09:18:28;;;;;;;1.48;0.80;;;23.10;44.70;;;;;;4983708;28;20113;-64
2023/03/08 09:20:54;;;;;;;1.08;0.80;;;23.10;45.20;;;;;;4984146;28;20083;-65
2023/03/08 09:23:20;;;;;;;1.17;0.80;;;23.10;44.70;;;;;;4982921;28;20553;-65
2023/03/08 09:25:56;;;;;;;1.45;0.80;;;23.10;44.70;;;;;;4982661;28;20043;-65
2023/03/08 09:28:22;;;;;;;1.48;0.80;;;23.10;44.70;;;;;;4981238;28;20053;-65
2023/03/08 09:30:48;;;;;;;1.15;0.90;;;23.10;45.20;;;;;;4981877;28;20085;-65
2023/03/08 09:33:13;;;;;;;1.30;0.80;;;23.10;44.70;;;;;;4981434;28;20030;-66
2023/03/08 09:35:39;;;;;;;1.30;0.90;;;23.10;44.70;;;;;;4985410;28;20474;-65
2023/03/08 09:38:05;;;;;;;1.25;0.80;;;23.10;44.70;;;;;;4984343;28;20026;-65
2023/03/08 09:40:38;;;;;;;1.23;0.80;;;23.10;44.70;;;;;;4981382;28;20023;-65
2023/03/08 09:43:05;;;;;;;1.30;0.88;;;23.10;44.70;;;;;;4983514;28;20421;-65
2023/03/08 09:45:32;;;;;;;1.10;0.80;;;23.10;44.70;;;;;;4981657;28;20038;-66
2023/03/08 09:48:11;;;;;;;1.85;1.10;;;23.10;44.80;;;;;;4986584;28;20504;-66
2023/03/08 09:50:48;;;;;;;2.30;0.93;;;23.00;44.70;;;;;;4983418;28;20076;-66
2023/03/08 09:53:23;;;;;;;1.15;0.77;;;23.10;44.80;;;;;;4980998;28;20038;-66
2023/03/08 09:56:08;;;;;;;0.80;0.73;;;23.00;44.80;;;;;;4982617;28;20018;-66
2023/03/08 09:58:45;;;;;;;1.60;0.90;;;23.00;45.30;;;;;;4982644;28;20022;-66
2023/03/08 10:01:48;;;;;;;1.10;0.80;;;23.10;44.90;;;;;;4981754;28;20505;-66
2023/03/08 10:04:35;;;;;;;1.30;0.88;;;23.00;44.80;;;;;;4983158;28;20035;-66
2023/03/08 10:07:22;;;;;;;0.90;0.80;;;23.00;44.80;;;;;;4985091;28;20418;-66
2023/03/08 10:10:15;;;;;;;1.33;0.77;;;23.00;44.90;;;;;;4981764;28;20093;-66
2023/03/08 10:13:24;;;;;;;0.65;0.60;;;23.20;45.70;;;;;;4981729;28;20455;-66
2023/03/08 10:15:53;;;;;;;1.02;0.63;;;23.40;45.60;;;;;;4982727;28;20084;-65
2023/03/08 10:18:32;;;;;;;0.50;0.50;;;23.60;44.90;;;;;;4984667;28;20041;-65
2023/03/08 10:21:00;;;;;;;1.15;0.80;;;23.50;44.60;;;;;;4982402;28;20019;-65
2023/03/08 10:23:28;;;;;;;1.05;0.80;;;23.40;44.70;;;;;;4981661;28;20030;-65
2023/03/08 10:25:54;;;;;;;1.60;0.80;;;23.40;44.80;;;;;;4983586;28;20121;-64
2023/03/08 10:28:22;;;;;;;0.70;0.60;;;23.40;44.90;;;;;;4983417;28;20106;-65
2023/03/08 10:30:53;;;;;;;0.95;0.68;;;23.40;45.10;;;;;;4981087;28;20062;-64
2023/03/08 10:33:21;;;;;;;0.70;0.60;;;23.40;45.40;;;;;;4981442;28;20545;-65
2023/03/08 10:36:23;;;;;;;0.70;0.60;;;23.50;44.90;;;;;;4985259;28;20068;-66
2023/03/08 10:39:00;;;;;;;0.93;0.65;;;23.50;44.70;;;;;;4959414;28;20094;-65
2023/03/08 10:41:27;;;;;;;0.75;0.60;;;23.50;44.80;;;;;;4981315;28;20458;-66
2023/03/08 10:43:55;;;;;;;0.98;0.80;;;23.50;44.70;;;;;;4981180;28;20023;-66
2023/03/08 10:46:23;;;;;;;1.10;0.80;;;23.50;44.90;;;;;;4982039;28;20082;-65
2023/03/08 10:48:49;;;;;;;0.73;0.60;;;23.50;45.40;;;;;;4981499;28;20022;-65
2023/03/08 10:51:28;;;;;;;0.75;0.70;;;23.60;45.40;;;;;;4983698;28;20093;-65
2023/03/08 10:53:59;;;;;;;0.68;0.65;;;23.60;44.70;;;;;;4981249;28;20522;-65
2023/03/08 10:56:37;;;;;;;1.23;0.80;;;23.60;44.60;;;;;;4981658;28;20034;-65
2023/03/08 10:59:05;;;;;;;1.05;0.80;;;23.60;44.60;;;;;;4982652;28;20018;-65
2023/03/08 11:01:33;;;;;;;1.13;0.90;;;23.60;44.60;;;;;;4981130;28;20027;-64
2023/03/08 11:04:05;;;;;;;1.75;0.80;;;23.60;45.10;;;;;;4982426;28;20478;-65
2023/03/08 11:06:34;;;;;;;1.13;0.70;;;23.70;45.10;;;;;;4981910;28;20031;-65
2023/03/08 11:09:01;;;;;;;0.85;0.70;;;23.80;45.00;;;;;;4993957;28;20479;-65
2023/03/08 11:11:27;;;;;;;0.85;0.70;;;23.80;44.60;;;;;;4981359;28;20038;-65
2023/03/08 11:13:53;;;;;;;0.60;0.60;;;23.70;44.60;;;;;;4983522;28;20044;-65
2023/03/08 11:16:44;;;;;;;0.80;0.60;;;23.70;44.50;;;;;;4980590;28;20392;-65
2023/03/08 11:19:21;;;;;;;0.88;0.70;;;23.70;44.60;;;;;;4980783;28;20034;-64
2023/03/08 11:21:55;;;;;;;1.27;0.70;;;23.90;45.30;;;;;;4981616;28;20035;-64
2023/03/08 11:24:39;;;;;;;0.90;0.65;;;24.00;44.60;;;;;;4981776;28;20030;-65
2023/03/08 11:27:39;;;;;;;0.85;0.70;;;23.90;44.40;;;;;;4987357;28;20034;-64
2023/03/08 11:30:14;;;;;;;0.82;0.60;;;23.90;44.30;;;;;;4986473;28;20544;-64
2023/03/08 11:33:20;;;;;;;0.73;0.55;;;23.90;44.40;;;;;;4986448;28;20022;-64
2023/03/08 11:36:05;;;;;;;0.80;0.60;;;23.90;44.40;;;;;;4985373;28;20092;-63
2023/03/08 11:38:32;;;;;;;1.23;0.60;;;24.00;45.20;;;;;;4985439;28;20027;-64
2023/03/08 11:41:33;;;;;;;1.20;0.70;;;24.00;44.50;;;;;;4982985;28;20022;-64
2023/03/08 11:44:16;;;;;;;0.60;0.60;;;24.00;44.40;;;;;;4983400;28;20066;-64
2023/03/08 11:47:00;;;;;;;0.60;0.60;;;24.00;44.40;;;;;;4988492;28;20034;-64
2023/03/08 11:49:55;;;;;;;1.17;0.75;;;24.00;44.70;;;;;;4985131;28;20035;-64
2023/03/08 11:52:31;;;;;;;1.00;0.70;;;24.00;44.60;;;;;;4983392;28;20093;-64
2023/03/08 11:55:40;;;;;;;0.95;0.70;;;24.10;45.10;;;;;;4987178;28;20394;-64
2023/03/08 11:58:08;;;;;;;;;;;24.20;44.60;;;;;;4985352;28;20023;-64
2023/03/08 12:00:41;;;;;;;0.80;0.60;;;24.20;44.70;;;;;;5000750;28;19905;-65
2023/03/08 12:03:20;;;;;;;0.68;0.60;;;24.10;45.00;;;;;;4985534;28;20536;-65
2023/03/08 12:05:54;;;;;;;1.15;0.68;;;24.10;44.30;;;;;;4983257;28;20026;-64
2023/03/08 12:08:28;;;;;;;1.08;0.80;;;24.20;44.30;;;;;;4986543;28;20041;-64
2023/03/08 12:11:09;;;;;;;1.85;0.90;;;24.20;44.90;;;;;;4985354;28;20031;-64
2023/03/08 12:13:38;;;;;;;1.17;0.90;;;24.30;43.80;;;;;;4984405;28;20027;-64
2023/03/08 12:16:16;;;;;;;1.00;0.80;;;24.30;43.30;;;;;;4986676;28;20541;-64
2023/03/08 12:18:55;;;;;;;1.13;0.90;;;24.20;42.70;;;;;;4980330;28;20764;-64
2023/03/08 12:21:24;;;;;;;1.30;0.98;;;24.20;42.60;;;;;;4982446;28;20480;-64
2023/03/08 12:24:05;;;;;;;2.20;1.00;;;24.20;42.40;;;;;;4983353;28;20479;-64
2023/03/08 12:26:39;;;;;;;2.20;1.10;;;24.10;42.50;;;;;;4989893;28;20049;-65
2023/03/08 12:29:32;;;;;;;3.17;1.30;;;24.10;42.70;;;;;;4989470;28;20022;-64
2023/03/08 12:31:59;;;;;;;4.25;1.45;;;24.10;42.70;;;;;;4981836;28;20041;-65
2023/03/08 12:34:28;;;;;;;4.03;1.30;;;24.00;42.70;;;;;;4982704;28;20478;-65
2023/03/08 12:36:54;;;;;;;3.67;1.20;;;24.00;42.60;;;;;;4983109;28;20106;-64
2023/03/08 12:39:35;;;;;;;2.50;0.90;;;24.00;42.30;;;;;;4982710;28;20438;-64
2023/03/08 12:42:28;;;;;;;2.03;1.05;;;23.90;41.90;;;;;;4984170;28;20038;-63
2023/03/08 12:45:22;;;;;;;2.63;1.10;;;23.90;42.30;;;;;;4982734;28;20509;-64
2023/03/08 12:48:02;;;;;;;2.05;0.90;;;23.90;42.30;;;;;;4984475;28;20486;-64
2023/03/08 12:50:30;;;;;;;1.40;0.80;;;23.80;42.10;;;;;;4983587;28;20030;-64
2023/03/08 12:52:57;;;;;;;1.80;1.02;;;23.80;42.20;;;;;;4980595;28;20036;-64
2023/03/08 12:55:31;;;;;;;2.17;0.93;;;23.80;42.20;;;;;;4983722;28;20026;-65
2023/03/08 12:58:00;;;;;;;2.13;0.80;;;23.80;42.30;;;;;;4982848;28;20509;-64