Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:12;;;;;;;0.88;0.30;;;;;;;18.07;100.00;100537.25;5025055;28;20033;-82
2023/08/10 00:02:39;;;;;;;2.33;0.40;;;;;;;18.05;100.00;100531.28;5023766;28;20592;-83
2023/08/10 00:05:05;;;;;;;1.65;0.40;;;;;;;18.05;100.00;100533.94;5039405;28;20037;-83
2023/08/10 00:07:33;;;;;;;2.08;0.60;;;;;;;18.05;100.00;100538.44;5041707;28;20029;-83
2023/08/10 00:09:58;;;;;;;3.20;0.52;;;;;;;18.07;100.00;100531.06;5050787;28;20399;-83
2023/08/10 00:12:24;;;;;;;0.57;0.50;;;;;;;18.02;100.00;100520.97;5031812;28;20026;-83
2023/08/10 00:14:50;;;;;;;1.08;0.52;;;;;;;18.03;100.00;100516.44;5045789;28;20034;-81
2023/08/10 00:17:16;;;;;;;0.90;0.40;;;;;;;18.00;100.00;100520.31;5060236;28;20133;-81
2023/08/10 00:19:42;;;;;;;1.00;0.40;;;;;;;18.00;100.00;100522.19;5067936;28;20750;-82
2023/08/10 00:22:08;;;;;;;1.90;0.70;;;;;;;17.99;100.00;100513.31;5019842;28;20037;-81
2023/08/10 00:24:34;;;;;;;2.85;0.60;;;;;;;17.98;100.00;100517.03;5036034;28;20036;-81
2023/08/10 00:27:00;;;;;;;0.47;0.30;;;;;;;17.98;100.00;100522.38;5046114;28;20461;-81
2023/08/10 00:29:26;;;;;;;0.60;0.40;;;;;;;17.97;100.00;100523.38;5027322;28;20033;-83
2023/08/10 00:31:52;;;;;;;0.85;0.20;;;;;;;17.96;100.00;100524.41;5031869;28;20036;-82
2023/08/10 00:34:18;;;;;;;0.63;0.22;;;;;;;17.93;100.00;100519.44;5051375;28;20048;-81
2023/08/10 00:36:44;;;;;;;0.30;0.13;;;;;;;17.90;100.00;100520.63;5037294;28;20036;-81
2023/08/10 00:39:09;;;;;;;0.47;0.22;;;;;;;17.91;100.00;100519.63;5049371;28;20032;-83
2023/08/10 00:41:36;;;;;;;0.47;0.10;;;;;;;17.92;100.00;100517.75;5050778;28;20063;-82
2023/08/10 00:44:03;;;;;;;0.15;0.10;;;;;;;17.92;100.00;100528.44;5031269;28;20058;-83
2023/08/10 00:46:31;;;;;;;0.17;0.10;;;;;;;17.95;100.00;100522.72;5049330;28;20593;-83
2023/08/10 00:48:57;;;;;;;0.10;0.10;;;;;;;17.94;100.00;100529.09;5050695;28;20032;-82
2023/08/10 00:51:23;;;;;;;3.10;0.10;;;;;;;17.93;100.00;100530.94;5027067;28;20040;-82
2023/08/10 00:53:49;;;;;;;0.43;0.20;;;;;;;17.95;100.00;100525.41;5033324;28;20431;-83
2023/08/10 00:56:17;;;;;;;0.10;0.10;;;;;;;17.96;100.00;100525.19;5043551;28;20712;-83
2023/08/10 00:58:43;;;;;;;0.20;0.00;;;;;;;17.92;100.00;100531.97;5032052;28;20486;-82
2023/08/10 01:01:08;;;;;;;0.32;0.10;;;;;;;17.93;100.00;100530.13;5070079;28;20443;-82
2023/08/10 01:03:35;;;;;;;0.45;0.00;;;;;;;17.92;100.00;100521.28;5045826;28;20060;-81
2023/08/10 01:06:15;;;;;;;0.40;0.20;;;;;;;17.94;100.00;100513.06;5047081;28;20041;-81
2023/08/10 01:08:59;;;;;;;0.10;0.10;;;;;;;17.94;100.00;100505.88;5033176;28;20032;-83
2023/08/10 01:11:42;;;;;;;0.35;0.08;;;;;;;17.92;100.00;100507.91;5034409;28;20036;-83
2023/08/10 01:14:16;;;;;;;0.30;0.20;;;;;;;17.90;100.00;100511.78;5032774;28;20038;-82
2023/08/10 01:16:43;;;;;;;1.48;0.10;;;;;;;17.89;100.00;100500.25;5050250;28;20056;-82
2023/08/10 01:19:41;;;;;;;0.00;0.00;;;;;;;17.88;100.00;100482.56;5036013;28;20518;-83
2023/08/10 01:22:35;;;;;;;0.22;0.10;;;;;;;17.83;100.00;100488.50;5032688;28;20129;-82
2023/08/10 01:25:06;;;;;;;0.60;0.00;;;;;;;17.83;100.00;100488.50;5010085;28;20769;-82
2023/08/10 01:27:34;;;;;;;0.52;0.17;;;;;;;17.87;100.00;100490.78;5061135;28;20094;-82
2023/08/10 01:30:01;;;;;;;0.32;0.10;;;;;;;17.87;100.00;100499.63;5044552;28;20029;-82
2023/08/10 01:32:29;;;;;;;0.20;0.10;;;;;;;17.89;100.00;100492.25;5043815;28;20029;-83
2023/08/10 01:34:56;;;;;;;0.55;0.10;;;;;;;17.90;100.00;100491.22;5029977;28;20396;-81
2023/08/10 01:37:22;;;;;;;0.20;0.10;;;;;;;17.89;100.00;100483.38;5027773;28;20072;-82
2023/08/10 01:39:48;;;;;;;3.10;0.10;;;;;;;17.89;100.00;100481.53;5037842;28;20028;-83
2023/08/10 01:42:13;;;;;;;0.00;0.00;;;;;;;17.85;100.00;100480.28;5035807;28;20048;-82
2023/08/10 01:44:39;;;;;;;1.55;0.10;;;;;;;17.87;100.00;100478.22;5030337;28;20049;-82
2023/08/10 01:47:17;;;;;;;0.60;0.10;;;;;;;17.90;100.00;100483.19;5011362;28;20036;-81
2023/08/10 01:49:46;;;;;;;1.85;0.10;;;;;;;17.88;100.00;100484.41;5027354;28;20399;-83
2023/08/10 01:52:14;;;;;;;0.10;0.10;;;;;;;17.82;100.00;100476.13;5046659;28;20117;-82
2023/08/10 01:54:41;;;;;;;0.10;0.10;;;;;;;17.84;100.00;100490.16;5026035;28;20113;-82
2023/08/10 01:57:07;;;;;;;0.45;0.10;;;;;;;17.83;100.00;100480.47;5046620;28;20041;-83
2023/08/10 01:59:33;;;;;;;0.60;0.10;;;;;;;17.81;100.00;100484.34;5041612;28;20029;-83
2023/08/10 02:01:59;;;;;;;0.57;0.10;;;;;;;17.81;100.00;100473.66;5045240;28;20028;-82
2023/08/10 02:04:24;;;;;;;0.30;0.17;;;;;;;17.81;100.00;100482.50;5038736;28;20033;-83
2023/08/10 02:06:50;;;;;;;2.30;0.17;;;;;;;17.81;100.00;100479.84;5011882;28;20047;-83
2023/08/10 02:09:16;;;;;;;0.20;0.10;;;;;;;17.79;100.00;100481.06;5016368;28;20441;-82
2023/08/10 02:11:42;;;;;;;1.00;0.20;;;;;;;17.78;100.00;100479.38;5044559;28;20104;-83
2023/08/10 02:14:08;;;;;;;4.25;0.10;;;;;;;17.80;100.00;100477.34;5041142;28;20025;-82
2023/08/10 02:16:34;;;;;;;0.32;0.10;;;;;;;17.78;100.00;100466.00;5036842;28;20993;-82
2023/08/10 02:19:00;;;;;;;0.13;0.10;;;;;;;17.79;100.00;100460.47;5026855;28;20048;-81
2023/08/10 02:21:26;;;;;;;1.08;0.10;;;;;;;17.79;100.00;100457.81;5049192;28;20068;-81
2023/08/10 02:23:53;;;;;;;0.63;0.10;;;;;;;17.78;100.00;100453.47;5031426;28;20052;-82
2023/08/10 02:26:19;;;;;;;1.98;0.10;;;;;;;17.76;100.00;100458.19;5029572;28;20033;-82
2023/08/10 02:28:44;;;;;;;0.57;0.10;;;;;;;17.73;100.00;100454.06;5046212;28;20032;-82
2023/08/10 02:31:10;;;;;;;0.10;0.10;;;;;;;17.75;100.00;100447.69;5031586;28;20036;-82
2023/08/10 02:33:36;;;;;;;0.73;0.10;;;;;;;17.75;100.00;100448.53;5044119;28;20034;-82
2023/08/10 02:36:03;;;;;;;1.95;0.10;;;;;;;17.76;100.00;100444.00;5031671;28;20054;-82
2023/08/10 02:38:28;;;;;;;1.45;0.20;;;;;;;17.76;100.00;100442.16;5061800;28;20021;-82
2023/08/10 02:40:54;;;;;;;0.15;0.10;;;;;;;17.77;100.00;100435.81;5025957;28;20065;-83
2023/08/10 02:43:20;;;;;;;3.13;0.20;;;;;;;17.76;100.00;100430.66;5029575;28;20047;-82
2023/08/10 02:45:47;;;;;;;0.30;0.10;;;;;;;17.71;100.00;100420.53;5030970;28;20068;-83
2023/08/10 02:48:12;;;;;;;1.75;0.10;;;;;;;17.70;100.00;100425.03;5043299;28;20499;-81
2023/08/10 02:50:38;;;;;;;1.48;0.22;;;;;;;17.67;100.00;100412.06;5040500;28;20040;-81
2023/08/10 02:53:05;;;;;;;0.85;0.20;;;;;;;17.64;100.00;100415.13;5044117;28;20583;-82
2023/08/10 02:55:30;;;;;;;0.10;0.10;;;;;;;17.62;100.00;100406.47;5038317;28;20376;-81
2023/08/10 02:57:57;;;;;;;1.20;0.10;;;;;;;17.61;100.00;100402.16;5040675;28;20120;-82
2023/08/10 03:00:23;;;;;;;0.32;0.10;;;;;;;17.60;100.00;100403.16;5025689;28;20040;-83
2023/08/10 03:02:50;;;;;;;2.08;0.20;;;;;;;17.54;100.00;100406.59;5042649;28;20176;-83
2023/08/10 03:05:20;;;;;;;0.10;0.10;;;;;;;17.57;100.00;100398.19;5038485;28;20029;-81
2023/08/10 03:07:46;;;;;;;0.60;0.15;;;;;;;17.56;100.00;100397.38;5036662;28;20179;-81
2023/08/10 03:10:12;;;;;;;0.52;0.10;;;;;;;17.59;100.00;100399.66;5033834;28;20041;-82
2023/08/10 03:12:39;;;;;;;0.68;0.00;;;;;;;17.58;100.00;100395.31;4952382;28;20479;-83
2023/08/10 03:15:09;;;;;;;1.92;0.20;;;;;;;17.61;100.00;100389.59;5027454;28;20034;-81
2023/08/10 03:17:36;;;;;;;2.10;0.17;;;;;;;17.56;100.00;100385.84;5028190;28;20041;-81
2023/08/10 03:20:06;;;;;;;0.30;0.10;;;;;;;17.56;100.00;100384.00;5030411;28;20061;-83
2023/08/10 03:22:33;;;;;;;0.63;0.17;;;;;;;17.55;100.00;100386.88;5028407;28;20084;-83
2023/08/10 03:24:59;;;;;;;0.47;0.28;;;;;;;17.53;100.00;100392.41;5046360;28;20036;-82
2023/08/10 03:27:24;;;;;;;0.73;0.20;;;;;;;17.54;100.00;100380.69;5047023;28;20028;-82
2023/08/10 03:29:51;;;;;;;0.40;0.22;;;;;;;17.56;100.00;100375.16;5036310;28;20029;-83
2023/08/10 03:32:16;;;;;;;1.15;0.30;;;;;;;17.54;100.00;100378.03;5032527;28;20394;-82
2023/08/10 03:34:42;;;;;;;1.02;0.35;;;;;;;17.54;100.00;100370.00;5049855;28;20044;-83
2023/08/10 03:37:08;;;;;;;2.17;0.30;;;;;;;17.54;100.00;100371.84;5051764;28;20035;-83
2023/08/10 03:39:34;;;;;;;1.15;0.38;;;;;;;17.53;100.00;100376.38;5022325;28;20063;-81
2023/08/10 03:41:59;;;;;;;0.70;0.40;;;;;;;17.50;100.00;100374.09;5024338;28;20395;-81
2023/08/10 03:44:26;;;;;;;0.40;0.40;;;;;;;17.53;100.00;100370.19;5029501;28;20035;-83
2023/08/10 03:46:53;;;;;;;0.82;0.60;;;;;;;17.52;100.00;100369.38;5052313;28;20025;-83
2023/08/10 03:49:19;;;;;;;0.60;0.40;;;;;;;17.56;100.00;100364.47;5033767;28;20589;-81
2023/08/10 03:51:45;;;;;;;2.20;0.70;;;;;;;17.57;100.00;100358.94;5030228;28;20036;-81
2023/08/10 03:54:11;;;;;;;0.93;0.52;;;;;;;17.57;100.00;100361.59;5028873;28;20029;-82
2023/08/10 03:56:37;;;;;;;1.48;0.55;;;;;;;17.58;100.00;100357.91;5047345;28;20040;-82
2023/08/10 03:59:04;;;;;;;1.13;0.60;;;;;;;17.59;100.00;100350.72;5009547;28;20052;-82
2023/08/10 04:01:30;;;;;;;1.95;0.82;;;;;;;17.59;100.00;100350.72;5044845;28;20044;-83
2023/08/10 04:03:56;;;;;;;3.75;0.98;;;;;;;17.60;100.00;100347.03;5031727;28;20424;-81
2023/08/10 04:06:22;;;;;;;1.45;0.93;;;;;;;17.61;100.00;100344.16;5049780;28;20120;-81
2023/08/10 04:08:48;;;;;;;1.40;0.80;;;;;;;17.65;100.00;100347.28;5046459;28;20033;-83
2023/08/10 04:11:14;;;;;;;1.55;1.25;;;;;;;17.67;100.00;100342.56;5037057;28;20032;-83
2023/08/10 04:13:40;;;;;;;1.52;1.00;;;;;;;17.68;100.00;100346.88;5052430;28;20506;-83
2023/08/10 04:16:06;;;;;;;2.70;1.40;;;;;;;17.70;100.00;100344.03;5065325;28;20025;-82
2023/08/10 04:18:33;;;;;;;3.28;1.00;;;;;;;17.75;100.00;100346.09;5046499;28;20049;-82
2023/08/10 04:21:00;;;;;;;2.25;1.30;;;;;;;17.75;100.00;100343.44;5027389;28;20067;-83
2023/08/10 04:23:26;;;;;;;1.52;0.95;;;;;;;17.76;100.00;100339.75;5052034;28;20036;-83
2023/08/10 04:25:51;;;;;;;1.20;1.10;;;;;;;17.79;100.00;100342.03;5046167;28;20102;-83
2023/08/10 04:28:17;;;;;;;1.20;1.10;;;;;;;17.81;100.00;100342.66;5046262;28;20036;-83
2023/08/10 04:30:43;;;;;;;3.60;1.52;;;;;;;17.81;100.00;100334.63;5045739;28;20398;-83
2023/08/10 04:33:09;;;;;;;2.47;1.80;;;;;;;17.81;100.00;100331.97;5060316;28;20479;-83
2023/08/10 04:35:35;;;;;;;2.65;2.17;;;;;;;17.82;100.00;100329.09;5012814;28;20640;-83
2023/08/10 04:38:01;;;;;;;3.40;2.30;;;;;;;17.80;100.00;100327.66;5046963;28;20037;-82
2023/08/10 04:40:26;;;;;;;2.72;2.13;;;;;;;17.82;100.00;100321.06;5033154;28;20086;-82
2023/08/10 04:42:52;;;;;;;2.33;2.13;;;;;;;17.80;100.00;100315.13;5050275;28;20437;-82
2023/08/10 04:45:19;;;;;;;3.47;2.00;;;;;;;17.80;100.00;100322.28;5018806;28;20127;-82
2023/08/10 04:47:45;;;;;;;2.92;1.88;;;;;;;17.80;100.00;100312.44;5033534;28;20033;-82
2023/08/10 04:50:11;;;;;;;2.17;1.58;;;;;;;17.79;100.00;100312.63;5044486;28;20033;-82
2023/08/10 04:52:38;;;;;;;1.95;1.60;;;;;;;17.78;100.00;100313.63;5046025;28;20107;-82
2023/08/10 04:55:05;;;;;;;2.05;1.48;;;;;;;17.80;100.00;100311.59;5029564;28;20439;-82
2023/08/10 04:57:31;;;;;;;2.50;1.35;;;;;;;17.82;100.00;100317.59;5046084;28;20111;-82
2023/08/10 04:59:56;;;;;;;1.50;1.40;;;;;;;17.83;100.00;100319.22;5048451;28;20040;-82
2023/08/10 05:02:22;;;;;;;1.42;1.33;;;;;;;17.84;100.00;100318.19;5051747;28;20032;-83
2023/08/10 05:04:48;;;;;;;3.20;1.58;;;;;;;17.84;100.00;100326.22;5031158;28;20113;-83
2023/08/10 05:07:14;;;;;;;1.20;1.10;;;;;;;17.83;100.00;100330.75;5021555;28;20037;-82
2023/08/10 05:09:39;;;;;;;1.33;1.23;;;;;;;17.86;100.00;100332.22;5063737;28;20036;-82
2023/08/10 05:12:05;;;;;;;2.75;1.00;;;;;;;17.86;100.00;100329.53;5018297;28;20037;-82
2023/08/10 05:14:31;;;;;;;2.35;1.42;;;;;;;17.87;100.00;100325.81;5048428;28;20024;-83
2023/08/10 05:16:57;;;;;;;1.58;1.30;;;;;;;17.86;100.00;100318.84;5044644;28;20056;-83
2023/08/10 05:19:22;;;;;;;1.23;1.08;;;;;;;17.84;100.00;100316.38;5022497;28;20060;-83
2023/08/10 05:21:48;;;;;;;2.92;1.38;;;;;;;17.83;100.00;100317.41;5028796;28;20397;-82
2023/08/10 05:24:14;;;;;;;4.35;1.30;;;;;;;17.86;100.00;100310.81;5024829;28;20040;-83
2023/08/10 05:26:40;;;;;;;2.25;1.40;;;;;;;17.85;100.00;100311.84;5045381;28;20041;-82
2023/08/10 05:29:06;;;;;;;2.25;1.50;;;;;;;17.83;100.00;100312.06;5033479;28;20044;-83
2023/08/10 05:31:32;;;;;;;1.65;1.23;;;;;;;17.80;100.00;100298.25;5031046;28;20033;-83
2023/08/10 05:33:57;;;;;;;3.05;1.58;;;;;;;17.81;100.00;100303.38;5048913;28;20033;-83
2023/08/10 05:36:23;;;;;;;3.13;1.85;;;;;;;17.81;100.00;100303.38;5050264;28;20048;-83
2023/08/10 05:38:49;;;;;;;3.42;1.60;;;;;;;17.81;100.00;100303.38;5023011;28;20033;-83
2023/08/10 05:41:15;;;;;;;2.83;1.60;;;;;;;17.81;100.00;100313.25;5041128;28;20307;-83
2023/08/10 05:43:40;;;;;;;2.08;1.52;;;;;;;17.83;100.00;100311.22;5026063;28;20044;-83
2023/08/10 05:46:06;;;;;;;1.83;1.50;;;;;;;17.79;100.00;100309.97;5020704;28;20045;-83
2023/08/10 05:48:33;;;;;;;2.22;1.80;;;;;;;17.80;100.00;100308.94;5033316;28;20036;-83
2023/08/10 05:50:58;;;;;;;2.97;1.23;;;;;;;17.78;100.00;100310.97;5031058;28;20037;-83
2023/08/10 05:53:24;;;;;;;2.13;1.80;;;;;;;17.79;100.00;100310.78;5028404;28;20111;-83
2023/08/10 05:55:50;;;;;;;1.73;1.63;;;;;;;17.80;100.00;100314.28;5050049;28;20032;-82
2023/08/10 05:58:16;;;;;;;1.38;1.27;;;;;;;17.82;100.00;100309.56;5045676;28;20029;-83
2023/08/10 06:00:42;;;;;;;1.45;1.23;;;;;;;17.81;100.00;100321.25;5044439;28;20041;-83
2023/08/10 06:03:08;;;;;;;2.28;1.55;;;;;;;17.80;100.00;100311.59;5039666;28;20078;-83
2023/08/10 06:05:33;;;;;;;1.40;1.08;;;;;;;17.79;100.00;100313.44;5032487;28;20041;-83
2023/08/10 06:07:59;;;;;;;1.58;1.30;;;;;;;17.79;100.00;100304.63;5026703;28;20424;-83
2023/08/10 06:10:25;;;;;;;2.28;1.48;;;;;;;17.81;100.00;100305.22;5047574;28;20116;-83
2023/08/10 06:12:52;;;;;;;2.03;1.33;;;;;;;17.80;100.00;100303.59;5033729;28;20047;-83
2023/08/10 06:15:18;;;;;;;1.55;1.45;;;;;;;17.79;100.00;100296.59;5026095;28;20029;-82
2023/08/10 06:17:44;;;;;;;1.35;1.00;;;;;;;17.79;100.00;100305.41;5017930;28;20509;-82
2023/08/10 06:20:16;;;;;;;2.35;1.40;;;;;;;17.78;100.00;100303.78;5026154;28;20372;-82
2023/08/10 06:22:43;;;;;;;2.78;1.30;;;;;;;17.82;100.00;100301.56;5012324;28;20036;-82
2023/08/10 06:25:10;;;;;;;2.50;1.30;;;;;;;17.82;100.00;100304.22;5035741;28;20500;-83
2023/08/10 06:27:36;;;;;;;2.50;1.20;;;;;;;17.81;100.00;100294.53;5043728;28;20110;-83
2023/08/10 06:30:03;;;;;;;2.63;1.10;;;;;;;17.82;100.00;100301.56;5021272;28;20494;-83
2023/08/10 06:32:29;;;;;;;1.10;1.00;;;;;;;17.83;100.00;100279.97;5035565;28;20028;-83
2023/08/10 06:34:55;;;;;;;3.17;1.15;;;;;;;17.89;100.00;100290.88;5057828;28;20055;-83
2023/08/10 06:37:21;;;;;;;1.30;1.00;;;;;;;17.88;100.00;100294.59;5046098;28;20040;-83
2023/08/10 06:39:48;;;;;;;0.93;0.85;;;;;;;17.91;100.00;100292.34;5047985;28;20504;-82
2023/08/10 06:42:14;;;;;;;0.82;0.82;;;;;;;17.92;100.00;100285.97;5035950;28;20076;-82
2023/08/10 06:44:41;;;;;;;1.50;1.20;;;;;;;17.95;100.00;100277.56;5044308;28;20155;-82
2023/08/10 06:47:07;;;;;;;1.67;1.08;;;;;;;17.97;100.00;100274.69;5035555;28;20032;-82
2023/08/10 06:49:33;;;;;;;1.38;1.10;;;;;;;18.00;100.00;100281.50;5033574;28;20048;-81
2023/08/10 06:51:59;;;;;;;3.03;1.27;;;;;;;18.04;100.00;100288.09;5034212;28;20387;-82
2023/08/10 06:54:27;;;;;;;2.97;1.13;;;;;;;18.06;100.00;100278.84;5046647;28;20036;-83
2023/08/10 06:56:53;;;;;;;1.55;1.30;;;;;;;18.08;100.00;100286.66;5029792;28;20040;-83
2023/08/10 06:59:19;;;;;;;1.95;1.02;;;;;;;18.08;100.00;100290.16;5030878;28;20587;-82
2023/08/10 07:01:44;;;;;;;1.30;1.20;;;;;;;18.08;100.00;100292.00;5065024;28;20036;-82
2023/08/10 07:04:10;;;;;;;1.73;1.63;;;;;;;18.07;100.00;100295.72;5015331;28;20133;-83
2023/08/10 07:06:36;;;;;;;1.52;1.42;;;;;;;18.04;100.00;100304.13;5047216;28;20032;-82
2023/08/10 07:09:03;;;;;;;3.80;1.40;;;;;;;18.00;100.00;100298.34;5060833;28;20064;-82
2023/08/10 07:11:30;;;;;;;2.67;1.40;;;;;;;17.97;100.00;100290.72;5050627;28;20402;-83
2023/08/10 07:13:57;;;;;;;3.47;1.25;;;;;;;17.95;100.00;100306.97;5028762;28;20060;-82
2023/08/10 07:16:23;;;;;;;2.97;1.60;;;;;;;17.94;100.00;100289.28;5066123;28;20059;-83
2023/08/10 07:18:49;;;;;;;2.85;1.50;;;;;;;17.94;100.00;100283.09;5030045;28;20048;-83
2023/08/10 07:21:15;;;;;;;2.42;1.60;;;;;;;17.92;100.00;100279.78;5045862;28;20075;-83
2023/08/10 07:23:41;;;;;;;2.17;1.40;;;;;;;17.90;100.00;100284.53;5006139;28;20041;-83
2023/08/10 07:26:06;;;;;;;2.40;1.65;;;;;;;17.91;100.00;100291.50;5045813;28;20031;-83
2023/08/10 07:28:32;;;;;;;2.30;1.58;;;;;;;17.93;100.00;100284.94;5052608;28;20033;-83
2023/08/10 07:31:01;;;;;;;2.17;1.98;;;;;;;18.00;100.00;100284.19;5042991;28;20021;-82
2023/08/10 07:33:28;;;;;;;2.40;1.70;;;;;;;17.98;100.00;100279.03;5026164;28;20032;-82
2023/08/10 07:35:54;;;;;;;3.78;1.92;;;;;;;17.98;100.00;100285.19;5033716;28;20131;-82
2023/08/10 07:38:20;;;;;;;2.72;1.73;;;;;;;17.98;100.00;100277.16;5043098;28;20513;-82
2023/08/10 07:40:46;;;;;;;2.72;1.95;;;;;;;18.01;100.00;100272.44;5052834;28;20032;-83
2023/08/10 07:43:11;;;;;;;5.07;2.10;;;;;;;17.97;100.00;100275.50;5031192;28;20151;-83
2023/08/10 07:45:37;;;;;;;3.90;1.80;;;;;;;17.97;100.00;100264.81;5044760;28;20049;-83
2023/08/10 07:48:04;;;;;;;3.13;1.88;;;;;;;17.97;100.00;100278.19;5041033;28;20024;-82
2023/08/10 07:50:31;;;;;;;4.35;2.30;;;;;;;17.95;100.00;100282.06;5048526;28;20024;-83
2023/08/10 07:52:58;;;;;;;2.92;2.00;;;;;;;17.98;100.00;100282.50;5027534;28;20079;-81
2023/08/10 07:55:23;;;;;;;6.15;2.10;;;;;;;18.01;100.00;100286.66;5033949;28;20479;-82
2023/08/10 07:57:50;;;;;;;2.72;1.80;;;;;;;18.02;100.00;100276.75;5029146;28;20044;-82
2023/08/10 08:00:16;;;;;;;2.33;1.80;;;;;;;18.00;100.00;100278.81;5047251;28;20035;-83
2023/08/10 08:02:44;;;;;;;4.13;1.63;;;;;;;17.97;100.00;100282.69;5047571;28;20041;-83
2023/08/10 08:05:10;;;;;;;3.38;1.63;;;;;;;17.95;100.00;100279.38;5043767;28;20038;-83
2023/08/10 08:07:36;;;;;;;2.97;1.75;;;;;;;17.92;100.00;100279.78;5048614;28;20486;-83
2023/08/10 08:10:02;;;;;;;1.83;1.33;;;;;;;17.89;100.00;100275.66;5048312;28;20036;-83
2023/08/10 08:12:28;;;;;;;4.40;1.60;;;;;;;17.90;100.00;100271.16;5025115;28;20036;-82
2023/08/10 08:14:55;;;;;;;3.60;1.65;;;;;;;17.91;100.00;100280.81;5030328;28;20387;-82
2023/08/10 08:17:22;;;;;;;3.60;1.63;;;;;;;17.92;100.00;100282.47;5026860;28;20032;-82
2023/08/10 08:19:48;;;;;;;3.65;1.80;;;;;;;17.88;100.00;100271.34;5031505;28;20052;-82
2023/08/10 08:22:14;;;;;;;5.15;1.95;;;;;;;17.87;100.00;100266.22;5047171;28;20173;-82
2023/08/10 08:24:41;;;;;;;2.45;1.95;;;;;;;17.89;100.00;100254.28;5049810;28;20127;-83
2023/08/10 08:27:06;;;;;;;4.53;1.70;;;;;;;17.89;100.00;100258.78;5039354;28;20037;-83
2023/08/10 08:29:34;;;;;;;2.60;1.90;;;;;;;17.93;100.00;100260.06;5037276;28;20044;-82
2023/08/10 08:32:00;;;;;;;2.17;1.80;;;;;;;17.93;100.00;100260.88;5051260;28;20031;-81
2023/08/10 08:34:26;;;;;;;3.53;1.75;;;;;;;17.98;100.00;100261.09;5028208;28;20111;-82
2023/08/10 08:36:52;;;;;;;3.17;1.60;;;;;;;18.00;100.00;100257.44;5050036;28;20043;-82
2023/08/10 08:39:18;;;;;;;4.03;1.90;;;;;;;17.98;100.00;100257.63;5029361;28;20520;-83
2023/08/10 08:41:45;;;;;;;3.35;1.92;;;;;;;17.98;100.00;100247.75;5068679;28;20032;-83
2023/08/10 08:44:13;;;;;;;3.75;2.38;;;;;;;17.92;100.00;100248.53;5048649;28;20033;-82
2023/08/10 08:46:42;;;;;;;3.15;2.40;;;;;;;17.87;100.00;100247.50;5059889;28;20376;-82
2023/08/10 08:49:09;;;;;;;2.65;2.15;;;;;;;17.86;100.00;100262.69;5051860;28;20038;-82
2023/08/10 08:51:36;;;;;;;3.55;2.47;;;;;;;17.83;100.00;100269.28;5042405;28;20036;-82
2023/08/10 08:54:03;;;;;;;3.08;2.78;;;;;;;17.77;100.00;100248.69;5033305;28;20110;-83
2023/08/10 08:56:28;;;;;;;3.83;2.90;;;;;;;17.74;100.00;100241.06;5037176;28;20386;-83
2023/08/10 08:58:54;;;;;;;4.25;2.80;;;;;;;17.71;100.00;100242.25;5032678;28;20032;-83
2023/08/10 09:01:21;;;;;;;4.70;2.72;;;;;;;17.75;100.00;100244.53;5017938;28;20524;-83
2023/08/10 09:03:48;;;;;;;3.83;2.75;;;;;;;17.70;100.00;100235.25;5044280;28;20028;-82
2023/08/10 09:06:14;;;;;;;6.88;3.38;;;;;;;17.64;100.00;100241.41;5012963;28;20040;-83
2023/08/10 09:08:41;;;;;;;5.35;3.60;;;;;;;17.62;100.00;100243.44;5030326;28;20036;-82
2023/08/10 09:11:08;;;;;;;7.63;2.90;;;;;;;17.63;100.00;100245.06;5024628;28;20093;-83
2023/08/10 09:13:34;;;;;;;3.47;2.97;;;;;;;17.63;100.00;100245.06;5051844;28;20351;-83
2023/08/10 09:16:20;;;;;;;4.93;2.72;;;;;;;17.67;100.00;100251.69;5064107;28;20036;-82
2023/08/10 09:18:46;;;;;;;4.32;3.17;;;;;;;17.61;100.00;100253.28;5019471;28;20060;-82
2023/08/10 09:21:15;;;;;;;3.80;2.67;;;;;;;17.63;100.00;100254.97;5037353;28;20372;-82
2023/08/10 09:23:42;;;;;;;3.90;2.78;;;;;;;17.63;100.00;100252.28;5031986;28;20038;-81
2023/08/10 09:26:10;;;;;;;8.02;3.22;;;;;;;17.66;100.00;100247.34;5026563;28;20048;-81
2023/08/10 09:28:39;;;;;;;5.53;2.78;;;;;;;17.67;100.00;100245.50;5011548;28;20045;-83
2023/08/10 09:31:07;;;;;;;3.97;2.72;;;;;;;17.71;100.00;100249.47;5031351;28;20411;-83
2023/08/10 09:33:35;;;;;;;4.53;3.03;;;;;;;17.76;100.00;100248.88;5039793;28;20037;-82
2023/08/10 09:36:03;;;;;;;7.03;3.08;;;;;;;17.79;100.00;100246.59;5039887;28;20032;-81
2023/08/10 09:38:29;;;;;;;5.00;2.90;;;;;;;17.85;100.00;100237.00;5032346;28;20037;-83
2023/08/10 09:41:09;;;;;;;5.15;2.50;;;;;;;17.93;100.00;100241.34;5014010;28;20086;-83
2023/08/10 09:43:37;;;;;;;5.30;2.40;;;;;;;17.97;100.00;100247.94;5039403;28;20064;-81
2023/08/10 09:46:07;;;;;;;4.10;2.70;;;;;;;18.07;100.00;100242.22;5038770;28;20468;-80
2023/08/10 09:48:35;;;;;;;3.70;2.38;;;;;;;18.12;100.00;100233.63;5041389;28;20041;-82
2023/08/10 09:51:06;;;;;;;2.58;1.80;;;;;;;18.19;100.00;100232.63;5005615;28;20044;-82
2023/08/10 09:53:33;;;;;;;2.22;1.30;;;;;;;18.27;100.00;100231.63;5044117;28;20033;-82
2023/08/10 09:55:59;;;;;;;2.00;1.25;;;;;;;18.36;100.00;100226.94;5031320;28;20037;-83
2023/08/10 09:58:26;;;;;;;2.70;1.63;;;;;;;18.45;100.00;100231.06;5033086;28;20455;-83
2023/08/10 10:00:55;;;;;;;2.47;1.20;;;;;;;18.57;100.00;100233.16;5040297;28;20043;-83
2023/08/10 10:03:23;;;;;;;1.42;0.90;;;;;;;18.58;100.00;100227.63;5027131;28;20446;-82
2023/08/10 10:05:50;;;;;;;3.15;0.85;;;;;;;18.65;100.00;100226.78;5007898;28;20057;-81
2023/08/10 10:08:16;;;;;;;4.32;1.10;;;;;;;18.62;100.00;100224.53;5019560;28;20041;-83
2023/08/10 10:10:43;;;;;;;2.55;0.80;;;;;;;18.62;100.00;100232.56;5025331;28;20032;-83
2023/08/10 10:13:15;;;;;;;3.40;0.90;;;;;;;18.65;100.00;100218.75;5023523;28;20030;-84
2023/08/10 10:15:43;;;;;;;2.08;0.90;;;;;;;18.68;100.00;100221.84;5021303;28;20045;-83
2023/08/10 10:18:10;;;;;;;1.83;1.17;;;;;;;18.67;100.00;100225.56;4997721;28;20176;-83
2023/08/10 10:20:39;;;;;;;2.35;0.80;;;;;;;18.68;100.00;100213.81;5022256;28;20044;-83
2023/08/10 10:23:14;;;;;;;3.97;0.88;;;;;;;18.66;100.00;100215.06;4984383;28;20108;-82
2023/08/10 10:25:55;;;;;;;2.97;1.20;;;;;;;18.66;100.00;100212.38;5008599;28;20050;-81
2023/08/10 10:28:21;;;;;;;1.35;0.70;;;;;;;18.62;100.00;100217.31;5010487;28;20480;-82
2023/08/10 10:31:05;;;;;;;2.05;0.75;;;;;;;18.69;100.00;100218.16;5022063;28;20101;-82
2023/08/10 10:33:32;;;;;;;2.75;0.90;;;;;;;18.67;100.00;100224.72;5016461;28;20030;-81
2023/08/10 10:36:15;;;;;;;2.88;0.75;;;;;;;18.70;100.00;100216.28;5008331;28;20026;-82
2023/08/10 10:38:46;;;;;;;2.45;0.75;;;;;;;18.73;100.00;100213.19;5014997;28;20121;-82
2023/08/10 10:41:16;;;;;;;1.45;0.90;;;;;;;18.81;100.00;100220.19;5008652;28;20111;-82
2023/08/10 10:43:44;;;;;;;1.92;1.08;;;;;;;18.85;100.00;100226.81;5024475;28;20063;-82
2023/08/10 10:46:35;;;;;;;2.15;1.00;;;;;;;19.06;100.00;100219.59;5015546;28;20033;-82
2023/08/10 10:49:06;;;;;;;0.75;0.75;;;;;;;19.20;100.00;100212.41;5020373;28;20044;-81
2023/08/10 10:51:31;;;;;;;3.85;1.10;;;;;;;19.34;100.00;100214.06;5018256;28;20030;-82
2023/08/10 10:53:57;;;;;;;3.30;1.05;;;;;;;19.39;100.00;100207.22;5017601;28;20045;-82
2023/08/10 10:56:26;;;;;;;3.10;1.10;;;;;;;19.29;100.00;100221.06;5021898;28;20522;-82
2023/08/10 10:58:52;;;;;;;3.25;0.80;;;;;;;19.11;100.00;100221.69;5022819;28;20597;-82
2023/08/10 11:01:19;;;;;;;8.23;1.10;;;;;;;18.83;100.00;100226.19;5016689;28;20034;-82
2023/08/10 11:03:55;;;;;;;3.03;1.17;;;;;;;18.65;100.00;100224.91;5014953;28;20041;-82
2023/08/10 11:06:23;;;;;;;6.07;1.73;;;;;;;18.55;100.00;100224.50;5024623;28;20403;-82
2023/08/10 11:08:55;;;;;;;3.45;2.10;;;;;;;18.55;100.00;100219.16;5005375;28;20488;-84
2023/08/10 11:11:21;;;;;;;3.58;1.95;;;;;;;18.58;100.00;100214.22;5017348;28;20041;-83
2023/08/10 11:13:48;;;;;;;8.55;2.60;;;;;;;18.52;100.00;100208.84;5003937;28;20583;-83
2023/08/10 11:16:15;;;;;;;9.20;3.08;;;;;;;18.56;100.00;100215.44;5020364;28;20108;-82