Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:56;;;;;;;;;;;17.80;99.90;;;;;;7316796;19;9302;-63
2023/10/03 00:03:25;;;;;;;;;;;17.70;99.90;;;;;;7322882;19;13647;-63
2023/10/03 00:05:55;;;;;;;;;;;17.70;99.90;;;;;;7320918;19;9237;-63
2023/10/03 00:08:29;;;;;;;;;;;17.70;99.90;;;;;;7321103;19;9239;-63
2023/10/03 00:11:02;;;;;;;;;;;17.70;99.90;;;;;;7318550;19;9273;-63
2023/10/03 00:13:31;;;;;;;;;;;17.70;99.90;;;;;;7320211;19;9225;-63
2023/10/03 00:16:00;;;;;;;;;;;17.60;99.90;;;;;;7315654;19;9593;-63
2023/10/03 00:18:30;;;;;;;;;;;17.60;99.90;;;;;;7320840;19;9445;-64
2023/10/03 00:20:59;;;;;;;;;;;17.60;99.90;;;;;;7322061;19;9336;-63
2023/10/03 00:23:28;;;;;;;;;;;17.50;99.90;;;;;;7319268;19;9966;-63
2023/10/03 00:26:02;;;;;;;;;;;17.60;99.90;;;;;;7320803;19;9235;-63
2023/10/03 00:28:33;;;;;;;;;;;17.50;99.90;;;;;;7320298;19;9213;-63
2023/10/03 00:31:03;;;;;;;;;;;17.50;99.90;;;;;;7317048;19;9281;-64
2023/10/03 00:33:32;;;;;;;;;;;17.50;99.90;;;;;;7321047;19;9254;-63
2023/10/03 00:36:02;;;;;;;;;;;17.50;99.90;;;;;;7318643;19;9271;-63
2023/10/03 00:38:33;;;;;;;;;;;17.50;99.90;;;;;;7319863;19;9449;-64
2023/10/03 00:41:05;;;;;;;;;;;17.50;99.90;;;;;;7317059;19;9270;-63
2023/10/03 00:43:37;;;;;;;;;;;17.50;99.90;;;;;;7319871;19;9201;-63
2023/10/03 00:46:07;;;;;;;;;;;17.50;99.90;;;;;;7318299;19;9478;-63
2023/10/03 00:48:36;;;;;;;;;;;17.40;99.90;;;;;;7318678;19;9474;-63
2023/10/03 00:51:06;;;;;;;;;;;17.40;99.90;;;;;;7320526;19;9317;-63
2023/10/03 00:53:37;;;;;;;;;;;17.40;99.90;;;;;;7321830;19;9349;-63
2023/10/03 00:56:10;;;;;;;;;;;17.40;99.90;;;;;;7317419;19;9172;-63
2023/10/03 00:58:41;;;;;;;;;;;17.40;99.90;;;;;;7317507;19;9329;-63
2023/10/03 01:01:12;;;;;;;;;;;17.40;99.90;;;;;;7315392;19;9266;-63
2023/10/03 01:03:41;;;;;;;;;;;17.40;99.90;;;;;;7319460;19;9316;-63
2023/10/03 01:06:12;;;;;;;;;;;17.40;99.90;;;;;;7320542;19;9461;-63
2023/10/03 01:08:46;;;;;;;;;;;17.40;99.90;;;;;;7319988;19;9476;-63
2023/10/03 01:11:20;;;;;;;;;;;17.40;99.90;;;;;;7320197;19;9434;-63
2023/10/03 01:13:56;;;;;;;;;;;17.40;99.90;;;;;;7316486;19;9221;-63
2023/10/03 01:16:29;;;;;;;;;;;17.40;99.90;;;;;;7318138;19;10883;-63
2023/10/03 01:19:09;;;;;;;;;;;17.40;99.90;;;;;;7318894;19;9288;-63
2023/10/03 01:21:40;;;;;;;;;;;17.40;99.90;;;;;;7316109;19;9258;-63
2023/10/03 01:24:14;;;;;;;;;;;17.40;99.90;;;;;;7324762;19;9329;-63
2023/10/03 01:26:44;;;;;;;;;;;17.30;99.90;;;;;;7325932;19;10334;-64
2023/10/03 01:29:15;;;;;;;;;;;17.40;99.90;;;;;;7322670;19;9276;-63
2023/10/03 01:31:45;;;;;;;;;;;17.40;99.90;;;;;;7323879;19;9274;-63
2023/10/03 01:34:15;;;;;;;;;;;17.50;99.90;;;;;;7325564;19;9462;-63
2023/10/03 01:36:47;;;;;;;;;;;17.50;99.90;;;;;;7323749;19;9346;-64
2023/10/03 01:39:19;;;;;;;;;;;17.50;99.90;;;;;;7323270;19;9686;-63
2023/10/03 01:41:48;;;;;;;;;;;17.60;99.90;;;;;;7325723;19;9312;-64
2023/10/03 01:44:18;;;;;;;;;;;17.70;99.90;;;;;;7317865;19;13210;-63
2023/10/03 01:46:47;;;;;;;;;;;17.70;99.90;;;;;;7324190;19;9260;-63
2023/10/03 01:49:16;;;;;;;;;;;17.70;99.90;;;;;;7324832;19;9182;-63
2023/10/03 01:51:46;;;;;;;;;;;17.70;99.90;;;;;;7325285;19;9129;-63
2023/10/03 01:54:15;;;;;;;;;;;17.60;99.90;;;;;;7324563;19;9218;-63
2023/10/03 01:56:47;;;;;;;;;;;17.60;99.90;;;;;;7324913;19;9435;-63
2023/10/03 01:59:16;;;;;;;;;;;17.50;99.90;;;;;;7319149;19;9541;-63
2023/10/03 02:01:45;;;;;;;;;;;17.50;99.90;;;;;;7323928;19;10495;-63
2023/10/03 02:04:14;;;;;;;;;;;17.50;99.90;;;;;;7324890;19;9462;-63
2023/10/03 02:06:44;;;;;;;;;;;17.40;99.90;;;;;;7323014;19;9178;-63
2023/10/03 02:09:14;;;;;;;;;;;17.40;99.90;;;;;;7322794;19;9325;-64
2023/10/03 02:11:43;;;;;;;;;;;17.30;99.90;;;;;;7323921;19;9169;-63
2023/10/03 02:14:15;;;;;;;;;;;17.30;99.90;;;;;;7320999;19;9706;-63
2023/10/03 02:16:46;;;;;;;;;;;17.30;99.90;;;;;;7323018;19;9192;-63
2023/10/03 02:19:17;;;;;;;;;;;17.30;99.90;;;;;;7324809;19;9269;-63
2023/10/03 02:21:46;;;;;;;;;;;17.30;99.90;;;;;;7323513;19;9279;-63
2023/10/03 02:24:16;;;;;;;;;;;17.20;99.90;;;;;;7324537;19;10615;-63
2023/10/03 02:26:45;;;;;;;;;;;17.20;99.90;;;;;;7321670;19;9382;-64
2023/10/03 02:29:16;;;;;;;;;;;17.20;99.90;;;;;;7319030;19;10745;-63
2023/10/03 02:31:46;;;;;;;;;;;17.20;99.90;;;;;;7320944;19;9210;-63
2023/10/03 02:34:15;;;;;;;;;;;17.20;99.90;;;;;;7321826;19;9111;-63
2023/10/03 02:36:45;;;;;;;;;;;17.20;99.90;;;;;;7324014;19;9361;-63
2023/10/03 02:39:14;;;;;;;;;;;17.20;99.90;;;;;;7322135;19;11100;-63
2023/10/03 02:41:43;;;;;;;;;;;17.30;99.90;;;;;;7321093;19;9229;-63
2023/10/03 02:44:15;;;;;;;;;;;17.30;99.90;;;;;;7319334;19;9229;-64
2023/10/03 02:46:48;;;;;;;;;;;17.40;99.90;;;;;;7322611;19;9215;-63
2023/10/03 02:49:18;;;;;;;;;;;17.40;99.90;;;;;;7323796;19;9268;-63
2023/10/03 02:51:49;;;;;;;;;;;17.40;99.90;;;;;;7323356;19;9217;-64
2023/10/03 02:54:18;;;;;;;;;;;17.40;99.90;;;;;;7322671;19;9213;-63
2023/10/03 02:56:47;;;;;;;;;;;17.40;99.90;;;;;;7320072;19;9350;-62
2023/10/03 02:59:16;;;;;;;;;;;17.40;99.90;;;;;;7323049;19;9431;-63
2023/10/03 03:01:52;;;;;;;;;;;17.40;99.90;;;;;;7318360;19;9169;-63
2023/10/03 03:04:23;;;;;;;;;;;17.40;99.90;;;;;;7321837;19;9432;-64
2023/10/03 03:06:54;;;;;;;;;;;17.50;99.90;;;;;;7322554;19;9200;-63
2023/10/03 03:09:23;;;;;;;;;;;17.50;99.90;;;;;;7323225;19;10459;-63
2023/10/03 03:11:53;;;;;;;;;;;17.50;99.90;;;;;;7320461;19;9531;-63
2023/10/03 03:14:22;;;;;;;;;;;17.60;99.90;;;;;;7318933;19;9442;-63
2023/10/03 03:16:53;;;;;;;;;;;17.70;99.90;;;;;;7321848;19;9218;-63
2023/10/03 03:19:26;;;;;;;;;;;17.80;99.90;;;;;;7320350;19;9261;-63
2023/10/03 03:21:57;;;;;;;;;;;17.80;99.90;;;;;;7320618;19;9249;-63
2023/10/03 03:24:33;;;;;;;;;;;17.90;99.90;;;;;;7321749;19;9190;-63
2023/10/03 03:27:11;;;;;;;;;;;17.90;99.90;;;;;;7321666;19;9591;-63
2023/10/03 03:30:09;;;;;;;;;;;17.90;99.90;;;;;;7322052;19;9246;-63
2023/10/03 03:32:41;;;;;;;;;;;18.00;99.90;;;;;;7320264;19;9285;-63
2023/10/03 03:35:11;;;;;;;;;;;18.10;99.90;;;;;;7320992;19;9311;-63
2023/10/03 03:37:40;;;;;;;;;;;18.10;99.90;;;;;;7321499;19;9229;-63
2023/10/03 03:40:26;;;;;;;;;;;18.10;99.90;;;;;;7318375;19;9360;-63
2023/10/03 03:42:55;;;;;;;;;;;18.10;99.90;;;;;;7319113;19;9277;-63
2023/10/03 03:45:25;;;;;;;;;;;18.20;99.90;;;;;;7323417;19;9265;-63
2023/10/03 03:47:57;;;;;;;;;;;18.20;99.90;;;;;;7317147;19;9238;-63
2023/10/03 03:50:29;;;;;;;;;;;18.30;99.90;;;;;;7321615;19;10507;-63
2023/10/03 03:52:58;;;;;;;;;;;18.30;99.90;;;;;;7322363;19;9221;-63
2023/10/03 03:55:29;;;;;;;;;;;18.30;99.90;;;;;;7320598;19;9241;-63
2023/10/03 03:57:59;;;;;;;;;;;18.40;99.90;;;;;;7321758;19;9221;-63
2023/10/03 04:00:31;;;;;;;;;;;18.40;99.90;;;;;;7322572;19;9341;-63
2023/10/03 04:03:07;;;;;;;;;;;18.40;99.90;;;;;;7320648;19;9254;-63
2023/10/03 04:05:36;;;;;;;;;;;18.50;99.90;;;;;;7317873;19;9305;-63
2023/10/03 04:08:07;;;;;;;;;;;18.50;99.90;;;;;;7320862;19;9160;-63
2023/10/03 04:10:37;;;;;;;;;;;18.50;99.90;;;;;;7321846;19;9281;-63
2023/10/03 04:13:10;;;;;;;;;;;18.50;99.90;;;;;;7320595;19;9194;-63
2023/10/03 04:15:43;;;;;;;;;;;18.60;99.90;;;;;;7316291;19;9125;-63
2023/10/03 04:18:15;;;;;;;;;;;18.50;99.90;;;;;;7321163;19;9176;-63
2023/10/03 04:20:47;;;;;;;;;;;18.60;99.90;;;;;;7321183;19;10798;-63
2023/10/03 04:23:16;;;;;;;;;;;18.50;99.90;;;;;;7317702;19;9297;-63
2023/10/03 04:25:46;;;;;;;;;;;18.50;99.90;;;;;;7322126;19;9211;-63
2023/10/03 04:28:16;;;;;;;;;;;18.50;99.90;;;;;;7320306;19;9257;-63
2023/10/03 04:30:45;;;;;;;;;;;18.50;99.90;;;;;;7319760;19;9522;-63
2023/10/03 04:33:20;;;;;;;;;;;18.50;99.90;;;;;;7319111;19;9758;-63
2023/10/03 04:35:50;;;;;;;;;;;18.50;99.90;;;;;;7316953;19;9720;-63
2023/10/03 04:38:20;;;;;;;;;;;18.50;99.90;;;;;;7317677;19;9291;-63
2023/10/03 04:40:49;;;;;;;;;;;18.50;99.90;;;;;;7316263;19;9830;-63
2023/10/03 04:43:18;;;;;;;;;;;18.50;99.90;;;;;;7313405;19;9263;-63
2023/10/03 04:45:47;;;;;;;;;;;18.50;99.90;;;;;;7318328;19;9245;-62
2023/10/03 04:48:18;;;;;;;;;;;18.50;99.90;;;;;;7319331;19;9650;-63
2023/10/03 04:50:47;;;;;;;;;;;18.50;99.90;;;;;;7318534;19;9206;-63
2023/10/03 04:53:17;;;;;;;;;;;18.50;99.90;;;;;;7319155;19;10644;-62
2023/10/03 04:55:48;;;;;;;;;;;18.60;99.90;;;;;;7318958;19;9127;-62
2023/10/03 04:58:17;;;;;;;;;;;18.50;99.90;;;;;;7316212;19;9191;-63
2023/10/03 05:00:47;;;;;;;;;;;18.60;99.90;;;;;;7317201;19;9163;-62
2023/10/03 05:03:19;;;;;;;;;;;18.70;99.90;;;;;;7317748;19;9468;-63
2023/10/03 05:05:48;;;;;;;;;;;18.70;99.90;;;;;;7315128;19;9138;-63
2023/10/03 05:08:18;;;;;;;;;;;18.70;99.90;;;;;;7314826;19;9194;-63
2023/10/03 05:10:47;;;;;;;;;;;18.80;99.90;;;;;;7319068;19;10098;-63
2023/10/03 05:13:16;;;;;;;;;;;18.90;99.90;;;;;;7319048;19;9165;-62
2023/10/03 05:15:45;;;;;;;;;;;19.00;99.90;;;;;;7315439;19;9479;-63
2023/10/03 05:18:14;;;;;;;;;;;19.00;99.90;;;;;;7318395;19;9203;-63
2023/10/03 05:20:46;;;;;;;;;;;19.00;99.90;;;;;;7320860;19;9492;-63
2023/10/03 05:23:16;;;;;;;;;;;19.10;99.90;;;;;;7319948;19;9334;-64
2023/10/03 05:25:45;;;;;;;;;;;19.10;99.90;;;;;;7317895;19;9585;-63
2023/10/03 05:28:16;;;;;;;;;;;19.10;99.90;;;;;;7317853;19;9104;-63
2023/10/03 05:30:45;;;;;;;;;;;19.20;99.90;;;;;;7318926;19;9202;-62
2023/10/03 05:33:14;;;;;;;;;;;19.20;99.90;;;;;;7319856;19;10628;-62
2023/10/03 05:35:47;;;;;;;;;;;19.20;99.90;;;;;;7315701;19;9639;-62
2023/10/03 05:38:18;;;;;;;;;;;19.30;99.90;;;;;;7312943;19;9724;-62
2023/10/03 05:40:48;;;;;;;;;;;19.30;99.90;;;;;;7315797;19;9225;-62
2023/10/03 05:43:17;;;;;;;;;;;19.30;99.90;;;;;;7316583;19;9238;-62
2023/10/03 05:45:49;;;;;;;;;;;19.30;99.90;;;;;;7318604;19;9226;-63
2023/10/03 05:48:21;;;;;;;;;;;19.30;99.90;;;;;;7319202;19;9211;-63
2023/10/03 05:50:55;;;;;;;;;;;19.40;99.90;;;;;;7317261;19;9316;-62
2023/10/03 05:53:24;;;;;;;;;;;19.30;99.90;;;;;;7318030;19;9360;-63
2023/10/03 05:55:53;;;;;;;;;;;19.40;99.90;;;;;;7316466;19;9218;-63
2023/10/03 05:58:22;;;;;;;;;;;19.50;99.90;;;;;;7315040;19;9320;-62
2023/10/03 06:00:51;;;;;;;;;;;19.50;99.90;;;;;;7316009;19;9215;-63
2023/10/03 06:03:20;;;;;;;;;;;19.50;99.90;;;;;;7318028;19;9213;-63
2023/10/03 06:05:50;;;;;;;;;;;19.50;99.90;;;;;;7311738;19;9471;-62
2023/10/03 06:08:22;;;;;;;;;;;19.40;99.90;;;;;;7316717;19;9118;-63
2023/10/03 06:10:51;;;;;;;;;;;19.40;99.90;;;;;;7323138;19;9122;-62
2023/10/03 06:13:20;;;;;;;;;;;19.50;99.90;;;;;;7324752;19;9227;-63
2023/10/03 06:15:49;;;;;;;;;;;19.50;99.90;;;;;;7319471;19;9288;-63
2023/10/03 06:18:19;;;;;;;;;;;19.60;99.90;;;;;;7324880;19;9121;-63
2023/10/03 06:20:50;;;;;;;;;;;19.60;99.90;;;;;;7325064;19;9276;-63
2023/10/03 06:23:23;;;;;;;;;;;19.60;99.90;;;;;;7324009;19;9562;-62
2023/10/03 06:25:52;;;;;;;;;;;19.60;99.90;;;;;;7325790;19;10435;-63
2023/10/03 06:28:21;;;;;;;;;;;19.50;99.90;;;;;;7325558;19;9181;-62
2023/10/03 06:30:52;;;;;;;;;;;19.60;99.90;;;;;;7325324;19;9152;-63
2023/10/03 06:33:21;;;;;;;;;;;19.70;99.90;;;;;;7323463;19;9796;-63
2023/10/03 06:35:52;;;;;;;;;;;19.60;99.90;;;;;;7317190;19;9258;-63
2023/10/03 06:38:27;;;;;;;;;;;19.60;99.90;;;;;;7318392;19;9237;-63
2023/10/03 06:40:56;;;;;;;;;;;19.70;99.90;;;;;;7322792;19;9414;-62
2023/10/03 06:43:25;;;;;;;;;;;19.70;99.90;;;;;;7324969;19;9510;-63
2023/10/03 06:45:54;;;;;;;;;;;19.70;99.90;;;;;;7324289;19;9304;-63
2023/10/03 06:48:24;;;;;;;;;;;19.70;99.90;;;;;;7324410;19;9186;-63
2023/10/03 06:50:53;;;;;;;;;;;19.80;99.90;;;;;;7320215;19;9441;-63
2023/10/03 06:53:24;;;;;;;;;;;19.80;99.90;;;;;;7318351;19;10342;-63
2023/10/03 06:55:57;;;;;;;;;;;19.90;99.90;;;;;;7320667;19;9176;-62
2023/10/03 06:58:26;;;;;;;;;;;19.90;99.90;;;;;;7317390;19;9237;-62
2023/10/03 07:00:57;;;;;;;;;;;20.00;99.90;;;;;;7317936;19;9181;-63
2023/10/03 07:03:26;;;;;;;;;;;20.00;99.90;;;;;;7323000;19;9176;-62
2023/10/03 07:05:56;;;;;;;;;;;20.00;99.90;;;;;;7315768;19;10253;-63
2023/10/03 07:08:28;;;;;;;;;;;19.90;99.90;;;;;;7319341;19;9310;-64
2023/10/03 07:10:58;;;;;;;;;;;20.00;99.90;;;;;;7316711;19;10327;-63
2023/10/03 07:13:29;;;;;;;;;;;20.00;99.90;;;;;;7317377;19;9221;-63
2023/10/03 07:16:00;;;;;;;;;;;20.00;99.90;;;;;;7322818;19;9225;-63
2023/10/03 07:18:29;;;;;;;;;;;19.90;99.90;;;;;;7319783;19;9264;-62
2023/10/03 07:20:59;;;;;;;;;;;19.90;99.90;;;;;;7316550;19;9681;-63
2023/10/03 07:23:31;;;;;;;;;;;19.90;99.90;;;;;;7320041;19;10736;-62
2023/10/03 07:26:00;;;;;;;;;;;20.00;99.90;;;;;;7321033;19;9546;-62
2023/10/03 07:28:29;;;;;;;;;;;20.00;99.90;;;;;;7294625;19;11115;-62
2023/10/03 07:30:58;;;;;;;;;;;20.00;99.90;;;;;;7317726;19;9169;-62
2023/10/03 07:33:27;;;;;;;;;;;20.10;99.90;;;;;;7322888;19;9954;-62
2023/10/03 07:35:58;;;;;;;;;;;20.10;99.90;;;;;;7318954;19;9272;-62
2023/10/03 07:38:28;;;;;;;;;;;20.10;99.90;;;;;;7322946;19;9419;-62
2023/10/03 07:41:00;;;;;;;;;;;20.10;99.90;;;;;;7322182;19;9266;-62
2023/10/03 07:43:29;;;;;;;;;;;20.00;99.90;;;;;;7322884;19;9518;-62
2023/10/03 07:45:58;;;;;;;;;;;20.00;99.90;;;;;;7320506;19;9257;-62
2023/10/03 07:48:29;;;;;;;;;;;20.10;99.90;;;;;;7320293;19;11204;-63
2023/10/03 07:50:58;;;;;;;;;;;20.00;99.90;;;;;;7320185;19;9128;-62
2023/10/03 07:53:29;;;;;;;;;;;20.00;99.90;;;;;;7323339;19;9162;-63
2023/10/03 07:56:01;;;;;;;;;;;19.90;99.90;;;;;;7322564;19;9119;-62
2023/10/03 07:58:32;;;;;;;;;;;19.90;99.90;;;;;;7322887;19;9295;-63
2023/10/03 08:01:01;;;;;;;;;;;19.80;99.90;;;;;;7320228;19;9426;-63
2023/10/03 08:03:30;;;;;;;;;;;19.80;99.90;;;;;;7321150;19;9249;-63
2023/10/03 08:06:00;;;;;;;;;;;19.80;99.90;;;;;;7311201;19;9291;-62
2023/10/03 08:08:29;;;;;;;;;;;19.80;99.90;;;;;;7316132;19;9484;-62
2023/10/03 08:11:04;;;;;;;;;;;19.80;99.90;;;;;;7315901;19;9222;-62
2023/10/03 08:13:38;;;;;;;;;;;19.80;99.90;;;;;;7306189;19;9496;-64
2023/10/03 08:16:08;;;;;;;;;;;19.80;99.90;;;;;;7316856;19;9841;-62
2023/10/03 08:18:46;;;;;;;;;;;19.80;99.90;;;;;;7316150;19;9261;-63
2023/10/03 08:21:15;;;;;;;;;;;19.70;99.90;;;;;;7316922;19;9522;-62
2023/10/03 08:23:53;;;;;;;;;;;19.70;99.90;;;;;;7316777;19;9887;-63
2023/10/03 08:26:25;;;;;;;;;;;19.60;99.90;;;;;;7318651;19;9092;-63
2023/10/03 08:29:04;;;;;;;;;;;19.60;99.90;;;;;;7319196;19;9201;-63
2023/10/03 08:31:33;;;;;;;;;;;19.50;99.90;;;;;;7319097;19;9128;-63
2023/10/03 08:34:04;;;;;;;;;;;19.50;99.90;;;;;;7319104;19;9300;-63
2023/10/03 08:36:37;;;;;;;;;;;19.60;99.90;;;;;;7314394;19;10218;-64
2023/10/03 08:39:12;;;;;;;;;;;19.60;99.90;;;;;;7320460;19;9464;-63
2023/10/03 08:41:49;;;;;;;;;;;19.60;99.90;;;;;;7317859;19;9388;-63
2023/10/03 08:44:18;;;;;;;;;;;19.50;99.90;;;;;;7314195;19;9233;-62
2023/10/03 08:46:55;;;;;;;;;;;19.40;99.90;;;;;;7320140;19;9264;-63
2023/10/03 08:49:38;;;;;;;;;;;19.50;99.90;;;;;;7318597;19;9536;-63
2023/10/03 08:52:09;;;;;;;;;;;19.30;99.90;;;;;;7317641;19;9314;-63
2023/10/03 08:54:39;;;;;;;;;;;18.90;99.90;;;;;;7317726;19;9460;-63
2023/10/03 08:57:12;;;;;;;;;;;18.90;99.90;;;;;;7317507;19;9708;-63
2023/10/03 08:59:42;;;;;;;;;;;18.80;99.90;;;;;;7319424;19;9409;-63
2023/10/03 09:02:24;;;;;;;;;;;18.70;99.90;;;;;;7320961;19;10295;-63
2023/10/03 09:04:54;;;;;;;;;;;18.60;99.90;;;;;;7318010;19;9599;-63
2023/10/03 09:07:24;;;;;;;;;;;18.40;99.90;;;;;;7320684;19;9652;-63
2023/10/03 09:10:08;;;;;;;;;;;18.30;99.90;;;;;;7315595;19;9385;-63
2023/10/03 09:12:42;;;;;;;;;;;18.30;99.90;;;;;;7316896;19;9432;-63
2023/10/03 09:15:12;;;;;;;;;;;18.40;99.90;;;;;;7319834;19;9735;-63
2023/10/03 09:17:41;;;;;;;;;;;18.30;99.90;;;;;;7319953;19;9512;-63
2023/10/03 09:20:11;;;;;;;;;;;18.30;99.90;;;;;;7321169;19;9402;-63
2023/10/03 09:22:41;;;;;;;;;;;18.30;99.90;;;;;;7319328;19;9043;-63
2023/10/03 09:25:11;;;;;;;;;;;18.20;99.90;;;;;;7311280;19;9534;-64
2023/10/03 09:27:44;;;;;;;;;;;18.10;99.90;;;;;;7317742;19;9317;-64
2023/10/03 09:30:22;;;;;;;;;;;18.10;99.90;;;;;;7317977;19;9497;-63
2023/10/03 09:32:52;;;;;;;;;;;18.00;99.90;;;;;;7319314;19;11478;-63
2023/10/03 09:35:21;;;;;;;;;;;17.90;99.90;;;;;;7317074;19;9269;-63
2023/10/03 09:37:51;;;;;;;;;;;17.90;99.90;;;;;;7318471;19;9242;-63
2023/10/03 09:40:25;;;;;;;;;;;17.70;99.90;;;;;;7320210;19;9271;-63
2023/10/03 09:42:59;;;;;;;;;;;17.60;99.90;;;;;;7316913;19;9406;-64
2023/10/03 09:45:29;;;;;;;;;;;17.50;99.90;;;;;;7320704;19;9171;-63
2023/10/03 09:48:05;;;;;;;;;;;17.60;99.90;;;;;;7322735;19;9190;-65
2023/10/03 09:50:35;;;;;;;;;;;17.60;99.90;;;;;;7324699;19;9229;-63
2023/10/03 09:53:06;;;;;;;;;;;17.60;99.90;;;;;;7324863;19;9432;-64
2023/10/03 09:55:41;;;;;;;;;;;17.30;99.90;;;;;;7321141;19;9313;-64
2023/10/03 09:58:13;;;;;;;;;;;17.60;99.90;;;;;;7321335;19;9471;-64
2023/10/03 10:00:50;;;;;;;;;;;17.60;99.90;;;;;;7318016;19;9183;-64
2023/10/03 10:03:28;;;;;;;;;;;17.60;99.90;;;;;;7318901;19;10597;-63
2023/10/03 10:06:15;;;;;;;;;;;17.40;99.90;;;;;;7319843;19;9345;-64
2023/10/03 10:08:57;;;;;;;;;;;17.50;99.90;;;;;;7319159;19;9216;-63
2023/10/03 10:11:30;;;;;;;;;;;17.30;99.90;;;;;;7320064;19;9584;-64
2023/10/03 10:14:10;;;;;;;;;;;17.10;99.90;;;;;;7317682;19;9391;-64
2023/10/03 10:17:16;;;;;;;;;;;17.10;99.90;;;;;;7323488;19;9115;-64
2023/10/03 10:20:21;;;;;;;;;;;16.90;99.90;;;;;;7323859;19;9284;-65
2023/10/03 10:23:20;;;;;;;;;;;16.80;99.90;;;;;;7321647;19;9377;-64
2023/10/03 10:26:01;;;;;;;;;;;16.60;99.90;;;;;;7320752;19;9451;-64
2023/10/03 10:28:34;;;;;;;;;;;16.60;99.90;;;;;;7323411;19;9172;-66
2023/10/03 10:31:29;;;;;;;;;;;16.50;99.90;;;;;;7315535;19;9303;-63
2023/10/03 10:34:29;;;;;;;;;;;16.20;99.90;;;;;;7320082;19;9530;-64
2023/10/03 10:37:01;;;;;;;;;;;16.20;99.90;;;;;;7323607;19;9508;-67
2023/10/03 10:40:09;;;;;;;;;;;16.20;99.90;;;;;;7323564;19;9587;-64
2023/10/03 10:42:59;;;;;;;;;;;16.20;99.90;;;;;;7321902;19;9299;-64
2023/10/03 10:45:37;;;;;;;;;;;16.30;99.90;;;;;;7324278;19;9534;-65
2023/10/03 10:48:11;;;;;;;;;;;16.40;99.90;;;;;;7321974;19;9544;-65
2023/10/03 10:51:10;;;;;;;;;;;16.60;99.90;;;;;;7323041;19;9421;-65
2023/10/03 10:53:43;;;;;;;;;;;16.80;99.90;;;;;;7324430;19;9178;-66
2023/10/03 10:56:13;;;;;;;;;;;16.70;99.90;;;;;;7322637;19;9139;-65
2023/10/03 10:59:01;;;;;;;;;;;16.60;99.90;;;;;;7321248;19;9235;-64
2023/10/03 11:01:31;;;;;;;;;;;16.30;99.90;;;;;;7318217;19;10457;-65
2023/10/03 11:04:08;;;;;;;;;;;16.30;99.90;;;;;;7321112;19;9505;-65
2023/10/03 11:06:37;;;;;;;;;;;16.30;99.90;;;;;;7319964;19;9245;-65
2023/10/03 11:09:12;;;;;;;;;;;16.40;99.90;;;;;;7323175;19;9487;-65
2023/10/03 11:11:41;;;;;;;;;;;16.60;99.90;;;;;;7324659;19;9475;-65
2023/10/03 11:14:10;;;;;;;;;;;16.60;99.90;;;;;;7322028;19;9435;-65
2023/10/03 11:16:42;;;;;;;;;;;16.60;99.90;;;;;;7322718;19;9579;-65
2023/10/03 11:19:17;;;;;;;;;;;16.70;99.90;;;;;;7324561;19;9191;-65
2023/10/03 11:21:46;;;;;;;;;;;16.90;99.90;;;;;;7323841;19;9316;-65
2023/10/03 11:24:19;;;;;;;;;;;17.00;99.90;;;;;;7323417;19;9322;-65
2023/10/03 11:26:51;;;;;;;;;;;16.80;99.90;;;;;;7322831;19;9247;-65
2023/10/03 11:29:39;;;;;;;;;;;16.80;99.90;;;;;;7322594;19;9513;-65
2023/10/03 11:32:21;;;;;;;;;;;17.00;99.90;;;;;;7321782;19;9326;-65
2023/10/03 11:34:54;;;;;;;;;;;17.00;99.90;;;;;;7316478;19;10380;-65
2023/10/03 11:37:31;;;;;;;;;;;17.10;99.90;;;;;;7323006;19;9261;-65
2023/10/03 11:40:13;;;;;;;;;;;17.30;99.90;;;;;;7323215;19;9879;-65
2023/10/03 11:43:07;;;;;;;;;;;17.60;99.90;;;;;;7320973;19;9408;-65
2023/10/03 11:45:37;;;;;;;;;;;17.80;99.90;;;;;;7321906;19;10520;-65
2023/10/03 11:48:10;;;;;;;;;;;18.00;99.90;;;;;;7321811;19;9186;-65
2023/10/03 11:50:43;;;;;;;;;;;17.90;99.90;;;;;;7323001;19;9571;-65
2023/10/03 11:53:18;;;;;;;;;;;17.80;99.90;;;;;;7323045;19;9534;-65
2023/10/03 11:55:47;;;;;;;;;;;17.70;99.90;;;;;;7323572;19;9515;-65
2023/10/03 11:58:16;;;;;;;;;;;17.60;99.90;;;;;;7322635;19;9228;-65
2023/10/03 12:00:46;;;;;;;;;;;17.50;99.90;;;;;;7319051;19;9305;-65
2023/10/03 12:03:15;;;;;;;;;;;17.40;99.90;;;;;;7317991;19;9628;-65
2023/10/03 12:05:49;;;;;;;;;;;17.50;99.90;;;;;;7313951;19;9310;-65
2023/10/03 12:08:18;;;;;;;;;;;17.50;99.90;;;;;;7320319;19;9414;-65
2023/10/03 12:10:48;;;;;;;;;;;17.50;99.90;;;;;;7323218;19;9238;-65
2023/10/03 12:13:18;;;;;;;;;;;17.50;99.90;;;;;;7318886;19;9276;-65
2023/10/03 12:15:47;;;;;;;;;;;17.50;99.90;;;;;;7321664;19;9576;-65
2023/10/03 12:18:17;;;;;;;;;;;17.50;99.90;;;;;;7311815;19;10405;-65
2023/10/03 12:20:54;;;;;;;;;;;17.40;99.90;;;;;;7319659;19;9270;-65
2023/10/03 12:23:23;;;;;;;;;;;17.40;99.90;;;;;;7316258;19;9012;-64
2023/10/03 12:25:52;;;;;;;;;;;17.50;99.90;;;;;;7321904;19;9197;-65
2023/10/03 12:28:22;;;;;;;;;;;17.50;99.90;;;;;;7320960;19;9547;-64
2023/10/03 12:30:51;;;;;;;;;;;17.50;99.90;;;;;;7322677;19;9201;-64
2023/10/03 12:33:20;;;;;;;;;;;17.40;99.90;;;;;;7321718;19;9528;-64
2023/10/03 12:35:52;;;;;;;;;;;17.40;99.90;;;;;;7317993;19;9675;-64
2023/10/03 12:38:21;;;;;;;;;;;17.30;99.90;;;;;;7320371;19;9265;-65
2023/10/03 12:40:50;;;;;;;;;;;17.30;99.90;;;;;;7318274;19;9777;-64
2023/10/03 12:43:19;;;;;;;;;;;17.60;99.90;;;;;;7319393;19;9117;-64
2023/10/03 12:45:49;;;;;;;;;;;17.70;99.90;;;;;;7320951;19;9131;-65
2023/10/03 12:48:18;;;;;;;;;;;17.70;99.90;;;;;;7322656;19;9333;-64
2023/10/03 12:50:47;;;;;;;;;;;17.80;99.90;;;;;;7321270;19;9332;-64
2023/10/03 12:53:19;;;;;;;;;;;17.90;99.90;;;;;;7317086;19;9504;-64
2023/10/03 12:55:49;;;;;;;;;;;18.00;99.90;;;;;;7321402;19;9643;-64
2023/10/03 12:58:19;;;;;;;;;;;17.90;99.90;;;;;;7316199;19;9347;-64
2023/10/03 13:00:49;;;;;;;;;;;17.80;99.90;;;;;;7314063;19;9418;-65
2023/10/03 13:03:19;;;;;;;;;;;17.60;99.90;;;;;;7318909;19;9226;-64
2023/10/03 13:05:50;;;;;;;;;;;17.50;99.90;;;;;;7315439;19;9242;-64
2023/10/03 13:08:21;;;;;;;;;;;17.60;99.90;;;;;;7319139;19;9208;-64
2023/10/03 13:10:53;;;;;;;;;;;17.60;99.90;;;;;;7318682;19;9547;-64
2023/10/03 13:13:24;;;;;;;;;;;17.50;99.90;;;;;;7318038;19;10659;-64
2023/10/03 13:15:55;;;;;;;;;;;17.50;99.90;;;;;;7320092;19;10084;-64
2023/10/03 13:18:25;;;;;;;;;;;17.50;99.90;;;;;;7315500;19;9337;-64
2023/10/03 13:20:55;;;;;;;;;;;17.70;99.90;;;;;;7325992;19;9251;-64
2023/10/03 13:23:27;;;;;;;;;;;17.90;99.90;;;;;;7325487;19;10341;-64
2023/10/03 13:25:56;;;;;;;;;;;17.90;99.90;;;;;;7325811;19;9473;-64
2023/10/03 13:28:26;;;;;;;;;;;17.90;99.90;;;;;;7322332;19;9567;-64
2023/10/03 13:30:56;;;;;;;;;;;17.90;99.90;;;;;;7324890;19;9214;-66
2023/10/03 13:33:25;;;;;;;;;;;17.90;99.90;;;;;;7325270;19;9530;-64
2023/10/03 13:35:54;;;;;;;;;;;18.10;99.90;;;;;;7311777;19;10182;-64
2023/10/03 13:38:26;;;;;;;;;;;18.10;99.90;;;;;;7324651;19;9525;-64
2023/10/03 13:40:55;;;;;;;;;;;18.10;99.90;;;;;;7325667;19;9328;-65
2023/10/03 13:43:27;;;;;;;;;;;18.20;99.90;;;;;;7320977;19;9445;-64
2023/10/03 13:45:56;;;;;;;;;;;18.20;99.90;;;;;;7325047;19;9307;-64
2023/10/03 13:48:25;;;;;;;;;;;18.20;99.90;;;;;;7323588;19;9158;-65
2023/10/03 13:50:55;;;;;;;;;;;18.10;99.90;;;;;;7325702;19;9288;-65
2023/10/03 13:53:26;;;;;;;;;;;18.00;99.90;;;;;;7323618;19;9600;-65
2023/10/03 13:55:58;;;;;;;;;;;18.00;99.90;;;;;;7325182;19;9162;-66
2023/10/03 13:58:29;;;;;;;;;;;18.00;99.90;;;;;;7323634;19;9155;-64
2023/10/03 14:01:00;;;;;;;;;;;18.20;99.90;;;;;;7323732;19;9469;-65
2023/10/03 14:03:31;;;;;;;;;;;18.30;99.90;;;;;;7325025;19;9217;-65
2023/10/03 14:06:01;;;;;;;;;;;18.40;99.90;;;;;;7316131;19;9210;-65
2023/10/03 14:08:32;;;;;;;;;;;18.40;99.90;;;;;;7323741;19;10732;-64
2023/10/03 14:11:01;;;;;;;;;;;18.50;99.90;;;;;;7324033;19;9340;-66
2023/10/03 14:13:31;;;;;;;;;;;18.40;99.90;;;;;;7323035;19;10043;-64
2023/10/03 14:16:03;;;;;;;;;;;18.30;99.90;;;;;;7323720;19;9229;-64
2023/10/03 14:18:32;;;;;;;;;;;18.20;99.90;;;;;;7320912;19;9181;-64
2023/10/03 14:21:10;;;;;;;;;;;18.30;99.90;;;;;;7325070;19;9261;-64
2023/10/03 14:23:42;;;;;;;;;;;18.30;99.90;;;;;;7323340;19;9478;-64
2023/10/03 14:26:13;;;;;;;;;;;18.30;99.90;;;;;;7321685;19;9257;-64
2023/10/03 14:28:43;;;;;;;;;;;18.30;99.90;;;;;;7320071;19;9267;-64
2023/10/03 14:31:12;;;;;;;;;;;18.40;99.90;;;;;;7319890;19;9588;-64
2023/10/03 14:33:41;;;;;;;;;;;18.40;99.90;;;;;;7319221;19;9452;-65
2023/10/03 14:36:12;;;;;;;;;;;18.40;99.90;;;;;;7320746;19;9323;-65
2023/10/03 14:38:45;;;;;;;;;;;18.50;99.90;;;;;;7323577;19;9391;-64
2023/10/03 14:41:15;;;;;;;;;;;18.50;99.90;;;;;;7323751;19;9376;-65
2023/10/03 14:43:44;;;;;;;;;;;18.30;99.50;;;;;;7319714;19;9203;-64
2023/10/03 14:46:13;;;;;;;;;;;18.10;99.90;;;;;;7320694;19;9150;-65
2023/10/03 14:48:42;;;;;;;;;;;18.20;99.90;;;;;;7323633;19;9589;-65
2023/10/03 14:51:12;;;;;;;;;;;18.20;99.90;;;;;;7323273;19;9466;-64
2023/10/03 14:53:46;;;;;;;;;;;18.40;99.90;;;;;;7324079;19;9556;-65
2023/10/03 14:56:16;;;;;;;;;;;18.60;99.90;;;;;;7321947;19;9489;-64