Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:01:10;;;;;;;;;;;;;;;24.58;98.75;98348.19;5034491;28;19952;-68
2021/07/13 00:03:35;;;;;;;;;;;;;;;25.00;98.30;98344.81;5034208;28;20310;-68
2021/07/13 00:06:01;;;;;;;;;;;;;;;24.72;100.00;98346.78;5034630;28;20267;-68
2021/07/13 00:08:26;;;;;;;;;;;;;;;25.04;96.60;98337.41;5033244;28;20031;-68
2021/07/13 00:10:51;;;;;;;;;;;;;;;25.14;92.55;98340.78;5034364;28;19913;-66
2021/07/13 00:13:17;;;;;;;;;;;;;;;24.98;97.17;98338.06;5034234;28;19951;-67
2021/07/13 00:15:43;;;;;;;;;;;;;;;25.11;94.30;98338.47;5034203;28;19999;-68
2021/07/13 00:18:09;;;;;;;;;;;;;;;24.75;92.91;98338.59;5033049;28;19964;-67
2021/07/13 00:20:34;;;;;;;;;;;;;;;23.79;100.00;98346.34;5033885;28;19944;-67
2021/07/13 00:23:00;;;;;;;;;;;;;;;23.88;99.66;98355.13;5034021;28;19917;-67
2021/07/13 00:25:26;;;;;;;;;;;;;;;23.52;100.00;98350.63;5034203;28;20027;-68
2021/07/13 00:27:51;;;;;;;;;;;;;;;23.60;100.00;98352.50;5032465;28;19921;-68
2021/07/13 00:30:17;;;;;;;;;;;;;;;24.27;97.02;98352.19;5032250;28;20276;-67
2021/07/13 00:32:43;;;;;;;;;;;;;;;24.40;100.00;98340.31;5033740;28;19916;-68
2021/07/13 00:35:08;;;;;;;;;;;;;;;24.48;97.42;98347.47;5058957;28;20524;-67
2021/07/13 00:37:34;;;;;;;;;;;;;;;24.41;93.70;98349.84;5073784;28;19981;-68
2021/07/13 00:39:59;;;;;;;;;;;;;;;24.51;95.19;98352.41;5072600;28;20392;-68
2021/07/13 00:42:25;;;;;;;;;;;;;;;24.55;95.24;98343.22;5072806;28;19913;-67
2021/07/13 00:44:50;;;;;;;;;;;;;;;24.32;95.89;98356.03;5053685;28;20374;-68
2021/07/13 00:47:20;;;;;;;;;;;;;;;24.63;95.21;98345.94;5053525;28;19932;-68
2021/07/13 00:49:46;;;;;;;;;;;;;;;24.29;93.71;98347.59;5052393;28;19919;-68
2021/07/13 00:52:11;;;;;;;;;;;;;;;24.58;94.01;98342.91;5053415;28;20322;-68
2021/07/13 00:54:37;;;;;;;;;;;;;;;24.58;94.28;98337.66;5052523;28;19913;-68
2021/07/13 00:57:07;;;;;;;;;;;;;;;24.65;93.08;98337.03;5053852;28;19920;-67
2021/07/13 00:59:32;;;;;;;;;;;;;;;24.72;93.14;98338.88;5053528;28;20374;-67
2021/07/13 01:01:58;;;;;;;;;;;;;;;24.43;96.79;98336.53;5053421;28;19913;-68
2021/07/13 01:04:23;;;;;;;;;;;;;;;24.32;94.14;98331.53;5053067;28;19920;-67
2021/07/13 01:07:03;;;;;;;;;;;;;;;24.29;93.92;98326.53;5051945;28;19924;-68
2021/07/13 01:09:38;;;;;;;;;;;;;;;23.78;99.63;98329.72;5053371;28;20378;-68
2021/07/13 01:12:09;;;;;;;;;;;;;;;23.54;100.00;98332.91;5052864;28;19966;-67
2021/07/13 01:14:36;;;;;;;;;;;;;;;23.97;100.00;98328.78;5051427;28;19921;-68
2021/07/13 01:17:03;;;;;;;;;;;;;;;23.71;100.00;98331.28;5051074;28;19971;-68
2021/07/13 01:19:33;;;;;;;;;;;;;;;23.46;100.00;98335.44;5051716;28;19916;-68
2021/07/13 01:22:02;;;;;;;;;;;;;;;23.41;100.00;98336.88;5052977;28;19923;-67
2021/07/13 01:24:31;;;;;;;;;;;;;;;23.22;100.00;98333.38;5052973;28;19913;-67
2021/07/13 01:27:03;;;;;;;;;;;;;;;23.45;100.00;98333.81;5041136;28;19924;-67
2021/07/13 01:29:28;;;;;;;;;;;;;;;23.61;100.00;98332.34;5032907;28;19924;-67
2021/07/13 01:31:54;;;;;;;;;;;;;;;23.57;100.00;98332.63;5031472;28;19913;-68
2021/07/13 01:34:21;;;;;;;;;;;;;;;23.11;100.00;98337.00;5031762;28;19909;-67
2021/07/13 01:36:47;;;;;;;;;;;;;;;22.79;100.00;98336.56;5031682;28;19944;-67
2021/07/13 01:39:13;;;;;;;;;;;;;;;23.22;100.00;98338.63;5031538;28;20543;-67
2021/07/13 01:41:39;;;;;;;;;;;;;;;23.89;100.00;98336.59;5031420;28;19917;-68
2021/07/13 01:44:04;;;;;;;;;;;;;;;24.09;100.00;98332.00;5032495;28;19959;-67
2021/07/13 01:46:30;;;;;;;;;;;;;;;24.23;100.00;98321.91;5032287;28;20020;-67
2021/07/13 01:48:55;;;;;;;;;;;;;;;24.24;100.00;98323.56;5031313;28;20302;-68
2021/07/13 01:51:21;;;;;;;;;;;;;;;23.99;97.25;98320.72;5031142;28;19986;-67
2021/07/13 01:53:46;;;;;;;;;;;;;;;23.79;97.33;98323.50;5032439;28;20272;-68
2021/07/13 01:56:12;;;;;;;;;;;;;;;23.55;100.00;98323.22;5031256;28;20542;-68
2021/07/13 01:58:38;;;;;;;;;;;;;;;23.15;100.00;98333.13;5048856;28;19999;-67
2021/07/13 02:01:14;;;;;;;;;;;;;;;22.86;100.00;98327.97;5050938;28;19927;-68
2021/07/13 02:03:39;;;;;;;;;;;;;;;23.29;100.00;98329.19;5050016;28;19924;-67
2021/07/13 02:06:05;;;;;;;;;;;;;;;23.10;100.00;98318.75;5050866;28;19921;-68
2021/07/13 02:08:30;;;;;;;;;;;;;;;23.78;100.00;98319.22;5052195;28;19913;-67
2021/07/13 02:10:56;;;;;;;;;;;;;;;24.15;100.00;98326.13;5051082;28;19919;-67
2021/07/13 02:13:22;;;;;;;;;;;;;;;23.79;99.08;98320.88;5051093;28;19924;-67
2021/07/13 02:15:48;;;;;;;;;;;;;;;23.74;100.00;98309.13;5051371;28;19966;-67
2021/07/13 02:18:13;;;;;;;;;;;;;;;23.87;100.00;98311.41;5050934;28;19913;-67
2021/07/13 02:20:39;;;;;;;;;;;;;;;23.92;98.59;98314.41;5051044;28;19920;-66
2021/07/13 02:23:05;;;;;;;;;;;;;;;23.98;100.00;98329.59;5051773;28;19912;-65
2021/07/13 02:25:31;;;;;;;;;;;;;;;23.91;100.00;98318.03;5051545;28;19919;-66
2021/07/13 02:27:58;;;;;;;;;;;;;;;24.06;100.00;98327.03;5051746;28;19931;-66
2021/07/13 02:30:24;;;;;;;;;;;;;;;23.77;100.00;98324.63;5050649;28;19913;-66
2021/07/13 02:32:50;;;;;;;;;;;;;;;23.76;100.00;98329.06;5050518;28;19912;-65
2021/07/13 02:35:15;;;;;;;;;;;;;;;23.75;100.00;98324.78;5050441;28;19958;-68
2021/07/13 02:37:41;;;;;;;;;;;;;;;23.69;100.00;98321.88;5031826;28;19913;-66
2021/07/13 02:40:08;;;;;;;;;;;;;;;23.75;100.00;98322.16;5030018;28;20408;-67
2021/07/13 02:42:33;;;;;;;;;;;;;;;23.87;100.00;98316.66;5030109;28;19917;-67
2021/07/13 02:45:00;;;;;;;;;;;;;;;23.76;100.00;98318.53;5030542;28;20035;-67
2021/07/13 02:47:27;;;;;;;;;;;;;;;23.80;100.00;98317.25;5030587;28;20342;-67
2021/07/13 02:49:53;;;;;;;;;;;;;;;23.50;100.00;98313.16;5030502;28;19971;-67
2021/07/13 02:52:25;;;;;;;;;;;;;;;23.56;100.00;98316.97;5030110;28;19925;-67
2021/07/13 02:54:54;;;;;;;;;;;;;;;23.86;98.48;98309.78;5031490;28;19919;-67
2021/07/13 02:57:21;;;;;;;;;;;;;;;23.66;100.00;98319.56;5030311;28;19944;-67
2021/07/13 02:59:47;;;;;;;;;;;;;;;23.70;100.00;98324.38;5031231;28;19913;-67
2021/07/13 03:02:12;;;;;;;;;;;;;;;23.94;100.00;98317.72;5031845;28;19913;-66
2021/07/13 03:04:38;;;;;;;;;;;;;;;23.79;100.00;98310.38;5035440;28;19932;-67
2021/07/13 03:07:03;;;;;;;;;;;;;;;23.87;98.92;98311.41;5035195;28;19917;-67
2021/07/13 03:09:29;;;;;;;;;;;;;;;23.66;100.00;98315.13;5034519;28;20295;-66
2021/07/13 03:11:54;;;;;;;;;;;;;;;23.76;100.00;98301.94;5035572;28;19920;-67
2021/07/13 03:14:19;;;;;;;;;;;;;;;23.44;100.00;98307.66;5045965;28;19956;-67
2021/07/13 03:16:45;;;;;;;;;;;;;;;23.73;100.00;98303.03;5069422;28;19919;-67
2021/07/13 03:19:10;;;;;;;;;;;;;;;23.72;98.46;98303.19;5074145;28;19913;-67
2021/07/13 03:21:37;;;;;;;;;;;;;;;23.65;100.00;98307.38;5074598;28;20281;-67
2021/07/13 03:24:02;;;;;;;;;;;;;;;;;;5073730;28;19913;-67
2021/07/13 03:26:32;;;;;;;;;;;;;;;23.63;96.61;98304.94;5075076;28;19927;-67
2021/07/13 03:28:57;;;;;;;;;;;;;;;23.67;100.00;98300.19;5073618;28;20384;-66
2021/07/13 03:31:23;;;;;;;;;;;;;;;23.33;100.00;98306.91;5073258;28;19990;-67
2021/07/13 03:33:49;;;;;;;;;;;;;;;23.33;100.00;98309.53;5073742;28;19924;-66
2021/07/13 03:36:14;;;;;;;;;;;;;;;23.03;100.00;98304.56;5073645;28;19924;-67
2021/07/13 03:38:39;;;;;;;;;;;;;;;23.46;100.00;98308.34;5074928;28;19927;-67
2021/07/13 03:41:05;;;;;;;;;;;;;;;23.39;100.00;98303.66;5073256;28;19944;-67
2021/07/13 03:43:30;;;;;;;;;;;;;;;23.46;100.00;98303.09;5074675;28;19958;-68
2021/07/13 03:45:57;;;;;;;;;;;;;;;23.30;100.00;98303.75;5073469;28;20329;-67
2021/07/13 03:48:22;;;;;;;;;;;;;;;23.25;100.00;98312.06;5074889;28;19912;-67
2021/07/13 03:50:48;;;;;;;;;;;;;;;23.43;100.00;98309.47;5064544;28;19917;-67
2021/07/13 03:53:13;;;;;;;;;;;;;;;23.36;100.00;98303.97;5054792;28;20344;-68
2021/07/13 03:55:38;;;;;;;;;;;;;;;23.37;100.00;98302.16;5053183;28;20340;-67
2021/07/13 03:58:04;;;;;;;;;;;;;;;23.29;100.00;98308.16;5054687;28;20617;-67
2021/07/13 04:00:31;;;;;;;;;;;;;;;23.42;100.00;98306.97;5054089;28;19913;-67
2021/07/13 04:02:57;;;;;;;;;;;;;;;23.35;100.00;98306.75;5051499;28;19986;-68
2021/07/13 04:05:22;;;;;;;;;;;;;;;23.28;100.00;98310.94;5034541;28;20347;-67
2021/07/13 04:07:48;;;;;;;;;;;;;;;23.43;100.00;98303.41;5034476;28;19929;-68
2021/07/13 04:10:14;;;;;;;;;;;;;;;23.37;100.00;98308.25;5034160;28;19920;-68
2021/07/13 04:12:39;;;;;;;;;;;;;;;23.42;100.00;98317.50;5032622;28;19924;-67
2021/07/13 04:15:05;;;;;;;;;;;;;;;23.46;100.00;98318.84;5034181;28;19922;-67
2021/07/13 04:17:31;;;;;;;;;;;;;;;23.46;100.00;98316.22;5033123;28;20008;-67
2021/07/13 04:19:56;;;;;;;;;;;;;;;23.47;100.00;98315.25;5033362;28;19990;-67
2021/07/13 04:22:22;;;;;;;;;;;;;;;23.07;100.00;98319.88;5034007;28;19914;-67
2021/07/13 04:24:47;;;;;;;;;;;;;;;22.93;100.00;98321.16;5033135;28;19913;-67
2021/07/13 04:27:13;;;;;;;;;;;;;;;22.59;100.00;98314.78;5034666;28;19925;-67
2021/07/13 04:29:38;;;;;;;;;;;;;;;22.52;100.00;98320.59;5034948;28;19923;-67
2021/07/13 04:32:04;;;;;;;;;;;;;;;23.27;100.00;98322.44;5054104;28;19916;-67
2021/07/13 04:34:29;;;;;;;;;;;;;;;23.36;100.00;98316.28;5060249;28;20387;-67
2021/07/13 04:36:54;;;;;;;;;;;;;;;23.34;100.00;98311.19;5073449;28;19912;-66
2021/07/13 04:39:20;;;;;;;;;;;;;;;23.28;100.00;98322.25;5073248;28;19913;-62
2021/07/13 04:41:45;;;;;;;;;;;;;;;23.12;100.00;98315.00;5069055;28;19917;-67
2021/07/13 04:44:10;;;;;;;;;;;;;;;23.14;100.00;98310.44;5073262;28;19908;-67
2021/07/13 04:46:36;;;;;;;;;;;;;;;22.98;100.00;98310.22;5073152;28;19938;-67
2021/07/13 04:49:01;;;;;;;;;;;;;;;22.90;100.00;98312.75;5072012;28;19920;-67
2021/07/13 04:51:27;;;;;;;;;;;;;;;22.22;100.00;98315.53;5058900;28;20003;-67
2021/07/13 04:53:52;;;;;;;;;;;;;;;22.39;100.00;98314.00;5053124;28;19913;-67
2021/07/13 04:56:18;;;;;;;;;;;;;;;22.23;100.00;98320.63;5053453;28;20006;-67
2021/07/13 04:58:43;;;;;;;;;;;;;;;22.33;100.00;98316.22;5052086;28;19927;-67
2021/07/13 05:01:08;;;;;;;;;;;;;;;22.99;100.00;98317.16;5052228;28;19913;-66
2021/07/13 05:03:34;;;;;;;;;;;;;;;23.24;100.00;98320.94;5053029;28;19940;-67
2021/07/13 05:05:59;;;;;;;;;;;;;;;23.11;100.00;98325.69;5073368;28;19920;-67
2021/07/13 05:08:25;;;;;;;;;;;;;;;22.34;100.00;98324.91;5073420;28;19965;-67
2021/07/13 05:10:50;;;;;;;;;;;;;;;22.03;100.00;98329.44;5071946;28;19912;-67
2021/07/13 05:13:16;;;;;;;;;;;;;;;21.64;100.00;98337.28;5072592;28;19913;-66
2021/07/13 05:15:41;;;;;;;;;;;;;;;21.50;100.00;98330.63;5043788;28;19913;-67
2021/07/13 05:18:10;;;;;;;;;;;;;;;21.95;100.00;98331.94;5052852;28;19920;-68
2021/07/13 05:20:36;;;;;;;;;;;;;;;21.99;100.00;98338.56;5052939;28;19916;-68
2021/07/13 05:23:06;;;;;;;;;;;;;;;22.24;100.00;98337.22;5052194;28;20290;-67
2021/07/13 05:25:35;;;;;;;;;;;;;;;21.41;100.00;98349.78;5057437;28;20278;-66
2021/07/13 05:28:01;;;;;;;;;;;;;;;21.67;100.00;98345.72;5072296;28;19920;-66
2021/07/13 05:30:27;;;;;;;;;;;;;;;22.14;100.00;98335.38;5072681;28;19912;-68
2021/07/13 05:32:57;;;;;;;;;;;;;;;22.38;100.00;98339.41;5071522;28;19913;-67
2021/07/13 05:35:22;;;;;;;;;;;;;;;22.56;100.00;98331.63;5053908;28;20450;-67
2021/07/13 05:37:47;;;;;;;;;;;;;;;22.85;100.00;98339.41;5070838;28;19956;-67
2021/07/13 05:40:13;;;;;;;;;;;;;;;22.78;100.00;98335.72;5072638;28;19989;-67
2021/07/13 05:42:39;;;;;;;;;;;;;;;22.87;100.00;98334.84;5072167;28;19923;-67
2021/07/13 05:45:05;;;;;;;;;;;;;;;22.93;100.00;98344.78;5071117;28;20565;-67
2021/07/13 05:47:30;;;;;;;;;;;;;;;22.13;100.00;98340.78;5072392;28;20439;-67
2021/07/13 05:49:56;;;;;;;;;;;;;;;22.87;100.00;98345.34;5071057;28;19970;-67
2021/07/13 05:52:21;;;;;;;;;;;;;;;23.01;100.00;98335.38;5070364;28;19920;-67
2021/07/13 05:54:46;;;;;;;;;;;;;;;22.58;100.00;98334.09;5069408;28;19970;-67
2021/07/13 05:57:12;;;;;;;;;;;;;;;22.63;100.00;98337.97;5069749;28;20505;-67
2021/07/13 05:59:37;;;;;;;;;;;;;;;22.34;100.00;98335.41;5070361;28;19912;-67
2021/07/13 06:02:03;;;;;;;;;;;;;;;22.07;100.00;98329.03;5070678;28;20622;-67
2021/07/13 06:04:28;;;;;;;;;;;;;;;22.29;100.00;98327.13;5071726;28;19971;-67
2021/07/13 06:06:54;;;;;;;;;;;;;;;22.68;100.00;98329.66;5070450;28;19974;-68
2021/07/13 06:09:19;;;;;;;;;;;;;;;23.14;100.00;98331.47;5070650;28;20733;-68
2021/07/13 06:11:46;;;;;;;;;;;;;;;22.94;100.00;98335.97;5070528;28;19999;-67
2021/07/13 06:14:11;;;;;;;;;;;;;;;23.15;100.00;98337.56;5072145;28;20369;-68
2021/07/13 06:16:37;;;;;;;;;;;;;;;23.35;100.00;98335.66;5070801;28;19958;-68
2021/07/13 06:19:02;;;;;;;;;;;;;;;22.98;100.00;98332.03;5060047;28;19912;-67
2021/07/13 06:21:28;;;;;;;;;;;;;;;22.57;100.00;98332.47;5051977;28;19923;-68
2021/07/13 06:23:55;;;;;;;;;;;;;;;22.46;100.00;98339.50;5052034;28;19912;-68
2021/07/13 06:26:21;;;;;;;;;;;;;;;22.62;100.00;98327.59;5050504;28;19917;-68
2021/07/13 06:28:46;;;;;;;;;;;;;;;23.00;100.00;98336.38;5051834;28;19913;-68
2021/07/13 06:31:12;;;;;;;;;;;;;;;23.20;100.00;98340.56;5051548;28;20007;-66
2021/07/13 06:33:39;;;;;;;;;;;;;;;23.36;100.00;98339.94;5051744;28;19920;-68
2021/07/13 06:36:04;;;;;;;;;;;;;;;23.31;100.00;98337.75;5050857;28;19913;-68
2021/07/13 06:38:30;;;;;;;;;;;;;;;23.04;100.00;98341.19;5051425;28;19970;-68
2021/07/13 06:40:55;;;;;;;;;;;;;;;22.47;100.00;98338.56;5051766;28;20012;-68
2021/07/13 06:43:20;;;;;;;;;;;;;;;22.56;100.00;98347.38;5051631;28;19975;-68
2021/07/13 06:45:46;;;;;;;;;;;;;;;22.77;100.00;98341.94;5060303;28;19912;-68
2021/07/13 06:48:11;;;;;;;;;;;;;;;23.07;100.00;98345.31;5071764;28;19912;-68
2021/07/13 06:50:37;;;;;;;;;;;;;;;22.81;100.00;98351.19;5070640;28;20442;-68
2021/07/13 06:53:02;;;;;;;;;;;;;;;23.26;100.00;98341.78;5071532;28;19912;-68
2021/07/13 06:55:28;;;;;;;;;;;;;;;23.26;100.00;98345.22;5064078;28;19928;-67
2021/07/13 06:57:53;;;;;;;;;;;;;;;23.36;100.00;98348.66;5051176;28;20390;-67
2021/07/13 07:00:18;;;;;;;;;;;;;;;23.20;100.00;98348.44;5051339;28;19963;-68
2021/07/13 07:02:44;;;;;;;;;;;;;;;23.31;100.00;98353.53;5051202;28;19925;-67
2021/07/13 07:05:10;;;;;;;;;;;;;;;23.43;100.00;98348.06;5050384;28;19913;-68
2021/07/13 07:07:35;;;;;;;;;;;;;;;;;;5050813;28;20007;-66
2021/07/13 07:10:00;;;;;;;;;;;;;;;22.43;100.00;98347.66;5050854;28;19912;-68
2021/07/13 07:12:26;;;;;;;;;;;;;;;22.63;100.00;98345.03;5050111;28;20412;-67
2021/07/13 07:14:51;;;;;;;;;;;;;;;22.09;100.00;98348.06;5051313;28;19913;-67
2021/07/13 07:17:17;;;;;;;;;;;;;;;22.30;100.00;98352.38;5051325;28;19951;-68
2021/07/13 07:19:42;;;;;;;;;;;;;;;21.38;100.00;98344.78;5033499;28;19913;-68
2021/07/13 07:22:07;;;;;;;;;;;;;;;21.57;100.00;98355.31;5051168;28;19917;-69
2021/07/13 07:24:33;;;;;;;;;;;;;;;21.70;100.00;98347.22;5050661;28;19912;-67
2021/07/13 07:26:58;;;;;;;;;;;;;;;21.55;100.00;98352.00;5050198;28;20027;-67
2021/07/13 07:29:24;;;;;;;;;;;;;;;21.55;100.00;98348.56;5051252;28;19916;-68
2021/07/13 07:31:50;;;;;;;;;;;;;;;21.25;100.00;98358.09;5051133;28;19920;-67
2021/07/13 07:34:17;;;;;;;;;;;;;;;21.86;100.00;98354.56;5050103;28;19936;-67
2021/07/13 07:36:42;;;;;;;;;;;;;;;22.31;100.00;98361.91;5051263;28;19913;-67
2021/07/13 07:39:09;;;;;;;;;;;;;;;22.63;100.00;98358.16;5051188;28;19919;-67
2021/07/13 07:41:34;;;;;;;;;;;;;;;22.54;100.00;98358.00;5050042;28;20000;-67
2021/07/13 07:44:00;;;;;;;;;;;;;;;23.06;100.00;98359.41;5050973;28;20014;-67
2021/07/13 07:46:27;;;;;;;;;;;;;;;21.53;100.00;98372.31;5050334;28;19972;-67
2021/07/13 07:48:52;;;;;;;;;;;;;;;22.11;100.00;98364.50;5053730;28;20478;-66
2021/07/13 07:51:17;;;;;;;;;;;;;;;22.45;100.00;98366.72;5054540;28;20017;-67
2021/07/13 07:53:43;;;;;;;;;;;;;;;21.61;100.00;98366.38;5042551;28;19960;-66
2021/07/13 07:56:08;;;;;;;;;;;;;;;20.71;100.00;98362.69;5073410;28;19997;-67
2021/07/13 07:58:35;;;;;;;;;;;;;;;21.06;100.00;98369.34;5074577;28;20042;-67
2021/07/13 08:01:00;;;;;;;;;;;;;;;20.93;100.00;98368.72;5054647;28;19916;-66
2021/07/13 08:03:26;;;;;;;;;;;;;;;21.04;100.00;98371.25;5054335;28;20393;-67
2021/07/13 08:05:55;;;;;;;;;;;;;;;21.22;100.00;98382.75;5053023;28;20385;-67
2021/07/13 08:08:20;;;;;;;;;;;;;;;21.43;100.00;98366.19;5053276;28;19913;-66
2021/07/13 08:10:46;;;;;;;;;;;;;;;21.13;100.00;98365.22;5054209;28;20576;-67
2021/07/13 08:13:12;;;;;;;;;;;;;;;21.16;100.00;98364.94;5064299;28;20003;-66
2021/07/13 08:15:37;;;;;;;;;;;;;;;21.67;100.00;98368.47;5073854;28;19943;-67
2021/07/13 08:18:03;;;;;;;;;;;;;;;21.89;100.00;98370.81;5072824;28;20409;-67
2021/07/13 08:20:28;;;;;;;;;;;;;;;22.20;100.00;98375.13;5073314;28;19961;-66
2021/07/13 08:22:53;;;;;;;;;;;;;;;21.36;100.00;98372.91;5072692;28;20441;-67
2021/07/13 08:25:19;;;;;;;;;;;;;;;21.18;100.00;98365.66;5073468;28;19918;-66
2021/07/13 08:27:45;;;;;;;;;;;;;;;21.67;100.00;98364.06;5073028;28;19955;-66
2021/07/13 08:30:11;;;;;;;;;;;;;;;21.86;100.00;98375.53;5072698;28;20336;-67
2021/07/13 08:32:36;;;;;;;;;;;;;;;22.25;100.00;98365.09;5072961;28;19912;-67
2021/07/13 08:35:03;;;;;;;;;;;;;;;22.06;100.00;98356.22;5072596;28;20305;-67
2021/07/13 08:37:32;;;;;;;;;;;;;;;21.84;100.00;98349.44;5054503;28;19916;-67
2021/07/13 08:39:58;;;;;;;;;;;;;;;21.96;100.00;98368.47;5071122;28;20406;-66
2021/07/13 08:42:23;;;;;;;;;;;;;;;22.17;100.00;98362.28;5071591;28;19919;-67
2021/07/13 08:44:49;;;;;;;;;;;;;;;22.43;100.00;98368.66;5070288;28;19998;-66
2021/07/13 08:47:15;;;;;;;;;;;;;;;22.17;100.00;98359.66;5071234;28;19916;-67
2021/07/13 08:49:40;;;;;;;;;;;;;;;22.04;100.00;98360.78;5069789;28;19913;-66
2021/07/13 08:52:05;;;;;;;;;;;;;;;21.63;100.00;98367.91;5070912;28;19919;-66
2021/07/13 08:54:34;;;;;;;;;;;;;;;22.16;100.00;98365.88;5070845;28;19919;-66
2021/07/13 08:56:59;;;;;;;;;;;;;;;22.45;100.00;98364.09;5052943;28;19920;-67
2021/07/13 08:59:25;;;;;;;;;;;;;;;22.24;100.00;98366.88;5069818;28;20011;-66
2021/07/13 09:01:51;;;;;;;;;;;;;;;22.46;100.00;98357.88;5070800;28;19912;-67
2021/07/13 09:04:16;;;;;;;;;;;;;;;22.21;100.00;98358.44;5062037;28;19921;-67
2021/07/13 09:06:49;;;;;;;;;;;;;;;23.15;100.00;98356.78;5052071;28;20338;-67
2021/07/13 09:09:24;;;;;;;;;;;;;;;22.55;100.00;98348.34;5051955;28;19921;-66
2021/07/13 09:12:09;;;;;;;;;;;;;;;22.25;100.00;98349.34;5049447;28;19951;-66
2021/07/13 09:14:52;;;;;;;;;;;;;;;22.29;100.00;98358.59;5051641;28;19919;-66
2021/07/13 09:17:30;;;;;;;;;;;;;;;23.17;100.00;98348.72;5050629;28;19913;-67
2021/07/13 09:19:59;;;;;;;;;;;;;;;23.12;100.00;98348.34;5051502;28;20003;-67
2021/07/13 09:22:24;;;;;;;;;;;;;;;22.14;100.00;98361.59;5051988;28;20373;-67
2021/07/13 09:24:50;;;;;;;;;;;;;;;22.53;100.00;98359.00;5051594;28;19913;-67
2021/07/13 09:27:17;;;;;;;;;;;;;;;22.19;100.00;98362.97;5051242;28;19922;-67
2021/07/13 09:29:48;;;;;;;;;;;;;;;22.48;100.00;98369.06;5051517;28;20492;-67
2021/07/13 09:32:18;;;;;;;;;;;;;;;24.13;100.00;98364.94;5050958;28;19913;-66
2021/07/13 09:34:47;;;;;;;;;;;;;;;24.30;100.00;98360.63;5021823;28;19919;-67
2021/07/13 09:37:20;;;;;;;;;;;;;;;23.55;100.00;98371.34;5030333;28;20382;-67
2021/07/13 09:39:55;;;;;;;;;;;;;;;24.04;100.00;98370.25;5029454;28;19917;-67
2021/07/13 09:42:21;;;;;;;;;;;;;;;24.08;100.00;98369.78;5039039;28;19913;-65
2021/07/13 09:44:46;;;;;;;;;;;;;;;23.82;100.00;98366.25;5051291;28;19920;-67
2021/07/13 09:47:13;;;;;;;;;;;;;;;23.16;100.00;98360.22;5052656;28;19917;-66
2021/07/13 09:49:39;;;;;;;;;;;;;;;23.51;100.00;98379.69;5039159;28;19917;-67
2021/07/13 09:52:04;;;;;;;;;;;;;;;23.14;100.00;98376.13;5030286;28;19971;-67
2021/07/13 09:54:33;;;;;;;;;;;;;;;23.53;100.00;98383.00;5026836;28;19909;-67
2021/07/13 09:56:59;;;;;;;;;;;;;;;22.96;100.00;98383.06;5028736;28;19944;-67
2021/07/13 09:59:24;;;;;;;;;;;;;;;24.32;100.00;98368.38;5027484;28;20367;-67
2021/07/13 10:01:50;;;;;;;;;;;;;;;22.80;100.00;98367.91;5027776;28;20588;-66
2021/07/13 10:04:16;;;;;;;;;;;;;;;23.05;100.00;98352.53;5028206;28;19961;-68
2021/07/13 10:06:41;;;;;;;;;;;;;;;23.18;100.00;98363.53;5029138;28;20012;-67
2021/07/13 10:09:12;;;;;;;;;;;;;;;24.34;100.00;98371.69;5031714;28;19913;-67
2021/07/13 10:11:38;;;;;;;;;;;;;;;23.58;100.00;98376.34;5029928;28;19921;-66
2021/07/13 10:14:03;;;;;;;;;;;;;;;23.46;100.00;98376.66;5069587;28;19912;-68
2021/07/13 10:16:29;;;;;;;;;;;;;;;23.53;100.00;98373.31;5069187;28;19912;-68
2021/07/13 10:18:54;;;;;;;;;;;;;;;23.65;100.00;98375.72;5069769;28;19962;-67
2021/07/13 10:21:20;;;;;;;;;;;;;;;24.01;100.00;98374.00;5070920;28;19919;-68
2021/07/13 10:23:45;;;;;;;;;;;;;;;23.48;100.00;98377.34;5070070;28;19955;-67
2021/07/13 10:26:11;;;;;;;;;;;;;;;23.87;100.00;98377.16;5067455;28;19913;-67
2021/07/13 10:28:36;;;;;;;;;;;;;;;23.86;100.00;98375.50;5067369;28;19917;-68
2021/07/13 10:31:02;;;;;;;;;;;;;;;24.68;100.00;98369.16;5067725;28;19912;-67
2021/07/13 10:33:28;;;;;;;;;;;;;;;25.13;100.00;98362.00;5066399;28;19956;-66
2021/07/13 10:35:53;;;;;;;;;;;;;;;24.88;100.00;98375.03;5068401;28;19955;-67
2021/07/13 10:38:23;;;;;;;;;;;;;;;24.99;100.00;98372.13;5068191;28;19966;-67
2021/07/13 10:40:49;;;;;;;;;;;;;;;24.41;100.00;98375.34;5069624;28;19917;-67
2021/07/13 10:43:18;;;;;;;;;;;;;;;24.63;100.00;98377.53;5068458;28;19912;-66
2021/07/13 10:45:44;;;;;;;;;;;;;;;24.85;100.00;98370.09;5070375;28;19920;-67
2021/07/13 10:48:16;;;;;;;;;;;;;;;24.68;100.00;98376.22;5068966;28;19920;-67
2021/07/13 10:50:42;;;;;;;;;;;;;;;24.68;100.00;98379.69;5069006;28;19916;-67
2021/07/13 10:53:07;;;;;;;;;;;;;;;25.12;100.00;98376.16;5069466;28;20400;-67
2021/07/13 10:55:33;;;;;;;;;;;;;;;25.31;100.00;98373.31;5068190;28;20013;-66
2021/07/13 10:58:11;;;;;;;;;;;;;;;23.63;100.00;98373.28;5069313;28;19962;-67
2021/07/13 11:03:29;;;;;;;;;;;;;;;24.55;100.00;98384.53;5068204;28;19974;-67
2021/07/13 11:05:55;;;;;;;;;;;;;;;24.78;100.00;98374.31;5069263;28;19919;-67
2021/07/13 11:08:47;;;;;;;;;;;;;;;25.13;100.00;98383.06;5069363;28;19912;-66
2021/07/13 11:11:18;;;;;;;;;;;;;;;24.82;100.00;98380.94;5067311;28;20054;-67
2021/07/13 11:14:02;;;;;;;;;;;;;;;24.59;100.00;98373.53;5067727;28;19912;-66
2021/07/13 11:16:28;;;;;;;;;;;;;;;23.58;100.00;98378.97;5069884;28;19916;-67
2021/07/13 11:18:54;;;;;;;;;;;;;;;24.33;100.00;98375.28;5069731;28;19913;-67
2021/07/13 11:21:20;;;;;;;;;;;;;;;24.83;100.00;98362.31;5068761;28;19986;-67
2021/07/13 11:23:46;;;;;;;;;;;;;;;23.96;100.00;98374.44;5071005;28;20034;-67
2021/07/13 11:26:13;;;;;;;;;;;;;;;24.57;100.00;98367.59;5072268;28;19935;-67
2021/07/13 11:28:43;;;;;;;;;;;;;;;25.25;100.00;98371.31;5072788;28;19916;-67
2021/07/13 11:31:08;;;;;;;;;;;;;;;25.09;100.00;98373.81;5073701;28;20441;-67
2021/07/13 11:33:34;;;;;;;;;;;;;;;25.28;100.00;98376.28;5073528;28;19916;-66
2021/07/13 11:36:03;;;;;;;;;;;;;;;25.35;100.00;98366.75;5073584;28;19912;-67
2021/07/13 11:38:30;;;;;;;;;;;;;;;25.32;100.00;98364.44;5072322;28;19959;-67
2021/07/13 11:41:08;;;;;;;;;;;;;;;25.39;100.00;98362.81;5073163;28;19913;-67
2021/07/13 11:43:33;;;;;;;;;;;;;;;25.56;100.00;98366.31;5072661;28;19920;-67
2021/07/13 11:46:10;;;;;;;;;;;;;;;24.89;100.00;98368.78;5073037;28;20332;-67
2021/07/13 11:48:37;;;;;;;;;;;;;;;25.57;100.00;98361.88;5073127;28;20448;-67
2021/07/13 11:51:03;;;;;;;;;;;;;;;26.46;100.00;98360.38;5071166;28;19919;-66
2021/07/13 11:53:29;;;;;;;;;;;;;;;26.10;100.00;98360.69;5072365;28;19928;-67
2021/07/13 11:55:58;;;;;;;;;;;;;;;25.15;100.00;98360.03;5071286;28;19917;-67
2021/07/13 11:58:30;;;;;;;;;;;;;;;24.93;100.00;98362.25;5046113;28;19923;-67
2021/07/13 12:01:14;;;;;;;;;;;;;;;24.79;100.00;98357.53;5051973;28;20020;-66
2021/07/13 12:03:40;;;;;;;;;;;;;;;24.80;100.00;98360.00;5052567;28;20012;-67
2021/07/13 12:06:10;;;;;;;;;;;;;;;24.97;100.00;98357.47;5035052;28;20000;-67
2021/07/13 12:08:35;;;;;;;;;;;;;;;26.07;100.00;98364.50;5052101;28;19920;-67
2021/07/13 12:11:01;;;;;;;;;;;;;;;25.60;100.00;98374.75;5051604;28;19913;-67
2021/07/13 12:13:26;;;;;;;;;;;;;;;24.48;100.00;98379.06;5051488;28;19967;-67
2021/07/13 12:15:52;;;;;;;;;;;;;;;25.22;100.00;98367.16;5052185;28;19919;-67
2021/07/13 12:18:17;;;;;;;;;;;;;;;24.81;100.00;98379.28;5052012;28;19924;-67
2021/07/13 12:20:42;;;;;;;;;;;;;;;25.14;100.00;98375.03;5052003;28;19912;-67
2021/07/13 12:23:08;;;;;;;;;;;;;;;24.67;100.00;98377.22;5053153;28;20470;-67
2021/07/13 12:25:33;;;;;;;;;;;;;;;25.30;100.00;98362.94;5053275;28;19913;-67
2021/07/13 12:28:09;;;;;;;;;;;;;;;26.21;100.00;98372.75;5053400;28;19985;-67
2021/07/13 12:30:34;;;;;;;;;;;;;;;25.45;100.00;98378.00;5053004;28;19916;-66
2021/07/13 12:33:03;;;;;;;;;;;;;;;25.50;100.00;98382.78;5052820;28;19917;-67
2021/07/13 12:35:28;;;;;;;;;;;;;;;25.50;100.00;98381.94;5052975;28;19965;-67
2021/07/13 12:37:54;;;;;;;;;;;;;;;25.36;100.00;98373.69;5051616;28;20402;-67