Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:01:42;;;;;;;;;;;16.40;99.90;;;;;;5092704;28;19908;-71
2021/09/11 00:04:07;;;;;;;;;;;16.40;99.90;;;;;;5092377;28;19976;-70
2021/09/11 00:06:33;;;;;;;;;;;16.40;99.90;;;;;;5091988;28;19908;-71
2021/09/11 00:08:58;;;;;;;;;;;16.40;99.90;;;;;;5092423;28;19931;-71
2021/09/11 00:11:24;;;;;;;;;;;16.40;99.90;;;;;;5092122;28;20285;-70
2021/09/11 00:13:49;;;;;;;;;;;16.40;99.90;;;;;;5091987;28;20004;-69
2021/09/11 00:16:15;;;;;;;;;;;16.40;99.90;;;;;;5091891;28;20373;-71
2021/09/11 00:18:40;;;;;;;;;;;16.40;99.90;;;;;;5086787;28;19916;-69
2021/09/11 00:21:06;;;;;;;;;;;16.40;99.90;;;;;;5091759;28;20006;-70
2021/09/11 00:23:31;;;;;;;;;;;16.30;99.90;;;;;;5092039;28;19908;-71
2021/09/11 00:25:59;;;;;;;;;;;16.30;99.90;;;;;;5092107;28;19908;-70
2021/09/11 00:28:25;;;;;;;;;;;16.20;99.90;;;;;;5091660;28;19916;-70
2021/09/11 00:30:51;;;;;;;;;;;16.20;99.90;;;;;;5091937;28;19908;-70
2021/09/11 00:33:16;;;;;;;;;;;16.10;99.90;;;;;;5091792;28;20434;-71
2021/09/11 00:35:42;;;;;;;;;;;16.00;99.90;;;;;;5091867;28;19908;-70
2021/09/11 00:38:07;;;;;;;;;;;15.90;99.90;;;;;;5091678;28;19908;-70
2021/09/11 00:40:33;;;;;;;;;;;15.90;99.90;;;;;;5091815;28;19916;-70
2021/09/11 00:42:58;;;;;;;;;;;15.90;99.90;;;;;;5090885;28;20253;-69
2021/09/11 00:45:24;;;;;;;;;;;15.90;99.90;;;;;;5091750;28;19915;-70
2021/09/11 00:47:50;;;;;;;;;;;15.90;99.90;;;;;;5111509;28;19920;-70
2021/09/11 00:50:16;;;;;;;;;;;15.90;99.90;;;;;;5101366;28;19914;-70
2021/09/11 00:52:42;;;;;;;;;;;15.90;99.90;;;;;;5111619;28;19994;-70
2021/09/11 00:55:09;;;;;;;;;;;15.90;99.90;;;;;;5112017;28;20292;-70
2021/09/11 00:57:35;;;;;;;;;;;15.80;99.90;;;;;;5111439;28;20186;-70
2021/09/11 01:00:03;;;;;;;;;;;15.80;99.90;;;;;;5111903;28;19914;-70
2021/09/11 01:02:28;;;;;;;;;;;15.80;99.90;;;;;;5111877;28;20368;-70
2021/09/11 01:04:54;;;;;;;;;;;15.70;99.90;;;;;;5111783;28;19943;-70
2021/09/11 01:07:19;;;;;;;;;;;15.70;99.90;;;;;;5111425;28;19918;-71
2021/09/11 01:09:45;;;;;;;;;;;15.80;99.90;;;;;;5111747;28;19907;-70
2021/09/11 01:12:10;;;;;;;;;;;15.70;99.90;;;;;;5111568;28;19908;-71
2021/09/11 01:14:36;;;;;;;;;;;15.70;99.90;;;;;;5111751;28;20297;-71
2021/09/11 01:17:02;;;;;;;;;;;15.70;99.90;;;;;;5111181;28;19907;-71
2021/09/11 01:19:27;;;;;;;;;;;15.70;99.90;;;;;;5099853;28;19915;-70
2021/09/11 01:21:52;;;;;;;;;;;15.70;99.90;;;;;;5111276;28;20360;-71
2021/09/11 01:24:18;;;;;;;;;;;15.70;99.90;;;;;;5111909;28;19915;-71
2021/09/11 01:26:44;;;;;;;;;;;15.70;99.90;;;;;;5111053;28;19908;-70
2021/09/11 01:29:10;;;;;;;;;;;15.60;99.90;;;;;;5111974;28;19912;-69
2021/09/11 01:31:36;;;;;;;;;;;15.60;99.90;;;;;;5111274;28;19977;-70
2021/09/11 01:34:02;;;;;;;;;;;15.60;99.90;;;;;;5111377;28;19911;-70
2021/09/11 01:36:28;;;;;;;;;;;15.60;99.90;;;;;;5111124;28;20425;-70
2021/09/11 01:38:53;;;;;;;;;;;15.50;99.90;;;;;;5111454;28;19908;-70
2021/09/11 01:41:19;;;;;;;;;;;15.50;99.90;;;;;;5111266;28;19912;-71
2021/09/11 01:43:44;;;;;;;;;;;15.40;99.90;;;;;;5111429;28;20271;-71
2021/09/11 01:46:10;;;;;;;;;;;15.40;99.90;;;;;;5111041;28;19969;-70
2021/09/11 01:48:35;;;;;;;;;;;15.40;99.90;;;;;;5102401;28;20285;-71
2021/09/11 01:51:01;;;;;;;;;;;15.30;99.90;;;;;;5109789;28;19908;-71
2021/09/11 01:53:26;;;;;;;;;;;15.40;99.90;;;;;;5113035;28;19973;-71
2021/09/11 01:55:52;;;;;;;;;;;15.40;99.90;;;;;;5115094;28;19908;-71
2021/09/11 01:58:17;;;;;;;;;;;15.40;99.90;;;;;;5115002;28;20014;-71
2021/09/11 02:00:44;;;;;;;;;;;15.40;99.90;;;;;;5115116;28;19907;-71
2021/09/11 02:03:10;;;;;;;;;;;15.50;99.90;;;;;;5114981;28;19911;-71
2021/09/11 02:05:35;;;;;;;;;;;15.50;99.90;;;;;;5115118;28;20258;-71
2021/09/11 02:08:01;;;;;;;;;;;15.60;99.90;;;;;;5114620;28;19908;-71
2021/09/11 02:10:27;;;;;;;;;;;15.60;99.90;;;;;;5114815;28;19958;-71
2021/09/11 02:12:52;;;;;;;;;;;15.70;99.90;;;;;;5114715;28;19947;-71
2021/09/11 02:15:18;;;;;;;;;;;15.70;99.90;;;;;;5114859;28;19907;-71
2021/09/11 02:17:43;;;;;;;;;;;15.70;99.90;;;;;;5114353;28;19911;-71
2021/09/11 02:20:11;;;;;;;;;;;15.80;99.90;;;;;;5104556;28;20302;-71
2021/09/11 02:22:38;;;;;;;;;;;15.70;99.90;;;;;;5114557;28;19919;-71
2021/09/11 02:25:03;;;;;;;;;;;15.70;99.90;;;;;;5114487;28;20264;-71
2021/09/11 02:27:29;;;;;;;;;;;15.70;99.90;;;;;;5114337;28;19922;-71
2021/09/11 02:29:54;;;;;;;;;;;15.80;99.90;;;;;;5114551;28;19908;-69
2021/09/11 02:32:20;;;;;;;;;;;15.70;99.90;;;;;;5114415;28;19908;-71
2021/09/11 02:34:45;;;;;;;;;;;15.70;99.90;;;;;;5114522;28;19912;-71
2021/09/11 02:37:11;;;;;;;;;;;15.70;99.90;;;;;;5114077;28;19911;-71
2021/09/11 02:39:38;;;;;;;;;;;15.70;99.90;;;;;;5114249;28;19925;-71
2021/09/11 02:42:04;;;;;;;;;;;15.80;99.90;;;;;;5114311;28;19995;-71
2021/09/11 02:44:29;;;;;;;;;;;15.80;99.90;;;;;;5114262;28;20284;-70
2021/09/11 02:46:55;;;;;;;;;;;15.70;99.90;;;;;;5113634;28;19922;-71
2021/09/11 02:49:20;;;;;;;;;;;15.80;99.90;;;;;;5103300;28;19991;-71
2021/09/11 02:51:46;;;;;;;;;;;15.80;99.90;;;;;;5093492;28;19932;-71
2021/09/11 02:54:11;;;;;;;;;;;15.80;99.90;;;;;;5093474;28;20356;-70
2021/09/11 02:56:36;;;;;;;;;;;15.80;99.90;;;;;;5093260;28;19920;-71
2021/09/11 02:59:02;;;;;;;;;;;15.80;99.90;;;;;;5094176;28;19931;-71
2021/09/11 03:01:28;;;;;;;;;;;15.80;99.90;;;;;;5093309;28;19908;-70
2021/09/11 03:03:53;;;;;;;;;;;15.80;99.90;;;;;;5093359;28;20292;-71
2021/09/11 03:06:19;;;;;;;;;;;15.80;99.90;;;;;;5092438;28;20322;-71
2021/09/11 03:08:44;;;;;;;;;;;15.80;99.90;;;;;;5093114;28;19915;-71
2021/09/11 03:11:11;;;;;;;;;;;15.80;99.90;;;;;;5093270;28;19908;-69
2021/09/11 03:13:37;;;;;;;;;;;15.80;99.90;;;;;;5093325;28;19961;-70
2021/09/11 03:16:02;;;;;;;;;;;15.80;99.90;;;;;;5092649;28;20269;-71
2021/09/11 03:18:28;;;;;;;;;;;15.80;99.90;;;;;;5089592;28;19969;-70
2021/09/11 03:20:53;;;;;;;;;;;15.90;99.90;;;;;;5091201;28;19908;-71
2021/09/11 03:23:19;;;;;;;;;;;15.90;99.90;;;;;;5092900;28;19919;-71
2021/09/11 03:25:44;;;;;;;;;;;15.90;99.90;;;;;;5093149;28;19904;-71
2021/09/11 03:28:10;;;;;;;;;;;15.90;99.90;;;;;;5092792;28;19912;-71
2021/09/11 03:30:35;;;;;;;;;;;15.80;99.90;;;;;;5092886;28;19908;-71
2021/09/11 03:33:01;;;;;;;;;;;15.80;99.90;;;;;;5092891;28;19912;-71
2021/09/11 03:35:27;;;;;;;;;;;15.80;99.90;;;;;;5091563;28;19908;-70
2021/09/11 03:37:53;;;;;;;;;;;15.70;99.90;;;;;;5092394;28;19908;-70
2021/09/11 03:40:18;;;;;;;;;;;15.70;99.90;;;;;;5092741;28;19912;-71
2021/09/11 03:42:44;;;;;;;;;;;15.60;99.90;;;;;;5092850;28;20304;-71
2021/09/11 03:45:10;;;;;;;;;;;15.60;99.90;;;;;;5092663;28;20025;-71
2021/09/11 03:47:35;;;;;;;;;;;15.60;99.90;;;;;;5110523;28;19916;-71
2021/09/11 03:50:01;;;;;;;;;;;15.50;99.90;;;;;;5102351;28;19943;-70
2021/09/11 03:52:27;;;;;;;;;;;15.50;99.90;;;;;;5112446;28;20332;-68
2021/09/11 03:54:52;;;;;;;;;;;15.60;99.90;;;;;;5112910;28;19912;-71
2021/09/11 03:57:18;;;;;;;;;;;15.50;99.90;;;;;;5112398;28;20364;-71
2021/09/11 03:59:43;;;;;;;;;;;15.50;99.90;;;;;;5112661;28;19914;-71
2021/09/11 04:02:09;;;;;;;;;;;15.50;99.90;;;;;;5112724;28;19908;-70
2021/09/11 04:04:34;;;;;;;;;;;15.50;99.90;;;;;;5112811;28;19972;-71
2021/09/11 04:07:00;;;;;;;;;;;15.50;99.90;;;;;;5112177;28;19911;-70
2021/09/11 04:09:25;;;;;;;;;;;15.50;99.90;;;;;;5112570;28;19919;-70
2021/09/11 04:11:50;;;;;;;;;;;15.50;99.90;;;;;;5112707;28;19907;-71
2021/09/11 04:14:16;;;;;;;;;;;15.50;99.90;;;;;;5112446;28;19967;-71
2021/09/11 04:16:41;;;;;;;;;;;15.40;99.90;;;;;;5111468;28;20006;-71
2021/09/11 04:19:07;;;;;;;;;;;15.50;99.90;;;;;;5101919;28;19908;-71
2021/09/11 04:21:32;;;;;;;;;;;15.50;99.90;;;;;;5111975;28;20352;-71
2021/09/11 04:23:58;;;;;;;;;;;15.50;99.90;;;;;;5112318;28;19914;-71
2021/09/11 04:26:24;;;;;;;;;;;15.50;99.90;;;;;;5111926;28;19915;-70
2021/09/11 04:28:49;;;;;;;;;;;15.40;99.90;;;;;;5112175;28;19912;-71
2021/09/11 04:31:15;;;;;;;;;;;15.50;99.90;;;;;;5112341;28;20248;-71
2021/09/11 04:33:40;;;;;;;;;;;15.50;99.90;;;;;;5112236;28;19957;-70
2021/09/11 04:36:07;;;;;;;;;;;15.50;99.90;;;;;;5111732;28;19951;-70
2021/09/11 04:38:33;;;;;;;;;;;15.50;99.90;;;;;;5111952;28;20768;-71
2021/09/11 04:40:59;;;;;;;;;;;15.40;99.90;;;;;;5112107;28;19947;-71
2021/09/11 04:43:24;;;;;;;;;;;15.40;99.90;;;;;;5111897;28;20399;-70
2021/09/11 04:45:50;;;;;;;;;;;15.40;99.90;;;;;;5111887;28;19918;-70
2021/09/11 04:48:16;;;;;;;;;;;15.40;99.90;;;;;;5109805;28;19907;-71
2021/09/11 04:50:42;;;;;;;;;;;15.40;99.90;;;;;;5091180;28;19908;-71
2021/09/11 04:53:07;;;;;;;;;;;15.40;99.90;;;;;;5091398;28;19935;-71
2021/09/11 04:55:33;;;;;;;;;;;15.40;99.90;;;;;;5091770;28;19908;-71
2021/09/11 04:57:58;;;;;;;;;;;15.30;99.90;;;;;;5091032;28;20376;-68
2021/09/11 05:00:24;;;;;;;;;;;15.30;99.90;;;;;;5091414;28;19927;-71
2021/09/11 05:02:50;;;;;;;;;;;15.30;99.90;;;;;;5091393;28;19919;-71
2021/09/11 05:05:15;;;;;;;;;;;15.30;99.90;;;;;;5091417;28;19909;-71
2021/09/11 05:07:41;;;;;;;;;;;15.30;99.90;;;;;;5090955;28;19916;-70
2021/09/11 05:10:06;;;;;;;;;;;15.30;99.90;;;;;;5091798;28;19915;-71
2021/09/11 05:12:32;;;;;;;;;;;15.40;99.90;;;;;;5091223;28;19908;-71
2021/09/11 05:14:57;;;;;;;;;;;15.40;99.90;;;;;;5091375;28;19966;-71
2021/09/11 05:17:23;;;;;;;;;;;15.40;99.90;;;;;;5090920;28;20404;-70
2021/09/11 05:19:48;;;;;;;;;;;15.40;99.90;;;;;;5095341;28;20288;-70
2021/09/11 05:22:14;;;;;;;;;;;15.40;99.90;;;;;;5111435;28;19908;-71
2021/09/11 05:24:39;;;;;;;;;;;15.40;99.90;;;;;;5111612;28;19995;-71
2021/09/11 05:27:05;;;;;;;;;;;15.40;99.90;;;;;;5111245;28;19908;-70
2021/09/11 05:29:30;;;;;;;;;;;15.40;99.90;;;;;;5115449;28;19919;-69
2021/09/11 05:31:56;;;;;;;;;;;15.40;99.90;;;;;;5115707;28;20379;-71
2021/09/11 05:34:21;;;;;;;;;;;15.40;99.90;;;;;;5115516;28;20418;-70
2021/09/11 05:36:49;;;;;;;;;;;15.40;99.90;;;;;;5115076;28;19911;-69
2021/09/11 05:39:15;;;;;;;;;;;15.40;99.90;;;;;;5115569;28;19957;-71
2021/09/11 05:41:40;;;;;;;;;;;15.40;99.90;;;;;;5115371;28;20372;-71
2021/09/11 05:44:06;;;;;;;;;;;15.40;99.90;;;;;;5115469;28;19915;-71
2021/09/11 05:46:31;;;;;;;;;;;15.40;99.90;;;;;;5114890;28;19955;-69
2021/09/11 05:48:57;;;;;;;;;;;15.50;99.90;;;;;;5107738;28;19919;-71
2021/09/11 05:51:22;;;;;;;;;;;15.50;99.90;;;;;;5094553;28;19912;-71
2021/09/11 05:53:49;;;;;;;;;;;15.50;99.90;;;;;;5094814;28;20003;-69
2021/09/11 05:56:14;;;;;;;;;;;15.60;99.90;;;;;;5094392;28;20342;-71
2021/09/11 05:58:40;;;;;;;;;;;15.70;99.90;;;;;;5094855;28;19925;-70
2021/09/11 06:01:06;;;;;;;;;;;15.70;99.90;;;;;;5094657;28;19931;-70
2021/09/11 06:03:32;;;;;;;;;;;15.80;99.90;;;;;;5094851;28;20766;-71
2021/09/11 06:05:57;;;;;;;;;;;15.80;99.90;;;;;;5094566;28;19912;-71
2021/09/11 06:08:23;;;;;;;;;;;15.90;99.90;;;;;;5094368;28;19915;-71
2021/09/11 06:10:48;;;;;;;;;;;16.00;99.90;;;;;;5094505;28;19908;-71
2021/09/11 06:13:14;;;;;;;;;;;16.10;99.90;;;;;;5093976;28;19970;-70
2021/09/11 06:15:39;;;;;;;;;;;16.10;99.90;;;;;;5094520;28;19912;-71
2021/09/11 06:18:05;;;;;;;;;;;16.10;99.90;;;;;;5093563;28;19915;-71
2021/09/11 06:20:30;;;;;;;;;;;16.20;99.90;;;;;;5089077;28;19908;-70
2021/09/11 06:22:56;;;;;;;;;;;16.20;99.90;;;;;;5094230;28;20325;-71
2021/09/11 06:25:21;;;;;;;;;;;16.20;99.90;;;;;;5094180;28;19908;-71
2021/09/11 06:27:47;;;;;;;;;;;16.30;99.90;;;;;;5093934;28;20383;-70
2021/09/11 06:30:13;;;;;;;;;;;16.30;99.90;;;;;;5094253;28;19999;-70
2021/09/11 06:32:38;;;;;;;;;;;16.40;99.90;;;;;;5094085;28;19967;-70
2021/09/11 06:35:05;;;;;;;;;;;16.40;99.90;;;;;;5094021;28;19919;-70
2021/09/11 06:37:30;;;;;;;;;;;16.50;99.90;;;;;;5093664;28;20316;-70
2021/09/11 06:39:56;;;;;;;;;;;16.60;99.90;;;;;;5092894;28;19919;-70
2021/09/11 06:42:21;;;;;;;;;;;16.80;99.90;;;;;;5093864;28;19916;-70
2021/09/11 06:44:47;;;;;;;;;;;16.90;99.90;;;;;;5094016;28;19915;-70
2021/09/11 06:47:13;;;;;;;;;;;16.90;99.90;;;;;;5108685;28;19916;-70
2021/09/11 06:49:38;;;;;;;;;;;17.10;99.90;;;;;;5103531;28;19907;-70
2021/09/11 06:52:04;;;;;;;;;;;17.20;99.90;;;;;;5114053;28;19908;-71
2021/09/11 06:54:30;;;;;;;;;;;17.30;99.90;;;;;;5114362;28;20014;-70
2021/09/11 06:56:55;;;;;;;;;;;17.30;99.90;;;;;;5114282;28;20337;-70
2021/09/11 06:59:21;;;;;;;;;;;17.30;99.90;;;;;;5114501;28;19908;-70
2021/09/11 07:01:46;;;;;;;;;;;17.30;99.90;;;;;;5114004;28;20314;-70
2021/09/11 07:04:12;;;;;;;;;;;17.50;99.90;;;;;;5113894;28;19999;-70
2021/09/11 07:06:37;;;;;;;;;;;17.60;99.90;;;;;;5113545;28;20364;-70
2021/09/11 07:09:03;;;;;;;;;;;17.60;99.90;;;;;;5114086;28;19907;-70
2021/09/11 07:11:28;;;;;;;;;;;17.70;99.90;;;;;;5114255;28;19914;-70
2021/09/11 07:13:54;;;;;;;;;;;18.00;99.90;;;;;;5113784;28;19972;-70
2021/09/11 07:16:19;;;;;;;;;;;18.30;99.90;;;;;;5113405;28;20116;-70
2021/09/11 07:18:45;;;;;;;;;;;18.40;99.90;;;;;;5103178;28;19909;-70
2021/09/11 07:21:10;;;;;;;;;;;18.50;99.90;;;;;;5113521;28;19908;-70
2021/09/11 07:23:36;;;;;;;;;;;18.40;99.90;;;;;;5113560;28;19907;-71
2021/09/11 07:26:02;;;;;;;;;;;18.50;99.90;;;;;;5113145;28;19915;-71
2021/09/11 07:28:27;;;;;;;;;;;18.70;99.90;;;;;;5113516;28;19908;-71
2021/09/11 07:30:53;;;;;;;;;;;19.00;99.90;;;;;;5113348;28;19908;-70
2021/09/11 07:33:18;;;;;;;;;;;19.30;99.90;;;;;;5113142;28;19912;-71
2021/09/11 07:35:44;;;;;;;;;;;19.60;99.90;;;;;;5113226;28;19917;-71
2021/09/11 07:38:11;;;;;;;;;;;19.80;99.90;;;;;;5113047;28;19912;-71
2021/09/11 07:40:36;;;;;;;;;;;20.10;99.90;;;;;;5113113;28;20369;-71
2021/09/11 07:43:02;;;;;;;;;;;20.30;99.90;;;;;;5113127;28;19915;-71
2021/09/11 07:45:28;;;;;;;;;;;20.50;99.90;;;;;;5113207;28;19908;-71
2021/09/11 07:47:53;;;;;;;;;;;20.20;99.90;;;;;;5112653;28;19972;-71
2021/09/11 07:50:25;;;;;;;;;;;19.80;99.90;;;;;;5085763;28;19968;-71
2021/09/11 07:52:51;;;;;;;;;;;19.10;99.90;;;;;;5092636;28;19916;-71
2021/09/11 07:55:16;;;;;;;;;;;18.70;99.90;;;;;;5092832;28;19908;-71
2021/09/11 07:57:43;;;;;;;;;;;18.60;99.90;;;;;;5091635;28;20307;-71
2021/09/11 08:00:09;;;;;;;;;;;18.80;99.90;;;;;;5092854;28;19908;-71
2021/09/11 08:02:35;;;;;;;;;;;19.00;99.90;;;;;;5092565;28;20262;-71
2021/09/11 08:05:00;;;;;;;;;;;19.30;99.90;;;;;;5092771;28;20007;-71
2021/09/11 08:07:27;;;;;;;;;;;19.60;99.90;;;;;;5092192;28;19912;-71
2021/09/11 08:09:54;;;;;;;;;;;19.90;99.90;;;;;;5092557;28;19974;-71
2021/09/11 08:12:19;;;;;;;;;;;20.20;99.90;;;;;;5091165;28;19930;-71
2021/09/11 08:14:45;;;;;;;;;;;20.40;99.90;;;;;;5092316;28;20432;-71
2021/09/11 08:17:10;;;;;;;;;;;20.30;99.90;;;;;;5091790;28;19915;-71
2021/09/11 08:19:36;;;;;;;;;;;20.40;99.90;;;;;;5087039;28;19908;-71
2021/09/11 08:22:01;;;;;;;;;;;21.10;99.90;;;;;;5091912;28;19908;-71
2021/09/11 08:24:27;;;;;;;;;;;21.80;99.90;;;;;;5090488;28;20319;-71
2021/09/11 08:26:52;;;;;;;;;;;22.40;99.90;;;;;;5091930;28;19908;-71
2021/09/11 08:29:18;;;;;;;;;;;24.40;99.90;;;;;;5092130;28;19908;-69
2021/09/11 08:31:43;;;;;;;;;;;23.70;99.90;;;;;;5091825;28;20360;-69
2021/09/11 08:34:08;;;;;;;;;;;22.60;99.90;;;;;;5092035;28;20273;-69
2021/09/11 08:36:34;;;;;;;;;;;22.20;99.90;;;;;;5091645;28;20369;-70
2021/09/11 08:38:59;;;;;;;;;;;22.00;99.90;;;;;;5091944;28;19919;-70
2021/09/11 08:41:27;;;;;;;;;;;21.90;99.90;;;;;;5091958;28;19908;-70
2021/09/11 08:43:53;;;;;;;;;;;21.80;99.90;;;;;;5091950;28;19916;-69
2021/09/11 08:46:18;;;;;;;;;;;21.40;99.90;;;;;;5098926;28;19916;-70
2021/09/11 08:48:44;;;;;;;;;;;21.60;99.90;;;;;;5083484;28;19962;-70
2021/09/11 08:51:09;;;;;;;;;;;21.80;99.90;;;;;;5111857;28;20283;-70
2021/09/11 08:53:36;;;;;;;;;;;21.80;99.90;;;;;;5112028;28;20006;-70
2021/09/11 08:56:02;;;;;;;;;;;22.00;99.90;;;;;;5111798;28;20295;-70
2021/09/11 08:58:27;;;;;;;;;;;22.70;99.90;;;;;;5112054;28;19908;-70
2021/09/11 09:00:54;;;;;;;;;;;22.60;99.90;;;;;;5111796;28;19915;-70
2021/09/11 09:03:37;;;;;;;;;;;21.80;99.90;;;;;;5111390;28;19908;-70
2021/09/11 09:06:22;;;;;;;;;;;22.30;99.90;;;;;;5111630;28;20154;-71
2021/09/11 09:09:05;;;;;;;;;;;24.30;99.90;;;;;;5112370;28;20383;-71
2021/09/11 09:11:32;;;;;;;;;;;26.40;99.90;;;;;;5111787;28;20321;-71
2021/09/11 09:14:08;;;;;;;;;;;26.00;99.90;;;;;;5111809;28;19941;-71
2021/09/11 09:16:38;;;;;;;;;;;25.00;99.90;;;;;;5111430;28;20399;-71
2021/09/11 09:19:05;;;;;;;;;;;23.90;99.90;;;;;;5101320;28;20010;-70
2021/09/11 09:21:31;;;;;;;;;;;22.70;99.90;;;;;;5111317;28;19908;-71
2021/09/11 09:23:59;;;;;;;;;;;22.30;99.90;;;;;;5111703;28;20447;-71
2021/09/11 09:26:24;;;;;;;;;;;22.40;99.90;;;;;;5111433;28;20376;-71
2021/09/11 09:29:16;;;;;;;;;;;22.20;99.90;;;;;;5111733;28;19999;-71
2021/09/11 09:31:42;;;;;;;;;;;22.00;99.90;;;;;;5106524;28;19908;-71
2021/09/11 09:34:07;;;;;;;;;;;21.80;99.90;;;;;;5111451;28;20387;-71
2021/09/11 09:36:40;;;;;;;;;;;21.40;99.90;;;;;;5111263;28;20016;-71
2021/09/11 09:39:07;;;;;;;;;;;21.00;99.90;;;;;;5111613;28;19911;-71
2021/09/11 09:41:43;;;;;;;;;;;20.30;99.90;;;;;;5093363;28;20083;-71
2021/09/11 09:44:10;;;;;;;;;;;20.10;99.90;;;;;;5111619;28;19912;-71
2021/09/11 09:46:39;;;;;;;;;;;20.00;99.90;;;;;;5110917;28;19922;-71
2021/09/11 09:49:05;;;;;;;;;;;20.00;99.90;;;;;;5101175;28;19912;-71
2021/09/11 09:51:32;;;;;;;;;;;19.90;99.90;;;;;;5111183;28;20015;-71
2021/09/11 09:53:58;;;;;;;;;;;19.90;99.90;;;;;;5111283;28;19912;-71
2021/09/11 09:56:24;;;;;;;;;;;19.80;99.90;;;;;;5111101;28;20002;-71
2021/09/11 09:58:50;;;;;;;;;;;19.90;99.90;;;;;;5111433;28;19911;-71
2021/09/11 10:01:16;;;;;;;;;;;19.90;99.90;;;;;;5111155;28;19950;-71
2021/09/11 10:03:41;;;;;;;;;;;19.70;99.90;;;;;;5093224;28;19914;-70
2021/09/11 10:06:25;;;;;;;;;;;19.80;99.90;;;;;;5092818;28;19915;-71
2021/09/11 10:08:52;;;;;;;;;;;19.90;99.90;;;;;;5111570;28;19911;-71
2021/09/11 10:11:18;;;;;;;;;;;20.60;99.90;;;;;;5111196;28;19908;-71
2021/09/11 10:14:00;;;;;;;;;;;22.10;99.90;;;;;;5111829;28;19937;-71
2021/09/11 10:16:35;;;;;;;;;;;26.60;99.90;;;;;;5114755;28;19917;-71
2021/09/11 10:19:14;;;;;;;;;;;29.10;99.90;;;;;;5104434;28;19926;-71
2021/09/11 10:21:39;;;;;;;;;;;29.50;99.90;;;;;;5114468;28;19908;-71
2021/09/11 10:24:15;;;;;;;;;;;30.70;99.90;;;;;;5114668;28;19914;-71
2021/09/11 10:26:46;;;;;;;;;;;32.00;98.60;;;;;;5114480;28;19943;-71
2021/09/11 10:29:30;;;;;;;;;;;28.90;99.70;;;;;;5114811;28;19908;-71
2021/09/11 10:32:00;;;;;;;;;;;29.00;99.90;;;;;;5114620;28;20288;-71
2021/09/11 10:34:53;;;;;;;;;;;30.10;97.90;;;;;;5114444;28;19919;-71
2021/09/11 10:37:41;;;;;;;;;;;28.60;99.70;;;;;;5103212;28;20121;-71
2021/09/11 10:40:27;;;;;;;;;;;31.20;97.60;;;;;;5100903;28;19908;-71
2021/09/11 10:43:05;;;;;;;;;;;32.30;94.00;;;;;;5114240;28;19907;-71
2021/09/11 10:45:37;;;;;;;;;;;32.40;92.00;;;;;;5114400;28;20293;-73
2021/09/11 10:48:06;;;;;;;;;;;31.30;94.80;;;;;;5114295;28;19916;-71
2021/09/11 10:50:38;;;;;;;;;;;32.00;92.20;;;;;;5104625;28;19908;-71
2021/09/11 10:53:22;;;;;;;;;;;32.00;93.90;;;;;;5114034;28;19937;-71
2021/09/11 10:55:48;;;;;;;;;;;31.40;95.00;;;;;;5114229;28;20002;-71
2021/09/11 10:58:24;;;;;;;;;;;30.10;96.50;;;;;;5113964;28;19911;-71
2021/09/11 11:00:59;;;;;;;;;;;29.30;97.60;;;;;;5114079;28;20006;-71
2021/09/11 11:03:25;;;;;;;;;;;25.20;99.90;;;;;;5114341;28;19912;-71
2021/09/11 11:06:03;;;;;;;;;;;23.30;99.90;;;;;;5113590;28;19956;-71
2021/09/11 11:08:29;;;;;;;;;;;22.50;99.90;;;;;;5113966;28;19908;-71
2021/09/11 11:10:55;;;;;;;;;;;22.20;99.90;;;;;;5113960;28;19977;-71
2021/09/11 11:13:24;;;;;;;;;;;22.00;99.90;;;;;;5113811;28;19912;-71
2021/09/11 11:15:57;;;;;;;;;;;21.80;99.90;;;;;;5114076;28;20015;-70
2021/09/11 11:18:22;;;;;;;;;;;20.50;99.90;;;;;;5107892;28;20352;-70
2021/09/11 11:20:48;;;;;;;;;;;19.20;99.90;;;;;;5108489;28;19965;-70
2021/09/11 11:23:14;;;;;;;;;;;18.60;99.90;;;;;;5095284;28;20276;-70
2021/09/11 11:25:39;;;;;;;;;;;18.10;99.90;;;;;;5113148;28;20396;-70
2021/09/11 11:28:06;;;;;;;;;;;17.90;99.90;;;;;;5113268;28;19958;-69
2021/09/11 11:30:32;;;;;;;;;;;17.50;99.90;;;;;;5113587;28;20150;-70
2021/09/11 11:32:58;;;;;;;;;;;17.40;99.90;;;;;;5113361;28;19918;-70
2021/09/11 11:35:23;;;;;;;;;;;17.40;99.90;;;;;;5113353;28;19919;-70
2021/09/11 11:37:49;;;;;;;;;;;17.60;99.90;;;;;;5113081;28;19911;-70
2021/09/11 11:40:15;;;;;;;;;;;17.40;99.90;;;;;;5095104;28;19915;-70
2021/09/11 11:42:42;;;;;;;;;;;17.40;99.90;;;;;;5113323;28;20406;-70
2021/09/11 11:45:09;;;;;;;;;;;17.40;99.90;;;;;;5113359;28;19960;-70
2021/09/11 11:47:54;;;;;;;;;;;17.50;99.90;;;;;;5112564;28;19923;-70
2021/09/11 11:50:19;;;;;;;;;;;17.60;99.90;;;;;;5102497;28;20096;-70
2021/09/11 11:52:45;;;;;;;;;;;17.70;99.90;;;;;;5112913;28;19935;-70
2021/09/11 11:55:11;;;;;;;;;;;17.90;99.90;;;;;;5112885;28;19915;-70
2021/09/11 11:57:37;;;;;;;;;;;17.90;99.90;;;;;;5112642;28;19908;-70
2021/09/11 12:00:05;;;;;;;;;;;18.00;99.90;;;;;;5112793;28;19914;-70
2021/09/11 12:02:32;;;;;;;;;;;18.10;99.90;;;;;;5112858;28;20272;-70
2021/09/11 12:05:11;;;;;;;;;;;18.30;99.90;;;;;;5112831;28;19908;-70
2021/09/11 12:07:37;;;;;;;;;;;18.60;99.90;;;;;;5112363;28;20383;-70
2021/09/11 12:10:03;;;;;;;;;;;18.60;99.90;;;;;;5112758;28;19908;-70
2021/09/11 12:12:41;;;;;;;;;;;18.90;99.90;;;;;;5112694;28;19914;-70
2021/09/11 12:15:07;;;;;;;;;;;19.00;99.90;;;;;;5112718;28;19919;-70
2021/09/11 12:17:32;;;;;;;;;;;19.60;99.90;;;;;;5112175;28;19908;-70
2021/09/11 12:20:12;;;;;;;;;;;19.60;99.90;;;;;;5088805;28;19997;-70
2021/09/11 12:22:37;;;;;;;;;;;19.80;99.90;;;;;;5112275;28;19980;-70
2021/09/11 12:25:03;;;;;;;;;;;20.40;99.90;;;;;;5112329;28;20353;-70
2021/09/11 12:27:28;;;;;;;;;;;20.50;99.90;;;;;;5112091;28;19994;-70
2021/09/11 12:30:07;;;;;;;;;;;21.00;99.90;;;;;;5094108;28;19907;-70
2021/09/11 12:32:33;;;;;;;;;;;20.90;99.90;;;;;;5093965;28;19908;-70
2021/09/11 12:35:06;;;;;;;;;;;20.70;99.90;;;;;;5112278;28;19912;-70
2021/09/11 12:37:49;;;;;;;;;;;20.90;99.90;;;;;;5110912;28;19908;-70
2021/09/11 12:40:15;;;;;;;;;;;20.80;99.90;;;;;;5112222;28;19908;-70
2021/09/11 12:42:40;;;;;;;;;;;20.60;99.90;;;;;;5112208;28;19908;-70
2021/09/11 12:45:06;;;;;;;;;;;20.40;99.90;;;;;;5112205;28;19912;-70
2021/09/11 12:47:31;;;;;;;;;;;20.50;99.90;;;;;;5111564;28;19962;-71
2021/09/11 12:49:57;;;;;;;;;;;20.70;99.90;;;;;;5101251;28;19943;-71
2021/09/11 12:52:23;;;;;;;;;;;20.60;99.90;;;;;;5112177;28;19915;-71
2021/09/11 12:54:48;;;;;;;;;;;20.40;99.90;;;;;;5111698;28;19912;-70
2021/09/11 12:57:14;;;;;;;;;;;20.20;99.90;;;;;;5111541;28;19907;-70
2021/09/11 12:59:40;;;;;;;;;;;20.40;99.90;;;;;;5112055;28;20114;-71
2021/09/11 13:02:06;;;;;;;;;;;20.50;99.90;;;;;;5111859;28;19915;-71
2021/09/11 13:04:31;;;;;;;;;;;20.50;99.90;;;;;;5111852;28;19908;-71
2021/09/11 13:06:57;;;;;;;;;;;20.40;99.90;;;;;;5111346;28;19908;-71
2021/09/11 13:09:22;;;;;;;;;;;20.50;99.90;;;;;;5111799;28;19908;-71
2021/09/11 13:11:48;;;;;;;;;;;20.50;99.90;;;;;;5111720;28;19908;-71
2021/09/11 13:14:15;;;;;;;;;;;20.60;99.90;;;;;;5111818;28;19919;-71
2021/09/11 13:16:41;;;;;;;;;;;20.60;99.90;;;;;;5111271;28;19912;-70
2021/09/11 13:19:06;;;;;;;;;;;20.10;99.90;;;;;;5100935;28;19930;-70
2021/09/11 13:21:33;;;;;;;;;;;20.10;99.90;;;;;;5111343;28;19987;-71
2021/09/11 13:23:59;;;;;;;;;;;20.40;99.90;;;;;;5111863;28;19907;-71
2021/09/11 13:26:26;;;;;;;;;;;21.10;99.90;;;;;;5111202;28;20266;-71
2021/09/11 13:28:51;;;;;;;;;;;21.70;99.90;;;;;;5111756;28;19908;-71
2021/09/11 13:31:18;;;;;;;;;;;21.40;99.90;;;;;;5111467;28;19914;-71
2021/09/11 13:33:48;;;;;;;;;;;21.20;99.90;;;;;;5111628;28;19912;-71
2021/09/11 13:36:13;;;;;;;;;;;21.00;99.90;;;;;;5111366;28;19908;-70
2021/09/11 13:38:39;;;;;;;;;;;20.80;99.90;;;;;;5111591;28;19960;-70
2021/09/11 13:41:06;;;;;;;;;;;20.80;99.90;;;;;;5111432;28;20040;-71
2021/09/11 13:43:32;;;;;;;;;;;20.50;99.90;;;;;;5111585;28;20261;-70
2021/09/11 13:45:57;;;;;;;;;;;20.50;99.90;;;;;;5111293;28;19961;-70
2021/09/11 13:48:23;;;;;;;;;;;20.40;99.90;;;;;;5108369;28;20618;-71
2021/09/11 13:50:49;;;;;;;;;;;20.50;99.90;;;;;;5094658;28;19914;-71
2021/09/11 13:53:14;;;;;;;;;;;20.80;99.90;;;;;;5095006;28;19970;-71
2021/09/11 13:55:40;;;;;;;;;;;20.90;99.90;;;;;;5095134;28;19912;-71
2021/09/11 13:58:05;;;;;;;;;;;21.30;99.90;;;;;;5094608;28;19908;-71
2021/09/11 14:00:31;;;;;;;;;;;21.50;99.90;;;;;;5094828;28;19908;-71
2021/09/11 14:02:57;;;;;;;;;;;21.30;99.90;;;;;;5094581;28;19912;-71
2021/09/11 14:05:26;;;;;;;;;;;21.30;99.90;;;;;;5094803;28;19915;-71
2021/09/11 14:07:52;;;;;;;;;;;21.10;99.90;;;;;;5094438;28;19944;-71
2021/09/11 14:10:19;;;;;;;;;;;21.10;99.90;;;;;;5094589;28;19915;-71
2021/09/11 14:12:45;;;;;;;;;;;21.00;99.90;;;;;;5094981;28;19908;-71
2021/09/11 14:15:11;;;;;;;;;;;21.30;99.90;;;;;;5094451;28;19998;-71