Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:41;;;;;;;;;;;15.90;87.00;;;;;;5032112;28;19939;-59
2022/10/28 00:03:06;;;;;;;;;;;15.90;86.70;;;;;;5033137;28;19943;-61
2022/10/28 00:05:33;;;;;;;;;;;15.90;86.70;;;;;;5033321;28;20012;-59
2022/10/28 00:07:58;;;;;;;;;;;15.90;86.40;;;;;;5032761;28;19905;-61
2022/10/28 00:10:24;;;;;;;;;;;16.00;87.10;;;;;;5032651;28;19963;-60
2022/10/28 00:12:49;;;;;;;;;;;15.90;87.20;;;;;;5031525;28;19912;-59
2022/10/28 00:15:15;;;;;;;;;;;15.80;87.40;;;;;;5031171;28;19917;-60
2022/10/28 00:17:40;;;;;;;;;;;15.80;87.10;;;;;;5032757;28;19911;-61
2022/10/28 00:20:06;;;;;;;;;;;15.90;86.90;;;;;;5032536;28;19912;-58
2022/10/28 00:22:32;;;;;;;;;;;15.90;86.70;;;;;;5032543;28;19909;-59
2022/10/28 00:24:57;;;;;;;;;;;15.90;87.60;;;;;;5032525;28;19909;-59
2022/10/28 00:27:23;;;;;;;;;;;15.90;87.00;;;;;;5032767;28;19929;-59
2022/10/28 00:29:48;;;;;;;;;;;15.80;87.60;;;;;;5032057;28;19952;-59
2022/10/28 00:32:14;;;;;;;;;;;15.80;87.50;;;;;;5015027;28;20328;-58
2022/10/28 00:34:39;;;;;;;;;;;15.90;88.00;;;;;;5032611;28;19927;-59
2022/10/28 00:37:05;;;;;;;;;;;15.80;87.60;;;;;;5032440;28;20304;-60
2022/10/28 00:39:30;;;;;;;;;;;15.80;87.80;;;;;;5032287;28;20427;-59
2022/10/28 00:41:57;;;;;;;;;;;15.70;87.60;;;;;;5032239;28;20328;-59
2022/10/28 00:44:38;;;;;;;;;;;15.80;87.10;;;;;;5032224;28;19949;-59
2022/10/28 00:47:05;;;;;;;;;;;15.80;86.70;;;;;;5032304;28;20267;-59
2022/10/28 00:49:33;;;;;;;;;;;15.80;87.00;;;;;;5031731;28;19917;-59
2022/10/28 00:52:00;;;;;;;;;;;15.80;86.80;;;;;;5031996;28;19956;-59
2022/10/28 00:54:27;;;;;;;;;;;15.70;86.20;;;;;;5031900;28;19959;-59
2022/10/28 00:56:54;;;;;;;;;;;15.70;86.00;;;;;;5032107;28;19909;-59
2022/10/28 00:59:31;;;;;;;;;;;15.70;86.90;;;;;;5044750;28;19950;-59
2022/10/28 01:01:56;;;;;;;;;;;15.50;88.80;;;;;;5052240;28;19915;-57
2022/10/28 01:04:22;;;;;;;;;;;15.30;90.10;;;;;;5038159;28;19909;-59
2022/10/28 01:06:48;;;;;;;;;;;15.30;91.00;;;;;;5031941;28;19909;-61
2022/10/28 01:09:14;;;;;;;;;;;15.30;91.10;;;;;;5031347;28;20419;-61
2022/10/28 01:11:51;;;;;;;;;;;15.20;91.40;;;;;;5031860;28;19909;-60
2022/10/28 01:14:36;;;;;;;;;;;15.10;91.20;;;;;;5032031;28;19909;-59
2022/10/28 01:17:20;;;;;;;;;;;15.00;91.80;;;;;;5032486;28;19909;-59
2022/10/28 01:20:15;;;;;;;;;;;14.90;92.00;;;;;;5030371;28;19909;-60
2022/10/28 01:22:59;;;;;;;;;;;14.80;91.80;;;;;;5031711;28;19975;-59
2022/10/28 01:25:24;;;;;;;;;;;14.70;91.50;;;;;;5022832;28;19916;-60
2022/10/28 01:27:50;;;;;;;;;;;14.70;91.70;;;;;;5031938;28;19909;-59
2022/10/28 01:30:17;;;;;;;;;;;14.70;91.40;;;;;;5031793;28;19959;-59
2022/10/28 01:33:21;;;;;;;;;;;14.70;91.80;;;;;;5015356;28;20007;-57
2022/10/28 01:35:56;;;;;;;;;;;14.60;91.90;;;;;;4970582;28;19906;-58
2022/10/28 01:38:33;;;;;;;;;;;14.50;92.20;;;;;;4961952;28;19911;-59
2022/10/28 01:41:16;;;;;;;;;;;14.50;92.60;;;;;;4999586;28;19974;-59
2022/10/28 01:43:52;;;;;;;;;;;14.50;93.10;;;;;;5031870;28;19960;-59
2022/10/28 01:46:23;;;;;;;;;;;14.50;93.10;;;;;;5031233;28;20381;-60
2022/10/28 01:48:54;;;;;;;;;;;14.50;93.20;;;;;;5031452;28;19932;-59
2022/10/28 01:51:30;;;;;;;;;;;14.60;93.10;;;;;;5031473;28;19920;-60
2022/10/28 01:53:57;;;;;;;;;;;14.70;93.00;;;;;;5031567;28;19909;-59
2022/10/28 01:56:24;;;;;;;;;;;14.60;93.20;;;;;;5031104;28;20296;-58
2022/10/28 01:58:52;;;;;;;;;;;14.60;93.40;;;;;;5031269;28;20328;-56
2022/10/28 02:01:18;;;;;;;;;;;14.70;93.50;;;;;;5031478;28;19948;-59
2022/10/28 02:03:45;;;;;;;;;;;14.80;93.10;;;;;;5031052;28;20398;-60
2022/10/28 02:06:16;;;;;;;;;;;14.90;93.50;;;;;;5031423;28;20003;-58
2022/10/28 02:09:00;;;;;;;;;;;14.90;93.40;;;;;;5031431;28;19920;-59
2022/10/28 02:11:46;;;;;;;;;;;14.90;93.80;;;;;;5031420;28;19959;-58
2022/10/28 02:14:30;;;;;;;;;;;14.90;93.60;;;;;;5031372;28;19909;-60
2022/10/28 02:17:01;;;;;;;;;;;15.00;92.90;;;;;;5030105;28;19909;-59
2022/10/28 02:19:33;;;;;;;;;;;15.20;93.00;;;;;;5030529;28;20365;-58
2022/10/28 02:21:59;;;;;;;;;;;15.20;93.10;;;;;;5031425;28;20312;-60
2022/10/28 02:24:27;;;;;;;;;;;15.20;92.90;;;;;;5033613;28;19905;-57
2022/10/28 02:27:04;;;;;;;;;;;15.20;93.10;;;;;;5034846;28;19908;-59
2022/10/28 02:29:35;;;;;;;;;;;15.20;92.60;;;;;;5034010;28;19909;-60
2022/10/28 02:32:03;;;;;;;;;;;15.30;92.10;;;;;;5034759;28;19963;-60
2022/10/28 02:34:31;;;;;;;;;;;15.30;91.80;;;;;;5035172;28;19909;-57
2022/10/28 02:36:58;;;;;;;;;;;15.30;91.70;;;;;;5034640;28;20293;-59
2022/10/28 02:39:26;;;;;;;;;;;15.30;91.60;;;;;;5034536;28;20439;-56
2022/10/28 02:42:12;;;;;;;;;;;15.30;91.70;;;;;;5034524;28;20435;-59
2022/10/28 02:44:40;;;;;;;;;;;15.40;91.40;;;;;;5023291;28;19916;-58
2022/10/28 02:47:12;;;;;;;;;;;15.40;91.00;;;;;;5034507;28;19912;-59
2022/10/28 02:49:40;;;;;;;;;;;15.30;90.60;;;;;;5033889;28;19999;-59
2022/10/28 02:52:06;;;;;;;;;;;15.30;90.50;;;;;;5020069;28;19924;-58
2022/10/28 02:54:34;;;;;;;;;;;15.20;90.50;;;;;;5054561;28;19909;-59
2022/10/28 02:57:02;;;;;;;;;;;15.20;90.30;;;;;;5045721;28;20350;-60
2022/10/28 02:59:28;;;;;;;;;;;15.10;90.10;;;;;;5034451;28;20365;-59
2022/10/28 03:01:54;;;;;;;;;;;15.00;90.10;;;;;;5034255;28;19909;-58
2022/10/28 03:04:20;;;;;;;;;;;15.00;90.50;;;;;;5034014;28;19909;-59
2022/10/28 03:06:45;;;;;;;;;;;14.90;90.50;;;;;;5034178;28;19999;-58
2022/10/28 03:09:11;;;;;;;;;;;14.90;90.30;;;;;;5034203;28;19947;-59
2022/10/28 03:11:37;;;;;;;;;;;14.90;90.40;;;;;;5033811;28;19940;-60
2022/10/28 03:14:02;;;;;;;;;;;14.90;90.60;;;;;;5033246;28;19963;-59
2022/10/28 03:16:28;;;;;;;;;;;14.90;90.70;;;;;;5034191;28;19905;-60
2022/10/28 03:18:54;;;;;;;;;;;14.90;90.80;;;;;;5033594;28;19909;-59
2022/10/28 03:21:20;;;;;;;;;;;14.90;90.80;;;;;;5033510;28;19920;-60
2022/10/28 03:23:45;;;;;;;;;;;14.80;90.80;;;;;;5033515;28;19916;-59
2022/10/28 03:26:11;;;;;;;;;;;14.80;90.70;;;;;;5033784;28;19921;-60
2022/10/28 03:28:36;;;;;;;;;;;14.80;90.80;;;;;;5033975;28;19912;-59
2022/10/28 03:31:02;;;;;;;;;;;14.80;90.70;;;;;;5033475;28;19913;-57
2022/10/28 03:33:27;;;;;;;;;;;14.80;90.70;;;;;;5034017;28;20142;-58
2022/10/28 03:35:53;;;;;;;;;;;14.80;90.70;;;;;;5031164;28;19909;-59
2022/10/28 03:38:19;;;;;;;;;;;14.80;90.80;;;;;;5033204;28;19909;-59
2022/10/28 03:40:47;;;;;;;;;;;14.80;90.70;;;;;;5033362;28;19909;-59
2022/10/28 03:43:13;;;;;;;;;;;14.80;90.70;;;;;;5033630;28;19909;-59
2022/10/28 03:45:39;;;;;;;;;;;14.80;90.80;;;;;;5033291;28;19909;-59
2022/10/28 03:48:04;;;;;;;;;;;14.80;90.90;;;;;;5033251;28;20258;-59
2022/10/28 03:50:30;;;;;;;;;;;14.90;91.00;;;;;;5033248;28;20004;-60
2022/10/28 03:52:55;;;;;;;;;;;14.90;91.10;;;;;;5032831;28;19959;-59
2022/10/28 03:55:22;;;;;;;;;;;14.90;91.00;;;;;;5033205;28;19912;-57
2022/10/28 03:57:48;;;;;;;;;;;14.90;91.10;;;;;;5033520;28;19948;-59
2022/10/28 04:00:15;;;;;;;;;;;14.90;91.10;;;;;;5033133;28;19955;-59
2022/10/28 04:02:41;;;;;;;;;;;14.90;91.30;;;;;;5031929;28;20324;-59
2022/10/28 04:05:06;;;;;;;;;;;14.80;91.30;;;;;;5031930;28;19950;-59
2022/10/28 04:07:32;;;;;;;;;;;14.50;92.00;;;;;;5033142;28;20362;-59
2022/10/28 04:09:57;;;;;;;;;;;14.30;92.50;;;;;;5033156;28;19992;-59
2022/10/28 04:12:23;;;;;;;;;;;14.30;92.50;;;;;;5033429;28;19905;-58
2022/10/28 04:14:48;;;;;;;;;;;14.30;92.40;;;;;;5033230;28;20288;-59
2022/10/28 04:17:14;;;;;;;;;;;14.30;92.30;;;;;;5031995;28;20250;-59
2022/10/28 04:19:39;;;;;;;;;;;14.30;92.40;;;;;;5032972;28;19920;-59
2022/10/28 04:22:05;;;;;;;;;;;14.30;92.40;;;;;;5033131;28;19919;-58
2022/10/28 04:24:31;;;;;;;;;;;14.10;92.70;;;;;;5033105;28;19905;-59
2022/10/28 04:26:56;;;;;;;;;;;14.00;93.10;;;;;;5033019;28;19953;-59
2022/10/28 04:29:22;;;;;;;;;;;14.00;93.10;;;;;;5032381;28;19908;-56
2022/10/28 04:31:47;;;;;;;;;;;13.90;93.50;;;;;;5032970;28;19909;-59
2022/10/28 04:34:13;;;;;;;;;;;13.80;93.60;;;;;;5032869;28;20281;-57
2022/10/28 04:36:38;;;;;;;;;;;13.80;93.90;;;;;;5032868;28;20281;-57
2022/10/28 04:39:04;;;;;;;;;;;13.90;93.60;;;;;;5032702;28;20008;-58
2022/10/28 04:41:29;;;;;;;;;;;13.90;93.20;;;;;;5032779;28;19948;-58
2022/10/28 04:43:55;;;;;;;;;;;14.00;93.00;;;;;;5032841;28;20389;-59
2022/10/28 04:46:21;;;;;;;;;;;14.10;92.70;;;;;;5032355;28;19905;-59
2022/10/28 04:48:47;;;;;;;;;;;14.10;92.50;;;;;;5032490;28;19927;-57
2022/10/28 04:51:12;;;;;;;;;;;14.00;92.60;;;;;;5032387;28;19916;-58
2022/10/28 04:53:38;;;;;;;;;;;14.00;92.60;;;;;;5032630;28;19905;-56
2022/10/28 04:56:04;;;;;;;;;;;14.00;92.80;;;;;;5032585;28;19905;-57
2022/10/28 04:58:29;;;;;;;;;;;13.90;92.80;;;;;;5032463;28;20031;-59
2022/10/28 05:00:55;;;;;;;;;;;13.70;93.50;;;;;;5032388;28;20369;-59
2022/10/28 05:03:20;;;;;;;;;;;13.70;93.50;;;;;;5032404;28;19908;-60
2022/10/28 05:05:46;;;;;;;;;;;13.40;94.20;;;;;;5032431;28;19916;-59
2022/10/28 05:08:12;;;;;;;;;;;13.10;94.60;;;;;;5032328;28;19912;-58
2022/10/28 05:10:37;;;;;;;;;;;13.00;95.70;;;;;;5032269;28;19916;-57
2022/10/28 05:13:03;;;;;;;;;;;13.00;96.00;;;;;;5032357;28;19905;-58
2022/10/28 05:15:30;;;;;;;;;;;13.00;96.10;;;;;;5032255;28;19948;-58
2022/10/28 05:17:55;;;;;;;;;;;13.10;95.70;;;;;;5014733;28;19905;-58
2022/10/28 05:20:21;;;;;;;;;;;13.20;95.40;;;;;;5031889;28;19912;-57
2022/10/28 05:22:55;;;;;;;;;;;13.20;94.90;;;;;;5032316;28;20278;-57
2022/10/28 05:25:21;;;;;;;;;;;13.10;95.50;;;;;;5032256;28;19905;-59
2022/10/28 05:27:46;;;;;;;;;;;13.20;95.40;;;;;;5032203;28;20285;-59
2022/10/28 05:30:12;;;;;;;;;;;13.40;95.20;;;;;;5031956;28;19909;-56
2022/10/28 05:32:38;;;;;;;;;;;13.30;94.60;;;;;;5032090;28;20288;-58
2022/10/28 05:35:03;;;;;;;;;;;13.30;94.90;;;;;;5032114;28;19912;-58
2022/10/28 05:37:29;;;;;;;;;;;13.30;94.60;;;;;;5032102;28;20005;-59
2022/10/28 05:39:54;;;;;;;;;;;13.40;94.40;;;;;;5031989;28;19912;-57
2022/10/28 05:42:20;;;;;;;;;;;13.40;94.30;;;;;;5014776;28;19947;-57
2022/10/28 05:44:45;;;;;;;;;;;13.40;94.60;;;;;;5032415;28;19956;-54
2022/10/28 05:47:11;;;;;;;;;;;13.50;94.00;;;;;;5014528;28;19947;-54
2022/10/28 05:49:37;;;;;;;;;;;13.50;93.60;;;;;;5031500;28;19971;-57
2022/10/28 05:52:04;;;;;;;;;;;13.50;93.70;;;;;;5032448;28;19928;-56
2022/10/28 05:54:29;;;;;;;;;;;13.60;93.60;;;;;;5033023;28;20285;-54
2022/10/28 05:56:55;;;;;;;;;;;13.70;93.40;;;;;;5032219;28;19905;-57
2022/10/28 05:59:20;;;;;;;;;;;13.70;93.20;;;;;;5033844;28;19905;-57
2022/10/28 06:01:46;;;;;;;;;;;13.80;92.90;;;;;;5035937;28;20004;-58
2022/10/28 06:04:11;;;;;;;;;;;13.60;93.10;;;;;;5035608;28;19905;-59
2022/10/28 06:06:37;;;;;;;;;;;13.30;93.70;;;;;;5035709;28;19905;-57
2022/10/28 06:09:02;;;;;;;;;;;13.20;94.60;;;;;;5035544;28;19905;-59
2022/10/28 06:11:28;;;;;;;;;;;13.20;94.30;;;;;;5035513;28;20357;-59
2022/10/28 06:13:54;;;;;;;;;;;13.30;93.90;;;;;;5035973;28;19905;-56
2022/10/28 06:16:19;;;;;;;;;;;13.30;93.80;;;;;;5036534;28;19905;-53
2022/10/28 06:18:45;;;;;;;;;;;13.20;93.90;;;;;;5036134;28;19912;-51
2022/10/28 06:21:10;;;;;;;;;;;13.20;94.00;;;;;;5036729;28;19912;-55
2022/10/28 06:23:36;;;;;;;;;;;13.20;93.90;;;;;;5038510;28;19909;-53
2022/10/28 06:26:03;;;;;;;;;;;13.20;94.20;;;;;;5037171;28;19912;-52
2022/10/28 06:28:29;;;;;;;;;;;13.20;94.30;;;;;;5036814;28;19999;-55
2022/10/28 06:31:00;;;;;;;;;;;13.20;93.90;;;;;;5038439;28;19952;-52
2022/10/28 06:33:26;;;;;;;;;;;13.30;93.90;;;;;;5037613;28;19905;-52
2022/10/28 06:35:55;;;;;;;;;;;13.30;93.70;;;;;;5038335;28;19912;-52
2022/10/28 06:38:21;;;;;;;;;;;13.40;93.40;;;;;;5019730;28;19909;-52
2022/10/28 06:40:46;;;;;;;;;;;13.50;93.10;;;;;;5037168;28;19909;-53
2022/10/28 06:43:13;;;;;;;;;;;13.50;93.00;;;;;;5036404;28;19940;-58
2022/10/28 06:45:38;;;;;;;;;;;13.50;93.20;;;;;;5034887;28;20370;-57
2022/10/28 06:48:04;;;;;;;;;;;13.40;93.30;;;;;;5035011;28;19944;-58
2022/10/28 06:50:31;;;;;;;;;;;13.40;93.80;;;;;;5034451;28;19941;-57
2022/10/28 06:52:57;;;;;;;;;;;13.50;93.60;;;;;;5035096;28;20022;-58
2022/10/28 06:55:23;;;;;;;;;;;13.60;93.30;;;;;;5034843;28;20449;-56
2022/10/28 06:57:48;;;;;;;;;;;13.70;92.90;;;;;;5034665;28;20318;-56
2022/10/28 07:00:14;;;;;;;;;;;13.80;92.70;;;;;;5034418;28;19959;-58
2022/10/28 07:02:40;;;;;;;;;;;13.80;92.50;;;;;;5034601;28;19905;-57
2022/10/28 07:05:06;;;;;;;;;;;13.90;92.70;;;;;;5016937;28;20379;-57
2022/10/28 07:07:32;;;;;;;;;;;13.90;92.50;;;;;;5034575;28;19912;-58
2022/10/28 07:09:57;;;;;;;;;;;14.00;92.50;;;;;;5033491;28;19913;-57
2022/10/28 07:12:23;;;;;;;;;;;14.00;92.40;;;;;;5034446;28;20282;-56
2022/10/28 07:14:48;;;;;;;;;;;14.10;92.70;;;;;;5034437;28;19905;-56
2022/10/28 07:17:14;;;;;;;;;;;14.10;92.40;;;;;;5034742;28;19905;-56
2022/10/28 07:19:39;;;;;;;;;;;14.20;92.40;;;;;;5034262;28;20559;-56
2022/10/28 07:22:05;;;;;;;;;;;14.20;92.80;;;;;;5033394;28;20365;-57
2022/10/28 07:24:30;;;;;;;;;;;14.20;92.70;;;;;;5034271;28;20332;-55
2022/10/28 07:26:56;;;;;;;;;;;14.30;92.80;;;;;;5034089;28;19909;-56
2022/10/28 07:29:22;;;;;;;;;;;14.40;92.90;;;;;;5033794;28;19909;-56
2022/10/28 07:31:47;;;;;;;;;;;14.40;92.90;;;;;;5033946;28;19909;-56
2022/10/28 07:34:13;;;;;;;;;;;14.40;93.20;;;;;;5034081;28;20365;-55
2022/10/28 07:36:38;;;;;;;;;;;14.50;93.30;;;;;;5033947;28;19963;-55
2022/10/28 07:39:04;;;;;;;;;;;14.30;93.90;;;;;;5016028;28;19955;-59
2022/10/28 07:41:29;;;;;;;;;;;14.40;93.90;;;;;;5033735;28;19905;-59
2022/10/28 07:43:55;;;;;;;;;;;14.50;93.70;;;;;;5033840;28;19906;-56
2022/10/28 07:46:21;;;;;;;;;;;14.40;93.90;;;;;;5033760;28;20007;-58
2022/10/28 07:48:46;;;;;;;;;;;14.50;94.00;;;;;;5015771;28;19909;-56
2022/10/28 07:51:13;;;;;;;;;;;14.50;94.10;;;;;;5033470;28;19959;-57
2022/10/28 07:53:39;;;;;;;;;;;14.60;94.10;;;;;;5033674;28;19912;-57
2022/10/28 07:56:08;;;;;;;;;;;14.70;93.80;;;;;;5033412;28;20381;-56
2022/10/28 07:58:34;;;;;;;;;;;14.70;93.80;;;;;;5033178;28;20388;-55
2022/10/28 08:01:04;;;;;;;;;;;14.70;94.00;;;;;;5033489;28;19905;-58
2022/10/28 08:03:29;;;;;;;;;;;14.80;94.20;;;;;;5015796;28;20039;-57
2022/10/28 08:05:59;;;;;;;;;;;14.90;93.90;;;;;;5015697;28;20384;-58
2022/10/28 08:08:24;;;;;;;;;;;15.10;93.60;;;;;;5033193;28;20343;-58
2022/10/28 08:10:50;;;;;;;;;;;15.10;93.70;;;;;;5033282;28;19999;-58
2022/10/28 08:13:15;;;;;;;;;;;15.20;93.30;;;;;;5032689;28;19909;-57
2022/10/28 08:15:41;;;;;;;;;;;15.20;93.20;;;;;;5033283;28;19911;-56
2022/10/28 08:18:06;;;;;;;;;;;15.30;93.40;;;;;;5033070;28;20011;-59
2022/10/28 08:20:32;;;;;;;;;;;15.30;93.00;;;;;;5033001;28;20002;-57
2022/10/28 08:22:57;;;;;;;;;;;15.40;93.10;;;;;;5015115;28;19905;-55
2022/10/28 08:25:23;;;;;;;;;;;15.50;92.90;;;;;;5033160;28;19905;-55
2022/10/28 08:27:48;;;;;;;;;;;15.60;92.60;;;;;;5032966;28;19909;-58
2022/10/28 08:30:14;;;;;;;;;;;15.60;92.50;;;;;;5032679;28;19909;-59
2022/10/28 08:32:40;;;;;;;;;;;15.70;92.30;;;;;;5032457;28;19919;-59
2022/10/28 08:35:05;;;;;;;;;;;15.80;92.30;;;;;;5032919;28;20348;-57
2022/10/28 08:37:31;;;;;;;;;;;15.90;92.40;;;;;;5032841;28;19991;-58
2022/10/28 08:43:06;;;;;;;;;;;16.10;91.90;;;;;;5032826;28;19959;-58
2022/10/28 08:45:35;;;;;;;;;;;16.20;91.70;;;;;;5014872;28;19913;-56
2022/10/28 08:48:24;;;;;;;;;;;16.30;91.60;;;;;;5032579;28;19905;-58
2022/10/28 08:50:55;;;;;;;;;;;16.40;91.30;;;;;;5032326;28;19944;-57
2022/10/28 08:53:27;;;;;;;;;;;16.40;91.20;;;;;;5032542;28;20331;-58
2022/10/28 08:55:55;;;;;;;;;;;16.60;91.30;;;;;;5032484;28;20392;-57
2022/10/28 08:58:23;;;;;;;;;;;16.80;91.00;;;;;;5032170;28;19905;-57
2022/10/28 09:00:53;;;;;;;;;;;16.90;90.70;;;;;;5032353;28;19916;-58
2022/10/28 09:03:30;;;;;;;;;;;16.90;90.20;;;;;;5014835;28;19905;-57
2022/10/28 09:06:00;;;;;;;;;;;17.00;90.30;;;;;;5014654;28;20393;-57
2022/10/28 09:08:27;;;;;;;;;;;17.20;90.20;;;;;;5032232;28;19905;-56
2022/10/28 09:10:53;;;;;;;;;;;17.30;90.00;;;;;;5032141;28;19913;-57
2022/10/28 09:13:24;;;;;;;;;;;17.40;89.90;;;;;;5032232;28;19905;-58
2022/10/28 09:15:53;;;;;;;;;;;17.50;90.00;;;;;;5032182;28;19905;-55
2022/10/28 09:18:39;;;;;;;;;;;17.60;89.30;;;;;;5032059;28;19911;-58
2022/10/28 09:21:11;;;;;;;;;;;17.70;88.70;;;;;;5032209;28;20281;-59
2022/10/28 09:23:48;;;;;;;;;;;17.80;88.10;;;;;;5014469;28;20300;-58
2022/10/28 09:26:14;;;;;;;;;;;;;;;;;;5032155;28;19905;-56
2022/10/28 09:28:40;;;;;;;;;;;;;;;;;;5032103;28;19908;-56
2022/10/28 09:31:06;;;;;;;;;;;;;;;;;;5032485;28;20259;-56
2022/10/28 09:33:32;;;;;;;;;;;;;;;;;;5034672;28;19909;-57
2022/10/28 09:35:58;;;;;;;;;;;;;;;;;;5036158;28;19966;-59
2022/10/28 09:38:23;;;;;;;;;;;;;;;;;;5035992;28;19949;-58
2022/10/28 09:40:49;;;;;;;;;;;;;;;;;;5036063;28;19934;-56
2022/10/28 09:43:15;;;;;;;;;;;;;;;;;;5036067;28;20381;-58
2022/10/28 09:45:43;;;;;;;;;;;18.70;83.90;;;;;;5036040;28;19913;-59
2022/10/28 09:48:21;;;;;;;;;;;18.90;84.80;;;;;;5035892;28;19905;-57
2022/10/28 09:50:49;;;;;;;;;;;19.00;83.90;;;;;;5035721;28;19912;-57
2022/10/28 09:53:24;;;;;;;;;;;19.10;83.30;;;;;;5018072;28;19905;-58
2022/10/28 09:55:49;;;;;;;;;;;19.20;83.00;;;;;;5035851;28;20324;-58
2022/10/28 09:58:16;;;;;;;;;;;19.30;80.90;;;;;;5017856;28;19909;-59
2022/10/28 10:00:41;;;;;;;;;;;19.40;81.40;;;;;;5035730;28;19940;-56
2022/10/28 10:03:07;;;;;;;;;;;;;;;;;;5035653;28;19959;-57
2022/10/28 10:05:36;;;;;;;;;;;19.50;81.70;;;;;;5017898;28;19959;-59
2022/10/28 10:08:02;;;;;;;;;;;;;;;;;;5017834;28;19905;-58
2022/10/28 10:10:28;;;;;;;;;;;;;;;;;;5035287;28;19908;-56
2022/10/28 10:12:54;;;;;;;;;;;;;;;;;;5035586;28;19966;-57
2022/10/28 10:15:20;;;;;;;;;;;;;;;;;;5035314;28;19951;-57
2022/10/28 10:17:46;;;;;;;;;;;;;;;;;;5035364;28;19909;-59
2022/10/28 10:20:11;;;;;;;;;;;;;;;;;;5035182;28;19905;-60
2022/10/28 10:22:37;;;;;;;;;;;;;;;;;;5021594;28;20003;-53
2022/10/28 10:25:03;;;;;;;;;;;;;;;;;;5040599;28;19933;-53
2022/10/28 10:27:29;;;;;;;;;;;;;;;;;;5039088;28;20324;-53
2022/10/28 10:29:56;;;;;;;;;;;;;;;;;;5039759;28;20385;-53
2022/10/28 10:32:22;;;;;;;;;;;;;;;;;;5038030;28;19913;-54
2022/10/28 10:34:48;;;;;;;;;;;;;;;;;;5040256;28;19971;-54
2022/10/28 10:37:14;;;;;;;;;;;;;;;;;;5039369;28;19961;-53
2022/10/28 10:39:40;;;;;;;;;;;;;;;;;;5039190;28;19909;-53
2022/10/28 10:42:06;;;;;;;;;;;;;;;;;;5036966;28;19909;-56
2022/10/28 10:44:32;;;;;;;;;;;;;;;;;;5032768;28;19913;-55
2022/10/28 10:46:58;;;;;;;;;;;;;;;;;;5034313;28;20277;-54
2022/10/28 10:49:24;;;;;;;;;;;;;;;;;;5034637;28;19909;-59
2022/10/28 10:51:50;;;;;;;;;;;;;;;;;;5033302;28;19909;-59
2022/10/28 10:54:16;;;;;;;;;;;;;;;;;;5017344;28;19915;-59
2022/10/28 10:56:42;;;;;;;;;;;;;;;;;;5034663;28;20280;-59
2022/10/28 10:59:07;;;;;;;;;;;;;;;;;;5032699;28;19913;-59
2022/10/28 11:01:33;;;;;;;;;;;;;;;;;;5034579;28;19913;-60
2022/10/28 11:03:59;;;;;;;;;;;;;;;;;;5034410;28;20361;-59
2022/10/28 11:06:29;;;;;;;;;;;;;;;;;;5034598;28;20380;-59
2022/10/28 11:08:55;;;;;;;;;;;;;;;;;;5033709;28;20378;-59
2022/10/28 11:11:21;;;;;;;;;;;;;;;;;;5034225;28;19909;-59
2022/10/28 11:13:46;;;;;;;;;;;;;;;;;;5034446;28;19909;-59
2022/10/28 11:16:12;;;;;;;;;;;;;;;;;;5032459;28;19916;-58
2022/10/28 11:18:38;;;;;;;;;;;;;;;;;;5054137;28;19983;-59
2022/10/28 11:21:04;;;;;;;;;;;;;;;;;;5021218;28;19909;-57
2022/10/28 11:23:30;;;;;;;;;;;;;;;;;;5033720;28;20012;-59
2022/10/28 11:25:56;;;;;;;;;;;;;;;;;;5034107;28;19905;-59
2022/10/28 11:28:22;;;;;;;;;;;;;;;;;;5033559;28;19928;-60
2022/10/28 11:30:48;;;;;;;;;;;;;;;;;;5033730;28;19913;-59
2022/10/28 11:33:14;;;;;;;;;;;;;;;;;;5033731;28;19916;-59
2022/10/28 11:35:40;;;;;;;;;;;;;;;;;;5033845;28;19909;-58
2022/10/28 11:38:06;;;;;;;;;;;;;;;;;;5033795;28;19909;-59
2022/10/28 11:40:31;;;;;;;;;;;;;;;;;;5033714;28;20329;-57
2022/10/28 11:42:57;;;;;;;;;;;;;;;;;;5033651;28;19932;-58
2022/10/28 11:45:23;;;;;;;;;;;;;;;;;;5033784;28;19948;-59
2022/10/28 11:47:49;;;;;;;;;;;;;;;;;;5033598;28;19999;-59
2022/10/28 11:50:15;;;;;;;;;;;;;;;;;;5031887;28;19920;-58
2022/10/28 11:52:41;;;;;;;;;;;;;;;;;;5033554;28;20400;-56
2022/10/28 11:55:07;;;;;;;;;;;;;;;;;;5033831;28;19955;-59
2022/10/28 11:57:33;;;;;;;;;;;;;;;;;;5032367;28;20001;-57
2022/10/28 11:59:59;;;;;;;;;;;;;;;;;;5033191;28;19916;-59
2022/10/28 12:02:25;;;;;;;;;;;;;;;;;;5033500;28;19959;-57
2022/10/28 12:04:51;;;;;;;;;;;;;;;;;;5033705;28;19905;-58
2022/10/28 12:07:16;;;;;;;;;;;;;;;;;;5033088;28;19909;-56
2022/10/28 12:09:42;;;;;;;;;;;;;;;;;;5032981;28;20383;-58
2022/10/28 12:12:08;;;;;;;;;;;;;;;;;;5033346;28;20336;-60
2022/10/28 12:14:34;;;;;;;;;;;;;;;;;;5033034;28;20400;-57
2022/10/28 12:17:02;;;;;;;;;;;19.70;80.20;;;;;;5032874;28;19913;-59
2022/10/28 12:19:31;;;;;;;;;;;23.60;62.00;;;;;;5032767;28;19948;-58
2022/10/28 12:22:35;;;;;;;;;;;24.30;60.00;;;;;;5032992;28;19909;-59
2022/10/28 12:25:06;;;;;;;;;;;24.80;56.20;;;;;;4971984;28;19910;-59
2022/10/28 12:27:33;;;;;;;;;;;24.60;57.80;;;;;;4971946;28;19960;-57
2022/10/28 12:30:21;;;;;;;;;;;24.60;58.60;;;;;;4998994;28;19959;-59
2022/10/28 12:32:58;;;;;;;;;;;24.30;58.60;;;;;;5011924;28;19909;-60
2022/10/28 12:35:26;;;;;;;;;;;24.20;60.30;;;;;;5013179;28;19912;-59
2022/10/28 12:37:59;;;;;;;;;;;23.90;59.30;;;;;;5026766;28;19909;-59
2022/10/28 12:40:28;;;;;;;;;;;23.80;60.70;;;;;;5014332;28;19909;-59
2022/10/28 12:43:03;;;;;;;;;;;23.80;61.10;;;;;;5032917;28;19905;-60
2022/10/28 12:45:30;;;;;;;;;;;24.00;61.30;;;;;;5029777;28;19909;-59
2022/10/28 12:47:58;;;;;;;;;;;24.50;59.60;;;;;;5032665;28;19956;-60
2022/10/28 12:50:31;;;;;;;;;;;25.20;58.30;;;;;;5031369;28;19975;-62
2022/10/28 12:52:56;;;;;;;;;;;25.60;57.30;;;;;;5032105;28;20457;-62
2022/10/28 12:55:22;;;;;;;;;;;25.70;55.60;;;;;;5032114;28;19995;-61
2022/10/28 12:57:51;;;;;;;;;;;25.60;56.30;;;;;;5032310;28;19944;-62
2022/10/28 13:00:20;;;;;;;;;;;26.10;56.10;;;;;;5032177;28;19967;-62
2022/10/28 13:02:49;;;;;;;;;;;26.30;57.10;;;;;;5015883;28;19955;-62
2022/10/28 13:05:19;;;;;;;;;;;26.30;54.80;;;;;;5031970;28;19912;-61
2022/10/28 13:08:11;;;;;;;;;;;25.80;55.50;;;;;;5032175;28;19915;-62
2022/10/28 13:10:39;;;;;;;;;;;25.50;56.40;;;;;;5028498;28;20258;-62
2022/10/28 13:13:11;;;;;;;;;;;25.40;57.50;;;;;;5032376;28;19909;-62
2022/10/28 13:15:36;;;;;;;;;;;25.60;57.30;;;;;;5032550;28;19958;-63
2022/10/28 13:18:09;;;;;;;;;;;25.90;56.30;;;;;;5032400;28;19909;-62
2022/10/28 13:20:57;;;;;;;;;;;26.10;54.70;;;;;;5031897;28;19958;-61
2022/10/28 13:23:28;;;;;;;;;;;26.00;55.10;;;;;;5032276;28;20297;-64
2022/10/28 13:25:59;;;;;;;;;;;26.00;54.70;;;;;;5017777;28;19916;-61
2022/10/28 13:28:30;;;;;;;;;;;26.20;54.50;;;;;;5031990;28;19905;-64
2022/10/28 13:30:57;;;;;;;;;;;26.40;54.50;;;;;;5027294;28;19951;-62
2022/10/28 13:33:24;;;;;;;;;;;26.50;54.40;;;;;;5029109;28;19913;-67
2022/10/28 13:35:50;;;;;;;;;;;26.50;53.60;;;;;;5030207;28;20353;-60
2022/10/28 13:38:19;;;;;;;;;;;26.60;53.90;;;;;;5026489;28;19916;-61
2022/10/28 13:40:45;;;;;;;;;;;27.00;52.70;;;;;;5030345;28;20366;-61
2022/10/28 13:43:18;;;;;;;;;;;27.60;51.60;;;;;;5030783;28;19909;-60
2022/10/28 13:45:44;;;;;;;;;;;27.70;51.20;;;;;;5031169;28;19909;-61
2022/10/28 13:48:29;;;;;;;;;;;27.90;50.10;;;;;;5042678;28;19968;-61
2022/10/28 13:50:54;;;;;;;;;;;;;;;;;;5014022;28;20274;-57
2022/10/28 13:53:20;;;;;;;;;;;;;;;;;;5031694;28;19912;-57
2022/10/28 13:55:46;;;;;;;;;;;;;;;;;;5031837;28;19913;-58
2022/10/28 13:58:12;;;;;;;;;;;;;;;;;;5029323;28;20000;-56
2022/10/28 14:00:38;;;;;;;;;;;;;;;;;;5037058;28;19915;-58
2022/10/28 14:03:04;;;;;;;;;;;;;;;;;;5020350;28;19911;-59
2022/10/28 14:05:30;;;;;;;;;;;;;;;;;;5030435;28;19909;-58
2022/10/28 14:07:56;;;;;;;;;;;;;;;;;;5028623;28;19978;-59
2022/10/28 14:10:22;;;;;;;;;;;;;;;;;;5031156;28;20297;-58
2022/10/28 14:12:48;;;;;;;;;;;;;;;;;;5030548;28;19975;-56
2022/10/28 14:15:14;;;;;;;;;;;;;;;;;;5030283;28;20159;-56
2022/10/28 14:17:40;;;;;;;;;;;;;;;;;;5031204;28;19912;-55
2022/10/28 14:20:06;;;;;;;;;;;;;;;;;;5033015;28;20277;-57
2022/10/28 14:22:31;;;;;;;;;;;;;;;;;;5035333;28;19905;-63
2022/10/28 14:24:57;;;;;;;;;;;;;;;;;;5035338;28;19909;-63
2022/10/28 14:27:23;;;;;;;;;;;;;;;;;;5035311;28;19909;-64
2022/10/28 14:29:49;;;;;;;;;;;;;;;;;;5034894;28;19905;-64
2022/10/28 14:32:15;;;;;;;;;;;;;;;;;;5035374;28;19912;-63
2022/10/28 14:34:41;;;;;;;;;;;;;;;;;;5035081;28;19909;-63
2022/10/28 14:37:07;;;;;;;;;;;;;;;;;;5035025;28;19974;-63
2022/10/28 14:39:33;;;;;;;;;;;;;;;;;;5034881;28;19966;-63
2022/10/28 14:41:59;;;;;;;;;;;;;;;;;;5035006;28;19988;-63
2022/10/28 14:44:25;;;;;;;;;;;;;;;;;;5034822;28;19905;-63
2022/10/28 14:46:51;;;;;;;;;;;;;;;;;;5034852;28;19951;-63
2022/10/28 14:49:17;;;;;;;;;;;;;;;;;;5034630;28;19905;-63
2022/10/28 14:51:43;;;;;;;;;;;;;;;;;;5034680;28;19943;-63
2022/10/28 14:54:08;;;;;;;;;;;;;;;;;;5034919;28;20089;-63
2022/10/28 14:56:34;;;;;;;;;;;;;;;;;;5034771;28;19905;-63