Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:03;;;;;;;11.02;8.57;;;;;;;21.59;60.13;99256.34;5053516;28;20067;-86
2021/06/30 00:03:30;;;;;;;14.65;9.60;;;;;;;21.58;60.23;99248.47;5055311;28;20555;-86
2021/06/30 00:05:56;;;;;;;10.57;8.50;;;;;;;21.57;60.04;99252.16;5054083;28;20053;-86
2021/06/30 00:08:30;;;;;;;14.60;9.75;;;;;;;21.54;60.40;99255.19;5054141;28;20413;-86
2021/06/30 00:10:56;;;;;;;12.40;9.02;;;;;;;21.54;59.98;99248.00;5053981;28;20511;-86
2021/06/30 00:13:24;;;;;;;11.57;8.50;;;;;;;21.52;60.29;99254.53;5054024;28;20056;-86
2021/06/30 00:15:53;;;;;;;11.23;8.85;;;;;;;21.47;60.23;99253.22;5053569;28;20055;-86
2021/06/30 00:18:22;;;;;;;12.95;8.23;;;;;;;21.46;60.12;99238.13;5055069;28;20152;-86
2021/06/30 00:20:52;;;;;;;13.85;8.52;;;;;;;21.43;60.33;99238.50;5053922;28;20137;-86
2021/06/30 00:23:22;;;;;;;10.20;8.05;;;;;;;21.40;60.17;99228.13;5053362;28;20135;-86
2021/06/30 00:25:49;;;;;;;12.35;9.00;;;;;;;21.39;59.95;99223.78;5054603;28;20187;-86
2021/06/30 00:28:16;;;;;;;13.43;9.23;;;;;;;21.35;60.00;99225.94;5053312;28;20144;-86
2021/06/30 00:30:42;;;;;;;10.98;8.15;;;;;;;21.32;60.18;99230.81;5053556;28;20051;-86
2021/06/30 00:33:09;;;;;;;13.07;8.82;;;;;;;21.29;60.18;99233.81;5053615;28;20053;-86
2021/06/30 00:35:38;;;;;;;12.70;8.98;;;;;;;21.25;60.49;99236.00;5053099;28;20144;-86
2021/06/30 00:38:05;;;;;;;14.32;8.77;;;;;;;21.25;60.33;99232.47;5053136;28;20059;-86
2021/06/30 00:40:32;;;;;;;11.30;8.35;;;;;;;21.24;60.47;99222.78;5053146;28;20045;-86
2021/06/30 00:42:58;;;;;;;9.77;8.07;;;;;;;21.23;60.52;99227.28;5052917;28;20049;-86
2021/06/30 00:45:25;;;;;;;10.80;8.23;;;;;;;21.23;60.52;99232.66;5052203;28;20132;-86
2021/06/30 00:47:54;;;;;;;12.68;8.23;;;;;;;21.22;60.46;99222.97;5053436;28;20051;-86
2021/06/30 00:50:21;;;;;;;9.95;6.95;;;;;;;21.24;60.44;99226.31;5054086;28;20140;-86
2021/06/30 00:52:48;;;;;;;11.93;8.40;;;;;;;21.24;60.56;99220.13;5052997;28;20045;-86
2021/06/30 00:55:18;;;;;;;8.70;7.40;;;;;;;21.24;60.57;99222.78;5052280;28;20097;-86
2021/06/30 00:57:45;;;;;;;10.48;8.05;;;;;;;21.25;60.19;99222.63;5052742;28;20135;-86
2021/06/30 01:00:13;;;;;;;11.38;8.52;;;;;;;21.24;60.59;99223.63;5053095;28;20450;-86
2021/06/30 01:02:40;;;;;;;14.27;7.95;;;;;;;21.24;60.31;99218.28;5052650;28;20147;-87
2021/06/30 01:05:07;;;;;;;11.73;8.52;;;;;;;21.24;60.36;99223.63;5052921;28;20472;-86
2021/06/30 01:07:45;;;;;;;10.02;6.30;;;;;;;21.19;60.61;99215.25;5052888;28;20490;-86
2021/06/30 01:10:11;;;;;;;8.50;6.95;;;;;;;21.22;60.55;99206.91;5051772;28;20087;-86
2021/06/30 01:12:39;;;;;;;10.55;8.35;;;;;;;21.21;60.65;99205.25;5051695;28;20135;-86
2021/06/30 01:15:12;;;;;;;10.82;7.40;;;;;;;21.19;60.93;99208.06;5052704;28;20048;-86
2021/06/30 01:17:39;;;;;;;8.98;7.05;;;;;;;21.21;60.38;99208.75;5052892;28;20148;-86
2021/06/30 01:20:08;;;;;;;13.38;6.82;;;;;;;21.20;60.57;99199.03;5053543;28;20143;-86
2021/06/30 01:22:35;;;;;;;10.63;7.65;;;;;;;21.21;60.57;99191.84;5052397;28;20135;-86
2021/06/30 01:25:12;;;;;;;9.18;7.88;;;;;;;21.18;60.96;99192.19;5052427;28;20053;-86
2021/06/30 01:27:39;;;;;;;9.20;7.00;;;;;;;21.21;60.57;99195.38;5052753;28;20474;-86
2021/06/30 01:30:06;;;;;;;8.82;7.40;;;;;;;21.22;60.51;99199.72;5052530;28;20061;-86
2021/06/30 01:32:34;;;;;;;9.38;7.78;;;;;;;21.22;60.42;99194.38;5052438;28;20067;-86
2021/06/30 01:35:01;;;;;;;9.02;7.43;;;;;;;21.21;60.44;99190.03;5051969;28;20048;-86
2021/06/30 01:37:27;;;;;;;8.52;6.93;;;;;;;21.19;60.40;99184.00;5051909;28;20390;-86
2021/06/30 01:39:54;;;;;;;9.32;7.13;;;;;;;21.17;60.43;99191.38;5052328;28;20482;-86
2021/06/30 01:42:23;;;;;;;9.02;6.35;;;;;;;21.13;60.67;99186.53;5052281;28;20098;-86
2021/06/30 01:44:49;;;;;;;8.98;6.88;;;;;;;21.09;60.74;99186.03;5052717;28;20052;-86
2021/06/30 01:47:16;;;;;;;8.63;6.57;;;;;;;21.06;60.40;99187.22;5051846;28;20053;-86
2021/06/30 01:49:54;;;;;;;6.80;5.88;;;;;;;20.99;60.52;99182.69;5051622;28;20045;-86
2021/06/30 01:52:20;;;;;;;7.18;6.28;;;;;;;20.99;60.31;99177.34;5051622;28;20048;-86
2021/06/30 01:54:53;;;;;;;6.60;5.80;;;;;;;20.90;60.65;99184.56;5051988;28;20132;-86
2021/06/30 01:57:20;;;;;;;6.70;5.82;;;;;;;20.87;60.56;99177.72;5051919;28;20049;-86
2021/06/30 01:59:46;;;;;;;7.55;5.80;;;;;;;20.82;60.45;99180.03;5052004;28;20139;-86
2021/06/30 02:02:13;;;;;;;5.88;5.28;;;;;;;20.77;60.77;99174.31;5051992;28;20421;-86
2021/06/30 02:04:41;;;;;;;6.75;5.35;;;;;;;20.72;60.96;99176.66;5051642;28;20051;-86
2021/06/30 02:07:08;;;;;;;6.40;5.03;;;;;;;20.68;61.05;99168.97;5051972;28;20477;-86
2021/06/30 02:09:35;;;;;;;5.88;4.97;;;;;;;20.66;61.03;99173.66;5052913;28;20532;-86
2021/06/30 02:12:01;;;;;;;6.47;5.38;;;;;;;20.65;61.27;99163.16;5051891;28;20053;-86
2021/06/30 02:14:28;;;;;;;5.95;4.60;;;;;;;20.61;61.34;99167.16;5052867;28;20503;-86
2021/06/30 02:16:55;;;;;;;5.78;4.72;;;;;;;20.59;61.40;99171.84;5051686;28;20152;-86
2021/06/30 02:19:25;;;;;;;5.15;4.57;;;;;;;20.53;61.69;99173.34;5051216;28;20136;-86
2021/06/30 02:21:51;;;;;;;6.47;5.13;;;;;;;20.54;61.51;99175.00;5052636;28;20053;-86
2021/06/30 02:24:18;;;;;;;6.35;4.72;;;;;;;20.53;61.50;99178.69;5051155;28;20045;-86
2021/06/30 02:26:46;;;;;;;6.38;4.78;;;;;;;20.51;61.93;99183.34;5051834;28;20465;-83
2021/06/30 02:29:14;;;;;;;5.63;5.00;;;;;;;20.51;62.11;99180.69;5051595;28;20045;-83
2021/06/30 02:31:41;;;;;;;4.93;4.43;;;;;;;20.52;61.87;99177.03;5053026;28;20052;-83
2021/06/30 02:34:08;;;;;;;5.63;4.50;;;;;;;20.52;62.04;99175.16;5051803;28;20045;-83
2021/06/30 02:36:34;;;;;;;5.70;4.70;;;;;;;20.51;61.96;99172.66;5051699;28;20139;-83
2021/06/30 02:39:02;;;;;;;5.95;4.93;;;;;;;20.50;61.98;99165.66;5051428;28;20057;-83
2021/06/30 02:41:30;;;;;;;4.50;4.05;;;;;;;20.48;61.84;99165.81;5051425;28;20148;-83
2021/06/30 02:43:56;;;;;;;5.72;4.70;;;;;;;20.48;61.96;99160.47;5051564;28;20495;-83
2021/06/30 02:46:23;;;;;;;4.35;3.95;;;;;;;20.47;61.59;99168.66;5051179;28;20075;-83
2021/06/30 02:49:01;;;;;;;5.22;4.45;;;;;;;20.37;62.18;99166.16;5051478;28;20053;-83
2021/06/30 02:51:27;;;;;;;5.13;4.20;;;;;;;20.38;61.80;99166.00;5051387;28;20076;-83
2021/06/30 02:54:04;;;;;;;6.95;4.68;;;;;;;20.30;62.27;99166.00;5051433;28;20056;-83
2021/06/30 02:56:30;;;;;;;6.18;4.57;;;;;;;20.31;61.89;99159.63;5051900;28;20135;-83
2021/06/30 02:59:03;;;;;;;5.40;4.68;;;;;;;20.27;61.98;99159.16;5051250;28;20056;-83
2021/06/30 03:01:30;;;;;;;7.10;5.55;;;;;;;20.23;61.94;99160.47;5052104;28;20136;-83
2021/06/30 03:03:56;;;;;;;6.78;5.38;;;;;;;20.20;61.94;99154.59;5051094;28;20071;-83
2021/06/30 03:06:25;;;;;;;6.32;5.30;;;;;;;20.16;62.46;99170.13;5051419;28;20439;-83
2021/06/30 03:08:52;;;;;;;6.55;5.18;;;;;;;20.15;62.03;99173.81;5051161;28;20144;-83
2021/06/30 03:11:18;;;;;;;6.88;5.45;;;;;;;20.13;62.26;99178.47;5051199;28;20053;-83
2021/06/30 03:13:45;;;;;;;6.20;5.38;;;;;;;20.12;62.49;99182.16;5052585;28;20080;-83
2021/06/30 03:16:14;;;;;;;6.78;5.63;;;;;;;20.08;62.49;99195.00;5051017;28;20059;-83
2021/06/30 03:18:42;;;;;;;6.47;4.53;;;;;;;20.08;62.56;99196.84;5051062;28;20494;-83
2021/06/30 03:21:10;;;;;;;6.55;5.63;;;;;;;20.06;62.85;99197.00;5051617;28;20071;-83
2021/06/30 03:23:37;;;;;;;6.50;5.65;;;;;;;20.05;62.89;99198.00;5051350;28;20128;-83
2021/06/30 03:26:04;;;;;;;6.40;5.35;;;;;;;20.04;62.49;99197.16;5051141;28;20493;-81
2021/06/30 03:28:31;;;;;;;6.15;5.30;;;;;;;20.03;62.58;99195.50;5052550;28;20049;-85
2021/06/30 03:31:02;;;;;;;6.15;4.85;;;;;;;20.03;62.42;99191.97;5050789;28;20057;-85
2021/06/30 03:33:30;;;;;;;5.90;5.28;;;;;;;20.02;62.72;99190.31;5050627;28;20200;-85
2021/06/30 03:35:57;;;;;;;9.48;5.30;;;;;;;20.01;62.50;99196.66;5052964;28;20053;-86
2021/06/30 03:38:23;;;;;;;7.05;5.38;;;;;;;19.98;62.74;99203.16;5054249;28;20048;-85
2021/06/30 03:40:52;;;;;;;8.13;5.75;;;;;;;19.95;62.84;99198.09;5054241;28;20051;-85
2021/06/30 03:43:19;;;;;;;6.70;5.30;;;;;;;19.96;62.78;99198.97;5055658;28;20057;-85
2021/06/30 03:45:45;;;;;;;6.50;5.72;;;;;;;19.95;62.61;99197.28;5053894;28;20056;-85
2021/06/30 03:48:14;;;;;;;6.60;5.68;;;;;;;19.91;63.26;99202.94;5054318;28;20136;-85
2021/06/30 03:50:41;;;;;;;5.88;5.10;;;;;;;19.92;63.10;99201.94;5054500;28;20136;-85
2021/06/30 03:53:07;;;;;;;5.80;4.95;;;;;;;19.93;62.97;99206.28;5054073;28;20055;-85
2021/06/30 03:56:02;;;;;;;6.00;5.28;;;;;;;19.90;63.15;99203.94;5054193;28;20064;-88
2021/06/30 03:58:30;;;;;;;7.53;5.13;;;;;;;19.96;62.76;99210.44;5053962;28;20057;-87
2021/06/30 04:00:58;;;;;;;6.63;4.80;;;;;;;19.98;62.76;99218.31;5053909;28;20063;-86
2021/06/30 04:03:26;;;;;;;5.45;4.93;;;;;;;19.96;62.55;99223.81;5054088;28;20056;-86
2021/06/30 04:05:53;;;;;;;6.38;5.38;;;;;;;19.97;62.68;99227.31;5053713;28;20061;-82
2021/06/30 04:08:20;;;;;;;7.10;5.82;;;;;;;19.96;62.85;99221.13;5053824;28;20049;-81
2021/06/30 04:10:46;;;;;;;6.35;5.30;;;;;;;19.96;62.53;99226.47;5053716;28;20059;-82
2021/06/30 04:13:17;;;;;;;6.60;5.40;;;;;;;19.93;62.92;99229.50;5053736;28;20141;-82
2021/06/30 04:15:44;;;;;;;5.75;5.15;;;;;;;19.95;62.75;99232.00;5053678;28;20136;-82
2021/06/30 04:18:11;;;;;;;5.90;5.07;;;;;;;19.95;62.62;99232.00;5053672;28;20052;-82
2021/06/30 04:20:40;;;;;;;6.50;5.20;;;;;;;19.92;62.50;99225.97;5053900;28;20375;-81
2021/06/30 04:23:08;;;;;;;5.57;4.80;;;;;;;19.91;62.40;99229.66;5053816;28;20051;-81
2021/06/30 04:25:34;;;;;;;4.88;4.38;;;;;;;19.90;62.52;99227.16;5053987;28;20053;-82
2021/06/30 04:28:05;;;;;;;5.38;4.50;;;;;;;19.87;62.86;99222.97;5053882;28;20059;-82
2021/06/30 04:30:32;;;;;;;5.00;4.53;;;;;;;19.88;62.75;99226.44;5054489;28;20137;-82
2021/06/30 04:33:02;;;;;;;5.63;4.38;;;;;;;19.86;62.83;99226.63;5054342;28;20131;-82
2021/06/30 04:35:29;;;;;;;4.82;3.67;;;;;;;19.88;62.78;99234.47;5053657;28;20080;-82
2021/06/30 04:37:55;;;;;;;5.70;3.90;;;;;;;19.86;62.70;99231.97;5053154;28;20139;-82
2021/06/30 04:40:26;;;;;;;4.20;3.65;;;;;;;19.85;63.22;99235.63;5053187;28;20044;-82
2021/06/30 04:42:54;;;;;;;4.78;3.50;;;;;;;19.87;62.93;99238.13;5053036;28;20047;-83
2021/06/30 04:45:21;;;;;;;4.43;3.88;;;;;;;19.87;62.74;99230.97;5053061;28;20140;-83
2021/06/30 04:47:51;;;;;;;5.65;4.05;;;;;;;19.87;62.76;99236.31;5052118;28;20045;-82
2021/06/30 04:50:18;;;;;;;4.55;3.60;;;;;;;19.91;62.82;99234.16;5052944;28;20144;-82
2021/06/30 04:52:48;;;;;;;4.82;3.67;;;;;;;19.91;62.59;99234.16;5053313;28;20548;-82
2021/06/30 04:55:14;;;;;;;4.25;3.00;;;;;;;19.94;62.52;99236.50;5052634;28;20136;-83
2021/06/30 04:57:41;;;;;;;4.20;3.50;;;;;;;19.97;62.73;99236.19;5053206;28;20049;-82
2021/06/30 05:00:09;;;;;;;4.35;3.55;;;;;;;19.99;62.33;99234.22;5053103;28;20140;-82
2021/06/30 05:02:36;;;;;;;4.07;3.47;;;;;;;20.02;62.55;99236.56;5052745;28;20053;-83
2021/06/30 05:05:03;;;;;;;4.05;3.40;;;;;;;20.03;62.58;99234.72;5053736;28;20140;-82
2021/06/30 05:07:39;;;;;;;4.15;3.05;;;;;;;20.02;62.79;99244.59;5053037;28;20404;-85
2021/06/30 05:10:07;;;;;;;6.43;3.83;;;;;;;20.09;62.24;99246.59;5052291;28;20056;-82
2021/06/30 05:12:34;;;;;;;4.00;3.17;;;;;;;20.09;61.91;99247.44;5052435;28;20143;-82
2021/06/30 05:15:00;;;;;;;4.43;3.65;;;;;;;20.10;61.67;99254.44;5052416;28;20052;-82
2021/06/30 05:17:35;;;;;;;5.78;3.38;;;;;;;20.04;62.59;99245.25;5053632;28;20123;-82
2021/06/30 05:20:03;;;;;;;4.30;3.42;;;;;;;20.07;62.14;99243.25;5052743;28;20048;-82
2021/06/30 05:22:30;;;;;;;3.90;3.28;;;;;;;20.05;62.21;99240.75;5052326;28;20052;-82
2021/06/30 05:24:56;;;;;;;7.47;3.53;;;;;;;20.04;61.99;99239.09;5052020;28;20481;-82
2021/06/30 05:27:26;;;;;;;4.53;3.17;;;;;;;20.02;62.20;99241.91;5052281;28;20143;-82
2021/06/30 05:29:53;;;;;;;3.95;3.25;;;;;;;20.02;62.03;99238.38;5052585;28;20144;-84
2021/06/30 05:32:19;;;;;;;6.00;3.47;;;;;;;20.02;62.18;99238.38;5052253;28;20055;-83
2021/06/30 05:34:46;;;;;;;4.25;3.67;;;;;;;20.00;61.80;99249.22;5052369;28;20410;-84
2021/06/30 05:37:14;;;;;;;3.78;3.47;;;;;;;19.98;62.20;99239.69;5052939;28;20048;-84
2021/06/30 05:39:41;;;;;;;4.22;3.28;;;;;;;19.98;62.10;99245.91;5053388;28;20059;-84
2021/06/30 05:42:07;;;;;;;5.63;3.72;;;;;;;19.98;62.48;99243.22;5052088;28;20049;-84
2021/06/30 05:44:39;;;;;;;5.85;3.72;;;;;;;19.98;62.88;99242.34;5051892;28;20139;-84
2021/06/30 05:47:06;;;;;;;4.72;3.53;;;;;;;20.02;62.74;99239.25;5052310;28;20400;-83
2021/06/30 05:49:32;;;;;;;5.15;2.70;;;;;;;20.05;62.31;99238.06;5052053;28;20053;-84
2021/06/30 05:51:59;;;;;;;3.92;3.10;;;;;;;20.08;62.34;99243.09;5052084;28;20052;-84
2021/06/30 05:54:40;;;;;;;5.78;3.67;;;;;;;20.07;62.48;99248.59;5052094;28;20132;-83
2021/06/30 05:57:07;;;;;;;5.28;3.75;;;;;;;20.12;62.25;99244.47;5032236;28;20152;-84
2021/06/30 05:59:36;;;;;;;6.10;3.85;;;;;;;20.12;62.46;99248.94;5031652;28;20140;-83
2021/06/30 06:02:02;;;;;;;4.68;3.55;;;;;;;20.12;62.20;99241.78;5031877;28;20060;-84
2021/06/30 06:04:29;;;;;;;5.38;3.92;;;;;;;20.13;62.37;99254.13;5033114;28;20065;-83
2021/06/30 06:06:56;;;;;;;7.28;4.13;;;;;;;20.13;62.65;99251.47;5051403;28;20053;-83
2021/06/30 06:09:22;;;;;;;5.03;3.95;;;;;;;20.13;61.82;99250.63;5052007;28;20052;-85
2021/06/30 06:11:49;;;;;;;7.65;4.15;;;;;;;20.11;62.11;99261.47;5051924;28;20468;-85
2021/06/30 06:14:24;;;;;;;6.18;4.63;;;;;;;20.05;62.61;99256.78;5051713;28;20408;-85
2021/06/30 06:16:50;;;;;;;4.22;3.80;;;;;;;20.06;61.93;99253.09;5051918;28;20569;-85
2021/06/30 06:19:17;;;;;;;5.22;4.15;;;;;;;20.04;62.07;99244.44;5051758;28;20549;-85
2021/06/30 06:21:44;;;;;;;5.82;4.00;;;;;;;20.01;61.76;99240.25;5051747;28;20056;-85
2021/06/30 06:24:11;;;;;;;4.95;3.78;;;;;;;19.99;62.35;99230.69;5053210;28;20045;-85
2021/06/30 06:26:37;;;;;;;5.15;4.38;;;;;;;19.98;62.45;99229.88;5051316;28;20052;-85
2021/06/30 06:29:05;;;;;;;4.53;3.97;;;;;;;19.96;62.56;99226.47;5051427;28;20325;-85
2021/06/30 06:31:32;;;;;;;4.00;3.45;;;;;;;19.97;62.21;99225.50;5051490;28;20057;-85
2021/06/30 06:33:58;;;;;;;6.13;4.20;;;;;;;19.97;62.31;99224.66;5051082;28;20079;-85
2021/06/30 06:36:28;;;;;;;4.15;3.55;;;;;;;19.95;62.22;99226.66;5051351;28;20059;-85
2021/06/30 06:38:55;;;;;;;5.10;3.88;;;;;;;19.96;62.05;99228.34;5051296;28;20088;-85
2021/06/30 06:41:22;;;;;;;4.35;3.22;;;;;;;19.96;62.24;99225.66;5051326;28;20049;-85
2021/06/30 06:44:02;;;;;;;4.68;3.45;;;;;;;19.91;62.07;99232.31;5051282;28;20588;-85
2021/06/30 06:46:29;;;;;;;6.45;3.20;;;;;;;19.97;62.46;99224.66;5051507;28;20049;-85
2021/06/30 06:48:55;;;;;;;4.00;3.10;;;;;;;20.00;62.20;99232.38;5051238;28;20053;-85
2021/06/30 06:51:23;;;;;;;3.53;3.20;;;;;;;20.00;62.17;99232.38;5051301;28;20136;-85
2021/06/30 06:53:50;;;;;;;4.88;3.20;;;;;;;20.02;61.71;99236.56;5051257;28;20048;-85
2021/06/30 06:56:25;;;;;;;3.00;2.70;;;;;;;20.01;61.59;99226.03;5051221;28;20049;-85
2021/06/30 06:58:55;;;;;;;3.45;3.15;;;;;;;20.03;62.08;99229.38;5051409;28;20044;-85
2021/06/30 07:01:22;;;;;;;4.50;2.72;;;;;;;20.05;62.08;99225.56;5051063;28;20056;-85
2021/06/30 07:03:50;;;;;;;3.63;2.83;;;;;;;20.08;62.17;99223.56;5051073;28;20542;-85
2021/06/30 07:06:17;;;;;;;3.40;2.72;;;;;;;20.11;62.01;99234.75;5050978;28;20081;-85
2021/06/30 07:08:44;;;;;;;3.17;2.85;;;;;;;20.13;61.75;99231.91;5051068;28;20056;-85
2021/06/30 07:11:15;;;;;;;3.30;2.97;;;;;;;20.12;61.64;99225.75;5053478;28;20140;-85
2021/06/30 07:13:42;;;;;;;3.63;2.88;;;;;;;20.18;61.74;99225.09;5054974;28;20536;-85
2021/06/30 07:16:09;;;;;;;3.28;2.88;;;;;;;20.20;61.88;99240.09;5054726;28;20048;-85
2021/06/30 07:18:45;;;;;;;4.80;2.80;;;;;;;20.19;61.79;99249.97;5054922;28;20143;-85
2021/06/30 07:21:12;;;;;;;3.50;3.08;;;;;;;20.24;61.56;99244.97;5054732;28;20095;-85
2021/06/30 07:23:38;;;;;;;3.75;3.05;;;;;;;20.27;61.52;99249.16;5054614;28;20055;-85
2021/06/30 07:26:09;;;;;;;5.28;3.50;;;;;;;20.26;61.40;99255.50;5054817;28;20057;-85
2021/06/30 07:28:36;;;;;;;4.50;3.25;;;;;;;20.30;61.52;99251.50;5054931;28;20070;-85
2021/06/30 07:31:03;;;;;;;3.20;2.90;;;;;;;20.32;61.85;99246.81;5054876;28;20152;-85
2021/06/30 07:33:29;;;;;;;3.92;3.20;;;;;;;20.38;61.88;99254.22;5054492;28;20087;-85
2021/06/30 07:35:56;;;;;;;4.95;3.20;;;;;;;20.45;61.84;99259.72;5054643;28;20051;-85
2021/06/30 07:38:23;;;;;;;5.40;3.40;;;;;;;20.51;61.70;99248.38;5054745;28;20135;-86
2021/06/30 07:40:49;;;;;;;4.45;2.88;;;;;;;20.61;61.83;99252.72;5054129;28;20131;-85
2021/06/30 07:43:16;;;;;;;3.42;2.70;;;;;;;20.68;61.46;99248.38;5054402;28;20053;-85
2021/06/30 07:45:49;;;;;;;5.45;2.80;;;;;;;20.75;61.42;99245.88;5055283;28;20142;-85
2021/06/30 07:48:16;;;;;;;3.15;2.80;;;;;;;20.84;61.29;99250.22;5054619;28;20508;-86
2021/06/30 07:50:45;;;;;;;4.07;2.47;;;;;;;20.90;61.05;99249.56;5054254;28;20048;-85
2021/06/30 07:53:11;;;;;;;6.30;3.00;;;;;;;20.98;61.21;99234.53;5054127;28;20053;-85
2021/06/30 07:55:40;;;;;;;7.75;2.50;;;;;;;21.04;61.04;99232.03;5054132;28;20055;-85
2021/06/30 07:58:07;;;;;;;3.00;2.33;;;;;;;21.12;60.82;99246.41;5054295;28;20061;-85
2021/06/30 08:00:39;;;;;;;5.65;2.70;;;;;;;21.16;60.36;99237.84;5054254;28;20045;-85
2021/06/30 08:03:07;;;;;;;3.33;3.00;;;;;;;21.25;60.49;99249.41;5053859;28;20049;-85
2021/06/30 08:05:33;;;;;;;3.47;2.90;;;;;;;21.32;60.41;99238.84;5053829;28;20055;-85
2021/06/30 08:08:00;;;;;;;3.47;3.15;;;;;;;21.39;59.85;99241.66;5054112;28;20713;-85
2021/06/30 08:10:27;;;;;;;3.65;2.72;;;;;;;21.45;60.44;99241.81;5053974;28;20140;-85
2021/06/30 08:12:54;;;;;;;3.40;2.90;;;;;;;21.53;59.84;99240.94;5054038;28;20486;-85
2021/06/30 08:15:31;;;;;;;4.40;2.92;;;;;;;21.56;59.79;99242.44;5053895;28;20060;-85
2021/06/30 08:17:57;;;;;;;2.70;2.50;;;;;;;21.63;59.52;99239.94;5053689;28;20099;-85
2021/06/30 08:20:24;;;;;;;5.03;2.75;;;;;;;21.68;59.35;99242.94;5053460;28;20049;-86
2021/06/30 08:22:53;;;;;;;4.63;2.88;;;;;;;21.70;58.98;99247.09;5052967;28;20053;-85
2021/06/30 08:25:22;;;;;;;4.90;2.80;;;;;;;21.78;58.83;99248.94;5053474;28;20051;-85
2021/06/30 08:27:53;;;;;;;4.03;2.60;;;;;;;21.80;58.55;99246.09;5053791;28;20549;-85
2021/06/30 08:30:20;;;;;;;4.47;2.85;;;;;;;21.84;58.51;99250.94;5053499;28;20053;-85
2021/06/30 08:32:47;;;;;;;3.17;2.55;;;;;;;21.84;58.39;99256.31;5053565;28;20547;-85
2021/06/30 08:35:14;;;;;;;2.42;2.20;;;;;;;21.86;58.15;99256.94;5053424;28;20064;-85
2021/06/30 08:37:44;;;;;;;4.90;2.85;;;;;;;21.86;57.92;99266.81;5053617;28;20061;-86
2021/06/30 08:40:17;;;;;;;4.00;3.03;;;;;;;21.84;57.85;99263.50;5053757;28;20470;-85
2021/06/30 08:42:49;;;;;;;2.95;2.60;;;;;;;21.84;57.99;99268.84;5053212;28;20063;-85
2021/06/30 08:45:15;;;;;;;6.68;2.92;;;;;;;21.87;58.23;99266.66;5053037;28;20049;-86
2021/06/30 08:47:42;;;;;;;4.85;2.70;;;;;;;21.91;58.90;99260.94;5053506;28;20063;-86
2021/06/30 08:50:12;;;;;;;2.90;2.60;;;;;;;21.97;58.89;99247.69;5053211;28;20057;-85
2021/06/30 08:52:39;;;;;;;2.80;2.40;;;;;;;22.07;58.89;99260.03;5053018;28;20137;-85
2021/06/30 08:55:08;;;;;;;3.13;2.72;;;;;;;22.14;58.33;99255.66;5052900;28;20045;-85
2021/06/30 08:57:36;;;;;;;2.50;2.30;;;;;;;22.20;58.20;99260.31;5052896;28;20060;-85
2021/06/30 09:00:08;;;;;;;3.63;2.70;;;;;;;22.27;57.72;99260.44;5053239;28;20045;-86
2021/06/30 09:02:35;;;;;;;2.20;2.00;;;;;;;22.31;57.83;99261.75;5053153;28;20143;-85
2021/06/30 09:05:14;;;;;;;3.30;2.75;;;;;;;22.33;57.46;99259.75;5053182;28;20049;-85
2021/06/30 09:07:41;;;;;;;4.80;2.45;;;;;;;22.40;57.91;99257.19;5054493;28;20055;-85
2021/06/30 09:10:28;;;;;;;2.80;2.55;;;;;;;22.42;57.89;99262.38;5053197;28;20057;-85
2021/06/30 09:12:55;;;;;;;3.05;2.75;;;;;;;22.52;57.34;99260.28;5052742;28;20148;-85
2021/06/30 09:15:34;;;;;;;3.00;2.63;;;;;;;22.58;57.68;99258.78;5052690;28;20053;-85
2021/06/30 09:18:19;;;;;;;2.63;2.42;;;;;;;22.59;57.45;99242.50;5052832;28;20078;-86
2021/06/30 09:20:49;;;;;;;2.85;2.65;;;;;;;22.68;56.72;99245.94;5052153;28;20060;-85
2021/06/30 09:23:16;;;;;;;3.50;2.45;;;;;;;22.74;57.08;99245.25;5052471;28;20055;-85
2021/06/30 09:25:52;;;;;;;2.67;2.33;;;;;;;22.77;57.04;99239.50;5053163;28;20056;-85
2021/06/30 09:28:26;;;;;;;2.60;2.40;;;;;;;22.83;56.16;99240.63;5052710;28;20056;-85
2021/06/30 09:31:02;;;;;;;3.10;2.50;;;;;;;22.85;55.74;99243.13;5052262;28;20053;-85
2021/06/30 09:33:46;;;;;;;3.83;2.50;;;;;;;22.84;55.79;99244.97;5051642;28;20059;-85
2021/06/30 09:36:13;;;;;;;2.30;2.08;;;;;;;22.90;55.90;99248.78;5052248;28;20059;-85
2021/06/30 09:38:44;;;;;;;3.95;1.92;;;;;;;22.88;56.33;99253.50;5052313;28;20057;-85
2021/06/30 09:41:25;;;;;;;2.75;2.50;;;;;;;22.86;56.88;99256.38;5052042;28;20049;-85
2021/06/30 09:44:08;;;;;;;2.58;2.38;;;;;;;22.88;56.25;99257.00;5051830;28;20053;-86
2021/06/30 09:46:36;;;;;;;3.17;2.85;;;;;;;22.93;55.58;99264.53;5051860;28;20055;-82
2021/06/30 09:49:05;;;;;;;2.95;2.50;;;;;;;22.93;55.69;99261.84;5052402;28;20057;-82
2021/06/30 09:51:33;;;;;;;2.63;2.42;;;;;;;22.94;55.97;99268.88;5052186;28;20057;-82
2021/06/30 09:54:12;;;;;;;3.55;2.58;;;;;;;22.93;55.84;99263.69;5052875;28;20057;-82
2021/06/30 09:56:40;;;;;;;4.95;2.53;;;;;;;22.96;56.23;99274.91;5051725;28;20049;-82
2021/06/30 09:59:13;;;;;;;2.33;2.03;;;;;;;22.94;55.61;99276.94;5051869;28;20053;-82
2021/06/30 10:01:43;;;;;;;3.45;2.17;;;;;;;22.94;55.64;99274.25;5051823;28;20048;-82
2021/06/30 10:04:25;;;;;;;2.40;2.20;;;;;;;22.88;55.41;99277.66;5051945;28;20143;-83
2021/06/30 10:07:01;;;;;;;3.13;2.20;;;;;;;22.85;55.44;99273.50;5051703;28;20099;-82
2021/06/30 10:09:28;;;;;;;3.17;2.25;;;;;;;22.84;55.97;99277.16;5051615;28;20065;-82
2021/06/30 10:12:02;;;;;;;2.92;2.28;;;;;;;22.80;55.44;99275.88;5051974;28;20053;-82
2021/06/30 10:14:30;;;;;;;2.53;2.33;;;;;;;22.78;55.67;99284.13;5051294;28;20059;-83
2021/06/30 10:16:58;;;;;;;2.30;2.10;;;;;;;22.72;55.62;99279.44;5051520;28;20049;-83
2021/06/30 10:19:30;;;;;;;1.80;1.70;;;;;;;22.67;56.00;99283.69;5051613;28;20525;-83
2021/06/30 10:21:57;;;;;;;2.45;2.25;;;;;;;22.65;55.46;99283.84;5051962;28;20048;-83
2021/06/30 10:24:28;;;;;;;2.47;2.28;;;;;;;22.61;55.92;99285.25;5051612;28;20130;-83
2021/06/30 10:26:55;;;;;;;2.65;2.33;;;;;;;22.64;56.76;99280.34;5051376;28;20052;-84
2021/06/30 10:29:28;;;;;;;3.00;2.47;;;;;;;22.66;56.88;99280.19;5051674;28;20452;-83
2021/06/30 10:31:58;;;;;;;3.17;2.63;;;;;;;22.73;56.31;99282.97;5051799;28;20064;-84
2021/06/30 10:34:41;;;;;;;2.83;2.60;;;;;;;22.74;55.86;99285.47;5051685;28;20458;-83
2021/06/30 10:37:28;;;;;;;3.97;2.03;;;;;;;22.79;55.53;99290.31;5051630;28;20045;-84
2021/06/30 10:40:08;;;;;;;3.25;2.35;;;;;;;22.78;55.06;99284.13;5051694;28;20155;-84
2021/06/30 10:42:46;;;;;;;2.75;2.55;;;;;;;22.81;54.87;99290.13;5051515;28;20417;-84
2021/06/30 10:45:13;;;;;;;2.20;2.03;;;;;;;22.77;55.32;99293.16;5053777;28;20136;-83
2021/06/30 10:47:46;;;;;;;2.05;1.95;;;;;;;22.73;55.25;99288.34;5055942;28;20458;-83
2021/06/30 10:50:25;;;;;;;2.50;2.30;;;;;;;22.68;55.75;99294.22;5014363;28;20050;-83
2021/06/30 10:53:01;;;;;;;2.80;2.60;;;;;;;22.68;55.60;99291.56;5014697;28;20076;-83
2021/06/30 10:55:31;;;;;;;2.80;2.05;;;;;;;22.73;55.87;99280.28;4998536;28;20054;-83
2021/06/30 10:58:13;;;;;;;2.92;2.72;;;;;;;22.75;55.86;99283.63;4998638;28;20507;-84
2021/06/30 11:00:57;;;;;;;2.95;2.75;;;;;;;22.84;55.40;99282.53;4998349;28;20045;-84
2021/06/30 11:03:31;;;;;;;2.75;2.55;;;;;;;22.95;55.59;99278.59;4998187;28;20058;-83
2021/06/30 11:06:07;;;;;;;3.13;2.20;;;;;;;23.03;56.61;99278.53;4936398;29;20052;-83
2021/06/30 11:08:39;;;;;;;4.00;2.22;;;;;;;23.19;56.76;99290.16;4953914;28;20054;-83
2021/06/30 11:11:06;;;;;;;2.20;2.00;;;;;;;23.35;56.13;99289.19;4978594;28;20065;-84
2021/06/30 11:14:03;;;;;;;2.83;2.25;;;;;;;23.44;54.82;99281.91;4994694;28;20054;-83
2021/06/30 11:16:48;;;;;;;1.95;1.85;;;;;;;23.53;54.02;99285.31;4978503;28;20047;-84
2021/06/30 11:19:19;;;;;;;1.80;1.70;;;;;;;23.56;54.41;99288.47;4918151;29;20127;-84
2021/06/30 11:22:01;;;;;;;2.35;2.10;;;;;;;23.50;54.26;99281.16;4935423;29;20148;-84
2021/06/30 11:24:34;;;;;;;2.67;2.30;;;;;;;23.45;54.20;99288.94;4957472;28;20058;-84
2021/06/30 11:27:04;;;;;;;;;;;;;;;23.38;54.69;99294.19;4978737;28;20088;-84
2021/06/30 11:29:58;;;;;;;2.05;1.95;;;;;;;23.30;54.10;99292.38;4977992;28;19925;-85
2021/06/30 11:32:37;;;;;;;2.45;2.20;;;;;;;23.21;54.45;99296.16;4994438;28;20502;-85
2021/06/30 11:35:10;;;;;;;3.63;2.03;;;;;;;23.15;54.71;99295.06;4978119;28;20147;-85
2021/06/30 11:37:39;;;;;;;3.33;2.40;;;;;;;23.08;54.19;99296.78;5020567;28;20059;-85
2021/06/30 11:40:13;;;;;;;2.92;2.58;;;;;;;22.98;54.34;99288.97;5055951;28;20049;-85
2021/06/30 11:42:47;;;;;;;4.25;2.50;;;;;;;22.92;54.42;99297.75;5054356;28;20055;-86