Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:42;;;;;;;5.80;1.45;;;15.30;99.90;;;14.87;100.00;96789.97;5009889;28;20054;-77
2023/08/02 00:03:09;;;;;;;3.03;1.15;;;15.30;99.90;;;14.81;100.00;96787.78;5005392;28;20052;-78
2023/08/02 00:05:36;;;;;;;8.10;1.67;;;15.30;99.90;;;14.75;100.00;96783.00;5011928;28;20060;-78
2023/08/02 00:08:04;;;;;;;7.28;1.40;;;15.30;99.90;;;14.82;100.00;96781.59;5006741;28;20062;-76
2023/08/02 00:10:35;;;;;;;5.00;1.40;;;15.20;99.90;;;14.70;100.00;96769.44;5010462;28;20104;-79
2023/08/02 00:13:02;;;;;;;4.03;1.40;;;15.20;99.90;;;14.76;100.00;96769.00;5005564;28;20057;-78
2023/08/02 00:15:29;;;;;;;5.30;1.40;;;15.20;99.90;;;14.73;100.00;96763.97;5011058;28;20128;-76
2023/08/02 00:17:56;;;;;;;6.68;1.80;;;15.20;99.90;;;14.80;100.00;96757.38;5008918;28;20424;-78
2023/08/02 00:20:23;;;;;;;4.57;1.25;;;15.20;99.90;;;14.77;100.00;96754.97;5010320;28;20092;-78
2023/08/02 00:22:50;;;;;;;4.80;1.65;;;15.20;99.90;;;14.80;100.00;96758.22;5013387;28;20081;-78
2023/08/02 00:25:17;;;;;;;7.60;1.58;;;15.20;99.90;;;14.88;100.00;96765.50;5012191;28;20107;-77
2023/08/02 00:27:44;;;;;;;6.25;1.83;;;15.20;99.90;;;14.84;100.00;96757.03;5010580;28;20058;-79
2023/08/02 00:30:14;;;;;;;3.88;1.38;;;15.20;99.90;;;14.84;100.00;96757.03;5008585;28;20096;-77
2023/08/02 00:32:48;;;;;;;6.13;1.52;;;15.20;99.90;;;14.86;100.00;96756.94;4991906;28;20052;-76
2023/08/02 00:35:16;;;;;;;6.80;1.40;;;15.20;99.90;;;14.82;100.00;96755.47;5003353;28;20049;-76
2023/08/02 00:37:45;;;;;;;4.18;1.20;;;15.20;99.90;;;14.90;100.00;96747.09;5009657;28;20057;-77
2023/08/02 00:40:13;;;;;;;7.90;1.48;;;15.30;99.90;;;14.85;100.00;96742.22;5005431;28;20062;-76
2023/08/02 00:42:40;;;;;;;4.15;1.48;;;15.20;99.90;;;14.91;100.00;96739.13;5007529;28;20077;-77
2023/08/02 00:45:08;;;;;;;6.72;1.80;;;15.30;99.90;;;14.97;100.00;96738.69;5010630;28;20281;-79
2023/08/02 00:47:36;;;;;;;6.63;1.58;;;15.30;99.90;;;15.04;100.00;96726.00;5008721;28;20050;-77
2023/08/02 00:50:04;;;;;;;8.40;1.30;;;15.30;99.90;;;14.98;100.00;96716.81;5006040;28;20054;-79
2023/08/02 00:52:32;;;;;;;7.63;1.85;;;15.40;99.90;;;15.00;100.00;96709.69;5008622;28;20049;-79
2023/08/02 00:54:59;;;;;;;4.68;1.80;;;15.40;99.90;;;14.97;100.00;96703.88;5004318;28;20054;-80
2023/08/02 00:57:26;;;;;;;9.48;2.10;;;15.40;99.90;;;15.05;100.00;96712.81;5006914;28;20050;-77
2023/08/02 00:59:56;;;;;;;5.70;1.58;;;15.40;99.90;;;15.00;100.00;96720.16;5007694;28;20979;-77
2023/08/02 01:02:24;;;;;;;6.38;1.70;;;15.40;99.90;;;15.07;100.00;96720.53;5006526;28;20053;-77
2023/08/02 01:04:54;;;;;;;5.65;1.38;;;15.40;99.90;;;15.03;100.00;96719.13;5008057;28;20140;-78
2023/08/02 01:07:35;;;;;;;5.57;1.50;;;15.40;99.90;;;15.12;100.00;96722.81;5010492;28;20050;-77
2023/08/02 01:10:33;;;;;;;10.32;1.42;;;15.40;99.90;;;15.07;100.00;96717.91;5007402;28;20107;-77
2023/08/02 01:13:05;;;;;;;4.40;1.48;;;15.40;99.90;;;15.01;100.00;96708.78;5004537;28;20054;-78
2023/08/02 01:15:34;;;;;;;6.82;1.38;;;15.40;99.90;;;15.00;100.00;96698.41;5011349;28;20053;-78
2023/08/02 01:18:02;;;;;;;4.78;1.52;;;15.50;99.90;;;15.00;100.00;96703.66;5011498;28;20054;-78
2023/08/02 01:20:29;;;;;;;6.85;1.98;;;15.50;99.90;;;14.95;100.00;96692.72;5013542;28;20096;-79
2023/08/02 01:22:56;;;;;;;7.35;2.45;;;15.40;99.90;;;14.93;100.00;96686.75;5011478;28;20058;-78
2023/08/02 01:25:26;;;;;;;5.38;1.60;;;15.40;99.90;;;14.99;100.00;96687.16;5013886;28;20054;-78
2023/08/02 01:28:05;;;;;;;5.70;1.30;;;15.50;99.90;;;14.94;100.00;96691.03;4994545;28;20109;-77
2023/08/02 01:30:38;;;;;;;10.60;2.08;;;15.40;99.90;;;15.04;100.00;96681.56;5011732;28;20053;-76
2023/08/02 01:33:05;;;;;;;8.07;2.22;;;15.40;99.90;;;15.03;100.00;96680.75;5011685;28;20042;-79
2023/08/02 01:35:34;;;;;;;4.40;1.58;;;15.40;99.90;;;15.05;100.00;96675.38;5013655;28;20100;-77
2023/08/02 01:38:01;;;;;;;5.68;1.52;;;15.40;99.90;;;15.02;100.00;96692.13;5003853;28;20069;-77
2023/08/02 01:40:28;;;;;;;4.28;1.45;;;15.50;99.90;;;14.96;100.00;96679.53;5006743;28;20050;-78
2023/08/02 01:42:55;;;;;;;11.05;1.77;;;15.50;99.90;;;15.00;100.00;96678.34;5010773;28;20050;-78
2023/08/02 01:45:23;;;;;;;5.85;1.73;;;15.40;99.90;;;15.05;100.00;96670.16;5009267;28;20054;-78
2023/08/02 01:47:54;;;;;;;5.60;1.70;;;15.40;99.90;;;15.05;100.00;96659.69;5005458;28;20054;-79
2023/08/02 01:50:21;;;;;;;7.47;1.80;;;15.50;99.90;;;15.02;100.00;96644.25;5007585;28;20132;-78
2023/08/02 01:52:49;;;;;;;9.57;1.80;;;15.50;99.90;;;15.03;100.00;96631.09;5011918;28;20105;-78
2023/08/02 01:55:18;;;;;;;6.10;1.20;;;15.50;99.90;;;15.02;100.00;96628.59;5009759;28;20053;-79
2023/08/02 01:57:45;;;;;;;4.95;1.50;;;15.50;99.90;;;15.07;100.00;96631.66;5008879;28;20485;-76
2023/08/02 02:00:13;;;;;;;3.88;1.70;;;15.50;99.90;;;15.00;100.00;96636.53;5006104;28;20119;-79
2023/08/02 02:02:41;;;;;;;6.35;1.55;;;15.50;99.90;;;15.04;100.00;96635.34;5010051;28;20127;-78
2023/08/02 02:05:11;;;;;;;8.07;1.92;;;15.50;99.90;;;15.34;100.00;96626.13;5010706;28;20049;-79
2023/08/02 02:07:38;;;;;;;5.75;1.52;;;15.40;99.90;;;15.16;100.00;96622.31;5003405;28;20054;-78
2023/08/02 02:10:06;;;;;;;5.28;1.50;;;15.50;99.90;;;15.23;100.00;96618.28;5007952;28;20046;-77
2023/08/02 02:12:33;;;;;;;5.80;1.48;;;15.40;99.90;;;15.50;100.00;96609.25;5005700;28;20042;-77
2023/08/02 02:15:00;;;;;;;5.32;1.92;;;15.40;99.90;;;15.33;100.00;96611.41;5007362;28;20747;-77
2023/08/02 02:17:27;;;;;;;5.45;1.80;;;15.40;99.90;;;15.34;100.00;96593.91;5006875;28;20045;-77
2023/08/02 02:19:54;;;;;;;6.13;1.55;;;15.40;99.90;;;15.31;100.00;96589.75;5011000;28;20408;-79
2023/08/02 02:22:21;;;;;;;9.80;1.85;;;15.50;99.90;;;15.36;100.00;96584.19;5010194;28;20050;-78
2023/08/02 02:24:51;;;;;;;4.03;1.48;;;15.50;99.90;;;15.31;100.00;96571.47;5012465;28;20060;-79
2023/08/02 02:27:18;;;;;;;4.25;1.50;;;15.50;99.90;;;15.24;100.00;96559.81;5004854;28;20046;-78
2023/08/02 02:29:45;;;;;;;6.15;1.90;;;15.50;99.90;;;15.22;100.00;96554.69;5003529;28;20057;-78
2023/08/02 02:32:12;;;;;;;4.10;1.98;;;15.50;99.90;;;15.22;100.00;96543.41;5010078;28;20093;-79
2023/08/02 02:34:40;;;;;;;6.63;1.90;;;15.50;99.90;;;15.27;100.00;96544.72;5005722;28;20046;-79
2023/08/02 02:37:07;;;;;;;7.05;1.98;;;15.50;99.90;;;15.22;100.00;96543.41;5011119;28;20054;-78
2023/08/02 02:39:34;;;;;;;6.13;1.70;;;15.50;99.90;;;15.25;100.00;96541.38;5007537;28;20046;-77
2023/08/02 02:42:01;;;;;;;8.93;2.15;;;15.50;99.90;;;15.23;100.00;96545.06;5011512;28;20097;-76
2023/08/02 02:44:44;;;;;;;6.00;1.77;;;15.50;99.90;;;15.18;100.00;96539.38;5005972;28;20519;-79
2023/08/02 02:47:12;;;;;;;6.57;1.83;;;15.50;99.90;;;15.27;100.00;96539.47;4987576;28;20046;-77
2023/08/02 02:49:39;;;;;;;6.00;1.80;;;15.50;99.90;;;15.26;100.00;96537.00;5009211;28;20054;-79
2023/08/02 02:52:07;;;;;;;6.35;1.98;;;15.50;99.90;;;15.37;100.00;96534.38;5003853;28;20065;-79
2023/08/02 02:54:34;;;;;;;10.32;1.88;;;15.50;99.90;;;15.43;100.00;96528.66;5007149;28;20065;-75
2023/08/02 02:57:01;;;;;;;6.47;1.80;;;15.50;99.90;;;15.29;100.00;96528.91;5009973;28;20056;-77
2023/08/02 02:59:28;;;;;;;7.18;1.58;;;15.50;99.90;;;15.31;100.00;96507.91;5004353;28;20512;-79
2023/08/02 03:01:55;;;;;;;4.78;1.98;;;15.60;99.90;;;15.36;100.00;96505.75;4991732;28;20425;-77
2023/08/02 03:04:22;;;;;;;4.03;1.88;;;15.60;99.90;;;15.40;100.00;96494.91;5008683;28;21055;-78
2023/08/02 03:06:51;;;;;;;5.63;1.80;;;15.60;99.90;;;15.32;100.00;96488.63;5009654;28;20089;-75
2023/08/02 03:09:18;;;;;;;6.70;2.05;;;15.60;99.90;;;15.32;100.00;96480.78;5006772;28;20049;-78
2023/08/02 03:11:48;;;;;;;6.85;2.28;;;15.60;99.90;;;15.34;100.00;96482.31;4989870;28;20124;-75
2023/08/02 03:14:15;;;;;;;6.20;1.77;;;15.60;99.90;;;15.45;100.00;96476.25;5006296;28;20061;-78
2023/08/02 03:16:43;;;;;;;6.57;2.05;;;15.60;99.90;;;15.43;100.00;96483.38;5002062;28;20057;-77
2023/08/02 03:19:12;;;;;;;6.20;2.28;;;15.60;99.90;;;15.43;100.00;96478.16;5006551;28;20050;-80
2023/08/02 03:21:39;;;;;;;6.28;2.22;;;15.70;99.90;;;15.46;100.00;96483.13;5006657;28;20077;-78
2023/08/02 03:24:06;;;;;;;6.85;1.90;;;15.70;99.90;;;15.47;100.00;96477.78;5002382;28;20050;-79
2023/08/02 03:26:33;;;;;;;5.95;2.13;;;15.70;99.90;;;15.53;100.00;96473.84;5008882;28;20056;-81
2023/08/02 03:29:00;;;;;;;6.63;2.30;;;15.70;99.90;;;15.43;100.00;96463.28;5012609;28;20050;-78
2023/08/02 03:31:27;;;;;;;7.40;2.28;;;15.70;99.90;;;15.44;100.00;96470.19;5012437;28;20100;-79
2023/08/02 03:33:54;;;;;;;8.68;2.65;;;15.60;99.90;;;15.23;100.00;96485.78;5009024;28;20092;-79
2023/08/02 03:36:22;;;;;;;7.20;2.97;;;15.60;99.90;;;15.12;100.00;96498.03;5011626;28;20053;-77
2023/08/02 03:38:49;;;;;;;6.15;2.65;;;15.60;99.90;;;15.06;100.00;96517.66;5007772;28;20049;-78
2023/08/02 03:41:16;;;;;;;7.03;2.13;;;15.50;99.90;;;14.99;100.00;96517.28;5009624;28;20100;-78
2023/08/02 03:43:43;;;;;;;7.70;2.90;;;15.30;99.90;;;15.00;100.00;96513.72;5009334;28;20058;-77
2023/08/02 03:46:11;;;;;;;6.63;2.30;;;15.30;99.90;;;14.95;100.00;96512.41;5002741;28;20062;-78
2023/08/02 03:48:38;;;;;;;9.35;2.83;;;15.30;99.90;;;14.89;100.00;96521.53;5008152;28;20362;-78
2023/08/02 03:51:06;;;;;;;5.88;2.35;;;15.20;99.90;;;14.99;100.00;96517.28;5010795;28;20099;-76
2023/08/02 03:53:33;;;;;;;8.60;2.85;;;15.20;99.90;;;14.83;100.00;96508.97;5008849;28;20057;-78
2023/08/02 03:56:00;;;;;;;6.20;2.50;;;15.20;99.90;;;14.80;100.00;96517.88;5009625;28;20050;-77
2023/08/02 03:58:27;;;;;;;7.68;2.75;;;15.20;99.90;;;14.87;100.00;96523.47;5008088;28;20409;-79
2023/08/02 04:00:54;;;;;;;5.53;2.53;;;15.20;99.90;;;14.83;100.00;96535.09;5009724;28;20061;-78
2023/08/02 04:03:21;;;;;;;5.03;2.42;;;15.10;99.90;;;14.90;100.00;96545.91;5006548;28;20550;-76
2023/08/02 04:05:48;;;;;;;5.00;2.60;;;15.10;99.90;;;14.82;100.00;96541.25;5007790;28;20104;-77
2023/08/02 04:08:15;;;;;;;7.55;2.72;;;15.10;99.90;;;14.78;100.00;96545.91;5009295;28;20073;-79
2023/08/02 04:10:43;;;;;;;8.77;2.65;;;15.10;99.90;;;14.84;100.00;96545.41;5011107;28;20500;-80
2023/08/02 04:13:10;;;;;;;6.97;2.45;;;15.10;99.90;;;14.81;100.00;96550.06;5002364;28;20050;-80
2023/08/02 04:15:37;;;;;;;7.70;2.72;;;15.10;99.90;;;14.82;100.00;96547.34;5006870;28;20053;-78
2023/08/02 04:18:04;;;;;;;6.75;2.60;;;15.00;99.90;;;14.76;100.00;96550.41;5009643;28;20048;-79
2023/08/02 04:20:36;;;;;;;7.82;2.80;;;15.00;99.90;;;14.77;100.00;96548.63;5005730;28;20046;-77
2023/08/02 04:23:03;;;;;;;7.17;2.27;;;15.00;99.90;;;14.69;100.00;96536.16;5006656;28;20053;-79
2023/08/02 04:25:30;;;;;;;9.15;2.35;;;15.00;99.90;;;14.71;100.00;96538.63;5006521;28;20351;-78
2023/08/02 04:27:57;;;;;;;6.45;2.55;;;15.00;99.90;;;14.70;100.00;96539.59;5010295;28;20497;-78
2023/08/02 04:30:24;;;;;;;4.80;2.47;;;15.00;99.90;;;14.72;100.00;96538.50;5006634;28;20057;-77
2023/08/02 04:32:53;;;;;;;5.03;2.72;;;15.00;99.90;;;14.68;100.00;96525.81;5011229;28;20115;-78
2023/08/02 04:35:21;;;;;;;4.72;2.63;;;15.00;99.90;;;14.67;100.00;96543.25;4995747;28;20117;-79
2023/08/02 04:37:48;;;;;;;4.65;2.28;;;15.00;99.90;;;14.68;100.00;96531.84;5024397;28;20045;-79
2023/08/02 04:40:15;;;;;;;7.18;2.67;;;15.00;99.90;;;14.75;100.00;96537.44;5010491;28;20145;-79
2023/08/02 04:42:42;;;;;;;6.78;2.83;;;15.00;99.90;;;14.69;100.00;96530.94;5009773;28;20057;-77
2023/08/02 04:45:10;;;;;;;7.15;2.20;;;15.00;99.90;;;14.73;100.00;96529.72;5010160;28;20499;-79
2023/08/02 04:47:37;;;;;;;5.50;2.60;;;15.00;99.90;;;14.64;100.00;96517.34;5006594;28;20050;-78
2023/08/02 04:50:05;;;;;;;5.05;3.03;;;14.90;99.90;;;14.68;100.00;96517.97;5013288;28;20050;-75
2023/08/02 04:52:34;;;;;;;5.72;2.83;;;14.90;99.90;;;14.66;100.00;96514.63;5009453;28;20063;-77
2023/08/02 04:55:01;;;;;;;6.18;2.40;;;14.90;99.90;;;14.66;100.00;96501.59;5003813;28;20051;-80
2023/08/02 04:57:28;;;;;;;4.30;2.40;;;14.90;99.90;;;14.68;100.00;96494.47;5008269;28;20053;-78
2023/08/02 04:59:55;;;;;;;6.82;2.80;;;14.90;99.90;;;14.67;100.00;96492.81;5010050;28;20053;-79
2023/08/02 05:02:28;;;;;;;5.30;2.40;;;14.90;99.90;;;14.68;100.00;96492.69;5011786;28;20661;-76
2023/08/02 05:04:55;;;;;;;7.15;2.92;;;14.90;99.90;;;14.72;100.00;96495.91;5008289;28;20469;-78
2023/08/02 05:07:22;;;;;;;13.90;2.70;;;14.90;99.90;;;14.76;100.00;96477.25;5010255;28;20109;-78
2023/08/02 05:09:49;;;;;;;8.85;3.13;;;14.90;99.90;;;14.65;100.00;96482.47;5011232;28;20100;-78
2023/08/02 05:12:16;;;;;;;6.97;2.53;;;14.90;99.90;;;14.72;100.00;96480.22;5010142;28;20472;-78
2023/08/02 05:14:43;;;;;;;7.25;3.05;;;14.90;99.90;;;14.66;100.00;96481.50;5005647;28;20104;-78
2023/08/02 05:17:10;;;;;;;5.85;2.80;;;14.90;99.90;;;14.69;100.00;96483.06;5003476;28;20513;-78
2023/08/02 05:19:37;;;;;;;4.93;2.58;;;14.90;99.90;;;14.72;100.00;96477.63;5004904;28;20041;-80
2023/08/02 05:22:05;;;;;;;5.18;2.67;;;14.90;99.90;;;14.68;100.00;96470.97;5001139;28;20473;-78
2023/08/02 05:24:32;;;;;;;9.05;2.97;;;14.90;99.90;;;14.78;100.00;96469.28;5007868;28;20631;-79
2023/08/02 05:26:59;;;;;;;6.57;2.83;;;14.90;99.90;;;14.79;100.00;96463.13;5009186;28;20104;-79
2023/08/02 05:29:26;;;;;;;4.32;2.25;;;14.90;99.90;;;14.78;100.00;96464.06;5009631;28;20046;-79
2023/08/02 05:31:53;;;;;;;4.15;2.10;;;14.90;99.90;;;14.78;100.00;96459.69;5001660;28;20482;-78
2023/08/02 05:34:20;;;;;;;6.47;2.08;;;14.90;99.90;;;14.82;100.00;96468.09;4992558;28;20042;-77
2023/08/02 05:36:47;;;;;;;4.85;2.33;;;15.00;99.90;;;14.82;100.00;96452.44;5006928;28;20100;-78
2023/08/02 05:39:15;;;;;;;7.45;2.45;;;15.00;99.90;;;14.81;100.00;96459.44;5001373;28;20074;-80
2023/08/02 05:41:42;;;;;;;2.97;1.55;;;15.00;99.90;;;14.91;100.00;96445.66;5011009;28;20119;-80
2023/08/02 05:44:09;;;;;;;3.58;1.88;;;15.00;99.90;;;14.82;100.00;96432.38;5004316;28;20563;-78
2023/08/02 05:46:36;;;;;;;4.60;1.92;;;15.00;99.90;;;14.94;100.00;96417.53;5006112;28;20136;-79
2023/08/02 05:49:03;;;;;;;6.20;1.80;;;15.00;99.90;;;14.87;100.00;96410.28;5003473;28;20053;-79
2023/08/02 05:51:30;;;;;;;4.25;1.70;;;15.00;99.90;;;14.91;100.00;96412.53;5001832;28;20046;-79
2023/08/02 05:53:57;;;;;;;2.55;1.20;;;15.10;99.90;;;14.86;100.00;96409.44;5006490;28;20401;-76
2023/08/02 05:56:25;;;;;;;3.03;1.50;;;15.00;99.90;;;14.90;100.00;96397.00;5006405;28;20140;-78
2023/08/02 05:58:52;;;;;;;3.45;1.55;;;15.00;99.90;;;14.90;100.00;96395.19;5006214;28;20475;-80
2023/08/02 06:01:19;;;;;;;2.85;1.33;;;15.00;99.90;;;15.00;100.00;96390.88;5004026;28;20038;-78
2023/08/02 06:03:46;;;;;;;3.40;1.38;;;15.00;99.90;;;14.95;100.00;96393.03;5020146;28;20055;-78
2023/08/02 06:06:13;;;;;;;3.63;1.33;;;15.00;99.90;;;14.89;100.00;96382.25;5005103;28;20497;-79
2023/08/02 06:08:41;;;;;;;2.15;1.33;;;15.00;99.90;;;14.88;100.00;96380.59;5005194;28;20417;-78
2023/08/02 06:11:08;;;;;;;3.17;1.27;;;15.00;99.90;;;14.84;100.00;96375.59;5007185;28;20050;-78
2023/08/02 06:13:35;;;;;;;2.63;1.40;;;15.00;99.90;;;14.88;100.00;96365.75;5005889;28;20119;-80
2023/08/02 06:16:02;;;;;;;2.78;1.35;;;15.00;99.90;;;14.96;100.00;96359.91;5005485;28;20077;-77
2023/08/02 06:18:30;;;;;;;2.90;1.48;;;15.10;99.90;;;15.03;100.00;96342.81;5002739;28;20097;-80
2023/08/02 06:20:57;;;;;;;2.60;1.20;;;15.10;99.90;;;14.98;100.00;96352.78;4984774;28;20046;-79
2023/08/02 06:23:24;;;;;;;3.22;0.85;;;15.10;99.90;;;14.97;100.00;96336.28;5003725;28;20046;-78
2023/08/02 06:25:52;;;;;;;1.92;0.90;;;15.10;99.90;;;14.98;100.00;96335.31;5001213;28;20058;-78
2023/08/02 06:28:19;;;;;;;2.53;1.10;;;15.10;99.90;;;15.05;100.00;96325.19;5008506;28;20084;-80
2023/08/02 06:30:49;;;;;;;2.92;1.10;;;15.10;99.90;;;15.12;100.00;96328.16;5002140;28;20377;-79
2023/08/02 06:33:16;;;;;;;1.85;1.10;;;15.20;99.90;;;15.04;100.00;96319.16;5006786;28;20053;-77
2023/08/02 06:35:43;;;;;;;3.38;1.00;;;15.10;99.90;;;15.08;100.00;96305.84;4990336;28;20146;-77
2023/08/02 06:38:10;;;;;;;2.22;1.02;;;15.10;99.90;;;15.12;100.00;96288.94;5006289;28;20456;-79
2023/08/02 06:40:37;;;;;;;1.40;0.88;;;15.20;99.90;;;15.12;100.00;96288.94;4999700;28;20046;-79
2023/08/02 06:43:04;;;;;;;1.58;0.82;;;15.20;99.90;;;15.16;100.00;96301.63;5005206;28;20124;-79
2023/08/02 06:45:31;;;;;;;1.70;0.90;;;15.20;99.90;;;15.23;100.00;96296.75;5006291;28;20141;-80
2023/08/02 06:47:58;;;;;;;7.03;0.80;;;15.20;99.90;;;15.15;100.00;96293.94;5006483;28;20053;-79
2023/08/02 06:50:25;;;;;;;1.08;0.68;;;15.30;99.90;;;15.24;100.00;96295.81;5006409;28;20259;-80
2023/08/02 06:52:52;;;;;;;1.85;0.77;;;15.30;99.90;;;15.23;100.00;96281.88;4989337;28;20052;-79
2023/08/02 06:55:19;;;;;;;1.02;0.60;;;15.30;99.90;;;15.35;100.00;96276.59;5005396;28;20494;-79
2023/08/02 06:57:46;;;;;;;1.52;0.60;;;15.40;99.90;;;15.36;100.00;96265.19;5007140;28;20157;-81
2023/08/02 07:00:14;;;;;;;1.00;0.60;;;15.40;99.90;;;15.38;100.00;96260.69;4989318;28;20050;-83
2023/08/02 07:02:41;;;;;;;1.45;0.60;;;15.50;99.90;;;15.34;100.00;96254.84;5015456;28;20061;-81
2023/08/02 07:05:08;;;;;;;1.17;0.50;;;15.40;99.90;;;15.40;100.00;96270.03;5013129;28;20058;-81
2023/08/02 07:07:37;;;;;;;2.45;0.60;;;15.50;99.90;;;15.42;100.00;96252.44;5012887;28;20054;-81
2023/08/02 07:10:04;;;;;;;1.35;0.50;;;15.50;99.90;;;15.48;100.00;96249.31;5009232;28;20045;-79
2023/08/02 07:12:31;;;;;;;2.33;0.55;;;15.50;99.90;;;15.48;100.00;96253.72;5009519;28;20045;-84
2023/08/02 07:14:58;;;;;;;1.20;0.50;;;15.50;99.90;;;15.43;100.00;96243.63;5010802;28;20069;-83
2023/08/02 07:17:25;;;;;;;1.85;0.60;;;15.50;99.90;;;15.47;100.00;96242.44;5009168;28;20046;-82
2023/08/02 07:19:52;;;;;;;0.90;0.40;;;15.50;99.90;;;15.38;100.00;96235.34;5010211;28;20061;-81
2023/08/02 07:22:19;;;;;;;0.80;0.50;;;15.50;99.90;;;15.42;100.00;96238.56;5003145;28;20061;-82
2023/08/02 07:24:46;;;;;;;0.57;0.40;;;15.50;99.90;;;15.44;100.00;96232.22;5009559;28;20056;-81
2023/08/02 07:27:13;;;;;;;1.08;0.57;;;15.60;99.90;;;15.53;100.00;96245.47;5004281;28;20108;-81
2023/08/02 07:29:40;;;;;;;1.42;0.43;;;15.50;99.90;;;15.51;100.00;96244.78;5012153;28;20050;-81
2023/08/02 07:32:09;;;;;;;0.60;0.30;;;15.60;99.90;;;15.46;100.00;96245.16;5012261;28;20111;-81
2023/08/02 07:34:36;;;;;;;0.45;0.40;;;15.60;99.90;;;15.48;100.00;96232.78;5011742;28;20449;-82
2023/08/02 07:37:03;;;;;;;0.30;0.30;;;15.60;99.90;;;15.58;100.00;96214.56;5009816;28;20703;-81
2023/08/02 07:39:30;;;;;;;0.30;0.30;;;15.70;99.90;;;15.69;100.00;96214.44;5013053;28;20048;-80
2023/08/02 07:41:57;;;;;;;2.47;0.40;;;15.80;99.90;;;15.68;100.00;96218.88;5007914;28;21547;-80
2023/08/02 07:44:25;;;;;;;0.68;0.43;;;15.80;99.90;;;15.62;100.00;96214.16;5012247;28;20069;-82
2023/08/02 07:46:52;;;;;;;0.60;0.30;;;15.80;99.90;;;15.76;100.00;96201.72;5011142;28;20112;-80
2023/08/02 07:49:19;;;;;;;0.40;0.30;;;15.90;99.90;;;15.66;100.00;96191.19;5008765;28;20059;-80
2023/08/02 07:51:46;;;;;;;0.40;0.30;;;15.90;99.90;;;15.75;100.00;96206.13;5025015;28;20052;-80
2023/08/02 07:54:14;;;;;;;0.60;0.30;;;15.80;99.90;;;15.70;100.00;96210.91;5007494;28;20050;-82
2023/08/02 07:56:41;;;;;;;0.90;0.40;;;15.80;99.90;;;15.57;100.00;96215.50;5012665;28;20049;-79
2023/08/02 07:59:08;;;;;;;0.85;0.30;;;15.80;99.90;;;15.51;100.00;96201.16;5011712;28;20548;-83
2023/08/02 08:01:35;;;;;;;1.35;0.30;;;15.80;99.90;;;15.54;100.00;96205.31;5011398;28;20050;-80
2023/08/02 08:04:02;;;;;;;0.50;0.40;;;15.80;99.90;;;15.55;100.00;96214.81;5007435;28;20204;-81
2023/08/02 08:06:29;;;;;;;0.60;0.30;;;15.70;99.90;;;15.68;100.00;96226.72;5011692;28;20396;-77
2023/08/02 08:08:56;;;;;;;0.85;0.43;;;15.70;99.90;;;15.69;100.00;96204.84;5009173;28;20135;-80
2023/08/02 08:11:28;;;;;;;0.70;0.30;;;15.80;99.90;;;15.63;100.00;96200.13;5004134;28;20050;-79
2023/08/02 08:13:55;;;;;;;0.25;0.20;;;15.80;99.90;;;15.80;100.00;96205.72;5007355;28;20061;-83
2023/08/02 08:16:22;;;;;;;0.40;0.30;;;15.80;99.90;;;15.77;100.00;96191.13;5002299;28;20780;-80
2023/08/02 08:18:49;;;;;;;0.30;0.30;;;15.80;99.90;;;15.81;100.00;96192.53;5001954;28;20074;-79
2023/08/02 08:21:17;;;;;;;0.40;0.25;;;15.90;99.90;;;15.84;100.00;96184.41;4991098;28;20090;-83
2023/08/02 08:23:45;;;;;;;0.45;0.22;;;16.00;99.90;;;15.89;100.00;96186.63;5005531;28;20132;-79
2023/08/02 08:26:12;;;;;;;1.67;0.30;;;16.00;99.90;;;15.93;100.00;96198.50;5012880;28;20484;-80
2023/08/02 08:28:39;;;;;;;0.55;0.22;;;16.00;99.90;;;15.93;100.00;96172.31;5008317;28;20065;-77
2023/08/02 08:31:06;;;;;;;0.20;0.20;;;16.00;99.90;;;15.95;100.00;96161.72;5013773;28;20066;-82
2023/08/02 08:33:33;;;;;;;0.30;0.20;;;16.00;99.90;;;16.02;100.00;96162.84;5009581;28;20420;-80
2023/08/02 08:36:00;;;;;;;0.40;0.20;;;16.10;99.90;;;16.06;100.00;96154.59;5014017;28;20089;-79
2023/08/02 08:38:27;;;;;;;0.60;0.30;;;16.10;99.90;;;16.16;100.00;96151.16;5008727;28;20050;-82
2023/08/02 08:40:56;;;;;;;0.60;0.25;;;16.20;99.90;;;16.20;100.00;96156.00;5011589;28;20054;-79
2023/08/02 08:43:27;;;;;;;0.77;0.30;;;16.20;99.90;;;16.29;100.00;96143.91;5007127;28;20123;-81
2023/08/02 08:45:56;;;;;;;0.93;0.20;;;16.30;99.90;;;16.24;100.00;96148.72;5011947;28;20049;-80
2023/08/02 08:48:26;;;;;;;0.40;0.35;;;16.30;99.90;;;16.20;100.00;96139.47;5012495;28;20607;-81
2023/08/02 08:50:56;;;;;;;0.60;0.40;;;16.30;99.90;;;16.31;100.00;96149.81;5009435;28;20100;-82
2023/08/02 08:53:33;;;;;;;0.65;0.30;;;16.40;99.90;;;16.37;100.00;96125.69;5009345;28;20046;-83
2023/08/02 08:56:03;;;;;;;1.42;0.50;;;16.40;99.90;;;16.36;100.00;96144.19;5005528;28;20157;-82
2023/08/02 08:58:36;;;;;;;4.28;0.60;;;16.40;99.90;;;16.45;100.00;96131.09;5009211;28;20109;-83
2023/08/02 09:01:05;;;;;;;2.45;0.60;;;16.50;99.90;;;16.50;100.00;96122.81;5010947;28;20081;-81
2023/08/02 09:03:33;;;;;;;1.48;0.70;;;16.50;99.90;;;16.53;100.00;96119.91;5008062;28;20834;-80
2023/08/02 09:06:03;;;;;;;3.30;0.82;;;16.60;99.90;;;16.63;100.00;96133.03;5011625;28;20623;-81
2023/08/02 09:08:47;;;;;;;3.13;0.85;;;16.60;99.90;;;16.66;100.00;96114.41;5008667;28;20057;-80
2023/08/02 09:11:17;;;;;;;2.70;0.90;;;16.70;99.90;;;16.66;100.00;96103.94;5012860;28;20064;-81
2023/08/02 09:13:45;;;;;;;2.47;1.17;;;16.70;99.90;;;16.59;100.00;96102.84;5012706;28;20056;-80
2023/08/02 09:16:14;;;;;;;1.88;0.80;;;16.70;99.90;;;16.64;100.00;96106.69;5005761;28;20053;-79
2023/08/02 09:18:47;;;;;;;1.70;0.85;;;16.70;99.90;;;16.66;100.00;96114.41;5007422;28;20057;-79
2023/08/02 09:21:25;;;;;;;1.83;0.82;;;16.70;99.90;;;16.72;100.00;96085.03;5008776;28;20366;-80
2023/08/02 09:24:04;;;;;;;3.53;1.08;;;16.80;99.90;;;16.69;100.00;96109.72;5010384;28;20076;-79
2023/08/02 09:26:31;;;;;;;3.35;1.00;;;16.80;99.90;;;16.70;100.00;96108.75;5004621;28;20046;-79
2023/08/02 09:29:02;;;;;;;1.98;1.00;;;16.80;99.90;;;16.74;100.00;96083.13;5013658;28;20091;-79
2023/08/02 09:31:32;;;;;;;2.08;0.90;;;16.80;99.90;;;16.77;100.00;96085.44;5008641;28;20050;-78
2023/08/02 09:34:01;;;;;;;3.40;1.00;;;16.80;99.90;;;16.79;100.00;96077.44;5008786;28;20144;-80
2023/08/02 09:36:33;;;;;;;2.03;1.00;;;16.80;99.90;;;16.85;100.00;96100.47;5010688;28;20042;-78
2023/08/02 09:39:14;;;;;;;2.00;1.10;;;16.90;99.90;;;16.79;100.00;96074.81;5010424;28;20050;-78
2023/08/02 09:41:41;;;;;;;2.97;1.38;;;16.90;99.90;;;16.84;100.00;96090.97;5012111;28;20397;-79
2023/08/02 09:44:28;;;;;;;2.83;1.50;;;16.80;99.90;;;16.86;100.00;96078.56;5010447;28;20058;-78
2023/08/02 09:47:11;;;;;;;2.42;1.58;;;16.90;99.90;;;16.93;100.00;96072.59;5012986;28;20045;-78
2023/08/02 09:49:39;;;;;;;2.00;1.25;;;16.90;99.90;;;16.99;100.00;96067.75;5012664;28;20560;-80
2023/08/02 09:52:09;;;;;;;2.22;1.50;;;17.00;99.90;;;17.07;100.00;96071.31;5006182;28;20100;-79
2023/08/02 09:54:36;;;;;;;2.60;1.60;;;17.00;99.90;;;17.02;100.00;96070.13;5006104;28;20050;-77
2023/08/02 09:57:04;;;;;;;4.10;2.15;;;17.00;99.90;;;17.07;100.00;96073.94;5011483;28;20531;-78
2023/08/02 09:59:34;;;;;;;3.63;2.25;;;17.00;99.90;;;17.00;100.00;96061.56;4995767;28;20101;-78
2023/08/02 10:02:03;;;;;;;3.47;1.90;;;17.10;99.90;;;17.09;100.00;96063.34;4991702;28;20058;-78
2023/08/02 10:04:31;;;;;;;4.50;2.33;;;17.10;99.90;;;17.21;100.00;96030.72;5010478;28;20046;-77
2023/08/02 10:07:08;;;;;;;3.58;2.00;;;17.10;99.90;;;17.12;100.00;96071.72;5004496;28;20489;-78
2023/08/02 10:09:36;;;;;;;4.75;2.70;;;17.00;99.90;;;17.33;100.00;96036.59;5009792;28;20045;-80
2023/08/02 10:12:09;;;;;;;12.38;2.30;;;17.00;99.90;;;17.07;100.00;96032.00;5012995;28;20060;-79
2023/08/02 10:14:36;;;;;;;;;;;17.10;99.90;;;17.09;100.00;96043.19;5011952;28;20045;-80
2023/08/02 10:17:04;;;;;;;4.38;2.55;;;17.10;99.90;;;17.14;100.00;96037.50;4994614;28;20059;-80