Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:12;;;;;;;5.95;1.80;;;;;;;11.20;68.35;102578.06;6244858;22;20386;-72
2022/10/11 00:02:37;;;;;;;5.35;1.70;;;;;;;11.17;68.56;102575.31;6217056;22;20356;-73
2022/10/11 00:05:03;;;;;;;8.30;1.77;;;;;;;11.16;68.47;102577.91;6246959;22;20014;-72
2022/10/11 00:07:28;;;;;;;6.28;1.80;;;;;;;11.13;68.62;102589.09;6248661;22;20444;-72
2022/10/11 00:09:54;;;;;;;6.47;1.67;;;;;;;11.12;68.37;102581.19;6235505;22;20980;-72
2022/10/11 00:12:19;;;;;;;7.65;1.70;;;;;;;11.09;68.44;102584.59;6251362;22;20562;-73
2022/10/11 00:14:44;;;;;;;5.70;1.60;;;;;;;11.08;68.57;102582.81;6241978;22;20018;-71
2022/10/11 00:17:10;;;;;;;6.75;1.70;;;;;;;11.08;68.61;102592.38;6246856;22;20335;-71
2022/10/11 00:19:35;;;;;;;6.72;1.88;;;;;;;11.15;69.03;102597.00;6248084;22;20533;-72
2022/10/11 00:22:00;;;;;;;9.20;1.70;;;;;;;11.12;69.22;102595.16;6244975;22;20069;-71
2022/10/11 00:24:26;;;;;;;5.45;1.60;;;;;;;11.07;69.02;102594.09;6219590;22;20098;-73
2022/10/11 00:26:51;;;;;;;6.90;1.65;;;;;;;11.05;68.72;102589.63;6245561;22;20450;-72
2022/10/11 00:29:16;;;;;;;6.55;1.73;;;;;;;11.04;68.65;102600.91;6250804;22;20011;-72
2022/10/11 00:31:42;;;;;;;6.00;1.75;;;;;;;11.06;68.68;102597.53;6242043;22;20384;-72
2022/10/11 00:34:08;;;;;;;9.00;1.85;;;;;;;11.03;68.81;102600.03;6249011;22;20034;-72
2022/10/11 00:36:34;;;;;;;7.35;2.00;;;;;;;11.02;68.53;102597.34;6250024;22;20015;-72
2022/10/11 00:38:59;;;;;;;7.70;2.05;;;;;;;11.01;68.81;102606.00;6246413;22;20011;-72
2022/10/11 00:41:25;;;;;;;6.20;1.60;;;;;;;11.01;68.99;102599.06;6250244;22;20066;-72
2022/10/11 00:44:18;;;;;;;9.02;1.80;;;;;;;11.03;68.63;102607.84;6238884;22;20015;-72
2022/10/11 00:47:03;;;;;;;7.43;1.75;;;;;;;11.02;68.98;102605.19;6247995;22;20537;-73
2022/10/11 00:49:53;;;;;;;7.75;1.80;;;;;;;10.98;68.83;102612.88;6249160;22;20090;-73
2022/10/11 00:52:32;;;;;;;7.30;1.90;;;;;;;10.97;68.81;102616.34;6250160;22;20008;-72
2022/10/11 00:55:02;;;;;;;7.22;1.55;;;;;;;10.96;68.70;102609.34;6246214;22;20031;-72
2022/10/11 00:57:33;;;;;;;5.65;1.60;;;;;;;10.98;68.77;102610.25;6242411;22;20058;-72
2022/10/11 00:59:59;;;;;;;9.15;1.90;;;;;;;10.96;69.14;102608.44;6248755;22;20003;-72
2022/10/11 01:02:25;;;;;;;7.85;1.70;;;;;;;10.92;69.26;102607.41;6244890;22;20351;-72
2022/10/11 01:04:50;;;;;;;5.80;1.80;;;;;;;10.90;68.95;102611.72;6247081;22;20736;-72
2022/10/11 01:07:18;;;;;;;9.15;1.85;;;;;;;10.90;69.32;102606.47;6247880;22;20077;-73
2022/10/11 01:09:44;;;;;;;8.18;1.73;;;;;;;10.91;69.06;102616.09;6233646;22;20336;-72
2022/10/11 01:12:29;;;;;;;5.50;1.65;;;;;;;10.99;69.01;102613.75;6248951;22;20299;-71
2022/10/11 01:15:07;;;;;;;8.57;1.85;;;;;;;10.84;69.01;102619.28;6243873;22;20008;-73
2022/10/11 01:17:53;;;;;;;6.35;1.60;;;;;;;10.88;69.16;102607.25;6247937;22;20011;-73
2022/10/11 01:20:50;;;;;;;7.30;1.52;;;;;;;10.80;68.99;102612.16;6245753;22;20035;-72
2022/10/11 01:23:32;;;;;;;7.35;1.65;;;;;;;10.78;69.09;102615.53;6251256;22;20069;-71
2022/10/11 01:26:15;;;;;;;6.40;1.70;;;;;;;10.81;69.13;102615.66;6240682;22;20019;-72
2022/10/11 01:28:51;;;;;;;3.88;1.35;;;;;;;10.81;69.38;102623.47;6248103;22;20284;-73
2022/10/11 01:31:25;;;;;;;7.85;1.88;;;;;;;10.81;69.40;102624.38;6248822;22;19999;-72
2022/10/11 01:34:01;;;;;;;6.50;1.50;;;;;;;10.81;69.69;102619.16;6215763;22;20027;-71
2022/10/11 01:36:32;;;;;;;6.05;1.63;;;;;;;10.83;69.71;102621.81;6248328;22;20003;-72
2022/10/11 01:39:20;;;;;;;7.40;1.70;;;;;;;10.85;69.62;102626.28;6249041;22;20309;-72
2022/10/11 01:41:49;;;;;;;7.00;1.60;;;;;;;10.83;69.50;102630.53;6204043;22;20026;-73
2022/10/11 01:44:15;;;;;;;4.10;1.60;;;;;;;10.90;69.35;102635.19;6245923;22;20035;-73
2022/10/11 01:46:41;;;;;;;6.32;1.60;;;;;;;10.86;69.41;102628.03;6248364;22;20502;-73
2022/10/11 01:49:07;;;;;;;9.52;1.70;;;;;;;10.77;69.55;102635.53;6250686;22;20046;-72
2022/10/11 01:51:42;;;;;;;7.72;1.42;;;;;;;10.80;69.32;102633.00;6239303;22;20008;-72
2022/10/11 01:54:07;;;;;;;5.78;1.30;;;;;;;10.81;69.11;102634.81;6252268;22;20003;-72
2022/10/11 01:56:45;;;;;;;8.68;1.60;;;;;;;10.84;69.46;102632.34;6239273;22;20022;-71
2022/10/11 01:59:22;;;;;;;10.30;1.40;;;;;;;10.85;70.11;102630.63;6221066;22;20301;-72
2022/10/11 02:01:50;;;;;;;7.78;1.60;;;;;;;10.88;69.84;102631.63;6215589;22;20067;-72
2022/10/11 02:04:22;;;;;;;6.68;1.35;;;;;;;10.93;69.67;102632.69;6249761;22;20444;-72
2022/10/11 02:06:55;;;;;;;4.25;1.55;;;;;;;10.97;69.37;102632.00;6247983;22;20261;-72
2022/10/11 02:09:25;;;;;;;5.72;1.55;;;;;;;11.03;69.76;102635.69;6242898;22;20034;-72
2022/10/11 02:11:55;;;;;;;9.00;1.65;;;;;;;11.06;69.80;102627.94;6245194;22;20011;-72
2022/10/11 02:14:25;;;;;;;7.10;1.40;;;;;;;11.14;69.70;102630.03;6244522;22;20081;-72
2022/10/11 02:17:06;;;;;;;6.40;1.70;;;;;;;11.10;69.99;102628.13;6221969;22;20076;-72
2022/10/11 02:19:39;;;;;;;7.47;1.40;;;;;;;11.08;69.26;102627.19;6249623;22;20278;-72
2022/10/11 02:22:11;;;;;;;5.32;1.60;;;;;;;11.06;69.42;102625.34;6246648;22;20417;-72
2022/10/11 02:24:40;;;;;;;7.85;1.55;;;;;;;11.00;69.55;102626.00;6245858;22;20010;-72
2022/10/11 02:27:08;;;;;;;10.00;1.48;;;;;;;10.86;69.99;102622.81;6247073;22;20046;-72
2022/10/11 02:29:38;;;;;;;7.05;1.50;;;;;;;10.91;70.09;102631.75;6250258;22;20008;-72
2022/10/11 02:32:05;;;;;;;5.93;1.33;;;;;;;10.88;69.34;102621.19;6218388;22;20594;-72
2022/10/11 02:34:36;;;;;;;5.95;1.40;;;;;;;10.90;69.04;102616.91;6249566;22;20039;-72
2022/10/11 02:37:07;;;;;;;6.22;1.30;;;;;;;10.84;68.99;102626.22;6248584;22;20008;-72
2022/10/11 02:39:38;;;;;;;7.88;1.70;;;;;;;10.81;68.82;102629.59;6240592;22;20025;-72
2022/10/11 02:42:08;;;;;;;6.53;1.40;;;;;;;10.77;69.37;102629.41;6245309;22;20149;-72
2022/10/11 02:44:41;;;;;;;7.78;1.60;;;;;;;10.70;69.38;102625.66;6215039;22;20007;-72
2022/10/11 02:47:07;;;;;;;4.15;1.42;;;;;;;10.68;69.29;102629.91;6220433;22;20072;-73
2022/10/11 02:49:33;;;;;;;6.22;1.30;;;;;;;10.70;69.18;102627.38;6245955;22;20008;-72
2022/10/11 02:51:59;;;;;;;6.70;1.40;;;;;;;10.66;69.28;102628.97;6244825;22;20431;-72
2022/10/11 02:54:26;;;;;;;5.60;1.30;;;;;;;10.64;69.03;102627.13;6245804;22;20311;-73
2022/10/11 02:56:51;;;;;;;7.20;1.88;;;;;;;10.58;69.45;102623.44;6241798;22;20481;-72
2022/10/11 02:59:17;;;;;;;10.10;2.03;;;;;;;10.58;68.95;102632.97;6250287;22;20003;-72
2022/10/11 03:01:42;;;;;;;7.43;2.03;;;;;;;10.56;69.11;102634.63;6239374;22;20436;-72
2022/10/11 03:04:07;;;;;;;7.93;1.50;;;;;;;10.54;69.34;102642.41;6248269;22;20391;-74
2022/10/11 03:06:33;;;;;;;9.68;1.40;;;;;;;10.52;68.99;102632.72;6247372;22;20058;-73
2022/10/11 03:08:58;;;;;;;7.05;1.50;;;;;;;10.50;69.32;102637.88;6242624;22;20724;-73
2022/10/11 03:11:24;;;;;;;6.18;1.40;;;;;;;10.52;69.18;102637.94;6249916;22;20019;-73
2022/10/11 03:13:49;;;;;;;8.13;1.58;;;;;;;10.54;69.38;102639.81;6240576;22;20784;-72
2022/10/11 03:16:15;;;;;;;7.13;1.40;;;;;;;10.49;69.34;102640.44;6251066;22;20427;-72
2022/10/11 03:18:40;;;;;;;6.72;1.58;;;;;;;10.51;69.58;102638.75;6249241;22;20446;-72
2022/10/11 03:21:06;;;;;;;8.48;1.52;;;;;;;10.51;69.52;102642.25;6244470;22;20591;-73
2022/10/11 03:23:32;;;;;;;6.90;1.50;;;;;;;10.50;69.52;102643.09;6246003;22;20004;-72
2022/10/11 03:25:57;;;;;;;6.93;1.48;;;;;;;10.47;69.63;102642.09;6241564;22;20012;-72
2022/10/11 03:28:22;;;;;;;13.75;1.70;;;;;;;10.37;70.64;102647.75;6247254;22;20014;-72
2022/10/11 03:30:49;;;;;;;5.95;1.75;;;;;;;10.49;69.86;102640.44;6247037;22;20048;-73
2022/10/11 03:33:16;;;;;;;9.80;1.40;;;;;;;10.48;69.87;102639.53;6243351;22;20042;-72
2022/10/11 03:35:43;;;;;;;5.88;1.60;;;;;;;10.44;69.77;102640.22;6217274;22;20011;-73
2022/10/11 03:38:14;;;;;;;7.50;1.75;;;;;;;10.42;69.68;102643.63;6219692;22;20157;-72
2022/10/11 03:40:41;;;;;;;7.20;1.58;;;;;;;10.42;68.96;102652.31;6250834;22;20050;-72
2022/10/11 03:43:06;;;;;;;7.97;1.50;;;;;;;10.40;69.15;102650.47;6248828;22;20272;-73
2022/10/11 03:45:32;;;;;;;4.60;1.45;;;;;;;10.40;69.48;102648.75;6239746;22;20073;-72
2022/10/11 03:47:57;;;;;;;8.65;1.63;;;;;;;10.20;70.72;102648.72;6244634;22;20008;-72
2022/10/11 03:50:23;;;;;;;12.50;1.70;;;;;;;10.38;69.55;102647.78;6239384;22;20043;-72
2022/10/11 03:52:49;;;;;;;9.77;1.80;;;;;;;10.37;70.32;102645.13;6220893;22;20004;-73
2022/10/11 03:55:14;;;;;;;6.80;1.70;;;;;;;10.41;69.60;102650.53;6245578;22;20483;-72
2022/10/11 03:57:40;;;;;;;6.60;1.75;;;;;;;10.43;69.66;102643.66;6238930;22;20016;-73
2022/10/11 04:00:06;;;;;;;7.38;1.70;;;;;;;10.42;69.41;102654.94;6249094;22;20514;-72
2022/10/11 04:02:32;;;;;;;8.77;1.80;;;;;;;10.37;69.29;102648.59;6242178;22;20019;-72
2022/10/11 04:04:57;;;;;;;7.63;1.67;;;;;;;10.36;69.44;102645.97;6248528;22;20014;-72
2022/10/11 04:07:22;;;;;;;9.82;1.95;;;;;;;10.34;69.48;102656.31;6249575;22;20463;-73
2022/10/11 04:09:48;;;;;;;10.73;2.40;;;;;;;10.26;70.22;102664.63;6242490;22;20007;-72
2022/10/11 04:12:13;;;;;;;8.27;2.20;;;;;;;10.34;69.46;102658.03;6248703;22;20008;-72
2022/10/11 04:14:39;;;;;;;7.30;1.80;;;;;;;10.31;69.77;102661.38;6244778;22;20014;-72
2022/10/11 04:17:05;;;;;;;8.27;1.75;;;;;;;10.30;69.67;102670.06;6247582;22;20307;-73
2022/10/11 04:19:30;;;;;;;7.85;1.95;;;;;;;10.28;69.33;102666.47;6252340;22;20506;-72
2022/10/11 04:21:55;;;;;;;9.35;2.08;;;;;;;10.30;69.49;102669.16;6242009;22;20019;-72
2022/10/11 04:24:21;;;;;;;6.78;1.83;;;;;;;10.31;69.43;102665.69;6249623;22;20486;-72
2022/10/11 04:26:46;;;;;;;6.20;1.95;;;;;;;10.33;69.30;102670.16;6241449;22;20462;-72
2022/10/11 04:29:12;;;;;;;6.45;2.03;;;;;;;10.34;69.41;102676.28;6246984;22;20035;-73
2022/10/11 04:31:37;;;;;;;7.13;2.15;;;;;;;10.38;69.82;102678.19;6242174;22;20021;-73
2022/10/11 04:34:02;;;;;;;6.50;1.95;;;;;;;10.41;69.72;102674.00;6246580;22;20035;-72
2022/10/11 04:36:31;;;;;;;8.40;2.20;;;;;;;10.50;70.13;102678.69;6246368;22;20087;-72
2022/10/11 04:38:57;;;;;;;7.00;2.20;;;;;;;10.62;70.39;102679.22;6246373;22;20008;-72
2022/10/11 04:41:22;;;;;;;7.78;2.30;;;;;;;10.61;71.10;102681.78;6251330;22;20015;-73
2022/10/11 04:43:47;;;;;;;8.48;2.35;;;;;;;10.79;71.03;102679.94;6243412;22;20008;-72
2022/10/11 04:46:13;;;;;;;11.77;2.33;;;;;;;10.95;71.28;102680.63;6246499;22;20000;-71
2022/10/11 04:48:38;;;;;;;9.25;2.30;;;;;;;11.07;71.29;102681.94;6251872;22;20490;-72
2022/10/11 04:51:04;;;;;;;9.10;2.35;;;;;;;11.15;71.58;102677.91;6244778;22;20481;-73
2022/10/11 04:53:29;;;;;;;8.32;2.50;;;;;;;11.24;70.90;102687.00;6251439;22;20015;-72
2022/10/11 04:56:00;;;;;;;11.63;2.50;;;;;;;11.32;70.99;102688.19;6241974;22;20016;-71
2022/10/11 04:58:27;;;;;;;9.88;2.40;;;;;;;11.27;71.41;102678.41;6246620;22;19999;-72
2022/10/11 05:00:53;;;;;;;10.55;2.63;;;;;;;11.35;70.98;102685.69;6250373;22;20007;-73
2022/10/11 05:03:19;;;;;;;9.43;2.38;;;;;;;11.40;70.73;102686.75;6242817;22;20427;-72
2022/10/11 05:05:44;;;;;;;9.95;2.30;;;;;;;11.41;70.71;102692.88;6245388;22;20386;-72
2022/10/11 05:08:10;;;;;;;9.73;2.60;;;;;;;11.44;70.81;102687.78;6244091;22;20018;-72
2022/10/11 05:10:36;;;;;;;9.90;2.38;;;;;;;11.33;71.09;102689.97;6248995;22;20500;-72
2022/10/11 05:13:01;;;;;;;11.10;2.88;;;;;;;11.29;70.75;102695.88;6251871;22;20487;-72
2022/10/11 05:15:26;;;;;;;9.77;2.50;;;;;;;11.38;70.45;102695.38;6242896;22;20435;-72
2022/10/11 05:17:52;;;;;;;6.13;2.15;;;;;;;11.43;70.18;102693.81;6246850;22;20195;-71
2022/10/11 05:20:17;;;;;;;8.88;2.30;;;;;;;11.39;70.13;102697.16;6241728;22;20011;-71
2022/10/11 05:22:42;;;;;;;10.57;2.40;;;;;;;11.34;69.85;102702.19;6253461;22;20058;-70
2022/10/11 05:25:08;;;;;;;6.95;2.13;;;;;;;11.32;70.12;102706.47;6249068;22;20523;-72
2022/10/11 05:27:34;;;;;;;10.32;2.25;;;;;;;11.21;69.85;102697.31;6241299;22;20130;-72
2022/10/11 05:29:59;;;;;;;9.38;2.55;;;;;;;11.24;69.72;102709.59;6246670;22;20031;-72
2022/10/11 05:32:24;;;;;;;9.27;2.28;;;;;;;11.19;69.83;102705.91;6244835;22;20012;-71
2022/10/11 05:34:50;;;;;;;10.07;2.35;;;;;;;11.23;69.22;102708.69;6245314;22;20441;-71
2022/10/11 05:37:15;;;;;;;9.85;2.40;;;;;;;11.20;68.93;102713.81;6250391;22;20069;-73
2022/10/11 05:39:40;;;;;;;11.15;2.22;;;;;;;11.12;69.27;102714.31;6240493;22;20008;-71
2022/10/11 05:42:06;;;;;;;8.80;2.15;;;;;;;11.10;68.68;102711.66;6249350;22;20011;-72
2022/10/11 05:44:31;;;;;;;7.38;2.25;;;;;;;11.07;68.80;102708.03;6241139;22;20066;-72
2022/10/11 05:46:57;;;;;;;5.50;2.08;;;;;;;10.94;69.20;102717.97;6250619;22;20015;-71
2022/10/11 05:49:22;;;;;;;8.45;2.40;;;;;;;10.87;69.10;102713.31;6246504;22;20417;-73
2022/10/11 05:51:47;;;;;;;8.65;2.15;;;;;;;10.85;69.30;102719.31;6242416;22;20012;-73
2022/10/11 05:54:13;;;;;;;7.78;2.30;;;;;;;10.83;69.25;102716.66;6246599;22;20003;-72
2022/10/11 05:56:38;;;;;;;8.57;2.35;;;;;;;10.81;69.36;102718.28;6245024;22;20012;-72
2022/10/11 05:59:04;;;;;;;8.82;2.40;;;;;;;10.76;69.95;102725.03;6220490;22;20264;-72
2022/10/11 06:01:29;;;;;;;9.93;2.35;;;;;;;10.81;69.66;102723.50;6246469;22;20050;-71
2022/10/11 06:03:54;;;;;;;10.68;2.60;;;;;;;10.83;69.79;102723.59;6238376;22;20023;-73
2022/10/11 06:06:20;;;;;;;8.95;2.40;;;;;;;10.83;69.82;102741.84;6246846;22;20004;-71
2022/10/11 06:08:46;;;;;;;10.43;2.10;;;;;;;10.86;69.82;102737.63;6246526;22;20419;-71
2022/10/11 06:11:24;;;;;;;10.77;2.10;;;;;;;10.87;69.90;102733.31;6247983;22;20008;-71
2022/10/11 06:13:51;;;;;;;9.95;2.47;;;;;;;10.82;69.89;102735.72;6238385;22;20065;-72
2022/10/11 06:16:16;;;;;;;8.77;2.15;;;;;;;10.88;70.04;102732.47;6246347;22;20358;-73
2022/10/11 06:18:42;;;;;;;9.82;2.45;;;;;;;10.91;69.87;102730.91;6248440;22;20057;-72
2022/10/11 06:21:07;;;;;;;9.48;2.50;;;;;;;10.96;69.78;102742.44;6245511;22;20363;-71
2022/10/11 06:23:33;;;;;;;9.05;2.40;;;;;;;10.99;70.32;102733.81;6243289;22;20367;-72
2022/10/11 06:26:04;;;;;;;8.63;2.65;;;;;;;11.06;70.20;102743.69;6239699;22;20039;-70
2022/10/11 06:28:45;;;;;;;10.80;2.70;;;;;;;11.12;70.45;102736.09;6222111;22;20024;-72
2022/10/11 06:31:11;;;;;;;10.93;2.70;;;;;;;11.20;70.42;102746.88;6217775;22;20008;-72
2022/10/11 06:33:37;;;;;;;11.77;2.60;;;;;;;11.28;70.44;102742.84;6239767;22;20012;-72
2022/10/11 06:36:07;;;;;;;9.25;2.78;;;;;;;11.43;70.50;102753.88;6247224;22;20350;-72
2022/10/11 06:38:32;;;;;;;9.93;2.88;;;;;;;11.51;70.65;102756.81;6236043;22;20007;-71
2022/10/11 06:41:08;;;;;;;16.83;3.15;;;;;;;11.62;70.29;102760.72;6244398;22;20018;-73
2022/10/11 06:43:34;;;;;;;10.70;2.95;;;;;;;11.76;70.51;102756.97;6243458;22;20039;-73
2022/10/11 06:45:59;;;;;;;8.93;3.40;;;;;;;11.82;69.75;102769.38;6242253;22;20019;-72
2022/10/11 06:48:25;;;;;;;10.20;3.40;;;;;;;12.00;70.49;102764.84;6246163;22;20008;-74
2022/10/11 06:50:50;;;;;;;13.82;3.70;;;;;;;12.08;69.75;102760.78;6241725;22;20095;-72
2022/10/11 06:53:15;;;;;;;13.95;3.55;;;;;;;12.25;69.98;102770.16;6246531;22;20010;-73
2022/10/11 06:55:41;;;;;;;11.25;3.58;;;;;;;12.42;69.38;102769.03;6237495;22;20063;-73
2022/10/11 06:58:06;;;;;;;12.85;3.72;;;;;;;12.39;68.58;102765.41;6244751;22;20343;-73
2022/10/11 07:00:32;;;;;;;13.82;3.45;;;;;;;12.49;68.91;102767.53;6245033;22;20038;-73
2022/10/11 07:02:57;;;;;;;13.43;3.40;;;;;;;12.66;68.63;102783.81;6212633;22;20563;-73
2022/10/11 07:05:22;;;;;;;13.70;3.75;;;;;;;12.72;68.19;102781.41;6243623;22;20012;-72
2022/10/11 07:07:48;;;;;;;8.65;3.58;;;;;;;12.83;67.88;102782.69;6235147;22;20000;-72
2022/10/11 07:10:13;;;;;;;18.08;4.10;;;;;;;12.92;67.57;102789.13;6247326;22;20438;-72
2022/10/11 07:12:42;;;;;;;13.00;3.90;;;;;;;13.03;66.62;102776.41;6247674;22;20086;-73
2022/10/11 07:15:09;;;;;;;13.45;3.55;;;;;;;13.21;66.88;102781.38;6239706;22;20034;-73
2022/10/11 07:17:34;;;;;;;13.70;3.88;;;;;;;13.31;66.18;102786.06;6215176;22;20012;-72
2022/10/11 07:19:59;;;;;;;13.57;4.10;;;;;;;13.38;65.73;102782.81;6242571;22;20065;-72
2022/10/11 07:22:25;;;;;;;13.75;3.90;;;;;;;13.53;65.26;102787.69;6243509;22;20164;-71
2022/10/11 07:24:50;;;;;;;14.30;4.10;;;;;;;13.66;64.71;102785.47;6247016;22;20004;-73
2022/10/11 07:27:16;;;;;;;11.98;3.80;;;;;;;13.78;64.35;102784.97;6240531;22;20060;-71
2022/10/11 07:29:41;;;;;;;13.90;4.38;;;;;;;13.95;64.27;102795.97;6244088;22;20038;-71
2022/10/11 07:32:07;;;;;;;12.52;4.07;;;;;;;13.97;63.63;102797.78;6242088;22;20007;-73
2022/10/11 07:34:33;;;;;;;17.08;4.47;;;;;;;14.11;63.62;102798.19;6243235;22;20042;-72
2022/10/11 07:36:58;;;;;;;9.48;4.55;;;;;;;14.16;63.37;102799.22;6247885;22;20074;-72
2022/10/11 07:39:24;;;;;;;14.02;5.00;;;;;;;14.23;63.22;102799.44;6233542;22;20026;-73
2022/10/11 07:41:49;;;;;;;14.43;5.47;;;;;;;14.31;63.20;102794.41;6240439;22;20007;-72
2022/10/11 07:44:14;;;;;;;14.40;5.25;;;;;;;14.32;62.90;102796.22;6235861;22;20106;-71
2022/10/11 07:46:40;;;;;;;14.43;5.35;;;;;;;14.38;62.78;102800.78;6244818;22;20103;-72
2022/10/11 07:49:05;;;;;;;14.77;5.97;;;;;;;14.39;62.80;102800.81;6216994;22;20011;-71
2022/10/11 07:51:32;;;;;;;16.55;5.88;;;;;;;14.49;63.18;102797.59;6234768;22;20275;-72
2022/10/11 07:53:58;;;;;;;13.25;5.80;;;;;;;14.45;62.80;102805.34;6244462;22;20003;-72
2022/10/11 07:56:27;;;;;;;19.25;6.57;;;;;;;14.55;62.61;102808.25;6238922;22;20018;-72
2022/10/11 07:58:58;;;;;;;20.80;7.05;;;;;;;14.64;62.50;102804.97;6240064;22;20129;-72
2022/10/11 08:01:25;;;;;;;19.73;6.90;;;;;;;14.63;62.37;102807.59;6246734;22;20032;-71
2022/10/11 08:03:52;;;;;;;16.48;5.60;;;;;;;14.58;61.68;102812.69;6228852;22;20015;-72
2022/10/11 08:06:20;;;;;;;14.57;5.57;;;;;;;14.68;62.30;102808.59;6244791;22;20008;-72
2022/10/11 08:08:46;;;;;;;16.13;5.15;;;;;;;14.67;61.82;102815.59;6242371;22;20893;-72
2022/10/11 08:11:26;;;;;;;14.18;5.03;;;;;;;14.69;61.34;102808.66;6232233;22;20425;-72
2022/10/11 08:13:53;;;;;;;13.43;4.63;;;;;;;14.71;61.61;102809.56;6234451;22;20575;-71
2022/10/11 08:16:19;;;;;;;13.52;4.68;;;;;;;14.80;62.05;102814.19;6245073;22;20011;-72
2022/10/11 08:18:44;;;;;;;15.23;4.75;;;;;;;14.85;62.08;102816.09;6244507;22;20246;-72
2022/10/11 08:21:13;;;;;;;15.05;4.90;;;;;;;14.71;60.93;102819.16;6242186;22;20401;-72
2022/10/11 08:23:38;;;;;;;14.50;4.60;;;;;;;14.98;61.61;102817.28;6214935;22;20004;-74
2022/10/11 08:26:04;;;;;;;12.05;4.50;;;;;;;15.18;61.35;102816.09;6213785;22;20077;-72
2022/10/11 08:28:30;;;;;;;13.35;4.78;;;;;;;15.40;61.24;102820.13;6246579;22;20453;-73
2022/10/11 08:30:56;;;;;;;15.27;4.55;;;;;;;15.46;60.80;102827.25;6246737;22;20582;-72
2022/10/11 08:33:22;;;;;;;13.18;4.63;;;;;;;15.48;59.96;102836.97;6244208;22;20008;-72
2022/10/11 08:35:50;;;;;;;20.45;5.15;;;;;;;15.25;59.98;102823.25;6242772;22;20031;-73
2022/10/11 08:38:16;;;;;;;12.38;4.40;;;;;;;15.55;59.56;102831.06;6212205;22;20083;-71
2022/10/11 08:40:50;;;;;;;12.60;4.32;;;;;;;15.69;59.25;102834.88;6245029;22;20526;-72
2022/10/11 08:44:01;;;;;;;17.67;4.55;;;;;;;15.78;58.67;102844.72;6246264;22;20004;-73
2022/10/11 08:46:30;;;;;;;14.02;4.15;;;;;;;15.88;58.50;102836.19;6241514;22;20008;-71
2022/10/11 08:48:57;;;;;;;14.07;4.03;;;;;;;15.86;58.53;102837.03;6250378;22;20007;-71
2022/10/11 08:51:30;;;;;;;9.77;3.72;;;;;;;15.97;58.84;102841.69;6242395;22;20034;-73
2022/10/11 08:54:13;;;;;;;14.65;4.18;;;;;;;16.02;58.64;102841.78;6243015;22;20497;-72
2022/10/11 08:56:42;;;;;;;12.93;3.95;;;;;;;16.22;58.64;102843.09;6242806;22;20008;-72
2022/10/11 08:59:10;;;;;;;12.30;4.00;;;;;;;16.34;58.15;102843.38;6247968;22;20069;-72
2022/10/11 09:01:41;;;;;;;17.40;3.97;;;;;;;16.58;58.43;102843.88;6244270;22;20423;-72
2022/10/11 09:04:12;;;;;;;10.68;3.47;;;;;;;16.66;57.64;102843.13;6243083;22;20448;-72
2022/10/11 09:06:59;;;;;;;11.02;3.50;;;;;;;16.78;56.50;102846.00;6248254;22;20086;-72
2022/10/11 09:10:03;;;;;;;12.98;3.47;;;;;;;16.91;55.78;102835.72;6244837;22;20046;-72
2022/10/11 09:12:31;;;;;;;12.73;3.28;;;;;;;16.90;55.52;102838.34;6198593;22;20064;-71
2022/10/11 09:15:03;;;;;;;10.18;3.38;;;;;;;17.17;55.58;102843.22;6241029;22;20011;-72
2022/10/11 09:17:40;;;;;;;14.25;3.28;;;;;;;17.34;55.11;102839.13;6245861;22;20019;-72
2022/10/11 09:20:30;;;;;;;14.10;3.10;;;;;;;17.33;54.82;102840.88;6241376;22;20087;-72
2022/10/11 09:22:56;;;;;;;13.70;2.90;;;;;;;17.38;53.65;102848.88;6248975;22;20326;-71
2022/10/11 09:25:43;;;;;;;10.30;2.70;;;;;;;17.83;53.35;102846.97;6216026;22;20370;-72
2022/10/11 09:28:42;;;;;;;12.05;2.78;;;;;;;18.07;52.45;102848.19;6246895;22;20357;-72
2022/10/11 09:31:09;;;;;;;13.40;3.05;;;;;;;18.35;52.70;102850.34;6220826;22;20018;-74
2022/10/11 09:33:38;;;;;;;15.95;3.53;;;;;;;18.30;50.37;102851.16;6238893;22;20114;-72
2022/10/11 09:36:17;;;;;;;10.60;2.90;;;;;;;18.52;49.74;102850.56;6246084;22;20011;-72
2022/10/11 09:39:06;;;;;;;10.43;2.50;;;;;;;18.69;49.86;102856.94;6241913;22;20380;-72
2022/10/11 09:41:40;;;;;;;8.90;2.40;;;;;;;18.55;51.09;102854.13;6245705;22;20067;-71
2022/10/11 09:44:06;;;;;;;14.32;2.65;;;;;;;18.36;50.48;102853.88;6241350;22;20479;-72
2022/10/11 09:46:41;;;;;;;9.93;2.20;;;;;;;18.32;50.05;102852.06;6246494;22;20464;-72
2022/10/11 09:49:11;;;;;;;10.20;2.55;;;;;;;18.42;49.79;102854.81;6247695;22;20053;-72
2022/10/11 09:51:37;;;;;;;9.88;2.53;;;;;;;18.66;49.70;102854.28;6237599;22;20015;-73
2022/10/11 09:54:05;;;;;;;9.20;2.10;;;;;;;18.79;49.55;102853.53;6244593;22;20008;-72
2022/10/11 09:56:33;;;;;;;11.73;2.50;;;;;;;19.05;48.42;102854.69;6232938;22;20020;-73
2022/10/11 09:59:18;;;;;;;10.43;2.20;;;;;;;18.69;47.63;102850.78;6249684;22;20236;-73
2022/10/11 10:01:44;;;;;;;10.07;2.20;;;;;;;18.96;48.12;102844.03;6239697;22;20446;-72
2022/10/11 10:04:18;;;;;;;10.38;2.38;;;;;;;18.65;48.93;102844.59;6244540;22;20443;-72
2022/10/11 10:06:43;;;;;;;13.00;2.60;;;;;;;18.77;46.74;102850.00;6246650;22;20011;-73
2022/10/11 10:09:29;;;;;;;10.40;1.73;;;;;;;18.66;48.25;102861.31;6240825;22;20031;-72
2022/10/11 10:11:56;;;;;;;8.27;1.90;;;;;;;18.64;48.29;102856.91;6245716;22;20408;-72
2022/10/11 10:14:27;;;;;;;7.57;1.50;;;;;;;18.79;46.24;102850.00;6242587;22;20008;-73
2022/10/11 10:17:14;;;;;;;7.63;1.65;;;;;;;18.79;45.39;102850.00;6246269;22;20004;-72
2022/10/11 10:19:46;;;;;;;9.20;2.05;;;;;;;18.78;46.55;102856.19;6239638;22;20011;-72
2022/10/11 10:22:21;;;;;;;9.75;1.50;;;;;;;18.89;46.94;102841.31;6236994;22;20446;-71
2022/10/11 10:24:48;;;;;;;11.45;1.63;;;;;;;18.95;46.94;102851.94;6242928;22;20156;-71
2022/10/11 10:27:25;;;;;;;8.00;1.40;;;;;;;18.98;48.12;102846.69;6242253;22;20097;-72
2022/10/11 10:30:07;;;;;;;8.52;1.70;;;;;;;19.03;46.46;102847.59;6241099;22;20008;-72
2022/10/11 10:32:41;;;;;;;11.45;1.90;;;;;;;18.86;47.84;102841.28;6244551;22;20007;-71
2022/10/11 10:35:15;;;;;;;8.57;1.90;;;;;;;18.94;47.27;102843.13;6245219;22;20092;-72
2022/10/11 10:38:15;;;;;;;10.57;1.98;;;;;;;19.04;46.58;102850.28;6239903;22;20014;-73
2022/10/11 10:40:42;;;;;;;8.45;1.88;;;;;;;18.68;48.44;102846.34;6246411;22;20074;-71
2022/10/11 10:43:20;;;;;;;8.38;1.80;;;;;;;19.00;47.53;102839.66;6246263;22;20007;-73
2022/10/11 10:46:16;;;;;;;8.88;1.75;;;;;;;19.18;46.84;102834.53;6210396;22;20365;-72
2022/10/11 10:48:47;;;;;;;8.15;1.90;;;;;;;19.02;47.32;102843.22;6246609;22;20419;-72
2022/10/11 10:51:37;;;;;;;10.45;1.73;;;;;;;18.93;48.17;102836.06;6212529;22;20011;-71
2022/10/11 10:54:55;;;;;;;7.88;2.13;;;;;;;18.65;49.31;102839.31;6240876;22;20007;-72
2022/10/11 10:57:32;;;;;;;10.20;2.00;;;;;;;18.76;48.22;102831.47;6221391;22;20065;-71
2022/10/11 11:00:03;;;;;;;10.82;2.10;;;;;;;18.55;48.42;102843.56;6246376;22;20409;-72
2022/10/11 11:02:40;;;;;;;9.70;2.20;;;;;;;19.13;47.48;102832.72;6238989;22;20531;-72
2022/10/11 11:05:11;;;;;;;9.10;2.10;;;;;;;19.40;47.67;102835.59;6236632;22;20007;-70
2022/10/11 11:07:44;;;;;;;8.65;2.17;;;;;;;19.29;47.47;102837.28;6237561;22;20424;-71
2022/10/11 11:10:17;;;;;;;8.27;1.92;;;;;;;19.96;45.65;102829.84;6246033;22;20494;-72
2022/10/11 11:12:55;;;;;;;8.13;1.83;;;;;;;20.17;45.57;102822.03;6239815;22;20080;-72
2022/10/11 11:15:35;;;;;;;11.05;2.30;;;;;;;20.29;45.40;102824.72;6239852;22;20077;-72
2022/10/11 11:18:05;;;;;;;11.80;2.10;;;;;;;19.78;45.41;102822.69;6211609;22;20079;-72
2022/10/11 11:20:39;;;;;;;8.55;1.80;;;;;;;20.13;45.41;102829.06;6239269;22;20418;-72
2022/10/11 11:23:33;;;;;;;12.90;2.10;;;;;;;19.90;45.65;102825.41;6245642;22;20266;-72
2022/10/11 11:26:22;;;;;;;10.77;1.90;;;;;;;20.00;44.83;102824.59;6238901;22;20012;-71
2022/10/11 11:29:14;;;;;;;11.18;1.70;;;;;;;20.09;43.73;102822.00;6247425;22;20023;-72
2022/10/11 11:31:43;;;;;;;12.32;2.15;;;;;;;19.79;45.69;102825.34;6240199;22;20014;-73
2022/10/11 11:34:24;;;;;;;9.70;1.98;;;;;;;19.70;45.35;102816.47;6217398;22;20012;-71