Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:29;;;;;;;2.60;0.98;;;14.70;99.90;;;;;;6185126;23;20095;-86
2022/09/15 00:02:55;;;;;;;3.08;0.90;;;14.80;99.90;;;;;;6160317;23;20013;-86
2022/09/15 00:05:21;;;;;;;1.90;0.90;;;14.80;99.90;;;;;;6160918;23;20046;-87
2022/09/15 00:07:47;;;;;;;2.33;1.02;;;14.90;99.90;;;;;;6159086;23;20017;-86
2022/09/15 00:10:18;;;;;;;2.53;0.95;;;14.90;99.90;;;;;;6184114;23;20028;-89
2022/09/15 00:12:43;;;;;;;2.50;0.80;;;14.90;99.90;;;;;;6134134;23;20013;-88
2022/09/15 00:15:13;;;;;;;3.58;1.00;;;14.90;99.90;;;;;;6134380;23;20056;-88
2022/09/15 00:18:05;;;;;;;2.53;1.00;;;14.90;99.90;;;;;;6158544;23;20017;-86
2022/09/15 00:20:30;;;;;;;2.45;0.90;;;15.00;99.90;;;;;;6158296;23;20024;-86
2022/09/15 00:22:56;;;;;;;2.63;0.90;;;15.00;99.90;;;;;;6135401;23;20099;-89
2022/09/15 00:25:22;;;;;;;2.03;0.80;;;15.00;99.90;;;;;;6160383;23;20096;-87
2022/09/15 00:27:48;;;;;;;1.92;0.70;;;15.00;99.90;;;;;;6184768;23;20247;-88
2022/09/15 00:30:14;;;;;;;3.05;0.50;;;15.00;99.90;;;;;;6160648;23;20024;-87
2022/09/15 00:32:59;;;;;;;2.55;0.82;;;15.00;99.90;;;;;;6185737;23;20158;-86
2022/09/15 00:35:49;;;;;;;2.80;0.80;;;15.10;99.90;;;;;;6160921;23;20449;-86
2022/09/15 00:38:24;;;;;;;3.20;0.70;;;15.10;99.90;;;;;;6160811;23;20020;-86
2022/09/15 00:40:53;;;;;;;0.95;0.55;;;15.10;99.90;;;;;;6160572;23;20021;-86
2022/09/15 00:43:40;;;;;;;1.63;0.60;;;15.10;99.90;;;;;;6185467;23;20092;-86
2022/09/15 00:46:06;;;;;;;2.75;0.77;;;15.10;99.90;;;;;;6160202;23;20020;-86
2022/09/15 00:48:55;;;;;;;1.63;0.52;;;15.10;99.90;;;;;;6212336;23;20016;-88
2022/09/15 00:51:28;;;;;;;1.25;0.45;;;15.20;99.90;;;;;;6160899;23;20048;-87
2022/09/15 00:53:56;;;;;;;1.83;0.47;;;15.10;99.90;;;;;;6185699;22;20314;-90
2022/09/15 00:56:23;;;;;;;0.60;0.30;;;15.20;99.90;;;;;;6160658;23;20027;-86
2022/09/15 00:58:58;;;;;;;1.95;0.40;;;15.20;99.90;;;;;;6185696;23;20338;-88
2022/09/15 01:01:26;;;;;;;1.10;0.20;;;15.20;99.90;;;;;;6186239;23;20417;-89
2022/09/15 01:03:52;;;;;;;0.75;0.30;;;15.20;99.90;;;;;;6185308;23;20112;-87
2022/09/15 01:06:27;;;;;;;1.70;0.35;;;15.20;99.90;;;;;;6185559;23;20403;-87
2022/09/15 01:09:00;;;;;;;2.25;0.40;;;15.20;99.90;;;;;;6211813;23;20027;-86
2022/09/15 01:11:26;;;;;;;1.55;0.20;;;15.20;99.90;;;;;;6212424;22;20024;-85
2022/09/15 01:13:51;;;;;;;1.05;0.20;;;15.20;99.90;;;;;;6211908;23;20373;-87
2022/09/15 01:16:25;;;;;;;0.43;0.20;;;15.20;99.90;;;;;;6211861;23;20059;-85
2022/09/15 01:19:34;;;;;;;1.85;0.30;;;15.30;99.90;;;;;;6161363;23;20263;-86
2022/09/15 01:22:06;;;;;;;0.55;0.10;;;15.30;99.90;;;;;;6185264;23;20026;-85
2022/09/15 01:25:04;;;;;;;3.30;0.30;;;15.30;99.90;;;;;;6160719;23;20016;-86
2022/09/15 01:27:41;;;;;;;1.75;0.25;;;15.30;99.90;;;;;;6186077;22;20021;-86
2022/09/15 01:30:10;;;;;;;1.33;0.25;;;15.30;99.90;;;;;;6160416;23;20021;-89
2022/09/15 01:33:07;;;;;;;1.13;0.10;;;15.30;99.90;;;;;;6185278;23;20012;-86
2022/09/15 01:35:57;;;;;;;0.67;0.20;;;15.30;99.90;;;;;;6185218;23;20467;-88
2022/09/15 01:38:53;;;;;;;2.38;0.30;;;15.30;99.90;;;;;;6163106;22;20713;-88
2022/09/15 01:41:36;;;;;;;0.70;0.25;;;15.30;99.90;;;;;;6169420;23;20046;-85
2022/09/15 01:44:10;;;;;;;1.35;0.10;;;15.30;99.90;;;;;;6187811;23;20016;-88
2022/09/15 01:46:46;;;;;;;1.67;0.35;;;15.30;99.90;;;;;;6185365;23;20028;-87
2022/09/15 01:49:15;;;;;;;0.77;0.30;;;15.40;99.90;;;;;;6160357;23;20383;-90
2022/09/15 01:51:43;;;;;;;1.30;0.20;;;15.30;99.90;;;;;;6160052;22;20045;-88
2022/09/15 01:54:10;;;;;;;2.05;0.28;;;15.40;99.90;;;;;;6211617;23;20020;-86
2022/09/15 01:56:37;;;;;;;0.98;0.22;;;15.40;99.90;;;;;;6211415;23;20039;-86
2022/09/15 01:59:04;;;;;;;1.27;0.30;;;15.40;99.90;;;;;;6160484;23;20020;-87
2022/09/15 02:01:50;;;;;;;1.42;0.30;;;15.40;99.90;;;;;;6185439;23;20051;-86
2022/09/15 02:04:26;;;;;;;0.77;0.20;;;15.40;99.90;;;;;;6160443;23;20559;-87
2022/09/15 02:07:02;;;;;;;1.40;0.20;;;15.40;99.90;;;;;;6212024;23;20088;-85
2022/09/15 02:09:34;;;;;;;1.13;0.30;;;15.40;99.90;;;;;;6160009;23;20244;-87
2022/09/15 02:12:32;;;;;;;0.50;0.20;;;15.40;99.90;;;;;;6185777;22;20255;-85
2022/09/15 02:15:06;;;;;;;1.25;0.22;;;15.40;99.90;;;;;;6160182;23;20094;-85
2022/09/15 02:17:37;;;;;;;1.80;0.40;;;15.40;99.90;;;;;;6190058;23;20473;-84
2022/09/15 02:20:07;;;;;;;2.42;0.20;;;15.40;99.90;;;;;;6187431;23;20357;-85
2022/09/15 02:22:36;;;;;;;2.90;0.17;;;15.30;99.90;;;;;;6160156;22;20016;-85
2022/09/15 02:25:16;;;;;;;2.05;0.32;;;15.30;99.90;;;;;;6184790;23;20106;-85
2022/09/15 02:27:48;;;;;;;3.53;0.45;;;15.30;99.90;;;;;;6209853;23;20083;-87
2022/09/15 02:30:16;;;;;;;4.05;0.30;;;15.20;99.90;;;;;;6209959;23;20021;-87
2022/09/15 02:32:55;;;;;;;1.15;0.30;;;15.20;99.90;;;;;;6211523;23;20012;-86
2022/09/15 02:35:23;;;;;;;1.27;0.30;;;15.20;99.90;;;;;;6209941;23;20048;-88
2022/09/15 02:37:50;;;;;;;0.45;0.20;;;15.10;99.90;;;;;;6209814;23;20060;-86
2022/09/15 02:40:16;;;;;;;0.82;0.20;;;15.00;99.90;;;;;;6209599;23;20095;-89
2022/09/15 02:42:52;;;;;;;2.58;0.30;;;15.00;99.90;;;;;;6211495;23;20024;-85
2022/09/15 02:45:18;;;;;;;0.63;0.28;;;14.90;99.90;;;;;;6211520;23;20342;-86
2022/09/15 02:47:44;;;;;;;2.95;0.20;;;14.80;99.90;;;;;;6209920;23;20013;-85
2022/09/15 02:50:11;;;;;;;0.88;0.20;;;14.70;99.90;;;;;;6211581;23;20487;-85
2022/09/15 02:52:37;;;;;;;2.15;0.22;;;14.70;99.90;;;;;;6185131;23;20093;-85
2022/09/15 02:55:03;;;;;;;1.33;0.30;;;14.60;99.90;;;;;;6209803;23;20024;-89
2022/09/15 02:57:29;;;;;;;2.15;0.30;;;14.70;99.90;;;;;;6316593;22;20016;-85
2022/09/15 03:00:13;;;;;;;1.85;0.28;;;14.70;99.90;;;;;;6184828;23;20095;-85
2022/09/15 03:02:40;;;;;;;1.95;0.20;;;14.70;99.90;;;;;;6209999;23;20480;-87
2022/09/15 03:05:07;;;;;;;1.00;0.28;;;14.70;99.90;;;;;;6209685;23;20461;-85
2022/09/15 03:07:34;;;;;;;1.80;0.22;;;14.70;99.90;;;;;;6209854;23;20088;-87
2022/09/15 03:10:00;;;;;;;2.85;0.32;;;14.70;99.90;;;;;;6184586;23;20029;-83
2022/09/15 03:12:26;;;;;;;1.30;0.30;;;14.70;99.90;;;;;;6184653;23;20013;-86
2022/09/15 03:14:52;;;;;;;2.72;1.17;;;14.70;99.90;;;;;;6184699;23;20092;-86
2022/09/15 03:17:17;;;;;;;2.63;0.50;;;14.70;99.90;;;;;;6209822;23;20066;-85
2022/09/15 03:19:44;;;;;;;1.17;0.20;;;14.70;99.90;;;;;;6209706;23;20276;-85
2022/09/15 03:22:09;;;;;;;1.10;0.30;;;14.70;99.90;;;;;;6209535;23;20256;-85
2022/09/15 03:24:36;;;;;;;2.22;0.20;;;14.70;99.90;;;;;;6210924;23;20466;-86
2022/09/15 03:27:02;;;;;;;1.45;0.20;;;14.70;99.90;;;;;;6209271;23;20349;-87
2022/09/15 03:29:28;;;;;;;2.03;0.30;;;14.70;99.90;;;;;;6209414;23;20016;-87
2022/09/15 03:31:53;;;;;;;0.68;0.20;;;14.70;99.90;;;;;;6184778;23;20013;-86
2022/09/15 03:34:19;;;;;;;2.63;0.20;;;14.70;99.90;;;;;;6160329;23;20063;-86
2022/09/15 03:36:45;;;;;;;0.75;0.15;;;14.70;99.90;;;;;;6184836;23;20438;-85
2022/09/15 03:39:11;;;;;;;3.13;0.32;;;14.70;99.90;;;;;;6210847;23;20017;-86
2022/09/15 03:41:36;;;;;;;1.13;0.32;;;14.60;99.90;;;;;;6184646;23;20017;-85
2022/09/15 03:44:02;;;;;;;0.97;0.67;;;14.60;99.90;;;;;;6209883;23;20079;-84
2022/09/15 03:46:28;;;;;;;1.95;0.35;;;14.60;99.90;;;;;;6184674;23;20341;-85
2022/09/15 03:48:54;;;;;;;1.92;0.43;;;14.60;99.90;;;;;;6209478;23;20056;-84
2022/09/15 03:51:20;;;;;;;2.27;0.30;;;14.60;99.90;;;;;;6209421;23;20028;-87
2022/09/15 03:53:46;;;;;;;2.30;0.65;;;14.60;99.90;;;;;;6209222;23;20256;-85
2022/09/15 03:56:23;;;;;;;1.80;0.30;;;14.60;99.90;;;;;;6209396;23;20017;-86
2022/09/15 03:58:49;;;;;;;1.23;0.25;;;14.60;99.90;;;;;;6209433;23;20020;-85
2022/09/15 04:01:17;;;;;;;;;;;14.60;99.90;;;;;;6209929;23;20020;-87
2022/09/15 04:03:42;;;;;;;0.43;0.20;;;14.60;99.90;;;;;;6185034;22;19923;-87
2022/09/15 04:06:08;;;;;;;3.43;0.40;;;14.60;99.90;;;;;;6184374;23;20016;-86
2022/09/15 04:08:34;;;;;;;0.80;0.27;;;14.50;99.90;;;;;;6184431;23;20088;-86
2022/09/15 04:11:04;;;;;;;3.22;0.38;;;14.60;99.90;;;;;;6209408;23;20028;-85
2022/09/15 04:13:30;;;;;;;1.35;0.40;;;14.60;99.90;;;;;;6209106;23;20058;-88
2022/09/15 04:16:01;;;;;;;1.55;0.25;;;14.60;99.90;;;;;;6185067;23;20039;-84
2022/09/15 04:18:28;;;;;;;1.58;0.35;;;14.60;99.90;;;;;;6210656;23;20509;-91
2022/09/15 04:20:58;;;;;;;1.20;0.20;;;14.60;99.90;;;;;;6212418;23;20024;-88
2022/09/15 04:23:24;;;;;;;1.40;0.28;;;14.60;99.90;;;;;;6212971;23;20017;-89
2022/09/15 04:25:55;;;;;;;3.63;0.30;;;14.60;99.90;;;;;;6214556;23;20338;-84
2022/09/15 04:28:21;;;;;;;1.45;0.28;;;14.60;99.90;;;;;;6221445;23;20024;-86
2022/09/15 04:30:47;;;;;;;2.55;0.32;;;14.60;99.90;;;;;;6215625;23;20008;-86
2022/09/15 04:33:12;;;;;;;4.50;0.30;;;14.60;99.90;;;;;;6212216;23;20016;-85
2022/09/15 04:35:38;;;;;;;1.33;0.30;;;14.60;99.90;;;;;;6212055;23;20232;-85
2022/09/15 04:38:04;;;;;;;1.63;0.37;;;14.60;99.90;;;;;;6210684;23;20337;-85
2022/09/15 04:40:29;;;;;;;1.15;0.20;;;14.60;99.90;;;;;;6210260;23;20035;-86
2022/09/15 04:42:55;;;;;;;0.80;0.20;;;14.60;99.90;;;;;;6185938;23;20027;-86
2022/09/15 04:45:21;;;;;;;1.97;0.40;;;14.60;99.90;;;;;;6185865;23;20256;-85
2022/09/15 04:47:47;;;;;;;3.03;0.20;;;14.60;99.90;;;;;;6185712;23;20016;-90
2022/09/15 04:50:13;;;;;;;1.05;0.25;;;14.60;99.90;;;;;;6212132;23;20471;-85
2022/09/15 04:52:39;;;;;;;0.68;0.20;;;14.60;99.90;;;;;;6211648;23;20055;-85
2022/09/15 04:55:04;;;;;;;2.53;0.10;;;14.60;99.90;;;;;;6209237;23;20024;-85
2022/09/15 04:57:31;;;;;;;0.50;0.20;;;14.50;99.90;;;;;;6210034;23;20021;-90
2022/09/15 04:59:57;;;;;;;0.80;0.20;;;14.50;99.90;;;;;;6186118;23;20025;-92
2022/09/15 05:02:23;;;;;;;2.28;0.35;;;14.40;99.90;;;;;;6221304;23;20017;-93
2022/09/15 05:04:50;;;;;;;1.95;0.30;;;14.40;99.90;;;;;;6234406;23;20001;-93
2022/09/15 05:07:19;;;;;;;2.40;0.30;;;14.40;99.90;;;;;;6199562;23;20016;-96
2022/09/15 05:09:45;;;;;;;1.50;0.30;;;14.30;99.90;;;;;;6214333;23;20013;-93
2022/09/15 05:12:11;;;;;;;3.80;0.45;;;14.30;99.90;;;;;;6163017;23;20411;-95
2022/09/15 05:14:36;;;;;;;2.97;0.30;;;14.30;99.90;;;;;;6212069;23;20024;-95
2022/09/15 05:17:02;;;;;;;0.27;0.13;;;14.30;99.90;;;;;;6213176;23;20016;-96
2022/09/15 05:19:28;;;;;;;1.65;0.30;;;14.30;99.90;;;;;;6186653;23;20069;-94
2022/09/15 05:21:53;;;;;;;3.97;0.40;;;14.20;99.90;;;;;;6161914;23;20021;-92
2022/09/15 05:24:19;;;;;;;1.60;0.33;;;14.20;99.90;;;;;;6212171;23;20028;-90
2022/09/15 05:26:45;;;;;;;1.03;0.30;;;14.20;99.90;;;;;;6210948;23;20338;-94
2022/09/15 05:29:10;;;;;;;2.43;0.30;;;14.20;99.90;;;;;;6211658;23;20013;-94
2022/09/15 05:31:36;;;;;;;0.93;0.30;;;14.10;99.90;;;;;;6291382;22;20324;-92
2022/09/15 05:34:04;;;;;;;1.50;0.40;;;14.10;99.90;;;;;;6161161;23;20028;-93
2022/09/15 05:36:30;;;;;;;2.55;0.32;;;14.10;99.90;;;;;;6210919;23;20275;-94
2022/09/15 05:38:56;;;;;;;;;;;14.10;99.90;;;;;;6211435;23;20438;-91
2022/09/15 05:41:22;;;;;;;2.03;0.30;;;14.00;99.90;;;;;;6211153;22;20000;-89
2022/09/15 05:43:50;;;;;;;1.65;0.28;;;14.10;99.90;;;;;;6212562;23;20012;-93
2022/09/15 05:46:17;;;;;;;0.50;0.10;;;14.10;99.90;;;;;;6212510;23;20445;-94
2022/09/15 05:48:44;;;;;;;1.02;0.20;;;14.10;99.90;;;;;;6211135;23;20020;-94
2022/09/15 05:51:09;;;;;;;;;;;14.10;99.90;;;;;;6213095;23;20099;-95
2022/09/15 05:53:36;;;;;;;2.03;0.30;;;14.10;99.90;;;;;;6211169;23;19939;-89
2022/09/15 05:56:02;;;;;;;;;;;14.10;99.90;;;;;;6186460;23;20074;-93
2022/09/15 05:58:29;;;;;;;1.08;0.20;;;14.20;99.90;;;;;;6186724;23;19916;-84
2022/09/15 06:00:54;;;;;;;;;;;14.20;99.90;;;;;;6186663;23;20020;-93
2022/09/15 06:03:22;;;;;;;0.77;0.20;;;14.20;99.90;;;;;;6183169;22;19930;-90
2022/09/15 06:05:48;;;;;;;4.15;0.70;;;14.20;99.90;;;;;;6208873;23;20009;-93
2022/09/15 06:08:15;;;;;;;1.02;0.20;;;14.20;99.90;;;;;;6185232;23;20450;-92
2022/09/15 06:10:41;;;;;;;1.65;0.40;;;14.30;99.90;;;;;;6208625;23;20019;-89
2022/09/15 06:13:07;;;;;;;0.73;0.10;;;14.30;99.90;;;;;;6184669;23;20020;-92
2022/09/15 06:15:33;;;;;;;1.70;0.30;;;14.30;99.90;;;;;;6184887;23;20012;-87
2022/09/15 06:17:58;;;;;;;1.55;0.15;;;14.30;99.90;;;;;;6185872;23;20337;-90
2022/09/15 06:20:24;;;;;;;1.47;0.20;;;14.40;99.90;;;;;;6185698;23;20016;-92
2022/09/15 06:22:51;;;;;;;2.28;0.25;;;14.40;99.90;;;;;;6136795;23;20283;-89
2022/09/15 06:25:17;;;;;;;2.83;0.30;;;14.40;99.90;;;;;;6186075;23;20017;-92
2022/09/15 06:27:43;;;;;;;0.98;0.25;;;14.50;99.90;;;;;;6185904;23;20077;-93
2022/09/15 06:30:09;;;;;;;2.60;0.30;;;14.50;99.90;;;;;;6210842;23;20016;-91
2022/09/15 06:32:35;;;;;;;1.00;0.20;;;14.50;99.90;;;;;;6186342;23;20252;-93
2022/09/15 06:35:05;;;;;;;0.95;0.20;;;14.60;99.90;;;;;;6185823;23;20154;-92
2022/09/15 06:37:33;;;;;;;2.03;0.35;;;14.60;99.90;;;;;;6209500;23;20017;-92
2022/09/15 06:39:58;;;;;;;3.42;0.40;;;14.60;99.90;;;;;;6210445;23;20016;-93
2022/09/15 06:42:24;;;;;;;3.72;0.30;;;14.70;99.90;;;;;;6210786;23;20039;-90
2022/09/15 06:44:50;;;;;;;1.67;0.30;;;14.70;99.90;;;;;;6212536;23;20072;-92
2022/09/15 06:47:16;;;;;;;0.50;0.20;;;14.70;99.90;;;;;;6210876;23;20348;-92
2022/09/15 06:49:41;;;;;;;1.08;0.50;;;14.80;99.90;;;;;;6212329;23;20052;-93
2022/09/15 06:52:07;;;;;;;3.10;0.43;;;14.80;99.90;;;;;;6212324;23;20017;-92
2022/09/15 06:54:33;;;;;;;2.33;0.20;;;14.80;99.90;;;;;;6212336;23;20046;-94
2022/09/15 06:56:59;;;;;;;1.00;0.25;;;14.90;99.90;;;;;;6212444;23;20100;-91
2022/09/15 06:59:24;;;;;;;2.45;0.30;;;14.90;99.90;;;;;;6211030;23;20465;-93
2022/09/15 07:01:54;;;;;;;1.03;0.30;;;14.90;99.90;;;;;;6185805;23;20068;-89
2022/09/15 07:04:20;;;;;;;1.20;0.22;;;15.00;99.90;;;;;;6211913;23;20025;-90
2022/09/15 07:06:47;;;;;;;0.93;0.10;;;15.00;99.90;;;;;;6211135;23;20016;-93
2022/09/15 07:09:12;;;;;;;1.85;0.20;;;15.00;99.90;;;;;;6185853;23;20137;-90
2022/09/15 07:11:39;;;;;;;1.13;0.25;;;15.10;99.90;;;;;;6212860;23;20056;-93
2022/09/15 07:14:05;;;;;;;1.13;0.20;;;15.10;99.90;;;;;;6223852;23;20053;-86
2022/09/15 07:16:31;;;;;;;2.38;0.55;;;15.10;99.90;;;;;;6225923;23;20045;-89
2022/09/15 07:19:00;;;;;;;2.55;0.22;;;15.20;99.90;;;;;;6210381;23;20020;-85
2022/09/15 07:21:26;;;;;;;0.88;0.10;;;15.20;99.90;;;;;;6209976;23;20025;-89
2022/09/15 07:23:51;;;;;;;0.20;0.10;;;15.20;99.90;;;;;;6185607;22;20021;-92
2022/09/15 07:26:21;;;;;;;3.22;0.25;;;15.30;99.90;;;;;;6211812;23;20020;-91
2022/09/15 07:28:59;;;;;;;1.98;0.15;;;15.30;99.90;;;;;;6210615;23;20021;-92
2022/09/15 07:31:26;;;;;;;;;;;15.30;99.90;;;;;;6210729;23;20422;-93
2022/09/15 07:33:52;;;;;;;0.82;0.20;;;15.30;99.90;;;;;;6210663;23;20037;-89
2022/09/15 07:36:18;;;;;;;1.55;0.30;;;15.30;99.90;;;;;;6211043;23;20027;-92
2022/09/15 07:38:46;;;;;;;1.42;0.25;;;15.40;99.90;;;;;;6210735;23;20023;-92
2022/09/15 07:41:15;;;;;;;0.60;0.28;;;15.40;99.90;;;;;;6210107;23;20012;-92
2022/09/15 07:43:52;;;;;;;1.33;0.30;;;15.50;99.90;;;;;;6210220;23;20013;-93
2022/09/15 07:46:19;;;;;;;1.08;0.30;;;15.50;99.90;;;;;;6210545;23;20093;-93
2022/09/15 07:48:47;;;;;;;0.68;0.17;;;15.50;99.90;;;;;;6214906;23;20040;-91
2022/09/15 07:51:14;;;;;;;1.25;0.20;;;15.60;99.90;;;;;;6209470;23;20023;-91
2022/09/15 07:53:40;;;;;;;2.25;0.50;;;15.60;99.90;;;;;;6230477;23;20082;-95
2022/09/15 07:56:06;;;;;;;1.35;0.30;;;15.60;99.90;;;;;;6212175;23;20095;-92
2022/09/15 07:58:32;;;;;;;1.13;0.30;;;15.70;99.90;;;;;;6213175;23;20023;-93
2022/09/15 08:01:06;;;;;;;1.02;0.20;;;15.70;99.90;;;;;;6211531;23;20020;-93
2022/09/15 08:03:32;;;;;;;1.42;0.30;;;15.70;99.90;;;;;;6211723;23;20105;-93
2022/09/15 08:05:59;;;;;;;0.57;0.20;;;15.70;99.90;;;;;;6213146;23;20073;-95
2022/09/15 08:08:26;;;;;;;1.17;0.30;;;15.70;99.90;;;;;;6211633;23;20013;-92
2022/09/15 08:10:52;;;;;;;1.25;0.40;;;15.70;99.90;;;;;;6212712;23;20027;-94
2022/09/15 08:13:18;;;;;;;3.78;0.95;;;15.80;99.90;;;;;;6211654;23;20021;-93
2022/09/15 08:15:44;;;;;;;1.80;0.28;;;15.80;99.90;;;;;;6212018;23;20020;-89
2022/09/15 08:18:10;;;;;;;0.80;0.28;;;15.80;99.90;;;;;;6211732;23;20027;-92
2022/09/15 08:20:42;;;;;;;1.25;0.50;;;15.90;99.90;;;;;;6213058;23;20099;-92
2022/09/15 08:23:10;;;;;;;1.65;0.30;;;16.00;99.90;;;;;;6186882;23;20453;-94
2022/09/15 08:25:36;;;;;;;1.42;0.20;;;16.00;99.90;;;;;;6212952;23;20078;-93
2022/09/15 08:28:03;;;;;;;1.33;0.30;;;16.00;99.90;;;;;;6211634;23;20095;-96
2022/09/15 08:30:29;;;;;;;6.18;0.52;;;16.00;99.90;;;;;;6213161;23;20016;-94
2022/09/15 08:32:54;;;;;;;4.55;0.82;;;16.00;99.90;;;;;;6186673;23;20024;-93
2022/09/15 08:35:20;;;;;;;1.77;0.32;;;16.00;99.90;;;;;;6212864;23;20108;-94
2022/09/15 08:37:46;;;;;;;1.35;0.50;;;16.00;99.90;;;;;;6211272;23;20020;-93
2022/09/15 08:40:18;;;;;;;4.90;0.50;;;16.00;99.90;;;;;;6212658;23;20020;-92
2022/09/15 08:42:47;;;;;;;3.60;0.30;;;16.00;99.90;;;;;;6186146;23;20013;-94
2022/09/15 08:45:42;;;;;;;1.90;0.22;;;15.90;99.90;;;;;;6211597;23;20024;-91
2022/09/15 08:48:12;;;;;;;1.50;0.40;;;15.90;99.90;;;;;;6211647;23;20020;-94
2022/09/15 08:50:47;;;;;;;2.50;0.50;;;16.00;99.90;;;;;;6211654;23;20020;-94
2022/09/15 08:53:21;;;;;;;2.92;0.90;;;16.00;99.90;;;;;;6211651;23;20072;-90
2022/09/15 08:55:53;;;;;;;1.45;0.30;;;16.00;99.90;;;;;;6211898;23;20012;-90
2022/09/15 08:58:24;;;;;;;1.17;0.28;;;16.00;99.90;;;;;;6186785;23;20043;-93
2022/09/15 09:00:58;;;;;;;1.38;0.30;;;16.00;99.90;;;;;;6212531;23;20021;-91
2022/09/15 09:03:36;;;;;;;0.82;0.30;;;16.10;99.90;;;;;;6187076;23;20052;-91
2022/09/15 09:06:27;;;;;;;0.50;0.20;;;16.10;99.90;;;;;;6212286;23;20345;-92
2022/09/15 09:09:07;;;;;;;0.98;0.30;;;16.20;99.90;;;;;;6211639;23;20048;-94
2022/09/15 09:11:42;;;;;;;1.92;0.30;;;16.20;99.90;;;;;;6211526;23;20020;-94
2022/09/15 09:14:19;;;;;;;2.55;0.25;;;16.20;99.90;;;;;;6211345;23;20047;-92
2022/09/15 09:17:08;;;;;;;0.73;0.10;;;16.30;99.90;;;;;;6186453;23;20069;-93
2022/09/15 09:20:13;;;;;;;2.90;0.50;;;16.30;99.90;;;;;;6131687;23;20017;-92
2022/09/15 09:22:41;;;;;;;1.27;0.30;;;16.30;99.90;;;;;;6186201;22;20016;-91
2022/09/15 09:25:13;;;;;;;2.00;0.32;;;16.20;99.90;;;;;;6185983;23;20334;-92
2022/09/15 09:27:39;;;;;;;0.93;0.20;;;16.20;99.90;;;;;;6210904;23;20085;-90
2022/09/15 09:30:16;;;;;;;1.55;0.45;;;16.10;99.90;;;;;;6185826;23;20055;-90
2022/09/15 09:33:07;;;;;;;1.02;0.30;;;16.00;99.90;;;;;;6210830;23;20095;-89
2022/09/15 09:35:46;;;;;;;1.48;0.20;;;15.80;99.90;;;;;;6210527;23;20048;-91
2022/09/15 09:38:18;;;;;;;1.38;0.20;;;15.70;99.90;;;;;;6185576;23;20016;-91
2022/09/15 09:40:46;;;;;;;3.10;0.63;;;15.60;99.90;;;;;;6212134;23;20353;-90
2022/09/15 09:43:11;;;;;;;0.57;0.28;;;15.50;99.90;;;;;;6185007;23;20453;-89
2022/09/15 09:45:37;;;;;;;0.85;0.28;;;15.50;99.90;;;;;;6210584;23;20056;-90
2022/09/15 09:48:14;;;;;;;1.67;0.30;;;15.40;99.90;;;;;;6210356;23;20087;-89
2022/09/15 09:50:43;;;;;;;1.40;0.30;;;15.40;99.90;;;;;;6210582;23;20021;-89
2022/09/15 09:53:30;;;;;;;1.60;0.32;;;15.40;99.90;;;;;;6185495;23;20107;-94
2022/09/15 09:56:13;;;;;;;1.35;0.40;;;15.40;99.90;;;;;;6185513;23;20446;-90
2022/09/15 09:58:39;;;;;;;1.27;0.30;;;15.40;99.90;;;;;;6211981;23;20537;-90
2022/09/15 10:01:17;;;;;;;1.15;0.35;;;15.40;99.90;;;;;;6191924;23;20105;-87
2022/09/15 10:03:44;;;;;;;1.90;0.22;;;15.40;99.90;;;;;;6185164;23;20016;-87
2022/09/15 10:06:19;;;;;;;1.33;0.28;;;15.40;99.90;;;;;;6160690;23;20089;-90
2022/09/15 10:09:02;;;;;;;1.23;0.30;;;15.40;99.90;;;;;;6210596;23;20017;-89
2022/09/15 10:11:46;;;;;;;1.55;0.20;;;15.40;99.90;;;;;;6211897;23;20458;-89
2022/09/15 10:15:10;;;;;;;2.35;0.40;;;15.50;99.90;;;;;;6210011;23;20017;-91
2022/09/15 10:18:01;;;;;;;1.20;0.30;;;15.60;99.90;;;;;;6072232;23;20022;-90
2022/09/15 10:20:46;;;;;;;1.65;0.30;;;15.70;99.90;;;;;;6071950;23;20022;-91
2022/09/15 10:23:20;;;;;;;3.25;0.30;;;15.80;99.90;;;;;;6070784;23;20076;-89
2022/09/15 10:25:46;;;;;;;3.33;0.60;;;15.80;99.90;;;;;;6143930;23;20342;-92
2022/09/15 10:28:14;;;;;;;;;;;15.80;99.90;;;;;;6186433;23;20027;-94
2022/09/15 10:31:07;;;;;;;1.33;0.20;;;15.70;99.90;;;;;;6186050;23;19920;-96
2022/09/15 10:33:49;;;;;;;1.17;0.30;;;15.60;99.90;;;;;;6186196;22;20020;-93
2022/09/15 10:36:29;;;;;;;2.83;0.40;;;15.40;99.90;;;;;;6168615;23;20077;-88
2022/09/15 10:39:10;;;;;;;1.30;0.55;;;15.20;99.90;;;;;;6208375;23;20021;-93
2022/09/15 10:42:18;;;;;;;1.50;0.32;;;15.10;99.90;;;;;;6221660;23;20021;-94
2022/09/15 10:44:59;;;;;;;1.77;0.25;;;15.00;99.90;;;;;;6210053;23;20024;-94
2022/09/15 10:47:25;;;;;;;3.28;0.60;;;14.90;99.90;;;;;;6317503;22;20021;-92
2022/09/15 10:50:15;;;;;;;1.80;0.30;;;14.80;99.90;;;;;;6210824;23;20017;-93
2022/09/15 10:53:01;;;;;;;1.50;0.30;;;14.80;99.90;;;;;;6210744;23;20024;-92
2022/09/15 10:55:54;;;;;;;0.75;0.40;;;14.80;99.90;;;;;;6210034;23;20410;-88
2022/09/15 10:58:49;;;;;;;1.50;0.40;;;14.80;99.90;;;;;;6210900;23;20465;-91
2022/09/15 11:01:27;;;;;;;2.22;0.32;;;14.90;99.90;;;;;;6083389;23;20351;-89
2022/09/15 11:04:11;;;;;;;1.35;0.40;;;15.00;99.90;;;;;;6210641;23;20362;-91
2022/09/15 11:06:53;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;6185844;23;20016;-89
2022/09/15 11:09:28;;;;;;;1.05;0.20;;;15.20;99.90;;;;;;6210967;23;20074;-88
2022/09/15 11:12:04;;;;;;;0.88;0.30;;;15.20;99.90;;;;;;6185648;23;20024;-89
2022/09/15 11:15:12;;;;;;;2.17;0.30;;;15.30;99.90;;;;;;6211223;23;20021;-86
2022/09/15 11:17:56;;;;;;;;;;;15.30;99.90;;;;;;6212972;22;20028;-87
2022/09/15 11:20:49;;;;;;;0.60;0.20;;;15.40;99.90;;;;;;6210160;23;20317;-87
2022/09/15 11:23:27;;;;;;;0.85;0.15;;;15.50;99.90;;;;;;6210909;23;20017;-90
2022/09/15 11:25:59;;;;;;;0.85;0.20;;;15.60;99.90;;;;;;6185852;23;20108;-92
2022/09/15 11:28:35;;;;;;;1.13;0.35;;;15.60;99.90;;;;;;6186675;23;20017;-90
2022/09/15 11:31:08;;;;;;;1.33;0.52;;;15.60;99.90;;;;;;6211767;23;20451;-88
2022/09/15 11:33:46;;;;;;;0.95;0.20;;;15.60;99.90;;;;;;6186817;23;20017;-88
2022/09/15 11:36:17;;;;;;;2.53;0.28;;;15.60;99.90;;;;;;6186540;23;20017;-91
2022/09/15 11:38:52;;;;;;;0.75;0.28;;;15.60;99.90;;;;;;6186712;23;20438;-89
2022/09/15 11:41:25;;;;;;;1.20;0.20;;;15.80;99.90;;;;;;6318688;22;20047;-91
2022/09/15 11:44:06;;;;;;;0.50;0.20;;;15.90;99.90;;;;;;6187134;23;20405;-86
2022/09/15 11:47:04;;;;;;;2.08;0.20;;;16.00;99.90;;;;;;6186781;23;20446;-91
2022/09/15 11:49:46;;;;;;;0.63;0.30;;;16.10;99.90;;;;;;6186542;23;20016;-91
2022/09/15 11:52:49;;;;;;;1.90;0.43;;;16.20;99.90;;;;;;6211964;23;20237;-89
2022/09/15 11:55:24;;;;;;;1.85;0.30;;;16.20;99.90;;;;;;6212978;23;20044;-90
2022/09/15 11:57:53;;;;;;;1.65;0.28;;;16.20;99.90;;;;;;6186917;23;20025;-92
2022/09/15 12:00:20;;;;;;;1.67;0.22;;;16.40;99.90;;;;;;6211754;23;20039;-91
2022/09/15 12:03:07;;;;;;;0.98;0.30;;;16.60;99.90;;;;;;6211283;23;20024;-90
2022/09/15 12:06:01;;;;;;;1.83;0.30;;;16.80;99.90;;;;;;6213051;23;20016;-93
2022/09/15 12:08:41;;;;;;;1.05;0.20;;;16.90;99.90;;;;;;6211129;23;20013;-88
2022/09/15 12:11:14;;;;;;;3.30;0.30;;;16.90;99.90;;;;;;6211231;23;20099;-87
2022/09/15 12:13:40;;;;;;;2.25;0.30;;;16.90;99.90;;;;;;6186366;23;20025;-88
2022/09/15 12:16:07;;;;;;;1.02;0.38;;;17.00;99.90;;;;;;6186409;23;20499;-87
2022/09/15 12:19:24;;;;;;;1.35;0.30;;;16.90;99.90;;;;;;6211146;23;20055;-89
2022/09/15 12:22:00;;;;;;;0.55;0.10;;;16.90;99.90;;;;;;6192427;23;20087;-91
2022/09/15 12:24:45;;;;;;;2.45;0.40;;;16.80;99.90;;;;;;6211368;23;20017;-90
2022/09/15 12:27:18;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;6186242;23;20017;-87
2022/09/15 12:29:53;;;;;;;1.73;0.30;;;16.70;99.90;;;;;;6186006;23;20012;-89
2022/09/15 12:32:33;;;;;;;0.50;0.20;;;16.80;99.90;;;;;;6186283;23;20380;-89
2022/09/15 12:35:29;;;;;;;1.63;0.50;;;16.80;99.90;;;;;;6186308;23;20533;-90
2022/09/15 12:37:57;;;;;;;1.70;0.30;;;16.90;99.90;;;;;;6186073;23;20013;-90
2022/09/15 12:40:25;;;;;;;0.80;0.28;;;16.90;99.90;;;;;;6212474;23;20023;-88
2022/09/15 12:42:51;;;;;;;0.90;0.30;;;16.90;99.90;;;;;;6186178;23;20442;-89
2022/09/15 12:45:24;;;;;;;0.80;0.30;;;16.90;99.90;;;;;;6212586;23;20052;-88
2022/09/15 12:48:18;;;;;;;1.55;0.30;;;17.10;99.90;;;;;;6213363;23;20119;-89
2022/09/15 12:50:53;;;;;;;0.63;0.20;;;17.20;99.90;;;;;;6202794;23;20013;-90
2022/09/15 12:53:24;;;;;;;1.48;0.22;;;17.30;99.90;;;;;;6211049;23;20103;-88
2022/09/15 12:56:02;;;;;;;1.27;0.20;;;17.30;99.90;;;;;;6185788;23;20013;-89
2022/09/15 12:58:46;;;;;;;2.25;0.30;;;17.40;99.90;;;;;;6212516;23;20016;-89
2022/09/15 13:01:21;;;;;;;1.45;0.10;;;17.30;99.90;;;;;;6211035;23;20020;-89
2022/09/15 13:03:49;;;;;;;1.05;0.22;;;17.20;99.90;;;;;;6210945;23;20403;-87
2022/09/15 13:06:22;;;;;;;1.00;0.22;;;17.20;99.90;;;;;;6212379;23;20100;-90
2022/09/15 13:08:52;;;;;;;0.40;0.10;;;17.00;99.90;;;;;;6185807;23;20456;-90
2022/09/15 13:11:35;;;;;;;0.65;0.20;;;17.00;99.90;;;;;;6211272;23;20017;-90
2022/09/15 13:14:07;;;;;;;0.32;0.20;;;17.00;99.90;;;;;;6210635;23;20318;-90