Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 20:12:42;;;;;;;9.07;8.47;;;14.70;26.70;;;;;;5069734;28;20582;-77
2023/03/29 20:15:10;;;;;;;13.30;12.17;;;14.70;26.90;;;;;;5049866;28;20807;-77
2023/03/29 20:17:43;;;;;;;9.07;8.37;;;14.70;27.30;;;;;;5049681;28;20406;-77
2023/03/29 20:20:20;;;;;;;9.73;9.07;;;14.70;27.00;;;;;;5049097;28;20525;-78
2023/03/29 20:22:56;;;;;;;9.87;9.17;;;14.70;26.80;;;;;;5058122;28;20417;-76
2023/03/29 20:25:22;;;;;;;10.50;9.80;;;14.70;26.90;;;;;;5052835;28;20467;-77
2023/03/29 20:27:50;;;;;;;9.00;8.30;;;14.70;26.80;;;;;;5067830;28;20416;-77
2023/03/29 20:33:38;;;;;;;7.83;7.33;;;14.70;26.10;;;;;;5030084;28;20410;-77
2023/03/29 20:36:05;;;;;;;9.00;8.30;;;14.70;22.70;;;;;;5029988;28;20404;-79
2023/03/29 20:38:31;;;;;;;8.30;7.70;;;14.70;23.10;;;;;;5045159;28;20941;-77
2023/03/29 20:40:57;;;;;;;8.57;7.97;;;14.80;23.60;;;;;;5028940;28;20833;-77
2023/03/29 20:43:23;;;;;;;10.80;8.00;;;14.70;22.20;;;;;;5029185;28;20435;-76
2023/03/29 20:45:48;;;;;;;7.50;6.87;;;14.80;21.90;;;;;;5028631;28;20173;-76
2023/03/29 20:48:15;;;;;;;8.17;7.67;;;14.80;22.00;;;;;;5029582;28;20478;-76
2023/03/29 20:50:41;;;;;;;8.00;7.50;;;14.80;21.60;;;;;;5030377;28;20203;-77
2023/03/29 20:53:07;;;;;;;7.87;7.20;;;14.80;22.00;;;;;;5027344;28;21163;-76
2023/03/29 20:55:36;;;;;;;8.17;7.37;;;14.80;21.50;;;;;;5028612;28;20499;-75
2023/03/29 20:58:03;;;;;;;8.40;7.13;;;14.80;21.00;;;;;;5029438;28;20446;-77
2023/03/29 21:00:31;;;;;;;7.87;7.37;;;14.80;21.20;;;;;;5029052;28;20418;-76
2023/03/29 21:03:02;;;;;;;8.63;7.80;;;14.80;20.90;;;;;;5028649;28;20411;-76
2023/03/29 21:05:32;;;;;;;7.67;7.27;;;14.80;20.80;;;;;;5028410;28;20507;-76
2023/03/29 21:07:57;;;;;;;8.10;7.50;;;14.80;20.40;;;;;;5029372;28;20416;-76
2023/03/29 21:10:25;;;;;;;9.00;8.40;;;14.90;20.30;;;;;;5047936;28;20462;-75
2023/03/29 21:12:53;;;;;;;10.50;8.50;;;14.90;20.00;;;;;;5047628;28;20550;-76
2023/03/29 21:15:19;;;;;;;8.23;7.60;;;14.90;20.20;;;;;;5046998;28;20423;-77
2023/03/29 21:17:46;;;;;;;9.50;8.10;;;14.80;19.80;;;;;;5047722;28;20402;-77
2023/03/29 21:20:13;;;;;;;8.50;7.80;;;14.90;20.00;;;;;;5045656;28;20465;-77
2023/03/29 21:22:41;;;;;;;6.83;6.37;;;14.80;19.50;;;;;;5039442;28;20419;-78
2023/03/29 21:25:09;;;;;;;7.93;7.43;;;14.90;19.00;;;;;;5033311;28;20475;-76
2023/03/29 21:27:36;;;;;;;7.50;7.10;;;14.90;19.00;;;;;;5032614;28;20949;-76
2023/03/29 21:30:02;;;;;;;7.80;7.20;;;14.90;18.80;;;;;;5033387;28;20412;-77
2023/03/29 21:32:28;;;;;;;8.00;7.47;;;15.00;18.80;;;;;;5030522;28;20970;-77
2023/03/29 21:34:54;;;;;;;7.33;6.73;;;15.00;18.90;;;;;;5032010;28;20475;-77
2023/03/29 21:37:19;;;;;;;8.30;7.50;;;15.00;19.00;;;;;;5034326;28;20227;-76
2023/03/29 21:39:45;;;;;;;11.23;10.07;;;15.00;19.10;;;;;;5033777;28;20226;-76
2023/03/29 21:42:10;;;;;;;9.70;8.90;;;15.00;18.90;;;;;;5033762;28;20676;-76
2023/03/29 21:44:36;;;;;;;8.03;7.33;;;15.10;19.00;;;;;;5031549;28;20685;-76
2023/03/29 21:47:01;;;;;;;12.17;11.27;;;15.10;19.10;;;;;;5032562;28;20180;-76
2023/03/29 21:49:27;;;;;;;7.43;6.70;;;15.00;19.20;;;;;;5034798;28;20173;-76
2023/03/29 21:51:52;;;;;;;8.43;7.80;;;15.10;19.10;;;;;;5033943;28;20215;-76
2023/03/29 21:54:18;;;;;;;8.83;7.67;;;15.10;19.30;;;;;;5032838;28;20188;-77
2023/03/29 21:56:44;;;;;;;8.20;7.70;;;15.10;19.30;;;;;;5033803;28;20177;-77
2023/03/29 21:59:10;;;;;;;9.73;8.87;;;15.10;19.30;;;;;;5032484;28;20173;-76
2023/03/29 22:01:36;;;;;;;7.77;7.37;;;15.10;19.50;;;;;;5033868;28;20418;-76
2023/03/29 22:04:02;;;;;;;10.17;9.17;;;15.10;19.70;;;;;;5033920;28;20753;-76
2023/03/29 22:06:28;;;;;;;8.90;8.13;;;15.10;19.70;;;;;;5033542;28;20173;-76
2023/03/29 22:08:54;;;;;;;8.43;7.90;;;15.10;19.60;;;;;;5030658;28;20415;-77
2023/03/29 22:11:19;;;;;;;6.80;6.50;;;15.10;19.70;;;;;;5033569;28;20214;-77
2023/03/29 22:13:45;;;;;;;10.03;7.40;;;15.10;19.80;;;;;;5030543;28;20572;-76
2023/03/29 22:16:12;;;;;;;7.03;6.33;;;15.10;19.90;;;;;;5032584;28;21290;-76
2023/03/29 22:18:41;;;;;;;8.07;7.60;;;15.10;20.40;;;;;;5030526;28;20172;-77
2023/03/29 22:21:13;;;;;;;10.70;8.27;;;15.10;20.00;;;;;;5030597;28;20416;-76
2023/03/29 22:23:39;;;;;;;9.37;7.43;;;15.10;19.90;;;;;;5030645;28;20443;-76
2023/03/29 22:26:10;;;;;;;7.03;6.73;;;15.10;20.00;;;;;;5027298;28;20416;-76
2023/03/29 22:28:36;;;;;;;9.90;9.10;;;15.10;20.20;;;;;;5030132;28;20482;-75
2023/03/29 22:31:07;;;;;;;7.33;6.80;;;15.20;20.20;;;;;;5030052;28;20554;-76
2023/03/29 22:33:34;;;;;;;8.97;8.17;;;15.20;20.30;;;;;;5031703;28;20591;-76
2023/03/29 22:36:00;;;;;;;8.20;7.60;;;15.20;20.30;;;;;;5028568;28;20423;-76
2023/03/29 22:38:26;;;;;;;8.03;7.40;;;15.20;20.60;;;;;;5031361;28;20415;-76
2023/03/29 22:40:52;;;;;;;8.40;7.60;;;15.20;20.50;;;;;;5026931;28;20822;-76
2023/03/29 22:43:18;;;;;;;9.00;8.10;;;15.20;20.50;;;;;;5030449;28;20534;-76
2023/03/29 22:45:43;;;;;;;6.93;6.43;;;15.30;20.60;;;;;;5032414;28;20192;-75
2023/03/29 22:48:09;;;;;;;7.43;6.90;;;15.30;20.40;;;;;;5028134;28;20173;-77
2023/03/29 22:50:34;;;;;;;7.83;7.20;;;15.30;20.40;;;;;;5030297;28;20726;-77
2023/03/29 22:53:00;;;;;;;6.53;6.33;;;15.30;20.40;;;;;;5030364;28;20173;-76
2023/03/29 22:55:25;;;;;;;9.17;8.33;;;15.40;20.40;;;;;;5028875;28;20173;-76
2023/03/29 22:57:51;;;;;;;9.13;8.30;;;15.40;20.30;;;;;;5026882;28;20670;-76
2023/03/29 23:00:18;;;;;;;8.17;7.77;;;15.40;20.60;;;;;;5029900;28;20168;-76
2023/03/29 23:02:43;;;;;;;7.73;7.17;;;15.40;20.60;;;;;;5028667;28;20259;-76
2023/03/29 23:05:09;;;;;;;8.57;7.87;;;15.40;20.60;;;;;;5027440;28;20557;-77
2023/03/29 23:07:35;;;;;;;7.70;7.30;;;15.50;20.70;;;;;;5027696;28;20538;-76
2023/03/29 23:10:03;;;;;;;8.70;7.83;;;15.60;20.80;;;;;;5026540;28;20169;-76
2023/03/29 23:12:29;;;;;;;8.80;7.10;;;15.50;20.50;;;;;;5027480;28;20471;-76
2023/03/29 23:14:55;;;;;;;7.03;6.73;;;15.60;20.60;;;;;;5026684;28;20475;-75
2023/03/29 23:17:21;;;;;;;8.67;7.80;;;15.70;20.40;;;;;;5027276;28;20454;-76
2023/03/29 23:19:46;;;;;;;8.37;7.63;;;15.80;20.40;;;;;;5027844;28;20211;-76
2023/03/29 23:22:13;;;;;;;7.40;6.77;;;15.80;20.50;;;;;;5028527;28;20219;-76
2023/03/29 23:24:39;;;;;;;7.50;7.10;;;15.80;20.40;;;;;;5028182;28;20262;-76
2023/03/29 23:27:04;;;;;;;7.50;6.83;;;15.80;20.30;;;;;;5027513;28;20420;-77
2023/03/29 23:29:30;;;;;;;7.70;6.03;;;15.80;20.40;;;;;;5026618;28;20427;-77
2023/03/29 23:31:55;;;;;;;7.77;7.10;;;15.90;20.40;;;;;;5026590;28;20208;-77
2023/03/29 23:34:21;;;;;;;7.37;6.87;;;15.90;20.40;;;;;;5029732;28;20196;-77
2023/03/29 23:36:47;;;;;;;7.17;6.57;;;15.90;20.70;;;;;;5026972;28;20165;-77
2023/03/29 23:39:13;;;;;;;17.17;6.90;;;15.90;20.50;;;;;;5023638;28;20176;-77
2023/03/29 23:41:39;;;;;;;8.13;7.43;;;15.90;20.50;;;;;;5026871;28;20251;-76
2023/03/29 23:44:05;;;;;;;7.43;7.03;;;15.90;20.70;;;;;;5026821;28;20435;-76
2023/03/29 23:46:31;;;;;;;8.77;7.87;;;15.90;20.90;;;;;;5027036;28;20173;-76
2023/03/29 23:48:57;;;;;;;7.43;6.93;;;15.90;20.90;;;;;;5025567;28;20427;-76
2023/03/29 23:51:27;;;;;;;7.53;6.93;;;15.90;21.70;;;;;;5025419;28;20471;-77
2023/03/29 23:53:54;;;;;;;8.33;7.20;;;15.90;22.10;;;;;;5026213;28;20189;-76
2023/03/29 23:56:23;;;;;;;9.10;7.87;;;15.90;22.20;;;;;;5028103;28;20408;-77
2023/03/29 23:58:48;;;;;;;8.20;7.60;;;15.90;23.90;;;;;;5027151;28;20414;-77
