Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:02:40;;;;;;;;;;;;;;;9.28;100.00;99140.81;5590040;31;34346;-67
2023/03/15 00:05:51;;;;;;;;;;;;;;;9.29;100.00;99141.63;5590193;31;35038;-67
2023/03/15 00:09:03;;;;;;;;;;;;;;;9.23;100.00;99150.31;5591015;31;34475;-66
2023/03/15 00:12:11;;;;;;;;;;;;;;;9.21;100.00;99161.09;5590209;31;34732;-67
2023/03/15 00:15:18;;;;;;;;;;;;;;;9.24;100.00;99162.56;5591015;31;34242;-67
2023/03/15 00:18:27;;;;;;;;;;;;;;;9.16;100.00;99164.28;5591009;31;34292;-68
2023/03/15 00:21:34;;;;;;;;;;;;;;;9.19;100.00;99173.69;5590861;31;34367;-67
2023/03/15 00:24:43;;;;;;;;;;;;;;;9.18;100.00;99177.34;5590874;31;34266;-67
2023/03/15 00:27:52;;;;;;;;;;;;;;;9.14;100.00;99174.25;5590841;31;33765;-67
2023/03/15 00:31:19;;;;;;;;;;;;;;;9.18;100.00;99173.88;5591003;31;34577;-67
2023/03/15 00:34:27;;;;;;;;;;;;;;;9.11;100.00;99182.56;5590671;31;34788;-67
2023/03/15 00:37:34;;;;;;;;;;;;;;;9.09;100.00;99187.22;5590271;31;34552;-67
2023/03/15 00:40:45;;;;;;;;;;;;;;;9.12;100.00;99192.13;5590722;31;34419;-68
2023/03/15 00:43:54;;;;;;;;;;;;;;;9.08;100.00;99174.19;5590638;31;34440;-66
2023/03/15 00:47:01;;;;;;;;;;;;;;;9.03;100.00;99173.94;5590607;31;34312;-68
2023/03/15 00:50:08;;;;;;;;;;;;;;;9.01;100.00;99174.09;5590128;31;35004;-67
2023/03/15 00:53:17;;;;;;;;;;;;;;;9.01;100.00;99178.56;5590655;31;34365;-68
2023/03/15 00:56:25;;;;;;;;;;;;;;;8.98;100.00;99171.84;5590795;31;34007;-68
2023/03/15 00:59:35;;;;;;;;;;;;;;;8.94;100.00;99156.53;5590503;31;34052;-67
2023/03/15 01:02:44;;;;;;;;;;;;;;;8.90;100.00;99152.63;5590621;31;34779;-68
2023/03/15 01:05:53;;;;;;;;;;;;;;;8.84;100.00;99148.09;5590495;31;34211;-68
2023/03/15 01:09:14;;;;;;;;;;;;;;;8.87;100.00;99156.44;5589801;31;34550;-67
2023/03/15 01:12:22;;;;;;;;;;;;;;;8.85;100.00;99149.72;5590215;31;34210;-68
2023/03/15 01:15:29;;;;;;;;;;;;;;;8.84;100.00;99148.09;5590551;31;34487;-67
2023/03/15 01:18:37;;;;;;;;;;;;;;;8.83;100.00;99152.53;5590451;31;34255;-67
2023/03/15 01:21:46;;;;;;;;;;;;;;;8.77;100.00;99160.41;5590421;31;34832;-67
2023/03/15 01:24:53;;;;;;;;;;;;;;;8.79;100.00;99151.28;5590429;31;34202;-67
2023/03/15 01:28:01;;;;;;;;;;;;;;;8.68;100.00;99152.59;5590700;31;34739;-67
2023/03/15 01:31:08;;;;;;;;;;;;;;;8.68;100.00;99152.59;5590329;31;34262;-68
2023/03/15 01:34:20;;;;;;;;;;;;;;;8.67;100.00;99160.69;5590261;31;34822;-68
2023/03/15 01:37:27;;;;;;;;;;;;;;;8.63;100.00;99164.72;5590369;31;34438;-68
2023/03/15 01:40:42;;;;;;;;;;;;;;;8.63;100.00;99164.72;5590333;31;34531;-67
2023/03/15 01:43:49;;;;;;;;;;;;;;;8.59;100.00;99164.28;5590299;31;34322;-67
2023/03/15 01:47:00;;;;;;;;;;;;;;;8.56;100.00;99159.38;5590171;31;34358;-66
2023/03/15 01:50:10;;;;;;;;;;;;;;;8.53;100.00;99150.97;5590165;31;34243;-68
2023/03/15 01:53:19;;;;;;;;;;;;;;;8.48;100.00;99159.44;5590198;31;34438;-68
2023/03/15 01:56:23;;;;;;;;;;;;;;;8.47;100.00;99149.88;5589445;31;34156;-67
2023/03/15 01:59:34;;;;;;;;;;;;;;;8.43;100.00;99153.88;5589384;31;34100;-68
2023/03/15 02:02:45;;;;;;;;;;;;;;;8.43;100.00;99159.16;5576747;31;34258;-67
2023/03/15 02:05:56;;;;;;;;;;;;;;;8.41;100.00;99153.25;5589309;31;34169;-68
2023/03/15 02:09:06;;;;;;;;;;;;;;;8.34;100.00;99139.13;5590040;31;34284;-67
2023/03/15 02:12:16;;;;;;;;;;;;;;;8.35;100.00;99140.78;5588950;31;35229;-67
2023/03/15 02:15:23;;;;;;;;;;;;;;;8.32;100.00;99154.37;5589146;31;35011;-67
2023/03/15 02:18:30;;;;;;;;;;;;;;;8.27;100.00;99149.59;5589414;31;34854;-67
2023/03/15 02:21:59;;;;;;;;;;;;;;;8.24;100.00;99143.84;5589947;31;34463;-67
2023/03/15 02:25:15;;;;;;;;;;;;;;;8.21;100.00;99155.63;5589143;31;34172;-66
2023/03/15 02:28:23;;;;;;;;;;;;;;;8.20;100.00;99163.72;5589138;31;34821;-68
2023/03/15 02:31:28;;;;;;;;;;;;;;;8.18;100.00;99157.81;5588612;31;33636;-66
2023/03/15 02:34:34;;;;;;;;;;;;;;;8.15;100.00;99155.50;5589733;31;34043;-67
2023/03/15 02:37:44;;;;;;;;;;;;;;;8.09;100.00;99158.88;5589852;31;33852;-67
2023/03/15 02:40:54;;;;;;;;;;;;;;;8.09;100.00;99166.78;5589701;31;34671;-67
2023/03/15 02:44:00;;;;;;;;;;;;;;;8.03;100.00;99175.47;5589591;31;35696;-68
2023/03/15 02:47:12;;;;;;;;;;;;;;;8.05;100.00;99178.72;5588964;31;34337;-67
2023/03/15 02:50:20;;;;;;;;;;;;;;;7.97;100.00;99178.81;5590089;31;34999;-67
2023/03/15 02:53:28;;;;;;;;;;;;;;;7.97;100.00;99173.53;5588839;31;34863;-68
2023/03/15 02:56:34;;;;;;;;;;;;;;;7.93;100.00;99186.28;5589739;31;34540;-66
2023/03/15 02:59:41;;;;;;;;;;;;;;;7.94;100.00;99179.97;5589528;31;34898;-67
2023/03/15 03:02:47;;;;;;;;;;;;;;;7.96;100.00;99190.38;5588878;31;34158;-67
2023/03/15 03:05:53;;;;;;;;;;;;;;;7.85;100.00;99178.41;5588993;31;33535;-68
2023/03/15 03:08:58;;;;;;;;;;;;;;;7.83;100.00;99181.25;5588909;31;34058;-67
2023/03/15 03:12:09;;;;;;;;;;;;;;;7.84;100.00;99182.88;5588646;31;32861;-67
2023/03/15 03:15:17;;;;;;;;;;;;;;;7.85;100.00;99189.81;5588501;31;34137;-66
2023/03/15 03:18:27;;;;;;;;;;;;;;;7.84;100.00;99190.00;5588617;31;33173;-66
2023/03/15 03:21:34;;;;;;;;;;;;;;;7.80;100.00;99193.97;5588612;31;34162;-67
2023/03/15 03:24:44;;;;;;;;;;;;;;;7.81;100.00;99190.34;5589274;31;35434;-67
2023/03/15 03:27:55;;;;;;;;;;;;;;;7.75;100.00;99178.69;5589615;31;34397;-67
2023/03/15 03:31:04;;;;;;;;;;;;;;;7.73;100.00;99179.88;5589138;31;33862;-68
2023/03/15 03:34:14;;;;;;;;;;;;;;;7.71;100.00;99177.41;5588959;31;34347;-67
2023/03/15 03:37:23;;;;;;;;;;;;;;;7.70;100.00;99172.28;5589167;31;34800;-67
2023/03/15 03:40:32;;;;;;;;;;;;;;;7.74;100.00;99173.59;5588483;31;33847;-67
2023/03/15 03:43:40;;;;;;;;;;;;;;;7.78;100.00;99172.22;5589381;31;34916;-67
2023/03/15 03:46:47;;;;;;;;;;;;;;;7.77;100.00;99174.06;5588098;31;34456;-67
2023/03/15 03:49:56;;;;;;;;;;;;;;;7.77;100.00;99175.88;5589029;31;34866;-68
2023/03/15 03:53:02;;;;;;;;;;;;;;;7.69;100.00;99176.78;5589182;31;34832;-68
2023/03/15 03:56:09;;;;;;;;;;;;;;;7.71;100.00;99179.22;5589039;31;34188;-67
2023/03/15 03:59:17;;;;;;;;;;;;;;;7.70;100.00;99180.22;5588705;31;34443;-66
2023/03/15 04:02:28;;;;;;;;;;;;;;;7.68;100.00;99171.66;5588755;31;34325;-67
2023/03/15 04:05:36;;;;;;;;;;;;;;;7.70;100.00;99165.19;5588552;31;34327;-69
2023/03/15 04:08:44;;;;;;;;;;;;;;;7.70;100.00;99177.56;5588724;31;35444;-67
2023/03/15 04:11:54;;;;;;;;;;;;;;;7.69;100.00;99176.78;5587815;31;34759;-68
2023/03/15 04:15:03;;;;;;;;;;;;;;;7.71;100.00;99169.47;5588541;31;34165;-68
2023/03/15 04:18:09;;;;;;;;;;;;;;;7.79;100.00;99174.66;5587739;31;34440;-68
2023/03/15 04:21:21;;;;;;;;;;;;;;;7.78;100.00;99185.44;5588412;31;34189;-68
2023/03/15 04:24:29;;;;;;;;;;;;;;;7.73;100.00;99177.22;5588504;31;34921;-68
2023/03/15 04:27:38;;;;;;;;;;;;;;;7.74;100.00;99187.63;5588341;31;34879;-68
2023/03/15 04:30:48;;;;;;;;;;;;;;;7.74;100.00;99181.53;5588248;31;34811;-68
2023/03/15 04:33:58;;;;;;;;;;;;;;;7.75;100.00;99193.69;5588285;31;33944;-68
2023/03/15 04:37:06;;;;;;;;;;;;;;;7.75;100.00;99213.00;5588139;31;34160;-68
2023/03/15 04:40:14;;;;;;;;;;;;;;;7.61;100.00;99223.50;5587968;31;34858;-67
2023/03/15 04:43:24;;;;;;;;;;;;;;;7.52;100.00;99200.81;5587940;31;34120;-68
2023/03/15 04:46:32;;;;;;;;;;;;;;;7.44;100.00;99217.56;5588274;31;34631;-67
2023/03/15 04:49:42;;;;;;;;;;;;;;;7.37;100.00;99214.78;5590551;31;34418;-69
2023/03/15 04:52:50;;;;;;;;;;;;;;;7.29;100.00;99214.84;5590368;31;33862;-67
2023/03/15 04:55:58;;;;;;;;;;;;;;;7.30;100.00;99227.03;5590084;31;34564;-68
2023/03/15 04:59:10;;;;;;;;;;;;;;;7.15;100.00;99214.78;5589956;31;34318;-68
2023/03/15 05:02:18;;;;;;;;;;;;;;;7.05;100.00;99228.19;5590792;31;34303;-67
2023/03/15 05:05:26;;;;;;;;;;;;;;;6.99;100.00;99228.88;5590587;31;34274;-67
2023/03/15 05:08:35;;;;;;;;;;;;;;;6.87;100.00;99243.44;5590472;31;34247;-67
2023/03/15 05:11:44;;;;;;;;;;;;;;;6.77;100.00;99254.19;5589727;31;33700;-67
2023/03/15 05:14:52;;;;;;;;;;;;;;;6.72;100.00;99248.59;5589863;31;34869;-66
2023/03/15 05:18:02;;;;;;;;;;;;;;;6.61;100.00;99242.88;5590583;31;34228;-66
2023/03/15 05:21:09;;;;;;;;;;;;;;;6.59;100.00;99237.75;5590412;31;35092;-67
2023/03/15 05:24:17;;;;;;;;;;;;;;;6.45;100.00;99257.72;5589931;31;34747;-66
2023/03/15 05:27:25;;;;;;;;;;;;;;;6.37;100.00;99234.06;5590232;31;34867;-66
2023/03/15 05:30:34;;;;;;;;;;;;;;;6.23;100.00;99247.91;5590253;31;34827;-68
2023/03/15 05:33:45;;;;;;;;;;;;;;;6.16;100.00;99246.09;5589638;31;35521;-67
2023/03/15 05:36:53;;;;;;;;;;;;;;;6.09;100.00;99241.53;5589798;31;34913;-68
2023/03/15 05:40:06;;;;;;;;;;;;;;;5.97;100.00;99239.37;5589636;31;34679;-68
2023/03/15 05:43:17;;;;;;;;;;;;;;;5.93;100.00;99243.34;5589544;31;34389;-67
2023/03/15 05:46:26;;;;;;;;;;;;;;;5.89;100.00;99236.78;5589462;31;34962;-67
2023/03/15 05:49:35;;;;;;;;;;;;;;;5.84;100.00;99239.87;5590286;31;34253;-67
2023/03/15 05:52:45;;;;;;;;;;;;;;;5.77;100.00;99233.59;5590072;31;34388;-67
2023/03/15 05:55:55;;;;;;;;;;;;;;;5.76;100.00;99249.59;5590452;31;34441;-66
2023/03/15 05:59:03;;;;;;;;;;;;;;;5.78;100.00;99253.69;5589022;31;34302;-67
2023/03/15 06:02:11;;;;;;;;;;;;;;;5.76;100.00;99265.38;5589185;31;33740;-67
2023/03/15 06:05:20;;;;;;;;;;;;;;;5.74;100.00;99260.25;5589318;31;34599;-66
2023/03/15 06:08:27;;;;;;;;;;;;;;;5.79;100.00;99250.06;5589931;31;34253;-66
2023/03/15 06:11:36;;;;;;;;;;;;;;;5.76;100.00;99268.00;5589889;31;34204;-68
2023/03/15 06:14:47;;;;;;;;;;;;;;;5.64;100.00;99256.97;5590074;31;33954;-67
2023/03/15 06:17:56;;;;;;;;;;;;;;;5.66;100.00;99268.97;5589421;31;34281;-67
2023/03/15 06:21:05;;;;;;;;;;;;;;;5.71;100.00;99284.28;5589001;31;34634;-67
2023/03/15 06:24:12;;;;;;;;;;;;;;;5.69;100.00;99286.25;5589047;31;35143;-67
2023/03/15 06:27:20;;;;;;;;;;;;;;;5.65;100.00;99285.75;5589795;31;33795;-67
2023/03/15 06:30:30;;;;;;;;;;;;;;;5.66;100.00;99291.84;5589002;31;34271;-67
2023/03/15 06:33:38;;;;;;;;;;;;;;;5.64;100.00;99299.06;5589587;31;34601;-68
2023/03/15 06:36:44;;;;;;;;;;;;;;;5.69;100.00;99300.22;5589505;31;34829;-66
2023/03/15 06:39:51;;;;;;;;;;;;;;;5.63;100.00;99298.25;5589371;31;34386;-67
2023/03/15 06:43:04;;;;;;;;;;;;;;;5.59;100.00;99296.09;5589543;31;34851;-67
2023/03/15 06:46:13;;;;;;;;;;;;;;;5.64;100.00;99299.87;5588327;31;34962;-68
2023/03/15 06:49:21;;;;;;;;;;;;;;;5.65;100.00;99303.34;5588659;31;34327;-67
2023/03/15 06:52:30;;;;;;;;;;;;;;;5.68;100.00;99306.47;5589046;31;34853;-67
2023/03/15 06:55:43;;;;;;;;;;;;;;;5.58;100.00;99303.16;5588465;31;34462;-68
2023/03/15 06:58:54;;;;;;;;;;;;;;;5.71;100.00;99300.06;5588336;31;34384;-68
2023/03/15 07:02:00;;;;;;;;;;;;;;;5.80;100.00;99303.53;5588122;31;34963;-67
2023/03/15 07:05:07;;;;;;;;;;;;;;;5.82;100.00;99315.53;5588966;31;34224;-68
2023/03/15 07:08:14;;;;;;;;;;;;;;;5.76;100.00;99324.06;5588172;31;33844;-68
2023/03/15 07:11:20;;;;;;;;;;;;;;;5.76;100.00;99321.44;5588321;31;34802;-68
2023/03/15 07:14:30;;;;;;;;;;;;;;;5.79;100.00;99339.53;5588164;31;34268;-67
2023/03/15 07:17:37;;;;;;;;;;;;;;;5.86;100.00;99339.69;5588715;31;34914;-67
2023/03/15 07:20:45;;;;;;;;;;;;;;;5.86;100.00;99340.53;5588770;31;34713;-68
2023/03/15 07:23:54;;;;;;;;;;;;;;;5.86;100.00;99351.06;5587925;31;34331;-67
2023/03/15 07:27:00;;;;;;;;;;;;;;;5.86;100.00;99344.97;5587734;31;34349;-69
2023/03/15 07:30:09;;;;;;;;;;;;;;;5.87;100.00;99342.22;5588561;31;34969;-67
2023/03/15 07:33:21;;;;;;;;;;;;;;;5.98;100.00;99351.59;5588741;31;34264;-67
2023/03/15 07:36:28;;;;;;;;;;;;;;;5.85;100.00;99348.59;5588657;31;34858;-69
2023/03/15 07:39:38;;;;;;;;;;;;;;;5.88;100.00;99349.12;5588599;31;35265;-69
2023/03/15 07:42:45;;;;;;;;;;;;;;;5.95;100.00;99365.94;5588388;31;34879;-67
2023/03/15 07:45:55;;;;;;;;;;;;;;;5.95;100.00;99373.00;5588487;31;34276;-68
2023/03/15 07:49:02;;;;;;;;;;;;;;;6.07;100.00;99372.50;5588414;31;34893;-68
2023/03/15 07:52:10;;;;;;;;;;;;;;;6.15;100.00;99370.88;5588471;31;34242;-68
2023/03/15 07:55:18;;;;;;;;;;;;;;;6.09;100.00;99357.38;5588490;31;34853;-68
2023/03/15 07:58:26;;;;;;;;;;;;;;;6.16;100.00;99367.22;5587526;31;34420;-67
2023/03/15 08:01:35;;;;;;;;;;;;;;;6.13;100.00;99363.13;5588345;31;34837;-68
2023/03/15 08:04:43;;;;;;;;;;;;;;;6.15;100.00;99368.25;5574959;31;34164;-69
2023/03/15 08:07:50;;;;;;;;;;;;;;;6.31;100.00;99371.69;5588141;31;34681;-68
2023/03/15 08:10:58;;;;;;;;;;;;;;;6.28;100.00;99373.84;5588184;31;34296;-69
2023/03/15 08:14:04;;;;;;;;;;;;;;;6.25;100.00;99379.41;5587262;31;33925;-69
2023/03/15 08:17:13;;;;;;;;;;;;;;;6.35;100.00;99386.16;5588205;31;34459;-68
2023/03/15 08:20:21;;;;;;;;;;;;;;;6.27;100.00;99383.53;5588080;31;34222;-69
2023/03/15 08:23:29;;;;;;;;;;;;;;;6.20;100.00;99381.72;5589355;31;34914;-67
2023/03/15 08:26:35;;;;;;;;;;;;;;;6.27;99.56;99388.00;5589668;31;34211;-68
2023/03/15 08:29:45;;;;;;;;;;;;;;;6.26;100.00;99396.88;5590437;31;34635;-67
2023/03/15 08:32:53;;;;;;;;;;;;;;;6.25;98.78;99401.31;5590282;31;34867;-67
2023/03/15 08:36:00;;;;;;;;;;;;;;;6.25;97.33;99396.03;5590356;31;34138;-68
2023/03/15 08:39:07;;;;;;;;;;;;;;;6.29;97.23;99415.00;5590321;31;34225;-67
2023/03/15 08:42:14;;;;;;;;;;;;;;;6.20;96.62;99421.22;5590220;31;34890;-68
2023/03/15 08:45:20;;;;;;;;;;;;;;;6.26;95.39;99417.94;5589332;31;34385;-68
2023/03/15 08:48:28;;;;;;;;;;;;;;;6.30;94.96;99427.16;5589466;31;34308;-67
2023/03/15 08:51:35;;;;;;;;;;;;;;;6.27;93.20;99438.03;5590301;31;34154;-67
2023/03/15 08:54:42;;;;;;;;;;;;;;;6.18;92.88;99449.53;5589662;31;34819;-67
2023/03/15 08:57:50;;;;;;;;;;;;;;;6.20;92.80;99450.19;5589168;31;35548;-68
2023/03/15 09:01:01;;;;;;;;;;;;;;;6.19;91.43;99449.38;5590038;31;34578;-67
2023/03/15 09:04:07;;;;;;;;;;;;;;;6.20;90.04;99460.72;5590061;31;34330;-68
2023/03/15 09:07:14;;;;;;;;;;;;;;;6.25;89.79;99469.78;5590120;31;34119;-67
2023/03/15 09:10:21;;;;;;;;;;;;;;;6.18;88.22;99474.06;5589199;31;34939;-68
2023/03/15 09:13:27;;;;;;;;;;;;;;;6.21;88.08;99489.53;5589816;31;34301;-69
2023/03/15 09:16:34;;;;;;;;;;;;;;;6.26;86.82;99497.78;5590120;31;34427;-68
2023/03/15 09:19:41;;;;;;;;;;;;;;;6.22;86.13;99501.72;5590131;31;34546;-68
2023/03/15 09:22:53;;;;;;;;;;;;;;;6.13;85.73;99505.34;5590161;31;34322;-67
2023/03/15 09:26:00;;;;;;;;;;;;;;;6.27;87.00;99512.59;5589886;31;35097;-67
2023/03/15 09:29:08;;;;;;;;;;;;;;;6.21;84.36;99520.31;5589630;31;34944;-68
2023/03/15 09:32:19;;;;;;;;;;;;;;;6.08;86.15;99524.25;5576682;31;34805;-67
2023/03/15 09:35:25;;;;;;;;;;;;;;;6.13;85.29;99526.41;5589903;31;35260;-67
2023/03/15 09:38:35;;;;;;;;;;;;;;;6.15;84.44;99534.16;5589417;31;34650;-68
2023/03/15 09:41:52;;;;;;;;;;;;;;;6.07;83.65;99541.03;5588967;31;34751;-68
2023/03/15 09:45:06;;;;;;;;;;;;;;;6.06;84.90;99549.91;5588925;31;34855;-67
2023/03/15 09:48:24;;;;;;;;;;;;;;;6.21;82.90;99580.88;5589265;31;34274;-67
2023/03/15 09:51:42;;;;;;;;;;;;;;;6.18;81.97;99557.50;5589181;31;32772;-68
2023/03/15 09:54:59;;;;;;;;;;;;;;;6.16;83.50;99570.84;5588826;31;33959;-67
2023/03/15 09:58:18;;;;;;;;;;;;;;;6.14;82.02;99572.81;5589769;31;34243;-68
2023/03/15 10:01:28;;;;;;;;;;;;;;;6.15;83.17;99563.91;5589003;31;34835;-69
2023/03/15 10:04:39;;;;;;;;;;;;;;;6.25;82.78;99561.97;5589370;31;34916;-68
2023/03/15 10:07:46;;;;;;;;;;;;;;;6.42;82.17;99553.13;5589740;31;34127;-68
2023/03/15 10:11:05;;;;;;;;;;;;;;;6.49;80.04;99555.94;5589244;31;34888;-68
2023/03/15 10:14:26;;;;;;;;;;;;;;;6.35;80.39;99556.56;5589886;31;34406;-69
2023/03/15 10:17:40;;;;;;;;;;;;;;;6.47;80.81;99556.12;5590004;31;34191;-68
2023/03/15 10:20:56;;;;;;;;;;;;;;;6.47;79.99;99563.19;5576427;31;33121;-68
2023/03/15 10:24:07;;;;;;;;;;;;;;;6.60;77.57;99563.53;5589760;31;34880;-67
2023/03/15 10:27:21;;;;;;;;;;;;;;;6.79;76.75;99572.94;5589099;31;34285;-68
2023/03/15 10:30:31;;;;;;;;;;;;;;;6.92;75.39;99568.84;5575914;31;33510;-68
2023/03/15 10:33:42;;;;;;;;;;;;;;;6.87;73.45;99576.41;5588789;31;34811;-67
2023/03/15 10:36:53;;;;;;;;;;;;;;;7.24;71.02;99577.75;5588720;31;34979;-68
2023/03/15 10:40:02;;;;;;;;;;;;;;;7.22;69.45;99585.00;5589445;31;34796;-68
2023/03/15 10:43:17;;;;;;;;;;;;;;;7.25;68.69;99589.97;5588851;31;34227;-68
2023/03/15 10:46:26;;;;;;;;;;;;;;;7.19;69.28;99591.44;5588211;31;34319;-68
2023/03/15 10:49:38;;;;;;;;;;;;;;;7.51;67.36;99598.50;5588787;31;33497;-70
2023/03/15 10:52:47;;;;;;;;;;;;;;;7.52;66.37;99584.31;5589425;31;34636;-67
2023/03/15 10:56:07;;;;;;;;;;;;;;;7.41;67.79;99584.66;5589133;31;34718;-69
2023/03/15 10:59:18;;;;;;;;;;;;;;;7.33;66.44;99584.66;5589355;31;34384;-68
2023/03/15 11:02:25;;;;;;;;;;;;;;;7.51;66.31;99593.22;5588637;31;34187;-68
2023/03/15 11:05:37;;;;;;;;;;;;;;;7.63;65.83;99591.06;5588786;31;34906;-68
2023/03/15 11:08:44;;;;;;;;;;;;;;;7.54;65.99;99600.81;5589281;31;34781;-68
2023/03/15 11:12:01;;;;;;;;;;;;;;;7.93;65.80;99597.44;5575148;31;33338;-70
2023/03/15 11:15:13;;;;;;;;;;;;;;;8.18;63.77;99599.00;5587603;31;34838;-69
2023/03/15 11:18:29;;;;;;;;;;;;;;;8.34;63.61;99611.31;5587161;31;35098;-68
2023/03/15 11:21:39;;;;;;;;;;;;;;;8.26;62.26;99620.94;5587209;31;34973;-69
2023/03/15 11:24:46;;;;;;;;;;;;;;;8.35;60.78;99602.41;5587990;31;34332;-68
2023/03/15 11:27:56;;;;;;;;;;;;;;;8.65;60.35;99620.09;5587582;31;33879;-69
2023/03/15 11:31:05;;;;;;;;;;;;;;;8.54;60.10;99623.12;5585992;31;34723;-68
2023/03/15 11:34:27;;;;;;;;;;;;;;;8.24;60.36;99619.44;5587150;31;34240;-68
2023/03/15 11:37:41;;;;;;;;;;;;;;;8.37;60.26;99617.12;5587935;31;34271;-69
2023/03/15 11:40:53;;;;;;;;;;;;;;;8.59;59.69;99618.16;5586865;31;34494;-69
2023/03/15 11:44:12;;;;;;;;;;;;;;;8.72;59.48;99624.50;5587575;31;34807;-68
2023/03/15 11:47:30;;;;;;;;;;;;;;;8.65;58.97;99626.22;5586956;31;34292;-68
2023/03/15 11:50:40;;;;;;;;;;;;;;;9.10;57.59;99620.13;5587616;31;34379;-69
2023/03/15 11:53:49;;;;;;;;;;;;;;;9.28;57.48;99625.13;5585528;31;34514;-68
2023/03/15 11:57:01;;;;;;;;;;;;;;;9.47;56.22;99627.28;5586330;31;34154;-68
2023/03/15 12:00:28;;;;;;;;;;;;;;;9.31;55.47;99624.75;5574084;31;32986;-67
2023/03/15 12:03:42;;;;;;;;;;;;;;;9.50;57.03;99628.75;5586623;31;33463;-68
2023/03/15 12:06:49;;;;;;;;;;;;;;;9.25;55.19;99629.94;5586667;31;34915;-69
2023/03/15 12:10:04;;;;;;;;;;;;;;;9.72;54.88;99633.19;5587247;31;34268;-70
2023/03/15 12:13:23;;;;;;;;;;;;;;;9.76;54.65;99634.47;5545199;31;1331415;-70
2023/03/15 12:16:40;;;;;;;;;;;;;;;9.38;53.73;99646.06;5587833;31;34229;-70
2023/03/15 12:19:45;;;;;;;;;;;;;;;9.54;55.61;99633.50;5588427;31;34218;-69
2023/03/15 12:22:53;;;;;;;;;;;;;;;9.64;52.50;99645.66;5588551;31;34887;-68
2023/03/15 12:26:01;;;;;;;;;;;;;;;9.60;52.57;99634.59;5588280;31;34835;-69
2023/03/15 12:29:05;;;;;;;;;;;;;;;9.15;54.03;99636.28;5574737;31;32832;-69
2023/03/15 12:32:13;;;;;;;;;;;;;;;9.66;53.15;99643.66;5587674;31;34338;-67
2023/03/15 12:35:19;;;;;;;;;;;;;;;9.90;52.11;99654.84;5587445;31;34205;-68
2023/03/15 12:38:24;;;;;;;;;;;;;;;9.40;52.01;99658.09;5588176;31;34891;-69
2023/03/15 12:41:36;;;;;;;;;;;;;;;9.22;52.34;99656.78;5587461;31;34291;-69
2023/03/15 12:44:43;;;;;;;;;;;;;;;9.25;52.10;99649.28;5587975;31;34979;-68
2023/03/15 12:47:51;;;;;;;;;;;;;;;9.57;52.62;99662.28;5574365;31;32909;-69
2023/03/15 12:51:03;;;;;;;;;;;;;;;9.75;49.64;99655.81;5586511;31;33551;-67
2023/03/15 12:54:13;;;;;;;;;;;;;;;9.45;49.88;99661.03;5587216;31;34388;-69
2023/03/15 12:57:24;;;;;;;;;;;;;;;9.15;50.48;99652.16;5587781;31;34835;-69
2023/03/15 13:00:37;;;;;;;;;;;;;;;9.14;49.34;99663.78;5587799;31;34110;-68
2023/03/15 13:03:42;;;;;;;;;;;;;;;9.33;47.76;99664.31;5573710;31;33247;-68
2023/03/15 13:07:11;;;;;;;;;;;;;;;9.29;47.93;99668.31;5586126;31;33131;-68
2023/03/15 13:10:48;;;;;;;;;;;;;;;9.52;47.57;99679.69;5576788;31;33560;-69
2023/03/15 13:14:14;;;;;;;;;;;;;;;9.31;46.92;99674.22;5589698;31;33296;-68
2023/03/15 13:17:44;;;;;;;;;;;;;;;9.21;47.49;99671.81;5576721;31;33282;-69
2023/03/15 13:21:04;;;;;;;;;;;;;;;9.10;46.77;99686.28;5569406;31;34798;-70
2023/03/15 13:24:14;;;;;;;;;;;;;;;9.38;46.64;99688.41;5590713;31;34329;-68
2023/03/15 13:27:33;;;;;;;;;;;;;;;9.38;45.92;99691.91;5589526;31;33806;-69
2023/03/15 13:30:51;;;;;;;;;;;;;;;9.12;47.19;99694.88;5577218;31;34359;-68
2023/03/15 13:34:16;;;;;;;;;;;;;;;8.97;46.04;99701.91;5590411;31;34114;-68
2023/03/15 13:37:29;;;;;;;;;;;;;;;8.79;46.27;99706.63;5589607;31;34323;-67
2023/03/15 13:40:45;;;;;;;;;;;;;;;9.13;46.00;99701.81;5589309;31;34581;-68
2023/03/15 13:43:54;;;;;;;;;;;;;;;9.02;45.65;99718.09;5590013;31;34373;-68
2023/03/15 13:47:01;;;;;;;;;;;;;;;8.71;46.66;99718.06;5576746;31;33243;-68
2023/03/15 13:50:15;;;;;;;;;;;;;;;8.78;46.39;99715.56;5589143;31;35160;-68
2023/03/15 13:53:24;;;;;;;;;;;;;;;9.08;45.48;99721.84;5589446;31;34244;-69
2023/03/15 13:56:54;;;;;;;;;;;;;;;9.02;44.67;99714.59;5589279;31;34839;-68
2023/03/15 14:00:11;;;;;;;;;;;;;;;8.95;46.57;99730.38;5590063;31;34648;-68
2023/03/15 14:03:21;;;;;;;;;;;;;;;8.76;44.54;99740.53;5577124;31;34476;-68
2023/03/15 14:06:28;;;;;;;;;;;;;;;8.92;45.15;99738.62;5588937;31;34024;-69
2023/03/15 14:09:38;;;;;;;;;;;;;;;8.67;44.43;99742.37;5589641;31;34179;-67
2023/03/15 14:12:45;;;;;;;;;;;;;;;8.65;45.33;99750.50;5588742;31;34266;-67
2023/03/15 14:15:56;;;;;;;;;;;;;;;8.65;44.22;99758.44;5589855;31;34400;-66
2023/03/15 14:19:21;;;;;;;;;;;;;;;8.48;44.05;99758.63;5587967;31;34127;-69
2023/03/15 14:22:28;;;;;;;;;;;;;;;8.24;45.56;99752.38;5588719;31;35141;-67
2023/03/15 14:25:39;;;;;;;;;;;;;;;8.23;45.10;99763.94;5575966;31;33631;-66
2023/03/15 14:28:56;;;;;;;;;;;;;;;8.11;44.56;99770.56;5589669;31;34271;-69
2023/03/15 14:32:08;;;;;;;;;;;;;;;8.01;45.71;99766.44;5589443;31;34831;-67
2023/03/15 14:35:22;;;;;;;;;;;;;;;8.14;44.97;99775.50;5589687;31;33182;-69
2023/03/15 14:38:34;;;;;;;;;;;;;;;8.13;45.14;99780.97;5589564;31;34383;-67
2023/03/15 14:41:41;;;;;;;;;;;;;;;8.14;45.39;99785.25;5588690;31;34824;-69
2023/03/15 14:44:48;;;;;;;;;;;;;;;8.21;44.83;99784.44;5588713;31;34185;-69
2023/03/15 14:47:59;;;;;;;;;;;;;;;8.03;45.70;99782.97;5588716;31;33488;-65
2023/03/15 14:51:11;;;;;;;;;;;;;;;7.86;45.72;99788.25;5589662;31;34904;-69
2023/03/15 14:54:21;;;;;;;;;;;;;;;7.86;45.56;99790.06;5588516;31;34521;-67
2023/03/15 14:57:26;;;;;;;;;;;;;;;7.79;45.90;99787.22;5588382;31;34951;-68
2023/03/15 15:00:40;;;;;;;;;;;;;;;7.65;45.47;99797.66;5588559;31;34904;-69
2023/03/15 15:03:52;;;;;;;;;;;;;;;7.64;45.84;99804.72;5589203;31;34232;-67
2023/03/15 15:07:01;;;;;;;;;;;;;;;7.82;46.04;99815.97;5588362;31;34885;-68
2023/03/15 15:10:08;;;;;;;;;;;;;;;7.36;46.16;99820.00;5588505;31;34966;-69
2023/03/15 15:13:23;;;;;;;;;;;;;;;7.55;46.21;99831.28;5588203;31;35031;-68
2023/03/15 15:16:30;;;;;;;;;;;;;;;7.52;45.86;99831.59;5588136;31;33824;-68
2023/03/15 15:19:42;;;;;;;;;;;;;;;7.53;46.35;99836.72;5589100;31;34827;-67
2023/03/15 15:22:53;;;;;;;;;;;;;;;7.67;46.69;99840.53;5588454;31;34902;-68
2023/03/15 15:26:01;;;;;;;;;;;;;;;7.66;45.31;99846.78;5588547;31;34579;-67
2023/03/15 15:29:09;;;;;;;;;;;;;;;7.62;45.05;99867.41;5587988;31;34978;-68
2023/03/15 15:32:18;;;;;;;;;;;;;;;7.34;45.07;99869.47;5588379;31;34386;-68
2023/03/15 15:35:24;;;;;;;;;;;;;;;7.34;45.04;99873.94;5587770;31;34312;-67
2023/03/15 15:38:36;;;;;;;;;;;;;;;7.31;45.56;99868.97;5575410;31;34665;-68
2023/03/15 15:41:41;;;;;;;;;;;;;;;7.27;45.67;99870.25;5588594;31;35063;-68
2023/03/15 15:44:46;;;;;;;;;;;;;;;7.24;45.11;99881.13;5587865;31;34128;-69
2023/03/15 15:47:53;;;;;;;;;;;;;;;7.24;45.25;99881.97;5587729;31;34221;-67
2023/03/15 15:50:59;;;;;;;;;;;;;;;7.33;45.45;99883.66;5587603;31;35100;-67
2023/03/15 15:54:05;;;;;;;;;;;;;;;7.22;45.14;99886.56;5587524;31;34424;-67
2023/03/15 15:57:11;;;;;;;;;;;;;;;7.17;45.22;99893.28;5588245;31;34381;-67
2023/03/15 16:00:20;;;;;;;;;;;;;;;7.27;44.63;99904.56;5588122;31;34749;-67
2023/03/15 16:03:29;;;;;;;;;;;;;;;7.31;45.24;99901.44;5588248;31;34932;-67
2023/03/15 16:06:36;;;;;;;;;;;;;;;7.23;45.10;99908.50;5587388;31;33852;-67
2023/03/15 16:09:44;;;;;;;;;;;;;;;7.16;44.51;99907.50;5588236;31;34245;-68
2023/03/15 16:12:52;;;;;;;;;;;;;;;7.13;44.70;99924.44;5587094;31;34252;-68
2023/03/15 16:15:58;;;;;;;;;;;;;;;6.99;44.21;99923.22;5588166;31;34177;-67
2023/03/15 16:19:05;;;;;;;;;;;;;;;6.93;43.59;99923.84;5586932;31;33828;-68
2023/03/15 16:22:13;;;;;;;;;;;;;;;6.96;44.23;99923.53;5587910;31;34267;-67
2023/03/15 16:25:23;;;;;;;;;;;;;;;6.91;43.90;99931.09;5586987;31;34229;-67
2023/03/15 16:28:31;;;;;;;;;;;;;;;6.86;43.29;99935.16;5574428;31;33870;-68
2023/03/15 16:31:41;;;;;;;;;;;;;;;6.95;42.97;99944.78;5586600;31;32994;-68
2023/03/15 16:34:47;;;;;;;;;;;;;;;6.85;43.36;99944.88;5587444;31;34602;-67
2023/03/15 16:37:55;;;;;;;;;;;;;;;6.78;43.42;99943.00;5587301;31;34767;-68