Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:03:24;;;;;;;5.00;2.63;;;;;;;14.01;63.95;101566.94;11291411;26;20014;-60
2024/04/13 00:08:25;;;;;;;8.82;3.50;;;;;;;13.95;63.82;101567.59;11285381;26;19999;-60
2024/04/13 00:13:30;;;;;;;3.45;2.15;;;;;;;13.86;64.22;101563.19;11287715;26;20014;-59
2024/04/13 00:18:32;;;;;;;5.72;2.35;;;;;;;13.78;64.02;101571.31;11297731;26;20084;-61
2024/04/13 00:23:33;;;;;;;4.10;2.00;;;;;;;13.71;64.02;101570.28;11248801;26;20041;-60
2024/04/13 00:28:35;;;;;;;5.43;2.28;;;;;;;13.67;64.30;101577.88;11290907;26;20446;-61
2024/04/13 00:33:38;;;;;;;5.40;1.98;;;;;;;13.53;64.57;101567.72;11284780;26;20003;-59
2024/04/13 00:38:40;;;;;;;3.75;1.77;;;;;;;13.44;64.85;101586.59;11300539;26;20124;-62
2024/04/13 00:43:42;;;;;;;5.68;2.08;;;;;;;13.42;64.91;101582.38;11294065;26;20014;-61
2024/04/13 00:48:43;;;;;;;2.92;1.38;;;;;;;13.28;65.71;101581.94;11295913;26;20278;-61
2024/04/13 00:53:45;;;;;;;4.53;1.77;;;;;;;13.27;65.54;101584.84;11292733;26;19999;-61
2024/04/13 00:58:48;;;;;;;4.97;1.60;;;;;;;13.24;65.72;101579.75;11290896;26;19994;-61
2024/04/13 01:03:51;;;;;;;4.10;1.50;;;;;;;13.25;65.88;101576.03;11293182;26;19998;-62
2024/04/13 01:08:53;;;;;;;2.70;1.85;;;;;;;13.25;65.82;101576.91;11293374;26;20365;-61
2024/04/13 01:13:54;;;;;;;5.47;2.38;;;;;;;13.24;65.67;101585.16;11289763;26;19994;-61
2024/04/13 01:18:56;;;;;;;11.18;2.58;;;;;;;13.14;65.52;101570.94;11294545;26;20449;-62
2024/04/13 01:24:05;;;;;;;3.10;1.35;;;;;;;13.13;65.55;101575.50;11295941;26;20010;-62
2024/04/13 01:29:08;;;;;;;4.13;1.40;;;;;;;13.03;65.78;101570.22;11285512;26;20080;-61
2024/04/13 01:34:09;;;;;;;4.10;1.95;;;;;;;12.99;65.85;101570.69;11291565;26;20743;-61
2024/04/13 01:39:12;;;;;;;5.13;1.77;;;;;;;12.97;65.70;101576.25;11293905;26;20003;-61
2024/04/13 01:44:15;;;;;;;4.63;2.03;;;;;;;12.92;65.80;101573.22;11288525;26;20017;-61
2024/04/13 01:49:16;;;;;;;5.03;1.27;;;;;;;12.89;65.66;101571.69;11289231;26;20026;-59
2024/04/13 01:54:18;;;;;;;6.63;1.52;;;;;;;12.88;65.68;101572.69;11286255;26;20002;-59
2024/04/13 01:59:19;;;;;;;1.80;1.40;;;;;;;12.87;65.61;101567.44;11297132;26;20006;-63
2024/04/13 02:04:21;;;;;;;4.45;1.92;;;;;;;12.84;65.83;101562.38;11294571;26;20002;-63
2024/04/13 02:09:23;;;;;;;2.95;1.10;;;;;;;12.82;65.89;101573.31;11290203;26;20035;-62
2024/04/13 02:14:24;;;;;;;6.25;1.60;;;;;;;12.75;65.92;101566.88;11286243;26;20010;-62
2024/04/13 02:19:26;;;;;;;3.97;1.50;;;;;;;12.72;66.00;101563.63;11293806;26;20017;-63
2024/04/13 02:24:28;;;;;;;3.97;1.77;;;;;;;12.68;65.98;101563.13;11288654;26;20017;-63
2024/04/13 02:29:30;;;;;;;3.17;1.40;;;;;;;12.60;66.07;101563.06;11285599;26;20078;-63
2024/04/13 02:34:33;;;;;;;3.33;1.48;;;;;;;12.56;66.07;101551.78;11284725;26;19999;-66
2024/04/13 02:39:37;;;;;;;2.90;1.60;;;;;;;12.53;66.01;101560.16;11292503;26;19998;-65
2024/04/13 02:44:39;;;;;;;3.20;1.40;;;;;;;12.43;66.23;101554.88;11286673;26;20082;-64
2024/04/13 02:49:41;;;;;;;4.85;1.80;;;;;;;12.36;66.23;101552.97;11285215;26;20014;-67
2024/04/13 02:54:42;;;;;;;2.30;1.58;;;;;;;12.25;66.70;101554.09;11261383;26;20003;-67
2024/04/13 02:59:44;;;;;;;2.75;1.60;;;;;;;12.18;66.71;101545.75;11288209;26;20002;-63
2024/04/13 03:04:46;;;;;;;4.07;1.83;;;;;;;12.06;66.95;101550.56;11288130;26;20337;-63
2024/04/13 03:09:48;;;;;;;4.18;1.67;;;;;;;11.92;67.26;101558.34;11291700;26;20468;-60
2024/04/13 03:14:50;;;;;;;3.38;1.50;;;;;;;11.83;67.22;101552.88;11297204;26;20011;-63
2024/04/13 03:19:51;;;;;;;2.72;1.88;;;;;;;11.77;67.17;101556.19;11259289;26;20003;-61
2024/04/13 03:24:53;;;;;;;4.60;1.88;;;;;;;11.81;67.08;101543.22;11289298;26;20017;-63
2024/04/13 03:29:55;;;;;;;3.38;1.60;;;;;;;11.83;67.13;101546.66;11299195;26;19999;-61
2024/04/13 03:34:57;;;;;;;3.85;2.28;;;;;;;11.81;67.10;101541.41;11282634;26;20011;-61
2024/04/13 03:40:00;;;;;;;3.78;1.83;;;;;;;11.82;67.32;101532.31;11286776;26;19995;-61
2024/04/13 03:45:01;;;;;;;3.85;1.17;;;;;;;11.83;67.42;101530.47;11285844;26;20317;-61
2024/04/13 03:50:03;;;;;;;4.07;2.00;;;;;;;11.81;67.09;101532.44;11281176;26;20005;-60
2024/04/13 03:55:04;;;;;;;2.38;1.40;;;;;;;11.76;67.19;101535.63;11290193;26;20010;-61
2024/04/13 04:00:08;;;;;;;2.78;1.50;;;;;;;11.78;67.14;101527.38;11281269;26;20014;-61
2024/04/13 04:05:09;;;;;;;6.60;1.42;;;;;;;11.76;67.33;101532.09;11282687;26;19994;-63
2024/04/13 04:10:11;;;;;;;4.90;2.60;;;;;;;11.75;67.13;101520.47;11282294;26;20007;-60
2024/04/13 04:15:13;;;;;;;14.38;5.03;;;;;;;11.70;66.92;101515.53;11294994;26;19999;-60
2024/04/13 04:20:15;;;;;;;15.77;9.15;;;;;;;11.65;67.42;101517.00;11298555;26;20011;-59
2024/04/13 04:25:20;;;;;;;12.57;7.95;;;;;;;11.59;67.30;101523.88;11300375;26;20048;-57
2024/04/13 04:30:22;;;;;;;12.10;7.18;;;;;;;11.54;67.55;101520.78;11308629;26;20014;-60
2024/04/13 04:35:23;;;;;;;8.15;4.75;;;;;;;11.58;67.33;101524.00;11287822;26;20349;-59
2024/04/13 04:40:25;;;;;;;3.10;1.90;;;;;;;11.57;67.17;101550.09;11317623;26;19999;-63
2024/04/13 04:45:27;;;;;;;3.90;2.50;;;;;;;11.55;67.03;101544.00;11291490;26;20003;-60
2024/04/13 04:50:28;;;;;;;4.60;2.30;;;;;;;11.58;66.95;101532.94;11293203;26;19999;-60
2024/04/13 04:55:30;;;;;;;2.22;1.65;;;;;;;11.58;67.09;101541.00;11292252;26;20013;-61
2024/04/13 05:00:32;;;;;;;5.60;2.28;;;;;;;11.61;67.00;101547.94;11298544;26;20036;-60
2024/04/13 05:05:33;;;;;;;3.28;1.95;;;;;;;11.59;66.86;101550.78;11291923;26;20021;-61
2024/04/13 05:10:37;;;;;;;5.53;2.30;;;;;;;11.64;66.87;101558.41;11288710;26;20002;-61
2024/04/13 05:15:39;;;;;;;2.92;2.08;;;;;;;11.70;67.21;101558.63;11298941;26;20018;-62
2024/04/13 05:20:40;;;;;;;5.32;2.33;;;;;;;11.81;66.91;101565.66;11288616;26;20010;-60
2024/04/13 05:25:42;;;;;;;3.05;2.28;;;;;;;11.93;67.19;101557.34;11295936;26;19998;-61
2024/04/13 05:30:55;;;;;;;5.30;2.53;;;;;;;12.01;67.51;101560.97;11298202;26;20003;-61
2024/04/13 05:35:57;;;;;;;3.13;2.70;;;;;;;12.12;67.30;101567.13;11289841;26;20002;-61
2024/04/13 05:41:02;;;;;;;5.88;2.60;;;;;;;12.22;67.11;101571.44;11285646;26;20042;-61
2024/04/13 05:46:04;;;;;;;6.45;2.80;;;;;;;12.39;67.32;101571.53;11281161;26;20013;-61
2024/04/13 05:51:07;;;;;;;5.93;3.40;;;;;;;12.52;67.43;101569.28;11284152;26;20026;-60
2024/04/13 05:56:09;;;;;;;5.75;3.35;;;;;;;12.71;67.28;101573.59;11293685;26;20389;-60
2024/04/13 06:01:10;;;;;;;7.43;3.58;;;;;;;12.86;67.49;101587.34;11287096;26;20010;-61
2024/04/13 06:06:12;;;;;;;4.75;3.08;;;;;;;13.03;67.51;101585.56;11295196;26;19998;-61
2024/04/13 06:11:14;;;;;;;6.20;3.28;;;;;;;13.21;67.35;101590.88;11290818;26;20469;-61
2024/04/13 06:16:15;;;;;;;5.25;3.10;;;;;;;13.34;67.54;101591.28;11289621;26;19994;-61
2024/04/13 06:21:17;;;;;;;7.93;4.25;;;;;;;13.48;67.57;101589.81;11288282;26;19999;-61
2024/04/13 06:26:19;;;;;;;6.22;3.50;;;;;;;13.65;67.36;101588.84;11292481;26;20034;-61
2024/04/13 06:31:21;;;;;;;8.52;3.83;;;;;;;13.85;67.10;101581.28;11293127;26;20003;-66
2024/04/13 06:36:22;;;;;;;8.60;4.35;;;;;;;14.06;67.23;101585.38;11294965;26;19995;-69
2024/04/13 06:41:24;;;;;;;8.38;4.32;;;;;;;14.18;67.09;101591.25;11292432;26;20574;-61
2024/04/13 06:46:26;;;;;;;6.68;4.05;;;;;;;14.37;67.32;101590.06;11283352;26;20014;-66
2024/04/13 06:51:27;;;;;;;6.63;4.32;;;;;;;14.57;66.89;101585.19;11293018;26;20002;-70
2024/04/13 06:56:29;;;;;;;7.07;4.53;;;;;;;14.84;66.39;101571.22;11291871;26;20010;-69
2024/04/13 07:01:30;;;;;;;7.07;4.75;;;;;;;15.13;66.74;101564.38;11284352;26;20349;-66
2024/04/13 07:06:36;;;;;;;6.93;4.88;;;;;;;15.40;66.24;101563.06;11284799;26;20054;-60
2024/04/13 07:11:38;;;;;;;8.02;5.05;;;;;;;15.56;66.61;101563.97;11290741;26;20096;-58
2024/04/13 07:16:40;;;;;;;6.88;4.75;;;;;;;15.88;65.88;101567.50;11288056;26;19999;-57
2024/04/13 07:21:42;;;;;;;10.15;5.57;;;;;;;16.18;65.81;101552.19;11254944;26;20015;-61
2024/04/13 07:26:43;;;;;;;8.40;5.35;;;;;;;16.43;65.32;101537.34;11310464;26;20001;-60
2024/04/13 07:31:45;;;;;;;7.72;4.20;;;;;;;16.74;64.69;101536.31;11301385;26;20074;-61
2024/04/13 07:36:46;;;;;;;9.20;5.40;;;;;;;16.97;64.56;101540.88;11298285;26;20022;-58
2024/04/13 07:41:48;;;;;;;10.88;5.82;;;;;;;17.21;63.92;101539.69;11297203;26;20007;-61
2024/04/13 07:46:50;;;;;;;6.88;4.95;;;;;;;17.49;63.54;101534.38;11285607;26;20010;-62
2024/04/13 07:51:51;;;;;;;8.48;4.93;;;;;;;17.93;62.71;101529.81;11286928;26;20018;-59
2024/04/13 07:56:53;;;;;;;8.98;4.72;;;;;;;18.14;62.30;101531.66;11289494;26;20461;-64
2024/04/13 08:01:54;;;;;;;10.23;3.88;;;;;;;18.49;61.30;101527.09;11289201;26;20010;-62
2024/04/13 08:06:56;;;;;;;7.55;3.63;;;;;;;18.74;61.03;101527.47;11294205;26;20013;-62
2024/04/13 08:11:57;;;;;;;5.78;3.05;;;;;;;18.95;60.13;101517.53;11286390;26;20017;-62
2024/04/13 08:16:59;;;;;;;5.18;3.50;;;;;;;19.16;59.45;101519.31;11300839;26;20002;-62
2024/04/13 08:22:00;;;;;;;9.90;2.65;;;;;;;19.64;58.54;101518.38;11287408;26;20010;-62
2024/04/13 08:27:02;;;;;;;5.97;2.67;;;;;;;19.96;57.80;101511.31;11294991;26;19998;-62
2024/04/13 08:32:04;;;;;;;4.47;3.00;;;;;;;20.12;57.46;101507.31;11289518;26;20002;-64
2024/04/13 08:37:06;;;;;;;8.82;3.72;;;;;;;20.24;57.47;101497.44;11292216;26;20312;-62
2024/04/13 08:42:10;;;;;;;7.40;2.25;;;;;;;20.44;57.06;101491.94;11294766;26;19999;-62
2024/04/13 08:47:13;;;;;;;7.13;2.42;;;;;;;20.38;56.43;101493.63;11291162;26;20030;-62
2024/04/13 08:52:15;;;;;;;7.03;2.30;;;;;;;20.62;55.93;101485.84;11282326;26;20091;-58
2024/04/13 08:57:24;;;;;;;5.68;2.25;;;;;;;20.76;55.41;101492.94;11304473;26;20023;-58
2024/04/13 09:02:31;;;;;;;4.55;1.40;;;;;;;20.97;54.84;101482.75;11297114;26;20010;-61
2024/04/13 09:07:34;;;;;;;5.03;1.63;;;;;;;21.27;53.75;101484.91;11289443;26;20013;-62
2024/04/13 09:12:35;;;;;;;6.00;1.52;;;;;;;21.28;53.45;101476.50;11288874;26;20017;-62
2024/04/13 09:17:38;;;;;;;3.60;1.08;;;;;;;21.75;52.66;101476.22;11294509;26;20062;-58
2024/04/13 09:22:40;;;;;;;5.53;1.50;;;;;;;21.75;52.34;101477.03;11264027;26;20021;-61
2024/04/13 09:27:42;;;;;;;2.80;1.15;;;;;;;22.06;51.73;101475.31;11263883;26;20010;-61
2024/04/13 09:32:43;;;;;;;2.30;1.50;;;;;;;22.22;51.21;101476.63;11298866;26;20013;-58
2024/04/13 09:37:45;;;;;;;6.90;1.75;;;;;;;22.23;50.93;101475.56;11310423;26;20002;-60
2024/04/13 09:42:50;;;;;;;6.82;1.38;;;;;;;22.45;50.20;101464.19;11315009;26;20017;-59
2024/04/13 09:47:53;;;;;;;4.35;1.40;;;;;;;22.85;49.35;101464.56;11307937;26;20530;-58
2024/04/13 09:52:58;;;;;;;2.42;1.30;;;;;;;22.83;49.25;101457.63;11300477;26;20013;-62
2024/04/13 09:57:59;;;;;;;3.45;1.38;;;;;;;22.73;49.27;101450.81;11311657;26;20002;-60
2024/04/13 10:03:01;;;;;;;10.20;1.67;;;;;;;22.94;48.52;101449.47;11295773;26;20466;-63
2024/04/13 10:08:06;;;;;;;2.47;1.00;;;;;;;23.35;48.11;101436.06;11296376;26;20066;-64
2024/04/13 10:13:10;;;;;;;3.47;1.00;;;;;;;23.70;46.80;101432.56;11292216;26;20458;-61
2024/04/13 10:18:13;;;;;;;2.95;1.02;;;;;;;24.26;46.49;101442.13;11288519;26;20006;-62
2024/04/13 10:23:16;;;;;;;3.92;1.27;;;;;;;25.05;44.19;101435.25;11280744;26;20100;-67
2024/04/13 10:28:21;;;;;;;2.08;0.73;;;;;;;25.59;42.94;101426.59;11288606;26;20761;-66
2024/04/13 10:33:25;;;;;;;2.80;0.73;;;;;;;26.67;40.77;101416.06;11292367;26;19999;-66
2024/04/13 10:38:29;;;;;;;1.92;0.70;;;;;;;26.65;40.44;101417.41;11257870;26;20053;-67
2024/04/13 10:43:31;;;;;;;4.45;0.95;;;;;;;26.27;40.97;101403.41;11290484;26;20002;-64
2024/04/13 10:48:33;;;;;;;2.95;0.80;;;;;;;25.85;41.77;101409.41;11296460;26;20476;-65
2024/04/13 10:53:41;;;;;;;5.60;1.02;;;;;;;25.42;41.93;101394.41;11292942;26;20298;-65
2024/04/13 10:58:43;;;;;;;4.82;1.13;;;;;;;25.64;41.68;101393.66;11287268;26;20003;-63
2024/04/13 11:03:44;;;;;;;2.63;1.13;;;;;;;25.58;41.40;101383.63;11289027;26;19998;-67
2024/04/13 11:08:46;;;;;;;2.65;1.25;;;;;;;25.75;41.18;101380.84;11285518;26;20013;-64
2024/04/13 11:13:47;;;;;;;3.25;0.88;;;;;;;26.13;40.55;101366.28;11286768;26;19999;-63
2024/04/13 11:18:49;;;;;;;5.72;1.00;;;;;;;26.11;40.41;101365.72;11286836;26;19999;-63
2024/04/13 11:23:51;;;;;;;2.72;1.08;;;;;;;25.97;40.22;101359.75;11294062;26;19998;-62
2024/04/13 11:28:53;;;;;;;5.10;1.42;;;;;;;26.82;39.79;101342.84;11286843;26;20009;-63
2024/04/13 11:33:55;;;;;;;4.18;1.58;;;;;;;28.97;35.68;101334.97;11282449;26;20505;-63
2024/04/13 11:38:58;;;;;;;4.30;1.30;;;;;;;29.56;34.81;101323.38;11290467;26;20049;-63
2024/04/13 11:43:59;;;;;;;3.92;1.08;;;;;;;31.71;31.96;101318.47;11283965;26;20089;-63
2024/04/13 11:49:01;;;;;;;3.10;1.20;;;;;;;32.53;30.34;101319.44;11289341;26;20025;-63
2024/04/13 11:54:03;;;;;;;5.10;1.38;;;;;;;32.50;30.13;101306.91;11280779;26;20023;-63
2024/04/13 11:59:04;;;;;;;2.33;0.90;;;;;;;33.69;28.73;101298.31;11283375;26;20038;-64
2024/04/13 12:04:06;;;;;;;1.33;0.70;;;;;;;34.64;27.85;101280.91;11285540;26;20002;-63
2024/04/13 12:09:08;;;;;;;3.72;1.00;;;;;;;34.41;27.60;101284.81;11289101;26;19998;-63
2024/04/13 12:14:10;;;;;;;5.40;1.10;;;;;;;35.22;26.73;101275.59;11290971;26;19994;-63
2024/04/13 12:19:11;;;;;;;4.25;0.80;;;;;;;35.77;25.27;101265.97;11284808;26;20367;-63
2024/04/13 12:24:13;;;;;;;2.25;1.42;;;;;;;36.11;24.43;101254.81;11285477;26;20011;-63
2024/04/13 12:29:16;;;;;;;3.95;1.13;;;;;;;33.83;27.63;101250.88;11282978;26;20842;-63
2024/04/13 12:34:18;;;;;;;2.38;1.10;;;;;;;32.86;28.64;101242.34;11291320;26;20716;-63
2024/04/13 12:39:19;;;;;;;3.58;1.50;;;;;;;32.87;28.19;101243.19;11297263;26;20341;-63
2024/04/13 12:44:21;;;;;;;2.10;1.20;;;;;;;34.86;25.93;101223.41;11287968;26;20011;-63
2024/04/13 12:49:22;;;;;;;1.88;0.73;;;;;;;35.79;25.03;101213.31;11290510;26;20119;-63
2024/04/13 12:54:24;;;;;;;3.83;0.73;;;;;;;35.71;25.37;101207.34;11295350;26;20029;-63
2024/04/13 12:59:25;;;;;;;3.40;1.10;;;;;;;35.42;24.39;101184.69;11282333;26;20013;-63
2024/04/13 13:04:27;;;;;;;2.83;0.73;;;;;;;35.30;24.63;101174.13;11281655;26;20002;-63
2024/04/13 13:09:28;;;;;;;2.35;0.70;;;;;;;35.43;24.85;101167.59;11292590;26;19999;-63
2024/04/13 13:14:30;;;;;;;2.15;0.60;;;;;;;36.38;23.03;101163.28;11292190;26;20058;-67
2024/04/13 13:19:32;;;;;;;3.13;0.50;;;;;;;36.45;22.89;101152.38;11291127;26;20446;-66
2024/04/13 13:24:34;;;;;;;3.33;0.40;;;;;;;38.16;21.43;101143.00;11294842;26;20018;-65
2024/04/13 13:29:35;;;;;;;0.82;0.30;;;;;;;37.96;21.22;101133.41;11284829;26;20046;-68
2024/04/13 13:34:37;;;;;;;1.02;0.20;;;;;;;37.92;20.71;101123.19;11297420;26;20006;-61
2024/04/13 13:39:39;;;;;;;0.95;0.20;;;;;;;37.89;20.70;101105.84;11302220;26;20012;-60
2024/04/13 13:44:41;;;;;;;0.73;0.20;;;;;;;38.15;20.13;101099.22;11302880;26;19999;-62
2024/04/13 13:49:42;;;;;;;2.65;0.32;;;;;;;37.35;21.20;101102.13;11295455;26;19998;-60
2024/04/13 13:54:44;;;;;;;1.42;0.30;;;;;;;37.34;20.25;101100.47;11300695;26;19998;-63
2024/04/13 13:59:45;;;;;;;1.85;0.30;;;;;;;36.83;20.96;101091.97;11289857;26;19998;-64
2024/04/13 14:04:48;;;;;;;1.15;0.30;;;;;;;36.32;21.55;101077.81;11292704;26;19994;-64
2024/04/13 14:09:49;;;;;;;0.95;0.28;;;;;;;36.22;21.94;101070.56;11286820;26;20357;-64
2024/04/13 14:14:51;;;;;;;6.13;0.50;;;;;;;36.59;21.87;101050.50;11289642;26;20017;-67
2024/04/13 14:19:53;;;;;;;2.33;0.30;;;;;;;35.89;21.20;101051.47;11290468;26;20424;-67
2024/04/13 14:24:55;;;;;;;1.85;0.40;;;;;;;34.15;23.20;101043.38;11286031;26;20077;-63
2024/04/13 14:29:56;;;;;;;3.70;0.40;;;;;;;33.49;23.96;101044.94;11288511;26;20006;-67
2024/04/13 14:34:58;;;;;;;0.60;0.40;;;;;;;33.21;24.42;101028.28;11295654;26;20011;-67
2024/04/13 14:39:59;;;;;;;2.53;0.40;;;;;;;31.74;26.25;101033.47;11283307;26;20461;-63
2024/04/13 14:45:03;;;;;;;2.78;0.50;;;;;;;31.81;26.74;101026.41;11286538;26;20002;-63
2024/04/13 14:50:07;;;;;;;3.35;0.40;;;;;;;31.76;27.00;101020.09;11289853;26;20089;-63
2024/04/13 14:55:10;;;;;;;1.17;0.37;;;;;;;32.53;25.56;101005.66;11288161;26;19998;-63
2024/04/13 15:00:12;;;;;;;2.28;0.50;;;;;;;32.19;27.03;100990.16;11298178;26;20063;-63
2024/04/13 15:05:14;;;;;;;1.85;0.40;;;;;;;32.31;26.78;100980.50;11283319;26;20014;-63
2024/04/13 15:10:15;;;;;;;1.73;0.60;;;;;;;31.77;27.85;100991.13;11303382;26;20034;-59
2024/04/13 15:15:19;;;;;;;1.67;0.50;;;;;;;32.03;26.65;100960.97;11308282;26;19999;-60
2024/04/13 15:20:20;;;;;;;7.13;0.80;;;;;;;32.22;27.50;100952.53;11292562;26;20014;-60
2024/04/13 15:25:22;;;;;;;1.95;0.52;;;;;;;31.76;28.13;100958.91;11297799;26;20014;-60
2024/04/13 15:30:24;;;;;;;2.10;0.50;;;;;;;31.27;28.46;100949.94;11292122;26;20006;-59
2024/04/13 15:35:26;;;;;;;3.30;0.68;;;;;;;30.49;29.43;100927.09;11296945;26;20104;-60
2024/04/13 15:40:27;;;;;;;1.33;0.50;;;;;;;29.83;30.53;100932.16;11298136;26;20013;-62
2024/04/13 15:45:29;;;;;;;4.95;0.70;;;;;;;29.67;30.76;100912.03;11289778;26;19999;-58
2024/04/13 15:50:30;;;;;;;1.65;0.60;;;;;;;29.52;31.17;100905.81;11293258;26;20079;-62
2024/04/13 15:55:36;;;;;;;2.22;0.80;;;;;;;29.43;31.13;100900.06;11278811;26;20002;-62
2024/04/13 16:00:38;;;;;;;2.80;0.70;;;;;;;29.23;31.61;100887.22;11293990;26;20024;-62
2024/04/13 16:05:40;;;;;;;2.83;0.63;;;;;;;28.96;32.50;100884.88;11293030;26;20037;-62
2024/04/13 16:10:41;;;;;;;2.65;0.50;;;;;;;28.94;32.84;100876.03;11292825;26;19998;-62
2024/04/13 16:15:43;;;;;;;1.02;0.60;;;;;;;28.65;32.91;100866.50;11272448;26;19998;-62
2024/04/13 16:20:47;;;;;;;2.63;0.85;;;;;;;28.37;33.65;100861.63;11289538;26;20005;-62
2024/04/13 16:25:49;;;;;;;5.07;1.10;;;;;;;28.54;33.58;100855.78;11276520;26;19999;-62
2024/04/13 16:30:50;;;;;;;4.78;2.13;;;;;;;28.29;33.49;100849.19;11285836;26;20026;-62
2024/04/13 16:35:52;;;;;;;2.50;1.17;;;;;;;28.23;34.48;100845.63;11294028;26;20104;-62
2024/04/13 16:40:54;;;;;;;3.08;0.82;;;;;;;27.76;34.94;100838.53;11290310;26;20017;-62
2024/04/13 16:45:56;;;;;;;2.83;0.70;;;;;;;27.66;35.38;100841.31;11284689;26;20007;-62
2024/04/13 16:50:59;;;;;;;2.60;1.00;;;;;;;27.77;35.69;100836.63;11289643;26;20012;-61
2024/04/13 16:56:00;;;;;;;3.88;0.80;;;;;;;27.49;35.98;100822.31;11293265;26;20022;-61
2024/04/13 17:01:02;;;;;;;3.85;0.90;;;;;;;27.52;35.52;100823.66;11288562;26;20417;-62
2024/04/13 17:06:04;;;;;;;1.70;0.70;;;;;;;27.56;36.09;100805.44;11299928;26;20070;-63
2024/04/13 17:11:06;;;;;;;2.33;0.98;;;;;;;27.43;36.25;100806.81;11286328;26;20323;-62
2024/04/13 17:16:08;;;;;;;1.52;0.70;;;;;;;27.28;36.77;100799.38;11295268;26;20003;-63
2024/04/13 17:21:09;;;;;;;5.55;1.17;;;;;;;26.89;37.24;100780.56;11292744;26;19998;-63
2024/04/13 17:26:10;;;;;;;2.63;0.80;;;;;;;26.49;37.68;100780.19;11285982;26;20018;-63
2024/04/13 17:31:12;;;;;;;3.72;1.00;;;;;;;26.21;38.53;100767.72;11293883;26;20009;-63
2024/04/13 17:36:14;;;;;;;4.07;1.10;;;;;;;25.91;38.91;100766.50;11294260;26;19999;-63
2024/04/13 17:41:20;;;;;;;4.28;1.13;;;;;;;25.63;39.07;100762.19;11287855;26;19999;-63
2024/04/13 17:46:21;;;;;;;5.50;1.30;;;;;;;25.38;39.84;100757.34;11295874;26;20003;-63
2024/04/13 17:51:23;;;;;;;1.98;1.00;;;;;;;25.19;40.22;100747.81;11289127;26;20010;-63
2024/04/13 17:56:24;;;;;;;1.65;0.80;;;;;;;24.92;40.71;100749.56;11294235;26;20016;-63
2024/04/13 18:01:26;;;;;;;2.45;0.90;;;;;;;24.72;41.31;100758.44;11285823;26;20003;-63
2024/04/13 18:06:28;;;;;;;2.30;0.90;;;;;;;24.49;41.40;100748.56;11302363;26;20461;-63
2024/04/13 18:11:29;;;;;;;1.67;0.70;;;;;;;24.27;41.77;100756.84;11283440;26;20547;-67
2024/04/13 18:16:32;;;;;;;1.13;0.75;;;;;;;24.09;42.32;100755.25;11288737;26;20013;-67
2024/04/13 18:21:34;;;;;;;2.72;1.00;;;;;;;23.92;42.82;100752.56;11301995;26;20036;-62
2024/04/13 18:26:35;;;;;;;4.57;0.75;;;;;;;23.69;42.71;100753.59;11289397;26;20002;-61
2024/04/13 18:31:40;;;;;;;1.83;0.88;;;;;;;23.45;43.73;100749.41;11284772;26;20000;-61
2024/04/13 18:36:42;;;;;;;3.35;1.33;;;;;;;23.26;43.91;100748.84;11298561;26;20005;-61
2024/04/13 18:41:45;;;;;;;2.65;0.88;;;;;;;23.10;44.51;100747.78;11291048;26;20014;-61
2024/04/13 18:46:46;;;;;;;2.30;1.20;;;;;;;22.88;44.87;100745.75;11280662;26;19999;-60
2024/04/13 18:51:48;;;;;;;3.53;1.13;;;;;;;22.76;45.34;100756.78;11289166;26;20787;-62
2024/04/13 18:56:49;;;;;;;3.50;1.27;;;;;;;22.66;45.73;100748.38;11289304;26;20002;-61
2024/04/13 19:01:51;;;;;;;2.88;2.03;;;;;;;22.55;46.02;100762.97;11280826;26;20012;-61
2024/04/13 19:06:53;;;;;;;5.43;1.75;;;;;;;22.34;46.88;100759.03;11299085;26;20010;-61
2024/04/13 19:11:54;;;;;;;1.83;1.35;;;;;;;22.07;47.30;100761.44;11285167;26;20021;-61
2024/04/13 19:16:56;;;;;;;5.00;2.30;;;;;;;21.94;47.80;100768.03;11296248;26;20009;-61
2024/04/13 19:21:57;;;;;;;3.97;1.25;;;;;;;21.80;48.05;100772.94;11278494;26;20006;-58
2024/04/13 19:26:59;;;;;;;4.53;2.38;;;;;;;21.67;48.39;100768.53;11294976;26;20021;-58
2024/04/13 19:32:00;;;;;;;5.63;2.00;;;;;;;21.53;49.08;100772.59;11292740;26;20005;-58
2024/04/13 19:37:02;;;;;;;5.30;2.35;;;;;;;21.37;49.20;100758.53;11289619;26;20006;-58
2024/04/13 19:42:04;;;;;;;4.88;3.00;;;;;;;21.22;49.91;100760.06;11292074;26;21730;-60
2024/04/13 19:47:06;;;;;;;8.00;2.88;;;;;;;21.05;50.19;100749.84;11299999;26;19994;-60
2024/04/13 19:52:07;;;;;;;8.75;3.90;;;;;;;20.87;50.83;100758.13;11294658;26;19999;-60
2024/04/13 19:57:09;;;;;;;12.48;5.07;;;;;;;20.74;50.88;100765.47;11298935;26;20454;-60
2024/04/13 20:02:10;;;;;;;11.82;4.80;;;;;;;20.67;51.36;100759.25;11291842;26;20013;-60
2024/04/13 20:07:12;;;;;;;11.60;5.47;;;;;;;20.54;51.88;100751.25;11289256;26;20006;-60
2024/04/13 20:12:16;;;;;;;14.45;5.03;;;;;;;20.48;51.85;100738.47;11293942;26;20017;-60
2024/04/13 20:22:38;;;;;;;12.90;5.13;;;;;;;20.51;51.95;100749.78;11288012;26;20450;-60
2024/04/13 20:27:40;;;;;;;10.65;4.88;;;;;;;20.56;52.50;100746.38;11287724;26;20010;-61
2024/04/13 20:32:41;;;;;;;9.25;4.50;;;;;;;20.62;52.57;100756.41;11285106;26;20009;-58
2024/04/13 20:37:46;;;;;;;7.68;3.95;;;;;;;20.62;52.84;100755.53;11299289;26;20062;-59
2024/04/13 20:42:47;;;;;;;12.70;3.78;;;;;;;20.58;52.75;100752.44;11298333;26;19998;-60
2024/04/13 20:47:49;;;;;;;6.22;2.80;;;;;;;20.55;52.92;100756.44;11300043;26;20007;-59
2024/04/13 20:52:51;;;;;;;6.10;2.67;;;;;;;20.49;53.31;100745.63;11304969;26;19998;-59
2024/04/13 20:58:02;;;;;;;7.28;3.17;;;;;;;20.40;53.43;100754.16;11302699;26;20003;-58
2024/04/13 21:03:04;;;;;;;7.95;3.15;;;;;;;20.31;54.21;100758.25;11300363;26;20002;-58
2024/04/13 21:08:05;;;;;;;8.27;3.75;;;;;;;20.25;54.22;100739.25;11294428;26;20468;-58
2024/04/13 21:13:07;;;;;;;4.65;2.70;;;;;;;20.21;53.99;100745.16;11291211;26;20488;-58
2024/04/13 21:18:09;;;;;;;8.05;2.72;;;;;;;20.10;54.16;100735.03;11293387;26;20002;-57
2024/04/13 21:23:11;;;;;;;7.18;2.65;;;;;;;20.02;54.63;100738.03;11265636;26;20014;-59
2024/04/13 21:28:12;;;;;;;7.60;2.53;;;;;;;19.91;55.10;100741.56;11291081;26;20010;-58
2024/04/13 21:33:14;;;;;;;9.38;3.70;;;;;;;19.73;55.34;100728.75;11300534;26;20009;-59
2024/04/13 21:38:17;;;;;;;9.90;4.63;;;;;;;19.56;55.55;100736.66;11291408;26;20002;-59
2024/04/13 21:43:18;;;;;;;11.18;5.82;;;;;;;19.48;56.11;100726.06;11300506;26;20762;-60
2024/04/13 21:48:20;;;;;;;10.82;5.43;;;;;;;19.36;56.22;100734.97;11289048;26;20016;-60
2024/04/13 21:53:21;;;;;;;10.60;5.85;;;;;;;19.29;56.40;100728.72;11297050;26;20453;-60
2024/04/13 21:58:23;;;;;;;8.90;5.57;;;;;;;19.18;57.05;100727.59;11283159;26;20092;-60
2024/04/13 22:03:24;;;;;;;13.40;5.30;;;;;;;19.10;57.44;100727.88;11293607;26;20108;-60
2024/04/13 22:08:26;;;;;;;8.20;4.90;;;;;;;19.09;56.88;100728.09;11289282;26;20006;-60
2024/04/13 22:13:47;;;;;;;8.43;4.13;;;;;;;19.08;56.55;100729.16;11288107;26;20454;-60
2024/04/13 22:18:48;;;;;;;6.43;2.63;;;;;;;19.09;56.80;100725.38;11288589;26;21082;-60
2024/04/13 22:23:50;;;;;;;5.57;2.50;;;;;;;19.07;56.15;100725.59;11284541;26;19994;-60
2024/04/13 22:28:52;;;;;;;3.35;2.08;;;;;;;19.05;56.20;100733.16;11296100;26;19998;-60
2024/04/13 22:33:53;;;;;;;5.20;2.42;;;;;;;19.01;56.41;100735.47;11280504;26;19998;-60
2024/04/13 22:38:55;;;;;;;5.32;1.98;;;;;;;19.00;56.11;100736.56;11282735;26;19994;-60
2024/04/13 22:43:57;;;;;;;5.88;1.60;;;;;;;18.97;56.14;100734.25;11291860;26;20006;-60
2024/04/13 22:48:59;;;;;;;4.78;3.00;;;;;;;18.90;56.48;100735.38;11296301;26;20008;-60
2024/04/13 22:54:06;;;;;;;6.55;3.30;;;;;;;18.78;56.61;100733.34;11300665;26;20072;-60
2024/04/13 22:59:08;;;;;;;8.32;3.63;;;;;;;18.60;57.38;100735.97;11289566;26;20007;-60
2024/04/13 23:04:10;;;;;;;6.43;3.33;;;;;;;18.48;57.36;100724.94;11286386;26;20003;-60
2024/04/13 23:09:12;;;;;;;5.25;3.08;;;;;;;18.43;57.80;100722.88;11286416;26;20018;-60
2024/04/13 23:14:13;;;;;;;5.93;3.25;;;;;;;18.33;57.92;100722.53;11290401;26;20003;-60