Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:22;;;;;;;;;;;14.20;98.70;;;;;;5004726;28;19928;-60
2021/12/31 00:02:47;;;;;;;;;;;14.20;98.70;;;;;;4983102;28;20286;-59
2021/12/31 00:05:12;;;;;;;;;;;14.10;98.60;;;;;;5021559;28;19913;-60
2021/12/31 00:07:38;;;;;;;;;;;14.10;98.60;;;;;;5006959;28;19913;-60
2021/12/31 00:10:04;;;;;;;;;;;14.10;98.60;;;;;;5005771;28;20083;-60
2021/12/31 00:12:29;;;;;;;;;;;14.10;98.60;;;;;;5003559;28;19917;-60
2021/12/31 00:14:55;;;;;;;;;;;14.10;98.60;;;;;;5005322;28;20060;-60
2021/12/31 00:17:20;;;;;;;;;;;14.10;98.70;;;;;;5023411;28;19923;-60
2021/12/31 00:19:46;;;;;;;;;;;14.10;98.60;;;;;;4990017;28;19921;-60
2021/12/31 00:24:43;;;;;;;;;;;14.10;98.60;;;;;;5024241;28;19921;-61
2021/12/31 00:27:09;;;;;;;;;;;14.10;98.60;;;;;;5022425;28;19921;-60
2021/12/31 00:29:34;;;;;;;;;;;14.10;98.60;;;;;;5005451;28;19920;-60
2021/12/31 00:32:00;;;;;;;;;;;14.00;98.50;;;;;;5026306;28;19917;-60
2021/12/31 00:34:25;;;;;;;;;;;14.10;98.60;;;;;;4993708;28;19913;-61
2021/12/31 00:36:51;;;;;;;;;;;14.00;98.60;;;;;;5007999;28;19913;-60
2021/12/31 00:39:16;;;;;;;;;;;14.00;98.50;;;;;;4991473;28;19917;-60
2021/12/31 00:41:42;;;;;;;;;;;14.00;98.50;;;;;;5009301;28;20367;-60
2021/12/31 00:44:08;;;;;;;;;;;14.00;98.50;;;;;;5007049;28;19975;-60
2021/12/31 00:46:33;;;;;;;;;;;14.00;98.50;;;;;;5027102;28;19921;-60
2021/12/31 00:49:02;;;;;;;;;;;14.00;98.50;;;;;;4992960;28;19981;-60
2021/12/31 00:51:27;;;;;;;;;;;14.00;98.50;;;;;;4998630;28;19927;-60
2021/12/31 00:53:53;;;;;;;;;;;14.00;98.40;;;;;;4995929;28;19913;-60
2021/12/31 00:56:19;;;;;;;;;;;14.00;98.40;;;;;;5010659;28;19943;-60
2021/12/31 00:58:44;;;;;;;;;;;13.90;98.30;;;;;;5020254;28;19980;-61
2021/12/31 01:01:16;;;;;;;;;;;14.00;98.30;;;;;;4998146;28;19920;-60
2021/12/31 01:03:42;;;;;;;;;;;14.00;98.30;;;;;;5016126;28;20003;-60
2021/12/31 01:06:07;;;;;;;;;;;14.00;98.30;;;;;;5016384;28;19931;-60
2021/12/31 01:08:33;;;;;;;;;;;14.00;98.30;;;;;;5001805;28;19922;-60
2021/12/31 01:10:58;;;;;;;;;;;13.90;98.30;;;;;;5017598;28;19971;-61
2021/12/31 01:13:32;;;;;;;;;;;13.90;98.30;;;;;;4998021;28;19927;-60
2021/12/31 01:16:00;;;;;;;;;;;13.90;98.30;;;;;;5000914;28;20385;-60
2021/12/31 01:21:10;;;;;;;;;;;13.90;98.30;;;;;;5018573;28;19924;-60
2021/12/31 01:23:35;;;;;;;;;;;13.90;98.30;;;;;;5015784;28;19917;-60
2021/12/31 01:26:01;;;;;;;;;;;13.90;98.20;;;;;;5018362;28;19987;-60
2021/12/31 01:28:26;;;;;;;;;;;13.90;98.20;;;;;;4997789;28;21552;-60
2021/12/31 01:30:52;;;;;;;;;;;13.90;98.20;;;;;;5013021;28;20705;-60
2021/12/31 01:33:17;;;;;;;;;;;13.90;98.10;;;;;;5006371;28;19917;-61
2021/12/31 01:35:42;;;;;;;;;;;13.80;97.80;;;;;;5004513;28;20004;-60
2021/12/31 01:38:08;;;;;;;;;;;13.80;97.70;;;;;;5008474;28;19949;-60
2021/12/31 01:40:33;;;;;;;;;;;13.80;97.70;;;;;;4987683;28;19951;-60
2021/12/31 01:42:59;;;;;;;;;;;13.80;97.90;;;;;;5000697;28;19921;-60
2021/12/31 01:45:28;;;;;;;;;;;13.80;97.90;;;;;;4998391;28;19913;-60
2021/12/31 01:50:19;;;;;;;;;;;13.80;97.80;;;;;;5008600;28;19923;-60
2021/12/31 01:52:45;;;;;;;;;;;13.80;97.80;;;;;;4992369;28;19948;-60
2021/12/31 01:55:11;;;;;;;;;;;13.80;97.80;;;;;;5002343;28;20009;-60
2021/12/31 01:57:37;;;;;;;;;;;13.70;97.70;;;;;;5003446;28;19917;-60
2021/12/31 02:00:03;;;;;;;;;;;13.80;97.70;;;;;;4986618;28;19960;-60
2021/12/31 02:02:28;;;;;;;;;;;13.80;97.80;;;;;;5016034;28;20393;-60
2021/12/31 02:04:54;;;;;;;;;;;13.70;97.70;;;;;;5002946;28;19913;-60
2021/12/31 02:07:19;;;;;;;;;;;13.70;97.70;;;;;;5016416;28;19917;-60
2021/12/31 02:09:52;;;;;;;;;;;13.70;97.70;;;;;;4998377;28;19995;-60
2021/12/31 02:12:17;;;;;;;;;;;13.70;97.70;;;;;;5011251;28;20234;-60
2021/12/31 02:14:43;;;;;;;;;;;13.70;97.70;;;;;;4998237;28;19913;-60
2021/12/31 02:17:10;;;;;;;;;;;13.70;97.60;;;;;;5017308;28;19927;-60
2021/12/31 02:19:36;;;;;;;;;;;13.70;97.50;;;;;;4996233;28;19995;-60
2021/12/31 02:22:01;;;;;;;;;;;13.70;97.50;;;;;;5025347;28;19996;-60
2021/12/31 02:24:27;;;;;;;;;;;13.70;97.50;;;;;;5007508;28;19909;-61
2021/12/31 02:26:52;;;;;;;;;;;13.70;97.50;;;;;;5012628;28;19928;-60
2021/12/31 02:29:18;;;;;;;;;;;13.60;97.50;;;;;;4996884;28;19920;-60
2021/12/31 02:31:43;;;;;;;;;;;13.60;97.50;;;;;;5015635;28;19929;-60
2021/12/31 02:34:09;;;;;;;;;;;13.60;97.20;;;;;;4989967;28;19914;-60
2021/12/31 02:36:34;;;;;;;;;;;13.60;97.50;;;;;;5014211;28;19913;-60
2021/12/31 02:39:00;;;;;;;;;;;13.60;97.50;;;;;;4998937;28;20218;-60
2021/12/31 02:41:25;;;;;;;;;;;13.60;97.50;;;;;;5002762;28;19998;-60
2021/12/31 02:43:51;;;;;;;;;;;13.50;97.40;;;;;;5010958;28;19921;-60
2021/12/31 02:46:16;;;;;;;;;;;13.60;97.40;;;;;;5014840;28;19924;-60
2021/12/31 02:48:43;;;;;;;;;;;13.50;97.30;;;;;;5000962;28;19920;-60
2021/12/31 02:51:08;;;;;;;;;;;13.50;97.30;;;;;;4996883;28;19924;-60
2021/12/31 02:53:37;;;;;;;;;;;13.50;97.30;;;;;;4995112;28;19913;-60
2021/12/31 02:56:04;;;;;;;;;;;13.50;97.30;;;;;;5009218;28;19917;-60
2021/12/31 02:58:29;;;;;;;;;;;13.50;97.20;;;;;;5000617;28;20019;-60
2021/12/31 03:00:55;;;;;;;;;;;13.50;97.20;;;;;;5013618;28;19965;-60
2021/12/31 03:03:20;;;;;;;;;;;13.50;97.30;;;;;;5019655;28;19917;-60
2021/12/31 03:05:46;;;;;;;;;;;13.40;97.20;;;;;;5009116;28;19916;-60
2021/12/31 03:08:11;;;;;;;;;;;13.40;97.20;;;;;;5011920;28;19918;-60
2021/12/31 03:10:37;;;;;;;;;;;13.40;97.10;;;;;;5001538;28;19925;-60
2021/12/31 03:13:02;;;;;;;;;;;13.40;97.20;;;;;;5003096;28;20288;-60
2021/12/31 03:15:28;;;;;;;;;;;13.40;97.10;;;;;;5012168;28;19991;-60
2021/12/31 03:17:57;;;;;;;;;;;13.40;97.10;;;;;;5000683;28;19954;-61
2021/12/31 03:20:36;;;;;;;;;;;13.40;97.10;;;;;;5006812;28;19932;-60
2021/12/31 03:23:01;;;;;;;;;;;13.40;97.10;;;;;;4998917;28;20365;-60
2021/12/31 03:25:27;;;;;;;;;;;13.30;97.00;;;;;;5002895;28;19921;-60
2021/12/31 03:27:52;;;;;;;;;;;13.30;97.00;;;;;;5002718;28;19918;-60
2021/12/31 03:30:18;;;;;;;;;;;13.30;97.00;;;;;;5015934;28;19918;-60
2021/12/31 03:32:44;;;;;;;;;;;13.30;97.00;;;;;;5021010;28;20286;-61
2021/12/31 03:35:09;;;;;;;;;;;13.30;97.00;;;;;;4983692;28;19959;-60
2021/12/31 03:37:35;;;;;;;;;;;13.30;97.00;;;;;;4997755;28;19923;-60
2021/12/31 03:40:00;;;;;;;;;;;13.30;97.10;;;;;;4996286;28;19921;-60
2021/12/31 03:42:26;;;;;;;;;;;13.30;97.00;;;;;;4996141;28;20051;-61
2021/12/31 03:44:51;;;;;;;;;;;13.20;97.10;;;;;;5017346;28;20284;-60
2021/12/31 03:47:16;;;;;;;;;;;13.20;97.10;;;;;;4997391;28;20476;-60
2021/12/31 03:49:42;;;;;;;;;;;13.20;97.20;;;;;;5015924;28;19924;-60
2021/12/31 03:52:07;;;;;;;;;;;13.20;97.20;;;;;;5001485;28;19933;-60
2021/12/31 03:54:33;;;;;;;;;;;13.20;97.20;;;;;;5003946;28;19913;-60
2021/12/31 03:56:59;;;;;;;;;;;13.10;97.20;;;;;;5001761;28;19918;-60
2021/12/31 03:59:24;;;;;;;;;;;13.10;97.20;;;;;;4998741;28;19917;-60
2021/12/31 04:01:50;;;;;;;;;;;13.10;97.20;;;;;;5003397;28;19929;-60
2021/12/31 04:04:15;;;;;;;;;;;13.10;97.20;;;;;;5010690;28;20394;-60
2021/12/31 04:06:41;;;;;;;;;;;13.10;97.30;;;;;;5012719;28;19913;-60
2021/12/31 04:09:06;;;;;;;;;;;13.10;97.30;;;;;;5000740;28;19921;-60
2021/12/31 04:11:32;;;;;;;;;;;13.10;97.30;;;;;;5004021;28;19917;-60
2021/12/31 04:13:57;;;;;;;;;;;13.00;97.20;;;;;;5024733;28;19928;-60
2021/12/31 04:16:23;;;;;;;;;;;13.00;97.30;;;;;;4986695;28;19913;-60
2021/12/31 04:18:48;;;;;;;;;;;13.00;97.30;;;;;;4989311;28;19913;-60
2021/12/31 04:21:16;;;;;;;;;;;13.00;97.30;;;;;;5017986;28;19925;-60
2021/12/31 04:23:49;;;;;;;;;;;13.00;97.30;;;;;;5023786;28;20333;-60
2021/12/31 04:26:15;;;;;;;;;;;13.00;97.30;;;;;;4995481;28;20427;-60
2021/12/31 04:28:41;;;;;;;;;;;13.00;97.20;;;;;;5008034;28;20355;-60
2021/12/31 04:31:06;;;;;;;;;;;13.00;97.20;;;;;;5014511;28;19982;-60
2021/12/31 04:33:32;;;;;;;;;;;12.90;97.20;;;;;;4990365;28;20009;-60
2021/12/31 04:35:57;;;;;;;;;;;12.90;97.20;;;;;;4996921;28;20250;-60
2021/12/31 04:38:23;;;;;;;;;;;12.90;97.30;;;;;;5014573;28;19932;-61
2021/12/31 04:40:48;;;;;;;;;;;12.90;97.30;;;;;;4997434;28;20012;-60
2021/12/31 04:43:14;;;;;;;;;;;12.80;97.30;;;;;;5020543;28;19913;-60
2021/12/31 04:45:39;;;;;;;;;;;12.80;97.30;;;;;;5007831;28;19928;-60
2021/12/31 04:48:05;;;;;;;;;;;12.80;97.20;;;;;;5009744;28;20250;-60
2021/12/31 04:50:30;;;;;;;;;;;12.80;97.30;;;;;;5001984;28;19921;-60
2021/12/31 04:52:56;;;;;;;;;;;12.80;97.20;;;;;;5004703;28;19917;-60
2021/12/31 04:55:21;;;;;;;;;;;12.70;97.20;;;;;;5017551;28;19913;-60
2021/12/31 04:57:48;;;;;;;;;;;12.70;97.30;;;;;;5005246;28;19928;-60
2021/12/31 05:00:14;;;;;;;;;;;12.70;97.30;;;;;;5018513;28;19921;-60
2021/12/31 05:02:40;;;;;;;;;;;12.70;97.40;;;;;;4997990;28;19935;-60
2021/12/31 05:05:05;;;;;;;;;;;12.70;97.40;;;;;;4995010;28;19920;-60
2021/12/31 05:07:31;;;;;;;;;;;12.70;97.40;;;;;;5020199;28;19913;-61
2021/12/31 05:09:56;;;;;;;;;;;12.70;97.40;;;;;;5004622;28;19914;-60
2021/12/31 05:12:26;;;;;;;;;;;12.60;97.40;;;;;;5000257;28;20371;-60
2021/12/31 05:14:52;;;;;;;;;;;12.60;97.40;;;;;;5017431;28;19922;-60
2021/12/31 05:17:17;;;;;;;;;;;12.80;97.50;;;;;;5015476;28;19967;-60
2021/12/31 05:19:44;;;;;;;;;;;12.60;97.50;;;;;;4988664;28;20039;-60
2021/12/31 05:22:12;;;;;;;;;;;12.60;97.50;;;;;;5005687;28;20004;-60
2021/12/31 05:24:38;;;;;;;;;;;12.60;97.50;;;;;;5017213;28;20044;-61
2021/12/31 05:27:03;;;;;;;;;;;12.60;97.60;;;;;;5007098;28;20231;-60
2021/12/31 05:29:29;;;;;;;;;;;12.60;97.50;;;;;;5018556;28;20373;-60
2021/12/31 05:31:54;;;;;;;;;;;12.60;97.50;;;;;;5020658;28;19917;-60
2021/12/31 05:34:20;;;;;;;;;;;12.60;97.50;;;;;;5022138;28;19920;-62
2021/12/31 05:36:45;;;;;;;;;;;12.60;97.50;;;;;;5003815;28;20300;-61
2021/12/31 05:39:13;;;;;;;;;;;12.60;97.60;;;;;;5000693;28;19919;-60
2021/12/31 05:41:39;;;;;;;;;;;12.50;97.50;;;;;;5004681;28;19920;-60
2021/12/31 05:44:05;;;;;;;;;;;12.50;97.60;;;;;;5016619;28;20318;-60
2021/12/31 05:46:31;;;;;;;;;;;12.50;97.50;;;;;;5025231;28;20384;-60
2021/12/31 05:48:56;;;;;;;;;;;12.60;97.50;;;;;;5003653;28;19920;-61
2021/12/31 05:51:22;;;;;;;;;;;12.50;97.60;;;;;;5006590;28;20336;-60
2021/12/31 05:53:47;;;;;;;;;;;12.50;97.60;;;;;;4988895;28;19920;-60
2021/12/31 05:56:13;;;;;;;;;;;12.50;97.60;;;;;;4992487;28;19920;-60
2021/12/31 05:58:38;;;;;;;;;;;12.50;97.60;;;;;;5023841;28;20386;-60
2021/12/31 06:01:04;;;;;;;;;;;12.40;97.60;;;;;;5010530;28;19921;-60
2021/12/31 06:03:29;;;;;;;;;;;12.40;97.60;;;;;;5010912;28;19963;-60
2021/12/31 06:05:54;;;;;;;;;;;12.40;97.70;;;;;;5018376;28;19948;-60
2021/12/31 06:08:20;;;;;;;;;;;12.40;97.60;;;;;;5009003;28;20480;-60
2021/12/31 06:10:45;;;;;;;;;;;12.40;97.60;;;;;;5003191;28;19921;-60
2021/12/31 06:13:11;;;;;;;;;;;12.40;97.70;;;;;;5022767;28;19924;-60
2021/12/31 06:15:36;;;;;;;;;;;12.40;97.70;;;;;;5023594;28;19914;-60
2021/12/31 06:18:02;;;;;;;;;;;12.40;97.70;;;;;;5008294;28;20372;-61
2021/12/31 06:20:30;;;;;;;;;;;12.40;97.60;;;;;;5001893;28;19921;-60
2021/12/31 06:22:59;;;;;;;;;;;12.40;97.60;;;;;;5012560;28;19917;-60
2021/12/31 06:25:25;;;;;;;;;;;12.40;97.60;;;;;;5010627;28;19996;-60
2021/12/31 06:27:50;;;;;;;;;;;12.40;97.50;;;;;;5011028;28;19921;-60
2021/12/31 06:30:16;;;;;;;;;;;12.40;97.50;;;;;;5018037;28;19925;-60
2021/12/31 06:32:41;;;;;;;;;;;12.30;97.50;;;;;;5010147;28;19925;-60
2021/12/31 06:35:07;;;;;;;;;;;12.30;97.50;;;;;;5021734;28;19913;-59
2021/12/31 06:37:32;;;;;;;;;;;12.30;97.60;;;;;;4995672;28;20304;-60
2021/12/31 06:40:03;;;;;;;;;;;12.20;97.50;;;;;;5001647;28;19967;-60
2021/12/31 06:42:28;;;;;;;;;;;12.30;97.50;;;;;;5006496;28;19914;-60
2021/12/31 06:44:54;;;;;;;;;;;12.30;97.50;;;;;;4988602;28;19991;-61
2021/12/31 06:47:19;;;;;;;;;;;12.30;97.50;;;;;;5012626;28;19928;-60
2021/12/31 06:49:45;;;;;;;;;;;12.20;97.50;;;;;;5005168;28;20414;-60
2021/12/31 06:52:10;;;;;;;;;;;12.20;97.50;;;;;;5014852;28;19915;-60
2021/12/31 06:54:36;;;;;;;;;;;12.20;97.50;;;;;;5002800;28;19917;-60
2021/12/31 06:57:03;;;;;;;;;;;12.20;97.40;;;;;;5015075;28;19918;-60
2021/12/31 06:59:29;;;;;;;;;;;12.20;97.50;;;;;;5021755;28;19925;-60
2021/12/31 07:01:55;;;;;;;;;;;12.20;97.50;;;;;;4998058;28;20443;-60
2021/12/31 07:04:20;;;;;;;;;;;12.20;97.50;;;;;;5015043;28;19928;-61
2021/12/31 07:06:46;;;;;;;;;;;12.20;97.50;;;;;;5004713;28;19917;-60
2021/12/31 07:09:11;;;;;;;;;;;12.10;97.50;;;;;;5020918;28;19917;-61
2021/12/31 07:11:37;;;;;;;;;;;12.10;97.40;;;;;;5001373;28;19917;-60
2021/12/31 07:14:02;;;;;;;;;;;12.10;97.30;;;;;;5003354;28;20361;-60
2021/12/31 07:16:28;;;;;;;;;;;12.10;97.20;;;;;;5002003;28;19924;-60
2021/12/31 07:18:53;;;;;;;;;;;12.10;97.30;;;;;;5012693;28;19921;-60
2021/12/31 07:21:19;;;;;;;;;;;12.00;97.30;;;;;;5016626;28;19917;-60
2021/12/31 07:23:44;;;;;;;;;;;12.00;97.30;;;;;;4994985;28;20243;-60
2021/12/31 07:26:09;;;;;;;;;;;12.00;97.30;;;;;;5001911;28;19913;-60
2021/12/31 07:28:35;;;;;;;;;;;12.00;97.20;;;;;;5012944;28;19920;-60
2021/12/31 07:31:00;;;;;;;;;;;12.00;97.10;;;;;;5003828;28;19994;-60
2021/12/31 07:33:26;;;;;;;;;;;12.00;97.10;;;;;;4996090;28;19917;-60
2021/12/31 07:35:51;;;;;;;;;;;11.90;97.10;;;;;;5001071;28;19917;-60
2021/12/31 07:38:22;;;;;;;;;;;11.90;97.10;;;;;;5016528;28;20297;-60
2021/12/31 07:40:48;;;;;;;;;;;11.90;97.10;;;;;;4994060;28;19975;-60
2021/12/31 07:43:13;;;;;;;;;;;11.90;97.10;;;;;;5008665;28;20272;-60
2021/12/31 07:45:39;;;;;;;;;;;11.90;97.20;;;;;;4992311;28;19936;-61
2021/12/31 07:48:04;;;;;;;;;;;11.80;97.20;;;;;;5003609;28;20351;-60
2021/12/31 07:50:30;;;;;;;;;;;11.80;97.20;;;;;;5016406;28;19976;-60
2021/12/31 07:52:55;;;;;;;;;;;11.80;97.30;;;;;;4990868;28;19967;-61
2021/12/31 07:55:21;;;;;;;;;;;11.80;97.20;;;;;;5012077;28;19952;-60
2021/12/31 07:57:46;;;;;;;;;;;11.80;97.30;;;;;;4994113;28;20277;-61
2021/12/31 08:00:12;;;;;;;;;;;11.80;97.20;;;;;;5003563;28;20196;-60
2021/12/31 08:02:38;;;;;;;;;;;11.80;97.00;;;;;;5022017;28;19925;-60
2021/12/31 08:05:03;;;;;;;;;;;11.80;97.00;;;;;;5013730;28;19917;-60
2021/12/31 08:07:29;;;;;;;;;;;11.70;97.30;;;;;;5022667;28;19913;-60
2021/12/31 08:09:54;;;;;;;;;;;11.70;97.10;;;;;;5009172;28;19915;-60
2021/12/31 08:12:19;;;;;;;;;;;11.70;97.10;;;;;;4990354;28;20033;-60
2021/12/31 08:14:45;;;;;;;;;;;11.80;97.00;;;;;;5018431;28;20372;-60
2021/12/31 08:17:11;;;;;;;;;;;11.70;96.90;;;;;;5005462;28;19967;-60
2021/12/31 08:19:36;;;;;;;;;;;11.70;96.90;;;;;;5012360;28;20240;-60
2021/12/31 08:22:01;;;;;;;;;;;11.70;96.90;;;;;;4993717;28;19987;-60
2021/12/31 08:24:27;;;;;;;;;;;11.70;96.90;;;;;;5008743;28;20338;-60
2021/12/31 08:26:52;;;;;;;;;;;11.60;96.90;;;;;;4992461;28;19928;-60
2021/12/31 08:29:18;;;;;;;;;;;11.70;97.00;;;;;;5006134;28;19971;-60
2021/12/31 08:31:44;;;;;;;;;;;11.60;97.00;;;;;;5021665;28;20353;-60
2021/12/31 08:34:09;;;;;;;;;;;11.70;97.00;;;;;;4989999;28;19920;-60
2021/12/31 08:36:35;;;;;;;;;;;11.60;96.90;;;;;;5018543;28;19959;-60
2021/12/31 08:39:01;;;;;;;;;;;11.70;96.90;;;;;;4990916;28;21313;-60
2021/12/31 08:41:26;;;;;;;;;;;11.60;96.70;;;;;;5025603;28;19917;-60
2021/12/31 08:43:52;;;;;;;;;;;11.70;96.70;;;;;;5002993;28;20443;-60
2021/12/31 08:46:17;;;;;;;;;;;11.70;96.70;;;;;;5010200;28;19928;-60
2021/12/31 08:48:43;;;;;;;;;;;11.60;96.70;;;;;;5012597;28;19921;-60
2021/12/31 08:51:08;;;;;;;;;;;11.60;96.70;;;;;;5007089;28;19917;-60
2021/12/31 08:53:34;;;;;;;;;;;11.60;96.70;;;;;;4984436;28;19927;-60
2021/12/31 08:55:59;;;;;;;;;;;11.60;96.70;;;;;;5010504;28;19917;-60
2021/12/31 08:58:25;;;;;;;;;;;11.60;96.70;;;;;;5005500;28;19917;-60
2021/12/31 09:00:50;;;;;;;;;;;11.60;96.60;;;;;;4990862;28;19926;-60
2021/12/31 09:03:16;;;;;;;;;;;11.60;96.60;;;;;;5020063;28;19979;-60
2021/12/31 09:05:41;;;;;;;;;;;11.50;96.60;;;;;;5025097;28;19917;-60
2021/12/31 09:08:07;;;;;;;;;;;11.60;96.70;;;;;;5026863;28;20408;-60
2021/12/31 09:10:33;;;;;;;;;;;11.50;96.60;;;;;;5007840;28;19917;-60
2021/12/31 09:13:00;;;;;;;;;;;11.50;96.70;;;;;;5032176;28;20228;-60
2021/12/31 09:15:25;;;;;;;;;;;11.50;96.70;;;;;;5027209;28;19913;-61
2021/12/31 09:17:51;;;;;;;;;;;11.50;96.60;;;;;;5022126;28;19975;-60
2021/12/31 09:20:17;;;;;;;;;;;11.50;96.70;;;;;;5025602;28;20306;-60
2021/12/31 09:22:42;;;;;;;;;;;11.50;96.60;;;;;;5027826;28;19913;-60
2021/12/31 09:25:08;;;;;;;;;;;11.50;96.70;;;;;;5015595;28;19913;-60
2021/12/31 09:27:33;;;;;;;;;;;11.50;96.80;;;;;;5021758;28;20441;-60
2021/12/31 09:29:59;;;;;;;;;;;11.50;96.80;;;;;;5019411;28;19917;-60
2021/12/31 09:32:24;;;;;;;;;;;11.50;96.70;;;;;;5033424;28;19913;-60
2021/12/31 09:34:50;;;;;;;;;;;11.40;96.80;;;;;;5020780;28;19917;-60
2021/12/31 09:37:15;;;;;;;;;;;11.50;96.80;;;;;;5022953;28;19917;-60
2021/12/31 09:39:41;;;;;;;;;;;11.50;96.90;;;;;;5034962;28;20305;-60
2021/12/31 09:42:07;;;;;;;;;;;11.40;96.90;;;;;;5033035;28;19917;-60
2021/12/31 09:44:32;;;;;;;;;;;11.50;96.90;;;;;;5017992;28;19913;-60
2021/12/31 09:46:58;;;;;;;;;;;11.50;96.90;;;;;;5044608;28;19913;-60
2021/12/31 09:49:23;;;;;;;;;;;11.50;96.90;;;;;;5020688;28;20000;-60
2021/12/31 09:51:49;;;;;;;;;;;11.50;96.90;;;;;;5016458;28;19909;-60
2021/12/31 09:54:14;;;;;;;;;;;11.50;97.20;;;;;;5020656;28;19913;-60
2021/12/31 09:56:40;;;;;;;;;;;11.50;97.00;;;;;;5026158;28;19921;-60
2021/12/31 09:59:06;;;;;;;;;;;11.50;97.00;;;;;;5028381;28;19917;-60
2021/12/31 10:01:31;;;;;;;;;;;11.50;97.00;;;;;;5034235;28;19925;-60
2021/12/31 10:03:57;;;;;;;;;;;11.50;97.10;;;;;;5032333;28;19918;-60
2021/12/31 10:06:24;;;;;;;;;;;11.60;97.20;;;;;;5018515;28;19928;-60
2021/12/31 10:08:50;;;;;;;;;;;11.50;97.20;;;;;;5031571;28;19917;-60
2021/12/31 10:11:18;;;;;;;;;;;11.60;97.30;;;;;;5024263;28;19975;-61
2021/12/31 10:13:56;;;;;;;;;;;11.60;97.30;;;;;;5017544;28;19922;-61
2021/12/31 10:16:37;;;;;;;;;;;11.60;97.40;;;;;;5035291;28;19948;-60
2021/12/31 10:19:06;;;;;;;;;;;11.50;97.50;;;;;;5030353;28;19917;-60
2021/12/31 10:21:35;;;;;;;;;;;11.60;97.50;;;;;;5029703;28;20386;-60
2021/12/31 10:24:04;;;;;;;;;;;11.60;97.60;;;;;;5036421;28;19977;-60
2021/12/31 10:26:30;;;;;;;;;;;11.60;97.60;;;;;;5035925;28;19975;-60
2021/12/31 10:28:56;;;;;;;;;;;11.60;97.60;;;;;;5020737;28;19932;-60
2021/12/31 10:31:22;;;;;;;;;;;11.50;97.60;;;;;;5024008;28;19979;-60
2021/12/31 10:33:47;;;;;;;;;;;11.60;97.70;;;;;;5017174;28;19952;-60
2021/12/31 10:36:32;;;;;;;;;;;11.60;97.70;;;;;;5023424;28;20023;-60
2021/12/31 10:39:03;;;;;;;;;;;11.60;97.60;;;;;;5024554;28;19969;-60
2021/12/31 10:41:28;;;;;;;;;;;11.60;97.80;;;;;;5020744;28;20011;-60
2021/12/31 10:43:55;;;;;;;;;;;11.60;97.90;;;;;;5034106;28;19959;-60
2021/12/31 10:46:21;;;;;;;;;;;11.60;98.00;;;;;;5037882;28;19925;-60
2021/12/31 10:48:50;;;;;;;;;;;11.60;98.00;;;;;;5018986;28;19925;-60
2021/12/31 10:51:16;;;;;;;;;;;11.60;98.00;;;;;;5028819;28;20008;-60
2021/12/31 10:53:49;;;;;;;;;;;11.60;98.00;;;;;;5040155;28;19913;-60
2021/12/31 10:56:15;;;;;;;;;;;11.60;98.00;;;;;;5018593;28;19913;-60
2021/12/31 10:58:41;;;;;;;;;;;11.60;98.10;;;;;;5015004;28;20002;-60
2021/12/31 11:01:08;;;;;;;;;;;11.60;98.20;;;;;;5025108;28;19925;-60
2021/12/31 11:03:33;;;;;;;;;;;11.60;98.20;;;;;;5029571;28;19928;-60
2021/12/31 11:05:59;;;;;;;;;;;11.60;98.00;;;;;;5020550;28;20164;-60
2021/12/31 11:08:24;;;;;;;;;;;11.60;97.90;;;;;;5013812;28;20268;-60
2021/12/31 11:10:50;;;;;;;;;;;11.60;98.10;;;;;;5020541;28;20016;-60
2021/12/31 11:13:18;;;;;;;;;;;11.60;98.20;;;;;;5030135;28;21886;-60
2021/12/31 11:15:44;;;;;;;;;;;11.70;98.30;;;;;;5019464;28;20583;-60
2021/12/31 11:18:11;;;;;;;;;;;11.60;98.40;;;;;;5034834;28;19996;-60
2021/12/31 11:20:37;;;;;;;;;;;11.60;98.30;;;;;;5021937;28;19925;-60
2021/12/31 11:23:02;;;;;;;;;;;11.60;98.30;;;;;;5024504;28;19932;-60
2021/12/31 11:25:28;;;;;;;;;;;11.60;98.30;;;;;;5034953;28;19937;-60
2021/12/31 11:27:54;;;;;;;;;;;11.60;98.30;;;;;;5038427;28;19936;-60
2021/12/31 11:30:27;;;;;;;;;;;11.70;98.30;;;;;;5016311;28;19939;-61
2021/12/31 11:32:56;;;;;;;;;;;11.70;98.30;;;;;;5032422;28;19939;-60
2021/12/31 11:35:38;;;;;;;;;;;11.60;98.40;;;;;;5022191;28;19936;-60
2021/12/31 11:38:13;;;;;;;;;;;11.70;98.40;;;;;;5025070;28;19917;-59
2021/12/31 11:40:40;;;;;;;;;;;11.70;98.50;;;;;;5016211;28;19925;-60
2021/12/31 11:43:19;;;;;;;;;;;11.60;98.40;;;;;;5021948;28;21385;-60
2021/12/31 11:46:03;;;;;;;;;;;11.70;98.50;;;;;;5024284;28;20467;-60
2021/12/31 11:51:10;;;;;;;;;;;11.70;98.50;;;;;;5026617;28;19921;-60
2021/12/31 11:53:54;;;;;;;;;;;11.70;98.40;;;;;;5009920;28;19958;-60
2021/12/31 11:56:39;;;;;;;;;;;11.70;98.50;;;;;;5023620;28;19948;-60
2021/12/31 11:59:05;;;;;;;;;;;11.70;98.60;;;;;;5039758;28;19913;-60
2021/12/31 12:01:36;;;;;;;;;;;11.70;98.80;;;;;;5024079;28;19936;-60
2021/12/31 12:04:17;;;;;;;;;;;11.70;98.90;;;;;;5024961;28;19928;-60
2021/12/31 12:06:54;;;;;;;;;;;11.80;99.00;;;;;;5030299;28;19913;-60
2021/12/31 12:09:20;;;;;;;;;;;11.70;98.90;;;;;;5008893;28;19949;-60
2021/12/31 12:12:02;;;;;;;;;;;11.80;99.00;;;;;;5010658;28;20343;-60
2021/12/31 12:14:47;;;;;;;;;;;11.80;99.00;;;;;;5027804;28;20372;-60
2021/12/31 12:17:16;;;;;;;;;;;11.80;99.00;;;;;;5017820;28;20388;-61
2021/12/31 12:19:45;;;;;;;;;;;11.80;99.00;;;;;;4990765;28;20026;-60
2021/12/31 12:22:23;;;;;;;;;;;11.80;99.10;;;;;;5022858;28;19913;-60
2021/12/31 12:24:48;;;;;;;;;;;11.80;99.10;;;;;;5026627;28;19940;-60
2021/12/31 12:27:14;;;;;;;;;;;11.80;99.10;;;;;;5012436;28;19921;-60
2021/12/31 12:29:41;;;;;;;;;;;11.80;99.10;;;;;;5002440;28;19917;-60
2021/12/31 12:32:07;;;;;;;;;;;11.80;99.20;;;;;;5003458;28;19921;-60
2021/12/31 12:34:32;;;;;;;;;;;11.90;99.20;;;;;;5030195;28;20280;-60
2021/12/31 12:36:58;;;;;;;;;;;11.90;99.20;;;;;;5010773;28;19919;-60
2021/12/31 12:39:23;;;;;;;;;;;11.80;99.20;;;;;;5005357;28;20323;-60
2021/12/31 12:41:49;;;;;;;;;;;11.80;99.10;;;;;;4987397;28;19924;-60
2021/12/31 12:44:16;;;;;;;;;;;11.90;99.20;;;;;;5007685;28;20434;-60
2021/12/31 12:46:57;;;;;;;;;;;11.80;99.00;;;;;;5008351;28;20000;-60
2021/12/31 12:49:26;;;;;;;;;;;11.90;99.10;;;;;;5028910;28;20003;-60
2021/12/31 12:51:52;;;;;;;;;;;11.90;98.80;;;;;;5005472;28;19926;-60
2021/12/31 12:54:19;;;;;;;;;;;11.90;98.80;;;;;;5002355;28;19987;-60
2021/12/31 12:56:45;;;;;;;;;;;11.90;99.00;;;;;;5019744;28;20373;-61
2021/12/31 12:59:17;;;;;;;;;;;11.90;99.10;;;;;;5021731;28;19955;-61
2021/12/31 13:01:43;;;;;;;;;;;11.90;99.10;;;;;;5001311;28;20124;-60
2021/12/31 13:04:09;;;;;;;;;;;11.90;99.10;;;;;;5025849;28;19932;-61
2021/12/31 13:06:35;;;;;;;;;;;11.90;99.10;;;;;;5019767;28;19913;-60
2021/12/31 13:09:04;;;;;;;;;;;11.90;99.10;;;;;;5006442;28;20400;-60
2021/12/31 13:11:33;;;;;;;;;;;12.00;99.10;;;;;;5025664;28;19913;-60
2021/12/31 13:13:59;;;;;;;;;;;11.90;99.00;;;;;;5008681;28;19913;-60
2021/12/31 13:16:24;;;;;;;;;;;12.00;99.00;;;;;;5024525;28;19939;-60
2021/12/31 13:18:57;;;;;;;;;;;12.00;99.10;;;;;;5030389;28;19937;-60
2021/12/31 13:21:22;;;;;;;;;;;12.00;99.10;;;;;;5020828;28;19917;-60
2021/12/31 13:23:52;;;;;;;;;;;12.00;99.00;;;;;;4998037;28;19913;-60
2021/12/31 13:26:18;;;;;;;;;;;12.00;99.00;;;;;;5023636;28;19913;-60
2021/12/31 13:28:44;;;;;;;;;;;12.00;98.90;;;;;;5021199;28;19956;-60
2021/12/31 13:31:10;;;;;;;;;;;12.00;98.90;;;;;;4987617;28;19963;-60
2021/12/31 13:33:42;;;;;;;;;;;12.00;99.00;;;;;;5024424;28;19967;-60
2021/12/31 13:36:16;;;;;;;;;;;12.00;98.90;;;;;;5017520;28;19925;-60
2021/12/31 13:38:57;;;;;;;;;;;12.10;98.90;;;;;;5020422;28;19917;-60
2021/12/31 13:41:23;;;;;;;;;;;12.10;98.90;;;;;;5018678;28;19932;-60
2021/12/31 13:43:52;;;;;;;;;;;12.10;98.90;;;;;;5027862;28;19914;-61
2021/12/31 13:46:17;;;;;;;;;;;12.10;98.80;;;;;;5020513;28;19917;-60
2021/12/31 13:48:43;;;;;;;;;;;12.10;98.80;;;;;;5005253;28;19971;-60
2021/12/31 13:51:27;;;;;;;;;;;12.10;98.80;;;;;;5002277;28;20116;-60
2021/12/31 13:53:52;;;;;;;;;;;12.10;98.50;;;;;;5001450;28;19925;-60
2021/12/31 13:56:17;;;;;;;;;;;12.10;98.30;;;;;;5008844;28;19921;-60
2021/12/31 13:58:43;;;;;;;;;;;12.20;98.50;;;;;;5006749;28;19925;-60
2021/12/31 14:01:12;;;;;;;;;;;12.20;98.60;;;;;;5011853;28;20426;-60
2021/12/31 14:03:37;;;;;;;;;;;12.20;98.50;;;;;;4995476;28;20400;-61
2021/12/31 14:06:05;;;;;;;;;;;12.20;98.40;;;;;;5000638;28;19917;-60
2021/12/31 14:10:55;;;;;;;;;;;12.20;98.30;;;;;;5018746;28;19917;-60
2021/12/31 14:13:21;;;;;;;;;;;12.20;98.40;;;;;;4991891;28;19913;-60
2021/12/31 14:15:47;;;;;;;;;;;12.20;98.40;;;;;;5007208;28;19940;-60
2021/12/31 14:18:12;;;;;;;;;;;12.30;98.60;;;;;;5018024;28;19959;-60
2021/12/31 14:20:38;;;;;;;;;;;12.30;98.60;;;;;;5009515;28;19925;-60
2021/12/31 14:23:04;;;;;;;;;;;12.30;98.50;;;;;;5009327;28;19917;-60
2021/12/31 14:25:30;;;;;;;;;;;12.30;98.50;;;;;;5021642;28;19913;-60