Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:22;;;;;;;8.02;3.50;;;;;;;15.05;48.71;102671.09;4994716;28;20080;-59
2021/11/06 00:02:47;;;;;;;8.18;3.35;;;;;;;15.02;47.76;102656.00;4994632;28;20101;-59
2021/11/06 00:05:13;;;;;;;7.68;3.70;;;;;;;15.02;48.21;102677.59;4977376;28;20510;-59
2021/11/06 00:07:38;;;;;;;9.52;3.60;;;;;;;14.99;48.57;102660.78;4994671;28;20033;-59
2021/11/06 00:10:06;;;;;;;7.53;3.38;;;;;;;14.97;48.38;102657.31;4994697;28;20491;-59
2021/11/06 00:12:32;;;;;;;8.48;4.38;;;;;;;14.96;49.05;102655.59;4994322;28;20061;-59
2021/11/06 00:14:57;;;;;;;6.40;3.90;;;;;;;14.90;48.69;102640.72;4994608;28;20100;-59
2021/11/06 00:17:23;;;;;;;7.03;3.47;;;;;;;14.92;48.78;102648.69;4994354;28;20034;-59
2021/11/06 00:19:48;;;;;;;13.63;4.22;;;;;;;14.91;48.26;102652.34;4994315;28;20065;-59
2021/11/06 00:22:13;;;;;;;8.82;4.00;;;;;;;14.90;48.11;102650.66;4994478;28;20023;-59
2021/11/06 00:24:39;;;;;;;9.32;4.10;;;;;;;14.90;48.09;102648.81;4998330;28;20525;-59
2021/11/06 00:27:04;;;;;;;11.07;4.53;;;;;;;14.89;48.04;102654.31;4998506;28;20522;-59
2021/11/06 00:29:30;;;;;;;9.18;4.20;;;;;;;14.88;49.08;102648.03;4998321;28;20036;-59
2021/11/06 00:31:55;;;;;;;11.80;5.90;;;;;;;14.88;47.67;102647.22;4997811;28;20076;-59
2021/11/06 00:34:20;;;;;;;11.35;4.93;;;;;;;14.88;49.05;102649.91;4981162;28;20089;-60
2021/11/06 00:36:46;;;;;;;10.32;4.68;;;;;;;14.88;48.14;102652.59;4998383;28;20034;-59
2021/11/06 00:39:11;;;;;;;15.63;6.38;;;;;;;14.87;48.97;102661.66;4998465;28;20134;-59
2021/11/06 00:41:37;;;;;;;10.70;4.65;;;;;;;14.87;48.76;102658.97;4997805;28;20438;-59
2021/11/06 00:44:02;;;;;;;14.98;5.35;;;;;;;14.83;48.91;102661.03;4998203;28;20026;-59
2021/11/06 00:46:28;;;;;;;12.60;4.70;;;;;;;14.83;48.82;102660.16;4998070;28;20033;-59
2021/11/06 00:48:53;;;;;;;14.95;4.70;;;;;;;14.86;48.96;102663.50;4998008;28;20034;-59
2021/11/06 00:51:18;;;;;;;13.00;5.18;;;;;;;14.78;48.60;102647.00;4998032;28;20056;-59
2021/11/06 00:53:44;;;;;;;9.57;4.43;;;;;;;14.83;48.68;102654.75;4997821;28;20120;-60
2021/11/06 00:56:09;;;;;;;11.10;5.43;;;;;;;14.79;48.09;102655.97;4997652;28;20026;-59
2021/11/06 00:58:35;;;;;;;11.80;5.43;;;;;;;14.80;49.03;102657.66;4997956;28;20022;-59
2021/11/06 01:01:00;;;;;;;8.90;5.10;;;;;;;14.79;47.63;102658.66;5019805;28;20025;-59
2021/11/06 01:03:26;;;;;;;16.02;4.90;;;;;;;14.74;48.62;102656.28;5025963;28;20013;-59
2021/11/06 01:05:52;;;;;;;11.40;4.50;;;;;;;14.78;49.16;102662.31;5024649;28;20457;-59
2021/11/06 01:08:18;;;;;;;7.72;4.32;;;;;;;14.75;48.00;102655.31;5026679;28;20100;-59
2021/11/06 01:10:44;;;;;;;11.23;4.75;;;;;;;14.74;48.41;102650.06;5024049;28;20104;-59
2021/11/06 01:13:10;;;;;;;12.18;4.75;;;;;;;14.74;47.56;102658.97;5008926;28;20101;-59
2021/11/06 01:15:35;;;;;;;8.13;4.38;;;;;;;14.73;49.23;102661.81;5024600;28;20041;-59
2021/11/06 01:18:00;;;;;;;8.55;5.55;;;;;;;14.72;48.34;102651.97;5010166;28;20030;-60
2021/11/06 01:20:26;;;;;;;13.38;4.60;;;;;;;14.70;48.54;102662.03;5008002;28;20026;-59
2021/11/06 01:22:52;;;;;;;10.57;4.68;;;;;;;14.68;47.99;102659.44;5027169;28;20049;-59
2021/11/06 01:25:17;;;;;;;6.45;4.10;;;;;;;14.70;48.93;102670.13;5004551;28;20093;-59
2021/11/06 01:27:43;;;;;;;9.82;4.75;;;;;;;14.71;48.74;102669.16;5026077;28;20021;-60
2021/11/06 01:30:10;;;;;;;10.55;4.20;;;;;;;14.71;47.68;102663.75;5008569;28;20033;-59
2021/11/06 01:32:35;;;;;;;9.00;4.30;;;;;;;14.68;49.19;102667.53;5006423;28;20042;-59
2021/11/06 01:35:01;;;;;;;12.25;4.35;;;;;;;14.68;47.79;102663.97;5032121;28;20065;-59
2021/11/06 01:37:28;;;;;;;9.38;4.13;;;;;;;14.67;48.86;102673.03;5036510;28;20041;-59
2021/11/06 01:39:54;;;;;;;9.05;4.10;;;;;;;14.61;47.75;102654.59;5018639;28;20032;-59
2021/11/06 01:42:19;;;;;;;12.00;4.80;;;;;;;14.64;49.18;102665.16;5036213;28;20449;-62
2021/11/06 01:44:44;;;;;;;9.32;5.05;;;;;;;14.64;49.11;102662.47;5035998;28;20022;-59
2021/11/06 01:47:10;;;;;;;12.38;4.47;;;;;;;14.60;47.99;102660.97;5036852;28;20021;-59
2021/11/06 01:49:39;;;;;;;8.95;3.55;;;;;;;14.63;47.84;102668.84;5018651;28;20021;-59
2021/11/06 01:52:05;;;;;;;11.18;3.63;;;;;;;14.62;48.37;102667.09;5036348;28;20394;-60
2021/11/06 01:54:30;;;;;;;7.90;4.13;;;;;;;14.58;48.72;102664.63;5036284;28;20405;-59
2021/11/06 01:56:56;;;;;;;5.80;3.00;;;;;;;14.56;48.75;102660.31;5036241;28;20055;-59
2021/11/06 01:59:22;;;;;;;8.20;3.63;;;;;;;14.54;48.26;102660.41;5035770;28;20112;-59
2021/11/06 02:01:48;;;;;;;7.80;3.40;;;;;;;14.53;48.06;102661.41;5002258;28;20029;-59
2021/11/06 02:04:14;;;;;;;9.75;3.55;;;;;;;14.53;49.00;102661.41;5036363;28;20029;-59
2021/11/06 02:06:39;;;;;;;6.35;3.50;;;;;;;14.52;47.50;102659.66;5018954;28;20035;-59
2021/11/06 02:09:05;;;;;;;6.70;3.90;;;;;;;14.51;47.79;102652.56;5036490;28;20029;-59
2021/11/06 02:11:32;;;;;;;5.65;3.20;;;;;;;14.49;47.29;102657.19;5036110;28;20084;-59
2021/11/06 02:13:57;;;;;;;5.55;3.05;;;;;;;14.49;49.01;102664.41;5018083;28;20033;-60
2021/11/06 02:16:22;;;;;;;7.60;3.25;;;;;;;14.47;48.05;102659.16;5036109;28;20025;-59
2021/11/06 02:18:48;;;;;;;4.95;2.78;;;;;;;14.45;47.84;102653.00;5018089;28;20029;-61
2021/11/06 02:21:14;;;;;;;7.82;3.65;;;;;;;14.43;48.19;102657.63;5035866;28;20029;-59
2021/11/06 02:23:42;;;;;;;5.63;2.90;;;;;;;14.42;48.70;102650.53;5035986;28;20033;-59
2021/11/06 02:26:10;;;;;;;7.10;2.90;;;;;;;14.40;47.78;102647.09;5035933;28;20026;-60
2021/11/06 02:28:35;;;;;;;4.88;2.60;;;;;;;14.39;48.65;102644.47;5036443;28;20026;-59
2021/11/06 02:31:01;;;;;;;5.10;3.00;;;;;;;14.36;47.83;102634.78;5035901;28;20044;-59
2021/11/06 02:33:26;;;;;;;5.38;2.50;;;;;;;14.34;47.03;102647.50;5035650;28;20415;-59
2021/11/06 02:35:52;;;;;;;4.97;2.63;;;;;;;14.30;48.12;102640.56;5035371;28;20033;-59
2021/11/06 02:38:18;;;;;;;9.35;3.28;;;;;;;14.27;47.57;102639.91;5017746;28;20087;-59
2021/11/06 02:40:43;;;;;;;5.32;3.25;;;;;;;14.23;48.26;102639.28;5035646;28;20022;-59
2021/11/06 02:43:11;;;;;;;6.82;3.13;;;;;;;14.20;47.52;102635.94;5035741;28;20073;-59
2021/11/06 02:45:38;;;;;;;7.47;3.10;;;;;;;14.20;47.25;102633.25;5035789;28;20029;-59
2021/11/06 02:48:04;;;;;;;4.25;2.97;;;;;;;14.16;48.67;102631.72;5017647;28;20021;-59
2021/11/06 02:50:30;;;;;;;6.05;2.40;;;;;;;14.15;47.35;102636.28;5035694;28;20106;-59
2021/11/06 02:52:56;;;;;;;5.82;3.08;;;;;;;14.14;47.45;102637.25;5035427;28;20080;-59
2021/11/06 02:55:22;;;;;;;8.30;3.10;;;;;;;14.07;48.27;102635.94;5035453;28;20040;-59
2021/11/06 02:57:47;;;;;;;6.60;2.90;;;;;;;14.08;47.69;102639.50;5035442;28;20025;-59
2021/11/06 03:00:13;;;;;;;3.88;2.60;;;;;;;14.09;48.13;102636.72;5034769;28;20494;-60
2021/11/06 03:02:38;;;;;;;5.70;4.20;;;;;;;13.97;47.84;102618.69;5018042;28;20469;-59
2021/11/06 03:05:06;;;;;;;4.43;2.58;;;;;;;14.07;47.70;102640.47;5034791;28;20527;-59
2021/11/06 03:07:31;;;;;;;4.97;3.53;;;;;;;14.06;47.43;102636.06;5035036;28;20040;-59
2021/11/06 03:09:56;;;;;;;6.28;2.70;;;;;;;14.05;47.79;102634.31;5034995;28;20100;-59
2021/11/06 03:12:22;;;;;;;5.97;2.85;;;;;;;14.06;47.48;102644.13;5034964;28;20098;-59
2021/11/06 03:14:47;;;;;;;7.10;2.85;;;;;;;14.05;48.00;102645.97;5034705;28;20088;-59
2021/11/06 03:17:13;;;;;;;10.15;3.63;;;;;;;14.04;47.17;102641.56;5034380;28;20084;-59
2021/11/06 03:19:38;;;;;;;6.50;3.05;;;;;;;14.07;47.71;102651.25;5016889;28;20029;-59
2021/11/06 03:22:05;;;;;;;8.95;3.65;;;;;;;14.07;48.41;102640.47;5034740;28;20057;-59
2021/11/06 03:24:30;;;;;;;7.60;3.70;;;;;;;14.07;48.22;102654.78;5034761;28;20100;-59
2021/11/06 03:26:56;;;;;;;9.48;3.17;;;;;;;14.05;48.25;102645.97;5034705;28;20450;-59
2021/11/06 03:29:21;;;;;;;6.00;3.13;;;;;;;14.06;47.69;102653.09;5034413;28;20506;-60
2021/11/06 03:31:47;;;;;;;4.38;2.83;;;;;;;14.05;48.43;102653.19;5034095;28;20029;-60
2021/11/06 03:34:12;;;;;;;8.60;3.90;;;;;;;14.05;47.81;102655.88;5034209;28;20026;-60
2021/11/06 03:36:37;;;;;;;8.60;3.10;;;;;;;14.05;47.40;102655.88;5033987;28;20179;-59
2021/11/06 03:39:03;;;;;;;9.88;4.07;;;;;;;14.05;47.97;102653.19;5034058;28;20058;-59
2021/11/06 03:41:29;;;;;;;11.07;3.88;;;;;;;14.03;48.15;102653.28;5034239;28;20021;-59
2021/11/06 03:43:54;;;;;;;8.07;3.72;;;;;;;14.01;48.27;102657.94;5034098;28;20471;-59
2021/11/06 03:46:20;;;;;;;9.95;4.43;;;;;;;14.01;48.50;102660.63;5016647;28;20079;-59
2021/11/06 03:48:45;;;;;;;4.75;2.83;;;;;;;13.98;47.73;102659.03;5034440;28;20021;-59
2021/11/06 03:51:11;;;;;;;7.57;3.65;;;;;;;13.96;48.41;102655.53;5016573;28;20031;-59
2021/11/06 03:53:37;;;;;;;8.15;4.28;;;;;;;13.93;47.22;102655.75;5034523;28;20478;-59
2021/11/06 03:56:03;;;;;;;7.70;3.58;;;;;;;13.92;48.75;102663.97;5034079;28;20029;-59
2021/11/06 03:58:28;;;;;;;8.93;3.85;;;;;;;13.94;48.66;102659.31;5033923;28;20028;-59
2021/11/06 04:00:54;;;;;;;13.35;4.88;;;;;;;13.94;48.13;102656.63;5033904;28;20398;-59
2021/11/06 04:03:20;;;;;;;9.40;4.40;;;;;;;13.94;47.29;102653.94;5034261;28;20090;-59
2021/11/06 04:05:45;;;;;;;10.13;4.45;;;;;;;13.91;48.66;102652.31;5034086;28;20041;-59
2021/11/06 04:08:11;;;;;;;11.07;4.18;;;;;;;13.91;48.67;102654.13;5033963;28;20025;-59
2021/11/06 04:10:36;;;;;;;10.57;5.28;;;;;;;13.90;47.65;102653.28;5033918;28;20022;-59
2021/11/06 04:13:02;;;;;;;10.23;4.82;;;;;;;13.86;48.17;102653.59;5016389;28;20028;-59
2021/11/06 04:15:27;;;;;;;11.25;5.03;;;;;;;13.88;47.70;102647.13;5033986;28;20025;-59
2021/11/06 04:17:53;;;;;;;10.00;4.90;;;;;;;13.85;47.56;102646.47;5016236;28;20022;-59
2021/11/06 04:20:18;;;;;;;10.40;4.63;;;;;;;13.88;47.76;102651.66;5016619;28;20029;-59
2021/11/06 04:22:44;;;;;;;10.40;4.88;;;;;;;13.88;48.19;102648.97;5033677;28;20186;-59
2021/11/06 04:25:09;;;;;;;14.68;5.25;;;;;;;13.84;48.16;102640.25;5034163;28;20021;-59
2021/11/06 04:27:35;;;;;;;17.05;5.65;;;;;;;13.84;47.38;102652.84;5034144;28;20382;-59
2021/11/06 04:30:01;;;;;;;13.38;4.82;;;;;;;13.80;48.58;102643.25;5033931;28;20040;-59
2021/11/06 04:32:26;;;;;;;18.17;5.43;;;;;;;13.79;47.42;102638.84;5033374;28;20029;-60
2021/11/06 04:34:51;;;;;;;11.77;5.07;;;;;;;13.78;47.39;102645.19;5033470;28;20026;-59
2021/11/06 04:37:17;;;;;;;11.85;5.10;;;;;;;13.76;48.83;102644.44;5033252;28;20403;-59
2021/11/06 04:39:42;;;;;;;10.80;5.10;;;;;;;13.73;47.93;102636.56;5015551;28;20028;-59
2021/11/06 04:42:08;;;;;;;17.48;4.97;;;;;;;13.73;48.37;102644.63;5033407;28;20029;-59
2021/11/06 04:44:33;;;;;;;11.80;5.07;;;;;;;13.72;48.81;102640.22;5015715;28;20029;-60
2021/11/06 04:46:59;;;;;;;14.10;5.35;;;;;;;13.69;48.50;102632.34;5033182;28;20029;-60
2021/11/06 04:49:24;;;;;;;10.43;4.28;;;;;;;13.74;47.88;102646.34;5033171;28;20032;-60
2021/11/06 04:51:50;;;;;;;14.40;5.20;;;;;;;13.75;47.53;102637.31;5033344;28;20524;-59
2021/11/06 04:54:15;;;;;;;12.88;5.78;;;;;;;13.76;48.01;102647.13;5015487;28;20489;-59
2021/11/06 04:56:41;;;;;;;13.65;4.72;;;;;;;13.76;47.63;102644.44;5033100;28;20152;-60
2021/11/06 04:59:06;;;;;;;14.25;6.35;;;;;;;13.78;48.09;102642.50;5033423;28;20061;-59
2021/11/06 05:01:31;;;;;;;14.05;5.35;;;;;;;13.78;48.10;102653.25;5033371;28;20101;-59
2021/11/06 05:03:57;;;;;;;11.88;4.90;;;;;;;13.78;47.75;102648.75;5033447;28;20017;-59
2021/11/06 05:06:23;;;;;;;18.15;5.22;;;;;;;13.80;48.68;102643.25;5033590;28;20052;-59
2021/11/06 05:08:48;;;;;;;12.43;5.00;;;;;;;13.80;48.59;102645.94;5015995;28;20026;-59
2021/11/06 05:11:14;;;;;;;12.57;6.22;;;;;;;13.83;48.71;102640.34;5036037;28;20044;-59
2021/11/06 05:13:39;;;;;;;8.93;4.40;;;;;;;13.82;48.63;102643.97;5019633;28;20132;-59
2021/11/06 05:16:05;;;;;;;10.23;5.07;;;;;;;13.82;47.94;102646.69;5019138;28;20026;-59
2021/11/06 05:18:30;;;;;;;9.40;4.65;;;;;;;13.83;48.04;102643.03;5037058;28;20027;-59
2021/11/06 05:20:55;;;;;;;8.52;4.47;;;;;;;13.82;48.47;102639.47;5036997;28;20466;-59
2021/11/06 05:23:21;;;;;;;13.30;4.45;;;;;;;13.79;47.60;102642.38;5036313;28;20017;-59
2021/11/06 05:25:46;;;;;;;11.60;4.35;;;;;;;13.75;47.74;102631.94;5036725;28;20091;-59
2021/11/06 05:28:13;;;;;;;10.02;4.78;;;;;;;13.74;48.68;102635.56;5036954;28;20526;-59
2021/11/06 05:30:39;;;;;;;8.93;4.55;;;;;;;13.72;48.53;102629.44;5036445;28;20036;-59
2021/11/06 05:33:04;;;;;;;14.80;4.93;;;;;;;13.72;47.85;102626.75;5036546;28;20065;-59
2021/11/06 05:35:30;;;;;;;7.93;4.53;;;;;;;13.72;48.04;102633.00;5018857;28;20036;-59
2021/11/06 05:37:55;;;;;;;9.55;4.50;;;;;;;13.70;48.27;102629.56;5036557;28;20410;-58
2021/11/06 05:40:21;;;;;;;10.43;4.80;;;;;;;13.69;47.77;102633.22;5036556;28;20493;-59
2021/11/06 05:42:46;;;;;;;10.30;4.63;;;;;;;13.67;47.57;102627.06;5018383;28;20432;-59
2021/11/06 05:45:12;;;;;;;12.30;4.63;;;;;;;13.66;47.44;102636.09;5036294;28;20047;-59
2021/11/06 05:47:37;;;;;;;7.80;3.85;;;;;;;13.67;47.97;102626.22;5018642;28;20033;-59
2021/11/06 05:50:09;;;;;;;7.43;4.28;;;;;;;13.65;47.53;102628.16;5036402;28;20025;-59
2021/11/06 05:52:35;;;;;;;10.25;4.25;;;;;;;13.61;48.13;102623.94;5036278;28;20443;-58
2021/11/06 05:55:01;;;;;;;13.00;3.67;;;;;;;13.61;47.61;102618.53;5036263;28;20036;-59
2021/11/06 05:57:26;;;;;;;9.25;4.40;;;;;;;13.62;47.62;102631.03;5002527;28;20394;-59
2021/11/06 05:59:52;;;;;;;7.47;4.40;;;;;;;13.64;47.52;102629.09;5002201;28;20025;-60
2021/11/06 06:02:17;;;;;;;7.00;3.55;;;;;;;13.64;47.73;102634.50;5035731;28;20037;-59
2021/11/06 06:04:43;;;;;;;7.30;3.42;;;;;;;13.66;48.49;102628.03;5001923;28;20112;-59
2021/11/06 06:07:08;;;;;;;10.07;4.65;;;;;;;13.67;48.51;102639.66;5036134;28;20025;-59
2021/11/06 06:09:34;;;;;;;13.85;4.13;;;;;;;13.67;48.38;102645.06;5035873;28;20079;-59
2021/11/06 06:12:00;;;;;;;7.40;3.67;;;;;;;13.68;47.94;102641.41;5018249;28;20025;-58
2021/11/06 06:14:25;;;;;;;7.68;3.60;;;;;;;13.69;48.63;102648.50;5035914;28;20025;-59
2021/11/06 06:16:51;;;;;;;8.68;4.03;;;;;;;13.67;47.94;102645.06;5036114;28;20367;-59
2021/11/06 06:19:16;;;;;;;6.82;3.10;;;;;;;13.72;48.61;102645.59;5035918;28;20478;-59
2021/11/06 06:21:42;;;;;;;9.43;4.20;;;;;;;13.73;47.33;102655.41;5035367;28;20376;-59
2021/11/06 06:24:07;;;;;;;6.53;3.30;;;;;;;13.71;47.92;102646.56;5035699;28;20022;-59
2021/11/06 06:26:32;;;;;;;8.90;3.47;;;;;;;13.66;48.53;102643.31;5035672;28;20029;-59
2021/11/06 06:28:58;;;;;;;8.25;3.80;;;;;;;13.65;48.11;102647.00;5035655;28;20463;-59
2021/11/06 06:31:23;;;;;;;9.40;2.90;;;;;;;13.61;48.56;102640.09;5035502;28;20052;-59
2021/11/06 06:33:49;;;;;;;5.55;3.03;;;;;;;13.62;47.67;102652.59;5035821;28;20025;-59
2021/11/06 06:36:14;;;;;;;6.53;3.70;;;;;;;13.62;48.43;102652.59;5017281;28;20049;-59
2021/11/06 06:38:39;;;;;;;6.55;3.33;;;;;;;13.61;47.92;102645.47;4987228;28;20077;-59
2021/11/06 06:41:05;;;;;;;9.05;2.85;;;;;;;13.58;48.30;102654.63;5015760;28;20037;-59
2021/11/06 06:43:33;;;;;;;8.25;4.28;;;;;;;13.58;48.00;102645.69;5015479;28;20046;-59
2021/11/06 06:45:58;;;;;;;9.27;3.72;;;;;;;13.59;48.61;102642.03;5015395;28;20462;-58
2021/11/06 06:48:23;;;;;;;5.00;3.13;;;;;;;13.58;47.39;102656.44;4997985;28;20038;-59
2021/11/06 06:50:50;;;;;;;5.43;2.72;;;;;;;13.58;48.41;102651.94;5015179;28;20426;-59
2021/11/06 06:53:17;;;;;;;8.02;2.80;;;;;;;13.57;48.34;102654.75;5015570;28;20112;-59
2021/11/06 06:55:43;;;;;;;7.00;2.75;;;;;;;13.56;47.48;102634.16;5015197;28;20030;-59
2021/11/06 06:58:08;;;;;;;6.70;3.13;;;;;;;13.60;48.41;102635.66;5015435;28;20032;-60
2021/11/06 07:00:34;;;;;;;5.15;2.63;;;;;;;13.58;47.90;102635.78;5015258;28;20030;-58
2021/11/06 07:02:59;;;;;;;6.57;2.88;;;;;;;13.58;48.42;102637.59;4997586;28;20018;-59
2021/11/06 07:05:25;;;;;;;5.03;2.97;;;;;;;13.61;47.86;102637.38;5015237;28;20037;-59
2021/11/06 07:07:52;;;;;;;6.85;3.17;;;;;;;13.67;47.28;102636.97;4997787;28;20034;-58
2021/11/06 07:10:18;;;;;;;5.25;3.15;;;;;;;13.72;48.38;102648.28;5015255;28;20037;-59
2021/11/06 07:12:44;;;;;;;7.07;2.75;;;;;;;13.74;48.37;102646.34;5015038;28;20459;-59
2021/11/06 07:15:10;;;;;;;4.85;2.95;;;;;;;13.74;48.43;102646.34;4997335;28;20152;-59
2021/11/06 07:17:35;;;;;;;6.13;2.95;;;;;;;13.79;47.52;102652.31;5014772;28;20489;-59
2021/11/06 07:20:01;;;;;;;6.32;2.70;;;;;;;13.87;47.24;102652.63;5015099;28;20372;-58
2021/11/06 07:22:26;;;;;;;5.85;2.60;;;;;;;13.95;47.55;102664.63;5015104;28;20087;-59
2021/11/06 07:24:52;;;;;;;6.13;2.95;;;;;;;14.05;47.40;102659.44;5014544;28;20034;-59
2021/11/06 07:27:17;;;;;;;6.22;2.53;;;;;;;14.14;46.81;102656.09;5014828;28;20037;-59
2021/11/06 07:29:42;;;;;;;4.22;2.15;;;;;;;14.21;47.57;102662.78;5014960;28;20041;-59
2021/11/06 07:32:08;;;;;;;6.03;3.00;;;;;;;14.29;47.89;102665.78;5014288;28;20438;-59
2021/11/06 07:34:34;;;;;;;5.25;2.75;;;;;;;14.38;47.21;102665.19;5014194;28;20422;-59
2021/11/06 07:36:59;;;;;;;9.52;3.17;;;;;;;14.42;47.42;102658.63;5014611;28;20025;-59
2021/11/06 07:39:26;;;;;;;3.65;2.35;;;;;;;14.51;47.54;102667.88;4998583;28;20053;-59
2021/11/06 07:41:53;;;;;;;4.50;2.55;;;;;;;14.56;47.57;102663.88;5014885;28;20041;-59
2021/11/06 07:44:18;;;;;;;4.35;2.58;;;;;;;14.56;47.24;102661.19;5014656;28;20026;-59
2021/11/06 07:46:44;;;;;;;4.07;2.45;;;;;;;14.61;46.21;102668.06;5014268;28;20498;-59
2021/11/06 07:49:09;;;;;;;4.47;2.28;;;;;;;14.66;47.28;102663.19;5014260;28;20080;-59
2021/11/06 07:51:34;;;;;;;9.48;2.30;;;;;;;14.69;47.86;102677.34;5014118;28;20026;-59
2021/11/06 07:54:00;;;;;;;4.43;3.08;;;;;;;14.75;47.58;102676.03;5014162;28;20034;-59
2021/11/06 07:56:26;;;;;;;4.05;2.40;;;;;;;14.80;46.04;102676.56;5014725;28;20029;-59
2021/11/06 07:58:51;;;;;;;4.32;2.60;;;;;;;14.90;47.66;102673.09;5014236;28;20027;-59
2021/11/06 08:01:17;;;;;;;3.83;1.95;;;;;;;14.98;47.11;102675.22;5014371;28;20026;-59
2021/11/06 08:03:42;;;;;;;3.60;2.30;;;;;;;15.03;45.91;102675.75;5014402;28;20030;-59
2021/11/06 08:06:08;;;;;;;7.10;2.70;;;;;;;15.08;45.64;102671.75;5014673;28;20431;-59
2021/11/06 08:08:33;;;;;;;4.05;2.25;;;;;;;15.13;47.44;102663.31;5014503;28;20026;-59
2021/11/06 08:10:59;;;;;;;6.10;2.80;;;;;;;15.21;46.72;102660.91;5014506;28;20026;-59
2021/11/06 08:13:25;;;;;;;5.80;2.53;;;;;;;15.33;46.70;102665.38;5014307;28;20037;-59
2021/11/06 08:15:51;;;;;;;4.22;2.28;;;;;;;15.47;46.29;102665.22;5014080;28;20022;-59
2021/11/06 08:18:17;;;;;;;5.40;2.95;;;;;;;15.60;46.12;102668.75;5014443;28;20028;-59
2021/11/06 08:20:42;;;;;;;4.28;2.60;;;;;;;15.73;46.86;102664.13;5014601;28;20033;-59
2021/11/06 08:23:08;;;;;;;8.07;2.63;;;;;;;15.87;45.72;102659.50;5014534;28;20467;-59
2021/11/06 08:25:34;;;;;;;4.18;2.35;;;;;;;15.90;44.91;102645.75;5014584;28;20034;-60
2021/11/06 08:27:59;;;;;;;5.43;2.67;;;;;;;16.02;45.18;102648.38;5014210;28;20038;-59
2021/11/06 08:30:26;;;;;;;6.13;2.58;;;;;;;16.18;45.44;102648.88;5014364;28;20030;-59
2021/11/06 08:32:54;;;;;;;4.30;2.53;;;;;;;16.38;46.13;102652.72;5014423;28;20030;-59
2021/11/06 08:35:21;;;;;;;5.60;2.58;;;;;;;16.41;45.24;102647.06;5016371;28;20145;-59
2021/11/06 08:37:48;;;;;;;9.02;2.63;;;;;;;16.31;46.52;102644.22;5021263;28;20537;-59
2021/11/06 08:40:14;;;;;;;6.68;2.28;;;;;;;16.27;46.57;102644.59;5036023;28;20420;-59
2021/11/06 08:42:40;;;;;;;5.53;2.60;;;;;;;16.35;44.87;102652.94;5034824;28;20462;-59
2021/11/06 08:45:08;;;;;;;4.22;2.20;;;;;;;16.37;44.87;102647.41;5036921;28;20027;-60
2021/11/06 08:47:35;;;;;;;5.90;2.42;;;;;;;16.36;45.38;102651.13;5037936;28;20534;-59
2021/11/06 08:50:00;;;;;;;6.07;2.65;;;;;;;16.35;46.29;102650.25;5038645;28;20478;-60
2021/11/06 08:52:26;;;;;;;5.35;3.03;;;;;;;16.35;45.67;102650.25;5037754;28;20029;-59
2021/11/06 08:54:51;;;;;;;6.00;2.40;;;;;;;16.36;45.71;102654.66;5037840;28;20549;-59
2021/11/06 08:57:20;;;;;;;5.35;3.03;;;;;;;16.62;44.89;102645.34;5037705;28;20032;-60
2021/11/06 08:59:49;;;;;;;4.93;2.42;;;;;;;16.81;45.56;102648.28;5038027;28;20056;-59
2021/11/06 09:02:17;;;;;;;7.30;2.78;;;;;;;17.02;43.97;102648.38;5038147;28;20021;-60
2021/11/06 09:04:44;;;;;;;5.65;3.03;;;;;;;17.30;44.80;102638.84;5037722;28;20036;-60
2021/11/06 09:07:09;;;;;;;6.10;2.50;;;;;;;17.48;44.17;102634.56;5037811;28;20022;-60
2021/11/06 09:09:35;;;;;;;4.15;2.45;;;;;;;17.67;44.88;102640.16;5037324;28;20022;-59
2021/11/06 09:12:03;;;;;;;3.65;2.15;;;;;;;18.04;44.44;102646.88;5038164;28;20026;-60
2021/11/06 09:14:29;;;;;;;7.05;2.50;;;;;;;18.00;44.60;102649.97;5038357;28;20441;-61
2021/11/06 09:16:54;;;;;;;3.67;2.40;;;;;;;18.14;43.98;102640.66;5037629;28;20028;-59
2021/11/06 09:19:20;;;;;;;3.92;2.55;;;;;;;17.93;44.96;102644.22;5038039;28;20048;-60
2021/11/06 09:21:46;;;;;;;4.05;2.35;;;;;;;17.70;45.26;102637.19;5037636;28;20070;-59
2021/11/06 09:24:12;;;;;;;7.93;2.03;;;;;;;17.52;45.32;102638.75;5037537;28;20028;-60
2021/11/06 09:26:40;;;;;;;4.13;1.67;;;;;;;17.34;45.14;102637.56;5020118;28;20033;-59
2021/11/06 09:29:07;;;;;;;3.33;2.05;;;;;;;17.20;44.76;102644.13;5038160;28;20100;-60
2021/11/06 09:31:32;;;;;;;4.85;1.88;;;;;;;17.17;45.31;102638.16;5037219;28;20029;-59
2021/11/06 09:33:57;;;;;;;3.80;1.75;;;;;;;17.06;45.49;102640.84;5037689;28;20033;-59
2021/11/06 09:36:23;;;;;;;4.50;2.25;;;;;;;16.99;44.25;102642.34;5019646;28;20538;-60
2021/11/06 09:38:49;;;;;;;2.58;1.83;;;;;;;16.89;45.56;102645.81;5037174;28;20045;-60
2021/11/06 09:41:16;;;;;;;5.25;2.05;;;;;;;16.87;45.69;102652.34;5037355;28;20060;-59
2021/11/06 09:43:41;;;;;;;3.25;2.00;;;;;;;16.78;45.49;102644.97;5037018;28;20025;-60
2021/11/06 09:46:10;;;;;;;3.33;2.08;;;;;;;16.77;45.42;102660.38;5036975;28;20029;-60
2021/11/06 09:48:38;;;;;;;2.78;2.13;;;;;;;16.77;45.00;102646.84;5036648;28;20104;-60
2021/11/06 09:51:03;;;;;;;3.67;2.30;;;;;;;16.77;45.22;102649.53;5037117;28;20033;-59
2021/11/06 09:53:31;;;;;;;3.58;1.90;;;;;;;16.76;45.56;102634.28;5036984;28;20124;-60
2021/11/06 09:55:57;;;;;;;3.88;2.10;;;;;;;17.58;43.82;102627.41;5035841;28;20414;-59
2021/11/06 09:58:23;;;;;;;2.78;1.70;;;;;;;18.32;42.91;102628.16;5037165;28;20035;-59
2021/11/06 10:00:48;;;;;;;3.38;1.95;;;;;;;18.40;43.18;102631.06;5036135;28;20025;-60
2021/11/06 10:03:14;;;;;;;4.97;2.17;;;;;;;18.37;43.81;102637.63;5036439;28;20386;-60
2021/11/06 10:06:00;;;;;;;4.10;1.73;;;;;;;18.33;43.62;102643.47;5036790;28;20075;-60
2021/11/06 10:08:36;;;;;;;3.15;1.83;;;;;;;18.25;43.43;102630.59;5037245;28;20079;-60
2021/11/06 10:11:07;;;;;;;3.10;1.70;;;;;;;18.19;43.72;102631.13;5020103;28;20025;-62
2021/11/06 10:13:33;;;;;;;4.30;2.03;;;;;;;18.14;44.35;102635.22;5037080;28;20029;-60
2021/11/06 10:15:59;;;;;;;3.90;1.80;;;;;;;18.14;44.33;102635.22;5019214;28;20033;-60
2021/11/06 10:18:28;;;;;;;2.15;1.67;;;;;;;18.04;44.30;102630.59;5037593;28;20036;-60
2021/11/06 10:21:12;;;;;;;2.83;1.75;;;;;;;18.04;44.60;102627.88;5019556;28;20029;-60
2021/11/06 10:23:43;;;;;;;3.17;2.05;;;;;;;18.34;43.80;102628.91;5037136;28;20022;-60
2021/11/06 10:26:17;;;;;;;4.10;2.47;;;;;;;18.56;43.37;102620.59;5037481;28;20032;-60
2021/11/06 10:28:43;;;;;;;3.22;1.92;;;;;;;19.64;42.09;102611.50;5020343;28;20121;-60
2021/11/06 10:31:09;;;;;;;3.40;1.65;;;;;;;20.26;41.38;102606.38;5037279;28;20049;-60
2021/11/06 10:33:42;;;;;;;3.58;1.77;;;;;;;20.78;41.08;102601.25;5037107;28;20076;-60
2021/11/06 10:36:16;;;;;;;2.30;1.52;;;;;;;21.27;40.15;102587.16;5037007;28;20056;-60
2021/11/06 10:38:42;;;;;;;3.15;1.40;;;;;;;21.70;39.90;102589.09;5005845;28;20140;-60
2021/11/06 10:41:08;;;;;;;5.65;1.98;;;;;;;22.08;40.50;102595.19;5015184;28;20101;-61
2021/11/06 10:43:37;;;;;;;2.70;1.55;;;;;;;21.76;40.87;102587.59;5015478;28;20018;-61
2021/11/06 10:46:04;;;;;;;2.17;1.63;;;;;;;21.39;41.83;102590.50;5015519;28;20029;-60
2021/11/06 10:48:33;;;;;;;3.30;2.33;;;;;;;21.21;41.23;102586.94;5015321;28;20379;-61
2021/11/06 10:50:59;;;;;;;6.07;1.98;;;;;;;21.06;41.50;102572.97;5016197;28;20029;-60
2021/11/06 10:53:30;;;;;;;3.55;1.70;;;;;;;20.88;41.97;102574.84;5016462;28;20026;-60
2021/11/06 10:55:56;;;;;;;4.25;2.15;;;;;;;20.72;42.18;102577.34;5016544;28;20475;-60
2021/11/06 10:58:30;;;;;;;2.95;2.03;;;;;;;20.48;42.18;102580.66;5016607;28;20056;-60
2021/11/06 11:00:58;;;;;;;2.35;1.63;;;;;;;20.22;42.21;102561.38;5016356;28;20026;-60
2021/11/06 11:03:28;;;;;;;3.17;1.85;;;;;;;20.15;42.88;102564.84;5016316;28;20104;-60
2021/11/06 11:05:55;;;;;;;5.30;1.63;;;;;;;20.02;42.79;102554.28;5016320;28;20030;-60
2021/11/06 11:08:20;;;;;;;3.13;1.92;;;;;;;19.94;42.41;102550.59;5015883;28;20022;-60
2021/11/06 11:10:45;;;;;;;2.05;1.35;;;;;;;19.82;42.23;102552.63;5016079;28;20022;-61
2021/11/06 11:13:17;;;;;;;2.30;1.58;;;;;;;19.84;42.46;102544.34;5016189;28;20063;-60
2021/11/06 11:15:47;;;;;;;4.88;1.52;;;;;;;19.84;42.39;102552.50;5016111;28;20026;-60
2021/11/06 11:18:36;;;;;;;3.15;1.33;;;;;;;19.79;42.49;102554.81;5016129;28;20037;-60