Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 06:12:52;;;;;;;12.13;2.40;;;;;;;16.51;nan;101186.16;5068846;28;20985;-85
2022/06/03 06:39:50;;;;;;;8.67;2.57;;;;;;;17.47;nan;101187.75;5006399;28;20818;-86
2022/06/03 09:08:16;;;;;;;;;;;;;;;;;;;;;
2022/06/03 15:51:12;;;;;;;14.37;2.53;;;;;;;27.23;nan;101218.78;5053889;28;21653;-87
2022/06/03 15:53:50;;;;;;;18.33;2.50;;;;;;;27.24;nan;101232.50;5039756;28;20487;-87
2022/06/03 15:56:41;;;;;;;11.93;2.20;;;;;;;27.06;nan;101241.66;5021174;28;20450;-86
2022/06/03 15:59:27;;;;;;;9.67;3.10;;;;;;;26.74;nan;101228.94;5065735;28;21080;-87
2022/06/03 16:02:10;;;;;;;20.53;3.13;;;;;;;26.49;nan;101226.25;5057837;28;20449;-87
2022/06/03 16:04:49;;;;;;;8.53;1.70;;;;;;;26.39;nan;101232.75;5075169;28;20453;-87
2022/06/03 16:07:17;;;;;;;15.90;2.70;;;;;;;26.31;nan;101227.75;5041228;28;20454;-87
2022/06/03 16:10:13;;;;;;;16.50;3.07;;;;;;;26.22;nan;101229.41;5057754;28;20450;-88
2022/06/03 16:12:47;;;;;;;11.60;2.60;;;;;;;26.19;nan;101223.53;5037737;28;20445;-87
2022/06/03 16:15:31;;;;;;;16.60;2.63;;;;;;;26.36;nan;101222.09;5055374;28;20446;-88
2022/06/03 16:18:08;;;;;;;7.30;2.10;;;;;;;26.52;nan;101219.25;5033646;28;20447;-88
2022/06/03 16:20:56;;;;;;;13.87;2.00;;;;;;;26.63;nan;101227.28;5018114;28;20486;-88
2022/06/03 16:23:29;;;;;;;10.97;2.67;;;;;;;26.90;nan;101231.63;5038051;28;20442;-88
2022/06/03 16:26:05;;;;;;;13.73;2.70;;;;;;;26.85;nan;101229.69;5054633;28;20462;-87
2022/06/03 16:29:03;;;;;;;10.00;2.20;;;;;;;26.58;nan;101238.53;5037399;28;20450;-86
2022/06/03 16:31:46;;;;;;;14.30;2.57;;;;;;;26.30;nan;101228.03;5054560;28;21007;-88
2022/06/03 16:34:28;;;;;;;8.30;2.40;;;;;;;25.97;nan;101210.75;5036586;28;20817;-88
2022/06/03 16:37:08;;;;;;;11.57;2.30;;;;;;;25.80;nan;101229.84;5020675;28;20508;-88
2022/06/03 16:39:43;;;;;;;15.00;2.73;;;;;;;25.56;nan;101229.59;5036715;28;20531;-88
2022/06/03 16:42:28;;;;;;;13.03;2.73;;;;;;;25.51;nan;101231.53;5037125;28;20450;-88
2022/06/03 16:48:42;;;;;;;11.63;2.43;;;;;;;25.11;nan;101245.25;5069863;28;20483;-87
2022/06/03 16:51:15;;;;;;;23.90;3.57;;;;;;;24.95;nan;101234.34;4977498;28;20469;-87
2022/06/03 16:53:44;;;;;;;14.90;2.80;;;;;;;24.83;nan;101231.75;4977229;28;20437;-87
2022/06/03 16:56:23;;;;;;;17.77;2.70;;;;;;;24.76;nan;101231.19;4976741;28;20971;-87
2022/06/03 16:58:56;;;;;;;18.10;2.70;;;;;;;24.73;nan;101224.19;4961546;28;20531;-87
2022/06/03 17:01:35;;;;;;;15.27;2.10;;;;;;;24.78;nan;101229.81;4961266;28;21492;-87
2022/06/03 17:04:03;;;;;;;17.00;2.50;;;;;;;24.79;nan;101225.06;4961629;28;20515;-88
2022/06/03 17:06:31;;;;;;;22.37;2.97;;;;;;;24.70;nan;101221.94;4960786;28;20515;-87
2022/06/03 17:09:00;;;;;;;13.07;2.03;;;;;;;24.79;nan;101231.50;4975748;28;20519;-87
2022/06/03 17:11:35;;;;;;;17.13;2.47;;;;;;;24.83;nan;101230.91;4960837;28;20453;-87
2022/06/03 17:14:11;;;;;;;15.27;2.80;;;;;;;24.90;nan;101231.50;4977058;28;20453;-87
2022/06/03 17:16:41;;;;;;;13.80;3.10;;;;;;;25.02;nan;101234.88;5044926;28;20518;-88
2022/06/03 17:19:10;;;;;;;11.73;2.20;;;;;;;25.15;nan;101223.16;5039876;28;20959;-88
2022/06/03 17:22:16;;;;;;;10.60;1.87;;;;;;;25.22;nan;101223.72;5023766;28;20534;-88
2022/06/03 17:25:20;;;;;;;14.07;2.03;;;;;;;25.34;nan;101210.28;4976260;28;20887;-88
2022/06/03 17:28:28;;;;;;;6.50;1.87;;;;;;;25.56;nan;101221.19;4978731;28;20503;-88
2022/06/03 17:31:11;;;;;;;9.70;1.87;;;;;;;25.39;nan;101213.09;4978669;28;20503;-88
2022/06/03 17:34:11;;;;;;;9.33;1.67;;;;;;;25.41;nan;101224.81;4977606;28;20459;-88
2022/06/03 17:36:55;;;;;;;8.70;1.67;;;;;;;25.44;nan;101220.63;4991742;28;20461;-88
2022/06/03 17:39:31;;;;;;;14.70;1.87;;;;;;;25.35;nan;101223.16;4977697;28;20449;-88
2022/06/03 17:42:27;;;;;;;9.50;1.83;;;;;;;25.38;nan;101222.59;4976047;28;20940;-88
2022/06/03 17:45:18;;;;;;;13.50;1.93;;;;;;;25.46;nan;101216.44;4976099;28;20489;-87
2022/06/03 17:48:03;;;;;;;8.57;1.50;;;;;;;25.39;nan;101221.50;4968352;28;20447;-88
2022/06/03 17:50:54;;;;;;;11.40;2.20;;;;;;;25.41;nan;101213.63;4972597;28;20499;-88
2022/06/03 17:56:46;;;;;;;6.93;1.53;;;;;;;25.68;nan;101226.50;5060973;28;20476;-88
2022/06/03 17:59:20;;;;;;;10.63;2.27;;;;;;;25.97;nan;101229.53;5055211;28;20453;-88
2022/06/03 18:02:24;;;;;;;6.90;1.47;;;;;;;26.11;nan;101231.44;5055437;28;21055;-88
2022/06/03 18:05:23;;;;;;;10.03;1.83;;;;;;;26.18;nan;101219.91;5041577;28;20467;-87
2022/06/03 18:08:03;;;;;;;7.67;1.47;;;;;;;26.03;nan;101240.41;5055495;28;20454;-88
2022/06/03 18:10:33;;;;;;;10.13;1.97;;;;;;;25.90;nan;101235.44;5055678;28;21001;-88
2022/06/03 18:13:09;;;;;;;12.13;1.90;;;;;;;25.79;nan;101239.34;5039104;28;20932;-88
2022/06/03 18:15:37;;;;;;;11.20;2.20;;;;;;;25.63;nan;101234.91;5038986;28;20456;-88
2022/06/03 18:18:08;;;;;;;8.80;1.80;;;;;;;25.43;nan;101242.19;5055550;28;20453;-88
2022/06/03 18:20:55;;;;;;;6.03;1.40;;;;;;;25.24;nan;101255.06;5038842;28;20477;-90
2022/06/03 18:35:37;;;;;;;6.47;0.97;;;;;;;24.26;nan;101259.78;5073303;28;20784;-90
2022/06/03 19:06:14;;;;;;;13.90;1.60;;;;;;;23.16;nan;101290.22;5009423;28;20451;-85
2022/06/03 19:09:02;;;;;;;7.93;2.20;;;;;;;23.09;nan;101289.63;4994348;28;20883;-85
2022/06/03 19:11:49;;;;;;;11.57;2.13;;;;;;;22.99;nan;101298.69;4994101;28;20770;-85
2022/06/03 19:14:44;;;;;;;7.10;2.00;;;;;;;22.94;nan;101295.00;5053361;28;20954;-85
2022/06/03 19:17:53;;;;;;;9.67;1.67;;;;;;;22.89;nan;101294.97;5072066;28;20454;-84
2022/06/03 19:20:40;;;;;;;10.53;2.10;;;;;;;22.87;nan;101289.66;5057557;28;20445;-85
2022/06/03 19:23:35;;;;;;;9.10;1.67;;;;;;;22.90;nan;101293.88;5055030;28;20498;-85
2022/06/03 19:26:17;;;;;;;11.63;1.90;;;;;;;22.85;nan;101282.66;5023130;28;20437;-85
2022/06/03 19:28:47;;;;;;;11.10;1.57;;;;;;;22.81;nan;101287.06;5038930;28;20812;-85
2022/06/03 19:31:18;;;;;;;11.70;1.80;;;;;;;22.71;nan;101283.00;5039725;28;20465;-85
2022/06/03 19:34:01;;;;;;;8.27;1.57;;;;;;;22.58;nan;101277.00;5076073;28;20448;-85
2022/06/03 19:36:50;;;;;;;8.20;1.70;;;;;;;22.38;nan;101272.03;5042285;28;20456;-85
2022/06/03 19:40:15;;;;;;;10.03;1.77;;;;;;;22.24;nan;101288.28;5061192;28;20433;-84
2022/06/03 19:43:15;;;;;;;13.40;2.40;;;;;;;22.10;nan;101287.00;5074626;28;20453;-85
2022/06/03 19:45:57;;;;;;;11.37;1.90;;;;;;;22.01;nan;101294.09;5074620;28;20460;-85
2022/06/03 19:49:02;;;;;;;16.83;2.53;;;;;;;21.94;nan;101285.88;5043170;28;20508;-85
2022/06/03 19:51:42;;;;;;;12.97;2.60;;;;;;;21.91;nan;101294.75;5058157;28;20445;-85
2022/06/03 19:54:45;;;;;;;12.03;2.07;;;;;;;21.85;nan;101303.28;5058793;28;20527;-85
2022/06/03 19:57:19;;;;;;;8.30;2.00;;;;;;;21.77;nan;101303.69;5041558;28;20935;-85
2022/06/03 19:59:51;;;;;;;12.23;2.00;;;;;;;21.66;nan;101294.34;5057974;28;20441;-85
2022/06/03 20:02:45;;;;;;;6.90;2.00;;;;;;;21.69;nan;101308.63;5025340;28;20848;-84
2022/06/03 20:05:29;;;;;;;12.67;2.80;;;;;;;21.62;nan;101301.53;5052058;28;20530;-85
2022/06/03 20:08:09;;;;;;;11.83;2.10;;;;;;;21.57;nan;101309.78;5039380;28;20805;-84
2022/06/03 20:10:39;;;;;;;10.73;2.40;;;;;;;21.53;nan;101303.06;5054130;28;20503;-84
2022/06/03 20:13:23;;;;;;;12.83;2.40;;;;;;;21.51;nan;101308.03;5054367;28;20454;-84
2022/06/03 20:16:09;;;;;;;10.07;2.33;;;;;;;21.48;nan;101322.44;5023463;28;20449;-85
2022/06/03 20:18:52;;;;;;;9.53;2.10;;;;;;;21.37;nan;101316.69;5055246;28;20458;-84
2022/06/03 20:21:33;;;;;;;11.17;2.33;;;;;;;21.32;nan;101330.53;5037564;28;20470;-86
2022/06/03 20:24:41;;;;;;;10.80;2.30;;;;;;;21.26;nan;101334.28;5038288;28;20507;-90
2022/06/03 20:27:22;;;;;;;12.40;2.03;;;;;;;21.17;nan;101330.19;5053821;28;20944;-85
2022/06/03 20:30:01;;;;;;;8.97;1.97;;;;;;;21.14;nan;101341.84;5038068;28;20515;-86
2022/06/03 20:32:43;;;;;;;14.63;3.03;;;;;;;21.09;nan;101343.66;5053693;28;20435;-85
2022/06/03 20:35:43;;;;;;;9.87;2.10;;;;;;;21.05;nan;101354.44;5037344;28;20457;-86
2022/06/03 20:38:45;;;;;;;19.13;3.00;;;;;;;20.99;nan;101347.06;5053577;28;20447;-86
2022/06/03 20:41:34;;;;;;;17.93;2.47;;;;;;;20.91;nan;101350.25;5053553;28;20543;-86
2022/06/03 20:44:26;;;;;;;12.30;2.90;;;;;;;20.89;nan;101358.00;5053388;28;20442;-86
2022/06/03 20:47:05;;;;;;;15.57;2.87;;;;;;;20.82;nan;101351.72;5055123;28;20508;-86
2022/06/03 20:49:36;;;;;;;14.43;2.67;;;;;;;20.79;nan;101353.06;5053503;28;20451;-86
2022/06/03 20:52:20;;;;;;;13.40;2.63;;;;;;;20.76;nan;101361.06;5053490;28;20466;-85
2022/06/03 20:54:56;;;;;;;17.00;3.23;;;;;;;20.67;nan;101355.03;5053426;28;20438;-86
2022/06/03 20:57:34;;;;;;;21.03;3.03;;;;;;;20.65;nan;101363.63;5037284;28;20442;-86
2022/06/03 21:00:23;;;;;;;16.40;3.00;;;;;;;20.62;nan;101368.81;5021122;28;20454;-86
2022/06/03 21:02:54;;;;;;;14.50;2.90;;;;;;;20.57;nan;101361.25;5054908;28;20486;-86
2022/06/03 21:13:49;;;;;;;17.43;3.63;;;;;;;20.43;nan;101362.56;5053245;28;20454;-86
2022/06/03 21:16:18;;;;;;;13.90;2.50;;;;;;;20.40;nan;101357.50;5051797;28;20457;-87
2022/06/03 21:18:47;;;;;;;16.83;3.97;;;;;;;20.36;nan;101364.63;5051475;28;20442;-86
2022/06/03 21:21:18;;;;;;;9.87;3.10;;;;;;;20.32;nan;101380.06;5036499;28;20544;-86
2022/06/03 21:24:07;;;;;;;17.30;2.80;;;;;;;20.20;nan;101373.69;5036436;28;20933;-85
2022/06/03 21:26:34;;;;;;;16.40;2.90;;;;;;;20.10;nan;101376.22;5054998;28;20457;-85
2022/06/03 21:29:03;;;;;;;16.63;3.60;;;;;;;19.91;nan;101358.84;5019943;28;20512;-86
2022/06/03 21:32:22;;;;;;;14.93;3.07;;;;;;;19.90;nan;101385.75;5039100;28;20439;-86
2022/06/03 21:35:07;;;;;;;11.03;2.67;;;;;;;19.79;nan;101382.97;5052614;28;20457;-86
2022/06/03 21:37:45;;;;;;;17.77;3.60;;;;;;;19.76;nan;101387.06;5052325;28;20454;-86
2022/06/03 21:40:21;;;;;;;16.80;2.87;;;;;;;19.69;nan;101380.75;5053317;28;20948;-85
2022/06/03 21:42:54;;;;;;;21.63;2.40;;;;;;;19.57;nan;101388.22;5052426;28;20488;-85
2022/06/03 21:45:24;;;;;;;19.90;3.67;;;;;;;19.46;nan;101377.91;5052385;28;20808;-85
2022/06/03 21:48:12;;;;;;;11.70;2.27;;;;;;;19.38;nan;101384.66;5036067;28;20446;-86
2022/06/03 21:51:03;;;;;;;10.50;2.37;;;;;;;19.21;nan;101367.00;5037452;28;20442;-86
2022/06/03 21:53:52;;;;;;;12.40;2.60;;;;;;;19.21;nan;101384.47;5037870;28;20450;-85
2022/06/03 21:56:34;;;;;;;11.07;2.40;;;;;;;19.14;nan;101388.41;5052057;28;20450;-85
2022/06/03 21:59:26;;;;;;;17.67;2.83;;;;;;;19.04;nan;101383.44;5052423;28;20446;-85
2022/06/03 22:01:54;;;;;;;14.67;2.40;;;;;;;18.98;nan;101387.13;5036627;28;21054;-85
2022/06/03 22:04:22;;;;;;;18.67;2.70;;;;;;;18.92;nan;101376.97;5036652;28;20455;-86
2022/06/03 22:06:51;;;;;;;12.30;3.33;;;;;;;18.93;nan;101389.75;5039125;28;20445;-85
2022/06/03 22:09:20;;;;;;;19.37;2.93;;;;;;;18.94;nan;101385.91;5055322;28;20514;-85
2022/06/03 22:14:34;;;;;;;12.17;3.00;;;;;;;18.88;nan;101372.97;5043998;28;20503;-85
2022/06/03 22:17:01;;;;;;;14.07;3.47;;;;;;;18.85;nan;101373.47;5022612;28;20866;-85
2022/06/03 22:19:30;;;;;;;10.37;2.40;;;;;;;18.71;nan;101355.31;5022806;28;20450;-86
2022/06/03 22:21:57;;;;;;;8.73;2.17;;;;;;;18.75;nan;101384.25;5039354;28;20488;-86
2022/06/03 22:24:25;;;;;;;7.33;2.20;;;;;;;18.59;nan;101383.78;5022763;28;20456;-86
2022/06/03 22:27:31;;;;;;;18.73;2.53;;;;;;;18.51;nan;101383.22;5022697;28;20461;-85
2022/06/03 22:30:07;;;;;;;24.37;3.30;;;;;;;18.39;nan;101380.38;5055330;28;20946;-85
2022/06/03 22:32:39;;;;;;;19.83;2.60;;;;;;;18.29;nan;101382.81;5038941;28;20446;-85
2022/06/03 22:35:20;;;;;;;14.97;2.50;;;;;;;18.27;nan;101391.38;5055354;28;20454;-86
2022/06/03 22:41:21;;;;;;;16.20;2.97;;;;;;;18.16;nan;101380.19;5057912;28;20445;-86
2022/06/03 22:43:57;;;;;;;9.10;2.27;;;;;;;18.02;nan;101379.47;5055224;28;20453;-86
2022/06/03 22:46:30;;;;;;;14.23;2.97;;;;;;;17.90;nan;101382.13;5038777;28;20954;-86
2022/06/03 22:48:58;;;;;;;9.13;2.00;;;;;;;17.71;nan;101351.88;5022797;28;20475;-86
2022/06/03 22:51:26;;;;;;;13.60;3.00;;;;;;;17.79;nan;101380.13;5023042;28;20442;-86
2022/06/03 22:53:54;;;;;;;14.43;2.80;;;;;;;17.74;nan;101359.72;5022801;28;20449;-85
2022/06/03 22:56:21;;;;;;;19.83;3.40;;;;;;;17.77;nan;101364.81;5038913;28;20450;-86
2022/06/03 22:58:50;;;;;;;13.27;3.13;;;;;;;17.79;nan;101377.34;5022659;28;20441;-86
2022/06/03 23:01:19;;;;;;;15.03;2.80;;;;;;;17.74;nan;101377.16;5022441;28;20441;-86
2022/06/03 23:03:46;;;;;;;10.60;2.40;;;;;;;17.71;nan;101377.63;5038973;28;20448;-85
2022/06/03 23:06:14;;;;;;;15.97;2.73;;;;;;;17.63;nan;101369.59;5019892;28;20470;-86
2022/06/03 23:08:43;;;;;;;11.30;2.20;;;;;;;17.54;nan;101363.47;5055251;28;20457;-86
2022/06/03 23:11:11;;;;;;;21.37;3.57;;;;;;;17.54;nan;101369.00;5039222;28;20500;-85
2022/06/03 23:13:40;;;;;;;15.77;2.67;;;;;;;17.53;nan;101375.59;5038987;28;20488;-86
2022/06/03 23:16:08;;;;;;;13.03;2.80;;;;;;;17.51;nan;101366.69;5039054;28;20929;-85
2022/06/03 23:18:36;;;;;;;15.30;2.43;;;;;;;17.54;nan;101370.91;5020837;28;20455;-86
2022/06/03 23:21:04;;;;;;;21.60;3.17;;;;;;;17.49;nan;101368.00;5038460;28;20461;-85
2022/06/03 23:23:35;;;;;;;20.73;2.90;;;;;;;17.44;nan;101365.91;5022167;28;21015;-85
2022/06/03 23:26:10;;;;;;;13.40;3.00;;;;;;;17.45;nan;101361.22;5055039;28;20457;-85
2022/06/03 23:28:38;;;;;;;27.37;3.47;;;;;;;17.39;nan;101362.13;5038523;28;20453;-85
2022/06/03 23:31:08;;;;;;;15.30;2.80;;;;;;;17.37;nan;101370.63;5055119;28;20504;-85
2022/06/03 23:33:36;;;;;;;15.00;2.80;;;;;;;17.31;nan;101359.63;5055095;28;20454;-86
2022/06/03 23:36:04;;;;;;;21.63;3.37;;;;;;;17.21;nan;101358.19;5022312;28;20467;-86
2022/06/03 23:38:33;;;;;;;15.77;3.03;;;;;;;17.15;nan;101350.78;5038546;28;20457;-85
2022/06/03 23:41:01;;;;;;;11.37;2.77;;;;;;;17.15;nan;101361.00;5070894;28;20458;-85
2022/06/03 23:46:15;;;;;;;12.73;2.43;;;;;;;16.99;nan;101356.84;5055040;28;20818;-86
2022/06/03 23:48:43;;;;;;;13.87;2.50;;;;;;;16.90;nan;101347.13;5022050;28;20457;-85
2022/06/03 23:51:11;;;;;;;15.83;2.50;;;;;;;16.97;nan;101355.38;5021895;28;20955;-86
2022/06/03 23:53:39;;;;;;;13.00;2.60;;;;;;;16.83;nan;101347.16;5022192;28;20453;-86
2022/06/03 23:56:07;;;;;;;11.77;2.33;;;;;;;16.85;nan;101349.69;5038009;28;20439;-86
2022/06/03 23:58:35;;;;;;;20.37;3.27;;;;;;;16.87;nan;101355.84;5038227;28;20461;-85
