Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:02:42;;;;;;;6.20;4.70;;;;;;;16.30;73.60;98926.23;135651;1274;22550;-81
2023/07/15 00:05:44;;;;;;;11.00;5.30;;;;;;;16.18;74.37;98924.24;135680;1274;22540;-80
2023/07/15 00:08:49;;;;;;;11.80;5.70;;;;;;;16.04;74.77;98923.15;135709;1274;22637;-81
2023/07/15 00:11:51;;;;;;;10.00;5.30;;;;;;;15.91;75.70;98923.43;135657;1274;22533;-80
2023/07/15 00:14:54;;;;;;;11.50;5.40;;;;;;;15.83;76.48;98927.89;135643;1274;22499;-81
2023/07/15 00:17:56;;;;;;;6.70;5.00;;;;;;;15.73;77.16;98924.63;135684;1273;24294;-80
2023/07/15 00:20:58;;;;;;;7.60;5.10;;;;;;;15.67;77.91;98927.30;135702;1273;25236;-81
2023/07/15 00:24:01;;;;;;;9.50;5.30;;;;;;;15.60;78.44;98928.91;135683;1273;22547;-81
2023/07/15 00:27:04;;;;;;;12.50;5.60;;;;;;;15.51;79.23;98930.52;135599;1264;25294;-80
2023/07/15 00:30:07;;;;;;;9.50;5.10;;;;;;;15.42;79.87;98932.14;135675;1273;22653;-80
2023/07/15 00:33:09;;;;;;;6.10;5.00;;;;;;;15.33;80.45;98933.77;135676;1273;24288;-80
2023/07/15 00:36:12;;;;;;;13.50;6.10;;;;;;;15.23;81.11;98934.54;135669;1273;22525;-80
2023/07/15 00:39:15;;;;;;;20.00;6.00;;;;;;;15.09;81.70;98926.02;135669;1273;22527;-80
2023/07/15 00:42:17;;;;;;;9.70;4.90;;;;;;;14.98;82.11;98924.50;135661;1273;22536;-81
2023/07/15 00:45:20;;;;;;;19.80;5.40;;;;;;;14.88;82.63;98918.58;135649;1273;22531;-82
2023/07/15 00:48:23;;;;;;;8.30;5.90;;;;;;;14.80;83.35;98919.15;135636;1273;22544;-81
2023/07/15 00:51:25;;;;;;;9.60;5.50;;;;;;;14.73;83.88;98915.13;135623;1273;22525;-83
2023/07/15 00:54:28;;;;;;;257.70;121.80;;;;;;;14.89;89.07;98911.55;135676;1273;22538;-78
2023/07/15 00:57:31;;;;;;;45.70;20.70;;;;;;;16.05;90.51;98901.35;135613;1273;22546;-79
2023/07/15 01:00:33;;;;;;;1324.40;668.90;;;;;;;17.08;86.04;98901.48;135651;1273;22526;-82
2023/07/15 01:03:36;;;;;;;833.10;469.10;;;;;;;17.81;82.19;98897.83;135660;1273;22637;-81
2023/07/15 01:06:39;;;;;;;555.70;319.10;;;;;;;18.29;79.10;98897.53;135612;1273;25213;-78
2023/07/15 01:09:42;;;;;;;97.10;41.50;;;;;;;18.59;76.93;98895.04;135468;1273;22523;-78
2023/07/15 01:12:44;;;;;;;11.30;6.80;;;;;;;18.85;75.22;98901.05;135487;1274;22537;-78
2023/07/15 01:15:47;;;;;;;12.00;6.10;;;;;;;19.00;73.71;98899.00;135436;1274;22542;-79
2023/07/15 01:18:50;;;;;;;10.80;5.40;;;;;;;18.86;71.03;98898.58;135410;1275;23279;-78
2023/07/15 01:21:52;;;;;;;9.90;5.10;;;;;;;18.07;70.78;98897.02;135507;1275;22526;-80
2023/07/15 01:24:55;;;;;;;9.60;5.00;;;;;;;17.44;72.09;98900.48;135598;1275;22553;-80
2023/07/15 01:27:59;;;;;;;16.10;5.40;;;;;;;16.91;73.34;98900.30;135657;1275;22536;-81
2023/07/15 01:31:02;;;;;;;7.80;5.20;;;;;;;16.48;74.56;98899.55;135593;1275;22548;-81
2023/07/15 01:34:04;;;;;;;13.90;6.40;;;;;;;16.14;75.97;98896.55;135626;1275;24301;-80
2023/07/15 01:37:07;;;;;;;8.00;5.10;;;;;;;15.86;76.97;98891.36;135592;1275;25407;-81
2023/07/15 01:40:09;;;;;;;9.20;4.90;;;;;;;15.61;78.16;98891.54;135593;1275;22547;-82
2023/07/15 01:43:12;;;;;;;167.50;21.00;;;;;;;15.37;79.11;98887.46;135564;1275;22551;-81
2023/07/15 01:46:15;;;;;;;6.90;5.30;;;;;;;15.23;80.09;98888.43;135540;1275;22637;-81
2023/07/15 01:49:17;;;;;;;6.30;5.10;;;;;;;15.11;80.72;98884.83;135523;1275;23267;-80
2023/07/15 01:52:20;;;;;;;11.40;5.30;;;;;;;15.07;81.20;98886.24;135498;1260;22542;-80
2023/07/15 01:55:23;;;;;;;8.10;5.30;;;;;;;15.06;81.67;98883.10;135456;1275;22553;-79
2023/07/15 01:58:25;;;;;;;8.80;4.90;;;;;;;15.05;81.94;98879.25;135436;1275;22547;-79
2023/07/15 02:01:28;;;;;;;5.70;5.10;;;;;;;15.04;82.31;98874.52;135455;1275;25479;-80
2023/07/15 02:04:30;;;;;;;9.00;5.90;;;;;;;15.05;82.53;98875.74;135542;1275;22535;-81
2023/07/15 02:07:33;;;;;;;6.50;5.30;;;;;;;15.06;82.47;98876.44;135375;1275;24708;-81
2023/07/15 02:10:35;;;;;;;7.90;4.90;;;;;;;15.06;82.69;98876.27;135422;1275;22636;-79
2023/07/15 02:13:37;;;;;;;9.10;4.70;;;;;;;15.07;83.12;98877.13;135376;1275;22543;-79
2023/07/15 02:16:40;;;;;;;9.40;5.80;;;;;;;15.10;82.87;98874.84;135468;1275;22651;-79
2023/07/15 02:19:42;;;;;;;7.90;5.00;;;;;;;15.10;82.81;98875.54;135446;1275;23029;-81
2023/07/15 02:22:46;;;;;;;6.30;5.30;;;;;;;15.08;83.12;98872.39;135535;1275;24304;-81
2023/07/15 02:25:49;;;;;;;266.50;21.20;;;;;;;15.04;83.32;98869.96;135562;1275;22539;-82
2023/07/15 02:28:51;;;;;;;11.10;5.40;;;;;;;15.01;83.60;98868.92;135604;1275;22559;-81
2023/07/15 02:31:53;;;;;;;11.20;5.80;;;;;;;15.00;83.60;98867.18;135602;1275;22541;-82
2023/07/15 02:34:56;;;;;;;9.50;5.20;;;;;;;14.96;83.96;98863.88;135595;1275;24283;-82
2023/07/15 02:37:59;;;;;;;9.10;5.00;;;;;;;14.97;83.96;98863.17;135630;1275;22534;-83
2023/07/15 02:41:01;;;;;;;7.00;5.20;;;;;;;14.96;84.09;98861.59;135625;1275;22541;-81
2023/07/15 02:44:03;;;;;;;18.60;5.80;;;;;;;14.94;84.07;98858.63;135724;1275;23054;-78
2023/07/15 02:47:06;;;;;;;10.20;5.20;;;;;;;14.96;84.26;98858.45;135606;1275;24843;-80
2023/07/15 02:50:08;;;;;;;13.30;5.00;;;;;;;14.97;84.33;98858.80;135554;1275;22546;-79
2023/07/15 02:53:11;;;;;;;10.90;5.40;;;;;;;14.95;84.53;98865.10;135520;1275;22540;-79
2023/07/15 02:56:13;;;;;;;8.00;5.20;;;;;;;14.94;84.54;98867.22;135583;1275;22551;-79
2023/07/15 02:59:16;;;;;;;9.40;5.30;;;;;;;14.94;84.56;98867.39;135564;1275;22609;-79
2023/07/15 03:02:18;;;;;;;7.50;4.90;;;;;;;14.94;84.71;98870.20;135559;1275;22551;-82
2023/07/15 03:05:21;;;;;;;9.40;5.60;;;;;;;14.94;84.73;98868.09;135610;1275;22554;-81
2023/07/15 03:08:23;;;;;;;23.10;6.10;;;;;;;14.97;84.87;98869.83;135634;1275;22531;-82
2023/07/15 03:11:26;;;;;;;7.90;5.30;;;;;;;15.03;85.05;98867.88;135626;1275;22529;-81
2023/07/15 03:14:28;;;;;;;9.00;5.40;;;;;;;15.08;85.08;98868.19;135543;1275;22756;-81
2023/07/15 03:17:35;;;;;;;10.90;5.20;;;;;;;15.15;85.06;98872.00;135583;1275;22539;-83
2023/07/15 03:20:37;;;;;;;12.70;6.10;;;;;;;15.24;84.74;98877.90;135650;1275;22546;-79
2023/07/15 03:23:40;;;;;;;6.70;5.30;;;;;;;15.34;84.48;98870.30;136041;1272;22589;-80
2023/07/15 03:26:42;;;;;;;7.40;5.60;;;;;;;15.38;84.20;98863.43;136138;1275;22745;-80
2023/07/15 03:29:45;;;;;;;7.20;5.30;;;;;;;15.43;84.18;98863.40;136558;1275;22568;-80
2023/07/15 03:32:47;;;;;;;14.10;5.70;;;;;;;15.52;83.99;98860.70;135922;1275;25404;-81
2023/07/15 03:35:50;;;;;;;8.80;5.50;;;;;;;15.63;83.76;98862.25;135607;1275;22531;-81
2023/07/15 03:38:52;;;;;;;9.10;5.40;;;;;;;15.76;83.56;98870.39;135567;1275;22574;-81
2023/07/15 03:41:55;;;;;;;9.70;5.60;;;;;;;15.92;83.05;98876.91;135599;1253;22478;-81
2023/07/15 03:44:57;;;;;;;711.30;486.90;;;;;;;16.22;84.26;98873.81;135628;1275;22712;-81
2023/07/15 03:48:00;;;;;;;15.70;9.50;;;;;;;17.28;83.57;98879.05;135441;1275;25402;-79
2023/07/15 03:51:02;;;;;;;10.90;6.40;;;;;;;18.21;80.13;98872.49;135320;1275;22658;-80
2023/07/15 03:54:05;;;;;;;11.70;5.50;;;;;;;18.87;76.59;98874.22;135485;1275;22462;-79
2023/07/15 03:57:08;;;;;;;304.40;176.70;;;;;;;19.41;74.58;98876.41;135512;1275;22579;-80
2023/07/15 04:00:16;;;;;;;37.70;19.40;;;;;;;19.77;72.59;98880.16;135504;1275;23156;-80
2023/07/15 04:03:19;;;;;;;11.30;6.30;;;;;;;20.06;70.33;98886.70;135521;1275;23523;-81
2023/07/15 04:06:22;;;;;;;9.60;5.60;;;;;;;20.28;69.76;98884.52;135489;1275;22637;-80
2023/07/15 04:09:24;;;;;;;17.40;6.80;;;;;;;20.45;68.72;98884.11;135468;1275;23539;-80
2023/07/15 04:12:27;;;;;;;10.20;5.20;;;;;;;20.59;67.64;98884.77;135376;1275;24994;-80
2023/07/15 04:15:30;;;;;;;7.10;5.10;;;;;;;20.73;67.17;98886.52;135269;1275;23149;-80
2023/07/15 04:18:32;;;;;;;18.40;5.80;;;;;;;20.80;66.38;98888.95;135314;1275;22641;-80
2023/07/15 04:21:35;;;;;;;15.40;5.20;;;;;;;20.91;66.10;98890.60;135273;1275;22607;-81
2023/07/15 04:24:38;;;;;;;12.90;5.60;;;;;;;20.96;65.48;98894.52;135227;1275;22622;-81
2023/07/15 04:27:40;;;;;;;11.90;5.40;;;;;;;21.06;65.33;98886.83;135215;1275;22526;-81
2023/07/15 04:30:43;;;;;;;9.30;5.20;;;;;;;21.14;64.32;98887.98;135233;1275;22512;-81
2023/07/15 04:33:45;;;;;;;9.20;5.60;;;;;;;21.13;64.33;98886.95;136332;1275;22542;-81
2023/07/15 04:36:47;;;;;;;611.00;353.20;;;;;;;21.13;64.27;98887.84;136213;1275;22538;-82
2023/07/15 04:39:50;;;;;;;79.10;37.20;;;;;;;21.22;64.28;98888.11;136360;1275;22564;-82
2023/07/15 04:42:53;;;;;;;15.80;8.50;;;;;;;21.40;63.42;98882.80;136274;1275;22538;-81
2023/07/15 04:45:55;;;;;;;10.40;5.60;;;;;;;21.47;62.89;98887.88;136083;1275;22522;-79
2023/07/15 04:48:57;;;;;;;10.20;7.00;;;;;;;21.58;62.69;98885.92;135343;1275;22542;-79
2023/07/15 04:52:00;;;;;;;399.20;34.40;;;;;;;21.64;62.27;98883.27;135238;1275;22534;-80
2023/07/15 04:55:02;;;;;;;89.80;10.10;;;;;;;21.71;62.52;98884.67;135146;1275;23646;-80
2023/07/15 04:58:05;;;;;;;20.80;6.40;;;;;;;21.83;62.35;98884.98;135977;1275;22557;-81
2023/07/15 05:01:08;;;;;;;16.70;5.60;;;;;;;21.94;61.84;98891.32;135338;1275;22471;-79
2023/07/15 05:04:10;;;;;;;8.20;5.30;;;;;;;22.03;61.95;98894.24;135157;1275;25214;-81
2023/07/15 05:07:13;;;;;;;9.60;6.00;;;;;;;22.16;61.99;98889.20;135129;1275;22538;-79
2023/07/15 05:10:15;;;;;;;17.00;6.00;;;;;;;22.38;62.02;98884.52;135223;1275;22556;-79
2023/07/15 05:13:18;;;;;;;25.40;6.20;;;;;;;22.72;61.43;98888.50;135167;1275;23416;-79
2023/07/15 05:16:20;;;;;;;197.90;16.70;;;;;;;22.97;60.59;98889.18;135208;1275;24971;-82
2023/07/15 05:19:23;;;;;;;18.70;6.50;;;;;;;22.86;59.89;98890.11;135133;1275;25072;-79
2023/07/15 05:22:26;;;;;;;12.20;5.50;;;;;;;22.61;60.08;98894.58;135187;1275;24254;-79
2023/07/15 05:25:28;;;;;;;108.20;13.00;;;;;;;22.58;60.34;98897.69;135193;1275;22651;-79
2023/07/15 05:28:32;;;;;;;6.90;5.60;;;;;;;22.62;60.25;98902.36;135481;1275;22646;-78
2023/07/15 05:31:35;;;;;;;11.80;4.90;;;;;;;22.65;60.27;98904.19;135400;1275;22525;-79
2023/07/15 05:34:37;;;;;;;8.10;5.20;;;;;;;22.71;60.18;98903.77;135321;1275;24222;-79
2023/07/15 05:37:40;;;;;;;23.40;7.70;;;;;;;22.80;60.48;98901.31;135304;1275;22548;-80
2023/07/15 05:40:42;;;;;;;9.00;5.20;;;;;;;22.97;60.39;98897.16;135324;1275;25181;-79
2023/07/15 05:43:45;;;;;;;34.10;7.10;;;;;;;23.13;60.11;98899.23;135279;1275;25231;-84
2023/07/15 05:46:47;;;;;;;33.70;8.30;;;;;;;23.25;60.16;98895.77;136130;1275;22986;-80
2023/07/15 05:49:50;;;;;;;7.40;4.90;;;;;;;23.36;60.09;98893.33;135271;1275;22564;-79
2023/07/15 05:52:53;;;;;;;7.50;5.00;;;;;;;23.53;60.24;98889.19;135270;1275;22534;-78
2023/07/15 05:55:55;;;;;;;13.10;5.40;;;;;;;23.71;60.12;98890.25;135268;1275;22558;-79
2023/07/15 05:58:58;;;;;;;6.10;4.70;;;;;;;23.91;59.98;98890.67;135235;1275;24208;-80
2023/07/15 06:02:00;;;;;;;7.10;4.90;;;;;;;24.15;59.70;98892.67;135202;1272;22775;-79
2023/07/15 06:05:03;;;;;;;6.60;4.70;;;;;;;24.34;58.93;98896.16;135121;1275;22885;-79
2023/07/15 06:08:05;;;;;;;8.30;5.20;;;;;;;24.55;58.93;98887.09;135092;1275;22599;-79
2023/07/15 06:11:09;;;;;;;16.00;5.70;;;;;;;24.73;58.48;98886.29;135100;1275;22628;-79
2023/07/15 06:14:11;;;;;;;15.00;5.00;;;;;;;24.87;57.91;98884.38;134987;1274;22565;-79
2023/07/15 06:17:14;;;;;;;8.10;5.00;;;;;;;25.06;57.80;98884.27;135262;1274;22527;-80
2023/07/15 06:20:18;;;;;;;6.50;4.70;;;;;;;25.30;57.40;98885.46;135184;1275;23415;-79
2023/07/15 06:23:20;;;;;;;9.60;4.60;;;;;;;25.54;56.77;98887.73;135232;1274;22553;-79
2023/07/15 06:26:23;;;;;;;6.30;4.40;;;;;;;25.74;56.08;98885.86;135315;1275;22569;-79
2023/07/15 06:29:25;;;;;;;6.70;4.80;;;;;;;25.91;55.60;98887.52;135290;1271;25295;-79
2023/07/15 06:32:28;;;;;;;6.10;4.40;;;;;;;26.14;55.23;98889.23;135248;1275;22933;-79
2023/07/15 06:35:30;;;;;;;5.90;4.50;;;;;;;26.43;54.59;98887.75;135419;1274;22486;-79
2023/07/15 06:38:32;;;;;;;7.70;4.30;;;;;;;26.68;54.04;98890.75;135469;1275;24193;-79
2023/07/15 06:41:35;;;;;;;6.40;4.10;;;;;;;26.88;53.14;98893.62;135570;1275;22528;-80
2023/07/15 06:44:37;;;;;;;5.90;4.40;;;;;;;27.05;51.77;98901.34;135452;1274;22544;-79
2023/07/15 06:47:40;;;;;;;6.00;4.40;;;;;;;27.14;51.51;98901.36;135509;1274;24192;-79
2023/07/15 06:50:42;;;;;;;5.70;4.50;;;;;;;27.35;51.08;98900.94;135469;1263;22552;-79
2023/07/15 06:53:45;;;;;;;12.60;4.80;;;;;;;27.47;50.03;98903.09;135411;1275;26017;-80
2023/07/15 06:56:47;;;;;;;5.10;4.30;;;;;;;27.45;49.02;98902.30;135491;1275;22541;-80
2023/07/15 06:59:50;;;;;;;19.10;5.20;;;;;;;27.49;49.33;98899.21;135607;1274;24324;-81
2023/07/15 07:02:52;;;;;;;6.30;4.40;;;;;;;27.54;47.56;98896.46;135508;1272;22510;-79
2023/07/15 07:05:55;;;;;;;7.10;4.50;;;;;;;27.60;48.71;98890.95;135466;1274;22566;-81
2023/07/15 07:08:57;;;;;;;8.90;4.20;;;;;;;27.80;48.41;98888.41;135548;1275;22580;-81
2023/07/15 07:12:00;;;;;;;6.30;4.90;;;;;;;27.95;48.62;98887.54;135791;1275;22485;-81
2023/07/15 07:15:02;;;;;;;10.90;4.70;;;;;;;28.21;48.10;98889.79;135905;1274;22542;-81
2023/07/15 07:18:05;;;;;;;9.80;4.00;;;;;;;28.40;47.26;98880.75;135728;1275;22890;-81
2023/07/15 07:21:08;;;;;;;7.80;3.90;;;;;;;28.64;47.29;98874.30;135935;1268;22962;-80
2023/07/15 07:24:10;;;;;;;6.00;3.90;;;;;;;28.92;47.33;98882.11;135922;1275;21933;-81
2023/07/15 07:27:13;;;;;;;4.90;4.20;;;;;;;29.09;46.52;98882.98;135803;1274;24301;-81
2023/07/15 07:30:18;;;;;;;6.10;3.90;;;;;;;29.28;46.53;98884.88;135809;1274;22598;-81
2023/07/15 07:33:20;;;;;;;7.10;4.00;;;;;;;29.47;46.14;98882.75;135659;1274;22535;-82
2023/07/15 07:36:23;;;;;;;7.90;4.10;;;;;;;29.68;45.61;98877.05;135590;1274;22530;-81
2023/07/15 07:39:25;;;;;;;4.60;3.50;;;;;;;29.76;44.86;98879.78;135858;1274;24871;-83
2023/07/15 07:42:28;;;;;;;9.90;3.60;;;;;;;29.86;44.86;98881.65;135741;1274;22554;-82
2023/07/15 07:45:31;;;;;;;6.30;3.80;;;;;;;29.96;43.74;98876.11;135731;1274;23592;-79
2023/07/15 07:48:33;;;;;;;6.00;4.00;;;;;;;30.06;43.04;98869.91;135716;1274;22899;-79
2023/07/15 07:51:36;;;;;;;9.70;3.90;;;;;;;30.16;43.17;98865.45;135547;1275;25409;-79
2023/07/15 07:54:39;;;;;;;3.90;3.10;;;;;;;30.29;41.71;98868.17;135693;1275;22594;-80
2023/07/15 07:57:44;;;;;;;4.80;3.40;;;;;;;30.28;41.40;98862.88;135891;1275;22522;-80
2023/07/15 08:00:46;;;;;;;4.30;2.90;;;;;;;30.39;41.50;98866.80;135879;1275;22560;-79
2023/07/15 08:03:49;;;;;;;11.60;4.50;;;;;;;30.60;41.43;98865.73;136031;1274;26005;-79
2023/07/15 08:06:51;;;;;;;4.50;3.40;;;;;;;30.82;41.17;98867.61;135992;1274;22532;-78
2023/07/15 08:09:54;;;;;;;3.80;3.20;;;;;;;30.99;40.52;98864.19;136083;1274;22547;-79
2023/07/15 08:12:56;;;;;;;6.20;3.20;;;;;;;31.15;40.58;98864.52;136413;1274;22501;-79
2023/07/15 08:15:59;;;;;;;3.60;2.80;;;;;;;31.30;40.02;98864.85;136352;1274;22537;-80
2023/07/15 08:19:01;;;;;;;8.10;2.80;;;;;;;31.43;39.67;98862.17;136321;1274;22552;-80
2023/07/15 08:22:04;;;;;;;5.10;3.20;;;;;;;31.48;38.94;98856.02;136051;1275;22538;-83
2023/07/15 08:25:06;;;;;;;4.50;2.90;;;;;;;31.51;38.57;98853.10;136137;1275;22546;-79
2023/07/15 08:28:09;;;;;;;3.90;2.80;;;;;;;31.51;37.86;98848.77;135856;1275;24870;-79
2023/07/15 08:31:11;;;;;;;5.30;2.80;;;;;;;31.53;37.86;98850.44;135552;1274;22569;-79
2023/07/15 08:34:14;;;;;;;6.80;3.60;;;;;;;31.64;37.66;98851.44;135883;1274;22544;-79
2023/07/15 08:37:17;;;;;;;6.30;3.30;;;;;;;31.59;37.22;98848.52;135851;1275;22539;-79
2023/07/15 08:40:19;;;;;;;7.80;2.90;;;;;;;31.55;36.62;98849.23;135859;1275;24211;-79
2023/07/15 08:43:24;;;;;;;4.20;2.60;;;;;;;31.53;36.57;98846.66;136030;1275;25093;-79
2023/07/15 08:46:27;;;;;;;4.70;3.30;;;;;;;31.67;36.66;98848.11;135583;1274;22455;-77
2023/07/15 08:49:31;;;;;;;;;;;;;;;31.89;36.03;98848.66;135578;1272;22506;-78
2023/07/15 08:52:34;;;;;;;6.50;2.60;;;;;;;32.14;35.54;98848.80;135227;1275;22490;-78
2023/07/15 08:55:36;;;;;;;3.30;2.60;;;;;;;32.33;34.50;98849.17;135362;1252;22550;-78
2023/07/15 08:58:39;;;;;;;3.60;2.60;;;;;;;32.45;34.32;98846.77;135478;1275;24203;-77
2023/07/15 09:01:41;;;;;;;4.60;2.60;;;;;;;32.60;34.46;98844.67;135582;1275;22545;-78
2023/07/15 09:04:44;;;;;;;2.40;2.20;;;;;;;32.67;33.36;98845.38;135432;1275;22508;-78
2023/07/15 09:07:46;;;;;;;7.50;2.70;;;;;;;32.66;33.08;98841.55;135404;1260;25966;-79
2023/07/15 09:10:49;;;;;;;5.50;2.40;;;;;;;32.74;33.01;98837.97;135410;1275;22521;-78
2023/07/15 09:13:51;;;;;;;3.10;2.60;;;;;;;32.84;32.80;98835.98;135294;1256;22670;-78
2023/07/15 09:16:54;;;;;;;5.00;2.60;;;;;;;32.85;33.28;98838.95;135345;1275;24301;-78
2023/07/15 09:19:56;;;;;;;2.70;2.50;;;;;;;32.78;32.71;98842.15;135200;1275;24164;-78
2023/07/15 09:22:58;;;;;;;3.00;2.30;;;;;;;32.54;33.25;98838.10;135503;1274;22609;-80
2023/07/15 09:26:01;;;;;;;4.10;2.90;;;;;;;32.67;33.37;98834.41;135373;1274;22539;-79
2023/07/15 09:29:04;;;;;;;3.70;2.50;;;;;;;32.94;33.48;98831.04;135335;1274;25397;-78
2023/07/15 09:32:06;;;;;;;2.60;2.30;;;;;;;32.96;32.59;98832.71;135311;1274;25370;-78
2023/07/15 09:35:08;;;;;;;2.50;2.30;;;;;;;32.90;32.56;98833.80;135423;1274;22652;-79
2023/07/15 09:38:11;;;;;;;2.20;2.00;;;;;;;33.01;32.57;98829.80;135361;1260;22562;-79
2023/07/15 09:41:16;;;;;;;;;;;;;;;33.07;31.88;98824.02;135517;1274;23187;-80
2023/07/15 09:44:18;;;;;;;3.30;2.70;;;;;;;33.23;31.89;98823.81;135469;1274;22567;-80
2023/07/15 09:47:21;;;;;;;4.60;2.30;;;;;;;33.25;31.23;98828.92;135307;1274;23685;-80
2023/07/15 09:50:23;;;;;;;2.80;2.40;;;;;;;33.27;31.51;98821.36;136087;1270;22541;-81
2023/07/15 09:53:26;;;;;;;3.90;2.40;;;;;;;33.54;31.86;98817.11;136130;1273;25397;-81
2023/07/15 09:56:28;;;;;;;;;;;;;;;33.78;31.40;98818.21;136077;1275;22538;-81
2023/07/15 09:59:31;;;;;;;5.00;2.40;;;;;;;33.71;30.83;98823.31;135964;1275;23158;-84
2023/07/15 10:02:34;;;;;;;3.80;2.80;;;;;;;33.73;31.24;98822.83;135890;1274;24216;-82
2023/07/15 10:05:36;;;;;;;3.70;2.40;;;;;;;33.91;30.83;98816.77;136354;1274;22559;-81
2023/07/15 10:08:39;;;;;;;;;;;;;;;34.04;30.37;98814.09;136240;1274;25350;-78
2023/07/15 10:11:42;;;;;;;6.00;2.50;;;;;;;34.04;29.52;98812.23;135363;1251;25382;-79
2023/07/15 10:14:44;;;;;;;;;;;;;;;34.07;29.49;98817.59;135542;1274;25224;-79
2023/07/15 10:17:48;;;;;;;2.50;2.20;;;;;;;33.93;29.86;98817.34;135563;1274;22592;-81
2023/07/15 10:20:50;;;;;;;8.00;2.60;;;;;;;33.93;30.01;98814.11;136236;1263;22631;-81
2023/07/15 10:23:53;;;;;;;;;;;;;;;34.06;29.46;98814.28;136428;1274;22578;-79
2023/07/15 10:26:56;;;;;;;;;;;;;;;33.97;29.02;98810.70;135378;1274;23110;-79
2023/07/15 10:29:58;;;;;;;2.10;2.00;;;;;;;33.91;29.33;98809.56;135501;1274;22553;-81
2023/07/15 10:33:03;;;;;;;10.50;2.40;;;;;;;33.97;29.53;98804.42;136403;1274;22557;-81
2023/07/15 10:36:06;;;;;;;5.60;2.40;;;;;;;33.67;29.84;98806.48;136492;1273;25255;-81
2023/07/15 10:39:08;;;;;;;7.50;2.60;;;;;;;33.41;30.25;98805.46;136175;1275;22995;-81
2023/07/15 10:42:11;;;;;;;5.50;2.40;;;;;;;33.58;30.45;98806.92;136300;1274;22555;-80
2023/07/15 10:45:13;;;;;;;5.00;2.50;;;;;;;33.72;30.19;98806.45;136043;1274;22544;-81
2023/07/15 10:48:16;;;;;;;3.10;2.50;;;;;;;33.77;30.20;98809.23;135859;1275;22614;-81
2023/07/15 10:51:18;;;;;;;5.50;2.60;;;;;;;33.89;29.91;98806.67;135776;1274;22640;-80
2023/07/15 10:54:21;;;;;;;;;;;;;;;34.02;29.51;98809.20;135511;1272;25217;-80
2023/07/15 10:57:23;;;;;;;5.00;2.40;;;;;;;34.05;28.79;98807.08;136072;1275;23172;-81
2023/07/15 11:00:26;;;;;;;22.10;3.30;;;;;;;33.99;29.49;98801.16;136083;1274;22615;-81
2023/07/15 11:03:29;;;;;;;4.30;2.20;;;;;;;33.97;29.57;98803.12;136092;1275;22544;-81
2023/07/15 11:06:31;;;;;;;3.10;2.10;;;;;;;33.89;29.95;98798.75;136239;1274;23035;-80
2023/07/15 11:09:34;;;;;;;4.10;2.30;;;;;;;33.53;30.42;98799.54;136077;1275;24298;-80
2023/07/15 11:12:36;;;;;;;2.70;2.40;;;;;;;33.22;30.76;98800.67;136219;1275;22615;-80
2023/07/15 11:15:39;;;;;;;4.50;2.40;;;;;;;33.38;30.62;98794.46;136130;1275;22592;-81
2023/07/15 11:18:41;;;;;;;7.80;3.10;;;;;;;33.53;29.97;98793.57;136247;1275;25428;-81
2023/07/15 11:21:44;;;;;;;2.80;2.40;;;;;;;33.62;30.25;98788.21;136051;1274;23128;-81
2023/07/15 11:24:46;;;;;;;3.50;2.50;;;;;;;33.68;29.53;98793.42;136045;1274;22594;-82
2023/07/15 11:27:49;;;;;;;;;;;;;;;33.76;29.86;98784.06;135525;1274;22529;-80
2023/07/15 11:30:52;;;;;;;8.20;3.10;;;;;;;33.76;29.48;98784.83;135424;1275;218783;-80
2023/07/15 11:33:57;;;;;;;6.30;2.50;;;;;;;33.88;29.85;98784.05;135620;1274;22543;-79
2023/07/15 11:37:02;;;;;;;5.00;2.80;;;;;;;34.03;28.98;98779.82;135539;1274;23247;-80
2023/07/15 11:40:05;;;;;;;5.60;2.50;;;;;;;34.15;28.46;98782.08;135432;1274;22550;-80
2023/07/15 11:43:08;;;;;;;;;;;;;;;34.10;28.42;98778.64;135458;1274;22516;-80
2023/07/15 11:46:10;;;;;;;3.60;2.30;;;;;;;34.09;28.54;98781.71;135465;1274;22541;-81
2023/07/15 11:49:15;;;;;;;2.50;2.30;;;;;;;34.00;28.46;98777.72;135604;1275;24196;-80
2023/07/15 11:52:18;;;;;;;2.60;2.40;;;;;;;34.05;28.58;98770.14;135628;1274;22546;-80
2023/07/15 11:55:22;;;;;;;2.40;2.20;;;;;;;34.13;29.04;98766.31;135792;1275;25898;-79
2023/07/15 11:58:25;;;;;;;9.00;2.80;;;;;;;34.25;28.67;98766.54;135615;1274;22573;-81
2023/07/15 12:01:30;;;;;;;;;;;;;;;34.30;28.03;98771.53;135728;1270;22521;-81
2023/07/15 12:04:33;;;;;;;5.00;2.50;;;;;;;34.24;28.36;98772.84;135661;1275;22528;-80
2023/07/15 12:07:35;;;;;;;5.70;2.50;;;;;;;34.20;28.69;98765.54;135586;1274;22636;-80
2023/07/15 12:10:38;;;;;;;5.50;2.70;;;;;;;34.21;28.63;98765.09;135492;1275;22568;-79
2023/07/15 12:13:40;;;;;;;;;;;;;;;34.10;28.66;98756.30;136108;1275;22529;-82
2023/07/15 12:16:43;;;;;;;3.20;2.70;;;;;;;33.88;29.50;98753.51;135698;1273;22552;-81
2023/07/15 12:19:45;;;;;;;2.60;2.40;;;;;;;34.00;29.60;98749.75;135947;1274;22538;-81
2023/07/15 12:22:48;;;;;;;3.00;2.60;;;;;;;34.18;29.31;98754.38;135639;1273;22569;-81
2023/07/15 12:25:50;;;;;;;2.50;2.30;;;;;;;34.19;29.28;98751.94;136121;1274;22555;-82
2023/07/15 12:28:53;;;;;;;3.90;2.40;;;;;;;34.27;28.85;98743.68;135997;1273;22486;-81
2023/07/15 12:31:55;;;;;;;2.90;2.50;;;;;;;34.38;29.08;98738.92;136016;1274;22632;-81
2023/07/15 12:34:58;;;;;;;4.70;2.60;;;;;;;34.48;28.66;98739.47;135972;1273;22458;-81
2023/07/15 12:38:00;;;;;;;11.20;3.40;;;;;;;34.52;28.30;98736.61;135856;1274;22584;-81
2023/07/15 12:41:03;;;;;;;3.40;2.80;;;;;;;34.47;28.26;98739.69;135838;1273;22618;-82
2023/07/15 12:44:12;;;;;;;2.50;2.30;;;;;;;34.33;28.87;98730.84;135944;1273;22541;-81
2023/07/15 12:47:17;;;;;;;2.90;2.50;;;;;;;34.38;28.48;98729.66;135805;1273;25265;-80
2023/07/15 12:50:20;;;;;;;4.60;2.30;;;;;;;34.51;28.56;98725.27;135799;1273;22544;-81
2023/07/15 12:53:22;;;;;;;;;;;;;;;34.62;28.55;98726.84;135798;1274;22528;-79
2023/07/15 12:56:25;;;;;;;3.40;2.60;;;;;;;34.66;28.72;98716.05;135811;1274;22664;-81
2023/07/15 12:59:27;;;;;;;;;;;;;;;34.76;28.24;98718.22;135856;1274;22526;-81
2023/07/15 13:02:30;;;;;;;3.70;2.30;;;;;;;34.72;28.47;98717.64;135847;1273;22599;-81
2023/07/15 13:05:32;;;;;;;2.60;2.30;;;;;;;34.77;28.42;98711.77;135796;1273;22597;-80
2023/07/15 13:08:36;;;;;;;;;;;;;;;34.75;28.79;98710.48;135797;1274;23707;-80
2023/07/15 13:11:39;;;;;;;2.60;2.20;;;;;;;34.70;28.66;98711.49;135756;1273;22537;-80
2023/07/15 13:14:41;;;;;;;4.30;2.50;;;;;;;34.78;28.79;98709.35;135554;1274;22544;-80
2023/07/15 13:17:44;;;;;;;2.50;2.30;;;;;;;34.88;28.47;98709.78;135557;1275;22891;-80
2023/07/15 13:20:47;;;;;;;2.60;2.40;;;;;;;34.91;28.31;98707.48;135501;1275;22569;-81
2023/07/15 13:23:49;;;;;;;;;;;;;;;34.93;28.46;98700.40;135489;1275;22524;-82
2023/07/15 13:26:52;;;;;;;3.80;2.50;;;;;;;35.03;28.74;98701.86;135530;1275;22556;-81
2023/07/15 13:29:54;;;;;;;3.50;2.70;;;;;;;34.72;28.59;98694.73;135465;1275;22543;-81
2023/07/15 13:32:57;;;;;;;;;;;;;;;34.70;28.49;98696.48;135457;1275;23249;-81
2023/07/15 13:35:59;;;;;;;2.70;2.40;;;;;;;34.75;28.24;98691.91;135613;1275;22551;-81
2023/07/15 13:39:03;;;;;;;5.90;2.60;;;;;;;34.74;28.56;98697.23;135714;1275;22545;-80
2023/07/15 13:42:05;;;;;;;8.00;2.70;;;;;;;34.73;28.99;98698.20;135603;1275;22552;-82
2023/07/15 13:45:08;;;;;;;;;;;;;;;34.74;28.80;98698.83;135604;1275;22517;-82
2023/07/15 13:48:10;;;;;;;4.10;2.60;;;;;;;34.82;28.95;98694.91;135580;1275;25006;-82
2023/07/15 13:51:13;;;;;;;4.10;2.50;;;;;;;34.90;28.92;98694.41;135580;1275;22580;-81
2023/07/15 13:54:15;;;;;;;;;;;;;;;34.90;28.79;98694.80;135683;1275;22519;-81
2023/07/15 13:57:18;;;;;;;4.40;2.60;;;;;;;34.79;29.12;98690.83;135728;1275;22493;-81
2023/07/15 14:00:20;;;;;;;96.30;9.20;;;;;;;34.80;28.90;98687.09;135753;1275;22640;-81
2023/07/15 14:03:22;;;;;;;9.60;2.90;;;;;;;34.88;28.63;98691.52;135760;1275;22563;-82
2023/07/15 14:06:25;;;;;;;6.20;2.60;;;;;;;34.94;28.42;98689.30;135755;1269;25402;-82
2023/07/15 14:09:28;;;;;;;6.00;2.70;;;;;;;34.98;27.96;98688.02;135764;1275;24276;-81
2023/07/15 14:12:30;;;;;;;3.00;2.40;;;;;;;35.04;27.74;98691.67;135818;1275;23005;-81