Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:11;;;;;;;;;;;;;;;-4.53;80.17;96783.94;5095002;28;20389;-78
2021/12/23 00:02:38;;;;;;;;;;;;;;;-4.55;79.76;96773.00;5094881;28;19970;-75
2021/12/23 00:05:06;;;;;;;;;;;;;;;-4.57;79.79;96782.53;5076704;28;19954;-75
2021/12/23 00:07:31;;;;;;;;;;;;;;;-4.57;79.38;96780.00;5095094;28;19955;-75
2021/12/23 00:10:08;;;;;;;;;;;;;;;-4.58;79.56;96778.34;5094976;28;19955;-74
2021/12/23 00:12:35;;;;;;;;;;;;;;;-4.59;79.34;96776.72;5095044;28;19964;-76
2021/12/23 00:15:03;;;;;;;;;;;;;;;-4.58;79.39;96776.59;5094204;28;20411;-74
2021/12/23 00:23:24;;;;;;;;;;;;;;;-4.60;79.70;96769.97;5094260;28;19958;-74
2021/12/23 00:25:28;;;;;;;;;;;;;;;-4.65;80.07;96762.66;5094209;28;19953;-74
2021/12/23 00:27:53;;;;;;;;;;;;;;;-4.64;80.13;96756.59;5094743;28;19956;-73
2021/12/23 00:30:19;;;;;;;;;;;;;;;-4.66;79.99;96753.34;5092784;28;19979;-73
2021/12/23 00:32:45;;;;;;;;;;;;;;;-4.67;79.60;96753.47;5094175;28;20370;-77
2021/12/23 00:35:11;;;;;;;;;;;;;;;-4.69;80.05;96767.16;5093350;28;19959;-76
2021/12/23 00:37:41;;;;;;;;;;;;;;;-4.69;79.46;96759.50;5094049;28;20341;-74
2021/12/23 00:40:08;;;;;;;;;;;;;;;-4.73;80.03;96747.84;5094441;28;19962;-74
2021/12/23 00:42:34;;;;;;;;;;;;;;;-4.74;79.71;96743.69;5094617;28;19972;-74
2021/12/23 00:45:00;;;;;;;;;;;;;;;-4.77;79.68;96733.66;5092285;28;20051;-75
2021/12/23 00:47:26;;;;;;;;;;;;;;;-4.77;79.92;96735.41;5093894;28;19967;-74
2021/12/23 00:49:52;;;;;;;;;;;;;;;-4.79;80.01;96734.72;5093629;28;19956;-74
2021/12/23 00:52:25;;;;;;;;;;;;;;;-4.77;79.72;96735.41;5094306;28;19987;-75
2021/12/23 00:54:51;;;;;;;;;;;;;;;-4.78;80.14;96741.47;5094104;28;19980;-74
2021/12/23 00:57:22;;;;;;;;;;;;;;;-4.82;80.96;96743.44;5094297;28;19961;-74
2021/12/23 00:59:48;;;;;;;;;;;;;;;-4.80;80.69;96744.13;5094149;28;20335;-74
2021/12/23 01:02:16;;;;;;;;;;;;;;;-4.81;81.16;96736.56;5094230;28;19968;-74
2021/12/23 01:04:42;;;;;;;;;;;;;;;-4.85;81.47;96732.63;5093976;28;19953;-74
2021/12/23 01:07:07;;;;;;;;;;;;;;;-4.89;81.20;96724.38;5092965;28;20443;-76
2021/12/23 01:09:33;;;;;;;;;;;;;;;-4.90;81.40;96723.53;5093769;28;19958;-74
2021/12/23 01:11:59;;;;;;;;;;;;;;;-4.88;81.45;96720.06;5093211;28;19953;-74
2021/12/23 01:14:29;;;;;;;;;;;;;;;-4.87;81.38;96714.84;5093353;28;19965;-74
2021/12/23 01:19:24;;;;;;;;;;;;;;;-4.87;81.50;96712.28;5092484;28;19953;-76
2021/12/23 01:21:50;;;;;;;;;;;;;;;-4.83;81.70;96715.41;5091910;28;19960;-74
2021/12/23 01:24:17;;;;;;;;;;;;;;;-4.83;81.70;96721.38;5094009;28;19975;-74
2021/12/23 01:26:43;;;;;;;;;;;;;;;-4.87;81.75;96719.97;5093341;28;20316;-74
2021/12/23 01:29:09;;;;;;;;;;;;;;;-4.93;81.53;96711.00;5093581;28;19973;-75
2021/12/23 01:31:37;;;;;;;;;;;;;;;-4.91;82.04;96713.44;5092526;28;20422;-74
2021/12/23 01:34:03;;;;;;;;;;;;;;;-4.95;81.63;96709.50;5093119;28;19956;-74
2021/12/23 01:36:29;;;;;;;;;;;;;;;-4.94;81.96;96706.78;5093194;28;19959;-74
2021/12/23 01:38:55;;;;;;;;;;;;;;;-4.96;81.74;96707.84;5092114;28;19966;-75
2021/12/23 01:41:23;;;;;;;;;;;;;;;-4.97;82.20;96703.66;5092785;28;19953;-76
2021/12/23 01:43:50;;;;;;;;;;;;;;;-4.98;81.96;96700.28;5077705;28;19963;-74
2021/12/23 01:46:16;;;;;;;;;;;;;;;-5.00;82.70;96694.47;5093004;28;19951;-74
2021/12/23 01:48:42;;;;;;;;;;;;;;;-4.98;82.34;96691.78;5091648;28;19948;-75
2021/12/23 01:51:08;;;;;;;;;;;;;;;-4.97;82.24;96696.00;5092973;28;20318;-74
2021/12/23 01:53:34;;;;;;;;;;;;;;;-4.96;81.91;96690.75;5093384;28;19962;-76
2021/12/23 01:56:00;;;;;;;;;;;;;;;-4.96;82.30;96692.50;5092664;28;20696;-74
2021/12/23 01:58:27;;;;;;;;;;;;;;;-4.98;82.02;96690.03;5092799;28;19945;-74
2021/12/23 02:00:53;;;;;;;;;;;;;;;-4.99;81.91;96677.41;5092934;28;19957;-74
2021/12/23 02:03:19;;;;;;;;;;;;;;;-5.02;82.66;96675.06;5093092;28;19963;-74
2021/12/23 02:05:45;;;;;;;;;;;;;;;-5.00;82.37;96673.19;5092632;28;19954;-74
2021/12/23 02:08:11;;;;;;;;;;;;;;;-4.98;82.66;96667.03;5092444;28;19957;-75
2021/12/23 02:10:39;;;;;;;;;;;;;;;-5.02;82.15;96670.75;5092853;28;19953;-74
2021/12/23 02:13:05;;;;;;;;;;;;;;;-5.05;82.39;96657.41;5093342;28;20415;-74
2021/12/23 02:15:31;;;;;;;;;;;;;;;-5.07;82.11;96660.06;5092449;28;20006;-75
2021/12/23 02:17:57;;;;;;;;;;;;;;;-5.08;82.23;96658.44;5092804;28;19962;-74
2021/12/23 02:20:24;;;;;;;;;;;;;;;-5.04;82.60;96659.84;5091975;28;20418;-74
2021/12/23 02:22:50;;;;;;;;;;;;;;;-5.03;82.23;96651.22;5092486;28;19958;-76
2021/12/23 02:25:17;;;;;;;;;;;;;;;-5.00;82.56;96653.53;5092367;28;19966;-73
2021/12/23 02:27:44;;;;;;;;;;;;;;;-4.99;82.51;96644.16;5092785;28;19965;-73
2021/12/23 02:30:14;;;;;;;;;;;;;;;-4.98;82.63;96646.56;5093000;28;20309;-74
2021/12/23 02:32:40;;;;;;;;;;;;;;;-4.99;82.75;96639.03;5092654;28;19963;-73
2021/12/23 02:35:09;;;;;;;;;;;;;;;-5.01;82.84;96646.81;5091785;28;19950;-74
2021/12/23 02:37:35;;;;;;;;;;;;;;;-5.04;82.71;96643.66;5092310;28;19960;-72
2021/12/23 02:40:01;;;;;;;;;;;;;;;-5.06;82.80;96635.28;5092937;28;20419;-72
2021/12/23 02:42:27;;;;;;;;;;;;;;;-5.06;82.99;96636.13;5092587;28;19960;-73
2021/12/23 02:44:53;;;;;;;;;;;;;;;-5.08;82.74;96638.00;5092567;28;20070;-73
2021/12/23 02:47:19;;;;;;;;;;;;;;;-5.08;82.61;96639.72;5092298;28;19953;-74
2021/12/23 02:49:45;;;;;;;;;;;;;;;-5.03;82.88;96632.53;5092201;28;19965;-74
2021/12/23 02:52:11;;;;;;;;;;;;;;;-5.00;82.52;96625.41;5093219;28;20041;-74
2021/12/23 02:54:37;;;;;;;;;;;;;;;-4.95;82.45;96623.34;5096207;28;19980;-74
2021/12/23 02:57:03;;;;;;;;;;;;;;;-4.96;82.46;96623.44;5095982;28;19957;-76
2021/12/23 02:59:29;;;;;;;;;;;;;;;-4.94;82.28;96626.69;5096407;28;19955;-74
2021/12/23 03:01:55;;;;;;;;;;;;;;;-4.92;81.84;96619.72;5096207;28;19997;-73
2021/12/23 03:04:21;;;;;;;;;;;;;;;-4.94;82.11;96619.84;5096237;28;19967;-74
2021/12/23 03:06:47;;;;;;;;;;;;;;;-4.94;81.93;96609.59;5096524;28;19948;-73
2021/12/23 03:09:13;;;;;;;;;;;;;;;-4.90;81.96;96615.31;5096232;28;20050;-74
2021/12/23 03:11:40;;;;;;;;;;;;;;;-4.86;81.57;96609.03;5096269;28;19956;-73
2021/12/23 03:14:07;;;;;;;;;;;;;;;-4.87;81.96;96611.69;5095806;28;19971;-74
2021/12/23 03:16:34;;;;;;;;;;;;;;;-4.86;81.70;96608.22;5096264;28;19956;-74
2021/12/23 03:19:00;;;;;;;;;;;;;;;-4.86;81.68;96600.53;5095784;28;19954;-76
2021/12/23 03:21:26;;;;;;;;;;;;;;;-4.87;81.69;96601.47;5095547;28;19953;-73
2021/12/23 03:23:52;;;;;;;;;;;;;;;-4.88;81.98;96590.44;5095412;28;19975;-74
2021/12/23 03:26:18;;;;;;;;;;;;;;;-4.87;81.80;96601.47;5095219;28;20328;-74
2021/12/23 03:28:44;;;;;;;;;;;;;;;-4.85;81.99;96581.69;5095493;28;19956;-73
2021/12/23 03:31:10;;;;;;;;;;;;;;;-4.83;81.82;96579.81;5095956;28;19955;-74
2021/12/23 03:33:36;;;;;;;;;;;;;;;-4.82;81.84;96586.59;5095785;28;20466;-74
2021/12/23 03:36:03;;;;;;;;;;;;;;;-4.82;81.59;96579.72;5095643;28;19952;-75
2021/12/23 03:38:29;;;;;;;;;;;;;;;-4.82;82.02;96577.16;5095219;28;19950;-73
2021/12/23 03:40:55;;;;;;;;;;;;;;;-4.83;81.95;96569.59;5095629;28;19967;-73
2021/12/23 03:43:22;;;;;;;;;;;;;;;-4.83;81.84;96561.94;5077393;28;19960;-73
2021/12/23 03:45:48;;;;;;;;;;;;;;;-4.84;81.58;96558.56;5095498;28;19953;-74
2021/12/23 03:48:16;;;;;;;;;;;;;;;-4.85;81.93;96556.13;5094780;28;19954;-75
2021/12/23 03:50:43;;;;;;;;;;;;;;;-4.84;81.61;96556.00;5095352;28;19960;-73
2021/12/23 03:53:09;;;;;;;;;;;;;;;-4.84;81.70;96548.31;5095370;28;20320;-73
2021/12/23 03:55:38;;;;;;;;;;;;;;;-4.84;81.79;96544.97;5094678;28;19987;-73
2021/12/23 03:58:04;;;;;;;;;;;;;;;-4.87;81.98;96538.34;5095057;28;19964;-73
2021/12/23 04:00:30;;;;;;;;;;;;;;;-4.85;82.38;96541.59;5077016;28;20323;-73
2021/12/23 04:02:56;;;;;;;;;;;;;;;-4.83;82.18;96544.00;5095357;28;19955;-72
2021/12/23 04:05:22;;;;;;;;;;;;;;;-4.84;82.46;96545.78;5094845;28;19955;-73
2021/12/23 04:07:48;;;;;;;;;;;;;;;-4.84;82.00;96543.22;5094777;28;19990;-72
2021/12/23 04:10:16;;;;;;;;;;;;;;;-4.82;82.68;96543.91;5094971;28;19963;-75
2021/12/23 04:12:42;;;;;;;;;;;;;;;-4.83;82.36;96555.09;5094864;28;19952;-74
2021/12/23 04:15:08;;;;;;;;;;;;;;;-4.82;82.70;96543.09;5094409;28;19950;-73
2021/12/23 04:17:34;;;;;;;;;;;;;;;-4.82;82.84;96535.44;5094585;28;19959;-73
2021/12/23 04:20:13;;;;;;;;;;;;;;;-4.81;82.45;96544.72;5094728;28;20321;-73
2021/12/23 04:22:42;;;;;;;;;;;;;;;-4.76;82.57;96545.19;5094772;28;20452;-75
2021/12/23 04:25:09;;;;;;;;;;;;;;;-4.78;82.18;96527.38;5094066;28;19967;-74
2021/12/23 04:27:35;;;;;;;;;;;;;;;-4.76;82.27;96534.94;5094979;28;19962;-74
2021/12/23 04:30:01;;;;;;;;;;;;;;;-4.76;82.03;96530.63;5094511;28;20243;-74
2021/12/23 04:32:26;;;;;;;;;;;;;;;-4.76;82.86;96529.84;5094480;28;20488;-74
2021/12/23 04:34:52;;;;;;;;;;;;;;;-4.75;82.20;96518.66;5094034;28;19945;-74
2021/12/23 04:37:21;;;;;;;;;;;;;;;-4.73;82.18;96521.91;5094582;28;20022;-74
2021/12/23 04:39:46;;;;;;;;;;;;;;;-4.71;82.36;96527.72;5075952;28;20427;-75
2021/12/23 04:42:12;;;;;;;;;;;;;;;-4.73;82.46;96515.03;5094891;28;19959;-74
2021/12/23 04:44:41;;;;;;;;;;;;;;;-4.75;83.16;96511.78;5094264;28;19964;-74
2021/12/23 04:47:10;;;;;;;;;;;;;;;-4.77;83.08;96503.41;5094456;28;19954;-74
2021/12/23 04:49:39;;;;;;;;;;;;;;;-4.79;82.90;96505.28;5093802;28;19978;-74
2021/12/23 04:52:05;;;;;;;;;;;;;;;-4.77;83.03;96508.53;5093886;28;19956;-73
2021/12/23 04:54:31;;;;;;;;;;;;;;;-4.75;83.35;96496.44;5075826;28;20425;-75
2021/12/23 04:56:57;;;;;;;;;;;;;;;-4.72;83.34;96496.22;5094415;28;19961;-73
2021/12/23 04:59:23;;;;;;;;;;;;;;;-4.70;83.80;96491.78;5093545;28;19957;-73
2021/12/23 05:01:50;;;;;;;;;;;;;;;-4.68;83.08;96489.09;5093686;28;20376;-74
2021/12/23 05:04:17;;;;;;;;;;;;;;;-4.65;83.37;96486.28;5083972;28;20173;-73
2021/12/23 05:06:43;;;;;;;;;;;;;;;-4.61;83.03;96487.66;5094058;28;19996;-76
2021/12/23 05:09:09;;;;;;;;;;;;;;;-4.60;82.93;96481.63;5092978;28;19993;-73
2021/12/23 05:11:35;;;;;;;;;;;;;;;-4.60;82.36;96486.75;5093678;28;20053;-73
2021/12/23 05:14:01;;;;;;;;;;;;;;;-4.59;82.60;96474.75;5093864;28;19976;-74
2021/12/23 05:16:27;;;;;;;;;;;;;;;-4.57;82.49;96465.22;5093139;28;20004;-74
2021/12/23 05:18:53;;;;;;;;;;;;;;;-4.55;82.66;96464.16;5093962;28;19958;-75
2021/12/23 05:21:21;;;;;;;;;;;;;;;-4.54;82.40;96465.75;5093124;28;19995;-73
2021/12/23 05:23:47;;;;;;;;;;;;;;;-4.51;82.27;96467.28;5093342;28;19973;-74
2021/12/23 05:26:13;;;;;;;;;;;;;;;-4.50;82.43;96471.44;5092995;28;20014;-74
2021/12/23 05:28:39;;;;;;;;;;;;;;;-4.46;82.50;96474.59;5093774;28;20034;-73
2021/12/23 05:31:05;;;;;;;;;;;;;;;-4.46;82.40;96469.47;5093058;28;19999;-75
2021/12/23 05:33:31;;;;;;;;;;;;;;;-4.44;82.47;96473.53;5093415;28;19962;-75
2021/12/23 05:35:57;;;;;;;;;;;;;;;-4.40;82.43;96476.66;5092842;28;19952;-74
2021/12/23 05:38:24;;;;;;;;;;;;;;;-4.37;81.86;96478.94;5093935;28;19978;-73
2021/12/23 05:40:50;;;;;;;;;;;;;;;-4.39;81.91;96468.03;5092942;28;19960;-74
2021/12/23 05:43:16;;;;;;;;;;;;;;;-4.36;81.77;96475.47;5093284;28;19959;-74
2021/12/23 05:45:42;;;;;;;;;;;;;;;-4.35;81.71;96466.84;5093053;28;19991;-74
2021/12/23 05:48:08;;;;;;;;;;;;;;;-4.35;81.83;96454.84;5075566;28;20030;-74
2021/12/23 05:50:34;;;;;;;;;;;;;;;-4.34;81.62;96463.34;5092349;28;20329;-74
2021/12/23 05:53:00;;;;;;;;;;;;;;;-4.36;81.24;96458.34;5092800;28;19951;-73
2021/12/23 05:55:26;;;;;;;;;;;;;;;-4.36;81.65;96462.66;5093007;28;19980;-75
2021/12/23 05:57:57;;;;;;;;;;;;;;;-4.36;81.78;96460.09;5079409;28;19965;-73
2021/12/23 06:00:25;;;;;;;;;;;;;;;-4.38;81.84;96451.75;5092903;28;19962;-73
2021/12/23 06:02:51;;;;;;;;;;;;;;;-4.40;81.57;96439.06;5093329;28;19959;-74
2021/12/23 06:05:17;;;;;;;;;;;;;;;-4.40;81.41;96439.06;5092364;28;20447;-74
2021/12/23 06:07:44;;;;;;;;;;;;;;;-4.41;81.81;96428.94;5093221;28;20407;-75
2021/12/23 06:10:10;;;;;;;;;;;;;;;-4.43;81.96;96434.22;5092522;28;20228;-74
2021/12/23 06:12:36;;;;;;;;;;;;;;;-4.45;81.85;96436.06;5092848;28;19968;-73
2021/12/23 06:15:03;;;;;;;;;;;;;;;-4.42;81.69;96442.69;5092778;28;20287;-74
2021/12/23 06:17:29;;;;;;;;;;;;;;;-4.41;82.04;96446.84;5093126;28;19961;-74
2021/12/23 06:19:55;;;;;;;;;;;;;;;-4.39;82.08;96450.09;5092851;28;19947;-75
2021/12/23 06:22:20;;;;;;;;;;;;;;;-4.36;81.88;96453.25;5074341;28;20061;-75
2021/12/23 06:24:48;;;;;;;;;;;;;;;-4.32;82.19;96441.81;5092564;28;19976;-75
2021/12/23 06:27:15;;;;;;;;;;;;;;;-4.26;81.65;96447.34;5093164;28;19964;-76
2021/12/23 06:29:44;;;;;;;;;;;;;;;-4.24;82.13;96455.72;5078598;28;20410;-74
2021/12/23 06:32:10;;;;;;;;;;;;;;;-4.24;82.17;96459.13;5096341;28;20065;-73
2021/12/23 06:34:36;;;;;;;;;;;;;;;-4.21;81.62;96450.38;5096698;28;19967;-73
2021/12/23 06:37:04;;;;;;;;;;;;;;;-4.18;81.95;96447.53;5097363;28;19958;-74
2021/12/23 06:39:31;;;;;;;;;;;;;;;-4.16;81.90;96443.94;5097224;28;19961;-73
2021/12/23 06:41:57;;;;;;;;;;;;;;;-4.12;81.71;96454.72;5096043;28;19953;-76
2021/12/23 06:44:23;;;;;;;;;;;;;;;-4.10;81.66;96460.53;5077652;28;19968;-73
2021/12/23 06:46:49;;;;;;;;;;;;;;;-4.08;81.39;96468.91;5096473;28;19967;-73
2021/12/23 06:49:15;;;;;;;;;;;;;;;-4.08;81.61;96463.78;5096682;28;20323;-73
2021/12/23 06:51:41;;;;;;;;;;;;;;;-4.06;81.57;96459.34;5077979;28;20344;-73
2021/12/23 06:54:13;;;;;;;;;;;;;;;-4.02;81.39;96454.78;5096244;28;19989;-74
2021/12/23 06:56:39;;;;;;;;;;;;;;;-4.00;81.62;96463.16;5084280;28;19959;-73
2021/12/23 06:59:06;;;;;;;;;;;;;;;-3.98;81.16;96456.16;5096073;28;19951;-73
2021/12/23 07:01:32;;;;;;;;;;;;;;;-3.98;80.95;96458.72;5095885;28;20397;-74
2021/12/23 07:04:13;;;;;;;;;;;;;;;-3.97;80.74;96457.75;5095899;28;20045;-75
2021/12/23 07:06:46;;;;;;;;;;;;;;;-3.98;81.26;96454.41;5096177;28;19979;-73
2021/12/23 07:09:13;;;;;;;;;;;;;;;-3.96;80.84;96452.53;5095459;28;19958;-73
2021/12/23 07:11:39;;;;;;;;;;;;;;;-3.95;80.78;96454.16;5095401;28;19955;-74
2021/12/23 07:14:04;;;;;;;;;;;;;;;-3.94;81.18;96455.78;5095269;28;19952;-73
2021/12/23 07:16:30;;;;;;;;;;;;;;;-3.93;80.62;96452.25;5095842;28;19960;-76
2021/12/23 07:18:56;;;;;;;;;;;;;;;-3.94;80.86;96447.28;5095788;28;20054;-75
2021/12/23 07:21:25;;;;;;;;;;;;;;;-3.95;80.17;96448.19;5095770;28;19982;-74
2021/12/23 07:23:51;;;;;;;;;;;;;;;-3.97;80.64;96447.50;5095861;28;20468;-74
2021/12/23 07:26:17;;;;;;;;;;;;;;;-3.98;80.46;96444.16;5095992;28;20024;-75
2021/12/23 07:28:43;;;;;;;;;;;;;;;-3.96;80.48;96451.72;5077325;28;19965;-75
2021/12/23 07:31:09;;;;;;;;;;;;;;;-3.93;80.73;96456.56;5095146;28;19954;-77
2021/12/23 07:33:35;;;;;;;;;;;;;;;-3.89;80.81;96451.06;5095717;28;19958;-76
2021/12/23 07:36:03;;;;;;;;;;;;;;;-3.84;80.72;96457.56;5077553;28;19953;-74
2021/12/23 07:38:30;;;;;;;;;;;;;;;-3.81;80.80;96457.31;5095213;28;19955;-77
2021/12/23 07:40:56;;;;;;;;;;;;;;;-3.79;80.59;96445.19;5095803;28;20001;-76
2021/12/23 07:43:43;;;;;;;;;;;;;;;-3.76;80.95;96450.03;5095777;28;19958;-73
2021/12/23 07:46:12;;;;;;;;;;;;;;;-3.74;80.66;96453.28;5093796;28;19960;-74
2021/12/23 07:48:38;;;;;;;;;;;;;;;-3.75;80.80;96446.56;5095456;28;19954;-74
2021/12/23 07:51:04;;;;;;;;;;;;;;;-3.73;80.58;96450.59;5094653;28;19954;-75
2021/12/23 07:53:30;;;;;;;;;;;;;;;-3.69;80.45;96448.59;5094704;28;19966;-78
2021/12/23 07:55:56;;;;;;;;;;;;;;;-3.65;79.98;96444.00;5076981;28;19953;-79
2021/12/23 07:58:22;;;;;;;;;;;;;;;-3.59;80.14;96436.63;5094915;28;19967;-75
2021/12/23 08:00:47;;;;;;;;;;;;;;;-3.52;80.08;96436.94;5095130;28;19954;-73
2021/12/23 08:03:13;;;;;;;;;;;;;;;-3.47;79.80;96433.00;5095467;28;20050;-75
2021/12/23 08:05:41;;;;;;;;;;;;;;;-3.45;79.67;96440.56;5095163;28;19966;-74
2021/12/23 08:08:07;;;;;;;;;;;;;;;-3.37;79.88;96440.72;5094796;28;19957;-74
2021/12/23 08:10:33;;;;;;;;;;;;;;;-3.26;79.75;96434.69;5095148;28;19954;-74
2021/12/23 08:13:01;;;;;;;;;;;;;;;-3.17;79.73;96436.47;5094735;28;19952;-74
2021/12/23 08:15:27;;;;;;;;;;;;;;;-3.04;79.35;96438.78;5094966;28;19964;-73
2021/12/23 08:17:53;;;;;;;;;;;;;;;-2.97;79.15;96432.16;5094739;28;19958;-74
2021/12/23 08:20:19;;;;;;;;;;;;;;;-2.90;79.20;96428.13;5094491;28;20001;-75
2021/12/23 08:22:45;;;;;;;;;;;;;;;-2.79;78.44;96424.63;5094784;28;20395;-74
2021/12/23 08:25:12;;;;;;;;;;;;;;;-2.71;78.69;96416.22;5093917;28;19970;-75
2021/12/23 08:27:38;;;;;;;;;;;;;;;-2.60;78.16;96426.38;5094325;28;19970;-79
2021/12/23 08:30:05;;;;;;;;;;;;;;;-2.49;78.75;96422.84;5082406;28;19952;-77
2021/12/23 08:32:31;;;;;;;;;;;;;;;-2.38;78.38;96421.88;5094277;28;19959;-75
2021/12/23 08:34:57;;;;;;;;;;;;;;;-2.35;77.89;96421.59;5094427;28;19966;-75
2021/12/23 08:37:23;;;;;;;;;;;;;;;-2.35;77.93;96413.88;5094645;28;19954;-75
2021/12/23 08:39:50;;;;;;;;;;;;;;;-2.38;78.11;96414.97;5094095;28;20413;-75
2021/12/23 08:42:17;;;;;;;;;;;;;;;-2.41;77.96;96415.28;5094184;28;20021;-75
2021/12/23 08:44:43;;;;;;;;;;;;;;;-2.08;90.78;96416.56;5093775;28;20421;-77
2021/12/23 08:47:09;;;;;;;;;;;;;;;-1.88;82.31;96422.44;5094134;28;20050;-76
2021/12/23 08:49:36;;;;;;;;;;;;;;;-1.84;79.42;96431.47;5093336;28;19951;-77
2021/12/23 08:52:02;;;;;;;;;;;;;;;-1.86;79.13;96430.81;5093850;28;19955;-76
2021/12/23 08:54:28;;;;;;;;;;;;;;;-1.93;77.14;96427.19;5093660;28;19998;-78
2021/12/23 08:56:54;;;;;;;;;;;;;;;-2.01;76.81;96429.66;5093987;28;19979;-76
2021/12/23 08:59:20;;;;;;;;;;;;;;;-2.06;77.68;96421.53;5094362;28;19964;-76
2021/12/23 09:01:46;;;;;;;;;;;;;;;-2.04;78.34;96417.06;5094346;28;20382;-76
2021/12/23 09:04:12;;;;;;;;;;;;;;;-2.01;77.94;96406.53;5093623;28;19966;-76
2021/12/23 09:06:38;;;;;;;;;;;;;;;-1.98;77.70;96406.22;5094080;28;19962;-76
2021/12/23 09:09:04;;;;;;;;;;;;;;;-1.98;77.42;96406.22;5093947;28;19953;-78
2021/12/23 09:11:30;;;;;;;;;;;;;;;-1.98;78.43;96420.84;5094080;28;19957;-76
2021/12/23 09:13:57;;;;;;;;;;;;;;;-1.96;78.38;96421.50;5093431;28;19953;-78
2021/12/23 09:16:23;;;;;;;;;;;;;;;-1.94;78.02;96419.63;5093758;28;19960;-78
2021/12/23 09:18:49;;;;;;;;;;;;;;;-1.96;78.12;96409.47;5093511;28;19953;-76
2021/12/23 09:21:15;;;;;;;;;;;;;;;-1.96;78.47;96409.47;5093421;28;20054;-75
2021/12/23 09:23:41;;;;;;;;;;;;;;;-1.95;78.42;96402.56;5092965;28;19973;-77
2021/12/23 09:26:10;;;;;;;;;;;;;;;-1.94;79.25;96407.56;5093368;28;20395;-75
2021/12/23 09:28:58;;;;;;;;;;;;;;;-1.92;79.23;96397.97;5075878;28;19961;-76
2021/12/23 09:34:09;;;;;;;;;;;;;;;-1.85;78.99;96413.63;5091853;28;19960;-76
2021/12/23 09:36:35;;;;;;;;;;;;;;;-1.82;79.44;96409.97;5093736;28;19951;-75
2021/12/23 09:39:03;;;;;;;;;;;;;;;-1.78;79.26;96406.97;5093563;28;19967;-76
2021/12/23 09:41:29;;;;;;;;;;;;;;;-1.77;79.15;96397.50;5093720;28;20056;-77
2021/12/23 09:43:57;;;;;;;;;;;;;;;-1.71;79.41;96402.88;5074866;28;20340;-83
2021/12/23 09:46:24;;;;;;;;;;;;;;;-1.66;79.35;96398.13;5092998;28;20372;-76
2021/12/23 09:48:50;;;;;;;;;;;;;;;-1.59;79.43;96390.66;5093349;28;19956;-76
2021/12/23 09:51:18;;;;;;;;;;;;;;;-1.52;79.61;96396.03;5093192;28;19956;-77
2021/12/23 09:53:46;;;;;;;;;;;;;;;-1.47;79.85;96383.53;5079797;28;19965;-76
2021/12/23 09:56:12;;;;;;;;;;;;;;;-1.39;79.26;96391.34;5075091;28;19949;-77
2021/12/23 09:58:38;;;;;;;;;;;;;;;-1.34;79.31;96396.88;5093339;28;19961;-76
2021/12/23 10:01:05;;;;;;;;;;;;;;;-1.28;79.74;96387.75;5093638;28;20424;-77
2021/12/23 10:03:31;;;;;;;;;;;;;;;-1.20;79.71;96395.56;5100285;28;19951;-77
2021/12/23 10:05:59;;;;;;;;;;;;;;;-1.12;79.63;96389.69;5089520;28;20541;-77
2021/12/23 10:08:26;;;;;;;;;;;;;;;-1.04;79.41;96384.63;5099526;28;20408;-76
2021/12/23 10:11:05;;;;;;;;;;;;;;;-0.99;78.87;96376.47;5099533;28;19959;-76
2021/12/23 10:27:56;;;;;;;;;;;;;;;-0.58;78.65;96372.47;5099828;28;19955;-76
2021/12/23 10:30:17;;;;;;;;;;;;;;;-0.54;78.57;96367.84;5099366;28;19956;-76
2021/12/23 10:38:15;;;;;;;;;;;;;;;-0.47;78.71;96351.59;5088016;28;19950;-76
2021/12/23 10:40:45;;;;;;;;;;;;;;;-0.44;79.12;96353.09;5099685;28;20412;-77
2021/12/23 10:43:22;;;;;;;;;;;;;;;-0.39;78.97;96347.47;5101506;28;19974;-77
2021/12/23 10:45:58;;;;;;;;;;;;;;;-0.35;78.94;96351.38;5099434;28;19979;-77
2021/12/23 10:48:30;;;;;;;;;;;;;;;-0.28;79.05;96350.59;5100538;28;19952;-79
2021/12/23 10:51:07;;;;;;;;;;;;;;;-0.18;79.02;96358.22;5089004;28;19958;-76
2021/12/23 10:59:04;;;;;;;;;;;;;;;0.06;78.87;96336.09;5102379;28;19952;-77
2021/12/23 11:01:31;;;;;;;;;;;;;;;0.07;78.54;96337.75;5100669;28;20404;-76
2021/12/23 11:04:01;;;;;;;;;;;;;;;0.07;78.48;96322.25;5082538;28;19953;-77
2021/12/23 11:06:33;;;;;;;;;;;;;;;0.10;78.90;96325.31;5081889;28;19967;-77
2021/12/23 11:09:31;;;;;;;;;;;;;;;0.14;79.07;96329.22;5100183;28;19948;-75
2021/12/23 11:27:24;;;;;;;;;;;;;;;0.20;78.87;96320.06;5087439;28;20368;-77
2021/12/23 11:35:45;;;;;;;;;;;;;;;0.43;78.82;96281.59;5017763;28;19949;-77
2021/12/23 11:38:08;;;;;;;;;;;;;;;0.55;78.94;96282.09;5096009;28;20424;-77
2021/12/23 11:43:28;;;;;;;;;;;;;;;1.85;97.84;96264.84;5095832;28;19960;-79
2021/12/23 11:45:54;;;;;;;;;;;;;;;2.82;88.81;96248.94;5095560;28;20333;-79
2021/12/23 11:48:20;;;;;;;;;;;;;;;3.58;82.36;96244.50;5095570;28;19966;-78
2021/12/23 11:51:06;;;;;;;;;;;;;;;4.25;77.07;96240.13;5095240;28;19956;-80
2021/12/23 11:53:33;;;;;;;;;;;;;;;4.58;71.80;96239.69;5094662;28;19959;-78
2021/12/23 11:56:00;;;;;;;;;;;;;;;4.21;67.19;96223.31;5095130;28;19967;-80
2021/12/23 11:58:27;;;;;;;;;;;;;;;3.79;70.91;96236.00;5095030;28;20417;-78
2021/12/23 12:01:07;;;;;;;;;;;;;;;3.45;70.90;96228.75;5094968;28;19961;-81
2021/12/23 12:03:50;;;;;;;;;;;;;;;3.09;70.17;96218.25;5094822;28;19958;-78
2021/12/23 12:06:17;;;;;;;;;;;;;;;2.88;72.86;96216.34;5094344;28;19971;-78
2021/12/23 12:08:43;;;;;;;;;;;;;;;2.70;72.04;96220.03;5076548;28;19956;-80
2021/12/23 12:11:15;;;;;;;;;;;;;;;2.56;75.89;96218.19;5094247;28;19946;-77
2021/12/23 12:13:41;;;;;;;;;;;;;;;2.54;73.06;96215.81;5095069;28;20429;-77
2021/12/23 12:16:25;;;;;;;;;;;;;;;2.44;73.70;96208.25;5094548;28;19957;-76
2021/12/23 12:18:51;;;;;;;;;;;;;;;2.35;73.00;96195.53;5094638;28;19972;-78
2021/12/23 12:21:21;;;;;;;;;;;;;;;2.26;73.21;96197.38;5093635;28;19960;-76
2021/12/23 12:23:47;;;;;;;;;;;;;;;2.20;74.20;96188.50;5094060;28;19965;-75
2021/12/23 12:26:24;;;;;;;;;;;;;;;2.18;74.35;96194.84;5093175;28;19976;-78
2021/12/23 12:28:50;;;;;;;;;;;;;;;2.17;74.94;96190.66;5079408;28;19959;-75
2021/12/23 12:31:16;;;;;;;;;;;;;;;2.18;74.63;96197.44;5094317;28;20025;-76
2021/12/23 12:33:52;;;;;;;;;;;;;;;2.16;73.92;96184.69;5094404;28;19960;-78
2021/12/23 12:36:18;;;;;;;;;;;;;;;2.16;74.47;96187.28;5093855;28;19958;-79
2021/12/23 12:38:50;;;;;;;;;;;;;;;2.14;73.81;96183.22;5075834;28;19962;-76
2021/12/23 12:41:33;;;;;;;;;;;;;;;2.13;73.87;96190.19;5094748;28;20452;-75
2021/12/23 12:47:04;;;;;;;;;;;;;;;2.16;74.29;96202.81;5093795;28;19974;-76
2021/12/23 12:49:43;;;;;;;;;;;;;;;2.16;74.16;96199.38;5094144;28;19952;-75
2021/12/23 12:52:12;;;;;;;;;;;;;;;2.18;74.69;96200.00;5094204;28;20400;-76
2021/12/23 12:54:42;;;;;;;;;;;;;;;2.19;73.76;96201.66;5093936;28;19988;-75
2021/12/23 12:57:09;;;;;;;;;;;;;;;2.19;74.51;96197.28;5093992;28;19954;-78
2021/12/23 12:59:40;;;;;;;;;;;;;;;2.22;73.92;96194.31;5076349;28;19953;-75
2021/12/23 13:02:26;;;;;;;;;;;;;;;2.25;73.74;96188.03;5094127;28;19962;-75
2021/12/23 13:04:58;;;;;;;;;;;;;;;2.28;74.54;96179.09;5094072;28;19964;-75
2021/12/23 13:07:23;;;;;;;;;;;;;;;2.33;74.06;96181.97;5107288;28;19955;-76
2021/12/23 13:09:53;;;;;;;;;;;;;;;2.35;73.93;96180.00;5108697;28;19972;-75
2021/12/23 13:12:28;;;;;;;;;;;;;;;2.38;74.45;96171.94;5094587;28;19957;-75
2021/12/23 13:15:40;;;;;;;;;;;;;;;2.41;74.74;96164.59;5094867;28;19986;-76
2021/12/23 13:17:48;;;;;;;;;;;;;;;2.44;74.98;96163.47;5075644;28;20329;-75
2021/12/23 13:20:15;;;;;;;;;;;;;;;2.48;74.72;96162.16;5094281;28;19958;-78
2021/12/23 13:22:43;;;;;;;;;;;;;;;2.49;74.86;96158.56;5094004;28;19959;-78
2021/12/23 13:25:09;;;;;;;;;;;;;;;2.52;74.36;96155.66;5092706;28;19962;-77
2021/12/23 13:27:42;;;;;;;;;;;;;;;2.56;74.44;96153.50;5093600;28;19961;-76
2021/12/23 13:30:11;;;;;;;;;;;;;;;2.58;74.52;96152.34;5093274;28;19963;-77
2021/12/23 13:32:38;;;;;;;;;;;;;;;2.60;75.02;96150.41;5075669;28;19965;-76
2021/12/23 13:35:12;;;;;;;;;;;;;;;2.63;74.14;96147.44;5093530;28;19953;-75
2021/12/23 13:37:41;;;;;;;;;;;;;;;2.69;73.66;96150.31;5093274;28;19960;-76
2021/12/23 13:40:07;;;;;;;;;;;;;;;2.74;73.81;96145.41;5093248;28;19955;-75
2021/12/23 13:42:37;;;;;;;;;;;;;;;2.78;73.71;96128.56;5093553;28;20455;-76
2021/12/23 13:45:04;;;;;;;;;;;;;;;2.83;72.96;96136.59;5093271;28;20285;-75
2021/12/23 13:47:33;;;;;;;;;;;;;;;2.87;72.75;96137.84;5093193;28;19955;-75
2021/12/23 13:49:59;;;;;;;;;;;;;;;2.91;73.03;96136.50;5093157;28;19952;-77
2021/12/23 13:52:29;;;;;;;;;;;;;;;2.95;73.52;96131.78;5093642;28;19953;-77