Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:01:48;;;;;;;4.72;3.85;;;2.90;58.40;;;0.96;57.60;96608.00;4944167;28;20030;-73
2021/04/16 00:04:14;;;;;;;5.63;3.83;;;2.90;58.40;;;0.94;57.35;96606.47;4932898;28;20050;-73
2021/04/16 00:06:39;;;;;;;7.03;4.00;;;2.80;58.20;;;0.92;57.57;96604.00;4967263;28;20049;-73
2021/04/16 00:09:05;;;;;;;4.32;3.55;;;2.90;58.20;;;0.90;57.59;96608.44;4959989;28;20623;-72
2021/04/16 00:11:31;;;;;;;4.72;3.78;;;2.80;58.30;;;0.88;57.33;96605.16;4935534;28;20067;-73
2021/04/16 00:13:57;;;;;;;4.43;3.47;;;2.80;58.20;;;0.86;57.71;96601.84;4952512;28;20134;-73
2021/04/16 00:16:26;;;;;;;5.70;3.63;;;2.80;58.00;;;0.84;57.73;96595.97;4932788;28;20486;-74
2021/04/16 00:18:52;;;;;;;5.22;3.97;;;2.80;58.20;;;0.82;57.48;96597.84;4954688;28;20146;-73
2021/04/16 00:21:18;;;;;;;5.70;3.95;;;2.70;57.90;;;0.82;57.15;96592.66;4929373;29;20110;-73
2021/04/16 00:23:43;;;;;;;5.15;4.10;;;2.70;58.00;;;0.80;57.83;96594.56;4919283;29;20090;-73
2021/04/16 00:26:11;;;;;;;6.57;4.53;;;2.70;58.30;;;0.78;58.08;96591.25;4946166;28;20108;-72
2021/04/16 00:28:37;;;;;;;6.10;4.45;;;2.70;58.90;;;0.77;58.06;96594.78;4945205;28;20134;-74
2021/04/16 00:31:18;;;;;;;8.98;4.95;;;2.70;59.10;;;0.75;60.37;96589.75;4972072;28;20153;-73
2021/04/16 00:33:43;;;;;;;5.35;4.35;;;2.60;59.70;;;0.74;58.17;96587.25;4967941;28;20434;-73
2021/04/16 00:36:09;;;;;;;5.00;4.25;;;2.60;59.90;;;0.71;58.68;96584.91;4917187;28;20035;-73
2021/04/16 00:38:35;;;;;;;6.22;4.32;;;2.60;59.80;;;0.67;58.25;96581.72;4952391;28;20045;-73
2021/04/16 00:41:03;;;;;;;5.30;4.30;;;2.60;59.60;;;0.66;58.75;96579.22;4931397;29;20039;-73
2021/04/16 00:43:31;;;;;;;5.47;4.60;;;2.60;59.70;;;0.64;58.81;96578.53;4927305;28;20062;-73
2021/04/16 00:46:12;;;;;;;5.07;4.20;;;2.50;59.90;;;0.64;59.90;96581.13;4963459;28;20074;-73
2021/04/16 00:49:02;;;;;;;5.50;4.13;;;2.60;59.70;;;0.59;60.03;96577.13;4959487;28;20118;-73
2021/04/16 00:51:42;;;;;;;5.65;4.13;;;2.50;59.70;;;0.55;60.09;96583.47;4927532;28;20090;-74
2021/04/16 00:54:15;;;;;;;4.95;3.97;;;2.50;59.80;;;0.54;59.62;96583.59;4954207;28;20053;-73
2021/04/16 00:56:41;;;;;;;6.20;4.50;;;2.50;59.70;;;0.50;58.87;96583.00;4921481;28;20035;-73
2021/04/16 00:59:07;;;;;;;5.05;4.30;;;2.40;59.80;;;0.48;59.02;96584.88;4952122;28;20039;-72
2021/04/16 01:01:33;;;;;;;6.22;4.60;;;2.40;60.20;;;0.43;58.90;96576.63;4946926;28;20058;-73
2021/04/16 01:03:58;;;;;;;6.40;4.00;;;2.30;60.30;;;0.40;59.32;96566.50;4937250;28;20045;-72
2021/04/16 01:06:24;;;;;;;5.65;4.47;;;2.20;60.70;;;0.37;59.29;96571.91;4951681;28;20129;-73
2021/04/16 01:08:50;;;;;;;7.88;4.25;;;2.20;60.70;;;0.36;59.02;96567.66;4937884;28;20109;-73
2021/04/16 01:11:16;;;;;;;6.18;4.80;;;2.20;60.80;;;0.34;59.54;96571.31;4967402;28;20043;-73
2021/04/16 01:13:42;;;;;;;7.13;5.05;;;2.20;60.90;;;0.31;59.53;96572.38;4936524;28;20043;-74
2021/04/16 01:16:12;;;;;;;7.28;4.72;;;2.20;60.80;;;0.27;59.45;96568.38;4950668;28;20403;-73
2021/04/16 01:18:41;;;;;;;5.72;4.47;;;2.20;60.70;;;0.25;60.32;96565.06;4938242;28;20055;-73
2021/04/16 01:21:14;;;;;;;7.78;4.43;;;2.20;60.80;;;0.25;60.80;96562.47;4921688;28;20033;-73
2021/04/16 01:24:20;;;;;;;6.07;4.07;;;2.20;60.80;;;0.23;61.51;96570.38;4937785;28;20039;-73
2021/04/16 01:26:46;;;;;;;4.85;4.18;;;2.10;60.50;;;0.20;59.56;96570.56;4939496;28;20635;-72
2021/04/16 01:29:12;;;;;;;4.43;3.88;;;2.10;60.80;;;0.18;59.65;96577.63;4948135;28;20059;-74
2021/04/16 01:31:47;;;;;;;6.57;4.13;;;2.10;61.00;;;0.17;60.01;96575.16;4947463;28;20756;-74
2021/04/16 01:34:18;;;;;;;5.03;4.00;;;2.00;61.60;;;0.12;61.08;96569.50;4962135;28;20042;-74
2021/04/16 01:36:44;;;;;;;5.28;4.00;;;2.00;62.10;;;0.11;60.12;96565.25;4939651;29;20483;-73
2021/04/16 01:39:10;;;;;;;4.55;3.97;;;2.00;62.10;;;0.09;60.36;96565.38;4918521;29;20050;-74
2021/04/16 01:41:36;;;;;;;6.28;3.53;;;2.00;62.20;;;0.07;60.12;96561.25;4932148;28;20031;-74
2021/04/16 01:44:06;;;;;;;6.45;3.67;;;1.90;62.00;;;0.02;60.96;96560.78;4930040;29;20038;-73
2021/04/16 01:46:58;;;;;;;6.25;3.58;;;1.90;61.80;;;0.03;62.22;96555.47;4946041;28;20046;-74
2021/04/16 01:49:26;;;;;;;4.53;3.28;;;1.90;62.00;;;-0.01;60.80;96556.63;4963296;28;20035;-73
2021/04/16 01:51:52;;;;;;;5.55;3.92;;;1.90;62.30;;;-0.02;60.48;96555.81;4941805;28;20090;-73
2021/04/16 01:54:30;;;;;;;6.63;3.67;;;1.90;62.00;;;-0.05;62.06;96556.03;4936006;28;20039;-73
2021/04/16 01:57:11;;;;;;;4.40;3.70;;;1.90;61.90;;;-0.08;61.78;96550.25;4930431;28;20037;-73
2021/04/16 01:59:39;;;;;;;9.05;3.80;;;1.80;61.80;;;-0.12;60.73;96548.84;4934784;28;20047;-72
2021/04/16 02:02:06;;;;;;;5.40;4.07;;;1.80;62.00;;;-0.16;60.66;96558.59;4937956;28;20087;-72
2021/04/16 02:04:32;;;;;;;5.70;4.25;;;1.80;62.00;;;-0.18;60.69;96552.72;4931822;28;20045;-73
2021/04/16 02:06:58;;;;;;;6.97;4.30;;;1.70;62.20;;;-0.20;60.66;96546.81;4935905;28;20109;-73
2021/04/16 02:09:34;;;;;;;5.38;3.90;;;1.70;62.50;;;-0.20;62.42;96551.19;4943811;28;20043;-73
2021/04/16 02:11:59;;;;;;;5.25;4.20;;;1.70;62.70;;;-0.21;60.76;96549.53;4934159;28;20042;-74
2021/04/16 02:14:27;;;;;;;6.10;4.07;;;1.70;62.70;;;-0.23;61.49;96541.84;4924428;28;20043;-73
2021/04/16 02:17:06;;;;;;;7.45;4.53;;;1.70;62.70;;;-0.26;62.41;96542.09;4944420;28;20035;-73
2021/04/16 02:19:32;;;;;;;5.85;3.95;;;1.70;62.70;;;-0.28;61.12;96543.97;4918421;29;20062;-74
2021/04/16 02:21:58;;;;;;;4.28;3.60;;;1.70;62.70;;;-0.29;61.04;96547.47;4948887;28;20537;-73
2021/04/16 02:24:23;;;;;;;30.95;21.48;;;1.70;62.90;;;-0.29;61.37;96547.47;4966571;28;20396;-71
2021/04/16 02:26:49;;;;;;;34.40;23.98;;;1.70;63.10;;;-0.27;61.35;96549.94;4956746;28;20644;-73
2021/04/16 02:29:17;;;;;;;19.40;13.55;;;1.70;63.20;;;-0.28;61.56;96543.13;4964167;28;20506;-73
2021/04/16 02:31:43;;;;;;;19.45;13.82;;;1.60;63.10;;;-0.30;61.28;96540.66;4935618;28;20035;-73
2021/04/16 02:34:21;;;;;;;14.15;9.70;;;1.60;63.00;;;-0.32;62.92;96535.59;4918886;28;20110;-73
2021/04/16 02:36:47;;;;;;;5.85;4.63;;;1.60;63.10;;;-0.32;61.60;96537.38;4950052;28;20041;-73
2021/04/16 02:39:13;;;;;;;5.85;4.10;;;1.60;63.10;;;-0.33;61.74;96538.31;4966627;28;20046;-73
2021/04/16 02:41:39;;;;;;;5.40;4.07;;;1.70;63.10;;;-0.37;61.43;96529.94;4966089;28;20067;-74
2021/04/16 02:44:05;;;;;;;5.10;3.45;;;1.70;62.90;;;-0.37;61.59;96529.13;4934845;28;20034;-73
2021/04/16 02:46:31;;;;;;;6.68;4.15;;;1.60;62.90;;;-0.39;61.70;96536.16;4934136;28;20541;-73
2021/04/16 02:48:57;;;;;;;9.65;5.50;;;1.60;63.10;;;-0.39;62.04;96531.00;4942076;28;20038;-73
2021/04/16 02:51:22;;;;;;;17.05;12.77;;;1.60;63.30;;;-0.37;62.60;96536.88;4956052;28;20133;-73
2021/04/16 02:53:48;;;;;;;14.65;10.73;;;1.70;65.40;;;-0.35;62.53;96537.59;4935128;28;20035;-73
2021/04/16 02:56:14;;;;;;;7.05;4.43;;;1.80;64.60;;;-0.36;62.29;96529.00;4946467;28;20031;-73
2021/04/16 02:58:40;;;;;;;4.35;3.92;;;1.70;63.10;;;-0.37;62.02;96531.72;4918516;29;20121;-74
2021/04/16 03:01:05;;;;;;;4.43;3.60;;;1.60;62.90;;;-0.42;62.37;96531.22;4940239;28;20065;-74
2021/04/16 03:03:31;;;;;;;6.30;3.88;;;1.50;63.20;;;-0.44;62.15;96522.75;4932034;29;20063;-74
2021/04/16 03:05:57;;;;;;;5.65;3.90;;;1.50;63.30;;;-0.46;62.21;96534.94;4917183;29;20094;-73
2021/04/16 03:08:23;;;;;;;6.97;4.40;;;1.50;63.50;;;-0.51;62.20;96529.28;4920487;28;20507;-74
2021/04/16 03:10:49;;;;;;;6.63;4.28;;;1.40;63.70;;;-0.53;62.29;96524.22;4949957;28;20085;-74
2021/04/16 03:13:16;;;;;;;5.95;4.35;;;1.40;63.80;;;-0.58;62.03;96534.06;4934142;28;20512;-73
2021/04/16 03:15:41;;;;;;;11.93;7.85;;;1.40;63.90;;;-0.60;62.08;96525.63;4950941;28;20117;-73
2021/04/16 03:18:07;;;;;;;34.20;24.63;;;1.30;64.30;;;-0.64;62.45;96519.84;4956778;28;20069;-73
2021/04/16 03:20:33;;;;;;;24.02;17.92;;;1.40;64.50;;;-0.67;62.91;96527.00;4966722;28;20165;-74
2021/04/16 03:22:59;;;;;;;10.65;7.93;;;1.30;64.60;;;-0.70;62.83;96517.69;4949311;28;20035;-73
2021/04/16 03:25:24;;;;;;;6.68;5.25;;;1.30;64.70;;;-0.72;63.14;96521.31;4966295;28;20067;-73
2021/04/16 03:27:50;;;;;;;5.93;5.00;;;1.20;64.80;;;-0.74;63.16;96524.00;4961981;28;20038;-73
2021/04/16 03:30:19;;;;;;;6.22;4.95;;;1.20;65.10;;;-0.76;63.49;96520.72;4925772;28;20098;-74
2021/04/16 03:32:45;;;;;;;6.60;4.88;;;1.10;65.40;;;-0.76;63.02;96523.28;4927865;28;20571;-73
2021/04/16 03:35:12;;;;;;;8.40;4.45;;;1.20;65.50;;;-0.76;63.35;96523.28;4931182;29;20039;-73
2021/04/16 03:37:37;;;;;;;7.60;4.90;;;1.30;65.40;;;-0.78;63.31;96514.81;4948329;28;20157;-74
2021/04/16 03:40:05;;;;;;;7.13;5.50;;;1.20;65.40;;;-0.77;63.64;96523.41;4934364;28;20415;-73
2021/04/16 03:42:31;;;;;;;7.72;5.55;;;1.20;65.40;;;-0.80;63.56;96521.03;4966723;28;20034;-73
2021/04/16 03:44:56;;;;;;;7.93;5.10;;;1.20;65.10;;;-0.81;63.29;96511.66;4915891;29;20047;-73
2021/04/16 03:47:22;;;;;;;6.53;5.32;;;1.10;65.20;;;-0.85;63.76;96523.97;4959805;28;20058;-73
2021/04/16 03:49:48;;;;;;;6.50;4.90;;;1.20;65.30;;;-0.86;63.57;96517.13;4964684;28;20071;-73
2021/04/16 03:52:13;;;;;;;7.78;5.30;;;1.20;65.60;;;-0.88;63.67;96519.00;4971271;28;20031;-73
2021/04/16 03:54:39;;;;;;;7.60;5.00;;;1.10;65.60;;;-0.90;63.88;96520.06;4950945;28;20432;-73
2021/04/16 03:57:08;;;;;;;6.93;4.72;;;1.10;65.60;;;-0.93;64.13;96521.06;4934618;29;20488;-73
2021/04/16 03:59:34;;;;;;;7.10;5.30;;;1.10;65.50;;;-0.94;64.08;96522.81;4925654;28;20046;-74
2021/04/16 04:01:59;;;;;;;7.80;5.40;;;1.10;65.60;;;-0.95;64.19;96523.75;4932578;28;20039;-73
2021/04/16 04:04:25;;;;;;;7.80;5.32;;;1.10;65.60;;;-0.96;63.82;96519.53;4952521;28;20853;-74
2021/04/16 04:06:51;;;;;;;9.15;5.22;;;1.10;65.50;;;-0.97;63.90;96525.63;4969669;28;20498;-73
2021/04/16 04:09:17;;;;;;;6.25;5.30;;;1.10;65.70;;;-0.97;64.21;96522.22;4961167;28;20043;-73
2021/04/16 04:11:43;;;;;;;7.18;4.95;;;1.10;65.70;;;-0.98;63.98;96525.75;4919642;28;20024;-73
2021/04/16 04:14:09;;;;;;;7.20;5.15;;;1.10;65.80;;;-0.99;64.13;96526.66;4969040;28;20035;-75
2021/04/16 04:17:07;;;;;;;7.45;5.53;;;1.10;66.10;;;-0.99;66.35;96526.66;4920330;28;20542;-70
2021/04/16 04:19:34;;;;;;;8.70;5.68;;;1.10;66.10;;;-1.01;64.77;96537.09;4919657;28;20531;-71
2021/04/16 04:22:00;;;;;;;6.30;4.93;;;1.10;66.10;;;-1.03;64.28;96527.81;4960186;28;20045;-74
2021/04/16 04:24:26;;;;;;;6.45;5.15;;;1.10;66.20;;;-1.05;64.51;96533.09;4949780;28;20046;-70
2021/04/16 04:26:52;;;;;;;10.23;5.90;;;1.00;66.20;;;-1.04;64.59;96534.75;4951154;28;20383;-70
2021/04/16 04:29:20;;;;;;;10.02;6.05;;;1.00;66.50;;;-1.04;65.10;96528.75;4968878;28;20057;-70
2021/04/16 04:31:49;;;;;;;8.55;5.55;;;1.00;66.70;;;-1.06;64.62;96530.63;4950865;28;20049;-72
2021/04/16 04:34:24;;;;;;;8.82;5.70;;;1.00;66.90;;;-1.09;66.26;96530.84;4963290;28;20034;-72
2021/04/16 04:36:51;;;;;;;7.70;5.60;;;1.00;67.00;;;-1.13;64.72;96539.69;4945178;28;20141;-72
2021/04/16 04:39:17;;;;;;;9.10;6.50;;;1.00;66.90;;;-1.12;64.81;96541.38;4967774;28;20031;-72
2021/04/16 04:41:43;;;;;;;11.02;6.90;;;0.90;67.20;;;-1.13;65.42;96537.13;4967512;28;20042;-72
2021/04/16 04:44:09;;;;;;;12.70;8.02;;;0.90;67.10;;;-1.14;64.93;96543.22;4954199;28;20055;-71
2021/04/16 04:46:35;;;;;;;14.88;8.77;;;0.80;66.80;;;-1.18;65.29;96534.88;4925475;28;20047;-72
2021/04/16 04:49:02;;;;;;;10.32;7.18;;;0.80;67.00;;;-1.19;65.06;96542.72;4922232;28;20031;-72
2021/04/16 04:51:27;;;;;;;11.35;8.02;;;0.80;67.00;;;-1.19;65.42;96550.47;4935049;28;20038;-71
2021/04/16 04:53:53;;;;;;;13.10;9.07;;;0.80;67.30;;;-1.19;65.62;96546.13;4965389;28;20126;-72
2021/04/16 04:56:19;;;;;;;13.77;9.25;;;0.90;67.50;;;-1.19;65.58;96553.03;4976656;28;20568;-72
2021/04/16 04:58:44;;;;;;;14.70;9.23;;;0.90;67.40;;;-1.20;65.43;96552.22;4952331;28;20535;-72
2021/04/16 05:01:10;;;;;;;11.93;8.48;;;1.00;67.40;;;-1.18;65.99;96552.94;4944086;28;20125;-72
2021/04/16 05:03:36;;;;;;;8.38;6.70;;;1.00;67.40;;;-1.16;65.46;96556.22;4935852;28;20114;-72
2021/04/16 05:06:02;;;;;;;7.82;6.50;;;0.90;67.50;;;-1.17;65.75;96551.19;4968029;28;20101;-72
2021/04/16 05:08:27;;;;;;;11.77;8.38;;;1.00;67.50;;;-1.12;65.89;96556.88;4936117;28;20114;-72
2021/04/16 05:10:53;;;;;;;13.85;9.20;;;1.00;67.60;;;-1.09;65.87;96556.66;4968234;28;20035;-72
2021/04/16 05:13:19;;;;;;;17.98;10.68;;;1.10;67.30;;;-1.05;65.85;96547.75;4954174;28;20059;-72
2021/04/16 05:15:45;;;;;;;14.90;10.18;;;1.10;67.30;;;-1.01;66.35;96554.34;4959364;28;20042;-75
2021/04/16 05:18:11;;;;;;;13.63;9.40;;;1.20;67.40;;;-0.96;66.49;96549.69;4934848;28;20035;-75
2021/04/16 05:20:36;;;;;;;11.20;8.60;;;1.30;67.40;;;-0.93;66.32;96549.47;4952318;28;20780;-74
2021/04/16 05:23:02;;;;;;;12.38;8.10;;;1.30;67.10;;;-0.88;66.26;96550.00;4950703;28;20039;-71
2021/04/16 05:25:28;;;;;;;11.23;9.43;;;1.40;67.20;;;-0.84;66.20;96554.00;4948198;28;20152;-70
2021/04/16 05:27:54;;;;;;;10.70;8.02;;;1.40;67.50;;;-0.80;66.69;96552.84;4963950;28;20129;-71
2021/04/16 05:30:20;;;;;;;16.00;9.60;;;1.40;67.40;;;-0.71;66.51;96556.53;4936089;28;20074;-71
2021/04/16 05:32:47;;;;;;;14.57;10.50;;;1.60;67.10;;;-0.66;66.53;96557.06;4947544;28;20039;-72
2021/04/16 05:35:13;;;;;;;13.05;9.93;;;1.60;67.00;;;-0.60;66.32;96554.03;4969200;28;20034;-71
2021/04/16 05:37:39;;;;;;;13.07;8.93;;;1.70;66.90;;;-0.50;66.69;96554.19;4949849;28;20042;-69
2021/04/16 05:40:06;;;;;;;11.32;7.78;;;1.80;66.90;;;-0.40;66.63;96563.78;4954310;28;20024;-64
2021/04/16 05:42:31;;;;;;;8.85;6.18;;;1.90;66.50;;;-0.32;66.42;96553.69;4939286;28;20040;-69
2021/04/16 05:45:00;;;;;;;7.10;6.15;;;2.00;66.10;;;-0.23;66.44;96565.13;4967571;28;20027;-72
2021/04/16 05:47:28;;;;;;;9.35;7.32;;;2.10;66.00;;;-0.11;66.50;96561.66;4970293;28;20046;-70
2021/04/16 05:49:54;;;;;;;8.85;7.40;;;2.20;65.60;;;-0.02;66.24;96558.38;4936533;28;20053;-71
2021/04/16 05:52:20;;;;;;;10.35;6.40;;;2.30;65.50;;;0.12;65.97;96561.72;4922195;28;20550;-71
2021/04/16 05:54:46;;;;;;;7.85;5.68;;;2.60;64.70;;;0.27;66.07;96561.44;4927814;28;20126;-71
2021/04/16 05:57:12;;;;;;;7.65;5.85;;;2.70;64.10;;;0.39;65.76;96557.09;4979367;28;20557;-69
2021/04/16 05:59:37;;;;;;;7.35;5.47;;;2.90;63.90;;;0.54;65.55;96560.28;4950720;28;20039;-69
2021/04/16 06:02:03;;;;;;;7.90;5.82;;;3.00;63.30;;;0.69;65.97;96561.72;4983580;28;20503;-68
2021/04/16 06:04:29;;;;;;;8.13;6.40;;;3.10;62.80;;;0.80;65.81;96553.13;4976313;28;20038;-70
2021/04/16 06:06:55;;;;;;;9.55;6.50;;;3.30;62.90;;;0.98;65.35;96556.91;4951377;28;20042;-70
2021/04/16 06:09:21;;;;;;;8.82;6.32;;;3.50;62.00;;;1.12;65.27;96561.81;4971548;28;20035;-70
2021/04/16 06:11:47;;;;;;;8.43;6.25;;;3.60;61.70;;;1.27;64.83;96559.81;4975524;28;20027;-72
2021/04/16 06:14:12;;;;;;;6.13;5.50;;;3.90;61.30;;;1.42;64.56;96565.56;4941667;28;20035;-70
2021/04/16 06:16:38;;;;;;;7.10;5.60;;;4.10;60.70;;;1.54;64.41;96559.38;4934368;28;20372;-71
2021/04/16 06:19:06;;;;;;;7.63;6.18;;;4.10;61.10;;;1.67;64.18;96554.88;4951214;28;20022;-70
2021/04/16 06:21:32;;;;;;;9.20;6.32;;;4.30;60.50;;;1.83;64.15;96559.66;4940805;28;20086;-69
2021/04/16 06:23:59;;;;;;;6.93;6.03;;;4.50;60.20;;;2.01;64.08;96559.94;4935840;28;20034;-70
2021/04/16 06:26:24;;;;;;;9.27;6.78;;;4.60;59.80;;;2.21;64.40;96556.53;4934525;28;20039;-73
2021/04/16 06:28:50;;;;;;;9.65;6.53;;;5.00;59.50;;;2.39;64.11;96552.41;4950949;28;20046;-73
2021/04/16 06:31:18;;;;;;;11.27;7.65;;;5.00;58.70;;;2.54;63.53;96554.72;4934876;28;20082;-74
2021/04/16 06:33:44;;;;;;;10.63;8.13;;;5.10;58.60;;;2.68;63.49;96556.94;4945608;28;20046;-71
2021/04/16 06:36:11;;;;;;;9.15;7.13;;;5.10;58.90;;;2.84;63.26;96536.53;4949993;28;20450;-72
2021/04/16 06:38:40;;;;;;;8.65;6.60;;;5.40;58.70;;;2.99;63.03;96539.59;4919313;28;20038;-70
2021/04/16 06:41:27;;;;;;;8.63;6.75;;;5.50;58.30;;;3.17;62.43;96537.19;4933984;28;20027;-67
2021/04/16 06:44:15;;;;;;;8.35;7.28;;;5.70;58.40;;;3.33;62.55;96540.09;4932541;28;20067;-70
2021/04/16 06:46:44;;;;;;;9.75;8.23;;;6.00;57.90;;;3.46;62.43;96540.69;4934578;28;20039;-69
2021/04/16 06:49:30;;;;;;;9.38;7.53;;;6.10;57.30;;;3.59;62.55;96533.44;4916670;28;20040;-67
2021/04/16 06:52:20;;;;;;;9.75;7.63;;;6.40;57.30;;;3.76;62.27;96533.75;4954923;28;20410;-69
2021/04/16 06:55:13;;;;;;;11.70;7.90;;;6.60;56.60;;;3.91;61.66;96533.22;4977402;28;20582;-68
2021/04/16 06:57:50;;;;;;;10.48;7.45;;;6.80;56.30;;;4.12;61.69;96530.47;4986354;28;20289;-68
2021/04/16 07:00:39;;;;;;;9.90;8.05;;;7.10;55.30;;;4.29;60.66;96529.75;4973244;28;20046;-68
2021/04/16 07:03:23;;;;;;;10.77;7.20;;;7.10;54.30;;;4.47;60.46;96529.84;4989881;28;20058;-68
2021/04/16 07:05:55;;;;;;;10.35;8.20;;;7.50;53.60;;;4.67;60.26;96529.81;4974811;28;20451;-68
2021/04/16 07:08:36;;;;;;;9.00;7.20;;;7.70;53.20;;;4.84;59.59;96521.25;4962916;28;20034;-68
2021/04/16 07:11:03;;;;;;;18.63;12.77;;;7.80;52.50;;;5.06;60.09;96531.31;4963669;28;20039;-69
2021/04/16 07:13:39;;;;;;;13.32;9.63;;;8.20;52.20;;;5.31;59.05;96535.03;4934623;28;20051;-69
2021/04/16 07:16:05;;;;;;;10.30;8.15;;;8.50;51.10;;;5.48;59.28;96530.81;4916137;28;20771;-70
2021/04/16 07:18:43;;;;;;;13.75;9.75;;;8.60;50.50;;;5.65;57.92;96537.84;4966011;28;20065;-69
2021/04/16 07:21:09;;;;;;;8.43;6.85;;;8.80;50.00;;;5.79;58.92;96531.28;4937547;28;20023;-69
2021/04/16 07:23:52;;;;;;;7.75;6.35;;;9.00;48.20;;;6.04;56.22;96533.19;4968775;28;20043;-72
2021/04/16 07:26:35;;;;;;;9.02;6.53;;;9.40;47.40;;;6.20;55.36;96531.69;4957301;28;20050;-70
2021/04/16 07:29:01;;;;;;;13.13;6.63;;;9.20;46.60;;;6.36;57.80;96537.06;4973743;28;20034;-71
2021/04/16 07:31:31;;;;;;;8.20;6.00;;;9.60;46.90;;;6.60;56.47;96539.84;4956703;28;20122;-71
2021/04/16 07:33:57;;;;;;;6.97;5.93;;;10.00;44.20;;;6.84;56.30;96546.19;4983866;28;20051;-70
2021/04/16 07:36:31;;;;;;;6.78;5.57;;;10.30;43.70;;;7.08;54.47;96533.25;4939562;28;20506;-70
2021/04/16 07:39:32;;;;;;;6.53;4.90;;;10.50;42.70;;;7.33;51.81;96534.97;4972796;28;20133;-68
2021/04/16 07:42:09;;;;;;;6.53;5.77;;;10.80;41.80;;;7.61;51.97;96539.97;4973006;28;20038;-68
2021/04/16 07:44:39;;;;;;;7.47;5.47;;;11.10;41.40;;;7.89;52.98;96533.47;4971793;28;20491;-69
2021/04/16 07:47:11;;;;;;;7.20;4.97;;;11.50;39.90;;;8.22;50.10;96534.34;4940931;28;20039;-70
2021/04/16 07:49:37;;;;;;;5.85;4.97;;;11.70;38.40;;;8.51;52.90;96533.88;4988624;28;20045;-69
2021/04/16 07:52:36;;;;;;;7.03;5.20;;;11.90;38.00;;;8.85;48.32;96533.66;4970539;28;20038;-69
2021/04/16 07:55:29;;;;;;;7.72;5.40;;;12.10;38.70;;;9.26;49.25;96541.41;4974899;28;20045;-69
2021/04/16 07:58:08;;;;;;;6.65;5.38;;;12.60;38.40;;;9.50;47.17;96532.59;4965304;28;20423;-66
2021/04/16 08:00:44;;;;;;;6.53;5.32;;;12.70;36.90;;;9.82;47.30;96529.00;4957971;28;20035;-69
2021/04/16 08:03:15;;;;;;;6.43;5.25;;;13.20;36.80;;;10.20;48.76;96532.53;4978641;28;20055;-70
2021/04/16 08:05:45;;;;;;;;;;;13.50;36.10;;;10.45;44.14;96535.00;4989450;28;20126;-68
2021/04/16 08:08:25;;;;;;;5.50;4.85;;;13.70;34.30;;;10.65;44.55;96526.44;4977521;28;19925;-69
2021/04/16 08:11:01;;;;;;;6.50;5.22;;;13.70;34.10;;;10.98;44.58;96534.00;4989443;28;20040;-68
2021/04/16 08:13:30;;;;;;;7.20;4.65;;;14.20;33.70;;;11.31;46.20;96531.81;4993982;28;20045;-69
2021/04/16 08:16:21;;;;;;;5.68;4.40;;;14.40;34.30;;;11.65;42.13;96528.59;4957197;28;20493;-70
2021/04/16 08:19:00;;;;;;;;;;;15.00;33.10;;;11.94;42.01;96533.00;4954534;28;20489;-68
2021/04/16 08:21:26;;;;;;;6.88;4.75;;;15.20;32.10;;;12.32;46.68;96530.13;4986048;28;20644;-68
2021/04/16 08:24:21;;;;;;;6.15;4.95;;;15.40;33.30;;;12.64;40.17;96529.59;4942265;28;20041;-67
2021/04/16 08:27:13;;;;;;;5.38;4.65;;;15.20;31.20;;;12.66;39.32;96532.84;4943728;28;20450;-71
2021/04/16 08:29:55;;;;;;;5.82;4.78;;;15.30;32.10;;;12.68;41.83;96533.50;4941700;28;20035;-70
2021/04/16 08:32:37;;;;;;;4.95;4.00;;;15.60;31.20;;;12.66;38.75;96522.28;4957002;28;20410;-72
2021/04/16 08:35:27;;;;;;;6.00;4.78;;;15.60;29.50;;;12.68;39.15;96528.22;4977074;28;20035;-69
2021/04/16 08:38:01;;;;;;;5.10;4.20;;;15.80;31.00;;;12.86;39.00;96525.09;4938109;28;20059;-71
2021/04/16 08:40:32;;;;;;;5.57;4.70;;;16.20;30.00;;;13.02;40.88;96531.91;4955192;28;20039;-69
2021/04/16 08:42:58;;;;;;;4.82;4.20;;;16.40;29.50;;;13.19;41.91;96528.00;4938801;28;20038;-70
2021/04/16 08:45:26;;;;;;;5.50;4.45;;;16.70;29.10;;;13.40;41.43;96530.53;4962727;28;20050;-71
2021/04/16 08:47:58;;;;;;;5.28;4.30;;;17.10;28.80;;;13.61;38.41;96526.16;4963073;28;20395;-71
2021/04/16 08:50:28;;;;;;;5.35;3.70;;;17.30;27.80;;;13.73;38.23;96524.56;4952760;28;20039;-69
2021/04/16 08:52:56;;;;;;;6.50;5.25;;;17.40;27.80;;;13.97;39.19;96529.31;4955158;28;20034;-68
2021/04/16 08:55:33;;;;;;;6.47;4.65;;;17.90;26.90;;;14.23;36.98;96519.81;4939419;28;20039;-70
2021/04/16 08:58:22;;;;;;;6.82;4.20;;;18.10;26.70;;;14.31;36.66;96523.09;4955962;28;20075;-70
2021/04/16 09:00:59;;;;;;;8.27;5.28;;;17.80;27.30;;;14.39;35.83;96524.72;4957480;28;20536;-70
2021/04/16 09:03:41;;;;;;;5.40;4.55;;;17.80;26.30;;;14.52;34.64;96516.03;4957819;28;20055;-70
2021/04/16 09:06:07;;;;;;;6.65;3.42;;;18.20;25.90;;;14.80;37.86;96524.56;4955778;28;20073;-69
2021/04/16 09:08:41;;;;;;;4.60;3.65;;;18.70;25.30;;;14.99;34.17;96518.44;4945789;28;20042;-71
2021/04/16 09:11:09;;;;;;;3.92;3.45;;;18.90;25.10;;;15.25;36.56;96509.63;4980533;28;20042;-69
2021/04/16 09:13:40;;;;;;;6.68;4.07;;;19.40;25.70;;;15.56;33.62;96513.38;4976674;28;20038;-71
2021/04/16 09:16:15;;;;;;;4.07;3.33;;;19.60;24.90;;;15.84;33.34;96513.94;4977607;28;20058;-68
2021/04/16 09:18:52;;;;;;;3.58;2.75;;;19.90;23.60;;;15.88;31.12;96504.50;4982910;28;20034;-69
2021/04/16 09:21:26;;;;;;;4.13;2.60;;;19.80;22.80;;;15.70;30.91;96506.22;4965428;28;20453;-71
2021/04/16 09:23:55;;;;;;;4.60;3.80;;;19.10;23.10;;;15.37;34.68;96517.72;4965374;28;20065;-72
2021/04/16 09:26:46;;;;;;;3.92;2.90;;;18.40;23.90;;;14.87;30.37;96512.13;4967102;28;20088;-69
2021/04/16 09:29:27;;;;;;;2.80;2.33;;;17.80;24.10;;;14.50;32.12;96510.94;4987472;28;20039;-66
2021/04/16 09:32:04;;;;;;;;;;;17.20;25.20;;;14.10;31.87;96510.84;4965640;28;20050;-69
2021/04/16 09:34:44;;;;;;;5.10;3.20;;;16.60;25.20;;;13.53;33.52;96513.91;4962985;28;19929;-69
2021/04/16 09:37:39;;;;;;;5.00;4.15;;;15.50;27.10;;;13.03;34.62;96507.13;4991275;28;20089;-70
2021/04/16 09:40:24;;;;;;;5.45;3.97;;;15.10;29.80;;;12.55;35.79;96509.63;4977090;28;20038;-71
2021/04/16 09:43:09;;;;;;;6.15;4.18;;;14.30;31.40;;;12.13;36.80;96513.94;4966554;28;20034;-70
2021/04/16 09:45:35;;;;;;;5.00;4.35;;;14.00;32.00;;;11.76;36.58;96519.38;4967281;28;20035;-70
2021/04/16 09:48:05;;;;;;;5.53;4.07;;;13.70;32.10;;;11.38;36.33;96516.94;4965698;28;20031;-72
2021/04/16 09:50:56;;;;;;;4.90;4.07;;;13.30;32.80;;;10.96;37.33;96512.31;4965642;28;20113;-68
2021/04/16 09:53:25;;;;;;;5.75;3.80;;;12.70;33.70;;;10.71;38.22;96525.72;4964992;28;20046;-68
2021/04/16 09:58:35;;;;;;;6.30;3.85;;;12.60;33.90;;;10.32;37.25;96520.63;4969894;28;20447;-67
2021/04/16 10:01:10;;;;;;;5.55;3.47;;;12.30;34.00;;;10.20;38.09;96526.47;4956262;28;20467;-69
2021/04/16 10:03:49;;;;;;;4.35;3.47;;;12.20;34.30;;;10.01;38.93;96525.13;4966370;28;20125;-70
2021/04/16 10:06:40;;;;;;;5.38;4.10;;;12.10;35.30;;;9.88;39.41;96527.47;4952267;28;20418;-71
2021/04/16 10:09:38;;;;;;;4.70;3.78;;;12.10;35.80;;;9.83;40.90;96526.19;4957138;28;20530;-68
2021/04/16 10:12:29;;;;;;;6.78;4.10;;;12.10;36.20;;;9.76;40.50;96519.19;4942852;28;20414;-69
2021/04/16 10:14:55;;;;;;;4.65;4.00;;;12.00;36.30;;;9.72;40.17;96517.88;4950384;28;20098;-71
2021/04/16 10:17:24;;;;;;;7.35;4.40;;;12.10;36.00;;;9.71;40.36;96519.69;4947302;28;20031;-70
2021/04/16 10:20:09;;;;;;;5.13;3.83;;;12.20;35.60;;;9.63;38.80;96522.38;4960808;28;20045;-72
2021/04/16 10:22:37;;;;;;;4.63;3.55;;;12.10;34.40;;;9.50;39.46;96519.47;4944473;28;20089;-71
2021/04/16 10:41:19;;;;;;;5.88;3.30;;;12.50;32.20;;;9.79;38.60;96503.91;4943075;28;20106;-68
2021/04/16 11:05:45;;;;;;;4.88;4.28;;;12.60;34.70;;;10.00;39.06;96494.56;4932670;28;20051;-69
2021/04/16 12:40:23;;;;;;;4.93;3.63;;;14.10;30.50;;;10.79;40.02;96482.69;4965444;28;20632;-68
2021/04/16 12:42:49;;;;;;;5.18;4.15;;;14.30;30.60;;;11.03;39.32;96473.72;4933864;29;20043;-68
2021/04/16 12:45:15;;;;;;;4.20;3.80;;;14.80;30.20;;;11.35;39.26;96469.88;4903431;28;20042;-69
2021/04/16 12:47:41;;;;;;;4.03;3.45;;;15.10;30.00;;;11.96;38.79;96471.16;4952519;28;20035;-69
2021/04/16 12:50:07;;;;;;;4.32;3.10;;;17.10;27.50;;;13.12;38.41;96464.50;4968515;28;20715;-69
2021/04/16 12:52:33;;;;;;;4.05;2.90;;;19.60;25.20;;;14.47;38.52;96458.38;4950073;28;20031;-70
2021/04/16 12:54:59;;;;;;;5.78;3.80;;;21.70;23.40;;;15.80;38.79;96454.34;4933846;28;20592;-70