Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:46;;;;;;;33.87;18.30;;;6.40;92.30;;;;;;5108256;28;20036;-81
2023/02/14 00:04:13;;;;;;;31.20;18.17;;;6.40;92.50;;;;;;5092772;28;20412;-82
2023/02/14 00:06:39;;;;;;;33.97;18.30;;;6.40;92.60;;;;;;5091329;28;20020;-83
2023/02/14 00:09:09;;;;;;;30.83;18.57;;;6.40;92.70;;;;;;5091851;28;20032;-82
2023/02/14 00:11:35;;;;;;;29.77;17.43;;;6.40;92.80;;;;;;5091489;28;20024;-81
2023/02/14 00:16:44;;;;;;;32.40;18.75;;;6.40;93.00;;;;;;5124224;27;20039;-82
2023/02/14 00:19:12;;;;;;;32.43;18.23;;;6.30;93.10;;;;;;5095063;28;20024;-82
2023/02/14 00:21:38;;;;;;;33.73;19.50;;;6.30;93.10;;;;;;5111869;28;20043;-82
2023/02/14 00:24:21;;;;;;;32.37;18.50;;;6.30;93.20;;;;;;5112068;28;20048;-83
2023/02/14 00:26:47;;;;;;;31.40;18.87;;;6.30;93.30;;;;;;5110379;28;20039;-81
2023/02/14 00:29:16;;;;;;;28.33;17.63;;;6.20;93.30;;;;;;5094729;28;20025;-82
2023/02/14 00:31:42;;;;;;;34.13;18.97;;;6.20;93.30;;;;;;5094755;28;20024;-82
2023/02/14 00:34:09;;;;;;;32.00;17.70;;;6.20;93.40;;;;;;5094789;28;20024;-81
2023/02/14 00:36:35;;;;;;;31.87;18.03;;;6.20;93.50;;;;;;5128806;27;20035;-81
2023/02/14 00:39:03;;;;;;;31.87;18.17;;;6.10;93.60;;;;;;5111793;28;20111;-82
2023/02/14 00:41:29;;;;;;;32.83;18.67;;;6.10;93.70;;;;;;5095542;28;20557;-82
2023/02/14 00:43:54;;;;;;;29.50;17.87;;;6.10;93.80;;;;;;5111660;28;20461;-82
2023/02/14 00:46:22;;;;;;;31.00;17.60;;;6.10;93.90;;;;;;5128447;27;20031;-82
2023/02/14 00:48:49;;;;;;;31.00;17.90;;;6.10;94.00;;;;;;5111377;28;20028;-82
2023/02/14 00:51:17;;;;;;;31.87;18.00;;;6.10;94.10;;;;;;5094160;28;20032;-81
2023/02/14 00:53:43;;;;;;;30.90;17.37;;;6.00;94.20;;;;;;5094461;28;20028;-81
2023/02/14 00:56:10;;;;;;;32.40;17.57;;;6.00;94.30;;;;;;5128496;27;20027;-81
2023/02/14 00:58:35;;;;;;;28.93;16.73;;;6.00;94.40;;;;;;5094473;28;20030;-81
2023/02/14 01:01:01;;;;;;;28.13;15.97;;;5.90;94.40;;;;;;5095741;28;20578;-81
2023/02/14 01:03:27;;;;;;;28.53;15.70;;;5.90;94.50;;;;;;5094004;28;20115;-81
2023/02/14 01:05:53;;;;;;;27.00;15.67;;;5.90;94.50;;;;;;5094191;28;20126;-81
2023/02/14 01:08:19;;;;;;;28.50;16.47;;;5.90;94.50;;;;;;5095486;28;20032;-82
2023/02/14 01:10:45;;;;;;;27.43;16.13;;;5.80;94.60;;;;;;5110975;28;20081;-83
2023/02/14 01:13:11;;;;;;;27.00;15.60;;;5.80;94.60;;;;;;5094083;28;20020;-83
2023/02/14 01:15:42;;;;;;;30.37;16.00;;;5.80;94.70;;;;;;5095667;28;20516;-82
2023/02/14 01:18:08;;;;;;;29.07;16.23;;;5.80;94.80;;;;;;5094541;28;20057;-82
2023/02/14 01:20:34;;;;;;;28.67;16.77;;;5.70;94.90;;;;;;5093855;28;20067;-82
2023/02/14 01:23:00;;;;;;;30.20;16.70;;;5.70;95.00;;;;;;5094153;28;20036;-82
2023/02/14 01:25:26;;;;;;;30.63;16.00;;;5.70;95.10;;;;;;5093321;28;20051;-82
2023/02/14 01:27:52;;;;;;;28.43;16.30;;;5.70;95.30;;;;;;5093841;28;20170;-82
2023/02/14 01:30:18;;;;;;;31.37;17.40;;;5.70;95.40;;;;;;5094934;28;20107;-82
2023/02/14 01:32:44;;;;;;;28.77;16.13;;;5.60;95.40;;;;;;5128146;27;20032;-80
2023/02/14 01:35:10;;;;;;;30.77;16.30;;;5.60;95.50;;;;;;5094001;28;20509;-80
2023/02/14 01:37:36;;;;;;;29.73;16.27;;;5.60;95.60;;;;;;5093558;28;20088;-80
2023/02/14 01:40:03;;;;;;;27.97;15.73;;;5.60;95.70;;;;;;5093527;28;20166;-81
2023/02/14 01:42:29;;;;;;;27.30;15.03;;;5.60;95.80;;;;;;5110266;28;20032;-81
2023/02/14 01:45:02;;;;;;;28.60;15.07;;;5.50;95.80;;;;;;5110483;28;20020;-81
2023/02/14 01:47:32;;;;;;;31.07;16.73;;;5.60;95.90;;;;;;5093878;28;20481;-81
2023/02/14 01:50:03;;;;;;;28.47;14.57;;;5.50;95.90;;;;;;5093336;28;20031;-81
2023/02/14 01:52:41;;;;;;;25.57;14.33;;;5.60;96.00;;;;;;5127933;27;20028;-81
2023/02/14 01:55:11;;;;;;;33.40;16.13;;;5.40;96.00;;;;;;5093104;28;20020;-81
2023/02/14 01:57:44;;;;;;;26.67;15.67;;;5.40;96.00;;;;;;5093308;28;20024;-81
2023/02/14 02:02:57;;;;;;;26.87;14.67;;;5.30;96.10;;;;;;5122300;27;20042;-81
2023/02/14 02:05:23;;;;;;;26.83;15.07;;;5.20;96.10;;;;;;5093070;28;20028;-81
2023/02/14 02:07:56;;;;;;;25.50;14.37;;;5.30;96.20;;;;;;5093491;28;20391;-82
2023/02/14 02:10:22;;;;;;;27.20;15.57;;;5.30;96.20;;;;;;5092662;28;20024;-81
2023/02/14 02:12:51;;;;;;;31.07;16.63;;;5.30;96.20;;;;;;5109727;28;20173;-81
2023/02/14 02:15:17;;;;;;;26.93;14.47;;;5.20;96.30;;;;;;5092637;28;20028;-82
2023/02/14 02:18:01;;;;;;;28.90;16.07;;;5.20;96.30;;;;;;5126818;27;20028;-82
2023/02/14 02:21:11;;;;;;;18.77;10.70;;;5.20;96.30;;;;;;5092979;28;20036;-82
2023/02/14 02:24:18;;;;;;;26.47;14.70;;;5.20;96.40;;;;;;5093002;28;20084;-81
2023/02/14 02:27:22;;;;;;;26.83;14.40;;;5.10;96.40;;;;;;5074655;28;20078;-80
2023/02/14 02:30:18;;;;;;;26.77;14.40;;;5.10;96.40;;;;;;5094051;28;20038;-82
2023/02/14 02:33:27;;;;;;;25.57;14.40;;;5.10;96.40;;;;;;5092311;28;20028;-82
2023/02/14 02:36:10;;;;;;;22.57;13.57;;;5.10;96.50;;;;;;5083773;28;20040;-81
2023/02/14 02:38:54;;;;;;;25.13;13.85;;;5.10;96.60;;;;;;5092594;28;20024;-80
2023/02/14 02:42:07;;;;;;;18.90;9.90;;;5.00;96.60;;;;;;5092326;28;20067;-80
2023/02/14 02:45:10;;;;;;;25.27;13.10;;;5.00;96.70;;;;;;5080478;28;20035;-81
2023/02/14 02:47:51;;;;;;;26.90;14.10;;;5.00;96.70;;;;;;5092545;28;20024;-83
2023/02/14 02:53:42;;;;;;;27.83;14.00;;;5.00;96.80;;;;;;5093437;28;20116;-81
2023/02/14 02:59:17;;;;;;;25.17;12.60;;;4.90;96.90;;;;;;5093384;28;20046;-81
2023/02/14 03:01:47;;;;;;;24.83;13.60;;;4.90;96.90;;;;;;5091991;28;20388;-81
2023/02/14 03:06:58;;;;;;;22.80;13.23;;;4.90;97.10;;;;;;5093274;28;20059;-82
2023/02/14 03:09:27;;;;;;;24.47;12.90;;;4.80;97.10;;;;;;5108948;28;20476;-82
2023/02/14 03:12:10;;;;;;;24.37;15.23;;;4.80;97.20;;;;;;5091803;28;20039;-80
2023/02/14 03:14:48;;;;;;;25.20;14.50;;;4.80;97.30;;;;;;5091982;28;20054;-80
2023/02/14 03:17:47;;;;;;;26.03;12.93;;;4.80;97.40;;;;;;5093440;28;20063;-80
2023/02/14 03:20:40;;;;;;;24.37;13.47;;;4.80;97.40;;;;;;5091832;28;20032;-81
2023/02/14 03:23:29;;;;;;;23.70;14.27;;;4.80;97.40;;;;;;5093044;28;20103;-82
2023/02/14 03:25:55;;;;;;;23.20;14.83;;;4.80;97.50;;;;;;5092171;28;20043;-82
2023/02/14 03:28:46;;;;;;;23.83;14.00;;;4.70;97.60;;;;;;5093023;28;20472;-82
2023/02/14 03:31:29;;;;;;;24.03;13.67;;;4.70;97.60;;;;;;5093317;28;20032;-81
2023/02/14 03:34:28;;;;;;;22.45;13.20;;;4.70;97.80;;;;;;5091823;28;20032;-81
2023/02/14 03:37:02;;;;;;;24.57;13.43;;;4.70;97.90;;;;;;5090777;28;20040;-81
2023/02/14 03:39:39;;;;;;;;;;;4.70;98.00;;;;;;5093215;28;20060;-82
2023/02/14 03:42:11;;;;;;;22.50;11.37;;;4.70;98.00;;;;;;5091920;28;19945;-82
2023/02/14 03:44:40;;;;;;;25.77;12.47;;;4.70;98.00;;;;;;5092271;28;20020;-81
2023/02/14 03:47:13;;;;;;;24.53;12.90;;;4.70;97.90;;;;;;5126640;27;20043;-81
2023/02/14 03:49:45;;;;;;;29.73;13.70;;;4.60;98.00;;;;;;5094563;28;20024;-81
2023/02/14 03:52:12;;;;;;;24.50;12.73;;;4.60;98.40;;;;;;5095972;28;20020;-81
2023/02/14 03:54:38;;;;;;;22.10;12.20;;;4.60;98.20;;;;;;5096166;28;20020;-81
2023/02/14 03:57:18;;;;;;;20.50;11.77;;;4.50;98.20;;;;;;5113051;28;20409;-80
2023/02/14 03:59:44;;;;;;;22.87;12.90;;;4.60;98.30;;;;;;5095694;28;20024;-81
2023/02/14 04:02:29;;;;;;;21.67;12.27;;;4.60;98.40;;;;;;5112764;28;20030;-80
2023/02/14 04:04:57;;;;;;;24.17;12.07;;;4.50;98.50;;;;;;5095679;28;21317;-80
2023/02/14 04:07:23;;;;;;;26.47;14.33;;;4.50;98.50;;;;;;5095341;28;20054;-80
2023/02/14 04:09:49;;;;;;;23.30;13.73;;;4.50;98.50;;;;;;5095712;28;20028;-80
2023/02/14 04:12:18;;;;;;;25.23;13.17;;;4.50;98.60;;;;;;5129896;27;20093;-81
2023/02/14 04:14:44;;;;;;;23.30;12.70;;;4.40;98.70;;;;;;5095345;28;20028;-80
2023/02/14 04:19:54;;;;;;;23.52;12.48;;;4.40;98.80;;;;;;5112498;27;20066;-80
2023/02/14 04:22:19;;;;;;;21.97;12.50;;;4.40;98.80;;;;;;5056815;28;20040;-80
2023/02/14 04:24:45;;;;;;;22.07;12.10;;;4.40;98.80;;;;;;5074797;28;20048;-80
2023/02/14 04:27:11;;;;;;;22.30;12.73;;;4.40;98.90;;;;;;5072920;28;20029;-80
2023/02/14 04:29:39;;;;;;;23.70;13.07;;;4.50;99.00;;;;;;5074753;28;20029;-80
2023/02/14 04:32:06;;;;;;;23.50;11.80;;;4.40;99.00;;;;;;5076188;28;20427;-80
2023/02/14 04:34:32;;;;;;;24.83;12.10;;;4.20;99.00;;;;;;5107865;28;20074;-80
2023/02/14 04:36:58;;;;;;;21.53;12.03;;;4.30;99.10;;;;;;5074348;28;20021;-80
2023/02/14 04:39:24;;;;;;;24.03;12.87;;;4.30;99.20;;;;;;5074469;28;20029;-80
2023/02/14 04:41:49;;;;;;;20.73;12.53;;;4.30;99.20;;;;;;5074227;28;20040;-80
2023/02/14 04:44:15;;;;;;;23.83;12.63;;;4.20;99.30;;;;;;5075069;28;20383;-80
2023/02/14 04:46:41;;;;;;;23.23;13.10;;;4.40;99.40;;;;;;5057962;28;20449;-81
2023/02/14 04:49:06;;;;;;;22.93;12.40;;;4.20;99.40;;;;;;5074765;28;20067;-80
2023/02/14 04:51:32;;;;;;;23.13;12.63;;;4.30;99.50;;;;;;5058074;28;20027;-81
2023/02/14 04:53:58;;;;;;;21.20;12.00;;;4.20;99.60;;;;;;5057931;28;20035;-81
2023/02/14 04:56:25;;;;;;;23.50;12.27;;;4.20;99.60;;;;;;5057534;28;20033;-80
2023/02/14 04:58:52;;;;;;;23.17;11.80;;;4.20;99.70;;;;;;5075263;28;20032;-80
2023/02/14 05:01:17;;;;;;;23.83;12.67;;;4.20;99.70;;;;;;5074146;28;20464;-80
2023/02/14 05:03:43;;;;;;;21.20;12.67;;;4.20;99.80;;;;;;5074573;28;20025;-81
2023/02/14 05:06:09;;;;;;;22.40;11.80;;;4.20;99.80;;;;;;5073985;28;20107;-82
2023/02/14 05:08:34;;;;;;;20.37;11.57;;;4.30;99.90;;;;;;5075807;28;20457;-80
2023/02/14 05:11:00;;;;;;;22.77;12.73;;;4.10;99.80;;;;;;5073921;28;20052;-80
2023/02/14 05:13:27;;;;;;;22.43;11.80;;;4.10;99.80;;;;;;5074285;28;20028;-80
2023/02/14 05:15:53;;;;;;;23.03;12.57;;;4.10;99.80;;;;;;5057934;28;20500;-82
2023/02/14 05:18:19;;;;;;;22.07;12.13;;;4.10;99.80;;;;;;5057568;28;20060;-83
2023/02/14 05:20:44;;;;;;;23.00;11.87;;;4.00;99.80;;;;;;5057871;28;20064;-83
2023/02/14 05:23:12;;;;;;;21.87;12.17;;;4.00;99.90;;;;;;5059129;28;20089;-83
2023/02/14 05:25:41;;;;;;;24.90;13.53;;;4.00;99.90;;;;;;5059928;28;20061;-81
2023/02/14 05:28:07;;;;;;;21.97;12.60;;;4.00;99.90;;;;;;5075299;28;20094;-80
2023/02/14 05:30:32;;;;;;;22.30;11.80;;;4.00;99.90;;;;;;5058363;28;20460;-78
2023/02/14 05:32:59;;;;;;;21.07;11.57;;;3.90;99.90;;;;;;5075142;28;20457;-81
2023/02/14 05:35:25;;;;;;;20.83;11.80;;;3.90;99.90;;;;;;5074787;28;20033;-82
2023/02/14 05:37:50;;;;;;;21.83;11.17;;;3.90;99.90;;;;;;5088328;28;20031;-82
2023/02/14 05:40:16;;;;;;;20.60;12.57;;;3.90;99.90;;;;;;5101558;28;20044;-83
2023/02/14 05:42:42;;;;;;;22.33;11.90;;;3.90;99.90;;;;;;5093310;28;20027;-83
2023/02/14 05:45:09;;;;;;;22.47;11.63;;;4.00;99.90;;;;;;5089784;28;20054;-82
2023/02/14 05:47:35;;;;;;;20.50;11.27;;;3.90;99.90;;;;;;5092443;28;20662;-82
2023/02/14 05:50:00;;;;;;;20.87;12.13;;;3.90;99.90;;;;;;5110031;28;20024;-82
2023/02/14 05:52:26;;;;;;;20.17;11.33;;;3.90;99.90;;;;;;5111024;28;20445;-82
2023/02/14 05:54:52;;;;;;;21.60;12.23;;;3.80;99.90;;;;;;5094628;28;20028;-81
2023/02/14 05:57:18;;;;;;;22.33;11.53;;;3.80;99.90;;;;;;5093856;28;20028;-81
2023/02/14 05:59:44;;;;;;;22.03;12.27;;;3.80;99.90;;;;;;5110420;28;20032;-82
2023/02/14 06:02:09;;;;;;;18.30;10.73;;;3.70;99.90;;;;;;5093381;28;20040;-79
2023/02/14 06:04:35;;;;;;;23.07;11.83;;;3.70;99.90;;;;;;5093487;28;20503;-79
2023/02/14 06:07:01;;;;;;;20.53;11.40;;;3.70;99.90;;;;;;5109891;28;20472;-79
2023/02/14 06:09:26;;;;;;;20.57;11.57;;;3.70;99.90;;;;;;5094308;28;20054;-82
2023/02/14 06:11:52;;;;;;;21.77;12.50;;;3.70;99.90;;;;;;5092957;28;20032;-81
2023/02/14 06:14:18;;;;;;;18.97;11.77;;;3.70;99.90;;;;;;5091936;28;20027;-82
2023/02/14 06:16:43;;;;;;;24.13;12.03;;;3.70;99.90;;;;;;5093758;28;20036;-82
2023/02/14 06:19:09;;;;;;;19.43;11.30;;;3.70;99.90;;;;;;5094904;28;20468;-83
2023/02/14 06:21:35;;;;;;;19.63;10.90;;;3.70;99.90;;;;;;5094050;28;20036;-83
2023/02/14 06:24:01;;;;;;;21.60;11.80;;;3.70;99.90;;;;;;5075320;28;20097;-83
2023/02/14 06:26:26;;;;;;;21.50;11.60;;;3.70;99.90;;;;;;5092914;28;20404;-83
2023/02/14 06:28:57;;;;;;;21.40;11.67;;;3.70;99.90;;;;;;5075994;28;20028;-83
2023/02/14 06:31:23;;;;;;;20.13;11.63;;;3.70;99.90;;;;;;5092756;28;20024;-83
2023/02/14 06:33:50;;;;;;;22.60;12.23;;;3.70;99.90;;;;;;5093856;28;20028;-84
2023/02/14 06:36:17;;;;;;;24.53;12.17;;;3.70;99.90;;;;;;5093074;28;20028;-83
2023/02/14 06:38:43;;;;;;;22.80;12.57;;;3.70;99.90;;;;;;5069821;28;20055;-80
2023/02/14 06:41:10;;;;;;;21.37;11.27;;;3.80;99.90;;;;;;5090221;28;20063;-82
2023/02/14 06:43:36;;;;;;;20.10;11.73;;;3.70;99.90;;;;;;5076256;28;20036;-83
2023/02/14 06:46:02;;;;;;;20.83;12.37;;;3.70;99.90;;;;;;5086228;28;20024;-83
2023/02/14 06:48:28;;;;;;;25.57;11.73;;;3.70;99.90;;;;;;5072315;28;20048;-83
2023/02/14 06:50:54;;;;;;;20.40;11.30;;;3.70;99.90;;;;;;5088278;28;20116;-83
2023/02/14 06:53:20;;;;;;;20.93;11.37;;;3.70;99.90;;;;;;5104366;28;20119;-82
2023/02/14 06:55:46;;;;;;;23.03;11.20;;;3.80;99.90;;;;;;5093336;28;20433;-85
2023/02/14 06:58:12;;;;;;;21.83;11.30;;;3.60;99.90;;;;;;5092267;28;20062;-85
2023/02/14 07:00:38;;;;;;;23.33;11.93;;;3.60;99.90;;;;;;5066734;28;20036;-86
2023/02/14 07:03:05;;;;;;;18.83;10.50;;;3.60;99.90;;;;;;5076806;28;20039;-87
2023/02/14 07:05:31;;;;;;;21.60;11.23;;;3.60;99.90;;;;;;5077640;28;20116;-86
2023/02/14 07:07:57;;;;;;;23.03;11.17;;;3.60;99.90;;;;;;5103658;28;20020;-85
2023/02/14 07:10:23;;;;;;;25.33;11.13;;;3.60;99.90;;;;;;5101374;28;20032;-87
2023/02/14 07:12:49;;;;;;;27.57;11.50;;;3.60;99.90;;;;;;5100921;28;20388;-87
2023/02/14 07:15:14;;;;;;;22.67;11.43;;;3.60;99.90;;;;;;5080988;28;20099;-86
2023/02/14 07:17:40;;;;;;;23.43;12.23;;;3.50;99.90;;;;;;5095782;28;20031;-87
2023/02/14 07:20:06;;;;;;;33.17;13.83;;;3.50;99.90;;;;;;5096133;28;20377;-87
2023/02/14 07:22:33;;;;;;;27.63;12.70;;;3.60;99.90;;;;;;5096058;28;20031;-85
2023/02/14 07:24:59;;;;;;;24.07;11.57;;;3.60;99.90;;;;;;5110871;28;20044;-87
2023/02/14 07:27:25;;;;;;;23.50;12.97;;;3.60;99.90;;;;;;5102212;28;20090;-88
2023/02/14 07:29:51;;;;;;;22.90;11.13;;;3.50;99.90;;;;;;5100998;28;20021;-87
2023/02/14 07:32:16;;;;;;;21.33;12.93;;;3.60;99.90;;;;;;5136905;27;20426;-86
2023/02/14 07:34:42;;;;;;;27.23;12.57;;;3.50;99.90;;;;;;5105946;28;20020;-86
2023/02/14 07:37:08;;;;;;;24.87;12.87;;;3.60;99.90;;;;;;5117882;28;20056;-88
2023/02/14 07:39:34;;;;;;;23.13;12.10;;;3.60;99.90;;;;;;5117294;27;20506;-87
2023/02/14 07:41:59;;;;;;;22.93;12.17;;;3.70;99.90;;;;;;5100884;28;20044;-88
2023/02/14 07:44:25;;;;;;;22.13;12.57;;;3.60;99.90;;;;;;5117250;28;20024;-89
2023/02/14 07:46:51;;;;;;;19.23;11.57;;;3.70;99.90;;;;;;5118863;27;20382;-88
2023/02/14 07:49:16;;;;;;;22.63;13.27;;;3.70;99.90;;;;;;5101932;28;20028;-89
2023/02/14 07:51:42;;;;;;;21.30;12.10;;;3.70;99.90;;;;;;5117764;28;20035;-86
2023/02/14 07:54:08;;;;;;;23.77;12.57;;;3.80;99.90;;;;;;5101618;28;20506;-90
2023/02/14 07:56:33;;;;;;;20.40;11.43;;;3.80;99.90;;;;;;5119206;27;20411;-89
2023/02/14 07:58:59;;;;;;;20.80;11.87;;;3.80;99.90;;;;;;5126081;28;20047;-89
2023/02/14 08:01:24;;;;;;;20.97;11.70;;;3.80;99.90;;;;;;5122599;28;20058;-89
2023/02/14 08:03:51;;;;;;;18.43;10.70;;;3.90;99.90;;;;;;5104922;28;20032;-89
2023/02/14 08:06:18;;;;;;;22.17;12.40;;;3.90;99.90;;;;;;5119269;28;20035;-90
2023/02/14 08:08:45;;;;;;;21.43;11.23;;;3.90;99.90;;;;;;5100900;28;20024;-89
2023/02/14 08:12:57;;;;;;;19.70;12.20;;;4.00;99.90;;;;;;5101326;28;20024;-89
2023/02/14 08:13:57;;;;;;;18.50;11.60;;;4.00;99.90;;;;;;5128978;27;20043;-90
2023/02/14 08:16:22;;;;;;;17.83;10.43;;;4.10;99.90;;;;;;5117165;28;20028;-90
2023/02/14 08:18:48;;;;;;;22.63;11.77;;;4.10;99.90;;;;;;5100498;28;20020;-89
2023/02/14 08:21:16;;;;;;;16.53;11.00;;;4.20;99.90;;;;;;5101855;28;20071;-89
2023/02/14 08:23:42;;;;;;;19.93;11.83;;;4.20;99.90;;;;;;5108233;28;20535;-89
2023/02/14 08:26:08;;;;;;;18.57;11.53;;;4.20;99.90;;;;;;5114717;28;20066;-88
2023/02/14 08:28:34;;;;;;;24.07;12.73;;;4.40;99.90;;;;;;5128682;28;20028;-91
2023/02/14 08:31:01;;;;;;;22.13;12.27;;;4.40;99.90;;;;;;5107530;28;20487;-89
2023/02/14 08:33:26;;;;;;;22.00;12.47;;;4.40;99.90;;;;;;5100891;28;20028;-89
2023/02/14 08:35:52;;;;;;;22.77;13.20;;;4.40;99.90;;;;;;5096738;28;20028;-89
2023/02/14 08:38:18;;;;;;;20.40;12.23;;;4.50;99.90;;;;;;5114363;28;20028;-89
2023/02/14 08:40:44;;;;;;;22.10;12.70;;;4.60;99.90;;;;;;5097501;28;20242;-90
2023/02/14 08:43:11;;;;;;;21.33;12.63;;;4.60;99.90;;;;;;5102167;28;20510;-90
2023/02/14 08:45:37;;;;;;;23.50;13.63;;;4.70;99.90;;;;;;5101742;28;20387;-88
2023/02/14 08:48:05;;;;;;;23.93;14.23;;;4.80;99.90;;;;;;5118754;28;20056;-90
2023/02/14 08:50:31;;;;;;;22.90;14.67;;;4.80;99.90;;;;;;5098727;28;20062;-90
2023/02/14 08:52:57;;;;;;;23.43;14.70;;;4.90;99.90;;;;;;5118797;28;21005;-88
2023/02/14 08:55:23;;;;;;;25.83;15.20;;;5.10;99.90;;;;;;5114441;28;20020;-89
2023/02/14 08:57:48;;;;;;;22.23;14.80;;;5.10;99.90;;;;;;5127402;28;20024;-91
2023/02/14 09:00:14;;;;;;;23.23;14.93;;;5.10;99.90;;;;;;5136729;27;20039;-90
2023/02/14 09:02:40;;;;;;;23.50;14.43;;;5.20;99.90;;;;;;5116110;28;20028;-89
2023/02/14 09:05:08;;;;;;;27.57;15.30;;;5.20;99.90;;;;;;5098273;28;20082;-91
2023/02/14 09:07:34;;;;;;;24.63;14.63;;;5.30;99.90;;;;;;5114215;28;20088;-90
2023/02/14 09:09:59;;;;;;;27.80;16.00;;;5.40;99.90;;;;;;5097666;28;20539;-90
2023/02/14 09:12:25;;;;;;;23.83;14.50;;;5.50;99.90;;;;;;5130953;27;20115;-90
2023/02/14 09:14:51;;;;;;;23.37;13.63;;;5.50;99.90;;;;;;5096811;28;20032;-90
2023/02/14 09:17:17;;;;;;;24.53;15.80;;;5.60;99.90;;;;;;5097029;28;20105;-91
2023/02/14 09:19:43;;;;;;;26.83;15.37;;;5.60;99.90;;;;;;5113306;28;20445;-91
2023/02/14 09:22:10;;;;;;;23.87;14.73;;;5.70;99.90;;;;;;5113195;28;20040;-89
2023/02/14 09:24:38;;;;;;;24.00;15.17;;;5.90;99.90;;;;;;5096156;28;20033;-90
2023/02/14 09:27:04;;;;;;;27.00;15.67;;;5.90;99.90;;;;;;5095550;28;20056;-90
2023/02/14 09:29:31;;;;;;;27.13;15.70;;;6.00;99.90;;;;;;5095955;28;20028;-90
2023/02/14 09:31:58;;;;;;;29.33;16.70;;;6.10;99.90;;;;;;5095961;28;20020;-90
2023/02/14 09:39:55;;;;;;;26.23;15.77;;;6.40;99.90;;;;;;5097499;28;20035;-90
2023/02/14 09:42:50;;;;;;;25.70;15.47;;;6.50;99.90;;;;;;5096261;28;20028;-91
2023/02/14 09:45:20;;;;;;;22.67;14.77;;;6.60;99.90;;;;;;5096516;28;20025;-90
2023/02/14 09:48:01;;;;;;;27.50;15.73;;;6.80;99.90;;;;;;5129521;27;20391;-90
2023/02/14 09:50:48;;;;;;;23.90;14.83;;;6.80;99.90;;;;;;5098741;28;20028;-90
2023/02/14 09:53:20;;;;;;;22.17;14.27;;;6.90;99.90;;;;;;5099309;28;20024;-89
2023/02/14 09:56:04;;;;;;;27.90;15.50;;;7.10;99.90;;;;;;5099707;28;20016;-90
2023/02/14 09:58:42;;;;;;;26.10;15.63;;;7.30;99.90;;;;;;5098783;28;20032;-89
2023/02/14 10:01:14;;;;;;;26.67;15.30;;;7.50;99.90;;;;;;5097428;28;20036;-89
2023/02/14 10:03:52;;;;;;;23.40;14.97;;;7.80;99.90;;;;;;5097426;28;20533;-91
2023/02/14 10:06:35;;;;;;;22.80;13.40;;;8.30;99.90;;;;;;5096946;28;20024;-90
2023/02/14 10:09:21;;;;;;;24.50;13.33;;;8.80;99.90;;;;;;5096572;28;20457;-91
2023/02/14 10:11:49;;;;;;;18.37;11.17;;;9.30;99.90;;;;;;5097922;28;20282;-88
2023/02/14 10:14:21;;;;;;;17.77;10.95;;;10.00;99.90;;;;;;5120593;28;20040;-91
2023/02/14 10:16:54;;;;;;;15.63;10.23;;;10.90;99.90;;;;;;5109440;28;20024;-90
2023/02/14 10:19:38;;;;;;;18.83;9.80;;;11.60;99.90;;;;;;5105525;28;20024;-90
2023/02/14 10:22:11;;;;;;;14.68;8.65;;;12.50;99.90;;;;;;5103217;28;20071;-89
2023/02/14 10:25:01;;;;;;;13.48;8.75;;;13.50;99.90;;;;;;5096830;28;20024;-89
2023/02/14 10:27:35;;;;;;;14.23;8.18;;;14.40;99.90;;;;;;5095605;28;20058;-89
2023/02/14 10:30:01;;;;;;;;;;;15.40;99.90;;;;;;5093641;28;20028;-89
2023/02/14 10:32:36;;;;;;;11.55;6.85;;;16.10;99.90;;;;;;5112061;28;19915;-88
2023/02/14 10:35:13;;;;;;;11.10;7.38;;;16.90;99.90;;;;;;5093742;28;20063;-89
2023/02/14 10:37:51;;;;;;;10.15;6.93;;;17.60;99.90;;;;;;5093442;28;20020;-89
2023/02/14 10:40:50;;;;;;;12.07;8.13;;;18.30;95.70;;;;;;5094514;28;20069;-89
2023/02/14 10:43:26;;;;;;;10.35;6.63;;;19.00;91.90;;;;;;5128864;27;20402;-90
2023/02/14 10:46:23;;;;;;;12.32;6.85;;;19.70;90.50;;;;;;5094585;28;20024;-89
2023/02/14 10:49:23;;;;;;;10.93;6.70;;;20.20;84.00;;;;;;5094984;28;20031;-89
2023/02/14 10:52:21;;;;;;;9.02;6.25;;;20.90;78.60;;;;;;5083901;28;20047;-87
2023/02/14 10:54:55;;;;;;;10.20;6.10;;;21.40;75.00;;;;;;5085837;28;20146;-89
2023/02/14 10:57:42;;;;;;;10.48;7.32;;;21.90;72.90;;;;;;5096086;28;20028;-87
2023/02/14 11:00:28;;;;;;;9.75;7.05;;;22.30;66.70;;;;;;5104516;28;20035;-88
2023/02/14 11:03:00;;;;;;;11.32;7.88;;;22.60;63.30;;;;;;5115291;28;20024;-86
2023/02/14 11:05:43;;;;;;;11.52;7.63;;;22.90;62.10;;;;;;5109079;28;20087;-89
2023/02/14 11:08:24;;;;;;;10.77;7.78;;;23.10;60.10;;;;;;5103669;28;20013;-89
2023/02/14 11:10:50;;;;;;;14.18;6.93;;;23.40;58.50;;;;;;5104499;28;20039;-89
2023/02/14 11:13:32;;;;;;;10.45;6.28;;;23.70;58.90;;;;;;5099167;28;20027;-89
2023/02/14 11:15:59;;;;;;;11.48;7.85;;;24.00;55.90;;;;;;5096186;28;20371;-88
2023/02/14 11:18:34;;;;;;;10.30;7.40;;;24.10;55.90;;;;;;5094767;28;20547;-89
2023/02/14 11:21:03;;;;;;;11.75;6.43;;;24.40;55.10;;;;;;5095037;28;20040;-86
2023/02/14 11:23:39;;;;;;;9.43;7.07;;;24.70;54.00;;;;;;5100222;28;20035;-88
2023/02/14 11:26:29;;;;;;;8.93;6.75;;;25.00;52.80;;;;;;5102185;28;20044;-88
2023/02/14 11:28:58;;;;;;;9.45;7.13;;;25.20;52.00;;;;;;5105391;28;20112;-87
2023/02/14 11:31:29;;;;;;;11.90;7.63;;;25.50;51.40;;;;;;5103498;28;20047;-89
2023/02/14 11:33:55;;;;;;;11.57;6.65;;;25.80;50.00;;;;;;5104693;28;20024;-89
2023/02/14 11:36:22;;;;;;;9.18;6.10;;;26.00;48.90;;;;;;5101037;28;20035;-88
2023/02/14 11:39:05;;;;;;;8.98;6.25;;;26.30;48.40;;;;;;5097366;28;20522;-86
2023/02/14 11:41:47;;;;;;;8.23;6.82;;;26.20;46.60;;;;;;5094522;28;20480;-88
2023/02/14 11:44:21;;;;;;;8.80;6.95;;;26.20;45.80;;;;;;5093654;28;20494;-87
2023/02/14 11:46:50;;;;;;;8.02;6.18;;;26.40;45.50;;;;;;5094423;28;20024;-86
2023/02/14 11:49:33;;;;;;;10.32;7.18;;;26.70;45.20;;;;;;5092889;28;20028;-87
2023/02/14 11:52:09;;;;;;;8.05;6.30;;;26.80;43.90;;;;;;5093320;28;20115;-88
2023/02/14 11:54:40;;;;;;;9.93;7.22;;;26.70;43.90;;;;;;5095335;28;20085;-87
2023/02/14 11:57:20;;;;;;;11.57;7.15;;;26.60;43.50;;;;;;5093500;28;20024;-87
2023/02/14 11:59:52;;;;;;;11.43;7.47;;;26.60;43.20;;;;;;5094449;28;20024;-88
2023/02/14 12:02:50;;;;;;;8.90;6.97;;;26.70;43.10;;;;;;5095153;28;20066;-86
2023/02/14 12:05:20;;;;;;;10.07;7.45;;;26.70;42.30;;;;;;5094882;28;20042;-87
2023/02/14 12:07:51;;;;;;;9.63;7.07;;;26.80;42.50;;;;;;5093275;28;20102;-87
2023/02/14 12:10:23;;;;;;;10.55;6.53;;;26.90;42.40;;;;;;5095001;28;20073;-87
2023/02/14 12:13:07;;;;;;;10.27;7.32;;;27.20;42.30;;;;;;5097752;28;20066;-87
2023/02/14 12:15:36;;;;;;;9.75;7.03;;;27.40;41.40;;;;;;5097287;28;20024;-87
2023/02/14 12:18:23;;;;;;;9.00;6.97;;;27.50;41.00;;;;;;5097642;28;20020;-87
2023/02/14 12:21:11;;;;;;;8.85;6.95;;;27.70;40.30;;;;;;5129912;27;20399;-86
2023/02/14 12:23:49;;;;;;;8.90;6.10;;;27.70;40.70;;;;;;5096610;28;20468;-87
2023/02/14 12:26:20;;;;;;;8.82;6.32;;;27.80;40.50;;;;;;5130008;27;20365;-85
2023/02/14 12:29:05;;;;;;;9.20;6.63;;;28.00;40.20;;;;;;5097236;28;20067;-86
2023/02/14 12:31:30;;;;;;;9.88;7.32;;;28.10;39.50;;;;;;5095693;28;20059;-87
2023/02/14 12:33:56;;;;;;;9.82;7.68;;;28.20;38.90;;;;;;5096831;28;20024;-86
2023/02/14 12:36:50;;;;;;;9.23;6.93;;;28.30;38.80;;;;;;5079069;28;20054;-86
2023/02/14 12:39:34;;;;;;;9.38;7.05;;;28.40;38.30;;;;;;5129744;27;20028;-86
2023/02/14 12:42:33;;;;;;;11.57;6.68;;;28.40;38.10;;;;;;5129740;27;20062;-86
2023/02/14 12:45:08;;;;;;;12.02;7.57;;;28.50;38.00;;;;;;5096787;28;20016;-86
2023/02/14 12:47:50;;;;;;;9.68;7.57;;;28.70;38.30;;;;;;5097415;28;20198;-87
2023/02/14 12:50:28;;;;;;;10.88;7.05;;;28.70;38.30;;;;;;5096812;28;20065;-86
2023/02/14 12:53:00;;;;;;;9.85;7.10;;;28.80;38.10;;;;;;5096296;28;20028;-86
2023/02/14 12:55:50;;;;;;;12.52;6.95;;;28.80;38.20;;;;;;5096675;28;20046;-85
2023/02/14 12:58:24;;;;;;;8.80;6.95;;;28.90;37.30;;;;;;5096663;28;20029;-87
2023/02/14 13:01:00;;;;;;;8.73;6.47;;;29.10;37.80;;;;;;5095258;28;20120;-86
2023/02/14 13:03:38;;;;;;;8.65;6.60;;;29.30;37.40;;;;;;5095461;28;20028;-86
2023/02/14 13:06:28;;;;;;;9.90;7.22;;;29.40;37.20;;;;;;5129963;27;20086;-85
2023/02/14 13:09:14;;;;;;;9.30;6.93;;;29.30;37.00;;;;;;5097154;28;20035;-86
2023/02/14 13:11:40;;;;;;;8.30;6.40;;;29.20;36.90;;;;;;5137860;27;20027;-86
2023/02/14 13:14:17;;;;;;;9.93;6.75;;;29.40;37.90;;;;;;5108513;28;20020;-85
2023/02/14 13:16:50;;;;;;;7.85;6.10;;;29.60;36.90;;;;;;5100378;28;20058;-86
2023/02/14 13:19:41;;;;;;;9.13;7.38;;;30.00;36.70;;;;;;5096774;28;20028;-86
2023/02/14 13:22:13;;;;;;;9.07;6.50;;;30.20;36.10;;;;;;5094721;28;20039;-85
2023/02/14 13:24:43;;;;;;;7.47;6.10;;;30.30;36.30;;;;;;5094766;28;20035;-85