Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:37;;;;;;;6.85;6.15;;;;;;;21.47;67.49;99769.63;10456675;28;20041;-73
2022/06/27 00:06:39;;;;;;;6.57;6.07;;;;;;;21.50;67.46;99766.66;10460102;28;20056;-73
2022/06/27 00:11:40;;;;;;;6.10;5.68;;;;;;;21.56;67.29;99758.16;10456958;28;20045;-73
2022/06/27 00:16:42;;;;;;;6.38;5.88;;;;;;;21.60;67.06;99762.28;10457353;28;20037;-73
2022/06/27 00:21:49;;;;;;;5.28;4.88;;;;;;;21.60;66.82;99753.38;10456686;28;20124;-73
2022/06/27 00:26:51;;;;;;;6.07;5.68;;;;;;;21.40;67.33;99747.84;10456291;28;20048;-73
2022/06/27 00:31:52;;;;;;;5.57;5.07;;;;;;;21.34;67.56;99761.72;10439967;28;20047;-73
2022/06/27 00:36:54;;;;;;;5.13;4.82;;;;;;;21.10;68.13;99755.63;10456689;28;20060;-73
2022/06/27 00:41:56;;;;;;;5.15;4.75;;;;;;;20.98;68.50;99754.78;10455719;28;20064;-73
2022/06/27 00:46:58;;;;;;;5.28;4.93;;;;;;;21.03;68.18;99763.31;10438451;28;20041;-73
2022/06/27 00:52:03;;;;;;;5.10;4.80;;;;;;;20.88;69.11;99764.50;10439262;28;20195;-73
2022/06/27 00:57:05;;;;;;;5.20;4.80;;;;;;;20.68;69.84;99759.91;10457666;28;20129;-73
2022/06/27 01:02:08;;;;;;;4.97;4.68;;;;;;;20.76;69.15;99761.00;10464833;28;20072;-71
2022/06/27 01:07:10;;;;;;;4.85;4.43;;;;;;;20.85;68.79;99760.28;10463633;28;20052;-71
2022/06/27 01:12:15;;;;;;;4.43;4.23;;;;;;;20.97;68.49;99757.59;10447327;28;20537;-71
2022/06/27 01:17:17;;;;;;;4.75;4.47;;;;;;;20.86;69.20;99761.97;10462917;28;20284;-71
2022/06/27 01:22:19;;;;;;;5.00;4.70;;;;;;;20.78;69.45;99759.03;10462735;28;20524;-71
2022/06/27 01:27:22;;;;;;;4.82;4.53;;;;;;;20.52;70.88;99770.91;10444692;28;20117;-73
2022/06/27 01:32:23;;;;;;;4.78;4.47;;;;;;;20.62;70.60;99761.19;10444590;28;20052;-72
2022/06/27 01:37:25;;;;;;;5.13;4.82;;;;;;;20.33;71.95;99764.28;10463680;28;20041;-72
2022/06/27 01:42:28;;;;;;;5.43;5.13;;;;;;;20.57;71.21;99750.88;10443747;28;20536;-72
2022/06/27 01:47:31;;;;;;;5.22;4.93;;;;;;;20.53;71.78;99756.56;10444083;28;20055;-73
2022/06/27 01:52:37;;;;;;;;;;;;;;;20.44;71.67;99760.78;10443676;28;20041;-73
2022/06/27 01:57:41;;;;;;;5.72;5.22;;;;;;;20.36;72.08;99757.84;10443587;28;19925;-73
2022/06/27 02:02:43;;;;;;;5.25;4.95;;;;;;;20.32;72.52;99761.72;10443480;28;20462;-73
2022/06/27 02:07:46;;;;;;;5.53;5.22;;;;;;;20.23;72.88;99754.41;10441097;28;20045;-72
2022/06/27 02:12:49;;;;;;;5.88;5.40;;;;;;;20.44;72.20;99749.25;10441846;28;20124;-72
2022/06/27 02:17:50;;;;;;;5.95;5.45;;;;;;;20.11;73.26;99749.06;10442829;28;20048;-73
2022/06/27 02:22:52;;;;;;;5.70;5.30;;;;;;;19.88;74.21;99742.78;10442395;28;20052;-72
2022/06/27 02:27:54;;;;;;;5.38;5.00;;;;;;;19.89;74.62;99752.47;10441223;28;20052;-72
2022/06/27 02:32:56;;;;;;;6.60;6.13;;;;;;;19.82;75.08;99753.91;10459573;28;20548;-72
2022/06/27 02:37:59;;;;;;;5.80;5.40;;;;;;;19.69;75.74;99762.91;10440901;28;20048;-72
2022/06/27 02:43:02;;;;;;;6.45;6.05;;;;;;;19.57;76.29;99770.00;10459667;28;20475;-72
2022/06/27 02:48:05;;;;;;;6.60;6.20;;;;;;;19.51;76.91;99776.59;10440702;28;20083;-72
2022/06/27 02:53:10;;;;;;;6.75;6.28;;;;;;;19.60;76.89;99775.09;10440376;28;20057;-72
2022/06/27 02:58:27;;;;;;;5.80;5.40;;;;;;;19.60;76.73;99769.75;10440710;28;20570;-72
2022/06/27 03:03:31;;;;;;;6.50;6.13;;;;;;;19.61;77.40;99772.34;10443284;28;20051;-72
2022/06/27 03:08:41;;;;;;;5.38;5.07;;;;;;;19.64;77.03;99760.59;10457458;28;20040;-73
2022/06/27 03:13:47;;;;;;;6.15;5.85;;;;;;;19.96;76.06;99766.19;10439219;28;20068;-73
2022/06/27 03:18:50;;;;;;;6.05;5.65;;;;;;;20.08;75.18;99777.78;10439079;28;20045;-72
2022/06/27 03:24:13;;;;;;;5.75;5.38;;;;;;;20.01;75.39;99774.72;10440198;28;20053;-72
2022/06/27 03:29:16;;;;;;;6.00;5.60;;;;;;;20.07;75.66;99779.59;10438823;28;20056;-72
2022/06/27 03:34:20;;;;;;;5.70;5.40;;;;;;;20.06;75.62;99780.56;10438501;28;20049;-72
2022/06/27 03:39:29;;;;;;;5.55;5.25;;;;;;;20.15;75.68;99777.22;10438766;28;20045;-72
2022/06/27 03:44:31;;;;;;;6.90;6.50;;;;;;;20.36;74.78;99777.41;10438523;28;20051;-72
2022/06/27 03:55:01;;;;;;;6.05;5.75;;;;;;;20.62;72.99;99779.91;10438500;28;20067;-72
2022/06/27 04:00:09;;;;;;;5.43;5.13;;;;;;;20.55;73.69;99789.38;10438324;28;20144;-72
2022/06/27 04:05:14;;;;;;;5.47;5.18;;;;;;;20.53;74.25;99791.28;10455711;28;20045;-72
2022/06/27 04:10:17;;;;;;;5.53;5.15;;;;;;;20.87;72.47;99789.53;10438752;28;20045;-72
2022/06/27 04:15:19;;;;;;;5.22;4.88;;;;;;;21.21;70.53;99787.72;10438386;28;20052;-72
2022/06/27 04:20:42;;;;;;;5.68;5.28;;;;;;;21.54;69.51;99778.81;10455851;28;20104;-72
2022/06/27 04:25:45;;;;;;;5.83;5.33;;;;;;;21.48;70.22;99775.81;10438126;28;20049;-72
2022/06/27 04:30:47;;;;;;;4.72;4.43;;;;;;;21.60;69.59;99770.31;10438046;28;20040;-72
2022/06/27 04:35:50;;;;;;;5.47;5.15;;;;;;;21.63;69.35;99766.53;10445905;28;20049;-72
2022/06/27 04:40:52;;;;;;;5.47;5.07;;;;;;;21.88;69.25;99749.31;10446075;28;20045;-72
2022/06/27 04:45:55;;;;;;;5.55;5.07;;;;;;;22.12;68.30;99754.44;10445705;28;20041;-72
2022/06/27 04:51:17;;;;;;;4.88;4.47;;;;;;;22.27;67.79;99754.97;10463089;28;20045;-71
2022/06/27 04:56:19;;;;;;;5.10;4.80;;;;;;;22.61;66.15;99753.78;10445705;28;20063;-71
2022/06/27 05:01:21;;;;;;;4.57;4.28;;;;;;;22.68;65.27;99756.81;10463021;28;20091;-71
2022/06/27 05:06:47;;;;;;;4.82;4.47;;;;;;;23.00;64.49;99756.69;10445584;28;20144;-72
2022/06/27 05:11:50;;;;;;;4.72;4.32;;;;;;;23.34;62.96;99754.56;10428851;22;20041;-69
2022/06/27 05:16:53;;;;;;;4.75;4.30;;;;;;;23.57;61.93;99751.66;10421440;28;20529;-69
2022/06/27 05:21:59;;;;;;;4.53;4.18;;;;;;;23.90;61.19;99745.91;10403550;28;20088;-69
2022/06/27 05:27:04;;;;;;;4.50;4.20;;;;;;;24.11;60.47;99747.59;10403991;28;20426;-69
2022/06/27 05:32:07;;;;;;;4.75;4.20;;;;;;;24.41;59.67;99746.63;10402999;28;20498;-68
2022/06/27 05:37:09;;;;;;;4.05;3.83;;;;;;;24.90;57.81;99753.53;10402916;28;20052;-68
2022/06/27 05:42:11;;;;;;;4.68;4.13;;;;;;;25.22;57.47;99748.75;10420870;28;20116;-70
2022/06/27 05:47:13;;;;;;;4.10;3.83;;;;;;;25.20;57.70;99748.94;10402609;28;20053;-70
2022/06/27 05:52:24;;;;;;;5.00;3.88;;;;;;;25.89;54.50;99753.72;10402106;28;20045;-69
2022/06/27 05:57:27;;;;;;;3.97;3.67;;;;;;;26.18;53.89;99739.19;10420231;28;20041;-70
2022/06/27 06:02:29;;;;;;;4.63;3.78;;;;;;;26.62;52.18;99726.56;10402006;28;20049;-69
2022/06/27 06:07:31;;;;;;;3.63;3.38;;;;;;;26.96;51.56;99732.97;10385708;28;20108;-70
2022/06/27 06:12:34;;;;;;;4.47;3.72;;;;;;;27.20;51.39;99738.50;10401261;28;20045;-70
2022/06/27 06:17:36;;;;;;;5.10;3.83;;;;;;;27.74;49.51;99741.72;10385754;28;20479;-70
2022/06/27 06:22:40;;;;;;;3.63;3.33;;;;;;;28.02;50.09;99742.25;10400801;28;20045;-70
2022/06/27 06:27:44;;;;;;;3.05;2.85;;;;;;;28.55;47.64;99738.19;10401337;28;20071;-70
2022/06/27 06:32:47;;;;;;;3.40;3.20;;;;;;;28.58;47.71;99742.41;10401749;28;20041;-70
2022/06/27 06:37:51;;;;;;;5.22;3.30;;;;;;;28.90;46.90;99736.09;10400037;28;20105;-70
2022/06/27 06:42:54;;;;;;;2.90;2.70;;;;;;;28.92;46.27;99740.31;10426284;22;20049;-70
2022/06/27 06:48:11;;;;;;;5.07;2.90;;;;;;;29.23;45.85;99736.00;10400234;28;20076;-70
2022/06/27 06:53:13;;;;;;;4.93;2.65;;;;;;;29.61;44.54;99718.88;10400700;28;20100;-70
2022/06/27 06:58:14;;;;;;;4.45;2.33;;;;;;;29.83;44.58;99724.50;10417031;28;20139;-69
2022/06/27 07:03:16;;;;;;;3.75;2.53;;;;;;;30.46;43.72;99712.47;10417018;28;20450;-69
2022/06/27 07:08:18;;;;;;;3.58;2.28;;;;;;;30.79;41.58;99706.72;10417786;28;20505;-69
2022/06/27 07:13:20;;;;;;;2.38;2.17;;;;;;;30.47;42.44;99689.75;10398979;28;20052;-69
2022/06/27 07:18:22;;;;;;;2.35;1.90;;;;;;;30.99;40.43;99693.41;10417848;28;20068;-68
2022/06/27 07:23:23;;;;;;;3.55;1.80;;;;;;;30.66;40.87;99686.47;10416350;28;20116;-69
2022/06/27 07:28:28;;;;;;;2.53;1.73;;;;;;;31.09;39.99;99692.09;10416171;28;20042;-69
2022/06/27 07:33:29;;;;;;;3.13;2.03;;;;;;;31.56;39.63;99688.03;10415876;28;20041;-69
2022/06/27 07:38:41;;;;;;;3.72;1.80;;;;;;;31.48;38.84;99671.91;10398251;28;20064;-70
2022/06/27 07:43:46;;;;;;;1.92;1.80;;;;;;;31.39;39.71;99656.75;10416078;28;20399;-70
2022/06/27 07:48:52;;;;;;;3.15;1.88;;;;;;;31.78;39.13;99658.16;10412993;28;20050;-69
2022/06/27 07:53:54;;;;;;;2.38;1.20;;;;;;;31.96;35.40;99653.13;10415369;28;20104;-69
2022/06/27 07:58:56;;;;;;;3.80;0.93;;;;;;;32.07;34.79;99649.03;10397706;28;20048;-69
2022/06/27 08:03:57;;;;;;;1.08;1.08;;;;;;;32.01;33.51;99656.13;10415886;28;20048;-68
2022/06/27 08:09:03;;;;;;;3.75;0.90;;;;;;;32.22;34.65;99648.94;10414484;28;20038;-69
2022/06/27 08:14:07;;;;;;;3.15;1.10;;;;;;;32.35;34.04;99651.75;10413262;28;20041;-69
2022/06/27 08:19:10;;;;;;;0.77;0.77;;;;;;;32.54;33.53;99656.53;10397066;28;20414;-69
2022/06/27 08:24:16;;;;;;;2.08;0.93;;;;;;;33.08;32.62;99666.66;10415422;28;20057;-69
2022/06/27 08:29:20;;;;;;;1.85;0.90;;;;;;;32.96;32.92;99667.44;10396781;28;20092;-69
2022/06/27 08:34:23;;;;;;;0.70;0.70;;;;;;;32.97;33.23;99672.66;10414564;28;20049;-69
2022/06/27 08:39:25;;;;;;;1.40;0.85;;;;;;;32.83;33.37;99682.63;10414731;28;20129;-69
2022/06/27 08:44:29;;;;;;;2.15;1.08;;;;;;;33.25;32.61;99686.22;10414644;28;20045;-69
2022/06/27 08:49:31;;;;;;;1.47;0.80;;;;;;;33.86;32.12;99677.13;10414106;28;20059;-69
2022/06/27 08:54:33;;;;;;;1.48;0.95;;;;;;;34.17;32.15;99675.69;10395990;28;20129;-69
2022/06/27 08:59:35;;;;;;;2.15;1.00;;;;;;;34.06;31.64;99675.28;10413946;28;20037;-69
2022/06/27 09:05:02;;;;;;;2.42;1.08;;;;;;;34.69;31.61;99673.97;10413918;28;20056;-69
2022/06/27 09:10:27;;;;;;;1.27;1.00;;;;;;;34.23;31.70;99667.53;10413991;28;20060;-70
2022/06/27 09:15:42;;;;;;;0.85;0.73;;;;;;;34.02;31.17;99665.00;10413635;28;20048;-69
2022/06/27 09:21:01;;;;;;;0.77;0.75;;;;;;;34.31;32.22;99663.72;10419705;28;20454;-69
2022/06/27 09:26:09;;;;;;;0.80;0.77;;;;;;;34.20;31.16;99680.75;10420772;28;20129;-69
2022/06/27 09:31:27;;;;;;;4.30;0.80;;;;;;;33.64;31.14;99688.19;10404387;28;20495;-69
2022/06/27 09:36:33;;;;;;;0.90;0.70;;;;;;;33.00;32.45;99685.88;10421602;28;20044;-69
2022/06/27 09:41:36;;;;;;;1.35;0.90;;;;;;;32.94;32.99;99678.53;10421283;28;20061;-69
2022/06/27 09:46:42;;;;;;;2.28;1.02;;;;;;;32.55;32.83;99666.38;10421026;28;20044;-69
2022/06/27 09:51:48;;;;;;;4.50;1.23;;;;;;;32.46;33.86;99661.28;10419964;28;20038;-69
2022/06/27 09:56:50;;;;;;;1.05;0.95;;;;;;;33.13;34.10;99657.88;10401741;28;20084;-69
2022/06/27 10:01:57;;;;;;;1.92;0.90;;;;;;;33.91;34.48;99660.97;10419445;28;20041;-69
2022/06/27 10:07:02;;;;;;;2.47;1.10;;;;;;;34.88;31.71;99668.44;10420624;28;20049;-69
2022/06/27 10:12:25;;;;;;;3.85;1.20;;;;;;;35.09;31.58;99661.03;10420313;28;20116;-69
2022/06/27 10:17:29;;;;;;;4.70;1.15;;;;;;;35.27;30.15;99660.31;10419278;28;20041;-69
2022/06/27 10:22:31;;;;;;;2.40;1.20;;;;;;;34.79;31.97;99660.69;10418615;28;20041;-69
2022/06/27 10:27:33;;;;;;;1.00;0.90;;;;;;;35.06;30.06;99653.25;10418675;28;20045;-69
2022/06/27 10:32:44;;;;;;;1.95;0.70;;;;;;;35.52;29.43;99652.22;10399545;28;20132;-69
2022/06/27 10:37:47;;;;;;;2.13;0.70;;;;;;;35.57;29.96;99647.75;10418147;28;20055;-68
2022/06/27 10:42:54;;;;;;;2.30;1.20;;;;;;;35.51;28.65;99647.81;10383800;28;20073;-69
2022/06/27 10:48:02;;;;;;;3.08;0.80;;;;;;;35.95;29.17;99632.31;10417878;28;20088;-68
2022/06/27 10:53:19;;;;;;;1.95;0.88;;;;;;;35.71;29.16;99623.88;10417544;28;20458;-70
2022/06/27 10:58:21;;;;;;;3.30;0.85;;;;;;;36.29;28.83;99634.53;10399544;28;20050;-69
2022/06/27 11:03:26;;;;;;;0.90;0.73;;;;;;;36.60;28.74;99624.56;10417360;28;20037;-69
2022/06/27 11:08:28;;;;;;;3.90;1.40;;;;;;;36.68;29.00;99624.25;10431375;22;20458;-70
2022/06/27 11:13:49;;;;;;;1.80;0.77;;;;;;;36.75;28.13;99618.72;10364090;28;20061;-72
2022/06/27 11:18:53;;;;;;;2.03;0.80;;;;;;;36.48;27.67;99620.91;10382763;28;20045;-72
2022/06/27 11:23:55;;;;;;;1.17;0.90;;;;;;;36.28;29.66;99613.72;10383837;28;20480;-71
2022/06/27 11:34:19;;;;;;;1.45;0.82;;;;;;;37.31;28.16;99603.84;10383235;28;20053;-71
2022/06/27 11:39:29;;;;;;;1.48;0.90;;;;;;;36.60;28.33;99595.28;10384378;28;20061;-71
2022/06/27 11:44:31;;;;;;;2.97;0.70;;;;;;;36.57;28.21;99595.75;10384003;28;20050;-71
2022/06/27 11:49:36;;;;;;;1.52;0.70;;;;;;;36.71;28.87;99590.94;10383294;28;20038;-72
2022/06/27 11:54:48;;;;;;;2.58;0.80;;;;;;;37.00;28.21;99589.31;10384518;28;20044;-72
2022/06/27 12:00:00;;;;;;;1.50;0.68;;;;;;;36.80;27.48;99586.00;10383711;28;20042;-71
2022/06/27 12:05:18;;;;;;;0.93;0.60;;;;;;;36.80;27.80;99577.78;10381512;28;20057;-72
2022/06/27 12:10:35;;;;;;;0.83;0.50;;;;;;;36.70;26.78;99588.41;10381942;28;20048;-73
2022/06/27 12:15:39;;;;;;;1.67;0.90;;;;;;;37.09;27.53;99579.69;10381387;28;20459;-71
2022/06/27 12:20:43;;;;;;;1.97;0.73;;;;;;;36.97;27.10;99580.72;10381657;28;20068;-73
2022/06/27 12:25:44;;;;;;;;;;;;;;;36.81;27.70;99580.28;10364971;28;20049;-72
2022/06/27 12:30:46;;;;;;;1.23;0.60;;;;;;;36.81;27.52;99568.50;10382070;28;20008;-71
2022/06/27 12:35:48;;;;;;;1.48;0.90;;;;;;;37.02;28.39;99572.66;10364784;28;20041;-72
2022/06/27 12:40:50;;;;;;;1.48;0.75;;;;;;;37.22;28.29;99577.84;10383704;28;20049;-73
2022/06/27 12:45:52;;;;;;;1.15;0.80;;;;;;;37.43;27.88;99573.75;10364581;28;20078;-72
2022/06/27 12:50:54;;;;;;;4.97;0.77;;;;;;;37.97;26.61;99578.13;10366280;28;20415;-72
2022/06/27 12:55:58;;;;;;;0.95;0.73;;;;;;;37.67;26.89;99575.47;10389102;28;20499;-72
2022/06/27 13:01:08;;;;;;;3.28;1.40;;;;;;;36.99;28.22;99578.59;10390752;28;20052;-71
2022/06/27 13:06:11;;;;;;;1.10;0.80;;;;;;;36.72;28.75;99573.44;10390243;28;20515;-71
2022/06/27 13:11:13;;;;;;;1.17;1.00;;;;;;;36.17;28.55;99567.97;10392214;28;20097;-70
2022/06/27 13:16:15;;;;;;;1.10;1.00;;;;;;;35.81;29.60;99568.69;10376887;28;20046;-71
2022/06/27 13:21:17;;;;;;;3.90;1.05;;;;;;;35.61;30.48;99568.88;10373580;28;20112;-70
2022/06/27 13:26:19;;;;;;;1.02;0.90;;;;;;;35.85;29.37;99573.47;10372105;28;20053;-71
2022/06/27 13:31:21;;;;;;;1.20;1.00;;;;;;;35.51;31.13;99563.91;10388566;28;20482;-71
2022/06/27 13:36:24;;;;;;;1.48;0.85;;;;;;;35.08;31.45;99559.13;10388378;28;20495;-71
2022/06/27 13:41:25;;;;;;;3.15;1.33;;;;;;;34.47;32.27;99556.03;10388540;28;20050;-71
2022/06/27 13:46:27;;;;;;;1.35;1.25;;;;;;;34.07;31.69;99561.56;10371395;28;20049;-72
2022/06/27 13:51:34;;;;;;;2.25;1.30;;;;;;;33.75;32.77;99550.47;10387454;28;20045;-71
2022/06/27 13:56:36;;;;;;;1.42;1.20;;;;;;;33.47;33.06;99558.00;10386382;28;20042;-71
2022/06/27 14:01:37;;;;;;;3.60;1.55;;;;;;;33.43;34.42;99563.03;10387476;28;20045;-70
2022/06/27 14:12:00;;;;;;;4.38;1.23;;;;;;;33.04;35.25;99556.47;10367713;28;20050;-71
2022/06/27 14:17:03;;;;;;;4.10;1.15;;;;;;;32.87;35.60;99575.03;10385819;28;20089;-72
2022/06/27 14:22:05;;;;;;;3.05;1.40;;;;;;;32.71;35.72;99569.09;10384115;28;20046;-72
2022/06/27 14:27:07;;;;;;;2.40;1.48;;;;;;;32.52;36.41;99582.41;10384118;28;20042;-72
2022/06/27 14:32:08;;;;;;;4.70;1.60;;;;;;;32.42;36.66;99586.56;10365203;28;20056;-72
2022/06/27 14:37:10;;;;;;;1.92;1.20;;;;;;;32.16;37.84;99607.06;10382703;28;20053;-72
2022/06/27 14:42:12;;;;;;;6.78;4.20;;;;;;;31.78;40.81;99599.22;10382496;28;20048;-71
2022/06/27 14:47:14;;;;;;;6.85;2.13;;;;;;;31.53;42.38;99625.13;10365514;28;20061;-71
2022/06/27 14:52:16;;;;;;;3.78;2.08;;;;;;;30.58;47.22;99664.84;10381347;28;20069;-72
2022/06/27 14:57:18;;;;;;;4.45;2.50;;;;;;;29.36;52.17;99677.56;10381577;28;20092;-72
2022/06/27 15:02:19;;;;;;;3.50;2.42;;;;;;;28.67;55.75;99681.88;10382350;28;20048;-71
2022/06/27 15:07:21;;;;;;;3.20;2.90;;;;;;;28.07;57.36;99669.66;10382084;28;20050;-71
2022/06/27 15:12:23;;;;;;;4.05;2.97;;;;;;;27.81;58.46;99663.59;10364261;28;20491;-72
2022/06/27 15:17:25;;;;;;;4.38;2.80;;;;;;;27.48;59.45;99646.47;10363173;28;20056;-72
2022/06/27 15:22:26;;;;;;;4.20;2.60;;;;;;;27.40;61.50;99634.69;10380928;28;20046;-72
2022/06/27 15:27:28;;;;;;;3.92;3.53;;;;;;;27.20;64.46;99665.66;10380740;28;20045;-73
2022/06/27 15:32:45;;;;;;;4.07;2.90;;;;;;;26.89;61.66;99668.03;10381697;28;20029;-72
2022/06/27 15:37:47;;;;;;;3.42;3.13;;;;;;;26.83;61.55;99649.84;10381470;28;20042;-71
2022/06/27 15:42:49;;;;;;;6.35;3.67;;;;;;;26.88;62.45;99656.41;10379539;28;20038;-71
2022/06/27 15:47:51;;;;;;;7.38;3.20;;;;;;;26.99;61.37;99681.41;10380473;28;20115;-72
2022/06/27 15:52:53;;;;;;;3.47;3.17;;;;;;;26.87;62.13;99664.66;10347679;28;20038;-72
2022/06/27 15:57:54;;;;;;;4.05;3.65;;;;;;;26.90;62.07;99657.09;10362615;28;20052;-72
2022/06/27 16:02:57;;;;;;;5.45;3.70;;;;;;;26.80;62.22;99660.94;10378954;28;20085;-72
2022/06/27 16:07:59;;;;;;;3.05;2.72;;;;;;;26.72;61.75;99659.03;10379423;28;20480;-72
2022/06/27 16:13:00;;;;;;;3.50;3.20;;;;;;;26.76;61.88;99659.56;10379454;28;20038;-72
2022/06/27 16:18:02;;;;;;;3.75;3.25;;;;;;;26.78;61.78;99674.56;10359777;28;20488;-72
2022/06/27 16:23:06;;;;;;;4.93;3.08;;;;;;;26.75;60.60;99665.97;10377424;28;20038;-72
2022/06/27 16:28:08;;;;;;;4.05;2.85;;;;;;;27.10;59.24;99670.34;10325941;28;20046;-71
2022/06/27 16:33:10;;;;;;;3.10;2.25;;;;;;;27.48;56.59;99677.00;10346404;28;20544;-72
2022/06/27 16:38:12;;;;;;;2.55;2.25;;;;;;;27.61;56.35;99680.06;10345826;28;20046;-72
2022/06/27 16:43:20;;;;;;;4.05;2.50;;;;;;;27.84;54.38;99682.97;10346148;28;20121;-72
2022/06/27 16:48:24;;;;;;;4.07;1.95;;;;;;;28.05;52.79;99690.59;10346756;28;20050;-72
2022/06/27 16:53:28;;;;;;;4.72;1.92;;;;;;;28.22;52.32;99693.28;10344868;28;20038;-72
2022/06/27 16:58:30;;;;;;;3.77;1.83;;;;;;;28.35;53.57;99696.34;10345607;28;20053;-72
2022/06/27 17:03:32;;;;;;;2.80;1.67;;;;;;;28.63;51.95;99708.44;10344887;28;20084;-72
2022/06/27 17:08:34;;;;;;;2.55;1.40;;;;;;;28.64;51.27;99709.28;10345837;28;20050;-72
2022/06/27 17:13:36;;;;;;;3.67;1.50;;;;;;;28.47;51.57;99705.78;10396481;23;20050;-73
2022/06/27 17:18:39;;;;;;;4.75;1.95;;;;;;;28.67;51.24;99715.19;10398443;28;20080;-73
2022/06/27 17:23:42;;;;;;;2.53;1.60;;;;;;;28.62;51.58;99720.28;10424327;28;20045;-74
2022/06/27 17:28:44;;;;;;;2.28;1.70;;;;;;;28.56;52.77;99742.59;10426794;28;20045;-74
2022/06/27 17:33:53;;;;;;;2.88;1.90;;;;;;;28.13;55.82;99749.19;10426797;28;20048;-74
2022/06/27 17:38:56;;;;;;;4.45;2.10;;;;;;;27.56;58.27;99759.88;10427524;28;20037;-72
2022/06/27 17:43:58;;;;;;;2.38;1.80;;;;;;;27.19;59.80;99776.47;10425661;28;20490;-73
2022/06/27 17:49:01;;;;;;;3.85;1.90;;;;;;;27.02;60.81;99780.88;10425287;28;20049;-75
2022/06/27 17:54:03;;;;;;;2.00;1.63;;;;;;;27.34;59.00;99770.25;10409592;28;20052;-75
2022/06/27 17:59:04;;;;;;;4.30;1.95;;;;;;;27.17;59.95;99760.41;10426716;28;20124;-73
2022/06/27 18:04:06;;;;;;;5.18;2.25;;;;;;;27.09;59.74;99752.28;10428483;28;20132;-73
2022/06/27 18:09:15;;;;;;;2.33;1.58;;;;;;;27.26;59.25;99756.72;10426376;28;20075;-71
2022/06/27 18:14:24;;;;;;;2.45;1.67;;;;;;;27.35;58.13;99760.31;10426430;28;20043;-72
2022/06/27 18:19:25;;;;;;;2.63;1.50;;;;;;;27.20;59.05;99761.94;10424876;28;20048;-71
2022/06/27 18:24:27;;;;;;;3.97;1.80;;;;;;;27.16;58.49;99758.72;10423701;28;20162;-73
2022/06/27 18:29:29;;;;;;;5.35;1.60;;;;;;;27.10;58.14;99775.56;10421461;28;20097;-72
2022/06/27 18:34:32;;;;;;;3.10;1.45;;;;;;;27.09;55.93;99776.56;10423134;28;20049;-73
2022/06/27 18:39:37;;;;;;;5.15;1.27;;;;;;;26.98;53.68;99784.91;10407560;28;20041;-73
2022/06/27 18:44:39;;;;;;;3.03;1.30;;;;;;;26.84;52.26;99805.22;10405965;28;20107;-73
2022/06/27 18:49:41;;;;;;;2.42;1.50;;;;;;;26.73;51.94;99814.41;10403470;28;20453;-74
2022/06/27 18:54:44;;;;;;;1.58;1.23;;;;;;;26.52;51.66;99830.94;10401986;28;20099;-73
2022/06/27 18:59:46;;;;;;;1.45;1.13;;;;;;;26.42;51.72;99852.53;10420601;28;20045;-73
2022/06/27 19:04:48;;;;;;;2.83;1.30;;;;;;;26.09;52.80;99853.25;10420215;28;20491;-73
2022/06/27 19:09:49;;;;;;;2.40;1.20;;;;;;;26.13;52.31;99857.34;10423131;28;20046;-73
2022/06/27 19:14:52;;;;;;;3.00;1.20;;;;;;;25.89;52.38;99860.59;10405921;28;20045;-73
2022/06/27 19:19:56;;;;;;;2.80;0.90;;;;;;;25.73;51.79;99879.25;10421152;28;20041;-72
2022/06/27 19:24:58;;;;;;;2.38;1.00;;;;;;;25.73;50.67;99888.16;10421418;28;20045;-72
2022/06/27 19:30:00;;;;;;;2.85;1.00;;;;;;;25.64;50.27;99897.13;10422083;28;20132;-72
2022/06/27 19:35:03;;;;;;;3.75;1.10;;;;;;;25.60;51.22;99901.13;10420665;28;20041;-72
2022/06/27 19:40:05;;;;;;;2.85;1.10;;;;;;;25.48;51.95;99908.53;10419749;28;20063;-72
2022/06/27 19:45:08;;;;;;;1.92;1.10;;;;;;;25.34;52.56;99922.47;10400293;28;20038;-72
2022/06/27 19:50:10;;;;;;;2.70;0.90;;;;;;;25.11;53.04;99928.19;10418615;28;20052;-72
2022/06/27 19:55:13;;;;;;;2.72;0.90;;;;;;;25.04;52.78;99916.25;10424157;28;20041;-72
2022/06/27 20:00:15;;;;;;;1.55;0.82;;;;;;;24.95;53.41;99914.44;10419561;28;20038;-73
2022/06/27 20:05:17;;;;;;;2.15;1.15;;;;;;;24.86;53.26;99913.44;10418448;28;20061;-72
2022/06/27 20:10:20;;;;;;;2.60;0.85;;;;;;;24.62;53.30;99921.97;10418857;28;20043;-72
2022/06/27 20:15:22;;;;;;;3.00;0.90;;;;;;;24.54;53.16;99923.66;10421247;28;20065;-72
2022/06/27 20:20:24;;;;;;;2.85;0.93;;;;;;;24.47;53.06;99919.81;10401977;28;20099;-73
2022/06/27 20:25:28;;;;;;;1.67;1.00;;;;;;;24.39;53.33;99933.94;10400385;28;20057;-72
2022/06/27 20:30:30;;;;;;;1.98;0.93;;;;;;;24.27;53.85;99921.63;10417814;28;20053;-72
2022/06/27 20:35:32;;;;;;;1.90;0.90;;;;;;;24.32;53.68;99928.28;10418786;28;20513;-72
2022/06/27 20:40:34;;;;;;;2.13;0.80;;;;;;;23.95;55.29;99920.00;10420333;28;20411;-72
2022/06/27 20:45:36;;;;;;;2.95;1.00;;;;;;;24.07;54.72;99905.47;10421905;28;20069;-71
2022/06/27 20:50:38;;;;;;;2.95;1.05;;;;;;;23.96;55.69;99915.47;10418904;28;20060;-72
2022/06/27 20:55:40;;;;;;;1.02;0.93;;;;;;;23.99;55.86;99929.47;10400281;28;20052;-72
2022/06/27 21:00:41;;;;;;;5.10;1.08;;;;;;;23.83;56.61;99946.09;10420273;28;20058;-72
2022/06/27 21:05:44;;;;;;;2.72;1.30;;;;;;;23.84;57.18;99965.72;10420740;28;20041;-73
2022/06/27 21:16:06;;;;;;;3.22;1.65;;;;;;;23.91;57.72;100031.34;10421766;28;20064;-72
2022/06/27 21:21:15;;;;;;;1.98;1.48;;;;;;;23.84;58.06;100059.69;10429022;28;20486;-74
2022/06/27 21:26:17;;;;;;;1.50;1.40;;;;;;;23.87;58.38;100060.28;10391359;28;20057;-72
2022/06/27 21:31:19;;;;;;;3.00;1.70;;;;;;;23.82;59.45;100062.50;10425428;28;20049;-73
2022/06/27 21:36:24;;;;;;;3.80;1.88;;;;;;;23.70;60.78;100068.94;10424516;28;20388;-72
2022/06/27 21:41:27;;;;;;;2.08;1.70;;;;;;;23.80;61.07;100083.25;10424453;28;20041;-73
2022/06/27 21:46:42;;;;;;;2.88;2.25;;;;;;;23.73;62.05;100075.84;10428060;28;20410;-72
2022/06/27 21:51:47;;;;;;;2.45;2.25;;;;;;;23.58;63.63;100070.78;10408418;28;20438;-72
2022/06/27 21:56:49;;;;;;;2.95;2.45;;;;;;;23.51;65.12;100084.88;10406902;28;20083;-72
2022/06/27 22:01:51;;;;;;;2.40;2.20;;;;;;;23.54;66.48;100096.19;10424553;28;20418;-72
2022/06/27 22:06:52;;;;;;;2.30;2.10;;;;;;;23.43;67.73;100090.88;10424316;28;20041;-72
2022/06/27 22:11:54;;;;;;;3.83;2.95;;;;;;;23.31;69.17;100089.22;10422637;28;20041;-71
2022/06/27 22:16:55;;;;;;;9.90;3.55;;;;;;;23.34;70.06;100083.63;10421447;28;20052;-72
2022/06/27 22:21:57;;;;;;;4.30;4.00;;;;;;;23.17;71.19;100082.34;10422967;28;20065;-72
2022/06/27 22:26:59;;;;;;;6.97;4.78;;;;;;;23.00;72.00;100082.88;10422944;28;20407;-71
2022/06/27 22:32:01;;;;;;;6.60;6.10;;;;;;;22.90;72.07;100113.13;10403247;28;20148;-72
2022/06/27 22:37:03;;;;;;;7.63;6.70;;;;;;;23.02;71.50;100138.09;10419831;28;20045;-72
2022/06/27 22:42:06;;;;;;;7.53;6.95;;;;;;;22.84;72.15;100137.75;10420461;28;20052;-71
2022/06/27 22:47:09;;;;;;;6.88;6.47;;;;;;;22.83;71.83;100145.88;10418387;28;20076;-70
2022/06/27 22:52:11;;;;;;;7.93;7.50;;;;;;;22.80;71.28;100156.84;10402784;28;20480;-71
2022/06/27 22:57:13;;;;;;;8.40;7.60;;;;;;;22.71;71.97;100171.88;10418884;28;20053;-70
2022/06/27 23:02:15;;;;;;;7.30;6.70;;;;;;;22.69;72.11;100181.84;10418990;28;20045;-72
2022/06/27 23:07:16;;;;;;;7.40;6.90;;;;;;;22.56;73.09;100200.72;10419220;28;20079;-73
2022/06/27 23:12:18;;;;;;;7.95;7.25;;;;;;;22.34;75.43;100219.44;10432067;22;20073;-71
2022/06/27 23:17:20;;;;;;;7.03;6.53;;;;;;;22.13;76.60;100229.97;10417614;28;20096;-71
2022/06/27 23:22:22;;;;;;;8.57;7.85;;;;;;;21.91;78.92;100230.72;10417177;28;20041;-70
2022/06/27 23:27:23;;;;;;;10.60;9.73;;;;;;;21.58;84.57;100253.69;10399855;28;20057;-70
2022/06/27 23:32:26;;;;;;;11.38;10.38;;;;;;;21.27;88.77;100272.94;10416738;28;20132;-71
2022/06/27 23:37:27;;;;;;;13.20;11.77;;;;;;;21.14;90.86;100284.50;10416170;28;20053;-72
2022/06/27 23:42:29;;;;;;;13.57;12.57;;;;;;;20.97;94.30;100271.50;10416256;28;20045;-72
2022/06/27 23:47:31;;;;;;;16.55;15.40;;;;;;;20.99;96.06;100277.59;10416341;28;20052;-74
2022/06/27 23:52:33;;;;;;;17.35;16.05;;;;;;;20.55;100.00;100278.91;10416048;28;20045;-73