Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:30;;;;;;;1.83;1.50;;;7.40;99.90;;;;;;5067775;23;20406;-70
2022/09/18 00:03:30;;;;;;;4.30;1.80;;;7.30;99.90;;;;;;5042245;23;20168;-69
2022/09/18 00:05:34;;;;;;;1.90;1.70;;;7.30;99.90;;;;;;5068604;23;20386;-70
2022/09/18 00:07:34;;;;;;;1.97;1.60;;;7.30;99.90;;;;;;5042192;23;20175;-70
2022/09/18 00:09:35;;;;;;;4.53;1.60;;;7.40;99.90;;;;;;5068095;23;20959;-70
2022/09/18 00:11:39;;;;;;;5.37;1.77;;;7.40;99.90;;;;;;5066679;23;20502;-69
2022/09/18 00:13:41;;;;;;;4.20;1.67;;;7.30;99.90;;;;;;5042653;23;20551;-70
2022/09/18 00:15:41;;;;;;;1.77;1.50;;;7.30;99.90;;;;;;5042574;23;20439;-69
2022/09/18 00:17:42;;;;;;;3.27;2.10;;;7.40;99.90;;;;;;5067812;23;20712;-69
2022/09/18 00:19:42;;;;;;;3.30;2.20;;;7.30;99.90;;;;;;5068056;23;20244;-70
2022/09/18 00:21:46;;;;;;;2.13;1.80;;;7.30;99.90;;;;;;5067230;23;20564;-70
2022/09/18 00:23:46;;;;;;;5.37;1.90;;;7.30;99.90;;;;;;5068149;23;20541;-70
2022/09/18 00:25:47;;;;;;;2.17;1.60;;;7.40;99.90;;;;;;5042014;23;20456;-70
2022/09/18 00:27:48;;;;;;;5.47;1.90;;;7.40;99.90;;;;;;5067649;23;20162;-70
2022/09/18 00:29:49;;;;;;;1.97;1.50;;;7.20;99.90;;;;;;5067931;23;20167;-70
2022/09/18 00:31:49;;;;;;;2.10;1.80;;;7.30;99.90;;;;;;5041726;23;20482;-70
2022/09/18 00:33:51;;;;;;;4.57;1.70;;;7.20;99.90;;;;;;5041928;23;20190;-70
2022/09/18 00:35:51;;;;;;;3.43;1.73;;;7.20;99.90;;;;;;5043266;23;20202;-69
2022/09/18 00:37:52;;;;;;;7.73;1.80;;;7.20;99.90;;;;;;5042097;23;20400;-69
2022/09/18 00:39:53;;;;;;;3.90;1.50;;;7.20;99.90;;;;;;5043648;23;20166;-68
2022/09/18 00:41:53;;;;;;;4.80;1.60;;;7.20;99.90;;;;;;5042951;23;20186;-70
2022/09/18 00:44:14;;;;;;;2.07;1.50;;;7.20;99.90;;;;;;5042687;23;20516;-69
2022/09/18 00:46:35;;;;;;;2.57;1.40;;;7.20;99.90;;;;;;5042269;23;20151;-69
2022/09/18 00:49:06;;;;;;;4.73;2.00;;;7.10;99.90;;;;;;5042280;23;20394;-69
2022/09/18 00:51:07;;;;;;;1.67;1.37;;;7.10;99.90;;;;;;5040053;23;20513;-70
2022/09/18 00:53:08;;;;;;;2.93;1.50;;;7.10;99.90;;;;;;5042291;23;20384;-70
2022/09/18 00:55:10;;;;;;;3.50;1.70;;;7.10;99.90;;;;;;5042049;23;20525;-69
2022/09/18 00:57:19;;;;;;;4.50;1.33;;;6.90;99.90;;;;;;5042265;23;20624;-70
2022/09/18 00:59:26;;;;;;;2.40;1.47;;;6.90;99.90;;;;;;5042173;23;20383;-70
2022/09/18 01:01:26;;;;;;;4.60;1.60;;;6.90;99.90;;;;;;5039895;23;20426;-69
2022/09/18 01:03:30;;;;;;;2.20;1.30;;;6.90;99.90;;;;;;5064589;23;20395;-69
2022/09/18 01:05:41;;;;;;;2.73;1.37;;;6.90;99.90;;;;;;5042126;23;20159;-69
2022/09/18 01:08:12;;;;;;;2.47;1.27;;;6.90;99.90;;;;;;5042115;23;20384;-70
2022/09/18 01:10:26;;;;;;;2.13;1.23;;;6.90;99.90;;;;;;5041320;23;20372;-69
2022/09/18 01:12:37;;;;;;;3.13;1.67;;;6.90;99.90;;;;;;5042168;23;20418;-69
2022/09/18 01:15:21;;;;;;;2.50;1.50;;;6.90;99.90;;;;;;5042322;23;20395;-69
2022/09/18 01:17:30;;;;;;;4.70;1.37;;;6.90;99.90;;;;;;4993239;23;20406;-69
2022/09/18 01:19:51;;;;;;;4.53;1.40;;;6.90;99.90;;;;;;5040070;23;20928;-69
2022/09/18 01:22:17;;;;;;;2.13;1.07;;;6.80;99.90;;;;;;5039408;23;20441;-70
2022/09/18 01:24:49;;;;;;;3.10;1.40;;;6.90;99.90;;;;;;5042066;23;20383;-70
2022/09/18 01:26:53;;;;;;;2.93;1.40;;;6.90;99.90;;;;;;5041793;23;20376;-71
2022/09/18 01:29:07;;;;;;;2.70;1.20;;;6.90;99.90;;;;;;5040361;23;20955;-69
2022/09/18 01:31:31;;;;;;;2.97;1.37;;;6.80;99.90;;;;;;5041304;23;20420;-69
2022/09/18 01:34:05;;;;;;;2.80;1.40;;;6.80;99.90;;;;;;5053232;23;20456;-70
2022/09/18 01:36:10;;;;;;;2.97;1.30;;;6.70;99.90;;;;;;5065416;23;20406;-69
2022/09/18 01:38:34;;;;;;;2.43;1.60;;;6.70;99.90;;;;;;5065974;23;20418;-70
2022/09/18 01:40:52;;;;;;;3.77;1.50;;;6.70;99.90;;;;;;5065199;23;20491;-70
2022/09/18 01:42:57;;;;;;;5.77;1.40;;;6.70;99.90;;;;;;5066142;23;20469;-70
2022/09/18 01:45:03;;;;;;;3.87;1.43;;;6.60;99.90;;;;;;5066138;23;20473;-69
2022/09/18 01:47:09;;;;;;;8.97;2.10;;;6.60;99.90;;;;;;5065890;23;20387;-69
2022/09/18 01:49:14;;;;;;;3.17;2.00;;;6.50;99.90;;;;;;5040029;23;20422;-69
2022/09/18 01:51:38;;;;;;;3.00;1.27;;;6.60;99.90;;;;;;5065239;23;20406;-69
2022/09/18 01:53:42;;;;;;;4.40;1.57;;;6.50;99.90;;;;;;5066155;23;20469;-69
2022/09/18 01:55:49;;;;;;;3.87;1.60;;;6.50;99.90;;;;;;5066037;23;20386;-70
2022/09/18 01:58:10;;;;;;;3.90;1.30;;;6.60;99.90;;;;;;5065857;23;20409;-69
2022/09/18 02:00:12;;;;;;;4.93;1.40;;;6.50;99.90;;;;;;5065189;23;20402;-69
2022/09/18 02:02:19;;;;;;;7.93;2.03;;;6.60;99.90;;;;;;5065772;23;20851;-71
2022/09/18 02:04:27;;;;;;;6.60;1.40;;;6.50;99.90;;;;;;5039843;23;20400;-68
2022/09/18 02:06:44;;;;;;;4.43;1.20;;;6.60;99.90;;;;;;5065839;23;20699;-71
2022/09/18 02:08:48;;;;;;;4.00;1.33;;;6.50;99.90;;;;;;5065662;23;20394;-70
2022/09/18 02:10:54;;;;;;;1.90;1.07;;;6.50;99.90;;;;;;5038644;23;20438;-70
2022/09/18 02:12:56;;;;;;;4.30;1.20;;;6.50;99.90;;;;;;5039765;23;20811;-70
2022/09/18 02:15:02;;;;;;;1.73;1.10;;;6.50;99.90;;;;;;5065510;23;20790;-70
2022/09/18 02:17:20;;;;;;;2.20;1.10;;;6.50;99.90;;;;;;5039871;23;20387;-70
2022/09/18 02:19:27;;;;;;;1.90;1.20;;;6.50;99.90;;;;;;5065663;23;20382;-70
2022/09/18 02:21:29;;;;;;;2.07;1.33;;;6.50;99.90;;;;;;5064890;23;20461;-70
2022/09/18 02:23:32;;;;;;;3.67;1.50;;;6.50;99.90;;;;;;5065729;23;20390;-68
2022/09/18 02:25:53;;;;;;;3.83;1.30;;;6.40;99.90;;;;;;5065632;23;20400;-70
2022/09/18 02:27:54;;;;;;;3.07;1.33;;;6.40;99.90;;;;;;5065683;23;20436;-71
2022/09/18 02:29:56;;;;;;;3.17;1.43;;;6.50;99.90;;;;;;5065901;23;20579;-70
2022/09/18 02:31:58;;;;;;;3.17;1.50;;;6.50;99.90;;;;;;5064725;23;20472;-70
2022/09/18 02:33:59;;;;;;;3.57;1.47;;;6.50;99.90;;;;;;5060723;23;20753;-70
2022/09/18 02:36:12;;;;;;;3.07;1.17;;;6.50;99.90;;;;;;5065576;23;20401;-71
2022/09/18 02:38:40;;;;;;;1.73;1.03;;;6.50;99.90;;;;;;5065839;23;20179;-70
2022/09/18 02:40:59;;;;;;;2.10;1.00;;;6.50;99.90;;;;;;5066334;23;20410;-70
2022/09/18 02:43:27;;;;;;;1.80;1.00;;;6.50;99.90;;;;;;5067065;23;20812;-70
2022/09/18 02:45:45;;;;;;;1.20;0.87;;;6.50;99.90;;;;;;5041315;23;20387;-71
2022/09/18 02:48:03;;;;;;;4.37;1.47;;;6.50;99.90;;;;;;5067070;23;20378;-71
2022/09/18 02:50:24;;;;;;;2.20;1.10;;;6.50;99.90;;;;;;5066248;23;20374;-70
2022/09/18 02:52:35;;;;;;;1.30;1.20;;;6.60;99.90;;;;;;5007037;23;20503;-70
2022/09/18 02:54:56;;;;;;;2.17;1.20;;;6.60;99.90;;;;;;5067279;23;20381;-70
2022/09/18 02:57:14;;;;;;;2.37;1.50;;;6.70;99.90;;;;;;5067189;23;20378;-71
2022/09/18 02:59:32;;;;;;;1.83;1.20;;;6.80;99.90;;;;;;5067446;23;20378;-70
2022/09/18 03:01:33;;;;;;;1.93;0.90;;;6.80;99.90;;;;;;5066274;23;20405;-70
2022/09/18 03:03:37;;;;;;;3.20;1.20;;;6.90;99.90;;;;;;5067244;23;20429;-70
2022/09/18 03:05:37;;;;;;;1.40;1.23;;;6.90;99.90;;;;;;5041319;23;20399;-70
2022/09/18 03:07:38;;;;;;;1.57;1.37;;;7.00;99.90;;;;;;5067142;23;20468;-71
2022/09/18 03:09:39;;;;;;;1.03;0.80;;;7.10;99.90;;;;;;5067095;23;20158;-70
2022/09/18 03:11:39;;;;;;;3.43;0.93;;;7.00;99.90;;;;;;5066442;23;20510;-70
2022/09/18 03:13:40;;;;;;;5.13;1.93;;;7.10;99.90;;;;;;5067161;23;20213;-70
2022/09/18 03:15:40;;;;;;;2.37;0.93;;;7.10;99.90;;;;;;5041473;23;20176;-71
2022/09/18 03:17:41;;;;;;;1.30;1.20;;;7.10;99.90;;;;;;5067025;23;20172;-70
2022/09/18 03:19:43;;;;;;;2.27;1.03;;;7.20;99.90;;;;;;5067294;23;20175;-70
2022/09/18 03:21:44;;;;;;;2.20;1.07;;;7.10;99.90;;;;;;5041132;23;20189;-70
2022/09/18 03:23:45;;;;;;;3.10;1.20;;;7.10;99.90;;;;;;5067744;23;20387;-69
2022/09/18 03:25:49;;;;;;;1.53;1.20;;;7.00;99.90;;;;;;5067670;23;20386;-69
2022/09/18 03:27:54;;;;;;;3.03;1.20;;;7.10;99.90;;;;;;5067860;23;20170;-71
2022/09/18 03:29:55;;;;;;;3.40;1.00;;;7.10;99.90;;;;;;5067536;23;20381;-71
2022/09/18 03:31:56;;;;;;;2.37;1.23;;;7.10;99.90;;;;;;5066933;23;20442;-69
2022/09/18 03:33:56;;;;;;;1.77;1.10;;;7.10;99.90;;;;;;5067493;23;20889;-69
2022/09/18 03:35:57;;;;;;;2.20;1.30;;;7.10;99.90;;;;;;5067693;23;20169;-70
2022/09/18 03:37:58;;;;;;;1.27;1.10;;;7.20;99.90;;;;;;5067561;23;20165;-69
2022/09/18 03:39:58;;;;;;;3.00;1.00;;;7.20;99.90;;;;;;5041541;23;20165;-71
2022/09/18 03:41:59;;;;;;;2.90;1.10;;;7.20;99.90;;;;;;5066743;23;20240;-69
2022/09/18 03:44:00;;;;;;;3.03;1.07;;;7.30;99.90;;;;;;5041403;23;20326;-70
2022/09/18 03:46:00;;;;;;;2.03;1.00;;;7.30;99.90;;;;;;5067232;23;20548;-69
2022/09/18 03:48:01;;;;;;;1.80;1.60;;;7.30;99.90;;;;;;5067172;23;20189;-69
2022/09/18 03:50:03;;;;;;;4.20;1.27;;;7.30;99.90;;;;;;5066699;23;20170;-69
2022/09/18 03:52:04;;;;;;;1.70;1.00;;;7.40;99.90;;;;;;5065992;23;20737;-69
2022/09/18 03:54:05;;;;;;;2.90;1.20;;;7.40;99.90;;;;;;5067152;23;20169;-69
2022/09/18 03:56:05;;;;;;;1.80;1.60;;;7.40;99.90;;;;;;5066891;23;20513;-69
2022/09/18 03:58:06;;;;;;;1.80;1.23;;;7.40;99.90;;;;;;5041032;23;20199;-70
2022/09/18 04:00:07;;;;;;;2.53;1.40;;;7.40;99.90;;;;;;5066938;23;20267;-70
2022/09/18 04:02:08;;;;;;;1.83;1.30;;;7.30;99.90;;;;;;5066013;23;20267;-69
2022/09/18 04:04:09;;;;;;;2.83;1.40;;;7.30;99.90;;;;;;5066902;23;21179;-70
2022/09/18 04:06:09;;;;;;;2.47;1.80;;;7.40;99.90;;;;;;5066865;23;20605;-69
2022/09/18 04:08:10;;;;;;;3.37;1.50;;;7.30;99.90;;;;;;5067028;23;20836;-70
2022/09/18 04:10:10;;;;;;;2.33;1.60;;;7.30;99.90;;;;;;5066208;23;20165;-70
2022/09/18 04:12:11;;;;;;;7.47;1.33;;;7.30;99.90;;;;;;5040229;23;20197;-70
2022/09/18 04:14:13;;;;;;;2.57;1.23;;;7.30;99.90;;;;;;5066666;23;20790;-71
2022/09/18 04:16:13;;;;;;;2.80;1.60;;;7.40;99.90;;;;;;5066765;23;20158;-70
2022/09/18 04:18:15;;;;;;;1.73;1.10;;;7.50;99.90;;;;;;5040737;23;20436;-71
2022/09/18 04:20:15;;;;;;;2.30;1.03;;;7.40;99.90;;;;;;5065813;23;20159;-70
2022/09/18 04:22:16;;;;;;;2.07;1.00;;;7.40;99.90;;;;;;5066914;23;20926;-70
2022/09/18 04:24:16;;;;;;;1.93;1.20;;;7.40;99.90;;;;;;5066764;23;20486;-70
2022/09/18 04:26:17;;;;;;;2.40;1.13;;;7.40;99.90;;;;;;5066758;23;20220;-70
2022/09/18 04:28:18;;;;;;;3.27;1.20;;;7.20;99.90;;;;;;5066504;23;20162;-70
2022/09/18 04:30:19;;;;;;;4.83;1.27;;;7.30;99.90;;;;;;5065824;23;20170;-70
2022/09/18 04:32:19;;;;;;;4.57;1.30;;;7.30;99.90;;;;;;5066245;23;21104;-70
2022/09/18 04:34:20;;;;;;;1.70;1.30;;;7.30;99.90;;;;;;5066369;23;20186;-71
2022/09/18 04:36:20;;;;;;;6.23;1.30;;;7.30;99.90;;;;;;5066927;23;20533;-69
2022/09/18 04:38:26;;;;;;;3.63;1.27;;;7.40;99.90;;;;;;5066641;23;20193;-69
2022/09/18 04:40:26;;;;;;;4.03;1.10;;;7.40;99.90;;;;;;5065539;23;20144;-69
2022/09/18 04:42:27;;;;;;;2.23;1.27;;;7.50;99.90;;;;;;5017210;23;20526;-69
2022/09/18 04:44:28;;;;;;;4.13;1.10;;;7.50;99.90;;;;;;5066552;23;20210;-69
2022/09/18 04:46:28;;;;;;;2.97;1.20;;;7.40;99.90;;;;;;5066408;23;20215;-69
2022/09/18 04:48:29;;;;;;;4.07;1.37;;;7.50;99.90;;;;;;5065923;23;20167;-69
2022/09/18 04:50:30;;;;;;;3.23;1.17;;;7.50;99.90;;;;;;5065386;23;20170;-69
2022/09/18 04:52:30;;;;;;;2.20;1.40;;;7.40;99.90;;;;;;5066440;23;20191;-70
2022/09/18 04:54:31;;;;;;;3.57;1.20;;;7.50;99.90;;;;;;5066449;23;20170;-70
2022/09/18 04:56:31;;;;;;;4.43;1.10;;;7.50;99.90;;;;;;5066623;23;20720;-69
2022/09/18 04:58:32;;;;;;;2.80;1.17;;;7.60;99.90;;;;;;5040548;23;20170;-70
2022/09/18 05:00:34;;;;;;;1.27;0.83;;;7.60;99.90;;;;;;5065650;23;20182;-71
2022/09/18 05:02:35;;;;;;;2.47;1.10;;;7.60;99.90;;;;;;5066084;23;20715;-70
2022/09/18 05:04:36;;;;;;;2.07;1.10;;;7.70;99.90;;;;;;5066669;23;20182;-71
2022/09/18 05:06:36;;;;;;;3.30;1.13;;;7.60;99.90;;;;;;5066420;23;20172;-70
2022/09/18 05:08:37;;;;;;;3.00;1.10;;;7.60;99.90;;;;;;5066345;23;20967;-70
2022/09/18 05:10:37;;;;;;;1.87;1.20;;;7.60;99.90;;;;;;5065883;23;20187;-70
2022/09/18 05:12:42;;;;;;;3.77;1.03;;;7.70;99.90;;;;;;5066286;23;20862;-71
2022/09/18 05:14:43;;;;;;;2.90;1.40;;;7.80;99.90;;;;;;5066222;23;20662;-70
2022/09/18 05:16:44;;;;;;;4.80;1.27;;;7.70;99.90;;;;;;5066612;23;20172;-70
2022/09/18 05:18:44;;;;;;;2.60;1.17;;;7.70;99.90;;;;;;5040307;23;20261;-70
2022/09/18 05:20:45;;;;;;;3.70;1.13;;;7.70;99.90;;;;;;5065140;23;20193;-71
2022/09/18 05:22:45;;;;;;;2.20;1.37;;;7.60;99.90;;;;;;5066177;23;20166;-71
2022/09/18 05:24:46;;;;;;;4.13;1.37;;;7.60;99.90;;;;;;5066650;23;20164;-71
2022/09/18 05:26:47;;;;;;;1.57;1.03;;;7.60;99.90;;;;;;5066062;23;20615;-70
2022/09/18 05:28:49;;;;;;;4.93;1.10;;;7.50;99.90;;;;;;5066305;23;20163;-71
2022/09/18 05:30:49;;;;;;;4.17;1.30;;;7.40;99.90;;;;;;5065615;23;20178;-70
2022/09/18 05:33:01;;;;;;;2.37;1.40;;;7.40;99.90;;;;;;5066007;23;20189;-70
2022/09/18 05:35:01;;;;;;;3.53;1.27;;;7.40;99.90;;;;;;5066559;23;20150;-70
2022/09/18 05:37:02;;;;;;;2.13;1.30;;;7.40;99.90;;;;;;5067275;23;20189;-70
2022/09/18 05:39:03;;;;;;;2.10;1.50;;;7.40;99.90;;;;;;5068710;23;20163;-70
2022/09/18 05:41:04;;;;;;;3.30;1.30;;;7.40;99.90;;;;;;5041966;23;20666;-71
2022/09/18 05:43:04;;;;;;;1.67;1.20;;;7.40;99.90;;;;;;5068532;23;20494;-71
2022/09/18 05:45:05;;;;;;;2.77;1.30;;;7.50;99.90;;;;;;5068550;23;20230;-70
2022/09/18 05:47:06;;;;;;;1.43;1.30;;;7.30;99.90;;;;;;5042817;23;20174;-71
2022/09/18 05:49:07;;;;;;;2.60;1.17;;;7.40;99.90;;;;;;5042586;23;20604;-70
2022/09/18 05:51:07;;;;;;;3.20;1.30;;;7.50;99.90;;;;;;5068306;23;20186;-72
2022/09/18 05:53:13;;;;;;;2.43;1.10;;;7.50;99.90;;;;;;5066692;23;20195;-70
2022/09/18 05:55:14;;;;;;;3.27;1.60;;;7.50;99.90;;;;;;5039999;23;20249;-70
2022/09/18 05:57:14;;;;;;;2.67;1.53;;;7.50;99.90;;;;;;5065937;23;20753;-70
2022/09/18 05:59:15;;;;;;;2.07;1.63;;;7.60;99.90;;;;;;5065934;23;20165;-70
2022/09/18 06:01:15;;;;;;;3.53;1.70;;;7.50;99.90;;;;;;5065211;23;20178;-71
2022/09/18 06:03:16;;;;;;;1.73;1.27;;;7.40;99.90;;;;;;5065931;23;20163;-71
2022/09/18 06:05:17;;;;;;;4.90;1.47;;;7.30;99.90;;;;;;5065905;23;20154;-70
2022/09/18 06:07:18;;;;;;;3.60;1.60;;;7.20;99.90;;;;;;5065992;23;20281;-70
2022/09/18 06:09:18;;;;;;;1.73;1.20;;;7.30;99.90;;;;;;5040113;23;20642;-70
2022/09/18 06:11:19;;;;;;;1.73;1.13;;;7.40;99.90;;;;;;5065480;23;20521;-70
2022/09/18 06:13:19;;;;;;;5.17;1.77;;;7.40;99.90;;;;;;5065974;23;20170;-70
2022/09/18 06:15:20;;;;;;;4.97;1.40;;;7.50;99.90;;;;;;5065923;23;20155;-70
2022/09/18 06:17:20;;;;;;;4.77;2.00;;;7.50;99.90;;;;;;5065872;23;20159;-71
2022/09/18 06:19:21;;;;;;;3.97;1.57;;;7.60;99.90;;;;;;5039971;23;20251;-70
2022/09/18 06:21:21;;;;;;;3.60;1.43;;;7.50;99.90;;;;;;5065182;23;20182;-70
2022/09/18 06:23:24;;;;;;;2.67;1.47;;;7.50;99.90;;;;;;5065976;23;20603;-70
2022/09/18 06:25:24;;;;;;;6.73;3.20;;;7.50;99.90;;;;;;5040182;23;20252;-70
2022/09/18 06:27:25;;;;;;;7.00;2.30;;;7.50;99.90;;;;;;5065675;23;20581;-70
2022/09/18 06:29:26;;;;;;;4.17;1.40;;;7.40;99.90;;;;;;5065950;23;20203;-71
2022/09/18 06:31:26;;;;;;;3.17;1.73;;;7.30;99.90;;;;;;5064950;23;20178;-70
2022/09/18 06:33:31;;;;;;;2.83;1.47;;;7.50;99.90;;;;;;5065608;23;20171;-70
2022/09/18 06:35:32;;;;;;;3.57;1.20;;;7.50;99.90;;;;;;5065751;23;20667;-70
2022/09/18 06:37:33;;;;;;;4.50;2.23;;;7.60;99.90;;;;;;5065616;23;20209;-70
2022/09/18 06:39:34;;;;;;;4.47;1.70;;;7.50;99.90;;;;;;5065726;23;20162;-70
2022/09/18 06:41:34;;;;;;;3.43;1.43;;;7.50;99.90;;;;;;5064919;23;20199;-70
2022/09/18 06:43:35;;;;;;;6.20;1.40;;;7.60;99.90;;;;;;5065502;23;20168;-70
2022/09/18 06:45:35;;;;;;;3.20;1.63;;;7.60;99.90;;;;;;5065667;23;20251;-70
2022/09/18 06:47:36;;;;;;;6.27;3.07;;;7.60;99.90;;;;;;5065475;23;20148;-70
2022/09/18 06:49:37;;;;;;;18.73;8.50;;;7.70;99.90;;;;;;5065576;23;20162;-70
2022/09/18 06:51:39;;;;;;;11.63;5.07;;;7.80;99.90;;;;;;5064904;23;20199;-70
2022/09/18 06:53:39;;;;;;;15.80;8.13;;;7.90;99.90;;;;;;5065564;23;20766;-70
2022/09/18 06:55:40;;;;;;;6.73;3.33;;;8.20;99.90;;;;;;5065385;23;20162;-70
2022/09/18 06:57:41;;;;;;;8.57;5.23;;;8.20;99.90;;;;;;5065723;23;20502;-70
2022/09/18 06:59:42;;;;;;;3.00;1.90;;;8.30;99.90;;;;;;5065699;23;20210;-70
2022/09/18 07:01:42;;;;;;;7.80;2.47;;;8.40;99.90;;;;;;5064981;23;20180;-70
2022/09/18 07:03:43;;;;;;;5.93;2.10;;;8.40;99.90;;;;;;5065547;23;20164;-70
2022/09/18 07:05:46;;;;;;;7.53;3.10;;;8.40;99.90;;;;;;5065592;23;20169;-70
2022/09/18 07:07:46;;;;;;;4.33;1.73;;;8.60;99.90;;;;;;5065715;23;20163;-70
2022/09/18 07:09:47;;;;;;;4.73;1.70;;;8.60;99.90;;;;;;5065574;23;20634;-70
2022/09/18 07:11:47;;;;;;;7.63;3.33;;;8.70;99.90;;;;;;5064687;23;20201;-71
2022/09/18 07:13:48;;;;;;;1.90;1.30;;;8.80;99.90;;;;;;5065747;23;20158;-70
2022/09/18 07:15:49;;;;;;;2.43;1.57;;;8.70;99.90;;;;;;5065749;23;20167;-70
2022/09/18 07:17:51;;;;;;;4.77;1.60;;;8.90;99.90;;;;;;5065792;23;20662;-70
2022/09/18 07:19:52;;;;;;;4.83;1.87;;;9.00;99.90;;;;;;5065670;23;20163;-70
2022/09/18 07:21:53;;;;;;;3.90;1.90;;;8.80;99.90;;;;;;5065696;23;20265;-72
2022/09/18 07:23:53;;;;;;;1.67;1.00;;;8.90;99.90;;;;;;5065768;23;20165;-70
2022/09/18 07:25:54;;;;;;;3.60;1.40;;;9.00;99.90;;;;;;5066332;23;20236;-70
2022/09/18 07:27:55;;;;;;;2.73;1.10;;;9.00;99.90;;;;;;5067151;23;20474;-69
2022/09/18 07:29:56;;;;;;;4.60;1.40;;;9.00;99.90;;;;;;5067129;23;20194;-70
2022/09/18 07:31:58;;;;;;;3.67;1.67;;;9.10;99.90;;;;;;5066057;23;20198;-70
2022/09/18 07:33:59;;;;;;;4.93;1.30;;;9.10;99.90;;;;;;5041267;23;20178;-69
2022/09/18 07:36:00;;;;;;;5.90;2.93;;;9.00;99.80;;;;;;5041052;23;20254;-70
2022/09/18 07:38:08;;;;;;;2.97;2.07;;;9.10;99.90;;;;;;5043003;23;20159;-69
2022/09/18 07:40:10;;;;;;;3.50;1.67;;;9.10;98.90;;;;;;5043001;23;20171;-69
2022/09/18 07:42:12;;;;;;;3.17;1.50;;;9.00;98.60;;;;;;5040875;23;20929;-69
2022/09/18 07:44:13;;;;;;;6.30;2.53;;;8.80;99.70;;;;;;5042832;23;20223;-69
2022/09/18 07:46:13;;;;;;;5.53;2.43;;;8.90;99.90;;;;;;5042550;23;20542;-69
2022/09/18 07:48:15;;;;;;;2.73;1.20;;;9.00;99.70;;;;;;5042552;23;20220;-69
2022/09/18 07:50:15;;;;;;;4.20;2.20;;;9.10;99.00;;;;;;5041712;23;20217;-70
2022/09/18 07:52:17;;;;;;;6.43;3.30;;;9.00;99.50;;;;;;5042624;23;20734;-69
2022/09/18 07:54:17;;;;;;;1.70;0.90;;;8.80;99.90;;;;;;5042824;23;20158;-69
2022/09/18 07:56:18;;;;;;;5.93;2.27;;;8.70;99.90;;;;;;5042864;23;20168;-69
2022/09/18 07:58:19;;;;;;;1.93;1.23;;;8.70;99.90;;;;;;5042670;23;20222;-69
2022/09/18 08:00:19;;;;;;;9.97;3.43;;;8.50;99.90;;;;;;5041743;23;20166;-69
2022/09/18 08:02:20;;;;;;;4.87;1.70;;;8.30;99.90;;;;;;5042756;23;20505;-70
2022/09/18 08:04:21;;;;;;;16.10;5.80;;;8.50;99.90;;;;;;5042562;23;20169;-69
2022/09/18 08:06:22;;;;;;;4.40;1.83;;;8.50;99.90;;;;;;5042558;23;20166;-70
2022/09/18 08:08:23;;;;;;;2.70;1.30;;;8.40;99.90;;;;;;5042469;23;20476;-70
2022/09/18 08:10:24;;;;;;;2.73;1.30;;;8.40;99.90;;;;;;5041676;23;20166;-70
2022/09/18 08:12:24;;;;;;;1.60;1.23;;;8.30;99.90;;;;;;5042497;23;20636;-69
2022/09/18 08:14:25;;;;;;;3.40;1.70;;;8.20;99.90;;;;;;5042321;23;20545;-69
2022/09/18 08:16:25;;;;;;;2.40;1.10;;;8.30;99.90;;;;;;5042511;23;20186;-69
2022/09/18 08:18:26;;;;;;;2.47;1.47;;;8.50;99.90;;;;;;5042339;23;20167;-68
2022/09/18 08:20:26;;;;;;;4.37;2.13;;;8.60;99.90;;;;;;5040109;23;20499;-69
2022/09/18 08:22:27;;;;;;;5.90;3.13;;;8.60;99.90;;;;;;5042810;23;20154;-69
2022/09/18 08:24:27;;;;;;;4.60;1.93;;;8.70;99.90;;;;;;5042344;23;20170;-69
2022/09/18 08:26:28;;;;;;;4.47;2.50;;;8.70;99.90;;;;;;5042464;23;20173;-69
2022/09/18 08:28:29;;;;;;;4.80;1.90;;;8.60;99.90;;;;;;5040979;23;20167;-70
2022/09/18 08:30:30;;;;;;;6.83;3.43;;;8.80;99.90;;;;;;5041538;23;20601;-70
2022/09/18 08:32:34;;;;;;;4.37;1.77;;;8.80;99.90;;;;;;5042232;23;20293;-70
2022/09/18 08:34:34;;;;;;;6.80;2.90;;;8.70;99.90;;;;;;5066537;23;20208;-69
2022/09/18 08:36:35;;;;;;;4.27;2.00;;;8.80;99.90;;;;;;5066571;23;20823;-69
2022/09/18 08:38:35;;;;;;;9.33;3.10;;;8.70;99.70;;;;;;5066581;23;20188;-70
2022/09/18 08:40:59;;;;;;;3.87;2.30;;;8.80;99.90;;;;;;5039662;23;20186;-69
2022/09/18 08:43:26;;;;;;;4.77;2.23;;;8.70;99.40;;;;;;5066669;23;20146;-69
2022/09/18 08:45:40;;;;;;;3.23;1.50;;;8.70;99.90;;;;;;5021660;23;20804;-69
2022/09/18 08:47:55;;;;;;;5.17;2.40;;;8.70;99.60;;;;;;5066372;23;20214;-69
2022/09/18 08:50:05;;;;;;;4.37;1.87;;;8.60;99.90;;;;;;5066405;23;20154;-69
2022/09/18 08:52:09;;;;;;;2.03;1.10;;;8.60;99.90;;;;;;5065597;23;20205;-69
2022/09/18 08:54:23;;;;;;;3.93;2.20;;;8.50;99.80;;;;;;5066444;23;20161;-69
2022/09/18 08:56:24;;;;;;;11.10;4.40;;;8.50;99.50;;;;;;5066331;23;20146;-66
2022/09/18 08:58:34;;;;;;;4.57;2.13;;;8.70;99.40;;;;;;5066607;23;20165;-67
2022/09/18 09:00:44;;;;;;;3.43;2.10;;;8.90;98.90;;;;;;5065584;23;20261;-70
2022/09/18 09:02:58;;;;;;;2.10;1.90;;;8.90;98.70;;;;;;5059806;23;20169;-70
2022/09/18 09:05:04;;;;;;;2.47;1.60;;;8.90;98.20;;;;;;5038866;23;20166;-71
2022/09/18 09:07:30;;;;;;;2.77;1.60;;;8.90;98.10;;;;;;5065516;23;20155;-68
2022/09/18 09:09:49;;;;;;;4.83;1.43;;;8.90;98.40;;;;;;5065608;23;20149;-69
2022/09/18 09:12:19;;;;;;;2.30;1.30;;;9.00;98.40;;;;;;5064713;23;20526;-68
2022/09/18 09:14:54;;;;;;;1.23;0.93;;;9.10;98.20;;;;;;5065778;23;20154;-67
2022/09/18 09:17:27;;;;;;;2.17;1.50;;;9.20;96.40;;;;;;5066034;23;20150;-70
2022/09/18 09:19:52;;;;;;;2.60;0.90;;;9.00;97.50;;;;;;5065497;23;20162;-68
2022/09/18 09:21:58;;;;;;;3.47;1.00;;;8.90;97.50;;;;;;5065359;23;20183;-68
2022/09/18 09:24:24;;;;;;;1.50;1.10;;;9.00;97.50;;;;;;5065893;23;20176;-69
2022/09/18 09:26:25;;;;;;;1.10;1.00;;;9.10;97.00;;;;;;5065595;23;20153;-68
2022/09/18 09:28:34;;;;;;;1.80;1.10;;;9.00;97.50;;;;;;5065410;23;20155;-68
2022/09/18 09:30:36;;;;;;;5.07;1.47;;;9.10;96.20;;;;;;5064467;23;20182;-68
2022/09/18 09:33:03;;;;;;;2.97;1.20;;;9.10;96.90;;;;;;5064792;23;20202;-67
2022/09/18 09:35:49;;;;;;;3.80;2.13;;;9.40;97.00;;;;;;5038426;23;20159;-67
2022/09/18 09:37:51;;;;;;;2.70;1.00;;;9.60;96.40;;;;;;5046483;23;20170;-70
2022/09/18 09:40:01;;;;;;;6.03;1.10;;;9.50;96.60;;;;;;5039652;23;20615;-71
2022/09/18 09:42:18;;;;;;;1.80;1.27;;;9.50;95.90;;;;;;5064818;23;20182;-67
2022/09/18 09:44:39;;;;;;;2.83;1.00;;;9.50;95.00;;;;;;5065530;23;20154;-67
2022/09/18 09:46:50;;;;;;;4.60;1.40;;;9.40;96.10;;;;;;5065272;23;20168;-69
2022/09/18 09:49:04;;;;;;;3.57;1.03;;;9.40;95.30;;;;;;5065052;23;20229;-69
2022/09/18 09:51:37;;;;;;;3.13;1.00;;;9.60;95.30;;;;;;5064671;23;20188;-68
2022/09/18 09:53:39;;;;;;;1.63;0.93;;;9.70;93.70;;;;;;5065232;23;20189;-66
2022/09/18 09:55:48;;;;;;;3.27;1.87;;;9.70;94.70;;;;;;5065198;23;20496;-68
2022/09/18 09:58:07;;;;;;;3.50;1.60;;;9.50;94.80;;;;;;5065296;23;20276;-68
2022/09/18 10:00:19;;;;;;;2.63;0.93;;;9.70;94.60;;;;;;5065751;23;20143;-67
2022/09/18 10:02:57;;;;;;;1.20;0.93;;;10.00;93.00;;;;;;5065472;23;20150;-68
2022/09/18 10:05:19;;;;;;;3.73;1.10;;;9.70;91.90;;;;;;5005474;23;20186;-68
2022/09/18 10:07:31;;;;;;;3.67;1.10;;;9.60;92.60;;;;;;5065482;23;20143;-69
2022/09/18 10:09:41;;;;;;;1.30;0.90;;;9.80;92.50;;;;;;5065432;23;20155;-68
2022/09/18 10:11:50;;;;;;;2.80;1.00;;;9.80;91.80;;;;;;5064590;23;20582;-69
2022/09/18 10:13:57;;;;;;;2.33;0.80;;;10.00;91.80;;;;;;5065423;23;20176;-69
2022/09/18 10:16:07;;;;;;;2.07;0.80;;;9.90;92.30;;;;;;5065468;23;20612;-69
2022/09/18 10:18:24;;;;;;;1.83;0.80;;;10.00;89.70;;;;;;5065238;23;20474;-69
2022/09/18 10:20:28;;;;;;;1.83;1.00;;;10.10;91.20;;;;;;5038609;23;20182;-69
2022/09/18 10:22:30;;;;;;;2.70;1.40;;;9.90;90.80;;;;;;5065134;23;20158;-68
2022/09/18 10:24:52;;;;;;;2.30;1.10;;;9.90;90.60;;;;;;5065290;23;20190;-67
2022/09/18 10:27:19;;;;;;;2.40;1.17;;;10.10;90.80;;;;;;5065160;23;20607;-68
2022/09/18 10:29:20;;;;;;;1.33;0.70;;;10.00;89.70;;;;;;5059882;23;20174;-67
2022/09/18 10:31:21;;;;;;;1.67;1.00;;;10.10;90.10;;;;;;5065761;23;20639;-68
2022/09/18 10:33:40;;;;;;;1.60;1.03;;;10.30;89.00;;;;;;5065935;23;20189;-68
2022/09/18 10:35:43;;;;;;;1.17;0.80;;;10.40;88.10;;;;;;5040972;23;20242;-68
2022/09/18 10:37:44;;;;;;;1.97;0.80;;;10.30;89.10;;;;;;5066954;23;20236;-68
2022/09/18 10:39:52;;;;;;;1.87;0.90;;;10.40;86.10;;;;;;5041448;23;20195;-68
2022/09/18 10:41:58;;;;;;;1.37;1.00;;;10.50;87.00;;;;;;5066685;23;20256;-69
2022/09/18 10:44:13;;;;;;;1.63;1.00;;;10.70;83.70;;;;;;5066813;23;20616;-68
2022/09/18 10:46:21;;;;;;;3.77;0.93;;;10.80;83.30;;;;;;5067247;23;20142;-69
2022/09/18 10:48:26;;;;;;;3.17;1.00;;;10.90;82.80;;;;;;5067019;23;20146;-68
2022/09/18 10:50:26;;;;;;;0.90;0.80;;;10.90;83.10;;;;;;5040466;23;20227;-68
2022/09/18 10:52:30;;;;;;;3.20;1.43;;;10.90;80.40;;;;;;5066897;23;20530;-67
2022/09/18 10:54:31;;;;;;;4.50;1.57;;;10.70;79.60;;;;;;5041514;23;20171;-66
2022/09/18 10:56:32;;;;;;;1.37;1.00;;;10.90;79.40;;;;;;5067204;23;20178;-66
2022/09/18 10:58:33;;;;;;;1.37;0.70;;;10.90;79.10;;;;;;5067749;23;20167;-69
2022/09/18 11:00:40;;;;;;;2.40;1.13;;;10.90;77.90;;;;;;5041039;23;20190;-68
2022/09/18 11:02:48;;;;;;;4.30;1.00;;;11.00;79.30;;;;;;5068360;23;20182;-70