Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:02:14;;;;;;;16.63;11.55;;;12.20;99.90;;;;;;6127018;23;20368;-70
2021/09/05 00:04:39;;;;;;;15.15;11.00;;;12.20;99.90;;;;;;6126775;23;20345;-70
2021/09/05 00:07:05;;;;;;;15.55;10.82;;;12.20;99.90;;;;;;6126668;23;20476;-70
2021/09/05 00:09:31;;;;;;;14.85;11.50;;;12.20;99.90;;;;;;6152978;23;20019;-70
2021/09/05 00:11:56;;;;;;;16.23;11.32;;;12.10;99.90;;;;;;6126850;23;20021;-70
2021/09/05 00:14:22;;;;;;;18.38;10.55;;;12.10;99.90;;;;;;6126631;23;20477;-70
2021/09/05 00:16:47;;;;;;;15.00;10.35;;;12.10;99.90;;;;;;6102425;23;20017;-70
2021/09/05 00:19:13;;;;;;;18.70;11.15;;;12.10;99.90;;;;;;6126572;23;20081;-70
2021/09/05 00:21:38;;;;;;;19.90;11.32;;;12.10;99.90;;;;;;6152902;23;20491;-70
2021/09/05 00:24:04;;;;;;;14.93;11.50;;;12.00;99.90;;;;;;6126750;23;20432;-70
2021/09/05 00:26:32;;;;;;;15.57;11.65;;;12.00;99.90;;;;;;6102356;23;20013;-70
2021/09/05 00:28:58;;;;;;;16.40;11.75;;;11.90;99.90;;;;;;6151224;23;20435;-70
2021/09/05 00:31:23;;;;;;;18.23;11.77;;;11.90;99.90;;;;;;6126453;23;20097;-69
2021/09/05 00:33:49;;;;;;;16.80;11.45;;;11.90;99.90;;;;;;6126523;23;20109;-69
2021/09/05 00:36:14;;;;;;;17.60;11.07;;;11.90;99.90;;;;;;6152902;23;20049;-70
2021/09/05 00:38:40;;;;;;;19.48;11.63;;;11.80;99.90;;;;;;6126548;23;20017;-70
2021/09/05 00:41:05;;;;;;;20.83;11.40;;;11.80;99.90;;;;;;6102018;23;20010;-69
2021/09/05 00:43:31;;;;;;;16.70;11.18;;;11.80;99.90;;;;;;6126476;23;20075;-69
2021/09/05 00:45:56;;;;;;;15.70;11.50;;;11.80;99.90;;;;;;6126720;23;20488;-70
2021/09/05 00:48:22;;;;;;;17.70;11.65;;;11.70;99.90;;;;;;6152638;23;20017;-70
2021/09/05 00:50:47;;;;;;;16.45;11.10;;;11.70;99.90;;;;;;6101882;23;20013;-69
2021/09/05 00:53:13;;;;;;;15.73;10.70;;;11.70;99.90;;;;;;6126121;23;20024;-70
2021/09/05 00:55:39;;;;;;;16.35;10.75;;;11.70;99.90;;;;;;6126178;23;20445;-69
2021/09/05 00:58:08;;;;;;;19.17;11.68;;;11.70;99.90;;;;;;6151077;23;20013;-70
2021/09/05 01:00:35;;;;;;;27.20;14.45;;;11.60;99.90;;;;;;6126248;23;20009;-70
2021/09/05 01:03:02;;;;;;;17.33;12.20;;;11.60;99.90;;;;;;6150951;23;20092;-70
2021/09/05 01:05:29;;;;;;;22.92;13.43;;;11.60;99.90;;;;;;6126288;23;20044;-70
2021/09/05 01:07:54;;;;;;;21.85;12.88;;;11.60;99.90;;;;;;6152356;23;20021;-70
2021/09/05 01:10:20;;;;;;;34.03;14.68;;;11.60;99.90;;;;;;6126158;23;20029;-69
2021/09/05 01:12:46;;;;;;;23.35;13.98;;;11.50;99.90;;;;;;6152858;23;20019;-70
2021/09/05 01:15:11;;;;;;;21.35;14.50;;;11.50;99.90;;;;;;6126195;23;20059;-70
2021/09/05 01:17:39;;;;;;;17.50;12.20;;;11.50;99.90;;;;;;6126370;23;20013;-69
2021/09/05 01:20:07;;;;;;;16.70;12.20;;;11.50;99.90;;;;;;6126383;23;20006;-70
2021/09/05 01:22:33;;;;;;;14.80;10.82;;;11.50;99.90;;;;;;6126710;23;20105;-71
2021/09/05 01:24:58;;;;;;;13.27;9.88;;;11.50;99.90;;;;;;6152398;23;20817;-71
2021/09/05 01:27:24;;;;;;;15.70;10.55;;;11.50;99.90;;;;;;6126135;23;20468;-71
2021/09/05 01:29:50;;;;;;;22.92;10.93;;;11.40;99.90;;;;;;6126134;23;20021;-71
2021/09/05 01:32:15;;;;;;;16.13;10.27;;;11.40;99.90;;;;;;6152563;23;20021;-71
2021/09/05 01:34:41;;;;;;;18.40;9.70;;;11.30;99.90;;;;;;6126188;23;20044;-71
2021/09/05 01:37:07;;;;;;;45.75;12.48;;;11.30;99.90;;;;;;6125969;23;20010;-71
2021/09/05 01:39:32;;;;;;;58.28;13.23;;;11.30;99.90;;;;;;6126190;23;20020;-71
2021/09/05 01:41:58;;;;;;;118.05;14.48;;;11.20;99.90;;;;;;6102091;23;20022;-71
2021/09/05 01:44:24;;;;;;;51.15;13.55;;;11.20;99.90;;;;;;6126209;23;20024;-71
2021/09/05 01:46:50;;;;;;;22.95;13.18;;;11.20;99.90;;;;;;6152712;23;20338;-71
2021/09/05 01:49:16;;;;;;;37.42;12.70;;;11.20;99.90;;;;;;6126348;23;20029;-71
2021/09/05 01:51:42;;;;;;;26.38;12.75;;;11.20;99.90;;;;;;6126150;23;20017;-71
2021/09/05 01:54:07;;;;;;;27.00;12.77;;;11.20;99.90;;;;;;6126062;23;20445;-71
2021/09/05 01:56:34;;;;;;;19.98;12.15;;;11.30;99.90;;;;;;6126002;23;20013;-71
2021/09/05 01:59:01;;;;;;;17.35;11.23;;;11.20;99.90;;;;;;6152651;23;20013;-71
2021/09/05 02:01:28;;;;;;;15.38;11.13;;;11.30;99.90;;;;;;6101716;23;20041;-71
2021/09/05 02:03:54;;;;;;;18.70;12.23;;;11.30;99.90;;;;;;6102018;23;20430;-71
2021/09/05 02:06:20;;;;;;;38.25;13.27;;;11.30;99.90;;;;;;6101468;23;20022;-71
2021/09/05 02:08:46;;;;;;;26.25;12.80;;;11.20;99.90;;;;;;6152313;23;20551;-71
2021/09/05 02:11:13;;;;;;;17.42;12.35;;;11.20;99.90;;;;;;6154343;23;20441;-72
2021/09/05 02:13:39;;;;;;;75.70;13.88;;;11.20;99.90;;;;;;6103371;23;20056;-71
2021/09/05 02:16:05;;;;;;;20.30;13.18;;;11.20;99.90;;;;;;6154410;23;20009;-71
2021/09/05 02:18:30;;;;;;;24.13;13.65;;;11.20;99.90;;;;;;6152751;23;20017;-72
2021/09/05 02:20:56;;;;;;;27.70;13.68;;;11.20;99.90;;;;;;6154011;23;20116;-72
2021/09/05 02:23:22;;;;;;;18.75;12.82;;;11.20;99.90;;;;;;6154214;23;20033;-72
2021/09/05 02:25:47;;;;;;;16.80;11.77;;;11.20;99.90;;;;;;6153981;23;20295;-72
2021/09/05 02:28:13;;;;;;;27.05;13.93;;;11.20;99.90;;;;;;6154183;23;20038;-72
2021/09/05 02:30:39;;;;;;;26.52;14.50;;;11.20;99.90;;;;;;6127801;23;20025;-72
2021/09/05 02:33:05;;;;;;;23.33;14.40;;;11.20;99.90;;;;;;6127646;23;20017;-72
2021/09/05 02:35:30;;;;;;;20.45;13.70;;;11.20;99.90;;;;;;6128268;23;20081;-71
2021/09/05 02:37:57;;;;;;;21.92;14.63;;;11.20;99.90;;;;;;6127839;23;20127;-71
2021/09/05 02:40:23;;;;;;;21.88;14.63;;;11.20;99.90;;;;;;6154586;23;20016;-71
2021/09/05 02:42:48;;;;;;;18.90;13.27;;;11.20;99.90;;;;;;6127498;23;20021;-71
2021/09/05 02:45:14;;;;;;;34.03;15.77;;;11.20;99.90;;;;;;6127673;23;20014;-71
2021/09/05 02:47:40;;;;;;;24.05;16.42;;;11.10;99.90;;;;;;6154012;23;20009;-72
2021/09/05 02:50:07;;;;;;;23.88;15.30;;;11.10;99.90;;;;;;6103166;23;20018;-71
2021/09/05 02:52:32;;;;;;;20.73;14.52;;;11.10;99.90;;;;;;6153863;23;20414;-72
2021/09/05 02:54:58;;;;;;;24.85;15.98;;;11.10;99.90;;;;;;6153979;23;20096;-71
2021/09/05 02:57:24;;;;;;;28.10;17.35;;;11.10;99.90;;;;;;6127345;23;20105;-71
2021/09/05 02:59:49;;;;;;;26.35;17.85;;;11.10;99.90;;;;;;6153712;23;20025;-71
2021/09/05 03:02:15;;;;;;;27.63;16.77;;;11.00;99.90;;;;;;6127350;23;20021;-71
2021/09/05 03:04:41;;;;;;;23.65;16.90;;;11.00;99.90;;;;;;6153600;23;20021;-72
2021/09/05 03:07:07;;;;;;;20.85;14.88;;;11.00;99.90;;;;;;6127274;23;20017;-71
2021/09/05 03:09:32;;;;;;;19.30;14.68;;;11.00;99.90;;;;;;6127365;23;20415;-71
2021/09/05 03:11:58;;;;;;;18.27;13.93;;;11.00;99.90;;;;;;6127422;23;20022;-71
2021/09/05 03:14:24;;;;;;;17.92;12.93;;;11.00;99.90;;;;;;6153677;23;20018;-71
2021/09/05 03:16:49;;;;;;;29.33;12.82;;;10.90;99.90;;;;;;6127230;23;20020;-71
2021/09/05 03:19:15;;;;;;;15.63;12.75;;;10.80;99.90;;;;;;6153365;23;20010;-71
2021/09/05 03:21:41;;;;;;;14.63;12.48;;;10.80;99.90;;;;;;6127092;23;20022;-71
2021/09/05 03:24:07;;;;;;;16.50;13.38;;;10.90;99.90;;;;;;6153678;23;20052;-71
2021/09/05 03:26:34;;;;;;;16.83;13.05;;;10.90;99.90;;;;;;6151824;23;20022;-71
2021/09/05 03:29:01;;;;;;;23.38;15.32;;;10.90;99.90;;;;;;6153301;23;20014;-72
2021/09/05 03:31:26;;;;;;;18.30;14.45;;;10.90;99.90;;;;;;6153736;23;20013;-71
2021/09/05 03:33:52;;;;;;;16.15;13.82;;;10.90;99.90;;;;;;6153791;23;20084;-71
2021/09/05 03:36:17;;;;;;;16.73;13.82;;;10.80;99.90;;;;;;6127191;23;20442;-71
2021/09/05 03:38:43;;;;;;;18.88;14.20;;;10.80;99.90;;;;;;6127016;23;20005;-71
2021/09/05 03:41:09;;;;;;;22.25;15.35;;;10.80;99.90;;;;;;6127100;23;20072;-71
2021/09/05 03:43:34;;;;;;;20.42;15.98;;;10.80;99.90;;;;;;6127005;23;20109;-71
2021/09/05 03:46:00;;;;;;;21.17;15.35;;;10.80;99.90;;;;;;6102657;23;20021;-71
2021/09/05 03:48:25;;;;;;;22.33;16.23;;;10.80;99.90;;;;;;6126910;23;20022;-72
2021/09/05 03:50:51;;;;;;;23.77;15.23;;;10.70;99.90;;;;;;6127109;23;20512;-71
2021/09/05 03:53:16;;;;;;;19.55;14.45;;;10.70;99.90;;;;;;6152974;23;20020;-71
2021/09/05 03:55:42;;;;;;;18.67;15.27;;;10.80;99.90;;;;;;6102580;23;20013;-71
2021/09/05 03:58:08;;;;;;;23.77;17.52;;;10.70;99.90;;;;;;6102570;23;20013;-71
2021/09/05 04:00:34;;;;;;;27.63;18.75;;;10.70;99.90;;;;;;6127047;23;20014;-71
2021/09/05 04:02:59;;;;;;;27.30;19.13;;;10.70;99.90;;;;;;6126669;23;20025;-71
2021/09/05 04:05:25;;;;;;;25.85;18.00;;;10.70;99.90;;;;;;6126866;23;20021;-71
2021/09/05 04:08:12;;;;;;;23.80;17.08;;;10.70;99.90;;;;;;6126889;23;20039;-71
2021/09/05 04:10:37;;;;;;;23.08;17.90;;;10.70;99.90;;;;;;6153144;23;20013;-72
2021/09/05 04:13:05;;;;;;;30.08;20.50;;;10.60;99.90;;;;;;6126741;23;20521;-71
2021/09/05 04:15:31;;;;;;;28.33;19.15;;;10.70;99.90;;;;;;6153302;23;20045;-71
2021/09/05 04:17:56;;;;;;;25.90;18.25;;;10.70;99.90;;;;;;6153135;23;20024;-71
2021/09/05 04:20:23;;;;;;;26.38;19.17;;;10.70;99.90;;;;;;6126668;23;20009;-72
2021/09/05 04:22:48;;;;;;;30.50;20.85;;;10.70;99.90;;;;;;6126562;23;20014;-71
2021/09/05 04:25:14;;;;;;;38.15;21.98;;;10.70;99.90;;;;;;6153061;23;20068;-71
2021/09/05 04:27:40;;;;;;;30.65;21.67;;;10.60;99.90;;;;;;6127036;23;20429;-71
2021/09/05 04:30:07;;;;;;;41.50;23.25;;;10.60;99.90;;;;;;6126381;23;20018;-71
2021/09/05 04:32:34;;;;;;;33.20;21.50;;;10.60;99.90;;;;;;6126111;23;20060;-72
2021/09/05 04:35:00;;;;;;;40.28;23.30;;;10.60;99.90;;;;;;6126342;23;20014;-71
2021/09/05 04:37:26;;;;;;;46.60;24.60;;;10.60;99.90;;;;;;6151204;23;20013;-71
2021/09/05 04:39:52;;;;;;;28.33;21.42;;;10.60;99.90;;;;;;6126701;23;20009;-71
2021/09/05 04:42:17;;;;;;;39.03;22.40;;;10.60;99.90;;;;;;6153008;23;20465;-71
2021/09/05 04:44:43;;;;;;;29.88;20.30;;;10.50;99.90;;;;;;6126400;23;20021;-71
2021/09/05 04:47:09;;;;;;;33.75;21.98;;;10.50;99.90;;;;;;6153009;23;20032;-71
2021/09/05 04:49:35;;;;;;;29.10;19.98;;;10.50;99.90;;;;;;6126127;23;20018;-71
2021/09/05 04:52:01;;;;;;;27.25;19.75;;;10.50;99.90;;;;;;6126260;23;20048;-71
2021/09/05 04:54:27;;;;;;;28.15;19.58;;;10.50;99.90;;;;;;6125776;23;20478;-71
2021/09/05 04:56:53;;;;;;;32.15;21.38;;;10.50;99.90;;;;;;6125685;23;20052;-71
2021/09/05 04:59:18;;;;;;;32.53;22.10;;;10.50;99.90;;;;;;6152297;23;20013;-71
2021/09/05 05:01:44;;;;;;;30.35;20.65;;;10.50;99.90;;;;;;6152467;23;20061;-71
2021/09/05 05:04:09;;;;;;;29.10;21.15;;;10.50;99.90;;;;;;6152357;23;20132;-71
2021/09/05 05:06:39;;;;;;;29.45;20.15;;;10.50;99.90;;;;;;6126326;23;20018;-71
2021/09/05 05:09:05;;;;;;;28.02;20.25;;;10.60;99.90;;;;;;6152994;23;20025;-71
2021/09/05 05:11:30;;;;;;;47.05;27.75;;;10.60;99.90;;;;;;6126322;23;20014;-71
2021/09/05 05:13:56;;;;;;;44.63;24.80;;;10.60;99.90;;;;;;6126283;23;20389;-71
2021/09/05 05:16:22;;;;;;;37.65;23.73;;;10.70;99.90;;;;;;6101799;23;20341;-71
2021/09/05 05:18:48;;;;;;;52.22;24.10;;;10.70;99.90;;;;;;6126252;23;20013;-71
2021/09/05 05:21:14;;;;;;;51.28;25.45;;;10.70;99.90;;;;;;6125800;23;20442;-72
2021/09/05 05:23:40;;;;;;;54.25;26.52;;;10.70;99.90;;;;;;6126345;23;20081;-72
2021/09/05 05:26:05;;;;;;;82.22;27.27;;;10.80;99.90;;;;;;6152598;23;20017;-71
2021/09/05 05:28:31;;;;;;;36.45;24.58;;;10.80;99.90;;;;;;6152374;23;20437;-71
2021/09/05 05:30:56;;;;;;;74.28;26.27;;;10.90;99.90;;;;;;6125996;23;20009;-71
2021/09/05 05:33:22;;;;;;;61.78;24.95;;;10.90;99.90;;;;;;6126088;23;20021;-71
2021/09/05 05:35:47;;;;;;;89.97;24.92;;;11.00;99.90;;;;;;6152589;23;20101;-71
2021/09/05 05:38:13;;;;;;;110.32;25.63;;;11.00;99.90;;;;;;6126186;23;20024;-71
2021/09/05 05:40:39;;;;;;;90.68;23.02;;;11.10;99.90;;;;;;6152537;23;20020;-72
2021/09/05 05:43:04;;;;;;;62.15;23.85;;;11.20;99.90;;;;;;6126561;23;20025;-72
2021/09/05 05:45:30;;;;;;;46.65;22.35;;;11.20;99.90;;;;;;6154491;23;20040;-71
2021/09/05 05:47:56;;;;;;;65.28;23.17;;;11.30;99.90;;;;;;6128142;23;20374;-72
2021/09/05 05:50:21;;;;;;;42.72;23.50;;;11.30;99.90;;;;;;6128035;23;20024;-71
2021/09/05 05:52:47;;;;;;;50.67;22.80;;;11.40;99.90;;;;;;6154601;23;20021;-71
2021/09/05 05:55:13;;;;;;;74.22;23.60;;;11.50;99.90;;;;;;6127854;23;20014;-72
2021/09/05 05:57:38;;;;;;;32.30;21.85;;;11.60;99.90;;;;;;6128084;23;20096;-71
2021/09/05 06:00:06;;;;;;;95.10;22.98;;;11.70;99.90;;;;;;6154396;23;20080;-71
2021/09/05 06:02:31;;;;;;;46.97;21.55;;;11.80;99.90;;;;;;6127951;23;20056;-71
2021/09/05 06:04:57;;;;;;;37.33;21.50;;;11.80;99.90;;;;;;6154114;23;20029;-71
2021/09/05 06:07:24;;;;;;;77.35;21.50;;;11.90;99.90;;;;;;6127961;23;20024;-72
2021/09/05 06:09:49;;;;;;;33.47;20.73;;;12.00;99.90;;;;;;6127999;23;20052;-71
2021/09/05 06:12:15;;;;;;;59.50;20.20;;;12.00;99.90;;;;;;6127763;23;20021;-72
2021/09/05 06:14:40;;;;;;;63.20;19.85;;;12.10;99.90;;;;;;6103495;23;20489;-71
2021/09/05 06:17:06;;;;;;;51.13;21.02;;;12.10;99.90;;;;;;6127672;23;20076;-72
2021/09/05 06:19:31;;;;;;;42.75;21.98;;;12.20;99.90;;;;;;6127865;23;20381;-71
2021/09/05 06:21:57;;;;;;;37.10;20.45;;;12.20;99.90;;;;;;6115250;23;20053;-72
2021/09/05 06:24:23;;;;;;;64.43;23.75;;;12.30;99.90;;;;;;6098469;23;20025;-71
2021/09/05 06:26:48;;;;;;;114.40;27.65;;;12.30;99.90;;;;;;6124605;23;20048;-72
2021/09/05 06:29:14;;;;;;;174.85;27.35;;;12.40;99.90;;;;;;6124259;23;20338;-72
2021/09/05 06:31:40;;;;;;;114.35;23.90;;;12.40;99.90;;;;;;6124267;23;20022;-72
2021/09/05 06:34:06;;;;;;;158.02;25.90;;;12.50;99.90;;;;;;6098376;23;20022;-72
2021/09/05 06:36:31;;;;;;;166.13;23.80;;;12.60;99.90;;;;;;6098276;23;20014;-72
2021/09/05 06:38:57;;;;;;;87.53;21.23;;;12.60;99.90;;;;;;6098075;23;20042;-72
2021/09/05 06:41:23;;;;;;;152.07;24.70;;;12.70;99.90;;;;;;6124493;23;20014;-72
2021/09/05 06:43:48;;;;;;;94.32;22.65;;;12.70;99.90;;;;;;6098294;23;20473;-72
2021/09/05 06:46:14;;;;;;;131.50;23.52;;;12.70;99.90;;;;;;6098504;23;20076;-72
2021/09/05 06:48:41;;;;;;;99.65;21.65;;;12.80;99.90;;;;;;6124595;23;20018;-72
2021/09/05 06:51:07;;;;;;;127.15;22.23;;;12.80;99.90;;;;;;6098065;23;20037;-72
2021/09/05 06:53:32;;;;;;;77.32;21.27;;;12.80;99.90;;;;;;6124398;23;20013;-71
2021/09/05 06:55:58;;;;;;;87.30;22.70;;;12.90;99.90;;;;;;6097637;23;20073;-72
2021/09/05 06:58:23;;;;;;;85.85;20.50;;;12.90;99.90;;;;;;6098309;23;20010;-72
2021/09/05 07:00:51;;;;;;;109.63;22.67;;;13.00;99.90;;;;;;6124523;23;20497;-72
2021/09/05 07:03:16;;;;;;;100.45;21.27;;;13.10;99.90;;;;;;6074151;23;20021;-71
2021/09/05 07:05:42;;;;;;;92.97;22.00;;;13.20;99.90;;;;;;6098400;23;20013;-71
2021/09/05 07:08:08;;;;;;;42.75;18.65;;;13.20;99.90;;;;;;6098415;23;20426;-72
2021/09/05 07:10:33;;;;;;;88.18;22.35;;;13.30;99.90;;;;;;6098039;23;20061;-72
2021/09/05 07:12:59;;;;;;;77.07;22.08;;;13.40;99.90;;;;;;6097956;23;20025;-71
2021/09/05 07:15:24;;;;;;;112.53;22.73;;;13.40;99.90;;;;;;6098324;23;20026;-72
2021/09/05 07:17:50;;;;;;;69.82;21.35;;;13.50;99.90;;;;;;6097934;23;20018;-71
2021/09/05 07:20:15;;;;;;;75.75;21.48;;;13.60;99.90;;;;;;6123908;23;20017;-72
2021/09/05 07:22:41;;;;;;;65.15;22.48;;;13.60;99.90;;;;;;6144779;23;20017;-72
2021/09/05 07:25:10;;;;;;;51.10;20.60;;;13.70;99.90;;;;;;6127263;23;20021;-71
2021/09/05 07:27:36;;;;;;;93.45;25.17;;;13.70;99.90;;;;;;6127019;23;20457;-71
2021/09/05 07:30:02;;;;;;;86.50;23.75;;;13.80;99.90;;;;;;6153708;23;20013;-71
2021/09/05 07:32:28;;;;;;;66.07;22.13;;;13.70;99.90;;;;;;6127017;23;20333;-72
2021/09/05 07:34:53;;;;;;;40.75;19.17;;;13.80;99.90;;;;;;6127043;23;20017;-71
2021/09/05 07:37:19;;;;;;;56.78;21.75;;;13.90;99.90;;;;;;6126927;23;20016;-71
2021/09/05 07:39:45;;;;;;;47.13;20.60;;;14.00;99.90;;;;;;6127212;23;20021;-72
2021/09/05 07:42:10;;;;;;;67.43;21.90;;;14.10;99.90;;;;;;6102475;23;20014;-72
2021/09/05 07:44:36;;;;;;;67.57;22.05;;;14.20;99.90;;;;;;6153065;23;20049;-72
2021/09/05 07:47:01;;;;;;;46.17;23.55;;;14.20;99.90;;;;;;6127044;23;20041;-71
2021/09/05 07:49:28;;;;;;;52.50;23.88;;;14.10;99.90;;;;;;6127016;23;20021;-72
2021/09/05 07:51:54;;;;;;;39.17;21.35;;;14.10;99.90;;;;;;6153396;23;20013;-72
2021/09/05 07:54:19;;;;;;;34.17;21.67;;;14.10;99.90;;;;;;6126801;23;20045;-71
2021/09/05 07:56:45;;;;;;;22.60;20.15;;;14.20;99.90;;;;;;6126865;23;20023;-71
2021/09/05 07:59:10;;;;;;;28.55;19.73;;;14.40;99.90;;;;;;6127118;23;20489;-72
2021/09/05 08:01:36;;;;;;;27.80;20.58;;;14.70;99.90;;;;;;6126824;23;20021;-72
2021/09/05 08:04:02;;;;;;;26.50;20.92;;;14.80;99.90;;;;;;6126753;23;20064;-71
2021/09/05 08:06:27;;;;;;;26.60;20.45;;;14.80;99.90;;;;;;6101775;23;20046;-71
2021/09/05 08:08:55;;;;;;;23.85;20.40;;;14.90;99.90;;;;;;6153158;23;20017;-71
2021/09/05 08:11:21;;;;;;;25.08;18.95;;;15.00;99.90;;;;;;6153211;23;20020;-71
2021/09/05 08:13:47;;;;;;;25.65;20.70;;;15.00;99.90;;;;;;6126478;23;20025;-71
2021/09/05 08:16:12;;;;;;;34.47;21.83;;;14.90;99.90;;;;;;6102387;23;20013;-71
2021/09/05 08:18:38;;;;;;;23.50;20.27;;;14.90;99.90;;;;;;6126587;23;20005;-71
2021/09/05 08:21:06;;;;;;;23.50;20.02;;;14.90;99.90;;;;;;6102014;23;20013;-71
2021/09/05 08:23:33;;;;;;;29.13;21.40;;;15.00;99.90;;;;;;6152994;23;20085;-72
2021/09/05 08:25:59;;;;;;;28.48;21.80;;;14.80;99.90;;;;;;6153110;23;20009;-72
2021/09/05 08:28:24;;;;;;;28.55;21.15;;;14.60;99.90;;;;;;6152927;23;20096;-71
2021/09/05 08:30:50;;;;;;;27.38;21.10;;;14.90;99.90;;;;;;6126551;23;20048;-71
2021/09/05 08:33:16;;;;;;;26.80;21.55;;;14.90;99.90;;;;;;6101988;23;20013;-71
2021/09/05 08:35:42;;;;;;;27.27;21.42;;;14.90;99.90;;;;;;6126441;23;20010;-71
2021/09/05 08:38:08;;;;;;;26.55;20.77;;;15.10;99.90;;;;;;6126295;23;20014;-71
2021/09/05 08:40:40;;;;;;;26.15;20.60;;;15.10;99.90;;;;;;6152616;23;20041;-71
2021/09/05 08:43:07;;;;;;;23.17;19.95;;;15.40;99.90;;;;;;6152533;23;20377;-71
2021/09/05 08:45:33;;;;;;;27.08;21.73;;;15.50;99.90;;;;;;6101950;23;20433;-71
2021/09/05 08:48:01;;;;;;;24.60;19.58;;;15.60;99.90;;;;;;6126349;23;20434;-71
2021/09/05 08:50:26;;;;;;;24.55;21.17;;;15.90;99.90;;;;;;6102568;23;20569;-71
2021/09/05 08:52:52;;;;;;;22.33;18.45;;;16.20;99.90;;;;;;6126221;23;20045;-72
2021/09/05 08:55:18;;;;;;;20.38;17.58;;;16.30;99.90;;;;;;6126376;23;20021;-72
2021/09/05 08:57:44;;;;;;;20.33;18.02;;;16.40;99.90;;;;;;6126315;23;20021;-71
2021/09/05 09:00:10;;;;;;;22.73;19.67;;;16.30;99.90;;;;;;6126358;23;20017;-71
2021/09/05 09:02:53;;;;;;;25.63;21.30;;;16.30;99.90;;;;;;6101893;23;20017;-71
2021/09/05 09:05:35;;;;;;;22.52;19.92;;;16.40;99.90;;;;;;6152635;23;20024;-72
2021/09/05 09:08:07;;;;;;;20.80;18.25;;;16.60;99.90;;;;;;6152987;23;20381;-72
2021/09/05 09:10:48;;;;;;;20.20;18.00;;;17.00;99.90;;;;;;6126346;23;20013;-72
2021/09/05 09:13:34;;;;;;;20.02;17.75;;;17.00;99.90;;;;;;6152743;23;20013;-72
2021/09/05 09:16:11;;;;;;;20.77;17.63;;;17.30;99.90;;;;;;6152497;23;20018;-72
2021/09/05 09:18:39;;;;;;;19.13;17.13;;;17.40;99.90;;;;;;6125919;23;20063;-72
2021/09/05 09:21:06;;;;;;;20.65;18.10;;;17.30;99.90;;;;;;6126078;23;20410;-72
2021/09/05 09:23:33;;;;;;;22.73;19.17;;;17.30;99.90;;;;;;6152632;23;20041;-72
2021/09/05 09:26:12;;;;;;;19.35;17.30;;;17.20;99.90;;;;;;6152740;23;20021;-72
2021/09/05 09:28:44;;;;;;;24.63;20.80;;;17.30;99.90;;;;;;6126179;23;20033;-71
2021/09/05 09:31:28;;;;;;;;;;;17.10;99.90;;;;;;6102399;23;20033;-72
2021/09/05 09:33:56;;;;;;;24.15;20.00;;;17.00;99.90;;;;;;6152193;23;19920;-72
2021/09/05 09:36:24;;;;;;;23.65;20.77;;;17.20;99.90;;;;;;6101767;23;20426;-72
2021/09/05 09:39:05;;;;;;;24.95;20.77;;;17.20;99.90;;;;;;6152553;23;20085;-71
2021/09/05 09:41:32;;;;;;;26.95;22.33;;;17.20;99.90;;;;;;6126148;23;20021;-71
2021/09/05 09:44:00;;;;;;;25.38;22.08;;;17.30;99.90;;;;;;6152212;23;20101;-72
2021/09/05 09:46:28;;;;;;;25.42;21.95;;;17.50;99.90;;;;;;6126022;23;20013;-72
2021/09/05 09:48:56;;;;;;;26.55;19.90;;;17.50;99.90;;;;;;6125921;23;20114;-72
2021/09/05 09:51:22;;;;;;;24.95;20.55;;;17.80;99.90;;;;;;6126602;23;20051;-72
2021/09/05 09:53:49;;;;;;;25.98;22.83;;;18.00;99.90;;;;;;6125853;23;20061;-72
2021/09/05 09:56:16;;;;;;;27.25;23.42;;;18.00;99.90;;;;;;6125896;23;20009;-73
2021/09/05 09:58:46;;;;;;;25.25;20.05;;;18.00;99.90;;;;;;6126149;23;20411;-72
2021/09/05 10:01:15;;;;;;;27.13;22.75;;;18.00;99.90;;;;;;6152139;23;20474;-71
2021/09/05 10:03:43;;;;;;;26.42;22.88;;;18.00;99.90;;;;;;6152524;23;20071;-72
2021/09/05 10:06:11;;;;;;;27.05;22.63;;;17.70;99.90;;;;;;6101173;23;20017;-72
2021/09/05 10:08:48;;;;;;;25.02;21.58;;;17.50;99.90;;;;;;6125980;23;20028;-71
2021/09/05 10:11:20;;;;;;;25.35;20.20;;;17.70;99.90;;;;;;6125853;23;20445;-71
2021/09/05 10:13:47;;;;;;;22.70;20.25;;;18.00;99.90;;;;;;6152440;23;20342;-72
2021/09/05 10:16:12;;;;;;;23.58;19.00;;;18.00;99.90;;;;;;6125772;23;20488;-71
2021/09/05 10:18:41;;;;;;;24.65;19.58;;;18.20;99.90;;;;;;6101676;23;20014;-72
2021/09/05 10:21:07;;;;;;;22.83;18.63;;;18.30;99.90;;;;;;6125603;23;20013;-71
2021/09/05 10:23:35;;;;;;;22.85;19.45;;;18.40;99.90;;;;;;6126026;23;20036;-71
2021/09/05 10:26:21;;;;;;;20.90;18.70;;;18.30;99.90;;;;;;6101448;23;20013;-72
2021/09/05 10:28:56;;;;;;;21.90;18.30;;;18.60;99.90;;;;;;6125912;23;20018;-72
2021/09/05 10:31:36;;;;;;;20.38;18.17;;;18.80;99.90;;;;;;6102820;23;20013;-72
2021/09/05 10:34:02;;;;;;;20.45;17.83;;;19.00;99.90;;;;;;6127704;23;20068;-71
2021/09/05 10:36:40;;;;;;;19.98;17.83;;;19.00;99.90;;;;;;6127648;23;20064;-71
2021/09/05 10:39:08;;;;;;;18.63;16.75;;;18.90;99.90;;;;;;6127632;23;20404;-72
2021/09/05 10:41:46;;;;;;;20.00;17.13;;;19.10;99.90;;;;;;6153716;23;20091;-71
2021/09/05 10:44:12;;;;;;;25.30;17.80;;;18.80;99.90;;;;;;6127819;23;20018;-72
2021/09/05 10:46:47;;;;;;;22.27;18.83;;;19.00;99.90;;;;;;6103162;23;20022;-71
2021/09/05 10:49:13;;;;;;;21.10;18.10;;;18.90;99.90;;;;;;6127628;23;20294;-71
2021/09/05 10:51:51;;;;;;;19.58;16.73;;;18.60;99.90;;;;;;6127517;23;20303;-71
2021/09/05 10:54:25;;;;;;;21.17;17.80;;;18.50;99.90;;;;;;6153921;23;20013;-71
2021/09/05 10:56:51;;;;;;;18.73;16.27;;;18.70;99.90;;;;;;6153932;23;20080;-72
2021/09/05 10:59:21;;;;;;;18.33;15.48;;;18.80;99.90;;;;;;6153660;23;20014;-71
2021/09/05 11:01:47;;;;;;;18.23;16.42;;;19.00;99.90;;;;;;6127487;23;20017;-72
2021/09/05 11:04:12;;;;;;;18.90;16.88;;;19.20;99.90;;;;;;6153898;23;20013;-72
2021/09/05 11:06:40;;;;;;;19.90;16.33;;;19.20;99.90;;;;;;6151957;23;20021;-71
2021/09/05 11:09:18;;;;;;;19.05;16.95;;;19.40;99.90;;;;;;6153511;23;20018;-72
2021/09/05 11:11:59;;;;;;;19.98;17.88;;;19.50;99.90;;;;;;6153751;23;20049;-72
2021/09/05 11:14:37;;;;;;;19.27;17.27;;;19.60;99.90;;;;;;6153865;23;20073;-72
2021/09/05 11:17:08;;;;;;;21.95;17.55;;;19.20;99.90;;;;;;6153718;23;20018;-71
2021/09/05 11:19:48;;;;;;;19.00;17.00;;;19.00;99.90;;;;;;6127364;23;20052;-72
2021/09/05 11:22:19;;;;;;;20.60;16.27;;;19.30;99.90;;;;;;6127012;23;20028;-72
2021/09/05 11:24:46;;;;;;;18.23;16.33;;;19.40;99.90;;;;;;6127214;23;20402;-72
2021/09/05 11:27:14;;;;;;;17.88;15.63;;;19.50;99.90;;;;;;6153578;23;20014;-72
2021/09/05 11:29:40;;;;;;;20.25;17.60;;;19.70;99.90;;;;;;6127184;23;20017;-72
2021/09/05 11:32:11;;;;;;;17.40;15.60;;;19.10;99.90;;;;;;6127015;23;20020;-72
2021/09/05 11:34:39;;;;;;;19.70;15.53;;;19.30;99.90;;;;;;6127056;23;20025;-71
2021/09/05 11:37:05;;;;;;;19.70;16.40;;;19.20;99.90;;;;;;6153217;23;20068;-72
2021/09/05 11:39:32;;;;;;;18.40;15.30;;;19.10;99.90;;;;;;6153637;23;20023;-72
2021/09/05 11:42:02;;;;;;;18.42;15.13;;;19.40;99.90;;;;;;6126797;23;20040;-71
2021/09/05 11:44:34;;;;;;;17.63;14.10;;;19.50;99.90;;;;;;6153563;23;20080;-72
2021/09/05 11:47:07;;;;;;;15.85;14.02;;;19.30;99.90;;;;;;6126896;23;20059;-71
2021/09/05 11:49:34;;;;;;;16.23;13.15;;;19.20;99.90;;;;;;6153554;23;20017;-72
2021/09/05 11:52:00;;;;;;;15.75;13.70;;;19.40;99.90;;;;;;6126806;23;20039;-75
2021/09/05 11:54:25;;;;;;;17.40;13.98;;;19.60;99.90;;;;;;6126855;23;20017;-75
2021/09/05 11:56:51;;;;;;;15.73;14.00;;;19.80;99.90;;;;;;6102521;23;20056;-75
2021/09/05 11:59:16;;;;;;;16.40;14.20;;;20.00;99.90;;;;;;6126961;23;20015;-75
2021/09/05 12:01:53;;;;;;;18.17;14.38;;;20.00;99.90;;;;;;6126867;23;20084;-75
2021/09/05 12:04:20;;;;;;;15.90;13.73;;;20.10;99.90;;;;;;6151455;23;20453;-75
2021/09/05 12:06:46;;;;;;;16.85;14.80;;;20.00;99.90;;;;;;6102308;23;20009;-70
2021/09/05 12:09:12;;;;;;;15.07;12.82;;;20.20;99.90;;;;;;6126704;23;20052;-70
2021/09/05 12:12:04;;;;;;;15.43;13.60;;;20.20;99.90;;;;;;6151273;23;20013;-70
2021/09/05 12:14:37;;;;;;;14.10;11.47;;;20.30;99.90;;;;;;6126698;23;20017;-70
2021/09/05 12:17:20;;;;;;;15.65;13.25;;;20.30;99.90;;;;;;6126633;23;20295;-70
2021/09/05 12:20:01;;;;;;;15.65;13.90;;;20.40;99.90;;;;;;6126636;23;20319;-70
2021/09/05 12:22:42;;;;;;;16.45;13.02;;;20.20;99.90;;;;;;6126662;23;20017;-70
2021/09/05 12:25:22;;;;;;;14.25;11.80;;;20.40;99.90;;;;;;6126423;23;20108;-70
2021/09/05 12:28:07;;;;;;;14.95;12.32;;;20.40;99.90;;;;;;6126492;23;20032;-69