Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:32;;;;;;;18.15;15.02;;;;;;;34.80;39.72;101767.25;5075147;28;20044;-76
2022/08/25 00:03:59;;;;;;;18.35;15.25;;;;;;;34.85;40.09;101759.53;5075015;28;20027;-76
2022/08/25 00:06:25;;;;;;;16.80;13.88;;;;;;;34.78;39.75;101759.25;5069679;28;20046;-76
2022/08/25 00:08:50;;;;;;;17.45;15.60;;;;;;;34.87;40.15;101762.09;5069904;28;20547;-76
2022/08/25 00:11:22;;;;;;;17.33;15.38;;;;;;;34.95;39.60;101754.03;5093222;28;20085;-76
2022/08/25 00:13:52;;;;;;;18.65;16.80;;;;;;;34.85;39.72;101758.69;5092527;28;20032;-76
2022/08/25 00:16:20;;;;;;;16.45;14.70;;;;;;;35.08;39.18;101753.69;5074932;28;20042;-76
2022/08/25 00:18:48;;;;;;;22.52;16.65;;;;;;;35.00;39.93;101752.56;5074550;28;20031;-76
2022/08/25 00:21:15;;;;;;;22.05;16.88;;;;;;;35.25;39.13;101747.38;5069035;28;20392;-76
2022/08/25 00:23:41;;;;;;;18.90;15.85;;;;;;;35.46;38.65;101746.22;5054383;28;20473;-76
2022/08/25 00:26:08;;;;;;;17.75;15.85;;;;;;;35.09;39.30;101749.94;5054741;28;20029;-76
2022/08/25 00:28:34;;;;;;;19.77;16.08;;;;;;;35.04;39.18;101747.69;5053767;28;20032;-76
2022/08/25 00:31:00;;;;;;;16.73;14.98;;;;;;;35.27;38.26;101747.22;5057735;28;20032;-76
2022/08/25 00:33:26;;;;;;;18.65;15.23;;;;;;;35.15;38.47;101749.31;5079524;28;20489;-76
2022/08/25 00:35:51;;;;;;;17.27;13.77;;;;;;;35.11;38.37;101747.94;5072232;28;20032;-76
2022/08/25 00:38:17;;;;;;;18.50;16.25;;;;;;;34.74;39.32;101748.88;5054511;28;20373;-76
2022/08/25 00:40:43;;;;;;;17.30;15.50;;;;;;;34.87;38.93;101745.81;5071493;28;20029;-76
2022/08/25 00:43:09;;;;;;;18.30;15.15;;;;;;;34.70;39.27;101753.75;5071547;28;20028;-76
2022/08/25 00:45:35;;;;;;;18.65;14.63;;;;;;;34.85;38.98;101737.81;5036851;28;20516;-76
2022/08/25 00:48:01;;;;;;;16.27;14.65;;;;;;;34.72;39.23;101745.44;5052743;28;20024;-76
2022/08/25 00:50:29;;;;;;;17.52;13.95;;;;;;;34.75;39.05;101747.88;5069383;28;20029;-76
2022/08/25 00:52:56;;;;;;;16.00;14.18;;;;;;;34.87;38.95;101734.94;5042972;28;20429;-76
2022/08/25 00:55:35;;;;;;;17.83;14.63;;;;;;;34.87;39.23;101740.38;5047563;28;20484;-76
2022/08/25 00:58:19;;;;;;;20.50;15.30;;;;;;;35.00;38.83;101730.84;5052335;28;20059;-76
2022/08/25 01:00:51;;;;;;;20.70;15.02;;;;;;;34.89;38.51;101728.38;5064353;28;20097;-76
2022/08/25 01:03:18;;;;;;;16.88;15.07;;;;;;;34.73;39.27;101733.59;5033439;28;20032;-76
2022/08/25 01:05:45;;;;;;;18.35;15.32;;;;;;;34.53;39.17;101725.56;5033890;28;20090;-76
2022/08/25 01:08:12;;;;;;;21.88;15.48;;;;;;;34.31;39.77;101729.56;5066745;28;21780;-76
2022/08/25 01:10:41;;;;;;;16.80;14.52;;;;;;;34.48;39.67;101733.31;5061660;28;20033;-76
2022/08/25 01:13:17;;;;;;;18.52;16.58;;;;;;;34.24;40.19;101728.38;5051974;28;20438;-76
2022/08/25 01:15:43;;;;;;;23.02;16.48;;;;;;;34.41;40.11;101726.78;5033250;28;20032;-76
2022/08/25 01:18:10;;;;;;;22.35;16.42;;;;;;;33.94;40.70;101727.66;5059517;28;20108;-76
2022/08/25 01:20:36;;;;;;;19.02;15.02;;;;;;;34.66;38.84;101727.91;5041874;28;20322;-76
2022/08/25 01:23:02;;;;;;;16.65;14.77;;;;;;;34.61;38.81;101725.66;5032652;28;20500;-76
2022/08/25 01:25:31;;;;;;;16.63;14.88;;;;;;;34.69;38.58;101724.03;5034054;28;20036;-76
2022/08/25 01:27:57;;;;;;;18.33;14.93;;;;;;;34.22;40.04;101731.25;5033892;28;20523;-75
2022/08/25 01:30:23;;;;;;;17.67;15.15;;;;;;;34.21;39.56;101724.16;5033392;28;20029;-76
2022/08/25 01:32:49;;;;;;;16.40;14.65;;;;;;;34.36;39.39;101726.38;5033578;28;20029;-76
2022/08/25 01:35:14;;;;;;;18.08;14.07;;;;;;;34.36;39.29;101726.38;5033456;28;20079;-76
2022/08/25 01:37:40;;;;;;;16.42;14.70;;;;;;;34.63;38.62;101723.63;5050968;28;20104;-76
2022/08/25 01:40:06;;;;;;;16.48;14.77;;;;;;;34.58;38.88;101725.97;5052557;28;20016;-76
2022/08/25 01:42:53;;;;;;;20.13;15.60;;;;;;;34.06;40.08;101723.78;5053821;28;20028;-76
2022/08/25 01:45:19;;;;;;;21.83;15.00;;;;;;;34.16;39.68;101721.03;5064040;28;20075;-76
2022/08/25 01:47:44;;;;;;;22.98;18.02;;;;;;;34.28;39.43;101719.81;5033753;28;20151;-76
2022/08/25 01:50:10;;;;;;;22.42;18.38;;;;;;;34.16;39.67;101711.00;5033670;28;20119;-76
2022/08/25 01:52:53;;;;;;;23.02;20.48;;;;;;;34.21;39.52;101713.28;5034111;28;20394;-76
2022/08/25 01:55:18;;;;;;;21.67;17.75;;;;;;;34.40;38.94;101717.78;5051275;28;20397;-76
2022/08/25 01:57:44;;;;;;;22.50;17.25;;;;;;;34.19;39.85;101707.16;5050741;28;20024;-76
2022/08/25 02:00:12;;;;;;;18.13;15.68;;;;;;;34.45;38.87;101710.03;5051193;28;20036;-76
2022/08/25 02:02:38;;;;;;;17.15;15.38;;;;;;;34.11;39.31;101707.88;5035204;28;20388;-76
2022/08/25 02:05:04;;;;;;;16.70;14.88;;;;;;;34.02;39.71;101703.38;5052772;28;20032;-76
2022/08/25 02:07:30;;;;;;;18.70;14.77;;;;;;;33.92;40.00;101700.72;5053222;28;20028;-76
2022/08/25 02:09:56;;;;;;;16.23;14.23;;;;;;;34.13;39.31;101711.31;5071420;28;20025;-76
2022/08/25 02:12:22;;;;;;;16.73;14.52;;;;;;;34.04;39.21;101701.34;5051855;28;20105;-76
2022/08/25 02:14:47;;;;;;;17.50;14.00;;;;;;;34.07;38.92;101705.63;5071073;28;20024;-76
2022/08/25 02:17:13;;;;;;;18.05;14.32;;;;;;;34.27;38.56;101699.13;5040072;28;20060;-76
2022/08/25 02:19:38;;;;;;;21.83;15.40;;;;;;;34.20;38.82;101699.84;5032551;28;20024;-76
2022/08/25 02:22:04;;;;;;;19.15;14.93;;;;;;;33.84;39.58;101689.75;5036048;28;20036;-76
2022/08/25 02:24:30;;;;;;;20.08;14.20;;;;;;;33.45;39.75;101685.22;5054734;28;20025;-76
2022/08/25 02:26:56;;;;;;;17.73;14.27;;;;;;;33.55;39.92;101689.78;5054130;28;20021;-76
2022/08/25 02:29:22;;;;;;;15.85;14.23;;;;;;;34.22;38.44;101687.84;5036710;28;20147;-76
2022/08/25 02:31:48;;;;;;;18.67;14.02;;;;;;;33.52;39.90;101688.22;5041865;28;20126;-76
2022/08/25 02:34:14;;;;;;;17.25;13.45;;;;;;;33.75;39.01;101691.44;5072484;28;20034;-76
2022/08/25 02:36:40;;;;;;;21.80;13.50;;;;;;;33.79;38.50;101686.63;5055965;28;20024;-76
2022/08/25 02:39:07;;;;;;;16.67;12.90;;;;;;;33.60;39.41;101688.34;5047814;28;20021;-75
2022/08/25 02:41:33;;;;;;;16.02;13.32;;;;;;;32.85;40.33;101674.56;5035749;28;20029;-76
2022/08/25 02:44:00;;;;;;;13.95;12.50;;;;;;;33.47;39.24;101677.00;5054303;28;20045;-76
2022/08/25 02:46:26;;;;;;;14.02;12.35;;;;;;;32.79;40.51;101672.41;5036642;28;20025;-75
2022/08/25 02:48:52;;;;;;;13.82;12.43;;;;;;;33.17;39.98;101669.84;5047274;28;20025;-76
2022/08/25 02:51:19;;;;;;;13.50;11.80;;;;;;;33.46;38.74;101672.56;5056276;28;20119;-76
2022/08/25 02:53:45;;;;;;;13.68;11.68;;;;;;;33.26;39.10;101659.06;5056301;28;20113;-75
2022/08/25 02:56:12;;;;;;;13.55;11.80;;;;;;;33.81;38.10;101657.50;5055518;28;20037;-76
2022/08/25 02:58:38;;;;;;;14.82;12.23;;;;;;;33.39;38.47;101657.91;5068718;28;20512;-75
2022/08/25 03:01:05;;;;;;;16.02;11.65;;;;;;;33.09;38.69;101657.03;5035661;28;20116;-75
2022/08/25 03:03:30;;;;;;;14.23;11.55;;;;;;;33.09;38.69;101651.63;5067723;28;20031;-76
2022/08/25 03:05:56;;;;;;;13.20;10.57;;;;;;;33.71;37.71;101656.66;5056203;28;20024;-76
2022/08/25 03:08:22;;;;;;;14.07;10.88;;;;;;;33.16;39.05;101655.47;5052374;28;20357;-76
2022/08/25 03:10:47;;;;;;;14.25;11.88;;;;;;;32.80;39.26;101649.78;5067026;28;20037;-75
2022/08/25 03:13:13;;;;;;;11.85;10.65;;;;;;;33.36;38.11;101648.19;5035799;28;20387;-76
2022/08/25 03:15:41;;;;;;;13.38;12.00;;;;;;;33.40;37.99;101643.34;5056371;28;20034;-76
2022/08/25 03:18:06;;;;;;;17.15;12.27;;;;;;;33.21;38.43;101647.75;5055829;28;20479;-75
2022/08/25 03:20:34;;;;;;;12.90;11.55;;;;;;;33.52;37.77;101644.88;5036937;28;20082;-75
2022/08/25 03:23:00;;;;;;;14.23;11.27;;;;;;;33.29;37.83;101647.06;5035109;28;20405;-75
2022/08/25 03:28:09;;;;;;;11.52;10.43;;;;;;;33.18;37.99;101639.06;5054042;28;20155;-76
2022/08/25 03:30:35;;;;;;;20.30;11.07;;;;;;;33.34;37.43;101633.09;5034438;28;20120;-76
2022/08/25 03:33:00;;;;;;;11.57;10.35;;;;;;;33.06;37.77;101635.69;5053173;28;20039;-75
2022/08/25 03:35:26;;;;;;;12.30;10.77;;;;;;;32.70;38.03;101619.13;5052020;28;20035;-76
2022/08/25 03:37:55;;;;;;;15.65;10.52;;;;;;;33.03;37.58;101625.13;5054991;28;20020;-76
2022/08/25 03:40:22;;;;;;;11.25;10.15;;;;;;;32.73;38.36;101627.84;5073184;28;20119;-76
2022/08/25 03:42:47;;;;;;;16.70;11.30;;;;;;;32.22;38.77;101621.63;5055553;28;20033;-76
2022/08/25 03:45:15;;;;;;;15.25;10.55;;;;;;;32.79;37.49;101618.28;5054106;28;20051;-75
2022/08/25 03:47:41;;;;;;;11.65;10.15;;;;;;;32.71;37.62;101620.84;5055153;28;20040;-76
2022/08/25 03:50:09;;;;;;;14.55;9.75;;;;;;;32.83;37.41;101608.03;5054214;28;20025;-75
2022/08/25 03:52:36;;;;;;;11.60;9.23;;;;;;;32.65;37.47;101604.16;5055163;28;20078;-75
2022/08/25 03:55:03;;;;;;;12.65;10.02;;;;;;;32.51;37.27;101593.75;5054810;28;20123;-75
2022/08/25 03:57:29;;;;;;;9.57;8.55;;;;;;;33.09;36.31;101602.88;5054410;28;20455;-76
2022/08/25 03:59:54;;;;;;;13.13;9.48;;;;;;;32.89;36.47;101602.91;5067974;28;20051;-75
2022/08/25 04:02:20;;;;;;;12.82;9.35;;;;;;;32.70;36.77;101595.66;5074056;28;20024;-75
2022/08/25 04:04:45;;;;;;;11.35;8.93;;;;;;;32.66;37.20;101596.91;5063181;28;20028;-75
2022/08/25 04:07:11;;;;;;;11.60;9.85;;;;;;;32.48;37.07;101602.16;5074724;28;20024;-75
2022/08/25 04:09:36;;;;;;;9.68;8.77;;;;;;;32.55;36.83;101594.31;5073653;28;20498;-75
2022/08/25 04:12:01;;;;;;;10.15;8.20;;;;;;;32.70;36.24;101597.50;5074124;28;20031;-75
2022/08/25 04:14:27;;;;;;;18.05;9.70;;;;;;;32.74;36.18;101593.50;5062670;28;20023;-75
2022/08/25 04:16:52;;;;;;;10.90;9.27;;;;;;;32.35;37.26;101593.47;5092000;28;20085;-75
2022/08/25 04:19:19;;;;;;;9.95;8.82;;;;;;;32.25;37.47;101586.19;5074001;28;20020;-75
2022/08/25 04:21:45;;;;;;;13.82;9.27;;;;;;;32.12;37.43;101588.25;5074590;28;20480;-75
2022/08/25 04:24:12;;;;;;;14.10;9.25;;;;;;;32.36;36.89;101587.06;5074638;28;20077;-76
2022/08/25 04:26:44;;;;;;;10.98;8.95;;;;;;;32.45;36.72;101583.50;5091983;28;20471;-76
2022/08/25 04:29:11;;;;;;;11.63;9.20;;;;;;;32.16;37.26;101583.47;5059090;28;20028;-76
2022/08/25 04:31:40;;;;;;;15.43;10.05;;;;;;;32.32;36.71;101582.94;5054870;28;20031;-76
2022/08/25 04:34:06;;;;;;;13.50;9.30;;;;;;;32.46;36.17;101580.63;5054042;28;20024;-76
2022/08/25 04:36:32;;;;;;;10.95;9.00;;;;;;;31.93;37.05;101589.91;5054602;28;20090;-76
2022/08/25 04:38:57;;;;;;;9.82;8.93;;;;;;;32.24;36.65;101592.56;5072572;28;20040;-76
2022/08/25 04:41:23;;;;;;;12.18;9.77;;;;;;;32.11;37.04;101582.00;5071734;28;20383;-76
2022/08/25 04:43:50;;;;;;;15.13;9.98;;;;;;;32.12;36.73;101594.53;5059936;28;20102;-76
2022/08/25 04:46:22;;;;;;;11.13;9.55;;;;;;;31.94;37.31;101590.75;5034707;28;20094;-76
2022/08/25 04:48:50;;;;;;;11.80;9.00;;;;;;;31.94;37.14;101586.22;5034199;28;20025;-76
2022/08/25 04:51:19;;;;;;;13.32;10.68;;;;;;;31.76;37.90;101590.56;5034464;28;20029;-76
2022/08/25 04:53:45;;;;;;;15.00;10.25;;;;;;;32.08;36.68;101586.81;5033398;28;20032;-76
2022/08/25 04:56:14;;;;;;;10.50;9.25;;;;;;;31.96;36.96;101589.63;5033955;28;20024;-76
2022/08/25 04:58:40;;;;;;;10.82;9.10;;;;;;;31.89;37.20;101580.38;5034436;28;20060;-76
2022/08/25 05:01:14;;;;;;;12.10;10.05;;;;;;;32.10;37.15;101584.84;5033903;28;20077;-76
2022/08/25 05:03:40;;;;;;;11.95;10.38;;;;;;;32.10;36.49;101595.66;5033492;28;20025;-76
2022/08/25 05:06:06;;;;;;;13.77;10.70;;;;;;;32.12;37.02;101596.34;5034229;28;20362;-76
2022/08/25 05:08:32;;;;;;;9.50;8.57;;;;;;;32.08;37.04;101592.22;5051499;28;20056;-76
2022/08/25 05:10:57;;;;;;;10.63;9.52;;;;;;;32.12;36.77;101593.66;5057897;28;20028;-76
2022/08/25 05:13:24;;;;;;;14.32;10.00;;;;;;;31.83;36.92;101597.13;5054101;28;20036;-76
2022/08/25 05:15:55;;;;;;;15.95;9.57;;;;;;;31.74;37.24;101589.84;5050632;28;20476;-76
2022/08/25 05:18:22;;;;;;;11.85;9.45;;;;;;;31.89;37.12;101584.91;5033915;28;20032;-76
2022/08/25 05:20:48;;;;;;;19.17;11.35;;;;;;;32.05;36.36;101597.91;5034011;28;20032;-76
2022/08/25 05:23:14;;;;;;;11.68;10.40;;;;;;;31.96;36.48;101595.03;5033243;28;20032;-77
2022/08/25 05:25:41;;;;;;;10.82;9.73;;;;;;;31.95;36.53;101603.28;5033772;28;20021;-77
2022/08/25 05:28:06;;;;;;;14.45;10.63;;;;;;;32.13;36.03;101600.78;5033940;28;20162;-76
2022/08/25 05:30:31;;;;;;;15.88;9.27;;;;;;;32.25;36.21;101610.50;5032905;28;20124;-76
2022/08/25 05:32:57;;;;;;;12.98;9.85;;;;;;;32.65;35.42;101606.84;5033939;28;20029;-76
2022/08/25 05:35:22;;;;;;;13.23;9.65;;;;;;;32.46;35.89;101601.44;5033651;28;20068;-76
2022/08/25 05:37:47;;;;;;;10.63;9.20;;;;;;;32.40;36.08;101607.44;5033240;28;20084;-76
2022/08/25 05:40:13;;;;;;;12.93;10.75;;;;;;;32.43;35.79;101607.13;5037545;28;20078;-76
2022/08/25 05:42:39;;;;;;;17.85;10.05;;;;;;;32.53;35.54;101612.56;5053504;28;20051;-76
2022/08/25 05:45:05;;;;;;;12.43;10.20;;;;;;;32.54;35.76;101609.69;5053846;28;20493;-77
2022/08/25 05:47:31;;;;;;;13.70;10.40;;;;;;;32.83;34.96;101611.59;5053330;28;20119;-77
2022/08/25 05:49:56;;;;;;;14.57;9.10;;;;;;;33.22;34.29;101608.84;5052565;28;20131;-76
2022/08/25 05:52:21;;;;;;;16.05;10.52;;;;;;;32.93;34.63;101615.16;5053838;28;20514;-78
2022/08/25 05:54:47;;;;;;;18.63;9.70;;;;;;;33.36;34.35;101614.81;5083218;28;20036;-77
2022/08/25 05:57:13;;;;;;;15.68;11.52;;;;;;;33.23;34.05;101620.53;5071904;28;20028;-77
2022/08/25 05:59:38;;;;;;;14.95;9.60;;;;;;;32.83;34.66;101619.72;5068279;28;20497;-78
2022/08/25 06:04:47;;;;;;;12.48;10.63;;;;;;;32.69;34.90;101612.00;5075586;28;20071;-78
2022/08/25 06:07:13;;;;;;;16.17;10.55;;;;;;;33.09;33.97;101613.72;5074697;28;20465;-79
2022/08/25 06:09:40;;;;;;;14.07;10.13;;;;;;;33.54;33.33;101613.06;5075273;28;20028;-79
2022/08/25 06:12:06;;;;;;;14.15;10.77;;;;;;;33.43;33.54;101605.13;5075738;28;20133;-78
2022/08/25 06:14:32;;;;;;;14.90;10.60;;;;;;;33.43;33.37;101605.13;5060782;28;20037;-78
2022/08/25 06:16:59;;;;;;;12.15;10.85;;;;;;;34.02;32.60;101613.03;5058619;28;20028;-79
2022/08/25 06:19:25;;;;;;;20.70;11.38;;;;;;;33.31;33.36;101608.00;5056891;28;20077;-78
2022/08/25 06:21:53;;;;;;;16.58;9.52;;;;;;;33.35;33.34;101607.72;5074031;28;20414;-79
2022/08/25 06:24:18;;;;;;;13.80;9.85;;;;;;;33.95;32.53;101605.50;5057598;28;20056;-79
2022/08/25 06:26:43;;;;;;;13.13;11.02;;;;;;;33.78;33.00;101604.44;5056439;28;20071;-79
2022/08/25 06:29:09;;;;;;;15.80;10.30;;;;;;;33.63;32.82;101601.34;5057277;28;20035;-79
2022/08/25 06:31:34;;;;;;;13.55;10.23;;;;;;;33.38;33.21;101592.00;5074303;28;20496;-79
2022/08/25 06:34:00;;;;;;;15.75;10.40;;;;;;;33.26;33.45;101596.75;5056540;28;20047;-79
2022/08/25 06:36:25;;;;;;;13.40;10.02;;;;;;;33.87;32.32;101601.84;5057565;28;20069;-79
2022/08/25 06:38:51;;;;;;;14.88;10.45;;;;;;;33.45;32.68;101605.81;5063366;28;20070;-79
2022/08/25 06:41:16;;;;;;;13.15;10.10;;;;;;;33.78;32.55;101604.44;5076532;28;20103;-78
2022/08/25 06:43:42;;;;;;;13.68;10.70;;;;;;;34.10;32.49;101602.28;5075066;28;20028;-79
2022/08/25 06:46:13;;;;;;;13.95;10.75;;;;;;;33.80;32.63;101601.59;5043053;28;20025;-79
2022/08/25 06:48:40;;;;;;;17.15;11.05;;;;;;;33.87;32.30;101618.97;5054153;28;20024;-77
2022/08/25 06:51:12;;;;;;;14.55;10.68;;;;;;;34.05;32.19;101610.88;5036856;28;20021;-77
2022/08/25 06:53:37;;;;;;;12.35;10.18;;;;;;;34.17;32.07;101608.81;5038152;28;20124;-77
2022/08/25 06:56:04;;;;;;;18.30;10.88;;;;;;;34.37;32.07;101608.72;5037921;28;20074;-78
2022/08/25 06:58:30;;;;;;;13.32;10.55;;;;;;;34.59;31.79;101613.69;5038043;28;20028;-78
2022/08/25 07:00:55;;;;;;;14.57;10.25;;;;;;;34.97;31.57;101611.69;5036002;28;20469;-78
2022/08/25 07:03:21;;;;;;;20.50;10.73;;;;;;;33.97;32.35;101608.06;5054787;28;20025;-77
2022/08/25 07:05:55;;;;;;;17.73;10.35;;;;;;;34.99;31.33;101609.66;5054385;28;20036;-77
2022/08/25 07:08:21;;;;;;;14.98;10.65;;;;;;;34.37;31.82;101604.13;5033987;28;20496;-77
2022/08/25 07:10:46;;;;;;;16.40;10.77;;;;;;;34.51;31.54;101599.19;5049093;28;20039;-76
2022/08/25 07:13:12;;;;;;;12.55;9.18;;;;;;;34.95;31.57;101601.97;5074367;28;20038;-77
2022/08/25 07:15:39;;;;;;;16.23;9.93;;;;;;;35.19;30.76;101590.44;5073969;28;20131;-77
2022/08/25 07:18:04;;;;;;;14.73;10.45;;;;;;;34.63;31.89;101593.38;5072096;28;20028;-77
2022/08/25 07:20:30;;;;;;;15.55;9.95;;;;;;;34.08;32.71;101598.88;5053962;28;20024;-78
2022/08/25 07:22:56;;;;;;;17.05;10.57;;;;;;;33.70;33.76;101600.75;5054754;28;20496;-78
2022/08/25 07:25:22;;;;;;;13.63;9.73;;;;;;;35.04;31.81;101600.19;5040842;28;20028;-76
2022/08/25 07:27:47;;;;;;;12.05;9.90;;;;;;;34.75;32.11;101598.56;5041357;28;20033;-76
2022/08/25 07:30:14;;;;;;;14.15;9.20;;;;;;;36.37;30.18;101597.13;5034518;28;20063;-76
2022/08/25 07:32:39;;;;;;;13.60;9.40;;;;;;;37.98;27.46;101600.03;5035516;28;20044;-76
2022/08/25 07:35:17;;;;;;;12.70;8.23;;;;;;;39.01;26.40;101592.50;5031744;28;20489;-75
2022/08/25 07:37:57;;;;;;;14.98;7.60;;;;;;;40.21;25.80;101603.41;5057395;28;20036;-76
2022/08/25 07:40:27;;;;;;;9.75;7.68;;;;;;;41.24;24.39;101597.63;5050158;28;20067;-76
2022/08/25 07:42:56;;;;;;;8.40;7.25;;;;;;;42.00;22.57;101605.00;5036324;28;20457;-75
2022/08/25 07:45:29;;;;;;;11.40;7.07;;;;;;;41.91;21.44;101605.38;5055740;28;20481;-76
2022/08/25 07:48:00;;;;;;;7.95;6.50;;;;;;;42.94;20.85;101602.41;5055324;28;20028;-76
2022/08/25 07:50:27;;;;;;;11.30;6.68;;;;;;;43.72;20.55;101611.78;5053898;28;20377;-75
2022/08/25 07:52:52;;;;;;;12.80;6.30;;;;;;;43.43;20.35;101604.88;5060735;28;20029;-76
2022/08/25 07:55:19;;;;;;;9.07;5.80;;;;;;;43.44;20.11;101601.91;5054738;28;20032;-76
2022/08/25 07:57:44;;;;;;;11.57;5.53;;;;;;;43.34;20.57;101607.88;5053992;28;20542;-76
2022/08/25 08:00:13;;;;;;;11.13;5.30;;;;;;;44.23;19.64;101610.91;5054866;28;20016;-76
2022/08/25 08:02:40;;;;;;;7.35;5.00;;;;;;;43.00;20.63;101612.53;5054909;28;20043;-76
2022/08/25 08:05:06;;;;;;;11.38;5.20;;;;;;;44.09;19.01;101608.44;5052724;28;20254;-76
2022/08/25 08:07:31;;;;;;;11.05;5.65;;;;;;;44.38;18.90;101602.38;5054727;28;20031;-76
2022/08/25 08:09:57;;;;;;;7.50;4.68;;;;;;;44.61;18.66;101611.91;5058363;28;20024;-76
2022/08/25 08:12:24;;;;;;;5.72;4.43;;;;;;;43.82;18.85;101614.09;5073494;28;20055;-76
2022/08/25 08:14:50;;;;;;;11.20;4.78;;;;;;;45.15;18.22;101620.63;5073167;28;20036;-76
2022/08/25 08:17:16;;;;;;;6.18;3.88;;;;;;;44.27;18.35;101608.59;5074295;28;20391;-75
2022/08/25 08:19:42;;;;;;;12.68;4.00;;;;;;;45.26;17.92;101607.13;5072924;28;20028;-76
2022/08/25 08:22:10;;;;;;;6.45;3.70;;;;;;;45.79;17.64;101616.72;5074664;28;20110;-76
2022/08/25 08:24:37;;;;;;;8.75;3.72;;;;;;;45.99;17.63;101616.47;5070679;28;20020;-76
2022/08/25 08:27:05;;;;;;;7.15;3.95;;;;;;;43.96;19.25;101618.47;5067858;28;20035;-76
2022/08/25 08:29:31;;;;;;;10.75;3.95;;;;;;;45.86;18.62;101611.97;5056913;28;20032;-76
2022/08/25 08:31:56;;;;;;;11.18;3.50;;;;;;;45.73;17.81;101611.03;5072024;28;20349;-76
2022/08/25 08:34:22;;;;;;;5.30;3.75;;;;;;;46.72;16.78;101612.59;5077234;28;20035;-76
2022/08/25 08:36:48;;;;;;;5.57;2.97;;;;;;;45.98;17.02;101604.56;5073918;28;20028;-76
2022/08/25 08:39:14;;;;;;;7.47;2.85;;;;;;;45.14;18.40;101604.31;5091761;28;20024;-76
2022/08/25 08:44:41;;;;;;;5.38;2.80;;;;;;;44.22;18.55;101613.88;5081977;28;20083;-76
2022/08/25 08:47:25;;;;;;;5.32;2.83;;;;;;;44.13;18.48;101609.69;5051026;28;20037;-76
2022/08/25 08:50:05;;;;;;;7.72;3.00;;;;;;;44.33;18.12;101610.44;5033209;28;20029;-76
2022/08/25 08:52:46;;;;;;;10.63;3.05;;;;;;;45.77;16.97;101613.34;5051904;28;20021;-76
2022/08/25 08:55:27;;;;;;;8.30;2.47;;;;;;;45.23;16.84;101609.28;5037088;28;20548;-76
2022/08/25 08:57:55;;;;;;;7.13;2.63;;;;;;;46.72;16.04;101623.66;5040506;28;20040;-76
2022/08/25 09:00:21;;;;;;;4.95;2.50;;;;;;;45.61;16.12;101620.34;5032965;28;20025;-76
2022/08/25 09:03:07;;;;;;;7.30;2.80;;;;;;;46.62;16.32;101619.78;5033393;28;20040;-76
2022/08/25 09:05:55;;;;;;;5.90;2.60;;;;;;;47.26;15.33;101614.41;5036870;28;20031;-76
2022/08/25 09:08:21;;;;;;;7.20;2.47;;;;;;;46.00;15.77;101607.97;5054584;28;20036;-76
2022/08/25 09:11:11;;;;;;;8.35;3.40;;;;;;;44.73;16.76;101604.63;5034124;28;20025;-76
2022/08/25 09:14:18;;;;;;;6.38;2.47;;;;;;;47.58;15.12;101605.69;5050944;28;20044;-76
2022/08/25 09:17:12;;;;;;;5.47;3.28;;;;;;;46.42;15.97;101606.31;5050827;28;20044;-76
2022/08/25 09:20:11;;;;;;;5.22;2.40;;;;;;;46.44;15.32;101606.91;4997315;28;20123;-76
2022/08/25 09:23:00;;;;;;;6.20;2.22;;;;;;;45.26;15.85;101602.47;5054736;28;20028;-76
2022/08/25 09:25:53;;;;;;;9.20;2.30;;;;;;;45.32;16.24;101596.03;5066914;28;20028;-76
2022/08/25 09:28:36;;;;;;;4.18;2.53;;;;;;;46.27;15.59;101601.22;5058648;28;20044;-76
2022/08/25 09:31:12;;;;;;;3.85;2.00;;;;;;;45.41;16.61;101599.31;5056080;28;20029;-76
2022/08/25 09:33:37;;;;;;;4.05;2.10;;;;;;;47.96;14.98;101601.47;5054096;28;20051;-76
2022/08/25 09:36:04;;;;;;;4.68;2.42;;;;;;;48.23;14.17;101606.44;5067231;28;20481;-76
2022/08/25 09:38:30;;;;;;;6.45;2.40;;;;;;;45.46;15.51;101604.16;5055028;28;20056;-76
2022/08/25 09:40:59;;;;;;;2.83;1.70;;;;;;;45.17;15.22;101592.81;5056939;28;20082;-76
2022/08/25 09:43:27;;;;;;;3.70;2.13;;;;;;;45.27;15.84;101590.34;5074618;28;20156;-76
2022/08/25 09:46:11;;;;;;;5.85;2.15;;;;;;;45.73;15.90;101586.19;5075506;28;20117;-76
2022/08/25 09:48:53;;;;;;;5.28;2.30;;;;;;;45.24;15.94;101582.53;5095049;28;20086;-76
2022/08/25 09:51:22;;;;;;;8.00;2.05;;;;;;;44.55;17.13;101582.53;5076993;28;20016;-76
2022/08/25 09:53:58;;;;;;;4.80;2.20;;;;;;;43.78;17.58;101590.81;5060098;28;20047;-76
2022/08/25 09:56:28;;;;;;;4.38;2.33;;;;;;;44.44;18.02;101577.75;5064250;28;20070;-76
2022/08/25 09:58:56;;;;;;;5.80;2.47;;;;;;;43.02;19.35;101580.22;5061329;28;20035;-76
2022/08/25 10:01:23;;;;;;;7.38;2.35;;;;;;;44.05;18.52;101584.13;5070216;28;20020;-76
2022/08/25 10:03:58;;;;;;;6.05;2.35;;;;;;;44.28;18.74;101573.63;5056318;28;20028;-76
2022/08/25 10:06:24;;;;;;;5.63;2.30;;;;;;;43.79;18.54;101575.97;5057146;28;20020;-75
2022/08/25 10:08:50;;;;;;;6.05;2.10;;;;;;;43.20;18.42;101578.72;5058690;28;20033;-74
2022/08/25 10:11:48;;;;;;;5.15;2.80;;;;;;;43.32;19.05;101571.50;5062620;28;20082;-74
2022/08/25 10:14:19;;;;;;;3.17;2.38;;;;;;;43.00;18.90;101565.81;5016598;28;20037;-74
2022/08/25 10:16:46;;;;;;;3.65;2.08;;;;;;;43.08;18.75;101559.28;5058988;28;20115;-74
2022/08/25 10:19:20;;;;;;;6.30;2.65;;;;;;;42.35;20.23;101566.44;5075933;28;20034;-74
2022/08/25 10:22:05;;;;;;;4.53;2.55;;;;;;;42.31;20.31;101565.19;5077029;28;20020;-74
2022/08/25 10:24:31;;;;;;;5.25;2.40;;;;;;;42.79;20.09;101566.06;5090526;28;20028;-74
2022/08/25 10:27:31;;;;;;;5.82;2.70;;;;;;;43.10;20.29;101556.31;5060369;28;20375;-73
2022/08/25 10:30:06;;;;;;;2.75;2.45;;;;;;;43.59;19.44;101554.06;5051594;28;20464;-74
2022/08/25 10:32:57;;;;;;;6.50;2.35;;;;;;;43.76;19.45;101555.22;5064681;28;20028;-73
2022/08/25 10:35:31;;;;;;;5.80;2.47;;;;;;;43.63;19.19;101556.16;5093984;28;20422;-74
2022/08/25 10:37:59;;;;;;;4.47;2.38;;;;;;;43.34;19.32;101550.09;5076499;28;20270;-75
2022/08/25 10:41:19;;;;;;;8.25;3.88;;;;;;;43.54;20.29;101551.97;5072790;28;20030;-75
2022/08/25 10:47:24;;;;;;;5.10;2.80;;;;;;;43.57;18.64;101540.53;5049813;28;20066;-75
2022/08/25 10:49:54;;;;;;;7.53;2.42;;;;;;;44.12;18.10;101537.28;5040495;28;20082;-74
2022/08/25 10:52:37;;;;;;;7.13;2.83;;;;;;;43.51;18.19;101535.91;5062741;28;20465;-75
2022/08/25 10:55:33;;;;;;;2.92;2.10;;;;;;;43.19;17.73;101528.38;5069282;28;20052;-75
2022/08/25 10:58:16;;;;;;;5.18;2.40;;;;;;;44.49;16.94;101525.56;5037102;28;20064;-74
2022/08/25 11:01:07;;;;;;;3.45;2.78;;;;;;;45.19;16.50;101532.72;5045820;28;20024;-73
2022/08/25 11:03:43;;;;;;;6.43;2.20;;;;;;;45.37;15.70;101531.88;5018752;28;20044;-74
2022/08/25 11:06:37;;;;;;;3.75;2.40;;;;;;;44.75;15.95;101529.16;5028698;28;20488;-74
2022/08/25 11:09:09;;;;;;;7.43;3.58;;;;;;;44.87;16.43;101527.34;5036118;28;20056;-74
2022/08/25 11:11:59;;;;;;;3.45;2.40;;;;;;;43.36;16.99;101523.25;5035115;28;20032;-74
2022/08/25 11:15:00;;;;;;;3.40;2.72;;;;;;;42.95;17.44;101524.41;5052835;28;20049;-74
2022/08/25 11:17:50;;;;;;;5.13;2.40;;;;;;;44.02;16.33;101520.41;4975752;28;20040;-74
2022/08/25 11:20:21;;;;;;;5.65;2.65;;;;;;;44.26;16.17;101513.22;5032374;28;20029;-74
2022/08/25 11:22:54;;;;;;;11.27;2.47;;;;;;;43.62;16.64;101513.19;5035215;28;20029;-74
2022/08/25 11:25:31;;;;;;;2.33;1.90;;;;;;;44.33;15.61;101515.97;5035878;28;20040;-74
2022/08/25 11:28:05;;;;;;;4.88;2.00;;;;;;;45.21;15.44;101514.06;5046178;28;20048;-74
2022/08/25 11:30:30;;;;;;;3.90;1.95;;;;;;;43.89;15.09;101513.09;5073528;28;20035;-74
2022/08/25 11:32:57;;;;;;;9.80;2.45;;;;;;;45.58;14.66;101505.75;5055473;28;20024;-75
2022/08/25 11:35:39;;;;;;;3.22;2.22;;;;;;;45.25;15.07;101506.13;5054410;28;20031;-74
2022/08/25 11:38:38;;;;;;;3.83;2.13;;;;;;;42.12;17.21;101502.84;5038937;28;20126;-78
2022/08/25 11:41:29;;;;;;;3.80;2.30;;;;;;;45.10;15.76;101501.88;5045314;28;20078;-75