Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:12;;;;;;;;;;;7.60;1.00;;;;;;5094413;28;19920;-80
2022/03/19 00:02:38;;;;;;;;;;;7.60;1.00;;;;;;5082106;28;19917;-80
2022/03/19 00:05:04;;;;;;;;;;;7.60;1.00;;;;;;5093974;28;20299;-79
2022/03/19 00:07:29;;;;;;;;;;;7.60;1.00;;;;;;5091454;28;20382;-81
2022/03/19 00:09:56;;;;;;;;;;;7.60;1.00;;;;;;5092091;28;19919;-81
2022/03/19 00:12:21;;;;;;;;;;;7.50;1.00;;;;;;5094468;28;19912;-81
2022/03/19 00:14:47;;;;;;;;;;;7.50;1.00;;;;;;5096767;28;19912;-81
2022/03/19 00:17:12;;;;;;;;;;;7.50;1.00;;;;;;5096727;28;19935;-81
2022/03/19 00:19:38;;;;;;;;;;;7.40;1.00;;;;;;5096346;28;19916;-81
2022/03/19 00:22:05;;;;;;;;;;;7.40;1.00;;;;;;5099397;28;19916;-81
2022/03/19 00:24:30;;;;;;;;;;;7.40;1.00;;;;;;5093975;28;19994;-83
2022/03/19 00:26:56;;;;;;;;;;;7.30;14.70;;;;;;5098737;28;19916;-81
2022/03/19 00:29:21;;;;;;;;;;;7.30;45.60;;;;;;5095710;28;19991;-82
2022/03/19 00:31:47;;;;;;;;;;;7.20;99.90;;;;;;5093690;28;19981;-82
2022/03/19 00:34:13;;;;;;;;;;;7.20;99.90;;;;;;5097840;28;19964;-81
2022/03/19 00:36:38;;;;;;;;;;;7.10;99.90;;;;;;5097184;28;19916;-81
2022/03/19 00:39:04;;;;;;;;;;;7.10;99.90;;;;;;5097590;28;20367;-81
2022/03/19 00:41:29;;;;;;;;;;;7.10;99.90;;;;;;5095354;28;19946;-80
2022/03/19 00:43:55;;;;;;;;;;;7.00;99.90;;;;;;5094540;28;19983;-81
2022/03/19 00:46:20;;;;;;;;;;;7.10;99.90;;;;;;5095114;28;19912;-79
2022/03/19 00:48:46;;;;;;;;;;;7.00;99.90;;;;;;5097550;28;20403;-81
2022/03/19 00:51:11;;;;;;;;;;;7.00;99.90;;;;;;5100201;28;20372;-82
2022/03/19 00:53:37;;;;;;;;;;;7.00;99.90;;;;;;5096243;28;19912;-79
2022/03/19 00:56:02;;;;;;;;;;;6.90;99.90;;;;;;5097386;28;19943;-80
2022/03/19 00:58:28;;;;;;;;;;;7.00;1.00;;;;;;5093210;28;19916;-81
2022/03/19 01:00:53;;;;;;;;;;;7.00;1.00;;;;;;5096146;28;20332;-81
2022/03/19 01:03:20;;;;;;;;;;;7.00;99.90;;;;;;5098849;28;19912;-80
2022/03/19 01:05:45;;;;;;;;;;;7.00;99.90;;;;;;5096778;28;19912;-79
2022/03/19 01:08:14;;;;;;;;;;;7.00;99.90;;;;;;5095579;28;20411;-80
2022/03/19 01:10:40;;;;;;;;;;;6.90;99.90;;;;;;5095851;28;19957;-80
2022/03/19 01:13:06;;;;;;;;;;;6.80;99.90;;;;;;5088077;28;19920;-80
2022/03/19 01:15:31;;;;;;;;;;;6.80;1.00;;;;;;5095932;28;20011;-80
2022/03/19 01:17:57;;;;;;;;;;;6.70;1.00;;;;;;5094926;28;19952;-79
2022/03/19 01:20:22;;;;;;;;;;;6.70;1.00;;;;;;5097041;28;20003;-79
2022/03/19 01:22:49;;;;;;;;;;;6.70;1.00;;;;;;5094427;28;20400;-80
2022/03/19 01:25:15;;;;;;;;;;;6.70;1.00;;;;;;5095228;28;19943;-79
2022/03/19 01:27:41;;;;;;;;;;;6.60;99.90;;;;;;5090242;28;20301;-79
2022/03/19 01:30:07;;;;;;;;;;;6.60;99.90;;;;;;5097184;28;19931;-79
2022/03/19 01:32:33;;;;;;;;;;;6.60;99.90;;;;;;5093226;28;20439;-80
2022/03/19 01:34:59;;;;;;;;;;;6.50;99.90;;;;;;5098465;28;19912;-81
2022/03/19 01:37:24;;;;;;;;;;;6.50;1.00;;;;;;5097462;28;19973;-80
2022/03/19 01:39:53;;;;;;;;;;;6.50;1.00;;;;;;5091086;28;19913;-80
2022/03/19 01:42:30;;;;;;;;;;;6.40;1.00;;;;;;5091554;28;19912;-81
2022/03/19 01:44:56;;;;;;;;;;;6.40;1.00;;;;;;5098761;28;19920;-80
2022/03/19 01:47:23;;;;;;;;;;;6.40;1.00;;;;;;5100029;28;19919;-82
2022/03/19 01:49:49;;;;;;;;;;;6.30;1.00;;;;;;5097441;28;19916;-80
2022/03/19 01:52:14;;;;;;;;;;;6.30;59.80;;;;;;5099818;28;19916;-84
2022/03/19 01:54:41;;;;;;;;;;;6.30;99.90;;;;;;5099294;28;20336;-80
2022/03/19 01:57:07;;;;;;;;;;;6.30;1.00;;;;;;5096619;28;20506;-80
2022/03/19 01:59:35;;;;;;;;;;;6.30;1.00;;;;;;5099354;28;19912;-80
2022/03/19 02:02:04;;;;;;;;;;;6.30;1.00;;;;;;5098377;28;19959;-79
2022/03/19 02:04:30;;;;;;;;;;;6.20;1.00;;;;;;5099662;28;19972;-81
2022/03/19 02:06:56;;;;;;;;;;;6.20;1.00;;;;;;5099541;28;19974;-82
2022/03/19 02:09:25;;;;;;;;;;;6.20;1.00;;;;;;5101371;28;19912;-81
2022/03/19 02:11:51;;;;;;;;;;;6.20;99.90;;;;;;5100435;28;19913;-81
2022/03/19 02:14:17;;;;;;;;;;;6.20;1.00;;;;;;5101552;28;19995;-81
2022/03/19 02:16:43;;;;;;;;;;;6.10;1.00;;;;;;5097890;28;19920;-82
2022/03/19 02:19:10;;;;;;;;;;;6.10;1.00;;;;;;5101176;28;19981;-82
2022/03/19 02:21:39;;;;;;;;;;;6.10;99.90;;;;;;5094214;28;19923;-81
2022/03/19 02:26:49;;;;;;;;;;;6.00;1.00;;;;;;5098708;28;19934;-82
2022/03/19 02:29:15;;;;;;;;;;;6.00;1.00;;;;;;5100106;28;19916;-80
2022/03/19 02:31:41;;;;;;;;;;;6.00;1.00;;;;;;5093464;28;19913;-81
2022/03/19 02:34:10;;;;;;;;;;;6.00;1.00;;;;;;5094888;28;19975;-82
2022/03/19 02:36:37;;;;;;;;;;;6.00;1.00;;;;;;5097320;28;19938;-81
2022/03/19 02:39:12;;;;;;;;;;;5.90;1.00;;;;;;5096179;28;19920;-80
2022/03/19 02:41:42;;;;;;;;;;;5.90;1.00;;;;;;5096994;28;20348;-83
2022/03/19 02:44:09;;;;;;;;;;;5.90;1.00;;;;;;5095098;28;19950;-80
2022/03/19 02:46:35;;;;;;;;;;;5.90;1.00;;;;;;5095667;28;19912;-79
2022/03/19 02:49:01;;;;;;;;;;;5.80;99.90;;;;;;5096043;28;19913;-81
2022/03/19 02:51:26;;;;;;;;;;;5.80;99.90;;;;;;5100287;28;19942;-81
2022/03/19 02:53:52;;;;;;;;;;;5.80;1.00;;;;;;5096780;28;20380;-80
2022/03/19 02:56:17;;;;;;;;;;;5.80;99.90;;;;;;5098311;28;20493;-81
2022/03/19 02:58:43;;;;;;;;;;;5.80;1.00;;;;;;5096734;28;19919;-81
2022/03/19 03:01:08;;;;;;;;;;;5.70;99.90;;;;;;5093479;28;19912;-79
2022/03/19 03:03:34;;;;;;;;;;;5.70;1.00;;;;;;5095224;28;20273;-80
2022/03/19 03:05:59;;;;;;;;;;;5.70;1.00;;;;;;5092681;28;19960;-79
2022/03/19 03:08:25;;;;;;;;;;;5.60;99.90;;;;;;5095384;28;19947;-79
2022/03/19 03:10:50;;;;;;;;;;;5.60;37.20;;;;;;5093891;28;19923;-79
2022/03/19 03:13:15;;;;;;;;;;;5.50;99.90;;;;;;5093282;28;19926;-80
2022/03/19 03:15:41;;;;;;;;;;;5.40;1.00;;;;;;5093927;28;19938;-81
2022/03/19 03:18:06;;;;;;;;;;;5.40;99.90;;;;;;5093804;28;19912;-81
2022/03/19 03:20:33;;;;;;;;;;;5.30;1.00;;;;;;5092903;28;20411;-79
2022/03/19 03:22:58;;;;;;;;;;;5.30;99.90;;;;;;5086515;28;19916;-79
2022/03/19 03:25:24;;;;;;;;;;;5.20;1.00;;;;;;5094581;28;19919;-81
2022/03/19 03:27:49;;;;;;;;;;;5.20;1.00;;;;;;5096237;28;19919;-82
2022/03/19 03:30:18;;;;;;;;;;;5.20;99.90;;;;;;5096492;28;19912;-81
2022/03/19 03:32:43;;;;;;;;;;;5.20;1.00;;;;;;5093611;28;20369;-82
2022/03/19 03:35:09;;;;;;;;;;;5.20;1.00;;;;;;5098704;28;19937;-79
2022/03/19 03:37:34;;;;;;;;;;;5.20;99.90;;;;;;5095083;28;19919;-81
2022/03/19 03:40:00;;;;;;;;;;;5.20;99.90;;;;;;5098555;28;20353;-82
2022/03/19 03:42:26;;;;;;;;;;;5.20;99.90;;;;;;5095609;28;19912;-81
2022/03/19 03:44:57;;;;;;;;;;;5.20;1.00;;;;;;5097215;28;19912;-83
2022/03/19 03:47:23;;;;;;;;;;;5.20;1.00;;;;;;5094730;28;19912;-80
2022/03/19 03:49:48;;;;;;;;;;;5.20;99.90;;;;;;5098021;28;19912;-82
2022/03/19 03:52:14;;;;;;;;;;;5.20;1.00;;;;;;5096504;28;19943;-82
2022/03/19 03:54:39;;;;;;;;;;;5.20;1.00;;;;;;5098113;28;19912;-81
2022/03/19 03:57:05;;;;;;;;;;;5.10;99.90;;;;;;5095587;28;20031;-81
2022/03/19 03:59:30;;;;;;;;;;;5.10;99.90;;;;;;5097997;28;19913;-81
2022/03/19 04:01:56;;;;;;;;;;;5.10;98.10;;;;;;5097979;28;20269;-82
2022/03/19 04:04:21;;;;;;;;;;;5.10;99.90;;;;;;5093435;28;19916;-82
2022/03/19 04:06:47;;;;;;;;;;;5.10;1.00;;;;;;5097155;28;19973;-81
2022/03/19 04:09:12;;;;;;;;;;;5.10;56.00;;;;;;5097222;28;19920;-81
2022/03/19 04:11:37;;;;;;;;;;;5.10;99.90;;;;;;5092810;28;19924;-79
2022/03/19 04:14:03;;;;;;;;;;;5.10;1.00;;;;;;5092549;28;19928;-81
2022/03/19 04:16:29;;;;;;;;;;;5.10;1.00;;;;;;5098028;28;19923;-80
2022/03/19 04:18:54;;;;;;;;;;;5.10;1.00;;;;;;5097284;28;19912;-82
2022/03/19 04:21:20;;;;;;;;;;;5.10;1.00;;;;;;5095620;28;19939;-78
2022/03/19 04:23:47;;;;;;;;;;;5.10;99.90;;;;;;5096530;28;20367;-81
2022/03/19 04:26:13;;;;;;;;;;;5.00;99.90;;;;;;5098831;28;19920;-79
2022/03/19 04:28:38;;;;;;;;;;;5.00;1.00;;;;;;5095835;28;19912;-80
2022/03/19 04:31:04;;;;;;;;;;;5.00;1.00;;;;;;5096855;28;19967;-79
2022/03/19 04:33:29;;;;;;;;;;;4.90;1.00;;;;;;5097888;28;19940;-82
2022/03/19 04:38:40;;;;;;;;;;;4.90;1.00;;;;;;5095811;28;19923;-80
2022/03/19 04:41:05;;;;;;;;;;;4.90;1.00;;;;;;5096505;28;19920;-80
2022/03/19 04:43:31;;;;;;;;;;;4.80;1.00;;;;;;5098495;28;19920;-80
2022/03/19 04:45:56;;;;;;;;;;;4.80;61.40;;;;;;5098000;28;20292;-81
2022/03/19 04:48:22;;;;;;;;;;;4.80;1.00;;;;;;5097536;28;19916;-79
2022/03/19 04:50:48;;;;;;;;;;;4.80;81.00;;;;;;5097801;28;19916;-82
2022/03/19 04:53:13;;;;;;;;;;;4.80;99.90;;;;;;5097107;28;19918;-80
2022/03/19 04:55:39;;;;;;;;;;;4.70;99.90;;;;;;5098256;28;20358;-82
2022/03/19 04:58:05;;;;;;;;;;;4.70;1.00;;;;;;5102341;28;19931;-80
2022/03/19 05:00:31;;;;;;;;;;;4.70;1.00;;;;;;5101301;28;19912;-80
2022/03/19 05:02:56;;;;;;;;;;;4.70;1.00;;;;;;5099345;28;19919;-80
2022/03/19 05:05:24;;;;;;;;;;;4.70;99.90;;;;;;5100036;28;19919;-82
2022/03/19 05:07:53;;;;;;;;;;;4.60;99.90;;;;;;5099896;28;19919;-83
2022/03/19 05:13:03;;;;;;;;;;;4.60;99.90;;;;;;5099183;28;19919;-80
2022/03/19 05:15:29;;;;;;;;;;;4.60;99.90;;;;;;5091931;28;19916;-80
2022/03/19 05:17:54;;;;;;;;;;;4.60;99.90;;;;;;5099421;28;19998;-82
2022/03/19 05:20:19;;;;;;;;;;;4.60;99.90;;;;;;5100261;28;19912;-80
2022/03/19 05:22:45;;;;;;;;;;;4.60;99.90;;;;;;5099761;28;19924;-81
2022/03/19 05:25:10;;;;;;;;;;;4.60;90.70;;;;;;5100956;28;19927;-82
2022/03/19 05:27:36;;;;;;;;;;;4.60;1.00;;;;;;5102406;28;19919;-81
2022/03/19 05:30:02;;;;;;;;;;;4.60;1.00;;;;;;5099809;28;19912;-83
2022/03/19 05:32:27;;;;;;;;;;;4.60;1.00;;;;;;5100822;28;20376;-82
2022/03/19 05:34:54;;;;;;;;;;;4.60;1.00;;;;;;5100548;28;19912;-83
2022/03/19 05:37:19;;;;;;;;;;;4.60;1.00;;;;;;5098809;28;19916;-82
2022/03/19 05:39:45;;;;;;;;;;;4.60;1.00;;;;;;5099444;28;19912;-81
2022/03/19 05:42:13;;;;;;;;;;;4.50;1.00;;;;;;5100147;28;19938;-81
2022/03/19 05:44:39;;;;;;;;;;;4.60;1.00;;;;;;5100820;28;19912;-80
2022/03/19 05:47:05;;;;;;;;;;;4.60;1.00;;;;;;5100487;28;19919;-82
2022/03/19 05:49:30;;;;;;;;;;;4.60;1.00;;;;;;5102695;28;19969;-82
2022/03/19 05:51:57;;;;;;;;;;;4.60;99.90;;;;;;5101609;28;19919;-82
2022/03/19 05:54:24;;;;;;;;;;;4.70;99.90;;;;;;5099588;28;19929;-81
2022/03/19 05:56:49;;;;;;;;;;;4.70;1.00;;;;;;5100704;28;19916;-84
2022/03/19 05:59:15;;;;;;;;;;;4.80;1.00;;;;;;5101772;28;19916;-82
2022/03/19 06:01:42;;;;;;;;;;;4.80;99.90;;;;;;5100539;28;19912;-81
2022/03/19 06:04:07;;;;;;;;;;;4.80;99.90;;;;;;5100978;28;19916;-83
2022/03/19 06:06:33;;;;;;;;;;;4.90;99.90;;;;;;5101688;28;19912;-81
2022/03/19 06:08:58;;;;;;;;;;;4.90;99.90;;;;;;5098864;28;19912;-82
2022/03/19 06:11:24;;;;;;;;;;;5.00;99.90;;;;;;5099065;28;20408;-84
2022/03/19 06:13:49;;;;;;;;;;;5.20;99.90;;;;;;5096904;28;19912;-83
2022/03/19 06:16:15;;;;;;;;;;;5.30;13.70;;;;;;5102722;28;19916;-81
2022/03/19 06:18:45;;;;;;;;;;;6.80;99.90;;;;;;5102096;28;19965;-82
2022/03/19 06:21:11;;;;;;;;;;;10.00;99.90;;;;;;5103175;28;19921;-82
2022/03/19 06:23:37;;;;;;;;;;;13.10;1.00;;;;;;5102039;28;19912;-83
2022/03/19 06:26:02;;;;;;;;;;;15.60;99.90;;;;;;5096253;28;19977;-82
2022/03/19 06:28:28;;;;;;;;;;;17.80;99.90;;;;;;5101936;28;19919;-83
2022/03/19 06:30:53;;;;;;;;;;;19.70;99.90;;;;;;5098489;28;19912;-87
2022/03/19 06:33:19;;;;;;;;;;;21.40;99.90;;;;;;5096187;28;19980;-82
2022/03/19 06:38:29;;;;;;;;;;;24.00;99.90;;;;;;5096611;28;19919;-81
2022/03/19 06:40:55;;;;;;;;;;;25.40;99.90;;;;;;5103777;28;19912;-82
2022/03/19 06:43:20;;;;;;;;;;;26.50;99.90;;;;;;5103645;28;19957;-84
2022/03/19 06:45:46;;;;;;;;;;;27.50;99.90;;;;;;5103572;28;19908;-82
2022/03/19 06:48:11;;;;;;;;;;;28.50;99.90;;;;;;5101336;28;20394;-82
2022/03/19 06:50:37;;;;;;;;;;;29.10;99.90;;;;;;5102103;28;19951;-80
2022/03/19 06:53:03;;;;;;;;;;;29.80;99.90;;;;;;5101167;28;20368;-82
2022/03/19 06:55:29;;;;;;;;;;;30.70;99.90;;;;;;5101893;28;19912;-81
2022/03/19 06:57:54;;;;;;;;;;;31.30;99.90;;;;;;5095841;28;19916;-80
2022/03/19 07:00:20;;;;;;;;;;;32.00;99.90;;;;;;5100958;28;19990;-81
2022/03/19 07:02:49;;;;;;;;;;;32.80;99.90;;;;;;5099967;28;19912;-82
2022/03/19 07:05:32;;;;;;;;;;;33.50;99.90;;;;;;5099316;28;19920;-82
2022/03/19 07:07:59;;;;;;;;;;;34.20;99.90;;;;;;5099248;28;19908;-81
2022/03/19 07:10:27;;;;;;;;;;;34.90;99.90;;;;;;5099283;28;19912;-81
2022/03/19 07:12:54;;;;;;;;;;;35.10;99.90;;;;;;5084448;28;19912;-81
2022/03/19 07:15:21;;;;;;;;;;;35.60;99.90;;;;;;5098874;28;19915;-82
2022/03/19 07:17:46;;;;;;;;;;;34.80;99.90;;;;;;5094928;28;19962;-84
2022/03/19 07:20:13;;;;;;;;;;;34.40;99.90;;;;;;5096913;28;19916;-83
2022/03/19 07:22:52;;;;;;;;;;;34.40;99.90;;;;;;5100216;28;19998;-82
2022/03/19 07:25:19;;;;;;;;;;;34.50;99.90;;;;;;5099982;28;20006;-80
2022/03/19 07:27:44;;;;;;;;;;;34.30;99.90;;;;;;5096860;28;20517;-83
2022/03/19 07:30:11;;;;;;;;;;;34.00;99.90;;;;;;5084013;28;19934;-81
2022/03/19 07:32:37;;;;;;;;;;;34.30;99.90;;;;;;5091983;28;19912;-82
2022/03/19 07:35:03;;;;;;;;;;;34.30;99.90;;;;;;5096629;28;19981;-82
2022/03/19 07:37:28;;;;;;;;;;;34.30;99.90;;;;;;5095092;28;19931;-81
2022/03/19 07:39:57;;;;;;;;;;;34.40;99.90;;;;;;5088801;28;20399;-82
2022/03/19 07:42:23;;;;;;;;;;;34.50;99.90;;;;;;5098041;28;19908;-84
2022/03/19 07:44:48;;;;;;;;;;;35.00;99.90;;;;;;5093870;28;20003;-82
2022/03/19 07:47:14;;;;;;;;;;;34.80;99.90;;;;;;5099169;28;20449;-82
2022/03/19 07:49:40;;;;;;;;;;;35.40;99.90;;;;;;5092833;28;19908;-82
2022/03/19 07:52:06;;;;;;;;;;;35.50;99.90;;;;;;5096162;28;19916;-82
2022/03/19 07:54:32;;;;;;;;;;;34.90;99.90;;;;;;5096180;28;19912;-82
2022/03/19 07:56:58;;;;;;;;;;;35.20;99.90;;;;;;5097825;28;19916;-82
2022/03/19 07:59:23;;;;;;;;;;;34.00;99.90;;;;;;5101040;28;19912;-83
2022/03/19 08:01:49;;;;;;;;;;;34.30;99.90;;;;;;5098671;28;19920;-83
2022/03/19 08:04:15;;;;;;;;;;;34.40;99.90;;;;;;5099453;28;19912;-83
2022/03/19 08:06:40;;;;;;;;;;;34.60;99.90;;;;;;5094123;28;19920;-82
2022/03/19 08:09:09;;;;;;;;;;;34.60;99.90;;;;;;5096304;28;20371;-83
2022/03/19 08:11:34;;;;;;;;;;;34.90;99.90;;;;;;5093516;28;19919;-82
2022/03/19 08:14:00;;;;;;;;;;;34.40;99.90;;;;;;5096004;28;20348;-87
2022/03/19 08:16:26;;;;;;;;;;;34.60;99.90;;;;;;5098049;28;20360;-84
2022/03/19 08:18:51;;;;;;;;;;;34.40;99.90;;;;;;5098025;28;20415;-82
2022/03/19 08:21:17;;;;;;;;;;;35.20;99.90;;;;;;5097383;28;19920;-82
2022/03/19 08:23:42;;;;;;;;;;;35.30;99.90;;;;;;5090447;28;19923;-84
2022/03/19 08:26:07;;;;;;;;;;;34.70;99.90;;;;;;5095343;28;20387;-82
2022/03/19 08:28:33;;;;;;;;;;;34.10;99.90;;;;;;5092541;28;19912;-82
2022/03/19 08:30:58;;;;;;;;;;;33.80;99.90;;;;;;5089894;28;19912;-83
2022/03/19 08:33:24;;;;;;;;;;;33.50;99.90;;;;;;5091191;28;20019;-82
2022/03/19 08:35:50;;;;;;;;;;;33.30;99.90;;;;;;5096872;28;19924;-82
2022/03/19 08:40:59;;;;;;;;;;;32.80;99.90;;;;;;5097741;28;19915;-83
2022/03/19 08:43:25;;;;;;;;;;;32.60;99.90;;;;;;5096241;28;19908;-82
2022/03/19 08:45:51;;;;;;;;;;;32.90;99.90;;;;;;5094003;28;19912;-84
2022/03/19 08:48:18;;;;;;;;;;;33.50;99.90;;;;;;5098123;28;19947;-83
2022/03/19 08:50:44;;;;;;;;;;;33.10;99.90;;;;;;5102287;28;19915;-82
2022/03/19 08:53:09;;;;;;;;;;;32.70;99.90;;;;;;5095223;28;19908;-82
2022/03/19 08:55:35;;;;;;;;;;;33.00;99.90;;;;;;5097718;28;19986;-82
2022/03/19 08:58:00;;;;;;;;;;;32.70;99.90;;;;;;5099774;28;19912;-83
2022/03/19 09:00:26;;;;;;;;;;;33.10;99.90;;;;;;5094558;28;19914;-81
2022/03/19 09:02:52;;;;;;;;;;;33.70;99.90;;;;;;5092148;28;20022;-81
2022/03/19 09:05:17;;;;;;;;;;;33.80;99.90;;;;;;5091900;28;20257;-82
2022/03/19 09:07:43;;;;;;;;;;;34.40;99.90;;;;;;5095570;28;19918;-83
2022/03/19 09:10:08;;;;;;;;;;;34.60;99.90;;;;;;5100420;28;19999;-81
2022/03/19 09:12:34;;;;;;;;;;;34.60;99.90;;;;;;5093247;28;19909;-81
2022/03/19 09:15:08;;;;;;;;;;;34.60;99.90;;;;;;5108331;28;19920;-84
2022/03/19 09:17:34;;;;;;;;;;;35.10;99.90;;;;;;5105527;28;19974;-84
2022/03/19 09:19:59;;;;;;;;;;;34.60;99.90;;;;;;5110206;28;20407;-84
2022/03/19 09:22:25;;;;;;;;;;;33.70;99.90;;;;;;5107351;28;19939;-83
2022/03/19 09:24:50;;;;;;;;;;;34.30;99.90;;;;;;5109879;28;19995;-82
2022/03/19 09:27:16;;;;;;;;;;;34.00;99.90;;;;;;5099711;28;20155;-82
2022/03/19 09:29:42;;;;;;;;;;;33.60;99.90;;;;;;5094192;28;19931;-82
2022/03/19 09:32:09;;;;;;;;;;;33.40;99.90;;;;;;5100542;28;19923;-82
2022/03/19 09:34:35;;;;;;;;;;;33.60;99.90;;;;;;5099022;28;19919;-82
2022/03/19 09:37:01;;;;;;;;;;;33.70;99.90;;;;;;5106296;28;19916;-85
2022/03/19 09:39:26;;;;;;;;;;;33.80;99.90;;;;;;5107722;28;20136;-82
2022/03/19 09:41:53;;;;;;;;;;;33.80;99.90;;;;;;5108597;28;19912;-82
2022/03/19 09:44:25;;;;;;;;;;;33.80;99.90;;;;;;5102898;28;19926;-83
2022/03/19 09:46:51;;;;;;;;;;;34.20;99.90;;;;;;5101893;28;19912;-85
2022/03/19 09:49:16;;;;;;;;;;;34.70;99.90;;;;;;5104955;28;19934;-80
2022/03/19 09:51:45;;;;;;;;;;;33.70;99.90;;;;;;5103438;28;19912;-81
2022/03/19 09:54:11;;;;;;;;;;;34.30;99.90;;;;;;5101977;28;19912;-87
2022/03/19 09:56:36;;;;;;;;;;;34.30;99.90;;;;;;5117056;28;19962;-83
2022/03/19 09:59:02;;;;;;;;;;;34.90;99.90;;;;;;5105754;28;19979;-83
2022/03/19 10:01:31;;;;;;;;;;;35.00;99.90;;;;;;5105168;28;19943;-82
2022/03/19 10:04:01;;;;;;;;;;;34.50;99.90;;;;;;5103852;28;19986;-83
2022/03/19 10:09:16;;;;;;;;;;;34.30;99.90;;;;;;5103994;28;20540;-80
2022/03/19 10:11:46;;;;;;;;;;;33.60;99.90;;;;;;5101610;28;19927;-82
2022/03/19 10:14:12;;;;;;;;;;;33.60;99.90;;;;;;5102786;28;19912;-82
2022/03/19 10:16:38;;;;;;;;;;;32.50;99.90;;;;;;5102943;28;19923;-81
2022/03/19 10:19:04;;;;;;;;;;;31.00;99.90;;;;;;5101809;28;19918;-82
2022/03/19 10:21:34;;;;;;;;;;;31.40;99.90;;;;;;5095566;28;19916;-81
2022/03/19 10:24:01;;;;;;;;;;;31.20;99.90;;;;;;5093005;28;19912;-82
2022/03/19 10:26:31;;;;;;;;;;;31.00;99.90;;;;;;5102536;28;19937;-81
2022/03/19 10:29:01;;;;;;;;;;;31.10;99.90;;;;;;5096241;28;19916;-81
2022/03/19 10:31:28;;;;;;;;;;;31.70;99.90;;;;;;5096989;28;19926;-81
2022/03/19 10:33:53;;;;;;;;;;;31.40;99.90;;;;;;5100755;28;19912;-81
2022/03/19 10:36:27;;;;;;;;;;;32.00;99.90;;;;;;5102841;28;19922;-81
2022/03/19 10:38:52;;;;;;;;;;;32.20;99.90;;;;;;5102314;28;20315;-81
2022/03/19 10:41:18;;;;;;;;;;;30.70;99.90;;;;;;5103204;28;19916;-83
2022/03/19 10:43:44;;;;;;;;;;;29.90;99.90;;;;;;5099255;28;19912;-81
2022/03/19 10:46:10;;;;;;;;;;;28.40;99.90;;;;;;5101672;28;19944;-82
2022/03/19 10:48:35;;;;;;;;;;;29.30;99.90;;;;;;5104303;28;19977;-82
2022/03/19 10:51:02;;;;;;;;;;;29.00;99.90;;;;;;5093760;28;20288;-83
2022/03/19 10:53:27;;;;;;;;;;;28.80;99.90;;;;;;5104304;28;19919;-81
2022/03/19 10:55:56;;;;;;;;;;;29.00;99.90;;;;;;5090544;28;19916;-83
2022/03/19 10:58:22;;;;;;;;;;;29.20;99.90;;;;;;5106199;28;19919;-80
2022/03/19 11:00:50;;;;;;;;;;;28.40;99.90;;;;;;5104835;28;20307;-83
2022/03/19 11:03:22;;;;;;;;;;;28.40;99.90;;;;;;5106651;28;19930;-82
2022/03/19 11:05:49;;;;;;;;;;;27.50;99.90;;;;;;5106054;28;19912;-82
2022/03/19 11:08:16;;;;;;;;;;;27.60;99.90;;;;;;5101777;28;19916;-81
2022/03/19 11:10:48;;;;;;;;;;;27.80;99.90;;;;;;5118472;28;19912;-81
2022/03/19 11:13:16;;;;;;;;;;;26.50;99.90;;;;;;5105963;28;20541;-80
2022/03/19 11:15:44;;;;;;;;;;;26.50;99.90;;;;;;5094393;28;19916;-82
2022/03/19 11:18:10;;;;;;;;;;;26.40;99.90;;;;;;5092553;28;19915;-83
2022/03/19 11:20:38;;;;;;;;;;;26.50;99.90;;;;;;5102625;28;20007;-81
2022/03/19 11:23:05;;;;;;;;;;;25.70;99.90;;;;;;5101661;28;19923;-82
2022/03/19 11:25:33;;;;;;;;;;;25.40;99.90;;;;;;5095198;28;19913;-81
2022/03/19 11:28:06;;;;;;;;;;;25.40;99.90;;;;;;5104668;28;19919;-82
2022/03/19 11:30:34;;;;;;;;;;;26.20;99.90;;;;;;5100106;28;19916;-81
2022/03/19 11:33:03;;;;;;;;;;;27.10;99.90;;;;;;5099219;28;19962;-82
2022/03/19 11:35:29;;;;;;;;;;;26.70;99.90;;;;;;5101271;28;20291;-80
2022/03/19 11:38:01;;;;;;;;;;;26.80;99.90;;;;;;5100707;28;19912;-80
2022/03/19 11:40:29;;;;;;;;;;;26.50;99.90;;;;;;5098506;28;19916;-81
2022/03/19 11:43:00;;;;;;;;;;;27.70;99.90;;;;;;5096938;28;19927;-80
2022/03/19 11:45:26;;;;;;;;;;;27.40;99.90;;;;;;5100531;28;19920;-82
2022/03/19 11:47:52;;;;;;;;;;;26.80;99.90;;;;;;5100091;28;19975;-81
2022/03/19 11:50:24;;;;;;;;;;;25.90;99.90;;;;;;5101295;28;19912;-81
2022/03/19 11:52:52;;;;;;;;;;;25.40;99.90;;;;;;5097182;28;19942;-80
2022/03/19 11:55:18;;;;;;;;;;;24.50;99.90;;;;;;5099715;28;19912;-80
2022/03/19 11:58:05;;;;;;;;;;;24.80;99.90;;;;;;5099449;28;19979;-80
2022/03/19 12:00:32;;;;;;;;;;;25.10;99.90;;;;;;5088288;28;19916;-81
2022/03/19 12:03:08;;;;;;;;;;;25.60;99.90;;;;;;5098065;28;19965;-80
2022/03/19 12:05:35;;;;;;;;;;;26.00;99.90;;;;;;5099883;28;19912;-80
2022/03/19 12:08:20;;;;;;;;;;;26.50;99.90;;;;;;5101494;28;19923;-82
2022/03/19 12:10:58;;;;;;;;;;;27.10;99.90;;;;;;5102531;28;19971;-80
2022/03/19 12:13:26;;;;;;;;;;;26.80;99.90;;;;;;5098382;28;19912;-82
2022/03/19 12:15:55;;;;;;;;;;;26.90;99.90;;;;;;5098793;28;19912;-82
2022/03/19 12:18:39;;;;;;;;;;;27.30;99.90;;;;;;5097076;28;19912;-81
2022/03/19 12:21:14;;;;;;;;;;;27.60;99.90;;;;;;5104325;28;19951;-80
2022/03/19 12:23:49;;;;;;;;;;;27.50;99.90;;;;;;5103180;28;19912;-80
2022/03/19 12:26:16;;;;;;;;;;;27.40;99.90;;;;;;5103310;28;19922;-84
2022/03/19 12:28:43;;;;;;;;;;;27.20;99.90;;;;;;5103872;28;19916;-81
2022/03/19 12:31:13;;;;;;;;;;;27.40;99.90;;;;;;5104842;28;19912;-82
2022/03/19 12:33:38;;;;;;;;;;;27.20;99.90;;;;;;5098040;28;19912;-80
2022/03/19 12:36:11;;;;;;;;;;;27.40;99.90;;;;;;5102355;28;19912;-82
2022/03/19 12:38:36;;;;;;;;;;;27.50;99.90;;;;;;5102304;28;19934;-81
2022/03/19 12:43:46;;;;;;;;;;;27.40;99.90;;;;;;5101928;28;20338;-82
2022/03/19 12:46:20;;;;;;;;;;;27.30;99.90;;;;;;5102150;28;19916;-85
2022/03/19 12:48:46;;;;;;;;;;;27.60;99.90;;;;;;5102281;28;20771;-84
2022/03/19 12:51:21;;;;;;;;;;;27.10;99.90;;;;;;5102578;28;19912;-83
2022/03/19 12:53:47;;;;;;;;;;;27.00;99.90;;;;;;5102029;28;19916;-80
2022/03/19 12:56:22;;;;;;;;;;;26.30;99.90;;;;;;5102801;28;19988;-85
2022/03/19 12:58:49;;;;;;;;;;;26.10;99.90;;;;;;5102824;28;19912;-80
2022/03/19 13:01:15;;;;;;;;;;;25.50;99.90;;;;;;5101765;28;19916;-80
2022/03/19 13:03:41;;;;;;;;;;;25.40;99.90;;;;;;5096966;28;19912;-79
2022/03/19 13:06:07;;;;;;;;;;;25.60;99.90;;;;;;5097793;28;19951;-80
2022/03/19 13:08:48;;;;;;;;;;;25.20;99.90;;;;;;5096314;28;20714;-79
2022/03/19 13:11:15;;;;;;;;;;;24.60;99.90;;;;;;5096794;28;19947;-80
2022/03/19 13:13:41;;;;;;;;;;;24.80;99.90;;;;;;5092262;28;19916;-80
2022/03/19 13:16:07;;;;;;;;;;;24.50;99.90;;;;;;5103015;28;19916;-79
2022/03/19 13:18:35;;;;;;;;;;;24.70;99.90;;;;;;5097075;28;19946;-80
2022/03/19 13:21:05;;;;;;;;;;;24.90;99.90;;;;;;5101995;28;19912;-79
2022/03/19 13:23:30;;;;;;;;;;;24.50;99.90;;;;;;5100443;28;19912;-82
2022/03/19 13:25:57;;;;;;;;;;;24.60;99.90;;;;;;5099739;28;19949;-82
2022/03/19 13:28:22;;;;;;;;;;;24.50;99.90;;;;;;5100450;28;19933;-81
2022/03/19 13:30:49;;;;;;;;;;;24.50;99.90;;;;;;5099256;28;19912;-80
2022/03/19 13:33:15;;;;;;;;;;;24.30;99.90;;;;;;5099399;28;19924;-81
2022/03/19 13:35:48;;;;;;;;;;;24.10;99.90;;;;;;5099175;28;20048;-80
2022/03/19 13:38:14;;;;;;;;;;;24.00;99.90;;;;;;5097416;28;19965;-82
2022/03/19 13:40:40;;;;;;;;;;;23.90;99.90;;;;;;5096584;28;19947;-81
2022/03/19 13:43:06;;;;;;;;;;;23.50;99.90;;;;;;5096186;28;19912;-80
2022/03/19 13:45:32;;;;;;;;;;;23.20;99.90;;;;;;5093771;28;19916;-82
2022/03/19 13:48:05;;;;;;;;;;;23.40;99.90;;;;;;5101716;28;19991;-80
2022/03/19 13:50:32;;;;;;;;;;;22.60;99.90;;;;;;5092203;28;19916;-79
2022/03/19 13:52:59;;;;;;;;;;;22.50;99.90;;;;;;5094816;28;19913;-79
2022/03/19 13:55:27;;;;;;;;;;;22.40;99.90;;;;;;5094981;28;19916;-80
2022/03/19 13:57:57;;;;;;;;;;;22.40;99.90;;;;;;5100055;28;19912;-79
2022/03/19 14:00:27;;;;;;;;;;;22.10;99.90;;;;;;5092960;28;19924;-81
2022/03/19 14:02:54;;;;;;;;;;;22.20;99.90;;;;;;5095340;28;19946;-81
2022/03/19 14:05:27;;;;;;;;;;;22.00;99.90;;;;;;5096907;28;19938;-80
2022/03/19 14:07:57;;;;;;;;;;;21.80;99.90;;;;;;5096143;28;19923;-83
2022/03/19 14:10:27;;;;;;;;;;;21.80;99.90;;;;;;5095963;28;19912;-85
2022/03/19 14:13:00;;;;;;;;;;;21.90;99.90;;;;;;5098826;28;19923;-83
2022/03/19 14:15:34;;;;;;;;;;;21.80;99.90;;;;;;5100583;28;19934;-82
2022/03/19 14:18:00;;;;;;;;;;;21.50;99.90;;;;;;5103126;28;19916;-84
2022/03/19 14:20:25;;;;;;;;;;;21.40;99.90;;;;;;5101027;28;19950;-83
2022/03/19 14:22:51;;;;;;;;;;;21.00;99.90;;;;;;5097103;28;19916;-82
2022/03/19 14:25:18;;;;;;;;;;;20.80;99.90;;;;;;5100654;28;19961;-83
2022/03/19 14:27:44;;;;;;;;;;;20.70;99.90;;;;;;5097952;28;19916;-84
2022/03/19 14:30:10;;;;;;;;;;;20.20;99.90;;;;;;5098165;28;20299;-81
2022/03/19 14:32:35;;;;;;;;;;;20.10;99.90;;;;;;5088014;28;19923;-82
2022/03/19 14:35:01;;;;;;;;;;;20.10;99.90;;;;;;5095964;28;19934;-81
2022/03/19 14:37:27;;;;;;;;;;;20.10;99.90;;;;;;5097645;28;19919;-81
2022/03/19 14:39:54;;;;;;;;;;;19.80;99.90;;;;;;5101092;28;19920;-80
2022/03/19 14:42:19;;;;;;;;;;;19.70;99.90;;;;;;5092977;28;19912;-84