Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:40;;;;;;;6.95;1.90;;;11.60;99.90;;;;;;5014692;28;20022;-49
2023/03/31 00:04:08;;;;;;;24.45;12.35;;;11.60;99.90;;;;;;5015579;28;20017;-48
2023/03/31 00:06:37;;;;;;;7.20;2.63;;;11.60;99.90;;;;;;5015316;28;20038;-50
2023/03/31 00:09:20;;;;;;;5.88;1.63;;;11.70;99.90;;;;;;5014977;28;20418;-48
2023/03/31 00:11:48;;;;;;;2.70;1.45;;;11.80;99.90;;;;;;5015264;28;20037;-47
2023/03/31 00:14:14;;;;;;;8.05;2.15;;;11.80;99.90;;;;;;5014757;28;20025;-53
2023/03/31 00:16:40;;;;;;;9.82;1.80;;;11.80;99.90;;;;;;5014684;28;20026;-52
2023/03/31 00:19:08;;;;;;;6.00;1.67;;;11.90;99.90;;;;;;5014376;28;20513;-54
2023/03/31 00:21:35;;;;;;;6.18;1.98;;;11.80;99.90;;;;;;5014353;28;20432;-52
2023/03/31 00:24:05;;;;;;;6.60;1.83;;;11.80;99.90;;;;;;5014455;28;20394;-50
2023/03/31 00:26:32;;;;;;;5.50;1.67;;;11.80;99.90;;;;;;5014363;28;20482;-50
2023/03/31 00:29:00;;;;;;;6.30;2.63;;;11.80;99.90;;;;;;5014336;28;20049;-49
2023/03/31 00:31:27;;;;;;;7.28;2.00;;;11.70;99.90;;;;;;5014370;28;20071;-48
2023/03/31 00:33:53;;;;;;;9.95;1.85;;;11.60;99.90;;;;;;5014551;28;20026;-50
2023/03/31 00:36:28;;;;;;;4.07;1.75;;;11.60;99.90;;;;;;5014347;28;20109;-50
2023/03/31 00:38:55;;;;;;;;;;;11.50;99.90;;;;;;5015154;28;20084;-51
2023/03/31 00:41:21;;;;;;;8.02;2.03;;;11.50;99.90;;;;;;5012940;28;20374;-49
2023/03/31 00:44:13;;;;;;;8.43;1.90;;;11.40;99.90;;;;;;5014110;28;20020;-53
2023/03/31 00:47:06;;;;;;;9.05;2.00;;;11.30;99.90;;;;;;5014174;28;20033;-54
2023/03/31 00:49:39;;;;;;;6.78;1.75;;;11.20;99.90;;;;;;5014095;28;20097;-50
2023/03/31 00:52:20;;;;;;;10.77;2.08;;;11.30;99.90;;;;;;5013868;28;20104;-49
2023/03/31 00:54:52;;;;;;;6.95;2.17;;;11.30;99.90;;;;;;5013750;28;20037;-51
2023/03/31 00:57:19;;;;;;;3.25;2.08;;;11.30;99.90;;;;;;5013355;28;20026;-51
2023/03/31 00:59:51;;;;;;;6.55;2.05;;;11.30;99.90;;;;;;5013669;28;20072;-53
2023/03/31 01:02:19;;;;;;;5.47;2.03;;;11.30;99.90;;;;;;5013442;28;20432;-52
2023/03/31 01:04:53;;;;;;;6.95;2.55;;;11.30;99.90;;;;;;5013582;28;20096;-50
2023/03/31 01:07:32;;;;;;;3.92;2.17;;;11.40;99.90;;;;;;5013467;28;20032;-50
2023/03/31 01:10:00;;;;;;;5.65;1.92;;;11.40;99.90;;;;;;5013509;28;20026;-50
2023/03/31 01:12:26;;;;;;;8.68;2.10;;;11.40;99.90;;;;;;5013327;28;20105;-51
2023/03/31 01:14:53;;;;;;;9.77;1.90;;;11.40;99.90;;;;;;5013373;28;20030;-53
2023/03/31 01:17:20;;;;;;;3.78;1.63;;;11.40;99.90;;;;;;5013118;28;20030;-50
2023/03/31 01:20:24;;;;;;;5.90;2.05;;;11.50;99.90;;;;;;5013329;28;20014;-48
2023/03/31 01:23:35;;;;;;;3.92;1.80;;;11.50;99.90;;;;;;5013016;28;20102;-49
2023/03/31 01:26:37;;;;;;;7.85;2.10;;;11.50;99.90;;;;;;5013225;28;20026;-50
2023/03/31 01:29:27;;;;;;;7.10;1.92;;;11.50;99.90;;;;;;5013316;28;20133;-52
2023/03/31 01:32:04;;;;;;;7.40;1.70;;;11.40;99.90;;;;;;5012830;28;20081;-49
2023/03/31 01:34:48;;;;;;;12.05;2.00;;;11.40;99.90;;;;;;5013059;28;20432;-52
2023/03/31 01:37:51;;;;;;;12.27;3.60;;;11.30;99.90;;;;;;5012796;28;20036;-51
2023/03/31 01:40:36;;;;;;;6.50;1.98;;;11.20;99.90;;;;;;5012899;28;20026;-52
2023/03/31 01:43:18;;;;;;;5.05;2.13;;;11.20;99.90;;;;;;5012819;28;20036;-49
2023/03/31 01:46:00;;;;;;;6.80;2.33;;;11.20;99.90;;;;;;5012949;28;20026;-51
2023/03/31 01:48:47;;;;;;;10.75;2.85;;;11.20;99.90;;;;;;5012657;28;20037;-51
2023/03/31 01:51:20;;;;;;;3.15;1.88;;;11.20;99.90;;;;;;5012125;28;20161;-48
2023/03/31 01:54:17;;;;;;;5.90;2.15;;;11.20;99.90;;;;;;5012653;28;20033;-48
2023/03/31 01:56:54;;;;;;;7.28;2.20;;;11.20;99.90;;;;;;5012611;28;20223;-47
2023/03/31 01:59:26;;;;;;;7.82;2.47;;;11.00;99.90;;;;;;5012608;28;20026;-49
2023/03/31 02:01:57;;;;;;;9.77;2.38;;;11.00;99.90;;;;;;5012552;28;20033;-47
2023/03/31 02:04:30;;;;;;;7.53;2.10;;;11.00;99.90;;;;;;5012611;28;20020;-49
2023/03/31 02:07:02;;;;;;;7.28;1.98;;;10.90;99.90;;;;;;5012176;28;20453;-51
2023/03/31 02:09:36;;;;;;;3.78;1.60;;;10.90;99.90;;;;;;5012514;28;20045;-51
2023/03/31 02:12:06;;;;;;;10.10;2.22;;;10.80;99.90;;;;;;5012096;28;20030;-47
2023/03/31 02:14:36;;;;;;;8.15;2.22;;;10.80;99.90;;;;;;5012692;28;20061;-50
2023/03/31 02:17:04;;;;;;;11.63;2.63;;;10.80;99.90;;;;;;5012075;28;20157;-50
2023/03/31 02:19:38;;;;;;;3.80;1.73;;;10.80;99.90;;;;;;5012303;28;20032;-51
2023/03/31 02:22:06;;;;;;;9.95;2.88;;;10.70;99.90;;;;;;5012106;28;20048;-49
2023/03/31 02:24:35;;;;;;;6.78;1.80;;;10.70;99.90;;;;;;5012157;28;20024;-50
2023/03/31 02:27:25;;;;;;;7.70;2.10;;;10.70;99.90;;;;;;5012128;28;20026;-52
2023/03/31 02:29:51;;;;;;;4.35;1.83;;;10.70;99.90;;;;;;5012242;28;20438;-51
2023/03/31 02:32:37;;;;;;;5.45;2.22;;;10.70;99.90;;;;;;5011655;28;20026;-50
2023/03/31 02:35:05;;;;;;;8.95;2.00;;;10.70;99.90;;;;;;5012275;28;20026;-51
2023/03/31 02:37:30;;;;;;;6.80;2.13;;;10.70;99.90;;;;;;5011994;28;20690;-50
2023/03/31 02:39:59;;;;;;;7.68;2.35;;;10.80;99.90;;;;;;5012489;28;20104;-52
2023/03/31 02:42:25;;;;;;;7.35;1.90;;;10.80;99.90;;;;;;5011794;28;20494;-50
2023/03/31 02:44:50;;;;;;;6.88;1.95;;;10.90;99.90;;;;;;5011924;28;20072;-51
2023/03/31 02:47:18;;;;;;;11.68;1.90;;;10.90;99.90;;;;;;5011810;28;20033;-47
2023/03/31 02:49:56;;;;;;;5.90;1.60;;;11.00;99.90;;;;;;5011945;28;20042;-50
2023/03/31 02:52:40;;;;;;;14.35;2.70;;;11.10;99.90;;;;;;5011965;28;20021;-55
2023/03/31 02:55:18;;;;;;;9.15;2.50;;;11.20;99.90;;;;;;4994090;28;20374;-51
2023/03/31 02:57:43;;;;;;;9.32;2.28;;;11.20;99.90;;;;;;5011311;28;20038;-53
2023/03/31 03:00:39;;;;;;;12.38;1.90;;;11.20;99.90;;;;;;5011872;28;20100;-47
2023/03/31 03:03:20;;;;;;;7.53;2.33;;;11.00;99.90;;;;;;5010805;28;20029;-51
2023/03/31 03:06:12;;;;;;;9.20;1.92;;;11.20;99.90;;;;;;4993873;28;20041;-47
2023/03/31 03:08:54;;;;;;;12.15;3.45;;;11.20;99.90;;;;;;5011397;28;20026;-50
2023/03/31 03:11:38;;;;;;;15.52;3.42;;;11.20;99.90;;;;;;5011426;28;20018;-50
2023/03/31 03:14:09;;;;;;;8.73;1.90;;;11.20;99.90;;;;;;5011243;28;20053;-50
2023/03/31 03:16:43;;;;;;;8.40;2.47;;;11.20;99.90;;;;;;5011200;28;20030;-51
2023/03/31 03:19:09;;;;;;;13.70;2.80;;;11.20;99.90;;;;;;5010891;28;20033;-52
2023/03/31 03:21:35;;;;;;;13.80;2.35;;;11.20;99.90;;;;;;5010966;28;20084;-49
2023/03/31 03:24:00;;;;;;;12.88;3.60;;;11.20;99.90;;;;;;4993640;28;20485;-52
2023/03/31 03:26:27;;;;;;;8.88;1.80;;;11.20;99.90;;;;;;5011388;28;20038;-50
2023/03/31 03:28:56;;;;;;;14.80;2.75;;;11.20;99.90;;;;;;4993734;28;20034;-50
2023/03/31 03:31:22;;;;;;;7.13;2.42;;;11.30;99.90;;;;;;5011172;28;20049;-52
2023/03/31 03:33:48;;;;;;;7.25;2.05;;;11.30;99.90;;;;;;5011874;28;20036;-52
2023/03/31 03:36:14;;;;;;;10.48;1.98;;;11.30;99.90;;;;;;5011451;28;20029;-52
2023/03/31 03:38:40;;;;;;;8.43;1.83;;;11.40;99.90;;;;;;4993511;28;20109;-49
2023/03/31 03:41:06;;;;;;;6.07;2.25;;;11.40;99.90;;;;;;5011331;28;20100;-53
2023/03/31 03:43:31;;;;;;;4.28;1.83;;;11.40;99.90;;;;;;5011376;28;20022;-52
2023/03/31 03:45:57;;;;;;;6.25;1.80;;;11.50;99.90;;;;;;5011310;28;20053;-48
2023/03/31 03:48:22;;;;;;;6.60;2.30;;;11.60;99.90;;;;;;4993828;28;20393;-51
2023/03/31 03:50:48;;;;;;;8.10;1.73;;;11.60;99.90;;;;;;5011012;28;20033;-51
2023/03/31 03:53:14;;;;;;;8.57;2.30;;;11.60;99.90;;;;;;4993605;28;20029;-53
2023/03/31 03:55:39;;;;;;;5.80;2.15;;;11.60;99.90;;;;;;5011274;28;20505;-51
2023/03/31 03:58:05;;;;;;;13.70;2.30;;;11.60;99.90;;;;;;5010674;28;20377;-49
2023/03/31 04:00:31;;;;;;;7.30;1.95;;;11.60;99.90;;;;;;5011089;28;20022;-49
2023/03/31 04:02:56;;;;;;;12.65;2.10;;;11.50;99.90;;;;;;5011115;28;20022;-50
2023/03/31 04:05:22;;;;;;;11.30;2.63;;;11.50;99.90;;;;;;5011152;28;20030;-54
2023/03/31 04:07:47;;;;;;;10.32;2.30;;;11.40;99.90;;;;;;5010848;28;20431;-50
2023/03/31 04:10:13;;;;;;;6.30;1.52;;;11.30;99.90;;;;;;5011164;28;20600;-51
2023/03/31 04:12:39;;;;;;;10.40;2.80;;;11.30;99.90;;;;;;4993584;28;20121;-47
2023/03/31 04:15:05;;;;;;;8.65;2.15;;;11.30;99.90;;;;;;5012471;28;20116;-50
2023/03/31 04:17:31;;;;;;;10.77;1.95;;;11.30;99.90;;;;;;5014354;28;20029;-52
2023/03/31 04:20:01;;;;;;;10.10;2.45;;;11.30;99.90;;;;;;5014579;28;20026;-53
2023/03/31 04:22:33;;;;;;;12.80;2.33;;;11.30;99.90;;;;;;4996684;28;20044;-55
2023/03/31 04:25:00;;;;;;;10.50;1.80;;;11.30;99.90;;;;;;5014445;28;20547;-53
2023/03/31 04:27:26;;;;;;;9.45;3.05;;;11.30;99.90;;;;;;5014259;28;20038;-48
2023/03/31 04:29:53;;;;;;;6.93;2.75;;;11.20;99.90;;;;;;5014536;28;20026;-49
2023/03/31 04:32:20;;;;;;;9.43;2.88;;;11.20;99.90;;;;;;5013882;28;20493;-53
2023/03/31 04:34:46;;;;;;;5.70;2.42;;;11.20;99.90;;;;;;5014494;28;20032;-48
2023/03/31 04:37:12;;;;;;;7.22;1.80;;;11.20;99.90;;;;;;5013958;28;20108;-49
2023/03/31 04:39:38;;;;;;;15.70;3.47;;;11.20;99.90;;;;;;5014219;28;20466;-48
2023/03/31 04:42:03;;;;;;;8.05;1.90;;;11.20;99.90;;;;;;5013882;28;20084;-50
2023/03/31 04:44:29;;;;;;;7.47;2.50;;;11.30;99.90;;;;;;5014068;28;20044;-47
2023/03/31 04:46:55;;;;;;;11.30;2.80;;;11.30;99.90;;;;;;5013827;28;20050;-47
2023/03/31 04:49:21;;;;;;;8.00;1.77;;;11.30;99.90;;;;;;5014114;28;20030;-46
2023/03/31 04:51:46;;;;;;;5.05;2.00;;;11.30;99.90;;;;;;5013833;28;20026;-52
2023/03/31 04:54:12;;;;;;;7.68;3.00;;;11.40;99.90;;;;;;5013927;28;20032;-50
2023/03/31 04:56:37;;;;;;;6.15;1.50;;;11.40;99.90;;;;;;5013734;28;20036;-45
2023/03/31 04:59:03;;;;;;;4.15;2.22;;;11.40;99.90;;;;;;5013776;28;20033;-47
2023/03/31 05:01:31;;;;;;;9.65;2.20;;;11.50;99.90;;;;;;5013722;28;20026;-47
2023/03/31 05:03:58;;;;;;;8.93;2.35;;;11.40;99.90;;;;;;5014198;28;20014;-47
2023/03/31 05:06:23;;;;;;;5.88;1.40;;;11.40;99.90;;;;;;5014125;28;20112;-53
2023/03/31 05:08:49;;;;;;;7.80;2.33;;;11.40;99.90;;;;;;5013762;28;20458;-49
2023/03/31 05:11:14;;;;;;;6.50;1.80;;;11.30;99.90;;;;;;5013479;28;20025;-53
2023/03/31 05:13:40;;;;;;;5.78;1.48;;;11.30;99.90;;;;;;5013588;28;20106;-51
2023/03/31 05:16:13;;;;;;;4.03;1.90;;;11.20;99.90;;;;;;5013429;28;20034;-49
2023/03/31 05:18:40;;;;;;;8.13;2.22;;;11.20;99.90;;;;;;5013337;28;20101;-51
2023/03/31 05:21:25;;;;;;;6.43;1.60;;;11.20;99.90;;;;;;5013296;28;20036;-48
2023/03/31 05:23:51;;;;;;;5.97;2.17;;;11.20;99.90;;;;;;5013430;28;20367;-51
2023/03/31 05:26:16;;;;;;;10.35;3.33;;;11.10;99.90;;;;;;5012587;28;20109;-47
2023/03/31 05:28:42;;;;;;;6.85;2.40;;;11.10;99.90;;;;;;5013352;28;20033;-52
2023/03/31 05:31:10;;;;;;;9.80;3.13;;;11.00;99.90;;;;;;5013238;28;20048;-48
2023/03/31 05:33:39;;;;;;;10.20;2.05;;;10.90;99.90;;;;;;5034830;22;20136;-50
2023/03/31 05:36:05;;;;;;;12.27;2.70;;;11.00;99.90;;;;;;5013026;28;20022;-50
2023/03/31 05:38:32;;;;;;;10.82;2.30;;;10.90;99.90;;;;;;5012871;28;20033;-45
2023/03/31 05:40:58;;;;;;;6.07;2.60;;;10.90;99.90;;;;;;5012717;28;20022;-47
2023/03/31 05:43:23;;;;;;;10.55;2.60;;;10.80;99.90;;;;;;4995103;28;20091;-51
2023/03/31 05:45:49;;;;;;;11.30;2.92;;;10.80;99.90;;;;;;5012794;28;20037;-49
2023/03/31 05:48:15;;;;;;;7.07;2.10;;;10.70;99.90;;;;;;5012971;28;20108;-47
2023/03/31 05:50:41;;;;;;;11.10;3.53;;;10.70;99.90;;;;;;4995343;28;20160;-48
2023/03/31 05:53:07;;;;;;;10.90;2.60;;;10.60;99.90;;;;;;5012918;28;20025;-47
2023/03/31 05:55:35;;;;;;;13.88;3.58;;;10.60;99.90;;;;;;4994953;28;20029;-45
2023/03/31 05:58:00;;;;;;;9.35;2.92;;;10.60;99.90;;;;;;4994757;28;20104;-47
2023/03/31 06:00:26;;;;;;;7.63;2.80;;;10.50;99.90;;;;;;5012621;28;20121;-47
2023/03/31 06:02:51;;;;;;;9.70;2.40;;;10.50;99.90;;;;;;5012531;28;20018;-48
2023/03/31 06:05:17;;;;;;;14.70;2.95;;;10.60;99.90;;;;;;5012544;28;20049;-47
2023/03/31 06:07:42;;;;;;;13.38;3.25;;;10.50;99.90;;;;;;5012374;28;20044;-46
2023/03/31 06:10:09;;;;;;;10.82;2.58;;;10.50;99.90;;;;;;5012371;28;20033;-44
2023/03/31 06:12:35;;;;;;;11.23;3.42;;;10.50;99.90;;;;;;5012219;28;20049;-46
2023/03/31 06:15:01;;;;;;;8.70;2.28;;;10.60;99.90;;;;;;5012277;28;20029;-46
2023/03/31 06:17:26;;;;;;;11.63;2.55;;;10.40;99.90;;;;;;4994448;28;20104;-46
2023/03/31 06:19:52;;;;;;;7.45;2.38;;;10.50;99.90;;;;;;5012350;28;20057;-45
2023/03/31 06:22:17;;;;;;;15.07;2.92;;;10.50;99.90;;;;;;5012033;28;20037;-47
2023/03/31 06:24:43;;;;;;;14.40;5.45;;;10.50;99.90;;;;;;5012143;28;20137;-49
2023/03/31 06:27:09;;;;;;;10.88;3.33;;;10.50;99.90;;;;;;5011988;28;20495;-47
2023/03/31 06:29:34;;;;;;;13.07;3.35;;;10.50;99.90;;;;;;5012124;28;20076;-47
2023/03/31 06:32:00;;;;;;;18.95;4.05;;;10.50;99.90;;;;;;5011506;28;20071;-46
2023/03/31 06:34:25;;;;;;;6.03;3.35;;;10.50;99.90;;;;;;5012300;28;20112;-46
2023/03/31 06:36:52;;;;;;;12.40;3.83;;;10.50;99.90;;;;;;5011932;28;20026;-47
2023/03/31 06:39:17;;;;;;;11.02;3.65;;;10.40;99.90;;;;;;5011900;28;20025;-48
2023/03/31 06:41:43;;;;;;;11.48;3.67;;;10.50;99.90;;;;;;5011938;28;20022;-47
2023/03/31 06:44:08;;;;;;;13.95;3.13;;;10.60;99.90;;;;;;5011893;28;20452;-49
2023/03/31 06:46:34;;;;;;;10.20;3.50;;;10.60;99.90;;;;;;5011887;28;20022;-49
2023/03/31 06:49:00;;;;;;;10.60;3.58;;;10.70;99.90;;;;;;5011831;28;20405;-48
2023/03/31 06:51:25;;;;;;;10.45;4.13;;;10.70;99.90;;;;;;5011786;28;20034;-49
2023/03/31 06:53:51;;;;;;;10.75;4.18;;;10.60;99.90;;;;;;5011848;28;20528;-48
2023/03/31 06:56:16;;;;;;;10.48;4.65;;;10.60;99.90;;;;;;5011612;28;20044;-52
2023/03/31 06:58:42;;;;;;;8.43;3.45;;;10.70;99.90;;;;;;5011640;28;20022;-50
2023/03/31 07:01:07;;;;;;;14.40;4.38;;;11.80;99.90;;;;;;5011650;28;20084;-47
2023/03/31 07:03:33;;;;;;;18.15;4.85;;;10.70;99.90;;;;;;5011528;28;20022;-46
2023/03/31 07:05:59;;;;;;;18.08;4.50;;;10.70;99.90;;;;;;5011621;28;20565;-50
2023/03/31 07:08:24;;;;;;;7.97;4.22;;;10.60;99.90;;;;;;5011519;28;20397;-48
2023/03/31 07:10:56;;;;;;;11.15;4.78;;;10.60;99.90;;;;;;5011472;28;20402;-45
2023/03/31 07:13:22;;;;;;;10.25;4.07;;;10.70;99.90;;;;;;4994033;28;20442;-46
2023/03/31 07:15:47;;;;;;;12.45;4.85;;;10.70;99.90;;;;;;5011651;28;20068;-49
2023/03/31 07:18:14;;;;;;;10.98;4.50;;;10.70;99.90;;;;;;5011682;28;20058;-50
2023/03/31 07:20:40;;;;;;;9.23;3.85;;;10.70;99.90;;;;;;5011971;28;20068;-46
2023/03/31 07:23:07;;;;;;;9.35;4.13;;;10.70;99.90;;;;;;5011291;28;20506;-48
2023/03/31 07:25:33;;;;;;;12.07;5.28;;;10.70;99.90;;;;;;5011470;28;20065;-46
2023/03/31 07:27:59;;;;;;;14.68;4.93;;;10.70;99.90;;;;;;5011425;28;20026;-46
2023/03/31 07:30:25;;;;;;;15.27;4.95;;;10.70;99.90;;;;;;5010982;28;20029;-47
2023/03/31 07:32:53;;;;;;;9.98;5.25;;;10.70;99.90;;;;;;4994037;28;20037;-47
2023/03/31 07:35:19;;;;;;;11.35;4.70;;;10.80;99.90;;;;;;5011402;28;20022;-50
2023/03/31 07:37:47;;;;;;;14.13;5.75;;;10.90;99.90;;;;;;5011261;28;20022;-47
2023/03/31 07:40:17;;;;;;;9.05;5.13;;;10.90;99.90;;;;;;5011654;28;20101;-48
2023/03/31 07:42:43;;;;;;;9.10;5.20;;;10.90;99.90;;;;;;4993887;28;20486;-45
2023/03/31 07:45:09;;;;;;;14.80;6.93;;;10.90;99.90;;;;;;5011392;28;20497;-50
2023/03/31 07:47:35;;;;;;;12.43;5.68;;;10.80;99.90;;;;;;5011523;28;20053;-48
2023/03/31 07:50:01;;;;;;;18.65;5.85;;;10.90;99.90;;;;;;5012629;28;20026;-47
2023/03/31 07:52:27;;;;;;;13.45;5.28;;;10.90;99.90;;;;;;5014934;28;20398;-47
2023/03/31 07:54:52;;;;;;;12.70;5.65;;;10.90;99.90;;;;;;4997316;28;20026;-44
2023/03/31 07:57:18;;;;;;;7.88;4.93;;;10.90;99.90;;;;;;5014538;28;20084;-47
2023/03/31 07:59:45;;;;;;;11.02;5.18;;;11.00;99.90;;;;;;5014786;28;20038;-49
2023/03/31 08:02:16;;;;;;;14.00;4.82;;;11.20;99.90;;;;;;5014551;28;20026;-47
2023/03/31 08:04:42;;;;;;;9.40;4.88;;;11.30;99.90;;;;;;4997093;28;20402;-49
2023/03/31 08:07:09;;;;;;;10.88;4.72;;;11.50;99.90;;;;;;5010252;28;20037;-47
2023/03/31 08:09:35;;;;;;;9.57;3.75;;;11.60;99.90;;;;;;5014585;28;20026;-48
2023/03/31 08:12:00;;;;;;;12.13;4.80;;;11.70;99.90;;;;;;5014220;28;20029;-48
2023/03/31 08:14:26;;;;;;;8.25;3.47;;;11.90;99.90;;;;;;5014217;28;20026;-47
2023/03/31 08:16:54;;;;;;;5.65;3.53;;;11.90;99.90;;;;;;5014126;28;20030;-51
2023/03/31 08:19:21;;;;;;;7.70;3.25;;;12.00;99.90;;;;;;5012887;28;20029;-48
2023/03/31 08:21:46;;;;;;;8.30;3.75;;;12.00;99.90;;;;;;5013827;28;20026;-48
2023/03/31 08:24:12;;;;;;;5.80;2.70;;;12.30;99.90;;;;;;5014502;28;20018;-49
2023/03/31 08:26:37;;;;;;;5.25;2.55;;;12.40;99.90;;;;;;4996677;28;20033;-53
2023/03/31 08:29:03;;;;;;;4.50;2.58;;;12.40;99.90;;;;;;5014637;28;20502;-48
2023/03/31 08:31:29;;;;;;;7.07;2.95;;;12.30;99.90;;;;;;5014673;28;20022;-46
2023/03/31 08:33:56;;;;;;;5.13;2.20;;;12.20;99.90;;;;;;5013794;28;20112;-42
2023/03/31 08:36:21;;;;;;;4.82;2.97;;;12.10;99.90;;;;;;5014128;28;20021;-49
2023/03/31 08:38:48;;;;;;;2.90;2.00;;;12.10;99.90;;;;;;5014147;28;20018;-48
2023/03/31 08:41:36;;;;;;;7.57;2.20;;;12.00;99.90;;;;;;5013852;28;20026;-52
2023/03/31 08:44:30;;;;;;;5.38;1.65;;;11.90;99.90;;;;;;5013576;28;20451;-46
2023/03/31 08:46:58;;;;;;;3.95;1.73;;;11.90;99.90;;;;;;5013281;28;20026;-46
2023/03/31 08:49:25;;;;;;;4.07;2.13;;;11.90;99.90;;;;;;5012579;28;20041;-47
2023/03/31 08:52:16;;;;;;;4.93;2.47;;;12.40;99.90;;;;;;5013583;28;20022;-50
2023/03/31 08:54:46;;;;;;;2.67;1.48;;;13.90;99.90;;;;;;5013789;28;20432;-51
2023/03/31 08:57:23;;;;;;;1.73;1.50;;;15.40;99.90;;;;;;5013531;28;20025;-50
2023/03/31 08:59:50;;;;;;;2.50;1.45;;;16.00;99.90;;;;;;5013876;28;20022;-54
2023/03/31 09:02:47;;;;;;;5.13;1.90;;;16.20;99.90;;;;;;5011262;28;20374;-53
2023/03/31 09:05:18;;;;;;;3.47;1.67;;;16.70;99.90;;;;;;4994162;28;20018;-48
2023/03/31 09:08:17;;;;;;;3.40;1.55;;;15.90;99.90;;;;;;5004321;28;20099;-51
2023/03/31 09:10:56;;;;;;;3.25;1.65;;;15.10;99.90;;;;;;4994370;28;20036;-47
2023/03/31 09:13:43;;;;;;;3.72;1.92;;;14.30;99.90;;;;;;5015438;28;20065;-45
2023/03/31 09:16:14;;;;;;;5.82;2.38;;;13.70;99.90;;;;;;5003780;28;20021;-43
2023/03/31 09:18:45;;;;;;;3.38;2.08;;;13.30;99.90;;;;;;5013903;28;20440;-46
2023/03/31 09:21:32;;;;;;;4.60;2.10;;;12.90;99.90;;;;;;5015173;28;20509;-48
2023/03/31 09:24:18;;;;;;;4.43;2.47;;;12.70;99.90;;;;;;5015065;28;20053;-44
2023/03/31 09:26:49;;;;;;;6.40;2.60;;;12.50;99.90;;;;;;5015232;28;20030;-48
2023/03/31 09:29:28;;;;;;;6.20;2.45;;;12.40;99.90;;;;;;5014845;28;20486;-45
2023/03/31 09:31:54;;;;;;;5.57;1.85;;;12.50;99.90;;;;;;5007163;28;20034;-50
2023/03/31 09:34:30;;;;;;;5.53;2.10;;;12.90;99.90;;;;;;4994043;28;20030;-49
2023/03/31 09:36:55;;;;;;;;;;;13.10;99.90;;;;;;4994100;28;20030;-47
2023/03/31 09:39:21;;;;;;;;;;;13.10;99.90;;;;;;5006697;28;19928;-49
2023/03/31 09:41:49;;;;;;;6.77;1.97;;;13.00;99.90;;;;;;5010393;28;19905;-50
2023/03/31 09:44:43;;;;;;;6.90;2.33;;;12.90;99.90;;;;;;5012445;28;20366;-50
2023/03/31 09:47:39;;;;;;;6.80;2.17;;;12.80;99.90;;;;;;4981590;28;20026;-46
2023/03/31 09:50:09;;;;;;;9.43;2.67;;;12.80;99.90;;;;;;5005967;28;20053;-49
2023/03/31 09:52:40;;;;;;;8.55;2.53;;;12.80;99.90;;;;;;5012496;28;20029;-50
2023/03/31 09:55:46;;;;;;;6.38;2.53;;;12.80;99.90;;;;;;5012807;28;20081;-46
2023/03/31 09:58:14;;;;;;;5.97;2.97;;;12.80;99.90;;;;;;4991856;28;20034;-47
2023/03/31 10:01:00;;;;;;;11.15;3.10;;;12.60;99.90;;;;;;5012504;28;20062;-47
2023/03/31 10:03:28;;;;;;;8.23;2.20;;;12.50;99.90;;;;;;5012236;28;20172;-47
2023/03/31 10:05:55;;;;;;;5.95;1.95;;;12.40;99.90;;;;;;5012082;28;20108;-46
2023/03/31 10:08:23;;;;;;;7.80;2.35;;;12.50;99.90;;;;;;5012448;28;20019;-48
2023/03/31 10:11:05;;;;;;;22.70;10.70;;;12.60;99.90;;;;;;5011887;28;20397;-48
2023/03/31 10:13:46;;;;;;;5.75;2.80;;;12.70;99.90;;;;;;4994205;28;20030;-48
2023/03/31 10:16:28;;;;;;;5.50;3.17;;;12.80;99.90;;;;;;5011935;28;20029;-51
2023/03/31 10:18:56;;;;;;;4.85;1.88;;;12.80;99.90;;;;;;5011503;28;20065;-48
2023/03/31 10:21:24;;;;;;;5.85;1.60;;;13.00;99.90;;;;;;5011687;28;20536;-49
2023/03/31 10:23:50;;;;;;;5.70;1.40;;;13.00;99.90;;;;;;5010863;28;20037;-48
2023/03/31 10:26:20;;;;;;;7.78;2.05;;;12.90;99.90;;;;;;5011165;28;20041;-50
2023/03/31 10:28:49;;;;;;;6.78;1.88;;;12.70;99.90;;;;;;5009606;28;20034;-48
2023/03/31 10:31:15;;;;;;;5.38;1.38;;;12.50;99.90;;;;;;5010133;28;20022;-48
2023/03/31 10:33:48;;;;;;;11.45;1.35;;;12.40;99.90;;;;;;5011766;28;20041;-48
2023/03/31 10:36:25;;;;;;;5.72;1.10;;;12.30;99.90;;;;;;5012647;28;20025;-48
2023/03/31 10:38:52;;;;;;;5.53;1.75;;;12.30;99.90;;;;;;5011843;28;20386;-48
2023/03/31 10:41:21;;;;;;;5.10;1.88;;;12.20;99.90;;;;;;5011533;28;20030;-44
2023/03/31 10:43:50;;;;;;;0.98;0.93;;;12.10;99.90;;;;;;5011533;28;20054;-51
2023/03/31 10:46:16;;;;;;;9.05;1.85;;;12.20;99.90;;;;;;5012021;28;20180;-45
2023/03/31 10:48:43;;;;;;;9.68;1.80;;;12.20;99.90;;;;;;4994111;28;20050;-48
2023/03/31 10:51:12;;;;;;;8.32;1.80;;;12.30;99.90;;;;;;4994322;28;20113;-48
2023/03/31 10:53:49;;;;;;;9.45;2.55;;;12.40;99.90;;;;;;5011633;28;20029;-46
2023/03/31 10:56:44;;;;;;;9.75;2.35;;;12.50;99.90;;;;;;5011294;28;20062;-49
2023/03/31 10:59:40;;;;;;;6.45;2.08;;;12.70;99.90;;;;;;5011140;28;20498;-48
2023/03/31 11:02:37;;;;;;;6.38;1.45;;;13.00;99.90;;;;;;5011496;28;20026;-49
2023/03/31 11:05:12;;;;;;;9.63;2.22;;;13.20;99.90;;;;;;5011784;28;20057;-45
2023/03/31 11:07:49;;;;;;;6.30;2.08;;;13.50;99.90;;;;;;5011068;28;20026;-51
2023/03/31 11:10:28;;;;;;;7.15;1.88;;;13.70;99.90;;;;;;5011373;28;20032;-46
2023/03/31 11:13:20;;;;;;;10.90;2.63;;;14.00;99.90;;;;;;5010987;28;20034;-46
2023/03/31 11:16:22;;;;;;;11.00;2.72;;;14.20;99.90;;;;;;5011316;28;20521;-44
2023/03/31 11:19:13;;;;;;;8.77;2.40;;;14.30;99.90;;;;;;4993939;28;20034;-52
2023/03/31 11:21:50;;;;;;;7.95;2.75;;;14.50;99.90;;;;;;5011616;28;20026;-47
2023/03/31 11:24:55;;;;;;;12.77;2.92;;;14.70;99.90;;;;;;5010828;28;20026;-46
2023/03/31 11:27:34;;;;;;;8.80;2.33;;;14.70;99.90;;;;;;4994819;28;20035;-46
2023/03/31 11:30:04;;;;;;;12.07;2.50;;;14.80;99.90;;;;;;5005488;28;20026;-49
2023/03/31 11:33:15;;;;;;;10.95;2.20;;;15.00;99.90;;;;;;4996964;28;20024;-49
2023/03/31 11:35:53;;;;;;;12.50;3.65;;;15.00;99.90;;;;;;4997196;28;20494;-55
2023/03/31 11:38:43;;;;;;;11.05;2.60;;;14.90;99.90;;;;;;5014617;28;20141;-51
2023/03/31 11:41:23;;;;;;;12.40;3.78;;;14.90;99.90;;;;;;5014830;28;20026;-49
2023/03/31 11:43:53;;;;;;;11.95;3.03;;;15.00;99.90;;;;;;5013895;28;20026;-48
2023/03/31 11:46:27;;;;;;;15.30;2.92;;;15.00;99.90;;;;;;5015567;28;20044;-55
2023/03/31 11:48:58;;;;;;;11.15;3.15;;;14.90;99.90;;;;;;5014919;28;20030;-41
2023/03/31 11:51:40;;;;;;;9.88;2.38;;;14.90;99.90;;;;;;5014910;28;20464;-49
2023/03/31 11:54:11;;;;;;;12.13;3.15;;;14.90;99.90;;;;;;5014484;28;20041;-45
2023/03/31 11:56:39;;;;;;;9.27;2.50;;;14.90;99.90;;;;;;5014657;28;20026;-49
2023/03/31 11:59:06;;;;;;;9.88;3.35;;;14.90;99.90;;;;;;5014817;28;20022;-51
2023/03/31 12:01:35;;;;;;;10.57;2.08;;;14.80;99.90;;;;;;5014614;28;20029;-47
2023/03/31 12:04:03;;;;;;;8.00;2.03;;;14.80;99.90;;;;;;5013934;28;20092;-46
2023/03/31 12:06:33;;;;;;;10.93;4.43;;;14.80;99.90;;;;;;5013509;28;20034;-46
2023/03/31 12:09:32;;;;;;;19.10;6.55;;;14.60;99.90;;;;;;4983881;28;20057;-50
2023/03/31 12:12:18;;;;;;;9.23;1.90;;;14.70;99.90;;;;;;4994603;28;20034;-51
2023/03/31 12:14:57;;;;;;;;;;;14.70;99.90;;;;;;5000914;28;20489;-46
2023/03/31 12:17:26;;;;;;;8.13;2.33;;;14.80;99.90;;;;;;4996478;28;20392;-45
2023/03/31 12:19:59;;;;;;;9.77;2.65;;;15.00;99.90;;;;;;5014139;28;20446;-52
2023/03/31 12:22:34;;;;;;;14.23;2.88;;;15.00;99.90;;;;;;5013717;28;20022;-48
2023/03/31 12:24:59;;;;;;;9.27;2.13;;;14.80;99.90;;;;;;4996863;28;20113;-48
2023/03/31 12:27:33;;;;;;;10.07;2.22;;;14.60;99.90;;;;;;5014429;28;20101;-48
2023/03/31 12:30:08;;;;;;;6.35;1.58;;;14.50;99.90;;;;;;5014694;28;20506;-48
2023/03/31 12:32:35;;;;;;;;;;;14.40;99.90;;;;;;4996237;28;20034;-49
2023/03/31 12:35:16;;;;;;;7.28;2.00;;;14.30;99.90;;;;;;5011529;28;20480;-47
2023/03/31 12:37:59;;;;;;;8.38;2.22;;;14.30;99.90;;;;;;4995416;28;20056;-45
2023/03/31 12:40:33;;;;;;;26.38;4.75;;;14.30;99.90;;;;;;5014307;28;20018;-48
2023/03/31 12:43:08;;;;;;;7.32;1.98;;;14.30;99.90;;;;;;5014233;28;20171;-45
2023/03/31 12:45:49;;;;;;;11.15;2.05;;;14.30;99.90;;;;;;4995739;28;20037;-45
2023/03/31 12:48:56;;;;;;;5.68;2.00;;;14.30;99.90;;;;;;5013871;28;20030;-50
2023/03/31 12:51:29;;;;;;;;;;;14.40;99.90;;;;;;4996285;28;20037;-46
2023/03/31 12:54:23;;;;;;;10.07;2.40;;;14.50;99.90;;;;;;5011394;28;19916;-48
2023/03/31 12:57:01;;;;;;;8.98;1.73;;;14.60;99.90;;;;;;4995142;28;20029;-49
2023/03/31 12:59:33;;;;;;;14.07;3.33;;;14.80;99.90;;;;;;4991395;28;20022;-45
2023/03/31 13:02:08;;;;;;;11.13;2.58;;;14.50;99.90;;;;;;5018732;28;20026;-48
2023/03/31 13:04:35;;;;;;;12.23;3.83;;;14.90;99.90;;;;;;5011414;28;20041;-54
2023/03/31 13:07:02;;;;;;;7.97;2.00;;;15.00;99.90;;;;;;4995484;28;20265;-50
2023/03/31 13:09:30;;;;;;;8.05;2.40;;;14.90;99.90;;;;;;5014139;28;20425;-46
2023/03/31 13:11:56;;;;;;;9.07;2.65;;;14.70;99.90;;;;;;5013940;28;20346;-48