Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:13;;;;;;;;;1.00;1.00;;;;;21.87;100.00;100965.88;5014762;28;45439;-72
2023/08/26 00:03:38;;;;;;;;;1.67;1.67;;;;;21.92;100.00;100966.59;4996212;28;61818;-73
2023/08/26 00:06:03;;;;;;;;;1.00;1.00;;;;;21.93;100.00;100960.28;5012076;28;57208;-72
2023/08/26 00:08:29;;;;;;;;;0.67;0.67;;;;;21.96;100.00;100970.94;5013858;28;45870;-72
2023/08/26 00:10:54;;;;;;;;;1.00;1.00;;;;;21.96;100.00;100976.34;5015352;28;45894;-73
2023/08/26 00:13:19;;;;;;;;;2.33;0.33;;;;;21.94;100.00;100978.22;5030185;28;52989;-72
2023/08/26 00:15:45;;;;;;;;;1.00;0.67;;;;;21.93;100.00;100971.03;5015152;28;46352;-74
2023/08/26 00:18:11;;;;;;;;;2.33;0.67;;;;;21.96;100.00;100967.38;5018072;28;45401;-72
2023/08/26 00:20:38;;;;;;;;;0.33;0.33;;;;;21.95;100.00;100962.94;5019370;28;45435;-73
2023/08/26 00:23:03;;;;;;;;;3.00;1.00;;;;;21.97;100.00;100966.44;5016805;28;46956;-72
2023/08/26 00:25:29;;;;;;;;;0.33;0.33;;;;;21.95;100.00;100963.81;5016876;28;45628;-74
2023/08/26 00:27:55;;;;;;;;;0.00;0.00;;;;;21.94;100.00;100964.75;5017255;28;46496;-75
2023/08/26 00:30:20;;;;;;;;;0.33;0.33;;;;;21.97;100.00;100959.25;5018267;28;45524;-74
2023/08/26 00:32:45;;;;;;;;;2.00;0.67;;;;;21.95;100.00;100963.81;5017620;28;51326;-74
2023/08/26 00:35:11;;;;;;;;;2.33;0.67;;;;;21.93;100.00;100960.28;5017210;28;57274;-74
2023/08/26 00:37:36;;;;;;;;;3.00;1.67;;;;;21.92;100.00;100958.53;5017814;28;45665;-73
2023/08/26 00:40:02;;;;;;;;;1.67;0.67;;;;;21.88;100.00;100951.50;5017974;28;45517;-75
2023/08/26 00:42:28;;;;;;;;;1.00;1.00;;;;;21.90;100.00;100955.03;5018273;28;47005;-75
2023/08/26 00:44:53;;;;;;;;;2.33;0.00;;;;;21.90;100.00;100952.34;5018628;28;45617;-75
2023/08/26 00:47:18;;;;;;;;;2.33;2.00;;;;;21.89;100.00;100949.69;5020557;28;55418;-74
2023/08/26 00:49:44;;;;;;;;;1.00;1.00;;;;;21.89;100.00;100952.38;5020645;28;45648;-75
2023/08/26 00:52:09;;;;;;;;;0.67;0.67;;;;;21.85;100.00;100948.94;5018044;28;45616;-74
2023/08/26 00:54:35;;;;;;;;;0.00;0.00;;;;;21.82;100.00;100951.72;5020667;28;45263;-73
2023/08/26 00:57:05;;;;;;;;;1.00;1.00;;;;;21.79;100.00;100950.97;5018553;28;45523;-75
2023/08/26 00:59:30;;;;;;;;;0.67;0.67;;;;;21.73;100.00;100946.63;5019377;28;45588;-72
2023/08/26 01:01:57;;;;;;;;;0.67;0.67;;;;;21.70;100.00;100944.06;5025180;28;46383;-72
2023/08/26 01:04:23;;;;;;;;;0.33;0.33;;;;;21.66;100.00;100950.47;5021365;28;45458;-73
2023/08/26 01:06:48;;;;;;;;;0.00;0.00;;;;;21.61;100.00;100947.06;5021262;28;45468;-73
2023/08/26 01:09:13;;;;;;;;;2.33;0.67;;;;;21.58;100.00;100948.03;5001140;28;45538;-74
2023/08/26 01:12:17;;;;;;;;;0.00;0.00;;;;;21.55;100.00;100948.13;5023598;28;58941;-73
2023/08/26 01:14:56;;;;;;;;;0.33;0.33;;;;;21.54;100.00;100940.13;4983598;28;45380;-75
2023/08/26 01:17:22;;;;;;;;;0.33;0.33;;;;;21.52;100.00;100950.03;5001917;28;45408;-76
2023/08/26 01:19:49;;;;;;;;;0.33;0.33;;;;;21.48;100.00;100951.06;5021207;28;45362;-73
2023/08/26 01:22:17;;;;;;;;;0.00;0.00;;;;;21.44;100.00;100947.59;5004668;28;55353;-74
2023/08/26 01:24:43;;;;;;;;;2.00;0.33;;;;;21.42;100.00;100954.84;5002959;28;60581;-73
2023/08/26 01:27:08;;;;;;;;;0.33;0.33;;;;;21.37;100.00;100952.31;5034748;28;63079;-73
2023/08/26 01:29:35;;;;;;;;;1.00;0.67;;;;;21.34;100.00;100955.06;5019136;28;45781;-73
2023/08/26 01:32:11;;;;;;;;;0.33;0.33;;;;;21.28;100.00;100952.53;5018881;28;45855;-73
2023/08/26 01:34:38;;;;;;;;;1.33;0.67;;;;;21.28;100.00;100955.22;5018372;28;45456;-72
2023/08/26 01:37:04;;;;;;;;;3.33;1.00;;;;;21.28;100.00;100954.34;5001006;28;45429;-72
2023/08/26 01:39:29;;;;;;;;;1.33;0.00;;;;;21.31;100.00;100949.81;5000748;28;45570;-73
2023/08/26 01:41:56;;;;;;;;;0.33;0.33;;;;;21.32;100.00;100950.69;5000184;28;54159;-72
2023/08/26 01:44:22;;;;;;;;;2.00;0.67;;;;;21.31;100.00;100941.75;5003437;28;45491;-73
2023/08/26 01:46:47;;;;;;;;;0.67;0.67;;;;;21.27;100.00;100937.38;5033792;28;46315;-72
2023/08/26 01:49:13;;;;;;;;;1.33;0.67;;;;;21.26;100.00;100929.38;5046592;28;45462;-72
2023/08/26 01:51:38;;;;;;;;;0.33;0.33;;;;;21.29;100.00;100930.13;5037646;28;46331;-74
2023/08/26 01:54:06;;;;;;;;;0.33;0.33;;;;;21.30;100.00;100928.34;5044695;28;45565;-74
2023/08/26 01:56:31;;;;;;;;;0.33;0.33;;;;;21.28;100.00;100927.50;5043932;28;46912;-73
2023/08/26 01:58:57;;;;;;;;;2.33;0.67;;;;;21.27;100.00;100925.75;5041982;28;45539;-73
2023/08/26 02:01:22;;;;;;;;;1.67;0.67;;;;;21.23;100.00;100927.63;5041698;28;59759;-75
2023/08/26 02:03:47;;;;;;;;;0.00;0.00;;;;;21.24;100.00;100931.19;5039100;28;50832;-76
2023/08/26 02:06:13;;;;;;;;;0.33;0.33;;;;;21.17;100.00;100922.47;5039661;28;54058;-73
2023/08/26 02:08:38;;;;;;;;;0.67;0.67;;;;;21.18;100.00;100929.59;5038005;28;45614;-74
2023/08/26 02:11:04;;;;;;;;;0.00;0.00;;;;;21.16;100.00;100918.03;5036721;28;45439;-75
2023/08/26 02:13:30;;;;;;;;;0.67;0.67;;;;;21.12;100.00;100917.22;5038696;28;45481;-73
2023/08/26 02:15:55;;;;;;;;;0.00;0.00;;;;;21.06;100.00;100919.25;5042938;28;45484;-74
2023/08/26 02:18:21;;;;;;;;;0.33;0.00;;;;;21.02;100.00;100923.81;5040298;28;45515;-73
2023/08/26 02:20:48;;;;;;;;;0.00;0.00;;;;;20.97;100.00;100922.19;5040541;28;45769;-73
2023/08/26 02:23:14;;;;;;;;;1.00;1.00;;;;;20.95;100.00;100918.69;5031300;28;45289;-73
2023/08/26 02:25:39;;;;;;;;;1.00;0.33;;;;;20.92;100.00;100922.34;5040909;28;45496;-73
2023/08/26 02:28:05;;;;;;;;;0.33;0.33;;;;;20.84;100.00;100913.66;5043929;28;45341;-74
2023/08/26 02:30:31;;;;;;;;;0.67;0.67;;;;;20.83;100.00;100915.47;5040502;28;45442;-75
2023/08/26 02:32:56;;;;;;;;;0.33;0.33;;;;;20.83;100.00;100914.59;5041461;28;45509;-73
2023/08/26 02:35:21;;;;;;;;;1.33;1.33;;;;;20.80;100.00;100903.91;5038726;28;45198;-72
2023/08/26 02:37:47;;;;;;;;;2.00;1.00;;;;;20.75;100.00;100912.09;5038576;28;53624;-73
2023/08/26 02:40:12;;;;;;;;;2.33;0.33;;;;;20.65;100.00;100900.75;5038363;28;46567;-73
2023/08/26 02:42:38;;;;;;;;;1.33;1.33;;;;;20.66;100.00;100904.31;5036112;28;45448;-73
2023/08/26 02:45:04;;;;;;;;;2.33;1.00;;;;;20.65;100.00;100900.75;5018343;28;48765;-74
2023/08/26 02:47:30;;;;;;;;;0.33;0.33;;;;;20.64;100.00;100901.69;5036888;28;45544;-72
2023/08/26 02:49:55;;;;;;;;;0.67;0.67;;;;;20.66;100.00;100896.28;5037859;28;45475;-72
2023/08/26 02:52:20;;;;;;;;;0.33;0.33;;;;;20.70;100.00;100897.94;5041001;28;50591;-72
2023/08/26 02:54:46;;;;;;;;;2.00;1.00;;;;;20.70;100.00;100891.69;5038893;28;45400;-73
2023/08/26 02:57:11;;;;;;;;;2.00;1.00;;;;;20.70;100.00;100897.94;5042269;28;46239;-72
2023/08/26 02:59:36;;;;;;;;;0.33;0.33;;;;;20.69;100.00;100893.50;5039859;28;61336;-72
2023/08/26 03:02:03;;;;;;;;;0.67;0.67;;;;;20.65;100.00;100891.84;5040155;28;65044;-72
2023/08/26 03:04:30;;;;;;;;;1.00;1.00;;;;;20.62;100.00;100897.31;5040323;28;45263;-72
2023/08/26 03:06:55;;;;;;;;;1.00;1.00;;;;;20.58;100.00;100891.16;5038786;28;45551;-73
2023/08/26 03:09:21;;;;;;;;;2.00;2.00;;;;;20.57;100.00;100894.75;5037279;28;45866;-72
2023/08/26 03:11:46;;;;;;;;;2.00;2.00;;;;;20.53;100.00;100900.25;5036178;28;45394;-72
2023/08/26 03:14:11;;;;;;;;;1.00;1.00;;;;;20.46;100.00;100898.66;5031535;28;45430;-73
2023/08/26 03:16:37;;;;;;;;;1.67;1.67;;;;;20.42;100.00;100882.63;5058503;28;48982;-72
2023/08/26 03:19:02;;;;;;;;;1.00;1.00;;;;;20.41;100.00;100886.25;5035809;28;56380;-73
2023/08/26 03:21:28;;;;;;;;;1.00;1.00;;;;;20.38;100.00;100889.00;5044178;28;45399;-73
2023/08/26 03:23:54;;;;;;;;;2.00;1.00;;;;;20.34;100.00;100886.44;5035609;28;45305;-74
2023/08/26 03:26:19;;;;;;;;;2.00;1.00;;;;;20.32;100.00;100881.13;5042406;28;45728;-73
2023/08/26 03:28:45;;;;;;;;;3.00;1.00;;;;;20.31;100.00;100890.09;5044111;28;45933;-74
2023/08/26 03:31:10;;;;;;;;;1.00;1.00;;;;;20.25;100.00;100886.72;5040094;28;45541;-74
2023/08/26 03:33:35;;;;;;;;;4.00;1.00;;;;;20.24;100.00;100887.63;5045258;28;47842;-73
2023/08/26 03:36:05;;;;;;;;;0.00;0.00;;;;;20.21;100.00;100891.28;5036356;28;51847;-75
2023/08/26 03:38:30;;;;;;;;;1.67;1.67;;;;;20.17;100.00;100886.91;5042748;28;45818;-74
2023/08/26 03:40:55;;;;;;;;;3.00;1.67;;;;;20.10;100.00;100896.06;5037005;28;45328;-73
2023/08/26 03:43:21;;;;;;;;;8.00;0.00;;;;;20.05;100.00;100888.16;5039710;28;45338;-73
2023/08/26 03:45:46;;;;;;;;;1.67;1.00;;;;;20.00;100.00;100887.38;5025627;28;45393;-74
2023/08/26 03:48:12;;;;;;;;;2.00;2.00;;;;;19.99;100.00;100887.44;4998750;28;45380;-76
2023/08/26 03:50:37;;;;;;;;;2.00;2.00;;;;;19.98;100.00;100888.38;5017427;28;45423;-73
2023/08/26 03:53:03;;;;;;;;;2.67;1.00;;;;;20.01;100.00;100882.91;5022750;28;45410;-73
2023/08/26 03:55:29;;;;;;;;;1.00;1.00;;;;;20.02;100.00;100887.34;5025290;28;45408;-73
2023/08/26 03:57:54;;;;;;;;;1.67;1.67;;;;;20.01;100.00;100891.81;5023377;28;46483;-73
2023/08/26 04:00:20;;;;;;;;;4.33;1.33;;;;;20.05;100.00;100889.94;5025445;28;45337;-73
2023/08/26 04:02:45;;;;;;;;;1.00;1.00;;;;;20.05;100.00;100888.16;5009224;28;45493;-72
2023/08/26 04:05:12;;;;;;;;;1.67;1.67;;;;;20.08;100.00;100888.06;5005199;28;57620;-74
2023/08/26 04:07:38;;;;;;;;;2.00;2.00;;;;;20.10;100.00;100890.69;5020851;28;45747;-73
2023/08/26 04:10:03;;;;;;;;;2.00;2.00;;;;;20.10;100.00;100893.38;5023088;28;48985;-73
2023/08/26 04:12:29;;;;;;;;;1.00;1.00;;;;;20.12;100.00;100891.53;5004038;28;45531;-72
2023/08/26 04:14:54;;;;;;;;;1.00;1.00;;;;;20.12;100.00;100897.75;5023080;28;45689;-72
2023/08/26 04:17:20;;;;;;;;;1.67;1.67;;;;;20.12;100.00;100891.53;5021899;28;45705;-73
2023/08/26 04:19:45;;;;;;;;;2.00;2.00;;;;;20.08;100.00;100888.06;5022873;28;64116;-73
2023/08/26 04:22:10;;;;;;;;;2.33;2.00;;;;;20.04;100.00;100889.06;5019812;28;54110;-73
2023/08/26 04:24:36;;;;;;;;;3.00;1.00;;;;;20.00;100.00;100890.06;5025155;28;45758;-75
2023/08/26 04:27:01;;;;;;;;;2.00;2.00;;;;;19.95;100.00;100881.28;5023896;28;46068;-73
2023/08/26 04:29:26;;;;;;;;;2.00;2.00;;;;;19.92;100.00;100885.81;5029750;28;53064;-74
2023/08/26 04:31:52;;;;;;;;;1.00;1.00;;;;;19.92;100.00;100889.41;5025185;28;52783;-75
2023/08/26 04:34:18;;;;;;;;;2.00;1.00;;;;;19.93;100.00;100883.13;5027759;28;45214;-74
2023/08/26 04:36:43;;;;;;;;;1.00;1.00;;;;;19.94;100.00;100884.00;5005986;28;45493;-74
2023/08/26 04:39:11;;;;;;;;;2.00;2.00;;;;;19.94;100.00;100889.34;5021887;28;50990;-74
2023/08/26 04:41:38;;;;;;;;;3.00;3.00;;;;;19.92;100.00;100888.50;5024339;28;45424;-74
2023/08/26 04:44:04;;;;;;;;;3.00;1.67;;;;;19.85;100.00;100888.66;5024099;28;45567;-73
2023/08/26 04:46:31;;;;;;;;;1.00;1.00;;;;;19.89;100.00;100893.03;5023283;28;46580;-72
2023/08/26 04:48:56;;;;;;;;;5.67;1.00;;;;;19.93;100.00;100903.69;5021477;28;45566;-73
2023/08/26 04:51:22;;;;;;;;;1.00;1.00;;;;;19.95;100.00;100888.44;5021159;28;45972;-72
2023/08/26 04:53:47;;;;;;;;;1.67;1.67;;;;;19.96;100.00;100885.69;5025168;28;45595;-72
2023/08/26 04:56:12;;;;;;;;;1.00;1.00;;;;;19.96;100.00;100895.53;5024991;28;61734;-72
2023/08/26 04:58:38;;;;;;;;;2.00;2.00;;;;;19.87;100.00;100894.00;5027380;28;45531;-71
2023/08/26 05:01:03;;;;;;;;;1.33;1.33;;;;;19.93;100.00;100898.31;5022321;28;45641;-71
2023/08/26 05:03:29;;;;;;;;;1.33;1.33;;;;;19.87;100.00;100899.38;5021125;28;45590;-72
2023/08/26 05:05:54;;;;;;;;;3.67;2.00;;;;;19.89;100.00;100900.19;5004451;28;54157;-72
2023/08/26 05:08:19;;;;;;;;;2.00;1.00;;;;;19.91;100.00;100900.16;5016424;28;50824;-72
2023/08/26 05:10:45;;;;;;;;;1.33;1.33;;;;;19.92;100.00;100893.84;5019627;28;45566;-73
2023/08/26 05:13:10;;;;;;;;;1.67;1.67;;;;;19.88;100.00;100903.81;5018706;28;45463;-73
2023/08/26 05:15:35;;;;;;;;;3.33;2.00;;;;;19.87;100.00;100916.31;5018916;28;45926;-73
2023/08/26 05:18:01;;;;;;;;;1.00;1.00;;;;;19.90;100.00;100920.72;5020018;28;49757;-73
2023/08/26 05:20:27;;;;;;;;;1.00;1.00;;;;;19.84;100.00;100920.88;5001884;28;55418;-72
2023/08/26 05:22:53;;;;;;;;;1.00;1.00;;;;;19.79;100.00;100920.09;5022881;28;45447;-71
2023/08/26 05:25:18;;;;;;;;;3.00;1.33;;;;;19.75;100.00;100916.63;5021319;28;45351;-72
2023/08/26 05:27:43;;;;;;;;;1.67;1.00;;;;;19.62;100.00;100925.91;5005366;28;49989;-72
2023/08/26 05:30:09;;;;;;;;;4.00;1.00;;;;;19.70;100.00;100925.69;5022512;28;45309;-71
2023/08/26 05:32:35;;;;;;;;;1.33;1.33;;;;;19.72;100.00;100923.88;5023518;28;45483;-72
2023/08/26 05:35:00;;;;;;;;;3.00;2.00;;;;;19.56;100.00;100926.91;5020958;28;49453;-72
2023/08/26 05:37:26;;;;;;;;;3.00;1.33;;;;;19.49;100.00;100930.63;5003557;28;56731;-72
2023/08/26 05:39:51;;;;;;;;;1.00;1.00;;;;;19.41;100.00;100921.91;5021451;28;45428;-72
2023/08/26 05:42:16;;;;;;;;;0.00;0.00;;;;;19.41;100.00;100918.34;5018676;28;45682;-73
2023/08/26 05:44:42;;;;;;;;;0.00;0.00;;;;;19.53;100.00;100918.03;5018185;28;55229;-72
2023/08/26 05:47:07;;;;;;;;;3.00;2.00;;;;;19.46;100.00;100917.31;5017929;28;45433;-72
2023/08/26 05:49:32;;;;;;;;;1.00;1.00;;;;;19.41;100.00;100911.19;5017679;28;50485;-72
2023/08/26 05:51:58;;;;;;;;;2.00;1.67;;;;;19.36;100.00;100905.06;5020542;28;46571;-73
2023/08/26 05:54:24;;;;;;;;;2.00;2.00;;;;;19.48;100.00;100903.88;5021380;28;46662;-72
2023/08/26 05:56:49;;;;;;;;;3.00;1.00;;;;;19.55;100.00;100911.75;5023855;28;45367;-72
2023/08/26 05:59:14;;;;;;;;;1.00;1.00;;;;;19.57;100.00;100906.34;5004396;28;58089;-72
2023/08/26 06:01:40;;;;;;;;;2.00;2.00;;;;;19.59;100.00;100907.22;5003831;28;45599;-73
2023/08/26 06:04:06;;;;;;;;;1.00;1.00;;;;;19.58;100.00;100906.31;5020107;28;56438;-72
2023/08/26 06:06:31;;;;;;;;;1.00;1.00;;;;;19.53;100.00;100910.00;5032520;28;45528;-72
2023/08/26 06:08:57;;;;;;;;;2.00;1.33;;;;;19.49;100.00;100913.69;5016918;28;45397;-73
2023/08/26 06:11:23;;;;;;;;;1.00;1.00;;;;;19.47;100.00;100919.06;5017833;28;45468;-73
2023/08/26 06:13:48;;;;;;;;;1.00;1.00;;;;;19.55;100.00;100909.06;5017649;28;46517;-72
2023/08/26 06:16:19;;;;;;;;;2.00;0.33;;;;;19.54;100.00;100915.31;4998611;28;52323;-71
2023/08/26 06:18:44;;;;;;;;;1.00;1.00;;;;;19.53;100.00;100916.25;5021582;28;45583;-73
2023/08/26 06:21:10;;;;;;;;;1.00;1.00;;;;;19.55;100.00;100909.06;5018496;28;45401;-72
2023/08/26 06:23:36;;;;;;;;;2.00;2.00;;;;;19.56;100.00;100917.97;5018956;28;50427;-72
2023/08/26 06:26:02;;;;;;;;;1.00;1.00;;;;;19.55;100.00;100916.22;5017617;28;45350;-71
2023/08/26 06:28:27;;;;;;;;;2.00;0.67;;;;;19.54;100.00;100917.13;5002702;28;53745;-72
2023/08/26 06:30:59;;;;;;;;;0.33;0.33;;;;;19.52;100.00;100919.84;5022651;28;45483;-72
2023/08/26 06:33:25;;;;;;;;;4.00;1.00;;;;;19.62;100.00;100920.53;5019105;28;45717;-72
2023/08/26 06:35:50;;;;;;;;;2.33;1.00;;;;;19.62;100.00;100908.03;5016620;28;45231;-72
2023/08/26 06:38:16;;;;;;;;;2.00;0.67;;;;;19.68;100.00;100915.03;5017278;28;55458;-72
2023/08/26 06:40:41;;;;;;;;;1.00;1.00;;;;;19.71;100.00;100912.28;5018933;28;47226;-72
2023/08/26 06:43:07;;;;;;;;;1.00;1.00;;;;;19.70;100.00;100914.97;5017423;28;45585;-72
2023/08/26 06:45:32;;;;;;;;;1.00;1.00;;;;;19.73;100.00;100914.91;5010723;28;45467;-71
2023/08/26 06:47:58;;;;;;;;;1.00;1.00;;;;;19.79;100.00;100917.44;5036814;28;47299;-72
2023/08/26 06:50:23;;;;;;;;;1.00;1.00;;;;;19.87;100.00;100916.31;5036636;28;45447;-73
2023/08/26 06:52:49;;;;;;;;;1.00;1.00;;;;;19.90;100.00;100910.00;5040285;28;46284;-73
2023/08/26 06:55:18;;;;;;;;;0.00;0.00;;;;;19.95;100.00;100904.50;5039901;28;47026;-72
2023/08/26 06:57:46;;;;;;;;;2.00;0.00;;;;;20.00;100.00;100908.81;5036412;28;45530;-72
2023/08/26 07:00:13;;;;;;;;;0.00;0.00;;;;;20.04;100.00;100907.84;5037115;28;45542;-72
2023/08/26 07:02:38;;;;;;;;;1.33;0.00;;;;;20.06;100.00;100895.25;5037182;28;45580;-72
2023/08/26 07:05:04;;;;;;;;;1.00;1.00;;;;;20.12;100.00;100902.25;5037953;28;58343;-72
2023/08/26 07:07:29;;;;;;;;;1.00;1.00;;;;;20.15;100.00;100912.91;5036418;28;45463;-72
2023/08/26 07:09:55;;;;;;;;;0.67;0.67;;;;;20.22;100.00;100906.44;5018672;28;45424;-72
2023/08/26 07:12:20;;;;;;;;;1.00;1.00;;;;;20.24;100.00;100909.06;5035865;28;52392;-73
2023/08/26 07:14:45;;;;;;;;;0.00;0.00;;;;;20.26;100.00;100905.44;5040953;28;50649;-72
2023/08/26 07:17:12;;;;;;;;;0.67;0.67;;;;;20.28;100.00;100908.94;5036513;28;45305;-72
2023/08/26 07:19:37;;;;;;;;;1.00;1.00;;;;;20.34;100.00;100902.53;5038528;28;45395;-72
2023/08/26 07:22:03;;;;;;;;;0.00;0.00;;;;;20.41;100.00;100902.34;5035480;28;45872;-72
2023/08/26 07:24:29;;;;;;;;;0.00;0.00;;;;;20.50;100.00;100903.88;5036718;28;46961;-72
2023/08/26 07:26:54;;;;;;;;;1.00;1.00;;;;;20.55;100.00;100901.06;5037488;28;45311;-73
2023/08/26 07:29:20;;;;;;;;;3.00;0.00;;;;;20.59;100.00;100894.69;5037362;28;45486;-72
2023/08/26 07:31:45;;;;;;;;;0.67;0.67;;;;;20.65;100.00;100898.06;5041121;28;45950;-71
2023/08/26 07:34:10;;;;;;;;;0.00;0.00;;;;;20.73;100.00;100889.81;5032606;28;45269;-71
2023/08/26 07:36:36;;;;;;;;;1.67;1.00;;;;;20.75;100.00;100885.28;5032496;28;45593;-72
2023/08/26 07:39:01;;;;;;;;;0.00;0.00;;;;;20.82;100.00;100896.69;5034539;28;45474;-71
2023/08/26 07:41:27;;;;;;;;;1.33;0.67;;;;;20.82;100.00;100899.38;5034491;28;46303;-72
2023/08/26 07:43:52;;;;;;;;;0.00;0.00;;;;;20.90;100.00;100898.22;5034507;28;58263;-71
2023/08/26 07:46:22;;;;;;;;;0.33;0.33;;;;;20.90;100.00;100898.22;5138102;22;46621;-70
2023/08/26 07:48:47;;;;;;;;;1.00;1.00;;;;;21.02;100.00;100905.03;5016796;28;46015;-72
2023/08/26 07:51:12;;;;;;;;;0.00;0.00;;;;;21.01;100.00;100895.22;5033519;28;45734;-72
2023/08/26 07:53:38;;;;;;;;;1.00;1.00;;;;;21.09;100.00;100905.69;5016705;28;51865;-71
2023/08/26 07:56:03;;;;;;;;;1.00;1.00;;;;;21.17;100.00;100909.03;5034985;28;45465;-70
2023/08/26 07:58:29;;;;;;;;;1.00;1.00;;;;;21.22;100.00;100896.34;5034488;28;45563;-71
2023/08/26 08:00:54;;;;;;;;;0.00;0.00;;;;;21.27;100.00;100905.13;5034027;28;49928;-70
2023/08/26 08:03:19;;;;;;;;;0.00;0.00;;;;;21.35;100.00;100905.78;5029570;28;45483;-70
2023/08/26 08:05:45;;;;;;;;;0.00;0.00;;;;;21.48;100.00;100905.41;5033214;28;51931;-72
2023/08/26 08:08:10;;;;;;;;;1.67;0.33;;;;;21.58;100.00;100910.44;5034255;28;46628;-71
2023/08/26 08:10:36;;;;;;;;;0.00;0.00;;;;;21.63;100.00;100903.09;5035045;28;45926;-69
2023/08/26 08:13:01;;;;;;;;;0.00;0.00;;;;;21.81;100.00;100915.00;5034388;28;45446;-72
2023/08/26 08:15:26;;;;;;;;;1.67;0.00;;;;;21.88;100.00;100910.31;5034329;28;45457;-71
2023/08/26 08:17:52;;;;;;;;;1.33;0.67;;;;;21.84;100.00;100923.00;5029995;28;46068;-70
2023/08/26 08:20:19;;;;;;;;;0.00;0.00;;;;;21.98;100.00;100927.88;5016431;28;45743;-69
2023/08/26 08:22:45;;;;;;;;;1.00;1.00;;;;;22.07;100.00;100942.81;5033971;28;45404;-70
2023/08/26 08:25:11;;;;;;;;;0.00;0.00;;;;;22.20;100.00;100939.66;5016203;28;45553;-71
2023/08/26 08:27:37;;;;;;;;;0.33;0.33;;;;;22.29;100.00;100938.47;5033544;28;45439;-70
2023/08/26 08:30:03;;;;;;;;;0.00;0.00;;;;;22.40;100.00;100938.09;5034545;28;45585;-71
2023/08/26 08:32:29;;;;;;;;;0.00;0.00;;;;;22.47;100.00;100937.78;5015770;28;45495;-71
2023/08/26 08:34:55;;;;;;;;;0.00;0.00;;;;;22.53;100.00;100943.88;5034287;28;45503;-71
2023/08/26 08:37:20;;;;;;;;;0.67;0.67;;;;;22.55;100.00;100944.72;5035160;28;45480;-70
2023/08/26 08:39:46;;;;;;;;;1.00;1.00;;;;;22.57;100.00;100943.72;5018950;28;47180;-70
2023/08/26 08:42:15;;;;;;;;;0.00;0.00;;;;;22.58;100.00;100944.59;5036874;28;45670;-71
2023/08/26 08:44:46;;;;;;;;;0.67;0.67;;;;;22.57;100.00;100935.66;5036980;28;45639;-71
2023/08/26 08:47:12;;;;;;;;;1.67;0.67;;;;;22.74;100.00;100956.53;5037919;28;45475;-71
2023/08/26 08:49:38;;;;;;;;;0.00;0.00;;;;;22.64;100.00;100957.84;5032002;28;45910;-72
2023/08/26 08:52:07;;;;;;;;;1.00;1.00;;;;;22.58;100.00;100952.66;5033599;28;45547;-70
2023/08/26 08:54:33;;;;;;;;;0.33;0.33;;;;;22.53;100.00;100960.03;5034686;28;45440;-70
2023/08/26 08:57:00;;;;;;;;;0.00;0.00;;;;;22.47;100.00;100958.44;5036437;28;45420;-70
2023/08/26 08:59:29;;;;;;;;;0.00;0.00;;;;;22.39;100.00;100955.16;5035745;28;45581;-73
2023/08/26 09:01:58;;;;;;;;;0.00;0.00;;;;;22.34;100.00;100952.63;5033381;28;46918;-72
2023/08/26 09:04:28;;;;;;;;;1.00;1.00;;;;;22.28;100.00;100946.59;5030277;28;45476;-71
2023/08/26 09:06:53;;;;;;;;;9.33;6.33;;;;;22.27;100.00;100945.72;5034966;28;45693;-71
2023/08/26 09:09:20;;;;;;;;;2.33;1.00;;;;;22.28;100.00;100950.16;5032363;28;46632;-71
2023/08/26 09:11:49;;;;;;;;;0.00;0.00;;;;;22.27;100.00;100953.78;5036026;28;45864;-72
2023/08/26 09:14:15;;;;;;;;;2.00;1.00;;;;;22.23;100.00;100950.31;5036914;28;45480;-71
2023/08/26 09:16:42;;;;;;;;;2.00;0.33;;;;;22.28;100.00;100955.56;5015784;28;45796;-71
2023/08/26 09:19:09;;;;;;;;;1.00;1.00;;;;;22.41;100.00;100964.91;5035463;28;45613;-71
2023/08/26 09:21:34;;;;;;;;;1.00;1.00;;;;;22.61;100.00;100957.94;5019971;28;45535;-70
2023/08/26 09:24:00;;;;;;;;;0.00;0.00;;;;;22.76;100.00;100962.78;5020279;28;45230;-71
2023/08/26 09:26:26;;;;;;;;;0.33;0.33;;;;;22.90;100.00;100949.69;5037017;28;45356;-71
2023/08/26 09:28:52;;;;;;;;;2.00;1.00;;;;;22.99;100.00;100948.47;5017838;28;46550;-71
2023/08/26 09:31:18;;;;;;;;;1.00;1.00;;;;;23.10;100.00;100950.72;5019207;28;45526;-71
2023/08/26 09:33:50;;;;;;;;;1.00;1.00;;;;;23.29;100.00;100948.22;5037204;28;45534;-70
2023/08/26 09:36:16;;;;;;;;;0.67;0.67;;;;;23.43;100.00;100945.81;5037326;28;45467;-72
2023/08/26 09:38:44;;;;;;;;;2.00;1.00;;;;;23.57;100.00;100947.97;5039591;28;46343;-72
2023/08/26 09:41:09;;;;;;;;;1.00;1.00;;;;;23.47;100.00;100942.06;5019124;28;46359;-71
2023/08/26 09:43:35;;;;;;;;;0.33;0.33;;;;;23.58;100.00;100947.00;5037155;28;45579;-71
2023/08/26 09:46:03;;;;;;;;;2.00;1.00;;;;;23.70;100.00;100949.22;5038991;28;45589;-71
2023/08/26 09:48:28;;;;;;;;;2.00;1.00;;;;;23.83;100.00;100949.63;5036794;28;46193;-70
2023/08/26 09:50:53;;;;;;;;;0.00;0.00;;;;;23.90;100.00;100943.00;5036519;28;48083;-72
2023/08/26 09:53:31;;;;;;;;;1.00;1.00;;;;;23.84;100.00;100944.16;5038015;28;45186;-70
2023/08/26 09:55:58;;;;;;;;;0.00;0.00;;;;;23.87;100.00;100938.63;5036893;28;45304;-72
2023/08/26 09:58:23;;;;;;;;;0.00;0.00;;;;;23.92;100.00;100943.84;5037455;28;45891;-70
2023/08/26 10:00:50;;;;;;;;;1.00;1.00;;;;;24.04;100.00;100937.91;5036796;28;45487;-70
2023/08/26 10:03:19;;;;;;;;;0.00;0.00;;;;;24.20;100.00;100933.59;5037536;28;45475;-70
2023/08/26 10:05:46;;;;;;;;;2.00;1.00;;;;;24.39;100.00;100924.69;5019024;28;45516;-71
2023/08/26 10:08:11;;;;;;;;;0.00;0.00;;;;;24.35;100.00;100931.19;5019120;28;45849;-72
2023/08/26 10:10:49;;;;;;;;;2.00;1.00;;;;;24.47;100.00;100936.03;5018698;28;45511;-70
2023/08/26 10:13:16;;;;;;;;;0.00;0.00;;;;;24.43;100.00;100935.28;5030499;28;45510;-71
2023/08/26 10:15:42;;;;;;;;;1.00;1.00;;;;;24.36;100.00;100928.44;5033093;28;45476;-72
2023/08/26 10:18:11;;;;;;;;;1.00;1.00;;;;;24.33;100.00;100931.22;5038296;28;45944;-72
2023/08/26 10:20:38;;;;;;;;;3.00;2.00;;;;;24.34;100.00;100926.69;5035020;28;45440;-71
2023/08/26 10:23:04;;;;;;;;;1.33;1.00;;;;;24.39;100.00;100924.69;5016180;28;45464;-72
2023/08/26 10:25:31;;;;;;;;;0.00;0.00;;;;;24.51;100.00;100930.44;5031041;28;46483;-71
2023/08/26 10:27:57;;;;;;;;;1.00;1.00;;;;;24.62;100.00;100931.78;5031942;28;45742;-71
2023/08/26 10:30:23;;;;;;;;;0.00;0.00;;;;;24.71;100.00;100921.41;5017721;28;45547;-71
2023/08/26 10:32:58;;;;;;;;;0.00;0.00;;;;;24.85;100.00;100928.88;5035944;28;53830;-70
2023/08/26 10:35:25;;;;;;;;;0.00;0.00;;;;;25.01;100.00;100935.31;5035905;28;46767;-70
2023/08/26 10:37:51;;;;;;;;;0.00;0.00;;;;;25.10;100.00;100922.38;5035208;28;46953;-71
2023/08/26 10:40:17;;;;;;;;;2.00;1.00;;;;;25.18;100.00;100931.84;5035620;28;45529;-70
2023/08/26 10:43:08;;;;;;;;;0.00;0.00;;;;;25.31;98.43;100921.31;5036416;28;45436;-70
2023/08/26 10:45:43;;;;;;;;;0.00;0.00;;;;;25.48;98.34;100921.38;5035085;28;45364;-71
2023/08/26 10:48:08;;;;;;;;;1.33;1.00;;;;;25.52;97.52;100914.84;5034820;28;45632;-71
2023/08/26 10:50:35;;;;;;;;;0.00;0.00;;;;;25.59;96.61;100916.28;5035342;28;47630;-71
2023/08/26 10:53:19;;;;;;;;;0.00;0.00;;;;;25.63;97.41;100910.75;5036181;28;45562;-73
2023/08/26 10:55:47;;;;;;;;;0.00;0.00;;;;;25.71;96.49;100911.22;5035716;28;45604;-71
2023/08/26 10:58:18;;;;;;;;;0.00;0.00;;;;;25.82;96.35;100909.75;5034776;28;45844;-72
2023/08/26 11:00:51;;;;;;;;;0.00;0.00;;;;;25.91;95.50;100905.69;5034539;28;45401;-70
2023/08/26 11:03:18;;;;;;;;;0.00;0.00;;;;;26.01;95.88;100912.38;5035949;28;45511;-71
2023/08/26 11:05:45;;;;;;;;;1.67;1.00;;;;;26.14;95.30;100885.53;5035075;28;45475;-71
2023/08/26 11:08:11;;;;;;;;;2.00;0.00;;;;;26.17;94.51;100895.34;5035055;28;46524;-72
2023/08/26 11:10:39;;;;;;;;;2.00;1.00;;;;;26.13;93.25;100887.38;5035043;28;45554;-70
2023/08/26 11:13:05;;;;;;;;;0.00;0.00;;;;;26.04;91.30;100887.00;5014605;28;45356;-71