Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:04:08;;;;;;;11.80;10.60;;;22.90;67.30;;;;;;221655;1260;24004;-43
2023/05/21 00:09:12;;;;;;;12.70;11.50;;;22.90;67.10;;;;;;221738;1266;24266;-41
2023/05/21 00:14:16;;;;;;;12.00;11.00;;;22.90;67.10;;;;;;221649;1263;24273;-42
2023/05/21 00:19:20;;;;;;;11.90;10.80;;;22.90;67.10;;;;;;221736;1266;23913;-43
2023/05/21 00:24:24;;;;;;;12.60;11.30;;;22.90;66.90;;;;;;221637;1266;22517;-44
2023/05/21 00:29:28;;;;;;;11.50;10.50;;;22.90;67.20;;;;;;221652;1263;24176;-44
2023/05/21 00:34:32;;;;;;;11.20;10.10;;;22.80;67.00;;;;;;221665;1269;22803;-43
2023/05/21 00:39:37;;;;;;;12.90;11.60;;;22.80;66.90;;;;;;221545;1255;23880;-44
2023/05/21 00:44:41;;;;;;;12.20;11.10;;;22.80;66.90;;;;;;221783;1250;22534;-42
2023/05/21 00:49:47;;;;;;;13.00;10.50;;;22.80;66.90;;;;;;221688;1264;22603;-43
2023/05/21 00:54:51;;;;;;;12.30;11.10;;;22.80;66.90;;;;;;221672;1260;25631;-43
2023/05/21 00:59:56;;;;;;;11.50;10.50;;;22.80;67.10;;;;;;221585;1264;25286;-43
2023/05/21 01:05:00;;;;;;;14.40;11.50;;;22.80;67.20;;;;;;221432;1263;23316;-43
2023/05/21 01:10:06;;;;;;;12.00;10.90;;;22.80;66.90;;;;;;222254;1259;22521;-41
2023/05/21 01:15:10;;;;;;;11.40;10.40;;;22.90;66.70;;;;;;221774;1259;23016;-43
2023/05/21 01:20:17;;;;;;;11.40;10.30;;;22.90;66.80;;;;;;221534;1257;24198;-44
2023/05/21 01:25:22;;;;;;;10.90;10.00;;;22.80;66.80;;;;;;221646;1264;25543;-44
2023/05/21 01:30:27;;;;;;;11.20;10.10;;;22.70;66.90;;;;;;221767;1257;22534;-43
2023/05/21 01:36:06;;;;;;;12.10;11.10;;;22.70;66.90;;;;;;221630;1259;23134;-44
2023/05/21 01:41:12;;;;;;;10.60;9.60;;;22.60;66.90;;;;;;221541;1263;22779;-45
2023/05/21 01:46:22;;;;;;;10.90;10.00;;;22.70;67.50;;;;;;221720;1267;22528;-43
2023/05/21 01:51:26;;;;;;;11.10;9.70;;;22.70;67.30;;;;;;221720;1270;22532;-43
2023/05/21 01:56:32;;;;;;;11.30;10.40;;;22.60;66.90;;;;;;221713;1270;22573;-43
2023/05/21 02:01:36;;;;;;;11.70;10.60;;;22.60;66.80;;;;;;221678;1269;22532;-42
2023/05/21 02:06:43;;;;;;;10.30;9.40;;;22.60;67.50;;;;;;221569;1260;22578;-42
2023/05/21 02:11:47;;;;;;;9.90;9.10;;;22.60;67.10;;;;;;221516;1265;249161;-44
2023/05/21 02:16:51;;;;;;;10.40;9.50;;;22.60;67.00;;;;;;221422;1272;22562;-43
2023/05/21 02:21:55;;;;;;;11.60;10.50;;;22.60;66.90;;;;;;221583;1259;23278;-43
2023/05/21 02:27:00;;;;;;;10.50;9.60;;;22.60;66.90;;;;;;221897;1266;22524;-46
2023/05/21 02:32:05;;;;;;;10.50;9.60;;;22.60;67.10;;;;;;221966;1267;25353;-42
2023/05/21 02:37:09;;;;;;;10.50;9.60;;;22.60;67.00;;;;;;221812;1266;22524;-43
2023/05/21 02:42:13;;;;;;;9.70;8.90;;;22.50;67.30;;;;;;221627;1268;24289;-42
2023/05/21 02:47:18;;;;;;;10.40;9.60;;;22.60;66.90;;;;;;221602;1256;22826;-43
2023/05/21 02:52:23;;;;;;;11.00;10.00;;;22.50;66.80;;;;;;222055;1265;25331;-44
2023/05/21 02:57:27;;;;;;;10.40;9.40;;;22.50;66.90;;;;;;221952;1263;22645;-43
2023/05/21 03:02:32;;;;;;;9.90;9.10;;;22.50;66.90;;;;;;221566;1269;25306;-43
2023/05/21 03:07:36;;;;;;;10.90;9.50;;;22.50;66.90;;;;;;221505;1271;26258;-42
2023/05/21 03:12:40;;;;;;;9.70;9.00;;;22.50;66.70;;;;;;222394;1260;26665;-42
2023/05/21 03:17:44;;;;;;;10.10;9.10;;;22.50;66.70;;;;;;221965;1264;22661;-41
2023/05/21 03:22:48;;;;;;;9.70;9.00;;;22.60;66.50;;;;;;221840;1271;25396;-44
2023/05/21 03:27:54;;;;;;;9.70;8.90;;;22.60;66.60;;;;;;221680;1263;22630;-44
2023/05/21 03:33:17;;;;;;;9.60;8.80;;;22.50;67.00;;;;;;221950;1266;22517;-43
2023/05/21 03:38:22;;;;;;;8.90;8.20;;;22.50;67.40;;;;;;221698;1266;26658;-45
2023/05/21 03:43:26;;;;;;;10.10;9.20;;;22.50;66.70;;;;;;221790;1259;22514;-46
2023/05/21 03:48:30;;;;;;;9.30;8.50;;;22.50;66.70;;;;;;221766;1265;24186;-44
2023/05/21 03:53:36;;;;;;;8.90;8.30;;;22.50;66.70;;;;;;221670;1256;25875;-41
2023/05/21 03:58:40;;;;;;;8.70;8.10;;;22.40;66.60;;;;;;221716;1264;24238;-42
2023/05/21 04:03:44;;;;;;;9.10;8.40;;;22.40;66.50;;;;;;221588;1264;22518;-42
2023/05/21 04:08:51;;;;;;;11.10;8.30;;;22.50;66.60;;;;;;221788;1264;25390;-43
2023/05/21 04:13:55;;;;;;;9.70;8.60;;;22.40;66.60;;;;;;221550;1271;22531;-43
2023/05/21 04:18:59;;;;;;;9.70;9.00;;;22.40;66.50;;;;;;221749;1264;22593;-45
2023/05/21 04:24:03;;;;;;;9.00;8.30;;;22.40;66.50;;;;;;221985;1264;22517;-41
2023/05/21 04:29:36;;;;;;;8.80;8.10;;;22.40;66.70;;;;;;221921;1266;22772;-43
2023/05/21 04:34:40;;;;;;;9.40;8.60;;;22.40;66.20;;;;;;220743;1270;25423;-42
2023/05/21 04:39:45;;;;;;;9.20;8.50;;;22.40;66.40;;;;;;220441;1277;22522;-43
2023/05/21 04:44:50;;;;;;;8.70;8.00;;;22.40;66.20;;;;;;220466;1263;22572;-45
2023/05/21 04:49:53;;;;;;;8.60;7.90;;;22.40;66.00;;;;;;220802;1271;24346;-40
2023/05/21 04:54:58;;;;;;;8.10;7.40;;;22.40;66.10;;;;;;221576;1270;22519;-43
2023/05/21 05:00:04;;;;;;;8.80;8.20;;;22.40;66.20;;;;;;221662;1257;22526;-41
2023/05/21 05:05:12;;;;;;;8.50;7.90;;;22.40;65.60;;;;;;221616;1270;22522;-44
2023/05/21 05:10:17;;;;;;;8.80;8.10;;;22.40;66.10;;;;;;221812;1267;22518;-43
2023/05/21 05:15:22;;;;;;;8.70;8.00;;;22.40;66.00;;;;;;221728;1267;23018;-46
2023/05/21 05:20:27;;;;;;;8.60;7.90;;;22.40;66.00;;;;;;221967;1267;23019;-42
2023/05/21 05:25:32;;;;;;;7.90;7.20;;;22.40;65.80;;;;;;221527;1263;23894;-45
2023/05/21 05:30:36;;;;;;;8.10;7.40;;;22.40;65.90;;;;;;221687;1251;26499;-42
2023/05/21 05:35:49;;;;;;;8.00;7.40;;;22.40;66.00;;;;;;221769;1264;22532;-43
2023/05/21 05:40:53;;;;;;;8.20;7.50;;;22.50;66.30;;;;;;221708;1258;22765;-42
2023/05/21 05:45:58;;;;;;;8.10;7.40;;;22.50;66.40;;;;;;221717;1257;22572;-43
2023/05/21 05:51:03;;;;;;;8.40;7.80;;;22.50;66.30;;;;;;221873;1264;22706;-43
2023/05/21 05:56:07;;;;;;;8.20;7.60;;;22.50;66.10;;;;;;221889;1267;24164;-43
2023/05/21 06:01:12;;;;;;;8.60;7.90;;;22.50;66.00;;;;;;221715;1267;22495;-46
2023/05/21 06:06:17;;;;;;;7.80;7.20;;;22.60;65.90;;;;;;221953;1264;22511;-42
2023/05/21 06:11:21;;;;;;;8.40;7.70;;;22.60;65.60;;;;;;221716;1260;24231;-45
2023/05/21 06:16:25;;;;;;;8.30;7.60;;;22.60;65.90;;;;;;221693;1268;22527;-41
2023/05/21 06:21:30;;;;;;;7.60;6.90;;;22.70;65.60;;;;;;221822;1257;24250;-43
2023/05/21 06:26:34;;;;;;;7.90;7.20;;;22.70;66.00;;;;;;221799;1257;25329;-41
2023/05/21 06:31:39;;;;;;;7.00;6.40;;;22.80;65.80;;;;;;221813;1264;25411;-43
2023/05/21 06:36:43;;;;;;;7.50;6.80;;;22.80;65.70;;;;;;221764;1258;22650;-54
2023/05/21 06:41:48;;;;;;;10.20;7.30;;;22.70;66.30;;;;;;221961;1257;22639;-52
2023/05/21 06:47:14;;;;;;;8.20;7.60;;;22.70;66.50;;;;;;221798;1263;23900;-51
2023/05/21 06:52:19;;;;;;;7.80;7.00;;;22.80;66.60;;;;;;221730;1257;22534;-49
2023/05/21 06:57:23;;;;;;;7.40;6.70;;;22.60;67.20;;;;;;221716;1257;22527;-49
2023/05/21 07:02:27;;;;;;;8.10;7.00;;;22.60;68.10;;;;;;221638;1260;22504;-53
2023/05/21 07:07:33;;;;;;;7.30;6.60;;;22.80;67.70;;;;;;221698;1251;25354;-50
2023/05/21 07:12:39;;;;;;;8.30;7.30;;;23.00;67.20;;;;;;221664;1257;23396;-50
2023/05/21 07:17:43;;;;;;;9.30;7.50;;;23.00;67.00;;;;;;221754;1260;22636;-49
2023/05/21 07:22:47;;;;;;;7.60;6.80;;;23.00;67.00;;;;;;221895;1261;24262;-50
2023/05/21 07:27:52;;;;;;;7.20;6.40;;;23.00;66.80;;;;;;221834;1264;22532;-49
2023/05/21 07:32:57;;;;;;;8.50;6.80;;;23.10;66.70;;;;;;221793;1260;22642;-50
2023/05/21 07:38:02;;;;;;;11.80;6.90;;;23.00;66.70;;;;;;221799;1260;23952;-51
2023/05/21 07:43:07;;;;;;;15.80;8.00;;;23.00;66.70;;;;;;221767;1256;22525;-49
2023/05/21 07:48:11;;;;;;;10.70;7.50;;;23.10;67.40;;;;;;221649;1257;23529;-48
2023/05/21 07:53:25;;;;;;;11.30;6.90;;;23.10;66.80;;;;;;221803;1257;22547;-52
2023/05/21 07:58:33;;;;;;;10.20;8.00;;;23.10;66.50;;;;;;221847;1270;25031;-48
2023/05/21 08:03:38;;;;;;;16.90;7.10;;;23.10;67.20;;;;;;221820;1259;22635;-53
2023/05/21 08:08:43;;;;;;;12.00;7.20;;;23.20;66.50;;;;;;221908;1259;22546;-48
2023/05/21 08:13:47;;;;;;;11.40;6.60;;;23.30;66.30;;;;;;221963;1251;22951;-49
2023/05/21 08:18:52;;;;;;;10.30;6.60;;;23.40;66.10;;;;;;221977;1257;25107;-49
2023/05/21 08:23:58;;;;;;;8.10;6.80;;;23.40;65.60;;;;;;227328;1266;22580;-52
2023/05/21 08:29:03;;;;;;;6.50;6.00;;;23.40;65.40;;;;;;221803;1257;23460;-51
2023/05/21 08:34:07;;;;;;;7.70;6.70;;;23.40;65.40;;;;;;221962;1256;22511;-49
2023/05/21 08:39:20;;;;;;;7.90;6.40;;;23.30;65.60;;;;;;222027;1261;24075;-53
2023/05/21 08:44:32;;;;;;;7.90;6.80;;;23.20;65.60;;;;;;221832;1259;24258;-51
2023/05/21 08:49:36;;;;;;;6.90;6.20;;;23.20;65.50;;;;;;221681;1259;22524;-50
2023/05/21 08:54:43;;;;;;;6.90;6.10;;;23.20;65.20;;;;;;221935;1259;22534;-50
2023/05/21 08:59:47;;;;;;;6.60;6.00;;;23.30;65.10;;;;;;221835;1264;24337;-48
2023/05/21 09:04:58;;;;;;;7.00;6.20;;;23.20;65.00;;;;;;221789;1256;24153;-51
2023/05/21 09:10:08;;;;;;;9.50;5.90;;;23.30;64.80;;;;;;222062;1266;22580;-52
2023/05/21 09:15:13;;;;;;;8.10;7.30;;;23.30;65.00;;;;;;222053;1271;22574;-50
2023/05/21 09:20:24;;;;;;;7.30;5.60;;;23.30;64.50;;;;;;221980;1264;24173;-47
2023/05/21 09:25:32;;;;;;;6.10;5.60;;;23.30;64.30;;;;;;221836;1265;24262;-53
2023/05/21 09:30:48;;;;;;;5.70;5.30;;;23.40;64.20;;;;;;222038;1256;22515;-54
2023/05/21 09:35:52;;;;;;;8.30;5.90;;;23.40;64.10;;;;;;221799;1265;22768;-52
2023/05/21 09:40:57;;;;;;;6.40;5.80;;;23.40;64.20;;;;;;221846;1265;24243;-49
2023/05/21 09:46:02;;;;;;;5.40;5.00;;;23.40;63.80;;;;;;221905;1257;22509;-52
2023/05/21 09:51:20;;;;;;;5.60;5.20;;;23.40;63.90;;;;;;221790;1265;24240;-50
2023/05/21 09:56:26;;;;;;;6.20;5.80;;;23.40;63.50;;;;;;221971;1266;22527;-50
2023/05/21 10:01:36;;;;;;;5.50;5.10;;;23.40;63.60;;;;;;221811;1257;24146;-50
2023/05/21 10:06:42;;;;;;;6.20;5.70;;;23.50;63.30;;;;;;221680;1259;22514;-51
2023/05/21 10:11:48;;;;;;;7.00;5.70;;;23.50;63.30;;;;;;221784;1263;22510;-50
2023/05/21 10:16:54;;;;;;;5.90;5.40;;;23.50;63.30;;;;;;221808;1257;23915;-50
2023/05/21 10:22:00;;;;;;;6.10;5.60;;;23.50;62.70;;;;;;222045;1263;22536;-49
2023/05/21 10:27:06;;;;;;;6.00;5.50;;;23.50;62.60;;;;;;220637;1264;24392;-51
2023/05/21 10:32:14;;;;;;;5.80;5.30;;;23.50;62.50;;;;;;220819;1264;22611;-52
2023/05/21 10:37:21;;;;;;;6.40;5.20;;;23.60;62.70;;;;;;220521;1265;25179;-50
2023/05/21 10:42:28;;;;;;;5.60;5.20;;;23.60;62.50;;;;;;220758;1265;25488;-50
2023/05/21 10:47:57;;;;;;;5.60;5.20;;;23.60;62.20;;;;;;221995;1257;22529;-50
2023/05/21 10:53:48;;;;;;;4.90;4.50;;;23.60;62.00;;;;;;222005;1266;22525;-49
2023/05/21 10:59:07;;;;;;;5.10;4.70;;;23.60;62.30;;;;;;221684;1256;24197;-50
2023/05/21 11:04:14;;;;;;;5.40;5.00;;;23.70;61.70;;;;;;221770;1265;25374;-49
2023/05/21 11:09:18;;;;;;;5.40;4.70;;;23.70;61.70;;;;;;221691;1259;24201;-52
2023/05/21 11:14:38;;;;;;;5.00;4.60;;;23.70;61.60;;;;;;221857;1266;22821;-52
2023/05/21 11:19:46;;;;;;;4.70;4.20;;;23.70;61.50;;;;;;222200;1265;25277;-50
2023/05/21 11:24:51;;;;;;;4.80;4.40;;;23.70;61.30;;;;;;221859;1264;22533;-50
2023/05/21 11:29:56;;;;;;;4.90;4.60;;;23.70;61.50;;;;;;221898;1253;22522;-51
2023/05/21 11:35:03;;;;;;;4.70;4.40;;;23.70;61.00;;;;;;221866;1265;22507;-53
2023/05/21 11:40:24;;;;;;;4.30;4.00;;;23.80;61.00;;;;;;221668;1259;22626;-51
2023/05/21 11:45:31;;;;;;;4.50;4.20;;;23.80;60.90;;;;;;221864;1256;25370;-52
2023/05/21 11:50:36;;;;;;;4.80;4.40;;;23.90;60.90;;;;;;221650;1265;24218;-50
2023/05/21 11:55:42;;;;;;;5.00;4.50;;;23.90;61.30;;;;;;221788;1263;22778;-53
2023/05/21 12:00:50;;;;;;;4.10;3.70;;;23.90;60.70;;;;;;221917;1260;22697;-48
2023/05/21 12:05:54;;;;;;;4.50;4.20;;;23.90;60.70;;;;;;221839;1249;24324;-48
2023/05/21 12:11:00;;;;;;;4.70;4.40;;;23.90;60.50;;;;;;221846;1263;24228;-53
2023/05/21 12:16:05;;;;;;;4.70;4.40;;;23.90;60.50;;;;;;221831;1265;25401;-52
2023/05/21 12:21:09;;;;;;;4.50;4.20;;;24.00;60.60;;;;;;221770;1265;24745;-51
2023/05/21 12:26:15;;;;;;;4.40;4.00;;;23.90;60.40;;;;;;221487;1249;23986;-54
2023/05/21 12:31:21;;;;;;;4.50;4.10;;;24.00;60.60;;;;;;221680;1266;22521;-51
2023/05/21 12:36:30;;;;;;;4.30;4.00;;;24.00;60.90;;;;;;221867;1265;25624;-49
2023/05/21 12:41:35;;;;;;;4.60;4.10;;;24.00;60.50;;;;;;221954;1259;22523;-50
2023/05/21 12:46:40;;;;;;;4.50;4.10;;;24.00;60.80;;;;;;221842;1256;22534;-50
2023/05/21 12:51:44;;;;;;;4.20;3.80;;;24.00;60.60;;;;;;221747;1249;22511;-54
2023/05/21 12:56:48;;;;;;;4.70;4.40;;;24.00;60.50;;;;;;221698;1259;23926;-51
2023/05/21 13:01:52;;;;;;;4.60;4.30;;;24.00;60.50;;;;;;221810;1272;24436;-50
2023/05/21 13:06:57;;;;;;;4.50;4.20;;;24.00;60.50;;;;;;221834;1261;22603;-51
2023/05/21 13:12:01;;;;;;;4.50;4.20;;;24.00;60.50;;;;;;221724;1249;22721;-53
2023/05/21 13:17:06;;;;;;;4.50;4.20;;;24.00;60.40;;;;;;221894;1270;22526;-53
2023/05/21 13:22:09;;;;;;;4.10;3.90;;;24.00;60.50;;;;;;221773;1264;22544;-48
2023/05/21 13:27:14;;;;;;;4.30;4.00;;;24.00;60.40;;;;;;221804;1257;22520;-52
2023/05/21 13:32:19;;;;;;;3.80;3.50;;;24.10;60.40;;;;;;221870;1256;22534;-53
2023/05/21 13:37:25;;;;;;;4.20;4.00;;;24.00;60.70;;;;;;222005;1268;25327;-51
2023/05/21 13:42:29;;;;;;;4.40;4.00;;;24.00;60.50;;;;;;222059;1256;22775;-52
2023/05/21 13:47:34;;;;;;;4.30;4.00;;;24.00;60.30;;;;;;222067;1266;23921;-52
2023/05/21 13:52:42;;;;;;;4.10;3.80;;;24.10;60.30;;;;;;222117;1266;22551;-44
2023/05/21 13:57:47;;;;;;;4.50;4.20;;;24.10;60.20;;;;;;222772;1259;23882;-49
2023/05/21 14:02:51;;;;;;;4.00;3.70;;;24.10;60.10;;;;;;222512;1267;22741;-52
2023/05/21 14:07:56;;;;;;;4.00;3.80;;;24.10;60.00;;;;;;221808;1258;23912;-51
2023/05/21 14:13:00;;;;;;;3.70;3.50;;;24.10;60.00;;;;;;221558;1264;237955;-51
2023/05/21 14:18:21;;;;;;;4.00;3.70;;;24.10;60.20;;;;;;221731;1263;24246;-51
2023/05/21 14:23:25;;;;;;;3.90;3.60;;;24.10;60.00;;;;;;221962;1250;24190;-53
2023/05/21 14:28:30;;;;;;;4.20;3.90;;;24.00;60.10;;;;;;220862;1265;23915;-49
2023/05/21 14:33:36;;;;;;;4.60;4.20;;;24.10;60.30;;;;;;220917;1265;24340;-51
2023/05/21 14:38:41;;;;;;;3.90;3.60;;;24.00;60.20;;;;;;220776;1265;22870;-52
2023/05/21 14:43:45;;;;;;;4.40;4.00;;;24.10;60.90;;;;;;221206;1268;22708;-50
2023/05/21 14:48:49;;;;;;;4.40;4.00;;;24.10;60.20;;;;;;221634;1267;24072;-51
2023/05/21 14:53:54;;;;;;;3.90;3.60;;;24.10;60.40;;;;;;221737;1267;24238;-51
2023/05/21 14:58:58;;;;;;;3.90;3.60;;;24.10;60.20;;;;;;221636;1266;24207;-52
2023/05/21 15:04:03;;;;;;;3.60;3.40;;;24.00;60.10;;;;;;221712;1256;22655;-52
2023/05/21 15:09:07;;;;;;;4.10;3.80;;;24.10;60.20;;;;;;221742;1250;22538;-53
2023/05/21 15:14:12;;;;;;;3.70;3.50;;;24.10;60.10;;;;;;221783;1259;22511;-46
2023/05/21 15:19:16;;;;;;;4.20;3.50;;;24.10;60.00;;;;;;221838;1261;25317;-54
2023/05/21 15:24:22;;;;;;;3.80;3.60;;;24.10;60.00;;;;;;221751;1267;22521;-51
2023/05/21 15:29:26;;;;;;;3.90;3.60;;;24.10;60.00;;;;;;221843;1266;25390;-52
2023/05/21 15:34:31;;;;;;;4.00;3.70;;;24.10;60.00;;;;;;221890;1265;25272;-53
2023/05/21 15:39:35;;;;;;;3.90;3.70;;;24.10;60.00;;;;;;221850;1271;22637;-53
2023/05/21 15:44:40;;;;;;;3.60;3.40;;;24.10;60.00;;;;;;221970;1266;25269;-53
2023/05/21 15:49:44;;;;;;;3.70;3.50;;;24.10;60.00;;;;;;221744;1258;25581;-49
2023/05/21 15:54:48;;;;;;;4.10;3.90;;;24.10;59.90;;;;;;221812;1267;22604;-54
2023/05/21 15:59:54;;;;;;;3.50;3.30;;;24.10;59.90;;;;;;221655;1248;22650;-50
2023/05/21 16:04:58;;;;;;;3.80;3.50;;;24.10;59.80;;;;;;221707;1259;22473;-53
2023/05/21 16:10:04;;;;;;;4.00;3.70;;;24.10;59.80;;;;;;222158;1265;25592;-48
2023/05/21 16:15:09;;;;;;;3.30;3.10;;;24.10;59.60;;;;;;221823;1264;25580;-52
2023/05/21 16:20:13;;;;;;;3.80;3.60;;;24.10;59.60;;;;;;221800;1265;25320;-54
2023/05/21 16:25:17;;;;;;;3.40;3.20;;;24.10;59.70;;;;;;221711;1264;22825;-54
2023/05/21 16:30:22;;;;;;;3.70;3.50;;;24.10;59.50;;;;;;221783;1264;24765;-51
2023/05/21 16:35:26;;;;;;;3.40;3.20;;;24.10;59.50;;;;;;221723;1262;23637;-51
2023/05/21 16:40:31;;;;;;;3.20;3.00;;;24.10;59.60;;;;;;221837;1271;22515;-52
2023/05/21 16:45:45;;;;;;;5.40;4.40;;;24.10;59.60;;;;;;221667;1259;22778;-51
2023/05/21 16:50:49;;;;;;;3.80;3.50;;;24.00;59.50;;;;;;221583;1256;22983;-49
2023/05/21 16:55:53;;;;;;;3.80;3.50;;;24.00;59.50;;;;;;221681;1266;22507;-46
2023/05/21 17:00:58;;;;;;;3.60;3.30;;;24.00;59.50;;;;;;221617;1265;22642;-53
2023/05/21 17:06:02;;;;;;;3.60;3.30;;;24.00;59.40;;;;;;221732;1257;24187;-52
2023/05/21 17:11:06;;;;;;;3.20;3.00;;;24.00;59.30;;;;;;221751;1263;24161;-51
2023/05/21 17:16:10;;;;;;;4.00;3.30;;;24.00;59.30;;;;;;221620;1266;24235;-53
2023/05/21 17:21:15;;;;;;;8.70;4.00;;;24.10;58.80;;;;;;222077;1263;22513;-50
2023/05/21 17:26:20;;;;;;;9.00;3.60;;;24.00;59.30;;;;;;222722;1263;22629;-47
2023/05/21 17:31:26;;;;;;;5.90;4.00;;;24.20;60.00;;;;;;222260;1263;24183;-49
2023/05/21 17:36:30;;;;;;;10.50;3.60;;;24.40;59.50;;;;;;221749;1268;25652;-54
2023/05/21 17:41:34;;;;;;;7.70;3.60;;;24.30;60.20;;;;;;221722;1265;22519;-54
2023/05/21 17:46:39;;;;;;;18.10;4.10;;;24.30;60.20;;;;;;221699;1256;22636;-52
2023/05/21 17:51:43;;;;;;;10.80;3.80;;;24.30;60.50;;;;;;221448;1268;22540;-52
2023/05/21 17:56:49;;;;;;;11.40;3.70;;;24.20;59.90;;;;;;221603;1266;25278;-51
2023/05/21 18:01:54;;;;;;;14.40;4.00;;;24.30;60.20;;;;;;221556;1256;25173;-53
2023/05/21 18:06:59;;;;;;;11.80;3.90;;;24.30;60.50;;;;;;221651;1262;23259;-54
2023/05/21 18:12:06;;;;;;;13.90;4.20;;;24.30;60.50;;;;;;221717;1262;22514;-53
2023/05/21 18:17:10;;;;;;;6.80;4.30;;;24.40;61.90;;;;;;221714;1268;22654;-53
2023/05/21 18:22:14;;;;;;;9.60;3.70;;;24.30;61.50;;;;;;221632;1270;22507;-49
2023/05/21 18:27:19;;;;;;;9.10;3.90;;;24.30;62.50;;;;;;221765;1268;22684;-50
2023/05/21 18:32:23;;;;;;;11.90;3.60;;;24.20;61.10;;;;;;221879;1266;22515;-51
2023/05/21 18:37:28;;;;;;;14.30;4.40;;;24.20;62.00;;;;;;221804;1262;24188;-53
2023/05/21 18:42:32;;;;;;;16.90;5.40;;;24.30;61.30;;;;;;221835;1261;22635;-52
2023/05/21 18:47:39;;;;;;;6.70;3.80;;;24.40;65.60;;;;;;221563;1265;22528;-50
2023/05/21 18:52:49;;;;;;;13.00;3.60;;;24.40;61.10;;;;;;221889;1266;24593;-53
2023/05/21 18:57:58;;;;;;;5.90;3.30;;;24.40;61.00;;;;;;222110;1259;22525;-52
2023/05/21 19:03:07;;;;;;;9.00;3.80;;;24.50;61.40;;;;;;222098;1263;22859;-53
2023/05/21 19:08:16;;;;;;;10.20;3.70;;;24.50;61.00;;;;;;222175;1263;23912;-55
2023/05/21 19:13:27;;;;;;;8.80;3.80;;;24.50;60.80;;;;;;221829;1264;24084;-49
2023/05/21 19:18:32;;;;;;;6.60;4.10;;;24.50;61.00;;;;;;222135;1257;23013;-53
2023/05/21 19:23:37;;;;;;;7.70;3.60;;;24.40;61.60;;;;;;222055;1266;22667;-54
2023/05/21 19:28:56;;;;;;;9.10;4.20;;;24.40;60.10;;;;;;221558;1263;22516;-53
2023/05/21 19:34:00;;;;;;;10.40;4.00;;;24.30;60.90;;;;;;222373;1264;22534;-53
2023/05/21 19:39:04;;;;;;;7.10;4.00;;;24.30;62.00;;;;;;222271;1265;22693;-49
2023/05/21 19:44:10;;;;;;;8.30;4.00;;;24.30;61.50;;;;;;222231;1263;24904;-49
2023/05/21 19:49:14;;;;;;;7.40;3.20;;;24.30;61.70;;;;;;224812;1259;22567;-44
2023/05/21 19:54:22;;;;;;;5.50;3.30;;;24.40;60.90;;;;;;223566;1263;22596;-50
2023/05/21 19:59:27;;;;;;;5.40;3.50;;;24.30;60.10;;;;;;222113;1269;24215;-49
2023/05/21 20:04:31;;;;;;;4.90;3.60;;;24.40;61.60;;;;;;221958;1263;22516;-52
2023/05/21 20:09:35;;;;;;;3.90;3.20;;;24.50;61.40;;;;;;222088;1258;22515;-49
2023/05/21 20:14:40;;;;;;;5.50;3.60;;;24.30;60.70;;;;;;221765;1263;22511;-48
2023/05/21 20:19:48;;;;;;;5.80;3.40;;;24.30;61.00;;;;;;221829;1266;23927;-50
2023/05/21 20:24:53;;;;;;;5.60;4.00;;;24.30;60.80;;;;;;221575;1250;24069;-48
2023/05/21 20:29:57;;;;;;;6.50;3.70;;;24.30;60.70;;;;;;221878;1259;24224;-51
2023/05/21 20:35:01;;;;;;;5.60;3.40;;;24.30;60.90;;;;;;221849;1266;22518;-51
2023/05/21 20:40:07;;;;;;;8.30;4.00;;;24.30;60.90;;;;;;221843;1257;22534;-49
2023/05/21 20:45:12;;;;;;;9.00;4.90;;;24.20;61.40;;;;;;221985;1254;22525;-53
2023/05/21 20:50:16;;;;;;;5.20;3.80;;;24.30;62.50;;;;;;221657;1260;22522;-51
2023/05/21 20:55:20;;;;;;;8.00;4.20;;;24.10;62.70;;;;;;221780;1257;22953;-51
2023/05/21 21:00:26;;;;;;;16.20;5.60;;;24.10;64.50;;;;;;221772;1266;22528;-49
2023/05/21 21:05:30;;;;;;;6.20;4.90;;;24.30;69.40;;;;;;221925;1264;22633;-50
2023/05/21 21:10:35;;;;;;;10.30;5.30;;;24.30;69.80;;;;;;221702;1265;24215;-49
2023/05/21 21:15:41;;;;;;;8.80;5.00;;;24.40;67.10;;;;;;221694;1267;24388;-47
2023/05/21 21:20:48;;;;;;;11.90;5.40;;;24.40;66.90;;;;;;222053;1265;22528;-47
2023/05/21 21:25:53;;;;;;;9.80;5.20;;;24.30;66.40;;;;;;221903;1264;22527;-49
2023/05/21 21:30:57;;;;;;;12.20;5.50;;;24.30;67.30;;;;;;221918;1267;22527;-48
2023/05/21 21:36:02;;;;;;;10.50;5.00;;;24.30;67.60;;;;;;221998;1260;25460;-52
2023/05/21 21:41:06;;;;;;;9.90;5.30;;;24.30;67.30;;;;;;221957;1271;22621;-46
2023/05/21 21:46:10;;;;;;;14.10;5.30;;;24.30;67.20;;;;;;221880;1263;22676;-50
2023/05/21 21:51:15;;;;;;;9.10;4.60;;;24.30;66.90;;;;;;221963;1263;22522;-50
2023/05/21 21:56:20;;;;;;;13.00;5.20;;;24.30;67.20;;;;;;221696;1264;25376;-49
2023/05/21 22:01:25;;;;;;;15.90;7.10;;;24.30;66.60;;;;;;221813;1260;24209;-49
2023/05/21 22:06:30;;;;;;;14.50;5.60;;;24.30;67.30;;;;;;221915;1271;22530;-49
2023/05/21 22:11:35;;;;;;;10.00;5.60;;;24.30;69.40;;;;;;221607;1270;22543;-50
2023/05/21 22:16:40;;;;;;;12.50;5.60;;;24.20;70.20;;;;;;221680;1257;25337;-49
2023/05/21 22:21:45;;;;;;;9.20;5.50;;;24.30;68.80;;;;;;221941;1264;24227;-50
2023/05/21 22:26:49;;;;;;;8.40;4.80;;;24.30;68.50;;;;;;221756;1260;22674;-51
2023/05/21 22:31:53;;;;;;;10.60;5.10;;;24.20;68.60;;;;;;221649;1258;24201;-53
2023/05/21 22:36:57;;;;;;;9.70;5.00;;;24.30;68.50;;;;;;221754;1267;22527;-51
2023/05/21 22:42:02;;;;;;;10.10;4.90;;;24.30;68.10;;;;;;221755;1266;25217;-49
2023/05/21 22:47:08;;;;;;;9.90;4.80;;;24.40;68.60;;;;;;221857;1248;25453;-40
2023/05/21 22:52:13;;;;;;;9.00;5.10;;;24.30;68.60;;;;;;221671;1266;24317;-41
2023/05/21 22:57:17;;;;;;;13.20;5.30;;;24.30;68.40;;;;;;221697;1264;22521;-42
2023/05/21 23:02:22;;;;;;;9.00;4.40;;;24.30;69.00;;;;;;221867;1257;22508;-40
2023/05/21 23:07:26;;;;;;;9.20;4.80;;;24.30;68.60;;;;;;221835;1268;22744;-40
2023/05/21 23:12:30;;;;;;;11.80;5.00;;;24.30;68.50;;;;;;221896;1265;24054;-40
2023/05/21 23:17:34;;;;;;;5.70;4.10;;;24.30;68.00;;;;;;221603;1268;22515;-40
2023/05/21 23:22:38;;;;;;;7.80;4.90;;;24.40;67.70;;;;;;221794;1260;22603;-41
2023/05/21 23:27:43;;;;;;;6.40;4.10;;;24.40;67.90;;;;;;221966;1270;22523;-43
2023/05/21 23:32:47;;;;;;;7.60;4.30;;;24.30;67.70;;;;;;221869;1257;22535;-39
2023/05/21 23:37:51;;;;;;;6.60;4.10;;;24.40;67.70;;;;;;221626;1266;23235;-41
2023/05/21 23:42:55;;;;;;;9.30;4.80;;;24.30;67.30;;;;;;221884;1253;24254;-43
2023/05/21 23:47:59;;;;;;;7.40;4.40;;;24.30;67.30;;;;;;221654;1260;24384;-42
2023/05/21 23:53:04;;;;;;;5.90;4.20;;;24.30;67.10;;;;;;221710;1264;22630;-39
2023/05/21 23:58:08;;;;;;;7.50;4.60;;;24.30;67.20;;;;;;221526;1265;23476;-41
