Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:14;;;;;;;10.53;8.83;;;12.20;99.90;;;;;;5018017;28;20180;-70
2021/10/26 00:02:40;;;;;;;9.50;8.50;;;12.10;99.90;;;;;;5013095;28;20478;-70
2021/10/26 00:05:07;;;;;;;13.93;9.00;;;12.10;99.90;;;;;;5013283;28;20442;-69
2021/10/26 00:07:32;;;;;;;8.97;8.03;;;12.10;99.90;;;;;;5013858;27;20218;-69
2021/10/26 00:09:58;;;;;;;10.33;9.00;;;12.20;99.90;;;;;;5013055;28;20418;-69
2021/10/26 00:12:23;;;;;;;10.57;9.27;;;12.10;99.90;;;;;;5012891;28;20176;-69
2021/10/26 00:14:49;;;;;;;12.17;9.63;;;12.00;99.90;;;;;;5012010;28;20179;-70
2021/10/26 00:17:15;;;;;;;9.20;8.30;;;12.00;99.90;;;;;;5013047;28;20226;-70
2021/10/26 00:19:41;;;;;;;12.00;9.50;;;12.10;99.90;;;;;;5012709;27;20799;-70
2021/10/26 00:22:07;;;;;;;9.33;8.43;;;12.10;99.90;;;;;;5012167;28;20419;-70
2021/10/26 00:24:33;;;;;;;8.83;7.93;;;12.10;99.90;;;;;;5011943;28;20414;-70
2021/10/26 00:26:58;;;;;;;9.07;7.47;;;12.10;99.90;;;;;;5012036;28;20204;-69
2021/10/26 00:29:24;;;;;;;9.73;7.70;;;12.10;99.90;;;;;;5013835;28;20209;-69
2021/10/26 00:31:50;;;;;;;10.07;8.80;;;12.10;99.90;;;;;;5012324;28;20403;-69
2021/10/26 00:34:16;;;;;;;12.50;7.60;;;12.20;99.90;;;;;;5012086;28;20176;-69
2021/10/26 00:36:41;;;;;;;9.00;8.10;;;12.20;99.90;;;;;;5012412;28;20616;-70
2021/10/26 00:39:08;;;;;;;10.60;9.60;;;12.20;99.90;;;;;;5012493;28;20411;-70
2021/10/26 00:41:34;;;;;;;13.17;8.60;;;12.10;99.90;;;;;;5014385;28;20416;-70
2021/10/26 00:44:00;;;;;;;11.13;8.77;;;12.10;99.90;;;;;;5031611;28;20402;-70
2021/10/26 00:46:33;;;;;;;9.97;8.97;;;12.10;99.90;;;;;;5032614;28;20791;-70
2021/10/26 00:49:00;;;;;;;8.83;7.77;;;12.20;99.90;;;;;;5032055;28;20210;-70
2021/10/26 00:51:28;;;;;;;9.50;8.50;;;12.20;99.90;;;;;;5031641;28;20770;-70
2021/10/26 00:53:54;;;;;;;10.43;9.17;;;12.20;99.90;;;;;;5015229;28;20426;-70
2021/10/26 00:56:21;;;;;;;10.37;9.07;;;12.10;99.90;;;;;;5011889;28;20521;-70
2021/10/26 00:58:47;;;;;;;9.80;8.80;;;12.10;99.90;;;;;;5011922;28;20501;-70
2021/10/26 01:01:13;;;;;;;13.40;10.87;;;12.10;99.90;;;;;;5011653;28;20444;-70
2021/10/26 01:03:38;;;;;;;12.10;9.83;;;12.00;99.90;;;;;;5013063;28;20431;-70
2021/10/26 01:06:04;;;;;;;10.70;9.37;;;12.00;99.90;;;;;;5011487;28;20219;-70
2021/10/26 01:08:31;;;;;;;10.90;8.97;;;12.10;99.90;;;;;;5011911;28;20182;-70
2021/10/26 01:10:57;;;;;;;11.60;9.07;;;12.10;99.90;;;;;;5011569;27;20426;-70
2021/10/26 01:13:24;;;;;;;10.67;8.80;;;12.20;99.90;;;;;;5013719;28;20418;-69
2021/10/26 01:15:53;;;;;;;16.67;9.30;;;12.10;99.90;;;;;;5031285;28;20445;-69
2021/10/26 01:18:18;;;;;;;9.37;8.40;;;12.10;99.90;;;;;;5031634;28;20417;-70
2021/10/26 01:20:45;;;;;;;10.13;8.93;;;12.10;99.90;;;;;;5032045;28;20450;-70
2021/10/26 01:23:11;;;;;;;9.70;8.80;;;12.10;99.90;;;;;;5030807;28;20177;-70
2021/10/26 01:25:36;;;;;;;11.73;8.57;;;12.10;99.90;;;;;;5029982;27;20517;-70
2021/10/26 01:28:02;;;;;;;13.40;10.30;;;12.10;99.90;;;;;;5039863;28;20167;-70
2021/10/26 01:30:34;;;;;;;10.83;9.30;;;12.10;99.90;;;;;;5031534;28;20254;-70
2021/10/26 01:33:05;;;;;;;13.17;8.20;;;12.10;99.90;;;;;;5017612;28;20179;-70
2021/10/26 01:35:31;;;;;;;11.17;9.10;;;12.10;99.90;;;;;;5021381;27;20532;-69
2021/10/26 01:37:56;;;;;;;10.53;9.43;;;12.10;99.90;;;;;;5031726;28;20409;-69
2021/10/26 01:40:22;;;;;;;10.87;9.50;;;12.10;99.90;;;;;;5030862;28;20421;-69
2021/10/26 01:42:49;;;;;;;10.50;9.50;;;12.00;99.90;;;;;;5028551;28;20584;-69
2021/10/26 01:45:15;;;;;;;10.40;8.53;;;12.00;99.90;;;;;;5012255;28;20464;-69
2021/10/26 01:47:41;;;;;;;10.57;9.20;;;12.00;99.90;;;;;;5011527;28;20458;-69
2021/10/26 01:50:09;;;;;;;10.00;9.03;;;12.10;99.90;;;;;;5013629;28;20935;-69
2021/10/26 01:52:35;;;;;;;9.40;8.50;;;12.00;99.90;;;;;;5019867;28;20407;-69
2021/10/26 01:55:02;;;;;;;10.90;9.57;;;12.00;99.90;;;;;;5016519;28;20402;-69
2021/10/26 01:57:28;;;;;;;10.33;9.03;;;12.00;99.90;;;;;;5013523;28;20186;-69
2021/10/26 01:59:57;;;;;;;10.33;8.50;;;12.00;99.90;;;;;;5009922;28;20422;-69
2021/10/26 02:02:25;;;;;;;9.53;8.40;;;12.10;99.90;;;;;;5011213;28;20497;-69
2021/10/26 02:04:51;;;;;;;10.30;8.57;;;12.10;99.90;;;;;;5010892;28;20435;-69
2021/10/26 02:07:17;;;;;;;11.97;9.10;;;12.10;99.90;;;;;;5012359;28;20568;-69
2021/10/26 02:09:43;;;;;;;9.67;8.67;;;12.20;99.90;;;;;;5011564;28;20925;-69
2021/10/26 02:12:08;;;;;;;9.10;8.13;;;12.10;99.90;;;;;;5012200;28;20179;-69
2021/10/26 02:14:34;;;;;;;10.33;8.60;;;12.10;99.90;;;;;;5032697;28;20170;-69
2021/10/26 02:17:01;;;;;;;10.30;8.87;;;12.10;99.90;;;;;;5037122;28;20194;-69
2021/10/26 02:19:26;;;;;;;10.40;9.10;;;12.10;99.90;;;;;;5036286;28;20167;-69
2021/10/26 02:21:53;;;;;;;10.40;8.43;;;12.10;99.90;;;;;;5037543;28;20436;-69
2021/10/26 02:24:19;;;;;;;10.23;8.93;;;12.20;99.90;;;;;;5036490;27;20194;-69
2021/10/26 02:26:45;;;;;;;10.60;8.93;;;12.30;99.90;;;;;;5037070;28;20560;-69
2021/10/26 02:29:11;;;;;;;11.80;8.60;;;12.30;99.90;;;;;;5035384;27;20474;-70
2021/10/26 02:31:36;;;;;;;10.60;8.70;;;12.30;99.90;;;;;;5037415;28;20410;-69
2021/10/26 02:34:02;;;;;;;9.80;8.80;;;12.30;99.90;;;;;;5036984;28;20236;-69
2021/10/26 02:36:28;;;;;;;11.63;9.17;;;12.30;99.90;;;;;;5035184;27;20236;-69
2021/10/26 02:38:53;;;;;;;11.00;9.40;;;12.30;99.90;;;;;;5031880;28;20228;-69
2021/10/26 02:41:19;;;;;;;10.23;8.27;;;12.20;99.90;;;;;;5016780;28;20244;-69
2021/10/26 02:43:44;;;;;;;11.07;9.97;;;12.30;99.90;;;;;;5035138;28;20179;-69
2021/10/26 02:46:10;;;;;;;14.50;9.83;;;12.20;99.90;;;;;;5036893;28;20611;-69
2021/10/26 02:48:36;;;;;;;10.87;9.70;;;12.20;99.90;;;;;;5036859;28;20186;-69
2021/10/26 02:51:02;;;;;;;12.43;9.60;;;12.10;99.90;;;;;;5037341;28;20158;-69
2021/10/26 02:53:27;;;;;;;10.50;9.30;;;12.10;99.90;;;;;;5035051;28;20254;-69
2021/10/26 02:55:53;;;;;;;11.80;9.60;;;12.10;99.90;;;;;;5036682;28;20417;-69
2021/10/26 02:58:19;;;;;;;14.17;9.53;;;12.10;99.90;;;;;;5036792;27;20185;-69
2021/10/26 03:00:46;;;;;;;13.27;9.50;;;12.10;99.90;;;;;;5036093;27;20647;-69
2021/10/26 03:03:13;;;;;;;15.53;10.77;;;12.10;99.90;;;;;;5035200;28;20437;-69
2021/10/26 03:05:39;;;;;;;14.53;9.63;;;12.10;99.90;;;;;;5036228;27;20456;-69
2021/10/26 03:08:04;;;;;;;12.20;9.85;;;12.10;99.90;;;;;;5046145;27;20413;-69
2021/10/26 03:10:30;;;;;;;15.93;10.13;;;12.20;99.90;;;;;;5043507;28;20204;-69
2021/10/26 03:12:55;;;;;;;12.63;9.60;;;12.10;99.90;;;;;;5045294;28;20182;-69
2021/10/26 03:15:21;;;;;;;12.03;10.30;;;12.20;99.90;;;;;;5042662;28;20659;-69
2021/10/26 03:17:47;;;;;;;13.33;10.10;;;12.20;99.90;;;;;;5036540;28;20179;-69
2021/10/26 03:20:12;;;;;;;10.53;8.53;;;12.20;99.90;;;;;;5036934;28;20170;-69
2021/10/26 03:22:38;;;;;;;13.23;11.00;;;12.30;99.90;;;;;;5036131;27;20309;-69
2021/10/26 03:25:05;;;;;;;14.97;10.00;;;12.20;99.90;;;;;;5020880;28;20192;-69
2021/10/26 03:27:31;;;;;;;13.27;9.77;;;12.20;99.90;;;;;;5013057;28;20604;-69
2021/10/26 03:29:57;;;;;;;11.67;9.83;;;12.20;99.90;;;;;;5013623;28;20445;-69
2021/10/26 03:32:23;;;;;;;15.13;11.37;;;12.20;99.90;;;;;;5016104;27;20449;-69
2021/10/26 03:34:48;;;;;;;13.37;10.50;;;12.20;99.90;;;;;;5022449;28;20421;-69
2021/10/26 03:37:14;;;;;;;11.80;9.83;;;12.10;99.90;;;;;;5017827;28;20979;-69
2021/10/26 03:39:40;;;;;;;12.83;10.63;;;12.10;99.90;;;;;;5017507;28;20175;-69
2021/10/26 03:42:05;;;;;;;15.30;11.23;;;12.10;99.90;;;;;;5016254;28;20171;-69
2021/10/26 03:44:31;;;;;;;12.07;10.63;;;12.10;99.90;;;;;;5015042;27;20206;-69
2021/10/26 03:46:57;;;;;;;12.40;11.10;;;12.10;99.90;;;;;;5022125;28;20275;-69
2021/10/26 03:49:22;;;;;;;15.33;12.47;;;12.10;99.90;;;;;;5030300;28;20186;-69
2021/10/26 03:51:48;;;;;;;16.03;12.13;;;12.10;99.90;;;;;;5013318;28;20187;-69
2021/10/26 03:54:15;;;;;;;14.83;11.37;;;12.20;99.90;;;;;;5015571;27;20667;-69
2021/10/26 03:56:40;;;;;;;14.07;11.87;;;12.20;99.90;;;;;;5019525;28;20935;-69
2021/10/26 03:59:09;;;;;;;15.10;12.10;;;12.20;99.90;;;;;;5015059;28;20437;-69
2021/10/26 04:01:35;;;;;;;13.00;11.70;;;12.10;99.90;;;;;;5022847;28;20199;-69
2021/10/26 04:04:01;;;;;;;14.73;12.13;;;12.20;99.90;;;;;;5023240;27;20962;-69
2021/10/26 04:06:28;;;;;;;15.33;12.33;;;12.20;99.90;;;;;;5020718;28;20461;-69
2021/10/26 04:08:55;;;;;;;16.50;12.47;;;12.20;99.90;;;;;;5028027;28;20557;-69
2021/10/26 04:11:25;;;;;;;15.53;12.50;;;12.20;99.90;;;;;;5017583;28;20423;-69
2021/10/26 04:13:52;;;;;;;16.33;13.77;;;12.20;99.90;;;;;;5017060;28;20449;-69
2021/10/26 04:16:18;;;;;;;16.75;14.65;;;12.20;99.90;;;;;;5015612;27;20450;-69
2021/10/26 04:18:44;;;;;;;15.90;13.57;;;12.20;99.90;;;;;;5012778;28;20237;-69
2021/10/26 04:21:10;;;;;;;16.00;13.50;;;12.20;99.90;;;;;;5013024;28;20418;-69
2021/10/26 04:23:36;;;;;;;18.40;12.60;;;12.20;99.90;;;;;;5012627;28;20426;-69
2021/10/26 04:26:03;;;;;;;16.50;12.93;;;12.20;99.90;;;;;;5012775;28;20450;-69
2021/10/26 04:28:29;;;;;;;17.53;14.47;;;12.10;99.90;;;;;;5008877;27;20842;-69
2021/10/26 04:30:58;;;;;;;15.50;13.13;;;12.20;99.90;;;;;;5033853;28;20457;-69
2021/10/26 04:33:23;;;;;;;21.00;12.90;;;12.10;99.90;;;;;;5103822;27;20206;-68
2021/10/26 04:35:49;;;;;;;18.17;14.27;;;12.10;99.90;;;;;;5098861;27;20490;-69
2021/10/26 04:38:14;;;;;;;16.80;13.57;;;12.10;99.90;;;;;;5077498;27;20299;-70
2021/10/26 04:40:40;;;;;;;16.07;13.20;;;12.10;99.90;;;;;;5076153;27;20223;-69
2021/10/26 04:43:06;;;;;;;16.27;12.90;;;12.10;99.90;;;;;;5041259;27;20259;-69
2021/10/26 04:45:32;;;;;;;16.97;12.97;;;12.10;99.90;;;;;;5112877;27;20211;-71
2021/10/26 04:47:58;;;;;;;21.80;14.20;;;12.10;99.90;;;;;;5137291;27;20817;-69
2021/10/26 04:50:24;;;;;;;17.63;12.77;;;12.10;99.90;;;;;;5096458;27;20495;-69
2021/10/26 04:52:50;;;;;;;16.33;13.57;;;12.10;99.90;;;;;;5020918;28;20446;-68
2021/10/26 04:55:16;;;;;;;16.87;12.90;;;12.10;99.90;;;;;;5049024;27;20243;-69
2021/10/26 04:57:43;;;;;;;14.07;11.93;;;12.10;99.90;;;;;;5049985;28;20210;-69
2021/10/26 05:00:11;;;;;;;16.07;12.67;;;12.10;99.90;;;;;;5048527;27;20818;-69
2021/10/26 05:02:37;;;;;;;15.00;12.50;;;12.10;99.90;;;;;;5015924;28;20459;-69
2021/10/26 05:05:04;;;;;;;17.27;12.27;;;12.10;99.90;;;;;;5013524;27;20452;-69
2021/10/26 05:07:30;;;;;;;15.53;12.43;;;12.10;99.90;;;;;;5011943;28;20583;-69
2021/10/26 05:09:56;;;;;;;15.47;11.87;;;12.10;99.90;;;;;;5020373;27;20550;-69
2021/10/26 05:12:21;;;;;;;15.80;12.33;;;12.10;99.90;;;;;;5025565;28;20281;-69
2021/10/26 05:14:47;;;;;;;14.67;12.30;;;12.10;99.90;;;;;;5023456;27;20475;-69
2021/10/26 05:17:18;;;;;;;18.53;11.73;;;12.10;99.90;;;;;;5028718;28;20208;-69
2021/10/26 05:19:45;;;;;;;14.27;10.83;;;12.10;99.90;;;;;;5029921;27;20688;-70
2021/10/26 05:22:11;;;;;;;17.30;12.20;;;12.10;99.90;;;;;;5027062;28;20458;-70
2021/10/26 05:24:37;;;;;;;14.27;11.40;;;12.10;99.90;;;;;;5030639;27;20478;-70
2021/10/26 05:27:02;;;;;;;17.80;11.87;;;12.10;99.90;;;;;;5028568;28;20475;-69
2021/10/26 05:29:28;;;;;;;13.77;11.10;;;12.10;99.90;;;;;;5023754;27;20260;-69
2021/10/26 05:31:54;;;;;;;16.20;11.97;;;12.10;99.90;;;;;;5029579;28;20226;-69
2021/10/26 05:34:21;;;;;;;15.30;11.07;;;12.10;99.90;;;;;;5027027;27;20603;-70
2021/10/26 05:36:47;;;;;;;17.17;11.17;;;12.10;99.90;;;;;;5017518;28;20766;-69
2021/10/26 05:39:13;;;;;;;13.77;10.60;;;12.10;99.90;;;;;;5009174;28;20462;-69
2021/10/26 05:41:40;;;;;;;14.00;11.17;;;12.20;99.90;;;;;;5009814;27;20227;-70
2021/10/26 05:44:05;;;;;;;19.83;10.80;;;12.20;99.90;;;;;;5024960;28;20575;-69
2021/10/26 05:46:31;;;;;;;12.57;9.87;;;12.10;99.90;;;;;;5048605;27;20482;-70
2021/10/26 05:48:57;;;;;;;13.13;10.60;;;12.20;99.90;;;;;;5050895;27;20231;-69
2021/10/26 05:51:23;;;;;;;14.23;10.63;;;12.20;99.90;;;;;;5027369;27;20527;-69
2021/10/26 05:53:49;;;;;;;15.23;11.40;;;12.10;99.90;;;;;;5011976;28;20641;-69
2021/10/26 05:56:14;;;;;;;16.40;11.50;;;12.10;99.90;;;;;;5031171;27;20566;-69
2021/10/26 05:58:40;;;;;;;20.40;11.77;;;12.10;99.90;;;;;;5024087;28;20224;-69
2021/10/26 06:01:05;;;;;;;16.17;11.00;;;12.10;99.90;;;;;;5009342;27;20303;-70
2021/10/26 06:03:32;;;;;;;18.03;11.93;;;12.10;99.90;;;;;;5008948;28;20200;-69
2021/10/26 06:05:58;;;;;;;12.80;11.23;;;12.10;99.90;;;;;;5009930;27;20582;-69
2021/10/26 06:08:24;;;;;;;18.53;11.37;;;12.10;99.90;;;;;;5008088;28;20453;-69
2021/10/26 06:10:56;;;;;;;17.80;11.90;;;12.10;99.90;;;;;;5008335;27;20244;-69
2021/10/26 06:13:26;;;;;;;12.27;10.97;;;12.10;99.90;;;;;;5008869;28;20271;-69
2021/10/26 06:15:52;;;;;;;15.80;10.33;;;12.10;99.90;;;;;;5007297;28;20595;-69
2021/10/26 06:18:18;;;;;;;14.60;10.73;;;12.10;99.90;;;;;;5008011;28;20692;-69
2021/10/26 06:20:44;;;;;;;15.53;9.80;;;12.10;99.90;;;;;;5011641;27;20227;-69
2021/10/26 06:23:09;;;;;;;12.27;10.00;;;12.10;99.90;;;;;;5049760;27;20437;-69
2021/10/26 06:25:35;;;;;;;11.27;9.53;;;12.20;99.90;;;;;;5029691;28;20232;-70
2021/10/26 06:28:01;;;;;;;12.50;9.80;;;12.30;99.90;;;;;;5028284;28;20282;-69
2021/10/26 06:30:26;;;;;;;12.80;9.47;;;12.30;99.90;;;;;;5028139;28;20174;-69
2021/10/26 06:32:52;;;;;;;10.73;8.43;;;12.30;99.90;;;;;;5026872;28;20282;-70
2021/10/26 06:35:17;;;;;;;13.87;9.73;;;12.30;99.90;;;;;;5026716;28;20210;-70
2021/10/26 06:37:44;;;;;;;14.20;9.87;;;12.30;99.90;;;;;;5027805;28;20183;-70
2021/10/26 06:40:12;;;;;;;14.03;10.00;;;12.20;99.90;;;;;;5028426;28;20179;-70
2021/10/26 06:42:38;;;;;;;10.00;8.97;;;12.30;99.90;;;;;;5019320;28;20465;-70
2021/10/26 06:45:04;;;;;;;10.97;9.77;;;12.40;99.90;;;;;;5036302;27;20517;-71
2021/10/26 06:47:29;;;;;;;11.67;9.30;;;12.50;99.90;;;;;;5049786;28;20903;-70
2021/10/26 06:49:55;;;;;;;17.80;10.03;;;12.50;99.90;;;;;;5050029;28;20197;-70
2021/10/26 06:52:21;;;;;;;14.48;10.93;;;12.40;99.90;;;;;;5039013;28;20881;-70
2021/10/26 06:54:46;;;;;;;12.63;10.20;;;12.40;99.90;;;;;;5010264;28;20172;-70
2021/10/26 06:57:12;;;;;;;15.30;10.20;;;12.40;99.90;;;;;;5009526;28;20191;-70
2021/10/26 06:59:37;;;;;;;14.70;10.53;;;12.40;99.90;;;;;;5012328;28;20180;-70
2021/10/26 07:02:03;;;;;;;12.77;9.60;;;12.50;99.90;;;;;;5014235;28;20186;-70
2021/10/26 07:04:35;;;;;;;14.37;9.80;;;12.50;99.90;;;;;;5029431;28;20207;-70
2021/10/26 07:07:01;;;;;;;17.37;10.00;;;12.50;99.90;;;;;;5033192;28;20202;-68
2021/10/26 07:09:26;;;;;;;12.43;9.50;;;12.50;99.90;;;;;;5034148;28;20433;-68
2021/10/26 07:11:52;;;;;;;10.30;9.00;;;12.50;99.90;;;;;;5033171;28;20470;-68
2021/10/26 07:14:18;;;;;;;11.80;9.20;;;12.50;99.90;;;;;;5031331;28;20175;-69
2021/10/26 07:16:44;;;;;;;15.27;8.90;;;12.40;99.90;;;;;;5033186;28;20607;-69
2021/10/26 07:19:09;;;;;;;13.73;10.20;;;12.40;99.90;;;;;;5033064;28;20406;-69
2021/10/26 07:21:35;;;;;;;12.23;9.50;;;12.30;99.90;;;;;;5033147;28;20179;-70
2021/10/26 07:24:02;;;;;;;10.60;9.50;;;12.30;99.90;;;;;;5031549;28;20173;-70
2021/10/26 07:26:29;;;;;;;13.50;9.90;;;12.30;99.90;;;;;;5033474;27;20538;-69
2021/10/26 07:28:56;;;;;;;13.30;10.57;;;12.40;99.90;;;;;;5034543;28;20405;-69
2021/10/26 07:31:24;;;;;;;12.90;9.30;;;12.30;99.90;;;;;;5035493;28;20421;-69
2021/10/26 07:33:57;;;;;;;13.77;9.30;;;12.30;99.90;;;;;;5035522;28;20549;-69
2021/10/26 07:36:27;;;;;;;10.50;8.93;;;12.30;99.90;;;;;;5034459;28;20448;-69
2021/10/26 07:39:06;;;;;;;9.90;8.90;;;12.30;99.90;;;;;;5029145;28;20429;-69
2021/10/26 07:41:33;;;;;;;10.90;8.50;;;12.40;99.90;;;;;;5016162;28;20767;-69
2021/10/26 07:43:58;;;;;;;11.10;9.03;;;12.40;99.90;;;;;;5024008;27;20501;-70
2021/10/26 07:46:24;;;;;;;14.97;7.83;;;12.40;99.90;;;;;;5032502;28;20863;-69
2021/10/26 07:48:50;;;;;;;13.03;9.20;;;12.40;99.90;;;;;;5014277;28;20198;-69
2021/10/26 07:51:15;;;;;;;14.20;9.30;;;12.50;99.90;;;;;;5016006;28;20229;-69
2021/10/26 07:53:41;;;;;;;11.30;8.60;;;12.50;99.90;;;;;;5017058;28;20172;-69
2021/10/26 07:56:08;;;;;;;12.50;9.48;;;12.60;99.90;;;;;;5025908;28;20421;-69
2021/10/26 07:58:38;;;;;;;11.13;9.60;;;12.50;99.90;;;;;;5024859;27;20282;-69
2021/10/26 08:01:04;;;;;;;14.37;9.47;;;12.60;99.90;;;;;;5015524;28;20472;-69
2021/10/26 08:03:29;;;;;;;12.43;9.83;;;12.60;99.90;;;;;;5013329;28;20414;-69
2021/10/26 08:05:55;;;;;;;11.40;9.10;;;12.50;99.90;;;;;;5013787;28;20203;-69
2021/10/26 08:08:21;;;;;;;13.70;9.80;;;12.50;99.90;;;;;;5014795;28;20198;-69
2021/10/26 08:10:47;;;;;;;13.03;10.10;;;12.60;99.90;;;;;;5012732;28;20187;-70
2021/10/26 08:13:13;;;;;;;10.33;9.23;;;12.60;99.90;;;;;;5013010;28;20605;-69
2021/10/26 08:15:39;;;;;;;11.53;9.47;;;12.70;99.90;;;;;;5012931;28;20485;-69
2021/10/26 08:18:04;;;;;;;11.67;8.80;;;12.70;99.90;;;;;;5022265;28;20929;-70
2021/10/26 08:20:30;;;;;;;10.50;8.23;;;12.70;99.90;;;;;;5041751;28;20529;-69
2021/10/26 08:22:55;;;;;;;10.67;8.53;;;12.70;99.90;;;;;;5033002;28;20259;-70
2021/10/26 08:25:27;;;;;;;12.83;8.13;;;12.80;99.90;;;;;;5032468;27;20242;-69
2021/10/26 08:27:56;;;;;;;10.07;7.23;;;12.70;99.90;;;;;;5030185;28;20233;-69
2021/10/26 08:30:43;;;;;;;9.27;7.90;;;12.90;99.90;;;;;;5032520;28;20421;-69
2021/10/26 08:33:17;;;;;;;9.20;7.50;;;12.80;99.90;;;;;;5032704;28;20393;-70
2021/10/26 08:35:47;;;;;;;10.67;8.07;;;12.70;99.90;;;;;;5033241;28;20888;-68
2021/10/26 08:38:14;;;;;;;9.73;7.30;;;12.70;99.90;;;;;;5032282;27;20433;-69
2021/10/26 08:40:47;;;;;;;8.93;7.43;;;12.80;99.90;;;;;;5030996;28;20429;-69
2021/10/26 08:43:16;;;;;;;11.37;7.03;;;12.80;99.90;;;;;;5032524;28;20398;-68
2021/10/26 08:45:47;;;;;;;11.50;7.30;;;12.80;99.90;;;;;;5050383;28;20447;-69
2021/10/26 08:48:19;;;;;;;12.07;6.50;;;12.80;99.90;;;;;;5030124;28;20299;-69
2021/10/26 08:50:46;;;;;;;12.23;7.60;;;12.80;99.90;;;;;;5013149;28;20407;-70
2021/10/26 08:53:12;;;;;;;9.97;7.87;;;12.80;99.90;;;;;;5012187;28;20452;-69
2021/10/26 08:55:38;;;;;;;8.00;6.90;;;12.70;99.90;;;;;;5011796;28;20568;-69
2021/10/26 08:58:06;;;;;;;14.97;7.67;;;12.80;99.90;;;;;;5012848;28;20179;-69
2021/10/26 09:00:32;;;;;;;9.30;6.17;;;12.80;99.90;;;;;;5012218;28;20183;-69
2021/10/26 09:02:57;;;;;;;12.33;7.00;;;12.80;99.90;;;;;;5011823;28;20407;-69
2021/10/26 09:05:24;;;;;;;10.40;7.03;;;12.80;99.90;;;;;;5011807;28;20438;-69
2021/10/26 09:08:03;;;;;;;9.57;5.47;;;12.80;99.90;;;;;;5012009;28;20208;-69
2021/10/26 09:10:32;;;;;;;9.30;6.67;;;12.80;99.90;;;;;;5011855;28;20426;-69
2021/10/26 09:18:47;;;;;;;8.70;5.80;;;12.90;99.90;;;;;;5012490;28;20460;-70
2021/10/26 09:21:31;;;;;;;13.97;6.50;;;13.10;99.90;;;;;;5012142;28;20529;-70
2021/10/26 09:23:59;;;;;;;10.93;6.33;;;13.10;99.90;;;;;;5010820;27;20426;-70
2021/10/26 09:26:41;;;;;;;10.23;6.00;;;13.00;99.90;;;;;;5018020;28;20459;-70
2021/10/26 09:29:07;;;;;;;7.03;5.90;;;13.00;99.90;;;;;;5031056;28;20454;-70
2021/10/26 09:31:33;;;;;;;11.83;5.50;;;13.10;99.90;;;;;;5031200;28;20497;-70
2021/10/26 09:34:04;;;;;;;8.40;6.13;;;13.20;99.90;;;;;;5030499;27;20628;-70
2021/10/26 09:36:32;;;;;;;9.73;5.70;;;13.20;99.90;;;;;;5029193;28;20207;-70
2021/10/26 09:39:04;;;;;;;10.60;6.20;;;13.20;99.90;;;;;;5012698;28;20426;-70
2021/10/26 09:41:51;;;;;;;10.90;5.53;;;13.30;99.90;;;;;;5011454;28;20450;-70
2021/10/26 09:44:19;;;;;;;9.47;5.33;;;13.30;99.90;;;;;;5026998;28;20431;-70
2021/10/26 09:47:13;;;;;;;7.30;4.90;;;13.50;99.90;;;;;;5049450;27;20468;-69
2021/10/26 09:49:41;;;;;;;6.33;4.30;;;13.60;99.90;;;;;;5011225;28;20433;-70
2021/10/26 09:52:26;;;;;;;8.77;4.63;;;13.50;99.90;;;;;;5012114;28;20439;-70
2021/10/26 09:55:13;;;;;;;5.40;4.90;;;13.60;99.90;;;;;;5010827;28;20387;-70
2021/10/26 09:57:41;;;;;;;6.13;4.67;;;13.50;99.90;;;;;;5011663;28;20989;-71
2021/10/26 10:00:08;;;;;;;5.83;4.30;;;13.60;99.90;;;;;;5010267;28;20415;-70
2021/10/26 10:02:34;;;;;;;8.40;4.50;;;13.70;99.90;;;;;;5010671;28;20417;-71
2021/10/26 10:05:03;;;;;;;9.00;4.40;;;13.70;99.90;;;;;;5010274;28;20411;-70
2021/10/26 10:07:37;;;;;;;9.87;4.73;;;13.70;99.90;;;;;;5011144;28;20214;-70
2021/10/26 10:10:09;;;;;;;8.30;4.40;;;13.70;99.90;;;;;;5012449;28;20423;-70
2021/10/26 10:12:39;;;;;;;10.50;5.27;;;13.70;99.90;;;;;;5010751;28;20763;-70
2021/10/26 10:15:09;;;;;;;10.70;5.00;;;13.70;99.90;;;;;;5010215;28;20410;-70
2021/10/26 10:17:36;;;;;;;11.07;6.10;;;13.70;99.90;;;;;;5010507;28;20436;-70
2021/10/26 10:20:07;;;;;;;10.47;6.60;;;13.80;99.90;;;;;;5010508;28;20513;-71
2021/10/26 10:22:34;;;;;;;9.93;6.57;;;13.90;99.90;;;;;;5010567;28;20471;-71
2021/10/26 10:25:03;;;;;;;9.90;6.80;;;14.00;99.90;;;;;;5011273;27;20483;-71
2021/10/26 10:27:34;;;;;;;12.43;7.80;;;14.00;99.90;;;;;;5010770;28;20515;-70
2021/10/26 10:30:00;;;;;;;12.23;7.13;;;14.10;99.90;;;;;;5012617;28;20425;-70
2021/10/26 10:32:28;;;;;;;8.80;7.40;;;14.20;99.90;;;;;;5010513;28;20402;-71
2021/10/26 10:34:56;;;;;;;10.00;7.67;;;14.30;99.90;;;;;;5012962;28;20419;-70
2021/10/26 10:37:27;;;;;;;9.80;7.20;;;14.30;99.90;;;;;;5013624;28;20461;-70
2021/10/26 10:40:02;;;;;;;8.33;6.60;;;14.30;99.90;;;;;;5014501;28;20437;-70
2021/10/26 10:42:31;;;;;;;8.83;7.10;;;14.20;99.90;;;;;;5033689;27;20424;-70
2021/10/26 10:45:19;;;;;;;7.10;6.40;;;14.20;99.90;;;;;;5046124;28;20409;-70
2021/10/26 10:47:44;;;;;;;10.37;7.03;;;14.20;99.90;;;;;;5054253;28;20862;-70
2021/10/26 10:50:29;;;;;;;7.80;6.67;;;14.40;99.90;;;;;;5053243;28;20429;-70
2021/10/26 10:53:10;;;;;;;9.80;6.63;;;14.30;99.90;;;;;;5037472;28;20236;-69
2021/10/26 10:55:37;;;;;;;17.93;8.37;;;14.30;99.90;;;;;;5014808;28;20510;-69
2021/10/26 10:58:28;;;;;;;8.43;6.70;;;14.40;99.90;;;;;;5013453;27;20421;-70
2021/10/26 11:01:26;;;;;;;12.07;6.23;;;14.50;99.90;;;;;;5015638;28;20409;-69
2021/10/26 11:03:53;;;;;;;11.60;6.67;;;14.50;99.90;;;;;;5014204;28;20477;-70
2021/10/26 11:06:41;;;;;;;9.43;6.73;;;14.40;99.90;;;;;;5016342;28;20509;-70
2021/10/26 11:09:29;;;;;;;10.47;5.77;;;14.40;99.90;;;;;;5020450;28;20411;-70
2021/10/26 11:12:10;;;;;;;11.30;6.10;;;14.30;99.90;;;;;;5015211;28;20514;-70
2021/10/26 11:14:44;;;;;;;5.60;4.83;;;14.40;99.90;;;;;;5013240;27;20513;-71
2021/10/26 11:17:33;;;;;;;7.67;5.10;;;14.40;99.90;;;;;;5012436;28;20434;-70
2021/10/26 11:20:32;;;;;;;6.07;4.77;;;14.30;99.90;;;;;;5011354;28;20438;-69
2021/10/26 11:23:04;;;;;;;7.00;4.40;;;14.20;99.90;;;;;;5010319;28;20458;-70
2021/10/26 11:25:34;;;;;;;10.20;5.00;;;14.20;99.90;;;;;;5006520;27;20939;-70
2021/10/26 11:28:12;;;;;;;5.23;4.70;;;14.20;99.90;;;;;;5011502;27;20492;-68
2021/10/26 11:30:47;;;;;;;6.50;4.83;;;14.20;99.90;;;;;;5012672;28;20442;-70
2021/10/26 11:33:12;;;;;;;11.13;5.37;;;14.20;99.90;;;;;;5016655;27;20453;-69
2021/10/26 11:35:49;;;;;;;8.65;4.90;;;14.20;99.90;;;;;;5016862;28;20931;-68
2021/10/26 11:38:19;;;;;;;6.70;4.50;;;14.30;99.90;;;;;;5010911;27;20290;-69
2021/10/26 11:41:06;;;;;;;8.53;3.93;;;14.30;99.90;;;;;;5021030;28;20457;-70
2021/10/26 11:43:48;;;;;;;6.67;3.70;;;14.40;99.90;;;;;;5048499;27;20439;-69
2021/10/26 11:46:17;;;;;;;8.97;4.50;;;14.50;99.90;;;;;;5051219;28;20493;-70
2021/10/26 11:48:56;;;;;;;7.03;4.53;;;14.60;99.90;;;;;;5052541;28;20896;-70
2021/10/26 11:51:28;;;;;;;11.50;4.10;;;14.60;99.90;;;;;;5053027;28;20409;-70
2021/10/26 11:53:58;;;;;;;5.87;4.90;;;14.60;99.90;;;;;;5049096;28;20409;-70
2021/10/26 11:56:28;;;;;;;7.20;4.57;;;14.70;99.90;;;;;;5013007;28;20434;-70
2021/10/26 11:59:21;;;;;;;6.30;3.63;;;14.70;99.90;;;;;;5013716;28;20487;-70
2021/10/26 12:01:51;;;;;;;6.50;3.80;;;14.70;99.90;;;;;;5014219;28;20716;-70
2021/10/26 12:04:18;;;;;;;5.63;3.67;;;14.70;99.90;;;;;;5012719;27;20461;-70
2021/10/26 12:06:49;;;;;;;6.90;3.90;;;14.60;99.90;;;;;;5031962;28;20531;-70
2021/10/26 12:09:16;;;;;;;8.20;3.83;;;14.50;99.90;;;;;;5036415;28;20402;-70
2021/10/26 12:11:47;;;;;;;4.37;3.40;;;14.60;99.90;;;;;;5036166;28;20421;-70
2021/10/26 12:14:14;;;;;;;4.50;3.10;;;14.50;99.90;;;;;;5035466;28;20406;-69
2021/10/26 12:16:43;;;;;;;5.93;3.93;;;14.60;99.90;;;;;;5022158;28;20518;-70
2021/10/26 12:19:08;;;;;;;4.70;3.90;;;14.70;99.90;;;;;;5014804;28;20446;-70
2021/10/26 12:21:34;;;;;;;6.73;3.80;;;14.80;99.90;;;;;;5013580;28;20708;-71
2021/10/26 12:24:00;;;;;;;7.40;3.40;;;14.80;99.90;;;;;;5013313;28;20184;-70
2021/10/26 12:26:25;;;;;;;7.13;3.43;;;14.80;99.90;;;;;;5013069;27;20223;-70
2021/10/26 12:29:00;;;;;;;7.50;3.70;;;14.80;99.90;;;;;;5012175;28;20168;-70
2021/10/26 12:31:26;;;;;;;6.10;3.80;;;14.90;99.90;;;;;;5012406;28;20174;-70
2021/10/26 12:34:03;;;;;;;4.20;3.80;;;15.00;99.90;;;;;;5012009;28;20411;-70
2021/10/26 12:36:29;;;;;;;6.07;3.50;;;15.00;99.90;;;;;;5013061;28;20446;-70
2021/10/26 12:39:04;;;;;;;5.77;3.80;;;15.00;99.90;;;;;;5011134;28;20402;-70
2021/10/26 12:41:37;;;;;;;5.43;3.30;;;15.00;99.90;;;;;;5013595;28;20465;-70
2021/10/26 12:44:06;;;;;;;9.10;4.57;;;15.10;99.90;;;;;;5036850;27;20429;-70
2021/10/26 12:46:31;;;;;;;7.83;4.40;;;15.10;99.90;;;;;;5051336;28;20559;-70
2021/10/26 12:49:14;;;;;;;8.10;4.10;;;15.10;99.90;;;;;;5051568;28;20541;-70