Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:32;;;;;;;11.38;5.20;;;;;;;19.11;49.33;101311.66;5043199;28;20035;-71
2022/01/20 00:03:00;;;;;;;8.43;5.13;;;;;;;19.11;49.12;101303.72;5045007;28;20487;-69
2022/01/20 00:27:12;;;;;;;12.93;6.10;;;;;;;19.10;49.22;101307.38;5048854;28;20071;-69
2022/01/20 00:30:29;;;;;;;11.02;6.57;;;;;;;19.11;49.25;101311.66;5049043;28;20508;-71
2022/01/20 00:33:18;;;;;;;9.25;4.53;;;;;;;19.08;49.19;101306.72;5044101;28;20527;-70
2022/01/20 00:35:29;;;;;;;8.98;5.53;;;;;;;19.06;49.16;101306.09;5043165;28;20472;-70
2022/01/20 00:37:55;;;;;;;6.75;4.90;;;;;;;19.06;48.92;101311.38;5048233;28;20040;-70
2022/01/20 00:40:20;;;;;;;11.50;6.55;;;;;;;19.06;48.96;101311.38;5048954;28;20392;-70
2022/01/20 00:42:46;;;;;;;8.65;6.00;;;;;;;19.06;49.06;101306.09;5047190;28;20061;-69
2022/01/20 00:45:11;;;;;;;9.93;6.25;;;;;;;19.04;49.30;101303.63;5048189;28;20123;-70
2022/01/20 00:47:38;;;;;;;8.27;6.10;;;;;;;19.04;49.15;101298.34;5048719;28;20028;-69
2022/01/20 00:50:09;;;;;;;7.53;5.85;;;;;;;19.02;49.16;101294.25;5042893;28;20128;-69
2022/01/20 00:52:34;;;;;;;8.65;5.78;;;;;;;19.03;49.13;101295.88;5045377;28;20453;-69
2022/01/20 00:55:00;;;;;;;8.63;5.97;;;;;;;19.03;49.14;101303.81;5045722;28;20032;-71
2022/01/20 00:57:25;;;;;;;8.70;5.68;;;;;;;19.03;49.16;101298.53;5049031;28;20060;-70
2022/01/20 00:59:51;;;;;;;8.48;5.78;;;;;;;19.02;49.11;101310.09;5047265;28;20037;-69
2022/01/20 01:02:17;;;;;;;10.75;6.00;;;;;;;19.02;49.20;101304.81;5048647;28;20076;-70
2022/01/20 01:04:44;;;;;;;7.03;5.10;;;;;;;19.01;48.96;101297.88;5046846;28;20468;-71
2022/01/20 01:08:11;;;;;;;8.05;4.53;;;;;;;19.00;48.82;101293.59;5047862;28;20091;-70
2022/01/20 01:10:08;;;;;;;6.88;4.63;;;;;;;18.97;48.67;101280.75;5041159;28;20040;-70
2022/01/20 01:12:45;;;;;;;5.60;4.25;;;;;;;18.96;48.54;101281.75;5049006;28;20029;-70
2022/01/20 01:15:17;;;;;;;6.00;5.00;;;;;;;18.93;48.66;101284.75;5047380;28;20294;-70
2022/01/20 01:20:31;;;;;;;6.60;4.68;;;;;;;18.90;48.58;101275.41;5046910;28;20047;-69
2022/01/20 01:22:56;;;;;;;5.70;4.50;;;;;;;18.90;48.39;101270.91;5048648;28;20388;-70
2022/01/20 01:25:22;;;;;;;6.30;4.63;;;;;;;18.88;48.42;101265.00;5047075;28;20120;-70
2022/01/20 01:27:48;;;;;;;5.35;4.13;;;;;;;18.87;48.40;101254.63;5048458;28;20065;-70
2022/01/20 01:35:11;;;;;;;6.75;4.65;;;;;;;18.84;48.31;101252.34;5038370;28;20040;-69
2022/01/20 01:38:25;;;;;;;8.05;5.28;;;;;;;18.83;48.37;101251.53;5047276;28;20052;-71
2022/01/20 01:40:29;;;;;;;6.57;4.93;;;;;;;18.81;48.23;101245.59;5046850;28;20032;-70
2022/01/20 01:42:55;;;;;;;6.45;4.53;;;;;;;18.82;48.31;101243.78;5047063;28;20422;-71
2022/01/20 01:45:28;;;;;;;6.80;5.43;;;;;;;18.79;48.15;101234.41;5048215;28;20036;-70
2022/01/20 01:47:54;;;;;;;8.02;5.07;;;;;;;18.79;48.18;101237.03;5045551;28;20472;-69
2022/01/20 01:50:20;;;;;;;6.30;4.07;;;;;;;18.79;48.21;101234.41;5046251;28;20029;-70
2022/01/20 01:52:46;;;;;;;8.00;5.97;;;;;;;18.78;48.41;101230.13;5048796;28;20098;-70
2022/01/20 01:55:12;;;;;;;8.85;6.30;;;;;;;18.81;48.46;101221.03;5045792;28;20025;-70
2022/01/20 01:57:38;;;;;;;7.60;5.50;;;;;;;18.80;48.57;101217.56;5044370;28;20097;-71
2022/01/20 02:00:10;;;;;;;6.00;4.07;;;;;;;18.81;48.39;101208.66;5046082;28;20107;-70
2022/01/20 02:02:36;;;;;;;7.53;5.78;;;;;;;18.81;48.65;101195.44;5047253;28;20166;-70
2022/01/20 02:05:04;;;;;;;9.10;5.70;;;;;;;18.83;48.55;101190.81;5046971;28;20071;-69
2022/01/20 02:08:06;;;;;;;7.57;5.15;;;;;;;18.83;48.62;101190.81;5044570;28;20439;-71
2022/01/20 02:21:07;;;;;;;7.13;5.18;;;;;;;18.84;48.51;101171.31;5044269;28;20045;-69
2022/01/20 02:23:33;;;;;;;7.47;5.15;;;;;;;18.84;48.46;101166.03;5041970;28;20028;-70
2022/01/20 02:25:58;;;;;;;6.53;5.25;;;;;;;18.84;48.45;101159.94;5032428;28;20113;-70
2022/01/20 02:28:24;;;;;;;8.40;6.28;;;;;;;18.84;48.53;101158.13;5039183;28;20621;-70
2022/01/20 02:30:50;;;;;;;9.30;7.15;;;;;;;18.84;48.37;101157.31;5040337;28;20033;-71
2022/01/20 02:33:20;;;;;;;10.25;7.63;;;;;;;18.82;48.27;101141.66;5039638;28;20028;-70
2022/01/20 02:35:57;;;;;;;12.82;8.77;;;;;;;18.82;48.15;101140.81;5038113;28;21178;-70
2022/01/20 02:46:37;;;;;;;7.75;6.50;;;;;;;18.73;48.00;101105.78;5040000;28;20056;-69
2022/01/20 02:49:04;;;;;;;8.35;5.82;;;;;;;18.71;47.82;101105.13;5039981;28;20080;-70
2022/01/20 02:51:30;;;;;;;7.30;6.35;;;;;;;18.70;47.83;101106.13;5043899;28;20472;-70
2022/01/20 02:53:56;;;;;;;9.18;6.45;;;;;;;18.68;47.70;101116.06;5045954;28;20043;-70
2022/01/20 02:56:21;;;;;;;8.13;6.60;;;;;;;18.67;47.72;101122.34;5046377;28;20078;-71
2022/01/20 02:58:47;;;;;;;10.35;6.35;;;;;;;18.67;47.65;101124.97;5044442;28;20495;-70
2022/01/20 03:01:12;;;;;;;11.40;7.93;;;;;;;18.66;47.63;101125.97;5045122;28;20031;-70
2022/01/20 03:03:38;;;;;;;8.30;6.80;;;;;;;18.65;47.65;101121.69;5046012;28;20451;-70
2022/01/20 03:06:04;;;;;;;9.95;8.23;;;;;;;18.64;47.55;101122.69;5046767;28;20032;-69
2022/01/20 03:08:30;;;;;;;13.27;10.73;;;;;;;18.66;47.45;101131.25;5045694;28;20120;-69
2022/01/20 03:10:56;;;;;;;12.90;9.57;;;;;;;18.66;47.42;101125.97;5045147;28;20120;-69
2022/01/20 03:13:22;;;;;;;13.05;10.48;;;;;;;18.67;47.22;101127.63;5045269;28;20434;-71
2022/01/20 03:15:47;;;;;;;12.07;9.77;;;;;;;18.67;47.42;101129.44;5047532;28;20056;-69
2022/01/20 03:18:13;;;;;;;13.18;10.32;;;;;;;18.66;47.26;101120.69;5046730;28;20017;-69
2022/01/20 03:20:38;;;;;;;12.40;9.77;;;;;;;18.66;47.24;101114.59;5046668;28;20029;-70
2022/01/20 03:23:04;;;;;;;11.02;9.23;;;;;;;18.65;47.31;101111.13;5045207;28;20048;-71
2022/01/20 03:25:29;;;;;;;13.88;10.65;;;;;;;18.65;47.17;101097.94;5046909;28;20080;-68
2022/01/20 03:27:56;;;;;;;11.48;9.70;;;;;;;18.65;47.45;101091.84;5044196;28;20036;-68
2022/01/20 03:30:23;;;;;;;13.13;10.30;;;;;;;18.65;47.34;101097.94;5044923;28;20115;-70
2022/01/20 03:32:48;;;;;;;9.73;7.75;;;;;;;18.64;47.18;101106.03;5044819;28;20519;-68
2022/01/20 03:35:14;;;;;;;9.82;7.43;;;;;;;18.62;47.12;101098.31;5044244;28;20024;-71
2022/01/20 03:37:40;;;;;;;8.93;7.35;;;;;;;18.59;47.13;101098.63;5045784;28;20032;-68
2022/01/20 03:40:07;;;;;;;10.40;8.07;;;;;;;18.57;47.15;101112.00;5044914;28;20101;-70
2022/01/20 03:42:33;;;;;;;8.52;7.35;;;;;;;18.56;47.08;101110.38;5045221;28;20025;-70
2022/01/20 03:44:58;;;;;;;7.13;6.28;;;;;;;18.54;47.10;101107.09;5046124;28;20447;-71
2022/01/20 03:47:25;;;;;;;10.45;7.55;;;;;;;18.53;47.09;101113.38;5044492;28;20025;-69
2022/01/20 03:52:17;;;;;;;9.57;6.70;;;;;;;18.52;47.04;101098.53;5037638;28;20049;-70
2022/01/20 03:54:43;;;;;;;8.98;7.28;;;;;;;18.51;46.91;101093.44;5044871;28;20086;-69
2022/01/20 03:57:08;;;;;;;11.13;7.63;;;;;;;18.50;46.95;101091.81;5044952;28;20357;-69
2022/01/20 03:59:34;;;;;;;8.80;7.30;;;;;;;18.48;46.97;101093.81;5046072;28;20115;-70
2022/01/20 04:01:59;;;;;;;9.75;7.75;;;;;;;18.48;46.86;101085.88;5044376;28;20087;-69
2022/01/20 04:04:25;;;;;;;10.13;7.55;;;;;;;18.46;46.84;101087.88;5045029;28;20067;-69
2022/01/20 04:06:50;;;;;;;10.85;7.10;;;;;;;18.45;46.97;101080.97;5045442;28;20047;-70
2022/01/20 04:09:16;;;;;;;7.43;6.32;;;;;;;18.44;46.92;101071.41;5044202;28;20492;-70
2022/01/20 04:11:41;;;;;;;9.93;7.43;;;;;;;18.42;46.85;101061.06;5044674;28;20153;-69
2022/01/20 04:14:07;;;;;;;8.93;6.50;;;;;;;18.42;46.88;101055.78;5044103;28;20067;-71
2022/01/20 04:16:39;;;;;;;12.07;7.93;;;;;;;18.43;46.95;101046.84;5045318;28;20418;-71
2022/01/20 04:19:08;;;;;;;11.20;8.38;;;;;;;18.45;46.66;101044.84;5034334;28;20091;-70
2022/01/20 04:21:34;;;;;;;12.27;10.15;;;;;;;18.48;46.75;101054.22;5045781;28;20033;-71
2022/01/20 04:24:01;;;;;;;11.10;9.27;;;;;;;18.49;46.70;101066.41;5044181;28;20044;-70
2022/01/20 04:26:28;;;;;;;11.30;9.65;;;;;;;18.49;46.88;101063.78;5044441;28;20036;-69
2022/01/20 04:28:56;;;;;;;11.65;10.10;;;;;;;18.50;46.68;101073.34;5045408;28;20029;-69
2022/01/20 04:31:29;;;;;;;12.32;9.70;;;;;;;18.50;46.62;101078.59;5037727;28;20048;-70
2022/01/20 04:33:58;;;;;;;11.57;9.93;;;;;;;18.51;46.73;101085.53;5041730;28;20108;-70
2022/01/20 04:36:30;;;;;;;10.00;8.38;;;;;;;18.50;46.52;101081.25;5044520;28;20123;-70
2022/01/20 04:38:56;;;;;;;11.32;8.95;;;;;;;18.51;46.57;101085.53;5045487;28;20025;-70
2022/01/20 04:41:22;;;;;;;9.90;8.85;;;;;;;18.52;46.57;101087.16;5045595;28;20396;-70
2022/01/20 04:43:48;;;;;;;10.15;8.95;;;;;;;18.51;46.68;101077.59;5044906;28;20048;-71
2022/01/20 04:46:23;;;;;;;10.93;9.20;;;;;;;18.50;46.55;101074.16;5041483;28;20029;-71
2022/01/20 04:57:21;;;;;;;10.02;8.00;;;;;;;18.41;46.60;101080.53;4980200;28;20072;-70
2022/01/20 04:59:49;;;;;;;9.50;7.50;;;;;;;18.42;46.59;101084.00;4984866;28;20046;-70
2022/01/20 05:02:15;;;;;;;10.25;8.05;;;;;;;18.41;46.51;101087.63;4989034;28;20526;-70
2022/01/20 05:04:40;;;;;;;7.75;6.90;;;;;;;18.38;46.53;101080.06;4988869;28;20040;-69
2022/01/20 05:07:08;;;;;;;11.98;10.15;;;;;;;18.38;46.53;101077.44;4987043;28;20636;-71
2022/01/20 05:09:34;;;;;;;13.90;7.55;;;;;;;18.38;46.92;101065.06;4988540;28;20441;-71
2022/01/20 05:12:01;;;;;;;10.30;7.10;;;;;;;18.42;47.09;101065.53;4987608;28;20212;-69
2022/01/20 05:14:27;;;;;;;8.98;8.05;;;;;;;18.44;47.14;101059.03;4983483;28;20026;-70
2022/01/20 05:16:55;;;;;;;11.40;7.95;;;;;;;18.48;47.05;101060.31;4986270;28;20073;-70
2022/01/20 05:19:26;;;;;;;9.55;7.25;;;;;;;18.50;47.00;101062.78;4985303;28;20395;-70
2022/01/20 05:21:52;;;;;;;14.18;7.72;;;;;;;18.55;46.98;101065.69;4990755;28;20113;-71
2022/01/20 05:24:17;;;;;;;10.68;8.05;;;;;;;18.58;46.82;101060.06;4995409;28;20496;-70
2022/01/20 05:26:42;;;;;;;11.40;7.10;;;;;;;18.58;46.81;101060.88;5034561;28;20400;-70
2022/01/20 05:29:09;;;;;;;13.38;7.47;;;;;;;18.62;47.11;101068.47;5047494;28;20036;-70
2022/01/20 05:31:34;;;;;;;20.05;8.40;;;;;;;18.68;47.30;101076.47;5046431;28;20082;-70
2022/01/20 05:34:00;;;;;;;19.73;9.23;;;;;;;18.74;48.22;101067.00;5047330;28;20423;-69
2022/01/20 05:36:25;;;;;;;13.25;8.27;;;;;;;18.78;48.07;101071.72;5047635;28;20469;-71
2022/01/20 05:38:51;;;;;;;12.60;8.68;;;;;;;18.78;47.96;101063.81;5047650;28;20025;-69
2022/01/20 05:41:18;;;;;;;12.38;8.35;;;;;;;18.77;47.86;101062.19;5047386;28;20024;-70
2022/01/20 05:43:43;;;;;;;8.27;6.60;;;;;;;18.75;47.90;101058.91;5047563;28;20036;-70
2022/01/20 05:46:09;;;;;;;15.00;7.90;;;;;;;18.75;47.63;101058.91;5047723;28;20021;-71
2022/01/20 05:48:36;;;;;;;9.48;7.45;;;;;;;18.78;47.63;101071.72;5047175;28;20028;-71
2022/01/20 05:51:03;;;;;;;9.57;7.28;;;;;;;18.80;47.44;101067.09;5047897;28;20158;-70
2022/01/20 05:53:29;;;;;;;9.63;7.57;;;;;;;18.82;47.27;101070.38;5045727;28;20105;-70
2022/01/20 05:55:55;;;;;;;12.65;6.95;;;;;;;18.93;47.59;101069.06;5041534;28;20033;-70
2022/01/20 05:58:20;;;;;;;10.85;7.32;;;;;;;19.01;47.54;101068.13;5047865;28;20114;-70
2022/01/20 06:00:46;;;;;;;9.27;7.15;;;;;;;19.07;47.43;101073.50;5044003;28;20172;-69
2022/01/20 06:03:54;;;;;;;10.77;6.78;;;;;;;19.13;47.40;101082.50;5046564;28;20087;-68
2022/01/20 06:06:01;;;;;;;7.60;6.40;;;;;;;19.16;47.17;101077.69;5033126;28;20199;-69
2022/01/20 06:08:26;;;;;;;8.57;6.93;;;;;;;19.20;47.12;101068.38;5047974;28;20103;-71
2022/01/20 06:10:52;;;;;;;7.03;5.50;;;;;;;19.27;46.85;101059.72;5046875;28;20453;-71
2022/01/20 06:13:18;;;;;;;10.43;6.63;;;;;;;19.33;46.72;101059.78;5048567;28;20163;-69
2022/01/20 06:15:44;;;;;;;7.10;5.68;;;;;;;19.38;46.53;101064.47;5046622;28;20456;-71
2022/01/20 06:18:10;;;;;;;10.10;5.90;;;;;;;19.42;46.38;101074.50;5048327;28;20504;-70
2022/01/20 06:20:37;;;;;;;7.72;5.80;;;;;;;19.47;46.30;101068.66;5046190;28;20143;-70
2022/01/20 06:23:05;;;;;;;7.57;5.60;;;;;;;19.51;45.99;101064.66;5048191;28;20465;-70
2022/01/20 06:25:31;;;;;;;8.05;5.57;;;;;;;19.55;46.13;101063.28;5046936;28;20021;-71
2022/01/20 06:27:56;;;;;;;5.70;4.88;;;;;;;19.58;46.08;101067.38;5046528;28;20401;-69
2022/01/20 06:30:22;;;;;;;6.18;5.53;;;;;;;19.62;45.94;101071.28;5041247;28;20033;-69
2022/01/20 06:32:47;;;;;;;7.68;5.60;;;;;;;19.65;45.82;101068.25;5046229;28;20346;-68
2022/01/20 06:35:13;;;;;;;7.80;5.78;;;;;;;19.68;45.65;101065.22;5046924;28;20037;-70
2022/01/20 06:37:38;;;;;;;6.38;5.30;;;;;;;19.69;45.73;101066.88;5046366;28;20434;-70
2022/01/20 06:40:06;;;;;;;6.32;5.72;;;;;;;19.73;45.65;101078.69;5048408;28;20024;-70
2022/01/20 06:42:32;;;;;;;7.63;5.82;;;;;;;19.74;45.55;101072.41;5047160;28;20027;-70
2022/01/20 06:44:57;;;;;;;7.18;5.97;;;;;;;19.77;45.46;101070.22;5047607;28;20033;-71
2022/01/20 06:47:23;;;;;;;7.63;4.95;;;;;;;19.79;45.51;101065.53;5046081;28;20028;-69
2022/01/20 06:49:48;;;;;;;7.32;5.55;;;;;;;19.81;45.50;101057.44;5045818;28;20174;-69
2022/01/20 06:52:13;;;;;;;5.45;4.95;;;;;;;19.82;45.50;101046.66;5045999;28;20036;-69
2022/01/20 06:54:39;;;;;;;7.38;4.53;;;;;;;19.87;45.33;101046.06;5046573;28;20025;-70
2022/01/20 06:57:05;;;;;;;5.50;4.97;;;;;;;19.89;45.18;101047.50;5045854;28;20520;-69
2022/01/20 06:59:31;;;;;;;5.55;4.97;;;;;;;19.92;45.30;101040.19;5047403;28;20036;-70
2022/01/20 07:01:56;;;;;;;5.60;5.10;;;;;;;19.92;45.18;101038.38;5035495;28;20037;-69
2022/01/20 07:04:23;;;;;;;5.28;4.63;;;;;;;19.95;45.07;101053.03;5045243;28;20115;-69
2022/01/20 07:06:49;;;;;;;5.05;4.55;;;;;;;19.96;45.11;101058.13;5046268;28;20470;-70
2022/01/20 07:09:14;;;;;;;5.30;4.32;;;;;;;19.97;44.94;101046.56;5044685;28;20048;-71
2022/01/20 07:11:40;;;;;;;6.60;4.93;;;;;;;19.97;45.05;101049.19;5043080;28;20110;-69
2022/01/20 07:14:06;;;;;;;4.32;3.95;;;;;;;19.98;44.89;101056.13;5039210;28;20025;-69
2022/01/20 07:16:31;;;;;;;5.28;4.78;;;;;;;19.99;44.98;101059.59;5042616;28;20079;-71
2022/01/20 07:18:57;;;;;;;6.15;5.10;;;;;;;19.98;45.09;101063.25;5046369;28;20163;-69
2022/01/20 07:21:23;;;;;;;4.68;3.83;;;;;;;19.96;44.89;101068.72;5046866;28;20035;-69
2022/01/20 07:23:50;;;;;;;6.32;4.60;;;;;;;19.96;44.96;101076.66;5047172;28;20113;-70
2022/01/20 07:26:16;;;;;;;5.18;4.10;;;;;;;19.94;44.88;101076.03;5031458;28;20021;-71
2022/01/20 07:28:41;;;;;;;7.65;4.82;;;;;;;19.94;45.06;101083.13;5042838;28;20028;-70
2022/01/20 07:31:07;;;;;;;6.10;4.40;;;;;;;19.93;45.02;101078.84;5046620;28;20033;-71
2022/01/20 07:33:33;;;;;;;5.68;4.43;;;;;;;19.91;44.93;101079.03;5043910;28;20029;-70
2022/01/20 07:35:59;;;;;;;4.97;4.32;;;;;;;19.90;45.02;101077.41;5041326;28;20436;-70
2022/01/20 07:38:24;;;;;;;5.63;4.93;;;;;;;19.88;45.17;101071.50;5047628;28;20453;-69
2022/01/20 07:40:50;;;;;;;5.22;4.72;;;;;;;19.86;45.12;101070.88;5039787;28;20029;-69
2022/01/20 07:43:16;;;;;;;6.50;4.65;;;;;;;19.87;45.19;101069.84;5044168;28;20021;-70
2022/01/20 07:45:41;;;;;;;6.68;5.03;;;;;;;19.87;45.60;101067.22;5044796;28;20039;-72
2022/01/20 07:48:07;;;;;;;5.30;4.80;;;;;;;19.86;45.75;101061.09;5044879;28;20091;-69
2022/01/20 07:50:32;;;;;;;7.22;4.70;;;;;;;19.87;45.40;101067.22;5046430;28;20062;-69
2022/01/20 07:52:58;;;;;;;6.28;4.90;;;;;;;19.87;45.70;101061.91;5044307;28;20432;-69
2022/01/20 07:55:23;;;;;;;21.58;4.72;;;;;;;19.84;46.10;101062.34;5044349;28;20040;-69
2022/01/20 07:57:49;;;;;;;4.55;4.15;;;;;;;19.83;46.06;101065.97;5041049;28;20032;-71
2022/01/20 08:00:15;;;;;;;7.18;3.78;;;;;;;19.81;45.85;101060.06;5041376;28;20047;-69
2022/01/20 08:02:40;;;;;;;4.13;3.65;;;;;;;19.80;45.97;101053.16;5043405;28;20427;-72
2022/01/20 08:05:06;;;;;;;4.22;3.80;;;;;;;19.78;46.02;101068.38;5043817;28;20029;-70
2022/01/20 08:07:31;;;;;;;7.28;4.22;;;;;;;19.77;45.88;101072.03;5046983;28;20437;-71
2022/01/20 08:09:58;;;;;;;7.03;4.50;;;;;;;19.76;45.98;101065.94;5046860;28;20037;-69
2022/01/20 08:12:25;;;;;;;5.90;4.40;;;;;;;19.76;45.94;101059.81;5046165;28;20102;-72
2022/01/20 08:14:51;;;;;;;6.18;4.32;;;;;;;19.76;45.97;101059.81;5044657;28;20025;-69
2022/01/20 08:17:17;;;;;;;5.75;3.90;;;;;;;19.77;46.20;101058.81;5039731;28;20074;-71
2022/01/20 08:19:42;;;;;;;8.43;3.97;;;;;;;19.76;46.00;101057.19;5043960;28;20033;-71
2022/01/20 08:22:08;;;;;;;4.07;3.65;;;;;;;19.75;46.22;101051.06;5033311;28;20041;-71
2022/01/20 08:24:33;;;;;;;8.27;4.35;;;;;;;19.74;46.11;101048.63;5041524;28;20107;-70
2022/01/20 08:26:59;;;;;;;6.18;4.60;;;;;;;19.72;45.99;101053.28;5046594;28;20257;-70
2022/01/20 08:29:25;;;;;;;7.22;4.03;;;;;;;19.70;45.84;101053.47;5045681;28;20103;-70
2022/01/20 08:31:50;;;;;;;5.22;3.72;;;;;;;19.68;45.90;101046.72;5045210;28;20032;-70
2022/01/20 08:34:16;;;;;;;4.93;3.90;;;;;;;19.66;45.93;101054.03;5042546;28;20503;-70
2022/01/20 08:36:41;;;;;;;4.95;3.72;;;;;;;19.65;45.58;101047.94;5047802;28;20021;-72
2022/01/20 08:41:51;;;;;;;4.80;3.80;;;;;;;19.63;45.86;101049.13;5048475;28;20052;-69
2022/01/20 08:44:16;;;;;;;4.50;3.42;;;;;;;19.62;45.65;101052.78;5049181;28;20033;-71
2022/01/20 08:46:42;;;;;;;4.35;3.83;;;;;;;19.62;45.83;101056.22;5044305;28;20028;-71
2022/01/20 08:49:07;;;;;;;3.97;3.58;;;;;;;19.62;45.71;101043.00;5040314;28;20455;-71
2022/01/20 08:51:33;;;;;;;3.75;3.45;;;;;;;19.61;45.71;101040.56;5046196;28;20029;-71
2022/01/20 08:53:58;;;;;;;4.90;3.90;;;;;;;19.60;45.70;101034.47;5045754;28;20130;-67
2022/01/20 08:56:24;;;;;;;6.20;3.88;;;;;;;19.58;45.85;101033.00;5045439;28;20032;-70
2022/01/20 08:58:50;;;;;;;4.85;3.20;;;;;;;19.55;46.10;101032.38;5044691;28;20037;-70
2022/01/20 09:01:15;;;;;;;6.60;3.95;;;;;;;19.53;45.73;101023.81;5062521;28;20032;-69
2022/01/20 09:03:42;;;;;;;4.32;3.92;;;;;;;19.54;45.79;101030.75;5046254;28;20774;-69
2022/01/20 09:06:08;;;;;;;7.50;3.90;;;;;;;19.51;46.01;101019.72;5044152;28;20033;-69
2022/01/20 09:08:34;;;;;;;5.25;3.50;;;;;;;19.51;45.95;101019.72;5047914;28;20124;-68
2022/01/20 09:11:01;;;;;;;4.75;3.67;;;;;;;19.50;45.85;101018.88;5044003;28;20120;-69
2022/01/20 09:16:27;;;;;;;9.43;3.78;;;;;;;19.48;46.48;101031.47;5011529;28;20524;-70
2022/01/20 09:18:53;;;;;;;6.00;5.38;;;;;;;19.51;47.44;101025.84;5021784;28;20037;-70
2022/01/20 09:21:21;;;;;;;8.93;3.92;;;;;;;19.53;47.37;101023.81;5013796;28;20037;-68
2022/01/20 09:23:47;;;;;;;5.38;4.35;;;;;;;19.52;47.36;101019.53;5013785;28;20053;-68
2022/01/20 09:26:13;;;;;;;10.45;4.57;;;;;;;19.50;47.30;101018.06;5011386;28;20081;-68
2022/01/20 09:28:38;;;;;;;7.72;3.22;;;;;;;19.47;47.25;101018.44;5018440;28;20449;-69
2022/01/20 09:31:04;;;;;;;4.88;3.15;;;;;;;19.44;47.18;101024.91;5015267;28;20052;-67
2022/01/20 09:33:29;;;;;;;4.78;2.97;;;;;;;19.42;47.12;101023.47;5016168;28;20407;-68
2022/01/20 09:35:57;;;;;;;6.88;3.55;;;;;;;19.41;47.34;101024.47;5016315;28;20037;-69
2022/01/20 09:38:22;;;;;;;5.90;3.85;;;;;;;19.41;47.38;101025.28;5012704;28;20120;-69
2022/01/20 09:40:49;;;;;;;9.35;4.10;;;;;;;19.40;47.34;101025.47;5012490;28;20650;-68
2022/01/20 09:43:15;;;;;;;4.82;3.20;;;;;;;19.40;47.38;101021.00;5014235;28;20077;-70
2022/01/20 09:45:41;;;;;;;5.38;4.05;;;;;;;19.38;47.26;101030.94;5018003;28;20036;-72
2022/01/20 09:48:09;;;;;;;6.05;3.20;;;;;;;19.35;47.09;101018.16;5017531;28;20252;-71
2022/01/20 09:50:34;;;;;;;4.32;3.28;;;;;;;19.34;47.02;101027.06;5030571;28;20044;-69
2022/01/20 09:53:01;;;;;;;5.75;3.65;;;;;;;19.33;47.05;101025.44;5046450;28;20504;-70
2022/01/20 09:55:30;;;;;;;4.78;3.75;;;;;;;19.32;46.80;101021.16;5047039;28;20504;-71
2022/01/20 09:57:55;;;;;;;6.43;3.47;;;;;;;19.32;46.83;101026.44;5044542;28;20128;-71
2022/01/20 10:00:21;;;;;;;5.05;3.75;;;;;;;19.31;46.98;101019.53;5035919;28;20235;-69
2022/01/20 10:03:12;;;;;;;4.03;3.33;;;;;;;19.28;47.15;101013.78;5044365;28;20045;-70
2022/01/20 10:05:44;;;;;;;3.75;2.88;;;;;;;19.27;47.23;101005.06;5032054;28;20120;-71
2022/01/20 10:08:13;;;;;;;5.72;3.97;;;;;;;19.27;47.27;100997.13;5041448;28;20132;-70
2022/01/20 10:10:55;;;;;;;3.28;2.85;;;;;;;19.25;47.26;100995.69;5042430;28;20040;-72
2022/01/20 10:13:42;;;;;;;2.95;2.55;;;;;;;19.21;47.33;100982.03;5031254;28;20041;-70
2022/01/20 10:16:13;;;;;;;5.88;3.60;;;;;;;19.23;47.19;100980.84;5043053;28;20630;-71
2022/01/20 10:18:49;;;;;;;6.00;3.70;;;;;;;19.20;47.26;100985.69;5038903;28;20036;-70
2022/01/20 10:21:15;;;;;;;8.38;6.43;;;;;;;19.19;46.39;100978.75;5038239;28;20123;-71
2022/01/20 10:23:48;;;;;;;13.50;7.90;;;;;;;19.09;44.15;100972.97;5036105;28;20037;-71
2022/01/20 10:26:19;;;;;;;11.68;7.50;;;;;;;19.06;43.59;100970.69;5040590;28;20025;-71
2022/01/20 10:29:05;;;;;;;10.82;5.32;;;;;;;19.01;43.60;100970.44;5039924;28;20033;-71
2022/01/20 10:31:42;;;;;;;;;;;;;;;18.95;43.85;100961.44;5042906;28;20029;-72
2022/01/20 10:34:30;;;;;;;8.10;4.30;;;;;;;18.97;44.48;100962.06;5040129;28;19962;-71
2022/01/20 10:36:59;;;;;;;6.30;4.88;;;;;;;19.00;44.48;100951.13;5039623;28;20052;-70
2022/01/20 10:39:35;;;;;;;7.90;4.00;;;;;;;19.00;44.68;100955.59;5041103;28;20033;-69
2022/01/20 10:42:06;;;;;;;6.07;3.97;;;;;;;18.99;44.80;100952.13;5042248;28;20207;-71
2022/01/20 10:44:47;;;;;;;5.50;4.10;;;;;;;18.98;44.95;100950.50;5042094;28;20029;-71
2022/01/20 10:47:19;;;;;;;5.22;3.65;;;;;;;18.99;45.08;100948.69;5039374;28;20083;-72
2022/01/20 10:49:45;;;;;;;5.95;4.30;;;;;;;18.97;45.22;100940.94;5043482;28;20052;-71
2022/01/20 10:52:13;;;;;;;4.53;3.05;;;;;;;18.98;45.12;100937.31;5035094;28;20044;-71
2022/01/20 10:54:45;;;;;;;3.05;2.55;;;;;;;18.96;45.44;100925.28;5039633;28;20102;-70
2022/01/20 10:57:13;;;;;;;4.45;2.70;;;;;;;18.98;45.52;100910.06;5035778;28;20037;-71
2022/01/20 10:59:52;;;;;;;3.95;2.38;;;;;;;18.95;45.66;100911.28;5042477;28;20126;-71
2022/01/20 11:02:20;;;;;;;2.63;2.05;;;;;;;18.97;45.60;100905.81;5042444;28;20044;-72
2022/01/20 11:04:47;;;;;;;6.57;2.88;;;;;;;18.97;45.67;100901.34;5038467;28;20492;-71
2022/01/20 11:07:13;;;;;;;5.85;2.60;;;;;;;18.98;45.76;100896.88;5046148;28;20484;-72
2022/01/20 11:09:42;;;;;;;3.05;2.03;;;;;;;18.98;45.79;100908.25;5042723;28;20029;-71
2022/01/20 11:12:12;;;;;;;4.13;2.85;;;;;;;18.97;45.85;100901.34;5043945;28;20037;-71
2022/01/20 11:14:38;;;;;;;5.60;2.95;;;;;;;18.97;45.87;100897.88;5046703;28;20705;-71
2022/01/20 11:17:04;;;;;;;4.95;2.50;;;;;;;18.98;46.00;100896.88;5042664;28;20112;-71
2022/01/20 11:19:36;;;;;;;2.53;1.90;;;;;;;18.96;45.98;100894.41;5037055;28;20503;-70
2022/01/20 11:22:20;;;;;;;4.88;2.22;;;;;;;18.95;45.96;100889.31;5036096;28;20560;-71
2022/01/20 11:25:00;;;;;;;4.63;2.28;;;;;;;18.90;46.07;100888.06;5042994;28;20086;-70
2022/01/20 11:27:39;;;;;;;5.95;2.70;;;;;;;18.89;45.95;100886.47;5037092;28;20555;-71
2022/01/20 11:30:26;;;;;;;4.25;2.50;;;;;;;18.86;46.15;100878.91;5037958;28;20036;-70
2022/01/20 11:33:18;;;;;;;4.85;3.13;;;;;;;18.85;46.22;100877.28;5039159;28;20021;-70
2022/01/20 11:35:59;;;;;;;4.15;2.17;;;;;;;18.87;46.26;100875.28;5039843;28;20041;-71
2022/01/20 11:38:43;;;;;;;5.03;3.00;;;;;;;18.87;46.17;100875.28;5038760;28;20163;-71
2022/01/20 11:41:13;;;;;;;3.00;2.65;;;;;;;18.89;46.16;100869.81;5040396;28;20052;-71
2022/01/20 11:43:47;;;;;;;4.55;2.90;;;;;;;18.88;46.04;100868.19;5043143;28;20711;-71
2022/01/20 11:46:23;;;;;;;4.32;3.58;;;;;;;18.86;46.26;100865.72;5042589;28;20085;-70
2022/01/20 11:49:01;;;;;;;4.05;3.63;;;;;;;18.83;46.13;100865.28;5042393;28;20424;-70
2022/01/20 11:51:27;;;;;;;4.95;3.67;;;;;;;18.84;46.29;100859.81;5043567;28;20036;-72
2022/01/20 11:53:59;;;;;;;4.18;3.78;;;;;;;18.83;46.17;100866.09;5042814;28;20071;-68
2022/01/20 11:56:37;;;;;;;3.78;3.10;;;;;;;18.82;46.04;100853.09;5041811;28;20431;-71
2022/01/20 11:59:04;;;;;;;4.90;3.33;;;;;;;18.81;46.13;100833.78;5039132;28;20029;-69
2022/01/20 12:01:30;;;;;;;4.28;3.20;;;;;;;18.80;46.17;100829.50;5043461;28;20025;-69
2022/01/20 12:03:58;;;;;;;5.75;3.30;;;;;;;18.80;46.04;100826.06;5056478;28;20116;-71
2022/01/20 12:06:25;;;;;;;3.65;3.25;;;;;;;18.78;46.09;100810.41;5044058;28;20029;-71
2022/01/20 12:08:59;;;;;;;5.03;3.55;;;;;;;18.75;46.04;100817.88;5047058;28;20095;-73
2022/01/20 12:11:45;;;;;;;4.50;3.78;;;;;;;18.73;46.00;100806.69;5045356;28;20165;-70
2022/01/20 12:14:11;;;;;;;4.53;3.63;;;;;;;18.73;46.15;100804.06;5046167;28;20036;-67
2022/01/20 12:16:40;;;;;;;6.35;3.35;;;;;;;18.73;45.92;100814.63;5044648;28;20037;-69
2022/01/20 12:19:10;;;;;;;7.60;3.60;;;;;;;18.71;46.16;100816.63;5045516;28;20060;-71
2022/01/20 12:21:38;;;;;;;4.75;3.33;;;;;;;18.68;46.19;100811.72;5047836;28;20033;-70
2022/01/20 12:24:05;;;;;;;6.53;4.55;;;;;;;18.69;47.14;100814.19;5049165;28;20025;-71
2022/01/20 12:26:34;;;;;;;6.40;4.28;;;;;;;18.78;48.68;100812.22;5047782;28;20502;-70
2022/01/20 12:29:05;;;;;;;45.70;11.63;;;;;;;19.01;51.31;100814.66;5044511;28;20033;-71
2022/01/20 12:31:31;;;;;;;43.75;13.48;;;;;;;19.19;56.13;100815.81;5043888;28;20168;-71
2022/01/20 12:33:57;;;;;;;42.20;10.63;;;;;;;19.31;57.31;100804.72;5045317;28;20086;-69