Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:01:10;;;;;;;7.60;6.83;;;9.90;99.90;;;10.83;100.00;100415.91;5014580;28;20374;-60
2021/05/20 00:07:44;;;;;;;8.53;7.60;;;9.90;99.90;;;10.83;100.00;100413.22;5026423;28;20646;-60
2021/05/20 00:10:55;;;;;;;8.57;7.77;;;9.90;99.90;;;10.82;100.00;100416.06;5009133;28;20211;-58
2021/05/20 00:14:06;;;;;;;9.33;8.37;;;9.80;99.90;;;10.82;100.00;100411.53;5020891;28;20587;-60
2021/05/20 00:17:24;;;;;;;8.33;7.53;;;9.80;99.90;;;10.78;100.00;100413.69;5028549;28;20235;-60
2021/05/20 00:23:53;;;;;;;8.20;7.40;;;9.80;99.90;;;11.05;100.00;100417.22;5029187;28;20248;-58
2021/05/20 00:37:48;;;;;;;8.43;7.47;;;9.90;99.90;;;10.92;100.00;100430.19;5026920;28;20239;-59
2021/05/20 00:41:33;;;;;;;7.60;6.90;;;10.00;99.90;;;10.84;100.00;100433.66;5005934;28;20861;-59
2021/05/20 00:44:56;;;;;;;7.53;6.83;;;10.00;99.90;;;10.91;100.00;100432.00;5029020;28;20393;-61
2021/05/20 00:51:24;;;;;;;6.87;6.27;;;10.00;99.90;;;11.26;100.00;100436.41;4993706;28;20498;-58
2021/05/20 00:54:52;;;;;;;8.47;7.10;;;10.00;99.90;;;11.29;100.00;100437.94;5008168;28;20320;-60
2021/05/20 00:58:18;;;;;;;7.73;7.10;;;10.10;99.90;;;11.20;100.00;100446.94;5008703;28;20504;-58
2021/05/20 01:01:42;;;;;;;7.90;7.00;;;10.10;99.90;;;11.21;100.00;100448.63;5001261;28;20500;-60
2021/05/20 01:05:02;;;;;;;7.60;6.80;;;10.20;99.90;;;11.26;100.00;100446.28;4990014;28;20975;-60
2021/05/20 01:08:13;;;;;;;7.77;7.07;;;10.20;99.90;;;11.29;100.00;100444.16;5008872;28;20548;-60
2021/05/20 01:11:26;;;;;;;8.13;7.33;;;10.20;99.90;;;11.31;100.00;100439.47;5009099;28;20298;-60
2021/05/20 01:14:37;;;;;;;7.53;6.87;;;10.20;99.90;;;11.34;100.00;100441.00;5009029;28;20826;-58
2021/05/20 01:21:43;;;;;;;10.40;7.60;;;10.10;99.90;;;11.16;100.00;100446.41;5023498;28;20631;-58
2021/05/20 01:24:54;;;;;;;10.13;7.47;;;10.00;99.90;;;10.99;100.00;100450.00;5028346;28;20254;-58
2021/05/20 01:35:23;;;;;;;8.53;7.77;;;9.70;99.90;;;10.62;100.00;100450.22;5028110;28;20221;-59
2021/05/20 01:42:47;;;;;;;8.97;8.07;;;9.50;99.90;;;10.49;100.00;100457.78;4926100;28;20999;-58
2021/05/20 01:46:07;;;;;;;8.87;7.97;;;9.30;99.90;;;10.44;100.00;100461.75;4889963;29;20713;-59
2021/05/20 01:49:19;;;;;;;8.70;7.90;;;9.20;99.90;;;10.38;100.00;100451.69;4891458;29;20226;-59
2021/05/20 01:56:40;;;;;;;8.90;7.90;;;9.00;99.90;;;10.34;100.00;100461.00;4917637;28;20468;-59
2021/05/20 02:00:06;;;;;;;8.37;7.57;;;8.90;99.90;;;10.36;100.00;100459.00;5011793;28;20415;-58
2021/05/20 02:07:13;;;;;;;10.33;8.13;;;8.90;99.90;;;10.23;100.00;100471.06;4988659;28;20499;-59
2021/05/20 02:14:30;;;;;;;11.03;7.57;;;8.80;99.90;;;10.05;100.00;100476.34;4962401;28;20598;-60
2021/05/20 02:17:42;;;;;;;8.73;7.93;;;8.70;99.90;;;10.02;100.00;100481.97;5030259;28;20220;-59
2021/05/20 02:24:22;;;;;;;9.37;7.80;;;8.80;99.90;;;10.10;100.00;100492.78;5029652;28;20845;-59
2021/05/20 02:27:33;;;;;;;8.73;7.87;;;8.80;99.90;;;10.07;100.00;100495.75;5030394;28;20210;-59
2021/05/20 02:30:46;;;;;;;8.50;7.60;;;8.80;99.90;;;10.15;100.00;100490.50;5029439;28;20496;-58
2021/05/20 02:34:29;;;;;;;8.97;8.00;;;8.80;99.90;;;10.08;100.00;100502.78;5027062;28;20473;-57
2021/05/20 02:37:52;;;;;;;8.63;7.73;;;8.90;99.90;;;10.15;100.00;100498.50;5010423;28;20966;-59
2021/05/20 02:41:21;;;;;;;11.27;8.90;;;8.90;99.90;;;10.18;100.00;100502.72;5010251;28;20578;-60
2021/05/20 02:44:44;;;;;;;9.37;8.37;;;8.90;99.90;;;10.09;100.00;100510.66;5011218;28;20613;-59
2021/05/20 02:48:03;;;;;;;9.67;8.67;;;8.90;99.90;;;10.15;100.00;100506.53;5011716;28;20232;-60
2021/05/20 02:51:14;;;;;;;9.20;8.20;;;8.90;99.90;;;10.12;100.00;100508.69;5029775;28;20256;-60
2021/05/20 02:54:48;;;;;;;11.57;8.87;;;8.90;99.90;;;10.12;100.00;100506.00;5008549;28;20344;-57
2021/05/20 03:01:49;;;;;;;9.70;8.83;;;8.90;99.90;;;10.12;100.00;100514.88;5030480;28;20227;-60
2021/05/20 03:05:13;;;;;;;10.93;9.47;;;9.00;99.90;;;10.25;100.00;100520.75;4947276;28;20232;-59
2021/05/20 03:12:48;;;;;;;10.50;8.90;;;9.10;99.90;;;10.47;100.00;100532.84;5027481;28;20218;-59
2021/05/20 03:23:27;;;;;;;10.17;9.20;;;9.30;99.90;;;10.50;100.00;100537.91;4947186;28;20331;-58
2021/05/20 03:26:49;;;;;;;11.57;10.07;;;9.20;99.90;;;10.64;100.00;100539.19;4961616;28;20316;-58
2021/05/20 03:33:16;;;;;;;12.03;10.83;;;9.30;99.90;;;10.64;100.00;100536.50;5029867;28;20671;-58
2021/05/20 03:36:33;;;;;;;12.03;10.83;;;9.30;99.90;;;10.58;100.00;100543.31;5030456;28;20421;-58
2021/05/20 03:43:23;;;;;;;11.63;10.53;;;9.30;99.90;;;10.64;100.00;100536.50;5009696;28;20747;-59
2021/05/20 03:49:54;;;;;;;12.83;11.53;;;9.30;99.90;;;10.66;100.00;100537.19;5029353;28;20241;-58
2021/05/20 03:56:07;;;;;;;12.30;11.10;;;9.30;99.90;;;10.82;100.00;100547.22;4960391;28;20253;-59
2021/05/20 03:58:36;;;;;;;13.93;12.47;;;9.30;99.90;;;10.76;100.00;100554.00;5019221;28;20218;-60
2021/05/20 04:01:03;;;;;;;35.73;14.63;;;9.30;99.90;;;10.83;100.00;100554.25;5014293;28;20830;-60
2021/05/20 04:03:31;;;;;;;182.77;31.67;;;9.40;99.90;;;10.85;100.00;100554.94;5009002;28;20258;-57
2021/05/20 04:05:59;;;;;;;176.03;29.10;;;9.40;99.90;;;10.83;100.00;100555.09;4991069;28;20735;-58
2021/05/20 04:08:26;;;;;;;13.07;11.77;;;9.40;99.90;;;10.77;100.00;100569.91;5008331;28;20509;-60
2021/05/20 04:10:54;;;;;;;14.17;12.33;;;9.50;99.90;;;10.80;100.00;100566.94;5016078;28;20612;-60
2021/05/20 04:13:29;;;;;;;401.53;47.93;;;9.50;99.90;;;10.88;100.00;100568.03;5029768;28;20251;-59
2021/05/20 04:15:55;;;;;;;13.10;11.77;;;9.50;99.90;;;10.88;100.00;100571.53;5029337;28;20225;-59
2021/05/20 04:18:22;;;;;;;13.83;12.53;;;9.50;99.90;;;10.88;100.00;100568.84;5029344;28;20373;-59
2021/05/20 04:20:50;;;;;;;13.30;11.90;;;9.60;99.90;;;10.81;100.00;100570.47;5029558;28;20220;-59
2021/05/20 04:23:20;;;;;;;14.20;12.70;;;9.60;99.90;;;10.70;100.00;100576.91;5029391;28;20810;-59
2021/05/20 04:25:51;;;;;;;14.27;12.00;;;9.60;99.90;;;10.79;100.00;100575.13;5029696;28;20958;-58
2021/05/20 04:28:24;;;;;;;12.30;11.23;;;9.50;99.90;;;10.70;100.00;100587.59;5028839;28;20260;-59
2021/05/20 04:30:51;;;;;;;13.10;11.80;;;9.50;99.90;;;10.67;100.00;100603.94;5029279;28;20591;-59
2021/05/20 04:33:17;;;;;;;13.50;12.30;;;9.50;99.90;;;10.65;100.00;100597.06;5028994;28;20786;-60
2021/05/20 04:35:44;;;;;;;13.60;12.30;;;9.50;99.90;;;10.77;100.00;100603.88;5029579;28;20870;-60
2021/05/20 04:38:11;;;;;;;14.00;12.60;;;9.50;99.90;;;10.82;100.00;100592.72;5029402;28;20443;-59
2021/05/20 04:40:40;;;;;;;14.43;12.60;;;9.50;99.90;;;10.81;100.00;100602.59;5028855;28;20230;-60
2021/05/20 04:43:07;;;;;;;14.07;12.70;;;9.60;99.90;;;10.86;100.00;100605.66;5028944;28;20616;-59
2021/05/20 04:45:34;;;;;;;13.80;12.57;;;9.60;99.90;;;10.89;100.00;100597.31;5028677;28;20273;-60
2021/05/20 04:48:02;;;;;;;13.57;12.07;;;9.60;99.90;;;10.97;100.00;100591.22;5029162;28;20963;-60
2021/05/20 04:50:34;;;;;;;13.13;11.93;;;9.60;99.90;;;11.04;100.00;100598.47;5028341;28;20221;-60
2021/05/20 04:53:06;;;;;;;13.00;11.70;;;9.70;99.90;;;11.07;100.00;100592.81;5028877;28;20282;-59
2021/05/20 04:55:33;;;;;;;12.67;11.47;;;9.70;99.90;;;11.24;100.00;100601.00;5029000;28;20226;-57
2021/05/20 04:57:59;;;;;;;12.80;11.43;;;9.80;99.90;;;11.34;100.00;100599.06;5028535;28;20277;-59
2021/05/20 05:00:26;;;;;;;11.77;10.70;;;9.80;99.90;;;11.32;100.00;100601.03;5025862;28;20972;-57
2021/05/20 05:02:52;;;;;;;11.47;10.27;;;9.90;99.90;;;11.40;100.00;100593.91;5024832;28;20624;-59
2021/05/20 05:05:19;;;;;;;12.77;11.57;;;9.90;99.90;;;11.51;100.00;100600.84;5025462;28;20839;-58
2021/05/20 05:07:46;;;;;;;13.37;12.17;;;10.00;99.90;;;11.68;100.00;100596.44;5025338;28;20489;-58
2021/05/20 05:10:13;;;;;;;11.67;10.67;;;10.00;99.90;;;11.72;100.00;100598.66;5026034;28;20505;-58
2021/05/20 05:12:40;;;;;;;12.43;11.23;;;10.10;99.90;;;12.09;100.00;100597.56;5025587;28;20993;-58
2021/05/20 05:15:08;;;;;;;13.20;11.90;;;10.20;99.90;;;12.61;100.00;100600.13;5025429;28;20328;-57
2021/05/20 05:17:34;;;;;;;13.87;12.37;;;10.40;99.90;;;12.80;100.00;100605.19;5025393;28;20616;-58
2021/05/20 05:20:01;;;;;;;12.57;11.37;;;10.50;99.90;;;13.13;100.00;100606.06;5027364;28;20209;-57
2021/05/20 05:22:28;;;;;;;11.13;10.13;;;10.80;99.90;;;13.27;100.00;100597.38;5029285;28;20229;-59
2021/05/20 05:24:55;;;;;;;10.83;9.73;;;11.00;99.90;;;13.43;100.00;100597.38;5027818;28;20714;-58
2021/05/20 05:27:22;;;;;;;10.03;9.03;;;11.20;99.90;;;12.99;100.00;100606.72;5028015;28;21005;-58
2021/05/20 05:29:48;;;;;;;9.43;8.60;;;11.40;99.90;;;12.84;100.00;100607.38;5028404;28;20378;-59
2021/05/20 05:32:15;;;;;;;8.87;8.07;;;11.50;99.90;;;12.87;100.00;100601.66;5028441;28;20260;-59
2021/05/20 05:34:41;;;;;;;9.70;8.33;;;11.60;99.90;;;12.78;100.00;100601.81;5028015;28;20621;-59
2021/05/20 05:37:10;;;;;;;9.60;8.17;;;11.60;99.90;;;12.71;100.00;100601.66;5027941;28;20299;-58
2021/05/20 05:39:38;;;;;;;8.90;8.00;;;11.70;99.90;;;12.75;100.00;100602.97;5028602;28;20540;-60
2021/05/20 05:42:05;;;;;;;8.90;8.10;;;11.70;99.90;;;12.65;100.00;100598.75;5028326;28;20311;-57
2021/05/20 05:44:31;;;;;;;8.93;8.03;;;11.70;99.90;;;12.72;100.00;100605.19;5028397;28;20325;-58
2021/05/20 05:46:58;;;;;;;8.30;7.50;;;11.70;99.90;;;12.59;100.00;100595.75;5028883;28;20246;-56
2021/05/20 05:49:27;;;;;;;9.20;7.70;;;11.80;99.90;;;12.62;100.00;100604.44;5028364;28;20428;-58
2021/05/20 05:51:56;;;;;;;8.37;7.57;;;11.80;99.90;;;12.84;100.00;100611.91;5027742;28;20700;-57
2021/05/20 05:54:23;;;;;;;8.70;7.80;;;11.80;99.90;;;12.74;100.00;100611.19;5009936;28;20224;-58
2021/05/20 05:56:51;;;;;;;9.60;8.60;;;11.90;99.90;;;12.48;100.00;100616.69;5020717;28;20612;-59
2021/05/20 05:59:18;;;;;;;8.90;8.10;;;11.90;99.90;;;12.56;100.00;100614.00;5027926;28;20225;-58
2021/05/20 06:01:46;;;;;;;8.53;7.83;;;11.90;99.90;;;12.60;100.00;100615.38;5027546;28;20610;-58
2021/05/20 06:06:55;;;;;;;8.40;7.60;;;11.90;99.90;;;12.75;100.00;100618.25;5027420;28;20802;-58
2021/05/20 06:09:34;;;;;;;8.50;7.80;;;11.90;99.90;;;12.67;100.00;100621.75;5028269;28;20221;-59
2021/05/20 06:12:01;;;;;;;8.10;7.33;;;12.00;99.90;;;12.70;100.00;100604.50;5027671;28;20356;-58
2021/05/20 06:14:36;;;;;;;9.40;7.77;;;12.00;99.90;;;12.72;100.00;100618.59;5028237;28;20607;-58
2021/05/20 06:17:03;;;;;;;7.10;6.50;;;12.00;99.90;;;12.89;100.00;100613.09;5027732;28;20233;-57
2021/05/20 06:19:29;;;;;;;8.47;7.63;;;12.00;99.90;;;13.03;100.00;100619.66;5027649;28;20796;-59
2021/05/20 06:21:56;;;;;;;8.60;7.50;;;12.10;99.90;;;12.94;100.00;100618.81;5027333;28;20311;-59
2021/05/20 06:24:22;;;;;;;8.53;7.73;;;12.20;99.90;;;12.84;100.00;100615.44;5028398;28;20884;-59
2021/05/20 06:26:48;;;;;;;8.07;7.00;;;12.30;99.90;;;13.09;100.00;100624.38;5027493;28;20633;-57
2021/05/20 06:29:16;;;;;;;8.10;7.30;;;12.30;99.90;;;12.93;100.00;100618.97;5028176;28;20611;-58
2021/05/20 06:31:42;;;;;;;8.50;7.33;;;12.30;99.90;;;12.85;100.00;100619.81;5026749;28;20827;-58
2021/05/20 06:34:09;;;;;;;8.50;7.27;;;12.40;99.90;;;13.06;100.00;100626.53;5028618;28;20649;-58
2021/05/20 06:36:36;;;;;;;7.00;6.30;;;12.50;99.90;;;13.08;100.00;100628.06;5027046;28;20736;-59
2021/05/20 06:39:04;;;;;;;7.20;6.60;;;12.50;99.90;;;13.09;100.00;100634.28;5027491;28;20218;-58
2021/05/20 06:41:31;;;;;;;7.27;6.67;;;12.60;99.90;;;13.09;100.00;100621.69;5023854;28;20544;-59
2021/05/20 06:43:57;;;;;;;7.03;6.27;;;12.60;99.90;;;13.19;100.00;100635.84;5027545;28;20361;-58
2021/05/20 06:46:25;;;;;;;7.13;6.43;;;12.60;99.90;;;13.16;100.00;100636.16;5009137;28;20226;-59
2021/05/20 06:48:55;;;;;;;7.03;6.30;;;12.60;99.90;;;13.24;100.00;100635.31;5027443;28;20623;-58
2021/05/20 06:51:33;;;;;;;6.60;6.00;;;12.70;99.90;;;13.32;100.00;100632.66;5026368;28;20268;-58
2021/05/20 06:53:59;;;;;;;6.67;5.90;;;12.70;99.90;;;13.41;100.00;100630.78;5027189;28;20311;-59
2021/05/20 06:56:28;;;;;;;7.33;6.07;;;12.90;99.90;;;13.58;100.00;100632.47;5026801;28;20687;-58
2021/05/20 07:01:45;;;;;;;6.53;5.90;;;13.00;99.90;;;13.74;100.00;100642.38;5027051;28;20665;-57
2021/05/20 07:04:11;;;;;;;6.87;6.17;;;13.10;99.90;;;14.05;100.00;100637.94;5026768;28;20581;-57
2021/05/20 07:06:38;;;;;;;6.30;5.70;;;13.20;99.90;;;13.93;100.00;100633.94;5028023;28;21024;-59
2021/05/20 07:09:05;;;;;;;5.97;5.47;;;13.30;99.90;;;13.68;100.00;100635.84;5026776;28;20218;-59
2021/05/20 07:11:32;;;;;;;6.07;5.47;;;13.40;99.90;;;13.50;100.00;100638.69;5026440;28;20253;-58
2021/05/20 07:13:58;;;;;;;6.23;5.43;;;13.50;99.90;;;13.59;100.00;100644.91;5027348;28;20222;-57
2021/05/20 07:16:25;;;;;;;6.17;5.67;;;13.50;99.90;;;13.60;100.00;100641.19;5026321;28;20367;-57
2021/05/20 07:18:52;;;;;;;6.20;5.60;;;13.50;99.90;;;13.75;100.00;100639.50;5025954;28;20295;-58
2021/05/20 07:21:19;;;;;;;6.57;5.83;;;13.50;99.90;;;13.90;100.00;100647.72;5023769;28;20343;-57
2021/05/20 07:23:45;;;;;;;6.53;5.93;;;13.60;99.90;;;13.91;100.00;100638.66;5026521;28;20510;-59
2021/05/20 07:26:12;;;;;;;5.93;5.43;;;13.60;99.90;;;14.34;100.00;100640.06;5026258;28;20218;-58
2021/05/20 07:28:38;;;;;;;5.87;5.33;;;13.70;99.90;;;14.55;100.00;100634.94;5027013;28;20740;-59
2021/05/20 07:31:07;;;;;;;7.03;5.67;;;13.90;99.90;;;14.92;100.00;100636.09;5026101;28;20317;-55
2021/05/20 07:33:35;;;;;;;5.27;4.87;;;14.10;99.90;;;14.71;100.00;100634.84;5022039;28;20717;-58
2021/05/20 07:36:02;;;;;;;5.57;5.07;;;14.30;99.90;;;14.96;100.00;100638.25;5023637;28;20225;-58
2021/05/20 07:38:34;;;;;;;4.53;4.13;;;14.40;99.90;;;14.93;100.00;100629.69;5026214;28;20237;-57
2021/05/20 07:41:01;;;;;;;5.43;4.57;;;14.60;99.90;;;15.04;100.00;100629.28;5025286;28;20360;-58
2021/05/20 07:43:27;;;;;;;4.20;3.80;;;14.80;99.90;;;15.32;100.00;100625.03;5026155;28;20442;-56
2021/05/20 07:45:53;;;;;;;4.10;3.17;;;15.00;99.90;;;15.22;100.00;100616.31;5023572;28;20278;-57
2021/05/20 07:48:20;;;;;;;5.53;3.60;;;15.20;99.90;;;15.36;100.00;100626.34;5005889;28;20229;-56
2021/05/20 07:50:46;;;;;;;5.03;3.90;;;15.40;99.90;;;15.24;100.00;100630.47;5021528;28;20513;-58
2021/05/20 07:53:14;;;;;;;5.00;4.50;;;15.50;99.90;;;14.93;100.00;100625.16;5025083;28;20706;-55
2021/05/20 07:55:40;;;;;;;4.75;3.70;;;15.60;99.90;;;15.02;100.00;100632.16;5023227;28;20680;-58
2021/05/20 07:58:13;;;;;;;5.35;3.80;;;15.60;99.90;;;15.02;100.00;100625.91;5024267;28;20611;-58
2021/05/20 08:00:39;;;;;;;5.60;4.60;;;15.60;99.90;;;15.13;100.00;100638.13;5021338;28;20260;-58
2021/05/20 08:03:16;;;;;;;4.85;4.45;;;15.60;99.90;;;14.92;100.00;100638.78;5023471;28;20778;-55
2021/05/20 08:05:51;;;;;;;5.47;5.05;;;15.70;99.90;;;15.02;100.00;100640.22;5019958;28;20629;-57
2021/05/20 08:12:14;;;;;;;5.15;4.75;;;15.70;99.90;;;15.02;100.00;100636.69;5023954;28;20555;-58
2021/05/20 08:15:25;;;;;;;7.20;5.05;;;15.70;99.90;;;15.23;100.00;100642.28;5023728;28;20225;-58
2021/05/20 08:18:48;;;;;;;5.25;4.70;;;15.70;99.90;;;15.64;100.00;100639.28;5018816;28;20222;-60
2021/05/20 08:22:39;;;;;;;4.68;4.30;;;15.80;99.90;;;15.60;100.00;100640.66;5023427;28;20222;-60
2021/05/20 08:25:51;;;;;;;5.85;5.35;;;16.10;99.90;;;15.35;100.00;100637.28;4938790;28;20713;-60
2021/05/20 08:29:24;;;;;;;5.72;5.30;;;16.40;99.90;;;15.35;100.00;100630.03;4941993;28;20228;-59
2021/05/20 08:32:35;;;;;;;5.82;5.32;;;16.40;99.90;;;15.38;100.00;100637.78;4938553;28;20640;-59
2021/05/20 08:35:47;;;;;;;5.95;5.45;;;16.30;99.90;;;15.28;100.00;100636.34;4940684;28;20228;-59
2021/05/20 08:38:58;;;;;;;6.07;5.57;;;16.30;99.90;;;15.17;100.00;100636.78;5015553;28;20234;-59
2021/05/20 08:42:11;;;;;;;6.57;6.07;;;16.30;99.90;;;15.22;100.00;100635.19;5020185;28;20241;-60
2021/05/20 08:45:29;;;;;;;7.22;6.53;;;16.20;99.90;;;15.22;100.00;100637.91;5019766;28;20573;-61
2021/05/20 08:48:40;;;;;;;9.32;8.48;;;16.10;99.90;;;15.07;100.00;100635.16;5024633;28;20651;-58
2021/05/20 08:51:51;;;;;;;9.73;8.93;;;16.00;99.90;;;15.27;100.00;100640.91;5024678;28;20558;-59
2021/05/20 08:55:14;;;;;;;10.50;9.60;;;15.90;99.90;;;15.66;100.00;100643.47;5021247;28;20233;-59
2021/05/20 08:58:28;;;;;;;9.65;8.77;;;15.90;99.90;;;15.68;100.00;100636.06;5011823;28;20348;-59
2021/05/20 09:02:00;;;;;;;8.77;8.18;;;16.10;99.90;;;15.70;100.00;100643.97;5025632;28;20693;-58
2021/05/20 09:05:18;;;;;;;8.48;7.65;;;16.30;99.90;;;15.84;100.00;100655.78;5019099;28;20307;-60
2021/05/20 09:08:50;;;;;;;9.70;8.90;;;16.40;99.90;;;15.76;100.00;100649.44;5022704;28;20247;-59
2021/05/20 09:15:58;;;;;;;7.28;6.65;;;16.60;98.60;;;15.82;100.00;100647.91;5012724;28;20218;-58
2021/05/20 09:19:10;;;;;;;6.78;6.18;;;16.60;97.80;;;16.20;100.00;100648.66;5024299;28;20600;-58
2021/05/20 09:22:36;;;;;;;7.60;7.00;;;16.60;97.60;;;16.04;100.00;100646.16;5019763;28;20689;-58
2021/05/20 09:25:51;;;;;;;5.97;5.47;;;16.70;97.10;;;16.35;100.00;100640.56;5004688;28;20544;-59
2021/05/20 09:29:05;;;;;;;6.68;6.15;;;16.70;95.80;;;16.13;100.00;100647.72;5019310;28;20221;-57
2021/05/20 09:32:23;;;;;;;7.53;5.57;;;16.90;95.70;;;16.48;100.00;100640.75;5024132;28;20945;-60
2021/05/20 09:35:36;;;;;;;6.97;6.38;;;17.00;96.70;;;16.23;100.00;100644.75;5019573;28;20269;-60
2021/05/20 09:38:48;;;;;;;7.10;5.75;;;17.20;96.00;;;15.83;100.00;100636.06;5015486;28;20336;-59
2021/05/20 09:42:39;;;;;;;5.95;5.50;;;17.20;93.00;;;15.62;100.00;100634.06;5011872;28;20432;-60
2021/05/20 09:49:50;;;;;;;5.15;4.65;;;17.00;93.60;;;16.63;100.00;100629.94;5020335;28;20227;-57
2021/05/20 09:53:09;;;;;;;5.15;4.65;;;17.20;92.30;;;16.75;100.00;100625.72;5022096;28;21059;-59
2021/05/20 09:56:36;;;;;;;4.93;4.43;;;17.30;89.90;;;16.62;100.00;100617.44;5024709;28;20265;-60
2021/05/20 09:59:58;;;;;;;5.35;4.13;;;17.50;90.40;;;17.04;100.00;100619.41;5017247;28;20241;-60
2021/05/20 10:07:07;;;;;;;5.22;4.38;;;17.70;89.10;;;16.15;100.00;100607.91;5025962;28;20474;-59
2021/05/20 10:10:19;;;;;;;5.57;4.93;;;17.60;83.30;;;16.08;100.00;100623.16;5027527;28;20507;-58
2021/05/20 10:13:57;;;;;;;6.00;5.32;;;17.30;90.70;;;15.21;100.00;100647.00;5021659;28;20229;-56
2021/05/20 10:17:08;;;;;;;9.10;6.15;;;16.90;97.50;;;13.77;100.00;100658.16;5021361;28;21183;-60
2021/05/20 10:20:26;;;;;;;7.22;6.50;;;16.00;99.90;;;13.11;100.00;100667.16;5027797;28;20679;-58
2021/05/20 10:23:44;;;;;;;8.18;7.47;;;14.90;99.90;;;13.01;100.00;100677.22;5022984;28;20323;-58
2021/05/20 10:26:56;;;;;;;8.17;7.27;;;13.80;99.90;;;12.82;100.00;100670.31;5018636;28;20522;-58
2021/05/20 10:30:09;;;;;;;7.03;6.43;;;13.20;99.90;;;12.73;100.00;100682.88;5028616;28;20509;-59
2021/05/20 10:33:39;;;;;;;4.50;3.70;;;12.80;99.90;;;12.54;100.00;100669.69;5023534;28;20264;-58
2021/05/20 10:36:57;;;;;;;4.90;4.27;;;12.40;99.90;;;12.33;100.00;100656.69;5019352;28;20690;-58
2021/05/20 10:40:15;;;;;;;5.20;4.60;;;12.10;99.90;;;12.44;100.00;100663.63;5020762;28;20814;-59
2021/05/20 10:43:41;;;;;;;5.20;4.70;;;11.80;99.90;;;12.66;100.00;100667.56;5027164;28;20313;-58
2021/05/20 10:47:23;;;;;;;5.17;4.67;;;11.70;99.90;;;12.97;100.00;100662.47;5022046;28;20337;-60
2021/05/20 10:58:18;;;;;;;5.53;5.00;;;12.50;99.90;;;14.60;100.00;100645.16;5010525;28;20491;-60
2021/05/20 11:02:01;;;;;;;8.67;7.90;;;13.10;99.90;;;15.03;100.00;100638.38;4944121;28;20224;-60
2021/05/20 11:05:17;;;;;;;11.13;10.07;;;13.80;99.90;;;15.12;100.00;100626.50;5024767;28;20224;-60
2021/05/20 11:12:37;;;;;;;12.70;11.33;;;14.80;99.90;;;16.31;100.00;100613.13;5020662;28;20230;-59
2021/05/20 11:16:24;;;;;;;11.43;10.40;;;15.60;99.90;;;16.50;100.00;100603.56;5022439;28;20336;-61
2021/05/20 11:20:07;;;;;;;11.35;10.25;;;16.30;99.90;;;16.64;100.00;100610.84;4935152;28;20714;-60
2021/05/20 11:27:10;;;;;;;8.77;8.07;;;17.50;99.90;;;17.08;100.00;100590.94;5021710;28;20971;-58
2021/05/20 11:30:22;;;;;;;9.95;9.05;;;18.00;99.90;;;16.93;100.00;100592.88;5026429;28;20228;-59
2021/05/20 11:37:16;;;;;;;9.85;8.98;;;18.60;99.90;;;16.86;100.00;100580.13;5013402;28;20462;-59
2021/05/20 11:44:44;;;;;;;8.98;8.07;;;18.20;97.40;;;16.95;100.00;100580.84;4955305;28;20502;-58
2021/05/20 11:47:55;;;;;;;7.40;6.80;;;17.90;99.80;;;16.91;100.00;100566.03;4999733;28;20650;-58
2021/05/20 11:51:16;;;;;;;8.23;7.40;;;18.00;99.90;;;18.09;100.00;100566.16;5022743;28;20566;-58
2021/05/20 11:54:35;;;;;;;5.78;5.03;;;18.30;99.90;;;18.28;100.00;100557.31;5025443;28;20684;-58
2021/05/20 11:57:47;;;;;;;4.55;4.03;;;19.00;93.60;;;18.36;100.00;100563.56;5023685;28;20636;-58
2021/05/20 12:01:00;;;;;;;3.80;3.40;;;19.40;89.20;;;18.28;100.00;100561.88;5021117;28;20222;-57
2021/05/20 12:04:18;;;;;;;5.80;3.58;;;19.50;82.20;;;17.72;100.00;100558.44;5022584;28;20249;-58
2021/05/20 12:07:37;;;;;;;4.72;3.33;;;19.50;82.20;;;18.04;100.00;100551.56;5020856;28;20229;-56
2021/05/20 12:11:18;;;;;;;4.55;4.20;;;19.50;80.00;;;17.56;100.00;100554.13;5016997;28;20224;-56
2021/05/20 12:14:47;;;;;;;4.40;4.03;;;19.50;75.10;;;17.28;100.00;100559.53;4941342;28;20476;-58
2021/05/20 12:18:00;;;;;;;3.03;2.83;;;19.10;72.00;;;17.31;100.00;100542.88;4944684;28;20302;-58
2021/05/20 12:21:13;;;;;;;3.20;2.60;;;18.70;70.00;;;17.29;100.00;100552.25;5026170;28;20316;-59
2021/05/20 12:24:47;;;;;;;3.22;2.85;;;18.40;69.20;;;18.00;100.00;100552.97;5025735;28;20426;-55
2021/05/20 12:28:08;;;;;;;5.72;2.40;;;18.20;69.00;;;18.83;100.00;100539.16;5025851;28;20225;-58
2021/05/20 12:42:40;;;;;;;2.55;1.88;;;19.60;60.20;;;18.45;100.00;100557.78;5020661;28;20249;-57
2021/05/20 12:45:59;;;;;;;2.92;2.60;;;19.70;60.70;;;18.29;100.00;100558.97;4947857;28;20228;-58
2021/05/20 12:49:16;;;;;;;4.15;2.55;;;19.80;57.30;;;17.82;100.00;100567.88;4944463;28;20562;-58
2021/05/20 12:52:39;;;;;;;3.15;2.00;;;19.70;58.40;;;17.80;100.00;100569.94;5020571;28;20450;-58
2021/05/20 12:56:00;;;;;;;2.30;1.92;;;19.50;59.80;;;17.35;100.00;100564.97;5020193;28;20299;-58
2021/05/20 12:59:31;;;;;;;2.08;1.60;;;19.20;59.50;;;17.46;100.00;100559.88;5020814;28;20243;-57
2021/05/20 13:02:47;;;;;;;2.45;1.63;;;18.90;60.60;;;17.32;100.00;100563.50;4987818;28;20233;-59
2021/05/20 13:06:03;;;;;;;2.63;1.55;;;18.60;60.40;;;17.21;100.00;100561.31;5024042;28;20707;-58
2021/05/20 13:09:23;;;;;;;4.05;1.90;;;18.50;60.70;;;17.67;100.00;100563.63;5024159;28;20539;-59
2021/05/20 13:12:37;;;;;;;2.83;1.90;;;18.30;62.20;;;17.47;100.00;100558.00;5022045;28;20482;-60
2021/05/20 13:23:01;;;;;;;3.13;1.58;;;18.50;62.30;;;17.78;100.00;100557.66;5024173;28;21057;-56
2021/05/20 13:26:12;;;;;;;3.55;1.48;;;18.60;60.50;;;17.93;100.00;100550.22;5018937;28;20559;-58
2021/05/20 13:29:24;;;;;;;2.05;1.20;;;18.60;60.70;;;17.76;100.00;100551.59;5023243;28;20714;-58
2021/05/20 13:32:38;;;;;;;1.23;1.05;;;18.60;59.90;;;17.66;100.00;100553.81;5021542;28;20228;-58
2021/05/20 13:39:23;;;;;;;1.98;1.60;;;18.50;58.60;;;17.54;100.00;100553.50;5017383;28;20229;-57
2021/05/20 13:42:41;;;;;;;1.70;1.40;;;18.40;58.90;;;17.44;100.00;100544.88;5021603;28;20242;-58
2021/05/20 13:45:54;;;;;;;2.20;1.40;;;18.30;59.10;;;18.02;100.00;100549.06;5027108;28;20316;-59
2021/05/20 13:49:11;;;;;;;2.10;1.48;;;18.40;59.90;;;18.28;100.00;100545.63;5026647;28;20233;-60
2021/05/20 13:52:27;;;;;;;2.72;1.42;;;18.70;59.30;;;19.06;100.00;100530.63;5025410;28;20230;-60
2021/05/20 13:55:40;;;;;;;1.88;1.70;;;19.10;58.70;;;18.79;100.00;100532.47;5023282;28;20402;-59
2021/05/20 13:58:52;;;;;;;1.77;1.33;;;19.50;57.00;;;19.25;100.00;100524.38;5025814;28;20600;-59
2021/05/20 14:02:06;;;;;;;1.30;1.20;;;19.90;56.30;;;18.68;100.00;100519.50;5025352;28;20437;-59
2021/05/20 14:05:18;;;;;;;2.35;1.70;;;20.20;53.40;;;18.52;100.00;100523.41;5022360;28;20225;-59
2021/05/20 14:08:29;;;;;;;2.15;1.40;;;20.10;51.70;;;18.87;100.00;100507.88;5024176;28;20551;-58
2021/05/20 14:11:45;;;;;;;2.15;1.20;;;20.00;50.90;;;19.58;100.00;100509.97;5027292;28;20625;-59
2021/05/20 14:14:57;;;;;;;1.02;0.93;;;20.10;51.70;;;20.21;100.00;100500.19;5021751;28;20634;-60
2021/05/20 14:18:10;;;;;;;1.88;1.08;;;20.40;51.50;;;19.12;100.00;100510.81;5026625;28;20406;-58
2021/05/20 14:21:23;;;;;;;2.50;1.35;;;20.60;48.00;;;19.27;100.00;100497.88;5026691;28;20228;-57
2021/05/20 14:24:34;;;;;;;1.50;1.30;;;20.60;48.70;;;19.29;100.00;100495.78;5024933;28;20724;-60
2021/05/20 14:27:46;;;;;;;1.52;1.42;;;20.60;48.80;;;18.62;100.00;100494.09;5020356;28;20395;-59
2021/05/20 14:30:57;;;;;;;2.22;1.60;;;20.60;48.00;;;18.52;100.00;100504.44;5017835;28;20221;-60
2021/05/20 14:34:12;;;;;;;1.70;1.50;;;20.30;48.60;;;18.70;100.00;100508.47;5019327;28;20293;-58
2021/05/20 14:37:24;;;;;;;1.33;1.23;;;20.00;49.00;;;19.45;100.00;100502.66;5024607;28;20400;-56