Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:13:04;;;;;;;;;;;;;;;10.36;87.82;100477.84;5014844;28;617;-61
2021/10/08 00:15:31;;;;;;;;;;;;;;;10.39;88.35;100481.78;5014822;28;843;-61
2021/10/08 00:17:59;;;;;;;;;;;;;;;10.39;87.67;100479.03;5015266;28;1055;-61
2021/10/08 00:20:25;;;;;;;;;;;;;;;10.40;87.63;100464.06;5014667;28;815;-61
2021/10/08 00:22:52;;;;;;;;;;;;;;;10.38;86.93;100463.66;5014740;28;811;-62
2021/10/08 00:28:31;;;;;;;;;;;;;;;10.39;86.19;100457.75;5014470;28;629;-62
2021/10/08 00:30:57;;;;;;;;;;;;;;;10.42;86.48;100465.25;5014340;28;847;-61
2021/10/08 00:33:24;;;;;;;;;;;;;;;10.41;85.93;100465.63;5014273;28;1437;-62
2021/10/08 00:35:50;;;;;;;;;;;;;;;10.41;86.07;100460.91;5014269;28;878;-62
2021/10/08 00:38:18;;;;;;;;;;;;;;;10.41;86.54;100465.63;5014373;28;870;-62
2021/10/08 00:40:45;;;;;;;;;;;;;;;10.38;86.00;100460.88;5014280;28;835;-62
2021/10/08 00:43:16;;;;;;;;;;;;;;;10.37;86.04;100453.75;5014223;28;906;-62
2021/10/08 00:57:54;;;;;;;;;;;;;;;10.37;84.76;100440.75;5014163;28;617;-63
2021/10/08 01:00:22;;;;;;;;;;;;;;;10.38;84.72;100444.31;5013924;28;897;-63
2021/10/08 01:02:49;;;;;;;;;;;;;;;10.37;84.83;100434.41;5013864;28;823;-63
2021/10/08 01:08:21;;;;;;;;;;;;;;;10.34;84.31;100438.75;5013787;28;605;-64
2021/10/08 01:11:10;;;;;;;;;;;;;;;10.35;84.09;100443.09;5013979;28;827;-64
2021/10/08 01:25:49;;;;;;;;;;;;;;;10.41;83.14;100435.22;5013395;28;2001;-65
2021/10/08 01:28:15;;;;;;;;;;;;;;;10.44;82.73;100428.16;5013295;28;870;-64
2021/10/08 01:30:43;;;;;;;;;;;;;;;10.47;82.99;100421.84;5013312;28;807;-65
2021/10/08 01:33:10;;;;;;;;;;;;;;;10.44;82.79;100428.16;5012943;28;1254;-65
2021/10/08 01:35:38;;;;;;;;;;;;;;;10.45;82.43;100432.50;5013269;28;886;-65
2021/10/08 01:38:04;;;;;;;;;;;;;;;10.49;82.26;100434.09;5013135;28;834;-65
2021/10/08 01:40:35;;;;;;;;;;;;;;;10.48;82.53;100429.75;5013147;28;807;-65
2021/10/08 01:43:05;;;;;;;;;;;;;;;10.45;82.70;100435.25;4995472;28;1284;-65
2021/10/08 01:57:43;;;;;;;;;;;;;;;10.51;81.85;100444.78;5013169;28;702;-65
2021/10/08 02:00:11;;;;;;;;;;;;;;;10.50;81.81;100440.44;5012950;28;796;-65
2021/10/08 02:03:00;;;;;;;;;;;;;;;10.48;81.68;100462.13;5012822;28;874;-66
2021/10/08 02:05:26;;;;;;;;;;;;;;;10.48;81.47;100451.09;5012918;28;1894;-65
2021/10/08 02:07:53;;;;;;;;;;;;;;;10.51;81.15;100442.78;5012686;28;902;-65
2021/10/08 02:13:22;;;;;;;;;;;;;;;10.48;81.79;100456.63;5012592;28;669;-65
2021/10/08 02:15:51;;;;;;;;;;;;;;;10.45;81.70;100444.34;5012453;28;889;-66
2021/10/08 02:18:18;;;;;;;;;;;;;;;10.44;81.87;100442.75;5012482;28;831;-66
2021/10/08 02:20:45;;;;;;;;;;;;;;;10.42;81.84;100451.44;5012456;28;843;-65
2021/10/08 02:23:18;;;;;;;;;;;;;;;10.39;82.48;100443.94;5012594;28;827;-65
2021/10/08 02:38:22;;;;;;;;;;;;;;;10.30;82.34;100443.44;5011479;28;1190;-66
2021/10/08 02:40:49;;;;;;;;;;;;;;;10.32;82.08;100438.34;5012085;28;843;-66
2021/10/08 02:55:26;;;;;;;;;;;;;;;10.35;82.66;100458.91;5012400;28;613;-66
2021/10/08 02:57:52;;;;;;;;;;;;;;;10.36;83.05;100454.94;5012267;28;799;-66
2021/10/08 03:00:18;;;;;;;;;;;;;;;10.34;82.28;100454.53;5011789;28;834;-66
2021/10/08 03:02:45;;;;;;;;;;;;;;;10.36;82.46;100458.50;5011808;28;1044;-66
2021/10/08 03:05:19;;;;;;;;;;;;;;;10.34;82.31;100454.53;5011700;28;1895;-66
2021/10/08 03:07:49;;;;;;;;;;;;;;;10.36;82.42;100447.44;5012068;28;787;-66
2021/10/08 03:10:18;;;;;;;;;;;;;;;10.34;82.51;100449.81;5011706;28;1242;-66
2021/10/08 03:12:59;;;;;;;;;;;;;;;10.32;82.55;100459.66;5011656;28;944;-66
2021/10/08 03:15:27;;;;;;;;;;;;;;;10.30;82.48;100460.03;5011844;28;824;-66
2021/10/08 03:17:56;;;;;;;;;;;;;;;10.29;82.35;100450.19;5011509;28;869;-66
2021/10/08 03:20:25;;;;;;;;;;;;;;;10.26;82.31;100453.66;5011688;28;850;-66
2021/10/08 03:22:51;;;;;;;;;;;;;;;10.27;82.39;100451.72;5011576;28;982;-66
2021/10/08 03:25:17;;;;;;;;;;;;;;;10.26;82.09;100448.13;5011473;28;1878;-65
2021/10/08 03:27:43;;;;;;;;;;;;;;;10.27;82.13;100448.94;5011583;28;868;-66
2021/10/08 03:30:10;;;;;;;;;;;;;;;10.26;82.14;100445.38;5011707;28;780;-65
2021/10/08 03:32:52;;;;;;;;;;;;;;;10.25;82.19;100440.25;5011461;28;870;-66
2021/10/08 03:35:17;;;;;;;;;;;;;;;10.26;82.34;100437.06;5012734;28;878;-66
2021/10/08 03:37:52;;;;;;;;;;;;;;;10.26;82.01;100436.28;5015214;28;1453;-66
2021/10/08 03:40:27;;;;;;;;;;;;;;;10.27;81.97;100437.91;5015504;28;877;-65
2021/10/08 03:43:10;;;;;;;;;;;;;;;10.26;82.31;100452.88;5015409;28;865;-65
2021/10/08 03:45:45;;;;;;;;;;;;;;;10.26;81.76;100444.59;5015307;28;1918;-66
2021/10/08 03:51:00;;;;;;;;;;;;;;;10.29;81.20;100441.88;5015197;28;680;-66
2021/10/08 03:53:31;;;;;;;;;;;;;;;10.27;80.71;100438.69;5015469;28;823;-66
2021/10/08 03:59:08;;;;;;;;;;;;;;;10.30;80.25;100420.56;5015098;28;743;-66
2021/10/08 04:01:42;;;;;;;;;;;;;;;10.30;80.73;100424.13;5015798;28;858;-65
2021/10/08 04:04:11;;;;;;;;;;;;;;;10.28;80.79;100439.47;5014988;28;815;-65
2021/10/08 04:06:40;;;;;;;;;;;;;;;10.25;80.70;100432.75;5014877;28;939;-66
2021/10/08 04:21:32;;;;;;;;;;;;;;;10.30;80.72;100457.28;5014969;28;684;-65
2021/10/08 04:23:58;;;;;;;;;;;;;;;10.28;81.13;100456.81;5014898;28;859;-65
2021/10/08 04:26:24;;;;;;;;;;;;;;;10.29;80.89;100457.66;5014515;28;1910;-66
2021/10/08 04:29:05;;;;;;;;;;;;;;;10.25;80.76;100454.84;5014488;28;874;-66
2021/10/08 04:31:31;;;;;;;;;;;;;;;10.24;80.92;100461.53;4996776;28;1247;-66
2021/10/08 04:34:01;;;;;;;;;;;;;;;10.24;81.07;100464.31;5014591;28;830;-66
2021/10/08 04:36:26;;;;;;;;;;;;;;;10.28;81.14;100450.53;5013980;28;1050;-66
2021/10/08 04:39:08;;;;;;;;;;;;;;;10.27;80.88;100452.50;5014367;28;863;-65
2021/10/08 04:41:38;;;;;;;;;;;;;;;10.32;80.70;100463.19;5014245;28;1222;-66
2021/10/08 04:44:07;;;;;;;;;;;;;;;10.42;79.92;100456.97;5014518;28;909;-66
2021/10/08 04:58:45;;;;;;;;;;;;;;;10.80;77.71;100460.31;5014043;28;637;-66
2021/10/08 05:01:17;;;;;;;;;;;;;;;10.83;77.47;100470.59;5013959;28;823;-65
2021/10/08 05:03:45;;;;;;;;;;;;;;;10.83;76.81;100469.81;5013917;28;795;-66
2021/10/08 05:06:11;;;;;;;;;;;;;;;10.83;77.28;100469.81;5013725;28;1871;-66
2021/10/08 05:08:37;;;;;;;;;;;;;;;10.79;77.61;100475.31;5013801;28;1027;-66
2021/10/08 05:18:44;;;;;;;;;;;;;;;10.77;77.74;100471.38;5010429;28;1969;-59
2021/10/08 05:21:10;;;;;;;;;;;;;;;10.82;77.71;100485.63;5014023;28;819;-59
2021/10/08 05:23:38;;;;;;;;;;;;;;;10.89;77.07;100468.25;5013603;28;810;-59
2021/10/08 05:26:05;;;;;;;;;;;;;;;10.91;77.02;100468.66;5013619;28;1914;-59
2021/10/08 05:28:32;;;;;;;;;;;;;;;11.00;76.39;100473.84;5013925;28;826;-59
2021/10/08 05:30:58;;;;;;;;;;;;;;;11.04;76.24;100467.13;5013881;28;873;-59
2021/10/08 05:33:25;;;;;;;;;;;;;;;11.09;75.97;100456.88;5013743;28;828;-59
2021/10/08 05:35:52;;;;;;;;;;;;;;;11.18;75.81;100454.53;4996020;28;1291;-59
2021/10/08 05:38:19;;;;;;;;;;;;;;;11.26;75.32;100458.91;4995654;28;1323;-59
2021/10/08 05:40:51;;;;;;;;;;;;;;;11.30;75.87;100451.41;5013242;28;822;-59
2021/10/08 05:43:19;;;;;;;;;;;;;;;11.34;76.21;100460.50;5013073;28;1298;-59
2021/10/08 05:45:46;;;;;;;;;;;;;;;11.24;76.32;100451.00;5012960;28;1890;-59
2021/10/08 05:48:13;;;;;;;;;;;;;;;11.04;77.01;100453.31;5012913;28;866;-59
2021/10/08 05:50:41;;;;;;;;;;;;;;;10.96;78.16;100460.00;5012983;28;905;-59
2021/10/08 05:53:08;;;;;;;;;;;;;;;10.97;78.10;100471.88;4995399;28;1221;-59
2021/10/08 05:58:36;;;;;;;;;;;;;;;11.00;76.99;100468.31;5012844;28;664;-59
2021/10/08 06:13:13;;;;;;;;;;;;;;;10.82;77.65;100502.22;5012960;28;680;-59
2021/10/08 06:15:49;;;;;;;;;;;;;;;10.74;78.02;100505.31;5012448;28;823;-59
2021/10/08 06:18:16;;;;;;;;;;;;;;;10.73;77.91;100499.00;5012357;28;1246;-59
2021/10/08 06:20:41;;;;;;;;;;;;;;;10.76;78.21;100503.75;5012519;28;799;-59
2021/10/08 06:23:10;;;;;;;;;;;;;;;10.69;78.34;100512.03;5012667;28;866;-59
2021/10/08 06:25:41;;;;;;;;;;;;;;;10.69;78.58;100512.03;5012265;28;1906;-59
2021/10/08 06:40:31;;;;;;;;;;;;;;;10.62;78.54;100487.91;5012530;28;680;-59
2021/10/08 06:46:02;;;;;;;;;;;;;;;10.66;78.51;100473.28;5011978;28;1894;-59
2021/10/08 06:48:35;;;;;;;;;;;;;;;10.74;78.07;100470.16;5011986;28;922;-59
2021/10/08 06:51:01;;;;;;;;;;;;;;;10.85;77.97;100483.25;4994397;28;1205;-59
2021/10/08 06:53:46;;;;;;;;;;;;;;;10.92;77.30;100483.28;5012120;28;850;-59
2021/10/08 06:56:15;;;;;;;;;;;;;;;10.94;77.89;100472.63;5012173;28;792;-59
2021/10/08 07:10:55;;;;;;;;;;;;;;;10.72;79.20;100449.63;5011464;28;617;-59
2021/10/08 07:16:31;;;;;;;;;;;;;;;10.74;78.88;100455.56;5011792;28;907;-59
2021/10/08 07:28:33;;;;;;;;;;;;;;;10.82;77.95;100459.94;5011985;28;672;-59
2021/10/08 07:31:19;;;;;;;;;;;;;;;10.74;78.27;100447.25;4951175;28;1064;-59
2021/10/08 07:43:29;;;;;;;;;;;;;;;9.74;84.49;100461.16;4951058;29;938;-59
2021/10/08 07:45:56;;;;;;;;;;;;;;;9.75;84.42;100459.97;4950951;29;1964;-58
2021/10/08 07:48:23;;;;;;;;;;;;;;;9.81;84.30;100484.09;4951104;29;947;-59
2021/10/08 07:50:49;;;;;;;;;;;;;;;9.83;84.21;100467.16;4950990;29;804;-59
2021/10/08 08:05:26;;;;;;;;;;;;;;;10.73;80.63;100429.88;4950948;29;2432;-59
2021/10/08 08:08:06;;;;;;;;;;;;;;;11.03;80.19;100437.09;4983337;28;1075;-59
2021/10/08 08:10:41;;;;;;;;;;;;;;;11.30;78.93;100420.97;5011558;28;791;-59
2021/10/08 08:13:15;;;;;;;;;;;;;;;11.62;77.68;100428.53;5011230;28;843;-59
2021/10/08 08:15:41;;;;;;;;;;;;;;;11.90;76.70;100447.16;5011099;28;819;-59
2021/10/08 08:18:08;;;;;;;;;;;;;;;11.94;75.52;100427.78;5011122;28;1326;-59
2021/10/08 08:20:41;;;;;;;;;;;;;;;12.04;75.64;100429.75;5011122;28;819;-59
2021/10/08 08:23:18;;;;;;;;;;;;;;;12.20;75.69;100448.72;5014841;28;846;-59
2021/10/08 08:32:05;;;;;;;;;;;;;;;12.45;74.80;100438.38;5014595;28;677;-59
2021/10/08 08:34:32;;;;;;;;;;;;;;;12.44;73.19;100431.25;5014409;28;890;-59
2021/10/08 08:49:09;;;;;;;;;;;;;;;12.41;72.70;100437.59;5014508;28;656;-59
2021/10/08 08:51:44;;;;;;;;;;;;;;;12.39;72.69;100428.88;5014229;28;826;-59
2021/10/08 08:54:11;;;;;;;;;;;;;;;12.35;72.50;100427.31;5014056;28;886;-59
2021/10/08 08:56:36;;;;;;;;;;;;;;;12.39;74.11;100422.56;5013974;28;881;-59
2021/10/08 08:59:09;;;;;;;;;;;;;;;12.47;73.38;100418.59;5014006;28;804;-59
2021/10/08 09:13:47;;;;;;;;;;;;;;;13.06;71.07;100420.72;5014008;28;597;-59
2021/10/08 09:16:16;;;;;;;;;;;;;;;13.12;70.75;100419.13;5013649;28;950;-59
2021/10/08 09:19:01;;;;;;;;;;;;;;;13.13;69.87;100406.81;5012650;28;1014;-59
2021/10/08 09:21:32;;;;;;;;;;;;;;;13.01;70.61;100410.03;5013619;28;814;-59
2021/10/08 09:23:59;;;;;;;;;;;;;;;12.88;70.26;100418.81;5013436;28;826;-59
2021/10/08 09:38:48;;;;;;;;;;;;;;;13.07;70.64;100438.94;5013544;28;613;-59
2021/10/08 09:41:15;;;;;;;;;;;;;;;13.08;70.12;100451.66;4995784;28;1434;-59
2021/10/08 09:43:43;;;;;;;;;;;;;;;12.67;71.28;100430.00;5013209;28;795;-59
2021/10/08 09:46:28;;;;;;;;;;;;;;;12.11;73.17;100438.03;5013066;28;1890;-59
2021/10/08 09:48:55;;;;;;;;;;;;;;;11.76;74.41;100458.22;5013208;28;1075;-59
2021/10/08 09:51:29;;;;;;;;;;;;;;;11.48;74.80;100470.84;5013628;28;767;-59
2021/10/08 10:06:07;;;;;;;;;;;;;;;11.51;75.78;100480.31;5013091;28;1981;-59
2021/10/08 10:08:39;;;;;;;;;;;;;;;11.45;75.59;100472.38;4995073;28;1256;-59
2021/10/08 10:11:06;;;;;;;;;;;;;;;11.42;75.95;100461.34;4995022;28;1256;-59
2021/10/08 10:13:34;;;;;;;;;;;;;;;11.43;75.76;100454.59;5012463;28;795;-59
2021/10/08 10:16:01;;;;;;;;;;;;;;;11.34;76.29;100471.59;5012511;28;1134;-59
2021/10/08 10:18:28;;;;;;;;;;;;;;;11.32;76.15;100446.28;5012356;28;1374;-59
2021/10/08 10:21:12;;;;;;;;;;;;;;;11.29;75.94;100451.78;5012537;28;835;-60
2021/10/08 10:23:39;;;;;;;;;;;;;;;11.14;76.74;100451.00;5012438;28;796;-59
2021/10/08 10:26:05;;;;;;;;;;;;;;;11.27;76.36;100448.66;5012605;28;1918;-59
2021/10/08 10:28:35;;;;;;;;;;;;;;;11.28;75.89;100448.25;5012364;28;839;-59
2021/10/08 10:31:05;;;;;;;;;;;;;;;11.18;76.30;100458.13;5012228;28;1146;-59
2021/10/08 10:33:32;;;;;;;;;;;;;;;11.18;75.90;100454.53;5012273;28;859;-59
2021/10/08 10:36:00;;;;;;;;;;;;;;;11.18;76.32;100455.34;5012436;28;870;-59
2021/10/08 10:38:33;;;;;;;;;;;;;;;11.12;76.53;100456.91;5012183;28;881;-59
2021/10/08 10:41:12;;;;;;;;;;;;;;;11.14;76.57;100459.28;5012185;28;843;-59
2021/10/08 10:43:43;;;;;;;;;;;;;;;11.06;76.98;100450.16;5012106;28;863;-59
2021/10/08 11:01:11;;;;;;;;;;;;;;;11.23;76.61;100438.34;5011979;28;625;-59
2021/10/08 11:04:07;;;;;;;;;;;;;;;11.34;76.30;100424.53;5011874;28;858;-59
2021/10/08 11:06:53;;;;;;;;;;;;;;;11.33;75.71;100416.63;5011725;28;1945;-59
2021/10/08 11:09:19;;;;;;;;;;;;;;;11.22;76.63;100422.94;5011560;28;1171;-59
2021/10/08 11:11:46;;;;;;;;;;;;;;;11.38;75.86;100417.03;4994106;28;1193;-59
2021/10/08 11:14:17;;;;;;;;;;;;;;;11.37;75.68;100409.94;5011785;28;890;-59
2021/10/08 11:16:45;;;;;;;;;;;;;;;11.16;76.94;100413.44;5011849;28;1010;-59
2021/10/08 11:19:30;;;;;;;;;;;;;;;10.95;77.59;100410.63;5011466;28;1214;-59
2021/10/08 11:21:56;;;;;;;;;;;;;;;10.85;78.72;100406.63;5011674;28;803;-59
2021/10/08 11:36:35;;;;;;;;;;;;;;;10.60;79.87;100401.78;5011848;28;617;-59
2021/10/08 11:39:14;;;;;;;;;;;;;;;10.68;79.48;100391.53;4993861;28;854;-59
2021/10/08 11:45:10;;;;;;;;;;;;;;;10.44;80.81;100393.03;5011516;28;1890;-59
2021/10/08 11:53:11;;;;;;;;;;;;;;;10.07;83.84;100373.81;5011675;28;811;-59
2021/10/08 11:55:40;;;;;;;;;;;;;;;10.04;84.05;100380.91;5011591;28;885;-59
2021/10/08 12:10:18;;;;;;;;;;;;;;;10.32;83.21;100374.78;5015140;28;618;-59
2021/10/08 12:12:54;;;;;;;;;;;;;;;10.32;82.75;100376.75;5014851;28;803;-59
2021/10/08 12:28:11;;;;;;;;;;;;;;;10.67;81.43;100345.75;5015059;28;748;-59
2021/10/08 12:31:17;;;;;;;;;;;;;;;;;;;;;
2021/10/08 12:33:48;;;;;;;;;;;;;;;10.70;81.31;100356.00;5010165;28;1586;-59
2021/10/08 12:36:17;;;;;;;;;;;;;;;10.71;81.24;100354.84;4996878;28;1407;-59
2021/10/08 12:39:03;;;;;;;;;;;;;;;10.78;80.89;100360.38;5014395;28;857;-59
2021/10/08 12:41:35;;;;;;;;;;;;;;;10.82;80.70;100360.41;4996848;28;1327;-59
2021/10/08 12:44:14;;;;;;;;;;;;;;;10.74;81.49;100361.56;5014316;28;882;-59
2021/10/08 12:46:42;;;;;;;;;;;;;;;10.81;81.08;100365.13;5014178;28;1914;-59
2021/10/08 12:49:12;;;;;;;;;;;;;;;10.82;81.14;100375.00;5014254;28;874;-59
2021/10/08 12:51:47;;;;;;;;;;;;;;;10.91;80.88;100385.69;4996804;28;846;-59
2021/10/08 12:54:20;;;;;;;;;;;;;;;10.98;80.52;100393.22;5014367;28;1008;-59
2021/10/08 12:57:13;;;;;;;;;;;;;;;11.08;80.28;100372.31;5014313;28;783;-59
2021/10/08 12:59:55;;;;;;;;;;;;;;;11.12;80.67;100376.66;5008117;28;1056;-59
2021/10/08 13:14:40;;;;;;;;;;;;;;;10.99;80.99;100392.06;5014086;28;609;-59
2021/10/08 13:17:16;;;;;;;;;;;;;;;10.94;81.41;100387.66;5013878;28;1031;-59
2021/10/08 13:19:43;;;;;;;;;;;;;;;10.95;81.22;100377.44;5013656;28;795;-59
2021/10/08 13:25:42;;;;;;;;;;;;;;;11.08;81.35;100369.56;5013039;28;1899;-60
2021/10/08 13:28:32;;;;;;;;;;;;;;;11.08;81.25;100367.56;4993870;28;1085;-59
2021/10/08 13:31:01;;;;;;;;;;;;;;;11.16;80.14;100358.09;4993795;28;867;-59
2021/10/08 13:33:31;;;;;;;;;;;;;;;11.19;80.56;100342.69;4993761;28;874;-59
2021/10/08 13:36:10;;;;;;;;;;;;;;;11.22;80.19;100337.16;4993974;28;855;-59
2021/10/08 13:38:36;;;;;;;;;;;;;;;11.30;80.52;100337.94;4993643;28;838;-59
2021/10/08 13:41:05;;;;;;;;;;;;;;;11.35;80.35;100314.63;4993601;28;827;-59
2021/10/08 13:43:31;;;;;;;;;;;;;;;11.36;79.31;100322.53;4993590;28;815;-59
2021/10/08 13:46:00;;;;;;;;;;;;;;;11.32;79.55;100323.72;4993508;28;1903;-60
2021/10/08 13:48:27;;;;;;;;;;;;;;;11.26;79.79;100331.63;4993628;28;850;-59
2021/10/08 13:50:54;;;;;;;;;;;;;;;11.28;80.05;100334.78;4993482;28;791;-59
2021/10/08 13:53:21;;;;;;;;;;;;;;;11.24;80.13;100325.69;4993430;28;795;-59
2021/10/08 13:55:47;;;;;;;;;;;;;;;11.18;80.21;100322.53;4993353;28;795;-59
2021/10/08 14:01:26;;;;;;;;;;;;;;;11.07;80.43;100327.25;4993732;28;952;-59
2021/10/08 14:04:10;;;;;;;;;;;;;;;11.02;81.34;100349.78;4993206;28;791;-59
2021/10/08 14:11:58;;;;;;;;;;;;;;;10.89;81.35;100359.63;4993067;28;688;-59
2021/10/08 14:14:25;;;;;;;;;;;;;;;10.86;81.46;100376.97;4993372;28;799;-59
2021/10/08 14:16:51;;;;;;;;;;;;;;;10.83;81.62;100386.84;4993192;28;912;-59
2021/10/08 14:19:17;;;;;;;;;;;;;;;10.81;82.11;100384.47;4992721;28;815;-59
2021/10/08 14:34:21;;;;;;;;;;;;;;;10.49;83.07;100411.19;5009074;28;1202;-59
2021/10/08 14:37:02;;;;;;;;;;;;;;;10.44;83.21;100397.75;5012299;28;831;-59
2021/10/08 14:42:31;;;;;;;;;;;;;;;10.32;83.93;100412.69;5012259;28;593;-59
2021/10/08 14:44:57;;;;;;;;;;;;;;;10.31;84.11;100405.59;5012026;28;1898;-59
2021/10/08 14:47:24;;;;;;;;;;;;;;;10.31;84.17;100400.06;5012105;28;806;-59
2021/10/08 14:49:51;;;;;;;;;;;;;;;10.13;84.63;100406.22;5012030;28;791;-59
2021/10/08 14:52:19;;;;;;;;;;;;;;;9.85;86.39;100400.50;5012051;28;869;-59
2021/10/08 14:55:01;;;;;;;;;;;;;;;9.69;87.15;100409.06;5012232;28;810;-59
2021/10/08 15:00:14;;;;;;;;;;;;;;;9.60;88.19;100395.56;5011962;28;637;-59
2021/10/08 15:02:40;;;;;;;;;;;;;;;9.59;88.14;100389.25;5011914;28;913;-59
2021/10/08 15:05:06;;;;;;;;;;;;;;;9.62;87.89;100384.94;5011792;28;1886;-59
2021/10/08 15:22:48;;;;;;;;;;;;;;;9.46;88.95;100371.41;5012017;28;610;-58
2021/10/08 15:25:15;;;;;;;;;;;;;;;9.41;89.27;100366.25;5011573;28;2021;-58
2021/10/08 15:27:42;;;;;;;;;;;;;;;9.39;89.66;100336.28;5011880;28;827;-58
2021/10/08 15:30:10;;;;;;;;;;;;;;;9.36;89.82;100314.94;5011564;28;889;-58
2021/10/08 15:32:37;;;;;;;;;;;;;;;9.33;90.01;100310.22;5015377;28;814;-58
2021/10/08 15:35:03;;;;;;;;;;;;;;;9.29;90.17;100305.84;5015460;28;1371;-58
2021/10/08 15:37:30;;;;;;;;;;;;;;;9.25;90.27;100311.31;5015688;28;855;-58
2021/10/08 15:39:56;;;;;;;;;;;;;;;9.24;90.34;100312.50;5015493;28;823;-58
2021/10/08 15:42:23;;;;;;;;;;;;;;;9.24;90.35;100323.53;5015672;28;803;-58
2021/10/08 15:44:49;;;;;;;;;;;;;;;9.23;90.59;100310.91;5015362;28;1914;-58
2021/10/08 15:47:17;;;;;;;;;;;;;;;9.22;90.74;100303.00;5015322;28;875;-58
2021/10/08 15:49:44;;;;;;;;;;;;;;;9.22;90.83;100314.03;5015290;28;803;-58
2021/10/08 15:52:12;;;;;;;;;;;;;;;9.18;90.53;100312.06;5015381;28;913;-58
2021/10/08 15:54:40;;;;;;;;;;;;;;;9.17;90.49;100321.53;5015229;28;878;-58
2021/10/08 15:57:06;;;;;;;;;;;;;;;9.18;90.44;100323.09;5015451;28;827;-58
2021/10/08 15:59:32;;;;;;;;;;;;;;;9.17;90.49;100332.56;5015176;28;808;-58
2021/10/08 16:01:59;;;;;;;;;;;;;;;9.17;90.19;100345.53;5015083;28;839;-58
2021/10/08 16:04:25;;;;;;;;;;;;;;;9.16;90.69;100349.47;5015004;28;791;-58
2021/10/08 16:06:52;;;;;;;;;;;;;;;9.15;90.65;100365.22;4997250;28;1890;-58
2021/10/08 16:09:19;;;;;;;;;;;;;;;9.17;91.10;100384.94;5014977;28;818;-58
2021/10/08 16:11:46;;;;;;;;;;;;;;;9.16;90.68;100393.59;5014873;28;819;-58
2021/10/08 16:14:13;;;;;;;;;;;;;;;9.14;90.77;100404.22;5014872;28;894;-58
2021/10/08 16:16:42;;;;;;;;;;;;;;;9.14;90.72;100416.03;4997257;28;1247;-58
2021/10/08 16:19:16;;;;;;;;;;;;;;;9.14;91.05;100406.97;5014879;28;834;-58
2021/10/08 16:21:44;;;;;;;;;;;;;;;9.12;91.57;100414.81;5014694;28;815;-58
2021/10/08 16:24:10;;;;;;;;;;;;;;;9.11;91.30;100408.53;5014784;28;784;-58
2021/10/08 16:26:38;;;;;;;;;;;;;;;9.11;91.41;100391.16;5014591;28;1890;-58
2021/10/08 16:29:05;;;;;;;;;;;;;;;9.10;91.52;100392.34;5014605;28;799;-58
2021/10/08 16:31:33;;;;;;;;;;;;;;;9.11;91.75;100388.41;5014732;28;874;-58
2021/10/08 16:34:02;;;;;;;;;;;;;;;9.07;91.83;100365.50;5014233;28;1217;-59
2021/10/08 16:36:29;;;;;;;;;;;;;;;9.05;91.78;100349.38;5014417;28;854;-59
2021/10/08 16:38:56;;;;;;;;;;;;;;;9.05;92.29;100343.84;5014471;28;866;-59
2021/10/08 16:41:23;;;;;;;;;;;;;;;9.05;91.88;100332.81;5014451;28;879;-59
2021/10/08 16:43:49;;;;;;;;;;;;;;;9.02;91.88;100344.59;5014226;28;862;-59
2021/10/08 16:46:16;;;;;;;;;;;;;;;9.01;92.05;100337.50;5014257;28;1938;-59
2021/10/08 16:48:43;;;;;;;;;;;;;;;8.99;92.33;100342.59;5014257;28;869;-61
2021/10/08 16:51:09;;;;;;;;;;;;;;;8.99;92.41;100359.16;5014179;28;855;-62
2021/10/08 16:53:36;;;;;;;;;;;;;;;8.98;92.53;100352.84;5014150;28;842;-64
2021/10/08 16:56:03;;;;;;;;;;;;;;;8.98;92.55;100357.53;5014169;28;846;-64
2021/10/08 16:58:29;;;;;;;;;;;;;;;8.97;92.64;100361.50;5013978;28;839;-64
2021/10/08 17:00:55;;;;;;;;;;;;;;;8.98;92.57;100352.03;5014026;28;835;-66
2021/10/08 17:03:22;;;;;;;;;;;;;;;8.97;92.56;100351.25;4996397;28;1291;-65
2021/10/08 17:05:48;;;;;;;;;;;;;;;8.96;92.67;100359.88;4996071;28;1968;-67
2021/10/08 17:08:15;;;;;;;;;;;;;;;8.97;92.94;100347.69;5013998;28;835;-71
2021/10/08 17:10:42;;;;;;;;;;;;;;;8.97;93.01;100347.69;5013809;28;823;-68
2021/10/08 17:13:09;;;;;;;;;;;;;;;8.94;93.07;100342.94;5013829;28;896;-69
2021/10/08 17:15:36;;;;;;;;;;;;;;;8.95;93.15;100355.56;4996161;28;1189;-70
2021/10/08 17:18:04;;;;;;;;;;;;;;;8.93;93.09;100361.44;4996336;28;1307;-69
2021/10/08 17:20:30;;;;;;;;;;;;;;;8.94;93.05;100363.03;5013607;28;858;-71
2021/10/08 17:22:59;;;;;;;;;;;;;;;8.96;93.31;100354.38;5013721;28;866;-68
2021/10/08 17:25:44;;;;;;;;;;;;;;;8.95;93.26;100347.28;4995914;28;1949;-69
2021/10/08 17:28:15;;;;;;;;;;;;;;;8.97;93.23;100351.25;4995865;28;1186;-68
2021/10/08 17:36:11;;;;;;;;;;;;;;;8.99;93.13;100342.59;5013725;28;645;-67
2021/10/08 17:38:38;;;;;;;;;;;;;;;9.03;93.09;100337.91;5013612;28;819;-72
2021/10/08 17:41:04;;;;;;;;;;;;;;;9.03;93.36;100342.66;5013459;28;803;-70
2021/10/08 17:43:31;;;;;;;;;;;;;;;9.09;93.55;100352.13;4996007;28;1311;-67
2021/10/08 17:45:57;;;;;;;;;;;;;;;9.14;93.33;100349.06;5013601;28;1918;-66
2021/10/08 17:48:29;;;;;;;;;;;;;;;9.15;93.19;100340.41;5013154;28;799;-66
2021/10/08 17:50:57;;;;;;;;;;;;;;;9.12;92.86;100337.59;5013034;28;835;-64
2021/10/08 17:53:24;;;;;;;;;;;;;;;9.11;92.88;100336.81;5012963;28;886;-67
2021/10/08 17:55:51;;;;;;;;;;;;;;;9.08;92.97;100353.31;5012543;28;869;-72
2021/10/08 17:58:20;;;;;;;;;;;;;;;9.06;92.86;100348.19;5012989;28;831;-73
2021/10/08 18:03:17;;;;;;;;;;;;;;;9.03;92.87;100340.69;5012826;28;747;-68
2021/10/08 18:05:44;;;;;;;;;;;;;;;9.03;92.78;100332.41;5012681;28;1906;-66
2021/10/08 18:08:10;;;;;;;;;;;;;;;9.03;92.76;100335.16;5012716;28;866;-66
2021/10/08 18:10:37;;;;;;;;;;;;;;;9.03;92.84;100332.41;4995095;28;1193;-66
2021/10/08 18:13:03;;;;;;;;;;;;;;;9.03;93.04;100343.44;5012664;28;850;-66
2021/10/08 18:15:30;;;;;;;;;;;;;;;9.03;92.92;100339.88;5012957;28;803;-65
2021/10/08 18:17:58;;;;;;;;;;;;;;;9.04;92.96;100342.25;5012959;28;1060;-65
2021/10/08 18:20:25;;;;;;;;;;;;;;;9.05;92.96;100343.84;5012616;28;822;-65
2021/10/08 18:22:53;;;;;;;;;;;;;;;9.07;92.91;100357.25;5012569;28;822;-65
2021/10/08 18:25:20;;;;;;;;;;;;;;;9.10;92.70;100350.97;5012430;28;1955;-64
2021/10/08 18:27:47;;;;;;;;;;;;;;;9.09;92.82;100354.91;5012416;28;869;-64
2021/10/08 18:30:26;;;;;;;;;;;;;;;9.11;92.72;100352.56;5012375;28;807;-64
2021/10/08 18:32:53;;;;;;;;;;;;;;;9.13;92.40;100348.28;5012655;28;826;-64
2021/10/08 18:35:20;;;;;;;;;;;;;;;9.14;92.35;100346.28;5012174;28;1385;-64
2021/10/08 18:37:47;;;;;;;;;;;;;;;9.16;92.33;100339.22;5012780;28;901;-64
2021/10/08 18:40:14;;;;;;;;;;;;;;;9.17;92.06;100342.75;5012677;28;882;-64
2021/10/08 18:42:40;;;;;;;;;;;;;;;9.19;92.13;100349.47;5012396;28;847;-64
2021/10/08 18:45:09;;;;;;;;;;;;;;;9.16;91.63;100350.25;5012553;28;1914;-64
2021/10/08 18:47:36;;;;;;;;;;;;;;;9.19;91.98;100354.22;5012265;28;803;-64
2021/10/08 18:50:04;;;;;;;;;;;;;;;9.17;92.25;100356.56;5012376;28;811;-65
2021/10/08 18:52:30;;;;;;;;;;;;;;;9.18;92.17;100367.22;5012107;28;851;-64
2021/10/08 18:54:57;;;;;;;;;;;;;;;9.17;92.04;100367.59;5012366;28;874;-65
2021/10/08 18:57:23;;;;;;;;;;;;;;;9.14;92.16;100363.63;5012341;28;823;-64
2021/10/08 18:59:50;;;;;;;;;;;;;;;9.11;92.06;100367.16;4994557;28;1308;-64
2021/10/08 19:02:17;;;;;;;;;;;;;;;9.10;92.33;100362.78;5012355;28;823;-64
2021/10/08 19:04:44;;;;;;;;;;;;;;;9.09;92.43;100352.13;4994422;28;1304;-65
2021/10/08 19:07:12;;;;;;;;;;;;;;;9.08;92.39;100334.81;5011246;28;1890;-64
2021/10/08 19:09:44;;;;;;;;;;;;;;;9.05;92.62;100346.59;5011952;28;1016;-66
2021/10/08 19:12:14;;;;;;;;;;;;;;;9.04;92.78;100345.00;5011794;28;866;-66
2021/10/08 19:14:53;;;;;;;;;;;;;;;9.01;92.93;100326.47;5011772;28;807;-67
2021/10/08 19:17:41;;;;;;;;;;;;;;;9.02;93.24;100322.53;5012431;28;1013;-67
2021/10/08 19:22:40;;;;;;;;;;;;;;;9.05;93.05;100326.53;5011703;28;774;-66
2021/10/08 19:25:07;;;;;;;;;;;;;;;9.04;92.93;100322.16;5011573;28;1945;-66
2021/10/08 19:27:34;;;;;;;;;;;;;;;9.02;93.09;100322.53;5009995;28;1525;-65
2021/10/08 19:30:01;;;;;;;;;;;;;;;9.03;93.07;100323.34;5011662;28;867;-66
2021/10/08 19:32:27;;;;;;;;;;;;;;;9.02;93.04;100314.25;5011520;28;807;-63