Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 18:49:03;;;;;;;18.17;16.75;;;;;;;22.45;29.74;100358.31;5048487;27;96990;-69
2023/06/12 18:51:28;;;;;;;18.75;17.20;;;;;;;22.45;29.95;100352.13;5042978;27;96836;-69
2023/06/12 18:53:54;;;;;;;20.33;18.70;;;;;;;22.43;30.24;100362.09;5031283;28;98699;-70
2023/06/12 18:56:19;;;;;;;18.50;17.30;;;;;;;22.43;30.20;100362.97;5031693;27;98658;-69
2023/06/12 18:58:45;;;;;;;18.35;16.63;;;;;;;22.32;30.68;100365.66;5045002;27;97874;-69
2023/06/12 19:01:10;;;;;;;19.80;18.02;;;;;;;22.42;30.49;100369.25;5031734;27;97598;-69
2023/06/12 19:03:36;;;;;;;19.67;18.27;;;;;;;22.21;30.99;100371.03;5031443;28;98970;-70
2023/06/12 19:06:02;;;;;;;18.00;16.55;;;;;;;22.18;30.90;100368.63;5029250;27;98619;-70
2023/06/12 19:08:27;;;;;;;17.25;15.57;;;;;;;22.12;30.94;100375.28;5031815;27;96827;-70
2023/06/12 19:10:53;;;;;;;19.42;17.75;;;;;;;22.24;31.26;100373.47;5026754;27;97756;-69
2023/06/12 19:13:23;;;;;;;18.00;16.50;;;;;;;22.17;31.08;100378.47;5030520;27;99228;-69
2023/06/12 19:15:49;;;;;;;18.58;16.80;;;;;;;22.20;31.28;100380.06;5048000;27;98463;-69
2023/06/12 19:18:15;;;;;;;17.55;16.27;;;;;;;22.20;31.61;100380.91;5038444;27;96849;-69
2023/06/12 19:20:41;;;;;;;18.80;17.30;;;;;;;22.07;31.65;100378.31;5031716;27;97360;-69
2023/06/12 19:23:06;;;;;;;19.52;17.60;;;;;;;22.24;31.77;100384.16;5030804;28;98661;-69
2023/06/12 19:25:32;;;;;;;19.42;17.50;;;;;;;22.24;31.68;100382.34;5020942;27;98871;-69
2023/06/12 19:27:58;;;;;;;17.58;15.98;;;;;;;22.09;31.80;100387.06;5023561;27;96850;-69
2023/06/12 19:30:24;;;;;;;17.92;16.60;;;;;;;22.10;31.82;100391.44;5030727;27;96884;-69
2023/06/12 19:32:50;;;;;;;19.17;17.23;;;;;;;22.11;31.99;100392.31;5021665;28;98905;-69
2023/06/12 19:35:15;;;;;;;17.35;16.15;;;;;;;21.95;32.37;100392.69;5025262;27;98588;-69
2023/06/12 19:37:41;;;;;;;18.00;16.40;;;;;;;22.01;32.05;100389.50;5014159;28;96829;-69
2023/06/12 19:40:08;;;;;;;19.30;15.43;;;;;;;22.03;32.06;100392.06;5007537;28;96908;-69
2023/06/12 19:42:34;;;;;;;18.00;16.60;;;;;;;22.08;32.20;100390.72;5000767;28;98761;-69
2023/06/12 19:44:59;;;;;;;18.10;16.60;;;;;;;22.08;32.25;100387.22;5009877;28;98291;-69
2023/06/12 19:50:59;;;;;;;16.90;15.57;;;;;;;22.08;32.41;100392.56;4986768;28;97221;-70
2023/06/12 19:53:24;;;;;;;18.88;17.35;;;;;;;21.97;32.59;100397.91;4997512;28;99237;-70
2023/06/12 19:55:50;;;;;;;17.88;16.58;;;;;;;21.88;32.70;100397.69;4995014;28;98462;-69
2023/06/12 19:58:16;;;;;;;18.15;16.80;;;;;;;21.85;33.37;100405.94;4995222;28;97399;-69
2023/06/12 20:00:42;;;;;;;17.85;16.38;;;;;;;21.84;33.10;100404.22;4987350;28;97267;-69
2023/06/12 20:03:07;;;;;;;17.63;16.38;;;;;;;21.90;33.03;100408.22;5002038;28;97525;-70
2023/06/12 20:05:32;;;;;;;18.05;16.85;;;;;;;21.77;32.47;100400.34;4984534;28;97963;-69
2023/06/12 20:07:58;;;;;;;18.48;16.70;;;;;;;21.81;32.77;100396.47;4987023;28;97043;-69
2023/06/12 20:10:24;;;;;;;17.63;16.30;;;;;;;21.71;32.73;100398.19;5008103;28;97150;-69
2023/06/12 20:12:49;;;;;;;17.95;16.20;;;;;;;21.76;32.89;100396.00;4994276;28;98956;-69
2023/06/12 20:15:16;;;;;;;19.30;17.38;;;;;;;21.78;33.16;100390.50;4988229;28;98517;-76
2023/06/12 20:17:41;;;;;;;19.83;18.02;;;;;;;21.81;33.17;100384.94;4995227;28;96821;-76
2023/06/12 20:20:07;;;;;;;19.20;16.95;;;;;;;21.81;33.18;100387.59;4994974;28;97021;-76
2023/06/12 20:22:32;;;;;;;19.33;17.65;;;;;;;21.72;33.39;100374.97;4994113;28;98784;-76
2023/06/12 20:24:58;;;;;;;20.80;18.67;;;;;;;21.65;33.45;100377.31;4994757;28;98663;-77
2023/06/12 20:27:23;;;;;;;19.85;17.95;;;;;;;21.65;33.54;100380.81;4995041;28;96743;-76
2023/06/12 20:29:49;;;;;;;19.70;18.23;;;;;;;21.62;33.53;100382.88;4993993;28;97457;-77
2023/06/12 20:32:15;;;;;;;20.27;18.17;;;;;;;21.61;33.88;100386.50;4994399;28;98627;-76
2023/06/12 20:34:40;;;;;;;19.58;17.75;;;;;;;21.50;33.95;100374.03;5000796;28;98356;-76
2023/06/12 20:37:06;;;;;;;19.38;17.48;;;;;;;21.50;34.48;100379.38;4996319;28;97419;-76
2023/06/12 20:39:31;;;;;;;19.75;17.92;;;;;;;21.50;34.42;100373.16;5004198;28;96894;-78
2023/06/12 20:41:57;;;;;;;19.23;17.48;;;;;;;21.46;34.88;100380.56;4996293;28;99011;-76
2023/06/12 20:44:22;;;;;;;20.50;18.35;;;;;;;21.37;34.68;100378.63;5000399;28;98591;-78
2023/06/12 20:46:48;;;;;;;19.52;17.55;;;;;;;21.36;34.75;100377.78;5002941;28;97068;-78
2023/06/12 20:49:14;;;;;;;18.70;16.70;;;;;;;21.12;35.14;100385.84;5000418;28;97282;-76
2023/06/12 20:51:40;;;;;;;20.73;19.02;;;;;;;21.19;34.88;100378.19;4997906;28;99133;-75
2023/06/12 20:54:05;;;;;;;19.20;17.50;;;;;;;20.90;34.82;100369.78;5000190;28;98270;-75
2023/06/12 20:56:31;;;;;;;18.33;16.75;;;;;;;21.11;35.01;100375.28;5005786;28;97598;-76
2023/06/12 20:58:56;;;;;;;19.02;16.98;;;;;;;21.14;35.24;100370.53;4995995;28;96962;-76
2023/06/12 21:01:23;;;;;;;20.52;18.13;;;;;;;21.14;35.12;100367.88;4996120;28;98595;-75
2023/06/12 21:03:50;;;;;;;19.45;17.60;;;;;;;21.14;35.60;100367.88;4995803;28;98283;-75
2023/06/12 21:06:16;;;;;;;20.00;17.92;;;;;;;21.12;35.64;100366.28;4994018;28;97184;-76
2023/06/12 21:08:41;;;;;;;19.98;18.27;;;;;;;21.09;35.60;100363.84;4996658;28;97472;-75
2023/06/12 21:11:27;;;;;;;20.33;18.48;;;;;;;21.06;35.91;100372.09;4995767;28;97811;-78
2023/06/12 21:13:53;;;;;;;18.60;17.13;;;;;;;21.01;35.78;100375.13;4993976;28;98423;-78
2023/06/12 21:16:18;;;;;;;19.65;17.73;;;;;;;20.96;35.58;100372.81;5000079;28;96811;-78
2023/06/12 21:18:43;;;;;;;20.77;18.05;;;;;;;20.86;36.04;100373.66;4995979;28;97319;-78
2023/06/12 21:21:09;;;;;;;18.92;17.17;;;;;;;20.84;36.00;100363.09;4995422;28;98313;-78
2023/06/12 21:23:34;;;;;;;18.50;17.20;;;;;;;20.73;36.00;100379.03;4995655;28;98425;-78
2023/06/12 21:26:00;;;;;;;18.55;17.25;;;;;;;20.78;36.15;100375.06;4996269;28;96645;-78
2023/06/12 21:28:25;;;;;;;18.88;16.92;;;;;;;20.78;36.47;100377.72;4995580;28;96958;-78
2023/06/12 21:30:51;;;;;;;18.95;17.20;;;;;;;20.74;36.68;100368.28;5000438;28;98770;-78
2023/06/12 21:33:16;;;;;;;19.25;17.27;;;;;;;20.71;36.81;100376.50;5004143;28;98575;-78
2023/06/12 21:35:43;;;;;;;19.20;17.52;;;;;;;20.70;36.50;100372.13;4999051;28;96745;-78
2023/06/12 21:38:09;;;;;;;20.85;18.58;;;;;;;20.58;36.54;100373.06;5015125;28;96899;-78
2023/06/12 21:40:36;;;;;;;19.60;17.88;;;;;;;20.62;36.65;100371.84;5000101;28;98634;-78
2023/06/12 21:43:02;;;;;;;18.67;17.15;;;;;;;20.63;36.94;100376.22;4995223;28;98548;-78
2023/06/12 21:45:27;;;;;;;18.83;17.02;;;;;;;20.63;36.24;100378.06;4995859;28;96870;-78
2023/06/12 21:47:53;;;;;;;18.70;16.85;;;;;;;20.59;36.66;100372.06;4994565;28;96891;-78
2023/06/12 21:50:19;;;;;;;18.58;17.08;;;;;;;20.55;36.87;100374.13;4995144;28;99019;-78
2023/06/12 21:52:46;;;;;;;18.70;17.25;;;;;;;20.51;36.90;100369.13;4994765;28;98282;-78
2023/06/12 21:55:11;;;;;;;19.98;18.15;;;;;;;20.46;36.95;100369.47;4994664;28;97462;-78
2023/06/12 21:57:37;;;;;;;19.27;17.58;;;;;;;20.46;37.18;100365.94;4995311;28;96796;-78
2023/06/12 22:00:05;;;;;;;19.58;17.55;;;;;;;20.38;37.30;100355.84;4995250;28;98587;-78
2023/06/12 22:02:38;;;;;;;19.05;16.98;;;;;;;20.28;37.42;100358.34;4991878;28;97425;-78
2023/06/12 22:05:04;;;;;;;19.85;18.15;;;;;;;20.34;37.50;100363.22;4995729;28;96762;-78
2023/06/12 22:07:30;;;;;;;18.63;17.30;;;;;;;20.28;37.79;100362.84;4994892;28;96917;-78
2023/06/12 22:09:55;;;;;;;19.08;17.50;;;;;;;20.28;37.60;100365.50;4994943;28;99085;-78
2023/06/12 22:12:21;;;;;;;20.67;18.33;;;;;;;20.28;37.72;100358.34;4984626;28;98951;-78
2023/06/12 22:14:46;;;;;;;19.92;18.38;;;;;;;20.25;37.62;100352.41;5004251;28;97407;-78
2023/06/12 22:17:12;;;;;;;19.08;17.45;;;;;;;20.23;37.57;100349.00;4995097;28;97022;-78
2023/06/12 22:19:37;;;;;;;20.85;18.98;;;;;;;20.20;37.67;100347.41;4994905;28;98852;-78
2023/06/12 22:22:03;;;;;;;19.73;18.05;;;;;;;20.18;38.22;100346.66;4993535;28;98329;-78
2023/06/12 22:24:29;;;;;;;24.17;18.75;;;;;;;20.13;38.40;100343.50;4995002;28;96759;-78
2023/06/12 22:26:55;;;;;;;20.67;18.63;;;;;;;20.10;38.51;100349.03;4995223;28;96870;-78
2023/06/12 22:29:21;;;;;;;20.40;18.48;;;;;;;19.94;38.59;100335.13;4994099;28;98778;-78
2023/06/12 22:31:46;;;;;;;20.05;18.55;;;;;;;19.96;38.68;100346.53;4994831;28;98603;-78
2023/06/12 22:34:12;;;;;;;19.05;17.40;;;;;;;19.97;38.51;100341.09;5002210;28;96756;-78
2023/06/12 22:36:39;;;;;;;18.02;16.83;;;;;;;19.87;38.84;100330.25;5001698;28;96904;-78
2023/06/12 22:39:05;;;;;;;19.73;18.25;;;;;;;19.92;38.70;100337.06;4993981;28;98745;-78
2023/06/12 22:41:30;;;;;;;19.90;18.08;;;;;;;19.92;38.80;100326.41;4994482;28;98360;-78
2023/06/12 22:43:56;;;;;;;19.30;17.33;;;;;;;19.92;39.05;100326.41;4994998;28;96705;-78
2023/06/12 22:46:21;;;;;;;17.98;16.75;;;;;;;19.87;39.33;100332.94;4994941;28;96884;-78
2023/06/12 22:48:48;;;;;;;18.42;16.95;;;;;;;19.80;39.05;100331.66;5007928;28;98662;-78
2023/06/12 22:51:14;;;;;;;20.60;18.55;;;;;;;19.74;38.82;100337.44;4994277;28;98436;-78
2023/06/12 22:53:39;;;;;;;19.80;18.20;;;;;;;19.68;39.05;100327.22;4994032;28;96780;-78
2023/06/12 22:56:05;;;;;;;17.98;16.67;;;;;;;19.70;39.24;100327.13;4993998;28;96991;-78
2023/06/12 22:58:31;;;;;;;17.75;16.55;;;;;;;19.67;38.84;100333.50;4993307;28;98832;-78
2023/06/12 23:00:56;;;;;;;19.80;18.15;;;;;;;19.65;39.03;100324.78;4993958;28;98491;-78
2023/06/12 23:03:22;;;;;;;19.25;17.45;;;;;;;19.55;39.14;100311.25;4993522;28;97136;-78
2023/06/12 23:05:50;;;;;;;18.95;17.55;;;;;;;19.54;39.15;100320.19;4994691;28;96784;-78
2023/06/12 23:08:16;;;;;;;18.08;16.80;;;;;;;19.49;39.33;100319.69;4990758;28;99028;-78
2023/06/12 23:10:42;;;;;;;18.65;17.05;;;;;;;19.46;39.36;100317.25;4993971;28;98435;-78
2023/06/12 23:13:07;;;;;;;19.92;17.80;;;;;;;19.48;39.35;100319.78;4993862;28;97314;-78
2023/06/12 23:15:33;;;;;;;19.33;17.60;;;;;;;19.41;40.01;100317.56;4994179;28;97429;-78
2023/06/12 23:18:03;;;;;;;19.90;18.17;;;;;;;19.44;40.40;100312.00;5005824;28;99169;-77
2023/06/12 23:20:33;;;;;;;18.93;17.27;;;;;;;19.43;40.49;100309.44;5000542;28;98833;-77
2023/06/12 23:22:59;;;;;;;19.38;17.80;;;;;;;19.42;40.06;100310.41;5000982;28;96877;-77
2023/06/12 23:25:28;;;;;;;19.90;18.02;;;;;;;19.25;40.97;100302.78;4997469;28;96888;-78
2023/06/12 23:27:58;;;;;;;20.00;18.10;;;;;;;19.26;41.33;100299.13;4996587;28;98677;-78
2023/06/12 23:30:24;;;;;;;18.45;16.95;;;;;;;19.25;41.15;100308.94;5014917;28;98380;-78
2023/06/12 23:32:50;;;;;;;19.05;17.45;;;;;;;19.14;41.70;100307.06;5006775;28;96745;-78
2023/06/12 23:35:16;;;;;;;19.92;17.98;;;;;;;19.09;41.92;100303.00;4997607;28;97081;-77
2023/06/12 23:37:41;;;;;;;19.83;18.33;;;;;;;19.06;41.95;100296.09;4996162;28;98969;-78
2023/06/12 23:40:07;;;;;;;20.10;18.50;;;;;;;19.12;41.98;100308.13;4995775;28;98750;-78
2023/06/12 23:42:33;;;;;;;19.60;17.67;;;;;;;19.07;42.02;100302.25;4996734;28;96657;-78
2023/06/12 23:44:59;;;;;;;20.48;18.45;;;;;;;18.99;42.02;100297.47;4997898;28;97015;-78
2023/06/12 23:47:25;;;;;;;18.90;17.38;;;;;;;18.98;42.41;100303.75;4995942;28;98742;-78
2023/06/12 23:49:51;;;;;;;20.13;18.42;;;;;;;18.95;42.44;100288.84;4996827;28;98260;-75
2023/06/12 23:52:17;;;;;;;19.67;17.98;;;;;;;18.87;42.48;100301.81;5010699;28;96922;-75
2023/06/12 23:54:43;;;;;;;20.75;19.05;;;;;;;18.82;42.47;100301.31;4997228;28;98351;-76
2023/06/12 23:57:08;;;;;;;18.85;17.40;;;;;;;18.72;42.35;100294.88;4996472;28;98959;-76
2023/06/12 23:59:34;;;;;;;19.73;18.13;;;;;;;18.65;42.35;100294.44;5015755;28;98235;-75
