Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:28;;;;;;;;;49.75;39.50;;;;;-146.03;100.00;60875.16;4971801;28;45674;-87
2022/03/23 00:02:54;;;;;;;;;44.25;37.50;;;;;-146.03;100.00;60875.16;4969779;28;45481;-87
2022/03/23 00:05:19;;;;;;;;;52.25;41.25;;;;;-146.03;100.00;60875.16;4966126;28;45559;-85
2022/03/23 00:07:44;;;;;;;;;47.50;39.75;;;;;-146.03;100.00;60875.16;4971517;28;45351;-85
2022/03/23 00:10:11;;;;;;;;;48.75;39.25;;;;;-146.03;100.00;60875.16;4968942;28;45459;-86
2022/03/23 00:12:36;;;;;;;;;49.25;38.25;;;;;-146.03;100.00;60875.16;4969026;28;46306;-85
2022/03/23 00:15:02;;;;;;;;;44.25;38.00;;;;;-146.03;100.00;60875.16;4969223;28;45433;-86
2022/03/23 00:17:27;;;;;;;;;48.75;39.25;;;;;-146.03;100.00;60875.16;4972343;28;46513;-86
2022/03/23 00:19:52;;;;;;;;;51.75;41.25;;;;;-146.03;100.00;60875.16;4960105;28;45441;-87
2022/03/23 00:22:18;;;;;;;;;47.75;40.00;;;;;-146.03;100.00;60875.16;4970852;28;45538;-87
2022/03/23 00:24:43;;;;;;;;;48.50;37.75;;;;;-146.03;100.00;60875.16;4968214;28;45470;-87
2022/03/23 00:27:09;;;;;;;;;45.25;36.50;;;;;-146.03;100.00;60875.16;4971233;28;45391;-86
2022/03/23 00:29:35;;;;;;;;;48.00;38.00;;;;;-146.03;100.00;60875.16;4969192;28;45450;-86
2022/03/23 00:32:00;;;;;;;;;46.50;38.25;;;;;-146.03;100.00;60875.16;4963765;28;45926;-86
2022/03/23 00:34:25;;;;;;;;;51.25;41.50;;;;;-146.03;100.00;60875.16;4982904;28;52170;-85
2022/03/23 00:36:51;;;;;;;;;51.75;39.50;;;;;-146.03;100.00;60875.16;4972332;28;45456;-86
2022/03/23 00:39:16;;;;;;;;;41.25;36.50;;;;;-146.03;100.00;60875.16;4971390;28;45585;-86
2022/03/23 00:41:42;;;;;;;;;38.25;34.00;;;;;-146.03;100.00;60875.16;4968644;28;45511;-87
2022/03/23 00:44:07;;;;;;;;;46.50;36.75;;;;;-146.03;100.00;60875.16;4972030;28;45722;-87
2022/03/23 00:46:32;;;;;;;;;43.00;37.00;;;;;-146.03;100.00;60875.16;4967011;28;45669;-86
2022/03/23 00:48:58;;;;;;;;;33.50;30.25;;;;;-146.03;100.00;60875.16;4963699;28;45652;-86
2022/03/23 00:51:23;;;;;;;;;42.75;37.25;;;;;-146.03;100.00;60875.16;4969407;28;45696;-86
2022/03/23 00:53:49;;;;;;;;;47.00;39.00;;;;;-146.03;100.00;60875.16;4971390;28;46024;-86
2022/03/23 00:56:14;;;;;;;;;41.50;36.25;;;;;-146.03;100.00;60875.16;4967027;28;45404;-86
2022/03/23 00:58:40;;;;;;;;;45.25;36.50;;;;;-146.03;100.00;60875.16;4971697;28;45501;-86
2022/03/23 01:01:05;;;;;;;;;41.00;35.50;;;;;-146.03;100.00;60875.16;4969951;28;46223;-86
2022/03/23 01:03:30;;;;;;;;;44.00;36.00;;;;;-146.03;100.00;60875.16;4968244;28;45552;-87
2022/03/23 01:05:56;;;;;;;;;42.50;36.25;;;;;-146.03;100.00;60875.16;4967250;28;45835;-86
2022/03/23 01:08:21;;;;;;;;;41.50;33.75;;;;;-146.03;100.00;60875.16;4964790;28;45426;-87
2022/03/23 01:10:46;;;;;;;;;42.33;35.00;;;;;-146.03;100.00;60875.16;4963811;28;46294;-86
2022/03/23 01:13:12;;;;;;;;;44.50;34.75;;;;;-146.03;100.00;60875.16;4962955;28;45445;-86
2022/03/23 01:15:38;;;;;;;;;48.50;37.25;;;;;-146.03;100.00;60875.16;4971582;28;45525;-86
2022/03/23 01:18:03;;;;;;;;;40.75;34.00;;;;;-146.03;100.00;60875.16;4967759;28;45485;-87
2022/03/23 01:20:30;;;;;;;;;38.25;34.00;;;;;-146.03;100.00;60875.16;4963628;28;48526;-86
2022/03/23 01:22:56;;;;;;;;;41.25;35.75;;;;;-146.03;100.00;60875.16;4969302;28;45456;-86
2022/03/23 01:25:21;;;;;;;;;36.50;32.00;;;;;-146.03;100.00;60875.16;4969229;28;45381;-84
2022/03/23 01:27:47;;;;;;;;;43.50;36.50;;;;;-146.03;100.00;60875.16;4967986;28;45552;-85
2022/03/23 01:30:14;;;;;;;;;38.25;33.75;;;;;-146.03;100.00;60875.16;4968346;28;48156;-86
2022/03/23 01:32:41;;;;;;;;;35.75;31.25;;;;;-146.03;100.00;60875.16;4971251;28;45526;-86
2022/03/23 01:35:07;;;;;;;;;43.50;36.00;;;;;-146.03;100.00;60875.16;4972563;28;45699;-85
2022/03/23 01:37:33;;;;;;;;;37.25;34.00;;;;;-146.03;100.00;60875.16;4970558;28;45393;-86
2022/03/23 01:39:58;;;;;;;;;36.50;34.25;;;;;-146.03;100.00;60875.16;4969685;28;45942;-84
2022/03/23 01:42:27;;;;;;;;;41.25;33.25;;;;;-146.03;100.00;60875.16;4968714;28;45462;-87
2022/03/23 01:44:53;;;;;;;;;34.75;31.75;;;;;-146.03;100.00;60875.16;4970216;28;46149;-85
2022/03/23 01:47:18;;;;;;;;;38.00;32.50;;;;;-146.03;100.00;60875.16;4972174;28;45623;-87
2022/03/23 01:49:46;;;;;;;;;43.75;33.00;;;;;-146.03;100.00;60875.16;4972241;28;48061;-87
2022/03/23 01:52:14;;;;;;;;;42.25;34.25;;;;;-146.03;100.00;60875.16;4974542;28;45451;-87
2022/03/23 01:54:41;;;;;;;;;36.75;31.75;;;;;-146.03;100.00;60875.16;4973800;28;45519;-86
2022/03/23 01:57:09;;;;;;;;;34.00;31.25;;;;;-146.03;100.00;60875.16;4968536;28;45535;-86
2022/03/23 01:59:35;;;;;;;;;40.50;34.25;;;;;-146.03;100.00;60875.16;4971117;28;47185;-86
2022/03/23 02:02:02;;;;;;;;;38.75;32.75;;;;;-146.03;100.00;60875.16;4973635;28;45391;-86
2022/03/23 02:04:28;;;;;;;;;37.00;32.00;;;;;-146.03;100.00;60875.16;4973584;28;45468;-86
2022/03/23 02:06:53;;;;;;;;;39.75;34.00;;;;;-146.03;100.00;60875.16;4976307;28;45550;-86
2022/03/23 02:09:19;;;;;;;;;36.25;34.00;;;;;-146.03;100.00;60875.16;4973846;28;58531;-86
2022/03/23 02:11:46;;;;;;;;;39.00;33.25;;;;;-146.03;100.00;60875.16;4972281;28;45886;-86
2022/03/23 02:14:13;;;;;;;;;39.00;33.50;;;;;-146.03;100.00;60875.16;4975253;28;45593;-86
2022/03/23 02:16:42;;;;;;;;;36.25;31.00;;;;;-146.03;100.00;60875.16;4973474;28;47218;-86
2022/03/23 02:19:08;;;;;;;;;37.50;34.00;;;;;-146.03;100.00;60875.16;4973306;28;46121;-87
2022/03/23 02:21:34;;;;;;;;;37.00;33.00;;;;;-146.03;100.00;60875.16;4969331;28;45303;-87
2022/03/23 02:24:04;;;;;;;;;35.00;31.75;;;;;-146.03;100.00;60875.16;4971935;28;45283;-85
2022/03/23 02:26:31;;;;;;;;;38.75;34.00;;;;;-146.03;100.00;60875.16;4962586;28;45582;-83
2022/03/23 02:28:57;;;;;;;;;38.50;32.00;;;;;-146.03;100.00;60875.16;4965074;28;48369;-87
2022/03/23 02:31:23;;;;;;;;;33.50;30.75;;;;;-146.03;100.00;60875.16;4971241;28;45348;-87
2022/03/23 02:33:48;;;;;;;;;36.75;32.00;;;;;-146.03;100.00;60875.16;4973118;28;45677;-87
2022/03/23 02:36:13;;;;;;;;;29.00;28.25;;;;;-146.03;100.00;60875.16;4971482;28;45412;-87
2022/03/23 02:38:38;;;;;;;;;30.00;29.50;;;;;-146.03;100.00;60875.16;4961723;28;46223;-86
2022/03/23 02:41:04;;;;;;;;;37.25;31.50;;;;;-146.03;100.00;60875.16;4975327;28;50579;-85
2022/03/23 02:43:29;;;;;;;;;31.75;28.75;;;;;-146.03;100.00;60875.16;4973387;28;45454;-86
2022/03/23 02:45:55;;;;;;;;;32.50;30.25;;;;;-146.03;100.00;60875.16;4970455;28;45914;-86
2022/03/23 02:48:21;;;;;;;;;31.25;28.50;;;;;-146.03;100.00;60875.16;4971017;28;46419;-86
2022/03/23 02:50:46;;;;;;;;;34.00;29.50;;;;;-146.03;100.00;60875.16;4967516;28;45569;-86
2022/03/23 03:02:02;;;;;;;;;33.50;28.50;;;;;-146.03;100.00;60875.16;4966525;28;45702;-85
2022/03/23 03:04:29;;;;;;;;;34.25;28.50;;;;;-146.03;100.00;60875.16;4985810;28;45720;-85
2022/03/23 03:06:56;;;;;;;;;33.00;29.50;;;;;-146.03;100.00;60875.16;4970490;28;45375;-85
2022/03/23 03:09:22;;;;;;;;;39.00;32.25;;;;;-146.03;100.00;60875.16;4967443;28;45655;-85
2022/03/23 03:11:48;;;;;;;;;32.50;29.50;;;;;-146.03;100.00;60875.16;4970613;28;45569;-85
2022/03/23 03:14:14;;;;;;;;;36.00;32.50;;;;;-146.03;100.00;60875.16;4971917;28;45472;-85
2022/03/23 03:16:39;;;;;;;;;33.25;26.25;;;;;-146.03;100.00;60875.16;4975144;28;45649;-85
2022/03/23 03:19:09;;;;;;;;;34.25;30.75;;;;;-146.03;100.00;60875.16;4973309;28;45503;-86
2022/03/23 03:21:34;;;;;;;;;28.25;25.00;;;;;-146.03;100.00;60875.16;4972517;28;45406;-86
2022/03/23 03:24:00;;;;;;;;;37.50;31.00;;;;;-146.03;100.00;60875.16;4966043;28;45289;-86
2022/03/23 03:26:25;;;;;;;;;27.75;26.75;;;;;-146.03;100.00;60875.16;4974450;28;45485;-87
2022/03/23 03:28:50;;;;;;;;;26.75;26.00;;;;;-146.03;100.00;60875.16;4968940;28;45528;-86
2022/03/23 03:31:16;;;;;;;;;31.75;29.00;;;;;-146.03;100.00;60875.16;4965611;28;45429;-86
2022/03/23 03:33:43;;;;;;;;;31.00;29.50;;;;;-146.03;100.00;60875.16;4969796;28;45482;-87
2022/03/23 03:36:09;;;;;;;;;29.00;28.00;;;;;-146.03;100.00;60875.16;4970463;28;45441;-87
2022/03/23 03:38:36;;;;;;;;;30.75;26.50;;;;;-146.03;100.00;60875.16;4965715;28;45450;-87
2022/03/23 03:41:02;;;;;;;;;23.25;23.25;;;;;-146.03;100.00;60875.16;4969885;28;45399;-87
2022/03/23 03:43:27;;;;;;;;;26.25;22.25;;;;;-146.03;100.00;60875.16;4973639;28;45543;-86
2022/03/23 03:45:54;;;;;;;;;30.75;27.00;;;;;-146.03;100.00;60875.16;4970526;28;45462;-85
2022/03/23 03:48:19;;;;;;;;;27.75;27.75;;;;;-146.03;100.00;60875.16;4966467;28;46183;-85
2022/03/23 03:50:45;;;;;;;;;30.75;26.00;;;;;-146.03;100.00;60875.16;4974114;28;45343;-86
2022/03/23 03:53:11;;;;;;;;;30.25;27.25;;;;;-146.03;100.00;60875.16;4972566;28;45575;-85
2022/03/23 03:55:37;;;;;;;;;36.00;29.25;;;;;-146.03;100.00;60875.16;4969413;28;45529;-85
2022/03/23 03:58:04;;;;;;;;;22.50;21.25;;;;;-146.03;100.00;60875.16;4965702;28;47381;-86
2022/03/23 04:00:31;;;;;;;;;27.25;23.25;;;;;-146.03;100.00;60875.16;4970684;28;45485;-85
2022/03/23 04:02:57;;;;;;;;;34.50;31.75;;;;;-146.03;100.00;60875.16;4969737;28;45485;-85
2022/03/23 04:05:22;;;;;;;;;29.00;27.00;;;;;-146.03;100.00;60875.16;4970267;28;45458;-85
2022/03/23 04:07:48;;;;;;;;;31.00;27.00;;;;;-146.03;100.00;60875.16;4963848;28;45465;-85
2022/03/23 04:10:13;;;;;;;;;27.50;26.00;;;;;-146.03;100.00;60875.16;4975184;28;45489;-85
2022/03/23 04:12:39;;;;;;;;;34.25;29.50;;;;;-146.03;100.00;60875.16;4960571;28;45474;-85
2022/03/23 04:15:05;;;;;;;;;32.00;28.25;;;;;-146.03;100.00;60875.16;4968436;28;45284;-86
2022/03/23 04:17:30;;;;;;;;;35.75;30.75;;;;;-146.03;100.00;60875.16;4975379;28;45388;-86
2022/03/23 04:19:56;;;;;;;;;24.00;24.00;;;;;-146.03;100.00;60875.16;4959602;28;45490;-86
2022/03/23 04:22:21;;;;;;;;;29.00;29.00;;;;;-146.03;100.00;60875.16;4970496;28;45478;-86
2022/03/23 04:24:47;;;;;;;;;50.00;39.00;;;;;-146.03;100.00;60875.16;4961953;28;45649;-86
2022/03/23 04:27:12;;;;;;;;;43.25;37.50;;;;;-146.03;100.00;60875.16;4963995;28;46599;-86
2022/03/23 04:29:38;;;;;;;;;35.75;31.75;;;;;-146.03;100.00;60875.16;4971077;28;45453;-86
2022/03/23 04:32:04;;;;;;;;;33.00;27.50;;;;;-146.03;100.00;60875.16;4975304;28;45607;-86
2022/03/23 04:34:29;;;;;;;;;32.50;28.00;;;;;-146.03;100.00;60875.16;4970294;28;45710;-86
2022/03/23 04:36:55;;;;;;;;;26.75;26.50;;;;;-146.03;100.00;60875.16;4970438;28;45482;-85
2022/03/23 04:39:20;;;;;;;;;30.25;27.00;;;;;-146.03;100.00;60875.16;4967980;28;45972;-86
2022/03/23 04:41:45;;;;;;;;;37.50;32.75;;;;;-146.03;100.00;60875.16;4961680;28;45526;-85
2022/03/23 04:44:11;;;;;;;;;28.25;25.50;;;;;-146.03;100.00;60875.16;4960859;28;45481;-85
2022/03/23 04:46:37;;;;;;;;;31.50;29.00;;;;;-146.03;100.00;60875.16;4959576;28;45344;-85
2022/03/23 04:49:02;;;;;;;;;38.75;34.25;;;;;-146.03;100.00;60875.16;4961361;28;45415;-85
2022/03/23 04:51:27;;;;;;;;;30.75;29.75;;;;;-146.03;100.00;60875.16;4959286;28;45308;-86
2022/03/23 04:53:53;;;;;;;;;28.50;26.00;;;;;-146.03;100.00;60875.16;4958463;28;45510;-86
2022/03/23 04:56:18;;;;;;;;;26.50;24.00;;;;;-146.03;100.00;60875.16;4958111;28;45372;-86
2022/03/23 04:58:44;;;;;;;;;30.75;28.25;;;;;-146.03;100.00;60875.16;4954976;28;45874;-86
2022/03/23 05:01:09;;;;;;;;;30.50;26.50;;;;;-146.03;100.00;60875.16;4958223;28;45402;-86
2022/03/23 05:03:34;;;;;;;;;22.25;21.25;;;;;-146.03;100.00;60875.16;4958367;28;45335;-86
2022/03/23 05:06:00;;;;;;;;;30.75;26.75;;;;;-146.03;100.00;60875.16;4957932;28;46312;-86
2022/03/23 05:08:25;;;;;;;;;29.75;27.75;;;;;-146.03;100.00;60875.16;4958123;28;45519;-86
2022/03/23 05:10:51;;;;;;;;;36.75;28.50;;;;;-146.03;100.00;60875.16;4959279;28;45490;-86
2022/03/23 05:13:17;;;;;;;;;30.75;30.25;;;;;-146.03;100.00;60875.16;4961287;28;45434;-86
2022/03/23 05:15:43;;;;;;;;;29.00;24.75;;;;;-146.03;100.00;60875.16;4961583;28;45874;-86
2022/03/23 05:18:08;;;;;;;;;33.00;28.75;;;;;-146.03;100.00;60875.16;4964988;28;45601;-86
2022/03/23 05:20:34;;;;;;;;;31.00;26.75;;;;;-146.03;100.00;60875.16;4961731;28;45419;-86
2022/03/23 05:23:00;;;;;;;;;31.00;26.50;;;;;-146.03;100.00;60875.16;4960692;28;45508;-85
2022/03/23 05:25:25;;;;;;;;;23.75;23.25;;;;;-146.03;100.00;60875.16;4959689;28;45447;-86
2022/03/23 05:27:50;;;;;;;;;27.50;26.50;;;;;-146.03;100.00;60875.16;4961326;28;45399;-85
2022/03/23 05:30:16;;;;;;;;;29.50;24.25;;;;;-146.03;100.00;60875.16;4961434;28;45375;-86
2022/03/23 05:32:42;;;;;;;;;26.25;25.00;;;;;-146.03;100.00;60875.16;4964280;28;45488;-84
2022/03/23 05:35:09;;;;;;;;;29.25;27.00;;;;;-146.03;100.00;60875.16;4959941;28;46473;-85
2022/03/23 05:37:35;;;;;;;;;26.25;23.50;;;;;-146.03;100.00;60875.16;4977353;28;45949;-86
2022/03/23 05:40:05;;;;;;;;;27.25;25.75;;;;;-146.03;100.00;60875.16;4965152;28;45609;-86
2022/03/23 05:42:30;;;;;;;;;33.00;27.75;;;;;-146.03;100.00;60875.16;4960066;28;45573;-87
2022/03/23 05:44:56;;;;;;;;;32.50;28.75;;;;;-146.03;100.00;60875.16;4960219;28;46692;-86
2022/03/23 05:47:21;;;;;;;;;27.00;25.50;;;;;-146.03;100.00;60875.16;4960113;28;45510;-87
2022/03/23 05:49:47;;;;;;;;;26.25;26.25;;;;;-146.03;100.00;60875.16;4958419;28;45350;-87
2022/03/23 05:52:12;;;;;;;;;33.00;29.00;;;;;-146.03;100.00;60875.16;4959973;28;45233;-87
2022/03/23 05:54:38;;;;;;;;;28.00;26.00;;;;;-146.03;100.00;60875.16;4959434;28;45781;-87
2022/03/23 05:57:04;;;;;;;;;34.50;26.75;;;;;-146.03;100.00;60875.16;4962933;28;45323;-87
2022/03/23 05:59:30;;;;;;;;;36.50;29.50;;;;;-146.03;100.00;60875.16;4960289;28;45434;-86
2022/03/23 06:01:59;;;;;;;;;28.75;25.25;;;;;-146.03;100.00;60875.16;4958777;28;45528;-86
2022/03/23 06:04:25;;;;;;;;;19.00;14.00;;;;;-146.03;100.00;60875.16;4956947;28;47483;-86
2022/03/23 06:06:52;;;;;;;;;32.75;30.00;;;;;-146.03;100.00;60875.16;4959830;28;45914;-87
2022/03/23 06:09:18;;;;;;;;;41.75;37.00;;;;;-146.03;100.00;60875.16;4959630;28;45447;-87
2022/03/23 06:11:44;;;;;;;;;28.25;26.25;;;;;-146.03;100.00;60875.16;4962787;28;45454;-86
2022/03/23 06:14:09;;;;;;;;;30.75;30.25;;;;;-146.03;100.00;60875.16;4957286;28;52358;-86
2022/03/23 06:16:34;;;;;;;;;36.75;29.25;;;;;-146.03;100.00;60875.16;4959657;28;45518;-87
2022/03/23 06:18:59;;;;;;;;;35.00;30.00;;;;;-146.03;100.00;60875.16;4962584;28;45378;-87
2022/03/23 06:21:25;;;;;;;;;30.50;30.50;;;;;-146.03;100.00;60875.16;4962266;28;45476;-87
2022/03/23 06:23:50;;;;;;;;;33.50;28.25;;;;;-146.03;100.00;60875.16;4962458;28;45716;-88
2022/03/23 06:26:16;;;;;;;;;36.25;29.25;;;;;-146.03;100.00;60875.16;4958131;28;45428;-88
2022/03/23 06:28:42;;;;;;;;;32.75;31.25;;;;;-146.03;100.00;60875.16;4975139;28;45465;-88
2022/03/23 06:31:07;;;;;;;;;32.75;30.25;;;;;-146.03;100.00;60875.16;4958173;28;45513;-88
2022/03/23 06:33:33;;;;;;;;;29.25;28.00;;;;;-146.03;100.00;60875.16;4971953;28;46012;-88
2022/03/23 06:35:58;;;;;;;;;33.25;29.75;;;;;-146.03;100.00;60875.16;4974999;28;45557;-88
2022/03/23 06:38:23;;;;;;;;;29.50;29.25;;;;;-146.03;100.00;60875.16;4960360;28;45396;-88
2022/03/23 06:40:49;;;;;;;;;32.75;31.25;;;;;-146.03;100.00;60875.16;4960631;28;45748;-88
2022/03/23 06:43:14;;;;;;;;;36.25;34.00;;;;;-146.03;100.00;60875.16;4958301;28;48304;-88
2022/03/23 06:45:40;;;;;;;;;31.75;31.75;;;;;-146.03;100.00;60875.16;4960225;28;45470;-87
2022/03/23 06:48:07;;;;;;;;;31.75;30.00;;;;;-146.03;100.00;60875.16;4960069;28;45710;-87
2022/03/23 06:50:33;;;;;;;;;36.25;30.75;;;;;-146.03;100.00;60875.16;4959853;28;45570;-86
2022/03/23 06:52:59;;;;;;;;;32.25;32.00;;;;;-146.03;100.00;60875.16;4957507;28;47602;-86
2022/03/23 06:55:24;;;;;;;;;33.50;30.75;;;;;-146.03;100.00;60875.16;4959567;28;45359;-86
2022/03/23 06:57:50;;;;;;;;;33.75;30.00;;;;;-146.03;100.00;60875.16;4963495;28;45387;-87
2022/03/23 07:00:15;;;;;;;;;39.50;32.25;;;;;-146.03;100.00;60875.16;4972911;28;45529;-84
2022/03/23 07:02:46;;;;;;;;;33.50;31.00;;;;;-146.03;100.00;60875.16;4963892;28;49591;-83
2022/03/23 07:05:13;;;;;;;;;39.75;31.25;;;;;-146.03;100.00;60875.16;4959482;28;45313;-83
2022/03/23 07:07:38;;;;;;;;;32.50;30.25;;;;;-146.03;100.00;60875.16;4957993;28;45557;-83
2022/03/23 07:10:05;;;;;;;;;41.00;34.50;;;;;-146.03;100.00;60875.16;4962870;28;45510;-83
2022/03/23 07:12:30;;;;;;;;;34.25;30.75;;;;;-146.03;100.00;60875.16;4958792;28;45577;-83
2022/03/23 07:14:56;;;;;;;;;33.25;28.75;;;;;-146.03;100.00;60875.16;4959479;28;45436;-83
2022/03/23 07:17:21;;;;;;;;;40.75;33.25;;;;;-146.03;100.00;60875.16;4961643;28;46980;-83
2022/03/23 07:19:46;;;;;;;;;35.25;31.75;;;;;-146.03;100.00;60875.16;4962187;28;45526;-83
2022/03/23 07:22:14;;;;;;;;;42.75;35.25;;;;;-146.03;100.00;60875.16;4961042;28;47163;-83
2022/03/23 07:24:39;;;;;;;;;36.75;33.25;;;;;-146.03;100.00;60875.16;4963327;28;45477;-82
2022/03/23 07:27:04;;;;;;;;;38.25;35.00;;;;;-146.03;100.00;60875.16;4969451;28;45362;-83
2022/03/23 07:29:30;;;;;;;;;34.25;31.25;;;;;-146.03;100.00;60875.16;4966857;28;45466;-83
2022/03/23 07:31:55;;;;;;;;;36.50;26.50;;;;;-146.03;100.00;60875.16;4969428;28;46092;-82
2022/03/23 07:34:21;;;;;;;;;33.00;30.75;;;;;-146.03;100.00;60875.16;4964221;28;45497;-83
2022/03/23 07:36:48;;;;;;;;;36.25;32.50;;;;;-146.03;100.00;60875.16;4966730;28;45462;-83
2022/03/23 07:39:20;;;;;;;;;38.25;31.00;;;;;-146.03;100.00;60875.16;4964608;28;45466;-83
2022/03/23 07:41:50;;;;;;;;;36.00;29.50;;;;;-146.03;100.00;60875.16;4962365;28;45570;-83
2022/03/23 07:44:17;;;;;;;;;27.75;27.00;;;;;-146.03;100.00;60875.16;4971542;28;45478;-83
2022/03/23 07:46:42;;;;;;;;;31.75;27.25;;;;;-146.03;100.00;60875.16;4959687;28;45469;-82
2022/03/23 07:49:07;;;;;;;;;28.25;28.25;;;;;-146.03;100.00;60875.16;4968940;28;45505;-82
2022/03/23 07:51:33;;;;;;;;;24.50;23.00;;;;;-146.03;100.00;60875.16;4964603;28;46439;-81
2022/03/23 07:53:58;;;;;;;;;26.75;24.50;;;;;-146.03;100.00;60875.16;4965245;28;45469;-82
2022/03/23 07:56:23;;;;;;;;;29.75;27.00;;;;;-146.03;100.00;60875.16;4959709;28;45331;-82
2022/03/23 07:58:48;;;;;;;;;30.75;29.50;;;;;-146.03;100.00;60875.16;4959300;28;45622;-82
2022/03/23 08:01:15;;;;;;;;;23.25;20.75;;;;;-146.03;100.00;60875.16;4967990;28;45374;-82
2022/03/23 08:03:41;;;;;;;;;30.00;26.75;;;;;-146.03;100.00;60875.16;4963696;28;45490;-82
2022/03/23 08:06:06;;;;;;;;;26.00;23.25;;;;;-146.03;100.00;60875.16;4960086;28;46743;-82
2022/03/23 08:08:32;;;;;;;;;27.00;26.50;;;;;-146.03;100.00;60875.16;4964724;28;45544;-81
2022/03/23 08:10:57;;;;;;;;;27.75;25.50;;;;;-146.03;100.00;60875.16;4960900;28;51608;-82
2022/03/23 08:13:22;;;;;;;;;24.50;23.75;;;;;-146.03;100.00;60875.16;4969166;28;45288;-81
2022/03/23 08:15:48;;;;;;;;;30.50;28.50;;;;;-146.03;100.00;60875.16;4972027;28;45383;-80
2022/03/23 08:18:15;;;;;;;;;32.75;29.75;;;;;-146.03;100.00;60875.16;4966097;28;45473;-81
2022/03/23 08:20:41;;;;;;;;;29.50;27.50;;;;;-146.03;100.00;60875.16;4963824;28;45288;-81
2022/03/23 08:23:12;;;;;;;;;33.75;27.75;;;;;-146.03;100.00;60875.16;4956149;28;45375;-81
2022/03/23 08:25:38;;;;;;;;;30.50;27.75;;;;;-146.03;100.00;60875.16;4972219;28;45431;-82
2022/03/23 08:28:08;;;;;;;;;27.50;25.50;;;;;-146.03;100.00;60875.16;4958759;28;45280;-81
2022/03/23 08:30:33;;;;;;;;;29.25;24.50;;;;;-146.03;100.00;60875.16;4958462;28;45430;-81
2022/03/23 08:32:59;;;;;;;;;28.50;26.75;;;;;-146.03;100.00;60875.16;4957992;28;45626;-82
2022/03/23 08:35:25;;;;;;;;;29.00;25.25;;;;;-146.03;100.00;60875.16;4958995;28;45431;-82
2022/03/23 08:37:51;;;;;;;;;33.00;28.50;;;;;-146.03;100.00;60875.16;4956891;28;45336;-82
2022/03/23 08:40:17;;;;;;;;;28.50;28.25;;;;;-146.03;100.00;60875.16;4960392;28;46433;-82
2022/03/23 08:42:42;;;;;;;;;33.25;28.00;;;;;-146.03;100.00;60875.16;4968253;28;45431;-82
2022/03/23 08:45:09;;;;;;;;;29.75;29.00;;;;;-146.03;100.00;60875.16;4966765;28;45406;-82
2022/03/23 08:47:35;;;;;;;;;21.75;21.00;;;;;-146.03;100.00;60875.16;4959213;28;45272;-82
2022/03/23 08:50:01;;;;;;;;;35.50;32.00;;;;;-146.03;100.00;60875.16;4957663;28;45676;-82
2022/03/23 08:52:29;;;;;;;;;28.50;28.25;;;;;-146.03;100.00;60875.16;4956566;28;45490;-82
2022/03/23 08:54:55;;;;;;;;;26.00;23.00;;;;;-146.03;100.00;60875.16;4961349;28;45577;-82
2022/03/23 08:57:22;;;;;;;;;25.75;23.75;;;;;-146.03;100.00;60875.16;4960821;28;45489;-82
2022/03/23 08:59:48;;;;;;;;;25.75;24.00;;;;;-146.03;100.00;60875.16;4960845;28;45666;-82
2022/03/23 09:02:13;;;;;;;;;26.00;26.00;;;;;-146.03;100.00;60875.16;4957198;28;45423;-82
2022/03/23 09:04:38;;;;;;;;;21.50;20.00;;;;;-146.03;100.00;60875.16;4959528;28;45442;-82
2022/03/23 09:07:04;;;;;;;;;28.00;21.25;;;;;-146.03;100.00;60875.16;4960763;28;45416;-82
2022/03/23 09:09:29;;;;;;;;;24.25;24.25;;;;;-146.03;100.00;60875.16;4960755;28;45334;-82
2022/03/23 09:11:54;;;;;;;;;30.00;24.75;;;;;-146.03;100.00;60875.16;4960483;28;45350;-82
2022/03/23 09:14:21;;;;;;;;;24.00;22.00;;;;;-146.03;100.00;60875.16;4958530;28;45272;-82
2022/03/23 09:16:47;;;;;;;;;27.25;24.75;;;;;-146.03;100.00;60875.16;4958286;28;45463;-82
2022/03/23 09:19:14;;;;;;;;;23.75;21.75;;;;;-146.03;100.00;60875.16;4959915;28;45294;-82
2022/03/23 09:21:40;;;;;;;;;29.00;24.75;;;;;-146.03;100.00;60875.16;4960572;28;45470;-82
2022/03/23 09:24:06;;;;;;;;;26.00;22.75;;;;;-146.03;100.00;60875.16;4960868;28;45461;-82
2022/03/23 09:26:31;;;;;;;;;23.00;19.25;;;;;-146.03;100.00;60875.16;4959641;28;45457;-82
2022/03/23 09:28:58;;;;;;;;;25.50;24.00;;;;;-146.03;100.00;60875.16;4970946;28;45955;-82
2022/03/23 09:31:23;;;;;;;;;20.75;20.25;;;;;-146.03;100.00;60875.16;4956402;28;45453;-82
2022/03/23 09:33:49;;;;;;;;;28.25;26.25;;;;;-146.03;100.00;60875.16;4957997;28;45496;-82
2022/03/23 09:38:59;;;;;;;;;24.25;23.75;;;;;-146.03;100.00;60875.16;4957949;28;45468;-82
2022/03/23 09:41:25;;;;;;;;;28.50;26.50;;;;;-146.03;100.00;60875.16;4957833;28;45462;-82
2022/03/23 09:43:52;;;;;;;;;19.25;18.75;;;;;-146.03;100.00;60875.16;4955988;28;45311;-82
2022/03/23 09:46:18;;;;;;;;;24.00;22.50;;;;;-146.03;100.00;60875.16;4971494;28;45438;-82
2022/03/23 09:48:43;;;;;;;;;24.75;20.50;;;;;-146.03;100.00;60875.16;4960069;28;45479;-82
2022/03/23 09:51:10;;;;;;;;;22.25;19.00;;;;;-146.03;100.00;60875.16;4957760;28;45553;-82
2022/03/23 09:53:37;;;;;;;;;19.00;18.00;;;;;-146.03;100.00;60875.16;4957739;28;45574;-82
2022/03/23 09:56:02;;;;;;;;;21.25;18.50;;;;;-146.03;100.00;60875.16;4964896;28;45613;-82
2022/03/23 09:58:28;;;;;;;;;23.75;21.00;;;;;-146.03;100.00;60875.16;4962867;28;47281;-81
2022/03/23 10:00:54;;;;;;;;;19.00;17.25;;;;;-146.03;100.00;60875.16;4966765;28;45600;-81
2022/03/23 10:04:02;;;;;;;;;21.00;19.00;;;;;-146.03;100.00;60875.16;4966309;28;45518;-81
2022/03/23 10:07:05;;;;;;;;;19.75;17.50;;;;;-146.03;100.00;60875.16;4969036;28;45589;-82
2022/03/23 10:10:13;;;;;;;;;22.00;20.00;;;;;-146.03;100.00;60875.16;4967347;28;46627;-82
2022/03/23 10:13:17;;;;;;;;;21.00;20.50;;;;;-146.03;100.00;60875.16;4964657;28;45347;-82
2022/03/23 10:16:13;;;;;;;;;18.00;17.25;;;;;-146.03;100.00;60875.16;4968195;28;45577;-82
2022/03/23 10:18:51;;;;;;;;;23.00;20.75;;;;;-146.03;100.00;60875.16;4972926;28;45552;-82
2022/03/23 10:21:17;;;;;;;;;21.00;20.50;;;;;-146.03;100.00;60875.16;4970423;28;47576;-82
2022/03/23 10:23:59;;;;;;;;;19.50;19.00;;;;;-146.03;100.00;60875.16;4959036;28;45473;-82
2022/03/23 10:26:25;;;;;;;;;19.00;19.00;;;;;-146.03;100.00;60875.16;4960604;28;45546;-82
2022/03/23 10:28:51;;;;;;;;;20.00;19.50;;;;;-146.03;100.00;60875.16;4958254;28;45538;-82
2022/03/23 10:31:21;;;;;;;;;19.00;18.00;;;;;-146.03;100.00;60875.16;4958339;28;49272;-82
2022/03/23 10:34:10;;;;;;;;;19.25;16.50;;;;;-146.03;100.00;60875.16;4960404;28;45613;-82
2022/03/23 10:36:38;;;;;;;;;21.50;21.25;;;;;-146.03;100.00;60875.16;4967674;28;45449;-82
2022/03/23 10:39:07;;;;;;;;;20.50;19.00;;;;;-146.03;100.00;60875.16;4962720;28;45545;-82
2022/03/23 10:41:32;;;;;;;;;21.75;20.50;;;;;-146.03;100.00;60875.16;4972413;28;45464;-82
2022/03/23 10:43:58;;;;;;;;;21.75;20.25;;;;;-146.03;100.00;60875.16;4957397;28;45384;-82
2022/03/23 10:46:24;;;;;;;;;21.50;20.50;;;;;-146.03;100.00;60875.16;4969166;28;45464;-82
2022/03/23 10:48:51;;;;;;;;;22.00;21.25;;;;;-146.03;100.00;60875.16;4965570;28;45358;-82
2022/03/23 10:51:33;;;;;;;;;21.50;19.75;;;;;-146.03;100.00;60875.16;4967646;28;48156;-82
2022/03/23 10:54:13;;;;;;;;;19.25;18.50;;;;;-146.03;100.00;60875.16;4968553;28;45443;-82
2022/03/23 10:56:39;;;;;;;;;20.00;19.25;;;;;-146.03;100.00;60875.16;4960178;28;45346;-82
2022/03/23 10:59:16;;;;;;;;;22.00;22.00;;;;;-146.03;100.00;60875.16;4958703;28;45402;-82
2022/03/23 11:02:00;;;;;;;;;22.00;21.50;;;;;-146.03;100.00;60875.16;4962386;28;47541;-82
2022/03/23 11:04:29;;;;;;;;;18.50;18.25;;;;;-146.03;100.00;60875.16;4960634;28;45408;-82