Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:19;;;;;;;;;;;;;;;;;;1039707;28;19917;-78
2023/01/10 00:00:50;;;;;;;;;;;;;;;;;;1039303;28;19913;-79
2023/01/10 00:01:20;;;;;;;;;;;;;;;;;;1039704;28;19913;-78
2023/01/10 00:01:51;;;;;;;;;;;;;;;;;;1043366;28;20075;-78
2023/01/10 00:02:22;;;;;;;;;;;;;;;;;;1043424;28;20358;-78
2023/01/10 00:02:53;;;;;;;;;;;;;;;;;;1040524;28;20326;-79
2023/01/10 00:03:24;;;;;;;;;;;;;;;;;;1035549;28;20403;-79
2023/01/10 00:03:55;;;;;;;;;;;;;;;;;;1035264;28;19917;-79
2023/01/10 00:04:27;;;;;;;;;;;;;;;;;;1039269;28;20347;-78
2023/01/10 00:04:58;;;;;;;;;;;;;;;;;;1043887;28;19954;-79
2023/01/10 00:05:29;;;;;;;;;;;;;;;;;;1048042;28;19934;-78
2023/01/10 00:06:00;;;;;;;;;;;;;;;;;;1047023;28;20394;-79
2023/01/10 00:06:30;;;;;;;;;;;;;;;;;;1043833;28;19919;-79
2023/01/10 00:07:01;;;;;;;;;;;;;;;;;;1047505;28;19912;-78
2023/01/10 00:07:32;;;;;;;;;;;;;;;;;;1048376;28;19912;-78
2023/01/10 00:08:03;;;;;;;;;;;;;;;;;;1048126;28;19919;-79
2023/01/10 00:08:34;;;;;;;;;;;;;;;;;;1048268;28;19955;-78
2023/01/10 00:09:05;;;;;;;;;;;;;;;;;;1048106;28;19932;-78
2023/01/10 00:09:36;;;;;;;;;;;;;;;;;;1048214;28;19919;-79
2023/01/10 00:10:07;;;;;;;;;;;;;;;;;;1047744;28;19912;-78
2023/01/10 00:10:37;;;;;;;;;;;;;;;;;;1048142;28;19919;-79
2023/01/10 00:13:37;;;;;;;;;;;;;;;;;;1044577;28;19920;-79
2023/01/10 00:14:10;;;;;;;;;;;;;;;;;;1043445;28;19913;-79
2023/01/10 00:14:41;;;;;;;;;;;;;;;;;;1039512;28;19909;-78
2023/01/10 00:15:11;;;;;;;;;;;;;;;;;;1044302;28;19920;-78
2023/01/10 00:15:42;;;;;;;;;;;;;;;;;;1043080;28;20407;-79
2023/01/10 00:16:13;;;;;;;;;;;;;;;;;;1039301;28;19913;-79
2023/01/10 00:16:44;;;;;;;;;;;;;;;;;;1036213;28;20461;-79
2023/01/10 00:17:15;;;;;;;;;;;;;;;;;;1039855;28;19913;-79
2023/01/10 00:17:46;;;;;;;;;;;;;;;;;;1039301;28;20590;-79
2023/01/10 00:18:17;;;;;;;;;;;;;;;;;;1039983;28;20374;-79
2023/01/10 00:18:48;;;;;;;;;;;;;;;;;;1043515;28;19916;-79
2023/01/10 00:19:18;;;;;;;;;;;;;;;;;;1044331;28;19915;-79
2023/01/10 00:19:49;;;;;;;;;;;;;;;;;;1043576;28;19999;-79
2023/01/10 00:20:20;;;;;;;;;;;;;;;;;;1043521;28;20646;-79
2023/01/10 00:20:52;;;;;;;;;;;;;;;;;;1043588;28;20087;-78
2023/01/10 00:21:23;;;;;;;;;;;;;;;;;;1044206;28;19908;-79
2023/01/10 00:21:56;;;;;;;;;;;;;;;;;;1047774;28;19912;-78
2023/01/10 00:22:27;;;;;;;;;;;;;;;;;;1048176;28;20006;-79
2023/01/10 00:22:58;;;;;;;;;;;;;;;;;;1048004;28;19919;-79
2023/01/10 00:23:29;;;;;;;;;;;;;;;;;;1047484;28;19953;-78
2023/01/10 00:24:07;;;;;;;;;;;;;;;;;;1043932;28;20004;-79
2023/01/10 00:24:38;;;;;;;;;;;;;;;;;;1043750;28;20647;-79
2023/01/10 00:25:09;;;;;;;;;;;;;;;;;;1044203;28;20748;-78
2023/01/10 00:25:41;;;;;;;;;;;;;;;;;;1045365;28;19912;-78
2023/01/10 00:26:12;;;;;;;;;;;;;;;;;;1039576;28;19943;-79
2023/01/10 00:26:44;;;;;;;;;;;;;;;;;;1039589;28;19913;-78
2023/01/10 00:27:21;;;;;;;;;;;;;;;;;;1039742;28;19920;-79
2023/01/10 00:27:56;;;;;;;;;;;;;;;;;;1043525;28;19924;-78
2023/01/10 00:28:27;;;;;;;;;;;;;;;;;;1042008;28;20696;-78
2023/01/10 00:28:58;;;;;;;;;;;;;;;;;;1035564;28;19913;-78
2023/01/10 00:29:30;;;;;;;;;;;;;;;;;;1040253;28;19919;-79
2023/01/10 00:30:09;;;;;;;;;;;;;;;;;;1039449;28;19936;-78
2023/01/10 00:30:41;;;;;;;;;;;;;;;;;;1039572;28;19909;-78
2023/01/10 00:31:15;;;;;;;;;;;;;;;;;;1041089;28;20391;-79
2023/01/10 00:31:46;;;;;;;;;;;;;;;;;;1045741;28;20298;-79
2023/01/10 00:32:17;;;;;;;;;;;;;;;;;;1047537;28;20469;-79
2023/01/10 00:32:47;;;;;;;;;;;;;;;;;;1043615;28;19912;-78
2023/01/10 00:33:18;;;;;;;;;;;;;;;;;;1043730;28;19913;-79
2023/01/10 00:33:49;;;;;;;;;;;;;;;;;;1043336;28;20391;-78
2023/01/10 00:34:20;;;;;;;;;;;;;;;;;;1043659;28;19920;-78
2023/01/10 00:34:51;;;;;;;;;;;;;;;;;;1043628;28;19913;-78
2023/01/10 00:35:22;;;;;;;;;;;;;;;;;;1043708;28;19917;-78
2023/01/10 00:35:53;;;;;;;;;;;;;;;;;;1043513;28;20307;-79
2023/01/10 00:36:24;;;;;;;;;;;;;;;;;;1043552;28;20490;-79
2023/01/10 00:36:55;;;;;;;;;;;;;;;;;;1043418;28;19909;-79
2023/01/10 00:37:25;;;;;;;;;;;;;;;;;;1043332;28;19920;-79
2023/01/10 00:38:06;;;;;;;;;;;;;;;;;;1043785;28;19913;-79
2023/01/10 00:38:37;;;;;;;;;;;;;;;;;;1047743;28;19963;-79
2023/01/10 00:39:09;;;;;;;;;;;;;;;;;;1048050;28;19912;-78
2023/01/10 00:39:40;;;;;;;;;;;;;;;;;;1047108;28;19960;-79
2023/01/10 00:40:11;;;;;;;;;;;;;;;;;;1040275;28;19913;-78
2023/01/10 00:40:42;;;;;;;;;;;;;;;;;;1039030;28;20297;-78
2023/01/10 00:43:58;;;;;;;;;;;;;;;;;;1043915;28;19992;-78
2023/01/10 00:44:28;;;;;;;;;;;;;;;;;;1039502;28;19913;-78
2023/01/10 00:44:59;;;;;;;;;;;;;;;;;;1040386;28;20004;-77
2023/01/10 00:45:30;;;;;;;;;;;;;;;;;;1043719;28;20299;-78
2023/01/10 00:46:01;;;;;;;;;;;;;;;;;;1039183;28;19909;-79
2023/01/10 00:46:32;;;;;;;;;;;;;;;;;;1039954;28;19916;-79
2023/01/10 00:47:03;;;;;;;;;;;;;;;;;;1043735;28;19909;-78
2023/01/10 00:47:34;;;;;;;;;;;;;;;;;;1043884;28;19913;-78
2023/01/10 00:48:05;;;;;;;;;;;;;;;;;;1043672;28;20366;-78
2023/01/10 00:48:36;;;;;;;;;;;;;;;;;;1039506;28;20000;-78
2023/01/10 00:49:07;;;;;;;;;;;;;;;;;;1040852;28;19909;-78
2023/01/10 00:49:38;;;;;;;;;;;;;;;;;;1043550;28;19985;-77
2023/01/10 00:50:09;;;;;;;;;;;;;;;;;;1039095;28;20453;-79
2023/01/10 00:50:40;;;;;;;;;;;;;;;;;;1035266;28;19936;-78
2023/01/10 00:51:10;;;;;;;;;;;;;;;;;;1035297;28;19909;-77
2023/01/10 00:51:41;;;;;;;;;;;;;;;;;;1031445;28;19981;-78
2023/01/10 00:52:12;;;;;;;;;;;;;;;;;;1039362;28;19909;-77
2023/01/10 00:52:43;;;;;;;;;;;;;;;;;;1039186;28;19936;-79
2023/01/10 00:53:14;;;;;;;;;;;;;;;;;;1039752;28;20681;-78
2023/01/10 00:53:45;;;;;;;;;;;;;;;;;;1039209;28;19905;-78
2023/01/10 00:54:16;;;;;;;;;;;;;;;;;;1037312;28;20520;-78
2023/01/10 00:54:47;;;;;;;;;;;;;;;;;;1039122;28;20368;-78
2023/01/10 00:55:17;;;;;;;;;;;;;;;;;;1039167;28;19916;-78
2023/01/10 00:55:48;;;;;;;;;;;;;;;;;;1039546;28;19909;-78
2023/01/10 00:56:19;;;;;;;;;;;;;;;;;;1043285;28;20039;-78
2023/01/10 00:56:50;;;;;;;;;;;;;;;;;;1042973;28;19905;-78
2023/01/10 00:57:21;;;;;;;;;;;;;;;;;;1039281;28;19909;-78
2023/01/10 00:57:52;;;;;;;;;;;;;;;;;;1042745;28;19917;-78
2023/01/10 00:58:23;;;;;;;;;;;;;;;;;;1043410;28;20448;-78
2023/01/10 00:58:53;;;;;;;;;;;;;;;;;;1043472;28;19956;-78
2023/01/10 00:59:24;;;;;;;;;;;;;;;;;;1043381;28;19923;-78
2023/01/10 00:59:55;;;;;;;;;;;;;;;;;;1043552;28;19905;-78
2023/01/10 01:00:26;;;;;;;;;;;;;;;;;;1043500;28;19909;-78
2023/01/10 01:00:57;;;;;;;;;;;;;;;;;;1042730;28;20553;-78
2023/01/10 01:01:28;;;;;;;;;;;;;;;;;;1043323;28;19962;-79
2023/01/10 01:01:59;;;;;;;;;;;;;;;;;;1043407;28;19971;-78
2023/01/10 01:02:30;;;;;;;;;;;;;;;;;;1043344;28;19913;-79
2023/01/10 01:03:00;;;;;;;;;;;;;;;;;;1043429;28;19905;-78
2023/01/10 01:03:31;;;;;;;;;;;;;;;;;;1043490;28;19952;-78
2023/01/10 01:04:02;;;;;;;;;;;;;;;;;;1043132;28;20509;-79
2023/01/10 01:04:34;;;;;;;;;;;;;;;;;;1043340;28;20028;-78
2023/01/10 01:05:05;;;;;;;;;;;;;;;;;;1043341;28;20601;-78
2023/01/10 01:05:35;;;;;;;;;;;;;;;;;;1043938;28;20382;-78
2023/01/10 01:06:06;;;;;;;;;;;;;;;;;;1047433;28;19916;-78
2023/01/10 01:06:37;;;;;;;;;;;;;;;;;;1047937;28;20335;-78
2023/01/10 01:07:08;;;;;;;;;;;;;;;;;;1047605;28;19958;-78
2023/01/10 01:07:39;;;;;;;;;;;;;;;;;;1043369;28;19909;-78
2023/01/10 01:08:10;;;;;;;;;;;;;;;;;;1043521;28;19999;-77
2023/01/10 01:08:41;;;;;;;;;;;;;;;;;;1043470;28;19916;-78
2023/01/10 01:09:12;;;;;;;;;;;;;;;;;;1043483;28;20019;-77
2023/01/10 01:10:32;;;;;;;;;;;;;;;;;;1043479;28;20004;-77
2023/01/10 01:11:03;;;;;;;;;;;;;;;;;;1038872;28;19909;-77
2023/01/10 01:11:34;;;;;;;;;;;;;;;;;;1041333;28;20572;-77
2023/01/10 01:12:04;;;;;;;;;;;;;;;;;;1034943;28;19912;-77
2023/01/10 01:12:35;;;;;;;;;;;;;;;;;;1031317;28;20020;-78
2023/01/10 01:13:06;;;;;;;;;;;;;;;;;;1037735;28;19909;-77
2023/01/10 01:13:37;;;;;;;;;;;;;;;;;;1031753;28;19910;-76
2023/01/10 01:14:08;;;;;;;;;;;;;;;;;;1035191;28;19909;-78
2023/01/10 01:14:39;;;;;;;;;;;;;;;;;;1034962;28;19910;-78
2023/01/10 01:15:11;;;;;;;;;;;;;;;;;;1037170;28;20000;-78
2023/01/10 01:15:41;;;;;;;;;;;;;;;;;;1043182;28;19955;-78
2023/01/10 01:16:12;;;;;;;;;;;;;;;;;;1043648;28;19932;-79
2023/01/10 01:16:43;;;;;;;;;;;;;;;;;;1043104;28;19964;-78
2023/01/10 01:17:14;;;;;;;;;;;;;;;;;;1043367;28;19987;-78
2023/01/10 01:17:46;;;;;;;;;;;;;;;;;;1043351;28;20624;-78
2023/01/10 01:18:17;;;;;;;;;;;;;;;;;;1043785;28;20372;-79
2023/01/10 01:18:48;;;;;;;;;;;;;;;;;;1047020;28;20267;-79
2023/01/10 01:19:19;;;;;;;;;;;;;;;;;;1043452;28;20618;-78
2023/01/10 01:19:50;;;;;;;;;;;;;;;;;;1043066;28;19909;-79
2023/01/10 01:20:20;;;;;;;;;;;;;;;;;;1040742;28;19921;-79
2023/01/10 01:20:51;;;;;;;;;;;;;;;;;;1039272;28;20769;-80
2023/01/10 01:21:26;;;;;;;;;;;;;;;;;;1039088;28;19913;-79
2023/01/10 01:21:57;;;;;;;;;;;;;;;;;;1034781;28;20551;-78
2023/01/10 01:22:28;;;;;;;;;;;;;;;;;;1035780;28;20547;-78
2023/01/10 01:22:59;;;;;;;;;;;;;;;;;;1043930;28;20000;-78
2023/01/10 01:23:30;;;;;;;;;;;;;;;;;;1040431;28;19925;-79
2023/01/10 01:24:01;;;;;;;;;;;;;;;;;;1043175;28;19924;-78
2023/01/10 01:24:32;;;;;;;;;;;;;;;;;;1043422;28;20011;-79
2023/01/10 01:25:03;;;;;;;;;;;;;;;;;;1039026;28;19913;-79
2023/01/10 01:25:34;;;;;;;;;;;;;;;;;;1039281;28;19920;-79
2023/01/10 01:26:05;;;;;;;;;;;;;;;;;;1038738;28;19917;-78
2023/01/10 01:26:36;;;;;;;;;;;;;;;;;;1039523;28;19909;-79
2023/01/10 01:27:07;;;;;;;;;;;;;;;;;;1039397;28;19917;-78
2023/01/10 01:27:38;;;;;;;;;;;;;;;;;;1039590;28;19959;-79
2023/01/10 01:28:08;;;;;;;;;;;;;;;;;;1039433;28;19909;-79
2023/01/10 01:28:39;;;;;;;;;;;;;;;;;;1043322;28;19950;-78
2023/01/10 01:29:10;;;;;;;;;;;;;;;;;;1039131;28;19913;-78
2023/01/10 01:29:41;;;;;;;;;;;;;;;;;;1039382;28;19917;-78
2023/01/10 01:30:12;;;;;;;;;;;;;;;;;;1039316;28;20490;-78
2023/01/10 01:30:43;;;;;;;;;;;;;;;;;;1043456;28;20103;-78
2023/01/10 01:31:14;;;;;;;;;;;;;;;;;;1043149;28;19912;-79
2023/01/10 01:31:45;;;;;;;;;;;;;;;;;;1043459;28;20012;-79
2023/01/10 01:32:15;;;;;;;;;;;;;;;;;;1040080;28;20318;-79
2023/01/10 01:32:46;;;;;;;;;;;;;;;;;;1039264;28;19913;-79
2023/01/10 01:33:17;;;;;;;;;;;;;;;;;;1035428;28;20418;-79
2023/01/10 01:33:48;;;;;;;;;;;;;;;;;;1040722;28;19913;-79
2023/01/10 01:34:19;;;;;;;;;;;;;;;;;;1039492;28;20675;-78
2023/01/10 01:34:50;;;;;;;;;;;;;;;;;;1035351;28;19913;-79
2023/01/10 01:35:21;;;;;;;;;;;;;;;;;;1039179;28;20666;-78
2023/01/10 01:35:52;;;;;;;;;;;;;;;;;;1039490;28;20546;-79
2023/01/10 01:36:23;;;;;;;;;;;;;;;;;;1043414;28;20072;-80
2023/01/10 01:36:55;;;;;;;;;;;;;;;;;;1043204;28;19974;-79
2023/01/10 01:37:26;;;;;;;;;;;;;;;;;;1043317;28;19913;-78
2023/01/10 01:37:57;;;;;;;;;;;;;;;;;;1039108;28;19913;-78
2023/01/10 01:38:28;;;;;;;;;;;;;;;;;;1035306;28;19979;-79
2023/01/10 01:38:59;;;;;;;;;;;;;;;;;;1035040;28;19952;-79
2023/01/10 01:39:30;;;;;;;;;;;;;;;;;;1035200;28;19914;-78
2023/01/10 01:40:00;;;;;;;;;;;;;;;;;;1035288;28;20358;-79
2023/01/10 01:40:31;;;;;;;;;;;;;;;;;;1040407;28;19909;-78
2023/01/10 01:41:02;;;;;;;;;;;;;;;;;;1043185;28;20402;-79
2023/01/10 01:42:22;;;;;;;;;;;;;;;;;;1041270;28;19931;-78
2023/01/10 01:42:56;;;;;;;;;;;;;;;;;;1034881;28;20432;-78
2023/01/10 01:43:27;;;;;;;;;;;;;;;;;;1038318;28;19920;-77
2023/01/10 01:43:58;;;;;;;;;;;;;;;;;;1040205;28;19920;-77
2023/01/10 01:44:29;;;;;;;;;;;;;;;;;;1043272;28;20410;-77
2023/01/10 01:45:00;;;;;;;;;;;;;;;;;;1038979;28;19913;-76
2023/01/10 01:45:31;;;;;;;;;;;;;;;;;;1039335;28;19936;-77
2023/01/10 01:46:01;;;;;;;;;;;;;;;;;;1038867;28;19948;-77
2023/01/10 01:46:32;;;;;;;;;;;;;;;;;;1039362;28;19913;-77
2023/01/10 01:47:03;;;;;;;;;;;;;;;;;;1039026;28;20494;-78
2023/01/10 01:47:34;;;;;;;;;;;;;;;;;;1041113;28;19913;-78
2023/01/10 01:48:05;;;;;;;;;;;;;;;;;;1041251;28;20376;-76
2023/01/10 01:48:36;;;;;;;;;;;;;;;;;;1035423;28;20008;-78
2023/01/10 01:49:07;;;;;;;;;;;;;;;;;;1036278;28;19944;-77
2023/01/10 01:49:38;;;;;;;;;;;;;;;;;;1039366;28;19967;-78
2023/01/10 01:50:09;;;;;;;;;;;;;;;;;;1039384;28;19914;-78
2023/01/10 01:50:40;;;;;;;;;;;;;;;;;;1043274;28;19919;-78
2023/01/10 01:51:11;;;;;;;;;;;;;;;;;;1043046;28;20073;-78
2023/01/10 01:51:44;;;;;;;;;;;;;;;;;;1039215;28;19914;-78
2023/01/10 01:52:15;;;;;;;;;;;;;;;;;;1035665;28;20064;-77
2023/01/10 01:52:46;;;;;;;;;;;;;;;;;;1035049;28;20582;-78
2023/01/10 01:53:17;;;;;;;;;;;;;;;;;;1034985;28;20076;-77
2023/01/10 01:53:48;;;;;;;;;;;;;;;;;;1035469;28;20379;-78
2023/01/10 01:54:19;;;;;;;;;;;;;;;;;;1041730;28;19964;-78
2023/01/10 01:54:49;;;;;;;;;;;;;;;;;;1043311;28;20003;-77
2023/01/10 01:55:20;;;;;;;;;;;;;;;;;;1043279;28;19992;-78
2023/01/10 01:55:51;;;;;;;;;;;;;;;;;;1043144;28;20007;-78
2023/01/10 01:56:22;;;;;;;;;;;;;;;;;;1039103;28;20483;-77
2023/01/10 01:56:53;;;;;;;;;;;;;;;;;;1039604;28;20709;-78
2023/01/10 01:57:24;;;;;;;;;;;;;;;;;;1039151;28;19909;-77
2023/01/10 01:57:55;;;;;;;;;;;;;;;;;;1039122;28;19913;-78
2023/01/10 01:58:26;;;;;;;;;;;;;;;;;;1039210;28;19982;-78
2023/01/10 01:58:57;;;;;;;;;;;;;;;;;;1039098;28;20300;-78
2023/01/10 01:59:27;;;;;;;;;;;;;;;;;;1039847;28;19925;-78
2023/01/10 01:59:58;;;;;;;;;;;;;;;;;;1038913;28;20174;-78
2023/01/10 02:00:29;;;;;;;;;;;;;;;;;;1039388;28;19909;-77
2023/01/10 02:01:00;;;;;;;;;;;;;;;;;;1036426;28;19910;-77
2023/01/10 02:01:31;;;;;;;;;;;;;;;;;;1035404;28;19956;-77
2023/01/10 02:02:02;;;;;;;;;;;;;;;;;;1038938;28;20394;-78
2023/01/10 02:02:33;;;;;;;;;;;;;;;;;;1039498;28;19913;-78
2023/01/10 02:03:03;;;;;;;;;;;;;;;;;;1042875;28;20359;-78
2023/01/10 02:03:34;;;;;;;;;;;;;;;;;;1039381;28;19948;-78
2023/01/10 02:04:05;;;;;;;;;;;;;;;;;;1039080;28;19909;-78
2023/01/10 02:04:36;;;;;;;;;;;;;;;;;;1039455;28;19996;-77
2023/01/10 02:05:07;;;;;;;;;;;;;;;;;;1043448;28;19909;-78
2023/01/10 02:05:38;;;;;;;;;;;;;;;;;;1047796;28;19936;-78
2023/01/10 02:06:09;;;;;;;;;;;;;;;;;;1044816;28;20002;-78
2023/01/10 02:06:39;;;;;;;;;;;;;;;;;;1047513;28;19916;-78
2023/01/10 02:07:10;;;;;;;;;;;;;;;;;;1047250;28;20387;-77
2023/01/10 02:07:41;;;;;;;;;;;;;;;;;;1047242;28;20098;-79
2023/01/10 02:08:12;;;;;;;;;;;;;;;;;;1043215;28;20489;-77
2023/01/10 02:08:43;;;;;;;;;;;;;;;;;;1043245;28;19909;-78
2023/01/10 02:09:14;;;;;;;;;;;;;;;;;;1043196;28;19916;-78
2023/01/10 02:09:45;;;;;;;;;;;;;;;;;;1043207;28;19960;-77
2023/01/10 02:10:16;;;;;;;;;;;;;;;;;;1043139;28;19995;-77
2023/01/10 02:10:47;;;;;;;;;;;;;;;;;;1043463;28;20304;-78
2023/01/10 02:11:18;;;;;;;;;;;;;;;;;;1043551;28;19999;-78
2023/01/10 02:11:49;;;;;;;;;;;;;;;;;;1043370;28;19909;-78
2023/01/10 02:12:20;;;;;;;;;;;;;;;;;;1043625;28;19909;-78
2023/01/10 02:12:51;;;;;;;;;;;;;;;;;;1044009;28;19909;-78
2023/01/10 02:13:22;;;;;;;;;;;;;;;;;;1039673;28;20545;-79
2023/01/10 02:13:53;;;;;;;;;;;;;;;;;;1039943;28;19917;-78
2023/01/10 02:14:23;;;;;;;;;;;;;;;;;;1040207;28;19909;-78
2023/01/10 02:14:54;;;;;;;;;;;;;;;;;;1044201;28;19931;-78
2023/01/10 02:15:25;;;;;;;;;;;;;;;;;;1044109;28;19913;-77
2023/01/10 02:15:56;;;;;;;;;;;;;;;;;;1044078;28;19913;-78
2023/01/10 02:16:27;;;;;;;;;;;;;;;;;;1044214;28;20765;-77
2023/01/10 02:16:58;;;;;;;;;;;;;;;;;;1044425;28;19947;-78
2023/01/10 02:17:29;;;;;;;;;;;;;;;;;;1044049;28;20276;-78
2023/01/10 02:18:00;;;;;;;;;;;;;;;;;;1044243;28;19905;-78
2023/01/10 02:18:30;;;;;;;;;;;;;;;;;;1044060;28;19904;-78
2023/01/10 02:19:01;;;;;;;;;;;;;;;;;;1044107;28;20594;-78
2023/01/10 02:19:32;;;;;;;;;;;;;;;;;;1044331;28;19927;-78
2023/01/10 02:20:03;;;;;;;;;;;;;;;;;;1039880;28;19909;-77
2023/01/10 02:20:34;;;;;;;;;;;;;;;;;;1040393;28;19914;-78
2023/01/10 02:21:05;;;;;;;;;;;;;;;;;;1044074;28;20422;-78
2023/01/10 02:21:36;;;;;;;;;;;;;;;;;;1040193;28;19963;-78
2023/01/10 02:22:07;;;;;;;;;;;;;;;;;;1043867;28;19999;-78
2023/01/10 02:22:40;;;;;;;;;;;;;;;;;;1040081;28;20340;-78
2023/01/10 02:23:11;;;;;;;;;;;;;;;;;;1040064;28;19944;-77
2023/01/10 02:23:42;;;;;;;;;;;;;;;;;;1039665;28;19913;-78
2023/01/10 02:24:13;;;;;;;;;;;;;;;;;;1039921;28;19976;-78
2023/01/10 02:24:44;;;;;;;;;;;;;;;;;;1040041;28;19966;-78
2023/01/10 02:25:14;;;;;;;;;;;;;;;;;;1039895;28;20651;-78
2023/01/10 02:25:45;;;;;;;;;;;;;;;;;;1037256;28;19909;-78
2023/01/10 02:26:16;;;;;;;;;;;;;;;;;;1039849;28;20363;-79
2023/01/10 02:26:47;;;;;;;;;;;;;;;;;;1040076;28;19910;-78
2023/01/10 02:27:18;;;;;;;;;;;;;;;;;;1044061;28;20012;-78
2023/01/10 02:27:50;;;;;;;;;;;;;;;;;;1043851;28;19912;-79
2023/01/10 02:28:21;;;;;;;;;;;;;;;;;;1044307;28;19909;-77
2023/01/10 02:28:52;;;;;;;;;;;;;;;;;;1044165;28;19986;-78
2023/01/10 02:29:23;;;;;;;;;;;;;;;;;;1044202;28;19912;-78
2023/01/10 02:29:54;;;;;;;;;;;;;;;;;;1043988;28;20363;-78
2023/01/10 02:30:25;;;;;;;;;;;;;;;;;;1039835;28;19917;-77
2023/01/10 02:30:56;;;;;;;;;;;;;;;;;;1039947;28;19922;-78
2023/01/10 02:31:27;;;;;;;;;;;;;;;;;;1040172;28;19913;-77
2023/01/10 02:31:57;;;;;;;;;;;;;;;;;;1042516;28;19912;-77
2023/01/10 02:32:28;;;;;;;;;;;;;;;;;;1039694;28;20294;-78
2023/01/10 02:32:59;;;;;;;;;;;;;;;;;;1039596;28;20315;-77
2023/01/10 02:33:30;;;;;;;;;;;;;;;;;;1039787;28;19917;-77
2023/01/10 02:34:01;;;;;;;;;;;;;;;;;;1039878;28;19920;-79
2023/01/10 02:34:32;;;;;;;;;;;;;;;;;;1044204;28;20007;-78
2023/01/10 02:35:03;;;;;;;;;;;;;;;;;;1043973;28;19913;-78
2023/01/10 02:35:34;;;;;;;;;;;;;;;;;;1039994;28;20360;-77
2023/01/10 02:36:04;;;;;;;;;;;;;;;;;;1039771;28;19925;-77
2023/01/10 02:36:35;;;;;;;;;;;;;;;;;;1040302;28;19920;-77
2023/01/10 02:37:06;;;;;;;;;;;;;;;;;;1040028;28;19909;-77
2023/01/10 02:37:37;;;;;;;;;;;;;;;;;;1044168;28;19919;-77
2023/01/10 02:38:08;;;;;;;;;;;;;;;;;;1043783;28;20367;-78
2023/01/10 02:38:39;;;;;;;;;;;;;;;;;;1042400;28;20015;-77
2023/01/10 02:39:10;;;;;;;;;;;;;;;;;;1039793;28;19975;-78
2023/01/10 02:39:41;;;;;;;;;;;;;;;;;;1040548;28;20292;-79
2023/01/10 02:40:12;;;;;;;;;;;;;;;;;;1043820;28;20536;-79
2023/01/10 02:40:43;;;;;;;;;;;;;;;;;;1044062;28;19916;-77
2023/01/10 02:41:14;;;;;;;;;;;;;;;;;;1044022;28;20375;-78
2023/01/10 02:41:45;;;;;;;;;;;;;;;;;;1043901;28;19954;-79
2023/01/10 02:42:16;;;;;;;;;;;;;;;;;;1044110;28;19992;-77
2023/01/10 02:42:47;;;;;;;;;;;;;;;;;;1043825;28;19909;-78
2023/01/10 02:43:18;;;;;;;;;;;;;;;;;;1044022;28;19963;-77
2023/01/10 02:43:49;;;;;;;;;;;;;;;;;;1043877;28;19916;-78
2023/01/10 02:44:20;;;;;;;;;;;;;;;;;;1040167;28;19909;-78
2023/01/10 02:44:50;;;;;;;;;;;;;;;;;;1043895;28;20307;-78
2023/01/10 02:45:21;;;;;;;;;;;;;;;;;;1043944;28;19909;-79
2023/01/10 02:45:52;;;;;;;;;;;;;;;;;;1044083;28;19936;-78
2023/01/10 02:46:24;;;;;;;;;;;;;;;;;;1039896;28;20398;-78
2023/01/10 02:46:55;;;;;;;;;;;;;;;;;;1039698;28;19905;-78
2023/01/10 02:47:26;;;;;;;;;;;;;;;;;;1039883;28;19909;-78
2023/01/10 02:47:57;;;;;;;;;;;;;;;;;;1039683;28;20623;-78
2023/01/10 02:48:27;;;;;;;;;;;;;;;;;;1035941;28;20416;-79
2023/01/10 02:48:58;;;;;;;;;;;;;;;;;;1039969;28;20423;-79
2023/01/10 02:49:29;;;;;;;;;;;;;;;;;;1044063;28;19909;-78
2023/01/10 02:50:00;;;;;;;;;;;;;;;;;;1044042;28;19928;-78
2023/01/10 02:50:31;;;;;;;;;;;;;;;;;;1048617;28;20445;-77
2023/01/10 02:51:02;;;;;;;;;;;;;;;;;;1048342;28;19908;-78
2023/01/10 02:51:33;;;;;;;;;;;;;;;;;;1043982;28;19904;-78
2023/01/10 02:52:03;;;;;;;;;;;;;;;;;;1043785;28;19995;-77
2023/01/10 02:52:34;;;;;;;;;;;;;;;;;;1040072;28;20018;-77
2023/01/10 02:53:05;;;;;;;;;;;;;;;;;;1035892;28;19913;-78
2023/01/10 02:53:36;;;;;;;;;;;;;;;;;;1039996;28;19959;-77
2023/01/10 02:54:07;;;;;;;;;;;;;;;;;;1035867;28;19906;-78
2023/01/10 02:54:38;;;;;;;;;;;;;;;;;;1036208;28;19918;-78
2023/01/10 02:55:09;;;;;;;;;;;;;;;;;;1039814;28;19951;-78
2023/01/10 02:55:40;;;;;;;;;;;;;;;;;;1039763;28;19916;-78
2023/01/10 02:56:11;;;;;;;;;;;;;;;;;;1035966;28;20430;-78
2023/01/10 02:56:41;;;;;;;;;;;;;;;;;;1039808;28;19917;-77
2023/01/10 02:57:12;;;;;;;;;;;;;;;;;;1039857;28;20019;-78
2023/01/10 02:57:43;;;;;;;;;;;;;;;;;;1039747;28;20431;-78
2023/01/10 02:58:14;;;;;;;;;;;;;;;;;;1039781;28;19913;-77
2023/01/10 02:58:45;;;;;;;;;;;;;;;;;;1036062;28;20375;-78
2023/01/10 02:59:16;;;;;;;;;;;;;;;;;;1039926;28;19916;-77
2023/01/10 02:59:47;;;;;;;;;;;;;;;;;;1039955;28;19925;-77
2023/01/10 03:00:17;;;;;;;;;;;;;;;;;;1039873;28;20396;-78
2023/01/10 03:00:48;;;;;;;;;;;;;;;;;;1039683;28;19920;-77
2023/01/10 03:01:19;;;;;;;;;;;;;;;;;;1040099;28;20449;-78
2023/01/10 03:01:50;;;;;;;;;;;;;;;;;;1039714;28;19909;-78
2023/01/10 03:02:21;;;;;;;;;;;;;;;;;;1040139;28;20804;-79
2023/01/10 03:02:52;;;;;;;;;;;;;;;;;;1044125;28;19916;-78
2023/01/10 03:03:26;;;;;;;;;;;;;;;;;;1040111;28;19924;-78
2023/01/10 03:03:57;;;;;;;;;;;;;;;;;;1043916;28;20496;-78
2023/01/10 03:04:27;;;;;;;;;;;;;;;;;;1044267;28;20292;-79
2023/01/10 03:04:58;;;;;;;;;;;;;;;;;;1043779;28;20008;-78
2023/01/10 03:05:29;;;;;;;;;;;;;;;;;;1039850;28;20355;-78
2023/01/10 03:06:00;;;;;;;;;;;;;;;;;;1039722;28;19913;-78
2023/01/10 03:06:31;;;;;;;;;;;;;;;;;;1040227;28;20071;-78
2023/01/10 03:07:02;;;;;;;;;;;;;;;;;;1043845;28;20429;-79
2023/01/10 03:07:33;;;;;;;;;;;;;;;;;;1048713;28;20011;-77
2023/01/10 03:08:04;;;;;;;;;;;;;;;;;;1048356;28;19916;-77
2023/01/10 03:08:34;;;;;;;;;;;;;;;;;;1044005;28;19920;-78
2023/01/10 03:09:05;;;;;;;;;;;;;;;;;;1043663;28;19984;-77
2023/01/10 03:09:36;;;;;;;;;;;;;;;;;;1044069;28;19912;-78
2023/01/10 03:10:07;;;;;;;;;;;;;;;;;;1043549;28;19947;-78
2023/01/10 03:10:38;;;;;;;;;;;;;;;;;;1044212;28;19936;-79
2023/01/10 03:11:09;;;;;;;;;;;;;;;;;;1043912;28;19913;-78
2023/01/10 03:11:40;;;;;;;;;;;;;;;;;;1040111;28;20340;-77
2023/01/10 03:12:11;;;;;;;;;;;;;;;;;;1043925;28;19955;-79
2023/01/10 03:12:41;;;;;;;;;;;;;;;;;;1044163;28;19962;-76
2023/01/10 03:13:12;;;;;;;;;;;;;;;;;;1043797;28;19913;-77
2023/01/10 03:13:43;;;;;;;;;;;;;;;;;;1044084;28;20391;-77
2023/01/10 03:14:14;;;;;;;;;;;;;;;;;;1043557;28;20513;-77
2023/01/10 03:14:45;;;;;;;;;;;;;;;;;;1044029;28;19966;-78
2023/01/10 03:15:16;;;;;;;;;;;;;;;;;;1043777;28;20363;-78
2023/01/10 03:15:47;;;;;;;;;;;;;;;;;;1043970;28;19913;-79
2023/01/10 03:16:18;;;;;;;;;;;;;;;;;;1043644;28;19952;-77
2023/01/10 03:16:49;;;;;;;;;;;;;;;;;;1044126;28;19962;-77
2023/01/10 03:17:20;;;;;;;;;;;;;;;;;;1043787;28;20559;-78
2023/01/10 03:17:50;;;;;;;;;;;;;;;;;;1039779;28;19913;-78
2023/01/10 03:18:22;;;;;;;;;;;;;;;;;;1039780;28;19952;-77
2023/01/10 03:18:53;;;;;;;;;;;;;;;;;;1042734;28;19916;-77
2023/01/10 03:19:24;;;;;;;;;;;;;;;;;;1039984;28;19917;-78
2023/01/10 03:19:55;;;;;;;;;;;;;;;;;;1039903;28;20004;-76
2023/01/10 03:20:25;;;;;;;;;;;;;;;;;;1039530;28;19920;-77
2023/01/10 03:20:56;;;;;;;;;;;;;;;;;;1040238;28;19913;-78
2023/01/10 03:21:27;;;;;;;;;;;;;;;;;;1044232;28;20004;-77
2023/01/10 03:21:58;;;;;;;;;;;;;;;;;;1047822;28;20599;-78
2023/01/10 03:22:29;;;;;;;;;;;;;;;;;;1048495;28;19908;-77
2023/01/10 03:23:00;;;;;;;;;;;;;;;;;;1048420;28;19912;-78
2023/01/10 03:23:31;;;;;;;;;;;;;;;;;;1048369;28;19913;-78
2023/01/10 03:24:02;;;;;;;;;;;;;;;;;;1042934;28;19988;-78
2023/01/10 03:24:32;;;;;;;;;;;;;;;;;;1039787;28;19951;-77
2023/01/10 03:25:03;;;;;;;;;;;;;;;;;;1039382;28;19913;-77
2023/01/10 03:25:34;;;;;;;;;;;;;;;;;;1039751;28;20008;-77
2023/01/10 03:26:05;;;;;;;;;;;;;;;;;;1039587;28;19913;-77
2023/01/10 03:26:36;;;;;;;;;;;;;;;;;;1040156;28;19947;-78
2023/01/10 03:27:07;;;;;;;;;;;;;;;;;;1044625;28;19912;-77
2023/01/10 03:27:38;;;;;;;;;;;;;;;;;;1043933;28;19913;-77
2023/01/10 03:28:08;;;;;;;;;;;;;;;;;;1043708;28;20572;-77
2023/01/10 03:28:39;;;;;;;;;;;;;;;;;;1044070;28;20493;-77
2023/01/10 03:29:10;;;;;;;;;;;;;;;;;;1043562;28;19924;-77
2023/01/10 03:29:41;;;;;;;;;;;;;;;;;;1043755;28;20711;-78
2023/01/10 03:30:12;;;;;;;;;;;;;;;;;;1043871;28;19912;-78
2023/01/10 03:30:43;;;;;;;;;;;;;;;;;;1039944;28;20350;-78
2023/01/10 03:31:14;;;;;;;;;;;;;;;;;;1043907;28;20355;-77
2023/01/10 03:31:45;;;;;;;;;;;;;;;;;;1043729;28;19920;-77
2023/01/10 03:32:16;;;;;;;;;;;;;;;;;;1043301;28;20627;-78
2023/01/10 03:32:47;;;;;;;;;;;;;;;;;;1043919;28;19918;-78
2023/01/10 03:33:17;;;;;;;;;;;;;;;;;;1043602;28;19948;-78
2023/01/10 03:33:48;;;;;;;;;;;;;;;;;;1043500;28;19935;-77
2023/01/10 03:34:19;;;;;;;;;;;;;;;;;;1043811;28;19908;-78
2023/01/10 03:34:50;;;;;;;;;;;;;;;;;;1039758;28;19920;-77
2023/01/10 03:35:21;;;;;;;;;;;;;;;;;;1035857;28;20327;-79
2023/01/10 03:35:52;;;;;;;;;;;;;;;;;;1035625;28;19945;-78
2023/01/10 03:36:25;;;;;;;;;;;;;;;;;;1035875;28;20003;-77
2023/01/10 03:36:56;;;;;;;;;;;;;;;;;;1040301;28;20000;-77
2023/01/10 03:37:27;;;;;;;;;;;;;;;;;;1044148;28;19916;-77
2023/01/10 03:37:58;;;;;;;;;;;;;;;;;;1048374;28;19999;-77
2023/01/10 03:38:31;;;;;;;;;;;;;;;;;;1047999;28;19913;-76
2023/01/10 03:39:02;;;;;;;;;;;;;;;;;;1043651;28;20292;-77