Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:08;;;;;;;1.60;1.50;;;15.10;99.90;;;;;;5037309;28;20049;-77
2023/09/17 00:03:33;;;;;;;5.03;1.70;;;15.00;99.90;;;;;;5037796;28;20221;-77
2023/09/17 00:05:59;;;;;;;1.98;1.83;;;15.10;99.90;;;;;;5037332;28;20079;-78
2023/09/17 00:08:25;;;;;;;4.13;1.90;;;15.10;99.90;;;;;;5036125;28;20021;-78
2023/09/17 00:10:50;;;;;;;2.58;1.60;;;15.20;99.90;;;;;;5038309;28;20026;-77
2023/09/17 00:13:16;;;;;;;2.13;1.88;;;15.20;99.90;;;;;;5039763;28;20033;-76
2023/09/17 00:15:42;;;;;;;3.05;1.70;;;15.20;99.90;;;;;;5038631;28;20075;-78
2023/09/17 00:18:08;;;;;;;5.32;2.42;;;15.20;99.90;;;;;;5038037;28;20348;-77
2023/09/17 00:20:33;;;;;;;2.20;1.40;;;15.20;99.90;;;;;;5038240;28;20022;-78
2023/09/17 00:23:00;;;;;;;3.50;2.05;;;15.10;99.90;;;;;;5038742;28;20063;-77
2023/09/17 00:25:26;;;;;;;2.65;2.33;;;15.10;99.90;;;;;;5038680;28;20024;-77
2023/09/17 00:27:52;;;;;;;5.45;2.28;;;15.10;99.90;;;;;;5037978;28;20026;-78
2023/09/17 00:30:18;;;;;;;2.28;2.08;;;15.00;99.90;;;;;;5038970;28;20435;-78
2023/09/17 00:32:44;;;;;;;2.20;2.03;;;15.00;99.90;;;;;;5038729;28;20085;-78
2023/09/17 00:35:11;;;;;;;2.85;1.80;;;15.00;99.90;;;;;;5037669;28;20048;-77
2023/09/17 00:37:37;;;;;;;1.45;1.35;;;15.00;99.90;;;;;;5038650;28;20044;-77
2023/09/17 00:40:06;;;;;;;4.95;2.40;;;15.00;99.90;;;;;;5038941;28;20313;-78
2023/09/17 00:42:31;;;;;;;2.05;1.85;;;14.90;99.90;;;;;;5035616;28;20022;-78
2023/09/17 00:44:57;;;;;;;1.88;1.58;;;14.90;99.90;;;;;;5037846;28;20072;-77
2023/09/17 00:47:23;;;;;;;2.58;1.42;;;14.90;99.90;;;;;;5038910;28;20126;-78
2023/09/17 00:49:49;;;;;;;5.13;2.60;;;15.00;99.90;;;;;;5036937;28;20284;-77
2023/09/17 00:52:18;;;;;;;8.80;2.20;;;15.00;99.90;;;;;;5038488;28;20079;-78
2023/09/17 00:54:45;;;;;;;4.10;2.55;;;15.00;99.90;;;;;;5035209;28;20421;-78
2023/09/17 00:57:15;;;;;;;2.25;1.65;;;14.90;99.90;;;;;;5037050;28;20025;-77
2023/09/17 00:59:41;;;;;;;3.25;1.77;;;14.90;99.90;;;;;;5039140;28;20029;-78
2023/09/17 01:02:07;;;;;;;4.50;1.58;;;14.80;99.90;;;;;;5036763;28;20432;-78
2023/09/17 01:04:33;;;;;;;2.13;1.70;;;14.90;99.90;;;;;;5037088;28;20037;-78
2023/09/17 01:06:59;;;;;;;2.15;1.77;;;14.80;99.90;;;;;;5034247;28;20025;-77
2023/09/17 01:09:25;;;;;;;2.08;1.88;;;14.70;99.90;;;;;;5037605;28;20034;-77
2023/09/17 01:11:51;;;;;;;4.88;2.03;;;14.70;99.90;;;;;;5034388;28;20028;-77
2023/09/17 01:14:18;;;;;;;1.38;1.27;;;14.80;99.90;;;;;;5034687;28;20029;-78
2023/09/17 01:16:45;;;;;;;2.17;1.92;;;14.80;99.90;;;;;;5039412;28;20102;-77
2023/09/17 01:19:32;;;;;;;6.60;1.70;;;14.90;99.90;;;;;;5042186;28;20101;-78
2023/09/17 01:22:20;;;;;;;4.63;1.92;;;14.90;99.90;;;;;;5041490;28;20018;-77
2023/09/17 01:25:06;;;;;;;1.80;1.30;;;15.00;99.90;;;;;;5040343;28;20042;-76
2023/09/17 01:27:38;;;;;;;2.58;1.92;;;15.00;99.90;;;;;;5041502;28;20025;-77
2023/09/17 01:30:05;;;;;;;3.60;1.60;;;15.10;99.90;;;;;;5040394;28;20293;-77
2023/09/17 01:32:31;;;;;;;3.22;1.75;;;15.20;99.90;;;;;;5041497;28;20052;-77
2023/09/17 01:34:56;;;;;;;9.70;2.15;;;15.20;99.90;;;;;;5038472;28;20429;-78
2023/09/17 01:37:43;;;;;;;2.05;1.70;;;15.30;99.90;;;;;;5039600;28;20119;-76
2023/09/17 01:40:12;;;;;;;2.75;1.85;;;15.30;99.90;;;;;;5041482;28;20013;-77
2023/09/17 01:42:44;;;;;;;2.72;1.40;;;15.30;99.90;;;;;;5038930;28;20022;-78
2023/09/17 01:45:13;;;;;;;2.22;1.73;;;15.20;99.90;;;;;;5039973;28;20083;-77
2023/09/17 01:47:41;;;;;;;1.98;1.60;;;15.10;99.90;;;;;;5039840;28;20033;-78
2023/09/17 01:50:08;;;;;;;3.28;1.58;;;15.00;99.90;;;;;;5040848;28;20033;-77
2023/09/17 01:52:34;;;;;;;2.00;1.60;;;15.00;99.90;;;;;;5039986;28;20540;-77
2023/09/17 01:55:03;;;;;;;3.67;1.83;;;15.10;99.90;;;;;;5039708;28;20217;-77
2023/09/17 01:57:31;;;;;;;5.22;1.77;;;15.10;99.90;;;;;;5040055;28;20013;-77
2023/09/17 01:59:57;;;;;;;2.70;1.65;;;15.00;99.90;;;;;;5039368;28;20328;-77
2023/09/17 02:02:23;;;;;;;11.25;2.00;;;15.10;99.90;;;;;;5040100;28;20025;-78
2023/09/17 02:04:49;;;;;;;5.18;1.95;;;15.10;99.90;;;;;;5039801;28;20041;-76
2023/09/17 02:07:15;;;;;;;1.75;1.65;;;15.10;99.90;;;;;;5041064;28;20025;-78
2023/09/17 02:09:41;;;;;;;4.38;2.05;;;15.00;99.90;;;;;;5041713;28;20069;-77
2023/09/17 02:12:07;;;;;;;2.33;2.13;;;14.90;99.90;;;;;;5041323;28;20398;-77
2023/09/17 02:14:33;;;;;;;3.35;1.88;;;14.90;99.90;;;;;;5037646;28;20029;-77
2023/09/17 02:16:58;;;;;;;2.83;1.80;;;14.80;99.90;;;;;;5037168;28;20049;-77
2023/09/17 02:19:25;;;;;;;1.63;1.48;;;14.70;99.90;;;;;;5040634;28;20037;-78
2023/09/17 02:21:52;;;;;;;15.10;3.10;;;14.70;99.90;;;;;;5037396;28;20225;-78
2023/09/17 02:24:19;;;;;;;3.42;1.10;;;14.60;99.90;;;;;;5036955;28;20084;-76
2023/09/17 02:26:45;;;;;;;6.53;1.20;;;14.60;99.90;;;;;;5035656;28;20075;-76
2023/09/17 02:29:11;;;;;;;3.72;2.22;;;14.70;99.90;;;;;;5039484;28;20107;-77
2023/09/17 02:31:37;;;;;;;2.30;1.67;;;14.70;99.90;;;;;;5038418;28;20301;-77
2023/09/17 02:34:03;;;;;;;2.28;1.45;;;14.60;99.90;;;;;;5039689;28;20032;-77
2023/09/17 02:36:29;;;;;;;1.42;1.33;;;14.60;99.90;;;;;;5040450;28;20022;-77
2023/09/17 02:38:55;;;;;;;1.42;1.33;;;14.60;99.90;;;;;;5037080;28;20025;-77
2023/09/17 02:41:21;;;;;;;2.95;2.08;;;14.50;99.90;;;;;;5038926;28;20036;-77
2023/09/17 02:43:47;;;;;;;6.50;1.58;;;14.40;99.90;;;;;;5039356;28;20399;-77
2023/09/17 02:46:12;;;;;;;1.75;1.40;;;14.40;99.90;;;;;;5039804;28;20095;-78
2023/09/17 02:48:38;;;;;;;7.32;1.75;;;14.30;99.90;;;;;;5038690;28;20032;-78
2023/09/17 02:51:04;;;;;;;3.22;1.60;;;14.40;99.90;;;;;;5040616;28;20037;-78
2023/09/17 02:53:29;;;;;;;1.77;1.30;;;14.30;99.90;;;;;;5038510;28;20028;-77
2023/09/17 02:55:56;;;;;;;1.55;1.20;;;14.30;99.90;;;;;;5037412;28;20214;-78
2023/09/17 02:58:23;;;;;;;1.77;1.30;;;14.30;99.90;;;;;;5040826;28;20041;-77
2023/09/17 03:00:49;;;;;;;2.83;2.03;;;14.30;99.90;;;;;;5038403;28;20013;-77
2023/09/17 03:03:15;;;;;;;2.17;1.65;;;14.30;99.90;;;;;;5040319;28;20035;-77
2023/09/17 03:05:44;;;;;;;1.55;1.45;;;14.30;99.90;;;;;;5038389;28;20037;-77
2023/09/17 03:08:09;;;;;;;1.02;0.98;;;14.20;99.90;;;;;;5036502;28;20052;-77
2023/09/17 03:10:42;;;;;;;1.27;1.17;;;14.10;99.90;;;;;;5031424;28;20052;-76
2023/09/17 03:13:12;;;;;;;2.25;1.73;;;14.10;99.90;;;;;;5024474;28;20025;-78
2023/09/17 03:15:38;;;;;;;1.92;1.55;;;14.10;99.90;;;;;;5034253;28;20481;-78
2023/09/17 03:18:05;;;;;;;1.33;1.23;;;14.20;99.90;;;;;;5032544;28;20133;-79
2023/09/17 03:20:34;;;;;;;1.30;1.20;;;14.20;99.90;;;;;;5030242;28;20052;-78
2023/09/17 03:23:02;;;;;;;3.35;2.17;;;14.10;99.90;;;;;;5030023;28;20017;-77
2023/09/17 03:25:31;;;;;;;10.65;2.13;;;14.10;99.90;;;;;;5029945;28;20124;-77
2023/09/17 03:27:57;;;;;;;2.88;2.13;;;14.00;99.90;;;;;;5034304;28;20037;-77
2023/09/17 03:30:23;;;;;;;5.00;2.15;;;13.90;99.90;;;;;;5033484;28;20030;-77
2023/09/17 03:32:49;;;;;;;1.63;1.48;;;13.90;99.90;;;;;;5032952;28;20321;-78
2023/09/17 03:35:15;;;;;;;3.17;1.35;;;13.90;99.90;;;;;;5032615;28;20089;-78
2023/09/17 03:37:40;;;;;;;6.63;1.77;;;13.90;99.90;;;;;;5035585;28;20028;-77
2023/09/17 03:40:11;;;;;;;5.55;2.22;;;13.90;99.90;;;;;;5033714;28;20482;-79
2023/09/17 03:42:38;;;;;;;2.67;1.75;;;13.90;99.90;;;;;;5031087;28;20470;-78
2023/09/17 03:45:09;;;;;;;3.00;1.63;;;13.90;99.90;;;;;;5029569;28;20038;-78
2023/09/17 03:47:39;;;;;;;1.95;1.05;;;13.90;99.90;;;;;;5029676;28;20024;-77
2023/09/17 03:50:06;;;;;;;;;;;13.90;99.90;;;;;;5030096;28;20029;-76
2023/09/17 03:52:34;;;;;;;2.55;0.93;;;13.90;99.90;;;;;;5032930;28;19909;-77
2023/09/17 03:55:00;;;;;;;4.85;1.75;;;14.00;99.90;;;;;;5029944;28;20104;-76
2023/09/17 03:57:27;;;;;;;5.22;1.83;;;13.90;99.90;;;;;;5029707;28;20018;-77
2023/09/17 03:59:54;;;;;;;1.92;1.30;;;13.80;99.90;;;;;;5029534;28;20029;-77
2023/09/17 04:02:20;;;;;;;1.08;1.08;;;13.90;99.90;;;;;;5029494;28;20429;-78
2023/09/17 04:04:47;;;;;;;3.95;1.60;;;13.80;99.90;;;;;;5028766;28;20393;-78
2023/09/17 04:07:13;;;;;;;4.93;1.65;;;13.70;99.90;;;;;;5029317;28;20101;-78
2023/09/17 04:09:38;;;;;;;3.75;1.75;;;13.70;99.90;;;;;;5029283;28;20057;-78
2023/09/17 04:12:05;;;;;;;1.50;1.25;;;13.70;99.90;;;;;;5028109;28;20049;-77
2023/09/17 04:14:31;;;;;;;1.88;1.77;;;13.80;99.90;;;;;;5029324;28;20603;-78
2023/09/17 04:17:02;;;;;;;4.53;1.60;;;13.80;99.90;;;;;;5029433;28;20140;-78
2023/09/17 04:19:29;;;;;;;1.38;1.27;;;13.80;99.90;;;;;;5029297;28;20125;-77
2023/09/17 04:21:56;;;;;;;8.00;2.25;;;13.70;99.90;;;;;;5029255;28;20455;-77
2023/09/17 04:24:21;;;;;;;1.60;1.23;;;13.70;99.90;;;;;;5028389;28;20076;-77
2023/09/17 04:26:47;;;;;;;2.70;2.30;;;13.70;99.90;;;;;;5029261;28;20053;-77
2023/09/17 04:29:13;;;;;;;1.83;1.55;;;13.70;99.90;;;;;;5029008;28;20030;-77
2023/09/17 04:31:39;;;;;;;1.73;1.63;;;13.60;99.90;;;;;;5028932;28;20276;-77
2023/09/17 04:34:04;;;;;;;1.75;1.30;;;13.70;99.90;;;;;;5029323;28;20246;-77
2023/09/17 04:36:30;;;;;;;1.65;1.27;;;13.70;99.90;;;;;;5028922;28;20030;-77
2023/09/17 04:38:56;;;;;;;4.15;1.25;;;13.70;99.90;;;;;;5027872;28;20033;-78
2023/09/17 04:41:22;;;;;;;4.30;1.08;;;13.60;99.90;;;;;;5031446;28;20501;-77
2023/09/17 04:43:47;;;;;;;2.50;1.70;;;13.60;99.90;;;;;;5033012;28;20052;-78
2023/09/17 04:46:13;;;;;;;2.50;1.38;;;13.60;99.90;;;;;;5033055;28;20025;-78
2023/09/17 04:48:39;;;;;;;1.27;1.02;;;13.60;99.90;;;;;;5035943;28;20068;-77
2023/09/17 04:51:07;;;;;;;1.50;1.05;;;13.60;99.90;;;;;;5032775;28;20060;-78
2023/09/17 04:53:33;;;;;;;3.90;1.45;;;13.50;99.90;;;;;;5032034;28;20033;-77
2023/09/17 04:55:59;;;;;;;1.17;1.08;;;13.40;99.90;;;;;;5031605;28;20539;-77
2023/09/17 04:58:25;;;;;;;1.10;1.10;;;13.40;99.90;;;;;;5032854;28;20601;-78
2023/09/17 05:00:53;;;;;;;1.67;1.45;;;13.40;99.90;;;;;;5032604;28;20025;-77
2023/09/17 05:03:19;;;;;;;3.30;1.90;;;13.40;99.90;;;;;;5032789;28;20029;-77
2023/09/17 05:05:46;;;;;;;1.73;1.63;;;13.30;99.90;;;;;;5032283;28;20048;-77
2023/09/17 05:08:13;;;;;;;1.38;1.23;;;13.40;99.90;;;;;;5032720;28;20409;-78
2023/09/17 05:10:39;;;;;;;2.67;1.35;;;13.30;99.90;;;;;;5033839;28;20033;-78
2023/09/17 05:13:06;;;;;;;2.03;1.20;;;13.30;99.90;;;;;;5032602;28;20036;-78
2023/09/17 05:15:31;;;;;;;1.15;0.95;;;13.30;99.90;;;;;;5033129;28;20921;-78
2023/09/17 05:17:57;;;;;;;1.75;1.33;;;13.30;99.90;;;;;;5033900;28;20061;-78
2023/09/17 05:20:23;;;;;;;2.80;1.30;;;13.30;99.90;;;;;;5027723;28;20029;-77
2023/09/17 05:22:49;;;;;;;6.32;1.45;;;13.30;99.90;;;;;;5028733;28;20533;-78
2023/09/17 05:25:14;;;;;;;1.33;1.23;;;13.20;99.90;;;;;;5035803;28;20077;-80
2023/09/17 05:27:40;;;;;;;2.05;1.58;;;13.30;99.90;;;;;;5041956;28;20370;-79
2023/09/17 05:30:08;;;;;;;2.75;1.77;;;13.40;99.90;;;;;;5039821;28;20498;-80
2023/09/17 05:32:34;;;;;;;2.15;1.67;;;13.40;99.90;;;;;;5041315;28;20033;-79
2023/09/17 05:35:01;;;;;;;1.95;1.35;;;13.50;99.90;;;;;;5044367;28;20013;-76
2023/09/17 05:37:27;;;;;;;3.55;1.50;;;13.60;99.90;;;;;;5043185;28;20485;-75
2023/09/17 05:39:53;;;;;;;4.05;2.17;;;13.60;99.90;;;;;;5037253;28;20025;-76
2023/09/17 05:42:19;;;;;;;1.60;1.50;;;13.70;99.90;;;;;;5045256;28;20051;-76
2023/09/17 05:44:44;;;;;;;2.47;2.17;;;13.80;99.90;;;;;;5046444;28;20024;-76
2023/09/17 05:47:10;;;;;;;1.65;1.40;;;13.90;99.90;;;;;;5045887;28;20021;-75
2023/09/17 05:49:39;;;;;;;1.70;1.60;;;14.00;99.90;;;;;;5043085;28;20021;-77
2023/09/17 05:52:05;;;;;;;;;;;14.10;99.90;;;;;;5048960;28;20377;-75
2023/09/17 05:54:30;;;;;;;1.92;1.67;;;14.10;99.90;;;;;;5050015;28;20294;-75
2023/09/17 05:56:56;;;;;;;7.70;2.35;;;14.20;99.90;;;;;;5043773;28;20040;-78
2023/09/17 05:59:22;;;;;;;1.52;1.42;;;14.40;99.90;;;;;;5033333;28;20044;-77
2023/09/17 06:01:47;;;;;;;4.30;1.92;;;14.60;99.90;;;;;;5034516;28;20224;-75
2023/09/17 06:04:13;;;;;;;2.03;1.88;;;14.70;99.90;;;;;;5039723;28;20087;-77
2023/09/17 06:06:38;;;;;;;2.05;1.95;;;14.90;99.90;;;;;;5029331;28;20030;-78
2023/09/17 06:09:05;;;;;;;4.57;1.95;;;15.10;99.90;;;;;;5030393;28;20032;-75
2023/09/17 06:11:30;;;;;;;1.88;1.77;;;15.30;99.90;;;;;;5028171;28;20028;-75
2023/09/17 06:13:56;;;;;;;1.80;1.48;;;15.40;99.90;;;;;;5030978;28;20104;-75
2023/09/17 06:16:22;;;;;;;1.42;1.33;;;15.60;99.90;;;;;;5030262;28;20544;-76
2023/09/17 06:18:47;;;;;;;2.67;1.42;;;15.80;99.90;;;;;;5031626;28;20037;-76
2023/09/17 06:21:13;;;;;;;2.92;1.48;;;16.00;99.90;;;;;;5029707;28;20029;-76
2023/09/17 06:23:39;;;;;;;1.48;1.38;;;16.10;99.90;;;;;;5030155;28;20124;-83
2023/09/17 06:26:07;;;;;;;6.13;1.70;;;16.30;99.90;;;;;;5031581;28;20431;-82
2023/09/17 06:28:32;;;;;;;1.20;1.20;;;16.40;99.90;;;;;;5029317;28;20078;-78
2023/09/17 06:30:58;;;;;;;2.50;1.50;;;16.60;99.90;;;;;;5028783;28;20108;-76
2023/09/17 06:33:24;;;;;;;1.75;1.13;;;16.80;99.90;;;;;;5027927;28;20052;-76
2023/09/17 06:35:50;;;;;;;2.22;1.60;;;17.00;99.90;;;;;;5028525;28;20033;-76
2023/09/17 06:38:16;;;;;;;1.70;1.55;;;17.20;99.90;;;;;;5030561;28;20051;-77
2023/09/17 06:40:41;;;;;;;6.53;1.60;;;17.40;99.90;;;;;;5029501;28;20280;-76
2023/09/17 06:43:07;;;;;;;4.63;1.35;;;17.50;99.90;;;;;;5040824;28;20021;-79
2023/09/17 06:45:33;;;;;;;5.50;1.63;;;17.60;99.90;;;;;;5053160;28;20033;-76
2023/09/17 06:47:58;;;;;;;2.03;1.73;;;17.70;99.90;;;;;;5050230;28;20103;-77
2023/09/17 06:50:24;;;;;;;7.47;1.63;;;17.80;99.90;;;;;;5050790;28;20032;-82
2023/09/17 06:52:49;;;;;;;3.38;1.45;;;18.00;99.90;;;;;;5050082;28;20024;-76
2023/09/17 06:55:15;;;;;;;2.20;1.70;;;18.10;99.90;;;;;;5048537;28;20029;-76
2023/09/17 06:57:41;;;;;;;2.50;1.65;;;18.30;99.90;;;;;;5048886;28;20028;-76
2023/09/17 07:00:07;;;;;;;2.60;1.20;;;18.60;99.90;;;;;;5047220;28;20063;-77
2023/09/17 07:02:33;;;;;;;4.38;2.00;;;18.80;99.90;;;;;;5048355;28;20171;-76
2023/09/17 07:05:01;;;;;;;2.08;1.35;;;19.00;99.90;;;;;;5047607;28;20601;-77
2023/09/17 07:07:26;;;;;;;3.35;0.77;;;19.30;99.90;;;;;;5048580;28;20021;-76
2023/09/17 07:09:52;;;;;;;3.65;1.45;;;19.50;99.90;;;;;;5031669;28;20037;-76
2023/09/17 07:12:18;;;;;;;7.18;2.78;;;19.70;99.90;;;;;;5030221;28;20025;-76
2023/09/17 07:14:44;;;;;;;1.40;1.17;;;20.00;99.90;;;;;;5030046;28;20038;-77
2023/09/17 07:17:10;;;;;;;2.88;1.65;;;20.10;99.90;;;;;;5029989;28;20037;-77
2023/09/17 07:19:35;;;;;;;1.30;1.20;;;20.10;99.90;;;;;;5029359;28;20018;-77
2023/09/17 07:22:01;;;;;;;1.10;1.10;;;20.10;99.90;;;;;;5029723;28;20028;-76
2023/09/17 07:24:27;;;;;;;1.38;1.27;;;20.30;99.90;;;;;;5029936;28;20601;-79
2023/09/17 07:26:52;;;;;;;1.50;1.40;;;20.40;99.90;;;;;;5029528;28;20025;-76
2023/09/17 07:29:18;;;;;;;5.72;1.98;;;20.50;99.90;;;;;;5031537;28;20037;-78
2023/09/17 07:31:47;;;;;;;1.75;1.33;;;20.60;99.90;;;;;;5029896;28;20033;-76
2023/09/17 07:34:12;;;;;;;2.05;1.15;;;20.70;99.90;;;;;;5029716;28;20026;-76
2023/09/17 07:36:38;;;;;;;1.67;1.58;;;20.70;99.90;;;;;;5029588;28;20132;-76
2023/09/17 07:39:04;;;;;;;1.70;1.00;;;20.70;99.90;;;;;;5028227;28;20158;-78
2023/09/17 07:41:29;;;;;;;1.17;1.08;;;20.90;99.90;;;;;;5030812;28;20126;-77
2023/09/17 07:43:55;;;;;;;1.42;1.33;;;21.10;99.90;;;;;;5027740;28;20381;-76
2023/09/17 07:46:21;;;;;;;2.33;1.75;;;21.30;99.90;;;;;;5028081;28;20029;-77
2023/09/17 07:48:47;;;;;;;2.95;1.20;;;21.50;99.90;;;;;;5029160;28;20022;-77
2023/09/17 07:51:13;;;;;;;2.60;1.30;;;21.70;99.90;;;;;;5029270;28;20048;-81
2023/09/17 07:53:38;;;;;;;3.35;1.20;;;21.70;99.90;;;;;;5029825;28;20092;-77
2023/09/17 07:56:04;;;;;;;0.88;0.88;;;21.90;99.90;;;;;;5029620;28;20513;-78
2023/09/17 07:58:30;;;;;;;1.77;1.30;;;21.80;99.90;;;;;;5029411;28;20083;-77
2023/09/17 08:00:56;;;;;;;4.80;1.35;;;21.80;99.90;;;;;;5032117;28;20018;-77
2023/09/17 08:03:21;;;;;;;1.50;1.20;;;21.80;99.90;;;;;;5028991;28;20116;-76
2023/09/17 08:05:47;;;;;;;1.50;1.35;;;21.80;99.90;;;;;;5029493;28;20029;-76
2023/09/17 08:08:14;;;;;;;3.63;1.80;;;21.80;99.90;;;;;;5029666;28;20022;-76
2023/09/17 08:10:40;;;;;;;2.65;1.20;;;22.20;99.90;;;;;;5029016;28;20442;-76
2023/09/17 08:13:06;;;;;;;2.05;1.40;;;22.20;99.90;;;;;;5028985;28;20026;-76
2023/09/17 08:15:33;;;;;;;2.10;1.48;;;22.30;99.90;;;;;;5030146;28;20036;-77
2023/09/17 08:17:58;;;;;;;1.88;1.75;;;22.50;99.90;;;;;;5033073;28;20463;-79
2023/09/17 08:20:25;;;;;;;2.65;1.17;;;22.60;99.90;;;;;;5033109;28;20109;-78
2023/09/17 08:22:52;;;;;;;3.60;1.30;;;23.00;99.90;;;;;;5035151;28;20022;-76
2023/09/17 08:25:18;;;;;;;2.00;1.02;;;23.20;99.90;;;;;;5031903;28;20053;-76
2023/09/17 08:27:45;;;;;;;1.65;1.35;;;23.10;99.90;;;;;;5036057;28;20025;-78
2023/09/17 08:30:15;;;;;;;7.32;1.25;;;23.10;99.90;;;;;;5033019;28;20026;-76
2023/09/17 08:32:43;;;;;;;6.72;1.48;;;22.90;99.90;;;;;;5032933;28;20017;-79
2023/09/17 08:35:09;;;;;;;0.98;0.98;;;22.80;99.90;;;;;;5032714;28;20026;-76
2023/09/17 08:37:36;;;;;;;2.58;1.42;;;23.00;99.90;;;;;;5032884;28;20068;-76
2023/09/17 08:40:05;;;;;;;5.50;1.83;;;23.00;99.90;;;;;;5032942;28;20469;-79
2023/09/17 08:42:32;;;;;;;2.38;1.20;;;23.10;99.90;;;;;;5032912;28;20021;-80
2023/09/17 08:44:59;;;;;;;1.45;1.20;;;23.20;99.90;;;;;;5032444;28;20281;-78
2023/09/17 08:47:25;;;;;;;1.42;0.93;;;23.10;99.90;;;;;;5033119;28;20450;-78
2023/09/17 08:49:51;;;;;;;1.65;1.38;;;23.10;99.90;;;;;;5032906;28;20107;-77
2023/09/17 08:52:19;;;;;;;5.43;1.40;;;23.40;99.90;;;;;;5037541;28;20374;-77
2023/09/17 08:54:48;;;;;;;2.37;1.73;;;23.40;99.90;;;;;;5036010;28;20028;-76
2023/09/17 08:57:14;;;;;;;5.30;1.65;;;23.70;99.90;;;;;;5032505;28;20040;-76
2023/09/17 08:59:46;;;;;;;3.00;1.80;;;23.90;99.90;;;;;;5035078;28;20045;-77
2023/09/17 09:02:28;;;;;;;3.78;1.63;;;24.20;99.90;;;;;;5033115;28;20041;-78
2023/09/17 09:04:55;;;;;;;2.00;1.20;;;24.10;99.90;;;;;;5036455;28;20498;-75
2023/09/17 09:07:22;;;;;;;4.50;1.30;;;24.10;99.90;;;;;;5038293;28;20025;-79
2023/09/17 09:09:50;;;;;;;2.17;1.55;;;24.20;99.90;;;;;;5041247;28;20347;-76
2023/09/17 09:12:17;;;;;;;1.83;1.20;;;24.20;99.90;;;;;;5040806;28;20021;-76
2023/09/17 09:14:46;;;;;;;3.70;1.67;;;24.20;99.90;;;;;;5041457;28;20175;-77
2023/09/17 09:17:13;;;;;;;;;;;24.10;99.90;;;;;;5041396;28;20073;-76
2023/09/17 09:19:39;;;;;;;3.17;1.50;;;24.10;99.90;;;;;;5041111;28;19967;-77
2023/09/17 09:22:04;;;;;;;2.70;1.48;;;24.10;99.90;;;;;;5041457;28;20229;-75
2023/09/17 09:24:48;;;;;;;2.25;1.38;;;24.20;99.90;;;;;;5041482;28;20056;-76
2023/09/17 09:27:14;;;;;;;1.73;1.60;;;24.40;99.90;;;;;;5040535;28;20013;-77
2023/09/17 09:29:42;;;;;;;1.65;1.55;;;24.40;99.90;;;;;;5041809;28;20268;-76
2023/09/17 09:32:11;;;;;;;1.75;1.42;;;24.90;99.90;;;;;;5042796;28;20028;-76
2023/09/17 09:34:38;;;;;;;;;;;25.20;99.90;;;;;;5041616;28;20028;-78
2023/09/17 09:37:08;;;;;;;2.53;1.50;;;25.70;99.90;;;;;;5041526;28;19901;-77
2023/09/17 09:39:35;;;;;;;2.10;1.77;;;26.30;99.90;;;;;;5043316;28;20024;-76
2023/09/17 09:42:01;;;;;;;4.53;2.03;;;26.60;99.90;;;;;;5041447;28;20025;-77
2023/09/17 09:44:30;;;;;;;4.80;2.83;;;26.60;99.90;;;;;;5041658;28;20053;-78
2023/09/17 09:46:57;;;;;;;3.97;2.63;;;26.90;99.90;;;;;;5040811;28;20049;-78
2023/09/17 09:49:24;;;;;;;4.93;2.50;;;27.00;99.90;;;;;;5040750;28;20029;-76
2023/09/17 09:51:50;;;;;;;2.75;1.60;;;27.00;99.90;;;;;;5041864;28;20025;-77
2023/09/17 09:54:15;;;;;;;1.88;1.52;;;27.10;99.90;;;;;;5040874;28;20044;-76
2023/09/17 09:56:41;;;;;;;2.03;1.42;;;27.40;99.90;;;;;;5042349;28;20310;-75
2023/09/17 09:59:07;;;;;;;19.77;5.43;;;27.60;99.90;;;;;;5041753;28;20017;-76
2023/09/17 10:01:37;;;;;;;8.40;3.70;;;27.80;99.70;;;;;;5040097;28;20025;-77
2023/09/17 10:04:07;;;;;;;5.72;2.08;;;27.80;99.30;;;;;;5036343;28;20033;-77
2023/09/17 10:06:35;;;;;;;6.20;2.15;;;28.00;99.40;;;;;;5040155;28;20026;-76
2023/09/17 10:09:02;;;;;;;2.60;1.50;;;28.10;98.70;;;;;;5042251;28;20044;-76
2023/09/17 10:11:30;;;;;;;2.10;1.50;;;28.30;96.30;;;;;;5040928;28;20259;-76
2023/09/17 10:14:02;;;;;;;5.88;2.10;;;28.10;97.40;;;;;;5041073;28;20216;-76
2023/09/17 10:16:29;;;;;;;4.07;2.30;;;28.00;96.10;;;;;;5041476;28;20049;-77
2023/09/17 10:18:56;;;;;;;11.25;4.20;;;27.90;97.00;;;;;;5039291;28;20014;-77
2023/09/17 10:21:25;;;;;;;2.45;2.05;;;27.90;97.30;;;;;;5041289;28;20022;-78
2023/09/17 10:23:53;;;;;;;2.97;1.50;;;28.00;95.90;;;;;;5041276;28;20026;-77
2023/09/17 10:26:22;;;;;;;1.73;1.63;;;28.10;95.00;;;;;;5040202;28;20072;-77
2023/09/17 10:28:49;;;;;;;10.15;3.72;;;28.20;94.80;;;;;;5041550;28;20060;-76
2023/09/17 10:31:16;;;;;;;3.50;1.83;;;28.30;95.20;;;;;;5039003;28;20025;-76
2023/09/17 10:33:48;;;;;;;1.65;1.52;;;28.40;94.00;;;;;;5041442;28;20017;-77
2023/09/17 10:36:15;;;;;;;1.50;1.40;;;28.60;94.80;;;;;;5041177;28;20017;-77
2023/09/17 10:38:43;;;;;;;3.13;1.88;;;28.50;94.80;;;;;;5041300;28;20020;-77
2023/09/17 10:41:10;;;;;;;1.58;1.48;;;28.40;93.30;;;;;;5040412;28;20091;-76
2023/09/17 10:43:36;;;;;;;2.35;1.70;;;28.60;93.10;;;;;;5040441;28;20143;-77
2023/09/17 10:46:06;;;;;;;3.85;2.47;;;28.70;92.70;;;;;;5041588;28;20095;-75
2023/09/17 10:48:33;;;;;;;3.30;1.48;;;28.80;93.00;;;;;;5040949;28;20033;-77
2023/09/17 10:51:00;;;;;;;5.50;2.00;;;29.10;91.90;;;;;;5041481;28;20017;-77
2023/09/17 10:53:27;;;;;;;2.20;1.30;;;29.10;91.40;;;;;;5040946;28;20025;-77
2023/09/17 10:56:08;;;;;;;5.35;1.67;;;29.10;90.40;;;;;;5041197;28;20060;-77
2023/09/17 10:58:42;;;;;;;2.10;1.80;;;29.00;91.10;;;;;;5040803;28;20018;-77
2023/09/17 11:01:13;;;;;;;2.95;2.05;;;28.90;91.20;;;;;;5041152;28;20048;-77
2023/09/17 11:03:44;;;;;;;5.40;1.90;;;29.00;90.90;;;;;;5040809;28;20447;-78
2023/09/17 11:06:16;;;;;;;8.07;1.55;;;29.00;91.00;;;;;;5039797;28;20076;-77
2023/09/17 11:08:46;;;;;;;2.45;1.73;;;29.10;90.80;;;;;;5039624;28;20128;-77
2023/09/17 11:11:14;;;;;;;3.15;1.42;;;29.10;90.50;;;;;;5051220;28;20024;-76
2023/09/17 11:13:42;;;;;;;1.90;1.40;;;29.00;90.50;;;;;;5059319;28;20032;-76
2023/09/17 11:16:08;;;;;;;1.60;1.50;;;29.00;90.50;;;;;;5060543;28;20111;-76
2023/09/17 11:18:34;;;;;;;2.25;1.60;;;28.90;90.20;;;;;;5036239;28;20022;-77
2023/09/17 11:21:07;;;;;;;1.70;1.33;;;28.50;90.90;;;;;;5037429;28;20127;-76
2023/09/17 11:23:37;;;;;;;1.60;1.50;;;28.40;90.90;;;;;;5038023;28;20036;-76
2023/09/17 11:26:04;;;;;;;1.63;1.50;;;28.30;90.70;;;;;;5036401;28;20215;-77
2023/09/17 11:28:40;;;;;;;1.98;1.70;;;28.50;91.00;;;;;;5038401;28;20057;-77
2023/09/17 11:31:09;;;;;;;1.67;1.40;;;28.40;90.30;;;;;;5038515;28;20084;-76
2023/09/17 11:33:37;;;;;;;4.55;2.08;;;28.40;90.90;;;;;;5033396;28;20029;-80
2023/09/17 11:36:03;;;;;;;1.67;1.35;;;28.30;91.00;;;;;;5029366;28;20345;-76
2023/09/17 11:38:30;;;;;;;1.92;1.73;;;27.90;89.40;;;;;;5030074;28;20470;-76
2023/09/17 11:41:10;;;;;;;2.03;1.75;;;27.50;90.20;;;;;;5036574;28;20182;-78
2023/09/17 11:43:43;;;;;;;2.72;1.40;;;28.00;90.50;;;;;;5041439;28;20025;-77
2023/09/17 11:46:11;;;;;;;5.43;1.67;;;28.10;91.50;;;;;;5034248;28;20052;-77
2023/09/17 11:48:38;;;;;;;4.28;2.08;;;28.20;90.30;;;;;;5035688;28;20089;-76
2023/09/17 11:51:25;;;;;;;1.80;1.70;;;28.70;89.90;;;;;;5035363;28;20026;-78
2023/09/17 11:53:57;;;;;;;2.40;1.65;;;28.90;90.00;;;;;;5033543;28;20006;-78
2023/09/17 11:56:29;;;;;;;6.03;1.63;;;29.50;88.00;;;;;;5035612;28;20020;-77
2023/09/17 11:59:02;;;;;;;2.63;1.80;;;29.80;85.30;;;;;;5035108;28;20021;-74
2023/09/17 12:01:34;;;;;;;2.08;1.73;;;30.60;84.10;;;;;;5035143;28;20466;-76
2023/09/17 12:04:02;;;;;;;19.42;2.28;;;31.20;82.70;;;;;;5036062;28;20041;-77
2023/09/17 12:06:28;;;;;;;1.40;1.30;;;31.20;81.90;;;;;;5035412;28;20429;-78
2023/09/17 12:08:56;;;;;;;2.25;1.52;;;31.70;80.70;;;;;;5032858;28;20025;-74
2023/09/17 12:11:22;;;;;;;1.30;1.23;;;32.10;80.00;;;;;;5033971;28;20221;-77
2023/09/17 12:13:53;;;;;;;1.48;1.38;;;32.70;77.20;;;;;;5038703;28;20017;-76
2023/09/17 12:16:22;;;;;;;1.40;1.30;;;33.60;75.40;;;;;;5038242;28;20068;-75
2023/09/17 12:18:48;;;;;;;2.85;1.70;;;34.20;73.80;;;;;;5039115;28;20030;-75
2023/09/17 12:21:14;;;;;;;4.00;1.17;;;34.00;70.90;;;;;;5038825;28;20013;-75
2023/09/17 12:24:06;;;;;;;1.30;1.20;;;34.30;73.70;;;;;;5037345;28;20079;-78
2023/09/17 12:26:45;;;;;;;2.03;1.30;;;34.80;72.90;;;;;;5025870;28;20088;-77
2023/09/17 12:29:11;;;;;;;1.73;1.52;;;35.10;67.80;;;;;;5030844;28;20028;-76
2023/09/17 12:31:37;;;;;;;1.30;1.20;;;35.10;67.20;;;;;;5030219;28;20030;-76
2023/09/17 12:34:04;;;;;;;1.90;1.20;;;34.70;66.20;;;;;;5032302;28;20025;-76
2023/09/17 12:36:30;;;;;;;1.48;1.38;;;35.20;66.30;;;;;;5039806;28;20033;-75
2023/09/17 12:38:56;;;;;;;2.67;1.33;;;36.00;65.50;;;;;;5028428;28;20045;-75
2023/09/17 12:41:22;;;;;;;1.10;1.00;;;36.00;63.80;;;;;;5029273;28;20052;-76
2023/09/17 12:43:48;;;;;;;2.15;1.10;;;36.30;63.90;;;;;;5024485;28;20473;-74
2023/09/17 12:46:14;;;;;;;1.70;1.00;;;37.00;64.60;;;;;;5030735;28;20329;-73
2023/09/17 12:48:40;;;;;;;1.70;1.00;;;37.50;61.50;;;;;;5030291;28;20305;-74