Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:02:20;;;;;;;2.13;1.20;;;11.00;99.90;;;;;;4903784;29;20217;-88
2021/03/17 00:04:51;;;;;;;1.80;1.10;;;11.00;99.90;;;;;;4907983;29;20240;-89
2021/03/17 00:07:23;;;;;;;2.47;1.00;;;11.20;99.90;;;;;;4914045;29;20217;-87
2021/03/17 00:09:53;;;;;;;3.43;1.00;;;11.10;99.90;;;;;;4927435;29;20189;-90
2021/03/17 00:12:23;;;;;;;1.90;0.93;;;11.30;99.90;;;;;;4940424;29;20261;-90
2021/03/17 00:14:53;;;;;;;4.37;1.00;;;11.60;99.90;;;;;;4918249;29;20198;-88
2021/03/17 00:17:22;;;;;;;2.40;0.93;;;11.70;99.90;;;;;;4900484;29;20247;-89
2021/03/17 00:19:52;;;;;;;1.60;0.93;;;11.70;99.90;;;;;;4898811;29;20209;-89
2021/03/17 00:22:26;;;;;;;2.13;0.90;;;11.60;99.90;;;;;;4903230;29;20217;-89
2021/03/17 00:24:56;;;;;;;1.90;1.10;;;11.60;99.90;;;;;;4902222;29;20690;-92
2021/03/17 00:27:26;;;;;;;1.30;0.80;;;11.30;99.90;;;;;;4902478;29;20296;-89
2021/03/17 00:29:56;;;;;;;3.50;1.10;;;11.20;99.90;;;;;;4900909;29;20256;-88
2021/03/17 00:32:27;;;;;;;1.43;0.80;;;11.30;99.90;;;;;;4898613;29;20261;-89
2021/03/17 00:34:57;;;;;;;1.83;1.47;;;10.90;99.90;;;;;;4896886;29;20276;-91
2021/03/17 00:37:31;;;;;;;3.00;1.40;;;10.90;99.90;;;;;;4893331;29;20209;-94
2021/03/17 00:40:04;;;;;;;3.17;1.27;;;10.90;99.90;;;;;;4907236;29;20222;-87
2021/03/17 00:42:34;;;;;;;1.57;1.00;;;10.80;99.90;;;;;;4900491;29;20253;-88
2021/03/17 00:45:05;;;;;;;0.83;0.80;;;10.70;99.90;;;;;;4900571;29;20310;-87
2021/03/17 00:47:36;;;;;;;2.73;0.73;;;10.50;99.90;;;;;;4899448;29;20218;-88
2021/03/17 00:50:08;;;;;;;5.17;1.00;;;10.30;99.90;;;;;;4899754;29;20209;-88
2021/03/17 00:52:39;;;;;;;4.07;1.00;;;10.30;99.90;;;;;;4899190;29;20233;-89
2021/03/17 00:55:13;;;;;;;1.63;1.10;;;10.30;99.90;;;;;;4895523;29;20789;-88
2021/03/17 00:57:43;;;;;;;3.33;1.03;;;10.20;99.90;;;;;;4901076;29;20247;-89
2021/03/17 01:00:15;;;;;;;2.77;1.30;;;10.20;99.90;;;;;;4894599;29;20205;-89
2021/03/17 01:02:46;;;;;;;1.13;1.03;;;10.20;99.90;;;;;;4896390;29;20220;-89
2021/03/17 01:05:17;;;;;;;2.53;1.00;;;10.10;99.90;;;;;;4881220;29;20195;-89
2021/03/17 01:07:50;;;;;;;1.57;1.00;;;9.90;99.90;;;;;;4891415;29;20583;-89
2021/03/17 01:10:23;;;;;;;6.17;1.40;;;9.90;99.90;;;;;;4900429;29;20265;-88
2021/03/17 01:12:54;;;;;;;3.10;1.23;;;9.90;99.90;;;;;;4913792;29;20690;-91
2021/03/17 01:15:25;;;;;;;1.60;1.10;;;9.80;99.90;;;;;;4898166;29;20205;-90
2021/03/17 01:17:56;;;;;;;2.53;1.10;;;9.80;99.90;;;;;;4898829;29;20655;-91
2021/03/17 01:20:29;;;;;;;2.40;1.00;;;9.80;99.90;;;;;;4901580;29;20261;-91
2021/03/17 01:23:01;;;;;;;1.27;0.90;;;9.60;99.90;;;;;;4913822;29;20217;-91
2021/03/17 01:25:36;;;;;;;2.00;1.03;;;9.50;99.90;;;;;;4921325;29;20253;-90
2021/03/17 01:28:08;;;;;;;3.00;1.23;;;9.40;99.90;;;;;;4910551;29;20217;-89
2021/03/17 01:30:39;;;;;;;2.13;1.00;;;9.30;99.90;;;;;;4894571;29;20209;-89
2021/03/17 01:33:12;;;;;;;1.30;0.90;;;9.20;99.90;;;;;;4909368;29;20245;-89
2021/03/17 01:35:43;;;;;;;2.07;1.00;;;9.10;99.90;;;;;;4909288;29;20291;-90
2021/03/17 01:38:18;;;;;;;2.53;1.00;;;9.10;99.90;;;;;;4889501;29;20202;-90
2021/03/17 01:40:50;;;;;;;1.57;1.03;;;9.00;99.90;;;;;;4884266;29;20304;-90
2021/03/17 01:43:23;;;;;;;1.53;1.10;;;9.00;99.90;;;;;;4895232;29;20210;-91
2021/03/17 01:45:55;;;;;;;1.17;1.03;;;8.90;99.90;;;;;;4898871;29;20214;-88
2021/03/17 01:48:27;;;;;;;2.83;1.00;;;8.90;99.90;;;;;;4900130;29;20221;-90
2021/03/17 01:50:59;;;;;;;4.07;2.27;;;8.90;99.90;;;;;;4906675;29;20210;-89
2021/03/17 01:53:34;;;;;;;3.20;1.47;;;8.80;99.90;;;;;;4909069;29;20245;-89
2021/03/17 01:56:06;;;;;;;2.47;1.30;;;8.70;99.90;;;;;;4907286;29;20249;-90
2021/03/17 01:58:38;;;;;;;3.50;0.93;;;8.60;99.90;;;;;;4915675;29;20533;-89
2021/03/17 02:01:09;;;;;;;3.23;1.07;;;8.60;99.90;;;;;;4909143;29;20274;-89
2021/03/17 02:03:40;;;;;;;2.67;1.40;;;8.50;99.90;;;;;;4905931;29;20213;-89
2021/03/17 02:06:11;;;;;;;3.07;1.40;;;8.60;99.90;;;;;;4900886;29;20219;-89
2021/03/17 02:08:45;;;;;;;2.93;1.10;;;8.50;99.90;;;;;;4903727;29;20280;-89
2021/03/17 02:11:16;;;;;;;6.53;1.40;;;8.50;99.90;;;;;;4907266;29;20208;-92
2021/03/17 02:14:09;;;;;;;3.47;1.20;;;8.50;99.90;;;;;;4904976;29;20212;-91
2021/03/17 02:16:44;;;;;;;4.50;1.10;;;8.30;99.90;;;;;;4905383;29;20281;-91
2021/03/17 02:20:02;;;;;;;2.67;1.27;;;8.20;99.90;;;;;;4897303;29;20204;-92
2021/03/17 02:22:47;;;;;;;3.67;1.50;;;8.20;99.90;;;;;;4864270;29;20226;-91
2021/03/17 02:25:45;;;;;;;3.80;1.40;;;8.10;99.90;;;;;;4909824;29;20205;-91
2021/03/17 02:28:30;;;;;;;1.93;1.17;;;7.80;99.90;;;;;;4917430;29;20258;-88
2021/03/17 02:31:36;;;;;;;2.80;1.50;;;7.60;99.90;;;;;;4911454;29;20216;-90
2021/03/17 02:34:10;;;;;;;2.70;1.60;;;7.40;99.90;;;;;;4929395;29;20199;-91
2021/03/17 02:36:45;;;;;;;2.10;1.47;;;7.30;99.90;;;;;;4926923;29;20212;-92
2021/03/17 02:39:20;;;;;;;3.23;1.30;;;7.20;99.90;;;;;;4922118;29;20293;-90
2021/03/17 02:41:59;;;;;;;2.90;1.30;;;7.00;99.90;;;;;;4909688;29;20208;-92
2021/03/17 02:44:32;;;;;;;2.00;1.50;;;6.90;99.90;;;;;;4923603;29;20209;-91
2021/03/17 02:47:03;;;;;;;3.63;1.60;;;6.90;99.90;;;;;;4902300;29;20205;-90
2021/03/17 02:49:41;;;;;;;2.50;1.70;;;6.80;99.90;;;;;;4911120;29;20276;-91
2021/03/17 02:52:14;;;;;;;2.90;1.40;;;6.70;99.90;;;;;;4920178;29;20300;-91
2021/03/17 02:54:49;;;;;;;2.87;1.50;;;6.70;99.90;;;;;;4914664;29;20277;-91
2021/03/17 02:57:23;;;;;;;4.07;1.53;;;6.60;99.90;;;;;;4907187;29;20679;-90
2021/03/17 02:59:55;;;;;;;3.20;1.70;;;6.50;99.90;;;;;;4904490;29;20745;-89
2021/03/17 03:02:31;;;;;;;2.10;1.57;;;6.50;99.90;;;;;;4910251;29;20209;-89
2021/03/17 03:05:06;;;;;;;2.43;1.50;;;6.40;99.90;;;;;;4897957;29;20246;-89
2021/03/17 03:07:38;;;;;;;3.43;1.87;;;6.40;99.90;;;;;;4905580;29;20209;-91
2021/03/17 03:10:11;;;;;;;3.30;1.60;;;6.30;99.90;;;;;;4901966;29;20312;-90
2021/03/17 03:12:43;;;;;;;2.10;1.27;;;6.30;99.90;;;;;;4901725;29;20230;-91
2021/03/17 03:15:16;;;;;;;3.13;1.30;;;6.20;99.90;;;;;;4902604;29;20293;-91
2021/03/17 03:17:48;;;;;;;3.53;1.97;;;6.20;99.90;;;;;;4884909;29;20235;-91
2021/03/17 03:20:24;;;;;;;2.63;1.87;;;6.10;99.90;;;;;;4903299;29;20662;-89
2021/03/17 03:22:57;;;;;;;3.07;1.60;;;6.10;99.90;;;;;;4902365;29;20777;-92
2021/03/17 03:25:27;;;;;;;2.40;1.90;;;6.10;99.90;;;;;;4902299;29;20209;-91
2021/03/17 03:28:10;;;;;;;2.87;1.90;;;6.00;99.90;;;;;;4903328;29;20283;-92
2021/03/17 03:30:44;;;;;;;2.63;1.77;;;6.00;99.90;;;;;;4904740;29;20215;-91
2021/03/17 03:33:16;;;;;;;1.70;1.40;;;5.90;99.90;;;;;;4896678;29;20231;-91
2021/03/17 03:35:48;;;;;;;3.10;1.63;;;5.90;99.90;;;;;;4902604;29;20214;-90
2021/03/17 03:38:20;;;;;;;2.60;1.70;;;5.80;99.90;;;;;;4895389;29;20208;-90
2021/03/17 03:40:51;;;;;;;1.93;1.50;;;5.80;99.90;;;;;;4903397;29;20614;-90
2021/03/17 03:43:21;;;;;;;2.70;1.87;;;5.70;99.90;;;;;;4905773;29;20658;-89
2021/03/17 03:45:52;;;;;;;6.23;1.87;;;5.70;99.90;;;;;;4883761;29;20253;-90
2021/03/17 03:48:28;;;;;;;3.23;1.77;;;5.60;99.90;;;;;;4884640;29;20236;-92
2021/03/17 03:51:01;;;;;;;2.87;1.40;;;5.60;99.90;;;;;;4889530;29;20304;-90
2021/03/17 03:54:00;;;;;;;4.70;1.57;;;5.60;99.90;;;;;;4904671;29;20252;-92
2021/03/17 03:56:36;;;;;;;2.47;1.40;;;5.50;99.90;;;;;;4905052;29;20284;-90
2021/03/17 03:59:12;;;;;;;2.40;1.40;;;5.50;99.90;;;;;;4904172;29;20245;-90
2021/03/17 04:01:48;;;;;;;3.67;1.73;;;5.40;99.90;;;;;;4888170;29;20224;-90
2021/03/17 04:04:22;;;;;;;3.80;2.50;;;5.40;99.90;;;;;;4904847;29;20240;-90
2021/03/17 04:06:57;;;;;;;6.83;2.83;;;5.40;99.90;;;;;;4907544;29;20206;-89
2021/03/17 04:09:32;;;;;;;4.00;1.77;;;5.30;99.90;;;;;;4912081;29;20206;-90
2021/03/17 04:12:10;;;;;;;5.10;1.80;;;5.30;99.90;;;;;;4915373;29;20236;-90
2021/03/17 04:14:42;;;;;;;3.87;1.80;;;5.20;99.90;;;;;;4901983;29;20242;-90
2021/03/17 04:17:19;;;;;;;4.40;1.90;;;5.20;99.90;;;;;;4904794;29;20202;-90
2021/03/17 04:19:53;;;;;;;2.33;1.60;;;5.20;99.90;;;;;;4889603;29;20671;-91
2021/03/17 04:22:29;;;;;;;2.73;1.70;;;5.20;99.90;;;;;;4888175;29;20224;-93
2021/03/17 04:25:03;;;;;;;2.93;1.57;;;5.10;99.90;;;;;;4894954;29;20194;-94
2021/03/17 04:27:39;;;;;;;3.13;1.80;;;5.10;99.90;;;;;;4909998;29;20634;-93
2021/03/17 04:30:12;;;;;;;2.90;1.60;;;5.10;99.90;;;;;;4913881;29;20636;-91
2021/03/17 04:32:45;;;;;;;3.00;1.60;;;5.00;99.90;;;;;;4915334;29;20242;-94
2021/03/17 04:35:19;;;;;;;3.53;2.20;;;5.00;99.90;;;;;;4914160;29;20206;-93
2021/03/17 04:37:54;;;;;;;3.17;1.97;;;5.00;99.90;;;;;;4911028;29;20262;-95
2021/03/17 04:40:26;;;;;;;3.23;2.03;;;5.00;99.90;;;;;;4912107;29;20225;-95
2021/03/17 04:42:58;;;;;;;4.07;1.77;;;5.00;99.90;;;;;;4912474;29;20206;-96
2021/03/17 04:45:33;;;;;;;2.10;1.50;;;5.00;99.90;;;;;;4915923;29;20253;-90
2021/03/17 04:48:05;;;;;;;3.57;1.70;;;4.90;99.90;;;;;;4920322;29;20249;-91
2021/03/17 04:50:37;;;;;;;3.83;1.67;;;4.90;99.90;;;;;;4920564;29;20258;-92
2021/03/17 04:53:11;;;;;;;2.80;1.70;;;4.90;99.90;;;;;;4909320;29;20238;-91
2021/03/17 04:55:42;;;;;;;4.17;1.70;;;4.80;99.90;;;;;;4899982;29;20222;-91
2021/03/17 04:59:16;;;;;;;4.87;1.70;;;4.80;99.90;;;;;;4898091;29;20218;-90
2021/03/17 05:01:52;;;;;;;3.37;1.60;;;4.80;99.90;;;;;;4893445;29;20210;-90
2021/03/17 05:04:24;;;;;;;2.77;1.70;;;4.70;99.90;;;;;;4902414;29;20222;-91
2021/03/17 05:06:56;;;;;;;4.67;1.77;;;4.70;99.90;;;;;;4900780;29;20293;-90
2021/03/17 05:09:29;;;;;;;3.57;1.90;;;4.70;99.90;;;;;;4902829;29;20269;-90
2021/03/17 05:12:03;;;;;;;3.03;1.97;;;4.60;99.90;;;;;;4902390;29;20570;-89
2021/03/17 05:14:35;;;;;;;2.47;1.90;;;4.50;99.90;;;;;;4903744;29;20201;-90
2021/03/17 05:17:07;;;;;;;3.77;2.13;;;4.50;99.90;;;;;;4907382;29;20651;-90
2021/03/17 05:19:43;;;;;;;3.17;2.30;;;4.50;99.90;;;;;;4900241;29;20206;-91
2021/03/17 05:22:14;;;;;;;4.23;2.87;;;4.40;99.90;;;;;;4902388;29;20241;-91
2021/03/17 05:24:47;;;;;;;4.60;2.70;;;4.30;99.90;;;;;;4901107;29;20238;-91
2021/03/17 05:27:22;;;;;;;4.00;3.30;;;4.30;99.90;;;;;;4902843;29;20272;-91
2021/03/17 05:29:55;;;;;;;6.80;4.63;;;4.20;99.90;;;;;;4889282;29;20222;-91
2021/03/17 05:32:30;;;;;;;7.80;5.53;;;4.20;99.90;;;;;;4901916;29;20233;-90
2021/03/17 05:35:03;;;;;;;8.80;6.17;;;4.20;99.90;;;;;;4911351;29;20349;-90
2021/03/17 05:37:45;;;;;;;7.90;5.27;;;4.20;99.90;;;;;;4998043;23;20236;-91
2021/03/17 05:40:23;;;;;;;5.83;4.27;;;4.20;99.90;;;;;;4920339;29;20232;-91
2021/03/17 05:42:54;;;;;;;4.93;3.50;;;4.20;99.90;;;;;;4919855;29;20567;-89
2021/03/17 05:45:25;;;;;;;4.17;3.27;;;4.10;99.90;;;;;;4920504;29;20615;-88
2021/03/17 05:48:10;;;;;;;3.83;2.80;;;4.10;99.90;;;;;;4908035;29;20219;-89
2021/03/17 05:50:41;;;;;;;2.90;2.30;;;4.10;99.90;;;;;;4923065;29;20204;-90
2021/03/17 05:53:13;;;;;;;4.00;2.23;;;4.00;99.90;;;;;;4924125;29;20228;-90
2021/03/17 05:55:47;;;;;;;4.37;2.60;;;4.00;99.90;;;;;;4913789;29;20248;-90
2021/03/17 05:58:18;;;;;;;2.97;2.20;;;4.00;99.90;;;;;;4908646;29;20216;-89
2021/03/17 06:00:50;;;;;;;3.03;2.30;;;4.00;99.90;;;;;;4914444;29;20225;-89
2021/03/17 06:03:22;;;;;;;5.17;2.13;;;4.00;99.90;;;;;;4914961;29;20217;-89
2021/03/17 06:05:55;;;;;;;2.53;1.77;;;3.90;99.90;;;;;;4930706;29;20205;-89
2021/03/17 06:08:30;;;;;;;3.80;1.70;;;3.90;99.90;;;;;;4920563;29;20216;-89
2021/03/17 06:11:03;;;;;;;2.27;1.77;;;3.90;99.90;;;;;;4928440;29;20232;-90
2021/03/17 06:13:35;;;;;;;4.53;2.37;;;3.90;99.90;;;;;;4912394;29;20233;-89
2021/03/17 06:16:09;;;;;;;4.33;2.50;;;3.90;99.90;;;;;;4927539;29;20216;-90
2021/03/17 06:18:44;;;;;;;1.97;1.67;;;3.80;99.90;;;;;;4928048;29;20283;-91
2021/03/17 06:21:18;;;;;;;3.63;2.07;;;3.80;99.90;;;;;;4926592;29;20217;-91
2021/03/17 06:23:52;;;;;;;4.90;2.00;;;3.80;99.90;;;;;;4925801;29;20307;-90
2021/03/17 06:26:28;;;;;;;3.60;2.23;;;3.80;99.90;;;;;;4922400;29;20220;-91
2021/03/17 06:28:59;;;;;;;2.97;1.93;;;3.80;99.90;;;;;;4923437;29;20219;-90
2021/03/17 06:31:30;;;;;;;3.93;2.37;;;3.70;99.90;;;;;;4910169;29;20210;-90
2021/03/17 06:34:04;;;;;;;4.87;2.63;;;3.70;99.90;;;;;;4904095;29;20241;-90
2021/03/17 06:36:48;;;;;;;3.00;2.20;;;3.70;99.90;;;;;;4906236;29;20217;-91
2021/03/17 06:39:21;;;;;;;3.33;1.93;;;3.70;99.90;;;;;;4917202;29;20320;-89
2021/03/17 06:41:55;;;;;;;4.43;2.03;;;3.70;99.90;;;;;;4903536;29;20213;-89
2021/03/17 06:44:27;;;;;;;3.67;2.17;;;3.60;99.90;;;;;;4907952;29;20236;-90
2021/03/17 06:47:26;;;;;;;3.83;1.90;;;3.60;99.90;;;;;;4922149;29;20198;-90
2021/03/17 06:49:56;;;;;;;2.93;2.17;;;3.50;99.90;;;;;;4906464;29;20385;-90
2021/03/17 06:52:38;;;;;;;3.17;1.87;;;3.50;99.90;;;;;;4903308;29;20237;-90
2021/03/17 06:55:14;;;;;;;3.73;2.10;;;3.50;99.90;;;;;;4904802;29;20277;-92
2021/03/17 06:57:49;;;;;;;3.83;1.90;;;3.50;99.90;;;;;;4914876;29;20220;-90
2021/03/17 07:00:30;;;;;;;3.70;2.23;;;3.50;99.90;;;;;;4923461;29;20209;-90
2021/03/17 07:03:03;;;;;;;4.27;2.50;;;3.50;99.90;;;;;;4929068;29;20197;-90
2021/03/17 07:05:39;;;;;;;3.13;2.50;;;3.50;99.90;;;;;;4942311;29;20229;-91
2021/03/17 07:08:11;;;;;;;3.20;2.27;;;3.40;99.90;;;;;;4936077;29;20217;-90
2021/03/17 07:11:01;;;;;;;3.10;2.20;;;3.30;99.90;;;;;;4941213;29;20262;-90
2021/03/17 07:13:34;;;;;;;3.27;1.90;;;3.20;99.90;;;;;;4932258;29;20243;-90
2021/03/17 07:16:05;;;;;;;3.80;2.27;;;3.20;99.90;;;;;;4923211;29;20220;-90
2021/03/17 07:18:36;;;;;;;4.17;2.90;;;3.20;99.90;;;;;;4922580;29;20299;-91
2021/03/17 07:21:08;;;;;;;6.90;3.67;;;3.10;99.90;;;;;;4923589;29;20217;-92
2021/03/17 07:23:41;;;;;;;4.97;3.40;;;3.10;99.90;;;;;;4920449;29;20214;-91
2021/03/17 07:26:19;;;;;;;6.77;3.13;;;3.10;99.90;;;;;;4911353;29;20242;-92
2021/03/17 07:28:59;;;;;;;3.60;2.53;;;3.10;99.90;;;;;;4910844;29;20225;-91
2021/03/17 07:31:31;;;;;;;3.47;2.33;;;3.10;99.90;;;;;;4910379;29;20305;-91
2021/03/17 07:34:24;;;;;;;4.60;2.63;;;3.10;99.90;;;;;;4923146;29;20237;-91
2021/03/17 07:36:57;;;;;;;5.17;2.80;;;3.10;99.90;;;;;;4920679;29;20692;-91
2021/03/17 07:39:30;;;;;;;5.37;2.50;;;3.10;99.90;;;;;;4921291;29;20232;-91
2021/03/17 07:42:03;;;;;;;4.50;2.53;;;3.10;99.90;;;;;;4923795;29;20280;-90
2021/03/17 07:44:37;;;;;;;3.73;2.40;;;3.10;99.90;;;;;;4920996;29;20588;-90
2021/03/17 07:47:11;;;;;;;3.60;2.40;;;3.10;99.90;;;;;;4919551;29;20209;-90
2021/03/17 07:49:50;;;;;;;4.77;2.57;;;3.10;99.90;;;;;;4921372;29;20295;-90
2021/03/17 07:52:23;;;;;;;5.47;2.03;;;3.10;99.90;;;;;;4921649;29;20309;-89
2021/03/17 07:54:59;;;;;;;2.83;2.00;;;3.00;99.90;;;;;;4921124;29;20219;-90
2021/03/17 07:57:32;;;;;;;5.87;2.10;;;3.00;99.90;;;;;;4923352;29;20216;-89
2021/03/17 08:00:06;;;;;;;3.20;2.10;;;3.00;99.90;;;;;;4906046;29;20247;-90
2021/03/17 08:02:38;;;;;;;4.67;2.20;;;3.00;99.90;;;;;;4910153;29;20241;-90
2021/03/17 08:05:11;;;;;;;3.53;2.17;;;3.00;99.90;;;;;;4920332;29;20279;-90
2021/03/17 08:07:43;;;;;;;4.40;2.60;;;3.00;99.90;;;;;;4916052;29;20209;-90
2021/03/17 08:10:14;;;;;;;6.13;2.60;;;2.90;99.90;;;;;;4911964;29;20213;-90
2021/03/17 08:12:46;;;;;;;6.87;2.60;;;2.90;99.90;;;;;;4926506;29;20221;-91
2021/03/17 08:15:19;;;;;;;5.57;2.57;;;2.80;99.90;;;;;;4928233;29;20368;-89
2021/03/17 08:17:50;;;;;;;5.90;2.87;;;2.80;99.90;;;;;;4910693;29;20289;-90
2021/03/17 08:20:23;;;;;;;3.83;2.67;;;2.80;99.90;;;;;;4905747;29;20205;-91
2021/03/17 08:22:54;;;;;;;6.17;2.60;;;2.80;99.90;;;;;;4907410;29;20210;-92
2021/03/17 08:25:41;;;;;;;4.03;1.93;;;2.80;99.90;;;;;;4924961;29;20195;-90
2021/03/17 08:28:19;;;;;;;3.97;2.57;;;2.80;99.90;;;;;;4938683;29;20224;-90
2021/03/17 08:30:53;;;;;;;9.13;2.43;;;2.80;99.90;;;;;;4938699;29;20293;-90
2021/03/17 08:33:42;;;;;;;2.10;1.90;;;2.80;99.90;;;;;;4937778;29;20244;-89
2021/03/17 08:36:15;;;;;;;3.87;2.43;;;2.80;99.90;;;;;;4918683;29;20212;-90
2021/03/17 08:38:54;;;;;;;4.87;3.07;;;2.80;99.90;;;;;;4935912;29;20288;-89
2021/03/17 08:41:53;;;;;;;4.30;2.40;;;2.70;99.90;;;;;;4927485;29;20212;-90
2021/03/17 08:44:26;;;;;;;3.97;2.80;;;2.70;99.90;;;;;;4921291;29;20264;-90
2021/03/17 08:47:16;;;;;;;4.00;2.77;;;2.60;99.90;;;;;;4951490;28;20295;-91
2021/03/17 08:49:47;;;;;;;2.83;1.93;;;2.60;99.90;;;;;;4923651;29;20245;-90
2021/03/17 08:52:20;;;;;;;3.33;2.03;;;2.60;99.90;;;;;;4923462;29;20217;-91
2021/03/17 08:55:18;;;;;;;4.60;2.33;;;2.60;99.90;;;;;;4929624;29;20209;-91
2021/03/17 08:58:06;;;;;;;4.33;1.93;;;2.60;99.90;;;;;;4925607;29;20245;-90
2021/03/17 09:00:53;;;;;;;4.70;2.10;;;2.50;99.90;;;;;;4929704;29;20276;-91
2021/03/17 09:03:50;;;;;;;3.93;2.10;;;2.50;99.90;;;;;;4920031;29;20312;-90
2021/03/17 09:06:26;;;;;;;3.23;1.83;;;2.50;99.90;;;;;;4919724;29;20701;-90
2021/03/17 09:09:09;;;;;;;2.90;1.63;;;2.60;99.90;;;;;;4919513;29;20212;-91
2021/03/17 09:12:01;;;;;;;2.93;2.17;;;2.50;99.90;;;;;;4901647;29;20213;-90
2021/03/17 09:14:41;;;;;;;2.53;2.10;;;2.30;99.90;;;;;;4902001;29;20237;-90
2021/03/17 09:17:24;;;;;;;4.07;2.03;;;2.20;99.90;;;;;;4910592;29;20211;-91
2021/03/17 09:20:31;;;;;;;5.37;2.00;;;2.20;99.90;;;;;;4935781;29;20200;-90
2021/03/17 09:23:08;;;;;;;3.67;1.80;;;2.20;99.90;;;;;;4934904;29;20208;-90
2021/03/17 09:25:42;;;;;;;3.87;2.30;;;2.20;99.90;;;;;;4921952;29;20681;-90
2021/03/17 09:28:14;;;;;;;6.20;2.00;;;2.20;99.90;;;;;;4920013;29;20284;-91
2021/03/17 09:30:49;;;;;;;4.23;2.23;;;2.20;99.90;;;;;;4919923;29;20295;-90
2021/03/17 09:33:21;;;;;;;4.00;2.20;;;2.10;99.90;;;;;;4919905;29;20264;-91
2021/03/17 09:35:57;;;;;;;5.33;2.30;;;2.10;99.90;;;;;;4920568;29;20654;-90
2021/03/17 09:38:32;;;;;;;3.03;2.17;;;2.10;99.90;;;;;;4920130;29;20268;-91
2021/03/17 09:41:09;;;;;;;3.83;2.30;;;2.10;99.90;;;;;;4920748;29;20202;-92
2021/03/17 09:44:13;;;;;;;2.20;1.80;;;2.10;99.90;;;;;;4922432;29;20220;-91
2021/03/17 09:46:46;;;;;;;4.90;1.87;;;2.10;99.90;;;;;;4919311;29;20221;-91
2021/03/17 09:49:21;;;;;;;5.20;2.07;;;2.10;99.90;;;;;;4921082;29;20217;-92
2021/03/17 09:51:55;;;;;;;4.57;2.07;;;2.10;99.90;;;;;;4920292;29;20220;-91
2021/03/17 09:54:28;;;;;;;2.73;2.23;;;2.00;99.90;;;;;;4919583;29;20240;-91
2021/03/17 09:57:00;;;;;;;4.57;2.30;;;2.00;99.90;;;;;;4918293;29;20253;-91
2021/03/17 09:59:33;;;;;;;2.80;2.17;;;2.00;99.90;;;;;;4920007;29;20481;-91
2021/03/17 10:02:06;;;;;;;6.17;2.70;;;1.90;99.90;;;;;;4919797;29;20240;-91
2021/03/17 10:04:42;;;;;;;3.50;2.27;;;1.90;99.90;;;;;;4901417;29;20269;-91
2021/03/17 10:07:33;;;;;;;3.97;2.30;;;1.90;99.90;;;;;;4901086;29;20210;-89
2021/03/17 10:10:06;;;;;;;3.33;2.00;;;1.90;99.90;;;;;;4900190;29;20295;-91
2021/03/17 10:12:37;;;;;;;5.03;2.30;;;1.90;99.90;;;;;;4915386;29;20217;-91
2021/03/17 10:15:11;;;;;;;5.53;2.73;;;1.90;99.90;;;;;;4927850;29;20339;-91
2021/03/17 10:17:42;;;;;;;3.10;1.90;;;1.90;99.90;;;;;;4928153;29;20209;-90
2021/03/17 10:20:17;;;;;;;3.70;2.37;;;1.90;99.90;;;;;;4928983;29;20643;-91
2021/03/17 10:22:51;;;;;;;3.67;2.10;;;1.90;99.90;;;;;;4929276;29;20328;-90
2021/03/17 10:25:23;;;;;;;1.90;1.70;;;1.90;99.90;;;;;;4928737;29;20230;-90
2021/03/17 10:27:55;;;;;;;3.47;2.10;;;1.90;99.90;;;;;;4927677;29;20248;-91
2021/03/17 10:30:30;;;;;;;2.57;2.13;;;1.90;99.90;;;;;;4910799;29;20225;-91
2021/03/17 10:33:02;;;;;;;3.87;2.70;;;1.90;99.90;;;;;;4891218;29;20232;-90
2021/03/17 10:35:34;;;;;;;3.90;2.07;;;1.90;99.90;;;;;;4905881;29;20337;-91
2021/03/17 10:38:08;;;;;;;2.47;1.93;;;1.90;99.90;;;;;;4915614;29;20228;-92
2021/03/17 10:40:40;;;;;;;2.23;1.77;;;1.80;99.90;;;;;;4905810;29;20620;-91
2021/03/17 10:43:14;;;;;;;3.43;2.43;;;1.80;99.90;;;;;;4904820;29;20213;-91
2021/03/17 10:45:49;;;;;;;2.93;1.83;;;1.80;99.90;;;;;;4904865;29;20221;-92
2021/03/17 10:48:24;;;;;;;2.77;2.00;;;1.70;99.90;;;;;;4919728;29;20669;-91
2021/03/17 10:50:55;;;;;;;3.10;2.07;;;1.70;99.90;;;;;;4922583;29;20245;-91
2021/03/17 10:53:29;;;;;;;2.83;2.10;;;1.70;99.90;;;;;;4922951;29;20311;-91
2021/03/17 10:56:01;;;;;;;1.77;1.50;;;1.70;99.90;;;;;;4921822;29;20224;-91
2021/03/17 10:58:33;;;;;;;2.53;1.90;;;1.70;99.90;;;;;;4921648;29;20205;-91
2021/03/17 11:01:05;;;;;;;5.83;1.90;;;1.70;99.90;;;;;;4923212;29;20555;-91
2021/03/17 11:03:38;;;;;;;3.67;2.07;;;1.70;99.90;;;;;;4921796;29;20217;-91
2021/03/17 11:06:14;;;;;;;2.97;1.83;;;1.60;99.90;;;;;;4923727;29;20224;-90
2021/03/17 11:09:11;;;;;;;4.60;2.30;;;1.60;99.90;;;;;;4923711;29;20200;-92
2021/03/17 11:11:51;;;;;;;2.53;2.07;;;1.60;99.90;;;;;;4925113;29;20236;-91
2021/03/17 11:14:43;;;;;;;5.27;2.03;;;1.60;99.90;;;;;;4911457;29;20320;-92
2021/03/17 11:17:14;;;;;;;2.27;1.80;;;1.60;99.90;;;;;;4912197;29;20717;-91
2021/03/17 11:19:45;;;;;;;2.87;2.00;;;1.60;99.90;;;;;;4923693;29;20209;-91
2021/03/17 11:22:33;;;;;;;4.03;2.00;;;1.60;99.90;;;;;;4922869;29;20212;-91
2021/03/17 11:25:11;;;;;;;4.20;2.30;;;1.50;99.90;;;;;;4921484;29;20264;-91
2021/03/17 11:27:42;;;;;;;5.93;2.20;;;1.50;99.90;;;;;;4920233;29;20205;-91
2021/03/17 11:30:15;;;;;;;4.67;2.00;;;1.50;99.90;;;;;;4921884;29;20279;-91
2021/03/17 11:32:46;;;;;;;4.53;2.03;;;1.50;99.90;;;;;;4922339;29;20224;-91
2021/03/17 11:35:17;;;;;;;3.70;2.17;;;1.50;99.90;;;;;;4929912;29;20205;-90
2021/03/17 11:37:50;;;;;;;5.33;2.57;;;1.50;99.90;;;;;;4940806;29;20220;-90
2021/03/17 11:40:23;;;;;;;4.97;2.13;;;1.50;99.90;;;;;;4933287;29;20221;-87
2021/03/17 11:42:53;;;;;;;4.87;1.97;;;1.50;99.90;;;;;;4927024;29;20204;-91
2021/03/17 11:45:25;;;;;;;6.10;2.10;;;1.50;99.90;;;;;;4940058;29;20268;-90
2021/03/17 11:47:55;;;;;;;5.63;2.53;;;1.50;99.90;;;;;;4928675;29;20213;-90
2021/03/17 11:50:27;;;;;;;3.33;2.37;;;1.50;99.90;;;;;;4930733;29;20217;-91
2021/03/17 11:52:58;;;;;;;4.50;2.40;;;1.40;99.90;;;;;;4923971;29;20213;-91
2021/03/17 11:55:31;;;;;;;3.70;2.20;;;1.40;99.90;;;;;;4907085;29;20220;-91
2021/03/17 11:58:02;;;;;;;5.33;2.47;;;1.40;99.90;;;;;;4902928;29;20320;-91
2021/03/17 12:00:34;;;;;;;3.60;2.60;;;1.40;99.90;;;;;;4901617;29;20296;-90
2021/03/17 12:03:06;;;;;;;2.70;2.30;;;1.50;99.90;;;;;;4903382;29;20220;-90
2021/03/17 12:05:38;;;;;;;5.20;2.90;;;1.50;99.90;;;;;;4910350;29;20337;-91
2021/03/17 12:08:10;;;;;;;6.83;2.13;;;1.50;99.90;;;;;;4904651;29;20631;-91
2021/03/17 12:10:42;;;;;;;3.03;2.20;;;1.50;99.90;;;;;;4903465;29;20242;-91
2021/03/17 12:13:15;;;;;;;2.93;2.00;;;1.50;99.90;;;;;;4903316;29;20204;-92
2021/03/17 12:15:52;;;;;;;2.80;2.03;;;1.50;99.90;;;;;;4909803;29;20220;-91
2021/03/17 12:18:23;;;;;;;2.40;1.90;;;1.50;99.90;;;;;;4924120;29;20227;-90
2021/03/17 12:20:55;;;;;;;3.37;2.43;;;1.50;99.90;;;;;;4924750;29;20209;-90
2021/03/17 12:23:26;;;;;;;4.07;2.27;;;1.50;99.90;;;;;;4928633;29;20209;-91
2021/03/17 12:25:59;;;;;;;3.10;2.30;;;1.50;99.90;;;;;;4929217;29;20244;-91
2021/03/17 12:28:30;;;;;;;3.10;2.03;;;1.40;99.90;;;;;;4922514;29;20297;-91
2021/03/17 12:31:01;;;;;;;3.80;2.37;;;1.40;99.90;;;;;;4921512;29;20213;-91
2021/03/17 12:33:32;;;;;;;3.43;2.27;;;1.40;99.90;;;;;;4921594;29;20261;-91
2021/03/17 12:36:05;;;;;;;3.27;2.17;;;1.30;99.90;;;;;;4923680;29;20263;-92
2021/03/17 12:38:38;;;;;;;4.17;2.50;;;1.30;99.90;;;;;;4919493;29;20228;-91
2021/03/17 12:41:10;;;;;;;5.13;2.63;;;1.30;99.90;;;;;;4950330;28;20228;-91
2021/03/17 12:43:41;;;;;;;6.73;2.80;;;1.30;99.90;;;;;;4924243;29;20213;-91
2021/03/17 12:46:12;;;;;;;4.70;2.43;;;1.40;99.90;;;;;;4919723;29;20236;-90
2021/03/17 12:48:47;;;;;;;4.07;2.17;;;1.30;99.90;;;;;;4920188;29;20216;-92
2021/03/17 12:51:18;;;;;;;3.10;2.30;;;1.30;99.90;;;;;;4913951;29;20214;-92
2021/03/17 12:53:48;;;;;;;5.20;2.40;;;1.30;99.90;;;;;;4901596;29;20238;-91
2021/03/17 12:56:21;;;;;;;3.43;2.47;;;1.30;99.90;;;;;;4900754;29;20221;-91
2021/03/17 12:58:52;;;;;;;3.60;2.63;;;1.20;99.90;;;;;;4901676;29;20213;-91
2021/03/17 13:01:23;;;;;;;3.50;2.43;;;1.20;99.90;;;;;;4903524;29;20261;-91
2021/03/17 13:03:55;;;;;;;2.90;2.40;;;1.20;99.90;;;;;;4900377;29;20209;-91
2021/03/17 13:06:28;;;;;;;4.70;2.00;;;1.10;99.90;;;;;;4901666;29;20214;-91
2021/03/17 13:09:04;;;;;;;2.87;2.20;;;1.10;99.90;;;;;;4900736;29;20223;-90
2021/03/17 13:11:39;;;;;;;3.33;2.17;;;1.10;99.90;;;;;;4915482;29;20209;-91
2021/03/17 13:14:11;;;;;;;3.10;2.13;;;1.10;99.90;;;;;;4921951;29;20267;-91
2021/03/17 13:16:42;;;;;;;2.67;2.00;;;1.10;99.90;;;;;;4925757;29;20213;-92
2021/03/17 13:19:12;;;;;;;2.43;1.67;;;1.10;99.90;;;;;;4927319;29;20209;-91
2021/03/17 13:21:45;;;;;;;2.67;2.20;;;1.10;99.90;;;;;;4928959;29;20209;-91
2021/03/17 13:24:17;;;;;;;3.33;2.43;;;1.00;99.90;;;;;;4922569;29;20256;-91
2021/03/17 13:26:49;;;;;;;3.43;2.00;;;1.00;99.90;;;;;;4919209;29;20256;-91
2021/03/17 13:29:21;;;;;;;2.80;1.90;;;1.00;99.90;;;;;;4919764;29;20216;-92
2021/03/17 13:31:53;;;;;;;2.33;1.93;;;1.10;99.90;;;;;;4920100;29;20236;-92
2021/03/17 13:34:25;;;;;;;2.50;1.90;;;1.10;99.90;;;;;;4919621;29;20235;-91
2021/03/17 13:36:55;;;;;;;2.20;1.57;;;1.00;99.90;;;;;;4919136;29;20585;-91