Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:37;;;;;;;;;;;10.90;99.90;;;;;;5074504;28;20056;-71
2022/10/03 00:04:13;;;;;;;;;;;10.90;99.90;;;;;;5073852;28;20485;-71
2022/10/03 00:06:57;;;;;;;;;;;10.90;99.90;;;;;;5073867;28;19908;-71
2022/10/03 00:09:46;;;;;;;;;;;10.80;99.90;;;;;;5073871;28;20049;-71
2022/10/03 00:12:30;;;;;;;;;;;10.80;99.90;;;;;;5074256;28;20113;-71
2022/10/03 00:15:02;;;;;;;;;;;10.70;99.90;;;;;;5074116;28;20106;-71
2022/10/03 00:17:27;;;;;;;;;;;10.70;99.90;;;;;;5073833;28;20429;-71
2022/10/03 00:19:59;;;;;;;;;;;10.70;99.90;;;;;;5073749;28;20024;-71
2022/10/03 00:22:31;;;;;;;;;;;10.60;99.90;;;;;;5073513;28;20045;-71
2022/10/03 00:25:15;;;;;;;;;;;10.60;99.90;;;;;;5073829;28;20500;-71
2022/10/03 00:27:44;;;;;;;;;;;10.60;99.90;;;;;;5073793;28;20080;-71
2022/10/03 00:30:17;;;;;;;;;;;10.60;99.90;;;;;;5073589;28;20049;-71
2022/10/03 00:32:48;;;;;;;;;;;10.60;99.90;;;;;;5073867;28;20023;-71
2022/10/03 00:35:17;;;;;;;;;;;10.60;99.90;;;;;;5073519;28;20035;-71
2022/10/03 00:38:01;;;;;;;;;;;10.60;99.90;;;;;;5073507;28;20059;-71
2022/10/03 00:40:42;;;;;;;;;;;10.60;99.90;;;;;;5073429;28;20189;-71
2022/10/03 00:43:26;;;;;;;;;;;10.60;99.90;;;;;;5073258;28;20052;-71
2022/10/03 00:46:03;;;;;;;;;;;10.60;99.90;;;;;;5055048;28;20057;-71
2022/10/03 00:48:48;;;;;;;;;;;10.70;99.90;;;;;;5073642;28;20021;-71
2022/10/03 00:51:32;;;;;;;;;;;10.60;99.90;;;;;;5055374;28;20023;-71
2022/10/03 00:54:10;;;;;;;;;;;10.60;99.90;;;;;;5073270;28;20065;-71
2022/10/03 00:56:38;;;;;;;;;;;10.60;99.90;;;;;;5073055;28;20522;-71
2022/10/03 00:59:26;;;;;;;;;;;10.50;99.90;;;;;;5073299;28;20048;-71
2022/10/03 01:01:52;;;;;;;;;;;10.50;99.90;;;;;;5073079;28;20406;-71
2022/10/03 01:04:29;;;;;;;;;;;10.50;99.90;;;;;;5065179;28;20038;-71
2022/10/03 01:07:10;;;;;;;;;;;10.50;99.90;;;;;;5073187;28;20077;-71
2022/10/03 01:09:50;;;;;;;;;;;10.50;99.90;;;;;;5073125;28;20032;-71
2022/10/03 01:12:28;;;;;;;;;;;10.50;99.90;;;;;;5072597;28;20072;-71
2022/10/03 01:15:02;;;;;;;;;;;10.50;99.90;;;;;;5073192;28;20023;-71
2022/10/03 01:17:46;;;;;;;;;;;10.50;99.90;;;;;;5073657;28;20049;-71
2022/10/03 01:20:31;;;;;;;;;;;10.60;99.90;;;;;;5073037;28;20066;-71
2022/10/03 01:22:56;;;;;;;;;;;10.60;99.90;;;;;;5073107;28;20063;-71
2022/10/03 01:25:22;;;;;;;;;;;10.50;99.90;;;;;;5072596;28;20056;-71
2022/10/03 01:30:49;;;;;;;;;;;10.50;99.90;;;;;;5072981;28;20527;-71
2022/10/03 01:33:22;;;;;;;;;;;10.50;99.90;;;;;;5072708;28;20110;-71
2022/10/03 01:35:54;;;;;;;;;;;10.50;99.90;;;;;;5054338;28;19960;-71
2022/10/03 01:38:33;;;;;;;;;;;10.50;99.90;;;;;;5073401;28;20054;-71
2022/10/03 01:41:10;;;;;;;;;;;10.50;99.90;;;;;;5073135;28;19995;-71
2022/10/03 01:43:41;;;;;;;;;;;10.50;99.90;;;;;;5072375;28;20035;-72
2022/10/03 01:46:20;;;;;;;;;;;10.50;99.90;;;;;;5072866;28;20360;-71
2022/10/03 01:48:51;;;;;;;;;;;10.50;99.90;;;;;;5072933;28;20052;-71
2022/10/03 01:51:20;;;;;;;;;;;10.50;99.90;;;;;;5072458;28;20047;-71
2022/10/03 01:54:04;;;;;;;;;;;10.50;99.90;;;;;;5072548;28;20069;-71
2022/10/03 01:56:33;;;;;;;;;;;10.50;99.90;;;;;;5072519;28;20052;-71
2022/10/03 01:59:12;;;;;;;;;;;10.50;99.90;;;;;;5072934;28;20394;-71
2022/10/03 02:01:44;;;;;;;;;;;10.50;99.90;;;;;;5073241;28;20566;-71
2022/10/03 02:04:28;;;;;;;;;;;10.50;99.90;;;;;;5072814;28;20380;-71
2022/10/03 02:07:16;;;;;;;;;;;10.50;99.90;;;;;;5072433;28;20053;-71
2022/10/03 02:10:01;;;;;;;;;;;10.50;99.90;;;;;;5073084;28;20107;-71
2022/10/03 02:12:29;;;;;;;;;;;10.50;99.90;;;;;;5072814;28;20500;-71
2022/10/03 02:14:57;;;;;;;;;;;10.50;99.90;;;;;;5072325;28;19904;-71
2022/10/03 02:17:23;;;;;;;;;;;10.50;99.90;;;;;;5057613;28;20024;-71
2022/10/03 02:20:06;;;;;;;;;;;10.50;99.90;;;;;;5076108;28;20081;-72
2022/10/03 02:22:34;;;;;;;;;;;10.40;99.90;;;;;;5076022;28;20036;-71
2022/10/03 02:25:18;;;;;;;;;;;10.40;99.90;;;;;;5075884;28;20477;-71
2022/10/03 02:27:57;;;;;;;;;;;10.40;99.90;;;;;;5058168;28;20031;-71
2022/10/03 02:30:36;;;;;;;;;;;10.40;99.90;;;;;;5076261;28;20038;-71
2022/10/03 02:33:24;;;;;;;;;;;10.40;99.90;;;;;;5075620;28;20017;-71
2022/10/03 02:36:01;;;;;;;;;;;10.40;99.90;;;;;;5075700;28;20031;-71
2022/10/03 02:38:37;;;;;;;;;;;10.40;99.90;;;;;;5076023;28;20409;-71
2022/10/03 02:41:12;;;;;;;;;;;10.30;99.90;;;;;;5075403;28;20498;-71
2022/10/03 02:43:57;;;;;;;;;;;10.30;99.90;;;;;;5075423;28;20107;-71
2022/10/03 02:46:45;;;;;;;;;;;10.30;99.90;;;;;;5075419;28;20057;-71
2022/10/03 02:49:23;;;;;;;;;;;10.20;99.90;;;;;;5037600;28;20050;-71
2022/10/03 02:51:54;;;;;;;;;;;10.20;99.90;;;;;;5075363;28;20128;-71
2022/10/03 02:54:20;;;;;;;;;;;10.20;99.90;;;;;;5075673;28;20387;-71
2022/10/03 02:57:04;;;;;;;;;;;10.10;99.90;;;;;;5056687;28;20036;-71
2022/10/03 02:59:36;;;;;;;;;;;10.10;99.90;;;;;;5057304;28;20027;-71
2022/10/03 03:02:25;;;;;;;;;;;10.10;99.90;;;;;;5075318;28;20035;-71
2022/10/03 03:05:09;;;;;;;;;;;10.10;99.90;;;;;;5075223;28;20460;-71
2022/10/03 03:07:54;;;;;;;;;;;10.00;99.90;;;;;;5075417;28;20035;-71
2022/10/03 03:10:38;;;;;;;;;;;10.00;99.90;;;;;;5075097;28;20046;-72
2022/10/03 03:13:05;;;;;;;;;;;10.10;99.90;;;;;;5075102;28;20509;-71
2022/10/03 03:15:50;;;;;;;;;;;10.00;99.90;;;;;;5074740;28;20024;-72
2022/10/03 03:18:34;;;;;;;;;;;10.10;99.90;;;;;;5075263;28;20052;-71
2022/10/03 03:21:18;;;;;;;;;;;10.10;99.90;;;;;;5074935;28;20031;-71
2022/10/03 03:23:44;;;;;;;;;;;10.10;99.90;;;;;;5057140;28;20417;-71
2022/10/03 03:26:10;;;;;;;;;;;10.10;99.90;;;;;;5074844;28;20024;-71
2022/10/03 03:28:42;;;;;;;;;;;10.10;99.90;;;;;;5073258;28;20042;-71
2022/10/03 03:31:10;;;;;;;;;;;10.10;99.90;;;;;;5074682;28;20027;-71
2022/10/03 03:33:37;;;;;;;;;;;10.10;99.90;;;;;;5074168;28;20023;-71
2022/10/03 03:36:16;;;;;;;;;;;10.10;99.90;;;;;;5074354;28;20028;-72
2022/10/03 03:39:04;;;;;;;;;;;10.10;99.90;;;;;;5057146;28;20046;-71
2022/10/03 03:41:33;;;;;;;;;;;10.10;99.90;;;;;;5074763;28;20089;-71
2022/10/03 03:44:04;;;;;;;;;;;10.10;99.90;;;;;;5074429;28;20066;-72
2022/10/03 03:46:37;;;;;;;;;;;10.10;99.90;;;;;;5074042;28;20027;-72
2022/10/03 03:49:21;;;;;;;;;;;10.10;99.90;;;;;;5074223;28;20485;-72
2022/10/03 03:52:05;;;;;;;;;;;10.20;99.90;;;;;;5074587;28;20035;-72
2022/10/03 03:54:50;;;;;;;;;;;10.10;99.90;;;;;;5074346;28;20070;-72
2022/10/03 03:57:44;;;;;;;;;;;10.10;99.90;;;;;;5074700;28;20074;-72
2022/10/03 04:00:15;;;;;;;;;;;10.10;99.90;;;;;;5056986;28;20044;-72
2022/10/03 04:02:43;;;;;;;;;;;10.10;99.90;;;;;;5073526;28;20479;-71
2022/10/03 04:05:22;;;;;;;;;;;10.10;99.90;;;;;;5073875;28;19905;-72
2022/10/03 04:07:54;;;;;;;;;;;10.10;99.90;;;;;;5055872;28;20035;-72
2022/10/03 04:10:38;;;;;;;;;;;10.10;99.90;;;;;;5055843;28;20515;-71
2022/10/03 04:13:22;;;;;;;;;;;10.10;99.90;;;;;;5073773;28;20077;-72
2022/10/03 04:15:48;;;;;;;;;;;10.20;99.90;;;;;;5073991;28;20023;-72
2022/10/03 04:21:28;;;;;;;;;;;10.20;99.90;;;;;;5073397;28;20046;-72
2022/10/03 04:24:21;;;;;;;;;;;10.20;99.90;;;;;;5073651;28;20014;-71
2022/10/03 04:26:50;;;;;;;;;;;10.30;99.90;;;;;;5073383;28;20491;-71
2022/10/03 04:29:34;;;;;;;;;;;10.30;99.90;;;;;;5073583;28;20499;-71
2022/10/03 04:32:23;;;;;;;;;;;10.30;99.90;;;;;;5055101;28;20025;-72
2022/10/03 04:34:49;;;;;;;;;;;10.30;99.90;;;;;;5062076;28;20036;-72
2022/10/03 04:37:15;;;;;;;;;;;10.30;99.90;;;;;;5072984;28;20395;-71
2022/10/03 04:39:41;;;;;;;;;;;10.30;99.90;;;;;;5072826;28;20475;-71
2022/10/03 04:42:12;;;;;;;;;;;10.30;99.90;;;;;;5072965;28;19908;-71
2022/10/03 04:44:57;;;;;;;;;;;10.30;99.90;;;;;;5073490;28;20053;-71
2022/10/03 04:47:22;;;;;;;;;;;10.20;99.90;;;;;;5073004;28;19909;-71
2022/10/03 04:49:57;;;;;;;;;;;10.20;99.90;;;;;;5073669;28;20069;-71
2022/10/03 04:52:40;;;;;;;;;;;10.20;99.90;;;;;;5073396;28;20469;-71
2022/10/03 04:55:24;;;;;;;;;;;10.20;99.90;;;;;;5073016;28;20035;-71
2022/10/03 04:58:08;;;;;;;;;;;10.20;99.90;;;;;;5073080;28;20051;-71
2022/10/03 05:00:47;;;;;;;;;;;10.20;99.90;;;;;;5073207;28;20039;-71
2022/10/03 05:03:36;;;;;;;;;;;10.20;99.90;;;;;;5073237;28;20087;-71
2022/10/03 05:06:09;;;;;;;;;;;10.20;99.90;;;;;;5035137;28;20037;-71
2022/10/03 05:08:54;;;;;;;;;;;10.20;99.90;;;;;;5073110;28;20036;-71
2022/10/03 05:11:39;;;;;;;;;;;10.10;99.90;;;;;;5054692;28;20108;-71
2022/10/03 05:14:11;;;;;;;;;;;10.10;99.90;;;;;;5072252;28;20055;-71
2022/10/03 05:16:45;;;;;;;;;;;10.20;99.90;;;;;;5072580;28;20042;-71
2022/10/03 05:19:19;;;;;;;;;;;10.10;99.90;;;;;;5073611;28;20071;-71
2022/10/03 05:21:54;;;;;;;;;;;10.20;99.90;;;;;;5072456;28;20052;-71
2022/10/03 05:24:26;;;;;;;;;;;10.10;99.90;;;;;;5054814;28;20045;-71
2022/10/03 05:27:10;;;;;;;;;;;10.20;99.90;;;;;;5072773;28;19947;-71
2022/10/03 05:29:50;;;;;;;;;;;10.10;99.90;;;;;;5072971;28;20132;-71
2022/10/03 05:32:24;;;;;;;;;;;10.10;99.90;;;;;;5073215;28;20017;-71
2022/10/03 05:34:56;;;;;;;;;;;10.10;99.90;;;;;;5072365;28;20024;-71
2022/10/03 05:37:28;;;;;;;;;;;10.10;99.90;;;;;;5072857;28;20075;-71
2022/10/03 05:39:57;;;;;;;;;;;10.10;99.90;;;;;;5072490;28;20558;-71
2022/10/03 05:42:23;;;;;;;;;;;10.20;99.90;;;;;;5072360;28;20489;-71
2022/10/03 05:44:51;;;;;;;;;;;10.20;99.90;;;;;;5072733;28;20133;-71
2022/10/03 05:50:04;;;;;;;;;;;10.20;99.90;;;;;;5072575;28;20099;-71
2022/10/03 05:52:33;;;;;;;;;;;10.20;99.90;;;;;;5076210;28;20041;-71
2022/10/03 05:55:18;;;;;;;;;;;10.20;99.90;;;;;;5076068;28;20049;-71
2022/10/03 05:58:02;;;;;;;;;;;10.20;99.90;;;;;;5076318;28;20161;-71
2022/10/03 06:00:34;;;;;;;;;;;10.10;99.90;;;;;;5076452;28;20514;-71
2022/10/03 06:03:21;;;;;;;;;;;10.10;99.90;;;;;;5075810;28;20349;-71
2022/10/03 06:05:46;;;;;;;;;;;10.10;99.90;;;;;;5057749;28;20053;-71
2022/10/03 06:08:51;;;;;;;;;;;10.10;99.90;;;;;;5058118;28;20175;-71
2022/10/03 06:11:26;;;;;;;;;;;10.10;99.90;;;;;;4994666;28;20039;-71
2022/10/03 06:14:07;;;;;;;;;;;10.20;99.90;;;;;;4994657;28;19906;-71
2022/10/03 06:16:33;;;;;;;;;;;10.20;99.90;;;;;;5028735;28;19999;-71
2022/10/03 06:19:02;;;;;;;;;;;10.10;99.90;;;;;;5075810;28;20045;-71
2022/10/03 06:21:46;;;;;;;;;;;10.10;99.90;;;;;;5075959;28;20018;-71
2022/10/03 06:24:30;;;;;;;;;;;10.20;99.90;;;;;;5076318;28;20073;-71
2022/10/03 06:27:14;;;;;;;;;;;10.10;99.90;;;;;;5075580;28;20045;-71
2022/10/03 06:29:45;;;;;;;;;;;10.20;99.90;;;;;;5075559;28;20537;-71
2022/10/03 06:32:10;;;;;;;;;;;10.20;99.90;;;;;;5075205;28;20122;-71
2022/10/03 06:34:49;;;;;;;;;;;10.20;99.90;;;;;;5075609;28;20478;-71
2022/10/03 06:37:25;;;;;;;;;;;10.30;99.90;;;;;;5057436;28;20069;-71
2022/10/03 06:40:14;;;;;;;;;;;10.30;99.90;;;;;;5075815;28;20085;-71
2022/10/03 06:42:59;;;;;;;;;;;10.30;99.90;;;;;;5075317;28;20045;-71
2022/10/03 06:45:27;;;;;;;;;;;10.30;99.90;;;;;;5074990;28;20440;-71
2022/10/03 06:47:55;;;;;;;;;;;10.30;99.90;;;;;;5075335;28;19904;-71
2022/10/03 06:50:21;;;;;;;;;;;10.30;99.90;;;;;;5075015;28;20033;-71
2022/10/03 06:53:06;;;;;;;;;;;10.40;99.90;;;;;;5074780;28;19986;-71
2022/10/03 06:55:50;;;;;;;;;;;10.40;99.90;;;;;;5074340;28;20327;-70
2022/10/03 06:58:19;;;;;;;;;;;10.50;99.90;;;;;;5074304;28;20041;-70
2022/10/03 07:00:51;;;;;;;;;;;10.50;99.90;;;;;;5075171;28;20293;-70
2022/10/03 07:03:36;;;;;;;;;;;10.50;99.90;;;;;;5074251;28;20044;-70
2022/10/03 07:06:10;;;;;;;;;;;10.50;99.90;;;;;;5074435;28;19908;-70
2022/10/03 07:08:54;;;;;;;;;;;10.60;99.90;;;;;;5056978;28;20008;-69
2022/10/03 07:11:29;;;;;;;;;;;10.60;99.90;;;;;;5056378;28;20024;-70
2022/10/03 07:14:07;;;;;;;;;;;10.70;99.90;;;;;;5074343;28;20023;-70
2022/10/03 07:16:51;;;;;;;;;;;10.70;99.90;;;;;;5074109;28;19905;-70
2022/10/03 07:19:31;;;;;;;;;;;10.80;99.90;;;;;;5074076;28;20552;-70
2022/10/03 07:22:17;;;;;;;;;;;10.80;99.90;;;;;;5074379;28;19905;-70
2022/10/03 07:24:52;;;;;;;;;;;10.80;99.90;;;;;;5074162;28;20027;-70
2022/10/03 07:27:36;;;;;;;;;;;10.80;99.90;;;;;;5073858;28;20124;-70
2022/10/03 07:30:16;;;;;;;;;;;10.90;99.90;;;;;;5074239;28;19908;-70
2022/10/03 07:32:44;;;;;;;;;;;10.90;99.90;;;;;;5074433;28;19908;-71
2022/10/03 07:38:56;;;;;;;;;;;11.00;99.90;;;;;;5055877;28;19912;-71
2022/10/03 07:41:16;;;;;;;;;;;11.20;99.90;;;;;;5073735;28;20083;-70
2022/10/03 07:43:45;;;;;;;;;;;11.30;99.90;;;;;;5073902;28;20098;-71
2022/10/03 07:46:29;;;;;;;;;;;11.50;99.90;;;;;;5073538;28;20504;-70
2022/10/03 07:49:06;;;;;;;;;;;11.60;99.90;;;;;;5074220;28;19905;-71
2022/10/03 07:52:01;;;;;;;;;;;11.80;99.90;;;;;;5055969;28;20040;-70
2022/10/03 07:54:30;;;;;;;;;;;11.90;99.90;;;;;;5055922;28;20055;-71
2022/10/03 07:57:31;;;;;;;;;;;12.10;99.90;;;;;;5073022;28;19930;-71
2022/10/03 08:00:05;;;;;;;;;;;12.20;99.90;;;;;;4991871;28;20037;-71
2022/10/03 08:02:54;;;;;;;;;;;12.30;99.90;;;;;;5060835;28;20498;-70
2022/10/03 08:05:24;;;;;;;;;;;12.40;99.90;;;;;;5071836;28;20430;-71
2022/10/03 08:07:55;;;;;;;;;;;12.50;99.90;;;;;;5072728;28;19904;-70
2022/10/03 08:10:24;;;;;;;;;;;12.50;99.90;;;;;;5072848;28;19913;-70
2022/10/03 08:12:56;;;;;;;;;;;12.60;99.90;;;;;;5073344;28;19912;-70
2022/10/03 08:15:34;;;;;;;;;;;12.70;99.90;;;;;;5072683;28;19953;-71
2022/10/03 08:18:06;;;;;;;;;;;12.80;99.90;;;;;;5054848;28;19904;-70
2022/10/03 08:20:40;;;;;;;;;;;12.80;99.90;;;;;;5073356;28;20364;-70
2022/10/03 08:23:06;;;;;;;;;;;12.90;99.90;;;;;;5072952;28;20045;-70
2022/10/03 08:25:42;;;;;;;;;;;12.90;99.90;;;;;;5072548;28;19915;-71
2022/10/03 08:28:20;;;;;;;;;;;12.90;99.90;;;;;;5072969;28;20033;-70
2022/10/03 08:31:04;;;;;;;;;;;13.00;99.90;;;;;;5072597;28;19905;-70
2022/10/03 08:33:48;;;;;;;;;;;13.00;99.90;;;;;;5072976;28;19905;-70
2022/10/03 08:36:41;;;;;;;;;;;13.00;99.90;;;;;;5072332;28;20276;-71
2022/10/03 08:39:06;;;;;;;;;;;13.20;99.90;;;;;;5072866;28;19960;-71
2022/10/03 08:41:38;;;;;;;;;;;13.40;99.90;;;;;;5072659;28;19904;-71
2022/10/03 08:44:13;;;;;;;;;;;13.50;99.90;;;;;;5054710;28;24051;-71
2022/10/03 08:46:39;;;;;;;;;;;13.60;99.90;;;;;;5072543;28;19908;-71
2022/10/03 08:49:23;;;;;;;;;;;13.70;99.90;;;;;;5072573;28;20041;-71
2022/10/03 08:52:03;;;;;;;;;;;13.80;99.90;;;;;;5072966;28;19952;-71
2022/10/03 08:54:34;;;;;;;;;;;13.80;99.90;;;;;;5072551;28;19931;-71
2022/10/03 08:57:09;;;;;;;;;;;13.80;99.90;;;;;;5072415;28;19904;-71
2022/10/03 08:59:37;;;;;;;;;;;13.80;99.90;;;;;;5072467;28;19905;-68
2022/10/03 09:02:21;;;;;;;;;;;13.90;99.90;;;;;;5072224;28;19966;-71
2022/10/03 09:04:47;;;;;;;;;;;14.00;99.90;;;;;;5072309;28;19915;-71
2022/10/03 09:07:19;;;;;;;;;;;14.10;99.90;;;;;;5072905;28;20341;-71
2022/10/03 09:10:06;;;;;;;;;;;14.30;99.90;;;;;;5072326;28;19905;-71
2022/10/03 09:12:31;;;;;;;;;;;14.40;99.90;;;;;;5072237;28;19991;-71
2022/10/03 09:15:20;;;;;;;;;;;14.50;99.90;;;;;;5072109;28;24179;-70
2022/10/03 09:17:49;;;;;;;;;;;14.40;99.90;;;;;;5026363;28;20352;-71
2022/10/03 09:20:23;;;;;;;;;;;14.40;99.90;;;;;;5072207;28;20360;-71
2022/10/03 09:22:54;;;;;;;;;;;14.30;99.90;;;;;;5072511;28;19957;-71
2022/10/03 09:25:29;;;;;;;;;;;14.20;99.90;;;;;;5074033;28;19908;-71
2022/10/03 09:28:11;;;;;;;;;;;14.10;99.90;;;;;;5076588;28;24065;-71
2022/10/03 09:30:45;;;;;;;;;;;14.10;99.90;;;;;;5076381;28;19914;-70
2022/10/03 09:33:29;;;;;;;;;;;14.10;99.90;;;;;;5076258;28;19995;-71
2022/10/03 09:35:57;;;;;;;;;;;14.10;99.90;;;;;;5076280;28;20357;-71
2022/10/03 09:38:41;;;;;;;;;;;14.10;99.90;;;;;;5076737;28;19908;-70
2022/10/03 09:41:33;;;;;;;;;;;14.30;99.90;;;;;;5058132;28;19947;-69
2022/10/03 09:44:08;;;;;;;;;;;14.50;99.90;;;;;;5072181;28;19904;-69
2022/10/03 09:47:21;;;;;;;;;;;14.60;99.90;;;;;;5075858;28;24070;-69
2022/10/03 09:49:37;;;;;;;;;;;14.70;99.90;;;;;;5075713;28;25060;-70
2022/10/03 09:52:26;;;;;;;;;;;14.80;99.90;;;;;;5075914;28;19905;-70
2022/10/03 09:54:51;;;;;;;;;;;14.70;99.90;;;;;;5065223;28;24065;-70
2022/10/03 09:57:41;;;;;;;;;;;14.80;99.90;;;;;;5076277;28;19913;-70
2022/10/03 10:00:07;;;;;;;;;;;14.60;99.90;;;;;;5076001;28;19908;-69
2022/10/03 10:15:00;;;;;;;;;;;15.10;99.90;;;;;;5076154;28;19911;-70
2022/10/03 10:17:31;;;;;;;;;;;15.20;99.90;;;;;;5076024;28;19904;-70
2022/10/03 10:20:00;;;;;;;;;;;15.20;99.90;;;;;;5075302;28;19909;-70
2022/10/03 10:22:31;;;;;;;;;;;15.20;99.90;;;;;;5057242;28;19904;-70
2022/10/03 10:25:00;;;;;;;;;;;15.10;99.90;;;;;;5074968;28;25139;-69
2022/10/03 10:27:41;;;;;;;;;;;15.20;99.90;;;;;;5075156;28;20339;-70
2022/10/03 10:30:09;;;;;;;;;;;15.20;99.90;;;;;;5057044;28;19916;-70
2022/10/03 10:32:48;;;;;;;;;;;15.10;99.90;;;;;;5074800;28;19905;-70
2022/10/03 10:35:32;;;;;;;;;;;15.00;99.90;;;;;;5074883;28;25120;-70
2022/10/03 10:38:14;;;;;;;;;;;15.10;99.90;;;;;;5074273;28;19991;-70
2022/10/03 10:40:55;;;;;;;;;;;15.10;99.90;;;;;;5074686;28;20367;-70
2022/10/03 10:43:39;;;;;;;;;;;15.20;99.90;;;;;;5074650;28;19904;-70
2022/10/03 10:46:11;;;;;;;;;;;15.30;99.90;;;;;;5074631;28;20007;-70
2022/10/03 10:48:55;;;;;;;;;;;15.30;99.90;;;;;;5074736;28;19952;-70
2022/10/03 10:51:26;;;;;;;;;;;15.20;99.90;;;;;;5056679;28;19927;-70
2022/10/03 10:53:52;;;;;;;;;;;15.10;99.90;;;;;;5073957;28;20275;-70
2022/10/03 10:56:33;;;;;;;;;;;15.20;99.90;;;;;;5074784;28;20002;-70
2022/10/03 10:59:17;;;;;;;;;;;15.50;99.90;;;;;;5074781;28;19904;-70
2022/10/03 11:01:48;;;;;;;;;;;15.60;99.90;;;;;;5074386;28;19904;-69
2022/10/03 11:04:20;;;;;;;;;;;15.80;99.90;;;;;;5074906;28;19999;-70
2022/10/03 11:07:04;;;;;;;;;;;15.90;99.90;;;;;;5074152;28;19913;-70
2022/10/03 11:09:32;;;;;;;;;;;16.00;99.90;;;;;;5074249;28;20421;-70
2022/10/03 11:12:16;;;;;;;;;;;16.10;99.90;;;;;;5074261;28;19911;-70
2022/10/03 11:14:42;;;;;;;;;;;16.20;99.90;;;;;;5074068;28;19950;-70
2022/10/03 11:17:26;;;;;;;;;;;16.20;99.90;;;;;;5074316;28;19904;-70
2022/10/03 11:20:11;;;;;;;;;;;16.00;99.40;;;;;;5074404;28;24060;-70
2022/10/03 11:22:43;;;;;;;;;;;15.60;99.90;;;;;;5074465;28;20272;-69
2022/10/03 11:25:11;;;;;;;;;;;15.30;99.90;;;;;;5073930;28;19911;-69
2022/10/03 11:27:49;;;;;;;;;;;15.10;99.90;;;;;;5074133;28;19912;-70
2022/10/03 11:30:28;;;;;;;;;;;15.20;99.90;;;;;;5073811;28;19911;-70
2022/10/03 11:33:04;;;;;;;;;;;15.30;99.90;;;;;;5073891;28;19911;-69
2022/10/03 11:35:49;;;;;;;;;;;15.30;99.90;;;;;;5073888;28;19917;-69
2022/10/03 11:38:20;;;;;;;;;;;15.30;99.90;;;;;;5072938;28;20275;-69
2022/10/03 11:40:48;;;;;;;;;;;15.50;99.90;;;;;;5072823;28;19904;-70
2022/10/03 11:43:33;;;;;;;;;;;15.60;99.90;;;;;;5056022;28;24064;-69
2022/10/03 11:46:11;;;;;;;;;;;15.60;99.90;;;;;;5055701;28;19908;-69
2022/10/03 11:48:41;;;;;;;;;;;15.70;99.30;;;;;;5072370;28;19915;-69
2022/10/03 11:51:30;;;;;;;;;;;15.60;99.30;;;;;;5073057;28;19947;-70
2022/10/03 11:54:04;;;;;;;;;;;15.50;99.30;;;;;;5061457;28;19920;-69
2022/10/03 11:56:37;;;;;;;;;;;15.50;99.20;;;;;;5073026;28;24077;-70
2022/10/03 11:59:21;;;;;;;;;;;15.60;99.90;;;;;;5073103;28;19912;-70
2022/10/03 12:01:57;;;;;;;;;;;15.80;99.90;;;;;;5072436;28;20292;-71
2022/10/03 12:04:30;;;;;;;;;;;16.10;97.40;;;;;;5073227;28;19943;-70
2022/10/03 12:09:45;;;;;;;;;;;16.20;97.90;;;;;;5072797;28;19963;-70
2022/10/03 12:12:14;;;;;;;;;;;16.30;95.20;;;;;;5072495;28;19936;-69
2022/10/03 12:14:45;;;;;;;;;;;16.30;96.10;;;;;;5072406;28;19904;-69
2022/10/03 12:17:16;;;;;;;;;;;16.40;96.60;;;;;;5072557;28;19944;-69
2022/10/03 12:20:01;;;;;;;;;;;16.50;96.80;;;;;;5072680;28;19911;-69
2022/10/03 12:22:30;;;;;;;;;;;16.50;96.20;;;;;;5072599;28;19938;-69
2022/10/03 12:25:12;;;;;;;;;;;16.50;96.10;;;;;;5055138;28;19912;-69
2022/10/03 12:27:47;;;;;;;;;;;16.30;94.10;;;;;;5072763;28;19909;-69
2022/10/03 12:30:18;;;;;;;;;;;16.20;94.50;;;;;;5072694;28;24064;-69
2022/10/03 12:32:48;;;;;;;;;;;16.00;95.10;;;;;;5054888;28;19905;-69
2022/10/03 12:35:21;;;;;;;;;;;16.00;96.50;;;;;;5071810;28;19973;-69
2022/10/03 12:37:56;;;;;;;;;;;16.20;95.30;;;;;;5051669;28;20272;-69
2022/10/03 12:40:27;;;;;;;;;;;16.40;95.40;;;;;;5050879;28;24052;-70
2022/10/03 12:42:58;;;;;;;;;;;16.60;94.90;;;;;;5050891;28;19904;-70
2022/10/03 12:45:40;;;;;;;;;;;16.60;94.00;;;;;;5051227;28;19995;-68
2022/10/03 12:48:21;;;;;;;;;;;16.50;93.40;;;;;;5058814;28;20038;-69
2022/10/03 12:50:58;;;;;;;;;;;16.30;93.30;;;;;;5072847;28;19955;-68
2022/10/03 12:53:47;;;;;;;;;;;16.10;93.90;;;;;;5072603;28;19905;-68
2022/10/03 12:56:21;;;;;;;;;;;15.90;95.00;;;;;;5061476;28;19991;-68
2022/10/03 12:58:56;;;;;;;;;;;15.80;94.90;;;;;;5072793;28;19908;-68
2022/10/03 13:01:27;;;;;;;;;;;15.90;94.40;;;;;;5072243;28;19908;-69
2022/10/03 13:04:11;;;;;;;;;;;16.00;95.60;;;;;;5072337;28;20276;-69
2022/10/03 13:06:50;;;;;;;;;;;16.00;94.70;;;;;;5072187;28;19912;-70
2022/10/03 13:09:31;;;;;;;;;;;16.10;95.40;;;;;;5072693;28;19904;-68
2022/10/03 13:11:57;;;;;;;;;;;16.10;95.40;;;;;;5072330;28;19915;-68
2022/10/03 13:14:26;;;;;;;;;;;16.10;96.30;;;;;;5072585;28;19904;-68
2022/10/03 13:16:59;;;;;;;;;;;16.10;95.50;;;;;;5071864;28;19911;-69
2022/10/03 13:19:27;;;;;;;;;;;16.10;95.30;;;;;;5071899;28;20006;-68
2022/10/03 13:22:16;;;;;;;;;;;16.20;95.10;;;;;;5071800;28;19939;-68
2022/10/03 13:24:47;;;;;;;;;;;16.20;94.50;;;;;;5033588;28;19954;-68
2022/10/03 13:27:15;;;;;;;;;;;16.30;95.10;;;;;;5072082;28;19909;-68
2022/10/03 13:29:46;;;;;;;;;;;16.30;94.70;;;;;;5072271;28;19905;-69
2022/10/03 13:32:25;;;;;;;;;;;16.40;93.50;;;;;;5072297;28;19962;-69
2022/10/03 13:34:51;;;;;;;;;;;16.40;93.10;;;;;;5071512;28;19926;-68
2022/10/03 13:37:23;;;;;;;;;;;16.40;92.80;;;;;;5072020;28;19912;-69
2022/10/03 13:39:51;;;;;;;;;;;16.50;93.50;;;;;;5071896;28;19905;-67
2022/10/03 13:42:33;;;;;;;;;;;16.60;91.40;;;;;;5072342;28;20261;-68
2022/10/03 13:45:11;;;;;;;;;;;16.60;92.50;;;;;;5072119;28;24076;-68
2022/10/03 13:47:43;;;;;;;;;;;16.60;93.20;;;;;;5072229;28;19970;-68
2022/10/03 13:50:14;;;;;;;;;;;16.50;93.80;;;;;;5071867;28;20368;-68
2022/10/03 13:52:42;;;;;;;;;;;16.60;91.50;;;;;;5071600;28;19904;-67
2022/10/03 13:55:26;;;;;;;;;;;16.60;91.60;;;;;;5071679;28;19913;-67
2022/10/03 13:58:18;;;;;;;;;;;16.60;91.90;;;;;;5071819;28;19904;-68
2022/10/03 14:00:50;;;;;;;;;;;16.50;90.90;;;;;;5040783;28;19904;-68
2022/10/03 14:03:40;;;;;;;;;;;16.30;91.00;;;;;;5071530;28;24082;-68
2022/10/03 14:06:11;;;;;;;;;;;16.40;92.40;;;;;;5034933;28;19909;-68
2022/10/03 14:08:50;;;;;;;;;;;16.40;92.10;;;;;;5071475;28;20378;-67
2022/10/03 14:11:16;;;;;;;;;;;16.30;92.10;;;;;;5071979;28;19904;-68
2022/10/03 14:13:42;;;;;;;;;;;16.30;92.70;;;;;;5057102;28;20287;-68
2022/10/03 14:16:22;;;;;;;;;;;16.30;93.00;;;;;;5074951;28;19904;-68
2022/10/03 14:18:54;;;;;;;;;;;16.40;92.80;;;;;;5057392;28;19905;-68
2022/10/03 14:21:28;;;;;;;;;;;16.40;91.90;;;;;;5074941;28;19908;-68
2022/10/03 14:24:13;;;;;;;;;;;16.50;93.20;;;;;;5056917;28;19905;-68
2022/10/03 14:26:38;;;;;;;;;;;16.50;93.50;;;;;;5074631;28;19951;-68
2022/10/03 14:29:13;;;;;;;;;;;16.50;92.70;;;;;;5074913;28;19943;-68
2022/10/03 14:32:00;;;;;;;;;;;16.50;91.40;;;;;;5074987;28;19904;-68
2022/10/03 14:34:40;;;;;;;;;;;16.50;91.20;;;;;;5074845;28;19904;-68
2022/10/03 14:37:26;;;;;;;;;;;16.30;91.90;;;;;;5075324;28;19937;-68
2022/10/03 14:39:51;;;;;;;;;;;16.30;91.90;;;;;;5033881;28;24090;-68
2022/10/03 14:42:23;;;;;;;;;;;16.20;93.00;;;;;;5074971;28;25125;-68
2022/10/03 14:44:53;;;;;;;;;;;16.20;93.10;;;;;;5074598;28;19904;-68
2022/10/03 14:47:20;;;;;;;;;;;16.20;92.90;;;;;;5074857;28;20026;-68
2022/10/03 14:49:48;;;;;;;;;;;16.10;93.40;;;;;;5075037;28;19909;-68
2022/10/03 14:52:17;;;;;;;;;;;16.10;93.80;;;;;;5074676;28;19987;-68
2022/10/03 14:54:44;;;;;;;;;;;16.20;92.80;;;;;;5074539;28;19927;-69
2022/10/03 14:57:18;;;;;;;;;;;16.10;92.60;;;;;;5074622;28;19904;-69
2022/10/03 14:59:48;;;;;;;;;;;16.00;93.50;;;;;;5056338;28;19904;-69
2022/10/03 15:02:37;;;;;;;;;;;16.00;94.00;;;;;;5074995;28;19926;-69
2022/10/03 15:05:26;;;;;;;;;;;16.10;93.10;;;;;;5074510;28;19912;-69
2022/10/03 15:07:52;;;;;;;;;;;16.10;93.30;;;;;;5062425;28;19991;-69
2022/10/03 15:10:20;;;;;;;;;;;16.20;93.90;;;;;;5074867;28;19920;-69
2022/10/03 15:12:47;;;;;;;;;;;16.30;93.60;;;;;;5074016;28;19947;-69
2022/10/03 15:15:22;;;;;;;;;;;16.40;93.70;;;;;;5074114;28;19911;-69
2022/10/03 15:17:50;;;;;;;;;;;16.40;93.90;;;;;;5073832;28;19911;-69
2022/10/03 15:20:23;;;;;;;;;;;16.40;92.60;;;;;;5073961;28;19905;-69
2022/10/03 15:22:54;;;;;;;;;;;16.30;93.40;;;;;;5074096;28;19904;-69
2022/10/03 15:25:26;;;;;;;;;;;16.30;94.10;;;;;;5073752;28;19911;-69
2022/10/03 15:27:53;;;;;;;;;;;16.40;94.50;;;;;;5073852;28;19904;-69
2022/10/03 15:30:20;;;;;;;;;;;16.40;94.10;;;;;;5074037;28;19911;-69
2022/10/03 15:32:47;;;;;;;;;;;16.50;93.90;;;;;;5073704;28;19955;-69
2022/10/03 15:35:40;;;;;;;;;;;16.50;93.80;;;;;;5073604;28;19912;-69