Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:49;;;;;;;0.70;0.70;;;;;;;2.81;100.00;100870.22;5052827;28;20221;-60
2023/01/25 00:04:16;;;;;;;0.53;0.53;;;;;;;2.82;100.00;100866.88;5052200;28;20223;-60
2023/01/25 00:06:43;;;;;;;0.70;0.70;;;;;;;2.78;100.00;100860.00;5052493;28;20204;-60
2023/01/25 00:09:11;;;;;;;0.60;0.60;;;;;;;2.80;100.00;100867.66;5052385;28;20651;-60
2023/01/25 00:11:38;;;;;;;0.90;0.90;;;;;;;2.81;100.00;100865.16;5052901;28;20572;-60
2023/01/25 00:14:05;;;;;;;0.50;0.50;;;;;;;2.77;100.00;100868.44;5051953;28;20247;-60
2023/01/25 00:16:32;;;;;;;0.50;0.50;;;;;;;2.70;100.00;100863.19;5052313;28;20209;-60
2023/01/25 00:19:00;;;;;;;0.50;0.50;;;;;;;2.73;100.00;100861.59;5051642;28;20580;-60
2023/01/25 00:21:26;;;;;;;0.67;0.67;;;;;;;2.63;100.00;100860.50;5051286;28;20193;-60
2023/01/25 00:23:53;;;;;;;0.60;0.60;;;;;;;2.67;100.00;100860.59;5052418;28;20259;-60
2023/01/25 00:26:20;;;;;;;0.70;0.70;;;;;;;2.67;100.00;100860.59;5051605;28;20193;-60
2023/01/25 00:28:49;;;;;;;0.57;0.57;;;;;;;2.53;100.00;100843.38;5052205;28;20246;-60
2023/01/25 00:31:21;;;;;;;0.50;0.50;;;;;;;2.75;100.00;100865.00;5049902;28;20201;-60
2023/01/25 00:33:51;;;;;;;0.60;0.60;;;;;;;2.76;100.00;100865.88;5052416;28;20666;-60
2023/01/25 00:36:34;;;;;;;0.50;0.50;;;;;;;2.77;100.00;100868.44;5051813;28;20227;-60
2023/01/25 00:39:01;;;;;;;0.60;0.60;;;;;;;2.70;100.00;100871.63;5050967;28;20201;-60
2023/01/25 00:41:27;;;;;;;1.00;1.00;;;;;;;2.64;100.00;100876.56;5052270;28;20208;-60
2023/01/25 00:43:54;;;;;;;0.60;0.60;;;;;;;2.67;100.00;100871.56;5051420;28;20545;-60
2023/01/25 00:46:21;;;;;;;0.50;0.50;;;;;;;2.69;100.00;100869.91;5051806;28;20639;-60
2023/01/25 00:48:48;;;;;;;0.60;0.60;;;;;;;2.61;100.00;100858.75;5051906;28;20307;-60
2023/01/25 00:51:15;;;;;;;0.60;0.60;;;;;;;2.67;100.00;100874.09;5051518;28;20212;-60
2023/01/25 00:53:43;;;;;;;0.60;0.60;;;;;;;2.60;100.00;100870.56;5051905;28;20201;-60
2023/01/25 00:56:10;;;;;;;0.57;0.57;;;;;;;2.57;100.00;100874.69;5050813;28;20217;-60
2023/01/25 00:58:37;;;;;;;0.50;0.50;;;;;;;2.58;100.00;100873.88;5051428;28;20197;-60
2023/01/25 01:01:04;;;;;;;0.70;0.70;;;;;;;2.45;100.00;100849.06;5051783;28;20215;-60
2023/01/25 01:03:31;;;;;;;0.67;0.67;;;;;;;2.62;100.00;100870.56;5049955;28;20266;-60
2023/01/25 01:06:06;;;;;;;0.63;0.63;;;;;;;2.61;100.00;100873.94;5050971;28;20197;-60
2023/01/25 01:08:35;;;;;;;0.63;0.63;;;;;;;2.54;100.00;100869.53;5049616;28;20196;-60
2023/01/25 01:11:05;;;;;;;0.80;0.80;;;;;;;2.46;100.00;100860.88;5049826;28;20224;-60
2023/01/25 01:13:33;;;;;;;0.53;0.53;;;;;;;2.45;100.00;100866.78;5050295;28;20197;-60
2023/01/25 01:16:02;;;;;;;0.73;0.73;;;;;;;2.46;100.00;100855.81;5050417;28;20616;-60
2023/01/25 01:18:29;;;;;;;0.67;0.67;;;;;;;2.42;100.00;100854.06;5050078;28;20648;-60
2023/01/25 01:20:56;;;;;;;1.23;1.13;;;;;;;2.53;100.00;100857.69;5049202;28;20195;-60
2023/01/25 01:23:23;;;;;;;0.60;0.60;;;;;;;2.46;100.00;100851.63;5048929;28;20668;-60
2023/01/25 01:25:49;;;;;;;0.60;0.60;;;;;;;2.51;100.00;100849.22;5049057;28;20197;-60
2023/01/25 01:28:17;;;;;;;0.63;0.63;;;;;;;2.44;100.00;100842.28;5050183;28;20200;-60
2023/01/25 01:30:44;;;;;;;0.60;0.60;;;;;;;2.58;100.00;100843.50;5048464;28;20262;-60
2023/01/25 01:33:11;;;;;;;0.50;0.50;;;;;;;2.53;100.00;100840.84;5050098;28;20196;-60
2023/01/25 01:35:38;;;;;;;0.70;0.70;;;;;;;2.42;100.00;100839.72;5047827;28;20223;-60
2023/01/25 01:38:05;;;;;;;0.60;0.60;;;;;;;2.47;100.00;100842.34;5048923;28;20199;-60
2023/01/25 01:40:31;;;;;;;0.70;0.70;;;;;;;2.47;100.00;100837.28;5050288;28;20576;-61
2023/01/25 01:43:00;;;;;;;0.50;0.50;;;;;;;2.45;100.00;100833.88;5047591;28;20208;-60
2023/01/25 01:45:51;;;;;;;0.50;0.50;;;;;;;2.44;100.00;100839.75;5046738;28;20189;-60
2023/01/25 01:48:21;;;;;;;0.67;0.67;;;;;;;2.51;100.00;100834.03;5049862;28;20213;-60
2023/01/25 01:50:52;;;;;;;0.60;0.60;;;;;;;2.50;100.00;100833.16;5049596;28;20204;-60
2023/01/25 01:53:20;;;;;;;0.60;0.60;;;;;;;2.52;100.00;100843.34;5048909;28;20251;-60
2023/01/25 01:55:48;;;;;;;0.67;0.67;;;;;;;2.49;100.00;100840.72;5048787;28;20587;-60
2023/01/25 01:58:14;;;;;;;0.50;0.50;;;;;;;2.53;100.00;100837.44;5049787;28;20201;-60
2023/01/25 02:00:42;;;;;;;0.70;0.70;;;;;;;2.48;100.00;100836.50;5049803;28;20197;-60
2023/01/25 02:03:13;;;;;;;0.67;0.67;;;;;;;2.44;100.00;100833.03;4883759;28;4749912;-60
2023/01/25 02:05:46;;;;;;;0.50;0.50;;;;;;;2.50;100.00;100842.44;5049490;28;20211;-60
2023/01/25 02:08:14;;;;;;;0.70;0.70;;;;;;;2.51;100.00;100844.16;5049800;28;20251;-60
2023/01/25 02:10:43;;;;;;;0.60;0.60;;;;;;;2.50;100.00;100837.38;5047204;28;20747;-60
2023/01/25 02:13:10;;;;;;;0.50;0.50;;;;;;;2.37;100.00;100813.44;5049916;28;20614;-60
2023/01/25 02:15:41;;;;;;;0.80;0.80;;;;;;;2.52;100.00;100830.69;5050466;28;20216;-60
2023/01/25 02:18:11;;;;;;;0.53;0.53;;;;;;;2.55;100.00;100831.59;5048449;28;20196;-60
2023/01/25 02:20:40;;;;;;;0.53;0.53;;;;;;;2.54;100.00;100834.09;5049379;28;20254;-60
2023/01/25 02:23:13;;;;;;;0.63;0.63;;;;;;;2.53;100.00;100828.19;5050230;28;20664;-60
2023/01/25 02:25:41;;;;;;;0.67;0.67;;;;;;;2.49;100.00;100833.13;5050376;28;20208;-60
2023/01/25 02:28:14;;;;;;;0.60;0.60;;;;;;;2.57;100.00;100829.13;5049521;28;20258;-60
2023/01/25 02:30:42;;;;;;;0.70;0.70;;;;;;;2.59;100.00;100828.31;5045929;28;20687;-60
2023/01/25 02:33:09;;;;;;;0.50;0.50;;;;;;;2.63;100.00;100834.31;5050063;28;20196;-60
2023/01/25 02:35:43;;;;;;;0.60;0.60;;;;;;;2.65;100.00;100832.69;5050306;28;20192;-60
2023/01/25 02:38:11;;;;;;;0.70;0.70;;;;;;;2.70;100.00;100836.19;5053991;28;20201;-60
2023/01/25 02:40:47;;;;;;;0.60;0.60;;;;;;;2.71;100.00;100837.06;5052549;28;20208;-60
2023/01/25 02:43:15;;;;;;;0.50;0.50;;;;;;;2.66;100.00;100842.00;5051420;28;20197;-60
2023/01/25 02:45:45;;;;;;;0.50;0.50;;;;;;;2.54;100.00;100823.97;5054507;28;20193;-60
2023/01/25 02:48:12;;;;;;;0.90;0.90;;;;;;;2.71;100.00;100835.38;5054161;28;20200;-60
2023/01/25 02:50:39;;;;;;;0.50;0.50;;;;;;;2.61;100.00;100830.91;5051268;28;20208;-60
2023/01/25 02:53:06;;;;;;;0.70;0.70;;;;;;;2.59;100.00;100825.78;5051298;28;20200;-60
2023/01/25 02:55:33;;;;;;;0.70;0.70;;;;;;;2.61;100.00;100828.38;5049849;28;20664;-60
2023/01/25 02:58:01;;;;;;;0.60;0.60;;;;;;;2.65;100.00;100822.56;5053538;28;20208;-60
2023/01/25 03:00:28;;;;;;;0.53;0.53;;;;;;;2.57;100.00;100829.13;5053648;28;20201;-60
2023/01/25 03:02:54;;;;;;;0.50;0.50;;;;;;;2.59;100.00;100832.53;5053540;28;20676;-60
2023/01/25 03:05:21;;;;;;;0.50;0.50;;;;;;;2.61;100.00;100830.91;5052704;28;20208;-60
2023/01/25 03:07:48;;;;;;;0.63;0.63;;;;;;;2.61;100.00;100825.84;5053484;28;20199;-60
2023/01/25 03:10:15;;;;;;;0.60;0.60;;;;;;;2.62;100.00;100825.00;5053786;28;20204;-60
2023/01/25 03:12:42;;;;;;;0.70;0.70;;;;;;;2.66;100.00;100834.41;5053156;28;20246;-60
2023/01/25 03:15:10;;;;;;;1.17;1.17;;;;;;;2.69;100.00;100823.47;5053877;28;20208;-60
2023/01/25 03:17:37;;;;;;;0.60;0.60;;;;;;;2.64;100.00;100810.72;5052986;28;20216;-60
2023/01/25 03:20:05;;;;;;;0.60;0.60;;;;;;;2.63;100.00;100820.00;5053774;28;20695;-60
2023/01/25 03:22:31;;;;;;;0.60;0.60;;;;;;;2.55;100.00;100815.56;5053499;28;20208;-60
2023/01/25 03:24:58;;;;;;;0.50;0.50;;;;;;;2.67;100.00;100827.66;5053506;28;20193;-60
2023/01/25 03:27:25;;;;;;;0.50;0.50;;;;;;;2.71;100.00;100825.25;5053130;28;20318;-60
2023/01/25 03:29:52;;;;;;;0.60;0.60;;;;;;;2.65;100.00;100827.63;5052499;28;20258;-60
2023/01/25 03:32:20;;;;;;;0.50;0.50;;;;;;;2.71;100.00;100821.88;5053811;28;20196;-60
2023/01/25 03:34:47;;;;;;;0.70;0.70;;;;;;;2.72;100.00;100829.47;5053026;28;20211;-60
2023/01/25 03:37:13;;;;;;;0.60;0.60;;;;;;;2.72;100.00;100824.41;5047996;28;20688;-60
2023/01/25 03:39:40;;;;;;;0.60;0.60;;;;;;;2.68;100.00;100827.72;5048546;28;20201;-60
2023/01/25 03:42:07;;;;;;;0.50;0.50;;;;;;;2.50;100.00;100807.84;5053378;28;20668;-60
2023/01/25 03:44:34;;;;;;;0.67;0.67;;;;;;;2.64;100.00;100826.78;5053126;28;20200;-60
2023/01/25 03:47:01;;;;;;;0.57;0.57;;;;;;;2.68;100.00;100830.25;5050750;28;20189;-60
2023/01/25 03:49:29;;;;;;;0.57;0.57;;;;;;;2.71;100.00;100834.53;5053520;28;20204;-60
2023/01/25 03:51:56;;;;;;;0.60;0.60;;;;;;;2.73;100.00;100836.25;5052052;28;20246;-60
2023/01/25 03:54:23;;;;;;;0.50;0.50;;;;;;;2.73;100.00;100835.41;5052920;28;20215;-60
2023/01/25 03:56:50;;;;;;;0.60;0.60;;;;;;;2.72;100.00;100837.06;5052348;28;20584;-60
2023/01/25 03:59:17;;;;;;;0.70;0.70;;;;;;;2.78;100.00;100834.69;5052586;28;20759;-60
2023/01/25 04:01:44;;;;;;;0.50;0.50;;;;;;;2.88;100.00;100833.22;5052627;28;20207;-60
2023/01/25 04:04:11;;;;;;;0.53;0.53;;;;;;;2.93;100.00;100840.13;5052334;28;20255;-60
2023/01/25 04:06:39;;;;;;;0.50;0.50;;;;;;;2.90;100.00;100835.00;5053012;28;20661;-60
2023/01/25 04:09:06;;;;;;;0.60;0.60;;;;;;;2.89;100.00;100825.69;5052019;28;20215;-60
2023/01/25 04:11:33;;;;;;;0.77;0.77;;;;;;;2.96;100.00;100826.69;5052726;28;20250;-60
2023/01/25 04:14:00;;;;;;;0.53;0.53;;;;;;;2.84;100.00;100816.28;5047536;28;20632;-60
2023/01/25 04:16:29;;;;;;;0.50;0.50;;;;;;;2.82;100.00;100836.47;5051277;28;20216;-60
2023/01/25 04:18:56;;;;;;;0.50;0.50;;;;;;;2.81;100.00;100834.75;5052635;28;20204;-60
2023/01/25 04:21:23;;;;;;;0.80;0.80;;;;;;;2.73;100.00;100840.47;5051344;28;20744;-60
2023/01/25 04:23:51;;;;;;;0.77;0.77;;;;;;;2.65;100.00;100832.69;5048984;28;20581;-60
2023/01/25 04:26:17;;;;;;;0.60;0.60;;;;;;;2.70;100.00;100838.72;5050964;28;20196;-60
2023/01/25 04:28:44;;;;;;;0.70;0.70;;;;;;;2.70;100.00;100836.19;5052230;28;20738;-60
2023/01/25 04:31:11;;;;;;;0.50;0.50;;;;;;;2.70;100.00;100835.34;5045541;28;20197;-60
2023/01/25 04:33:38;;;;;;;0.60;0.60;;;;;;;2.69;100.00;100842.06;5048434;28;20259;-60
2023/01/25 04:36:06;;;;;;;0.70;0.70;;;;;;;2.57;100.00;100829.13;5052149;28;20270;-60
2023/01/25 04:38:33;;;;;;;0.70;0.70;;;;;;;2.58;100.00;100848.56;5051063;28;20683;-60
2023/01/25 04:41:02;;;;;;;0.50;0.50;;;;;;;2.54;100.00;100850.16;5052611;28;20312;-60
2023/01/25 04:43:29;;;;;;;0.70;0.70;;;;;;;2.47;100.00;100852.47;5052103;28;20197;-60
2023/01/25 04:45:56;;;;;;;0.70;0.70;;;;;;;2.42;100.00;100854.06;5052004;28;20254;-60
2023/01/25 04:48:23;;;;;;;0.60;0.60;;;;;;;2.41;100.00;100853.19;5049568;28;20668;-60
2023/01/25 04:50:49;;;;;;;0.60;0.60;;;;;;;2.42;100.00;100851.53;5051811;28;20573;-60
2023/01/25 04:53:16;;;;;;;0.60;0.60;;;;;;;2.41;100.00;100848.13;5051273;28;20597;-60
2023/01/25 04:55:46;;;;;;;0.60;0.60;;;;;;;2.26;100.00;100836.75;5050679;28;20644;-60
2023/01/25 04:58:14;;;;;;;0.80;0.80;;;;;;;2.35;100.00;100842.06;5051474;28;20244;-60
2023/01/25 05:00:41;;;;;;;0.60;0.60;;;;;;;2.27;100.00;100843.50;5048370;28;20680;-60
2023/01/25 05:03:08;;;;;;;0.60;0.60;;;;;;;2.33;100.00;100848.72;5049085;28;20228;-59
2023/01/25 05:05:34;;;;;;;0.70;0.70;;;;;;;2.35;100.00;100847.13;5051199;28;20197;-60
2023/01/25 05:08:01;;;;;;;0.77;0.77;;;;;;;2.34;100.00;100851.31;5051453;28;20193;-60
2023/01/25 05:10:28;;;;;;;0.50;0.50;;;;;;;2.33;100.00;100853.78;5050962;28;20254;-60
2023/01/25 05:12:55;;;;;;;0.67;0.67;;;;;;;2.32;100.00;100857.16;5051683;28;20270;-60
2023/01/25 05:15:23;;;;;;;0.70;0.70;;;;;;;2.30;100.00;100854.56;5050924;28;20208;-60
2023/01/25 05:17:49;;;;;;;0.50;0.50;;;;;;;2.24;100.00;100866.19;5050760;28;20224;-60
2023/01/25 05:20:16;;;;;;;1.00;1.00;;;;;;;2.31;100.00;100863.03;5051689;28;20212;-60
2023/01/25 05:22:43;;;;;;;0.97;0.90;;;;;;;2.22;100.00;100860.25;5050362;28;20288;-60
2023/01/25 05:26:59;;;;;;;0.80;0.80;;;;;;;2.25;100.00;100863.72;5049821;28;20193;-60
2023/01/25 05:27:56;;;;;;;0.70;0.70;;;;;;;2.20;100.00;100869.50;5049866;28;20238;-60
2023/01/25 05:30:24;;;;;;;0.87;0.87;;;;;;;2.16;100.00;100868.56;5051277;28;21305;-60
2023/01/25 05:32:51;;;;;;;0.60;0.60;;;;;;;2.18;100.00;100873.63;5051008;28;20207;-60
2023/01/25 05:35:18;;;;;;;0.60;0.60;;;;;;;2.15;100.00;100856.72;5046950;28;20211;-60
2023/01/25 05:37:44;;;;;;;0.60;0.60;;;;;;;2.06;100.00;100844.69;5046320;28;20238;-60
2023/01/25 05:40:12;;;;;;;0.60;0.60;;;;;;;2.19;100.00;100862.72;5050904;28;20688;-60
2023/01/25 05:42:39;;;;;;;0.70;0.70;;;;;;;2.22;100.00;100872.91;5045185;28;20205;-60
2023/01/25 05:45:07;;;;;;;0.60;0.60;;;;;;;2.17;100.00;100861.78;5047520;28;20660;-60
2023/01/25 05:47:36;;;;;;;0.50;0.50;;;;;;;2.22;100.00;100875.44;5050180;28;20327;-60
2023/01/25 05:50:02;;;;;;;0.70;0.70;;;;;;;2.30;100.00;100862.16;5048674;28;20204;-60
2023/01/25 05:52:29;;;;;;;0.60;0.60;;;;;;;2.32;100.00;100862.22;5048826;28;20254;-60
2023/01/25 05:54:56;;;;;;;0.60;0.60;;;;;;;2.34;100.00;100875.75;5049505;28;20226;-60
2023/01/25 05:57:23;;;;;;;1.23;0.97;;;;;;;2.30;100.00;100881.53;5050520;28;20274;-60
2023/01/25 05:59:49;;;;;;;0.50;0.50;;;;;;;2.28;100.00;100876.47;5049597;28;20196;-60
2023/01/25 06:02:16;;;;;;;0.60;0.60;;;;;;;2.39;100.00;100879.28;5050708;28;20224;-60
2023/01/25 06:04:44;;;;;;;0.60;0.60;;;;;;;2.25;100.00;100876.38;5050635;28;20205;-60
2023/01/25 06:07:11;;;;;;;0.70;0.70;;;;;;;2.27;100.00;100868.81;5050220;28;20197;-60
2023/01/25 06:09:38;;;;;;;0.80;0.80;;;;;;;2.31;100.00;100875.69;5048340;28;20204;-60
2023/01/25 06:12:05;;;;;;;0.60;0.60;;;;;;;2.31;100.00;100876.53;5048418;28;20200;-60
2023/01/25 06:14:32;;;;;;;0.80;0.80;;;;;;;2.25;100.00;100871.31;5049600;28;20290;-60
2023/01/25 06:16:59;;;;;;;0.80;0.80;;;;;;;2.29;100.00;100872.25;5050204;28;20216;-59
2023/01/25 06:19:26;;;;;;;0.70;0.70;;;;;;;2.35;100.00;100867.34;5045923;28;20211;-60
2023/01/25 06:21:54;;;;;;;0.60;0.60;;;;;;;2.42;100.00;100877.69;5046250;28;20197;-60
2023/01/25 06:24:20;;;;;;;0.60;0.60;;;;;;;2.39;100.00;100884.34;5046002;28;20208;-60
2023/01/25 06:26:47;;;;;;;0.60;0.60;;;;;;;2.47;100.00;100886.25;5049620;28;20230;-60
2023/01/25 06:29:14;;;;;;;0.60;0.60;;;;;;;2.53;100.00;100885.53;5049332;28;20215;-60
2023/01/25 06:31:41;;;;;;;0.60;0.60;;;;;;;2.52;100.00;100887.22;5048872;28;20208;-60
2023/01/25 06:34:08;;;;;;;1.07;1.07;;;;;;;2.50;100.00;100883.78;5042326;28;20207;-62
2023/01/25 06:36:35;;;;;;;0.50;0.50;;;;;;;2.51;100.00;100877.06;5049461;28;20294;-62
2023/01/25 06:39:04;;;;;;;0.60;0.60;;;;;;;2.55;100.00;100873.81;5048073;28;20212;-61
2023/01/25 06:41:31;;;;;;;0.60;0.60;;;;;;;2.51;100.00;100874.53;5047689;28;20676;-62
2023/01/25 06:43:57;;;;;;;0.60;0.60;;;;;;;2.45;100.00;100874.38;5044786;28;20262;-61
2023/01/25 06:46:24;;;;;;;0.77;0.77;;;;;;;2.44;100.00;100880.25;5047891;28;20215;-59
2023/01/25 06:48:51;;;;;;;0.50;0.50;;;;;;;2.41;100.00;100877.63;5048992;28;20204;-60
2023/01/25 06:51:18;;;;;;;0.67;0.67;;;;;;;2.42;100.00;100879.34;5048547;28;20258;-60
2023/01/25 06:53:46;;;;;;;0.60;0.60;;;;;;;2.46;100.00;100871.00;5046635;28;20220;-60
2023/01/25 06:56:16;;;;;;;0.60;0.60;;;;;;;2.44;100.00;100880.25;5047333;28;20212;-59
2023/01/25 06:58:43;;;;;;;0.60;0.60;;;;;;;2.45;100.00;100885.38;5044712;28;20710;-61
2023/01/25 07:01:14;;;;;;;0.90;0.90;;;;;;;2.36;100.00;100849.66;5046047;28;20212;-60
2023/01/25 07:03:41;;;;;;;0.60;0.60;;;;;;;2.56;100.00;100880.56;5046686;28;20229;-60
2023/01/25 07:06:10;;;;;;;0.60;0.60;;;;;;;2.52;100.00;100881.31;5047417;28;20208;-60
2023/01/25 07:08:38;;;;;;;0.73;0.73;;;;;;;2.55;100.00;100881.41;5047952;28;20292;-60
2023/01/25 07:11:08;;;;;;;0.50;0.50;;;;;;;2.53;100.00;100885.53;5047535;28;20225;-60
2023/01/25 07:13:36;;;;;;;0.60;0.60;;;;;;;2.53;100.00;100894.00;5045583;28;20210;-61
2023/01/25 07:16:05;;;;;;;0.57;0.57;;;;;;;2.53;100.00;100888.06;5045821;28;20247;-67
2023/01/25 07:18:33;;;;;;;0.60;0.60;;;;;;;2.56;100.00;100888.16;5045598;28;20229;-61
2023/01/25 07:21:03;;;;;;;0.60;0.60;;;;;;;2.58;100.00;100896.66;5044186;28;20201;-60
2023/01/25 07:23:32;;;;;;;0.60;0.60;;;;;;;2.63;100.00;100897.63;5051062;28;20201;-60
2023/01/25 07:25:59;;;;;;;0.50;0.50;;;;;;;2.66;100.00;100895.16;5051258;28;20289;-61
2023/01/25 07:28:26;;;;;;;0.60;0.60;;;;;;;2.64;100.00;100892.59;5050914;28;20200;-60
2023/01/25 07:30:54;;;;;;;0.60;0.60;;;;;;;2.57;100.00;100894.94;5051466;28;20200;-61
2023/01/25 07:33:21;;;;;;;0.60;0.60;;;;;;;2.65;100.00;100898.50;5046824;28;20212;-60
2023/01/25 07:35:49;;;;;;;0.50;0.50;;;;;;;2.59;100.00;100900.88;5051871;28;20209;-60
2023/01/25 07:38:16;;;;;;;1.50;1.50;;;;;;;2.46;100.00;100901.38;5050181;28;20221;-60
2023/01/25 07:40:43;;;;;;;0.60;0.60;;;;;;;2.45;100.00;100900.53;5050839;28;20256;-61
2023/01/25 07:43:10;;;;;;;0.50;0.50;;;;;;;2.41;100.00;100903.81;5052284;28;20196;-60
2023/01/25 07:45:37;;;;;;;0.60;0.60;;;;;;;2.47;100.00;100898.03;5053365;28;20227;-59
2023/01/25 07:48:09;;;;;;;0.60;0.60;;;;;;;2.48;100.00;100900.63;5051096;28;20636;-60
2023/01/25 07:50:36;;;;;;;0.70;0.70;;;;;;;2.56;100.00;100900.81;5050036;28;20592;-60
2023/01/25 07:53:03;;;;;;;0.50;0.50;;;;;;;2.51;100.00;100905.78;5048739;28;20212;-60
2023/01/25 07:55:31;;;;;;;0.60;0.60;;;;;;;2.54;100.00;100905.84;5050940;28;20254;-60
2023/01/25 07:57:59;;;;;;;0.70;0.70;;;;;;;2.60;100.00;100905.13;5051578;28;20739;-60
2023/01/25 08:00:26;;;;;;;0.60;0.60;;;;;;;2.56;100.00;100899.13;5049527;28;20204;-61
2023/01/25 08:02:53;;;;;;;0.50;0.50;;;;;;;2.57;100.00;100902.53;5052346;28;20220;-61
2023/01/25 08:05:21;;;;;;;0.70;0.70;;;;;;;2.63;100.00;100901.00;5046508;28;20208;-61
2023/01/25 08:07:48;;;;;;;0.50;0.50;;;;;;;2.55;100.00;100907.53;5050888;28;20200;-62
2023/01/25 08:10:15;;;;;;;0.70;0.70;;;;;;;2.51;100.00;100909.97;5046684;28;20647;-60
2023/01/25 08:12:45;;;;;;;0.97;0.97;;;;;;;2.53;100.00;100904.13;5051323;28;20263;-60
2023/01/25 08:15:12;;;;;;;0.70;0.70;;;;;;;2.58;100.00;100894.13;5052468;28;20255;-60
2023/01/25 08:17:39;;;;;;;0.50;0.50;;;;;;;2.60;100.00;100900.94;5051943;28;20244;-59
2023/01/25 08:20:07;;;;;;;1.90;1.60;;;;;;;2.66;100.00;100900.22;5047278;28;20208;-59
2023/01/25 08:22:35;;;;;;;0.70;0.70;;;;;;;2.69;100.00;100905.38;5041589;28;20205;-59
2023/01/25 08:25:03;;;;;;;0.50;0.50;;;;;;;2.68;100.00;100906.22;5042390;28;20669;-59
2023/01/25 08:27:29;;;;;;;0.50;0.50;;;;;;;2.63;100.00;100911.13;5047869;28;20202;-59
2023/01/25 08:29:56;;;;;;;0.67;0.67;;;;;;;2.63;100.00;100910.28;5048730;28;20279;-60
2023/01/25 08:32:23;;;;;;;0.50;0.50;;;;;;;2.64;100.00;100912.00;5050344;28;20200;-59
2023/01/25 08:34:50;;;;;;;1.03;1.03;;;;;;;2.71;100.00;100911.34;5043477;28;20197;-60
2023/01/25 08:37:16;;;;;;;0.97;0.97;;;;;;;2.78;100.00;100915.72;5051468;28;20200;-59
2023/01/25 08:39:44;;;;;;;0.50;0.50;;;;;;;2.69;100.00;100902.84;5050692;28;20201;-59
2023/01/25 08:42:11;;;;;;;0.70;0.70;;;;;;;2.74;100.00;100905.50;5052364;28;20196;-59
2023/01/25 08:44:38;;;;;;;0.70;0.70;;;;;;;2.68;100.00;100918.88;5050853;28;20622;-59
2023/01/25 08:47:05;;;;;;;0.67;0.67;;;;;;;2.69;100.00;100919.69;5052472;28;20200;-59
2023/01/25 08:49:33;;;;;;;0.63;0.63;;;;;;;2.68;100.00;100912.94;5052061;28;20224;-59
2023/01/25 08:52:00;;;;;;;1.30;1.30;;;;;;;2.76;100.00;100907.25;5052187;28;20205;-59
2023/01/25 08:54:27;;;;;;;0.93;0.93;;;;;;;2.77;100.00;100911.50;5051953;28;20201;-59
2023/01/25 08:56:55;;;;;;;0.50;0.50;;;;;;;2.75;100.00;100915.66;5048266;28;20593;-59
2023/01/25 08:59:22;;;;;;;0.60;0.60;;;;;;;2.72;100.00;100902.91;5050768;28;20657;-59
2023/01/25 09:01:49;;;;;;;0.60;0.60;;;;;;;2.68;100.00;100906.22;5050591;28;20239;-59
2023/01/25 09:04:16;;;;;;;0.50;0.50;;;;;;;2.72;100.00;100890.25;5047499;28;20204;-60
2023/01/25 09:06:42;;;;;;;0.60;0.60;;;;;;;2.80;100.00;100891.31;5047218;28;20208;-60
2023/01/25 09:09:09;;;;;;;2.10;1.50;;;;;;;2.81;100.00;100895.53;5048622;28;20205;-60
2023/01/25 09:11:37;;;;;;;1.43;1.43;;;;;;;2.83;100.00;100883.78;5050674;28;20193;-59
2023/01/25 09:14:05;;;;;;;0.70;0.70;;;;;;;2.85;100.00;100882.13;5051747;28;20205;-59
2023/01/25 09:16:32;;;;;;;0.60;0.60;;;;;;;2.62;100.00;100842.72;5051606;28;20200;-59
2023/01/25 09:19:01;;;;;;;0.70;0.70;;;;;;;2.94;100.00;100892.50;5051316;28;20275;-59
2023/01/25 09:21:29;;;;;;;0.70;0.70;;;;;;;2.93;100.00;100889.94;5051289;28;20569;-60
2023/01/25 09:23:56;;;;;;;0.60;0.60;;;;;;;3.01;100.00;100888.44;5048607;28;20197;-59
2023/01/25 09:26:23;;;;;;;0.60;0.60;;;;;;;2.86;100.00;100888.94;5051289;28;20204;-60
2023/01/25 09:28:52;;;;;;;0.67;0.67;;;;;;;2.90;99.81;100883.13;5050735;28;20201;-59
2023/01/25 09:31:21;;;;;;;0.60;0.60;;;;;;;2.89;100.00;100872.94;5051157;28;20204;-59
2023/01/25 09:33:48;;;;;;;0.67;0.67;;;;;;;2.90;100.00;100872.13;5050300;28;20212;-59
2023/01/25 09:36:16;;;;;;;0.53;0.53;;;;;;;2.88;100.00;100861.94;5051337;28;20197;-59
2023/01/25 09:38:44;;;;;;;1.20;1.20;;;;;;;2.91;100.00;100851.88;5050727;28;20217;-59
2023/01/25 09:41:34;;;;;;;0.50;0.50;;;;;;;2.91;100.00;100862.03;5050723;28;20735;-59
2023/01/25 09:44:19;;;;;;;0.60;0.60;;;;;;;2.90;100.00;100850.19;5049734;28;20197;-59
2023/01/25 09:46:51;;;;;;;0.60;0.60;;;;;;;2.94;99.91;100843.53;5048654;28;20205;-58
2023/01/25 09:49:35;;;;;;;0.70;0.70;;;;;;;2.94;100.00;100841.00;5048050;28;20196;-59
2023/01/25 09:52:23;;;;;;;0.50;0.50;;;;;;;2.94;100.00;100831.69;5047400;28;20204;-59
2023/01/25 09:54:50;;;;;;;0.63;0.63;;;;;;;3.06;100.00;100832.00;5045335;28;20208;-60
2023/01/25 09:57:20;;;;;;;0.60;0.60;;;;;;;3.12;100.00;100832.13;5050814;28;20213;-59
2023/01/25 09:59:50;;;;;;;0.60;0.60;;;;;;;3.17;99.59;100834.75;5050917;28;20223;-59
2023/01/25 10:02:35;;;;;;;0.60;0.60;;;;;;;3.18;99.31;100827.19;5047498;28;20228;-59
2023/01/25 10:05:09;;;;;;;0.60;0.60;;;;;;;3.18;98.98;100827.19;5049707;28;20672;-59
2023/01/25 10:07:53;;;;;;;0.57;0.57;;;;;;;3.16;98.74;100818.72;5050407;28;20205;-59
2023/01/25 10:10:23;;;;;;;0.50;0.50;;;;;;;3.20;98.50;100813.72;5047992;28;20649;-59
2023/01/25 10:12:50;;;;;;;0.60;0.60;;;;;;;3.26;98.50;100818.91;5049664;28;20549;-59
2023/01/25 10:15:21;;;;;;;0.50;0.50;;;;;;;3.20;97.57;100814.56;5047557;28;20597;-59
2023/01/25 10:17:58;;;;;;;0.50;0.50;;;;;;;3.12;97.83;100801.72;5047266;28;20211;-59
2023/01/25 10:20:31;;;;;;;0.60;0.60;;;;;;;3.09;98.69;100796.59;5050571;28;20212;-59
2023/01/25 10:23:26;;;;;;;0.50;0.50;;;;;;;3.11;98.71;100794.09;5050484;28;20779;-59
2023/01/25 10:25:58;;;;;;;0.50;0.50;;;;;;;3.11;99.59;100794.94;5047056;28;20197;-59
2023/01/25 10:28:37;;;;;;;0.57;0.57;;;;;;;3.15;99.11;100781.53;5049587;28;20254;-60
2023/01/25 10:31:11;;;;;;;0.60;0.60;;;;;;;3.26;98.55;100784.31;5043599;28;20660;-60
2023/01/25 10:33:43;;;;;;;0.60;0.60;;;;;;;3.36;97.67;100780.28;5045917;28;20207;-59
2023/01/25 10:36:14;;;;;;;0.60;0.60;;;;;;;3.34;97.81;100776.84;5048250;28;20204;-59
2023/01/25 10:38:44;;;;;;;1.37;1.27;;;;;;;3.45;97.25;100780.47;5048158;28;20727;-60
2023/01/25 10:41:16;;;;;;;0.53;0.53;;;;;;;3.42;97.10;100777.88;5048921;28;20233;-60
2023/01/25 10:43:43;;;;;;;0.50;0.50;;;;;;;3.37;96.18;100766.75;5046853;28;20197;-59
2023/01/25 10:46:19;;;;;;;0.70;0.70;;;;;;;3.33;95.64;100759.94;5048173;28;20630;-59
2023/01/25 10:48:47;;;;;;;0.50;0.50;;;;;;;3.26;96.40;100764.03;5047170;28;20213;-59
2023/01/25 10:51:30;;;;;;;1.17;1.17;;;;;;;3.28;96.78;100761.50;5048308;28;20202;-60
2023/01/25 10:54:01;;;;;;;0.53;0.53;;;;;;;3.28;96.68;100758.97;5046939;28;20661;-60
2023/01/25 10:56:28;;;;;;;0.50;0.50;;;;;;;3.29;97.02;100760.69;5048392;28;20530;-59
2023/01/25 10:59:08;;;;;;;0.60;0.60;;;;;;;3.26;97.72;100756.44;5051948;28;20213;-59
2023/01/25 11:01:36;;;;;;;0.53;0.53;;;;;;;3.29;97.33;100755.63;5051497;28;20201;-59
2023/01/25 11:04:23;;;;;;;1.07;1.07;;;;;;;3.34;97.13;100752.34;5048727;28;20235;-59
2023/01/25 11:06:51;;;;;;;0.97;0.97;;;;;;;3.43;96.30;100751.69;5049705;28;20553;-60
2023/01/25 11:09:54;;;;;;;1.80;1.70;;;;;;;3.30;95.91;100749.72;5050239;28;20212;-59
2023/01/25 11:12:21;;;;;;;0.70;0.70;;;;;;;3.37;96.31;100741.41;5050981;28;20204;-59
2023/01/25 11:14:49;;;;;;;0.60;0.60;;;;;;;3.39;96.52;100739.78;5051640;28;20239;-58
2023/01/25 11:17:25;;;;;;;0.67;0.67;;;;;;;3.37;97.21;100729.59;5051541;28;20205;-60
2023/01/25 11:20:14;;;;;;;0.50;0.50;;;;;;;3.42;97.89;100729.72;5052669;28;20219;-59
2023/01/25 11:22:49;;;;;;;1.07;1.07;;;;;;;3.34;96.62;100731.22;5047594;28;20338;-60
2023/01/25 11:25:34;;;;;;;0.90;0.90;;;;;;;3.43;96.51;100711.97;5050275;28;20204;-60
2023/01/25 11:28:18;;;;;;;0.60;0.60;;;;;;;3.51;97.11;100720.59;5049971;28;20212;-61
2023/01/25 11:30:46;;;;;;;0.67;0.67;;;;;;;3.40;95.53;100706.84;5050224;28;20213;-60
2023/01/25 11:33:16;;;;;;;0.60;0.60;;;;;;;3.39;96.38;100700.09;5050736;28;20204;-61
2023/01/25 11:36:03;;;;;;;0.70;0.70;;;;;;;3.55;96.79;100706.31;5049939;28;20259;-61