Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:00;;;;;;;3.27;2.63;;;17.60;99.90;;;;;;5074370;28;20512;-68
2021/07/18 00:02:26;;;;;;;3.33;3.03;;;17.60;99.90;;;;;;5074392;28;20680;-68
2021/07/18 00:04:52;;;;;;;5.93;3.10;;;17.60;99.90;;;;;;5072553;28;20290;-68
2021/07/18 00:07:18;;;;;;;2.80;2.60;;;17.60;99.90;;;;;;5054509;28;20258;-68
2021/07/18 00:09:44;;;;;;;3.20;2.90;;;17.60;99.90;;;;;;5054188;28;20446;-68
2021/07/18 00:12:09;;;;;;;3.40;3.10;;;17.60;99.90;;;;;;5054211;28;20809;-68
2021/07/18 00:14:35;;;;;;;6.60;3.17;;;17.60;99.90;;;;;;5054306;28;20156;-68
2021/07/18 00:17:00;;;;;;;5.27;3.20;;;17.60;99.90;;;;;;5053890;28;20239;-68
2021/07/18 00:19:26;;;;;;;4.13;3.73;;;17.50;99.90;;;;;;5054012;28;20218;-68
2021/07/18 00:21:52;;;;;;;5.13;3.43;;;17.50;99.90;;;;;;5054911;28;20669;-68
2021/07/18 00:24:17;;;;;;;3.97;2.67;;;17.50;99.90;;;;;;5054485;28;20204;-68
2021/07/18 00:26:43;;;;;;;9.00;4.20;;;17.50;99.90;;;;;;5053755;28;20160;-68
2021/07/18 00:29:08;;;;;;;4.17;3.30;;;17.50;99.90;;;;;;5053911;28;20167;-68
2021/07/18 00:31:35;;;;;;;3.87;3.30;;;17.50;99.90;;;;;;5053831;28;20609;-68
2021/07/18 00:34:00;;;;;;;8.33;3.57;;;17.50;99.90;;;;;;5053950;28;20586;-68
2021/07/18 00:36:26;;;;;;;4.07;3.57;;;17.40;99.90;;;;;;5053725;28;20482;-68
2021/07/18 00:38:51;;;;;;;4.90;3.00;;;17.40;99.90;;;;;;5055274;28;20263;-68
2021/07/18 00:41:17;;;;;;;5.53;3.20;;;17.40;99.90;;;;;;5073180;28;20202;-68
2021/07/18 00:43:42;;;;;;;4.40;3.50;;;17.40;99.90;;;;;;5073602;28;20278;-68
2021/07/18 00:46:09;;;;;;;5.53;3.87;;;17.40;99.90;;;;;;5072612;28;20156;-68
2021/07/18 00:48:35;;;;;;;7.80;3.23;;;17.40;99.90;;;;;;5064862;28;20176;-68
2021/07/18 00:51:01;;;;;;;3.37;3.07;;;17.40;99.90;;;;;;5053767;28;20391;-68
2021/07/18 00:53:26;;;;;;;6.03;3.90;;;17.30;99.90;;;;;;5062039;28;20239;-68
2021/07/18 00:55:52;;;;;;;4.13;3.10;;;17.30;99.90;;;;;;5071455;28;20240;-68
2021/07/18 00:58:19;;;;;;;7.63;4.00;;;17.30;99.90;;;;;;5053402;28;20180;-68
2021/07/18 01:00:45;;;;;;;5.10;4.07;;;17.30;99.90;;;;;;5053287;28;20398;-68
2021/07/18 01:03:11;;;;;;;6.97;3.90;;;17.30;99.90;;;;;;5053405;28;20480;-68
2021/07/18 01:05:37;;;;;;;4.47;3.33;;;17.30;99.90;;;;;;5053150;28;20406;-68
2021/07/18 01:08:03;;;;;;;5.13;4.43;;;17.20;99.90;;;;;;5053125;28;20387;-68
2021/07/18 01:10:28;;;;;;;4.27;3.77;;;17.20;99.90;;;;;;5053313;28;20168;-68
2021/07/18 01:12:54;;;;;;;4.57;4.17;;;17.20;99.90;;;;;;5054275;28;20468;-68
2021/07/18 01:15:20;;;;;;;5.87;3.93;;;17.20;99.90;;;;;;5073114;28;20174;-68
2021/07/18 01:17:46;;;;;;;5.40;3.93;;;17.10;99.90;;;;;;5072832;28;20647;-68
2021/07/18 01:20:13;;;;;;;6.57;4.27;;;17.10;99.90;;;;;;5072955;28;20155;-68
2021/07/18 01:22:40;;;;;;;5.77;4.00;;;17.10;99.90;;;;;;5072779;28;20676;-68
2021/07/18 01:25:08;;;;;;;4.80;4.23;;;17.10;99.90;;;;;;5072780;28;20424;-68
2021/07/18 01:27:35;;;;;;;3.97;3.30;;;17.10;99.90;;;;;;5072659;28;20405;-68
2021/07/18 01:30:01;;;;;;;6.67;4.30;;;17.00;99.90;;;;;;5071024;28;20405;-68
2021/07/18 01:32:26;;;;;;;6.23;4.10;;;17.00;99.90;;;;;;5063448;28;20419;-67
2021/07/18 01:34:52;;;;;;;4.00;3.60;;;17.00;99.90;;;;;;5052971;28;20756;-68
2021/07/18 01:37:17;;;;;;;4.63;3.87;;;17.00;99.90;;;;;;5052680;28;20167;-68
2021/07/18 01:39:44;;;;;;;5.00;3.60;;;16.90;99.90;;;;;;5052638;28;20164;-68
2021/07/18 01:42:10;;;;;;;4.47;4.07;;;17.00;99.90;;;;;;5052273;28;20700;-68
2021/07/18 01:44:36;;;;;;;5.93;4.20;;;16.90;99.90;;;;;;5052519;28;20462;-68
2021/07/18 01:47:02;;;;;;;5.33;4.00;;;16.90;99.90;;;;;;5054802;28;20176;-68
2021/07/18 01:49:28;;;;;;;4.37;3.93;;;16.90;99.90;;;;;;5056859;28;20175;-68
2021/07/18 01:51:53;;;;;;;4.47;4.07;;;16.90;99.90;;;;;;5052396;28;20395;-68
2021/07/18 01:54:19;;;;;;;6.07;4.27;;;16.90;99.90;;;;;;5052948;28;20270;-68
2021/07/18 01:56:44;;;;;;;7.00;5.20;;;16.90;99.90;;;;;;5072294;28;20156;-68
2021/07/18 01:59:12;;;;;;;5.80;3.80;;;16.90;99.90;;;;;;5072179;28;20191;-68
2021/07/18 02:01:37;;;;;;;7.53;3.97;;;16.80;99.90;;;;;;5070034;28;20212;-68
2021/07/18 02:04:03;;;;;;;4.13;3.40;;;16.80;99.90;;;;;;5054964;28;20438;-68
2021/07/18 02:06:30;;;;;;;5.53;4.50;;;16.80;99.90;;;;;;5072409;28;20635;-68
2021/07/18 02:08:57;;;;;;;5.53;4.60;;;16.80;99.90;;;;;;5072263;28;20160;-68
2021/07/18 02:11:24;;;;;;;5.73;4.00;;;16.70;99.90;;;;;;5072336;28;20456;-68
2021/07/18 02:13:52;;;;;;;4.73;4.03;;;16.70;99.90;;;;;;5072412;28;20457;-68
2021/07/18 02:16:18;;;;;;;4.87;4.37;;;16.70;99.90;;;;;;5072165;28;20390;-68
2021/07/18 02:18:45;;;;;;;4.20;3.80;;;16.70;99.90;;;;;;5072383;28;20426;-68
2021/07/18 02:21:11;;;;;;;4.30;3.90;;;16.70;99.90;;;;;;5070444;28;20818;-68
2021/07/18 02:23:37;;;;;;;5.40;4.13;;;16.70;99.90;;;;;;5072002;28;20563;-68
2021/07/18 02:26:03;;;;;;;5.83;4.40;;;16.70;99.90;;;;;;5071885;28;21319;-68
2021/07/18 02:28:30;;;;;;;6.23;4.33;;;16.70;99.90;;;;;;5072060;28;20156;-68
2021/07/18 02:30:56;;;;;;;4.73;4.23;;;16.70;99.90;;;;;;5072123;28;20398;-67
2021/07/18 02:33:21;;;;;;;5.43;4.40;;;16.60;99.90;;;;;;5053986;28;20501;-70
2021/07/18 02:35:47;;;;;;;6.53;4.73;;;16.60;99.90;;;;;;5051995;28;20885;-69
2021/07/18 02:38:12;;;;;;;5.20;4.70;;;16.60;99.90;;;;;;5055979;28;20192;-69
2021/07/18 02:40:38;;;;;;;5.10;3.93;;;16.60;99.90;;;;;;5072022;28;20172;-69
2021/07/18 02:43:04;;;;;;;5.00;4.33;;;16.60;99.90;;;;;;5071924;28;20240;-69
2021/07/18 02:45:32;;;;;;;9.03;5.53;;;16.60;99.90;;;;;;5071936;28;20620;-69
2021/07/18 02:47:58;;;;;;;5.00;4.53;;;16.60;99.90;;;;;;5061074;28;20180;-70
2021/07/18 02:50:26;;;;;;;5.20;4.43;;;16.60;99.90;;;;;;5052311;28;20884;-70
2021/07/18 02:52:52;;;;;;;6.00;5.40;;;16.50;99.90;;;;;;5052013;28;20186;-70
2021/07/18 02:55:18;;;;;;;4.73;4.13;;;16.50;99.90;;;;;;5056228;28;20413;-70
2021/07/18 02:57:44;;;;;;;4.93;4.43;;;16.50;99.90;;;;;;5071706;28;20575;-70
2021/07/18 03:00:13;;;;;;;6.03;5.03;;;16.50;99.90;;;;;;5071954;28;20463;-70
2021/07/18 03:02:41;;;;;;;7.47;5.20;;;16.40;99.90;;;;;;5058521;28;20208;-70
2021/07/18 03:05:07;;;;;;;6.40;4.70;;;16.50;99.90;;;;;;5052082;28;20895;-70
2021/07/18 03:07:33;;;;;;;6.53;4.57;;;16.50;99.90;;;;;;5051554;28;20981;-70
2021/07/18 03:09:59;;;;;;;8.23;4.53;;;16.40;99.90;;;;;;5053376;28;20398;-70
2021/07/18 03:12:24;;;;;;;7.47;5.77;;;16.50;99.90;;;;;;5060732;28;20175;-70
2021/07/18 03:14:50;;;;;;;8.40;5.13;;;16.50;99.90;;;;;;5075247;28;20159;-70
2021/07/18 03:17:16;;;;;;;6.73;5.47;;;16.80;99.90;;;;;;5075434;28;20251;-70
2021/07/18 03:19:41;;;;;;;6.50;4.90;;;16.70;99.90;;;;;;5074876;28;20509;-70
2021/07/18 03:22:07;;;;;;;6.80;5.57;;;16.70;99.90;;;;;;5055402;28;20184;-70
2021/07/18 03:24:33;;;;;;;7.80;6.17;;;16.60;99.90;;;;;;5055309;28;20176;-70
2021/07/18 03:26:58;;;;;;;6.80;5.03;;;16.60;99.90;;;;;;5063590;28;20163;-70
2021/07/18 03:29:25;;;;;;;5.93;5.00;;;16.50;99.90;;;;;;5073412;28;20171;-70
2021/07/18 03:31:50;;;;;;;8.13;5.63;;;16.50;99.90;;;;;;5066369;28;20167;-70
2021/07/18 03:34:16;;;;;;;7.33;6.30;;;16.50;99.90;;;;;;5055329;28;20490;-70
2021/07/18 03:36:41;;;;;;;7.20;5.47;;;16.50;99.90;;;;;;5054891;28;20157;-70
2021/07/18 03:39:07;;;;;;;5.97;5.33;;;16.50;99.90;;;;;;5054830;28;20156;-70
2021/07/18 03:41:32;;;;;;;5.83;4.80;;;16.50;99.90;;;;;;5054729;28;20165;-70
2021/07/18 03:43:58;;;;;;;7.93;5.33;;;16.40;99.90;;;;;;5054733;28;20159;-70
2021/07/18 03:46:23;;;;;;;6.63;5.27;;;16.40;99.90;;;;;;5060172;28;20236;-70
2021/07/18 03:48:49;;;;;;;5.97;5.37;;;16.40;99.90;;;;;;5074728;28;20151;-70
2021/07/18 03:51:15;;;;;;;8.97;5.37;;;16.40;99.90;;;;;;5074608;28;20152;-70
2021/07/18 03:53:40;;;;;;;6.50;5.20;;;16.40;99.90;;;;;;5074621;28;20167;-70
2021/07/18 03:56:08;;;;;;;8.80;5.83;;;16.40;99.90;;;;;;5061722;28;20221;-70
2021/07/18 03:58:33;;;;;;;6.13;4.80;;;16.40;99.90;;;;;;5054459;28;20188;-70
2021/07/18 04:01:00;;;;;;;8.70;5.70;;;16.40;99.90;;;;;;5055186;28;20818;-70
2021/07/18 04:03:26;;;;;;;7.53;4.73;;;16.30;99.90;;;;;;5059991;28;20199;-70
2021/07/18 04:05:52;;;;;;;7.50;5.43;;;16.30;99.90;;;;;;5074454;28;20402;-70
2021/07/18 04:08:17;;;;;;;5.07;4.53;;;16.30;99.90;;;;;;5074286;28;20447;-70
2021/07/18 04:10:43;;;;;;;6.17;5.00;;;16.30;99.90;;;;;;5074396;28;20198;-70
2021/07/18 04:13:09;;;;;;;7.80;4.80;;;16.30;99.90;;;;;;5075000;28;20170;-70
2021/07/18 04:15:35;;;;;;;6.27;5.10;;;16.30;99.90;;;;;;5074556;28;20245;-70
2021/07/18 04:18:09;;;;;;;6.50;5.40;;;16.30;99.90;;;;;;5074184;28;20168;-70
2021/07/18 04:20:36;;;;;;;7.23;4.50;;;16.30;99.90;;;;;;5072561;28;20255;-70
2021/07/18 04:23:01;;;;;;;5.77;4.60;;;16.30;99.90;;;;;;5073890;28;20779;-70
2021/07/18 04:25:27;;;;;;;4.43;4.03;;;16.30;99.90;;;;;;5073952;28;20439;-70
2021/07/18 04:27:52;;;;;;;5.97;5.30;;;16.30;99.90;;;;;;5058970;28;20272;-70
2021/07/18 04:30:18;;;;;;;6.10;4.90;;;16.30;99.90;;;;;;5055092;28;20160;-70
2021/07/18 04:32:43;;;;;;;6.47;4.57;;;16.30;99.90;;;;;;5053886;28;20167;-70
2021/07/18 04:35:09;;;;;;;8.63;5.70;;;16.30;99.90;;;;;;5053598;28;20297;-70
2021/07/18 04:37:37;;;;;;;5.40;4.20;;;16.30;99.90;;;;;;5060660;28;20191;-70
2021/07/18 04:40:04;;;;;;;7.97;5.03;;;16.30;99.90;;;;;;5069166;28;20290;-70
2021/07/18 04:42:30;;;;;;;8.10;4.40;;;16.30;99.90;;;;;;5053654;28;20496;-70
2021/07/18 04:44:55;;;;;;;8.73;5.40;;;16.30;99.90;;;;;;5053977;28;20391;-70
2021/07/18 04:47:21;;;;;;;5.30;4.80;;;16.30;99.90;;;;;;5053309;28;20156;-70
2021/07/18 04:49:47;;;;;;;7.83;5.63;;;16.30;99.90;;;;;;5053453;28;20647;-70
2021/07/18 04:52:12;;;;;;;10.80;6.00;;;16.30;99.90;;;;;;5053458;28;20172;-70
2021/07/18 04:54:38;;;;;;;7.73;5.80;;;16.30;99.90;;;;;;5054491;28;20425;-70
2021/07/18 04:57:04;;;;;;;6.23;5.13;;;16.30;99.90;;;;;;5053261;28;20191;-70
2021/07/18 04:59:29;;;;;;;5.17;4.53;;;16.40;99.90;;;;;;5053832;28;20196;-70
2021/07/18 05:01:56;;;;;;;6.50;4.30;;;16.40;99.90;;;;;;5058295;28;20208;-70
2021/07/18 05:04:21;;;;;;;7.50;6.70;;;16.50;99.90;;;;;;5053339;28;20220;-70
2021/07/18 05:06:47;;;;;;;7.17;5.80;;;16.50;99.90;;;;;;5053233;28;20544;-70
2021/07/18 05:09:12;;;;;;;6.20;5.07;;;16.50;99.90;;;;;;5053237;28;20534;-70
2021/07/18 05:11:38;;;;;;;7.77;5.63;;;16.50;99.90;;;;;;5060928;28;20605;-70
2021/07/18 05:14:04;;;;;;;7.60;5.70;;;16.60;99.90;;;;;;5073756;28;20217;-70
2021/07/18 05:16:30;;;;;;;6.50;5.27;;;16.60;99.90;;;;;;5073088;28;20250;-70
2021/07/18 05:18:56;;;;;;;8.00;6.20;;;16.60;99.90;;;;;;5073064;28;20160;-70
2021/07/18 05:21:21;;;;;;;6.97;5.80;;;16.70;99.90;;;;;;5073106;28;20402;-70
2021/07/18 05:23:47;;;;;;;9.23;6.30;;;16.80;99.90;;;;;;5072897;28;20980;-70
2021/07/18 05:26:12;;;;;;;6.50;5.67;;;16.80;99.90;;;;;;5072777;28;20168;-70
2021/07/18 05:28:38;;;;;;;8.30;5.50;;;16.80;99.90;;;;;;5071571;28;20183;-70
2021/07/18 05:31:03;;;;;;;7.30;5.47;;;16.90;99.90;;;;;;5066185;28;20517;-70
2021/07/18 05:33:29;;;;;;;8.70;6.30;;;16.90;99.90;;;;;;5052421;28;20222;-70
2021/07/18 05:35:55;;;;;;;7.40;6.30;;;16.90;99.90;;;;;;5052864;28;20156;-71
2021/07/18 05:38:20;;;;;;;6.53;5.83;;;17.00;99.90;;;;;;5052815;28;20184;-70
2021/07/18 05:40:46;;;;;;;6.80;5.60;;;17.00;99.90;;;;;;5052888;28;20204;-70
2021/07/18 05:43:11;;;;;;;7.20;5.40;;;17.10;99.90;;;;;;5053251;28;20191;-70
2021/07/18 05:45:37;;;;;;;7.50;5.17;;;17.10;99.90;;;;;;5059988;28;20168;-70
2021/07/18 05:48:04;;;;;;;9.23;5.70;;;17.20;99.90;;;;;;5072632;28;20158;-70
2021/07/18 05:50:29;;;;;;;9.07;6.10;;;17.20;99.90;;;;;;5072732;28;20194;-70
2021/07/18 05:52:55;;;;;;;7.43;6.00;;;17.30;99.90;;;;;;5072784;28;20426;-70
2021/07/18 05:55:23;;;;;;;6.83;5.47;;;17.30;99.90;;;;;;5066475;28;20167;-70
2021/07/18 05:57:49;;;;;;;6.77;5.87;;;17.40;99.90;;;;;;5052992;28;20177;-70
2021/07/18 06:00:15;;;;;;;5.90;5.30;;;17.40;99.90;;;;;;5052304;28;20441;-70
2021/07/18 06:02:41;;;;;;;6.43;5.67;;;17.50;99.90;;;;;;5060211;28;20457;-70
2021/07/18 06:05:08;;;;;;;12.23;6.33;;;17.50;99.90;;;;;;5072566;28;20176;-70
2021/07/18 06:07:34;;;;;;;9.17;5.10;;;17.60;99.90;;;;;;5072840;28;20417;-70
2021/07/18 06:10:00;;;;;;;7.57;5.57;;;17.60;99.90;;;;;;5072603;28;20738;-70
2021/07/18 06:12:26;;;;;;;6.23;4.33;;;17.70;99.90;;;;;;5072884;28;20651;-70
2021/07/18 06:14:52;;;;;;;8.10;6.17;;;17.70;99.90;;;;;;5072393;28;20429;-70
2021/07/18 06:17:17;;;;;;;4.63;3.90;;;17.80;99.90;;;;;;5072620;28;20160;-70
2021/07/18 06:19:43;;;;;;;6.10;5.10;;;17.90;99.90;;;;;;5070812;28;20238;-70
2021/07/18 06:22:09;;;;;;;7.10;4.67;;;18.00;99.90;;;;;;5072345;28;20593;-70
2021/07/18 06:24:34;;;;;;;5.70;4.00;;;18.00;99.90;;;;;;5072545;28;20187;-70
2021/07/18 06:27:02;;;;;;;6.20;5.10;;;18.10;99.90;;;;;;5072534;28;20410;-70
2021/07/18 06:29:27;;;;;;;6.03;4.53;;;18.10;99.90;;;;;;5072315;28;20148;-70
2021/07/18 06:31:53;;;;;;;5.03;4.10;;;18.20;99.90;;;;;;5059446;28;20994;-70
2021/07/18 06:34:19;;;;;;;7.93;5.13;;;18.30;99.90;;;;;;5052252;28;20525;-71
2021/07/18 06:36:44;;;;;;;5.77;4.27;;;18.30;99.90;;;;;;5060152;28;20191;-70
2021/07/18 06:39:10;;;;;;;6.83;5.20;;;18.40;99.90;;;;;;5072564;28;20167;-70
2021/07/18 06:41:36;;;;;;;6.47;3.90;;;18.40;99.90;;;;;;5072920;28;20164;-70
2021/07/18 06:44:02;;;;;;;6.47;3.80;;;18.50;99.90;;;;;;5072594;28;20534;-70
2021/07/18 06:46:29;;;;;;;7.17;4.33;;;18.60;99.90;;;;;;5075976;28;20382;-70
2021/07/18 06:48:55;;;;;;;5.80;3.47;;;18.70;99.90;;;;;;5075951;28;20397;-70
2021/07/18 06:51:20;;;;;;;4.07;2.70;;;18.70;99.90;;;;;;5075887;28;20396;-70
2021/07/18 06:53:46;;;;;;;3.30;2.37;;;18.80;99.90;;;;;;5074444;28;20240;-70
2021/07/18 06:56:11;;;;;;;5.20;2.70;;;18.90;99.90;;;;;;5062695;28;20173;-70
2021/07/18 06:58:37;;;;;;;3.33;2.43;;;18.90;99.90;;;;;;5055452;28;20203;-70
2021/07/18 07:01:03;;;;;;;4.87;2.83;;;19.00;99.90;;;;;;5063960;28;20663;-70
2021/07/18 07:03:28;;;;;;;2.10;1.97;;;19.00;99.90;;;;;;5075424;28;20191;-70
2021/07/18 07:05:54;;;;;;;6.00;1.97;;;19.10;99.90;;;;;;5075745;28;20159;-70
2021/07/18 07:08:19;;;;;;;4.00;2.40;;;19.20;99.90;;;;;;5075815;28;20162;-70
2021/07/18 07:10:45;;;;;;;6.00;2.53;;;19.20;99.90;;;;;;5066670;28;20748;-70
2021/07/18 07:13:10;;;;;;;2.63;1.77;;;19.30;99.90;;;;;;5055628;28;20188;-70
2021/07/18 07:15:36;;;;;;;3.87;2.03;;;19.40;99.90;;;;;;5055463;28;20172;-70
2021/07/18 07:18:02;;;;;;;2.13;1.63;;;19.50;99.90;;;;;;5055387;28;20207;-70
2021/07/18 07:20:28;;;;;;;2.90;2.30;;;19.60;99.90;;;;;;5055332;28;20164;-70
2021/07/18 07:22:54;;;;;;;2.87;2.47;;;19.80;99.90;;;;;;5055496;28;20188;-70
2021/07/18 07:25:19;;;;;;;4.93;2.00;;;19.90;99.90;;;;;;5067657;28;20413;-70
2021/07/18 07:27:46;;;;;;;2.10;1.60;;;20.10;99.90;;;;;;5073621;28;20406;-71
2021/07/18 07:30:14;;;;;;;1.50;1.40;;;20.20;99.90;;;;;;5073623;28;20160;-71
2021/07/18 07:32:40;;;;;;;1.77;1.43;;;20.30;99.90;;;;;;5055147;28;20395;-71
2021/07/18 07:35:08;;;;;;;1.60;1.50;;;20.50;99.90;;;;;;5055335;28;20570;-70
2021/07/18 07:37:35;;;;;;;2.00;1.53;;;21.00;99.90;;;;;;5055473;28;20477;-71
2021/07/18 07:40:02;;;;;;;3.53;1.50;;;21.90;99.90;;;;;;5055355;28;20395;-71
2021/07/18 07:42:27;;;;;;;2.80;1.70;;;23.00;99.90;;;;;;5054869;28;20452;-71
2021/07/18 07:44:53;;;;;;;1.60;1.33;;;24.20;99.90;;;;;;5064203;28;20405;-71
2021/07/18 07:47:19;;;;;;;3.87;1.60;;;25.20;99.90;;;;;;5075017;28;20156;-71
2021/07/18 07:49:45;;;;;;;4.37;1.50;;;26.20;99.90;;;;;;5074851;28;20238;-71
2021/07/18 07:52:11;;;;;;;1.50;1.40;;;27.10;99.90;;;;;;5074955;28;20160;-71
2021/07/18 07:54:37;;;;;;;2.60;1.30;;;27.90;98.30;;;;;;5074742;28;20759;-71
2021/07/18 07:57:03;;;;;;;1.63;1.30;;;28.60;95.70;;;;;;5054326;28;20930;-71
2021/07/18 07:59:29;;;;;;;1.83;1.53;;;29.40;92.80;;;;;;5065729;28;20426;-71
2021/07/18 08:01:54;;;;;;;2.50;1.57;;;30.00;90.20;;;;;;5063300;28;20207;-71
2021/07/18 08:04:20;;;;;;;1.70;1.60;;;30.60;85.70;;;;;;5054588;28;20159;-71
2021/07/18 08:06:45;;;;;;;2.10;1.80;;;31.10;80.20;;;;;;5054674;28;20167;-72
2021/07/18 08:09:11;;;;;;;1.60;1.50;;;31.70;75.70;;;;;;5054688;28;20633;-72
2021/07/18 08:11:36;;;;;;;1.67;1.57;;;32.10;72.60;;;;;;5054378;28;20605;-72
2021/07/18 08:14:02;;;;;;;2.20;1.40;;;32.30;70.00;;;;;;5054359;28;20161;-72
2021/07/18 08:16:28;;;;;;;1.70;1.37;;;32.50;67.90;;;;;;5054249;28;20221;-72
2021/07/18 08:18:54;;;;;;;4.23;1.80;;;32.70;67.10;;;;;;5055131;28;20176;-72
2021/07/18 08:21:20;;;;;;;3.90;1.20;;;32.90;65.30;;;;;;5054319;28;20152;-72
2021/07/18 08:23:49;;;;;;;3.00;2.03;;;33.30;63.90;;;;;;5054236;28;20719;-73
2021/07/18 08:26:17;;;;;;;3.40;1.60;;;34.10;61.00;;;;;;5054129;28;20395;-73
2021/07/18 08:28:43;;;;;;;1.90;1.50;;;34.60;58.50;;;;;;5054516;28;20454;-73
2021/07/18 08:31:09;;;;;;;1.50;1.33;;;35.10;56.90;;;;;;5054289;28;20419;-73
2021/07/18 08:33:34;;;;;;;1.43;1.33;;;35.70;55.00;;;;;;5053858;28;20403;-72
2021/07/18 08:36:00;;;;;;;2.37;1.63;;;36.30;53.10;;;;;;5064211;28;20228;-72
2021/07/18 08:38:25;;;;;;;2.07;1.80;;;36.70;50.80;;;;;;5074093;28;20156;-72
2021/07/18 08:40:53;;;;;;;4.37;2.10;;;37.30;49.60;;;;;;5073819;28;20156;-72
2021/07/18 08:43:20;;;;;;;2.37;1.77;;;37.80;47.60;;;;;;5073717;28;20261;-72
2021/07/18 08:45:46;;;;;;;1.90;1.53;;;38.40;46.10;;;;;;5073787;28;20394;-72
2021/07/18 08:48:12;;;;;;;1.47;1.30;;;38.80;44.50;;;;;;5073979;28;20389;-72
2021/07/18 08:50:38;;;;;;;1.60;1.47;;;39.20;43.90;;;;;;5073872;28;20401;-72
2021/07/18 08:53:04;;;;;;;1.63;1.50;;;39.70;42.40;;;;;;5072092;28;20178;-72
2021/07/18 08:55:29;;;;;;;1.80;1.70;;;40.10;40.20;;;;;;5066042;28;20179;-72
2021/07/18 08:57:57;;;;;;;2.07;1.40;;;40.20;39.70;;;;;;5053560;28;20191;-72
2021/07/18 09:00:23;;;;;;;1.93;1.80;;;40.60;39.90;;;;;;5071124;28;20285;-72
2021/07/18 09:02:49;;;;;;;1.80;1.70;;;41.10;38.70;;;;;;5060326;28;20464;-72
2021/07/18 09:05:16;;;;;;;3.03;1.83;;;41.10;37.10;;;;;;5061394;28;20413;-73
2021/07/18 09:07:45;;;;;;;2.17;1.43;;;41.20;37.10;;;;;;5072636;28;20759;-73
2021/07/18 09:10:12;;;;;;;1.33;1.23;;;41.00;37.20;;;;;;5060882;28;20175;-72
2021/07/18 09:12:38;;;;;;;1.50;1.23;;;40.60;37.10;;;;;;5053324;28;20444;-72
2021/07/18 09:15:05;;;;;;;1.70;1.60;;;40.50;37.70;;;;;;5053139;28;20410;-72
2021/07/18 09:17:35;;;;;;;2.27;2.07;;;40.30;36.90;;;;;;5053275;28;20160;-73
2021/07/18 09:20:17;;;;;;;2.30;2.10;;;39.90;37.40;;;;;;5053355;28;20431;-73
2021/07/18 09:22:44;;;;;;;2.40;1.83;;;39.70;37.40;;;;;;5053035;28;20442;-73
2021/07/18 09:25:10;;;;;;;1.60;1.50;;;39.60;38.60;;;;;;5053057;28;20440;-73
2021/07/18 09:27:35;;;;;;;1.80;1.33;;;39.50;38.60;;;;;;5060471;28;20648;-73
2021/07/18 09:32:47;;;;;;;3.73;1.50;;;39.10;39.20;;;;;;5080929;28;20510;-72
2021/07/18 09:35:16;;;;;;;1.20;1.10;;;38.90;39.40;;;;;;5090261;28;20175;-72
2021/07/18 09:37:44;;;;;;;4.00;1.40;;;38.60;41.00;;;;;;5089917;28;20190;-72
2021/07/18 09:40:12;;;;;;;1.40;1.30;;;38.40;41.20;;;;;;5090007;28;20182;-72
2021/07/18 09:58:51;;;;;;;1.83;1.73;;;35.80;43.70;;;;;;5065528;28;20551;-71
2021/07/18 10:01:18;;;;;;;1.80;1.33;;;34.60;45.70;;;;;;5050127;28;20433;-71
2021/07/18 10:03:47;;;;;;;1.40;1.30;;;34.20;45.50;;;;;;5050001;28;20394;-72
2021/07/18 10:06:15;;;;;;;2.10;1.80;;;33.80;46.60;;;;;;5049840;28;20441;-71
2021/07/18 10:08:44;;;;;;;2.20;2.00;;;33.40;47.90;;;;;;5049710;28;20391;-71
2021/07/18 10:11:13;;;;;;;3.37;2.40;;;33.20;48.10;;;;;;5049490;28;20479;-71
2021/07/18 10:13:40;;;;;;;2.00;1.90;;;32.80;49.00;;;;;;5049699;28;20395;-71
2021/07/18 10:16:06;;;;;;;2.53;2.27;;;32.50;49.40;;;;;;5049620;28;20403;-71
2021/07/18 10:18:35;;;;;;;1.87;1.70;;;32.20;50.10;;;;;;5049380;28;20426;-71
2021/07/18 10:21:01;;;;;;;2.00;1.83;;;31.90;50.80;;;;;;5049555;28;20391;-71
2021/07/18 10:23:27;;;;;;;1.90;1.77;;;31.60;50.80;;;;;;5049504;28;20804;-71
2021/07/18 10:25:53;;;;;;;3.80;1.93;;;31.50;51.50;;;;;;5049016;28;20433;-71
2021/07/18 10:28:25;;;;;;;2.10;1.80;;;31.30;53.20;;;;;;5049937;28;20810;-71
2021/07/18 10:30:55;;;;;;;2.00;1.90;;;31.20;54.10;;;;;;5062111;28;20192;-71
2021/07/18 10:33:22;;;;;;;2.60;2.10;;;31.10;53.30;;;;;;5069271;28;20398;-71
2021/07/18 10:35:50;;;;;;;2.43;2.13;;;30.90;52.30;;;;;;5050498;28;20415;-71
2021/07/18 10:38:18;;;;;;;3.90;2.30;;;30.40;53.30;;;;;;5049047;28;20446;-71
2021/07/18 10:43:47;;;;;;;2.87;1.97;;;29.50;55.00;;;;;;5071585;28;20581;-72
2021/07/18 10:46:15;;;;;;;2.60;2.13;;;29.10;56.80;;;;;;5069033;28;20496;-72
2021/07/18 10:48:47;;;;;;;2.97;2.17;;;28.90;56.80;;;;;;5069793;28;20390;-72
2021/07/18 10:51:14;;;;;;;4.00;2.23;;;28.60;58.30;;;;;;5065705;28;20934;-72
2021/07/18 10:53:40;;;;;;;2.20;1.97;;;28.30;57.90;;;;;;5049769;28;20394;-72
2021/07/18 10:56:07;;;;;;;3.83;2.97;;;28.00;58.60;;;;;;5050804;28;20926;-72
2021/07/18 11:04:26;;;;;;;3.00;2.23;;;27.80;59.60;;;;;;5090037;27;20503;-75
2021/07/18 11:07:12;;;;;;;2.80;1.93;;;27.20;60.60;;;;;;5089270;28;20428;-75
2021/07/18 11:09:45;;;;;;;2.70;2.43;;;27.00;62.60;;;;;;5072733;28;20413;-75
2021/07/18 11:12:30;;;;;;;3.30;2.90;;;26.90;62.70;;;;;;5069982;28;20402;-75
2021/07/18 11:23:21;;;;;;;3.03;2.73;;;26.30;64.40;;;;;;5069916;28;20519;-73
2021/07/18 11:39:22;;;;;;;3.27;2.97;;;26.10;65.60;;;;;;5070218;28;20569;-72
2021/07/18 11:41:49;;;;;;;2.10;2.00;;;25.50;69.40;;;;;;5068652;28;20413;-72
2021/07/18 11:44:16;;;;;;;2.80;2.50;;;25.40;70.30;;;;;;5069457;28;20406;-72
2021/07/18 11:46:46;;;;;;;3.57;2.50;;;25.30;72.00;;;;;;5069725;28;20394;-72
2021/07/18 11:49:13;;;;;;;2.87;2.10;;;25.20;71.90;;;;;;5069727;28;20386;-72
2021/07/18 11:51:42;;;;;;;4.37;2.73;;;25.20;72.20;;;;;;5069783;28;20421;-72
2021/07/18 11:54:09;;;;;;;2.33;2.13;;;25.10;73.70;;;;;;5070241;28;20405;-72
2021/07/18 11:56:38;;;;;;;3.77;2.83;;;25.00;74.60;;;;;;5069730;28;20473;-72
2021/07/18 12:01:46;;;;;;;3.40;2.20;;;25.00;75.50;;;;;;5090028;28;20506;-72
2021/07/18 12:04:15;;;;;;;3.77;2.30;;;24.90;75.90;;;;;;5089993;28;20392;-72
2021/07/18 12:06:42;;;;;;;3.10;2.67;;;24.90;75.60;;;;;;5090117;28;20751;-72
2021/07/18 12:09:14;;;;;;;2.50;2.30;;;24.80;76.90;;;;;;5090252;28;20392;-72
2021/07/18 12:11:40;;;;;;;2.77;2.37;;;24.80;78.30;;;;;;5090158;28;20866;-72
2021/07/18 12:14:07;;;;;;;2.43;2.23;;;24.80;80.10;;;;;;5089931;28;20443;-72
2021/07/18 12:16:32;;;;;;;5.97;3.20;;;24.80;81.50;;;;;;5082527;28;20187;-72
2021/07/18 12:18:58;;;;;;;3.37;2.90;;;24.80;83.70;;;;;;5069631;28;20440;-72
2021/07/18 12:21:29;;;;;;;2.70;2.50;;;24.70;84.30;;;;;;5069759;28;20286;-71
2021/07/18 12:24:21;;;;;;;2.93;2.63;;;24.70;83.00;;;;;;5069550;28;20206;-71
2021/07/18 12:26:58;;;;;;;3.93;2.80;;;24.70;85.50;;;;;;5068478;28;20567;-71
2021/07/18 12:29:27;;;;;;;3.33;2.50;;;24.60;83.90;;;;;;5083692;28;20511;-72
2021/07/18 12:31:53;;;;;;;2.60;2.40;;;24.60;86.50;;;;;;5089458;28;20397;-72
2021/07/18 12:34:24;;;;;;;4.00;2.10;;;24.60;89.10;;;;;;5087770;28;20417;-71
2021/07/18 12:37:07;;;;;;;3.33;2.47;;;24.60;88.10;;;;;;5089490;28;20277;-71
2021/07/18 12:39:42;;;;;;;5.30;3.23;;;24.60;88.70;;;;;;5089392;28;20404;-71
2021/07/18 12:42:14;;;;;;;4.47;2.60;;;24.60;90.40;;;;;;5089832;28;20396;-72
2021/07/18 12:44:50;;;;;;;3.37;3.07;;;24.60;90.60;;;;;;5089279;28;20385;-72
2021/07/18 12:47:35;;;;;;;3.60;2.97;;;24.60;91.80;;;;;;5089197;28;20397;-72
2021/07/18 12:58:33;;;;;;;2.93;2.40;;;24.50;94.80;;;;;;5066844;28;20639;-72
2021/07/18 13:03:49;;;;;;;5.33;2.80;;;24.50;97.30;;;;;;5069873;28;20553;-71
2021/07/18 13:06:18;;;;;;;3.50;2.80;;;24.50;95.80;;;;;;5069736;28;20398;-71
2021/07/18 13:08:46;;;;;;;2.57;2.30;;;24.50;97.00;;;;;;5053191;28;20958;-71
2021/07/18 13:17:19;;;;;;;3.10;2.17;;;24.50;97.00;;;;;;5069948;28;20546;-73
2021/07/18 13:20:05;;;;;;;5.23;2.37;;;24.50;97.00;;;;;;5069912;28;20952;-72
2021/07/18 13:22:33;;;;;;;6.23;2.60;;;24.50;97.30;;;;;;5069989;28;20393;-72
2021/07/18 13:25:01;;;;;;;4.07;3.03;;;24.40;95.50;;;;;;5059252;28;20465;-72
2021/07/18 13:27:27;;;;;;;3.07;1.73;;;24.40;96.70;;;;;;5049496;28;20906;-73
2021/07/18 13:29:55;;;;;;;4.10;2.60;;;24.40;97.00;;;;;;5052695;28;20489;-73
2021/07/18 13:32:24;;;;;;;5.70;2.43;;;24.40;97.40;;;;;;5069713;28;20178;-72
2021/07/18 13:35:02;;;;;;;2.40;2.20;;;24.40;95.50;;;;;;5069609;28;20758;-73
2021/07/18 13:40:34;;;;;;;3.27;2.60;;;24.40;97.20;;;;;;5038740;27;20559;-72
2021/07/18 13:48:25;;;;;;;4.50;2.63;;;24.40;97.80;;;;;;5069869;28;20508;-72
2021/07/18 13:50:54;;;;;;;3.00;2.70;;;24.40;98.30;;;;;;5069942;28;20397;-72
2021/07/18 13:53:19;;;;;;;3.53;2.73;;;24.30;99.70;;;;;;5070152;28;20909;-72
2021/07/18 13:55:45;;;;;;;4.70;3.23;;;24.30;99.40;;;;;;5069572;28;20410;-72
2021/07/18 13:58:12;;;;;;;3.47;2.90;;;24.30;99.90;;;;;;5065354;28;20262;-72
2021/07/18 14:00:39;;;;;;;3.23;2.60;;;24.40;98.80;;;;;;5049644;28;20168;-72
2021/07/18 14:03:05;;;;;;;3.50;3.20;;;24.30;98.80;;;;;;5066873;28;21015;-72