Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:18;;;;;;;6.23;2.77;;;;;;;0.43;100.00;95724.00;5056848;28;20436;-74
2022/01/06 00:03:46;;;;;;;4.40;2.37;;;;;;;0.23;100.00;95691.94;5074058;28;20442;-74
2022/01/06 00:06:13;;;;;;;3.00;1.73;;;;;;;0.50;100.00;95732.25;5074063;28;20456;-74
2022/01/06 00:08:40;;;;;;;5.80;2.70;;;;;;;0.47;100.00;95725.78;5073670;28;20947;-74
2022/01/06 00:11:09;;;;;;;8.73;2.57;;;;;;;0.50;100.00;95733.00;5074561;28;20487;-74
2022/01/06 00:13:53;;;;;;;6.27;3.13;;;;;;;0.33;100.00;95709.28;5073454;28;20432;-74
2022/01/06 00:24:18;;;;;;;4.57;2.77;;;;;;;0.42;100.00;95735.47;5075408;28;20482;-74
2022/01/06 00:26:45;;;;;;;8.87;4.60;;;;;;;0.48;100.00;95750.72;5073240;28;20502;-74
2022/01/06 00:29:12;;;;;;;2.93;2.73;;;;;;;0.35;100.00;95724.59;5064796;28;20947;-74
2022/01/06 00:31:38;;;;;;;12.53;2.83;;;;;;;0.45;100.00;95743.47;5068282;28;20800;-74
2022/01/06 00:34:10;;;;;;;8.10;3.50;;;;;;;0.32;100.00;95720.72;5055968;28;20472;-74
2022/01/06 00:36:41;;;;;;;4.37;2.10;;;;;;;0.44;100.00;95746.34;5052014;28;20749;-74
2022/01/06 00:39:09;;;;;;;5.37;3.50;;;;;;;0.21;100.00;95716.69;5051788;28;20453;-74
2022/01/06 00:41:37;;;;;;;4.80;2.90;;;;;;;0.44;100.00;95747.13;5052910;28;21005;-74
2022/01/06 00:44:05;;;;;;;2.13;2.03;;;;;;;0.48;100.00;95763.72;5069661;28;20445;-74
2022/01/06 00:46:32;;;;;;;3.83;2.63;;;;;;;0.47;100.00;95751.00;5055954;28;20524;-74
2022/01/06 00:48:59;;;;;;;5.07;4.00;;;;;;;0.23;100.00;95704.94;5055957;28;20502;-74
2022/01/06 00:51:25;;;;;;;7.67;3.17;;;;;;;0.23;100.00;95730.94;5072917;28;20466;-74
2022/01/06 00:53:52;;;;;;;2.57;2.37;;;;;;;0.36;100.00;95739.91;5057315;28;20975;-74
2022/01/06 00:56:19;;;;;;;3.20;2.60;;;;;;;0.40;100.00;95740.13;5073293;28;20452;-74
2022/01/06 00:58:45;;;;;;;2.83;2.63;;;;;;;0.56;100.00;95772.75;5071476;28;20460;-74
2022/01/06 01:01:12;;;;;;;2.50;2.17;;;;;;;0.43;100.00;95753.38;5079523;28;20448;-74
2022/01/06 01:03:39;;;;;;;5.70;2.63;;;;;;;0.35;100.00;95740.97;5069968;28;20447;-73
2022/01/06 01:06:06;;;;;;;5.93;1.93;;;;;;;0.31;100.00;95752.97;5083585;28;20447;-75
2022/01/06 01:08:34;;;;;;;3.33;2.10;;;;;;;0.30;100.00;95748.81;5065147;28;20444;-73
2022/01/06 01:11:01;;;;;;;4.00;3.40;;;;;;;0.20;100.00;95752.28;5078832;28;20951;-73
2022/01/06 01:13:29;;;;;;;3.43;3.10;;;;;;;0.31;100.00;95778.97;5063386;28;20466;-73
2022/01/06 01:16:00;;;;;;;6.93;3.63;;;;;;;0.15;100.00;95761.97;5079531;28;20461;-75
2022/01/06 01:18:27;;;;;;;8.70;2.50;;;;;;;0.14;100.00;95769.00;5079801;28;20427;-74
2022/01/06 01:20:54;;;;;;;3.50;3.20;;;;;;;0.23;100.00;95775.13;5077893;28;20460;-74
2022/01/06 01:23:21;;;;;;;3.30;3.00;;;;;;;0.33;100.00;95787.25;5068665;28;20975;-75
2022/01/06 01:25:49;;;;;;;2.40;2.20;;;;;;;0.38;100.00;95789.81;5100190;28;20457;-73
2022/01/06 01:28:17;;;;;;;8.80;3.50;;;;;;;0.33;100.00;95800.25;5077368;28;20946;-75
2022/01/06 01:33:31;;;;;;;3.90;2.70;;;;;;;0.41;100.00;95801.50;5090905;28;20870;-74
2022/01/06 01:35:57;;;;;;;5.77;3.43;;;;;;;0.28;100.00;95779.53;5091530;28;20513;-74
2022/01/06 01:38:24;;;;;;;6.57;3.40;;;;;;;0.38;100.00;95797.59;5091610;28;20427;-74
2022/01/06 01:40:51;;;;;;;4.40;2.90;;;;;;;0.29;100.00;95784.44;5092146;28;20530;-74
2022/01/06 01:43:17;;;;;;;4.07;3.40;;;;;;;0.27;100.00;95780.56;5091829;28;20477;-74
2022/01/06 01:45:46;;;;;;;5.50;3.23;;;;;;;0.47;100.00;95808.97;5073403;28;20457;-75
2022/01/06 01:48:22;;;;;;;10.23;3.70;;;;;;;0.28;100.00;95776.94;5090722;28;20435;-75
2022/01/06 01:50:49;;;;;;;8.53;3.37;;;;;;;0.27;100.00;95768.34;5073999;28;20835;-74
2022/01/06 01:53:16;;;;;;;4.87;3.77;;;;;;;0.50;100.00;95818.03;5088834;28;20427;-76
2022/01/06 01:55:43;;;;;;;9.83;4.20;;;;;;;0.33;100.00;95789.88;5058807;28;20982;-75
2022/01/06 01:58:10;;;;;;;3.50;3.20;;;;;;;0.23;100.00;95793.31;5070129;28;20440;-75
2022/01/06 02:00:37;;;;;;;3.10;2.77;;;;;;;0.30;100.00;95808.63;5070272;28;20459;-75
2022/01/06 02:03:04;;;;;;;3.67;3.30;;;;;;;-0.05;100.00;95761.06;5053898;28;20522;-76
2022/01/06 02:05:32;;;;;;;2.73;2.53;;;;;;;0.29;100.00;95820.06;5071849;28;20439;-76
2022/01/06 02:07:59;;;;;;;4.67;3.20;;;;;;;-0.02;100.00;95765.72;5070068;28;20483;-75
2022/01/06 02:10:28;;;;;;;5.07;4.60;;;;;;;0.27;100.00;95804.75;5053618;28;20546;-76
2022/01/06 02:12:57;;;;;;;3.57;3.27;;;;;;;0.23;100.00;95802.94;5053385;28;20833;-74
2022/01/06 02:15:24;;;;;;;4.63;3.30;;;;;;;0.24;100.00;95804.50;5069934;28;20532;-74
2022/01/06 02:17:51;;;;;;;5.70;3.23;;;;;;;0.35;100.00;95825.97;5070110;28;20432;-75
2022/01/06 02:20:20;;;;;;;14.73;4.93;;;;;;;0.39;100.00;95830.34;5054413;28;20484;-75
2022/01/06 02:22:47;;;;;;;3.00;2.80;;;;;;;0.40;100.00;95825.94;5071134;28;20432;-75
2022/01/06 02:25:17;;;;;;;6.90;3.57;;;;;;;0.43;100.00;95833.97;5070591;28;20436;-76
2022/01/06 02:27:50;;;;;;;6.37;2.70;;;;;;;0.45;100.00;95825.91;5070479;28;20931;-75
2022/01/06 02:30:17;;;;;;;7.20;3.37;;;;;;;0.47;100.00;95823.81;5053818;28;20467;-75
2022/01/06 02:32:44;;;;;;;3.13;2.83;;;;;;;0.48;100.00;95833.94;5053757;28;20523;-76
2022/01/06 02:35:18;;;;;;;5.33;4.67;;;;;;;0.37;100.00;95819.47;5069909;28;20539;-75
2022/01/06 02:37:45;;;;;;;3.43;3.23;;;;;;;0.49;100.00;95819.88;5053219;28;20494;-76
2022/01/06 02:40:14;;;;;;;8.97;4.57;;;;;;;0.48;100.00;95809.75;5069890;28;20525;-75
2022/01/06 02:42:48;;;;;;;5.77;3.60;;;;;;;0.00;100.00;95739.50;5069773;28;20800;-75
2022/01/06 02:45:16;;;;;;;8.93;4.23;;;;;;;0.54;100.00;95824.28;5053226;28;20465;-75
2022/01/06 02:47:43;;;;;;;6.93;3.57;;;;;;;0.57;100.00;95821.88;5069674;28;20546;-75
2022/01/06 02:50:11;;;;;;;16.03;3.73;;;;;;;0.56;100.00;95830.75;5071110;28;20936;-75
2022/01/06 02:52:38;;;;;;;7.20;4.10;;;;;;;0.48;100.00;95826.13;5069581;28;20482;-76
2022/01/06 02:55:07;;;;;;;5.23;4.13;;;;;;;0.26;100.00;95810.19;5069511;28;20432;-75
2022/01/06 02:57:34;;;;;;;3.57;3.27;;;;;;;0.13;100.00;95798.59;5071932;28;20512;-75
2022/01/06 03:00:01;;;;;;;5.70;4.07;;;;;;;0.02;100.00;95801.56;5073566;28;20510;-75
2022/01/06 03:02:27;;;;;;;5.87;3.50;;;;;;;0.03;100.00;95813.50;5075061;28;20523;-75
2022/01/06 03:04:54;;;;;;;10.03;4.73;;;;;;;-0.03;100.00;95821.31;5075031;28;20439;-75
2022/01/06 03:07:21;;;;;;;13.67;4.70;;;;;;;0.07;100.00;95843.88;5073511;28;21032;-75
2022/01/06 03:09:54;;;;;;;6.40;4.03;;;;;;;-0.25;100.00;95802.81;5073018;28;20472;-75
2022/01/06 03:12:26;;;;;;;4.73;3.27;;;;;;;-0.06;100.00;95847.84;5073213;28;20823;-75
2022/01/06 03:14:53;;;;;;;7.73;4.20;;;;;;;-0.13;100.00;95837.00;5073342;28;20544;-75
2022/01/06 03:17:20;;;;;;;7.70;4.03;;;;;;;-0.22;100.00;95823.03;5072811;28;20542;-76
2022/01/06 03:19:46;;;;;;;8.00;3.77;;;;;;;-0.17;100.00;95825.59;5072685;28;20483;-76
2022/01/06 03:22:13;;;;;;;6.63;4.87;;;;;;;0.03;100.00;95855.88;5074257;28;20519;-76
2022/01/06 03:24:41;;;;;;;5.53;3.60;;;;;;;-0.05;100.00;95833.81;5073499;28;20494;-76
2022/01/06 03:27:07;;;;;;;3.27;2.97;;;;;;;-0.10;100.00;95826.06;5056966;28;20464;-78
2022/01/06 03:29:34;;;;;;;10.57;4.97;;;;;;;0.18;100.00;95873.16;5075531;28;20443;-78
2022/01/06 03:32:02;;;;;;;11.90;4.03;;;;;;;0.05;100.00;95860.78;5077678;28;20844;-78
2022/01/06 03:34:31;;;;;;;6.90;4.23;;;;;;;0.16;100.00;95878.63;5076237;28;20938;-78
2022/01/06 03:37:00;;;;;;;5.10;4.13;;;;;;;0.01;100.00;95859.78;5076456;28;21035;-78
2022/01/06 03:39:27;;;;;;;6.60;2.93;;;;;;;-0.02;100.00;95854.06;5074061;28;20967;-78
2022/01/06 03:41:54;;;;;;;5.07;3.40;;;;;;;-0.10;100.00;95848.69;5073988;28;20444;-78
2022/01/06 03:44:20;;;;;;;3.17;2.70;;;;;;;-0.10;100.00;95861.66;5074284;28;20951;-78
2022/01/06 03:46:47;;;;;;;4.33;3.23;;;;;;;-0.06;100.00;95860.84;5075318;28;20472;-78
2022/01/06 03:49:14;;;;;;;3.93;3.23;;;;;;;-0.30;100.00;95824.38;5073393;28;20448;-78
2022/01/06 03:51:40;;;;;;;3.27;3.00;;;;;;;0.02;100.00;95879.53;5073676;28;20461;-77
2022/01/06 03:54:07;;;;;;;3.97;3.53;;;;;;;-0.16;100.00;95857.53;5074037;28;20479;-78
2022/01/06 03:56:34;;;;;;;2.53;2.33;;;;;;;-0.34;100.00;95820.00;5074535;28;20448;-78
2022/01/06 03:59:01;;;;;;;5.87;2.80;;;;;;;-0.20;100.00;95849.50;5073782;28;20978;-78
2022/01/06 04:01:27;;;;;;;3.73;3.43;;;;;;;-0.05;100.00;95885.78;5074405;28;20468;-78
2022/01/06 04:03:55;;;;;;;4.93;2.90;;;;;;;-0.28;100.00;95844.88;5075654;28;20436;-77
2022/01/06 04:06:21;;;;;;;2.60;2.40;;;;;;;0.03;100.00;95887.03;5055436;28;20459;-76
2022/01/06 04:08:48;;;;;;;2.77;2.57;;;;;;;-0.21;100.00;95857.56;5073131;28;20907;-76
2022/01/06 04:11:15;;;;;;;3.13;2.83;;;;;;;-0.35;100.00;95831.41;5072152;28;20485;-76
2022/01/06 04:13:42;;;;;;;10.00;4.83;;;;;;;0.04;100.00;95887.81;5072218;28;20483;-76
2022/01/06 04:16:12;;;;;;;7.30;2.30;;;;;;;0.15;100.00;95910.09;5072190;28;20986;-76
2022/01/06 04:18:39;;;;;;;3.90;2.83;;;;;;;-0.03;100.00;95878.50;5072107;28;20436;-76
2022/01/06 04:21:07;;;;;;;8.57;3.33;;;;;;;0.24;100.00;95911.84;5071782;28;20495;-76
2022/01/06 04:23:34;;;;;;;3.20;2.90;;;;;;;0.14;100.00;95909.31;5071600;28;20444;-76
2022/01/06 04:26:00;;;;;;;3.30;3.07;;;;;;;-0.01;100.00;95891.97;5071943;28;20464;-76
2022/01/06 04:28:27;;;;;;;13.67;3.77;;;;;;;-0.20;100.00;95862.50;5071839;28;20443;-75
2022/01/06 04:30:54;;;;;;;6.00;3.37;;;;;;;-0.04;100.00;95894.34;5071763;28;20441;-76
2022/01/06 04:33:21;;;;;;;5.40;3.30;;;;;;;-0.17;100.00;95874.94;5072289;28;20460;-76
2022/01/06 04:35:47;;;;;;;7.10;3.20;;;;;;;0.01;100.00;95901.34;5071456;28;20506;-76
2022/01/06 04:38:22;;;;;;;4.33;2.80;;;;;;;0.10;100.00;95910.13;5073438;28;20883;-76
2022/01/06 04:40:48;;;;;;;9.00;3.60;;;;;;;0.29;100.00;95937.81;5071906;28;21021;-76
2022/01/06 04:43:16;;;;;;;7.50;3.17;;;;;;;0.27;100.00;95932.13;5073737;28;20460;-77
2022/01/06 04:45:43;;;;;;;5.30;3.10;;;;;;;-0.02;100.00;95906.03;5083723;28;20484;-77
2022/01/06 04:48:10;;;;;;;3.60;3.23;;;;;;;0.17;100.00;95924.38;5084896;28;20435;-78
2022/01/06 04:50:37;;;;;;;2.90;2.70;;;;;;;0.02;100.00;95903.69;5072192;28;20886;-76
2022/01/06 04:53:03;;;;;;;3.17;2.20;;;;;;;0.25;100.00;95949.78;5071245;28;21189;-76
2022/01/06 04:55:32;;;;;;;6.20;3.17;;;;;;;0.24;100.00;95957.84;5055535;28;21008;-77
2022/01/06 04:57:59;;;;;;;4.20;2.33;;;;;;;-0.01;100.00;95920.56;5071960;28;20483;-77
2022/01/06 05:00:26;;;;;;;4.23;2.30;;;;;;;0.26;100.00;95963.56;5055514;28;20529;-77
2022/01/06 05:02:52;;;;;;;5.17;3.70;;;;;;;0.12;100.00;95945.19;5072654;28;20966;-77
2022/01/06 05:05:19;;;;;;;3.30;3.10;;;;;;;0.19;100.00;95955.28;5055003;28;20994;-77
2022/01/06 05:07:46;;;;;;;10.80;6.97;;;;;;;0.11;100.00;95940.25;5071587;28;20432;-78
2022/01/06 05:10:13;;;;;;;8.47;5.70;;;;;;;0.13;100.00;95938.94;5071463;28;20424;-77
2022/01/06 05:12:41;;;;;;;4.73;4.30;;;;;;;0.33;100.00;95961.44;5072498;28;20439;-78
2022/01/06 05:15:10;;;;;;;7.93;3.90;;;;;;;0.34;100.00;95960.41;5072944;28;21057;-78
2022/01/06 05:17:37;;;;;;;11.03;6.07;;;;;;;0.01;100.00;95928.13;5072962;28;20492;-78
2022/01/06 05:20:04;;;;;;;6.97;3.07;;;;;;;0.31;100.00;95962.75;5055741;28;20460;-77
2022/01/06 05:22:32;;;;;;;5.67;2.83;;;;;;;0.28;100.00;95964.88;5072242;28;20464;-77
2022/01/06 05:24:59;;;;;;;7.43;3.00;;;;;;;0.07;100.00;95934.81;5072057;28;20523;-77
2022/01/06 05:27:25;;;;;;;5.90;3.40;;;;;;;0.04;100.00;95940.56;5071685;28;20529;-77
2022/01/06 05:29:52;;;;;;;7.43;3.77;;;;;;;0.23;100.00;95967.47;5055156;28;20441;-77
2022/01/06 05:32:19;;;;;;;5.20;3.77;;;;;;;0.18;100.00;95961.53;5073222;28;20421;-77
2022/01/06 05:34:46;;;;;;;3.70;2.97;;;;;;;0.23;100.00;95971.91;5053737;28;20476;-76
2022/01/06 05:37:13;;;;;;;6.20;4.10;;;;;;;0.17;100.00;95980.78;5069813;28;21007;-76
2022/01/06 05:39:39;;;;;;;4.00;3.40;;;;;;;0.14;100.00;95978.72;5070470;28;20431;-76
2022/01/06 05:42:07;;;;;;;5.90;3.70;;;;;;;-0.66;100.00;95857.53;5071338;28;21096;-76
2022/01/06 05:44:34;;;;;;;6.47;4.03;;;;;;;0.11;100.00;95977.41;5069841;28;20440;-76
2022/01/06 05:47:02;;;;;;;8.17;3.20;;;;;;;-0.06;100.00;95956.97;5071549;28;20918;-76
2022/01/06 05:49:29;;;;;;;3.03;2.33;;;;;;;-0.08;100.00;95961.66;5071404;28;20931;-76
2022/01/06 05:51:56;;;;;;;3.70;2.87;;;;;;;0.07;100.00;95981.59;5070122;28;20605;-76
2022/01/06 05:54:22;;;;;;;5.80;4.17;;;;;;;-0.14;100.00;95957.53;5070212;28;20545;-75
2022/01/06 05:56:49;;;;;;;7.00;3.83;;;;;;;-0.19;100.00;95954.97;5070155;28;20452;-76
2022/01/06 05:59:16;;;;;;;5.20;3.60;;;;;;;-0.15;100.00;95971.56;5070442;28;20965;-76
2022/01/06 06:01:43;;;;;;;6.80;2.97;;;;;;;-0.03;100.00;95992.81;5069933;28;20456;-76
2022/01/06 06:04:10;;;;;;;4.47;3.57;;;;;;;-0.11;100.00;95977.78;5071490;28;20432;-75
2022/01/06 06:06:36;;;;;;;4.23;3.37;;;;;;;0.09;100.00;95999.53;5053586;28;20990;-76
2022/01/06 06:09:03;;;;;;;6.80;3.57;;;;;;;0.16;100.00;96010.41;5071243;28;20428;-77
2022/01/06 06:11:30;;;;;;;5.13;3.27;;;;;;;-0.13;100.00;95974.69;5069936;28;20472;-77
2022/01/06 06:13:56;;;;;;;3.77;3.40;;;;;;;-0.10;100.00;95970.78;5069990;28;20522;-77
2022/01/06 06:16:24;;;;;;;6.30;3.83;;;;;;;-0.07;100.00;95988.41;5069851;28;20483;-77
2022/01/06 06:18:51;;;;;;;15.03;3.47;;;;;;;0.01;100.00;95998.28;5053259;28;20459;-76
2022/01/06 06:21:18;;;;;;;6.63;3.03;;;;;;;0.06;100.00;96000.84;5053832;28;20510;-77
2022/01/06 06:23:45;;;;;;;8.63;2.73;;;;;;;0.03;100.00;95993.59;5070070;28;20483;-76
2022/01/06 06:26:11;;;;;;;6.40;3.60;;;;;;;0.06;100.00;96007.84;5069640;28;20460;-75
2022/01/06 06:28:38;;;;;;;4.33;2.80;;;;;;;0.11;100.00;96024.19;5069901;28;20439;-76
2022/01/06 06:31:05;;;;;;;6.50;3.60;;;;;;;-0.10;100.00;95986.38;5070465;28;20554;-76
2022/01/06 06:33:31;;;;;;;8.73;3.00;;;;;;;0.18;100.00;96029.88;5073701;28;20805;-76
2022/01/06 06:35:58;;;;;;;6.63;2.90;;;;;;;0.11;100.00;96020.81;5073452;28;21014;-75
2022/01/06 06:38:25;;;;;;;8.63;4.30;;;;;;;0.11;100.00;96020.81;5073873;28;20443;-76
2022/01/06 06:40:52;;;;;;;2.70;2.50;;;;;;;0.10;100.00;96022.63;5073463;28;20495;-76
2022/01/06 06:43:18;;;;;;;8.30;3.27;;;;;;;-0.09;100.00;95999.09;5073520;28;20826;-76
2022/01/06 06:45:45;;;;;;;6.40;4.07;;;;;;;0.09;100.00;96036.69;5074130;28;20563;-76
2022/01/06 06:48:13;;;;;;;5.20;4.70;;;;;;;0.23;100.00;96060.28;5076218;28;20470;-77
2022/01/06 06:50:39;;;;;;;7.37;6.50;;;;;;;0.12;100.00;96038.75;5074646;28;20467;-77
2022/01/06 06:53:07;;;;;;;6.90;3.70;;;;;;;0.09;100.00;96041.09;5073795;28;20526;-77
2022/01/06 06:55:34;;;;;;;6.73;3.33;;;;;;;0.14;100.00;96051.50;5056893;28;20442;-77
2022/01/06 06:58:02;;;;;;;6.43;3.10;;;;;;;0.10;100.00;96051.22;5073660;28;20527;-77
2022/01/06 07:00:29;;;;;;;4.93;2.70;;;;;;;0.15;100.00;96056.41;5073259;28;20506;-76
2022/01/06 07:02:55;;;;;;;9.33;3.47;;;;;;;-0.02;100.00;96042.94;5073100;28;20444;-75
2022/01/06 07:05:22;;;;;;;5.43;3.27;;;;;;;-0.13;100.00;96031.06;5072972;28;20444;-75
2022/01/06 07:07:49;;;;;;;7.10;4.23;;;;;;;0.27;100.00;96089.91;5072994;28;20448;-75
2022/01/06 07:10:16;;;;;;;8.00;3.40;;;;;;;0.26;100.00;96083.13;5075747;28;20970;-77
2022/01/06 07:12:45;;;;;;;5.30;3.20;;;;;;;0.30;100.00;96086.78;5057946;28;20428;-77
2022/01/06 07:15:14;;;;;;;3.90;3.40;;;;;;;0.23;100.00;96094.06;5074487;28;20522;-77
2022/01/06 07:17:41;;;;;;;8.10;3.80;;;;;;;0.22;100.00;96097.72;5076491;28;20479;-77
2022/01/06 07:20:09;;;;;;;7.43;3.83;;;;;;;0.18;100.00;96086.28;5076426;28;20927;-77
2022/01/06 07:22:38;;;;;;;9.07;3.50;;;;;;;0.33;100.00;96107.03;5075816;28;20513;-78
2022/01/06 07:25:05;;;;;;;9.57;3.63;;;;;;;0.33;100.00;96104.44;5041983;28;20521;-77
2022/01/06 07:27:32;;;;;;;6.27;3.07;;;;;;;0.26;100.00;96093.53;5075065;28;20468;-77
2022/01/06 07:29:59;;;;;;;10.27;3.47;;;;;;;0.34;100.00;96116.38;5074825;28;20448;-78
2022/01/06 07:32:26;;;;;;;4.00;3.17;;;;;;;0.27;100.00;96098.50;5074605;28;20479;-77
2022/01/06 07:34:55;;;;;;;4.20;2.97;;;;;;;0.41;100.00;96127.28;5058821;28;20967;-77
2022/01/06 07:37:22;;;;;;;3.30;3.00;;;;;;;0.41;100.00;96137.69;5074821;28;20494;-76
2022/01/06 07:39:48;;;;;;;5.37;3.43;;;;;;;0.01;100.00;96083.25;5072607;28;20475;-76
2022/01/06 07:42:15;;;;;;;8.00;3.17;;;;;;;0.17;100.00;96098.53;5072071;28;20464;-77
2022/01/06 07:44:46;;;;;;;9.23;3.23;;;;;;;0.13;100.00;96104.50;5055863;28;20444;-77
2022/01/06 07:47:13;;;;;;;6.73;4.13;;;;;;;0.43;100.00;96153.81;5077988;28;20860;-77
2022/01/06 07:49:40;;;;;;;4.70;2.93;;;;;;;0.19;100.00;96106.81;5076692;28;20459;-77
2022/01/06 07:52:07;;;;;;;5.20;4.10;;;;;;;0.40;100.00;96156.94;5056038;28;20460;-77
2022/01/06 07:54:37;;;;;;;11.80;4.20;;;;;;;0.24;100.00;96124.22;5055911;28;20501;-77
2022/01/06 07:57:04;;;;;;;7.40;2.90;;;;;;;0.46;100.00;96158.47;5059707;28;20450;-76
2022/01/06 07:59:31;;;;;;;5.97;3.70;;;;;;;0.43;100.00;96161.59;5039041;28;20480;-76
2022/01/06 08:01:57;;;;;;;10.63;4.87;;;;;;;0.16;100.00;96129.97;5055364;28;20521;-76
2022/01/06 08:04:24;;;;;;;6.17;3.50;;;;;;;0.38;100.00;96159.00;5073546;28;20430;-76
2022/01/06 08:06:51;;;;;;;4.23;2.57;;;;;;;0.51;100.00;96181.84;5073362;28;20479;-77
2022/01/06 08:09:18;;;;;;;8.00;4.00;;;;;;;0.47;100.00;96186.03;5039060;28;20946;-77
2022/01/06 08:11:45;;;;;;;7.67;3.50;;;;;;;0.33;100.00;96166.84;5055211;28;20436;-76
2022/01/06 08:14:11;;;;;;;9.93;3.80;;;;;;;0.57;100.00;96199.00;5073299;28;20472;-76
2022/01/06 08:16:38;;;;;;;9.07;3.77;;;;;;;0.57;100.00;96198.22;5055279;28;20448;-76
2022/01/06 08:19:04;;;;;;;8.63;4.80;;;;;;;0.71;100.00;96214.06;5038915;28;20448;-77
2022/01/06 08:21:31;;;;;;;6.97;3.57;;;;;;;0.44;100.00;96198.78;5039874;28;20495;-78
2022/01/06 08:23:58;;;;;;;5.13;2.90;;;;;;;0.23;100.00;96166.84;5064561;28;20472;-78
2022/01/06 08:26:25;;;;;;;3.90;3.50;;;;;;;0.27;100.00;96168.69;5073576;28;20507;-77
2022/01/06 08:28:51;;;;;;;5.80;3.13;;;;;;;0.72;100.00;96221.59;5073657;28;20466;-78
2022/01/06 08:31:18;;;;;;;52.17;31.10;;;;;;;0.71;100.00;96225.22;5073448;28;20957;-76
2022/01/06 08:33:45;;;;;;;13.93;8.37;;;;;;;0.72;100.00;96224.19;5071662;28;20429;-76
2022/01/06 08:36:12;;;;;;;4.30;2.80;;;;;;;0.65;100.00;96223.69;5071561;28;20468;-76
2022/01/06 08:38:39;;;;;;;6.47;2.50;;;;;;;0.61;100.00;96229.69;5071399;28;20432;-76
2022/01/06 08:41:06;;;;;;;9.33;3.20;;;;;;;0.44;100.00;96215.16;5072738;28;20849;-76
2022/01/06 08:43:32;;;;;;;7.30;2.70;;;;;;;0.55;100.00;96242.72;5071396;28;20501;-76
2022/01/06 08:45:59;;;;;;;3.80;2.70;;;;;;;0.39;100.00;96241.16;5071312;28;20456;-76
2022/01/06 08:48:26;;;;;;;4.87;2.67;;;;;;;0.13;100.00;96229.25;5072695;28;20536;-75
2022/01/06 08:50:53;;;;;;;5.30;2.97;;;;;;;0.17;100.00;96240.69;5054628;28;20990;-75
2022/01/06 08:53:22;;;;;;;6.10;2.07;;;;;;;0.17;100.00;96251.88;5071340;28;20460;-76
2022/01/06 08:55:48;;;;;;;8.30;2.13;;;;;;;-0.02;100.00;96249.00;5069939;28;20495;-75
2022/01/06 08:58:16;;;;;;;5.30;2.27;;;;;;;0.04;100.00;96254.22;5072434;28;20506;-75
2022/01/06 09:00:44;;;;;;;14.93;3.40;;;;;;;-0.22;100.00;96217.84;5071156;28;20833;-76
2022/01/06 09:03:11;;;;;;;3.17;2.30;;;;;;;0.06;100.00;96275.53;5054732;28;20542;-75
2022/01/06 09:05:39;;;;;;;5.77;2.50;;;;;;;-0.09;100.00;96245.91;5071064;28;20436;-75
2022/01/06 09:08:06;;;;;;;4.27;2.20;;;;;;;-0.12;100.00;96223.03;5071384;28;20440;-75
2022/01/06 09:14:30;;;;;;;2.97;2.20;;;;;;;0.03;100.00;96263.06;5068340;28;20431;-76
2022/01/06 09:16:57;;;;;;;5.00;1.90;;;;;;;0.08;100.00;96268.25;5070236;28;20527;-76
2022/01/06 09:19:24;;;;;;;4.30;2.63;;;;;;;0.23;100.00;96273.44;5068788;28;20440;-75
2022/01/06 09:21:51;;;;;;;7.57;2.77;;;;;;;0.24;100.00;96273.16;5084281;28;20475;-75
2022/01/06 09:24:18;;;;;;;2.50;2.13;;;;;;;0.45;100.00;96312.94;5048195;28;20962;-76
2022/01/06 09:26:45;;;;;;;5.60;2.40;;;;;;;0.40;100.00;96299.97;5070424;28;20547;-76
2022/01/06 09:29:13;;;;;;;5.87;2.70;;;;;;;0.31;100.00;96300.72;5086818;28;22125;-76
2022/01/06 09:31:41;;;;;;;6.33;2.33;;;;;;;0.47;100.00;96302.28;5070131;28;20453;-76
2022/01/06 09:34:08;;;;;;;5.07;2.27;;;;;;;0.49;100.00;96321.00;5071883;28;20444;-75
2022/01/06 09:36:39;;;;;;;5.57;2.17;;;;;;;0.53;100.00;96316.81;5069845;28;20609;-75
2022/01/06 09:39:07;;;;;;;10.20;3.97;;;;;;;0.43;100.00;96327.25;5071898;28;20486;-75
2022/01/06 09:41:35;;;;;;;4.83;2.80;;;;;;;0.33;100.00;96296.06;5086805;28;20492;-75
2022/01/06 09:44:03;;;;;;;6.10;2.57;;;;;;;0.36;100.00;96296.31;5053242;28;20440;-75
2022/01/06 09:46:50;;;;;;;6.23;2.93;;;;;;;0.37;100.00;96294.47;5069139;28;20460;-75
2022/01/06 09:49:17;;;;;;;5.00;2.80;;;;;;;0.66;100.00;96315.50;5070165;28;20448;-76
2022/01/06 09:51:46;;;;;;;2.50;2.30;;;;;;;0.69;100.00;96305.38;5070044;28;20451;-75
2022/01/06 09:54:13;;;;;;;5.53;2.87;;;;;;;0.37;100.00;96302.28;5070015;28;20424;-75
2022/01/06 09:56:40;;;;;;;4.77;2.17;;;;;;;0.40;100.00;96301.75;5053729;28;20991;-75
2022/01/06 09:59:07;;;;;;;6.20;3.10;;;;;;;0.88;100.00;96336.81;5052798;28;20476;-75
2022/01/06 10:01:34;;;;;;;3.77;2.47;;;;;;;0.77;100.00;96299.63;5069508;28;20456;-75
2022/01/06 10:04:01;;;;;;;7.30;2.90;;;;;;;0.89;100.00;96354.75;5053640;28;20468;-75
2022/01/06 10:06:28;;;;;;;5.80;2.07;;;;;;;1.01;100.00;96357.06;5068912;28;20464;-76
2022/01/06 10:08:59;;;;;;;2.67;2.43;;;;;;;0.83;100.00;96358.41;5051032;28;20440;-75
2022/01/06 10:11:28;;;;;;;5.30;2.30;;;;;;;0.55;100.00;96320.75;5068507;28;20440;-75
2022/01/06 10:14:04;;;;;;;2.50;2.13;;;;;;;0.85;100.00;96347.75;5070344;28;20531;-75
2022/01/06 10:16:31;;;;;;;2.30;2.10;;;;;;;0.44;100.00;96306.19;5069596;28;20467;-75
2022/01/06 10:19:03;;;;;;;6.00;2.17;;;;;;;0.68;100.00;96344.66;5068892;28;20440;-75
2022/01/06 10:21:45;;;;;;;3.30;2.60;;;;;;;0.83;100.00;96357.66;5069740;28;20444;-75
2022/01/06 10:24:14;;;;;;;7.10;2.23;;;;;;;0.89;100.00;96353.97;5065278;28;20468;-75
2022/01/06 10:26:55;;;;;;;8.87;2.80;;;;;;;0.82;100.00;96356.88;5033142;28;20461;-75
2022/01/06 10:29:25;;;;;;;6.57;3.40;;;;;;;0.70;100.00;96326.97;5048151;28;20444;-75
2022/01/06 10:32:00;;;;;;;5.47;4.97;;;;;;;0.85;100.00;96345.16;5069493;28;20502;-75
2022/01/06 10:34:33;;;;;;;3.63;2.10;;;;;;;1.06;100.00;96359.66;5070805;28;20489;-75
2022/01/06 10:37:05;;;;;;;6.90;2.70;;;;;;;1.20;100.00;96367.69;5040377;28;20476;-75
2022/01/06 10:39:42;;;;;;;3.83;2.60;;;;;;;0.79;100.00;96291.53;5069492;28;20484;-75
2022/01/06 10:42:10;;;;;;;3.53;1.97;;;;;;;1.09;100.00;96353.16;5070735;28;20482;-75
2022/01/06 10:44:56;;;;;;;2.57;1.73;;;;;;;0.84;100.00;96336.56;5069703;28;20443;-75
2022/01/06 10:47:41;;;;;;;3.17;1.90;;;;;;;1.23;100.00;96375.00;5068983;28;20502;-75
2022/01/06 10:50:10;;;;;;;2.53;2.23;;;;;;;1.21;100.00;96374.47;5068627;28;21016;-75
2022/01/06 10:52:39;;;;;;;3.70;2.23;;;;;;;1.04;100.00;96343.53;5070140;28;20968;-75
2022/01/06 10:55:09;;;;;;;3.93;2.20;;;;;;;1.30;100.00;96383.28;5053246;28;20441;-75
2022/01/06 10:57:36;;;;;;;4.17;2.30;;;;;;;1.31;100.00;96387.44;5051688;28;20880;-75
2022/01/06 11:00:05;;;;;;;2.40;1.63;;;;;;;1.10;100.00;96360.72;5069264;28;20509;-75
2022/01/06 11:02:31;;;;;;;3.00;1.83;;;;;;;1.35;100.00;96385.91;5070912;28;20858;-75
2022/01/06 11:04:58;;;;;;;5.70;1.87;;;;;;;1.02;100.00;96361.25;5051938;28;20445;-75
2022/01/06 11:07:25;;;;;;;6.13;2.50;;;;;;;1.15;100.00;96380.72;5067464;28;20459;-75
2022/01/06 11:09:56;;;;;;;2.33;2.10;;;;;;;1.39;100.00;96389.53;5052724;28;20947;-75
2022/01/06 11:12:30;;;;;;;2.17;1.70;;;;;;;1.39;100.00;96406.97;5063220;28;20440;-75
2022/01/06 11:14:59;;;;;;;5.07;2.53;;;;;;;1.40;100.00;96404.09;5070951;28;20510;-75
2022/01/06 11:17:26;;;;;;;2.50;1.70;;;;;;;1.33;100.00;96363.75;5070204;28;20499;-75
2022/01/06 11:19:53;;;;;;;6.60;2.60;;;;;;;1.34;100.00;96367.94;5076165;28;20493;-75
2022/01/06 11:22:24;;;;;;;3.30;1.87;;;;;;;1.74;100.00;96411.28;5067990;28;20499;-74
2022/01/06 11:24:56;;;;;;;1.90;1.70;;;;;;;1.18;100.00;96380.19;5067508;28;20478;-75
2022/01/06 11:27:31;;;;;;;2.90;1.53;;;;;;;1.21;100.00;96404.94;5072280;28;20533;-75
2022/01/06 11:30:15;;;;;;;3.23;2.27;;;;;;;1.07;100.00;96405.50;5089237;28;20905;-75
2022/01/06 11:32:42;;;;;;;2.90;1.97;;;;;;;1.15;100.00;96414.59;5057670;28;20463;-75
2022/01/06 11:35:15;;;;;;;4.47;2.37;;;;;;;0.89;100.00;96388.59;5072131;28;20447;-75
2022/01/06 11:37:56;;;;;;;3.47;2.77;;;;;;;1.06;100.00;96416.16;5074257;28;20475;-75
2022/01/06 11:40:32;;;;;;;2.20;1.77;;;;;;;1.29;100.00;96423.41;5072075;28;20431;-75
2022/01/06 11:42:59;;;;;;;7.50;2.00;;;;;;;1.34;100.00;96420.03;5073541;28;20451;-75
2022/01/06 11:45:26;;;;;;;3.00;1.37;;;;;;;1.48;100.00;96426.22;5042742;28;20441;-75
2022/01/06 11:48:04;;;;;;;4.53;2.50;;;;;;;1.26;100.00;96397.91;5073500;28;20951;-76
2022/01/06 11:50:39;;;;;;;4.90;1.77;;;;;;;1.51;100.00;96432.75;5072801;28;20436;-75