Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:01:04;;;;;;;7.22;1.50;;;9.90;99.90;;;;;;5005928;28;20026;-63
2021/01/21 00:03:33;;;;;;;6.00;1.40;;;9.90;99.90;;;;;;5007634;28;20041;-63
2021/01/21 00:05:59;;;;;;;2.85;1.15;;;9.90;99.90;;;;;;5006746;28;20034;-64
2021/01/21 00:08:24;;;;;;;5.55;1.35;;;9.90;99.90;;;;;;5004265;28;20036;-64
2021/01/21 00:10:50;;;;;;;11.15;1.73;;;10.00;99.90;;;;;;5005212;28;20504;-60
2021/01/21 00:13:15;;;;;;;4.35;1.13;;;9.90;99.90;;;;;;5010661;28;20097;-61
2021/01/21 00:15:41;;;;;;;4.78;1.10;;;10.00;99.90;;;;;;5005431;28;20702;-62
2021/01/21 00:18:06;;;;;;;3.17;1.10;;;9.90;99.90;;;;;;5009641;28;20030;-63
2021/01/21 00:20:32;;;;;;;6.45;1.50;;;9.90;99.90;;;;;;5006643;28;20026;-61
2021/01/21 00:22:58;;;;;;;5.00;1.38;;;9.80;99.90;;;;;;5010689;28;20396;-62
2021/01/21 00:25:23;;;;;;;3.72;1.40;;;9.80;99.90;;;;;;5009012;28;20424;-61
2021/01/21 00:27:49;;;;;;;6.00;1.42;;;9.70;99.90;;;;;;5010316;28;20491;-64
2021/01/21 00:30:15;;;;;;;4.80;1.48;;;9.70;99.90;;;;;;5008399;28;20029;-63
2021/01/21 00:32:40;;;;;;;3.90;1.38;;;9.70;99.90;;;;;;5008752;28;20030;-63
2021/01/21 00:35:06;;;;;;;4.07;1.98;;;9.60;99.90;;;;;;5009919;28;20026;-64
2021/01/21 00:37:32;;;;;;;3.17;1.38;;;9.60;99.90;;;;;;5010370;28;20042;-61
2021/01/21 00:39:57;;;;;;;2.83;1.23;;;9.60;99.90;;;;;;5008351;28;20151;-63
2021/01/21 00:42:23;;;;;;;3.47;1.45;;;9.60;99.90;;;;;;5010482;28;20025;-62
2021/01/21 00:44:48;;;;;;;6.00;1.30;;;9.50;99.90;;;;;;5008624;28;20487;-63
2021/01/21 00:47:14;;;;;;;7.93;1.40;;;9.50;99.90;;;;;;5009515;28;20025;-64
2021/01/21 00:49:40;;;;;;;4.85;1.38;;;9.50;99.90;;;;;;5008178;28;20026;-63
2021/01/21 00:52:05;;;;;;;7.85;1.30;;;9.50;99.90;;;;;;4989610;28;20034;-63
2021/01/21 00:54:31;;;;;;;7.40;1.33;;;9.40;99.90;;;;;;5007070;28;20034;-64
2021/01/21 00:56:56;;;;;;;6.88;1.70;;;9.40;99.90;;;;;;5010591;28;20034;-62
2021/01/21 00:59:22;;;;;;;3.42;1.10;;;9.40;99.90;;;;;;5007726;28;20084;-61
2021/01/21 01:01:47;;;;;;;3.47;1.00;;;9.50;99.90;;;;;;5007655;28;20435;-61
2021/01/21 01:04:13;;;;;;;3.05;1.23;;;9.50;99.90;;;;;;5010079;28;20695;-62
2021/01/21 01:06:39;;;;;;;2.63;1.15;;;9.60;99.90;;;;;;5010233;28;20492;-62
2021/01/21 01:09:04;;;;;;;3.30;1.05;;;9.50;99.90;;;;;;5008285;28;20029;-63
2021/01/21 01:11:30;;;;;;;4.68;1.10;;;9.50;99.90;;;;;;5007807;28;20096;-64
2021/01/21 01:13:56;;;;;;;4.28;1.42;;;9.50;99.90;;;;;;5007956;28;20026;-63
2021/01/21 01:16:21;;;;;;;6.85;1.25;;;9.50;99.90;;;;;;5001337;28;20040;-63
2021/01/21 01:18:47;;;;;;;9.40;1.80;;;9.50;99.90;;;;;;5009531;28;20101;-62
2021/01/21 01:21:12;;;;;;;3.67;1.15;;;9.40;99.90;;;;;;5010844;28;20053;-63
2021/01/21 01:23:38;;;;;;;4.90;1.05;;;9.40;99.90;;;;;;5007774;28;20431;-63
2021/01/21 01:26:03;;;;;;;5.13;1.10;;;9.40;99.90;;;;;;5012406;28;20026;-63
2021/01/21 01:28:29;;;;;;;4.10;1.02;;;9.40;99.90;;;;;;5009973;28;20026;-62
2021/01/21 01:30:55;;;;;;;3.63;1.20;;;9.40;99.90;;;;;;5011347;28;20037;-63
2021/01/21 01:33:20;;;;;;;3.70;1.15;;;9.30;99.90;;;;;;5012854;28;20117;-59
2021/01/21 01:35:46;;;;;;;6.10;0.90;;;9.30;99.90;;;;;;5013747;28;20030;-62
2021/01/21 01:38:13;;;;;;;8.82;1.77;;;9.40;99.90;;;;;;5010859;28;20049;-61
2021/01/21 01:40:39;;;;;;;5.15;1.20;;;9.30;99.90;;;;;;5010306;28;20026;-63
2021/01/21 01:43:04;;;;;;;3.83;1.23;;;9.40;99.90;;;;;;5011827;28;20057;-64
2021/01/21 01:45:30;;;;;;;3.47;0.98;;;9.40;99.90;;;;;;5009790;28;20044;-63
2021/01/21 01:47:56;;;;;;;5.30;0.73;;;9.50;99.90;;;;;;5004836;28;20037;-63
2021/01/21 01:50:24;;;;;;;9.07;3.22;;;9.60;99.90;;;;;;5002849;28;20515;-63
2021/01/21 01:52:53;;;;;;;4.70;1.20;;;9.50;99.90;;;;;;4982213;28;20497;-63
2021/01/21 01:55:20;;;;;;;2.50;1.00;;;9.50;99.90;;;;;;5004425;28;20101;-63
2021/01/21 01:57:51;;;;;;;4.50;0.98;;;9.50;99.90;;;;;;5004475;28;20456;-60
2021/01/21 02:00:17;;;;;;;5.22;0.90;;;9.50;99.90;;;;;;5011408;28;20025;-63
2021/01/21 02:02:47;;;;;;;6.55;1.38;;;9.50;99.90;;;;;;5011626;28;20037;-62
2021/01/21 02:05:13;;;;;;;2.65;1.25;;;9.50;99.90;;;;;;5011956;28;20022;-63
2021/01/21 02:07:38;;;;;;;4.80;1.20;;;9.50;99.90;;;;;;5012738;28;20028;-63
2021/01/21 02:10:04;;;;;;;4.65;1.30;;;9.50;99.90;;;;;;5011458;28;20040;-63
2021/01/21 02:12:47;;;;;;;2.80;0.82;;;9.50;99.90;;;;;;5008170;28;20017;-63
2021/01/21 02:15:41;;;;;;;4.70;1.00;;;9.70;99.90;;;;;;5001824;28;20184;-63
2021/01/21 02:18:25;;;;;;;1.45;0.63;;;9.70;99.90;;;;;;5010714;28;20026;-62
2021/01/21 02:21:24;;;;;;;5.57;1.75;;;9.80;99.90;;;;;;5012554;28;20018;-63
2021/01/21 02:24:21;;;;;;;4.07;1.20;;;9.90;99.90;;;;;;5011206;28;20050;-63
2021/01/21 02:26:54;;;;;;;3.35;0.75;;;9.90;99.90;;;;;;5011704;28;20033;-62
2021/01/21 02:29:35;;;;;;;3.38;1.13;;;9.90;99.90;;;;;;5006156;28;20029;-64
2021/01/21 02:32:06;;;;;;;2.22;1.10;;;9.90;99.90;;;;;;5008184;28;20030;-63
2021/01/21 02:34:58;;;;;;;9.15;1.20;;;10.00;99.90;;;;;;5012161;28;20026;-63
2021/01/21 02:37:25;;;;;;;2.45;1.13;;;10.00;99.90;;;;;;5006523;28;20515;-64
2021/01/21 02:39:55;;;;;;;7.05;1.30;;;10.10;99.90;;;;;;5009548;28;20128;-63
2021/01/21 02:42:21;;;;;;;3.97;1.35;;;10.00;99.90;;;;;;5009356;28;20030;-64
2021/01/21 02:44:49;;;;;;;3.33;1.02;;;10.00;99.90;;;;;;5011331;28;20034;-63
2021/01/21 02:47:17;;;;;;;3.17;1.10;;;10.10;99.90;;;;;;5010134;28;20037;-64
2021/01/21 02:49:45;;;;;;;3.33;1.10;;;10.20;99.90;;;;;;5010600;28;20022;-63
2021/01/21 02:52:32;;;;;;;3.55;1.02;;;10.30;99.90;;;;;;4987891;28;20487;-62
2021/01/21 02:55:20;;;;;;;6.25;1.10;;;10.40;99.90;;;;;;5011110;28;20025;-62
2021/01/21 02:58:07;;;;;;;6.20;1.42;;;10.50;99.90;;;;;;5009693;28;20022;-61
2021/01/21 03:00:36;;;;;;;3.40;1.40;;;10.70;99.90;;;;;;5007689;28;20260;-63
2021/01/21 03:03:07;;;;;;;3.45;1.05;;;10.70;99.90;;;;;;5004508;28;20492;-64
2021/01/21 03:05:33;;;;;;;2.38;0.90;;;10.70;99.90;;;;;;4992056;28;20041;-64
2021/01/21 03:08:00;;;;;;;2.63;0.75;;;10.80;99.90;;;;;;5011012;28;20014;-63
2021/01/21 03:10:25;;;;;;;4.35;1.15;;;10.90;99.90;;;;;;5010854;28;20069;-64
2021/01/21 03:12:58;;;;;;;4.93;1.13;;;10.90;99.90;;;;;;5011592;28;20046;-63
2021/01/21 03:15:24;;;;;;;10.05;1.23;;;10.90;99.90;;;;;;4996729;28;20704;-61
2021/01/21 03:17:50;;;;;;;3.13;1.10;;;10.80;99.90;;;;;;5010427;28;20041;-61
2021/01/21 03:20:16;;;;;;;4.35;1.20;;;10.80;99.90;;;;;;5009690;28;20037;-63
2021/01/21 03:22:42;;;;;;;5.60;1.20;;;10.70;99.90;;;;;;5008078;28;20412;-63
2021/01/21 03:25:09;;;;;;;2.83;1.08;;;10.70;99.90;;;;;;5010807;28;20038;-63
2021/01/21 03:27:34;;;;;;;3.92;0.98;;;10.80;99.90;;;;;;5010736;28;20034;-63
2021/01/21 03:30:00;;;;;;;2.15;0.90;;;10.80;99.90;;;;;;5008337;28;20049;-63
2021/01/21 03:32:25;;;;;;;4.95;1.33;;;10.80;99.90;;;;;;5005655;28;20069;-64
2021/01/21 03:34:51;;;;;;;11.00;1.27;;;10.80;99.90;;;;;;5010532;28;20030;-63
2021/01/21 03:37:16;;;;;;;2.03;0.88;;;10.90;99.90;;;;;;5009202;28;20026;-62
2021/01/21 03:39:42;;;;;;;4.28;1.10;;;10.90;99.90;;;;;;5010341;28;20018;-63
2021/01/21 03:42:07;;;;;;;6.03;0.93;;;10.90;99.90;;;;;;5011042;28;20026;-63
2021/01/21 03:44:33;;;;;;;1.48;0.95;;;10.90;99.90;;;;;;5006859;28;20034;-64
2021/01/21 03:46:58;;;;;;;1.63;0.82;;;10.90;99.90;;;;;;5009398;28;20058;-65
2021/01/21 03:49:24;;;;;;;1.77;0.90;;;10.90;99.90;;;;;;5010133;28;20096;-61
2021/01/21 03:51:49;;;;;;;4.47;1.30;;;10.90;99.90;;;;;;5010460;28;20076;-58
2021/01/21 03:54:15;;;;;;;1.52;0.77;;;10.90;99.90;;;;;;4989905;28;20080;-64
2021/01/21 03:56:40;;;;;;;1.90;0.90;;;10.90;99.90;;;;;;5010430;28;20026;-63
2021/01/21 03:59:06;;;;;;;1.65;0.70;;;10.90;99.90;;;;;;5008081;28;20076;-62
2021/01/21 04:01:31;;;;;;;3.42;0.73;;;10.90;99.90;;;;;;5010255;28;20503;-63
2021/01/21 04:03:57;;;;;;;2.10;0.88;;;11.00;99.90;;;;;;5010275;28;20029;-64
2021/01/21 04:06:22;;;;;;;1.98;0.88;;;11.00;99.90;;;;;;5010062;28;20026;-63
2021/01/21 04:08:48;;;;;;;2.85;1.40;;;11.00;99.90;;;;;;5010497;28;20022;-63
2021/01/21 04:11:13;;;;;;;1.98;0.70;;;11.00;99.90;;;;;;5002442;28;20049;-63
2021/01/21 04:13:39;;;;;;;3.17;0.73;;;11.00;99.90;;;;;;5006599;28;20029;-63
2021/01/21 04:16:05;;;;;;;2.22;0.82;;;11.00;99.90;;;;;;5010613;28;20022;-64
2021/01/21 04:18:30;;;;;;;1.38;0.65;;;11.00;99.90;;;;;;5000767;28;20025;-63
2021/01/21 04:20:56;;;;;;;3.28;0.77;;;11.00;99.90;;;;;;5010488;28;20531;-62
2021/01/21 04:23:22;;;;;;;2.17;0.80;;;11.00;99.90;;;;;;5007879;28;20365;-63
2021/01/21 04:25:47;;;;;;;1.17;0.70;;;11.00;99.90;;;;;;5008954;28;20026;-60
2021/01/21 04:28:13;;;;;;;3.38;0.80;;;10.90;99.90;;;;;;5006592;28;20499;-62
2021/01/21 04:30:38;;;;;;;5.07;0.80;;;11.00;99.90;;;;;;5010258;28;20751;-63
2021/01/21 04:33:04;;;;;;;1.98;0.73;;;11.00;99.90;;;;;;5010190;28;20053;-63
2021/01/21 04:35:30;;;;;;;2.53;0.77;;;11.00;99.90;;;;;;5013030;28;20049;-61
2021/01/21 04:37:58;;;;;;;4.75;0.80;;;11.10;99.90;;;;;;5009592;28;20030;-61
2021/01/21 04:40:24;;;;;;;2.88;1.10;;;11.10;99.90;;;;;;5008715;28;20030;-63
2021/01/21 04:42:50;;;;;;;3.60;0.90;;;11.00;99.90;;;;;;5002337;28;20551;-63
2021/01/21 04:45:15;;;;;;;2.65;0.80;;;11.10;99.90;;;;;;5007568;28;20028;-63
2021/01/21 04:47:42;;;;;;;3.35;0.95;;;11.10;99.90;;;;;;5006546;28;20557;-63
2021/01/21 04:50:08;;;;;;;3.33;0.77;;;11.20;99.90;;;;;;5009049;28;20107;-62
2021/01/21 04:52:38;;;;;;;3.80;0.80;;;11.20;99.90;;;;;;5009306;28;20053;-63
2021/01/21 04:55:16;;;;;;;5.45;0.80;;;11.20;99.90;;;;;;4993515;28;20088;-63
2021/01/21 04:58:00;;;;;;;2.95;0.57;;;11.20;99.90;;;;;;5011760;28;20042;-63
2021/01/21 05:00:27;;;;;;;;;;;11.20;99.90;;;;;;5011817;28;20056;-63
2021/01/21 05:02:54;;;;;;;2.08;0.70;;;11.10;99.90;;;;;;5009756;28;19983;-63
2021/01/21 05:05:19;;;;;;;1.50;0.88;;;11.10;99.90;;;;;;5013153;28;20025;-63
2021/01/21 05:07:46;;;;;;;2.50;0.70;;;11.10;99.90;;;;;;5013479;28;20407;-63
2021/01/21 05:10:15;;;;;;;2.38;0.82;;;11.10;99.90;;;;;;5012375;28;20034;-63
2021/01/21 05:12:40;;;;;;;3.05;0.65;;;11.10;99.90;;;;;;5010412;28;20076;-63
2021/01/21 05:15:06;;;;;;;2.85;0.70;;;11.10;99.90;;;;;;5013308;28;20022;-63
2021/01/21 05:17:32;;;;;;;3.17;1.15;;;11.10;99.90;;;;;;5013901;28;20705;-63
2021/01/21 05:19:59;;;;;;;1.50;0.60;;;11.10;99.90;;;;;;5012084;28;20033;-63
2021/01/21 05:22:25;;;;;;;0.60;0.40;;;11.00;99.90;;;;;;5013373;28;20034;-64
2021/01/21 05:24:50;;;;;;;1.27;0.60;;;11.00;99.90;;;;;;5013048;28;20026;-63
2021/01/21 05:27:19;;;;;;;2.38;0.60;;;11.00;99.90;;;;;;5012802;28;20062;-64
2021/01/21 05:29:46;;;;;;;1.08;0.70;;;11.00;99.90;;;;;;5011747;28;20029;-63
2021/01/21 05:32:17;;;;;;;4.95;0.50;;;11.00;99.90;;;;;;5012996;28;20030;-63
2021/01/21 05:34:47;;;;;;;0.90;0.75;;;11.10;99.90;;;;;;5012628;28;20443;-63
2021/01/21 05:37:13;;;;;;;0.70;0.60;;;11.10;99.90;;;;;;5011580;28;20029;-63
2021/01/21 05:39:44;;;;;;;4.55;2.20;;;11.10;99.90;;;;;;5012268;28;20053;-63
2021/01/21 05:42:10;;;;;;;3.63;1.33;;;11.10;99.90;;;;;;5011544;28;20403;-63
2021/01/21 05:44:36;;;;;;;3.58;1.50;;;11.10;99.90;;;;;;5013192;28;20480;-64
2021/01/21 05:47:03;;;;;;;8.82;4.63;;;11.10;99.90;;;;;;5010698;28;20061;-63
2021/01/21 05:49:29;;;;;;;9.43;6.07;;;11.10;99.90;;;;;;5012631;28;20022;-63
2021/01/21 05:51:56;;;;;;;3.92;2.90;;;11.20;99.90;;;;;;5012540;28;20037;-63
2021/01/21 05:54:27;;;;;;;10.52;6.57;;;11.20;99.90;;;;;;5012252;28;20030;-63
2021/01/21 05:56:55;;;;;;;7.95;1.90;;;11.20;99.90;;;;;;4998302;28;20046;-63
2021/01/21 05:59:23;;;;;;;2.20;1.05;;;11.20;99.90;;;;;;5010892;28;20025;-64
2021/01/21 06:01:49;;;;;;;7.50;4.07;;;11.20;99.90;;;;;;5011541;28;20032;-58
2021/01/21 06:04:15;;;;;;;8.68;4.70;;;11.10;99.90;;;;;;5012353;28;20097;-63
2021/01/21 06:06:40;;;;;;;1.85;1.10;;;11.10;99.90;;;;;;5011614;28;20042;-63
2021/01/21 06:09:15;;;;;;;3.50;0.88;;;10.90;99.90;;;;;;5010891;28;20037;-64
2021/01/21 06:11:43;;;;;;;4.18;1.77;;;10.10;99.90;;;;;;5011914;28;20034;-63
2021/01/21 06:14:11;;;;;;;4.50;0.77;;;8.70;99.90;;;;;;5012238;28;20174;-63
2021/01/21 06:16:40;;;;;;;7.38;1.27;;;7.80;99.90;;;;;;5010298;28;20022;-63
2021/01/21 06:19:06;;;;;;;5.28;0.75;;;6.90;99.90;;;;;;5003612;28;20036;-64
2021/01/21 06:21:36;;;;;;;1.80;0.90;;;6.50;99.90;;;;;;5012155;28;20436;-63
2021/01/21 06:24:04;;;;;;;3.20;0.95;;;6.10;99.90;;;;;;5011724;28;20092;-63
2021/01/21 06:26:46;;;;;;;5.68;1.13;;;5.90;99.90;;;;;;5006773;28;20081;-62
2021/01/21 06:29:15;;;;;;;4.32;0.80;;;5.70;99.90;;;;;;5004113;28;20034;-63
2021/01/21 06:31:42;;;;;;;4.90;1.02;;;5.60;99.90;;;;;;5011875;28;20559;-62
2021/01/21 06:34:17;;;;;;;3.15;0.80;;;5.50;99.90;;;;;;5006541;28;20364;-62
2021/01/21 06:36:49;;;;;;;1.90;0.88;;;5.40;99.90;;;;;;5008876;28;20116;-63
2021/01/21 06:39:29;;;;;;;3.22;0.60;;;5.30;99.90;;;;;;5008961;28;20022;-62
2021/01/21 06:41:57;;;;;;;4.78;1.45;;;5.20;99.90;;;;;;5011915;28;20026;-63
2021/01/21 06:44:23;;;;;;;3.75;0.88;;;5.20;99.90;;;;;;5011162;28;20064;-63
2021/01/21 06:46:49;;;;;;;5.60;1.08;;;5.10;99.90;;;;;;5011652;28;20034;-63
2021/01/21 06:49:16;;;;;;;3.67;0.70;;;5.10;99.90;;;;;;5010848;28;20649;-63
2021/01/21 06:51:45;;;;;;;3.92;1.25;;;5.10;99.90;;;;;;5006733;28;20057;-63
2021/01/21 06:54:12;;;;;;;10.15;1.25;;;5.10;99.90;;;;;;5010604;28;20569;-64
2021/01/21 06:56:37;;;;;;;6.20;1.15;;;5.00;99.90;;;;;;4993894;28;20049;-64
2021/01/21 06:59:03;;;;;;;6.80;1.15;;;5.10;99.90;;;;;;5007394;28;20038;-64
2021/01/21 07:01:32;;;;;;;10.00;2.80;;;5.10;99.90;;;;;;5010233;28;20080;-63
2021/01/21 07:03:58;;;;;;;17.05;7.25;;;5.20;99.90;;;;;;5010688;28;20084;-63
2021/01/21 07:06:24;;;;;;;12.30;6.15;;;5.20;99.90;;;;;;5011481;28;20096;-62
2021/01/21 07:09:06;;;;;;;10.25;3.60;;;5.20;99.90;;;;;;5004994;28;20527;-64
2021/01/21 07:11:35;;;;;;;7.55;2.78;;;5.20;99.90;;;;;;5010863;28;20029;-64
2021/01/21 07:14:03;;;;;;;5.35;3.28;;;5.30;99.90;;;;;;5009399;28;20034;-63
2021/01/21 07:16:29;;;;;;;8.57;4.40;;;5.30;99.90;;;;;;5011152;28;20416;-63
2021/01/21 07:18:55;;;;;;;6.63;1.95;;;5.30;99.90;;;;;;5008711;28;20041;-63
2021/01/21 07:21:25;;;;;;;3.72;1.63;;;5.30;99.90;;;;;;5008179;28;20022;-64
2021/01/21 07:23:55;;;;;;;5.60;2.42;;;5.30;99.90;;;;;;5009836;28;20022;-58
2021/01/21 07:26:39;;;;;;;6.80;3.45;;;5.30;99.90;;;;;;5010299;28;20075;-63
2021/01/21 07:29:19;;;;;;;2.05;1.63;;;5.30;99.90;;;;;;5003108;28;20040;-64
2021/01/21 07:31:50;;;;;;;3.88;1.02;;;5.30;99.90;;;;;;5009526;28;20557;-63
2021/01/21 07:34:27;;;;;;;0.90;0.55;;;5.30;99.90;;;;;;5003233;28;20475;-62
2021/01/21 07:37:22;;;;;;;6.82;2.92;;;5.40;99.90;;;;;;5010543;28;20486;-63
2021/01/21 07:39:48;;;;;;;;;;;5.30;99.90;;;;;;5024256;28;20029;-63
2021/01/21 07:42:14;;;;;;;4.60;1.83;;;5.30;99.90;;;;;;5025193;28;19937;-62
2021/01/21 07:45:07;;;;;;;4.80;1.08;;;5.30;99.90;;;;;;5009624;28;20034;-63
2021/01/21 07:47:34;;;;;;;6.45;2.85;;;5.30;99.90;;;;;;5020822;28;20048;-63
2021/01/21 07:50:18;;;;;;;4.00;1.40;;;5.30;99.90;;;;;;5010805;28;20025;-63
2021/01/21 07:52:50;;;;;;;4.18;1.10;;;5.30;99.90;;;;;;5006463;28;20399;-62
2021/01/21 07:55:50;;;;;;;1.88;1.08;;;5.30;99.90;;;;;;4988685;28;20037;-63
2021/01/21 07:58:39;;;;;;;3.85;0.80;;;5.30;99.90;;;;;;5002720;28;20064;-63
2021/01/21 08:01:09;;;;;;;2.67;0.40;;;5.30;99.90;;;;;;5010637;28;20025;-63
2021/01/21 08:03:40;;;;;;;0.63;0.40;;;5.30;99.90;;;;;;5009800;28;20712;-62
2021/01/21 08:06:15;;;;;;;1.75;0.43;;;5.30;99.90;;;;;;5008670;28;20057;-63
2021/01/21 08:08:43;;;;;;;2.90;0.52;;;5.40;99.90;;;;;;5004484;28;20487;-63
2021/01/21 08:11:12;;;;;;;1.17;0.60;;;5.30;99.90;;;;;;5010827;28;20122;-63
2021/01/21 08:13:38;;;;;;;3.17;0.60;;;5.40;99.90;;;;;;5009873;28;20590;-63
2021/01/21 08:16:05;;;;;;;2.63;0.98;;;5.40;99.90;;;;;;5010199;28;20030;-63
2021/01/21 08:18:34;;;;;;;4.35;0.85;;;5.40;99.90;;;;;;5004010;28;20032;-63
2021/01/21 08:21:00;;;;;;;2.20;0.60;;;5.40;99.90;;;;;;5001373;28;20033;-63
2021/01/21 08:23:25;;;;;;;0.65;0.40;;;5.40;99.90;;;;;;5007642;28;20022;-63
2021/01/21 08:25:55;;;;;;;3.58;0.50;;;5.50;99.90;;;;;;5010266;28;20500;-58
2021/01/21 08:28:24;;;;;;;4.78;1.17;;;5.50;99.90;;;;;;5008329;28;20021;-62
2021/01/21 08:30:50;;;;;;;3.78;1.35;;;5.50;99.90;;;;;;5013081;28;20239;-63
2021/01/21 08:33:31;;;;;;;2.30;1.10;;;5.50;99.90;;;;;;5011881;28;20109;-63
2021/01/21 08:36:04;;;;;;;13.27;5.75;;;5.50;99.90;;;;;;5027960;28;20026;-63
2021/01/21 08:38:40;;;;;;;40.17;14.57;;;5.50;99.90;;;;;;5013604;28;20022;-63
2021/01/21 08:41:07;;;;;;;73.95;24.10;;;5.50;99.90;;;;;;5011223;28;20018;-63
2021/01/21 08:43:38;;;;;;;42.35;15.77;;;5.60;99.90;;;;;;5014049;28;20113;-63
2021/01/21 08:46:17;;;;;;;32.88;15.15;;;5.60;99.90;;;;;;5011699;28;20102;-62
2021/01/21 08:48:43;;;;;;;28.50;12.65;;;5.50;99.90;;;;;;5013607;28;20163;-63
2021/01/21 08:51:27;;;;;;;31.92;14.18;;;5.60;99.90;;;;;;5014467;28;20030;-63
2021/01/21 08:53:53;;;;;;;8.77;4.53;;;5.60;99.90;;;;;;5010517;28;20383;-56
2021/01/21 08:56:18;;;;;;;17.60;8.35;;;5.60;99.90;;;;;;4994150;28;20054;-63
2021/01/21 08:58:44;;;;;;;10.27;4.38;;;5.60;99.90;;;;;;5011829;28;20123;-63
2021/01/21 09:01:11;;;;;;;15.35;7.03;;;5.60;99.90;;;;;;5010329;28;20025;-63
2021/01/21 09:03:48;;;;;;;47.75;20.48;;;5.60;99.90;;;;;;5013550;28;20391;-59
2021/01/21 09:06:15;;;;;;;49.53;22.67;;;5.50;99.90;;;;;;5013517;28;20487;-63
2021/01/21 09:08:59;;;;;;;19.25;9.02;;;5.40;99.90;;;;;;5012235;28;20053;-62
2021/01/21 09:11:29;;;;;;;22.73;12.43;;;5.30;99.90;;;;;;5011934;28;20030;-63
2021/01/21 09:13:55;;;;;;;20.10;8.75;;;5.30;99.90;;;;;;5010484;28;20491;-62
2021/01/21 09:16:39;;;;;;;47.65;20.15;;;5.20;99.90;;;;;;5013220;28;20383;-62
2021/01/21 09:19:04;;;;;;;23.95;11.07;;;5.20;99.90;;;;;;5011578;28;20109;-63
2021/01/21 09:21:30;;;;;;;35.67;16.35;;;5.20;99.90;;;;;;5010331;28;20101;-63
2021/01/21 09:24:07;;;;;;;17.05;8.90;;;5.20;99.90;;;;;;5012978;28;20038;-62
2021/01/21 09:26:32;;;;;;;34.20;12.23;;;5.30;99.90;;;;;;5009601;28;20463;-63
2021/01/21 09:28:59;;;;;;;30.45;11.30;;;5.30;99.90;;;;;;5009689;28;20022;-62
2021/01/21 09:31:29;;;;;;;20.83;6.70;;;5.40;99.90;;;;;;5012475;28;20050;-61
2021/01/21 09:33:55;;;;;;;25.38;10.07;;;5.50;99.90;;;;;;5013381;28;20080;-62
2021/01/21 09:36:26;;;;;;;22.77;9.15;;;5.50;99.90;;;;;;5012684;28;20022;-62
2021/01/21 09:38:52;;;;;;;34.33;14.38;;;5.50;99.90;;;;;;5011952;28;20033;-63
2021/01/21 09:41:17;;;;;;;20.10;8.05;;;5.60;99.90;;;;;;5012133;28;20026;-63
2021/01/21 09:43:43;;;;;;;8.57;3.15;;;5.60;99.90;;;;;;5012948;28;20026;-63
2021/01/21 09:46:08;;;;;;;14.45;4.00;;;5.70;99.90;;;;;;5010646;28;20392;-63
2021/01/21 09:48:34;;;;;;;4.43;2.45;;;5.70;99.90;;;;;;5012709;28;20026;-63
2021/01/21 09:51:00;;;;;;;12.18;4.25;;;5.80;99.90;;;;;;5013541;28;20037;-63
2021/01/21 09:53:25;;;;;;;8.55;3.30;;;5.90;99.90;;;;;;5010709;28;20037;-63
2021/01/21 09:55:55;;;;;;;10.75;5.03;;;6.10;99.90;;;;;;5011911;28;20424;-60
2021/01/21 09:58:22;;;;;;;13.10;5.60;;;6.40;99.90;;;;;;4989177;28;20507;-64
2021/01/21 10:00:48;;;;;;;6.85;2.70;;;6.60;99.90;;;;;;5005427;28;20033;-63
2021/01/21 10:03:13;;;;;;;5.93;1.80;;;6.90;99.90;;;;;;5012004;28;20026;-63
2021/01/21 10:05:39;;;;;;;2.90;1.15;;;7.00;99.90;;;;;;5012390;28;20034;-63
2021/01/21 10:08:04;;;;;;;4.13;1.33;;;7.00;99.90;;;;;;5012567;28;20025;-62
2021/01/21 10:10:30;;;;;;;8.55;2.17;;;7.00;99.90;;;;;;5010907;28;20025;-62
2021/01/21 10:12:55;;;;;;;8.57;2.17;;;6.90;99.90;;;;;;5008018;28;20034;-62
2021/01/21 10:15:21;;;;;;;16.05;5.40;;;6.80;99.90;;;;;;5012478;28;20054;-62
2021/01/21 10:17:46;;;;;;;6.10;1.38;;;6.70;99.90;;;;;;5010311;28;20030;-60
2021/01/21 10:20:13;;;;;;;8.55;2.90;;;6.70;99.90;;;;;;5012302;28;20029;-63
2021/01/21 10:22:38;;;;;;;8.95;2.70;;;6.70;99.90;;;;;;5012300;28;20025;-63
2021/01/21 10:25:04;;;;;;;10.43;3.75;;;6.70;99.90;;;;;;5011780;28;20022;-63
2021/01/21 10:27:30;;;;;;;14.55;6.13;;;6.60;99.90;;;;;;5010465;28;20125;-63
2021/01/21 10:29:55;;;;;;;53.90;27.58;;;6.60;99.90;;;;;;5008954;28;20025;-63
2021/01/21 10:32:21;;;;;;;9.73;3.03;;;6.60;99.90;;;;;;5011621;28;20492;-64
2021/01/21 10:34:47;;;;;;;4.03;1.52;;;6.70;99.90;;;;;;5008637;28;20018;-64
2021/01/21 10:37:12;;;;;;;6.03;3.35;;;6.80;99.90;;;;;;5010056;28;20104;-63
2021/01/21 10:39:38;;;;;;;4.35;1.95;;;6.90;99.90;;;;;;5007697;28;20104;-65
2021/01/21 10:42:04;;;;;;;5.32;1.95;;;7.00;99.90;;;;;;5009457;28;20052;-62
2021/01/21 10:44:29;;;;;;;10.05;4.40;;;7.10;99.90;;;;;;5010950;28;20412;-63
2021/01/21 10:46:55;;;;;;;2.90;1.00;;;7.10;99.90;;;;;;5009774;28;20403;-63
2021/01/21 10:49:20;;;;;;;5.22;1.55;;;7.10;99.90;;;;;;5011864;28;20034;-63
2021/01/21 10:51:46;;;;;;;4.47;1.08;;;7.10;99.90;;;;;;5011997;28;20026;-63
2021/01/21 10:54:11;;;;;;;7.65;2.70;;;7.00;99.90;;;;;;5007285;28;20104;-61
2021/01/21 10:56:37;;;;;;;2.97;1.20;;;7.10;99.90;;;;;;4989311;28;20053;-63
2021/01/21 10:59:05;;;;;;;8.15;1.75;;;7.30;99.90;;;;;;5009685;28;20014;-61
2021/01/21 11:01:31;;;;;;;12.65;5.15;;;7.30;99.90;;;;;;5006424;28;20025;-63
2021/01/21 11:03:57;;;;;;;27.38;10.93;;;7.30;99.90;;;;;;5011662;28;20034;-63
2021/01/21 11:06:22;;;;;;;15.77;5.68;;;7.30;99.90;;;;;;5009033;28;20476;-64
2021/01/21 11:08:48;;;;;;;28.15;11.90;;;7.30;99.90;;;;;;5007990;28;20025;-62
2021/01/21 11:11:13;;;;;;;31.38;14.77;;;7.20;99.90;;;;;;5003415;28;20476;-64
2021/01/21 11:13:39;;;;;;;8.32;3.65;;;7.20;99.90;;;;;;5010072;28;20095;-64
2021/01/21 11:16:06;;;;;;;5.35;3.25;;;7.20;99.90;;;;;;5007508;28;20022;-63
2021/01/21 11:18:32;;;;;;;15.95;6.10;;;7.20;99.90;;;;;;5009123;28;20030;-63
2021/01/21 11:20:57;;;;;;;5.10;2.20;;;7.20;99.90;;;;;;5009506;28;20048;-64
2021/01/21 11:23:23;;;;;;;16.02;5.03;;;7.20;99.90;;;;;;5008286;28;20125;-63
2021/01/21 11:25:49;;;;;;;15.40;6.93;;;7.20;99.90;;;;;;5017621;28;20033;-65
2021/01/21 11:28:20;;;;;;;46.10;18.85;;;7.20;99.90;;;;;;5008538;28;20090;-63
2021/01/21 11:30:46;;;;;;;35.80;15.68;;;7.30;99.90;;;;;;5009707;28;20022;-64
2021/01/21 11:33:12;;;;;;;11.05;3.97;;;7.40;99.90;;;;;;5009448;28;20096;-61
2021/01/21 11:35:37;;;;;;;4.13;2.20;;;7.50;99.90;;;;;;5010989;28;20033;-64
2021/01/21 11:38:04;;;;;;;7.63;2.97;;;7.60;99.90;;;;;;5009844;28;20025;-64
2021/01/21 11:40:30;;;;;;;6.18;1.92;;;7.70;99.90;;;;;;5008946;28;20017;-63
2021/01/21 11:42:55;;;;;;;9.48;3.70;;;7.90;99.90;;;;;;5010931;28;20101;-65
2021/01/21 11:45:21;;;;;;;11.90;5.25;;;8.10;99.90;;;;;;5010975;28;20423;-64
2021/01/21 11:47:48;;;;;;;7.90;3.35;;;8.10;99.90;;;;;;5010250;28;20505;-62
2021/01/21 11:50:15;;;;;;;10.25;4.70;;;8.10;99.90;;;;;;5010225;28;20100;-64
2021/01/21 11:52:41;;;;;;;5.97;2.90;;;8.10;99.90;;;;;;5009799;28;20036;-64
2021/01/21 11:55:09;;;;;;;5.30;1.90;;;8.00;99.90;;;;;;5006517;28;20022;-64
2021/01/21 11:57:35;;;;;;;6.10;2.60;;;7.80;99.90;;;;;;5010954;28;20060;-64
2021/01/21 12:00:02;;;;;;;4.32;1.48;;;7.80;99.90;;;;;;5009514;28;20125;-64
2021/01/21 12:02:27;;;;;;;6.40;2.40;;;7.80;99.90;;;;;;5009766;28;20033;-64
2021/01/21 12:04:53;;;;;;;5.72;1.95;;;7.90;99.90;;;;;;5009410;28;20026;-64
2021/01/21 12:07:18;;;;;;;8.10;1.67;;;7.90;99.90;;;;;;5010813;28;20079;-61
2021/01/21 12:09:44;;;;;;;10.32;3.15;;;7.80;99.90;;;;;;5010363;28;20156;-64
2021/01/21 12:12:10;;;;;;;13.13;3.88;;;7.90;99.90;;;;;;5010136;28;20049;-64
2021/01/21 12:14:35;;;;;;;7.00;3.05;;;8.00;99.90;;;;;;5004903;28;20053;-64
2021/01/21 12:17:01;;;;;;;15.45;4.05;;;8.00;99.90;;;;;;4984132;28;20100;-61
2021/01/21 12:19:28;;;;;;;10.35;2.95;;;8.00;99.90;;;;;;5010404;28;20411;-64
2021/01/21 12:21:53;;;;;;;12.55;4.57;;;8.10;99.90;;;;;;5009978;28;20034;-62
2021/01/21 12:24:19;;;;;;;21.42;6.43;;;8.10;99.90;;;;;;5010139;28;20396;-63
2021/01/21 12:26:44;;;;;;;7.20;3.08;;;8.10;99.90;;;;;;5008289;28;20034;-64
2021/01/21 12:29:10;;;;;;;4.03;1.92;;;8.10;99.90;;;;;;5009605;28;20173;-64
2021/01/21 12:31:36;;;;;;;19.77;9.38;;;8.10;99.90;;;;;;5009497;28;20391;-64
2021/01/21 12:34:01;;;;;;;18.70;7.57;;;8.10;99.90;;;;;;5010402;28;20089;-64
2021/01/21 12:36:31;;;;;;;12.00;4.20;;;8.20;99.90;;;;;;5009740;28;20033;-64
2021/01/21 12:38:58;;;;;;;12.10;3.85;;;8.20;99.90;;;;;;5009986;28;20625;-64
2021/01/21 12:41:23;;;;;;;7.72;3.38;;;8.30;99.90;;;;;;5009347;28;20030;-64
2021/01/21 12:43:49;;;;;;;6.63;2.70;;;8.30;99.90;;;;;;5025220;28;20079;-64
2021/01/21 12:46:14;;;;;;;4.80;2.17;;;8.30;99.90;;;;;;5009393;28;20104;-64
2021/01/21 12:48:40;;;;;;;5.57;1.88;;;8.30;99.90;;;;;;5009194;28;20034;-63
2021/01/21 12:51:05;;;;;;;8.60;3.28;;;8.20;99.90;;;;;;5003944;28;20025;-64
2021/01/21 12:53:31;;;;;;;3.03;0.93;;;8.20;99.90;;;;;;5005546;28;20026;-64
2021/01/21 12:55:56;;;;;;;4.47;1.08;;;8.10;99.90;;;;;;5009743;28;20067;-64
2021/01/21 12:58:22;;;;;;;3.80;1.48;;;8.20;99.90;;;;;;5009333;28;20026;-64