Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:24;;;;;;;5.28;4.72;;;;;;;;;;7306402;19;141590;-81
2023/09/10 00:03:51;;;;;;;5.45;4.50;;;;;;;;;;7305766;19;140583;-79
2023/09/10 00:06:18;;;;;;;5.88;4.93;;;;;;;;;;7305927;19;142377;-81
2023/09/10 00:08:45;;;;;;;5.18;4.50;;;;;;;;;;7304050;19;141040;-79
2023/09/10 00:11:12;;;;;;;5.80;4.80;;;;;;;;;;7304511;19;140919;-80
2023/09/10 00:13:39;;;;;;;4.82;4.32;;;;;;;;;;7305802;19;140887;-80
2023/09/10 00:16:06;;;;;;;4.85;4.30;;;;;;;;;;7306899;19;140573;-80
2023/09/10 00:18:34;;;;;;;4.88;4.35;;;;;;;;;;7305263;19;141101;-80
2023/09/10 00:21:02;;;;;;;6.13;4.55;;;;;;;;;;7306255;19;141791;-80
2023/09/10 00:23:29;;;;;;;5.47;4.53;;;;;;;;;;7305865;19;140428;-81
2023/09/10 00:25:56;;;;;;;5.15;4.65;;;;;;;;;;7303567;19;140494;-80
2023/09/10 00:28:23;;;;;;;5.53;4.90;;;;;;;;;;7306200;19;141643;-80
2023/09/10 00:30:54;;;;;;;5.75;4.82;;;;;;;;;;7305936;19;142079;-80
2023/09/10 00:33:21;;;;;;;5.97;4.57;;;;;;;;;;7305661;19;140851;-80
2023/09/10 00:35:48;;;;;;;5.00;4.38;;;;;;;;;;7305809;19;140477;-80
2023/09/10 00:38:15;;;;;;;4.93;4.28;;;;;;;;;;7305301;19;141707;-81
2023/09/10 00:40:42;;;;;;;4.45;3.88;;;;;;;;;;7303057;19;141834;-81
2023/09/10 00:43:09;;;;;;;5.03;4.15;;;;;;;;;;7304479;19;140560;-80
2023/09/10 00:45:37;;;;;;;4.78;4.28;;;;;;;;;;7305301;19;140473;-81
2023/09/10 00:48:04;;;;;;;5.32;4.32;;;;;;;;;;7305542;19;140516;-80
2023/09/10 00:50:32;;;;;;;4.55;4.10;;;;;;;;;;7304582;19;141932;-81
2023/09/10 00:52:59;;;;;;;4.85;4.10;;;;;;;;;;7305456;19;140583;-81
2023/09/10 00:55:29;;;;;;;6.45;4.55;;;;;;;;;;7305080;19;140540;-80
2023/09/10 00:57:57;;;;;;;4.90;4.40;;;;;;;;;;7305491;19;141661;-81
2023/09/10 01:00:24;;;;;;;5.25;4.40;;;;;;;;;;7304207;19;142817;-81
2023/09/10 01:02:52;;;;;;;4.35;3.95;;;;;;;;;;7304292;19;140719;-80
2023/09/10 01:05:19;;;;;;;4.75;4.05;;;;;;;;;;7303749;19;140595;-81
2023/09/10 01:07:46;;;;;;;4.75;4.28;;;;;;;;;;7304828;19;140670;-81
2023/09/10 01:10:13;;;;;;;4.85;4.43;;;;;;;;;;7304256;19;141371;-81
2023/09/10 01:13:05;;;;;;;4.40;4.00;;;;;;;;;;7303258;19;141015;-82
2023/09/10 01:15:36;;;;;;;5.07;4.05;;;;;;;;;;7303489;19;140748;-80
2023/09/10 01:18:19;;;;;;;4.82;4.32;;;;;;;;;;7304203;19;140801;-81
2023/09/10 01:20:54;;;;;;;4.50;4.10;;;;;;;;;;7303557;19;142441;-80
2023/09/10 01:23:31;;;;;;;4.28;3.88;;;;;;;;;;7303413;19;141009;-80
2023/09/10 01:25:58;;;;;;;4.25;3.85;;;;;;;;;;7304032;19;140753;-79
2023/09/10 01:28:25;;;;;;;4.97;4.10;;;;;;;;;;7302866;19;141261;-79
2023/09/10 01:30:53;;;;;;;4.10;3.70;;;;;;;;;;7303892;19;142695;-81
2023/09/10 01:33:22;;;;;;;5.03;4.53;;;;;;;;;;7303190;19;140389;-78
2023/09/10 01:35:52;;;;;;;4.30;3.60;;;;;;;;;;7304130;19;140681;-79
2023/09/10 01:38:26;;;;;;;4.38;3.65;;;;;;;;;;7303384;19;141940;-79
2023/09/10 01:41:04;;;;;;;4.40;4.00;;;;;;;;;;7302354;19;140848;-79
2023/09/10 01:43:31;;;;;;;4.50;3.95;;;;;;;;;;7303474;19;140459;-79
2023/09/10 01:45:59;;;;;;;4.40;4.00;;;;;;;;;;7303341;19;140563;-78
2023/09/10 01:48:26;;;;;;;4.82;4.20;;;;;;;;;;7302571;19;142539;-78
2023/09/10 01:50:54;;;;;;;3.85;3.55;;;;;;;;;;7302756;19;142677;-78
2023/09/10 01:53:21;;;;;;;5.13;4.07;;;;;;;;;;7303139;19;140472;-80
2023/09/10 01:55:48;;;;;;;4.30;3.78;;;;;;;;;;7299877;19;140600;-79
2023/09/10 01:58:15;;;;;;;5.20;4.20;;;;;;;;;;7302283;19;141226;-80
2023/09/10 02:00:43;;;;;;;5.40;4.07;;;;;;;;;;7302979;19;140620;-80
2023/09/10 02:03:11;;;;;;;4.22;3.83;;;;;;;;;;7302450;19;140619;-81
2023/09/10 02:05:38;;;;;;;4.25;3.85;;;;;;;;;;7302564;19;140574;-81
2023/09/10 02:08:05;;;;;;;4.20;3.80;;;;;;;;;;7301934;19;142062;-81
2023/09/10 02:10:33;;;;;;;4.30;3.90;;;;;;;;;;7301378;19;142104;-81
2023/09/10 02:13:00;;;;;;;4.20;3.80;;;;;;;;;;7301287;19;141686;-81
2023/09/10 02:15:27;;;;;;;4.55;3.80;;;;;;;;;;7302027;19;140469;-81
2023/09/10 02:17:54;;;;;;;3.85;3.53;;;;;;;;;;7301292;19;140504;-81
2023/09/10 02:20:21;;;;;;;4.57;4.18;;;;;;;;;;7301984;19;141560;-81
2023/09/10 02:22:48;;;;;;;4.10;3.70;;;;;;;;;;7300126;19;140733;-80
2023/09/10 02:25:16;;;;;;;3.80;3.50;;;;;;;;;;7302329;19;140509;-81
2023/09/10 02:27:43;;;;;;;3.90;3.60;;;;;;;;;;7301135;19;140840;-81
2023/09/10 02:30:10;;;;;;;4.03;3.63;;;;;;;;;;7300875;19;142390;-81
2023/09/10 02:32:38;;;;;;;4.30;3.90;;;;;;;;;;7301714;19;140717;-80
2023/09/10 02:35:05;;;;;;;4.15;3.75;;;;;;;;;;7301222;19;140769;-80
2023/09/10 02:37:33;;;;;;;3.95;3.65;;;;;;;;;;7301065;19;140841;-80
2023/09/10 02:40:00;;;;;;;4.32;3.78;;;;;;;;;;7302114;19;141833;-80
2023/09/10 02:42:27;;;;;;;4.50;3.90;;;;;;;;;;7300665;19;140344;-80
2023/09/10 02:44:54;;;;;;;3.88;3.58;;;;;;;;;;7299791;19;140640;-82
2023/09/10 02:47:21;;;;;;;4.43;3.80;;;;;;;;;;7300524;19;141288;-81
2023/09/10 02:49:48;;;;;;;4.00;3.60;;;;;;;;;;7299047;19;141888;-79
2023/09/10 02:52:15;;;;;;;4.10;3.70;;;;;;;;;;7300671;19;140693;-79
2023/09/10 02:54:42;;;;;;;3.95;3.40;;;;;;;;;;7300567;19;140437;-80
2023/09/10 02:57:09;;;;;;;4.05;3.75;;;;;;;;;;7299987;19;141181;-79
2023/09/10 02:59:36;;;;;;;3.65;3.35;;;;;;;;;;7300160;19;142770;-79
2023/09/10 03:02:03;;;;;;;3.78;3.45;;;;;;;;;;7300633;19;140543;-79
2023/09/10 03:04:31;;;;;;;3.72;3.42;;;;;;;;;;7300335;19;140872;-80
2023/09/10 03:07:01;;;;;;;4.43;3.88;;;;;;;;;;7300517;19;140870;-80
2023/09/10 03:09:28;;;;;;;3.63;3.33;;;;;;;;;;7307537;19;142691;-80
2023/09/10 03:12:15;;;;;;;4.80;3.80;;;;;;;;;;7304933;19;140811;-79
2023/09/10 03:14:42;;;;;;;4.15;3.75;;;;;;;;;;7307443;19;140544;-80
2023/09/10 03:17:10;;;;;;;3.90;3.50;;;;;;;;;;7307397;19;141534;-80
2023/09/10 03:19:37;;;;;;;3.70;3.40;;;;;;;;;;7306685;19;141784;-80
2023/09/10 03:22:05;;;;;;;3.88;3.58;;;;;;;;;;7307334;19;140559;-80
2023/09/10 03:24:35;;;;;;;3.72;3.42;;;;;;;;;;7307525;19;140568;-81
2023/09/10 03:27:02;;;;;;;4.00;3.60;;;;;;;;;;7304396;19;141792;-81
2023/09/10 03:29:32;;;;;;;3.67;3.38;;;;;;;;;;7305635;19;141779;-80
2023/09/10 03:31:59;;;;;;;4.15;3.75;;;;;;;;;;7305863;19;140581;-80
2023/09/10 03:34:26;;;;;;;3.33;3.00;;;;;;;;;;7305126;19;140575;-81
2023/09/10 03:36:54;;;;;;;3.38;3.03;;;;;;;;;;7306768;19;141595;-83
2023/09/10 03:39:21;;;;;;;3.60;3.30;;;;;;;;;;7306040;19;141144;-81
2023/09/10 03:41:49;;;;;;;3.95;3.60;;;;;;;;;;7306062;19;140465;-80
2023/09/10 03:44:16;;;;;;;3.83;3.53;;;;;;;;;;7306462;19;140450;-80
2023/09/10 03:46:43;;;;;;;3.63;3.33;;;;;;;;;;7305305;19;140636;-78
2023/09/10 03:49:10;;;;;;;3.53;3.22;;;;;;;;;;7306221;19;142154;-79
2023/09/10 03:51:38;;;;;;;3.35;3.05;;;;;;;;;;7306689;19;140633;-80
2023/09/10 03:54:11;;;;;;;3.80;3.50;;;;;;;;;;7306270;19;140550;-81
2023/09/10 03:56:39;;;;;;;3.70;3.40;;;;;;;;;;7305265;19;141099;-80
2023/09/10 03:59:07;;;;;;;3.53;3.20;;;;;;;;;;7305752;19;141848;-80
2023/09/10 04:01:35;;;;;;;3.70;3.40;;;;;;;;;;7305869;19;140968;-80
2023/09/10 04:04:05;;;;;;;3.67;3.38;;;;;;;;;;7305451;19;141145;-80
2023/09/10 04:06:32;;;;;;;3.40;3.10;;;;;;;;;;7305678;19;141387;-80
2023/09/10 04:08:59;;;;;;;3.47;3.15;;;;;;;;;;7305125;19;142039;-80
2023/09/10 04:11:26;;;;;;;3.70;3.40;;;;;;;;;;7305900;19;140752;-80
2023/09/10 04:13:53;;;;;;;3.53;3.22;;;;;;;;;;7306182;19;140732;-80
2023/09/10 04:16:21;;;;;;;3.60;3.30;;;;;;;;;;7303560;19;141701;-80
2023/09/10 04:18:48;;;;;;;3.90;3.60;;;;;;;;;;7303048;19;141833;-80
2023/09/10 04:21:15;;;;;;;3.47;3.17;;;;;;;;;;7306051;19;140570;-81
2023/09/10 04:23:42;;;;;;;3.15;2.95;;;;;;;;;;7305636;19;140883;-81
2023/09/10 04:26:12;;;;;;;4.10;3.58;;;;;;;;;;7305212;19;141753;-81
2023/09/10 04:28:40;;;;;;;3.83;3.53;;;;;;;;;;7304493;19;142416;-81
2023/09/10 04:31:14;;;;;;;3.40;3.10;;;;;;;;;;7305257;19;140666;-80
2023/09/10 04:33:41;;;;;;;3.40;3.10;;;;;;;;;;7305594;19;140660;-80
2023/09/10 04:36:08;;;;;;;3.28;2.97;;;;;;;;;;7304280;19;141257;-79
2023/09/10 04:38:36;;;;;;;3.53;3.22;;;;;;;;;;7304643;19;142646;-79
2023/09/10 04:41:03;;;;;;;3.38;3.08;;;;;;;;;;7304549;19;140912;-78
2023/09/10 04:43:30;;;;;;;3.50;3.20;;;;;;;;;;7304078;19;140841;-78
2023/09/10 04:45:58;;;;;;;3.25;2.95;;;;;;;;;;7304528;19;141173;-82
2023/09/10 04:48:25;;;;;;;3.13;2.88;;;;;;;;;;7304046;19;142117;-81
2023/09/10 04:50:52;;;;;;;3.85;3.55;;;;;;;;;;7304465;19;140676;-81
2023/09/10 04:53:19;;;;;;;3.60;3.30;;;;;;;;;;7304673;19;140581;-82
2023/09/10 04:55:51;;;;;;;3.38;3.08;;;;;;;;;;7304333;19;141748;-79
2023/09/10 04:58:18;;;;;;;3.53;3.22;;;;;;;;;;7303877;19;142117;-80
2023/09/10 05:00:45;;;;;;;3.20;2.90;;;;;;;;;;7304069;19;140440;-79
2023/09/10 05:03:12;;;;;;;3.25;2.95;;;;;;;;;;7304295;19;140593;-79
2023/09/10 05:05:39;;;;;;;3.20;2.90;;;;;;;;;;7303412;19;141178;-80
2023/09/10 05:08:06;;;;;;;3.40;3.10;;;;;;;;;;7304014;19;141522;-80
2023/09/10 05:10:34;;;;;;;3.22;2.92;;;;;;;;;;7303049;19;140790;-84
2023/09/10 05:13:02;;;;;;;3.00;2.80;;;;;;;;;;7302408;19;140849;-81
2023/09/10 05:15:30;;;;;;;3.17;2.97;;;;;;;;;;7303570;19;141232;-81
2023/09/10 05:17:57;;;;;;;3.40;3.10;;;;;;;;;;7303834;19;140824;-82
2023/09/10 05:20:25;;;;;;;3.35;3.05;;;;;;;;;;7303321;19;140561;-81
2023/09/10 05:22:52;;;;;;;3.47;3.17;;;;;;;;;;7303426;19;140681;-81
2023/09/10 05:25:19;;;;;;;3.83;3.53;;;;;;;;;;7302902;19;142071;-81
2023/09/10 05:27:46;;;;;;;3.40;3.10;;;;;;;;;;7300936;19;142607;-81
2023/09/10 05:30:13;;;;;;;3.42;3.13;;;;;;;;;;7301310;19;140775;-81
2023/09/10 05:32:40;;;;;;;3.28;2.97;;;;;;;;;;7302949;19;140518;-81
2023/09/10 05:35:08;;;;;;;3.25;3.05;;;;;;;;;;7302497;19;140985;-81
2023/09/10 05:37:35;;;;;;;3.00;2.80;;;;;;;;;;7302854;19;141104;-80
2023/09/10 05:40:02;;;;;;;3.08;2.83;;;;;;;;;;7302285;19;140612;-80
2023/09/10 05:42:29;;;;;;;3.28;3.08;;;;;;;;;;7302383;19;140487;-83
2023/09/10 05:44:57;;;;;;;3.20;2.90;;;;;;;;;;7302558;19;141198;-80
2023/09/10 05:47:24;;;;;;;3.05;2.75;;;;;;;;;;7302372;19;142842;-81
2023/09/10 05:49:51;;;;;;;3.15;2.88;;;;;;;;;;7302895;19;140354;-80
2023/09/10 05:52:18;;;;;;;2.92;2.72;;;;;;;;;;7302689;19;140890;-81
2023/09/10 05:54:46;;;;;;;2.95;2.72;;;;;;;;;;7302810;19;141117;-81
2023/09/10 05:57:13;;;;;;;3.30;3.00;;;;;;;;;;7301821;19;141266;-80
2023/09/10 05:59:40;;;;;;;3.08;2.88;;;;;;;;;;7301264;19;140803;-82
2023/09/10 06:02:07;;;;;;;3.08;2.88;;;;;;;;;;7300787;19;140734;-81
2023/09/10 06:04:35;;;;;;;3.38;3.08;;;;;;;;;;7301757;19;141204;-84
2023/09/10 06:07:05;;;;;;;2.95;2.70;;;;;;;;;;7301923;19;141651;-82
2023/09/10 06:09:32;;;;;;;3.60;2.88;;;;;;;;;;7301961;19;140327;-82
2023/09/10 06:11:59;;;;;;;2.85;2.63;;;;;;;;;;7301677;19;140689;-81
2023/09/10 06:14:30;;;;;;;2.78;2.58;;;;;;;;;;7300791;19;140549;-81
2023/09/10 06:16:57;;;;;;;2.88;2.67;;;;;;;;;;7304398;19;141927;-81
2023/09/10 06:19:24;;;;;;;2.83;2.53;;;;;;;;;;7301336;19;140871;-80
2023/09/10 06:21:51;;;;;;;3.08;2.80;;;;;;;;;;7301525;19;140693;-81
2023/09/10 06:24:18;;;;;;;2.78;2.58;;;;;;;;;;7299833;19;141987;-82
2023/09/10 06:26:45;;;;;;;2.88;2.67;;;;;;;;;;7301194;19;140883;-81
2023/09/10 06:29:14;;;;;;;2.90;2.70;;;;;;;;;;7299662;19;140456;-82
2023/09/10 06:31:41;;;;;;;2.72;2.53;;;;;;;;;;7300818;19;140550;-83
2023/09/10 06:34:08;;;;;;;2.88;2.67;;;;;;;;;;7300810;19;141221;-82
2023/09/10 06:36:35;;;;;;;3.42;3.13;;;;;;;;;;7300480;19;142385;-82
2023/09/10 06:39:03;;;;;;;2.75;2.55;;;;;;;;;;7300632;19;140812;-82
2023/09/10 06:41:30;;;;;;;2.63;2.42;;;;;;;;;;7300909;19;140735;-83
2023/09/10 06:43:57;;;;;;;2.75;2.55;;;;;;;;;;7299807;19;140632;-82
2023/09/10 06:46:24;;;;;;;2.53;2.33;;;;;;;;;;7299529;19;140848;-79
2023/09/10 06:48:51;;;;;;;2.58;2.38;;;;;;;;;;7299016;19;140657;-78
2023/09/10 06:51:18;;;;;;;2.55;2.35;;;;;;;;;;7300427;19;140886;-79
2023/09/10 06:53:45;;;;;;;2.80;2.60;;;;;;;;;;7298499;19;141164;-79
2023/09/10 06:56:12;;;;;;;2.63;2.42;;;;;;;;;;7300395;19;142558;-79
2023/09/10 06:58:39;;;;;;;2.80;2.60;;;;;;;;;;7299294;19;140586;-79
2023/09/10 07:01:08;;;;;;;2.70;2.50;;;;;;;;;;7300516;19;140714;-82
2023/09/10 07:03:36;;;;;;;2.75;2.55;;;;;;;;;;7300183;19;140744;-81
2023/09/10 07:06:06;;;;;;;2.85;2.65;;;;;;;;;;7306756;19;142613;-90
2023/09/10 07:08:34;;;;;;;3.05;2.67;;;;;;;;;;7303501;19;140913;-76
2023/09/10 07:11:03;;;;;;;2.90;2.70;;;;;;;;;;7300676;19;140610;-76
2023/09/10 07:13:30;;;;;;;2.88;2.58;;;;;;;;;;7299473;19;141229;-76
2023/09/10 07:15:57;;;;;;;2.80;2.50;;;;;;;;;;7299809;19;142157;-76
2023/09/10 07:18:34;;;;;;;;;;;;;;;;;;;;;
2023/09/10 07:21:05;;;;;;;2.58;2.38;;;;;;;;;;7300105;19;140649;-76
2023/09/10 07:23:32;;;;;;;2.88;2.67;;;;;;;;;;7300134;19;140843;-77
2023/09/10 07:25:59;;;;;;;2.60;2.40;;;;;;;;;;7299351;19;141274;-77
2023/09/10 07:28:29;;;;;;;2.53;2.33;;;;;;;;;;7299103;19;140685;-76
2023/09/10 07:30:59;;;;;;;3.00;2.80;;;;;;;;;;7298641;19;140771;-76
2023/09/10 07:33:29;;;;;;;2.80;2.58;;;;;;;;;;7297789;19;140549;-74
2023/09/10 07:36:11;;;;;;;2.58;2.38;;;;;;;;;;7297197;19;140815;-75
2023/09/10 07:38:47;;;;;;;2.63;2.37;;;;;;;;;;7298802;19;140695;-75
2023/09/10 07:41:22;;;;;;;2.60;2.40;;;;;;;;;;7298402;19;140556;-75
2023/09/10 07:43:59;;;;;;;3.05;2.83;;;;;;;;;;7298598;19;140931;-74
2023/09/10 07:46:35;;;;;;;2.50;2.30;;;;;;;;;;7297171;19;141178;-76
2023/09/10 07:49:02;;;;;;;3.20;2.90;;;;;;;;;;7297669;19;140639;-77
2023/09/10 07:51:29;;;;;;;3.30;3.00;;;;;;;;;;7298917;19;140540;-81
2023/09/10 07:53:56;;;;;;;2.70;2.50;;;;;;;;;;7299211;19;141317;-77
2023/09/10 07:56:24;;;;;;;3.00;2.70;;;;;;;;;;7306551;19;140838;-79
2023/09/10 07:58:51;;;;;;;3.08;2.80;;;;;;;;;;7305495;19;140717;-74
2023/09/10 08:01:18;;;;;;;2.95;2.65;;;;;;;;;;7305754;19;140597;-77
2023/09/10 08:03:45;;;;;;;3.00;2.75;;;;;;;;;;7305859;19;141910;-79
2023/09/10 08:06:12;;;;;;;2.67;2.47;;;;;;;;;;7305728;19;141855;-78
2023/09/10 08:08:39;;;;;;;3.15;2.85;;;;;;;;;;7305705;19;140602;-75
2023/09/10 08:11:07;;;;;;;2.70;2.50;;;;;;;;;;7304808;19;140776;-77
2023/09/10 08:13:34;;;;;;;2.88;2.53;;;;;;;;;;7304372;19;141518;-77
2023/09/10 08:16:01;;;;;;;2.88;2.58;;;;;;;;;;7305226;19;141286;-77
2023/09/10 08:18:28;;;;;;;8.73;4.78;;;;;;;;;;7305943;19;140656;-78
2023/09/10 08:20:56;;;;;;;6.72;4.00;;;;;;;;;;7304014;19;140577;-79
2023/09/10 08:23:23;;;;;;;6.35;4.65;;;;;;;;;;7304752;19;142352;-77
2023/09/10 08:25:52;;;;;;;7.30;4.80;;;;;;;;;;7304212;19;142645;-78
2023/09/10 08:28:19;;;;;;;5.82;4.30;;;;;;;;;;7303725;19;140687;-78
2023/09/10 08:30:49;;;;;;;7.75;5.47;;;;;;;;;;7305724;19;140519;-77
2023/09/10 08:33:16;;;;;;;8.88;5.68;;;;;;;;;;7304939;19;141463;-76
2023/09/10 08:35:45;;;;;;;6.63;5.72;;;;;;;;;;7304487;19;142546;-78
2023/09/10 08:38:12;;;;;;;6.68;4.93;;;;;;;;;;7305132;19;140475;-77
2023/09/10 08:40:42;;;;;;;6.55;5.65;;;;;;;;;;7304742;19;140634;-76
2023/09/10 08:43:11;;;;;;;7.68;5.40;;;;;;;;;;7303862;19;140591;-78
2023/09/10 08:45:38;;;;;;;9.57;6.30;;;;;;;;;;7304497;19;141893;-78
2023/09/10 08:48:05;;;;;;;7.75;5.03;;;;;;;;;;7304709;19;140436;-78
2023/09/10 08:50:33;;;;;;;7.30;5.13;;;;;;;;;;7304094;19;140680;-78
2023/09/10 08:53:01;;;;;;;7.00;5.40;;;;;;;;;;7303594;19;140883;-79
2023/09/10 08:55:30;;;;;;;8.00;5.20;;;;;;;;;;7303578;19;142506;-80
2023/09/10 08:57:57;;;;;;;6.85;5.35;;;;;;;;;;7304299;19;140812;-77
2023/09/10 09:00:24;;;;;;;7.93;5.25;;;;;;;;;;7303612;19;140572;-79
2023/09/10 09:02:52;;;;;;;6.63;5.45;;;;;;;;;;7301211;19;142977;-73
2023/09/10 09:05:19;;;;;;;6.13;4.95;;;;;;;;;;7302775;19;142679;-74
2023/09/10 09:07:52;;;;;;;6.10;5.25;;;;;;;;;;7304397;19;140667;-74
2023/09/10 09:10:24;;;;;;;6.05;4.82;;;;;;;;;;7304032;19;140448;-74
2023/09/10 09:12:54;;;;;;;8.73;5.40;;;;;;;;;;7302872;19;141504;-74
2023/09/10 09:15:21;;;;;;;7.80;5.00;;;;;;;;;;7302851;19;143940;-75
2023/09/10 09:17:50;;;;;;;8.05;5.00;;;;;;;;;;7303492;19;140537;-74
2023/09/10 09:20:21;;;;;;;6.45;4.95;;;;;;;;;;7303291;19;140663;-75
2023/09/10 09:22:51;;;;;;;5.95;4.40;;;;;;;;;;7302653;19;140758;-74
2023/09/10 09:25:19;;;;;;;10.27;4.72;;;;;;;;;;7302915;19;142131;-73
2023/09/10 09:27:48;;;;;;;6.70;4.78;;;;;;;;;;7303284;19;140602;-74
2023/09/10 09:30:15;;;;;;;7.70;5.10;;;;;;;;;;7302864;19;140740;-76
2023/09/10 09:32:44;;;;;;;7.47;4.72;;;;;;;;;;7302840;19;142112;-80
2023/09/10 09:35:11;;;;;;;6.38;4.50;;;;;;;;;;7303100;19;140951;-76
2023/09/10 09:37:39;;;;;;;6.82;4.70;;;;;;;;;;7302461;19;140501;-77
2023/09/10 09:40:09;;;;;;;8.32;5.38;;;;;;;;;;7302234;19;140666;-76
2023/09/10 09:42:37;;;;;;;5.80;4.63;;;;;;;;;;7302677;19;142527;-77
2023/09/10 09:45:05;;;;;;;7.25;4.68;;;;;;;;;;7304795;19;140731;-77
2023/09/10 09:47:32;;;;;;;6.03;4.75;;;;;;;;;;7303282;19;140396;-77
2023/09/10 09:49:59;;;;;;;5.30;4.60;;;;;;;;;;7301296;19;140559;-76
2023/09/10 09:52:26;;;;;;;6.38;4.90;;;;;;;;;;7301925;19;140911;-81
2023/09/10 09:54:53;;;;;;;10.35;6.50;;;;;;;;;;7300992;19;141509;-75
2023/09/10 09:57:21;;;;;;;9.70;6.82;;;;;;;;;;7302629;19;140577;-75
2023/09/10 09:59:48;;;;;;;10.98;6.53;;;;;;;;;;7301309;19;140850;-76
2023/09/10 10:02:16;;;;;;;10.48;5.40;;;;;;;;;;7301394;19;141201;-76
2023/09/10 10:04:43;;;;;;;11.10;6.35;;;;;;;;;;7301625;19;141924;-75
2023/09/10 10:07:14;;;;;;;12.38;6.85;;;;;;;;;;7303302;19;140884;-74
2023/09/10 10:09:53;;;;;;;11.55;6.18;;;;;;;;;;7301785;19;140807;-75
2023/09/10 10:12:21;;;;;;;10.95;6.72;;;;;;;;;;7301177;19;141461;-76
2023/09/10 10:14:49;;;;;;;11.45;6.65;;;;;;;;;;7300642;19;141153;-75
2023/09/10 10:17:16;;;;;;;13.13;6.82;;;;;;;;;;7300495;19;140425;-75
2023/09/10 10:19:43;;;;;;;11.02;7.03;;;;;;;;;;7301122;19;140725;-77
2023/09/10 10:22:11;;;;;;;9.15;6.50;;;;;;;;;;7301119;19;140742;-77
2023/09/10 10:24:42;;;;;;;10.68;6.80;;;;;;;;;;7300540;19;141099;-75
2023/09/10 10:27:09;;;;;;;9.35;6.80;;;;;;;;;;7301549;19;140687;-76
2023/09/10 10:29:36;;;;;;;12.30;7.07;;;;;;;;;;7301264;19;140539;-76
2023/09/10 10:32:04;;;;;;;8.23;6.63;;;;;;;;;;7300628;19;141746;-75
2023/09/10 10:34:39;;;;;;;10.13;7.05;;;;;;;;;;7300438;19;141894;-76
2023/09/10 10:37:34;;;;;;;10.68;7.43;;;;;;;;;;7301251;19;140566;-77
2023/09/10 10:40:08;;;;;;;10.15;7.05;;;;;;;;;;7297426;19;140915;-76
2023/09/10 10:42:56;;;;;;;11.55;7.40;;;;;;;;;;7298389;19;142412;-77
2023/09/10 10:45:24;;;;;;;9.82;6.88;;;;;;;;;;7297886;19;140899;-75
2023/09/10 10:47:52;;;;;;;11.60;6.97;;;;;;;;;;7301116;19;140469;-75
2023/09/10 10:50:23;;;;;;;11.50;7.00;;;;;;;;;;7300911;19;140911;-76
2023/09/10 10:53:06;;;;;;;12.82;7.60;;;;;;;;;;7300375;19;141250;-76
2023/09/10 10:55:36;;;;;;;14.23;7.50;;;;;;;;;;7300568;19;144143;-75
2023/09/10 10:58:04;;;;;;;10.00;6.97;;;;;;;;;;7301471;19;140487;-75
2023/09/10 11:00:32;;;;;;;12.02;7.43;;;;;;;;;;7298989;19;141481;-75
2023/09/10 11:03:13;;;;;;;12.45;8.48;;;;;;;;;;7298248;19;141471;-74
2023/09/10 11:05:53;;;;;;;14.57;9.40;;;;;;;;;;7297762;19;141358;-73
2023/09/10 11:08:36;;;;;;;14.43;10.00;;;;;;;;;;7299566;19;140811;-74
2023/09/10 11:11:08;;;;;;;14.90;9.43;;;;;;;;;;7298249;19;140615;-74
2023/09/10 11:13:54;;;;;;;13.02;9.00;;;;;;;;;;7298624;19;143111;-88
2023/09/10 11:16:22;;;;;;;17.35;9.63;;;;;;;;;;7297516;19;140673;-77
2023/09/10 11:18:49;;;;;;;19.70;10.63;;;;;;;;;;7300438;19;140642;-75
2023/09/10 11:21:17;;;;;;;20.10;9.35;;;;;;;;;;7298346;19;140889;-76
2023/09/10 11:23:56;;;;;;;16.63;9.85;;;;;;;;;;7297626;19;142892;-75
2023/09/10 11:26:23;;;;;;;16.38;10.40;;;;;;;;;;7298754;19;141025;-74
2023/09/10 11:28:53;;;;;;;18.77;10.38;;;;;;;;;;7301042;19;140685;-75
2023/09/10 11:31:36;;;;;;;16.65;10.48;;;;;;;;;;7306067;19;140665;-74
2023/09/10 11:34:27;;;;;;;20.13;10.88;;;;;;;;;;7305429;19;142789;-74
2023/09/10 11:37:04;;;;;;;17.02;10.25;;;;;;;;;;7305586;19;141544;-77
2023/09/10 11:39:37;;;;;;;18.35;10.50;;;;;;;;;;7305220;19;140704;-76
2023/09/10 11:42:11;;;;;;;16.08;10.63;;;;;;;;;;7306344;19;140662;-75
2023/09/10 11:44:38;;;;;;;25.00;12.38;;;;;;;;;;7303053;19;141058;-79
2023/09/10 11:47:21;;;;;;;19.05;11.48;;;;;;;;;;7304747;19;141166;-79
2023/09/10 11:49:51;;;;;;;17.13;10.75;;;;;;;;;;7305127;19;140954;-86
2023/09/10 11:52:18;;;;;;;18.65;11.55;;;;;;;;;;7302710;19;140911;-81
2023/09/10 11:54:49;;;;;;;16.73;10.77;;;;;;;;;;7303679;19;142414;-80
2023/09/10 11:57:17;;;;;;;19.52;12.15;;;;;;;;;;7304351;19;142045;-83
2023/09/10 11:59:49;;;;;;;19.83;11.82;;;;;;;;;;7304338;19;140833;-87
2023/09/10 12:02:26;;;;;;;15.70;10.93;;;;;;;;;;7304546;19;140630;-83
2023/09/10 12:04:53;;;;;;;16.17;10.70;;;;;;;;;;7303795;19;140890;-81
2023/09/10 12:07:21;;;;;;;24.90;11.93;;;;;;;;;;7301931;19;142356;-83
2023/09/10 12:13:49;;;;;;;13.60;9.60;;;;;;;;;;7303686;19;140941;-81
2023/09/10 12:16:46;;;;;;;12.90;9.10;;;;;;;;;;7305918;19;141075;-81
2023/09/10 12:29:11;;;;;;;;;;;;;;;;;;;;;
2023/09/10 12:32:29;;;;;;;13.95;8.57;;;;;;;;;;7301179;19;141406;-81
2023/09/10 12:38:36;;;;;;;16.63;9.88;;;;;;;;;;7298126;19;144647;-80
2023/09/10 12:41:31;;;;;;;13.10;8.80;;;;;;;;;;7303898;19;140791;-83
2023/09/10 12:43:59;;;;;;;14.55;9.32;;;;;;;;;;7301075;19;142227;-78
2023/09/10 12:46:41;;;;;;;14.30;9.48;;;;;;;;;;7301708;19;142553;-83
2023/09/10 12:49:20;;;;;;;13.05;8.73;;;;;;;;;;7304243;19;140558;-79
2023/09/10 12:51:52;;;;;;;13.60;8.88;;;;;;;;;;7304734;19;140717;-79
2023/09/10 12:54:19;;;;;;;11.23;9.15;;;;;;;;;;7301814;19;142657;-76
2023/09/10 12:56:51;;;;;;;18.23;9.13;;;;;;;;;;7302515;19;140755;-75
2023/09/10 12:59:20;;;;;;;11.98;8.65;;;;;;;;;;7304239;19;140598;-77
2023/09/10 13:01:48;;;;;;;12.65;8.35;;;;;;;;;;7301349;19;141879;-78
2023/09/10 13:04:16;;;;;;;11.85;8.70;;;;;;;;;;7303448;19;142774;-79
2023/09/10 13:06:44;;;;;;;10.60;8.45;;;;;;;;;;7304348;19;140521;-79
2023/09/10 13:09:11;;;;;;;11.35;7.75;;;;;;;;;;7303909;19;140493;-78
2023/09/10 13:11:39;;;;;;;11.55;7.97;;;;;;;;;;7301824;19;141287;-78
2023/09/10 13:14:07;;;;;;;12.52;8.63;;;;;;;;;;7301857;19;143027;-77
2023/09/10 13:16:37;;;;;;;10.50;7.90;;;;;;;;;;7300831;19;140452;-76
2023/09/10 13:19:05;;;;;;;12.23;8.32;;;;;;;;;;7302415;19;140461;-78
2023/09/10 13:21:42;;;;;;;10.40;8.18;;;;;;;;;;7302870;19;141074;-77
2023/09/10 13:24:09;;;;;;;12.32;7.85;;;;;;;;;;7302645;19;142759;-80
2023/09/10 13:26:36;;;;;;;10.27;8.05;;;;;;;;;;7303455;19;140737;-82
2023/09/10 13:29:10;;;;;;;10.82;8.48;;;;;;;;;;7299865;19;140612;-78
2023/09/10 13:31:37;;;;;;;10.32;8.25;;;;;;;;;;7300545;19;142175;-77
2023/09/10 13:34:05;;;;;;;9.38;7.90;;;;;;;;;;7300796;19;141094;-75
2023/09/10 13:36:35;;;;;;;10.25;8.45;;;;;;;;;;7301238;19;140463;-76
2023/09/10 13:39:15;;;;;;;9.95;8.20;;;;;;;;;;7301647;19;140779;-75
2023/09/10 13:41:42;;;;;;;12.02;8.02;;;;;;;;;;7303176;19;141634;-75
2023/09/10 13:44:09;;;;;;;10.18;7.95;;;;;;;;;;7303005;19;142152;-76
2023/09/10 13:46:37;;;;;;;10.60;8.23;;;;;;;;;;7301394;19;140335;-82
2023/09/10 13:49:11;;;;;;;11.95;8.25;;;;;;;;;;7302444;19;140661;-77
2023/09/10 13:51:38;;;;;;;11.63;8.07;;;;;;;;;;7301526;19;141170;-75
2023/09/10 13:54:07;;;;;;;8.88;7.97;;;;;;;;;;7302461;19;141292;-78
2023/09/10 13:56:34;;;;;;;8.73;7.30;;;;;;;;;;7300246;19;140393;-78
2023/09/10 13:59:02;;;;;;;9.80;7.93;;;;;;;;;;7300457;19;140629;-76
2023/09/10 14:01:30;;;;;;;9.75;7.32;;;;;;;;;;7299295;19;142714;-74
2023/09/10 14:03:58;;;;;;;10.27;7.15;;;;;;;;;;7299953;19;142519;-78
2023/09/10 14:06:27;;;;;;;9.48;7.40;;;;;;;;;;7301332;19;140842;-78
2023/09/10 14:08:55;;;;;;;10.15;7.30;;;;;;;;;;7301910;19;140717;-77
2023/09/10 14:11:22;;;;;;;9.63;6.85;;;;;;;;;;7299786;19;141707;-77
2023/09/10 14:13:49;;;;;;;7.63;6.55;;;;;;;;;;7301186;19;140769;-78
2023/09/10 14:16:18;;;;;;;9.07;6.63;;;;;;;;;;7299346;19;140645;-77
2023/09/10 14:18:45;;;;;;;9.18;6.63;;;;;;;;;;7299628;19;140720;-76
2023/09/10 14:21:12;;;;;;;10.50;6.68;;;;;;;;;;7299957;19;140746;-75
2023/09/10 14:23:39;;;;;;;12.32;6.45;;;;;;;;;;7301541;19;141978;-75
2023/09/10 14:26:07;;;;;;;9.00;6.47;;;;;;;;;;7299613;19;140676;-77
2023/09/10 14:28:34;;;;;;;7.38;6.05;;;;;;;;;;7299804;19;140542;-77
2023/09/10 14:31:02;;;;;;;9.30;5.80;;;;;;;;;;7299882;19;141236;-79
2023/09/10 14:33:36;;;;;;;7.38;6.05;;;;;;;;;;7302440;19;142905;-85
2023/09/10 14:36:03;;;;;;;7.13;5.97;;;;;;;;;;7299825;19;140576;-79
2023/09/10 14:38:31;;;;;;;9.20;6.05;;;;;;;;;;7300927;19;140461;-79
2023/09/10 14:40:59;;;;;;;10.88;6.20;;;;;;;;;;7299123;19;140803;-79
2023/09/10 14:43:27;;;;;;;10.10;5.78;;;;;;;;;;7297200;19;147290;-77
2023/09/10 14:45:56;;;;;;;9.40;5.90;;;;;;;;;;7299868;19;140748;-80
2023/09/10 14:48:26;;;;;;;9.07;5.68;;;;;;;;;;7299281;19;140617;-82
2023/09/10 14:50:53;;;;;;;9.60;5.82;;;;;;;;;;7301100;19;142815;-78
2023/09/10 14:53:20;;;;;;;8.68;5.45;;;;;;;;;;7300913;19;141990;-82
2023/09/10 14:55:48;;;;;;;9.77;5.57;;;;;;;;;;7298744;19;140911;-79
2023/09/10 14:58:15;;;;;;;11.57;5.93;;;;;;;;;;7300041;19;140713;-82