Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:18;;;;;;;;;;;;;;;18.68;62.65;100727.72;5021384;28;1767;-88
2022/08/13 00:04:55;;;;;;;;;;;;;;;18.46;64.79;100729.50;5012943;28;1855;-87
2022/08/13 00:07:20;;;;;;;;;;;;;;;18.45;64.42;100722.34;5016986;28;1404;-86
2022/08/13 00:09:45;;;;;;;;;;;;;;;18.46;63.49;100723.94;5012978;28;1902;-85
2022/08/13 00:15:02;;;;;;;;;;;;;;;18.47;64.22;100725.59;5020820;28;1481;-88
2022/08/13 00:17:33;;;;;;;;;;;;;;;18.20;64.85;100720.41;5007343;28;1380;-88
2022/08/13 00:19:59;;;;;;;;;;;;;;;18.38;64.95;100713.69;5020404;28;1856;-87
2022/08/13 00:22:25;;;;;;;;;;;;;;;18.32;64.56;100719.72;5011316;28;1338;-88
2022/08/13 00:24:51;;;;;;;;;;;;;;;18.38;64.57;100719.22;5019434;28;1146;-88
2022/08/13 00:27:16;;;;;;;;;;;;;;;18.35;63.70;100721.84;5031485;28;1807;-88
2022/08/13 00:29:41;;;;;;;;;;;;;;;18.21;65.62;100722.00;5011668;28;1886;-87
2022/08/13 00:32:06;;;;;;;;;;;;;;;17.91;66.10;100722.97;4999099;28;1574;-87
2022/08/13 00:34:31;;;;;;;;;;;;;;;18.04;66.31;100728.34;5014995;28;1598;-88
2022/08/13 00:36:56;;;;;;;;;;;;;;;17.63;66.96;100725.19;5013113;28;1746;-88
2022/08/13 00:39:22;;;;;;;;;;;;;;;17.66;67.61;100722.63;5019698;28;1593;-88
2022/08/13 00:41:47;;;;;;;;;;;;;;;17.77;68.09;100718.41;5023383;28;1447;-87
2022/08/13 00:44:13;;;;;;;;;;;;;;;17.57;68.35;100724.50;5012207;28;1511;-88
2022/08/13 00:46:39;;;;;;;;;;;;;;;17.64;67.32;100719.34;5027989;28;1378;-87
2022/08/13 00:51:39;;;;;;;;;;;;;;;17.60;67.20;100718.34;5021281;28;1895;-83
2022/08/13 00:54:06;;;;;;;;;;;;;;;17.77;67.10;100723.13;5025176;28;1534;-82
2022/08/13 00:56:34;;;;;;;;;;;;;;;17.54;66.51;100711.31;5023024;28;1494;-82
2022/08/13 00:59:04;;;;;;;;;;;;;;;17.57;67.09;100721.75;5040345;28;1534;-83
2022/08/13 01:01:29;;;;;;;;;;;;;;;17.76;66.58;100714.00;5005966;28;1582;-83
2022/08/13 01:03:54;;;;;;;;;;;;;;;17.58;66.91;100708.72;5002841;28;1558;-83
2022/08/13 01:06:22;;;;;;;;;;;;;;;17.34;68.33;100712.72;5002921;28;1526;-83
2022/08/13 01:08:53;;;;;;;;;;;;;;;17.24;68.61;100713.03;5003835;28;1883;-83
2022/08/13 01:11:18;;;;;;;;;;;;;;;17.32;68.69;100708.66;5003115;28;1563;-82
2022/08/13 01:13:44;;;;;;;;;;;;;;;17.38;67.81;100710.94;5015491;28;1716;-83
2022/08/13 01:16:13;;;;;;;;;;;;;;;17.15;69.01;100712.16;5000384;28;1580;-83
2022/08/13 01:18:41;;;;;;;;;;;;;;;16.83;70.74;100710.56;4999847;28;1679;-83
2022/08/13 01:21:08;;;;;;;;;;;;;;;16.88;70.33;100718.72;5004487;28;1560;-82
2022/08/13 01:23:33;;;;;;;;;;;;;;;16.74;70.44;100715.22;5004004;28;1332;-83
2022/08/13 01:25:59;;;;;;;;;;;;;;;16.91;68.87;100718.09;5003163;28;1465;-83
2022/08/13 01:28:27;;;;;;;;;;;;;;;16.84;69.10;100716.91;4998144;28;1874;-83
2022/08/13 01:30:53;;;;;;;;;;;;;;;16.91;69.25;100712.56;5003234;28;1472;-83
2022/08/13 01:33:18;;;;;;;;;;;;;;;16.83;70.32;100718.84;5004392;28;1759;-82
2022/08/13 01:35:44;;;;;;;;;;;;;;;16.75;70.32;100721.56;5004727;28;1805;-82
2022/08/13 01:38:10;;;;;;;;;;;;;;;17.12;68.48;100721.09;5003126;28;1813;-82
2022/08/13 01:40:35;;;;;;;;;;;;;;;17.28;68.05;100719.53;5005207;28;1579;-83
2022/08/13 01:43:01;;;;;;;;;;;;;;;17.14;68.51;100710.53;5005326;28;1606;-83
2022/08/13 01:45:26;;;;;;;;;;;;;;;17.16;68.20;100719.34;5004761;28;1458;-83
2022/08/13 01:50:36;;;;;;;;;;;;;;;16.85;68.70;100712.97;5007549;28;1561;-83
2022/08/13 01:53:04;;;;;;;;;;;;;;;16.81;69.76;100723.06;5008787;28;1216;-83
2022/08/13 01:55:39;;;;;;;;;;;;;;;16.79;68.90;100717.84;5027048;28;1373;-83
2022/08/13 01:58:05;;;;;;;;;;;;;;;16.97;69.15;100719.56;5008414;28;1448;-82
2022/08/13 02:00:31;;;;;;;;;;;;;;;16.84;69.26;100716.91;5022979;28;1566;-83
2022/08/13 02:02:56;;;;;;;;;;;;;;;16.90;69.32;100716.44;5007627;28;1390;-84
2022/08/13 02:05:23;;;;;;;;;;;;;;;16.84;69.15;100723.22;5003407;28;1799;-84
2022/08/13 02:07:49;;;;;;;;;;;;;;;16.72;70.51;100725.78;5018864;28;1902;-84
2022/08/13 02:10:19;;;;;;;;;;;;;;;16.64;70.04;100718.25;5020665;28;1515;-84
2022/08/13 02:12:46;;;;;;;;;;;;;;;16.85;69.38;100721.28;5006013;28;1468;-83
2022/08/13 02:15:12;;;;;;;;;;;;;;;16.51;70.49;100724.63;5002891;28;1675;-83
2022/08/13 02:17:40;;;;;;;;;;;;;;;16.39;71.05;100722.44;5002562;28;1631;-83
2022/08/13 02:20:06;;;;;;;;;;;;;;;16.50;71.24;100721.03;5004314;28;1517;-83
2022/08/13 02:22:31;;;;;;;;;;;;;;;16.43;71.47;100719.84;5020258;28;1563;-83
2022/08/13 02:24:57;;;;;;;;;;;;;;;16.18;71.80;100721.28;5003961;28;1692;-82
2022/08/13 02:27:24;;;;;;;;;;;;;;;16.13;71.85;100722.22;5003469;28;1426;-83
2022/08/13 02:29:49;;;;;;;;;;;;;;;16.10;71.79;100714.56;5019672;28;1953;-83
2022/08/13 02:32:16;;;;;;;;;;;;;;;15.94;72.71;100718.81;5002817;28;1488;-83
2022/08/13 02:34:43;;;;;;;;;;;;;;;16.14;71.31;100709.25;5017326;28;1571;-83
2022/08/13 02:37:10;;;;;;;;;;;;;;;16.15;71.58;100717.22;5004416;28;1427;-82
2022/08/13 02:39:35;;;;;;;;;;;;;;;16.19;70.88;100712.69;5020970;28;1498;-83
2022/08/13 02:42:00;;;;;;;;;;;;;;;16.08;71.53;100713.22;5021537;28;1577;-82
2022/08/13 02:44:27;;;;;;;;;;;;;;;15.94;72.50;100715.22;5007907;28;1505;-83
2022/08/13 02:46:52;;;;;;;;;;;;;;;16.18;71.63;100704.72;5006914;28;1560;-82
2022/08/13 02:49:21;;;;;;;;;;;;;;;16.32;71.07;100707.44;5007770;28;1890;-82
2022/08/13 02:51:47;;;;;;;;;;;;;;;16.39;70.58;100705.84;5006124;28;1590;-83
2022/08/13 02:54:13;;;;;;;;;;;;;;;16.21;70.67;100699.38;5006314;28;1437;-83
2022/08/13 02:56:38;;;;;;;;;;;;;;;16.26;70.99;100706.72;5007899;28;1476;-83
2022/08/13 02:59:05;;;;;;;;;;;;;;;16.12;71.48;100705.97;5001427;28;1582;-83
2022/08/13 03:01:30;;;;;;;;;;;;;;;16.01;71.62;100708.16;5008148;28;1287;-82
2022/08/13 03:03:56;;;;;;;;;;;;;;;15.84;72.55;100699.72;5020320;28;1695;-83
2022/08/13 03:06:21;;;;;;;;;;;;;;;15.67;72.91;100697.59;5004358;28;2010;-83
2022/08/13 03:08:51;;;;;;;;;;;;;;;15.80;73.08;100695.94;5006134;28;1898;-82
2022/08/13 03:11:17;;;;;;;;;;;;;;;15.78;73.12;100700.97;4990014;28;1364;-83
2022/08/13 03:13:44;;;;;;;;;;;;;;;15.92;72.66;100696.19;5001975;28;1556;-82
2022/08/13 03:16:12;;;;;;;;;;;;;;;15.89;72.22;100699.59;5005462;28;1597;-83
2022/08/13 03:18:37;;;;;;;;;;;;;;;15.65;72.94;100699.84;5006708;28;1555;-82
2022/08/13 03:21:02;;;;;;;;;;;;;;;15.70;72.65;100696.16;5005124;28;1628;-83
2022/08/13 03:23:29;;;;;;;;;;;;;;;15.67;72.96;100703.13;5004424;28;1431;-82
2022/08/13 03:25:54;;;;;;;;;;;;;;;15.81;72.56;100697.59;5021062;28;1543;-82
2022/08/13 03:28:19;;;;;;;;;;;;;;;15.68;72.52;100702.00;5003326;28;1920;-82
2022/08/13 03:30:44;;;;;;;;;;;;;;;15.56;73.16;100698.97;5005630;28;1571;-83
2022/08/13 03:33:11;;;;;;;;;;;;;;;15.64;73.90;100694.66;5008452;28;1317;-82
2022/08/13 03:35:37;;;;;;;;;;;;;;;15.62;73.61;100697.72;4998765;28;1567;-82
2022/08/13 03:38:03;;;;;;;;;;;;;;;15.61;73.03;100706.31;5005719;28;1578;-82
2022/08/13 03:41:00;;;;;;;;;;;;;;;15.70;72.60;100710.78;5002997;28;1557;-83
2022/08/13 03:43:17;;;;;;;;;;;;;;;15.52;73.15;100707.00;5003949;28;1549;-82
2022/08/13 03:45:44;;;;;;;;;;;;;;;15.70;72.97;100704.44;5006420;28;1795;-82
2022/08/13 03:48:10;;;;;;;;;;;;;;;15.67;72.81;100702.28;5007213;28;1879;-83
2022/08/13 03:50:35;;;;;;;;;;;;;;;15.62;72.67;100706.00;5004212;28;1497;-83
2022/08/13 03:53:04;;;;;;;;;;;;;;;15.47;73.35;100698.84;5013182;28;1443;-83
2022/08/13 03:55:30;;;;;;;;;;;;;;;15.61;73.39;100698.84;5001424;28;1573;-83
2022/08/13 03:57:55;;;;;;;;;;;;;;;15.56;73.64;100701.72;5005089;28;1981;-83
2022/08/13 04:00:22;;;;;;;;;;;;;;;15.31;73.96;100703.00;5004650;28;1688;-83
2022/08/13 04:02:47;;;;;;;;;;;;;;;15.04;74.34;100705.78;5002650;28;1945;-83
2022/08/13 04:05:18;;;;;;;;;;;;;;;15.04;75.54;100705.78;5002629;28;1561;-82
2022/08/13 04:07:43;;;;;;;;;;;;;;;15.14;74.83;100702.84;5006126;28;1891;-82
2022/08/13 04:10:09;;;;;;;;;;;;;;;15.32;74.22;100692.81;5005690;28;1694;-82
2022/08/13 04:12:35;;;;;;;;;;;;;;;15.39;73.65;100694.06;5003289;28;1535;-82
2022/08/13 04:15:01;;;;;;;;;;;;;;;15.27;74.22;100690.97;5003644;28;1435;-82
2022/08/13 04:17:26;;;;;;;;;;;;;;;15.27;74.56;100693.75;5020544;28;1558;-83
2022/08/13 04:19:51;;;;;;;;;;;;;;;15.30;73.88;100689.56;5004588;28;1577;-82
2022/08/13 04:22:17;;;;;;;;;;;;;;;15.06;75.52;100706.28;5003670;28;1622;-82
2022/08/13 04:24:42;;;;;;;;;;;;;;;15.15;74.76;100694.25;5004257;28;1498;-83
2022/08/13 04:27:07;;;;;;;;;;;;;;;15.20;74.46;100706.31;5000237;28;1674;-82
2022/08/13 04:29:33;;;;;;;;;;;;;;;15.03;75.64;100701.41;4992731;28;1894;-83
2022/08/13 04:32:01;;;;;;;;;;;;;;;15.15;75.43;100710.78;5002764;28;1500;-83
2022/08/13 04:34:27;;;;;;;;;;;;;;;15.28;74.76;100702.84;5009720;28;1551;-82
2022/08/13 04:36:53;;;;;;;;;;;;;;;15.23;74.21;100706.50;5005745;28;1599;-82
2022/08/13 04:39:19;;;;;;;;;;;;;;;15.21;75.14;100703.25;5007375;28;1428;-83
2022/08/13 04:41:44;;;;;;;;;;;;;;;15.31;74.07;100711.28;5004594;28;1725;-83
2022/08/13 04:44:09;;;;;;;;;;;;;;;15.31;74.32;100704.97;5004028;28;1747;-83
2022/08/13 04:46:34;;;;;;;;;;;;;;;15.38;74.25;100711.72;5021243;28;1415;-83
2022/08/13 04:49:00;;;;;;;;;;;;;;;15.40;74.55;100711.38;5006134;28;1875;-83
2022/08/13 04:51:25;;;;;;;;;;;;;;;15.47;74.28;100718.16;5021173;28;1436;-83
2022/08/13 04:53:50;;;;;;;;;;;;;;;15.25;75.18;100712.53;5003555;28;1580;-83
2022/08/13 04:56:15;;;;;;;;;;;;;;;15.29;75.81;100707.22;5005916;28;1848;-83
2022/08/13 04:58:41;;;;;;;;;;;;;;;15.15;76.32;100701.69;5006520;28;1610;-83
2022/08/13 05:01:09;;;;;;;;;;;;;;;15.30;75.81;100706.09;5005012;28;1781;-82
2022/08/13 05:03:37;;;;;;;;;;;;;;;15.21;76.17;100703.25;5004610;28;1563;-82
2022/08/13 05:06:02;;;;;;;;;;;;;;;15.19;76.12;100702.72;5003723;28;1795;-83
2022/08/13 05:08:32;;;;;;;;;;;;;;;15.19;76.99;100699.97;5004420;28;1949;-83
2022/08/13 05:10:57;;;;;;;;;;;;;;;15.19;76.72;100699.16;5002205;28;1559;-82
2022/08/13 05:13:27;;;;;;;;;;;;;;;15.12;77.31;100708.66;5008257;28;1568;-83
2022/08/13 05:15:54;;;;;;;;;;;;;;;15.33;76.76;100706.28;5003184;28;1770;-82
2022/08/13 05:18:19;;;;;;;;;;;;;;;15.27;77.01;100710.28;5003720;28;1945;-82
2022/08/13 05:20:44;;;;;;;;;;;;;;;15.40;76.30;100709.44;5001707;28;1679;-82
2022/08/13 05:23:10;;;;;;;;;;;;;;;15.52;75.15;100712.50;5004635;28;1471;-82
2022/08/13 05:25:35;;;;;;;;;;;;;;;15.60;75.90;100712.94;5020530;28;1570;-82
2022/08/13 05:28:00;;;;;;;;;;;;;;;15.51;76.35;100713.63;5005916;28;1934;-82
2022/08/13 05:30:26;;;;;;;;;;;;;;;15.55;76.94;100708.38;5008239;28;1529;-82
2022/08/13 05:32:52;;;;;;;;;;;;;;;15.64;78.09;100711.22;5006010;28;1768;-82
2022/08/13 05:35:17;;;;;;;;;;;;;;;15.69;77.98;100703.63;5004310;28;1612;-82
2022/08/13 05:37:42;;;;;;;;;;;;;;;15.72;79.00;100713.25;5005697;28;1745;-82
2022/08/13 05:40:08;;;;;;;;;;;;;;;15.75;78.43;100704.31;5006225;28;1368;-82
2022/08/13 05:42:35;;;;;;;;;;;;;;;15.72;78.91;100711.31;5002769;28;1578;-82
2022/08/13 05:45:00;;;;;;;;;;;;;;;15.73;79.52;100703.84;5007308;28;1668;-82
2022/08/13 05:47:25;;;;;;;;;;;;;;;15.80;79.47;100698.72;5004632;28;1524;-82
2022/08/13 05:49:51;;;;;;;;;;;;;;;15.86;79.11;100700.22;5004272;28;1894;-82
2022/08/13 05:52:16;;;;;;;;;;;;;;;16.03;78.60;100703.13;5007187;28;1793;-82
2022/08/13 05:54:42;;;;;;;;;;;;;;;16.08;79.11;100703.00;5005287;28;1556;-82
2022/08/13 05:57:07;;;;;;;;;;;;;;;16.02;81.17;100700.69;5007785;28;1522;-82
2022/08/13 06:05:01;;;;;;;;;;;;;;;16.23;80.42;100699.06;5008206;28;1568;-82
2022/08/13 06:07:26;;;;;;;;;;;;;;;16.34;79.87;100697.69;5009567;28;1949;-82
2022/08/13 06:09:51;;;;;;;;;;;;;;;16.43;78.91;100689.44;5006506;28;1886;-82
2022/08/13 06:12:17;;;;;;;;;;;;;;;16.48;77.39;100694.88;5006431;28;1640;-82
2022/08/13 06:14:42;;;;;;;;;;;;;;;16.54;76.81;100688.06;5007302;28;1413;-82
2022/08/13 06:17:07;;;;;;;;;;;;;;;16.63;77.60;100694.50;5005891;28;1386;-82
2022/08/13 06:19:32;;;;;;;;;;;;;;;16.66;77.31;100688.34;5005791;28;1391;-82
2022/08/13 06:22:02;;;;;;;;;;;;;;;16.70;77.08;100689.34;5022117;28;1452;-82
2022/08/13 06:24:28;;;;;;;;;;;;;;;16.72;77.24;100691.78;5004862;28;1413;-82
2022/08/13 06:26:53;;;;;;;;;;;;;;;16.77;77.18;100688.88;5007761;28;1452;-82
2022/08/13 06:29:20;;;;;;;;;;;;;;;16.83;77.35;100691.22;5004409;28;1928;-82
2022/08/13 06:31:47;;;;;;;;;;;;;;;16.82;76.59;100692.34;5007008;28;1559;-82
2022/08/13 06:34:12;;;;;;;;;;;;;;;16.85;76.64;100694.44;5007686;28;1425;-82
2022/08/13 06:36:38;;;;;;;;;;;;;;;16.92;76.22;100694.84;5008397;28;1440;-82
2022/08/13 06:39:04;;;;;;;;;;;;;;;16.93;76.52;100699.19;5007698;28;1774;-82
2022/08/13 06:41:31;;;;;;;;;;;;;;;16.95;76.40;100690.59;5005291;28;1607;-82
2022/08/13 06:43:56;;;;;;;;;;;;;;;16.98;77.08;100701.03;5008348;28;1326;-82
2022/08/13 06:46:22;;;;;;;;;;;;;;;17.01;77.29;100698.44;5002550;28;1555;-82
2022/08/13 06:48:48;;;;;;;;;;;;;;;17.06;76.23;100685.59;4987379;28;1955;-81
2022/08/13 06:51:13;;;;;;;;;;;;;;;17.12;75.27;100695.38;5010141;28;1481;-82
2022/08/13 06:53:40;;;;;;;;;;;;;;;17.15;75.66;100694.75;5006045;28;966;-83
2022/08/13 06:56:07;;;;;;;;;;;;;;;17.18;76.31;100696.88;5004867;28;1064;-83
2022/08/13 06:58:32;;;;;;;;;;;;;;;17.25;76.30;100700.00;5018471;28;1196;-83
2022/08/13 07:00:58;;;;;;;;;;;;;;;17.28;75.17;100694.63;5005225;28;1588;-81
2022/08/13 07:03:25;;;;;;;;;;;;;;;17.32;76.05;100690.09;5015554;28;1618;-84
2022/08/13 07:05:50;;;;;;;;;;;;;;;17.35;75.83;100691.41;4999369;28;1312;-84
2022/08/13 07:08:16;;;;;;;;;;;;;;;17.38;75.12;100690.75;5025316;28;1870;-83
2022/08/13 07:10:46;;;;;;;;;;;;;;;17.43;74.49;100685.09;5023558;28;1537;-83
2022/08/13 07:13:12;;;;;;;;;;;;;;;17.47;75.01;100685.25;4998075;28;1680;-84
2022/08/13 07:15:37;;;;;;;;;;;;;;;17.50;75.54;100690.97;4999343;28;1646;-83
2022/08/13 07:18:03;;;;;;;;;;;;;;;17.57;75.69;100701.56;4998190;28;1830;-83
2022/08/13 07:20:28;;;;;;;;;;;;;;;17.59;75.59;100693.75;4996038;28;1449;-84
2022/08/13 07:22:54;;;;;;;;;;;;;;;17.59;75.30;100697.34;4996464;28;1604;-82
2022/08/13 07:25:20;;;;;;;;;;;;;;;17.62;75.44;100682.03;4998531;28;1460;-82
2022/08/13 07:27:46;;;;;;;;;;;;;;;17.67;75.52;100685.50;4997202;28;1906;-82
2022/08/13 07:30:14;;;;;;;;;;;;;;;17.71;75.14;100685.66;4998367;28;1360;-84
2022/08/13 07:32:39;;;;;;;;;;;;;;;17.73;76.52;100686.97;5012461;28;1566;-82
2022/08/13 07:35:08;;;;;;;;;;;;;;;17.76;76.25;100683.56;5013983;28;1330;-82
2022/08/13 07:37:33;;;;;;;;;;;;;;;17.83;76.12;100673.94;4984882;28;1706;-83
2022/08/13 07:39:59;;;;;;;;;;;;;;;17.88;75.13;100673.78;4984598;28;1783;-82
2022/08/13 07:42:27;;;;;;;;;;;;;;;17.95;74.22;100676.91;4997696;28;1349;-82
2022/08/13 07:44:52;;;;;;;;;;;;;;;18.01;74.15;100681.13;4997804;28;1443;-82
2022/08/13 07:47:18;;;;;;;;;;;;;;;18.04;74.78;100672.97;5005701;28;1423;-82
2022/08/13 07:49:44;;;;;;;;;;;;;;;18.10;74.24;100679.97;4995373;28;1964;-82
2022/08/13 07:52:10;;;;;;;;;;;;;;;18.17;75.29;100676.72;4998014;28;1535;-82
2022/08/13 07:54:35;;;;;;;;;;;;;;;18.25;74.18;100681.44;4997820;28;1123;-82
2022/08/13 07:57:00;;;;;;;;;;;;;;;18.31;74.87;100677.34;4998539;28;1833;-82
2022/08/13 07:59:26;;;;;;;;;;;;;;;18.34;75.33;100675.88;4996162;28;1388;-82
2022/08/13 08:01:52;;;;;;;;;;;;;;;18.38;73.99;100677.66;4997451;28;1765;-82
2022/08/13 08:04:18;;;;;;;;;;;;;;;18.45;73.03;100669.69;4996334;28;1217;-82
2022/08/13 08:06:47;;;;;;;;;;;;;;;18.51;74.90;100675.84;4996524;28;1282;-82
2022/08/13 08:09:19;;;;;;;;;;;;;;;18.56;74.33;100677.63;5000914;28;1898;-82
2022/08/13 08:14:28;;;;;;;;;;;;;;;18.62;74.44;100668.84;4996830;28;1353;-82
2022/08/13 08:16:53;;;;;;;;;;;;;;;18.68;73.57;100670.31;5001067;28;1424;-82
2022/08/13 08:19:19;;;;;;;;;;;;;;;18.86;74.39;100671.06;5009230;28;1526;-82
2022/08/13 08:21:46;;;;;;;;;;;;;;;18.90;74.29;100672.81;4992552;28;1495;-82
2022/08/13 08:24:13;;;;;;;;;;;;;;;18.89;73.70;100675.94;4997163;28;1562;-82
2022/08/13 08:26:39;;;;;;;;;;;;;;;18.98;72.37;100668.38;5012146;28;1231;-82
2022/08/13 08:29:09;;;;;;;;;;;;;;;19.05;72.91;100668.72;4990093;28;1898;-82
2022/08/13 08:31:38;;;;;;;;;;;;;;;19.06;74.46;100664.75;4997082;28;1349;-82
2022/08/13 08:34:03;;;;;;;;;;;;;;;19.11;74.90;100661.81;4994202;28;1543;-82
2022/08/13 08:36:29;;;;;;;;;;;;;;;19.16;74.41;100667.16;4996157;28;1045;-82
2022/08/13 08:44:23;;;;;;;;;;;;;;;19.32;75.54;100663.81;4995508;28;1735;-83
2022/08/13 08:46:51;;;;;;;;;;;;;;;19.27;75.82;100662.06;4994822;28;1680;-82
2022/08/13 08:49:16;;;;;;;;;;;;;;;19.28;75.06;100656.19;4995520;28;1972;-83
2022/08/13 08:51:42;;;;;;;;;;;;;;;19.40;73.80;100658.22;5003625;28;1294;-81
2022/08/13 08:54:07;;;;;;;;;;;;;;;19.44;73.52;100644.47;4995557;28;1073;-81
2022/08/13 08:56:34;;;;;;;;;;;;;;;19.42;75.19;100655.09;4995915;28;1374;-84
2022/08/13 08:58:59;;;;;;;;;;;;;;;19.52;73.75;100650.00;4995409;28;1663;-81
2022/08/13 09:01:25;;;;;;;;;;;;;;;19.63;74.76;100645.69;4995251;28;1184;-82
2022/08/13 09:03:51;;;;;;;;;;;;;;;19.82;75.52;100642.44;4996023;28;1455;-82
2022/08/13 09:06:18;;;;;;;;;;;;;;;19.91;74.71;100637.63;4989868;28;1265;-81
2022/08/13 09:08:46;;;;;;;;;;;;;;;19.94;73.18;100631.41;4997208;28;1973;-81
2022/08/13 09:11:11;;;;;;;;;;;;;;;20.04;73.52;100635.72;4995129;28;1810;-81
2022/08/13 09:13:36;;;;;;;;;;;;;;;20.16;72.44;100644.09;4995362;28;1223;-81
2022/08/13 09:16:02;;;;;;;;;;;;;;;20.18;71.75;100636.25;4994882;28;1338;-81
2022/08/13 09:18:28;;;;;;;;;;;;;;;20.30;70.70;100630.72;5010845;28;1377;-85
2022/08/13 09:20:53;;;;;;;;;;;;;;;20.33;69.81;100632.81;4998255;28;1289;-84
2022/08/13 09:23:18;;;;;;;;;;;;;;;20.29;71.79;100631.88;5012894;28;1189;-84
2022/08/13 09:25:48;;;;;;;;;;;;;;;20.36;70.36;100640.50;5013364;28;1416;-85
2022/08/13 09:28:15;;;;;;;;;;;;;;;20.46;69.38;100630.94;4996824;28;1949;-85
2022/08/13 09:30:41;;;;;;;;;;;;;;;20.42;69.03;100629.97;5012000;28;1731;-84
2022/08/13 09:33:06;;;;;;;;;;;;;;;20.48;67.95;100625.84;5014452;28;1311;-85
2022/08/13 09:35:32;;;;;;;;;;;;;;;20.47;67.90;100618.66;4996545;28;1477;-85
2022/08/13 09:37:58;;;;;;;;;;;;;;;20.35;68.80;100619.41;5014042;28;1423;-85
2022/08/13 09:40:24;;;;;;;;;;;;;;;20.29;69.50;100614.38;5011708;28;1437;-84
2022/08/13 09:42:54;;;;;;;;;;;;;;;20.33;70.76;100618.13;4997577;28;1406;-85
2022/08/13 09:45:19;;;;;;;;;;;;;;;20.39;69.24;100619.56;4997802;28;1793;-85
2022/08/13 09:47:44;;;;;;;;;;;;;;;20.67;68.96;100614.97;4997871;28;1894;-84
2022/08/13 09:50:10;;;;;;;;;;;;;;;20.80;67.81;100615.81;4998774;28;1209;-84
2022/08/13 09:52:35;;;;;;;;;;;;;;;21.05;66.52;100605.50;4997026;28;1157;-84
2022/08/13 09:55:00;;;;;;;;;;;;;;;21.22;65.70;100605.28;4997878;28;1177;-84
2022/08/13 09:57:26;;;;;;;;;;;;;;;21.31;64.79;100605.16;4997673;28;711;-84
2022/08/13 09:59:51;;;;;;;;;;;;;;;21.39;63.65;100599.47;4996868;28;1311;-85
2022/08/13 10:02:17;;;;;;;;;;;;;;;21.34;65.13;100587.75;5013316;28;1728;-84
2022/08/13 10:04:43;;;;;;;;;;;;;;;21.42;64.61;100598.78;5014021;28;1297;-84
2022/08/13 10:07:09;;;;;;;;;;;;;;;21.39;64.25;100599.47;4999133;28;778;-84
2022/08/13 10:09:36;;;;;;;;;;;;;;;21.56;65.67;100597.56;4999467;28;1894;-85
2022/08/13 10:12:01;;;;;;;;;;;;;;;21.58;62.53;100581.31;5001886;28;888;-84
2022/08/13 10:14:26;;;;;;;;;;;;;;;21.56;63.57;100584.44;5000690;28;1380;-85
2022/08/13 10:16:53;;;;;;;;;;;;;;;21.57;64.18;100590.84;5017919;28;1211;-84
2022/08/13 10:19:18;;;;;;;;;;;;;;;21.68;64.14;100583.63;5004327;28;1217;-84
2022/08/13 10:21:44;;;;;;;;;;;;;;;21.74;62.13;100576.63;5020036;28;1254;-84
2022/08/13 10:24:09;;;;;;;;;;;;;;;21.77;61.68;100576.75;5022402;28;1371;-84
2022/08/13 10:26:36;;;;;;;;;;;;;;;21.90;62.15;100574.69;5001725;28;1000;-84
2022/08/13 10:29:02;;;;;;;;;;;;;;;21.91;60.79;100567.97;5001032;28;1890;-84
2022/08/13 10:31:28;;;;;;;;;;;;;;;21.98;63.81;100570.16;5016534;28;1378;-84
2022/08/13 10:33:54;;;;;;;;;;;;;;;22.12;62.18;100565.78;5000360;28;1623;-84
2022/08/13 10:36:21;;;;;;;;;;;;;;;22.10;63.02;100568.16;5013530;28;1243;-85
2022/08/13 10:38:46;;;;;;;;;;;;;;;22.17;61.54;100559.97;4999892;28;1718;-84
2022/08/13 10:41:11;;;;;;;;;;;;;;;22.32;60.73;100563.13;4999722;28;1287;-84
2022/08/13 10:43:40;;;;;;;;;;;;;;;22.34;59.48;100560.81;5000509;28;1367;-84
2022/08/13 10:46:07;;;;;;;;;;;;;;;22.29;59.70;100561.06;4999842;28;1411;-84
2022/08/13 10:48:32;;;;;;;;;;;;;;;22.36;59.87;100558.47;5016139;28;1965;-85
2022/08/13 10:50:57;;;;;;;;;;;;;;;22.35;59.78;100548.47;4999373;28;1403;-84
2022/08/13 10:56:08;;;;;;;;;;;;;;;22.41;59.58;100544.25;5001870;28;612;-84
2022/08/13 10:58:34;;;;;;;;;;;;;;;22.50;61.45;100553.25;4999842;28;1212;-84
2022/08/13 11:01:03;;;;;;;;;;;;;;;22.52;60.88;100536.97;4998766;28;1317;-84
2022/08/13 11:03:33;;;;;;;;;;;;;;;22.53;58.50;100536.63;4999952;28;1281;-84
2022/08/13 11:06:00;;;;;;;;;;;;;;;22.65;59.80;100532.91;5000913;28;1105;-84
2022/08/13 11:08:34;;;;;;;;;;;;;;;22.91;58.99;100530.38;5000159;28;1936;-84
2022/08/13 11:10:59;;;;;;;;;;;;;;;22.90;59.17;100525.16;4998874;28;1451;-84
2022/08/13 11:13:24;;;;;;;;;;;;;;;22.91;59.15;100527.59;5015741;28;1783;-84
2022/08/13 11:15:49;;;;;;;;;;;;;;;22.92;59.77;100526.44;4999912;28;999;-85
2022/08/13 11:18:14;;;;;;;;;;;;;;;22.97;57.88;100526.13;5001103;28;845;-84
2022/08/13 11:23:23;;;;;;;;;;;;;;;22.99;57.59;100523.78;5000272;28;1008;-85
2022/08/13 11:25:48;;;;;;;;;;;;;;;23.14;57.93;100522.13;5015462;28;1279;-84
2022/08/13 11:28:14;;;;;;;;;;;;;;;23.09;59.09;100513.25;4999248;28;1895;-84
2022/08/13 11:30:39;;;;;;;;;;;;;;;23.07;58.53;100519.19;4998533;28;1450;-84
2022/08/13 11:33:05;;;;;;;;;;;;;;;23.07;59.84;100516.38;4998815;28;1181;-84
2022/08/13 11:35:30;;;;;;;;;;;;;;;23.12;57.17;100502.16;5000239;28;1546;-84
2022/08/13 11:37:55;;;;;;;;;;;;;;;23.09;58.03;100500.09;4998941;28;1321;-84
2022/08/13 11:40:20;;;;;;;;;;;;;;;23.19;58.65;100505.09;5000211;28;1178;-84
2022/08/13 11:42:45;;;;;;;;;;;;;;;23.21;57.34;100508.34;5000938;28;1000;-84
2022/08/13 11:45:10;;;;;;;;;;;;;;;23.22;56.97;100498.00;4999396;28;1356;-84
2022/08/13 11:47:39;;;;;;;;;;;;;;;23.31;56.88;100495.75;5001363;28;909;-84
2022/08/13 11:50:05;;;;;;;;;;;;;;;23.20;56.58;100494.75;5015493;28;1890;-84
2022/08/13 11:52:31;;;;;;;;;;;;;;;23.10;56.23;100487.75;5000688;28;980;-84
2022/08/13 11:54:56;;;;;;;;;;;;;;;23.16;57.61;100488.25;5015341;28;1507;-84
2022/08/13 11:57:22;;;;;;;;;;;;;;;23.47;55.55;100490.94;5000286;28;1204;-84
2022/08/13 11:59:47;;;;;;;;;;;;;;;23.57;55.67;100483.97;5000839;28;1410;-84
2022/08/13 12:02:13;;;;;;;;;;;;;;;23.62;55.24;100487.28;5001482;28;704;-84
2022/08/13 12:04:38;;;;;;;;;;;;;;;23.57;55.60;100484.78;5000666;28;1416;-84
2022/08/13 12:07:03;;;;;;;;;;;;;;;23.63;56.63;100480.53;5000800;28;1176;-84
2022/08/13 12:09:28;;;;;;;;;;;;;;;23.65;57.65;100486.53;5000469;28;1969;-84
2022/08/13 12:11:53;;;;;;;;;;;;;;;23.71;56.15;100479.50;4999322;28;1028;-84
2022/08/13 12:14:19;;;;;;;;;;;;;;;23.61;58.01;100485.66;4992827;28;1421;-84
2022/08/13 12:16:44;;;;;;;;;;;;;;;23.63;58.37;100474.94;4995813;28;826;-84
2022/08/13 12:19:09;;;;;;;;;;;;;;;23.66;58.85;100470.56;4995048;28;1220;-84
2022/08/13 12:21:34;;;;;;;;;;;;;;;23.65;58.88;100474.53;4979482;28;784;-86
2022/08/13 12:23:59;;;;;;;;;;;;;;;23.82;57.67;100473.31;4999703;28;1363;-84
2022/08/13 12:26:24;;;;;;;;;;;;;;;23.87;56.54;100475.78;4999760;28;1201;-85
2022/08/13 12:28:50;;;;;;;;;;;;;;;23.92;58.15;100469.88;5013864;28;1870;-85
2022/08/13 12:31:17;;;;;;;;;;;;;;;24.14;56.93;100464.31;5001794;28;1307;-85
2022/08/13 12:33:42;;;;;;;;;;;;;;;24.28;58.15;100460.16;4994310;28;1434;-85
2022/08/13 12:36:08;;;;;;;;;;;;;;;24.32;58.78;100473.06;4979577;28;1040;-85
2022/08/13 12:38:33;;;;;;;;;;;;;;;24.33;57.75;100471.06;4978878;28;1305;-85
2022/08/13 12:40:59;;;;;;;;;;;;;;;24.25;55.78;100464.50;4980141;28;1212;-85
2022/08/13 12:43:24;;;;;;;;;;;;;;;24.20;55.72;100464.81;4978431;28;1298;-85
2022/08/13 12:45:49;;;;;;;;;;;;;;;24.21;56.18;100455.25;4998371;28;1767;-85
2022/08/13 12:48:16;;;;;;;;;;;;;;;24.29;56.26;100464.59;4999265;28;1957;-85
2022/08/13 12:50:42;;;;;;;;;;;;;;;24.33;55.09;100449.47;4999425;28;1296;-85
2022/08/13 12:53:07;;;;;;;;;;;;;;;24.39;54.71;100453.56;4997676;28;1266;-84
2022/08/13 12:55:36;;;;;;;;;;;;;;;24.39;55.22;100452.78;5012887;28;1221;-85
2022/08/13 12:58:12;;;;;;;;;;;;;;;24.45;56.55;100449.28;4997710;28;1507;-84
2022/08/13 13:00:37;;;;;;;;;;;;;;;24.61;55.49;100442.72;4999496;28;1467;-85
2022/08/13 13:03:03;;;;;;;;;;;;;;;24.69;54.79;100441.63;5012520;22;1549;-84
2022/08/13 13:05:29;;;;;;;;;;;;;;;24.83;55.59;100436.25;5030273;28;1656;-84
2022/08/13 13:07:54;;;;;;;;;;;;;;;25.00;56.50;100427.31;5038517;28;1910;-84
2022/08/13 13:10:19;;;;;;;;;;;;;;;25.23;56.49;100424.41;5038528;28;777;-84