Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:01:54;;;;;;;4.47;1.45;;;;;;;12.79;69.80;101082.31;5028704;28;20056;-65
2021/06/02 00:04:26;;;;;;;2.05;1.33;;;;;;;12.73;70.40;101085.34;5032989;28;20064;-66
2021/06/02 00:06:58;;;;;;;3.60;1.85;;;;;;;12.75;70.06;101075.56;5053251;28;20080;-65
2021/06/02 00:09:27;;;;;;;4.20;1.63;;;;;;;12.73;70.13;101077.41;5028805;28;20053;-66
2021/06/02 00:11:56;;;;;;;2.92;1.48;;;;;;;12.74;69.72;101079.13;5033797;28;20488;-66
2021/06/02 00:14:25;;;;;;;2.83;1.48;;;;;;;12.68;70.31;101075.91;5032307;28;20474;-66
2021/06/02 00:16:54;;;;;;;6.35;1.77;;;;;;;12.73;69.90;101075.63;5032004;28;20124;-66
2021/06/02 00:19:22;;;;;;;3.85;1.88;;;;;;;12.70;70.96;101077.59;5033954;28;20151;-66
2021/06/02 00:21:50;;;;;;;4.97;1.67;;;;;;;12.76;70.66;101082.53;5032990;28;20143;-65
2021/06/02 00:24:17;;;;;;;4.45;1.98;;;;;;;12.66;70.84;101071.69;5025057;28;20634;-63
2021/06/02 00:26:45;;;;;;;9.15;2.00;;;;;;;12.68;71.26;101080.34;5032068;28;20049;-66
2021/06/02 00:29:12;;;;;;;6.32;1.77;;;;;;;12.71;71.20;101084.59;5019829;28;20530;-66
2021/06/02 00:31:43;;;;;;;4.78;1.90;;;;;;;12.64;71.59;101076.19;5054810;28;20053;-65
2021/06/02 00:34:11;;;;;;;7.78;2.03;;;;;;;12.62;71.61;101067.53;5033072;28;20061;-66
2021/06/02 00:36:42;;;;;;;6.95;2.30;;;;;;;12.56;72.08;101068.75;5031097;28;20055;-67
2021/06/02 00:39:11;;;;;;;4.72;2.03;;;;;;;12.61;72.07;101064.03;5017421;28;20045;-66
2021/06/02 00:41:41;;;;;;;5.53;1.98;;;;;;;12.59;72.35;101068.53;5051161;28;20279;-66
2021/06/02 00:44:09;;;;;;;3.67;1.73;;;;;;;12.51;72.61;101069.94;5044487;28;20494;-65
2021/06/02 00:46:38;;;;;;;6.43;1.98;;;;;;;12.46;73.03;101062.28;5048038;28;20114;-65
2021/06/02 00:49:07;;;;;;;4.63;2.10;;;;;;;12.46;73.17;101080.78;5028737;28;20139;-65
2021/06/02 00:51:35;;;;;;;6.93;2.40;;;;;;;12.51;73.01;101072.56;5035323;28;20511;-67
2021/06/02 00:54:06;;;;;;;7.50;3.33;;;;;;;12.41;73.67;101081.03;5017463;28;20132;-66
2021/06/02 00:56:42;;;;;;;5.50;2.40;;;;;;;12.32;73.94;101081.59;5034048;28;20445;-66
2021/06/02 00:59:10;;;;;;;4.82;2.38;;;;;;;12.38;73.94;101075.09;5014232;28;20049;-66
2021/06/02 01:01:37;;;;;;;6.57;2.13;;;;;;;12.30;74.15;101072.09;5028767;28;20060;-66
2021/06/02 01:04:05;;;;;;;8.32;2.15;;;;;;;12.32;74.26;101078.94;5039123;28;20074;-67
2021/06/02 01:06:35;;;;;;;9.10;3.03;;;;;;;12.25;74.73;101079.41;5035029;28;20056;-66
2021/06/02 01:09:07;;;;;;;6.20;2.83;;;;;;;12.16;74.74;101089.56;5027488;28;20052;-66
2021/06/02 01:11:35;;;;;;;5.00;2.00;;;;;;;12.24;74.61;101091.75;5035161;28;20053;-67
2021/06/02 01:14:03;;;;;;;8.43;2.33;;;;;;;12.22;74.49;101090.16;5031819;28;20045;-67
2021/06/02 01:16:34;;;;;;;5.13;2.80;;;;;;;12.12;74.82;101082.78;5027805;28;20564;-66
2021/06/02 01:19:02;;;;;;;10.40;3.03;;;;;;;12.10;75.31;101086.44;5036233;28;20140;-66
2021/06/02 01:21:31;;;;;;;5.60;2.47;;;;;;;11.98;75.92;101090.63;5032013;28;20071;-67
2021/06/02 01:24:00;;;;;;;4.55;2.20;;;;;;;12.02;75.87;101089.53;5046574;28;20143;-66
2021/06/02 01:26:30;;;;;;;7.05;2.78;;;;;;;12.02;76.27;101093.94;5048587;28;20621;-67
2021/06/02 01:28:57;;;;;;;4.72;2.10;;;;;;;12.08;76.03;101093.59;5023832;28;20140;-65
2021/06/02 01:31:43;;;;;;;6.93;2.80;;;;;;;12.04;75.79;101105.25;5029738;28;20096;-65
2021/06/02 01:34:41;;;;;;;5.03;2.38;;;;;;;11.98;76.30;101102.94;5047705;28;20136;-66
2021/06/02 01:37:26;;;;;;;6.57;3.15;;;;;;;11.98;76.14;101105.59;5032117;28;20132;-66
2021/06/02 01:40:02;;;;;;;9.10;2.60;;;;;;;11.99;75.95;101102.88;5045896;28;20109;-65
2021/06/02 01:42:56;;;;;;;5.68;2.13;;;;;;;11.97;76.46;101104.75;5051663;28;20591;-65
2021/06/02 01:45:34;;;;;;;4.70;2.80;;;;;;;11.95;76.67;101100.50;5018439;28;20045;-65
2021/06/02 01:48:29;;;;;;;6.03;2.58;;;;;;;11.98;76.76;101105.59;5028109;28;20057;-67
2021/06/02 01:51:05;;;;;;;5.00;2.55;;;;;;;11.88;77.05;101095.56;5046224;28;20056;-67
2021/06/02 01:54:02;;;;;;;7.45;2.70;;;;;;;11.83;76.88;101109.97;5045397;28;20415;-66
2021/06/02 01:56:51;;;;;;;6.25;2.90;;;;;;;11.74;77.30;101107.81;5044539;28;20060;-66
2021/06/02 01:59:55;;;;;;;4.28;2.70;;;;;;;11.73;77.24;101114.88;5023827;28;20114;-65
2021/06/02 02:02:36;;;;;;;4.50;2.50;;;;;;;11.73;77.31;101112.22;5046410;28;20511;-66
2021/06/02 02:05:03;;;;;;;5.38;2.83;;;;;;;11.70;77.28;101111.56;5046399;28;20063;-65
2021/06/02 02:08:09;;;;;;;7.43;2.97;;;;;;;11.64;77.75;101118.03;5026238;28;20041;-66
2021/06/02 02:10:44;;;;;;;8.30;3.13;;;;;;;11.69;77.66;101115.13;5029803;28;20140;-65
2021/06/02 02:13:20;;;;;;;10.27;3.63;;;;;;;11.62;78.18;101114.63;5040879;28;20076;-66
2021/06/02 02:16:08;;;;;;;8.30;2.80;;;;;;;11.65;78.41;101117.09;5012091;28;20534;-65
2021/06/02 02:19:12;;;;;;;4.28;3.08;;;;;;;11.68;78.28;101118.72;5018778;28;20053;-66
2021/06/02 02:21:42;;;;;;;10.55;3.22;;;;;;;11.70;78.53;101107.13;5048767;28;20052;-65
2021/06/02 02:24:12;;;;;;;10.35;4.50;;;;;;;11.67;78.80;101120.50;5018793;28;20053;-66
2021/06/02 02:26:57;;;;;;;9.30;3.70;;;;;;;11.53;79.56;101123.06;5056036;28;20080;-66
2021/06/02 02:29:43;;;;;;;6.27;3.60;;;;;;;11.50;79.96;101126.69;5043610;28;20061;-66
2021/06/02 02:32:28;;;;;;;10.40;4.43;;;;;;;11.46;80.48;101126.94;5061772;28;20053;-67
2021/06/02 02:35:15;;;;;;;6.72;3.35;;;;;;;11.38;80.96;101128.19;5046896;28;20086;-66
2021/06/02 02:38:09;;;;;;;10.05;3.30;;;;;;;11.37;81.90;101128.28;5011596;28;20142;-66
2021/06/02 02:40:50;;;;;;;8.18;3.35;;;;;;;11.30;82.03;101134.81;5031474;28;20543;-65
2021/06/02 02:43:37;;;;;;;9.73;4.22;;;;;;;11.34;82.07;101128.44;5048348;28;20078;-66
2021/06/02 02:46:22;;;;;;;6.75;3.58;;;;;;;11.32;82.34;101133.81;5027340;28;20128;-65
2021/06/02 02:49:15;;;;;;;7.70;4.05;;;;;;;11.19;83.15;101130.13;5045752;28;20060;-65
2021/06/02 02:51:56;;;;;;;9.75;4.45;;;;;;;11.26;83.20;101133.31;5039266;28;20084;-66
2021/06/02 02:54:38;;;;;;;6.22;4.22;;;;;;;11.14;83.84;101140.91;5009477;28;20612;-66
2021/06/02 02:57:23;;;;;;;10.98;4.10;;;;;;;11.03;84.38;101132.75;5031378;28;20109;-66
2021/06/02 03:00:07;;;;;;;13.40;4.47;;;;;;;11.01;85.12;101142.50;5030358;28;20092;-65
2021/06/02 03:02:39;;;;;;;14.23;4.53;;;;;;;10.94;85.84;101145.53;5015283;28;20136;-66
2021/06/02 03:05:12;;;;;;;10.20;4.93;;;;;;;11.00;85.52;101137.31;5034088;28;20096;-65
2021/06/02 03:07:45;;;;;;;9.32;5.50;;;;;;;10.93;85.88;101139.41;5061931;28;20105;-66
2021/06/02 03:10:14;;;;;;;9.10;5.40;;;;;;;10.93;86.23;101144.69;5039459;28;20083;-65
2021/06/02 03:12:55;;;;;;;13.45;5.55;;;;;;;10.87;86.52;101150.28;5032628;28;20055;-66
2021/06/02 03:15:45;;;;;;;8.15;4.55;;;;;;;10.83;87.14;101152.22;5029349;28;20466;-65
2021/06/02 03:18:30;;;;;;;15.32;5.55;;;;;;;10.86;86.49;101151.22;5041568;28;20111;-66
2021/06/02 03:20:57;;;;;;;9.88;5.68;;;;;;;10.87;87.01;101158.19;5050277;28;20053;-66
2021/06/02 03:24:02;;;;;;;12.82;5.53;;;;;;;10.77;87.92;101151.69;5019229;28;20483;-67
2021/06/02 03:26:33;;;;;;;14.00;6.47;;;;;;;10.73;88.50;101153.63;5029048;28;20154;-64
2021/06/02 03:29:19;;;;;;;15.82;6.10;;;;;;;10.80;88.24;101154.16;5047451;28;20125;-65
2021/06/02 03:32:05;;;;;;;12.57;6.20;;;;;;;10.81;88.39;101155.88;5025847;28;20503;-66
2021/06/02 03:35:03;;;;;;;11.15;6.47;;;;;;;10.77;88.74;101156.94;5049618;28;20049;-66
2021/06/02 03:37:47;;;;;;;14.73;6.15;;;;;;;10.74;89.04;101154.47;5046251;28;20215;-66
2021/06/02 03:40:37;;;;;;;9.98;5.68;;;;;;;10.82;88.66;101155.78;5015374;28;20342;-67
2021/06/02 03:43:28;;;;;;;11.13;6.18;;;;;;;10.76;88.92;101155.22;5035912;28;20059;-66
2021/06/02 03:46:27;;;;;;;12.15;6.53;;;;;;;10.83;88.57;101156.63;5030122;28;20080;-66
2021/06/02 03:49:03;;;;;;;9.07;6.30;;;;;;;10.87;88.81;101163.44;5039452;28;20094;-65
2021/06/02 03:51:38;;;;;;;14.68;6.60;;;;;;;10.96;88.51;101164.75;5047629;28;20868;-67
2021/06/02 03:54:43;;;;;;;9.75;6.53;;;;;;;10.98;87.74;101169.00;5018746;28;21651;-67
2021/06/02 03:57:35;;;;;;;14.95;6.65;;;;;;;11.03;87.86;101158.22;5046323;28;20061;-66
2021/06/02 04:00:14;;;;;;;23.60;6.85;;;;;;;10.99;87.72;101162.81;5052247;28;20092;-67
2021/06/02 04:02:56;;;;;;;13.52;6.97;;;;;;;11.10;87.19;101170.16;5038179;28;20045;-67
2021/06/02 04:05:39;;;;;;;16.30;7.40;;;;;;;11.17;87.06;101166.28;5010667;28;20049;-66
2021/06/02 04:08:29;;;;;;;11.43;6.38;;;;;;;11.31;86.64;101174.28;5029754;28;20367;-68
2021/06/02 04:11:24;;;;;;;13.40;6.75;;;;;;;11.51;86.17;101165.31;5031301;28;20136;-66
2021/06/02 04:14:05;;;;;;;7.78;5.40;;;;;;;11.80;83.57;101166.38;5035424;28;20499;-67
2021/06/02 04:16:39;;;;;;;13.13;6.60;;;;;;;11.83;83.62;101168.00;5047709;28;20091;-67
2021/06/02 04:19:10;;;;;;;12.80;6.55;;;;;;;12.09;82.66;101163.91;5035409;28;20081;-65
2021/06/02 04:21:40;;;;;;;12.95;6.68;;;;;;;12.08;81.96;101170.97;5050381;28;20103;-66
2021/06/02 04:24:13;;;;;;;19.33;7.97;;;;;;;12.38;81.01;101176.31;5030999;28;20081;-66
2021/06/02 04:26:41;;;;;;;13.35;6.28;;;;;;;13.24;76.81;101173.00;5026317;28;20136;-67
2021/06/02 04:29:11;;;;;;;10.70;5.45;;;;;;;14.60;72.45;101170.44;5049634;28;20103;-66
2021/06/02 04:31:52;;;;;;;11.55;5.00;;;;;;;16.16;65.54;101163.91;5019032;28;20063;-66
2021/06/02 04:34:23;;;;;;;15.05;5.35;;;;;;;17.60;59.68;101164.34;5034588;28;20136;-67
2021/06/02 04:36:55;;;;;;;7.22;3.67;;;;;;;18.52;56.21;101159.53;5026375;28;20151;-66
2021/06/02 04:39:24;;;;;;;10.90;5.05;;;;;;;17.96;55.96;101155.22;5045804;28;20536;-67
2021/06/02 04:41:56;;;;;;;10.95;5.13;;;;;;;17.02;58.73;101163.63;5044979;28;20052;-67
2021/06/02 04:44:25;;;;;;;11.70;5.25;;;;;;;16.05;61.97;101158.53;5000402;28;20423;-66
2021/06/02 04:46:52;;;;;;;11.38;5.53;;;;;;;14.66;67.45;101164.72;5035858;28;20061;-66
2021/06/02 04:49:23;;;;;;;10.43;4.93;;;;;;;14.04;70.02;101159.09;5012803;28;20148;-66
2021/06/02 04:52:27;;;;;;;16.00;5.65;;;;;;;13.88;70.98;101163.69;5052026;28;20163;-68
2021/06/02 04:55:18;;;;;;;10.82;5.85;;;;;;;13.64;72.89;101158.13;5047842;28;20051;-66
2021/06/02 04:57:51;;;;;;;12.02;6.55;;;;;;;13.70;72.68;101162.22;5012347;28;20103;-65
2021/06/02 05:00:35;;;;;;;12.15;5.15;;;;;;;13.57;73.03;101176.22;5049759;28;20515;-66
2021/06/02 05:03:28;;;;;;;11.07;4.68;;;;;;;13.54;73.55;101173.75;5016044;28;20049;-66
2021/06/02 05:06:17;;;;;;;11.65;5.45;;;;;;;13.41;74.32;101184.22;5012798;28;20045;-67
2021/06/02 05:09:09;;;;;;;9.73;5.40;;;;;;;13.26;75.20;101179.06;5013104;28;20045;-67
2021/06/02 05:11:56;;;;;;;13.40;4.57;;;;;;;13.15;75.85;101185.81;5028973;28;20142;-66
2021/06/02 05:14:51;;;;;;;10.35;5.45;;;;;;;13.29;75.84;101179.72;5036458;28;20114;-67
2021/06/02 05:17:33;;;;;;;11.65;5.22;;;;;;;13.54;74.89;101189.63;5055645;28;20056;-66
2021/06/02 05:20:21;;;;;;;11.30;4.78;;;;;;;13.74;73.98;101179.59;5054781;28;20098;-66
2021/06/02 05:23:03;;;;;;;11.98;5.63;;;;;;;13.78;73.79;101184.59;5040994;28;20108;-68
2021/06/02 05:26:09;;;;;;;10.30;5.15;;;;;;;14.26;72.25;101184.19;5030472;28;20170;-66
2021/06/02 05:28:57;;;;;;;11.57;4.33;;;;;;;14.54;70.65;101192.03;5029556;28;20136;-66
2021/06/02 05:31:45;;;;;;;9.65;5.07;;;;;;;14.62;70.37;101194.16;5029316;28;20060;-66
2021/06/02 05:34:50;;;;;;;12.30;5.30;;;;;;;14.77;69.52;101189.63;5033327;28;20391;-67
2021/06/02 05:37:33;;;;;;;10.00;4.65;;;;;;;14.65;70.06;101186.03;5046223;28;20392;-66
2021/06/02 05:40:20;;;;;;;12.75;5.10;;;;;;;14.59;70.44;101181.13;5014171;28;20560;-66
2021/06/02 05:43:15;;;;;;;9.07;4.80;;;;;;;14.62;70.35;101186.22;5027035;28;20210;-65
2021/06/02 05:45:56;;;;;;;14.55;5.03;;;;;;;14.53;70.67;101184.19;5028752;28;20483;-68
2021/06/02 05:48:49;;;;;;;11.15;5.38;;;;;;;14.39;71.98;101182.41;5005796;28;20105;-67
2021/06/02 05:51:44;;;;;;;9.23;5.32;;;;;;;15.29;68.35;101180.75;5046636;28;20116;-68
2021/06/02 05:54:33;;;;;;;15.27;5.47;;;;;;;16.40;64.65;101190.47;5049069;28;20049;-65
2021/06/02 05:57:15;;;;;;;17.67;5.47;;;;;;;17.72;60.29;101184.66;5029939;28;20131;-65
2021/06/02 06:00:08;;;;;;;10.98;5.07;;;;;;;18.90;55.81;101184.81;5013983;28;20076;-66
2021/06/02 06:02:53;;;;;;;9.43;4.47;;;;;;;19.22;53.87;101185.53;5026916;28;20153;-66
2021/06/02 06:05:44;;;;;;;11.80;4.07;;;;;;;19.16;53.94;101193.25;5010637;28;20132;-66
2021/06/02 06:08:44;;;;;;;11.75;4.70;;;;;;;18.75;54.62;101196.78;5042910;28;20117;-67
2021/06/02 06:11:42;;;;;;;10.27;4.75;;;;;;;18.92;54.63;101194.38;5033846;28;20065;-64
2021/06/02 06:14:36;;;;;;;7.80;4.07;;;;;;;18.97;54.70;101194.00;5035573;28;20141;-66
2021/06/02 06:17:43;;;;;;;10.63;4.45;;;;;;;17.78;58.44;101212.66;5035532;28;20040;-66
2021/06/02 06:20:24;;;;;;;9.98;4.45;;;;;;;18.54;56.80;101205.56;5013500;28;20131;-67
2021/06/02 06:23:13;;;;;;;12.23;4.55;;;;;;;18.52;56.88;101201.34;5015889;28;20063;-65
2021/06/02 06:25:55;;;;;;;9.90;4.30;;;;;;;18.02;57.94;101209.00;5042599;28;20128;-66
2021/06/02 06:28:40;;;;;;;12.93;4.65;;;;;;;18.10;57.82;101204.75;5037268;28;20049;-66
2021/06/02 06:31:13;;;;;;;6.60;4.15;;;;;;;18.17;57.59;101200.59;5050183;28;20071;-65
2021/06/02 06:33:41;;;;;;;15.95;4.80;;;;;;;18.50;57.16;101193.44;5030903;28;20418;-65
2021/06/02 06:36:09;;;;;;;12.27;4.40;;;;;;;19.20;55.38;101190.19;5051354;28;20466;-68
2021/06/02 06:38:52;;;;;;;8.43;4.13;;;;;;;19.45;54.09;101198.72;5033981;28;20069;-66
2021/06/02 06:41:22;;;;;;;11.35;4.00;;;;;;;19.86;54.01;101192.47;5040237;28;20057;-66
2021/06/02 06:43:49;;;;;;;8.63;4.35;;;;;;;20.79;50.74;101191.13;5025877;28;20052;-66
2021/06/02 06:46:17;;;;;;;7.35;3.90;;;;;;;23.97;43.28;101196.09;5025825;28;20139;-66
2021/06/02 06:48:46;;;;;;;11.63;4.57;;;;;;;24.63;40.88;101195.25;5032990;28;20048;-69
2021/06/02 06:51:14;;;;;;;15.45;4.70;;;;;;;24.28;41.23;101190.97;5015006;28;20057;-67
2021/06/02 06:53:42;;;;;;;9.38;4.00;;;;;;;25.39;40.02;101196.63;5037400;28;20145;-68
2021/06/02 06:56:09;;;;;;;7.80;4.15;;;;;;;27.72;34.45;101207.09;5029124;28;20131;-67
2021/06/02 06:58:37;;;;;;;16.98;5.40;;;;;;;28.08;33.47;101207.09;5031579;28;20071;-67
2021/06/02 07:01:04;;;;;;;10.95;3.75;;;;;;;29.47;31.62;101211.03;5031266;28;20462;-68
2021/06/02 07:03:48;;;;;;;10.25;3.65;;;;;;;30.89;28.53;101201.22;5016450;28;20044;-68
2021/06/02 07:06:16;;;;;;;8.02;3.92;;;;;;;31.10;28.47;101200.16;5033580;28;20102;-68
2021/06/02 07:08:44;;;;;;;10.35;3.88;;;;;;;30.98;28.94;101206.25;5060137;22;20658;-70
2021/06/02 07:11:17;;;;;;;4.88;3.85;;;;;;;32.31;26.60;101208.50;5024325;28;20054;-71
2021/06/02 07:13:46;;;;;;;4.32;3.22;;;;;;;31.45;27.70;101211.63;5020783;28;20098;-70
2021/06/02 07:16:14;;;;;;;7.88;4.20;;;;;;;31.00;27.26;101208.75;5034720;28;20080;-72
2021/06/02 07:18:44;;;;;;;8.45;3.47;;;;;;;30.57;28.24;101209.13;5030847;28;20073;-71
2021/06/02 07:21:12;;;;;;;5.80;3.67;;;;;;;30.09;29.52;101209.25;5038042;28;20382;-70
2021/06/02 07:23:40;;;;;;;8.85;3.60;;;;;;;32.35;26.33;101214.38;5029890;28;20085;-71
2021/06/02 07:26:07;;;;;;;6.40;3.63;;;;;;;32.76;25.05;101208.41;5044784;28;20076;-71
2021/06/02 07:28:55;;;;;;;4.85;3.45;;;;;;;31.18;27.49;101205.38;5044810;28;20056;-72
2021/06/02 07:31:22;;;;;;;8.30;4.22;;;;;;;30.24;29.21;101209.09;5029074;28;20103;-69
2021/06/02 07:33:49;;;;;;;5.32;3.80;;;;;;;31.83;26.89;101208.97;5046022;28;20351;-72
2021/06/02 07:36:16;;;;;;;7.18;3.50;;;;;;;32.51;25.53;101203.81;5035088;28;20060;-70
2021/06/02 07:38:44;;;;;;;6.28;3.80;;;;;;;33.13;24.89;101205.78;5034863;28;20065;-73
2021/06/02 07:41:11;;;;;;;7.85;3.85;;;;;;;31.80;27.05;101211.28;5045146;28;20483;-72
2021/06/02 07:43:38;;;;;;;4.97;3.55;;;;;;;32.95;24.63;101210.16;5048232;28;20089;-69
2021/06/02 07:46:05;;;;;;;7.65;4.05;;;;;;;32.30;25.59;101206.84;5046204;28;20759;-72
2021/06/02 07:48:33;;;;;;;7.43;3.90;;;;;;;33.31;24.65;101199.53;5035493;28;20049;-71
2021/06/02 07:51:00;;;;;;;5.00;3.30;;;;;;;33.53;24.01;101205.41;5044902;28;20065;-71
2021/06/02 07:53:31;;;;;;;5.60;3.83;;;;;;;33.91;23.72;101199.63;5045904;28;20057;-74
2021/06/02 07:55:58;;;;;;;5.90;4.03;;;;;;;33.62;23.58;101210.31;5027831;28;20057;-71
2021/06/02 07:58:25;;;;;;;13.50;6.78;;;;;;;32.66;25.11;101203.47;5048609;28;20171;-70
2021/06/02 08:00:52;;;;;;;9.30;5.03;;;;;;;32.92;25.44;101207.91;5045948;28;20144;-71
2021/06/02 08:03:19;;;;;;;8.27;3.80;;;;;;;33.43;25.09;101203.16;5032137;28;20145;-73
2021/06/02 08:05:47;;;;;;;10.48;4.78;;;;;;;33.46;24.36;101197.28;5050422;28;20076;-73
2021/06/02 08:08:14;;;;;;;15.40;4.13;;;;;;;34.22;23.71;101204.06;5042494;28;20140;-71
2021/06/02 08:10:41;;;;;;;7.57;5.25;;;;;;;33.74;23.96;101208.50;5032198;28;20415;-72
2021/06/02 08:13:08;;;;;;;10.65;4.25;;;;;;;31.82;26.59;101195.56;5046119;28;20418;-71
2021/06/02 08:15:35;;;;;;;9.07;4.50;;;;;;;31.86;27.28;101207.72;5051301;28;20132;-72
2021/06/02 08:18:05;;;;;;;7.30;4.32;;;;;;;33.32;25.18;101201.19;5047590;28;20143;-70
2021/06/02 08:20:33;;;;;;;6.18;3.70;;;;;;;34.29;23.85;101202.09;4997194;28;20063;-70
2021/06/02 08:23:00;;;;;;;9.73;4.70;;;;;;;33.16;24.97;101203.47;5044510;28;20055;-71
2021/06/02 08:25:27;;;;;;;9.68;4.57;;;;;;;32.33;25.70;101216.47;5053461;28;20147;-70
2021/06/02 08:27:54;;;;;;;8.40;4.68;;;;;;;29.33;29.95;101205.75;5049936;28;20416;-71
2021/06/02 08:30:22;;;;;;;7.70;4.20;;;;;;;27.00;33.90;101204.97;5021601;28;20595;-70
2021/06/02 08:32:50;;;;;;;6.32;4.63;;;;;;;25.50;36.62;101209.75;5048563;28;20057;-70
2021/06/02 08:35:18;;;;;;;9.10;4.40;;;;;;;24.46;39.03;101212.38;5022546;28;20838;-69
2021/06/02 08:37:46;;;;;;;11.75;5.22;;;;;;;23.59;41.39;101210.88;5031817;28;20583;-72
2021/06/02 08:40:15;;;;;;;9.73;5.20;;;;;;;22.87;42.92;101210.22;5055045;28;20411;-70
2021/06/02 08:42:44;;;;;;;10.07;5.70;;;;;;;22.86;44.28;101206.69;5047416;28;20136;-70
2021/06/02 08:45:12;;;;;;;10.73;5.45;;;;;;;22.63;43.93;101208.19;5046224;28;20573;-71
2021/06/02 08:47:41;;;;;;;9.80;5.20;;;;;;;22.84;44.33;101211.41;5049652;28;20052;-70
2021/06/02 08:50:11;;;;;;;7.63;5.25;;;;;;;22.72;44.45;101201.91;5037565;28;20133;-71
2021/06/02 08:52:41;;;;;;;8.88;4.82;;;;;;;22.49;45.05;101204.22;5049312;28;20566;-72
2021/06/02 08:55:11;;;;;;;10.15;4.93;;;;;;;22.47;45.02;101204.38;5010191;28;20136;-73
2021/06/02 08:57:42;;;;;;;7.72;5.30;;;;;;;22.06;46.75;101213.78;5048379;28;20119;-69
2021/06/02 09:00:12;;;;;;;11.18;5.93;;;;;;;21.72;47.55;101206.38;5028602;28;20141;-70
2021/06/02 09:02:41;;;;;;;9.75;5.25;;;;;;;21.60;48.30;101212.06;5048506;28;20095;-69
2021/06/02 09:05:09;;;;;;;11.82;5.32;;;;;;;21.99;47.85;101216.25;5049576;28;20476;-71
2021/06/02 09:07:38;;;;;;;8.57;5.57;;;;;;;21.59;48.34;101200.53;5014027;28;20048;-71
2021/06/02 09:10:10;;;;;;;14.13;5.50;;;;;;;22.03;47.34;101199.88;5033817;28;20057;-70
2021/06/02 09:12:39;;;;;;;6.65;4.45;;;;;;;21.93;47.60;101205.25;5028178;28;20044;-71
2021/06/02 09:15:19;;;;;;;12.25;6.00;;;;;;;22.19;47.52;101195.53;5037021;28;20840;-69
2021/06/02 09:17:58;;;;;;;10.57;5.65;;;;;;;22.44;47.16;101204.69;5015379;28;20218;-70
2021/06/02 09:20:41;;;;;;;8.50;5.40;;;;;;;22.09;47.23;101213.50;5042597;28;20053;-71
2021/06/02 09:23:44;;;;;;;9.85;6.03;;;;;;;22.02;47.96;101207.06;5052379;28;20055;-69
2021/06/02 09:26:11;;;;;;;11.23;5.57;;;;;;;22.36;47.71;101196.53;5029910;28;20053;-70
2021/06/02 09:28:52;;;;;;;10.88;5.63;;;;;;;22.59;47.05;101204.13;5052729;28;20049;-70
2021/06/02 09:31:32;;;;;;;11.07;5.95;;;;;;;22.64;46.59;101191.94;5012919;28;20481;-72
2021/06/02 09:34:18;;;;;;;10.50;5.07;;;;;;;22.52;47.08;101205.75;5030529;28;20049;-70
2021/06/02 09:36:54;;;;;;;6.32;5.10;;;;;;;22.66;45.98;101194.47;5034647;28;20219;-69
2021/06/02 09:39:22;;;;;;;14.00;5.28;;;;;;;22.93;45.42;101199.75;5039291;28;20117;-74
2021/06/02 09:41:54;;;;;;;9.15;5.38;;;;;;;23.02;45.58;101192.59;5049260;28;20049;-73
2021/06/02 09:44:27;;;;;;;10.68;5.85;;;;;;;22.91;45.45;101184.78;5018751;28;20076;-70
2021/06/02 09:47:08;;;;;;;7.68;5.38;;;;;;;22.56;45.72;101191.00;5048514;28;20101;-73
2021/06/02 09:49:52;;;;;;;10.90;5.60;;;;;;;22.61;46.14;101197.63;5014856;28;20518;-72
2021/06/02 09:52:37;;;;;;;8.98;5.63;;;;;;;23.10;44.59;101202.53;5035566;28;20065;-72
2021/06/02 09:55:11;;;;;;;8.80;5.18;;;;;;;22.94;44.77;101196.06;5030392;28;20433;-70
2021/06/02 09:57:39;;;;;;;9.15;5.63;;;;;;;23.18;44.98;101210.66;5046863;28;20064;-71
2021/06/02 10:00:08;;;;;;;10.70;4.38;;;;;;;23.28;42.24;101199.78;5035984;28;20064;-70
2021/06/02 10:02:35;;;;;;;7.40;4.75;;;;;;;23.23;42.79;101205.63;5021739;28;20415;-70
2021/06/02 10:05:04;;;;;;;7.15;5.10;;;;;;;23.03;43.56;101204.19;5038342;28;20057;-71
2021/06/02 10:07:31;;;;;;;11.73;5.05;;;;;;;23.59;41.84;101210.88;5046906;28;20526;-71
2021/06/02 10:10:09;;;;;;;7.90;5.13;;;;;;;23.74;40.56;101215.53;5051433;28;20147;-69
2021/06/02 10:12:36;;;;;;;6.22;4.53;;;;;;;23.65;41.16;101207.59;5054926;28;20080;-71
2021/06/02 10:15:05;;;;;;;7.05;4.15;;;;;;;23.46;41.37;101214.00;5058653;28;20131;-70
2021/06/02 10:17:37;;;;;;;8.63;4.80;;;;;;;23.60;41.32;101218.78;5050617;28;20103;-71
2021/06/02 10:20:09;;;;;;;7.10;4.97;;;;;;;23.78;41.41;101216.06;5039448;28;20055;-72
2021/06/02 10:22:36;;;;;;;7.60;4.15;;;;;;;23.78;40.23;101221.44;5040656;28;20107;-72
2021/06/02 10:25:06;;;;;;;8.68;5.10;;;;;;;23.70;40.94;101221.38;5054310;28;20475;-72
2021/06/02 10:27:34;;;;;;;7.10;4.60;;;;;;;23.60;40.63;101216.09;5039766;28;20145;-71
2021/06/02 10:30:05;;;;;;;8.65;4.70;;;;;;;23.68;41.22;101226.06;5039631;28;20135;-69
2021/06/02 10:32:33;;;;;;;5.82;4.50;;;;;;;23.65;40.52;101227.25;5054967;28;20536;-71
2021/06/02 10:35:00;;;;;;;6.03;4.00;;;;;;;23.44;40.86;101227.59;5059721;28;20056;-69
2021/06/02 10:37:28;;;;;;;10.55;4.80;;;;;;;23.58;40.74;101233.38;5058790;28;20045;-70
2021/06/02 10:40:00;;;;;;;6.82;4.50;;;;;;;23.18;41.04;101234.81;5035347;28;20462;-71
2021/06/02 10:42:50;;;;;;;7.45;4.55;;;;;;;23.37;40.65;101228.38;5014381;28;20059;-69
2021/06/02 10:45:24;;;;;;;16.40;4.38;;;;;;;23.52;40.22;101221.44;5032533;28;20044;-70
2021/06/02 10:47:59;;;;;;;8.73;4.50;;;;;;;23.43;39.73;101225.09;5017051;28;20102;-70
2021/06/02 10:50:40;;;;;;;;;;;;;;;23.59;39.21;101218.94;5031557;28;20550;-70
2021/06/02 10:53:19;;;;;;;9.38;4.65;;;;;;;23.60;39.62;101226.03;5022591;28;19928;-70
2021/06/02 10:55:53;;;;;;;7.45;4.63;;;;;;;23.66;40.53;101226.22;5053906;28;20156;-72
2021/06/02 10:58:29;;;;;;;7.43;4.28;;;;;;;23.67;40.45;101224.38;5037936;28;20601;-71
2021/06/02 11:01:05;;;;;;;7.00;4.50;;;;;;;23.87;40.57;101228.53;5051584;28;20446;-71
2021/06/02 11:03:33;;;;;;;11.43;4.75;;;;;;;23.96;39.58;101230.22;5052763;28;20120;-69
2021/06/02 11:06:06;;;;;;;6.13;4.13;;;;;;;23.79;39.81;101222.25;5052158;28;20095;-71
2021/06/02 11:08:56;;;;;;;5.50;4.03;;;;;;;24.11;39.65;101219.69;5045146;28;20156;-72
2021/06/02 11:11:40;;;;;;;6.10;4.35;;;;;;;24.33;39.91;101220.91;5046082;28;20174;-70
2021/06/02 11:14:23;;;;;;;5.43;3.83;;;;;;;24.20;38.79;101224.06;5033818;28;20055;-71
2021/06/02 11:17:02;;;;;;;6.32;4.05;;;;;;;24.19;38.89;101216.16;5047438;28;20051;-69
2021/06/02 11:19:41;;;;;;;8.63;4.05;;;;;;;24.80;38.65;101211.38;5015372;28;20056;-69
2021/06/02 11:22:13;;;;;;;8.38;5.22;;;;;;;24.23;39.19;101212.16;5030489;28;20049;-68
2021/06/02 11:24:42;;;;;;;11.10;3.97;;;;;;;24.30;39.32;101213.16;5049176;28;20057;-70
2021/06/02 11:29:48;;;;;;;5.50;3.88;;;;;;;23.99;38.99;101212.91;5030571;28;20410;-69
2021/06/02 11:32:16;;;;;;;8.05;5.18;;;;;;;24.23;38.53;101206.78;5051142;28;20129;-68
2021/06/02 11:34:44;;;;;;;5.38;3.67;;;;;;;24.86;36.92;101206.16;5048696;28;20055;-69
2021/06/02 11:37:15;;;;;;;6.65;4.38;;;;;;;25.09;36.77;101203.63;5030978;28;20519;-71
2021/06/02 11:39:44;;;;;;;10.45;4.38;;;;;;;25.32;36.68;101203.75;5033403;28;20107;-71
2021/06/02 11:42:26;;;;;;;6.93;4.40;;;;;;;25.24;36.54;101203.75;5029560;28;20067;-70
2021/06/02 11:44:58;;;;;;;8.45;4.22;;;;;;;24.95;36.62;101201.63;5044166;28;20470;-70
2021/06/02 11:47:27;;;;;;;12.68;3.70;;;;;;;24.80;37.45;101197.91;5033675;28;20326;-68
2021/06/02 11:50:10;;;;;;;8.20;3.25;;;;;;;24.88;36.25;101203.28;5033756;28;20083;-70
2021/06/02 11:52:37;;;;;;;6.85;3.85;;;;;;;24.80;36.03;101200.59;5011152;28;20124;-70
2021/06/02 11:55:07;;;;;;;4.45;3.83;;;;;;;24.84;35.53;101208.16;5046616;28;20050;-69
2021/06/02 11:57:42;;;;;;;8.63;3.25;;;;;;;25.04;35.97;101207.81;5028879;28;20560;-69
2021/06/02 12:00:26;;;;;;;7.30;3.88;;;;;;;25.07;35.97;101211.00;5050269;28;20602;-69
2021/06/02 12:02:58;;;;;;;5.10;3.77;;;;;;;24.95;36.00;101212.38;5049695;28;20140;-70
2021/06/02 12:05:39;;;;;;;7.10;4.18;;;;;;;24.70;36.36;101216.94;5050942;28;20244;-68
2021/06/02 12:08:11;;;;;;;6.53;3.63;;;;;;;25.24;33.88;101204.59;5034031;28;20365;-69