Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:02:05;;;;;;;;;;;;;;;;;;5093353;28;19916;-64
2022/05/28 00:04:51;;;;;;;;;;;;;;;;;;5093198;28;19916;-69
2022/05/28 00:07:37;;;;;;;;;;;;;;;;;;5100303;28;20282;-69
2022/05/28 00:10:22;;;;;;;;;;;;;;;;;;5077794;28;19920;-69
2022/05/28 00:13:08;;;;;;;;;;;;;;;;;;5093234;28;19916;-69
2022/05/28 00:15:53;;;;;;;;;;;;;;;;;;5099347;28;19950;-69
2022/05/28 00:18:40;;;;;;;;;;;;;;;;;;5113012;28;19920;-70
2022/05/28 00:21:27;;;;;;;;;;;;;;;;;;5112864;28;19921;-69
2022/05/28 00:24:12;;;;;;;;;;;;;;;;;;5112477;28;19915;-68
2022/05/28 00:26:58;;;;;;;;;;;;;;;;;;5112845;28;20377;-68
2022/05/28 00:29:43;;;;;;;;;;;;;;;;;;5098587;28;20263;-68
2022/05/28 00:32:28;;;;;;;;;;;;;;;;;;5112892;28;19916;-67
2022/05/28 00:35:15;;;;;;;;;;;;;;;;;;5112504;28;19916;-67
2022/05/28 00:38:01;;;;;;;;;;;;;;;;;;5115328;28;19912;-69
2022/05/28 00:40:46;;;;;;;;;;;;;;;;;;5116411;28;20391;-76
2022/05/28 00:43:32;;;;;;;;;;;;;;;;;;5098681;28;19915;-76
2022/05/28 00:46:17;;;;;;;;;;;;;;;;;;5099722;28;19923;-75
2022/05/28 00:49:02;;;;;;;;;;;;;;;;;;5092649;28;19916;-77
2022/05/28 00:51:48;;;;;;;;;;;;;;;;;;5092701;28;19919;-77
2022/05/28 00:54:33;;;;;;;;;;;;;;;;;;5092740;28;20009;-78
2022/05/28 00:57:19;;;;;;;;;;;;;;;;;;5092516;28;19917;-77
2022/05/28 01:00:04;;;;;;;;;;;;;;;;;;5092406;28;19920;-67
2022/05/28 01:02:50;;;;;;;;;;;;;;;;;;5089720;28;19923;-65
2022/05/28 01:05:35;;;;;;;;;;;;;;;;;;5078353;28;20014;-65
2022/05/28 01:08:21;;;;;;;;;;;;;;;;;;5075063;28;19961;-65
2022/05/28 01:11:06;;;;;;;;;;;;;;;;;;5082569;28;19908;-65
2022/05/28 01:13:52;;;;;;;;;;;;;;;;;;5060957;28;19923;-65
2022/05/28 01:16:37;;;;;;;;;;;;;;;;;;5102881;28;19923;-65
2022/05/28 01:19:22;;;;;;;;;;;;;;;;;;5116463;28;19924;-76
2022/05/28 01:22:08;;;;;;;;;;;;;;;;;;5102140;28;19916;-77
2022/05/28 01:24:54;;;;;;;;;;;;;;;;;;5116372;28;19955;-77
2022/05/28 01:27:41;;;;;;;;;;;;;;;;;;5095319;28;20416;-77
2022/05/28 01:30:27;;;;;;;;;;;;;;;;;;5094783;28;19993;-77
2022/05/28 01:33:12;;;;;;;;;;;;;;;;;;5098406;28;19916;-77
2022/05/28 01:35:57;;;;;;;;;;;;;;;;;;5089786;28;19916;-67
2022/05/28 01:38:43;;;;;;;;;;;;;;;;;;5095695;28;20325;-77
2022/05/28 01:41:29;;;;;;;;;;;;;;;;;;5095633;28;19916;-77
2022/05/28 01:44:15;;;;;;;;;;;;;;;;;;5100456;28;19916;-76
2022/05/28 01:47:01;;;;;;;;;;;;;;;;;;5094987;28;20347;-77
2022/05/28 01:49:46;;;;;;;;;;;;;;;;;;5082048;28;19919;-75
2022/05/28 01:52:32;;;;;;;;;;;;;;;;;;5080399;28;19916;-77
2022/05/28 01:55:17;;;;;;;;;;;;;;;;;;5095657;28;19916;-69
2022/05/28 01:58:02;;;;;;;;;;;;;;;;;;5094431;28;19922;-67
2022/05/28 02:00:48;;;;;;;;;;;;;;;;;;5094691;28;20393;-68
2022/05/28 02:03:33;;;;;;;;;;;;;;;;;;5094318;28;19962;-68
2022/05/28 02:06:19;;;;;;;;;;;;;;;;;;5094563;28;19994;-68
2022/05/28 02:09:04;;;;;;;;;;;;;;;;;;5094811;28;19923;-68
2022/05/28 02:11:50;;;;;;;;;;;;;;;;;;5094296;28;19916;-68
2022/05/28 02:14:35;;;;;;;;;;;;;;;;;;5099492;28;19912;-67
2022/05/28 02:17:21;;;;;;;;;;;;;;;;;;5093783;28;19923;-67
2022/05/28 02:20:06;;;;;;;;;;;;;;;;;;5094448;28;19920;-68
2022/05/28 02:22:51;;;;;;;;;;;;;;;;;;5094019;28;19939;-68
2022/05/28 02:25:37;;;;;;;;;;;;;;;;;;5093765;28;20002;-68
2022/05/28 02:28:23;;;;;;;;;;;;;;;;;;5093597;28;19920;-68
2022/05/28 02:31:08;;;;;;;;;;;;;;;;;;5093977;28;20358;-67
2022/05/28 02:33:54;;;;;;;;;;;;;;;;;;5094003;28;19924;-67
2022/05/28 02:36:39;;;;;;;;;;;;;;;;;;5093650;28;19916;-67
2022/05/28 02:39:25;;;;;;;;;;;;;;;;;;5093607;28;20371;-68
2022/05/28 02:42:10;;;;;;;;;;;;;;;;;;5093551;28;19947;-67
2022/05/28 02:44:56;;;;;;;;;;;;;;;;;;5093758;28;19916;-68
2022/05/28 02:47:41;;;;;;;;;;;;;;;;;;5102718;28;19916;-66
2022/05/28 02:50:26;;;;;;;;;;;;;;;;;;5093764;28;19916;-67
2022/05/28 02:53:13;;;;;;;;;;;;;;;;;;5094439;28;20448;-75
2022/05/28 02:55:59;;;;;;;;;;;;;;;;;;5093018;28;19916;-75
2022/05/28 02:58:44;;;;;;;;;;;;;;;;;;5093831;28;19982;-76
2022/05/28 03:01:30;;;;;;;;;;;;;;;;;;5093234;28;19916;-75
2022/05/28 03:04:15;;;;;;;;;;;;;;;;;;5093020;28;20045;-76
2022/05/28 03:07:00;;;;;;;;;;;;;;;;;;5093390;28;19912;-75
2022/05/28 03:09:46;;;;;;;;;;;;;;;;;;5092806;28;19939;-71
2022/05/28 03:12:31;;;;;;;;;;;;;;;;;;5093337;28;19923;-77
2022/05/28 03:15:17;;;;;;;;;;;;;;;;;;5094312;28;20378;-78
2022/05/28 03:18:02;;;;;;;;;;;;;;;;;;5085373;28;19919;-77
2022/05/28 03:20:48;;;;;;;;;;;;;;;;;;5096354;28;20286;-75
2022/05/28 03:23:33;;;;;;;;;;;;;;;;;;5093253;28;19920;-76
2022/05/28 03:26:18;;;;;;;;;;;;;;;;;;5092529;28;20337;-67
2022/05/28 03:29:04;;;;;;;;;;;;;;;;;;5092275;28;19916;-68
2022/05/28 03:31:49;;;;;;;;;;;;;;;;;;5092695;28;19919;-70
2022/05/28 03:34:35;;;;;;;;;;;;;;;;;;5093196;28;20022;-70
2022/05/28 03:37:20;;;;;;;;;;;;;;;;;;5092550;28;19997;-70
2022/05/28 03:40:06;;;;;;;;;;;;;;;;;;5092503;28;19920;-70
2022/05/28 03:42:51;;;;;;;;;;;;;;;;;;5092482;28;19999;-70
2022/05/28 03:45:37;;;;;;;;;;;;;;;;;;5092614;28;19916;-65
2022/05/28 03:48:22;;;;;;;;;;;;;;;;;;5092125;28;19916;-67
2022/05/28 03:51:07;;;;;;;;;;;;;;;;;;5099916;28;19983;-68
2022/05/28 03:53:53;;;;;;;;;;;;;;;;;;5092184;28;19916;-68
2022/05/28 03:56:38;;;;;;;;;;;;;;;;;;5092486;28;19940;-67
2022/05/28 03:59:24;;;;;;;;;;;;;;;;;;5091816;28;19927;-69
2022/05/28 04:02:10;;;;;;;;;;;;;;;;;;5092054;28;19916;-69
2022/05/28 04:04:55;;;;;;;;;;;;;;;;;;5091905;28;19965;-66
2022/05/28 04:07:40;;;;;;;;;;;;;;;;;;5091823;28;19912;-65
2022/05/28 04:10:26;;;;;;;;;;;;;;;;;;5091883;28;19916;-63
2022/05/28 04:13:11;;;;;;;;;;;;;;;;;;5091894;28;20423;-64
2022/05/28 04:15:57;;;;;;;;;;;;;;;;;;5099029;28;20008;-65
2022/05/28 04:18:43;;;;;;;;;;;;;;;;;;5092486;28;20345;-65
2022/05/28 04:21:28;;;;;;;;;;;;;;;;;;5092413;28;19943;-76
2022/05/28 04:24:14;;;;;;;;;;;;;;;;;;5097459;28;19969;-66
2022/05/28 04:26:59;;;;;;;;;;;;;;;;;;5091880;28;19916;-75
2022/05/28 04:29:45;;;;;;;;;;;;;;;;;;5091516;28;19916;-75
2022/05/28 04:32:30;;;;;;;;;;;;;;;;;;5092258;28;19999;-74
2022/05/28 04:35:16;;;;;;;;;;;;;;;;;;5091370;28;19919;-74
2022/05/28 04:38:01;;;;;;;;;;;;;;;;;;5091283;28;20375;-75
2022/05/28 04:40:46;;;;;;;;;;;;;;;;;;5091161;28;19927;-69
2022/05/28 04:43:32;;;;;;;;;;;;;;;;;;5091957;28;19991;-71
2022/05/28 04:46:17;;;;;;;;;;;;;;;;;;5091640;28;19985;-72
2022/05/28 04:49:04;;;;;;;;;;;;;;;;;;5091159;28;19916;-72
2022/05/28 04:51:49;;;;;;;;;;;;;;;;;;5091090;28;19939;-71
2022/05/28 04:54:35;;;;;;;;;;;;;;;;;;5097023;28;19919;-71
2022/05/28 04:57:20;;;;;;;;;;;;;;;;;;5092780;28;19965;-70
2022/05/28 05:00:05;;;;;;;;;;;;;;;;;;5091270;28;20370;-69
2022/05/28 05:02:51;;;;;;;;;;;;;;;;;;5091641;28;19923;-73
2022/05/28 05:05:37;;;;;;;;;;;;;;;;;;5091310;28;19922;-74
2022/05/28 05:08:22;;;;;;;;;;;;;;;;;;5090995;28;19916;-74
2022/05/28 05:11:08;;;;;;;;;;;;;;;;;;5091258;28;20278;-74
2022/05/28 05:13:53;;;;;;;;;;;;;;;;;;5090739;28;19924;-74
2022/05/28 05:16:38;;;;;;;;;;;;;;;;;;5098139;28;19923;-68
2022/05/28 05:19:24;;;;;;;;;;;;;;;;;;5091298;28;19927;-68
2022/05/28 05:22:09;;;;;;;;;;;;;;;;;;5090975;28;19913;-71
2022/05/28 05:24:55;;;;;;;;;;;;;;;;;;5091218;28;19923;-70
2022/05/28 05:27:40;;;;;;;;;;;;;;;;;;5098589;28;19920;-71
2022/05/28 05:30:26;;;;;;;;;;;;;;;;;;5091150;28;20313;-72
2022/05/28 05:33:11;;;;;;;;;;;;;;;;;;5090828;28;20397;-72
2022/05/28 05:35:57;;;;;;;;;;;;;;;;;;5090481;28;19968;-67
2022/05/28 05:38:42;;;;;;;;;;;;;;;;;;5092340;28;20290;-65
2022/05/28 05:41:27;;;;;;;;;;;;;;;;;;5097417;28;19920;-64
2022/05/28 05:44:13;;;;;;;;;;;;;;;;;;5092352;28;19916;-64
2022/05/28 05:46:58;;;;;;;;;;;;;;;;;;5091106;28;20350;-64
2022/05/28 05:49:44;;;;;;;;;;;;;;;;;;5090301;28;19917;-65
2022/05/28 05:52:29;;;;;;;;;;;;;;;;;;5093850;28;19923;-65
2022/05/28 05:55:15;;;;;;;;;;;;;;;;;;5095652;28;19916;-65
2022/05/28 05:58:00;;;;;;;;;;;;;;;;;;5099279;28;20124;-75
2022/05/28 06:00:46;;;;;;;;;;;;;;;;;;5097625;28;19920;-74
2022/05/28 06:03:31;;;;;;;;;;;;;;;;;;5098697;28;19916;-74
2022/05/28 06:06:17;;;;;;;;;;;;;;;;;;5102266;28;19922;-73
2022/05/28 06:09:03;;;;;;;;;;;;;;;;;;5098142;28;19916;-72
2022/05/28 06:11:48;;;;;;;;;;;;;;;;;;5098251;28;20267;-70
2022/05/28 06:14:34;;;;;;;;;;;;;;;;;;5097025;28;19939;-71
2022/05/28 06:17:19;;;;;;;;;;;;;;;;;;5103928;28;19963;-74
2022/05/28 06:20:05;;;;;;;;;;;;;;;;;;5094849;28;19920;-73
2022/05/28 06:22:50;;;;;;;;;;;;;;;;;;5077755;28;19920;-75
2022/05/28 06:25:36;;;;;;;;;;;;;;;;;;5101232;28;20285;-73
2022/05/28 06:28:21;;;;;;;;;;;;;;;;;;5096931;28;19951;-74
2022/05/28 06:31:07;;;;;;;;;;;;;;;;;;5109406;28;19912;-68
2022/05/28 06:33:52;;;;;;;;;;;;;;;;;;5100674;28;20269;-62
2022/05/28 06:36:37;;;;;;;;;;;;;;;;;;5098059;28;19959;-62
2022/05/28 06:39:23;;;;;;;;;;;;;;;;;;5092969;28;19920;-61
2022/05/28 06:42:08;;;;;;;;;;;;;;;;;;5093401;28;19920;-60
2022/05/28 06:44:55;;;;;;;;;;;;;;;;;;5092838;28;19916;-61
2022/05/28 06:47:41;;;;;;;;;;;;;;;;;;5110341;28;19923;-62
2022/05/28 06:53:30;;;;;;;;;;;;;;;;;;5104773;28;19941;-68
2022/05/28 06:56:16;;;;;;;;;;;;;;;;;;5096845;28;20324;-66
2022/05/28 06:59:01;;;;;;;;;;;;;;;;;;5108272;28;19962;-67
2022/05/28 07:01:47;;;;;;;;;;;;;;;;;;5113783;28;19912;-67
2022/05/28 07:04:32;;;;;;;;;;;;;;;;;;5111008;28;19926;-67
2022/05/28 07:07:18;;;;;;;;;;;;;;;;;;5095248;28;19916;-67
2022/05/28 07:10:03;;;;;;;;;;;;;;;;;;5101244;28;20374;-74
2022/05/28 07:12:49;;;;;;;;;;;;;;;;;;5107801;28;19917;-74
2022/05/28 07:15:34;;;;;;;;;;;;;;;;;;5094039;28;19915;-75
2022/05/28 07:18:20;;;;;;;;;;;;;;;;;;5087359;28;19976;-75
2022/05/28 07:21:05;;;;;;;;;;;;;;;;;;5107567;28;20378;-75
2022/05/28 07:23:51;;;;;;;;;;;;;;;;;;5110514;28;19916;-75
2022/05/28 07:26:36;;;;;;;;;;;;;;;;;;5106374;28;20371;-78
2022/05/28 07:29:22;;;;;;;;;;;;;;;;;;5108912;28;19923;-70
2022/05/28 07:32:07;;;;;;;;;;;;;;;;;;5091234;28;20017;-69
2022/05/28 07:34:53;;;;;;;;;;;;;;;;;;5102575;28;19920;-71
2022/05/28 07:37:38;;;;;;;;;;;;;;;;;;5079191;28;19939;-71
2022/05/28 07:40:23;;;;;;;;;;;;;;;;;;5092127;28;19995;-70
2022/05/28 07:43:10;;;;;;;;;;;;;;;;;;5092180;28;20330;-70
2022/05/28 07:45:55;;;;;;;;;;;;;;;;;;5091978;28;19927;-75
2022/05/28 07:48:41;;;;;;;;;;;;;;;;;;5092901;28;19916;-66
2022/05/28 07:51:26;;;;;;;;;;;;;;;;;;5092002;28;19959;-66
2022/05/28 07:54:12;;;;;;;;;;;;;;;;;;5091938;28;19924;-66
2022/05/28 07:56:57;;;;;;;;;;;;;;;;;;5092157;28;19939;-66
2022/05/28 07:59:43;;;;;;;;;;;;;;;;;;5092439;28;20324;-67
2022/05/28 08:02:47;;;;;;;;;;;;;;;;;;5110616;27;19970;-64
2022/05/28 08:05:32;;;;;;;;;;;;;;;;;;5111130;28;20131;-68
2022/05/28 08:08:18;;;;;;;;;;;;;;;;;;5114553;28;19953;-65
2022/05/28 08:11:03;;;;;;;;;;;;;;;;;;5108790;28;19908;-66
2022/05/28 08:13:49;;;;;;;;;;;;;;;;;;5109544;28;20263;-66
2022/05/28 08:16:34;;;;;;;;;;;;;;;;;;5113711;28;19970;-66
2022/05/28 08:19:20;;;;;;;;;;;;;;;;;;5109079;28;19907;-65
2022/05/28 08:25:09;;;;;;;;;;;;;;;;;;5130498;28;19958;-65
2022/05/28 08:27:55;;;;;;;;;;;;;;;;;;5115145;28;19908;-64
2022/05/28 08:30:40;;;;;;;;;;;;;;;;;;5129598;28;19915;-65
2022/05/28 08:33:26;;;;;;;;;;;;;;;;;;5129201;28;20290;-64
2022/05/28 08:36:11;;;;;;;;;;;;;;;;;;5128904;28;19915;-64
2022/05/28 08:38:57;;;;;;;;;;;;;;;;;;5136564;28;19911;-76
2022/05/28 08:41:42;;;;;;;;;;;;;;;;;;5128840;28;19919;-76
2022/05/28 08:44:28;;;;;;;;;;;;;;;;;;5130242;27;19908;-66
2022/05/28 08:47:13;;;;;;;;;;;;;;;;;;5119893;28;20382;-66
2022/05/28 08:49:59;;;;;;;;;;;;;;;;;;5128882;28;19907;-65
2022/05/28 08:52:44;;;;;;;;;;;;;;;;;;5129448;28;19914;-66
2022/05/28 08:55:30;;;;;;;;;;;;;;;;;;5128821;28;19908;-66
2022/05/28 08:58:15;;;;;;;;;;;;;;;;;;5129587;28;19959;-69
2022/05/28 09:01:02;;;;;;;;;;;;;;;;;;5128996;28;19919;-71
2022/05/28 09:03:48;;;;;;;;;;;;;;;;;;5129960;28;19998;-71
2022/05/28 09:06:33;;;;;;;;;;;;;;;;;;5130164;28;20309;-72
2022/05/28 09:09:19;;;;;;;;;;;;;;;;;;5129265;28;19912;-73
2022/05/28 09:12:04;;;;;;;;;;;;;;;;;;5132456;28;20015;-71
2022/05/28 09:14:49;;;;;;;;;;;;;;;;;;5114635;28;20420;-73
2022/05/28 09:17:35;;;;;;;;;;;;;;;;;;5102729;28;19916;-73
2022/05/28 09:20:21;;;;;;;;;;;;;;;;;;5100190;28;20277;-64
2022/05/28 09:23:06;;;;;;;;;;;;;;;;;;5115771;28;19916;-64
2022/05/28 09:25:52;;;;;;;;;;;;;;;;;;5114711;28;20370;-65
2022/05/28 09:28:37;;;;;;;;;;;;;;;;;;5114789;28;19919;-64
2022/05/28 09:31:23;;;;;;;;;;;;;;;;;;5114204;28;19915;-64
2022/05/28 09:34:08;;;;;;;;;;;;;;;;;;5115729;28;20370;-67
2022/05/28 09:36:54;;;;;;;;;;;;;;;;;;5114524;28;20270;-67
2022/05/28 09:39:39;;;;;;;;;;;;;;;;;;5099505;28;19912;-75
2022/05/28 09:42:25;;;;;;;;;;;;;;;;;;5105087;28;19912;-76
2022/05/28 09:45:10;;;;;;;;;;;;;;;;;;5112184;28;19908;-74
2022/05/28 09:47:56;;;;;;;;;;;;;;;;;;5073937;28;19998;-75
2022/05/28 09:50:41;;;;;;;;;;;;;;;;;;5114180;28;19907;-75
2022/05/28 09:56:36;;;;;;;;;;;;;;;;;;5115241;28;19916;-67
2022/05/28 09:59:21;;;;;;;;;;;;;;;;;;5115055;28;19908;-68
2022/05/28 10:02:07;;;;;;;;;;;;;;;;;;5113609;28;20278;-68
2022/05/28 10:04:53;;;;;;;;;;;;;;;;;;5100466;28;19908;-68
2022/05/28 10:07:38;;;;;;;;;;;;;;;;;;5113862;28;20002;-67
2022/05/28 10:10:24;;;;;;;;;;;;;;;;;;5099110;28;19908;-68
2022/05/28 10:13:09;;;;;;;;;;;;;;;;;;5114218;28;20406;-65
2022/05/28 10:15:55;;;;;;;;;;;;;;;;;;5111563;28;19924;-73
2022/05/28 10:18:41;;;;;;;;;;;;;;;;;;5090419;28;19946;-72
2022/05/28 10:21:26;;;;;;;;;;;;;;;;;;5113361;28;20398;-73
2022/05/28 10:24:11;;;;;;;;;;;;;;;;;;5112333;28;19908;-72
2022/05/28 10:26:57;;;;;;;;;;;;;;;;;;5113523;28;19941;-72
2022/05/28 10:29:42;;;;;;;;;;;;;;;;;;5113102;28;19911;-77
2022/05/28 10:32:28;;;;;;;;;;;;;;;;;;5113444;28;19907;-73
2022/05/28 10:35:13;;;;;;;;;;;;;;;;;;5098645;28;19908;-64
2022/05/28 10:37:59;;;;;;;;;;;;;;;;;;5113123;28;19907;-66
2022/05/28 10:40:44;;;;;;;;;;;;;;;;;;5113115;28;19916;-66
2022/05/28 10:43:30;;;;;;;;;;;;;;;;;;5113036;28;19908;-65
2022/05/28 10:46:15;;;;;;;;;;;;;;;;;;5106418;28;19954;-65
2022/05/28 10:49:01;;;;;;;;;;;;;;;;;;5099850;28;19915;-71
2022/05/28 10:51:46;;;;;;;;;;;;;;;;;;5113092;28;19908;-70
2022/05/28 10:54:32;;;;;;;;;;;;;;;;;;5114070;28;19912;-70
2022/05/28 10:57:17;;;;;;;;;;;;;;;;;;5112838;28;20431;-70
2022/05/28 11:00:03;;;;;;;;;;;;;;;;;;5112876;28;19908;-70
2022/05/28 11:02:49;;;;;;;;;;;;;;;;;;5113851;28;19920;-70
2022/05/28 11:05:36;;;;;;;;;;;;;;;;;;5113909;28;19930;-70
2022/05/28 11:08:22;;;;;;;;;;;;;;;;;;5114001;28;20328;-74
2022/05/28 11:11:07;;;;;;;;;;;;;;;;;;5112510;28;19915;-71
2022/05/28 11:13:53;;;;;;;;;;;;;;;;;;5112677;28;20011;-72
2022/05/28 11:16:38;;;;;;;;;;;;;;;;;;5102680;28;19950;-71
2022/05/28 11:19:24;;;;;;;;;;;;;;;;;;5120378;28;19908;-72
2022/05/28 11:22:09;;;;;;;;;;;;;;;;;;5112587;28;19916;-72
2022/05/28 11:24:55;;;;;;;;;;;;;;;;;;5097659;28;19908;-70
2022/05/28 11:27:41;;;;;;;;;;;;;;;;;;5112509;28;19908;-70
2022/05/28 11:30:26;;;;;;;;;;;;;;;;;;5113791;28;20354;-77
2022/05/28 11:33:12;;;;;;;;;;;;;;;;;;5112255;28;19908;-78
2022/05/28 11:35:57;;;;;;;;;;;;;;;;;;5112140;28;19911;-79
2022/05/28 11:38:42;;;;;;;;;;;;;;;;;;5112015;28;19908;-78
2022/05/28 11:41:28;;;;;;;;;;;;;;;;;;5114959;28;20023;-76
2022/05/28 11:44:13;;;;;;;;;;;;;;;;;;5097911;28;19915;-75
2022/05/28 11:46:59;;;;;;;;;;;;;;;;;;5092877;28;19994;-64
2022/05/28 11:52:49;;;;;;;;;;;;;;;;;;5115431;28;19915;-64
2022/05/28 11:55:35;;;;;;;;;;;;;;;;;;5111963;28;19908;-64
2022/05/28 11:58:20;;;;;;;;;;;;;;;;;;5113298;28;19908;-63
2022/05/28 12:01:06;;;;;;;;;;;;;;;;;;5111847;28;19942;-64
2022/05/28 12:03:54;;;;;;;;;;;;;;;;;;5111974;28;19908;-70
2022/05/28 12:06:40;;;;;;;;;;;;;;;;;;5113843;28;19907;-74
2022/05/28 12:09:26;;;;;;;;;;;;;;;;;;5095858;28;19908;-74
2022/05/28 12:12:11;;;;;;;;;;;;;;;;;;5088107;28;20436;-74
2022/05/28 12:14:56;;;;;;;;;;;;;;;;;;5095779;28;19926;-73
2022/05/28 12:17:42;;;;;;;;;;;;;;;;;;5087137;28;20298;-74
2022/05/28 12:20:27;;;;;;;;;;;;;;;;;;5103207;28;19916;-71
2022/05/28 12:23:13;;;;;;;;;;;;;;;;;;5117352;28;20151;-71
2022/05/28 12:26:01;;;;;;;;;;;;;;;;;;5097510;28;19947;-73
2022/05/28 12:28:49;;;;;;;;;;;;;;;;;;5112861;28;19908;-73
2022/05/28 12:31:35;;;;;;;;;;;;;;;;;;5098083;28;20002;-73
2022/05/28 12:34:20;;;;;;;;;;;;;;;;;;5097204;28;19915;-72
2022/05/28 12:37:06;;;;;;;;;;;;;;;;;;5111567;28;19961;-72
2022/05/28 12:39:51;;;;;;;;;;;;;;;;;;5111553;28;20385;-79
2022/05/28 12:42:36;;;;;;;;;;;;;;;;;;5111446;28;20286;-66
2022/05/28 12:45:22;;;;;;;;;;;;;;;;;;5092163;28;19991;-68
2022/05/28 12:48:07;;;;;;;;;;;;;;;;;;5112992;28;19907;-66
2022/05/28 12:50:59;;;;;;;;;;;;;;;;;;5115988;28;20270;-65
2022/05/28 12:53:44;;;;;;;;;;;;;;;;;;5119655;28;19911;-66
2022/05/28 12:56:30;;;;;;;;;;;;;;;;;;5118623;28;19908;-66
2022/05/28 12:59:15;;;;;;;;;;;;;;;;;;5115374;28;19951;-72
2022/05/28 13:02:01;;;;;;;;;;;;;;;;;;5114922;28;20402;-73
2022/05/28 13:04:46;;;;;;;;;;;;;;;;;;5115573;28;19951;-73
2022/05/28 13:07:34;;;;;;;;;;;;;;;;;;5114416;28;19907;-75
2022/05/28 13:10:19;;;;;;;;;;;;;;;;;;5116214;28;20354;-73
2022/05/28 13:13:04;;;;;;;;;;;;;;;;;;5115404;28;19911;-74
2022/05/28 13:15:50;;;;;;;;;;;;;;;;;;5106361;28;19970;-73
2022/05/28 13:18:35;;;;;;;;;;;;;;;;;;5091476;28;20281;-66
2022/05/28 13:21:21;;;;;;;;;;;;;;;;;;5114776;28;19916;-65
2022/05/28 13:24:06;;;;;;;;;;;;;;;;;;5115081;28;19908;-65
2022/05/28 13:26:52;;;;;;;;;;;;;;;;;;5122144;28;19918;-65
2022/05/28 13:29:37;;;;;;;;;;;;;;;;;;5114530;28;19934;-65
2022/05/28 13:32:23;;;;;;;;;;;;;;;;;;5114050;28;19908;-64
2022/05/28 13:35:12;;;;;;;;;;;;;;;;;;5114595;28;19909;-72
2022/05/28 13:37:58;;;;;;;;;;;;;;;;;;5115139;28;19960;-71
2022/05/28 13:40:43;;;;;;;;;;;;;;;;;;5114369;28;19908;-71
2022/05/28 13:43:29;;;;;;;;;;;;;;;;;;5114976;28;19946;-70
2022/05/28 13:46:14;;;;;;;;;;;;;;;;;;5108855;28;19915;-71
2022/05/28 13:49:00;;;;;;;;;;;;;;;;;;5113683;28;20408;-72
2022/05/28 13:51:45;;;;;;;;;;;;;;;;;;5114100;28;19954;-71
2022/05/28 13:54:31;;;;;;;;;;;;;;;;;;5099764;28;19931;-74
2022/05/28 13:57:16;;;;;;;;;;;;;;;;;;5115507;28;19908;-66
2022/05/28 14:00:02;;;;;;;;;;;;;;;;;;5119069;28;19955;-63
2022/05/28 14:02:47;;;;;;;;;;;;;;;;;;5114397;28;20374;-65
2022/05/28 14:05:33;;;;;;;;;;;;;;;;;;5113255;28;19919;-64
2022/05/28 14:08:18;;;;;;;;;;;;;;;;;;5099733;28;20358;-66
2022/05/28 14:11:03;;;;;;;;;;;;;;;;;;5114208;28;19919;-67
2022/05/28 14:13:49;;;;;;;;;;;;;;;;;;5113286;28;20414;-71
2022/05/28 14:16:34;;;;;;;;;;;;;;;;;;5103323;28;19950;-71
2022/05/28 14:19:20;;;;;;;;;;;;;;;;;;5114306;28;19908;-70
2022/05/28 14:22:05;;;;;;;;;;;;;;;;;;5112822;28;19920;-70
2022/05/28 14:24:51;;;;;;;;;;;;;;;;;;5113282;28;19951;-71
2022/05/28 14:27:36;;;;;;;;;;;;;;;;;;5113286;28;20316;-71
2022/05/28 14:30:22;;;;;;;;;;;;;;;;;;5118893;28;19904;-71
2022/05/28 14:33:08;;;;;;;;;;;;;;;;;;5113614;28;19965;-72
2022/05/28 14:35:54;;;;;;;;;;;;;;;;;;5113846;28;20024;-72
2022/05/28 14:38:39;;;;;;;;;;;;;;;;;;5098832;28;19915;-71
2022/05/28 14:41:24;;;;;;;;;;;;;;;;;;5112420;28;19911;-71
2022/05/28 14:44:10;;;;;;;;;;;;;;;;;;5113079;28;19943;-71
2022/05/28 14:46:55;;;;;;;;;;;;;;;;;;5107767;28;19978;-72
2022/05/28 14:49:41;;;;;;;;;;;;;;;;;;5112879;28;19951;-65
2022/05/28 14:52:32;;;;;;;;;;;;;;;;;;5112681;28;19908;-75
2022/05/28 14:55:17;;;;;;;;;;;;;;;;;;5113430;28;19927;-73
2022/05/28 14:58:03;;;;;;;;;;;;;;;;;;5112976;28;19907;-73
2022/05/28 15:00:48;;;;;;;;;;;;;;;;;;5098588;28;20317;-73
2022/05/28 15:03:34;;;;;;;;;;;;;;;;;;5120362;28;19919;-73
2022/05/28 15:06:19;;;;;;;;;;;;;;;;;;5097641;28;19908;-71
2022/05/28 15:09:05;;;;;;;;;;;;;;;;;;5160635;22;19908;-70
2022/05/28 15:11:50;;;;;;;;;;;;;;;;;;5091149;28;19924;-69
2022/05/28 15:14:36;;;;;;;;;;;;;;;;;;5090672;28;21599;-70
2022/05/28 15:17:21;;;;;;;;;;;;;;;;;;5072720;28;19916;-69
2022/05/28 15:20:07;;;;;;;;;;;;;;;;;;5058258;28;20385;-68
2022/05/28 15:22:52;;;;;;;;;;;;;;;;;;5057363;28;19956;-68
2022/05/28 15:25:38;;;;;;;;;;;;;;;;;;5072481;28;20026;-70
2022/05/28 15:28:23;;;;;;;;;;;;;;;;;;5073058;28;20282;-68
2022/05/28 15:31:08;;;;;;;;;;;;;;;;;;5073007;28;19908;-69
2022/05/28 15:33:54;;;;;;;;;;;;;;;;;;5076750;28;19959;-70
2022/05/28 15:39:44;;;;;;;;;;;;;;;;;;5061115;28;19909;-69
2022/05/28 15:42:29;;;;;;;;;;;;;;;;;;5072453;28;19916;-69
2022/05/28 15:45:14;;;;;;;;;;;;;;;;;;5072211;28;19917;-65
2022/05/28 15:48:00;;;;;;;;;;;;;;;;;;5071869;28;19919;-70
2022/05/28 15:50:45;;;;;;;;;;;;;;;;;;5072622;28;19913;-69
2022/05/28 15:53:31;;;;;;;;;;;;;;;;;;5072293;28;19908;-71
2022/05/28 15:56:16;;;;;;;;;;;;;;;;;;5071716;28;20003;-71
2022/05/28 15:59:02;;;;;;;;;;;;;;;;;;5072577;28;20003;-71
2022/05/28 16:01:47;;;;;;;;;;;;;;;;;;5071797;28;19921;-68
2022/05/28 16:04:33;;;;;;;;;;;;;;;;;;5057102;28;19912;-68
2022/05/28 16:07:23;;;;;;;;;;;;;;;;;;5080621;28;20272;-67
2022/05/28 16:10:09;;;;;;;;;;;;;;;;;;5071811;28;20414;-68
2022/05/28 16:12:54;;;;;;;;;;;;;;;;;;5072510;28;19917;-67
2022/05/28 16:15:40;;;;;;;;;;;;;;;;;;5072338;28;19923;-66
2022/05/28 16:18:25;;;;;;;;;;;;;;;;;;5043873;28;19909;-67
2022/05/28 16:21:11;;;;;;;;;;;;;;;;;;5072401;28;20391;-69
2022/05/28 16:23:56;;;;;;;;;;;;;;;;;;5074731;28;19909;-68
2022/05/28 16:26:42;;;;;;;;;;;;;;;;;;5075852;28;19915;-66
2022/05/28 16:29:27;;;;;;;;;;;;;;;;;;5076251;28;19944;-66
2022/05/28 16:32:12;;;;;;;;;;;;;;;;;;5076393;28;20014;-65
2022/05/28 16:34:58;;;;;;;;;;;;;;;;;;5075591;28;19908;-65
2022/05/28 16:37:43;;;;;;;;;;;;;;;;;;5079950;28;19950;-59
2022/05/28 16:40:29;;;;;;;;;;;;;;;;;;5079164;28;19990;-64
2022/05/28 16:43:14;;;;;;;;;;;;;;;;;;5075478;28;19983;-56
2022/05/28 16:46:00;;;;;;;;;;;;;;;;;;5076033;28;19909;-55
2022/05/28 16:48:45;;;;;;;;;;;;;;;;;;5061291;28;19916;-58
2022/05/28 16:51:31;;;;;;;;;;;;;;;;;;5075366;28;19987;-56
2022/05/28 16:54:16;;;;;;;;;;;;;;;;;;5076013;28;19948;-59
2022/05/28 16:57:03;;;;;;;;;;;;;;;;;;5075918;28;19916;-64
2022/05/28 16:59:48;;;;;;;;;;;;;;;;;;5074664;28;19916;-61
2022/05/28 17:02:34;;;;;;;;;;;;;;;;;;5074705;28;20260;-70
2022/05/28 17:05:20;;;;;;;;;;;;;;;;;;5075139;28;19916;-70
2022/05/28 17:08:05;;;;;;;;;;;;;;;;;;5073802;28;19991;-69
2022/05/28 17:10:51;;;;;;;;;;;;;;;;;;5082100;28;19920;-69
2022/05/28 17:13:36;;;;;;;;;;;;;;;;;;5074278;28;19958;-69
2022/05/28 17:16:22;;;;;;;;;;;;;;;;;;5074509;28;19909;-70
2022/05/28 17:19:07;;;;;;;;;;;;;;;;;;5074199;28;19908;-76
2022/05/28 17:21:53;;;;;;;;;;;;;;;;;;5059165;28;20064;-75
2022/05/28 17:24:40;;;;;;;;;;;;;;;;;;5074184;28;19915;-75
2022/05/28 17:27:25;;;;;;;;;;;;;;;;;;5059745;28;19916;-75
2022/05/28 17:30:11;;;;;;;;;;;;;;;;;;5075149;28;19964;-76
2022/05/28 17:32:56;;;;;;;;;;;;;;;;;;5074576;28;19915;-76
2022/05/28 17:35:42;;;;;;;;;;;;;;;;;;5075726;28;19947;-72
2022/05/28 17:38:27;;;;;;;;;;;;;;;;;;5074616;28;20302;-69
2022/05/28 17:41:13;;;;;;;;;;;;;;;;;;5075998;28;19908;-69
2022/05/28 17:43:59;;;;;;;;;;;;;;;;;;5079745;28;19912;-68
2022/05/28 17:46:45;;;;;;;;;;;;;;;;;;5058375;28;20379;-67
2022/05/28 17:49:31;;;;;;;;;;;;;;;;;;5074654;28;20367;-67
2022/05/28 17:52:16;;;;;;;;;;;;;;;;;;5073756;28;19954;-70
2022/05/28 17:55:02;;;;;;;;;;;;;;;;;;5073700;28;19915;-68
2022/05/28 17:57:47;;;;;;;;;;;;;;;;;;5073579;28;19954;-68
2022/05/28 18:00:33;;;;;;;;;;;;;;;;;;5074324;28;20002;-69
2022/05/28 18:03:18;;;;;;;;;;;;;;;;;;5073714;28;20287;-69
2022/05/28 18:06:04;;;;;;;;;;;;;;;;;;5073498;28;19951;-68
2022/05/28 18:08:49;;;;;;;;;;;;;;;;;;5073353;28;19955;-69
2022/05/28 18:11:35;;;;;;;;;;;;;;;;;;5073983;28;19924;-71
2022/05/28 18:14:22;;;;;;;;;;;;;;;;;;5065011;28;20134;-68
2022/05/28 18:17:07;;;;;;;;;;;;;;;;;;5073583;28;20363;-71
2022/05/28 18:19:53;;;;;;;;;;;;;;;;;;5073922;28;19910;-69
2022/05/28 18:22:38;;;;;;;;;;;;;;;;;;5059196;28;19920;-71
2022/05/28 18:25:23;;;;;;;;;;;;;;;;;;5073517;28;19999;-70
2022/05/28 18:28:09;;;;;;;;;;;;;;;;;;5073698;28;20354;-70
2022/05/28 18:30:54;;;;;;;;;;;;;;;;;;5058295;28;19912;-74
2022/05/28 18:33:40;;;;;;;;;;;;;;;;;;5072748;28;19908;-69
2022/05/28 18:36:25;;;;;;;;;;;;;;;;;;5073437;28;19991;-69
2022/05/28 18:39:11;;;;;;;;;;;;;;;;;;5073061;28;19908;-72
2022/05/28 18:41:56;;;;;;;;;;;;;;;;;;5072772;28;20000;-71
2022/05/28 18:44:42;;;;;;;;;;;;;;;;;;5072894;28;19958;-69
2022/05/28 18:47:27;;;;;;;;;;;;;;;;;;5063659;28;19934;-70
2022/05/28 18:50:13;;;;;;;;;;;;;;;;;;5073408;28;19908;-68
2022/05/28 18:56:03;;;;;;;;;;;;;;;;;;5073193;28;20313;-70
2022/05/28 18:58:48;;;;;;;;;;;;;;;;;;5073588;28;19922;-70
2022/05/28 19:01:35;;;;;;;;;;;;;;;;;;5074041;28;19916;-71
2022/05/28 19:04:20;;;;;;;;;;;;;;;;;;5072684;28;19908;-69
2022/05/28 19:07:06;;;;;;;;;;;;;;;;;;5072976;28;19999;-71
2022/05/28 19:09:51;;;;;;;;;;;;;;;;;;5071955;28;19920;-67