Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:59;;;;;;;;;;;0.80;99.90;;;;;;4970909;28;20017;-75
2022/01/21 00:03:26;;;;;;;;;;;0.80;99.90;;;;;;4981423;28;19922;-75
2022/01/21 00:05:53;;;;;;;;;;;0.80;99.90;;;;;;4983291;28;19925;-76
2022/01/21 00:08:19;;;;;;;;;;;0.90;99.90;;;;;;4981800;28;19922;-75
2022/01/21 00:10:46;;;;;;;;;;;0.90;99.90;;;;;;4983265;28;20395;-75
2022/01/21 00:13:33;;;;;;;;;;;1.00;99.90;;;;;;4983546;28;19922;-75
2022/01/21 00:16:07;;;;;;;;;;;1.00;99.90;;;;;;4974105;28;20008;-75
2022/01/21 00:18:35;;;;;;;;;;;1.00;99.90;;;;;;4976912;28;19985;-76
2022/01/21 00:32:05;;;;;;;;;;;0.80;99.90;;;;;;4978265;28;19922;-75
2022/01/21 00:34:32;;;;;;;;;;;0.70;99.90;;;;;;4984677;28;20447;-75
2022/01/21 00:36:59;;;;;;;;;;;0.50;99.90;;;;;;4983682;28;20036;-76
2022/01/21 00:39:29;;;;;;;;;;;0.40;99.90;;;;;;4984489;28;19936;-75
2022/01/21 00:42:04;;;;;;;;;;;0.30;99.90;;;;;;4989132;28;20303;-75
2022/01/21 00:44:31;;;;;;;;;;;0.20;99.90;;;;;;4973944;28;20051;-75
2022/01/21 00:46:58;;;;;;;;;;;0.10;99.90;;;;;;4983160;28;19922;-75
2022/01/21 00:49:25;;;;;;;;;;;0.00;99.90;;;;;;4979339;28;20020;-76
2022/01/21 00:51:51;;;;;;;;;;;0.00;99.90;;;;;;4991569;28;19926;-76
2022/01/21 00:54:18;;;;;;;;;;;-0.10;99.90;;;;;;4985716;28;20012;-75
2022/01/21 00:56:45;;;;;;;;;;;-0.20;99.90;;;;;;4982856;28;19922;-76
2022/01/21 00:59:11;;;;;;;;;;;-0.20;99.90;;;;;;4979931;28;20067;-76
2022/01/21 01:01:38;;;;;;;;;;;-0.30;99.90;;;;;;4973346;28;20428;-75
2022/01/21 01:04:05;;;;;;;;;;;-0.30;99.90;;;;;;4973858;28;19926;-76
2022/01/21 01:06:32;;;;;;;;;;;-0.30;99.90;;;;;;4984162;28;19937;-75
2022/01/21 01:08:59;;;;;;;;;;;-0.30;99.90;;;;;;4975103;28;19928;-75
2022/01/21 01:20:03;;;;;;;;;;;-0.10;99.90;;;;;;4938686;28;20488;-75
2022/01/21 01:22:48;;;;;;;;;;;-0.10;99.90;;;;;;4984032;28;19921;-75
2022/01/21 01:28:00;;;;;;;;;;;-0.10;99.90;;;;;;4971100;28;20295;-75
2022/01/21 01:30:29;;;;;;;;;;;-0.20;99.90;;;;;;4976095;28;20096;-75
2022/01/21 01:33:00;;;;;;;;;;;-0.20;99.90;;;;;;4975637;28;20402;-75
2022/01/21 01:35:29;;;;;;;;;;;-0.30;99.90;;;;;;4983386;28;19948;-75
2022/01/21 01:50:56;;;;;;;;;;;-0.80;99.90;;;;;;4980974;28;19928;-75
2022/01/21 01:53:26;;;;;;;;;;;-0.80;99.90;;;;;;4981093;28;19932;-75
2022/01/21 01:55:53;;;;;;;;;;;-0.80;99.90;;;;;;4980053;28;19928;-75
2022/01/21 01:58:20;;;;;;;;;;;-0.80;99.90;;;;;;4972676;28;19922;-75
2022/01/21 02:00:46;;;;;;;;;;;-0.80;99.90;;;;;;4982310;28;19932;-75
2022/01/21 02:03:14;;;;;;;;;;;-0.90;99.90;;;;;;4979447;28;19922;-76
2022/01/21 02:05:41;;;;;;;;;;;-0.90;99.90;;;;;;4978265;28;20438;-75
2022/01/21 02:08:10;;;;;;;;;;;-1.00;99.90;;;;;;4972874;28;19928;-75
2022/01/21 02:10:37;;;;;;;;;;;-1.10;99.90;;;;;;4983552;28;20036;-75
2022/01/21 02:13:16;;;;;;;;;;;-1.40;99.90;;;;;;4981273;28;20303;-75
2022/01/21 02:15:43;;;;;;;;;;;-1.70;99.90;;;;;;5000311;28;20311;-75
2022/01/21 02:23:40;;;;;;;;;;;-2.30;99.90;;;;;;4988425;28;20310;-75
2022/01/21 02:26:09;;;;;;;;;;;-2.40;99.90;;;;;;4983465;28;19922;-75
2022/01/21 02:28:37;;;;;;;;;;;-2.40;99.90;;;;;;4975991;28;19928;-75
2022/01/21 02:31:04;;;;;;;;;;;-2.50;99.90;;;;;;4984472;28;19928;-75
2022/01/21 02:33:31;;;;;;;;;;;-2.50;99.90;;;;;;4976152;28;20019;-75
2022/01/21 02:35:57;;;;;;;;;;;-2.50;99.90;;;;;;4982621;28;19922;-76
2022/01/21 02:38:24;;;;;;;;;;;-2.50;99.90;;;;;;4977904;28;19945;-76
2022/01/21 02:40:51;;;;;;;;;;;-2.40;99.90;;;;;;4971561;28;19922;-76
2022/01/21 02:43:17;;;;;;;;;;;-2.40;99.90;;;;;;4969009;28;19922;-76
2022/01/21 02:45:46;;;;;;;;;;;-2.40;99.90;;;;;;4986721;28;19921;-76
2022/01/21 02:48:13;;;;;;;;;;;-2.40;99.90;;;;;;4983476;28;19948;-76
2022/01/21 02:50:39;;;;;;;;;;;-2.50;99.90;;;;;;4977296;28;19929;-76
2022/01/21 02:53:23;;;;;;;;;;;-2.50;99.90;;;;;;4973217;28;20379;-76
2022/01/21 02:55:50;;;;;;;;;;;-2.60;99.90;;;;;;4982217;28;19926;-76
2022/01/21 02:58:16;;;;;;;;;;;-2.60;99.90;;;;;;4979434;28;19922;-76
2022/01/21 03:00:43;;;;;;;;;;;-2.50;99.90;;;;;;4975057;28;20309;-76
2022/01/21 03:03:10;;;;;;;;;;;-2.40;99.90;;;;;;4982363;28;20318;-76
2022/01/21 03:05:39;;;;;;;;;;;-2.20;99.90;;;;;;4985029;28;20296;-76
2022/01/21 03:08:06;;;;;;;;;;;-2.10;99.90;;;;;;4980975;28;20212;-76
2022/01/21 03:10:33;;;;;;;;;;;-2.00;99.90;;;;;;4982432;28;19921;-75
2022/01/21 03:13:00;;;;;;;;;;;-1.90;99.90;;;;;;4985867;28;19926;-76
2022/01/21 03:15:26;;;;;;;;;;;-1.80;99.90;;;;;;4988943;28;19944;-76
2022/01/21 03:17:53;;;;;;;;;;;-1.60;99.90;;;;;;4975767;28;20016;-75
2022/01/21 03:20:20;;;;;;;;;;;-1.50;99.90;;;;;;4966455;28;19929;-75
2022/01/21 03:22:46;;;;;;;;;;;-1.40;99.90;;;;;;4997857;28;19928;-76
2022/01/21 03:25:13;;;;;;;;;;;-1.30;99.90;;;;;;5008609;28;20308;-76
2022/01/21 03:27:40;;;;;;;;;;;-1.20;99.90;;;;;;4993091;28;19969;-76
2022/01/21 03:30:09;;;;;;;;;;;-1.00;99.90;;;;;;4971977;28;19922;-76
2022/01/21 03:32:36;;;;;;;;;;;-0.90;99.90;;;;;;4990042;28;19921;-76
2022/01/21 03:35:03;;;;;;;;;;;-0.90;99.90;;;;;;4987265;28;20013;-76
2022/01/21 03:37:30;;;;;;;;;;;-0.80;99.90;;;;;;4981005;28;19926;-76
2022/01/21 03:39:57;;;;;;;;;;;-0.70;99.90;;;;;;4974603;28;19922;-76
2022/01/21 03:42:28;;;;;;;;;;;-0.60;99.90;;;;;;4975465;28;19929;-75
2022/01/21 03:44:55;;;;;;;;;;;-0.50;99.90;;;;;;4982437;28;19928;-76
2022/01/21 03:47:21;;;;;;;;;;;-0.40;99.90;;;;;;4979271;28;19951;-76
2022/01/21 03:49:54;;;;;;;;;;;-0.30;99.90;;;;;;4972636;28;20031;-76
2022/01/21 03:52:21;;;;;;;;;;;-0.20;99.90;;;;;;4980661;28;19929;-76
2022/01/21 03:54:48;;;;;;;;;;;-0.10;99.90;;;;;;4980647;28;19952;-76
2022/01/21 03:57:14;;;;;;;;;;;-0.10;99.90;;;;;;4982519;28;20295;-75
2022/01/21 03:59:41;;;;;;;;;;;0.00;99.90;;;;;;4971791;28;19921;-76
2022/01/21 04:02:08;;;;;;;;;;;0.00;99.90;;;;;;4986835;28;20373;-76
2022/01/21 04:04:35;;;;;;;;;;;0.00;99.90;;;;;;4983976;28;19929;-76
2022/01/21 04:07:03;;;;;;;;;;;0.00;99.90;;;;;;4976348;28;19937;-76
2022/01/21 04:09:30;;;;;;;;;;;-0.10;99.90;;;;;;4976748;28;20447;-74
2022/01/21 04:11:57;;;;;;;;;;;-0.20;99.90;;;;;;4978424;28;19928;-74
2022/01/21 04:14:23;;;;;;;;;;;-0.10;99.90;;;;;;4974649;28;19922;-75
2022/01/21 04:16:50;;;;;;;;;;;-0.10;99.90;;;;;;4975361;28;19951;-74
2022/01/21 04:19:17;;;;;;;;;;;-0.10;99.90;;;;;;4977961;28;19982;-74
2022/01/21 04:21:43;;;;;;;;;;;-0.10;99.90;;;;;;4978445;28;19926;-74
2022/01/21 04:24:10;;;;;;;;;;;0.00;99.90;;;;;;4980332;28;20013;-74
2022/01/21 04:26:36;;;;;;;;;;;0.00;99.90;;;;;;4974865;28;19929;-75
2022/01/21 04:29:03;;;;;;;;;;;-0.10;99.90;;;;;;4984358;28;19925;-74
2022/01/21 04:31:30;;;;;;;;;;;-0.20;99.90;;;;;;4980896;28;19932;-74
2022/01/21 04:33:56;;;;;;;;;;;-0.30;99.90;;;;;;4985139;28;19921;-74
2022/01/21 04:36:23;;;;;;;;;;;-0.40;99.90;;;;;;4977664;28;19936;-75
2022/01/21 04:38:53;;;;;;;;;;;-0.60;99.90;;;;;;4982556;28;19932;-74
2022/01/21 04:41:38;;;;;;;;;;;-0.70;99.90;;;;;;4979818;28;19928;-75
2022/01/21 04:49:36;;;;;;;;;;;-0.90;99.90;;;;;;4987115;28;20383;-74
2022/01/21 04:52:03;;;;;;;;;;;-0.90;99.90;;;;;;4997278;28;19922;-74
2022/01/21 04:54:31;;;;;;;;;;;-0.90;99.90;;;;;;4979166;28;20458;-74
2022/01/21 04:56:57;;;;;;;;;;;-0.80;99.90;;;;;;4974624;28;19922;-75
2022/01/21 04:59:24;;;;;;;;;;;-0.80;99.90;;;;;;4977441;28;19936;-74
2022/01/21 05:01:52;;;;;;;;;;;-0.70;99.90;;;;;;4973258;28;19922;-74
2022/01/21 05:04:19;;;;;;;;;;;-0.40;99.90;;;;;;4979604;28;19922;-74
2022/01/21 05:06:47;;;;;;;;;;;-0.30;99.90;;;;;;4977315;28;20388;-74
2022/01/21 05:09:18;;;;;;;;;;;-0.20;99.90;;;;;;4967878;28;19972;-74
2022/01/21 05:11:46;;;;;;;;;;;-0.10;99.90;;;;;;4984651;28;19922;-73
2022/01/21 05:14:23;;;;;;;;;;;0.00;99.90;;;;;;4969657;28;20307;-73
2022/01/21 05:16:52;;;;;;;;;;;0.00;99.90;;;;;;4980157;28;19929;-76
2022/01/21 05:19:19;;;;;;;;;;;0.10;99.90;;;;;;5005904;28;19975;-76
2022/01/21 05:21:47;;;;;;;;;;;0.10;99.90;;;;;;4996738;28;19934;-76
2022/01/21 05:24:16;;;;;;;;;;;0.00;99.90;;;;;;5001135;28;19934;-73
2022/01/21 05:26:52;;;;;;;;;;;-0.10;99.90;;;;;;5007977;28;20394;-74
2022/01/21 05:29:23;;;;;;;;;;;-0.20;99.90;;;;;;5032910;28;19926;-74
2022/01/21 05:31:49;;;;;;;;;;;-0.20;99.90;;;;;;5030143;28;20312;-74
2022/01/21 05:34:16;;;;;;;;;;;-0.30;99.90;;;;;;5019596;28;19951;-74
2022/01/21 05:36:43;;;;;;;;;;;-0.30;99.90;;;;;;4984025;28;19929;-74
2022/01/21 05:39:10;;;;;;;;;;;-0.40;99.90;;;;;;4985187;28;19922;-74
2022/01/21 05:41:38;;;;;;;;;;;-0.50;99.90;;;;;;4977576;28;19922;-74
2022/01/21 05:44:07;;;;;;;;;;;-0.60;99.90;;;;;;4978076;28;19930;-73
2022/01/21 05:49:04;;;;;;;;;;;-0.70;99.90;;;;;;4985502;28;20299;-74
2022/01/21 05:51:31;;;;;;;;;;;-0.90;99.90;;;;;;4977653;28;19922;-74
2022/01/21 05:53:58;;;;;;;;;;;-1.00;99.90;;;;;;4982006;28;19929;-74
2022/01/21 05:56:25;;;;;;;;;;;-1.10;99.90;;;;;;4987785;28;19926;-74
2022/01/21 05:58:52;;;;;;;;;;;-1.30;99.90;;;;;;4977309;28;19929;-74
2022/01/21 06:01:19;;;;;;;;;;;-1.30;99.90;;;;;;4980504;28;20281;-74
2022/01/21 06:03:46;;;;;;;;;;;-1.50;99.90;;;;;;4983243;28;19967;-74
2022/01/21 06:06:13;;;;;;;;;;;-1.70;99.90;;;;;;4973180;28;19953;-74
2022/01/21 06:08:40;;;;;;;;;;;-1.70;99.90;;;;;;4975464;28;19938;-75
2022/01/21 06:11:06;;;;;;;;;;;-1.80;99.90;;;;;;4976062;28;19922;-74
2022/01/21 06:13:34;;;;;;;;;;;-1.80;99.90;;;;;;4983371;28;19928;-74
2022/01/21 06:16:01;;;;;;;;;;;-2.00;99.90;;;;;;4977091;28;20387;-75
2022/01/21 06:18:27;;;;;;;;;;;-2.10;99.90;;;;;;4973195;28;19937;-75
2022/01/21 06:20:54;;;;;;;;;;;-2.20;99.90;;;;;;4949988;28;20859;-74
2022/01/21 06:23:21;;;;;;;;;;;-2.10;99.90;;;;;;4978872;28;19928;-75
2022/01/21 06:25:47;;;;;;;;;;;-2.10;99.90;;;;;;4975836;28;20394;-75
2022/01/21 06:28:14;;;;;;;;;;;-1.90;99.90;;;;;;4969219;28;19929;-75
2022/01/21 06:30:41;;;;;;;;;;;-1.80;99.90;;;;;;4960892;28;19926;-75
2022/01/21 06:33:09;;;;;;;;;;;-1.70;99.90;;;;;;4961711;28;20259;-75
2022/01/21 06:35:35;;;;;;;;;;;-1.60;99.90;;;;;;4974484;28;19978;-75
2022/01/21 06:38:02;;;;;;;;;;;-1.50;99.90;;;;;;4975380;28;20384;-75
2022/01/21 06:40:29;;;;;;;;;;;-1.40;99.90;;;;;;4979777;28;20440;-75
2022/01/21 06:43:01;;;;;;;;;;;-1.40;99.90;;;;;;4984871;28;19976;-75
2022/01/21 06:45:28;;;;;;;;;;;-1.30;99.90;;;;;;4975821;28;19956;-75
2022/01/21 06:47:55;;;;;;;;;;;-1.20;99.90;;;;;;4976529;28;19926;-75
2022/01/21 06:50:21;;;;;;;;;;;-1.10;99.90;;;;;;4980246;28;19957;-75
2022/01/21 06:52:48;;;;;;;;;;;-0.90;99.90;;;;;;4984355;28;19937;-75
2022/01/21 06:55:14;;;;;;;;;;;-0.70;99.90;;;;;;4980657;28;20420;-75
2022/01/21 06:57:41;;;;;;;;;;;-0.50;99.90;;;;;;4983664;28;19921;-75
2022/01/21 07:00:10;;;;;;;;;;;-0.50;99.90;;;;;;4986878;28;19921;-75
2022/01/21 07:02:37;;;;;;;;;;;-0.40;99.90;;;;;;4953259;28;19922;-74
2022/01/21 07:05:04;;;;;;;;;;;-0.40;99.90;;;;;;4992100;28;19928;-74
2022/01/21 07:07:31;;;;;;;;;;;-0.40;99.90;;;;;;4983012;28;20392;-74
2022/01/21 07:09:59;;;;;;;;;;;-0.30;99.90;;;;;;4984226;28;19921;-74
2022/01/21 07:12:26;;;;;;;;;;;-0.30;99.90;;;;;;4987379;28;20422;-74
2022/01/21 07:14:53;;;;;;;;;;;-0.20;99.90;;;;;;4986211;28;19929;-74
2022/01/21 07:17:20;;;;;;;;;;;-0.20;99.90;;;;;;4985693;28;19928;-74
2022/01/21 07:19:51;;;;;;;;;;;-0.20;99.90;;;;;;4981339;28;19962;-74
2022/01/21 07:22:18;;;;;;;;;;;-0.10;99.90;;;;;;4977973;28;19986;-74
2022/01/21 07:24:44;;;;;;;;;;;-0.10;99.90;;;;;;4977345;28;20016;-75
2022/01/21 07:27:11;;;;;;;;;;;0.00;99.90;;;;;;4979293;28;19925;-75
2022/01/21 07:29:38;;;;;;;;;;;0.00;99.90;;;;;;4979351;28;20221;-75
2022/01/21 07:32:05;;;;;;;;;;;0.00;99.90;;;;;;4984172;28;19934;-75
2022/01/21 07:34:31;;;;;;;;;;;0.00;99.90;;;;;;4983608;28;19921;-75
2022/01/21 07:36:58;;;;;;;;;;;0.10;99.90;;;;;;4971666;28;20722;-75
2022/01/21 07:39:24;;;;;;;;;;;0.10;99.90;;;;;;4972045;28;19930;-75
2022/01/21 07:41:51;;;;;;;;;;;0.10;99.90;;;;;;4974296;28;19922;-75
2022/01/21 07:44:18;;;;;;;;;;;0.10;99.90;;;;;;4973642;28;19928;-75
2022/01/21 07:46:45;;;;;;;;;;;0.10;99.90;;;;;;4972890;28;19956;-75
2022/01/21 07:49:12;;;;;;;;;;;0.10;99.90;;;;;;4968369;28;19922;-75
2022/01/21 07:51:38;;;;;;;;;;;0.20;99.90;;;;;;4973914;28;19933;-75
2022/01/21 07:54:06;;;;;;;;;;;0.20;99.90;;;;;;4967389;28;20384;-75
2022/01/21 07:56:33;;;;;;;;;;;0.20;99.90;;;;;;4975105;28;19945;-75
2022/01/21 07:59:01;;;;;;;;;;;0.30;99.90;;;;;;4971461;28;19922;-75
2022/01/21 08:01:27;;;;;;;;;;;0.30;99.90;;;;;;4967238;28;19922;-75
2022/01/21 08:03:54;;;;;;;;;;;0.40;99.90;;;;;;4976700;28;19926;-75
2022/01/21 08:06:21;;;;;;;;;;;0.30;99.90;;;;;;4975951;28;19922;-75
2022/01/21 08:08:48;;;;;;;;;;;0.30;99.90;;;;;;4975793;28;19922;-75
2022/01/21 08:11:14;;;;;;;;;;;0.40;99.90;;;;;;4978481;28;19948;-75
2022/01/21 08:13:42;;;;;;;;;;;0.40;99.90;;;;;;4971450;28;20410;-76
2022/01/21 08:16:08;;;;;;;;;;;0.60;99.90;;;;;;4977347;28;19935;-75
2022/01/21 08:18:36;;;;;;;;;;;0.70;99.90;;;;;;4967388;28;19930;-76
2022/01/21 08:21:02;;;;;;;;;;;0.80;99.90;;;;;;4974442;28;19953;-76
2022/01/21 08:23:29;;;;;;;;;;;0.90;99.90;;;;;;4981018;28;19930;-76
2022/01/21 08:25:56;;;;;;;;;;;1.00;99.90;;;;;;4976735;28;20117;-76
2022/01/21 08:28:22;;;;;;;;;;;1.00;99.90;;;;;;4973811;28;20214;-76
2022/01/21 08:30:49;;;;;;;;;;;1.00;99.90;;;;;;4992849;28;19925;-76
2022/01/21 08:33:16;;;;;;;;;;;1.10;99.90;;;;;;4979905;28;20404;-76
2022/01/21 08:35:46;;;;;;;;;;;1.20;99.90;;;;;;4976497;28;20310;-77
2022/01/21 08:38:12;;;;;;;;;;;1.20;99.90;;;;;;4978261;28;20008;-77
2022/01/21 08:40:40;;;;;;;;;;;1.20;99.90;;;;;;4997935;28;19926;-77
2022/01/21 08:43:07;;;;;;;;;;;1.30;99.90;;;;;;4937931;28;20447;-77
2022/01/21 08:45:33;;;;;;;;;;;1.70;99.90;;;;;;4975670;28;19926;-77
2022/01/21 08:48:00;;;;;;;;;;;2.10;99.90;;;;;;4973196;28;20380;-76
2022/01/21 08:50:27;;;;;;;;;;;2.40;99.90;;;;;;4972446;28;19927;-75
2022/01/21 08:53:06;;;;;;;;;;;2.70;99.90;;;;;;4970635;28;19930;-75
2022/01/21 08:55:33;;;;;;;;;;;2.90;99.90;;;;;;4963129;28;20039;-75
2022/01/21 08:58:00;;;;;;;;;;;3.00;99.90;;;;;;4968042;28;19934;-75
2022/01/21 09:00:27;;;;;;;;;;;3.10;99.90;;;;;;4976357;28;19926;-75
2022/01/21 09:02:53;;;;;;;;;;;3.50;99.90;;;;;;4981942;28;19926;-75
2022/01/21 09:05:20;;;;;;;;;;;3.60;99.90;;;;;;4977908;28;20339;-76
2022/01/21 09:07:47;;;;;;;;;;;3.70;99.90;;;;;;4985920;28;19925;-75
2022/01/21 09:10:13;;;;;;;;;;;3.80;99.90;;;;;;4979856;28;19926;-75
2022/01/21 09:12:40;;;;;;;;;;;4.00;99.90;;;;;;4977031;28;20300;-75
2022/01/21 09:15:07;;;;;;;;;;;4.10;99.90;;;;;;4983492;28;19933;-78
2022/01/21 09:17:36;;;;;;;;;;;4.30;99.90;;;;;;4975442;28;20541;-78
2022/01/21 09:20:03;;;;;;;;;;;4.20;99.90;;;;;;4968776;28;20468;-78
2022/01/21 09:22:30;;;;;;;;;;;4.20;99.90;;;;;;4972903;28;19926;-78
2022/01/21 09:24:57;;;;;;;;;;;4.00;99.90;;;;;;4983301;28;19926;-75
2022/01/21 09:27:23;;;;;;;;;;;3.80;99.90;;;;;;4977395;28;19926;-75
2022/01/21 09:29:50;;;;;;;;;;;3.60;99.90;;;;;;4987562;28;19926;-77
2022/01/21 09:32:17;;;;;;;;;;;3.30;99.90;;;;;;4981923;28;19926;-77
2022/01/21 09:34:44;;;;;;;;;;;3.20;99.90;;;;;;4972865;28;20035;-77
2022/01/21 09:37:11;;;;;;;;;;;3.10;99.90;;;;;;4964706;28;19932;-77
2022/01/21 09:39:38;;;;;;;;;;;3.10;99.90;;;;;;4976711;28;20248;-77
2022/01/21 09:42:06;;;;;;;;;;;3.10;99.90;;;;;;4972408;28;20376;-77
2022/01/21 09:44:33;;;;;;;;;;;3.20;99.90;;;;;;4944955;28;19995;-77
2022/01/21 09:47:01;;;;;;;;;;;3.20;99.90;;;;;;4974069;28;20006;-77
2022/01/21 09:49:28;;;;;;;;;;;3.30;99.90;;;;;;4967210;28;19926;-77
2022/01/21 09:51:59;;;;;;;;;;;3.30;99.90;;;;;;4955459;28;19937;-77
2022/01/21 09:54:27;;;;;;;;;;;3.30;99.90;;;;;;4958892;28;20307;-77
2022/01/21 09:56:55;;;;;;;;;;;3.30;99.90;;;;;;4985353;28;19930;-77
2022/01/21 09:59:23;;;;;;;;;;;3.30;99.90;;;;;;4972177;28;19929;-78
2022/01/21 10:01:51;;;;;;;;;;;3.60;99.90;;;;;;4974220;28;20396;-77
2022/01/21 10:04:19;;;;;;;;;;;4.30;99.90;;;;;;4973168;28;19929;-77
2022/01/21 10:06:46;;;;;;;;;;;5.10;99.90;;;;;;4980714;28;19928;-75
2022/01/21 10:09:14;;;;;;;;;;;5.80;99.90;;;;;;4973296;28;19925;-75
2022/01/21 10:11:47;;;;;;;;;;;6.10;99.90;;;;;;4975661;28;20025;-75
2022/01/21 10:14:14;;;;;;;;;;;6.50;99.90;;;;;;4972538;28;19928;-76
2022/01/21 10:16:43;;;;;;;;;;;6.60;99.90;;;;;;4967424;28;19930;-75
2022/01/21 10:19:11;;;;;;;;;;;6.90;99.90;;;;;;4975489;28;19929;-76
2022/01/21 10:21:44;;;;;;;;;;;6.80;99.90;;;;;;4976917;28;20339;-76
2022/01/21 10:24:11;;;;;;;;;;;6.70;99.90;;;;;;4989578;28;19936;-76
2022/01/21 10:26:49;;;;;;;;;;;6.40;99.90;;;;;;4972659;28;19929;-78
2022/01/21 10:29:16;;;;;;;;;;;6.00;99.90;;;;;;4978930;28;19926;-78
2022/01/21 10:32:00;;;;;;;;;;;5.80;99.90;;;;;;4980483;28;19922;-75
2022/01/21 10:34:28;;;;;;;;;;;5.40;99.90;;;;;;4986180;28;19922;-75
2022/01/21 10:37:04;;;;;;;;;;;5.00;99.90;;;;;;4978889;28;19944;-76
2022/01/21 10:39:32;;;;;;;;;;;5.00;99.90;;;;;;4982966;28;20404;-76
2022/01/21 10:42:00;;;;;;;;;;;5.30;99.90;;;;;;4973359;28;20391;-76
2022/01/21 10:44:30;;;;;;;;;;;5.90;99.90;;;;;;4983825;28;19922;-76
2022/01/21 10:47:08;;;;;;;;;;;6.00;99.90;;;;;;4969518;28;19974;-76
2022/01/21 10:49:36;;;;;;;;;;;5.70;99.90;;;;;;4981498;28;20274;-77
2022/01/21 10:52:03;;;;;;;;;;;5.60;99.90;;;;;;4982029;28;19938;-76
2022/01/21 10:54:30;;;;;;;;;;;5.10;99.90;;;;;;4953305;28;19944;-76
2022/01/21 10:57:02;;;;;;;;;;;5.00;99.90;;;;;;4974317;28;19928;-76
2022/01/21 10:59:47;;;;;;;;;;;5.00;99.90;;;;;;4980409;28;19922;-76
2022/01/21 11:02:14;;;;;;;;;;;5.10;99.90;;;;;;4974495;28;19922;-76
2022/01/21 11:04:41;;;;;;;;;;;5.10;99.90;;;;;;4978362;28;20124;-76
2022/01/21 11:07:09;;;;;;;;;;;4.70;99.90;;;;;;4974684;28;19922;-76
2022/01/21 11:09:37;;;;;;;;;;;4.60;99.90;;;;;;4987810;28;20344;-76
2022/01/21 11:12:15;;;;;;;;;;;4.70;99.90;;;;;;4982305;28;20004;-76
2022/01/21 11:15:00;;;;;;;;;;;4.80;99.90;;;;;;4979492;28;20431;-76
2022/01/21 11:17:27;;;;;;;;;;;5.00;99.90;;;;;;4983746;28;19922;-76
2022/01/21 11:20:06;;;;;;;;;;;5.10;99.90;;;;;;4975098;28;19948;-77
2022/01/21 11:22:52;;;;;;;;;;;5.20;99.90;;;;;;4980466;28;19977;-76
2022/01/21 11:25:38;;;;;;;;;;;5.30;99.90;;;;;;4977780;28;19936;-76
2022/01/21 11:28:05;;;;;;;;;;;5.00;99.90;;;;;;4974381;28;19941;-77
2022/01/21 11:30:32;;;;;;;;;;;4.80;99.90;;;;;;4972634;28;19941;-76
2022/01/21 11:32:58;;;;;;;;;;;4.40;99.90;;;;;;4979905;28;19930;-76
2022/01/21 11:35:29;;;;;;;;;;;4.40;99.90;;;;;;4985246;28;19928;-76
2022/01/21 11:37:57;;;;;;;;;;;4.60;99.90;;;;;;4983328;28;19922;-76
2022/01/21 11:40:24;;;;;;;;;;;4.80;99.90;;;;;;4968685;28;20319;-77
2022/01/21 11:42:51;;;;;;;;;;;5.20;99.90;;;;;;4970151;28;20291;-76
2022/01/21 11:50:42;;;;;;;;;;;4.80;99.90;;;;;;4984862;28;20137;-76
2022/01/21 11:53:09;;;;;;;;;;;4.60;99.90;;;;;;4982124;28;20410;-77
2022/01/21 11:55:37;;;;;;;;;;;4.50;99.90;;;;;;4980730;28;20372;-76
2022/01/21 11:58:11;;;;;;;;;;;4.30;99.90;;;;;;4979299;28;20372;-76
2022/01/21 12:00:39;;;;;;;;;;;4.30;99.90;;;;;;4977289;28;20126;-76
2022/01/21 12:03:06;;;;;;;;;;;4.50;99.90;;;;;;4982306;28;25069;-76
2022/01/21 12:05:36;;;;;;;;;;;4.60;99.90;;;;;;4970138;28;19934;-76
2022/01/21 12:08:04;;;;;;;;;;;4.70;99.90;;;;;;4983034;28;19921;-76
2022/01/21 12:10:35;;;;;;;;;;;4.70;99.90;;;;;;4972438;28;19929;-76
2022/01/21 12:13:10;;;;;;;;;;;4.70;99.90;;;;;;4981496;28;19928;-76
2022/01/21 12:15:55;;;;;;;;;;;4.60;99.90;;;;;;4976385;28;19930;-76
2022/01/21 12:19:09;;;;;;;;;;;4.50;99.90;;;;;;4981057;28;19925;-76
2022/01/21 12:21:43;;;;;;;;;;;4.50;99.90;;;;;;4981157;28;20619;-76
2022/01/21 12:24:10;;;;;;;;;;;4.50;99.90;;;;;;4972511;28;19922;-76
2022/01/21 12:26:53;;;;;;;;;;;4.50;99.90;;;;;;4981466;28;20413;-76
2022/01/21 12:29:21;;;;;;;;;;;4.50;99.90;;;;;;4986582;28;19928;-76
2022/01/21 12:32:18;;;;;;;;;;;4.50;99.90;;;;;;4975553;28;19929;-76
2022/01/21 12:34:53;;;;;;;;;;;4.40;99.90;;;;;;4970252;28;20440;-76
2022/01/21 12:37:24;;;;;;;;;;;4.20;99.90;;;;;;4967259;28;19929;-76
2022/01/21 12:39:52;;;;;;;;;;;4.10;99.90;;;;;;4983075;28;19921;-76
2022/01/21 12:42:21;;;;;;;;;;;4.50;99.90;;;;;;4984076;28;19921;-76
2022/01/21 12:44:49;;;;;;;;;;;4.80;99.90;;;;;;4983378;28;19922;-77
2022/01/21 12:47:28;;;;;;;;;;;5.80;99.90;;;;;;4975372;28;20269;-77
2022/01/21 12:49:56;;;;;;;;;;;6.20;99.90;;;;;;4969882;28;20391;-76
2022/01/21 12:52:51;;;;;;;;;;;6.10;99.90;;;;;;4966919;28;19928;-76
2022/01/21 12:58:10;;;;;;;;;;;5.40;99.90;;;;;;4974608;28;19928;-76
2022/01/21 13:00:37;;;;;;;;;;;5.50;99.90;;;;;;4967353;28;19925;-76
2022/01/21 13:03:09;;;;;;;;;;;5.30;99.90;;;;;;4995450;28;19930;-76
2022/01/21 13:05:42;;;;;;;;;;;5.20;99.90;;;;;;4980102;28;20021;-76
2022/01/21 13:08:32;;;;;;;;;;;5.00;99.90;;;;;;4976179;28;19929;-76
2022/01/21 13:11:09;;;;;;;;;;;4.80;99.90;;;;;;4966228;28;19928;-76
2022/01/21 13:13:48;;;;;;;;;;;4.70;99.90;;;;;;4972216;28;19929;-76
2022/01/21 13:16:41;;;;;;;;;;;4.60;99.90;;;;;;4978217;28;19922;-76
2022/01/21 13:19:08;;;;;;;;;;;4.70;99.90;;;;;;4970476;28;19922;-76
2022/01/21 13:21:35;;;;;;;;;;;4.70;99.90;;;;;;4971120;28;19936;-76
2022/01/21 13:24:15;;;;;;;;;;;4.70;99.90;;;;;;4979299;28;19922;-76
2022/01/21 13:26:42;;;;;;;;;;;4.70;99.90;;;;;;4967039;28;19926;-76
2022/01/21 13:29:10;;;;;;;;;;;4.60;99.90;;;;;;4978550;28;19929;-76
2022/01/21 13:31:47;;;;;;;;;;;4.50;99.90;;;;;;4966925;28;20008;-76
2022/01/21 13:34:16;;;;;;;;;;;4.40;99.90;;;;;;4974535;28;20289;-77
2022/01/21 13:36:47;;;;;;;;;;;4.30;99.90;;;;;;4967511;28;19922;-77
2022/01/21 13:39:21;;;;;;;;;;;4.30;99.90;;;;;;4978521;28;19922;-76
2022/01/21 13:41:47;;;;;;;;;;;4.20;99.90;;;;;;4984535;28;19932;-77
2022/01/21 13:44:22;;;;;;;;;;;4.10;99.90;;;;;;4982811;28;19922;-76
2022/01/21 13:46:49;;;;;;;;;;;4.00;99.90;;;;;;4980199;28;19932;-76
2022/01/21 13:49:19;;;;;;;;;;;4.00;99.90;;;;;;4984535;28;19922;-77
2022/01/21 13:51:53;;;;;;;;;;;3.90;99.90;;;;;;4972946;28;19940;-75
2022/01/21 13:54:34;;;;;;;;;;;3.80;99.90;;;;;;4982507;28;19926;-75
2022/01/21 13:57:02;;;;;;;;;;;3.70;99.90;;;;;;4970775;28;20137;-76
2022/01/21 13:59:30;;;;;;;;;;;3.70;99.90;;;;;;4989634;28;19922;-75
2022/01/21 14:02:05;;;;;;;;;;;3.70;99.90;;;;;;4967171;28;19929;-75
2022/01/21 14:04:32;;;;;;;;;;;3.80;99.90;;;;;;4985046;28;19941;-75
2022/01/21 14:06:58;;;;;;;;;;;3.80;99.90;;;;;;4969152;28;19926;-75
2022/01/21 14:09:25;;;;;;;;;;;3.70;99.90;;;;;;4970805;28;19922;-75
2022/01/21 14:11:57;;;;;;;;;;;3.70;99.90;;;;;;4979813;28;20260;-75
2022/01/21 14:14:24;;;;;;;;;;;3.70;99.90;;;;;;4979638;28;20190;-75
2022/01/21 14:16:56;;;;;;;;;;;3.70;99.90;;;;;;4970337;28;19929;-77
2022/01/21 14:19:23;;;;;;;;;;;3.70;99.90;;;;;;4986598;28;19999;-76
2022/01/21 14:21:59;;;;;;;;;;;3.80;99.90;;;;;;4983423;28;20304;-77
2022/01/21 14:24:26;;;;;;;;;;;3.80;99.90;;;;;;4991599;28;19928;-76
2022/01/21 14:26:54;;;;;;;;;;;3.90;99.90;;;;;;4968795;28;19936;-76
2022/01/21 14:29:34;;;;;;;;;;;3.80;99.90;;;;;;4979942;28;19922;-77
2022/01/21 14:32:19;;;;;;;;;;;3.90;99.90;;;;;;4982147;28;20074;-77
2022/01/21 14:34:46;;;;;;;;;;;3.90;99.90;;;;;;4976877;28;19932;-77
2022/01/21 14:37:14;;;;;;;;;;;3.90;99.90;;;;;;4984196;28;19922;-77
2022/01/21 14:39:43;;;;;;;;;;;3.90;99.90;;;;;;4976383;28;20376;-78
2022/01/21 14:42:10;;;;;;;;;;;4.00;99.90;;;;;;4986431;28;20008;-77
2022/01/21 14:44:47;;;;;;;;;;;4.00;99.90;;;;;;4972766;28;20312;-78
2022/01/21 14:47:17;;;;;;;;;;;4.00;99.90;;;;;;4980245;28;19922;-78
2022/01/21 14:50:07;;;;;;;;;;;4.00;99.90;;;;;;4976208;28;24123;-78
2022/01/21 14:52:38;;;;;;;;;;;4.10;99.90;;;;;;4976982;28;19934;-77
2022/01/21 14:55:08;;;;;;;;;;;4.10;99.90;;;;;;4980651;28;20016;-78
2022/01/21 14:57:35;;;;;;;;;;;4.10;99.90;;;;;;4983650;28;19922;-78
2022/01/21 15:00:05;;;;;;;;;;;4.10;99.90;;;;;;4969344;28;20380;-77
2022/01/21 15:02:33;;;;;;;;;;;4.00;99.90;;;;;;4983239;28;20116;-77
2022/01/21 15:05:02;;;;;;;;;;;4.10;99.90;;;;;;4967891;28;19926;-77
2022/01/21 15:07:29;;;;;;;;;;;4.10;99.90;;;;;;4973444;28;19921;-77
2022/01/21 15:09:59;;;;;;;;;;;4.00;99.90;;;;;;4984474;28;20433;-76
2022/01/21 15:15:30;;;;;;;;;;;4.00;99.90;;;;;;4973572;28;21615;-77
2022/01/21 15:17:58;;;;;;;;;;;3.90;99.90;;;;;;4977003;28;19930;-77
2022/01/21 15:20:31;;;;;;;;;;;3.90;99.90;;;;;;4973056;28;19922;-77
2022/01/21 15:22:59;;;;;;;;;;;3.80;99.90;;;;;;4971311;28;19976;-77
2022/01/21 15:25:26;;;;;;;;;;;3.80;99.90;;;;;;4978251;28;19922;-76
2022/01/21 15:27:52;;;;;;;;;;;3.80;99.90;;;;;;4978357;28;19929;-77
2022/01/21 15:30:19;;;;;;;;;;;3.70;99.90;;;;;;4975854;28;19922;-78
2022/01/21 15:32:46;;;;;;;;;;;3.70;99.90;;;;;;4970006;28;19937;-78
2022/01/21 15:35:12;;;;;;;;;;;3.70;99.90;;;;;;4977803;28;19922;-76
2022/01/21 15:37:39;;;;;;;;;;;3.60;99.90;;;;;;4968119;28;19922;-77