Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:05:33;;;;;;;;;;;9.50;1.00;;;;;;5035436;28;19920;-77
2024/03/05 00:08:20;;;;;;;;;;;9.60;1.00;;;;;;5034805;28;19913;-77
2024/03/05 00:13:48;;;;;;;;;;;9.50;1.00;;;;;;5045461;28;20016;-77
2024/03/05 00:16:13;;;;;;;;;;;9.60;1.00;;;;;;5023444;28;19913;-77
2024/03/05 00:21:42;;;;;;;;;;;9.60;1.00;;;;;;5052092;28;19928;-77
2024/03/05 00:27:10;;;;;;;;;;;9.60;1.00;;;;;;5014809;28;19936;-77
2024/03/05 00:30:12;;;;;;;;;;;9.60;1.00;;;;;;5033542;28;20331;-78
2024/03/05 00:35:41;;;;;;;;;;;9.60;1.00;;;;;;5023995;28;19916;-77
2024/03/05 00:38:20;;;;;;;;;;;9.70;1.00;;;;;;5047090;28;20063;-77
2024/03/05 00:40:50;;;;;;;;;;;9.50;1.00;;;;;;5041875;28;19917;-77
2024/03/05 00:43:19;;;;;;;;;;;9.50;1.00;;;;;;5047728;28;20392;-77
2024/03/05 00:46:13;;;;;;;;;;;9.50;1.00;;;;;;5047911;28;19913;-77
2024/03/05 00:48:43;;;;;;;;;;;9.50;1.00;;;;;;5033211;28;19917;-77
2024/03/05 00:51:09;;;;;;;;;;;9.50;1.00;;;;;;5033951;28;19916;-77
2024/03/05 00:59:41;;;;;;;;;;;9.40;1.00;;;;;;5033016;28;20394;-77
2024/03/05 01:02:07;;;;;;;;;;;9.40;1.00;;;;;;5047245;28;20372;-77
2024/03/05 01:07:37;;;;;;;;;;;9.40;1.00;;;;;;5051156;28;19920;-77
2024/03/05 01:10:25;;;;;;;;;;;9.20;1.00;;;;;;5053922;28;20368;-77
2024/03/05 01:15:54;;;;;;;;;;;9.20;1.00;;;;;;5014012;28;19916;-77
2024/03/05 01:18:37;;;;;;;;;;;9.20;1.00;;;;;;5038572;28;19912;-77
2024/03/05 01:27:32;;;;;;;;;;;9.10;1.00;;;;;;5053763;28;19947;-77
2024/03/05 01:33:05;;;;;;;;;;;9.10;1.00;;;;;;5051584;28;20443;-77
2024/03/05 01:35:51;;;;;;;;;;;9.10;1.00;;;;;;5045001;28;19913;-77
2024/03/05 01:38:33;;;;;;;;;;;9.10;1.00;;;;;;5044072;28;19928;-77
2024/03/05 01:44:03;;;;;;;;;;;9.00;1.00;;;;;;5032191;28;19916;-76
2024/03/05 01:46:55;;;;;;;;;;;9.00;1.00;;;;;;5053393;28;20003;-77
2024/03/05 01:55:33;;;;;;;;;;;9.00;1.00;;;;;;5013811;28;19916;-77
2024/03/05 02:01:06;;;;;;;;;;;9.00;1.00;;;;;;5035287;28;20323;-77
2024/03/05 02:06:41;;;;;;;;;;;8.90;1.00;;;;;;5043801;28;19959;-77
2024/03/05 02:12:10;;;;;;;;;;;8.90;1.00;;;;;;5044251;28;20288;-78
2024/03/05 02:17:39;;;;;;;;;;;8.80;1.00;;;;;;5056680;28;19915;-78
2024/03/05 02:20:06;;;;;;;;;;;8.80;1.00;;;;;;5057012;28;19909;-77
2024/03/05 02:22:38;;;;;;;;;;;8.80;1.00;;;;;;5046204;28;19916;-77
2024/03/05 02:25:04;;;;;;;;;;;8.80;1.00;;;;;;5054901;28;19955;-77
2024/03/05 02:30:32;;;;;;;;;;;8.90;1.00;;;;;;5035922;28;20004;-77
2024/03/05 02:33:20;;;;;;;;;;;9.00;1.00;;;;;;5052954;28;20341;-77
2024/03/05 02:38:50;;;;;;;;;;;8.90;1.00;;;;;;5044620;28;19974;-77
2024/03/05 02:44:18;;;;;;;;;;;8.90;1.00;;;;;;5053101;28;19932;-77
2024/03/05 02:47:14;;;;;;;;;;;9.00;1.00;;;;;;5056211;28;19913;-77
2024/03/05 02:52:42;;;;;;;;;;;9.00;1.00;;;;;;5056347;28;20327;-77
2024/03/05 03:04:16;;;;;;;;;;;9.00;1.00;;;;;;5028595;28;19920;-77
2024/03/05 03:12:48;;;;;;;;;;;9.00;1.00;;;;;;5027697;28;20330;-77
2024/03/05 03:15:37;;;;;;;;;;;9.00;1.00;;;;;;5056043;28;19909;-76
2024/03/05 03:18:04;;;;;;;;;;;9.00;1.00;;;;;;5037412;28;20017;-78
2024/03/05 03:24:02;;;;;;;;;;;9.00;1.00;;;;;;5016181;28;19965;-77
2024/03/05 03:29:31;;;;;;;;;;;8.90;1.00;;;;;;5048012;28;19924;-77
2024/03/05 03:34:59;;;;;;;;;;;8.90;1.00;;;;;;5043197;28;19916;-77
2024/03/05 03:40:33;;;;;;;;;;;8.90;1.00;;;;;;5042519;28;19963;-77
2024/03/05 03:43:02;;;;;;;;;;;9.50;1.00;;;;;;5041958;28;20364;-78
2024/03/05 03:51:33;;;;;;;;;;;8.90;1.00;;;;;;5027643;28;19920;-77
2024/03/05 03:54:14;;;;;;;;;;;8.90;1.00;;;;;;5035296;28;19914;-77
2024/03/05 03:59:44;;;;;;;;;;;8.80;1.00;;;;;;5040869;28;19963;-77
2024/03/05 04:02:14;;;;;;;;;;;8.70;1.00;;;;;;5034710;28;19937;-77
2024/03/05 04:04:56;;;;;;;;;;;8.70;1.00;;;;;;5034655;28;20427;-78
2024/03/05 04:07:23;;;;;;;;;;;8.70;1.00;;;;;;5034173;28;19913;-77
2024/03/05 04:10:02;;;;;;;;;;;8.60;1.00;;;;;;5036074;28;19921;-77
2024/03/05 04:15:33;;;;;;;;;;;8.50;1.00;;;;;;5054494;28;19916;-77
2024/03/05 04:27:11;;;;;;;;;;;8.50;1.00;;;;;;5047681;28;19956;-77
2024/03/05 04:29:41;;;;;;;;;;;8.60;1.00;;;;;;5034187;28;19917;-77
2024/03/05 04:35:11;;;;;;;;;;;8.50;1.00;;;;;;5052996;28;20044;-78
2024/03/05 04:41:02;;;;;;;;;;;8.50;1.00;;;;;;5043673;28;19916;-78
2024/03/05 04:46:30;;;;;;;;;;;8.50;1.00;;;;;;5039597;28;20011;-77
2024/03/05 04:52:09;;;;;;;;;;;8.50;1.00;;;;;;5040118;28;19920;-76
2024/03/05 04:55:02;;;;;;;;;;;8.50;1.00;;;;;;5045299;28;19913;-77
2024/03/05 04:57:32;;;;;;;;;;;8.50;1.00;;;;;;5016803;28;20000;-76
2024/03/05 05:00:02;;;;;;;;;;;8.50;1.00;;;;;;5054337;28;19963;-76
2024/03/05 05:02:27;;;;;;;;;;;8.40;1.00;;;;;;5053944;28;19915;-76
2024/03/05 05:05:21;;;;;;;;;;;8.40;1.00;;;;;;5040259;28;20007;-77
2024/03/05 05:07:47;;;;;;;;;;;8.40;1.00;;;;;;5022756;28;19956;-78
2024/03/05 05:10:12;;;;;;;;;;;8.40;1.00;;;;;;5033134;28;20007;-78
2024/03/05 05:21:47;;;;;;;;;;;8.40;1.00;;;;;;5033816;28;19916;-79
2024/03/05 05:39:28;;;;;;;;;;;8.40;1.00;;;;;;5051059;28;19915;-78
2024/03/05 05:47:59;;;;;;;;;;;8.40;1.00;;;;;;5038677;28;19966;-80
2024/03/05 05:50:51;;;;;;;;;;;8.40;1.00;;;;;;5037605;28;19909;-80
2024/03/05 05:53:26;;;;;;;;;;;8.40;1.00;;;;;;5037970;28;19999;-77
2024/03/05 05:55:56;;;;;;;;;;;8.50;1.00;;;;;;5050901;28;19913;-77
2024/03/05 06:07:32;;;;;;;;;;;8.60;1.00;;;;;;5043182;28;19974;-78
2024/03/05 06:13:00;;;;;;;;;;;8.60;1.00;;;;;;5049610;28;19915;-78
2024/03/05 06:27:39;;;;;;;;;;;8.60;1.00;;;;;;5041419;28;19956;-79
2024/03/05 06:30:21;;;;;;;;;;;8.80;1.00;;;;;;5072383;28;19970;-80
2024/03/05 06:33:04;;;;;;;;;;;8.80;1.00;;;;;;5037812;28;19921;-80
2024/03/05 06:41:37;;;;;;;;;;;8.90;1.00;;;;;;5034109;28;19920;-78
2024/03/05 06:47:16;;;;;;;;;;;8.90;1.00;;;;;;5033329;28;20103;-78
2024/03/05 07:01:50;;;;;;;;;;;9.00;1.00;;;;;;5042782;28;19924;-77
2024/03/05 07:04:27;;;;;;;;;;;9.00;1.00;;;;;;5039951;28;19909;-77
2024/03/05 07:07:26;;;;;;;;;;;9.00;1.00;;;;;;5041494;28;20356;-77
2024/03/05 07:13:20;;;;;;;;;;;9.10;1.00;;;;;;5039480;28;19919;-78
2024/03/05 07:16:03;;;;;;;;;;;9.10;1.00;;;;;;5041662;28;19909;-79
2024/03/05 07:24:35;;;;;;;;;;;9.40;1.00;;;;;;5028719;28;19935;-79
2024/03/05 07:30:20;;;;;;;;;;;9.50;1.00;;;;;;5055582;28;19959;-85
2024/03/05 07:36:08;;;;;;;;;;;9.70;1.00;;;;;;5050712;28;19934;-84
2024/03/05 07:41:45;;;;;;;;;;;9.80;1.00;;;;;;5031258;28;19948;-81
2024/03/05 07:44:21;;;;;;;;;;;9.90;1.00;;;;;;5033417;28;19909;-80
2024/03/05 07:46:56;;;;;;;;;;;10.00;1.00;;;;;;5041394;28;19913;-75
2024/03/05 07:49:26;;;;;;;;;;;10.10;1.00;;;;;;5040052;28;19913;-81
2024/03/05 07:51:56;;;;;;;;;;;10.20;1.00;;;;;;5019181;28;19948;-77
2024/03/05 07:54:38;;;;;;;;;;;10.40;1.00;;;;;;5024608;28;20409;-76
2024/03/05 08:00:14;;;;;;;;;;;10.60;1.00;;;;;;5023504;28;19919;-86
2024/03/05 08:03:14;;;;;;;;;;;10.60;1.00;;;;;;5043588;28;20028;-87
2024/03/05 08:05:58;;;;;;;;;;;10.60;1.00;;;;;;5014793;28;19913;-87
2024/03/05 08:08:25;;;;;;;;;;;10.60;1.00;;;;;;5005727;28;19921;-90
2024/03/05 08:13:54;;;;;;;;;;;10.90;1.00;;;;;;5035272;28;20292;-85
2024/03/05 08:16:20;;;;;;;;;;;10.90;1.00;;;;;;5035712;28;19910;-75
2024/03/05 08:18:50;;;;;;;;;;;10.80;1.00;;;;;;5066302;28;20019;-72
2024/03/05 08:21:26;;;;;;;;;;;10.90;1.00;;;;;;5030091;28;19952;-72
2024/03/05 08:26:55;;;;;;;;;;;11.00;1.00;;;;;;5035205;28;19962;-76
2024/03/05 08:32:26;;;;;;;;;;;11.00;1.00;;;;;;5046441;28;19923;-76
2024/03/05 08:41:02;;;;;;;;;;;11.10;1.00;;;;;;5034996;28;19963;-80
2024/03/05 08:49:46;;;;;;;;;;;11.00;1.00;;;;;;5036549;28;19912;-78
2024/03/05 08:55:15;;;;;;;;;;;10.70;1.00;;;;;;5052682;28;19963;-79
2024/03/05 08:58:09;;;;;;;;;;;10.80;1.00;;;;;;5050729;28;19909;-79
2024/03/05 09:12:46;;;;;;;;;;;11.00;1.00;;;;;;5042198;28;19923;-78
2024/03/05 09:24:21;;;;;;;;;;;11.20;1.00;;;;;;5039848;28;20284;-78
2024/03/05 09:26:47;;;;;;;;;;;11.30;1.00;;;;;;5050758;28;19913;-78
2024/03/05 09:29:20;;;;;;;;;;;11.30;1.00;;;;;;5037890;28;19952;-77
2024/03/05 09:31:46;;;;;;;;;;;11.10;1.00;;;;;;5038043;28;19952;-78
2024/03/05 09:34:14;;;;;;;;;;;11.00;1.00;;;;;;5037906;28;20336;-78
2024/03/05 09:36:44;;;;;;;;;;;10.90;1.00;;;;;;5038285;28;20007;-78
2024/03/05 09:42:13;;;;;;;;;;;10.70;1.00;;;;;;5036852;28;19923;-79
2024/03/05 09:47:46;;;;;;;;;;;10.80;1.00;;;;;;5036214;28;20463;-78
2024/03/05 09:56:38;;;;;;;;;;;10.40;1.00;;;;;;5039332;28;19970;-78
2024/03/05 10:02:15;;;;;;;;;;;10.70;1.00;;;;;;5047742;28;19959;-78
2024/03/05 10:05:02;;;;;;;;;;;10.70;1.00;;;;;;5045636;28;20349;-78
2024/03/05 10:10:32;;;;;;;;;;;10.40;1.00;;;;;;5034792;28;20391;-77
2024/03/05 10:19:30;;;;;;;;;;;10.80;1.00;;;;;;5034646;28;19916;-78
2024/03/05 10:22:11;;;;;;;;;;;10.70;1.00;;;;;;5037670;28;19920;-77
2024/03/05 10:25:06;;;;;;;;;;;10.50;1.00;;;;;;5040375;28;20261;-78
2024/03/05 10:27:38;;;;;;;;;;;10.40;1.00;;;;;;5051636;28;20451;-79
2024/03/05 10:30:21;;;;;;;;;;;10.40;1.00;;;;;;5048290;28;19917;-80
2024/03/05 10:35:50;;;;;;;;;;;10.60;1.00;;;;;;5044715;28;20367;-79
2024/03/05 10:41:22;;;;;;;;;;;10.90;1.00;;;;;;5050521;28;19988;-78
2024/03/05 10:50:14;;;;;;;;;;;11.60;1.00;;;;;;5044458;28;19966;-78
2024/03/05 10:52:40;;;;;;;;;;;11.50;1.00;;;;;;5040443;28;19917;-77
2024/03/05 10:55:11;;;;;;;;;;;11.70;1.00;;;;;;5046569;28;19909;-78
2024/03/05 11:00:39;;;;;;;;;;;11.90;1.00;;;;;;4988699;28;20277;-79
2024/03/05 11:03:16;;;;;;;;;;;11.60;1.00;;;;;;4993956;28;19909;-79
2024/03/05 11:05:58;;;;;;;;;;;11.40;1.00;;;;;;4990653;28;19967;-78
2024/03/05 11:11:39;;;;;;;;;;;11.00;1.00;;;;;;4983978;28;20309;-80
2024/03/05 11:14:06;;;;;;;;;;;11.00;1.00;;;;;;4977264;28;19909;-79
2024/03/05 11:16:55;;;;;;;;;;;10.90;1.00;;;;;;4980077;28;19925;-78
2024/03/05 11:19:20;;;;;;;;;;;10.70;1.00;;;;;;4982084;28;19910;-76
2024/03/05 11:22:18;;;;;;;;;;;10.70;1.00;;;;;;4994547;28;19910;-78
2024/03/05 11:24:51;;;;;;;;;;;10.50;1.00;;;;;;4992794;28;19964;-80
2024/03/05 11:30:19;;;;;;;;;;;10.40;1.00;;;;;;4969696;28;19969;-81
2024/03/05 11:32:50;;;;;;;;;;;10.50;1.00;;;;;;4976926;28;19942;-82
2024/03/05 11:41:25;;;;;;;;;;;10.50;1.00;;;;;;5042712;28;19921;-83
2024/03/05 11:46:53;;;;;;;;;;;10.40;1.00;;;;;;5044726;28;19956;-79
2024/03/05 11:56:02;;;;;;;;;;;10.60;1.00;;;;;;5026741;28;19917;-80
2024/03/05 12:01:32;;;;;;;;;;;10.50;1.00;;;;;;5035535;28;20000;-80
2024/03/05 12:04:21;;;;;;;;;;;10.50;1.00;;;;;;5034607;28;19909;-80
2024/03/05 12:06:56;;;;;;;;;;;10.50;1.00;;;;;;5022927;28;19972;-80
2024/03/05 12:09:44;;;;;;;;;;;10.40;1.00;;;;;;5034884;28;19918;-80
2024/03/05 12:12:45;;;;;;;;;;;10.60;1.00;;;;;;5035278;28;19909;-79
2024/03/05 12:15:20;;;;;;;;;;;10.60;1.00;;;;;;5036164;28;20011;-79
2024/03/05 12:20:49;;;;;;;;;;;11.30;1.00;;;;;;5036446;28;20444;-79
2024/03/05 12:29:56;;;;;;;;;;;11.50;1.00;;;;;;5025439;28;20004;-79
2024/03/05 12:35:27;;;;;;;;;;;11.50;1.00;;;;;;5035341;28;19920;-79
2024/03/05 12:47:06;;;;;;;;;;;11.50;1.00;;;;;;5044700;28;19919;-75
2024/03/05 12:49:40;;;;;;;;;;;11.70;1.00;;;;;;5043435;28;20387;-75
2024/03/05 12:52:06;;;;;;;;;;;11.70;1.00;;;;;;5045668;28;19917;-75
2024/03/05 12:54:56;;;;;;;;;;;11.60;1.00;;;;;;5040262;28;19909;-77
2024/03/05 12:57:25;;;;;;;;;;;11.40;1.00;;;;;;5052638;28;19957;-76
2024/03/05 13:00:26;;;;;;;;;;;11.50;1.00;;;;;;5045095;28;19909;-77
2024/03/05 13:06:01;;;;;;;;;;;11.30;1.00;;;;;;5041703;28;19966;-77
2024/03/05 13:08:50;;;;;;;;;;;11.40;1.00;;;;;;5040094;28;19930;-77
2024/03/05 13:11:32;;;;;;;;;;;11.40;1.00;;;;;;5036481;28;19943;-75
2024/03/05 13:14:08;;;;;;;;;;;11.50;1.00;;;;;;5041087;28;19917;-75
2024/03/05 13:16:45;;;;;;;;;;;11.50;1.00;;;;;;5044254;28;20359;-75
2024/03/05 13:19:44;;;;;;;;;;;11.40;1.00;;;;;;5034269;28;19917;-75
2024/03/05 13:22:10;;;;;;;;;;;11.40;1.00;;;;;;5046279;28;19913;-75
2024/03/05 13:24:39;;;;;;;;;;;11.40;1.00;;;;;;5037159;28;20365;-75
2024/03/05 13:27:10;;;;;;;;;;;11.30;1.00;;;;;;5037006;28;19929;-75
2024/03/05 13:29:38;;;;;;;;;;;10.90;1.00;;;;;;5050310;28;19970;-75
2024/03/05 13:32:04;;;;;;;;;;;10.90;1.00;;;;;;5046187;28;19913;-76
2024/03/05 13:34:32;;;;;;;;;;;10.90;1.00;;;;;;5051230;28;19916;-75
2024/03/05 13:36:58;;;;;;;;;;;10.90;1.00;;;;;;5046074;28;19913;-75
2024/03/05 13:39:24;;;;;;;;;;;10.90;1.00;;;;;;5039775;28;19920;-75
2024/03/05 13:41:52;;;;;;;;;;;10.90;1.00;;;;;;5046007;28;19913;-75
2024/03/05 13:44:21;;;;;;;;;;;10.90;1.00;;;;;;5041428;28;19925;-75
2024/03/05 13:46:50;;;;;;;;;;;10.90;1.00;;;;;;5039766;28;19917;-75
2024/03/05 13:49:26;;;;;;;;;;;10.90;1.00;;;;;;5035124;28;19983;-74
2024/03/05 13:51:53;;;;;;;;;;;10.90;1.00;;;;;;5036296;28;19913;-74
2024/03/05 13:54:19;;;;;;;;;;;10.90;1.00;;;;;;5039050;28;20268;-75
2024/03/05 13:56:56;;;;;;;;;;;10.80;1.00;;;;;;5044497;28;19909;-75
2024/03/05 13:59:44;;;;;;;;;;;10.70;1.00;;;;;;5041541;28;19959;-75
2024/03/05 14:02:10;;;;;;;;;;;10.80;1.00;;;;;;5036460;28;19913;-76
2024/03/05 14:04:36;;;;;;;;;;;10.80;1.00;;;;;;5040802;28;19916;-75
2024/03/05 14:07:20;;;;;;;;;;;10.90;1.00;;;;;;5048158;28;20345;-75
2024/03/05 14:09:46;;;;;;;;;;;10.90;1.00;;;;;;5037675;28;20261;-75
2024/03/05 14:12:12;;;;;;;;;;;10.80;1.00;;;;;;5040689;28;20012;-75
2024/03/05 14:14:38;;;;;;;;;;;14.40;1.00;;;;;;5046203;28;19917;-75
2024/03/05 14:17:04;;;;;;;;;;;10.70;1.00;;;;;;5043273;28;20279;-75
2024/03/05 14:19:29;;;;;;;;;;;10.70;1.00;;;;;;5043066;28;19967;-75
2024/03/05 14:21:59;;;;;;;;;;;10.70;1.00;;;;;;5040214;28;20351;-76
2024/03/05 14:24:24;;;;;;;;;;;10.70;1.00;;;;;;5046162;28;19967;-75
2024/03/05 14:26:50;;;;;;;;;;;10.80;1.00;;;;;;5031228;28;19908;-75
2024/03/05 14:29:32;;;;;;;;;;;10.90;1.00;;;;;;5043250;28;19917;-75
2024/03/05 14:32:04;;;;;;;;;;;11.00;1.00;;;;;;5046681;28;19924;-75
2024/03/05 14:34:30;;;;;;;;;;;11.10;1.00;;;;;;5037177;28;19913;-75
2024/03/05 14:36:56;;;;;;;;;;;11.20;1.00;;;;;;5049254;28;19915;-75
2024/03/05 14:39:32;;;;;;;;;;;11.30;1.00;;;;;;5040471;28;20356;-75
2024/03/05 14:42:20;;;;;;;;;;;11.50;1.00;;;;;;5045390;28;19916;-77
2024/03/05 14:50:52;;;;;;;;;;;12.00;1.00;;;;;;5037793;28;19959;-77
2024/03/05 14:56:21;;;;;;;;;;;12.20;1.00;;;;;;5049768;28;19916;-77
2024/03/05 14:58:56;;;;;;;;;;;12.30;1.00;;;;;;5049727;28;20007;-75
2024/03/05 15:01:39;;;;;;;;;;;12.30;1.00;;;;;;5022094;28;20394;-75
2024/03/05 15:04:08;;;;;;;;;;;12.20;1.00;;;;;;5044519;28;19919;-75
2024/03/05 15:06:44;;;;;;;;;;;12.10;1.00;;;;;;5051812;28;19920;-75
2024/03/05 15:09:14;;;;;;;;;;;12.10;1.00;;;;;;5035476;28;19928;-75
2024/03/05 15:11:40;;;;;;;;;;;12.10;1.00;;;;;;5036581;28;19909;-74
2024/03/05 15:14:08;;;;;;;;;;;11.90;1.00;;;;;;5046583;28;19913;-77
2024/03/05 15:22:44;;;;;;;;;;;11.50;1.00;;;;;;5035867;28;20284;-77
2024/03/05 15:28:20;;;;;;;;;;;11.20;1.00;;;;;;5043465;28;19959;-75
2024/03/05 15:30:50;;;;;;;;;;;11.20;1.00;;;;;;5042208;28;19913;-76
2024/03/05 15:36:38;;;;;;;;;;;10.90;1.00;;;;;;5036717;28;19959;-74
2024/03/05 15:39:33;;;;;;;;;;;10.80;1.00;;;;;;5035651;28;19913;-75
2024/03/05 15:42:02;;;;;;;;;;;10.80;1.00;;;;;;5033207;28;19956;-73
2024/03/05 15:45:02;;;;;;;;;;;10.50;1.00;;;;;;5035854;28;19971;-74
2024/03/05 15:47:36;;;;;;;;;;;10.50;1.00;;;;;;5035525;28;20007;-74
2024/03/05 15:50:05;;;;;;;;;;;10.60;1.00;;;;;;5035415;28;19929;-73
2024/03/05 16:01:26;;;;;;;;;;;10.50;1.00;;;;;;5034554;28;19913;-74
2024/03/05 16:10:03;;;;;;;;;;;10.80;1.00;;;;;;5015489;28;19972;-83
2024/03/05 16:13:03;;;;;;;;;;;10.90;1.00;;;;;;5004188;28;20352;-77
2024/03/05 16:15:33;;;;;;;;;;;10.90;1.00;;;;;;5038066;28;19916;-78
2024/03/05 16:18:15;;;;;;;;;;;11.00;1.00;;;;;;5034974;28;19919;-79
2024/03/05 16:20:40;;;;;;;;;;;11.10;1.00;;;;;;5044661;28;19913;-80
2024/03/05 16:23:20;;;;;;;;;;;11.10;1.00;;;;;;5041529;28;19913;-78
2024/03/05 16:26:09;;;;;;;;;;;11.20;1.00;;;;;;5034616;28;19949;-75
2024/03/05 16:31:38;;;;;;;;;;;11.20;1.00;;;;;;5033808;28;19920;-75
2024/03/05 16:34:05;;;;;;;;;;;11.20;1.00;;;;;;5034708;28;20372;-75
2024/03/05 16:46:02;;;;;;;;;;;11.30;1.00;;;;;;5025249;28;20319;-76
2024/03/05 16:52:08;;;;;;;;;;;11.30;1.00;;;;;;5048197;28;19916;-79
2024/03/05 16:54:54;;;;;;;;;;;11.20;1.00;;;;;;5041804;28;19920;-78
2024/03/05 16:57:26;;;;;;;;;;;11.20;1.00;;;;;;5029697;28;20419;-77
2024/03/05 17:00:03;;;;;;;;;;;11.10;1.00;;;;;;5030446;28;19913;-76
2024/03/05 17:02:30;;;;;;;;;;;11.10;1.00;;;;;;5041945;28;19913;-77
2024/03/05 17:05:04;;;;;;;;;;;11.00;1.00;;;;;;5036067;28;20347;-77
2024/03/05 17:07:33;;;;;;;;;;;10.90;1.00;;;;;;5041207;28;19913;-77
2024/03/05 17:13:17;;;;;;;;;;;10.80;1.00;;;;;;5035967;28;19916;-76
2024/03/05 17:15:59;;;;;;;;;;;10.70;1.00;;;;;;5038548;28;19962;-75
2024/03/05 17:18:34;;;;;;;;;;;10.60;1.00;;;;;;5028751;28;19913;-75
2024/03/05 17:21:04;;;;;;;;;;;10.50;1.00;;;;;;5054054;28;20262;-75
2024/03/05 17:24:03;;;;;;;;;;;10.40;1.00;;;;;;5035920;28;19919;-75
2024/03/05 17:29:32;;;;;;;;;;;10.20;1.00;;;;;;5030412;28;19924;-77
2024/03/05 17:35:21;;;;;;;;;;;10.00;1.00;;;;;;5060282;28;20004;-78
2024/03/05 17:40:56;;;;;;;;;;;9.90;1.00;;;;;;5051680;28;19935;-78
2024/03/05 17:43:26;;;;;;;;;;;9.80;1.00;;;;;;5055150;28;19910;-75
2024/03/05 17:45:53;;;;;;;;;;;9.80;1.00;;;;;;5040557;28;19924;-74
2024/03/05 17:48:27;;;;;;;;;;;9.80;1.00;;;;;;5046108;28;19970;-74
2024/03/05 17:50:57;;;;;;;;;;;9.80;1.00;;;;;;5060114;28;19923;-74
2024/03/05 17:56:44;;;;;;;;;;;9.70;1.00;;;;;;5041216;28;19920;-76
2024/03/05 18:02:26;;;;;;;;;;;9.60;1.00;;;;;;5046253;28;19967;-74
2024/03/05 18:04:52;;;;;;;;;;;9.60;1.00;;;;;;5060331;28;19909;-74
2024/03/05 18:07:18;;;;;;;;;;;9.60;1.00;;;;;;5058527;28;19978;-74
2024/03/05 18:09:43;;;;;;;;;;;9.60;1.00;;;;;;5048805;28;19925;-73
2024/03/05 18:12:14;;;;;;;;;;;9.60;1.00;;;;;;5060093;28;19909;-74
2024/03/05 18:14:45;;;;;;;;;;;9.50;1.00;;;;;;5047267;28;19912;-74
2024/03/05 18:20:19;;;;;;;;;;;9.50;1.00;;;;;;5049800;28;19959;-75
2024/03/05 18:22:50;;;;;;;;;;;9.50;1.00;;;;;;5055363;28;19913;-76
2024/03/05 18:25:27;;;;;;;;;;;9.50;1.00;;;;;;5047243;28;19909;-76
2024/03/05 18:27:55;;;;;;;;;;;9.50;1.00;;;;;;5030650;28;19920;-75
2024/03/05 18:30:24;;;;;;;;;;;9.40;1.00;;;;;;5041425;28;20351;-74
2024/03/05 18:32:53;;;;;;;;;;;9.40;1.00;;;;;;5059318;28;20386;-75
2024/03/05 18:35:21;;;;;;;;;;;9.40;1.00;;;;;;5058274;28;19919;-87
2024/03/05 18:37:47;;;;;;;;;;;9.40;1.00;;;;;;5021193;28;19921;-77
2024/03/05 18:40:14;;;;;;;;;;;9.40;1.00;;;;;;5039208;28;19913;-78
2024/03/05 18:45:59;;;;;;;;;;;9.30;1.00;;;;;;5022832;28;19936;-77
2024/03/05 18:48:26;;;;;;;;;;;9.30;1.00;;;;;;5049151;28;19920;-77
2024/03/05 18:51:14;;;;;;;;;;;9.30;1.00;;;;;;5046942;28;19915;-77
2024/03/05 18:53:45;;;;;;;;;;;9.30;1.00;;;;;;5053795;28;19908;-76
2024/03/05 18:56:11;;;;;;;;;;;9.30;1.00;;;;;;5036750;28;19913;-76
2024/03/05 18:58:45;;;;;;;;;;;9.30;1.00;;;;;;5037057;28;20360;-77
2024/03/05 19:01:13;;;;;;;;;;;9.30;1.00;;;;;;5050260;28;19936;-75
2024/03/05 19:03:50;;;;;;;;;;;9.20;1.00;;;;;;5035987;28;19913;-75
2024/03/05 19:06:23;;;;;;;;;;;9.20;1.00;;;;;;5037191;28;20007;-76
2024/03/05 19:08:49;;;;;;;;;;;9.10;1.00;;;;;;5036162;28;20020;-75
2024/03/05 19:11:38;;;;;;;;;;;9.10;1.00;;;;;;5043138;28;19944;-76
2024/03/05 19:14:21;;;;;;;;;;;9.10;1.00;;;;;;5055277;28;19915;-77
2024/03/05 19:19:50;;;;;;;;;;;9.10;1.00;;;;;;5043310;28;20002;-86
2024/03/05 19:22:15;;;;;;;;;;;9.20;1.00;;;;;;5050069;28;20318;-72
2024/03/05 19:24:41;;;;;;;;;;;9.10;1.00;;;;;;5041074;28;19948;-70
2024/03/05 19:27:07;;;;;;;;;;;9.10;1.00;;;;;;5036913;28;19920;-70
2024/03/05 19:30:03;;;;;;;;;;;9.10;1.00;;;;;;5047864;28;19924;-78
2024/03/05 19:32:45;;;;;;;;;;;9.10;1.00;;;;;;5040992;28;19916;-75
2024/03/05 19:35:13;;;;;;;;;;;9.10;1.00;;;;;;5051455;28;20412;-74
2024/03/05 19:37:47;;;;;;;;;;;9.10;1.00;;;;;;5049497;28;19912;-74
2024/03/05 19:40:23;;;;;;;;;;;9.20;1.00;;;;;;5053080;28;19913;-76
2024/03/05 19:42:55;;;;;;;;;;;9.20;1.00;;;;;;5055837;28;19912;-74
2024/03/05 19:45:21;;;;;;;;;;;9.10;1.00;;;;;;5038077;28;20393;-75
2024/03/05 19:48:03;;;;;;;;;;;9.10;1.00;;;;;;5031905;28;20265;-76
2024/03/05 19:50:29;;;;;;;;;;;9.10;1.00;;;;;;5035137;28;19968;-76
2024/03/05 19:52:56;;;;;;;;;;;9.00;1.00;;;;;;5048405;28;19979;-75
2024/03/05 19:55:22;;;;;;;;;;;9.00;1.00;;;;;;5047162;28;19909;-73
2024/03/05 19:57:51;;;;;;;;;;;9.00;1.00;;;;;;5035366;28;20003;-76
2024/03/05 20:00:23;;;;;;;;;;;9.10;1.00;;;;;;5036043;28;19917;-76
2024/03/05 20:02:49;;;;;;;;;;;9.00;1.00;;;;;;5015460;28;19914;-78
2024/03/05 20:05:39;;;;;;;;;;;9.00;1.00;;;;;;5031397;28;19915;-79
2024/03/05 20:08:28;;;;;;;;;;;9.00;1.00;;;;;;5035802;28;19920;-75
2024/03/05 20:11:03;;;;;;;;;;;8.90;1.00;;;;;;5040045;28;20399;-75
2024/03/05 20:13:44;;;;;;;;;;;8.90;1.00;;;;;;5043047;28;19924;-75
2024/03/05 20:19:44;;;;;;;;;;;8.90;1.30;;;;;;5039810;28;19958;-76
2024/03/05 20:28:21;;;;;;;;;;;9.00;1.00;;;;;;5054368;28;19947;-77
2024/03/05 20:30:54;;;;;;;;;;;9.00;1.00;;;;;;5042651;28;19913;-76
2024/03/05 20:33:21;;;;;;;;;;;8.90;1.00;;;;;;5034395;28;19920;-76
2024/03/05 20:36:16;;;;;;;;;;;8.90;1.00;;;;;;5052866;28;19912;-76
2024/03/05 20:42:21;;;;;;;;;;;8.90;1.00;;;;;;5052333;28;20379;-76
2024/03/05 20:44:46;;;;;;;;;;;8.80;1.00;;;;;;5038100;28;19964;-76
2024/03/05 20:47:22;;;;;;;;;;;8.90;2.00;;;;;;5044725;28;20407;-76
2024/03/05 20:49:50;;;;;;;;;;;8.80;1.00;;;;;;5038328;28;19952;-76
2024/03/05 20:52:50;;;;;;;;;;;8.80;2.80;;;;;;5045502;28;19963;-76
2024/03/05 20:55:20;;;;;;;;;;;8.70;1.50;;;;;;5019340;28;20369;-76
2024/03/05 20:57:52;;;;;;;;;;;8.70;4.20;;;;;;5050422;28;19919;-76
2024/03/05 21:00:24;;;;;;;;;;;;;;;;;;5040772;28;19917;-75
2024/03/05 21:02:53;;;;;;;;;;;8.70;1.40;;;;;;5050447;28;19963;-75
2024/03/05 21:05:20;;;;;;;;;;;8.70;1.80;;;;;;5042380;28;19913;-76
2024/03/05 21:07:46;;;;;;;;;;;8.70;1.70;;;;;;5054734;28;19913;-75
2024/03/05 21:10:21;;;;;;;;;;;8.70;4.20;;;;;;5038096;28;19968;-75
2024/03/05 21:12:51;;;;;;;;;;;8.70;4.40;;;;;;5046442;28;19920;-75
2024/03/05 21:15:16;;;;;;;;;;;8.70;3.60;;;;;;5033919;28;20426;-75
2024/03/05 21:17:54;;;;;;;;;;;8.70;1.00;;;;;;5054235;28;19909;-76
2024/03/05 21:20:39;;;;;;;;;;;8.70;2.60;;;;;;5037843;28;19914;-77
2024/03/05 21:23:20;;;;;;;;;;;8.70;1.00;;;;;;5044592;28;19919;-77
2024/03/05 21:25:51;;;;;;;;;;;8.70;2.80;;;;;;5040387;28;19909;-76
2024/03/05 21:28:20;;;;;;;;;;;8.70;2.90;;;;;;5034566;28;19913;-76
2024/03/05 21:31:03;;;;;;;;;;;8.60;1.00;;;;;;5033578;28;20004;-75
2024/03/05 21:33:50;;;;;;;;;;;8.60;4.30;;;;;;5034074;28;19976;-75
2024/03/05 21:36:22;;;;;;;;;;;8.60;4.90;;;;;;5033546;28;19914;-75
2024/03/05 21:38:50;;;;;;;;;;;8.60;2.60;;;;;;5029762;28;19913;-76
2024/03/05 21:41:20;;;;;;;;;;;8.60;5.20;;;;;;5051100;28;19966;-75
2024/03/05 21:43:46;;;;;;;;;;;8.60;4.30;;;;;;5054003;28;19908;-75
2024/03/05 21:46:12;;;;;;;;;;;8.60;4.30;;;;;;5045467;28;19924;-75
2024/03/05 21:48:50;;;;;;;;;;;8.60;4.60;;;;;;5040173;28;20344;-76
2024/03/05 21:51:20;;;;;;;;;;;8.60;4.80;;;;;;5040827;28;19913;-75
2024/03/05 21:53:51;;;;;;;;;;;8.60;4.80;;;;;;5045584;28;19909;-75
2024/03/05 21:56:20;;;;;;;;;;;8.60;5.00;;;;;;5041896;28;19909;-76
2024/03/05 21:58:51;;;;;;;;;;;8.60;1.70;;;;;;5030625;28;19968;-75
2024/03/05 22:01:20;;;;;;;;;;;8.50;4.10;;;;;;5037383;28;19913;-76
2024/03/05 22:03:50;;;;;;;;;;;8.50;2.30;;;;;;5038744;28;19913;-76
2024/03/05 22:06:16;;;;;;;;;;;8.50;4.90;;;;;;5046908;28;19916;-77
2024/03/05 22:08:42;;;;;;;;;;;8.50;4.90;;;;;;5051612;28;19921;-76
2024/03/05 22:11:15;;;;;;;;;;;8.40;2.80;;;;;;5033343;28;19920;-76
2024/03/05 22:32:08;;;;;;;;;;;8.30;5.30;;;;;;5050424;28;20287;-76
2024/03/05 22:34:50;;;;;;;;;;;8.30;8.00;;;;;;5030689;28;19914;-75
2024/03/05 22:37:21;;;;;;;;;;;8.30;8.70;;;;;;5044618;28;19909;-75
2024/03/05 22:40:04;;;;;;;;;;;8.30;6.00;;;;;;5053843;28;19913;-75
2024/03/05 22:45:56;;;;;;;;;;;8.20;9.00;;;;;;5022971;28;19962;-76
2024/03/05 22:48:22;;;;;;;;;;;8.20;8.70;;;;;;5046778;28;20007;-75
2024/03/05 22:50:51;;;;;;;;;;;8.20;8.60;;;;;;5051644;28;20333;-75
2024/03/05 22:53:17;;;;;;;;;;;8.20;11.60;;;;;;5054963;28;19916;-76
2024/03/05 22:55:44;;;;;;;;;;;8.20;9.30;;;;;;5038995;28;19915;-76
2024/03/05 22:58:10;;;;;;;;;;;8.10;11.40;;;;;;5046706;28;19909;-76
2024/03/05 23:00:36;;;;;;;;;;;7.90;11.10;;;;;;5050926;28;19913;-76
2024/03/05 23:03:38;;;;;;;;;;;7.90;11.70;;;;;;5036400;28;20016;-76
2024/03/05 23:09:07;;;;;;;;;;;7.90;15.80;;;;;;5048509;28;20017;-77
2024/03/05 23:14:36;;;;;;;;;;;7.80;16.00;;;;;;5048255;28;19920;-77
2024/03/05 23:20:10;;;;;;;;;;;7.70;11.80;;;;;;5040213;28;19936;-76
2024/03/05 23:31:44;;;;;;;;;;;7.40;14.50;;;;;;5047404;28;19916;-75
2024/03/05 23:34:26;;;;;;;;;;;7.30;14.00;;;;;;5029420;28;20003;-76