Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:02:01;;;;;;;11.18;4.57;;;;;;;3.74;97.58;102214.31;5069247;28;20040;-73
2023/04/27 00:04:27;;;;;;;9.38;4.88;;;;;;;3.76;97.87;102215.03;5079240;28;20182;-73
2023/04/27 00:06:53;;;;;;;10.52;5.10;;;;;;;3.77;98.21;102222.19;5068357;28;20028;-73
2023/04/27 00:09:19;;;;;;;9.43;5.05;;;;;;;3.66;98.02;102220.31;5079259;28;20024;-73
2023/04/27 00:11:45;;;;;;;6.63;4.20;;;;;;;3.64;98.54;102218.72;5068079;28;20107;-73
2023/04/27 00:14:10;;;;;;;15.20;4.88;;;;;;;3.62;98.38;102215.25;5078945;28;20020;-73
2023/04/27 00:16:35;;;;;;;12.25;4.30;;;;;;;3.62;98.78;102217.94;5075320;28;20444;-73
2023/04/27 00:19:01;;;;;;;7.53;4.55;;;;;;;3.60;99.48;102226.22;5075183;28;20024;-73
2023/04/27 00:21:26;;;;;;;10.75;4.90;;;;;;;3.50;98.94;102221.63;5076367;28;20063;-73
2023/04/27 00:23:53;;;;;;;8.10;4.60;;;;;;;3.46;98.84;102214.69;5074023;28;20051;-73
2023/04/27 00:26:20;;;;;;;8.23;4.90;;;;;;;3.47;99.60;102216.47;5079032;28;20109;-73
2023/04/27 00:28:45;;;;;;;8.00;4.38;;;;;;;3.40;98.76;102218.75;5073352;28;20028;-74
2023/04/27 00:31:11;;;;;;;13.50;5.35;;;;;;;3.44;100.00;102222.09;5078279;28;20496;-74
2023/04/27 00:33:36;;;;;;;8.07;4.75;;;;;;;3.37;100.00;102215.44;5081600;28;20109;-73
2023/04/27 00:36:02;;;;;;;9.65;4.88;;;;;;;3.30;100.00;102211.44;5078619;28;20485;-73
2023/04/27 00:38:28;;;;;;;10.07;4.80;;;;;;;3.33;100.00;102211.22;5084205;28;20118;-73
2023/04/27 00:41:04;;;;;;;11.52;4.65;;;;;;;3.27;100.00;102200.88;5080234;28;20519;-73
2023/04/27 00:43:31;;;;;;;13.15;4.85;;;;;;;3.26;100.00;102208.13;5082121;28;20035;-72
2023/04/27 00:45:57;;;;;;;9.05;4.88;;;;;;;3.23;100.00;102205.66;5078492;28;20551;-73
2023/04/27 00:48:23;;;;;;;6.17;4.33;;;;;;;3.27;100.00;102200.88;5083680;28;20550;-73
2023/04/27 00:50:49;;;;;;;10.47;5.23;;;;;;;3.22;100.00;102205.78;5083457;28;20070;-73
2023/04/27 00:53:14;;;;;;;9.25;4.78;;;;;;;3.22;100.00;102208.47;5086676;28;20024;-73
2023/04/27 00:55:40;;;;;;;7.18;4.88;;;;;;;3.14;100.00;102195.53;5080998;28;20019;-73
2023/04/27 00:58:05;;;;;;;17.70;6.28;;;;;;;3.12;100.00;102197.50;5073886;28;20040;-73
2023/04/27 01:00:31;;;;;;;7.47;5.03;;;;;;;3.11;100.00;102195.75;5081936;28;20024;-73
2023/04/27 01:02:56;;;;;;;8.43;5.40;;;;;;;3.12;100.00;102207.44;5076596;28;20039;-73
2023/04/27 01:05:24;;;;;;;10.65;4.75;;;;;;;3.09;100.00;102202.25;5081994;28;20031;-73
2023/04/27 01:07:50;;;;;;;8.82;5.03;;;;;;;3.04;100.00;102204.47;5076013;28;20059;-73
2023/04/27 01:10:15;;;;;;;8.10;5.45;;;;;;;3.02;100.00;102201.88;5078253;28;20103;-73
2023/04/27 01:12:41;;;;;;;8.90;5.15;;;;;;;2.99;100.00;102196.69;5072419;28;20025;-73
2023/04/27 01:15:07;;;;;;;9.90;5.53;;;;;;;2.95;100.00;102199.75;5073029;28;20047;-73
2023/04/27 01:17:32;;;;;;;6.90;5.45;;;;;;;2.95;100.00;102199.75;5080426;28;20097;-72
2023/04/27 01:19:58;;;;;;;10.18;5.82;;;;;;;2.94;100.00;102189.91;5077296;28;20047;-73
2023/04/27 01:22:24;;;;;;;12.27;5.93;;;;;;;2.90;100.00;102191.13;5082536;28;20024;-73
2023/04/27 01:24:50;;;;;;;11.07;5.20;;;;;;;2.83;100.00;102185.28;5077346;28;20040;-73
2023/04/27 01:27:15;;;;;;;11.50;5.10;;;;;;;2.80;100.00;102187.38;5077406;28;20058;-73
2023/04/27 01:29:41;;;;;;;11.52;5.63;;;;;;;2.77;100.00;102184.88;5080880;28;20032;-73
2023/04/27 01:32:06;;;;;;;13.30;6.13;;;;;;;2.78;100.00;102182.06;5081099;28;20032;-73
2023/04/27 01:34:31;;;;;;;12.07;5.95;;;;;;;2.80;100.00;102176.53;5082437;28;20042;-73
2023/04/27 01:36:57;;;;;;;11.35;5.93;;;;;;;2.81;100.00;102178.25;5079835;28;20199;-73
2023/04/27 01:39:26;;;;;;;9.32;5.65;;;;;;;2.74;100.00;102177.84;5083259;28;20024;-73
2023/04/27 01:41:51;;;;;;;14.35;6.35;;;;;;;2.70;100.00;102181.78;5083253;28;20047;-74
2023/04/27 01:44:17;;;;;;;13.10;5.80;;;;;;;2.71;100.00;102180.81;5083889;28;20025;-73
2023/04/27 01:46:43;;;;;;;12.97;6.90;;;;;;;2.73;100.00;102175.28;5079979;28;20054;-73
2023/04/27 01:49:08;;;;;;;9.77;6.13;;;;;;;2.68;100.00;102180.19;5075984;28;20028;-74
2023/04/27 01:51:33;;;;;;;11.50;5.72;;;;;;;2.66;100.00;102174.88;5084061;28;20020;-73
2023/04/27 01:53:59;;;;;;;10.52;5.45;;;;;;;2.64;100.00;102179.53;5083124;28;20024;-73
2023/04/27 01:56:24;;;;;;;12.40;5.85;;;;;;;2.56;100.00;102181.09;5059919;28;20059;-73
2023/04/27 01:58:51;;;;;;;14.32;7.13;;;;;;;2.57;100.00;102177.41;5075787;28;20108;-73
2023/04/27 02:01:17;;;;;;;;;;;;;;;2.53;100.00;102176.78;5069121;28;20040;-73
2023/04/27 02:03:42;;;;;;;12.73;5.72;;;;;;;2.55;100.00;102173.94;5080083;28;19966;-73
2023/04/27 02:06:08;;;;;;;15.18;6.30;;;;;;;2.52;100.00;102169.63;5080502;28;20024;-72
2023/04/27 02:08:33;;;;;;;13.77;6.18;;;;;;;2.48;100.00;102167.25;5079387;28;20070;-73
2023/04/27 02:10:59;;;;;;;12.90;6.10;;;;;;;2.42;100.00;102167.72;5078607;28;20123;-72
2023/04/27 02:13:25;;;;;;;10.27;6.03;;;;;;;2.42;100.00;102163.16;5062509;28;20810;-73
2023/04/27 02:15:50;;;;;;;15.27;6.60;;;;;;;2.42;100.00;102155.03;5068544;28;20040;-66
2023/04/27 02:18:16;;;;;;;15.45;6.30;;;;;;;2.42;100.00;102159.63;5076798;28;20032;-66
2023/04/27 02:20:41;;;;;;;9.82;5.90;;;;;;;2.38;100.00;102156.28;5082912;28;20024;-66
2023/04/27 02:23:07;;;;;;;8.18;6.22;;;;;;;2.36;100.00;102152.81;5080658;28;20076;-66
2023/04/27 02:25:43;;;;;;;20.92;7.70;;;;;;;2.33;100.00;102157.56;5075254;28;20085;-66
2023/04/27 02:28:08;;;;;;;11.38;6.40;;;;;;;2.29;100.00;102151.53;5077992;28;20035;-67
2023/04/27 02:30:36;;;;;;;12.20;6.25;;;;;;;2.25;100.00;102152.72;5075612;28;20470;-66
2023/04/27 02:33:01;;;;;;;11.20;6.45;;;;;;;2.27;100.00;102153.50;5078707;28;20035;-66
2023/04/27 02:35:26;;;;;;;11.90;6.90;;;;;;;2.21;100.00;102162.06;5082872;28;20032;-66
2023/04/27 02:37:52;;;;;;;13.18;6.35;;;;;;;2.23;100.00;102157.41;5074369;28;20051;-66
2023/04/27 02:40:18;;;;;;;9.73;6.43;;;;;;;2.24;100.00;102160.97;5078118;28;20107;-66
2023/04/27 02:42:44;;;;;;;12.82;6.22;;;;;;;2.22;100.00;102158.38;5076742;28;20059;-65
2023/04/27 02:45:10;;;;;;;9.55;6.47;;;;;;;2.21;100.00;102153.94;5075245;28;20428;-69
2023/04/27 02:47:35;;;;;;;13.23;7.00;;;;;;;2.22;100.00;102155.66;5076355;28;20032;-69
2023/04/27 02:50:01;;;;;;;11.88;5.97;;;;;;;2.19;100.00;102147.78;5082426;28;20036;-68
2023/04/27 02:52:27;;;;;;;10.23;6.28;;;;;;;2.22;100.00;102152.97;5081857;28;20031;-71
2023/04/27 02:54:52;;;;;;;11.85;6.40;;;;;;;2.19;100.00;102147.78;5081845;28;20020;-70
2023/04/27 02:57:18;;;;;;;11.38;6.63;;;;;;;2.14;100.00;102149.94;5078618;28;20535;-70
2023/04/27 02:59:44;;;;;;;13.82;6.63;;;;;;;2.13;100.00;102150.06;5076159;28;20036;-70
2023/04/27 03:02:09;;;;;;;13.15;7.65;;;;;;;2.09;100.00;102148.56;5074643;28;20040;-70
2023/04/27 03:04:35;;;;;;;8.10;6.07;;;;;;;2.06;100.00;102148.78;5079176;28;20028;-70
2023/04/27 03:07:02;;;;;;;12.80;7.22;;;;;;;2.06;100.00;102159.59;5060077;28;20393;-69
2023/04/27 03:09:27;;;;;;;12.45;6.95;;;;;;;2.07;100.00;102154.09;5078589;28;20031;-70
2023/04/27 03:11:53;;;;;;;15.65;6.38;;;;;;;2.00;100.00;102154.63;5076937;28;20032;-69
2023/04/27 03:14:18;;;;;;;14.18;6.93;;;;;;;2.01;100.00;102161.75;5077344;28;20401;-70
2023/04/27 03:16:44;;;;;;;12.00;7.47;;;;;;;2.03;100.00;102162.53;5071329;28;20025;-70
2023/04/27 03:19:09;;;;;;;11.35;7.20;;;;;;;1.96;100.00;102163.94;5079512;28;20025;-70
2023/04/27 03:21:35;;;;;;;14.30;7.93;;;;;;;1.99;100.00;102166.41;5076028;28;20039;-70
2023/04/27 03:24:00;;;;;;;15.68;9.10;;;;;;;1.98;100.00;102165.53;5079970;28;20098;-70
2023/04/27 03:26:26;;;;;;;14.02;8.27;;;;;;;2.04;100.00;102166.94;5069584;28;20032;-70
2023/04/27 03:28:51;;;;;;;15.70;8.65;;;;;;;2.06;100.00;102171.28;5078139;28;20024;-70
2023/04/27 03:31:16;;;;;;;14.75;9.25;;;;;;;2.05;100.00;102160.56;5076735;28;20031;-70
2023/04/27 03:33:42;;;;;;;18.48;8.98;;;;;;;2.02;100.00;102167.06;5078438;28;20405;-70
2023/04/27 03:36:09;;;;;;;17.45;9.10;;;;;;;2.05;100.00;102164.16;5078078;28;20032;-69
2023/04/27 03:38:35;;;;;;;;;;;;;;;2.03;100.00;102166.06;5076012;28;20025;-69
2023/04/27 03:41:01;;;;;;;16.45;9.25;;;;;;;2.00;100.00;102162.75;5075401;28;19973;-70
2023/04/27 03:43:27;;;;;;;13.95;9.13;;;;;;;2.00;100.00;102168.13;5075441;28;20028;-69
2023/04/27 03:45:52;;;;;;;19.45;9.68;;;;;;;1.95;100.00;102168.47;5076391;28;20071;-70
2023/04/27 03:48:18;;;;;;;19.63;9.85;;;;;;;2.03;100.00;102165.22;5078056;28;20032;-70
2023/04/27 03:50:45;;;;;;;15.43;9.73;;;;;;;2.00;100.00;102162.75;5077697;28;20488;-70
2023/04/27 03:53:11;;;;;;;19.45;9.38;;;;;;;1.99;100.00;102171.81;5080333;28;20050;-70
2023/04/27 03:55:41;;;;;;;19.65;10.20;;;;;;;1.97;100.00;102165.66;5080231;28;20525;-70
2023/04/27 03:58:09;;;;;;;19.23;9.85;;;;;;;1.96;100.00;102172.03;5080782;28;20454;-69
2023/04/27 04:00:36;;;;;;;16.92;10.25;;;;;;;1.90;100.00;102162.53;5073087;28;20028;-69
2023/04/27 04:03:03;;;;;;;16.40;10.25;;;;;;;1.96;100.00;102170.19;5081489;28;20054;-69
2023/04/27 04:05:29;;;;;;;21.75;9.90;;;;;;;1.88;100.00;102179.84;5070107;28;20033;-70
2023/04/27 04:07:56;;;;;;;16.05;9.50;;;;;;;1.89;100.00;102168.94;5081114;28;20035;-69
2023/04/27 04:10:22;;;;;;;;;;;;;;;1.93;100.00;102170.41;5076574;28;20024;-69
2023/04/27 04:12:47;;;;;;;16.20;9.95;;;;;;;1.97;100.00;102176.44;5077484;28;19923;-70
2023/04/27 04:15:12;;;;;;;21.52;9.68;;;;;;;1.95;100.00;102178.41;5071283;28;20310;-69
2023/04/27 04:17:38;;;;;;;16.20;10.75;;;;;;;2.00;100.00;102184.34;5074048;28;20028;-69
2023/04/27 04:20:10;;;;;;;19.67;10.88;;;;;;;2.00;100.00;102182.53;5077094;28;20039;-69
2023/04/27 04:22:36;;;;;;;19.27;10.30;;;;;;;2.22;100.00;102177.28;5074380;28;20032;-70
2023/04/27 04:25:02;;;;;;;17.65;9.77;;;;;;;2.25;100.00;102187.88;5072043;28;20032;-70
2023/04/27 04:27:28;;;;;;;17.07;9.33;;;;;;;2.25;100.00;102187.88;5076734;28;20405;-70
2023/04/27 04:29:54;;;;;;;15.70;9.10;;;;;;;2.31;100.00;102192.81;5075323;28;20028;-69
2023/04/27 04:32:21;;;;;;;12.77;9.38;;;;;;;2.32;100.00;102186.47;5072269;28;20131;-69
2023/04/27 04:34:50;;;;;;;15.85;8.77;;;;;;;2.34;100.00;102189.03;5076800;28;20032;-70
2023/04/27 04:37:17;;;;;;;16.95;8.38;;;;;;;2.35;100.00;102196.19;5075053;28;20033;-70
2023/04/27 04:39:43;;;;;;;13.85;8.52;;;;;;;2.39;100.00;102194.97;5065762;28;20067;-70
2023/04/27 04:42:08;;;;;;;14.90;8.80;;;;;;;2.44;100.00;102187.38;5073516;28;20031;-70
2023/04/27 04:44:34;;;;;;;11.68;8.25;;;;;;;2.45;100.00;102189.09;5075077;28;20286;-69
2023/04/27 04:46:59;;;;;;;16.73;8.68;;;;;;;2.47;100.00;102198.00;5073631;28;20493;-70
2023/04/27 04:49:25;;;;;;;14.73;7.78;;;;;;;2.84;100.00;102202.41;5075194;28;20496;-70
2023/04/27 04:51:50;;;;;;;17.60;9.40;;;;;;;2.77;100.00;102196.56;5077532;28;20039;-70
2023/04/27 04:54:15;;;;;;;13.07;7.70;;;;;;;2.74;100.00;102201.34;5079123;28;20024;-70
2023/04/27 04:56:41;;;;;;;13.85;7.82;;;;;;;2.70;100.00;102205.25;5079219;28;20031;-70
2023/04/27 04:59:06;;;;;;;22.75;8.23;;;;;;;2.72;100.00;102203.31;5072475;28;20028;-69
2023/04/27 05:01:32;;;;;;;13.85;7.97;;;;;;;2.74;100.00;102209.47;5071083;28;20039;-70
2023/04/27 05:03:58;;;;;;;17.45;8.48;;;;;;;2.84;100.00;102205.09;5071883;28;20568;-70
2023/04/27 05:06:23;;;;;;;15.02;8.43;;;;;;;2.96;100.00;102206.88;5072170;28;20032;-70
2023/04/27 05:08:49;;;;;;;13.25;8.43;;;;;;;2.94;100.00;102208.84;5072862;28;20032;-70
2023/04/27 05:11:14;;;;;;;15.77;7.60;;;;;;;2.96;100.00;102217.72;5068951;28;20028;-70
2023/04/27 05:13:40;;;;;;;11.75;7.63;;;;;;;3.12;100.00;102202.03;5072171;28;20020;-70
2023/04/27 05:16:06;;;;;;;12.25;7.05;;;;;;;3.24;100.00;102209.22;5070217;28;20028;-70
2023/04/27 05:18:33;;;;;;;18.20;8.30;;;;;;;3.22;100.00;102214.75;5071972;28;20085;-69
2023/04/27 05:20:59;;;;;;;13.25;7.53;;;;;;;3.33;100.00;102213.94;5072919;28;20028;-69
2023/04/27 05:23:25;;;;;;;19.48;7.97;;;;;;;3.38;100.00;102218.00;5076772;28;20393;-70
2023/04/27 05:25:50;;;;;;;15.90;8.43;;;;;;;3.48;100.00;102229.00;5074186;28;20062;-70
2023/04/27 05:28:16;;;;;;;10.98;6.68;;;;;;;3.49;100.00;102228.91;5076250;28;20428;-70
2023/04/27 05:30:41;;;;;;;15.15;7.07;;;;;;;3.54;100.00;102225.81;5074913;28;20028;-70
2023/04/27 05:33:07;;;;;;;11.40;7.10;;;;;;;3.59;100.00;102229.88;5075646;28;20048;-70
2023/04/27 05:35:33;;;;;;;12.20;6.78;;;;;;;3.71;100.00;102234.38;5074369;28;20070;-70
2023/04/27 05:37:58;;;;;;;14.55;6.93;;;;;;;3.76;100.00;102231.28;5070632;28;20422;-70
2023/04/27 05:40:24;;;;;;;14.98;7.05;;;;;;;3.89;99.62;102232.03;5072022;28;20367;-70
2023/04/27 05:42:50;;;;;;;8.35;6.28;;;;;;;3.98;99.26;102234.03;5084325;28;20023;-70
2023/04/27 05:45:15;;;;;;;11.27;6.85;;;;;;;4.02;98.92;102221.97;5077595;28;20032;-71
2023/04/27 05:47:41;;;;;;;18.73;6.53;;;;;;;4.15;97.66;102228.13;5075864;28;20135;-70
2023/04/27 05:50:07;;;;;;;15.20;6.68;;;;;;;4.21;97.68;102225.81;5073648;28;20397;-70
2023/04/27 05:52:33;;;;;;;23.60;6.90;;;;;;;4.27;96.81;102227.19;5081938;28;20269;-70
2023/04/27 05:54:58;;;;;;;11.73;6.35;;;;;;;4.37;96.31;102223.59;5073087;28;20548;-70
2023/04/27 05:57:24;;;;;;;12.10;6.25;;;;;;;4.47;95.36;102230.00;5079045;28;20067;-70
2023/04/27 05:59:50;;;;;;;16.20;6.60;;;;;;;4.62;94.79;102238.72;5075225;28;20028;-70
2023/04/27 06:02:16;;;;;;;13.15;5.85;;;;;;;4.72;94.46;102237.00;5077249;28;20044;-70
2023/04/27 06:04:41;;;;;;;12.82;6.22;;;;;;;4.85;92.79;102232.25;5071891;28;20434;-70
2023/04/27 06:07:11;;;;;;;13.32;6.25;;;;;;;4.96;92.25;102227.69;5071198;28;20135;-70
2023/04/27 06:09:37;;;;;;;9.50;5.35;;;;;;;5.07;91.76;102230.34;5081800;28;20493;-70
2023/04/27 06:12:07;;;;;;;10.88;5.75;;;;;;;5.19;90.17;102234.75;5079861;28;20039;-70
2023/04/27 06:14:34;;;;;;;12.52;6.15;;;;;;;5.40;88.99;102234.81;5070891;28;20039;-70
2023/04/27 06:17:00;;;;;;;10.80;5.72;;;;;;;5.65;86.66;102240.72;5072304;28;20039;-70
2023/04/27 06:19:25;;;;;;;6.88;4.78;;;;;;;5.67;86.66;102232.47;5070122;28;20540;-70
2023/04/27 06:21:53;;;;;;;7.05;5.45;;;;;;;5.71;86.87;102232.06;5068906;28;20101;-70
2023/04/27 06:24:18;;;;;;;11.65;4.72;;;;;;;5.90;84.40;102236.78;5068324;28;20025;-70
2023/04/27 06:26:44;;;;;;;11.23;6.50;;;;;;;5.99;85.67;102231.41;5070258;28;20081;-70
2023/04/27 06:29:09;;;;;;;11.15;5.07;;;;;;;6.11;84.18;102224.91;5069356;28;20038;-70
2023/04/27 06:31:35;;;;;;;7.40;5.35;;;;;;;6.67;83.53;102223.41;5073974;28;21633;-70
2023/04/27 06:34:00;;;;;;;15.10;5.43;;;;;;;7.60;79.45;102224.69;5070095;28;20024;-70
2023/04/27 06:36:27;;;;;;;11.95;4.80;;;;;;;8.51;74.19;102213.00;5074254;28;20697;-70
2023/04/27 06:38:55;;;;;;;7.80;4.53;;;;;;;8.84;74.67;102211.50;5072150;28;20032;-70
2023/04/27 06:41:21;;;;;;;6.75;4.25;;;;;;;10.00;70.91;102214.88;5083886;28;20103;-70
2023/04/27 06:43:47;;;;;;;7.20;3.97;;;;;;;11.04;65.91;102209.13;5071257;28;20040;-70
2023/04/27 06:46:12;;;;;;;12.77;5.88;;;;;;;11.56;66.29;102208.69;5071447;28;20098;-70
2023/04/27 06:48:38;;;;;;;6.90;4.10;;;;;;;12.00;62.01;102195.50;5072275;28;20934;-70
2023/04/27 06:51:03;;;;;;;7.20;3.63;;;;;;;11.13;60.92;102208.09;5069362;28;20032;-71
2023/04/27 06:53:30;;;;;;;12.93;3.83;;;;;;;10.75;63.77;102209.53;5082362;28;20032;-70
2023/04/27 06:55:55;;;;;;;15.88;4.45;;;;;;;10.70;61.97;102205.53;5066503;28;20028;-70
2023/04/27 06:58:21;;;;;;;8.07;3.73;;;;;;;10.81;60.87;102211.59;5080281;28;20045;-71
2023/04/27 07:00:46;;;;;;;12.17;3.53;;;;;;;11.37;62.42;102208.16;5066088;28;20485;-70
2023/04/27 07:03:12;;;;;;;8.33;3.80;;;;;;;11.44;60.67;102215.53;5076616;28;20115;-70
2023/04/27 07:05:37;;;;;;;10.87;3.37;;;;;;;11.19;60.50;102213.78;5069165;28;20111;-71
2023/04/27 07:08:03;;;;;;;13.67;4.37;;;;;;;11.54;61.79;102207.97;5072580;28;20032;-70
2023/04/27 07:10:28;;;;;;;9.73;4.00;;;;;;;11.81;61.51;102212.31;5071744;28;20032;-70
2023/04/27 07:12:54;;;;;;;9.82;4.80;;;;;;;12.06;59.13;102203.88;5074974;28;20098;-70
2023/04/27 07:15:20;;;;;;;11.70;4.15;;;;;;;11.75;59.31;102204.78;5065665;28;20502;-71
2023/04/27 07:17:46;;;;;;;7.63;3.57;;;;;;;12.21;60.47;102204.03;5070050;28;20107;-71
2023/04/27 07:20:13;;;;;;;10.03;4.17;;;;;;;11.76;60.44;102201.00;5069542;28;20447;-70
2023/04/27 07:22:38;;;;;;;;;;;;;;;12.20;60.27;102202.31;5067798;28;20020;-70
2023/04/27 07:25:04;;;;;;;6.28;3.70;;;;;;;12.11;60.28;102209.72;5066763;28;20423;-71
2023/04/27 07:27:30;;;;;;;9.73;4.47;;;;;;;11.99;59.92;102210.25;5075421;28;20099;-71
2023/04/27 07:29:56;;;;;;;8.70;4.03;;;;;;;11.74;60.64;102209.41;5069440;28;20469;-70
2023/04/27 07:32:21;;;;;;;13.07;3.78;;;;;;;11.99;60.38;102202.00;5080955;28;20137;-71
2023/04/27 07:34:47;;;;;;;13.00;4.53;;;;;;;12.08;61.03;102206.47;5079410;28;20140;-71
2023/04/27 07:37:12;;;;;;;11.27;4.40;;;;;;;11.91;59.85;102215.75;5078172;28;20114;-71
2023/04/27 07:39:38;;;;;;;16.43;4.30;;;;;;;11.31;61.90;102206.09;5081827;28;20053;-70
2023/04/27 07:42:04;;;;;;;11.90;4.40;;;;;;;11.49;62.55;102212.28;5079627;28;20021;-71
2023/04/27 07:44:30;;;;;;;11.67;5.13;;;;;;;12.02;62.56;102207.16;5073006;28;20028;-70
2023/04/27 07:46:57;;;;;;;7.47;4.03;;;;;;;11.82;59.87;102219.53;5073633;28;20028;-71
2023/04/27 07:49:23;;;;;;;8.90;3.78;;;;;;;11.98;59.53;102212.16;5081875;28;20024;-70
2023/04/27 07:51:49;;;;;;;7.22;3.88;;;;;;;11.59;58.35;102200.13;5078372;28;20032;-71
2023/04/27 07:54:14;;;;;;;4.97;3.70;;;;;;;11.69;59.80;102213.72;5068654;28;20384;-71
2023/04/27 07:56:41;;;;;;;8.13;3.87;;;;;;;11.70;59.12;102212.66;5061999;28;20029;-71
2023/04/27 07:59:07;;;;;;;;;;;;;;;11.63;60.61;102219.88;5066864;28;20042;-71
2023/04/27 08:01:32;;;;;;;7.43;4.47;;;;;;;11.73;61.00;102215.06;5063811;28;20050;-70
2023/04/27 08:03:57;;;;;;;10.27;4.33;;;;;;;11.33;59.67;102209.50;5062648;28;20103;-72
2023/04/27 08:06:23;;;;;;;10.07;5.07;;;;;;;11.30;60.31;102209.84;5070239;28;20028;-71
2023/04/27 08:08:48;;;;;;;8.70;4.63;;;;;;;11.28;60.73;102211.91;5071848;28;20119;-73
2023/04/27 08:11:14;;;;;;;11.97;4.47;;;;;;;11.30;60.40;102209.84;5075501;28;20111;-71
2023/04/27 08:13:39;;;;;;;11.30;4.73;;;;;;;11.46;62.64;102198.88;5073989;28;20020;-71
2023/04/27 08:16:05;;;;;;;11.13;4.90;;;;;;;11.67;62.20;102199.28;5073529;28;20507;-71
2023/04/27 08:18:31;;;;;;;12.07;5.43;;;;;;;11.67;62.13;102189.16;5077550;28;20032;-71
2023/04/27 08:20:56;;;;;;;10.73;4.20;;;;;;;11.75;60.96;102182.81;5074582;28;20529;-72
2023/04/27 08:23:27;;;;;;;7.33;4.17;;;;;;;11.62;59.63;102187.94;5078944;28;20063;-70
2023/04/27 08:25:53;;;;;;;6.40;3.58;;;;;;;11.92;59.17;102192.75;5075065;28;20055;-71
2023/04/27 08:28:19;;;;;;;;;;;;;;;11.80;57.83;102189.50;5080699;28;20028;-70
2023/04/27 08:30:45;;;;;;;14.40;4.43;;;;;;;11.66;57.56;102184.72;5072434;28;20289;-70
2023/04/27 08:33:10;;;;;;;10.53;4.43;;;;;;;11.59;56.87;102193.78;5080239;28;20107;-71
2023/04/27 08:35:36;;;;;;;12.07;4.23;;;;;;;11.50;58.32;102187.41;5075553;28;20102;-72
2023/04/27 08:38:01;;;;;;;6.78;3.95;;;;;;;11.76;58.18;102195.50;5080396;28;20019;-72
2023/04/27 08:40:27;;;;;;;10.73;4.28;;;;;;;11.71;58.98;102192.41;5068239;28;20551;-71
2023/04/27 08:42:55;;;;;;;9.53;4.30;;;;;;;11.82;57.60;102178.34;5080864;28;20111;-72
2023/04/27 08:45:23;;;;;;;12.18;4.57;;;;;;;12.00;56.62;102184.53;5075790;28;20114;-74
2023/04/27 08:47:48;;;;;;;15.70;5.15;;;;;;;12.31;55.49;102182.72;5075263;28;20029;-72
2023/04/27 08:50:14;;;;;;;10.00;4.50;;;;;;;12.36;56.67;102191.28;5074345;28;20538;-71
2023/04/27 08:52:39;;;;;;;7.90;4.10;;;;;;;12.04;55.61;102177.63;5078972;28;20024;-72
2023/04/27 08:55:07;;;;;;;14.80;4.77;;;;;;;12.12;56.68;102180.38;5073581;28;20540;-71
2023/04/27 08:57:32;;;;;;;12.00;4.28;;;;;;;12.31;53.21;102182.72;5081780;28;20056;-72
2023/04/27 09:00:10;;;;;;;5.73;3.97;;;;;;;12.48;54.56;102171.50;5079323;28;20032;-72
2023/04/27 09:02:36;;;;;;;10.73;4.10;;;;;;;12.72;53.81;102181.53;5079547;28;20115;-72
2023/04/27 09:05:02;;;;;;;7.30;3.83;;;;;;;12.45;52.50;102187.50;5070994;28;20100;-73
2023/04/27 09:07:28;;;;;;;8.77;4.35;;;;;;;12.36;53.00;102183.91;5084358;28;20116;-73
2023/04/27 09:10:04;;;;;;;8.33;4.27;;;;;;;12.24;52.98;102184.47;5075677;28;20096;-71
2023/04/27 09:12:29;;;;;;;7.70;3.85;;;;;;;12.54;53.40;102178.19;5078629;28;20055;-72
2023/04/27 09:15:00;;;;;;;7.83;4.03;;;;;;;12.68;53.39;102175.56;5076839;28;20103;-72
2023/04/27 09:17:27;;;;;;;12.00;5.18;;;;;;;12.61;52.42;102170.94;5074210;28;20025;-71
2023/04/27 09:20:04;;;;;;;;;;;;;;;12.24;53.57;102178.97;5065361;28;20020;-70
2023/04/27 09:22:30;;;;;;;11.90;4.97;;;;;;;12.68;53.35;102183.81;5084540;28;19909;-71
2023/04/27 09:24:55;;;;;;;10.83;4.60;;;;;;;12.51;52.27;102175.78;5075492;28;20082;-71
2023/04/27 09:27:22;;;;;;;8.23;5.30;;;;;;;12.62;51.96;102179.03;5078250;28;20110;-71
2023/04/27 09:29:47;;;;;;;11.82;4.10;;;;;;;12.75;52.44;102175.69;5069733;28;20516;-70
2023/04/27 09:32:17;;;;;;;5.20;3.47;;;;;;;12.45;51.70;102176.50;5080016;28;20059;-70
2023/04/27 09:34:43;;;;;;;7.80;4.00;;;;;;;12.49;52.06;102177.88;5075546;28;20095;-70
2023/04/27 09:37:09;;;;;;;5.13;3.70;;;;;;;12.56;50.38;102173.38;5085541;28;20055;-70
2023/04/27 09:39:35;;;;;;;8.00;4.60;;;;;;;12.30;51.38;102172.75;5072589;28;20023;-70
2023/04/27 09:42:03;;;;;;;8.18;5.03;;;;;;;12.37;51.84;102176.50;5079547;28;20485;-70
2023/04/27 09:44:29;;;;;;;7.28;3.97;;;;;;;12.58;50.92;102182.28;5069622;28;20389;-71
2023/04/27 09:46:57;;;;;;;10.52;5.07;;;;;;;12.86;50.82;102175.31;5081014;28;20020;-70
2023/04/27 09:49:24;;;;;;;10.15;4.10;;;;;;;13.05;48.98;102166.63;5073891;28;20025;-71
2023/04/27 09:51:51;;;;;;;8.40;3.90;;;;;;;13.23;50.40;102167.22;5082456;28;20028;-71
2023/04/27 09:54:18;;;;;;;11.05;4.18;;;;;;;13.34;48.80;102178.63;5078527;28;20024;-70
2023/04/27 09:57:03;;;;;;;7.78;4.22;;;;;;;13.31;49.83;102186.41;5080684;28;20448;-71
2023/04/27 09:59:36;;;;;;;10.52;4.70;;;;;;;13.05;50.99;102185.88;5071531;28;20033;-70
2023/04/27 10:02:03;;;;;;;9.75;4.88;;;;;;;13.00;52.33;102177.31;5082523;28;20028;-70
2023/04/27 10:04:49;;;;;;;9.02;4.63;;;;;;;13.20;52.79;102187.69;5072928;28;20021;-71
2023/04/27 10:07:16;;;;;;;11.90;5.10;;;;;;;13.10;50.66;102176.06;5077465;28;20024;-71
2023/04/27 10:09:48;;;;;;;9.27;5.15;;;;;;;13.30;49.21;102162.69;5074730;28;20108;-70
2023/04/27 10:12:31;;;;;;;6.95;4.20;;;;;;;13.58;47.63;102169.34;5065431;28;20029;-72
2023/04/27 10:15:00;;;;;;;10.65;4.38;;;;;;;13.84;48.35;102172.56;5062397;28;20085;-71
2023/04/27 10:17:34;;;;;;;6.43;3.83;;;;;;;13.81;49.80;102167.41;5081071;28;20028;-71
2023/04/27 10:20:02;;;;;;;5.82;3.83;;;;;;;13.58;49.76;102174.84;5074196;28;20037;-72
2023/04/27 10:22:43;;;;;;;11.25;4.35;;;;;;;13.43;49.33;102169.28;5081721;28;20028;-72
2023/04/27 10:25:24;;;;;;;8.48;4.68;;;;;;;13.70;45.98;102160.44;5074143;28;20399;-72
2023/04/27 10:27:51;;;;;;;8.45;4.32;;;;;;;13.79;46.05;102164.84;5074965;28;20447;-73
2023/04/27 10:30:18;;;;;;;9.90;4.05;;;;;;;13.73;45.96;102171.13;5070630;28;20028;-72
2023/04/27 10:33:10;;;;;;;8.25;4.32;;;;;;;13.68;43.65;102172.69;5080044;28;20075;-72
2023/04/27 10:35:43;;;;;;;8.88;3.95;;;;;;;13.81;44.12;102162.75;5072768;28;20036;-72
2023/04/27 10:38:17;;;;;;;9.82;3.85;;;;;;;13.77;44.28;102158.66;5076574;28;20055;-72
2023/04/27 10:40:56;;;;;;;8.82;4.32;;;;;;;14.00;46.16;102150.34;5072200;28;20025;-72
2023/04/27 10:43:26;;;;;;;12.93;4.18;;;;;;;13.96;45.35;102149.88;5078975;28;20024;-71
2023/04/27 10:45:52;;;;;;;8.35;4.18;;;;;;;14.18;44.05;102143.44;5072474;28;20036;-72
2023/04/27 10:48:18;;;;;;;8.47;4.87;;;;;;;14.27;45.85;102135.97;5078759;28;20033;-72
2023/04/27 10:50:43;;;;;;;9.00;4.70;;;;;;;14.00;45.05;102131.06;5070620;28;20158;-72
2023/04/27 10:53:09;;;;;;;8.30;4.73;;;;;;;14.34;44.62;102128.63;5081128;28;20043;-72
2023/04/27 10:55:35;;;;;;;10.30;5.30;;;;;;;14.18;44.09;102134.31;5070309;28;20555;-71
2023/04/27 10:58:02;;;;;;;12.30;4.63;;;;;;;14.54;42.28;102132.53;5077677;28;20054;-71
2023/04/27 11:00:29;;;;;;;;;;;;;;;14.63;43.39;102134.16;5072328;28;20824;-71
2023/04/27 11:02:56;;;;;;;9.32;4.80;;;;;;;14.86;44.42;102130.22;5079035;28;19912;-70
2023/04/27 11:05:32;;;;;;;7.57;4.60;;;;;;;14.53;43.20;102123.44;5065217;28;20708;-71
2023/04/27 11:08:08;;;;;;;8.18;5.13;;;;;;;14.60;44.25;102134.53;5066498;28;20032;-71
2023/04/27 11:10:34;;;;;;;6.75;4.32;;;;;;;14.96;43.69;102129.88;5065950;28;20028;-71
2023/04/27 11:13:07;;;;;;;10.43;5.53;;;;;;;15.25;42.38;102133.41;5073845;28;20028;-70
2023/04/27 11:15:50;;;;;;;11.77;5.10;;;;;;;15.11;42.86;102127.94;5072338;28;20387;-70
2023/04/27 11:18:18;;;;;;;8.45;5.38;;;;;;;15.10;42.87;102113.28;5067010;28;20035;-71
2023/04/27 11:20:46;;;;;;;6.60;4.22;;;;;;;15.11;41.89;102109.47;5071184;28;20070;-71