Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:30;;;;;;;6.63;4.32;;;2.40;99.90;;;;;;5043376;28;20478;-44
2021/01/07 00:02:56;;;;;;;7.22;4.53;;;2.40;99.90;;;;;;5045718;28;20035;-42
2021/01/07 00:05:21;;;;;;;6.55;3.95;;;2.50;99.90;;;;;;5041506;28;20057;-41
2021/01/07 00:07:47;;;;;;;5.80;4.32;;;2.40;99.90;;;;;;5044953;28;20036;-46
2021/01/07 00:10:12;;;;;;;6.57;3.92;;;2.50;99.90;;;;;;5042908;28;20092;-44
2021/01/07 00:12:38;;;;;;;4.80;3.42;;;2.50;99.90;;;;;;5038893;28;20033;-46
2021/01/07 00:15:04;;;;;;;6.95;4.05;;;2.50;99.90;;;;;;5039336;28;20953;-46
2021/01/07 00:17:30;;;;;;;5.35;3.75;;;2.50;99.90;;;;;;5039479;28;20025;-45
2021/01/07 00:19:55;;;;;;;6.03;3.70;;;2.50;99.90;;;;;;5039858;28;20021;-49
2021/01/07 00:22:21;;;;;;;7.07;4.60;;;2.40;99.90;;;;;;5045261;28;20027;-43
2021/01/07 00:24:46;;;;;;;6.45;4.18;;;2.40;99.90;;;;;;5035575;28;20154;-43
2021/01/07 00:27:12;;;;;;;4.68;3.47;;;2.40;99.90;;;;;;5037604;28;20045;-44
2021/01/07 00:29:38;;;;;;;5.18;3.80;;;2.40;99.90;;;;;;5042121;28;20071;-45
2021/01/07 00:32:03;;;;;;;5.57;3.67;;;2.40;99.90;;;;;;5036024;28;20026;-46
2021/01/07 00:34:29;;;;;;;4.47;3.38;;;2.40;99.90;;;;;;5036985;28;20086;-48
2021/01/07 00:36:55;;;;;;;5.82;3.75;;;2.40;99.90;;;;;;5035504;28;20045;-42
2021/01/07 00:39:21;;;;;;;5.50;3.60;;;2.40;99.90;;;;;;5034215;28;20425;-46
2021/01/07 00:41:52;;;;;;;5.30;3.72;;;2.40;99.90;;;;;;5038131;28;20022;-46
2021/01/07 00:44:17;;;;;;;5.78;3.95;;;2.40;99.90;;;;;;5039092;28;20052;-47
2021/01/07 00:46:43;;;;;;;5.75;4.07;;;2.40;99.90;;;;;;5041769;28;20048;-44
2021/01/07 00:49:08;;;;;;;6.43;4.05;;;2.40;99.90;;;;;;5039881;28;20044;-44
2021/01/07 00:51:33;;;;;;;5.55;3.53;;;2.40;99.90;;;;;;5038576;28;20508;-44
2021/01/07 00:53:59;;;;;;;5.82;3.72;;;2.40;99.90;;;;;;5041069;28;20036;-45
2021/01/07 00:56:24;;;;;;;6.07;3.63;;;2.40;99.90;;;;;;5041031;28;20039;-43
2021/01/07 00:58:50;;;;;;;6.10;3.97;;;2.40;99.90;;;;;;5039166;28;20120;-50
2021/01/07 01:01:15;;;;;;;4.43;3.10;;;2.40;99.90;;;;;;5037903;28;20029;-44
2021/01/07 01:03:41;;;;;;;6.13;4.18;;;2.40;99.90;;;;;;5038140;28;20032;-44
2021/01/07 01:06:06;;;;;;;7.47;3.78;;;2.40;99.90;;;;;;5035481;28;20025;-41
2021/01/07 01:08:32;;;;;;;6.15;3.42;;;2.40;99.90;;;;;;5034680;28;20392;-43
2021/01/07 01:10:59;;;;;;;5.55;3.90;;;2.40;99.90;;;;;;5034927;28;20041;-46
2021/01/07 01:13:24;;;;;;;7.65;4.15;;;2.40;99.90;;;;;;5033567;28;20044;-40
2021/01/07 01:15:50;;;;;;;6.85;4.28;;;2.40;99.90;;;;;;5035500;28;20984;-41
2021/01/07 01:18:16;;;;;;;5.68;3.90;;;2.40;99.90;;;;;;5033763;28;20030;-41
2021/01/07 01:20:41;;;;;;;5.60;3.55;;;2.40;99.90;;;;;;5039489;28;20613;-41
2021/01/07 01:23:06;;;;;;;5.00;3.33;;;2.40;99.90;;;;;;5035112;28;20044;-43
2021/01/07 01:25:32;;;;;;;6.47;3.65;;;2.40;99.90;;;;;;5033667;28;20049;-44
2021/01/07 01:27:58;;;;;;;6.25;4.13;;;2.40;99.90;;;;;;5033119;28;20425;-41
2021/01/07 01:30:24;;;;;;;4.60;3.35;;;2.40;99.90;;;;;;5043228;28;20637;-41
2021/01/07 01:32:49;;;;;;;5.40;3.90;;;2.30;99.90;;;;;;5034687;28;20076;-47
2021/01/07 01:35:15;;;;;;;5.80;3.70;;;2.30;99.90;;;;;;5039630;28;20074;-45
2021/01/07 01:37:42;;;;;;;5.10;3.58;;;2.40;99.90;;;;;;5038526;28;20033;-45
2021/01/07 01:40:09;;;;;;;5.07;3.58;;;2.30;99.90;;;;;;5032775;28;20033;-43
2021/01/07 01:42:35;;;;;;;5.65;3.80;;;2.30;99.90;;;;;;5031851;28;20072;-43
2021/01/07 01:45:01;;;;;;;4.40;3.20;;;2.30;99.90;;;;;;5033326;28;20053;-45
2021/01/07 01:47:26;;;;;;;6.13;3.97;;;2.30;99.90;;;;;;5036256;28;20040;-45
2021/01/07 01:49:53;;;;;;;5.22;3.20;;;2.30;99.90;;;;;;5034155;28;20037;-46
2021/01/07 01:52:24;;;;;;;4.68;3.50;;;2.30;99.90;;;;;;5035017;28;20057;-41
2021/01/07 01:54:49;;;;;;;5.00;3.25;;;2.30;99.90;;;;;;5033145;28;20030;-46
2021/01/07 01:57:17;;;;;;;5.55;3.78;;;2.30;99.90;;;;;;5035691;28;20047;-47
2021/01/07 01:59:43;;;;;;;5.85;3.80;;;2.30;99.90;;;;;;5032769;28;20021;-44
2021/01/07 02:02:15;;;;;;;4.63;3.17;;;2.30;99.90;;;;;;5044691;28;20571;-44
2021/01/07 02:04:41;;;;;;;5.85;3.75;;;2.30;99.90;;;;;;5032620;28;20041;-45
2021/01/07 02:07:10;;;;;;;5.07;3.55;;;2.30;99.90;;;;;;5037415;28;22622;-42
2021/01/07 02:09:36;;;;;;;6.22;3.60;;;2.30;99.90;;;;;;5033532;28;20025;-45
2021/01/07 02:12:02;;;;;;;4.88;3.45;;;2.30;99.90;;;;;;5033744;28;20025;-43
2021/01/07 02:14:28;;;;;;;5.30;3.97;;;2.30;99.90;;;;;;5032938;28;20439;-46
2021/01/07 02:16:57;;;;;;;5.30;3.50;;;2.30;99.90;;;;;;5033326;28;20052;-45
2021/01/07 02:19:23;;;;;;;5.15;3.58;;;2.30;99.90;;;;;;5038460;28;20510;-45
2021/01/07 02:21:48;;;;;;;7.30;4.82;;;2.30;99.90;;;;;;5035635;28;20052;-43
2021/01/07 02:24:16;;;;;;;4.90;3.25;;;2.20;99.90;;;;;;5032757;28;20033;-42
2021/01/07 02:26:43;;;;;;;4.53;3.10;;;2.20;99.90;;;;;;5033900;28;20502;-45
2021/01/07 02:29:09;;;;;;;4.95;3.15;;;2.20;99.90;;;;;;5034668;28;20033;-45
2021/01/07 02:31:34;;;;;;;4.35;3.33;;;2.20;99.90;;;;;;5034219;28;20026;-44
2021/01/07 02:34:00;;;;;;;5.60;3.83;;;2.20;99.90;;;;;;5032745;28;20493;-46
2021/01/07 02:36:25;;;;;;;4.45;3.10;;;2.20;99.90;;;;;;5036261;28;20037;-42
2021/01/07 02:38:51;;;;;;;3.63;2.78;;;2.30;99.90;;;;;;5035999;28;20033;-43
2021/01/07 02:41:16;;;;;;;5.28;3.63;;;2.30;99.90;;;;;;5030592;28;20069;-41
2021/01/07 02:43:42;;;;;;;6.28;3.60;;;2.30;99.90;;;;;;5039310;28;20541;-43
2021/01/07 02:46:07;;;;;;;4.30;3.30;;;2.30;99.90;;;;;;5033573;28;20576;-45
2021/01/07 02:48:33;;;;;;;5.18;3.83;;;2.20;99.90;;;;;;5034429;28;20414;-44
2021/01/07 02:50:59;;;;;;;5.47;3.13;;;2.20;99.90;;;;;;5039231;28;20061;-47
2021/01/07 02:53:24;;;;;;;4.47;3.08;;;2.20;99.90;;;;;;5039125;28;20036;-43
2021/01/07 02:55:50;;;;;;;4.82;3.38;;;2.20;99.90;;;;;;5031232;28;20041;-44
2021/01/07 02:58:15;;;;;;;4.15;3.03;;;2.20;99.90;;;;;;5033437;28;20033;-45
2021/01/07 03:00:41;;;;;;;4.63;3.30;;;2.20;99.90;;;;;;5033944;28;20028;-46
2021/01/07 03:03:06;;;;;;;4.68;3.58;;;2.20;99.90;;;;;;5033134;28;20481;-46
2021/01/07 03:05:32;;;;;;;4.38;2.88;;;2.20;99.90;;;;;;5034247;28;20021;-42
2021/01/07 03:07:58;;;;;;;4.82;3.20;;;2.20;99.90;;;;;;5031875;28;20486;-43
2021/01/07 03:10:23;;;;;;;4.65;3.08;;;2.20;99.90;;;;;;5035013;28;20035;-43
2021/01/07 03:12:49;;;;;;;7.20;3.53;;;2.20;99.90;;;;;;5030732;28;20035;-45
2021/01/07 03:15:14;;;;;;;3.63;2.72;;;2.20;99.90;;;;;;5035218;28;20044;-43
2021/01/07 03:17:40;;;;;;;4.07;2.72;;;2.20;99.90;;;;;;5038320;28;20396;-41
2021/01/07 03:20:14;;;;;;;4.03;2.78;;;2.20;99.90;;;;;;5039758;28;20465;-46
2021/01/07 03:22:41;;;;;;;4.55;3.30;;;2.20;99.90;;;;;;5031840;28;20022;-42
2021/01/07 03:25:08;;;;;;;4.00;2.83;;;2.10;99.90;;;;;;5036125;28;20037;-44
2021/01/07 03:27:35;;;;;;;3.97;2.97;;;2.10;99.90;;;;;;5037760;28;20032;-44
2021/01/07 03:30:00;;;;;;;3.97;2.85;;;2.10;99.90;;;;;;5032654;28;20040;-45
2021/01/07 03:32:27;;;;;;;3.80;2.95;;;2.10;99.90;;;;;;5035603;28;20107;-44
2021/01/07 03:34:52;;;;;;;4.43;3.00;;;2.10;99.90;;;;;;5039394;28;20162;-44
2021/01/07 03:37:18;;;;;;;4.18;3.05;;;2.10;99.90;;;;;;5037480;28;20036;-42
2021/01/07 03:39:44;;;;;;;4.35;2.70;;;2.10;99.90;;;;;;5034586;28;20474;-41
2021/01/07 03:42:10;;;;;;;3.42;2.95;;;2.10;99.90;;;;;;5031034;28;20037;-44
2021/01/07 03:44:36;;;;;;;5.45;3.05;;;2.10;99.90;;;;;;5032187;28;20123;-42
2021/01/07 03:47:01;;;;;;;3.47;2.90;;;2.10;99.90;;;;;;5030802;28;20053;-44
2021/01/07 03:49:27;;;;;;;3.72;2.80;;;2.10;99.90;;;;;;5031231;28;20047;-43
2021/01/07 03:51:52;;;;;;;4.03;3.00;;;2.10;99.90;;;;;;5032046;28;20064;-45
2021/01/07 03:54:17;;;;;;;3.90;2.97;;;2.10;99.90;;;;;;5039937;28;20039;-42
2021/01/07 03:56:43;;;;;;;3.10;2.50;;;2.10;99.90;;;;;;5030310;28;20497;-46
2021/01/07 03:59:08;;;;;;;4.07;2.85;;;2.10;99.90;;;;;;5036024;28;20037;-44
2021/01/07 04:01:34;;;;;;;3.60;2.63;;;2.10;99.90;;;;;;5034691;28;20030;-47
2021/01/07 04:03:59;;;;;;;3.83;2.60;;;2.10;99.90;;;;;;5039817;28;20022;-43
2021/01/07 04:06:25;;;;;;;4.03;3.08;;;2.10;99.90;;;;;;5034955;28;20121;-44
2021/01/07 04:08:51;;;;;;;4.68;2.78;;;2.10;99.90;;;;;;5040925;28;20041;-49
2021/01/07 04:11:16;;;;;;;3.90;2.58;;;2.10;99.90;;;;;;5035834;28;20033;-44
2021/01/07 04:13:42;;;;;;;4.47;3.28;;;2.10;99.90;;;;;;5037384;28;20040;-46
2021/01/07 04:16:08;;;;;;;4.22;3.17;;;2.10;99.90;;;;;;5035888;28;20368;-46
2021/01/07 04:18:33;;;;;;;4.03;3.60;;;2.10;99.90;;;;;;5035062;28;20036;-48
2021/01/07 04:20:59;;;;;;;4.57;3.17;;;2.00;99.90;;;;;;5044400;28;20107;-47
2021/01/07 04:23:24;;;;;;;4.85;3.20;;;2.00;99.90;;;;;;5035514;28;20026;-42
2021/01/07 04:25:49;;;;;;;4.55;3.28;;;2.00;99.90;;;;;;5034485;28;20075;-42
2021/01/07 04:28:15;;;;;;;4.55;3.38;;;2.00;99.90;;;;;;5033292;28;20502;-44
2021/01/07 04:30:41;;;;;;;4.90;3.35;;;2.00;99.90;;;;;;5034121;28;20037;-45
2021/01/07 04:33:06;;;;;;;4.10;3.28;;;2.00;99.90;;;;;;5046162;28;20410;-46
2021/01/07 04:35:32;;;;;;;7.20;3.60;;;2.00;99.90;;;;;;5040219;28;20104;-44
2021/01/07 04:37:57;;;;;;;4.95;3.17;;;1.90;99.90;;;;;;5037745;28;20040;-48
2021/01/07 04:40:23;;;;;;;5.45;3.75;;;1.90;99.90;;;;;;5034080;28;20026;-41
2021/01/07 04:42:48;;;;;;;5.78;3.22;;;1.90;99.90;;;;;;5041996;28;20036;-44
2021/01/07 04:45:14;;;;;;;4.72;2.92;;;1.90;99.90;;;;;;5036804;28;20116;-43
2021/01/07 04:47:40;;;;;;;5.35;3.42;;;1.90;99.90;;;;;;5038021;28;20152;-42
2021/01/07 04:50:06;;;;;;;5.88;3.55;;;1.90;99.90;;;;;;5035966;28;20466;-43
2021/01/07 04:52:32;;;;;;;4.68;3.20;;;1.90;99.90;;;;;;5040257;28;20045;-47
2021/01/07 04:54:59;;;;;;;5.80;3.58;;;1.90;99.90;;;;;;5038127;28;20108;-44
2021/01/07 04:57:25;;;;;;;5.95;3.90;;;1.90;99.90;;;;;;5033448;28;20025;-43
2021/01/07 04:59:50;;;;;;;3.53;2.63;;;1.90;99.90;;;;;;5033314;28;20037;-44
2021/01/07 05:02:17;;;;;;;5.88;3.72;;;1.90;99.90;;;;;;5040432;28;20633;-46
2021/01/07 05:04:53;;;;;;;7.22;3.75;;;1.90;99.90;;;;;;5034344;28;20277;-46
2021/01/07 05:07:19;;;;;;;7.50;3.80;;;1.90;99.90;;;;;;5037696;28;20290;-50
2021/01/07 05:09:45;;;;;;;4.05;3.10;;;1.90;99.90;;;;;;5037405;28;20125;-42
2021/01/07 05:12:12;;;;;;;6.35;3.72;;;1.90;99.90;;;;;;5035075;28;20021;-47
2021/01/07 05:14:46;;;;;;;5.75;3.95;;;1.90;99.90;;;;;;5035395;28;20394;-45
2021/01/07 05:17:13;;;;;;;4.20;2.60;;;1.90;99.90;;;;;;5036944;28;20029;-48
2021/01/07 05:19:39;;;;;;;5.22;3.60;;;1.90;99.90;;;;;;5041601;28;20044;-45
2021/01/07 05:22:05;;;;;;;6.35;3.90;;;1.90;99.90;;;;;;5044519;28;20076;-44
2021/01/07 05:24:33;;;;;;;7.05;4.28;;;1.90;99.90;;;;;;5035530;28;20113;-45
2021/01/07 05:27:15;;;;;;;4.97;3.47;;;1.90;99.90;;;;;;5040581;28;20037;-45
2021/01/07 05:29:42;;;;;;;5.32;3.58;;;1.90;99.90;;;;;;5036634;28;20028;-43
2021/01/07 05:32:10;;;;;;;6.28;3.40;;;1.90;99.90;;;;;;5036184;28;20029;-44
2021/01/07 05:34:46;;;;;;;5.90;3.88;;;2.00;99.90;;;;;;5036421;28;20399;-46
2021/01/07 05:37:18;;;;;;;5.68;3.30;;;1.90;99.90;;;;;;5035795;28;20017;-47
2021/01/07 05:39:48;;;;;;;5.28;3.28;;;1.90;99.90;;;;;;5034790;28;20127;-45
2021/01/07 05:42:15;;;;;;;5.03;3.58;;;1.90;99.90;;;;;;5035196;28;20320;-44
2021/01/07 05:44:44;;;;;;;5.18;3.33;;;2.00;99.90;;;;;;5032148;28;20517;-44
2021/01/07 05:47:21;;;;;;;7.25;4.15;;;2.00;99.90;;;;;;5037667;28;20489;-45
2021/01/07 05:49:47;;;;;;;6.88;4.28;;;2.00;99.90;;;;;;5042350;28;20032;-44
2021/01/07 05:52:14;;;;;;;7.45;4.63;;;2.00;99.90;;;;;;5045191;28;20033;-45
2021/01/07 05:54:40;;;;;;;6.00;3.90;;;2.00;99.90;;;;;;5042183;28;20113;-44
2021/01/07 05:57:09;;;;;;;7.25;4.28;;;2.00;99.90;;;;;;5042921;28;20437;-42
2021/01/07 05:59:38;;;;;;;7.55;4.25;;;2.00;99.90;;;;;;5036335;28;20466;-41
2021/01/07 06:02:08;;;;;;;6.28;3.92;;;2.00;99.90;;;;;;5038601;28;20074;-43
2021/01/07 06:04:33;;;;;;;9.30;5.30;;;2.00;99.90;;;;;;5038477;28;20025;-41
2021/01/07 06:07:04;;;;;;;6.75;4.03;;;2.00;99.90;;;;;;5038773;28;20026;-43
2021/01/07 06:09:30;;;;;;;8.00;4.57;;;2.00;99.90;;;;;;5032992;28;20512;-45
2021/01/07 06:11:58;;;;;;;7.70;4.95;;;2.00;99.90;;;;;;5031833;28;20067;-43
2021/01/07 06:14:24;;;;;;;8.10;5.22;;;2.00;99.90;;;;;;5038110;28;20112;-44
2021/01/07 06:16:55;;;;;;;7.63;4.32;;;2.00;99.90;;;;;;5042508;28;20032;-45
2021/01/07 06:19:41;;;;;;;7.90;4.82;;;2.00;99.90;;;;;;5036394;28;20029;-44
2021/01/07 06:22:11;;;;;;;9.93;4.90;;;2.00;99.90;;;;;;5043464;28;20025;-46
2021/01/07 06:24:41;;;;;;;8.95;4.75;;;2.00;99.90;;;;;;5040008;28;20044;-44
2021/01/07 06:27:30;;;;;;;8.93;5.07;;;2.00;99.90;;;;;;5041498;28;20037;-44
2021/01/07 06:30:10;;;;;;;8.80;4.63;;;2.00;99.90;;;;;;5032101;28;20048;-44
2021/01/07 06:32:40;;;;;;;6.85;3.92;;;2.00;99.90;;;;;;5032809;28;20029;-42
2021/01/07 06:35:17;;;;;;;9.50;5.47;;;2.00;99.90;;;;;;5026406;28;20061;-45
2021/01/07 06:37:47;;;;;;;8.30;5.10;;;2.10;99.90;;;;;;5030040;28;20030;-46
2021/01/07 06:40:15;;;;;;;7.82;4.40;;;2.00;99.90;;;;;;5031224;28;20479;-44
2021/01/07 06:42:43;;;;;;;8.18;4.55;;;2.10;99.90;;;;;;5030813;28;20025;-46
2021/01/07 06:45:11;;;;;;;8.02;4.68;;;2.00;99.90;;;;;;5031521;28;20506;-45
2021/01/07 06:47:38;;;;;;;9.70;5.10;;;2.00;99.90;;;;;;5032129;28;20360;-43
2021/01/07 06:50:05;;;;;;;9.13;5.05;;;2.10;99.90;;;;;;5036316;28;20029;-42
2021/01/07 06:52:45;;;;;;;6.95;4.05;;;2.00;99.90;;;;;;5036856;28;20044;-43
2021/01/07 06:55:15;;;;;;;9.80;5.10;;;2.10;99.90;;;;;;5034432;28;20032;-42
2021/01/07 06:57:45;;;;;;;7.30;4.43;;;2.00;99.90;;;;;;5033055;28;20040;-42
2021/01/07 07:00:14;;;;;;;9.15;4.78;;;2.10;99.90;;;;;;5030415;28;20025;-44
2021/01/07 07:02:55;;;;;;;8.75;4.85;;;2.10;99.90;;;;;;5042663;28;20076;-46
2021/01/07 07:05:23;;;;;;;7.63;4.32;;;2.10;99.90;;;;;;5035441;28;20033;-44
2021/01/07 07:07:59;;;;;;;9.05;5.30;;;2.10;99.90;;;;;;5039318;28;20485;-46
2021/01/07 07:10:33;;;;;;;8.45;4.70;;;2.10;99.90;;;;;;5032778;28;20032;-44
2021/01/07 07:12:59;;;;;;;8.15;4.55;;;2.10;99.90;;;;;;5031850;28;20034;-44
2021/01/07 07:15:27;;;;;;;8.60;5.18;;;2.10;99.90;;;;;;5034294;28;20432;-44
2021/01/07 07:17:55;;;;;;;8.25;4.85;;;2.10;99.90;;;;;;5042634;28;20056;-42
2021/01/07 07:20:26;;;;;;;10.75;5.15;;;2.10;99.90;;;;;;5040337;28;20172;-48
2021/01/07 07:22:52;;;;;;;8.15;4.88;;;2.20;99.90;;;;;;5039545;28;20047;-42
2021/01/07 07:25:22;;;;;;;9.43;5.38;;;2.20;99.90;;;;;;5030821;28;20017;-44
2021/01/07 07:28:04;;;;;;;7.78;5.15;;;2.20;99.90;;;;;;5047128;28;20410;-48
2021/01/07 07:30:35;;;;;;;8.27;4.82;;;2.20;99.90;;;;;;5045798;28;20116;-44
2021/01/07 07:33:02;;;;;;;6.72;4.22;;;2.20;99.90;;;;;;5033987;28;20025;-44
2021/01/07 07:35:34;;;;;;;8.85;4.93;;;2.20;99.90;;;;;;5035663;28;20025;-45
2021/01/07 07:38:00;;;;;;;7.80;4.65;;;2.20;99.90;;;;;;5038428;28;20029;-44
2021/01/07 07:40:33;;;;;;;9.50;5.72;;;2.20;99.90;;;;;;5045785;28;20100;-46
2021/01/07 07:42:59;;;;;;;9.00;5.05;;;2.20;99.90;;;;;;5039945;28;20365;-45
2021/01/07 07:45:26;;;;;;;9.10;5.15;;;2.20;99.90;;;;;;5047332;28;20028;-42
2021/01/07 07:47:52;;;;;;;9.02;4.85;;;2.20;99.90;;;;;;5042518;28;20451;-46
2021/01/07 07:50:21;;;;;;;7.47;4.97;;;2.20;99.90;;;;;;5051390;28;20036;-44
2021/01/07 07:52:47;;;;;;;8.68;4.82;;;2.20;99.90;;;;;;5035950;28;20056;-42
2021/01/07 07:55:13;;;;;;;10.13;5.53;;;2.20;99.90;;;;;;5044040;28;20064;-45
2021/01/07 07:57:46;;;;;;;8.05;5.28;;;2.20;99.90;;;;;;5041524;28;20041;-44
2021/01/07 08:00:13;;;;;;;8.48;5.00;;;2.20;99.90;;;;;;5046935;28;20478;-42
2021/01/07 08:02:39;;;;;;;8.60;5.10;;;2.30;99.90;;;;;;5041128;28;20406;-45
2021/01/07 08:05:05;;;;;;;9.40;5.35;;;2.30;99.90;;;;;;5037595;28;20036;-45
2021/01/07 08:07:31;;;;;;;8.45;5.22;;;2.30;99.90;;;;;;5038845;28;20570;-43
2021/01/07 08:10:07;;;;;;;8.80;4.78;;;2.30;99.90;;;;;;5042137;28;20090;-42
2021/01/07 08:12:37;;;;;;;8.55;4.80;;;2.30;99.90;;;;;;5034410;28;20033;-44
2021/01/07 08:15:03;;;;;;;6.88;4.10;;;2.30;99.90;;;;;;5036230;28;20033;-42
2021/01/07 08:17:29;;;;;;;8.90;5.43;;;2.30;99.90;;;;;;5037235;28;20025;-43
2021/01/07 08:19:54;;;;;;;9.13;5.45;;;2.30;99.90;;;;;;5037690;28;20155;-41
2021/01/07 08:22:27;;;;;;;6.78;4.53;;;2.30;99.90;;;;;;5037249;28;20041;-42
2021/01/07 08:24:57;;;;;;;8.30;4.85;;;2.30;99.90;;;;;;5037653;28;20136;-44
2021/01/07 08:27:25;;;;;;;7.88;5.10;;;2.30;99.90;;;;;;5036781;28;20091;-44
2021/01/07 08:29:53;;;;;;;7.30;4.60;;;2.30;99.90;;;;;;5036795;28;20031;-42
2021/01/07 08:32:21;;;;;;;6.72;4.65;;;2.30;99.90;;;;;;5038211;28;20479;-43
2021/01/07 08:34:49;;;;;;;8.85;5.10;;;2.40;99.90;;;;;;5035536;28;20032;-42
2021/01/07 08:37:19;;;;;;;8.13;4.78;;;2.40;99.90;;;;;;5037429;28;20116;-44
2021/01/07 08:39:45;;;;;;;8.55;4.93;;;2.40;99.90;;;;;;5037433;28;20048;-44
2021/01/07 08:42:14;;;;;;;7.45;4.72;;;2.40;99.90;;;;;;5035725;28;20033;-44
2021/01/07 08:44:39;;;;;;;6.28;4.10;;;2.40;99.90;;;;;;5034841;28;20107;-45
2021/01/07 08:47:22;;;;;;;8.05;5.15;;;2.40;99.90;;;;;;5040021;28;20531;-42
2021/01/07 08:49:59;;;;;;;8.13;5.00;;;2.40;99.90;;;;;;5038857;28;20033;-43
2021/01/07 08:52:25;;;;;;;8.85;4.82;;;2.40;99.90;;;;;;5040525;28;20044;-42
2021/01/07 08:54:53;;;;;;;7.97;5.22;;;2.40;99.90;;;;;;5044236;28;20029;-43
2021/01/07 08:57:19;;;;;;;8.90;4.57;;;2.40;99.90;;;;;;5025903;28;20617;-44
2021/01/07 08:59:44;;;;;;;9.15;5.22;;;2.40;99.90;;;;;;5045866;28;20129;-44
2021/01/07 09:02:10;;;;;;;7.80;4.88;;;2.50;99.90;;;;;;5037536;28;20025;-41
2021/01/07 09:04:38;;;;;;;6.07;4.20;;;2.50;99.90;;;;;;5043258;28;20507;-42
2021/01/07 09:07:12;;;;;;;10.30;6.18;;;2.40;99.90;;;;;;5033489;28;20021;-41
2021/01/07 09:09:45;;;;;;;8.43;5.30;;;2.50;99.90;;;;;;5034000;28;20360;-43
2021/01/07 09:12:30;;;;;;;8.32;5.10;;;2.50;99.90;;;;;;5039925;28;20029;-44
2021/01/07 09:15:22;;;;;;;7.28;4.80;;;2.50;99.90;;;;;;5033815;28;20029;-42
2021/01/07 09:17:48;;;;;;;7.95;4.95;;;2.50;99.90;;;;;;5037103;28;20544;-42
2021/01/07 09:20:21;;;;;;;9.07;5.10;;;2.50;99.90;;;;;;5039014;28;20028;-42
2021/01/07 09:22:48;;;;;;;8.00;4.68;;;2.50;99.90;;;;;;5035715;28;20033;-42
2021/01/07 09:25:18;;;;;;;7.93;4.63;;;2.60;99.90;;;;;;5035176;28;20025;-43
2021/01/07 09:27:45;;;;;;;7.75;4.32;;;2.60;99.90;;;;;;5037570;28;20413;-44
2021/01/07 09:30:12;;;;;;;11.25;5.65;;;2.60;99.90;;;;;;5033603;28;20040;-46
2021/01/07 09:32:37;;;;;;;7.30;4.90;;;2.60;99.90;;;;;;5038935;28;20048;-42
2021/01/07 09:35:04;;;;;;;7.20;4.25;;;2.70;99.90;;;;;;5034593;28;20040;-43
2021/01/07 09:37:29;;;;;;;7.20;4.68;;;2.70;99.90;;;;;;5042546;28;20049;-45
2021/01/07 09:39:55;;;;;;;7.15;4.10;;;2.70;99.90;;;;;;5035692;28;20570;-42
2021/01/07 09:42:22;;;;;;;8.77;5.65;;;2.70;99.90;;;;;;5031470;28;20296;-46
2021/01/07 09:44:48;;;;;;;7.45;4.80;;;2.80;99.90;;;;;;5039642;28;20484;-44
2021/01/07 09:47:15;;;;;;;9.20;5.18;;;2.80;99.90;;;;;;5031639;28;20673;-42
2021/01/07 09:49:40;;;;;;;7.28;4.63;;;2.80;99.90;;;;;;5033245;28;20040;-42
2021/01/07 09:52:06;;;;;;;6.72;3.80;;;2.80;99.90;;;;;;5033327;28;20045;-45
2021/01/07 09:54:32;;;;;;;9.07;5.18;;;2.90;99.90;;;;;;5033127;28;20026;-43
2021/01/07 09:56:59;;;;;;;6.30;4.22;;;2.90;99.90;;;;;;5066599;28;20079;-42
2021/01/07 09:59:29;;;;;;;10.45;5.72;;;2.90;99.90;;;;;;5032661;28;20038;-42
2021/01/07 10:02:00;;;;;;;8.65;4.57;;;2.90;99.90;;;;;;5040672;28;20021;-43
2021/01/07 10:04:26;;;;;;;8.00;4.25;;;2.90;99.90;;;;;;5031660;28;20044;-44
2021/01/07 10:06:51;;;;;;;6.70;4.13;;;2.90;99.90;;;;;;5038081;28;20021;-43
2021/01/07 10:09:17;;;;;;;7.65;4.53;;;2.90;99.90;;;;;;5031329;28;20071;-42
2021/01/07 10:11:47;;;;;;;8.85;4.78;;;3.00;99.90;;;;;;5066052;28;20545;-43
2021/01/07 10:14:13;;;;;;;6.95;3.72;;;2.90;99.90;;;;;;5031735;28;20061;-42
2021/01/07 10:16:38;;;;;;;7.22;4.47;;;2.90;99.90;;;;;;5041361;28;20427;-42
2021/01/07 10:19:04;;;;;;;7.22;4.32;;;2.90;99.90;;;;;;5036392;28;20379;-47
2021/01/07 10:21:31;;;;;;;7.88;4.78;;;2.90;99.90;;;;;;5035756;28;20071;-44
2021/01/07 10:23:58;;;;;;;6.28;4.10;;;2.90;99.90;;;;;;5045456;28;20032;-44
2021/01/07 10:26:25;;;;;;;7.55;4.82;;;2.90;99.90;;;;;;5035899;28;20013;-42
2021/01/07 10:28:51;;;;;;;9.05;4.75;;;2.90;99.90;;;;;;5032089;28;20037;-44
2021/01/07 10:31:17;;;;;;;11.15;5.47;;;2.90;99.90;;;;;;5032695;28;20036;-45
2021/01/07 10:33:44;;;;;;;10.00;5.38;;;2.90;99.90;;;;;;5037933;28;20327;-42
2021/01/07 10:36:12;;;;;;;6.80;4.55;;;2.90;99.90;;;;;;5035157;28;20397;-41
2021/01/07 10:38:40;;;;;;;9.07;4.88;;;2.90;99.90;;;;;;5044745;28;20108;-42
2021/01/07 10:41:07;;;;;;;6.75;4.22;;;2.90;99.90;;;;;;5039772;28;20056;-41
2021/01/07 10:43:34;;;;;;;7.85;4.22;;;2.90;99.90;;;;;;5039483;28;20482;-43
2021/01/07 10:46:00;;;;;;;5.63;3.65;;;2.90;99.90;;;;;;5040866;28;20048;-41
2021/01/07 10:48:26;;;;;;;6.80;4.63;;;2.90;99.90;;;;;;5038719;28;20040;-41
2021/01/07 10:50:53;;;;;;;7.78;4.72;;;2.90;99.90;;;;;;5034456;28;20037;-45
2021/01/07 10:53:30;;;;;;;8.60;5.05;;;2.90;99.90;;;;;;5041708;28;20056;-42
2021/01/07 10:56:05;;;;;;;7.50;3.80;;;2.90;99.90;;;;;;5038414;28;20029;-43
2021/01/07 10:58:49;;;;;;;6.18;3.78;;;2.90;99.90;;;;;;5032870;28;20037;-41
2021/01/07 11:01:43;;;;;;;5.70;3.58;;;2.80;99.90;;;;;;5037446;28;20030;-42
2021/01/07 11:04:43;;;;;;;6.68;3.90;;;2.90;99.90;;;;;;5034266;28;20033;-41
2021/01/07 11:07:19;;;;;;;6.50;4.07;;;2.90;99.90;;;;;;5016359;28;20447;-43
2021/01/07 11:09:46;;;;;;;;;;;3.00;99.90;;;;;;5034217;28;20041;-44
2021/01/07 11:12:39;;;;;;;6.10;3.80;;;2.90;99.90;;;;;;5031404;28;19913;-42
2021/01/07 11:15:06;;;;;;;6.53;3.47;;;2.90;99.90;;;;;;5030983;28;20029;-47
2021/01/07 11:17:38;;;;;;;5.05;3.20;;;2.90;99.90;;;;;;5034910;28;20500;-43
2021/01/07 11:20:06;;;;;;;6.70;3.67;;;2.90;99.90;;;;;;5035979;28;20043;-41
2021/01/07 11:22:34;;;;;;;5.70;3.70;;;2.90;99.90;;;;;;5036286;28;20603;-48
2021/01/07 11:25:01;;;;;;;5.55;3.10;;;2.90;99.90;;;;;;5032287;28;20026;-42
2021/01/07 11:27:29;;;;;;;6.40;4.25;;;3.00;99.90;;;;;;5031848;28;20021;-42
2021/01/07 11:29:54;;;;;;;6.18;3.55;;;3.00;99.90;;;;;;5033760;28;20072;-41
2021/01/07 11:32:21;;;;;;;8.48;4.55;;;2.90;99.90;;;;;;5030778;28;20108;-42
2021/01/07 11:34:47;;;;;;;6.65;3.67;;;2.90;99.90;;;;;;5033689;28;20429;-44
2021/01/07 11:37:24;;;;;;;5.60;3.65;;;3.00;99.90;;;;;;5034109;28;20170;-42
2021/01/07 11:40:07;;;;;;;5.93;3.85;;;2.90;99.90;;;;;;5036447;28;20528;-45
2021/01/07 11:43:01;;;;;;;4.97;3.45;;;2.90;99.90;;;;;;5031523;28;20047;-44
2021/01/07 11:45:32;;;;;;;6.07;3.78;;;3.00;99.90;;;;;;5029008;28;20035;-45
2021/01/07 11:48:07;;;;;;;6.35;3.70;;;2.90;99.90;;;;;;5041224;28;20050;-43
2021/01/07 11:50:36;;;;;;;6.10;4.03;;;3.00;99.90;;;;;;5041613;28;20075;-42
2021/01/07 11:53:06;;;;;;;6.68;4.05;;;3.00;99.90;;;;;;5037405;28;20033;-41
2021/01/07 11:55:35;;;;;;;6.53;3.65;;;3.00;99.90;;;;;;5037292;28;20025;-43
2021/01/07 11:58:01;;;;;;;5.90;3.58;;;3.00;99.90;;;;;;5028145;28;20063;-45
2021/01/07 12:00:27;;;;;;;7.05;3.63;;;3.00;99.90;;;;;;5040206;28;20021;-45
2021/01/07 12:02:54;;;;;;;5.30;3.30;;;3.00;99.90;;;;;;5038803;28;20025;-45
2021/01/07 12:05:22;;;;;;;5.22;3.45;;;3.00;99.90;;;;;;5038839;28;20040;-44
2021/01/07 12:08:02;;;;;;;6.43;4.07;;;3.00;99.90;;;;;;5038102;28;20017;-42
2021/01/07 12:10:30;;;;;;;6.25;3.70;;;3.00;99.90;;;;;;5033781;28;20109;-44
2021/01/07 12:13:09;;;;;;;6.65;4.35;;;3.00;99.90;;;;;;5031035;28;20057;-44
2021/01/07 12:15:36;;;;;;;6.00;3.05;;;3.00;99.90;;;;;;5038088;28;20027;-47
2021/01/07 12:18:06;;;;;;;5.35;3.45;;;3.10;99.90;;;;;;5035977;28;20031;-42
2021/01/07 12:20:36;;;;;;;5.10;3.45;;;3.00;99.90;;;;;;5038313;28;20037;-42
2021/01/07 12:23:06;;;;;;;4.93;3.15;;;3.00;99.90;;;;;;5038367;28;20192;-44
2021/01/07 12:25:32;;;;;;;6.47;3.45;;;3.00;99.90;;;;;;5039149;28;20055;-42
2021/01/07 12:27:58;;;;;;;5.13;3.50;;;3.00;99.90;;;;;;5043717;28;20048;-43
2021/01/07 12:30:24;;;;;;;6.53;3.63;;;3.00;99.90;;;;;;5039398;28;20111;-44
2021/01/07 12:33:03;;;;;;;4.57;3.00;;;3.00;99.90;;;;;;5040299;28;20124;-44
2021/01/07 12:35:34;;;;;;;5.50;3.15;;;3.00;99.90;;;;;;5040784;28;20104;-42
2021/01/07 12:38:25;;;;;;;6.78;4.03;;;3.00;99.90;;;;;;5034123;28;20504;-44
2021/01/07 12:41:01;;;;;;;8.82;4.60;;;3.00;99.90;;;;;;5043608;28;20135;-43
2021/01/07 12:43:30;;;;;;;4.40;2.78;;;2.90;99.90;;;;;;5037975;28;20032;-44
2021/01/07 12:46:01;;;;;;;7.20;4.45;;;2.90;99.90;;;;;;5037177;28;20043;-46
2021/01/07 12:48:29;;;;;;;6.82;4.05;;;2.90;99.90;;;;;;5039934;28;20050;-42
2021/01/07 12:50:55;;;;;;;6.15;4.28;;;2.90;99.90;;;;;;5042952;28;20047;-42
2021/01/07 12:53:22;;;;;;;5.10;3.40;;;2.90;99.90;;;;;;5040097;28;20029;-43
2021/01/07 12:55:48;;;;;;;5.43;3.50;;;2.90;99.90;;;;;;5043078;28;20044;-43
2021/01/07 12:58:17;;;;;;;5.70;4.07;;;2.90;99.90;;;;;;5037579;28;20162;-45
2021/01/07 13:01:06;;;;;;;6.53;3.92;;;2.90;99.90;;;;;;5040591;28;20486;-46
2021/01/07 13:03:51;;;;;;;5.57;3.72;;;3.00;99.90;;;;;;5032901;28;20030;-45