Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:44;;;;;;;1999.90;999.90;;;10.60;97.70;;;;;;5040006;28;20040;-72
2023/09/27 00:03:11;;;;;;;1999.90;999.90;;;10.70;97.80;;;;;;5034930;28;20029;-72
2023/09/27 00:05:37;;;;;;;1999.90;999.90;;;10.70;98.10;;;;;;5035493;28;20387;-72
2023/09/27 00:08:04;;;;;;;1999.90;999.90;;;10.70;98.20;;;;;;5038174;28;20033;-73
2023/09/27 00:10:29;;;;;;;1999.90;999.90;;;10.70;98.10;;;;;;5037051;28;20025;-73
2023/09/27 00:12:55;;;;;;;1999.90;999.90;;;10.60;98.00;;;;;;5036588;28;20170;-73
2023/09/27 00:15:21;;;;;;;1999.90;999.90;;;10.50;97.80;;;;;;5040592;28;20518;-74
2023/09/27 00:17:48;;;;;;;1999.90;999.90;;;10.60;98.00;;;;;;5039519;28;20039;-72
2023/09/27 00:20:17;;;;;;;1999.90;999.90;;;10.70;98.30;;;;;;5033585;28;20025;-72
2023/09/27 00:22:43;;;;;;;1999.90;999.90;;;10.70;98.20;;;;;;5039133;28;20040;-72
2023/09/27 00:25:09;;;;;;;1999.90;999.90;;;10.60;98.20;;;;;;5039327;28;20029;-72
2023/09/27 00:27:39;;;;;;;1999.90;999.90;;;10.60;98.20;;;;;;5039759;28;20059;-72
2023/09/27 00:30:07;;;;;;;1999.90;999.90;;;10.70;98.30;;;;;;5035068;28;20126;-73
2023/09/27 00:32:33;;;;;;;1999.90;999.90;;;10.60;98.20;;;;;;5036806;28;20039;-72
2023/09/27 00:34:59;;;;;;;1999.90;999.90;;;10.60;98.30;;;;;;5033833;28;20245;-72
2023/09/27 00:37:25;;;;;;;1999.90;999.90;;;10.70;98.30;;;;;;5037362;28;20044;-73
2023/09/27 00:39:51;;;;;;;1999.90;999.90;;;10.60;98.20;;;;;;5035706;28;20033;-73
2023/09/27 00:42:16;;;;;;;1999.90;999.90;;;10.40;98.00;;;;;;5041777;28;20434;-72
2023/09/27 00:44:43;;;;;;;1999.90;999.90;;;10.40;98.10;;;;;;5038009;28;20036;-72
2023/09/27 00:47:09;;;;;;;1999.90;999.90;;;10.40;98.20;;;;;;5039304;28;20120;-72
2023/09/27 00:49:35;;;;;;;1999.90;999.90;;;10.40;98.10;;;;;;5037251;28;20026;-72
2023/09/27 00:52:01;;;;;;;1999.90;999.90;;;10.30;97.90;;;;;;5035828;28;20410;-73
2023/09/27 00:54:28;;;;;;;1999.90;999.90;;;10.20;98.00;;;;;;5039953;28;20066;-73
2023/09/27 00:56:54;;;;;;;1999.90;999.90;;;10.20;97.90;;;;;;5037541;28;20044;-73
2023/09/27 00:59:21;;;;;;;1999.90;999.90;;;10.10;97.90;;;;;;5032292;28;20436;-72
2023/09/27 01:01:47;;;;;;;1999.90;999.90;;;10.10;98.00;;;;;;5041217;28;20117;-73
2023/09/27 01:04:16;;;;;;;1999.90;999.90;;;10.10;97.90;;;;;;5034984;28;20116;-73
2023/09/27 01:06:43;;;;;;;1999.90;999.90;;;10.00;97.70;;;;;;5040953;28;20147;-72
2023/09/27 01:09:09;;;;;;;1999.90;999.90;;;9.90;97.60;;;;;;5038473;28;20036;-73
2023/09/27 01:11:35;;;;;;;1999.90;999.90;;;9.80;97.60;;;;;;5032707;28;20387;-73
2023/09/27 01:14:00;;;;;;;1999.90;999.90;;;9.80;97.60;;;;;;5032984;28;20057;-72
2023/09/27 01:16:26;;;;;;;1999.90;999.90;;;9.70;97.60;;;;;;5037383;28;20048;-72
2023/09/27 01:18:52;;;;;;;1999.90;999.90;;;9.70;97.60;;;;;;5039131;28;20036;-72
2023/09/27 01:21:19;;;;;;;1999.90;999.90;;;9.70;97.70;;;;;;5038374;28;20090;-72
2023/09/27 01:23:48;;;;;;;1999.90;999.90;;;9.70;97.80;;;;;;5037587;28;20044;-72
2023/09/27 01:26:16;;;;;;;1999.90;999.90;;;9.70;97.80;;;;;;5037547;28;20090;-73
2023/09/27 01:28:44;;;;;;;1999.90;999.90;;;9.80;98.00;;;;;;5039376;28;20044;-72
2023/09/27 01:31:10;;;;;;;1999.90;999.90;;;9.80;98.00;;;;;;5039687;28;20057;-72
2023/09/27 01:33:35;;;;;;;1999.90;999.90;;;9.80;97.90;;;;;;5032525;28;20580;-72
2023/09/27 01:36:03;;;;;;;1999.90;999.90;;;9.70;97.80;;;;;;5049707;28;20041;-73
2023/09/27 01:38:28;;;;;;;1999.90;999.90;;;9.60;97.70;;;;;;5055142;28;20061;-72
2023/09/27 01:40:54;;;;;;;1999.90;999.90;;;9.50;97.60;;;;;;5055489;28;20048;-73
2023/09/27 01:43:20;;;;;;;1999.90;999.90;;;9.50;98.00;;;;;;5052069;28;20036;-72
2023/09/27 01:45:45;;;;;;;1999.90;999.90;;;9.50;97.90;;;;;;5051891;28;20029;-72
2023/09/27 01:48:12;;;;;;;1999.90;999.90;;;9.60;98.10;;;;;;5043097;28;20040;-73
2023/09/27 01:50:37;;;;;;;1999.90;999.90;;;9.80;98.20;;;;;;5036428;28;20377;-73
2023/09/27 01:53:04;;;;;;;1999.90;999.90;;;9.80;98.20;;;;;;5028267;28;20029;-72
2023/09/27 01:55:29;;;;;;;1999.90;999.90;;;9.80;98.20;;;;;;5034666;28;20053;-72
2023/09/27 01:57:56;;;;;;;1999.90;999.90;;;9.80;98.30;;;;;;5036171;28;20578;-73
2023/09/27 02:00:22;;;;;;;1999.90;999.90;;;9.90;98.30;;;;;;5039759;28;20402;-73
2023/09/27 02:02:49;;;;;;;1999.90;999.90;;;10.00;98.40;;;;;;5042455;28;20041;-73
2023/09/27 02:05:15;;;;;;;1999.90;999.90;;;9.90;98.20;;;;;;5040088;28;20463;-74
2023/09/27 02:07:41;;;;;;;1999.90;999.90;;;9.80;98.10;;;;;;5038081;28;20397;-72
2023/09/27 02:10:08;;;;;;;1999.90;999.90;;;9.70;98.10;;;;;;5037470;28;20028;-72
2023/09/27 02:12:34;;;;;;;1999.90;999.90;;;9.80;98.70;;;;;;5032023;28;20025;-73
2023/09/27 02:15:00;;;;;;;1999.90;999.90;;;9.90;98.30;;;;;;5035777;28;20568;-72
2023/09/27 02:17:26;;;;;;;1999.90;999.90;;;9.90;98.20;;;;;;5034904;28;20605;-73
2023/09/27 02:19:52;;;;;;;1999.90;999.90;;;9.90;98.10;;;;;;5036390;28;20114;-73
2023/09/27 02:22:18;;;;;;;1999.90;999.90;;;9.90;98.10;;;;;;5034497;28;20484;-73
2023/09/27 02:24:44;;;;;;;1999.90;999.90;;;9.70;97.90;;;;;;5030501;28;20037;-72
2023/09/27 02:27:10;;;;;;;1999.90;999.90;;;9.70;97.70;;;;;;5033674;28;20045;-73
2023/09/27 02:29:37;;;;;;;1999.90;999.90;;;9.60;97.60;;;;;;5036655;28;20037;-72
2023/09/27 02:32:04;;;;;;;1999.90;999.90;;;9.50;97.50;;;;;;5033696;28;20049;-73
2023/09/27 02:34:30;;;;;;;1999.90;999.90;;;9.50;97.40;;;;;;5032427;28;20087;-73
2023/09/27 02:36:55;;;;;;;1999.90;999.90;;;9.30;97.40;;;;;;5036396;28;20038;-72
2023/09/27 02:39:21;;;;;;;1999.90;999.90;;;9.30;97.40;;;;;;5037077;28;20084;-72
2023/09/27 02:41:59;;;;;;;1999.90;999.90;;;9.20;97.40;;;;;;5039602;28;20094;-72
2023/09/27 02:44:25;;;;;;;1999.90;999.90;;;9.20;97.30;;;;;;5038538;28;20048;-73
2023/09/27 02:46:52;;;;;;;1999.90;999.90;;;9.10;97.40;;;;;;5037323;28;20047;-73
2023/09/27 02:49:19;;;;;;;1999.90;999.90;;;9.10;97.40;;;;;;5038936;28;20036;-73
2023/09/27 02:51:47;;;;;;;1999.90;999.90;;;9.10;97.30;;;;;;5042727;28;20038;-72
2023/09/27 02:54:14;;;;;;;1999.90;999.90;;;9.10;97.40;;;;;;5036764;28;20033;-74
2023/09/27 02:56:40;;;;;;;1999.90;999.90;;;9.20;97.50;;;;;;5041382;28;20565;-73
2023/09/27 02:59:06;;;;;;;1999.90;999.90;;;9.20;97.40;;;;;;5041406;28;20040;-73
2023/09/27 03:01:32;;;;;;;1999.90;999.90;;;9.10;97.30;;;;;;5037024;28;20045;-73
2023/09/27 03:03:58;;;;;;;1999.90;999.90;;;9.10;97.40;;;;;;5040864;28;20029;-72
2023/09/27 03:06:24;;;;;;;1999.90;999.90;;;9.00;97.40;;;;;;5039409;28;20033;-72
2023/09/27 03:08:50;;;;;;;1999.90;999.90;;;9.10;97.50;;;;;;5039052;28;20040;-73
2023/09/27 03:11:17;;;;;;;1999.90;999.90;;;9.10;97.40;;;;;;5039813;28;20037;-73
2023/09/27 03:13:44;;;;;;;1999.90;999.90;;;9.10;97.40;;;;;;5041316;28;20025;-72
2023/09/27 03:16:10;;;;;;;1999.90;999.90;;;9.00;97.40;;;;;;5041970;28;20044;-73
2023/09/27 03:18:37;;;;;;;1999.90;999.90;;;8.90;97.40;;;;;;5038261;28;20071;-72
2023/09/27 03:21:02;;;;;;;1999.90;999.90;;;8.90;97.30;;;;;;5030280;28;20041;-72
2023/09/27 03:23:28;;;;;;;1999.90;999.90;;;8.80;97.30;;;;;;5036542;28;20719;-72
2023/09/27 03:25:57;;;;;;;1999.90;999.90;;;8.80;97.30;;;;;;5041514;28;20040;-72
2023/09/27 03:28:23;;;;;;;1999.90;999.90;;;8.80;97.30;;;;;;5038634;28;20387;-72
2023/09/27 03:30:49;;;;;;;1999.90;999.90;;;8.80;97.20;;;;;;5039912;28;20037;-73
2023/09/27 03:33:15;;;;;;;1999.90;999.90;;;8.80;97.10;;;;;;5035468;28;20025;-72
2023/09/27 03:35:41;;;;;;;1999.90;999.90;;;8.70;97.00;;;;;;5040103;28;20025;-72
2023/09/27 03:38:07;;;;;;;1999.90;999.90;;;8.60;96.90;;;;;;5041595;28;20033;-73
2023/09/27 03:40:33;;;;;;;1999.90;999.90;;;8.60;96.80;;;;;;5038214;28;20029;-73
2023/09/27 03:42:59;;;;;;;1999.90;999.90;;;8.50;96.80;;;;;;5038140;28;20368;-73
2023/09/27 03:45:25;;;;;;;1999.90;999.90;;;8.50;96.90;;;;;;5028141;28;20041;-72
2023/09/27 03:47:51;;;;;;;1999.90;999.90;;;8.40;96.90;;;;;;5037188;28;20110;-72
2023/09/27 03:50:17;;;;;;;1999.90;999.90;;;8.40;96.90;;;;;;5035612;28;20040;-73
2023/09/27 03:52:43;;;;;;;1999.90;999.90;;;8.30;97.20;;;;;;5042730;28;20100;-73
2023/09/27 03:55:10;;;;;;;1999.90;999.90;;;8.30;97.00;;;;;;5030244;28;20029;-72
2023/09/27 03:57:36;;;;;;;1999.90;999.90;;;8.30;96.90;;;;;;5034278;28;20033;-72
2023/09/27 04:00:06;;;;;;;1999.90;999.90;;;8.30;96.80;;;;;;5034619;28;20116;-73
2023/09/27 04:02:32;;;;;;;1999.90;999.90;;;8.30;97.10;;;;;;5040234;28;20114;-73
2023/09/27 04:04:58;;;;;;;1999.90;999.90;;;8.30;97.00;;;;;;5036609;28;20061;-73
2023/09/27 04:07:24;;;;;;;1999.90;999.90;;;8.30;97.10;;;;;;5033407;28;20044;-73
2023/09/27 04:09:50;;;;;;;1999.90;999.90;;;8.30;97.20;;;;;;5037659;28;20029;-72
2023/09/27 04:12:15;;;;;;;1999.90;999.90;;;8.30;97.20;;;;;;5039013;28;20061;-73
2023/09/27 04:14:41;;;;;;;1999.90;999.90;;;8.30;97.10;;;;;;5036694;28;20044;-72
2023/09/27 04:17:07;;;;;;;1999.90;999.90;;;8.40;97.10;;;;;;5030970;28;20475;-73
2023/09/27 04:19:33;;;;;;;1999.90;999.90;;;8.40;97.20;;;;;;5030897;28;20069;-72
2023/09/27 04:21:59;;;;;;;1999.90;999.90;;;8.40;97.10;;;;;;5036700;28;20821;-72
2023/09/27 04:24:26;;;;;;;1999.90;999.90;;;8.30;97.10;;;;;;5029881;28;20091;-72
2023/09/27 04:26:53;;;;;;;1999.90;999.90;;;8.40;97.10;;;;;;5038128;28;20060;-71
2023/09/27 04:29:19;;;;;;;1999.90;999.90;;;8.30;97.20;;;;;;5032951;28;20120;-72
2023/09/27 04:31:45;;;;;;;1999.90;999.90;;;8.40;97.20;;;;;;5035332;28;20141;-73
2023/09/27 04:34:11;;;;;;;1999.90;999.90;;;8.30;97.10;;;;;;5027015;28;20025;-73
2023/09/27 04:36:37;;;;;;;1999.90;999.90;;;8.30;97.00;;;;;;5035648;28;20515;-74
2023/09/27 04:39:07;;;;;;;1999.90;999.90;;;8.30;97.20;;;;;;5032603;28;20040;-76
2023/09/27 04:41:33;;;;;;;1999.90;999.90;;;8.30;97.20;;;;;;5028699;28;20069;-76
2023/09/27 04:43:59;;;;;;;1999.90;999.90;;;8.30;97.40;;;;;;5027592;28;20126;-75
2023/09/27 04:46:25;;;;;;;1999.90;999.90;;;8.30;97.40;;;;;;5033568;28;20664;-74
2023/09/27 04:48:51;;;;;;;1999.90;999.90;;;8.40;97.70;;;;;;5031972;28;20044;-73
2023/09/27 04:51:16;;;;;;;1999.90;999.90;;;8.40;97.80;;;;;;5033528;28;20436;-74
2023/09/27 04:53:42;;;;;;;1999.90;999.90;;;8.30;97.70;;;;;;5037208;28;20387;-74
2023/09/27 04:56:11;;;;;;;1999.90;999.90;;;8.40;97.70;;;;;;5030313;28;20557;-74
2023/09/27 04:58:38;;;;;;;1999.90;999.90;;;8.40;97.70;;;;;;5035122;28;20035;-75
2023/09/27 05:01:05;;;;;;;1999.90;999.90;;;8.40;97.70;;;;;;5036942;28;20037;-73
2023/09/27 05:03:31;;;;;;;1999.90;999.90;;;8.40;97.60;;;;;;5042763;28;20029;-74
2023/09/27 05:05:57;;;;;;;1999.90;999.90;;;8.30;97.60;;;;;;5037016;28;20027;-73
2023/09/27 05:08:24;;;;;;;1999.90;999.90;;;8.30;97.70;;;;;;5032392;28;20107;-74
2023/09/27 05:10:50;;;;;;;1999.90;999.90;;;8.30;97.80;;;;;;5041419;28;20510;-74
2023/09/27 05:13:16;;;;;;;1999.90;999.90;;;8.30;97.70;;;;;;5035781;28;20080;-74
2023/09/27 05:15:42;;;;;;;1999.90;999.90;;;8.30;97.60;;;;;;5038216;28;20026;-77
2023/09/27 05:18:07;;;;;;;1999.90;999.90;;;8.20;97.60;;;;;;5027097;28;20037;-77
2023/09/27 05:20:35;;;;;;;1999.90;999.90;;;8.20;97.60;;;;;;5037922;28;20124;-77
2023/09/27 05:23:01;;;;;;;1999.90;999.90;;;8.30;97.90;;;;;;5038624;28;20171;-77
2023/09/27 05:25:26;;;;;;;1999.90;999.90;;;8.30;98.00;;;;;;5033431;28;20111;-75
2023/09/27 05:27:52;;;;;;;1999.90;999.90;;;8.30;98.20;;;;;;5028088;28;20672;-77
2023/09/27 05:30:21;;;;;;;1999.90;999.90;;;8.30;98.00;;;;;;5029648;28;21518;-79
2023/09/27 05:32:47;;;;;;;1999.90;999.90;;;8.30;97.90;;;;;;5030609;28;20128;-75
2023/09/27 05:35:13;;;;;;;1999.90;999.90;;;8.40;98.00;;;;;;5033413;28;20150;-74
2023/09/27 05:37:41;;;;;;;1999.90;999.90;;;8.50;98.10;;;;;;5036795;28;20082;-77
2023/09/27 05:40:09;;;;;;;1999.90;999.90;;;8.70;98.10;;;;;;5029719;28;20029;-75
2023/09/27 05:42:35;;;;;;;1999.90;999.90;;;8.80;98.10;;;;;;5031957;28;20121;-76
2023/09/27 05:45:02;;;;;;;1999.90;999.90;;;8.80;97.90;;;;;;5037703;28;20125;-76
2023/09/27 05:47:27;;;;;;;1999.90;999.90;;;8.80;97.90;;;;;;5035591;28;20213;-76
2023/09/27 05:49:53;;;;;;;1999.90;999.90;;;8.80;98.20;;;;;;5038427;28;20746;-76
2023/09/27 05:52:19;;;;;;;1999.90;999.90;;;8.70;97.60;;;;;;5029733;28;20680;-75
2023/09/27 05:54:46;;;;;;;1999.90;999.90;;;8.70;97.50;;;;;;5030817;28;20717;-76
2023/09/27 05:57:14;;;;;;;1999.90;999.90;;;8.70;97.50;;;;;;5032866;28;20048;-75
2023/09/27 05:59:44;;;;;;;1999.90;999.90;;;8.70;97.60;;;;;;5029940;28;20087;-76
2023/09/27 06:02:16;;;;;;;1999.90;999.90;;;8.70;97.50;;;;;;5028503;28;20040;-75
2023/09/27 06:04:46;;;;;;;1999.90;999.90;;;8.80;97.60;;;;;;5029139;28;20032;-76
2023/09/27 06:07:14;;;;;;;1999.90;999.90;;;8.90;97.60;;;;;;5036452;28;20083;-75
2023/09/27 06:09:41;;;;;;;1999.90;999.90;;;8.90;97.70;;;;;;5036160;28;20107;-76
2023/09/27 06:12:07;;;;;;;1999.90;999.90;;;8.90;97.80;;;;;;5034805;28;20138;-77
2023/09/27 06:14:34;;;;;;;1999.90;999.90;;;9.00;97.80;;;;;;5037363;28;20034;-75
2023/09/27 06:17:00;;;;;;;1999.90;999.90;;;9.10;97.90;;;;;;5029805;28;20286;-75
2023/09/27 06:19:26;;;;;;;1999.90;999.90;;;9.20;97.90;;;;;;5036719;28;20183;-76
2023/09/27 06:21:51;;;;;;;1999.90;999.90;;;9.20;97.80;;;;;;5038815;28;20107;-74
2023/09/27 06:24:17;;;;;;;1999.90;999.90;;;9.20;97.80;;;;;;5052443;28;20029;-76
2023/09/27 06:26:43;;;;;;;1999.90;999.90;;;9.30;98.00;;;;;;5036253;28;20082;-74
2023/09/27 06:29:09;;;;;;;1999.90;999.90;;;9.40;98.00;;;;;;5029952;28;20113;-74
2023/09/27 06:31:35;;;;;;;1999.90;999.90;;;9.50;98.10;;;;;;5036482;28;20508;-76
2023/09/27 06:34:01;;;;;;;1999.90;999.90;;;9.60;98.00;;;;;;5042104;28;20036;-76
2023/09/27 06:36:34;;;;;;;1999.90;999.90;;;9.60;97.90;;;;;;5040679;28;20037;-75
2023/09/27 06:39:00;;;;;;;1999.90;999.90;;;9.60;98.00;;;;;;5035510;28;20106;-76
2023/09/27 06:41:26;;;;;;;1999.90;999.90;;;9.70;98.00;;;;;;5028551;28;20052;-76
2023/09/27 06:43:53;;;;;;;1999.90;999.90;;;9.90;98.10;;;;;;5034876;28;20491;-75
2023/09/27 06:46:19;;;;;;;1999.90;999.90;;;10.00;98.10;;;;;;5031340;28;20032;-76
2023/09/27 06:48:45;;;;;;;1999.90;999.90;;;10.10;98.10;;;;;;5035271;28;20078;-77
2023/09/27 06:51:13;;;;;;;1999.90;999.90;;;10.20;98.10;;;;;;5031085;28;20541;-75
2023/09/27 06:53:39;;;;;;;1999.90;999.90;;;10.30;98.10;;;;;;5034951;28;20421;-76
2023/09/27 06:56:06;;;;;;;1999.90;999.90;;;10.40;98.10;;;;;;5035733;28;20112;-75
2023/09/27 06:58:32;;;;;;;1999.90;999.90;;;10.50;98.10;;;;;;5040500;28;20034;-75
2023/09/27 07:00:58;;;;;;;1999.90;999.90;;;10.60;98.10;;;;;;5041480;28;20762;-76
2023/09/27 07:03:24;;;;;;;1999.90;999.90;;;10.60;98.00;;;;;;5035672;28;20056;-76
2023/09/27 07:05:54;;;;;;;1999.90;999.90;;;10.70;97.90;;;;;;5034086;28;20040;-76
2023/09/27 07:08:20;;;;;;;1999.90;999.90;;;10.90;98.00;;;;;;5034486;28;20029;-75
2023/09/27 07:10:47;;;;;;;1999.90;999.90;;;11.00;97.90;;;;;;5036635;28;20037;-74
2023/09/27 07:13:13;;;;;;;1999.90;999.90;;;11.10;97.80;;;;;;5036921;28;20036;-75
2023/09/27 07:15:39;;;;;;;1999.90;999.90;;;11.10;97.70;;;;;;5034025;28;20104;-75
2023/09/27 07:18:05;;;;;;;1999.90;999.90;;;11.20;97.70;;;;;;5036037;28;20066;-76
2023/09/27 07:20:36;;;;;;;1999.90;999.90;;;11.40;97.70;;;;;;5036657;28;20052;-74
2023/09/27 07:23:06;;;;;;;1999.90;999.90;;;11.50;97.60;;;;;;5036570;28;20122;-75
2023/09/27 07:25:37;;;;;;;1999.90;999.90;;;11.60;97.50;;;;;;5037144;28;20052;-75
2023/09/27 07:28:04;;;;;;;;;;;11.70;97.40;;;;;;5038511;28;20037;-75
2023/09/27 07:30:33;;;;;;;1999.90;999.90;;;11.90;97.30;;;;;;5021479;28;19925;-76
2023/09/27 07:32:59;;;;;;;1999.90;999.90;;;12.00;97.20;;;;;;5043497;28;20053;-74
2023/09/27 07:35:29;;;;;;;1999.90;999.90;;;12.10;97.10;;;;;;5038856;28;20129;-75
2023/09/27 07:37:56;;;;;;;1999.90;999.90;;;12.20;96.90;;;;;;5036264;28;20040;-75
2023/09/27 07:40:23;;;;;;;1999.90;999.90;;;12.40;96.80;;;;;;5037323;28;20912;-76
2023/09/27 07:42:48;;;;;;;1999.90;999.90;;;12.60;96.60;;;;;;5035645;28;20033;-74
2023/09/27 07:47:44;;;;;;;1999.90;999.90;;;12.70;95.80;;;;;;5034712;28;20585;-75
2023/09/27 07:50:10;;;;;;;1999.90;999.90;;;12.90;96.00;;;;;;5035107;28;20033;-76
2023/09/27 07:52:36;;;;;;;1999.90;999.90;;;13.00;95.80;;;;;;5033960;28;20678;-75
2023/09/27 07:55:04;;;;;;;1999.90;999.90;;;13.00;95.50;;;;;;5029094;28;20092;-74
2023/09/27 07:57:30;;;;;;;1999.90;999.90;;;13.20;95.20;;;;;;5039718;28;20040;-76
2023/09/27 07:59:56;;;;;;;1999.90;999.90;;;13.20;95.10;;;;;;5034021;28;20030;-75
2023/09/27 08:02:22;;;;;;;1999.90;999.90;;;13.40;95.40;;;;;;5034810;28;20440;-76
2023/09/27 08:04:49;;;;;;;1999.90;999.90;;;13.50;95.20;;;;;;5041302;28;20040;-75
2023/09/27 08:07:15;;;;;;;1999.90;999.90;;;13.60;94.80;;;;;;5036418;28;20038;-75
2023/09/27 08:09:42;;;;;;;1999.90;999.90;;;13.70;94.20;;;;;;5034683;28;20120;-76
2023/09/27 08:12:08;;;;;;;1999.90;999.90;;;13.70;93.70;;;;;;5038081;28;20033;-75
2023/09/27 08:14:36;;;;;;;1999.90;999.90;;;13.90;93.70;;;;;;5037817;28;20091;-76
2023/09/27 08:17:02;;;;;;;1999.90;999.90;;;14.00;93.70;;;;;;5038466;28;20114;-76
2023/09/27 08:19:29;;;;;;;1999.90;999.90;;;14.20;93.50;;;;;;5040439;28;20029;-76
2023/09/27 08:21:56;;;;;;;1999.90;999.90;;;14.30;93.10;;;;;;5037193;28;20083;-76
2023/09/27 08:24:22;;;;;;;1999.90;999.90;;;14.40;93.00;;;;;;5034094;28;20043;-75
2023/09/27 08:26:48;;;;;;;1999.90;999.90;;;14.60;93.00;;;;;;5039343;28;20025;-76
2023/09/27 08:29:14;;;;;;;1999.90;999.90;;;14.80;92.30;;;;;;5034754;28;20035;-76
2023/09/27 08:31:40;;;;;;;1999.90;999.90;;;14.80;92.20;;;;;;5033757;28;20083;-75
2023/09/27 08:34:05;;;;;;;1999.90;999.90;;;14.90;91.40;;;;;;5035819;28;20035;-76
2023/09/27 08:36:31;;;;;;;1999.90;999.90;;;15.00;91.20;;;;;;5040426;28;20395;-76
2023/09/27 08:38:57;;;;;;;1999.90;999.90;;;15.20;91.50;;;;;;5033022;28;20036;-75
2023/09/27 08:41:28;;;;;;;1999.90;999.90;;;15.30;90.40;;;;;;5040454;28;20806;-75
2023/09/27 08:43:54;;;;;;;;;;;15.60;90.70;;;;;;5039673;28;20040;-75
2023/09/27 08:46:23;;;;;;;1999.90;999.90;;;15.70;90.20;;;;;;5037199;28;19917;-75
2023/09/27 08:48:51;;;;;;;1999.90;999.90;;;15.80;89.80;;;;;;5033772;28;20053;-76
2023/09/27 08:51:18;;;;;;;1999.90;999.90;;;16.00;88.90;;;;;;5034620;28;20039;-77
2023/09/27 08:53:43;;;;;;;1999.90;999.90;;;16.20;88.40;;;;;;5035256;28;20033;-76
2023/09/27 08:56:12;;;;;;;1999.90;999.90;;;16.50;89.20;;;;;;5037497;28;20556;-76
2023/09/27 08:58:39;;;;;;;1999.90;999.90;;;16.60;86.80;;;;;;5035046;28;20051;-76
2023/09/27 09:01:09;;;;;;;1999.90;999.90;;;16.70;86.40;;;;;;5032844;28;20488;-76
2023/09/27 09:03:37;;;;;;;1999.90;999.90;;;16.90;83.90;;;;;;5034891;28;20056;-76
2023/09/27 09:06:10;;;;;;;1999.90;999.90;;;17.00;82.90;;;;;;5033359;28;20061;-76
2023/09/27 09:08:43;;;;;;;1999.90;999.90;;;17.20;82.80;;;;;;5034238;28;20373;-76
2023/09/27 09:11:10;;;;;;;1999.90;999.90;;;17.30;79.70;;;;;;5031604;28;20026;-76
2023/09/27 09:13:59;;;;;;;1999.90;999.90;;;17.50;80.10;;;;;;5034952;28;20688;-75
2023/09/27 09:16:26;;;;;;;1999.90;999.90;;;17.60;78.50;;;;;;5034689;28;20029;-75
2023/09/27 09:18:54;;;;;;;1999.90;999.90;;;17.80;77.30;;;;;;5029816;28;20029;-75
2023/09/27 09:21:20;;;;;;;1999.90;999.90;;;18.00;76.00;;;;;;5035055;28;20514;-76
2023/09/27 09:23:49;;;;;;;1999.90;999.90;;;18.30;76.40;;;;;;5038514;28;20029;-76
2023/09/27 09:26:29;;;;;;;1999.90;999.90;;;18.30;75.70;;;;;;5033677;28;20049;-75
2023/09/27 09:28:56;;;;;;;1999.90;999.90;;;18.50;75.20;;;;;;5031363;28;20034;-75
2023/09/27 09:31:27;;;;;;;1999.90;999.90;;;18.70;73.90;;;;;;5033281;28;20425;-75
2023/09/27 09:34:04;;;;;;;1999.90;999.90;;;18.80;76.70;;;;;;5038173;28;20033;-75
2023/09/27 09:36:30;;;;;;;1999.90;999.90;;;19.00;75.90;;;;;;5032336;28;20041;-75
2023/09/27 09:39:14;;;;;;;1999.90;999.90;;;19.00;71.70;;;;;;5036296;28;20037;-75
2023/09/27 09:41:51;;;;;;;1999.90;999.90;;;19.00;73.40;;;;;;5037947;28;20037;-75
2023/09/27 09:44:18;;;;;;;1999.90;999.90;;;19.20;71.70;;;;;;5032963;28;20036;-75
2023/09/27 09:46:44;;;;;;;1999.90;999.90;;;19.40;71.80;;;;;;5032896;28;20036;-75
2023/09/27 09:49:10;;;;;;;1999.90;999.90;;;19.30;69.80;;;;;;5036519;28;20385;-73
2023/09/27 09:51:41;;;;;;;1999.90;999.90;;;19.20;67.70;;;;;;5039137;28;20398;-75
2023/09/27 09:54:08;;;;;;;1999.90;999.90;;;19.20;66.50;;;;;;5036233;28;20060;-75
2023/09/27 09:56:38;;;;;;;1999.90;999.90;;;19.60;67.10;;;;;;5066282;28;20684;-76
2023/09/27 09:59:07;;;;;;;1999.90;999.90;;;19.80;68.20;;;;;;5039172;28;20128;-75
2023/09/27 10:01:39;;;;;;;1999.90;999.90;;;19.80;67.90;;;;;;5044689;28;20033;-73
2023/09/27 10:04:05;;;;;;;1999.90;999.90;;;20.00;66.50;;;;;;5038430;28;20571;-73
2023/09/27 10:06:32;;;;;;;1999.90;999.90;;;20.10;66.30;;;;;;5045598;28;20041;-73
2023/09/27 10:09:01;;;;;;;1999.90;999.90;;;20.30;66.40;;;;;;5035381;28;20083;-73
2023/09/27 10:11:27;;;;;;;1999.90;999.90;;;20.50;66.60;;;;;;5041507;28;20028;-73
2023/09/27 10:13:54;;;;;;;1999.90;999.90;;;20.50;65.70;;;;;;5044677;28;20087;-73
2023/09/27 10:16:23;;;;;;;1999.90;999.90;;;20.40;67.40;;;;;;5043278;28;20270;-73
2023/09/27 10:18:48;;;;;;;1999.90;999.90;;;20.30;65.20;;;;;;5045254;28;20033;-73
2023/09/27 10:21:15;;;;;;;1999.90;999.90;;;20.60;66.10;;;;;;5036855;28;20032;-73
2023/09/27 10:23:47;;;;;;;1999.90;999.90;;;20.80;63.20;;;;;;5037189;28;20043;-73
2023/09/27 10:26:28;;;;;;;1999.90;999.90;;;20.70;62.30;;;;;;5040354;28;20036;-73
2023/09/27 10:29:13;;;;;;;1999.90;999.90;;;20.90;62.30;;;;;;5041460;28;20025;-73
2023/09/27 10:31:57;;;;;;;1999.90;999.90;;;20.80;62.00;;;;;;5034679;28;20130;-73
2023/09/27 10:34:26;;;;;;;1999.90;999.90;;;21.10;62.70;;;;;;5034436;28;20029;-73
2023/09/27 10:36:53;;;;;;;1999.90;999.90;;;21.40;62.40;;;;;;5038234;28;20784;-74
2023/09/27 10:39:20;;;;;;;1999.90;999.90;;;21.70;61.30;;;;;;5036055;28;20045;-74
2023/09/27 10:41:48;;;;;;;1999.90;999.90;;;21.90;59.70;;;;;;5043302;28;20078;-74
2023/09/27 10:44:30;;;;;;;1999.90;999.90;;;21.90;60.90;;;;;;5036467;28;20047;-74
2023/09/27 10:46:57;;;;;;;1999.90;999.90;;;22.00;59.20;;;;;;5033951;28;20036;-74
2023/09/27 10:49:29;;;;;;;1999.90;999.90;;;22.00;59.00;;;;;;5036546;28;20041;-73
2023/09/27 10:51:55;;;;;;;1999.90;999.90;;;22.20;56.20;;;;;;5040092;28;20083;-74
2023/09/27 10:54:28;;;;;;;1999.90;999.90;;;22.90;56.10;;;;;;5037201;28;20037;-74
2023/09/27 10:56:55;;;;;;;1999.90;999.90;;;23.20;50.80;;;;;;5037850;28;20113;-75
2023/09/27 10:59:30;;;;;;;1999.90;999.90;;;22.90;52.60;;;;;;5039311;28;20052;-78
2023/09/27 11:01:56;;;;;;;1999.90;999.90;;;23.10;53.80;;;;;;5038826;28;20029;-74
2023/09/27 11:04:23;;;;;;;1999.90;999.90;;;23.50;50.20;;;;;;5033848;28;20034;-74
2023/09/27 11:06:49;;;;;;;1999.90;999.90;;;23.50;50.40;;;;;;5029464;28;20049;-74
2023/09/27 11:09:19;;;;;;;1999.90;999.90;;;23.40;51.80;;;;;;5039773;28;20045;-74
2023/09/27 11:11:46;;;;;;;1999.90;999.90;;;23.50;50.60;;;;;;5037244;28;20071;-74
2023/09/27 11:14:12;;;;;;;1999.90;999.90;;;22.80;50.40;;;;;;5035614;28;20108;-74
2023/09/27 11:16:38;;;;;;;1999.90;999.90;;;22.40;53.50;;;;;;5034379;28;20109;-74
2023/09/27 11:19:04;;;;;;;1999.90;999.90;;;22.40;54.20;;;;;;5030708;28;20372;-74
2023/09/27 11:21:31;;;;;;;1999.90;999.90;;;22.70;52.30;;;;;;5034134;28;20088;-74
2023/09/27 11:24:03;;;;;;;1999.90;999.90;;;22.50;52.70;;;;;;5034309;28;20087;-75
2023/09/27 11:26:31;;;;;;;1999.90;999.90;;;22.50;54.40;;;;;;5033341;28;20044;-76
2023/09/27 11:29:07;;;;;;;1999.90;999.90;;;23.30;54.40;;;;;;5036179;28;20031;-76
2023/09/27 11:31:34;;;;;;;1999.90;999.90;;;24.10;47.00;;;;;;5029934;28;20058;-78
2023/09/27 11:34:14;;;;;;;1999.90;999.90;;;24.40;45.10;;;;;;5034459;28;20037;-74
2023/09/27 11:36:53;;;;;;;1999.90;999.90;;;25.10;44.70;;;;;;5041243;28;20422;-75
2023/09/27 11:39:52;;;;;;;1999.90;999.90;;;25.10;45.40;;;;;;5040365;28;20152;-74
2023/09/27 11:42:25;;;;;;;1999.90;999.90;;;25.20;38.00;;;;;;5035474;28;20295;-76
2023/09/27 11:45:05;;;;;;;1999.90;999.90;;;25.80;39.80;;;;;;5036331;28;20514;-73
2023/09/27 11:47:35;;;;;;;1999.90;999.90;;;26.00;37.10;;;;;;5036103;28;20068;-76
2023/09/27 11:50:00;;;;;;;;;;;25.70;37.90;;;;;;5034983;28;20029;-76
2023/09/27 11:52:26;;;;;;;1999.90;999.90;;;25.70;38.00;;;;;;5033722;28;19917;-77
2023/09/27 11:54:53;;;;;;;1999.90;999.90;;;25.70;38.50;;;;;;5034564;28;20037;-76
2023/09/27 11:57:19;;;;;;;1999.90;999.90;;;26.60;37.50;;;;;;5034435;28;20026;-76
2023/09/27 11:59:44;;;;;;;1999.90;999.90;;;26.70;34.30;;;;;;5031693;28;20063;-77
2023/09/27 12:02:10;;;;;;;1999.90;999.90;;;27.10;36.50;;;;;;5037459;28;20446;-77
2023/09/27 12:04:36;;;;;;;1999.90;999.90;;;27.50;36.00;;;;;;5033741;28;20057;-74
2023/09/27 12:07:02;;;;;;;1999.90;999.90;;;26.40;36.40;;;;;;5039173;28;20033;-74