Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:29;;;;;;;30.60;21.50;;;;;;;19.53;28.64;98674.38;104856;1263;72674;-61
2023/12/02 00:02:56;;;;;;;;;;;;;;;19.44;28.89;98682.16;104606;1256;69464;-61
2023/12/02 00:05:25;;;;;;;29.50;20.10;;;;;;;19.55;28.87;98684.75;104500;1257;72372;-60
2023/12/02 00:07:53;;;;;;;27.80;21.20;;;;;;;19.43;28.79;98682.97;104339;1259;60549;-60
2023/12/02 00:10:21;;;;;;;;;;;;;;;19.52;28.74;98688.86;104542;1257;59728;-61
2023/12/02 00:12:48;;;;;;;29.00;20.50;;;;;;;19.64;28.82;98695.61;104566;1266;72950;-61
2023/12/02 00:15:16;;;;;;;29.20;21.60;;;;;;;19.84;28.38;98698.73;104491;1252;69258;-62
2023/12/02 00:17:44;;;;;;;;;;;;;;;19.83;28.39;98699.48;105136;1256;72499;-63
2023/12/02 00:20:12;;;;;;;33.40;22.30;;;;;;;18.67;29.41;98706.66;104923;1256;60596;-63
2023/12/02 00:22:41;;;;;;;36.10;24.00;;;;;;;17.72;30.56;98711.71;104623;1252;60058;-63
2023/12/02 00:25:09;;;;;;;35.50;24.40;;;;;;;17.87;30.60;98708.13;104678;1256;72821;-63
2023/12/02 00:27:37;;;;;;;39.00;25.40;;;;;;;17.78;30.69;98705.74;104432;1258;69653;-64
2023/12/02 00:30:05;;;;;;;34.50;25.00;;;;;;;17.60;31.02;98707.65;104586;1256;72394;-63
2023/12/02 05:50:07;;;;;;;43.50;27.30;;;;;;;16.92;33.46;98758.89;101830;1292;602377;-61
2023/12/02 05:52:35;;;;;;;44.60;27.70;;;;;;;16.78;33.69;98759.67;103732;1270;60670;-61
2023/12/02 05:55:03;;;;;;;45.80;26.80;;;;;;;16.78;33.69;98758.06;103848;1267;59379;-59
2023/12/02 05:57:34;;;;;;;45.50;27.40;;;;;;;16.77;33.68;98754.09;103773;1284;71297;-60
2023/12/02 06:00:04;;;;;;;41.10;25.90;;;;;;;16.73;33.74;98757.44;104000;1275;69357;-61
2023/12/02 06:02:32;;;;;;;40.50;25.30;;;;;;;16.72;33.71;98755.19;103963;1272;72338;-60
2023/12/02 06:05:00;;;;;;;;;;;;;;;16.75;33.67;98752.48;103872;1268;61145;-57
2023/12/02 06:07:28;;;;;;;31.30;20.70;;;;;;;16.79;33.67;98743.98;104153;1269;59498;-59
2023/12/02 06:09:56;;;;;;;34.20;21.60;;;;;;;16.79;33.74;98740.49;103958;1264;71874;-59
2023/12/02 06:12:23;;;;;;;33.00;21.30;;;;;;;16.87;33.56;98735.38;106815;1268;69611;-62
2023/12/02 06:14:51;;;;;;;31.90;20.20;;;;;;;16.84;33.57;98739.70;106760;1264;74817;-61
2023/12/02 06:17:19;;;;;;;26.30;18.30;;;;;;;17.30;33.18;98753.21;106733;1264;60684;-60
2023/12/02 06:19:46;;;;;;;;;;;;;;;19.28;31.16;98744.27;107778;1257;60711;-60
2023/12/02 06:22:14;;;;;;;24.30;16.80;;;;;;;20.53;29.57;98739.16;107801;1256;72751;-60
2023/12/02 06:24:42;;;;;;;;;;;;;;;20.49;29.14;98741.44;107816;1257;70296;-60
2023/12/02 06:27:10;;;;;;;;;;;;;;;20.56;29.20;98742.02;107784;1257;72586;-60
2023/12/02 06:29:38;;;;;;;27.40;16.70;;;;;;;19.57;30.02;98744.66;107652;1257;60718;-60
2023/12/02 06:32:05;;;;;;;27.00;16.50;;;;;;;17.63;32.00;98744.39;107631;1257;59711;-60
2023/12/02 06:34:33;;;;;;;27.90;17.30;;;;;;;18.09;32.06;98743.56;107739;1254;73795;-61
2023/12/02 06:37:00;;;;;;;;;;;;;;;20.47;29.52;98745.60;107765;1256;69107;-60
2023/12/02 06:39:29;;;;;;;25.50;16.40;;;;;;;20.86;28.83;98744.97;107738;1255;72554;-60
2023/12/02 06:41:57;;;;;;;26.60;17.20;;;;;;;20.76;28.77;98742.05;107702;1256;60772;-59
2023/12/02 06:44:25;;;;;;;26.50;16.20;;;;;;;20.54;28.96;98743.47;108116;1251;58826;-60
2023/12/02 06:46:53;;;;;;;23.60;15.80;;;;;;;20.52;29.13;98743.31;108267;1252;73292;-58
2023/12/02 06:49:21;;;;;;;23.80;16.90;;;;;;;20.54;29.06;98742.63;108272;1254;69028;-58
2023/12/02 06:51:49;;;;;;;22.30;15.50;;;;;;;20.49;29.13;98736.66;108223;1254;72348;-58
2023/12/02 06:54:17;;;;;;;24.00;15.50;;;;;;;20.62;29.06;98731.68;108267;1252;59679;-58
2023/12/02 06:56:44;;;;;;;;;;;;;;;20.60;29.07;98732.40;108219;1253;59688;-59
2023/12/02 06:59:12;;;;;;;;;;;;;;;20.56;28.96;98736.91;108258;1253;73720;-58
2023/12/02 07:01:40;;;;;;;;;;;;;;;20.38;28.92;98739.35;108199;1254;69285;-58
2023/12/02 07:04:08;;;;;;;22.90;15.40;;;;;;;20.27;29.01;98736.45;108186;1254;72368;-59
2023/12/02 07:06:39;;;;;;;20.90;14.80;;;;;;;20.45;28.96;98739.55;108160;1254;59815;-59
2023/12/02 07:09:08;;;;;;;23.10;15.80;;;;;;;20.67;28.70;98742.57;107839;1252;59812;-58
2023/12/02 07:11:35;;;;;;;22.20;15.80;;;;;;;20.96;28.33;98737.55;108305;1252;73367;-58
2023/12/02 07:14:03;;;;;;;22.00;16.10;;;;;;;21.05;28.28;98733.41;108231;1252;69337;-58
2023/12/02 07:16:31;;;;;;;22.00;15.70;;;;;;;21.18;28.12;98735.55;108244;1253;71742;-58
2023/12/02 07:18:59;;;;;;;;;;;;;;;20.89;28.24;98738.08;108196;1253;61549;-59
2023/12/02 07:21:27;;;;;;;22.40;16.50;;;;;;;20.46;28.68;98738.23;108305;1253;59688;-58
2023/12/02 07:23:54;;;;;;;;;;;;;;;20.29;28.93;98738.27;108137;1253;71793;-58
2023/12/02 07:26:22;;;;;;;22.70;16.10;;;;;;;20.35;28.83;98735.95;108240;1252;69502;-58
2023/12/02 07:28:50;;;;;;;;;;;;;;;19.49;29.46;98734.42;108269;1253;73062;-57
2023/12/02 07:31:17;;;;;;;;;;;;;;;20.00;29.44;98738.77;108343;1252;59691;-57
2023/12/02 07:33:45;;;;;;;;;;;;;;;20.59;28.62;98733.52;108392;1254;59457;-57
2023/12/02 07:36:12;;;;;;;;;;;;;;;20.75;28.44;98726.31;108327;1252;71766;-58
2023/12/02 07:38:43;;;;;;;;;;;;;;;20.63;28.46;98723.55;108300;1253;67991;-57
2023/12/02 07:41:11;;;;;;;24.20;15.80;;;;;;;20.19;28.69;98725.67;108338;1253;72912;-57
2023/12/02 07:43:38;;;;;;;;;;;;;;;20.43;28.55;98725.99;108263;1254;60626;-57
2023/12/02 07:46:06;;;;;;;24.90;16.20;;;;;;;20.44;28.54;98728.10;108217;1254;59544;-59
2023/12/02 07:48:34;;;;;;;;;;;;;;;20.49;28.50;98730.99;108142;1253;73284;-58
2023/12/02 07:51:03;;;;;;;24.90;16.00;;;;;;;20.52;28.36;98724.48;108340;1253;69227;-57
2023/12/02 07:53:31;;;;;;;24.70;17.00;;;;;;;20.57;28.43;98727.86;108252;1253;71980;-57
2023/12/02 07:55:59;;;;;;;;;;;;;;;20.62;28.20;98721.70;108272;1253;60979;-60
2023/12/02 07:58:27;;;;;;;22.80;15.50;;;;;;;20.49;28.36;98718.48;108343;1252;59520;-58
2023/12/02 08:00:54;;;;;;;22.50;15.80;;;;;;;20.29;28.74;98715.66;108395;1252;72827;-59
2023/12/02 08:03:22;;;;;;;26.70;15.40;;;;;;;20.27;28.69;98717.87;108180;1252;69174;-60
2023/12/02 08:05:52;;;;;;;22.70;15.20;;;;;;;20.38;28.78;98717.27;108266;1253;72547;-58
2023/12/02 08:08:19;;;;;;;;;;;;;;;20.40;28.70;98712.95;108240;1253;60509;-58
2023/12/02 08:10:48;;;;;;;;;;;;;;;20.41;28.65;98716.07;108244;1252;58548;-58
2023/12/02 08:13:16;;;;;;;21.20;14.50;;;;;;;20.56;28.60;98724.06;108192;1253;72208;-59
2023/12/02 08:15:43;;;;;;;17.50;13.80;;;;;;;20.78;28.34;98723.66;108234;1252;69060;-58
2023/12/02 08:18:11;;;;;;;21.40;14.90;;;;;;;20.74;28.36;98724.09;108153;1253;73086;-58
2023/12/02 08:20:39;;;;;;;20.20;15.30;;;;;;;20.72;28.42;98730.29;108277;1252;61517;-56
2023/12/02 08:23:07;;;;;;;18.20;14.30;;;;;;;20.72;28.34;98737.66;108213;1252;60225;-58
2023/12/02 08:25:35;;;;;;;17.90;13.70;;;;;;;20.76;28.28;98731.39;108312;1252;72921;-58
2023/12/02 08:28:03;;;;;;;16.60;13.30;;;;;;;20.76;28.28;98733.16;108264;1253;69419;-58
2023/12/02 08:30:30;;;;;;;;;;;;;;;20.67;28.28;98738.00;108357;1253;73019;-58
2023/12/02 08:32:58;;;;;;;16.90;12.80;;;;;;;20.67;28.36;98733.89;108326;1252;60581;-58
2023/12/02 08:35:26;;;;;;;17.50;13.40;;;;;;;20.79;28.23;98726.44;108341;1252;60079;-58
2023/12/02 08:37:54;;;;;;;16.80;13.60;;;;;;;20.59;28.33;98723.94;108301;1252;72888;-58
2023/12/02 08:40:21;;;;;;;17.70;14.40;;;;;;;20.67;28.53;98727.98;108297;1252;70028;-61
2023/12/02 08:42:49;;;;;;;16.30;13.90;;;;;;;20.67;28.38;98732.81;108333;1251;71391;-58
2023/12/02 08:45:17;;;;;;;18.50;14.70;;;;;;;20.69;28.36;98743.82;108381;1252;60691;-57
2023/12/02 08:47:45;;;;;;;17.90;14.10;;;;;;;20.64;28.33;98747.00;108342;1252;59405;-57
2023/12/02 08:50:12;;;;;;;;;;;;;;;20.57;28.32;98740.48;108360;1252;72932;-58
2023/12/02 08:52:40;;;;;;;;;;;;;;;20.72;28.18;98731.92;108322;1252;69592;-57
2023/12/02 08:55:08;;;;;;;14.60;11.90;;;;;;;20.74;28.14;98734.77;108357;1252;72932;-57
2023/12/02 08:57:40;;;;;;;16.50;12.70;;;;;;;20.80;28.14;98737.27;108450;1252;61516;-58
2023/12/02 09:00:08;;;;;;;15.10;12.30;;;;;;;20.67;28.05;98737.38;108364;1252;59783;-58
2023/12/02 09:02:36;;;;;;;17.70;13.20;;;;;;;20.46;28.45;98743.89;108289;1252;73085;-58
2023/12/02 09:05:05;;;;;;;14.90;12.50;;;;;;;20.34;28.60;98752.49;108336;1253;69443;-58
2023/12/02 09:07:33;;;;;;;16.30;12.80;;;;;;;20.33;28.54;98744.86;108266;1253;71642;-59
2023/12/02 09:10:03;;;;;;;15.10;11.90;;;;;;;20.66;28.21;98739.00;108270;1252;60631;-57
2023/12/02 09:12:31;;;;;;;14.80;12.50;;;;;;;20.67;28.10;98737.75;108355;1253;59718;-60
2023/12/02 09:15:17;;;;;;;15.50;12.40;;;;;;;20.69;27.95;98742.73;108256;1253;72870;-60
2023/12/02 09:18:13;;;;;;;17.10;13.20;;;;;;;20.55;28.23;98741.73;108311;1252;69126;-60
2023/12/02 09:20:46;;;;;;;17.20;13.50;;;;;;;20.68;28.04;98752.10;108455;1253;72539;-60
2023/12/02 09:23:16;;;;;;;16.80;13.20;;;;;;;20.85;27.86;98745.13;108283;1252;60976;-60
2023/12/02 09:25:45;;;;;;;17.00;13.00;;;;;;;20.91;27.86;98743.41;108385;1252;59825;-57
2023/12/02 09:28:17;;;;;;;16.30;13.30;;;;;;;20.92;27.80;98728.50;108186;1253;71865;-57
2023/12/02 09:30:50;;;;;;;13.50;11.60;;;;;;;20.65;28.14;98730.30;108330;1252;69181;-59
2023/12/02 09:33:32;;;;;;;16.30;12.30;;;;;;;20.68;28.02;98744.56;108312;1251;72318;-59
2023/12/02 09:36:01;;;;;;;15.80;13.10;;;;;;;20.33;28.55;98742.09;108290;1252;60609;-59
2023/12/02 09:38:29;;;;;;;16.00;12.80;;;;;;;20.86;27.96;98710.46;108357;1250;59798;-59
2023/12/02 09:40:57;;;;;;;;;;;;;;;20.86;27.94;98695.24;108381;1252;73365;-57
2023/12/02 09:43:40;;;;;;;16.20;13.40;;;;;;;20.86;28.00;98698.31;108324;1252;69145;-58
2023/12/02 09:46:26;;;;;;;17.50;13.40;;;;;;;20.79;27.98;98701.86;108202;1252;72317;-57
2023/12/02 09:49:12;;;;;;;16.60;12.10;;;;;;;20.71;28.18;98704.09;108482;1252;61367;-59
2023/12/02 09:52:02;;;;;;;18.30;13.20;;;;;;;20.79;27.90;98689.60;108297;1253;60219;-59
2023/12/02 09:54:49;;;;;;;15.80;12.80;;;;;;;20.60;28.10;98674.77;108284;1252;73439;-59
2023/12/02 09:57:27;;;;;;;18.60;13.40;;;;;;;20.63;28.03;98673.18;108142;1251;69118;-59
2023/12/02 10:00:12;;;;;;;20.00;15.50;;;;;;;20.60;28.19;98674.91;108077;1252;72940;-59
2023/12/02 10:06:06;;;;;;;18.70;15.10;;;;;;;18.42;31.54;98690.23;101193;1292;600979;-59
2023/12/02 10:09:11;;;;;;;19.50;15.10;;;;;;;20.60;28.17;98691.80;103882;1275;60682;-62
2023/12/02 10:12:00;;;;;;;19.10;14.90;;;;;;;20.46;28.08;98682.88;103940;1262;60145;-60
2023/12/02 10:14:28;;;;;;;22.20;15.50;;;;;;;20.31;28.14;98664.38;103996;1263;72879;-61
2023/12/02 10:16:56;;;;;;;20.70;16.10;;;;;;;20.25;28.09;98669.77;104111;1262;69373;-60
2023/12/02 10:19:51;;;;;;;19.80;15.60;;;;;;;20.10;28.26;98667.91;104023;1269;294685;-59
2023/12/02 10:22:19;;;;;;;24.10;17.20;;;;;;;20.03;28.24;98669.62;104311;1265;62616;-61
2023/12/02 10:24:49;;;;;;;;;;;;;;;20.04;28.42;98663.10;104132;1263;60059;-61
2023/12/02 10:27:17;;;;;;;23.00;16.90;;;;;;;20.10;28.44;98658.88;104597;1265;72080;-63
2023/12/02 10:30:16;;;;;;;23.50;17.00;;;;;;;20.03;28.48;98659.11;104747;1258;69646;-63
2023/12/02 10:33:03;;;;;;;29.40;18.80;;;;;;;19.97;28.51;98668.98;105036;1253;72486;-61
2023/12/02 10:35:36;;;;;;;24.60;17.70;;;;;;;20.03;28.49;98684.79;104809;1258;60953;-66
2023/12/02 10:38:10;;;;;;;25.00;18.30;;;;;;;20.14;28.33;98691.38;105167;1258;59823;-61
2023/12/02 10:40:38;;;;;;;25.20;17.40;;;;;;;20.11;28.31;98688.61;104683;1257;72734;-58
2023/12/02 10:43:18;;;;;;;23.40;17.70;;;;;;;20.06;28.42;98683.59;104590;1258;69627;-60
2023/12/02 10:45:46;;;;;;;24.90;18.20;;;;;;;19.99;28.57;98679.07;104661;1254;72458;-60
2023/12/02 10:48:13;;;;;;;23.50;16.80;;;;;;;19.92;28.66;98666.03;106860;1255;61603;-61
2023/12/02 10:50:41;;;;;;;23.20;17.20;;;;;;;19.91;28.88;98659.27;106419;1258;60382;-60
2023/12/02 10:53:09;;;;;;;23.70;16.20;;;;;;;19.94;28.61;98661.05;104540;1258;72790;-63
2023/12/02 10:55:37;;;;;;;22.70;17.10;;;;;;;20.01;28.80;98670.86;106248;1253;71536;-62
2023/12/02 10:58:05;;;;;;;;;;;;;;;20.06;28.66;98672.21;104673;1269;72465;-60
2023/12/02 11:00:34;;;;;;;20.60;15.90;;;;;;;19.98;28.91;98671.16;105835;1254;59865;-61
2023/12/02 11:03:06;;;;;;;19.10;14.30;;;;;;;19.92;28.89;98666.26;104922;1259;60070;-62
2023/12/02 11:05:47;;;;;;;20.10;15.80;;;;;;;20.02;28.85;98663.65;105038;1257;71456;-61
2023/12/02 11:08:19;;;;;;;19.20;14.20;;;;;;;20.31;28.60;98661.77;104484;1259;69108;-60
2023/12/02 11:10:48;;;;;;;19.30;14.60;;;;;;;20.13;28.70;98667.41;104884;1258;73038;-61
2023/12/02 11:13:20;;;;;;;18.60;13.90;;;;;;;20.20;28.68;98666.23;104592;1255;60599;-60
2023/12/02 11:16:09;;;;;;;19.10;14.30;;;;;;;20.26;28.74;98666.64;104441;1258;59872;-60
2023/12/02 11:18:44;;;;;;;14.60;12.30;;;;;;;20.16;28.84;98669.83;104582;1259;73281;-61
2023/12/02 11:21:20;;;;;;;18.00;12.70;;;;;;;20.16;28.70;98669.66;104707;1258;69155;-60
2023/12/02 11:23:54;;;;;;;15.20;11.80;;;;;;;20.21;28.77;98677.26;104651;1259;71901;-60
2023/12/02 11:26:50;;;;;;;14.40;11.90;;;;;;;20.20;28.72;98680.08;104962;1258;60073;-63
2023/12/02 11:29:29;;;;;;;14.50;12.00;;;;;;;20.21;28.90;98676.91;104717;1254;59763;-59
2023/12/02 11:32:14;;;;;;;14.40;11.30;;;;;;;20.29;28.81;98671.86;104610;1257;73662;-59
2023/12/02 11:35:01;;;;;;;13.60;10.50;;;;;;;20.34;28.63;98676.92;104500;1259;69608;-61
2023/12/02 11:37:43;;;;;;;14.20;11.00;;;;;;;20.34;28.74;98672.15;105698;1253;72533;-61
2023/12/02 11:40:18;;;;;;;12.30;10.00;;;;;;;20.47;28.50;98672.27;104899;1259;60620;-61
2023/12/02 11:42:56;;;;;;;13.10;10.50;;;;;;;20.29;28.67;98658.21;105302;1258;60664;-61
2023/12/02 11:45:26;;;;;;;13.60;10.50;;;;;;;20.31;28.75;98651.92;105498;1252;73135;-62
2023/12/02 11:48:11;;;;;;;13.40;10.80;;;;;;;20.47;28.78;98648.74;104966;1251;69098;-62
2023/12/02 11:50:57;;;;;;;12.70;9.80;;;;;;;20.48;28.54;98648.45;104876;1253;72395;-62
2023/12/02 11:53:54;;;;;;;12.50;9.20;;;;;;;20.23;28.84;98649.32;104773;1255;61534;-63
2023/12/02 11:56:21;;;;;;;12.90;8.60;;;;;;;20.52;28.61;98642.32;104440;1259;60743;-63
2023/12/02 11:59:02;;;;;;;10.60;9.00;;;;;;;20.53;28.50;98628.60;104498;1253;72779;-64
2023/12/02 12:01:36;;;;;;;9.80;8.20;;;;;;;20.49;28.50;98623.30;104523;1259;68309;-65
2023/12/02 12:04:26;;;;;;;10.20;8.90;;;;;;;20.63;28.27;98618.33;104561;1258;73033;-62
2023/12/02 12:07:21;;;;;;;11.30;9.40;;;;;;;20.59;28.33;98616.45;104499;1253;59798;-62
2023/12/02 12:10:13;;;;;;;11.60;9.50;;;;;;;20.44;28.42;98612.05;105224;1259;60689;-62
2023/12/02 12:12:43;;;;;;;9.80;8.30;;;;;;;20.62;28.35;98609.02;104462;1253;72781;-64
2023/12/02 12:15:11;;;;;;;12.50;9.60;;;;;;;20.54;28.24;98619.06;104722;1253;69209;-64
2023/12/02 12:17:39;;;;;;;;;;;;;;;20.60;28.19;98620.01;105012;1257;72522;-62
2023/12/02 12:20:17;;;;;;;10.70;8.70;;;;;;;20.68;28.17;98613.23;104802;1254;60900;-61
2023/12/02 12:22:45;;;;;;;10.30;9.00;;;;;;;20.48;28.34;98621.06;104968;1253;59720;-60
2023/12/02 12:25:13;;;;;;;11.50;9.40;;;;;;;20.78;27.97;98610.13;104694;1260;72250;-60
2023/12/02 12:27:41;;;;;;;;;;;;;;;20.84;27.80;98596.66;104869;1253;69429;-60
2023/12/02 12:30:09;;;;;;;10.70;8.70;;;;;;;20.65;28.02;98591.67;104937;1253;72354;-62
2023/12/02 12:32:37;;;;;;;11.20;8.80;;;;;;;20.59;28.16;98592.17;104975;1259;59739;-59
2023/12/02 12:35:14;;;;;;;9.20;8.00;;;;;;;18.80;29.54;98597.15;104581;1266;60974;-60
2023/12/02 12:37:42;;;;;;;11.90;9.60;;;;;;;17.14;31.89;98624.11;104791;1259;71851;-64
2023/12/02 12:40:13;;;;;;;;;;;;;;;17.02;32.20;98619.61;104500;1257;70135;-60
2023/12/02 12:42:48;;;;;;;10.40;8.90;;;;;;;17.38;32.09;98626.23;104775;1258;72451;-60
2023/12/02 12:45:16;;;;;;;12.50;8.70;;;;;;;16.87;32.66;98615.55;105903;1258;60607;-61
2023/12/02 12:47:45;;;;;;;9.30;7.70;;;;;;;16.63;33.20;98615.66;105202;1254;59844;-60
2023/12/02 12:50:14;;;;;;;10.00;8.60;;;;;;;16.65;33.21;98626.80;104907;1256;72737;-61
2023/12/02 12:52:52;;;;;;;11.20;9.00;;;;;;;16.92;32.91;98634.96;105128;1257;69038;-61
2023/12/02 12:55:22;;;;;;;9.10;7.70;;;;;;;17.30;32.62;98627.25;104575;1259;72534;-60
2023/12/02 12:57:58;;;;;;;10.10;7.80;;;;;;;18.02;31.77;98617.87;105195;1257;60662;-60
2023/12/02 13:00:27;;;;;;;9.30;8.10;;;;;;;18.08;31.59;98594.71;104867;1258;60694;-60
2023/12/02 13:03:11;;;;;;;10.30;8.30;;;;;;;17.69;32.04;98578.25;104765;1259;72196;-60
2023/12/02 13:05:40;;;;;;;10.70;9.20;;;;;;;17.66;32.05;98576.02;104509;1258;69700;-61
2023/12/02 13:08:35;;;;;;;9.90;8.50;;;;;;;18.15;31.49;98575.54;104570;1266;72981;-61
2023/12/02 13:11:06;;;;;;;11.00;8.90;;;;;;;18.18;31.35;98566.02;105092;1259;59668;-61
2023/12/02 13:13:57;;;;;;;12.00;9.40;;;;;;;17.95;31.65;98571.17;104542;1254;59756;-60
2023/12/02 13:16:25;;;;;;;10.70;9.50;;;;;;;16.62;33.26;98589.04;104635;1258;73185;-61
2023/12/02 13:18:53;;;;;;;11.50;9.50;;;;;;;16.44;33.64;98587.18;104620;1259;69576;-59
2023/12/02 13:21:21;;;;;;;11.20;9.30;;;;;;;16.40;33.82;98583.83;104680;1253;72535;-60
2023/12/02 13:23:50;;;;;;;12.90;9.70;;;;;;;16.41;33.85;98584.06;104717;1254;61205;-58
2023/12/02 13:26:22;;;;;;;11.50;9.20;;;;;;;16.37;33.82;98594.48;104949;1259;60161;-59
2023/12/02 13:28:54;;;;;;;11.80;9.70;;;;;;;16.35;33.88;98607.41;104420;1258;72777;-58
2023/12/02 13:31:22;;;;;;;13.40;9.40;;;;;;;16.36;33.94;98621.73;104639;1267;69209;-58
2023/12/02 13:34:25;;;;;;;11.40;8.80;;;;;;;16.42;33.82;98621.81;105452;1260;72484;-60
2023/12/02 13:36:53;;;;;;;11.60;9.80;;;;;;;16.83;33.58;98630.03;104407;1274;59758;-60
2023/12/02 13:39:27;;;;;;;12.80;9.80;;;;;;;17.62;32.77;98622.05;104682;1268;60203;-60
2023/12/02 13:41:55;;;;;;;13.50;9.90;;;;;;;16.62;33.51;98617.65;104606;1252;72890;-59
2023/12/02 13:44:23;;;;;;;;;;;;;;;17.72;32.47;98607.65;104749;1259;70125;-60
2023/12/02 13:47:05;;;;;;;14.40;9.40;;;;;;;17.89;32.18;98602.73;104530;1257;73368;-60
2023/12/02 13:49:36;;;;;;;11.50;10.10;;;;;;;18.04;31.91;98604.14;104434;1257;61180;-60
2023/12/02 13:52:38;;;;;;;12.40;10.40;;;;;;;16.93;32.88;98601.98;104707;1254;59761;-62
2023/12/02 13:55:19;;;;;;;11.90;9.90;;;;;;;17.47;32.43;98603.49;105388;1258;73667;-60
2023/12/02 13:57:51;;;;;;;13.40;9.80;;;;;;;20.47;29.34;98599.77;104392;1257;69757;-59
2023/12/02 14:00:23;;;;;;;12.40;10.30;;;;;;;21.00;28.37;98590.98;104692;1272;72577;-59
2023/12/02 14:03:17;;;;;;;12.00;10.00;;;;;;;20.90;28.36;98590.89;104537;1259;60586;-60
2023/12/02 14:05:53;;;;;;;11.80;10.00;;;;;;;20.58;28.44;98583.91;104342;1254;59731;-59
2023/12/02 14:08:21;;;;;;;12.00;9.60;;;;;;;20.50;28.62;98585.45;104424;1259;73274;-58
2023/12/02 14:10:51;;;;;;;12.30;10.60;;;;;;;20.63;28.43;98594.32;104528;1256;69165;-58
2023/12/02 14:13:22;;;;;;;12.50;9.80;;;;;;;20.67;28.40;98592.83;104655;1254;72902;-59
2023/12/02 14:16:05;;;;;;;12.70;10.90;;;;;;;20.75;28.41;98602.38;104572;1254;61053;-59
2023/12/02 14:19:33;;;;;;;11.30;10.00;;;;;;;20.95;28.06;98599.10;104678;1255;59731;-60
2023/12/02 14:22:22;;;;;;;10.60;9.50;;;;;;;21.08;28.06;98597.04;104436;1267;73778;-61
2023/12/02 14:24:59;;;;;;;11.40;9.60;;;;;;;21.18;27.91;98581.19;104649;1258;69164;-61
2023/12/02 14:27:36;;;;;;;13.80;11.50;;;;;;;21.29;27.68;98579.42;104521;1258;72922;-59
2023/12/02 14:30:31;;;;;;;13.30;9.90;;;;;;;21.23;27.76;98585.65;104418;1273;59985;-59
2023/12/02 14:33:14;;;;;;;11.10;9.90;;;;;;;21.22;27.64;98582.40;104478;1254;60623;-60
2023/12/02 14:35:57;;;;;;;12.50;10.60;;;;;;;21.14;27.73;98574.72;104802;1257;72925;-59
2023/12/02 14:38:34;;;;;;;12.10;9.50;;;;;;;21.21;27.69;98568.45;104312;1256;69250;-59
2023/12/02 14:41:20;;;;;;;13.60;10.60;;;;;;;21.42;27.40;98568.04;104575;1257;71843;-58
2023/12/02 14:44:27;;;;;;;11.40;10.00;;;;;;;21.41;27.40;98569.19;104510;1261;60610;-58
2023/12/02 14:46:58;;;;;;;12.10;10.40;;;;;;;21.59;27.12;98580.19;104493;1265;60549;-59
2023/12/02 14:49:28;;;;;;;11.10;9.90;;;;;;;21.51;27.24;98595.00;105863;1257;73705;-59
2023/12/02 14:51:58;;;;;;;13.70;10.30;;;;;;;21.45;27.26;98600.05;104843;1257;69817;-59
2023/12/02 14:54:27;;;;;;;12.00;10.40;;;;;;;21.57;27.10;98575.93;104738;1259;72359;-59
2023/12/02 14:56:55;;;;;;;12.00;9.80;;;;;;;21.50;27.10;98563.86;104565;1254;62081;-58
2023/12/02 14:59:22;;;;;;;10.90;9.80;;;;;;;21.31;27.26;98561.88;104756;1257;60482;-62
2023/12/02 15:01:51;;;;;;;10.40;9.30;;;;;;;21.03;27.53;98567.05;104724;1267;73743;-58
2023/12/02 15:04:19;;;;;;;10.30;9.20;;;;;;;20.37;27.93;98575.52;108339;1251;69618;-59
2023/12/02 15:06:49;;;;;;;13.80;9.20;;;;;;;19.43;29.12;98572.25;108058;1253;73212;-60
2023/12/02 15:09:18;;;;;;;11.70;9.70;;;;;;;19.57;29.23;98582.06;108350;1254;60806;-60
2023/12/02 15:11:46;;;;;;;10.90;9.80;;;;;;;19.53;29.26;98586.91;108286;1253;60697;-60
2023/12/02 15:14:15;;;;;;;10.90;9.70;;;;;;;19.56;29.28;98587.52;108373;1252;72808;-59
2023/12/02 15:16:42;;;;;;;10.30;8.60;;;;;;;19.76;28.97;98581.05;108292;1254;71357;-59
2023/12/02 15:19:10;;;;;;;10.50;9.20;;;;;;;19.63;29.22;98596.02;108312;1254;71512;-59
2023/12/02 15:22:14;;;;;;;10.50;9.20;;;;;;;19.77;29.17;98587.44;108311;1253;60595;-59
2023/12/02 15:24:42;;;;;;;9.40;8.30;;;;;;;19.53;29.36;98603.63;108156;1254;59873;-60
2023/12/02 15:27:10;;;;;;;;;;;;;;;19.23;29.82;98608.35;108274;1254;74142;-59
2023/12/02 15:29:37;;;;;;;;;;;;;;;19.44;29.62;98602.04;108327;1253;69215;-59
2023/12/02 15:32:05;;;;;;;10.40;8.10;;;;;;;19.45;29.58;98593.40;108134;1253;72381;-59
2023/12/02 15:34:33;;;;;;;;;;;;;;;19.63;29.49;98580.13;108250;1254;60619;-63
2023/12/02 15:37:01;;;;;;;;;;;;;;;19.63;29.41;98578.55;108007;1252;59672;-58
2023/12/02 15:39:28;;;;;;;10.10;9.10;;;;;;;19.55;29.60;98570.80;108318;1254;75843;-59
2023/12/02 15:41:57;;;;;;;;;;;;;;;19.55;29.45;98575.60;108449;1253;69201;-59
2023/12/02 15:44:25;;;;;;;10.50;8.90;;;;;;;19.38;29.69;98565.27;108336;1253;74455;-59
2023/12/02 15:46:53;;;;;;;11.40;9.70;;;;;;;19.37;29.77;98573.98;108365;1254;61520;-59
2023/12/02 15:49:22;;;;;;;;;;;;;;;19.34;29.76;98575.11;108331;1253;60073;-59
2023/12/02 15:51:51;;;;;;;11.10;9.10;;;;;;;19.15;29.86;98576.94;108286;1254;74549;-59
2023/12/02 15:54:21;;;;;;;11.60;9.10;;;;;;;19.26;29.75;98568.04;108200;1251;69750;-59
2023/12/02 15:56:50;;;;;;;11.80;9.30;;;;;;;19.31;29.74;98557.05;108013;1254;72405;-59
2023/12/02 15:59:18;;;;;;;10.70;9.50;;;;;;;19.25;29.94;98538.83;108191;1252;61361;-59
2023/12/02 16:01:47;;;;;;;12.60;10.20;;;;;;;19.36;29.75;98538.35;108327;1253;58863;-60
2023/12/02 16:04:15;;;;;;;11.10;9.10;;;;;;;19.35;29.77;98550.53;108306;1252;74186;-60
2023/12/02 16:06:47;;;;;;;11.10;9.50;;;;;;;19.22;29.69;98568.09;108215;1254;69233;-61
2023/12/02 16:09:19;;;;;;;11.00;9.40;;;;;;;19.20;29.76;98566.27;108369;1252;72631;-61
2023/12/02 16:11:52;;;;;;;11.10;9.30;;;;;;;19.19;29.75;98551.34;108416;1253;60585;-60
2023/12/02 16:14:20;;;;;;;12.40;10.10;;;;;;;19.19;29.87;98543.55;108023;1252;59634;-61
2023/12/02 16:16:57;;;;;;;10.80;9.00;;;;;;;19.12;29.99;98568.16;108222;1252;73702;-61
2023/12/02 16:19:25;;;;;;;11.30;9.70;;;;;;;18.96;30.05;98565.73;108195;1254;69455;-60
2023/12/02 16:21:54;;;;;;;10.00;8.90;;;;;;;18.93;30.16;98559.65;108231;1253;72938;-60
2023/12/02 16:24:22;;;;;;;12.50;9.80;;;;;;;18.86;30.23;98567.91;108173;1254;59829;-61
2023/12/02 16:26:49;;;;;;;12.10;9.90;;;;;;;18.84;30.27;98578.25;108001;1253;59835;-60
2023/12/02 16:29:18;;;;;;;10.80;8.70;;;;;;;18.73;30.46;98579.41;108441;1252;75614;-60
2023/12/02 16:31:46;;;;;;;11.50;9.30;;;;;;;18.72;30.40;98569.80;108279;1253;70602;-60
2023/12/02 16:34:15;;;;;;;10.70;9.20;;;;;;;18.66;30.52;98573.54;108059;1251;72383;-61
2023/12/02 16:36:43;;;;;;;11.70;10.00;;;;;;;18.89;30.27;98570.31;108203;1254;60504;-61
2023/12/02 16:39:12;;;;;;;14.40;9.60;;;;;;;19.11;30.05;98566.45;108326;1252;59863;-61
2023/12/02 16:41:41;;;;;;;11.40;9.40;;;;;;;19.22;29.84;98551.35;108279;1253;74212;-61
2023/12/02 16:44:09;;;;;;;11.50;9.40;;;;;;;19.48;29.56;98564.15;108286;1253;69116;-60
2023/12/02 16:46:38;;;;;;;12.80;10.70;;;;;;;19.45;29.60;98549.15;108306;1253;72506;-60
2023/12/02 16:49:15;;;;;;;11.80;10.00;;;;;;;19.39;29.43;98552.29;108285;1253;63572;-61
2023/12/02 16:51:44;;;;;;;12.50;9.50;;;;;;;19.34;29.52;98550.89;107979;1254;60857;-65
2023/12/02 16:54:13;;;;;;;14.70;10.20;;;;;;;19.19;29.78;98533.08;108369;1253;73651;-61
2023/12/02 16:56:42;;;;;;;14.50;11.00;;;;;;;19.02;29.83;98518.52;108285;1252;68830;-60
2023/12/02 16:59:42;;;;;;;14.10;10.70;;;;;;;18.93;30.03;98510.09;108305;1253;72402;-60
2023/12/02 17:02:29;;;;;;;13.00;11.00;;;;;;;19.07;29.90;98503.97;108114;1253;61728;-61
2023/12/02 17:04:57;;;;;;;;;;;;;;;18.75;30.06;98490.15;108243;1253;60414;-61
2023/12/02 17:07:25;;;;;;;16.50;11.70;;;;;;;18.56;30.39;98494.20;108356;1253;73657;-60
2023/12/02 17:09:53;;;;;;;13.50;10.40;;;;;;;18.60;30.48;98503.25;107855;1253;70554;-61