Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:38;;;;;;;1.95;1.30;;;22.80;99.90;;;;;;4116211;28;20043;-69
2023/08/16 00:02:38;;;;;;;3.05;1.15;;;22.80;99.90;;;;;;4118280;28;20376;-73
2023/08/16 00:04:39;;;;;;;3.65;1.70;;;22.80;99.90;;;;;;4124466;28;20073;-73
2023/08/16 00:06:42;;;;;;;2.50;1.48;;;22.80;99.90;;;;;;4115862;28;20427;-74
2023/08/16 00:08:43;;;;;;;2.80;1.30;;;22.80;99.90;;;;;;4113241;28;20547;-73
2023/08/16 00:10:44;;;;;;;2.45;1.35;;;22.80;99.90;;;;;;4127294;28;20096;-73
2023/08/16 00:12:44;;;;;;;6.78;1.40;;;22.80;99.90;;;;;;4127608;28;20042;-67
2023/08/16 00:14:45;;;;;;;5.07;1.83;;;22.80;99.90;;;;;;4124128;28;20034;-67
2023/08/16 00:16:46;;;;;;;4.07;2.30;;;22.60;99.90;;;;;;4131864;28;20417;-66
2023/08/16 00:18:46;;;;;;;5.60;2.20;;;22.30;99.90;;;;;;4120558;28;20099;-65
2023/08/16 00:20:47;;;;;;;4.20;1.80;;;21.80;99.90;;;;;;4127684;28;20039;-66
2023/08/16 00:22:49;;;;;;;4.82;2.33;;;21.60;99.90;;;;;;4125091;28;20054;-73
2023/08/16 00:24:50;;;;;;;3.90;2.33;;;21.30;99.90;;;;;;4120100;28;20085;-71
2023/08/16 00:26:51;;;;;;;4.50;2.20;;;21.10;99.90;;;;;;4117441;28;20484;-70
2023/08/16 00:28:53;;;;;;;5.25;2.33;;;21.00;99.90;;;;;;4119939;28;20046;-71
2023/08/16 00:30:54;;;;;;;3.67;1.95;;;20.90;99.90;;;;;;4105249;28;20035;-73
2023/08/16 00:32:54;;;;;;;7.03;1.90;;;21.00;99.90;;;;;;4115064;28;20488;-73
2023/08/16 00:34:55;;;;;;;4.80;1.27;;;21.20;99.90;;;;;;4142902;28;20036;-73
2023/08/16 00:36:55;;;;;;;3.67;1.63;;;21.30;99.90;;;;;;4117698;28;20042;-72
2023/08/16 00:38:56;;;;;;;2.65;1.60;;;21.40;99.90;;;;;;4117258;28;20082;-73
2023/08/16 00:40:57;;;;;;;1.95;1.40;;;21.50;99.90;;;;;;4121164;28;20446;-73
2023/08/16 00:42:58;;;;;;;3.03;1.65;;;21.60;99.90;;;;;;4124535;28;20058;-73
2023/08/16 00:44:58;;;;;;;5.70;2.10;;;21.60;99.90;;;;;;4126804;28;20053;-71
2023/08/16 00:46:59;;;;;;;1.88;1.30;;;21.60;99.90;;;;;;4110813;28;20400;-69
2023/08/16 00:49:00;;;;;;;3.78;1.40;;;21.70;99.90;;;;;;4124495;28;20035;-72
2023/08/16 00:51:01;;;;;;;2.40;1.75;;;21.70;99.90;;;;;;4121498;28;20396;-71
2023/08/16 00:53:02;;;;;;;2.40;1.80;;;21.70;99.90;;;;;;4112665;28;20058;-73
2023/08/16 00:55:03;;;;;;;4.45;2.25;;;21.70;99.90;;;;;;4096483;28;20443;-71
2023/08/16 00:57:04;;;;;;;2.67;1.60;;;21.50;99.90;;;;;;4125947;28;20038;-72
2023/08/16 00:59:05;;;;;;;4.45;1.77;;;21.60;99.90;;;;;;4120904;28;20399;-74
2023/08/16 01:01:07;;;;;;;3.80;2.00;;;21.60;99.90;;;;;;4113927;28;20488;-74
2023/08/16 01:03:07;;;;;;;5.00;1.92;;;21.70;99.90;;;;;;4126129;28;20515;-74
2023/08/16 01:05:08;;;;;;;2.28;1.55;;;21.70;99.90;;;;;;4106635;28;20050;-70
2023/08/16 01:07:09;;;;;;;3.63;1.50;;;21.80;99.90;;;;;;4123621;28;20306;-70
2023/08/16 01:09:10;;;;;;;2.55;1.35;;;21.80;99.90;;;;;;4117152;28;20524;-73
2023/08/16 01:11:18;;;;;;;2.28;1.60;;;21.90;99.90;;;;;;4113435;28;20038;-73
2023/08/16 01:14:09;;;;;;;2.33;1.15;;;21.90;99.90;;;;;;4112924;28;20425;-74
2023/08/16 01:16:10;;;;;;;1.42;1.30;;;22.00;99.90;;;;;;4113166;28;20222;-71
2023/08/16 01:18:12;;;;;;;4.07;1.48;;;22.00;99.90;;;;;;4126578;28;20057;-73
2023/08/16 01:20:15;;;;;;;3.97;1.70;;;22.00;99.90;;;;;;4107728;28;20047;-75
2023/08/16 01:22:26;;;;;;;3.50;1.30;;;22.00;99.90;;;;;;4123227;28;20407;-73
2023/08/16 01:24:44;;;;;;;2.67;1.33;;;22.10;99.90;;;;;;4116136;28;20066;-73
2023/08/16 01:26:47;;;;;;;2.22;1.17;;;22.10;99.90;;;;;;4123835;28;20076;-73
2023/08/16 01:28:48;;;;;;;2.20;1.20;;;22.10;99.90;;;;;;4127415;28;20049;-73
2023/08/16 01:30:49;;;;;;;2.75;1.65;;;22.10;99.90;;;;;;4111406;28;20031;-72
2023/08/16 01:32:50;;;;;;;2.00;1.23;;;22.10;99.90;;;;;;4142626;28;20061;-73
2023/08/16 01:34:50;;;;;;;3.15;1.50;;;22.10;99.90;;;;;;4116883;28;20062;-72
2023/08/16 01:36:51;;;;;;;3.45;1.40;;;22.10;99.90;;;;;;4110039;28;20476;-73
2023/08/16 01:38:52;;;;;;;4.00;1.55;;;22.20;99.90;;;;;;4126708;28;20025;-70
2023/08/16 01:41:05;;;;;;;2.25;1.40;;;22.20;99.90;;;;;;4114752;28;20030;-73
2023/08/16 01:43:10;;;;;;;2.00;1.08;;;22.20;99.90;;;;;;4152534;28;20041;-66
2023/08/16 01:45:14;;;;;;;3.00;1.58;;;22.20;99.90;;;;;;4124121;28;20052;-67
2023/08/16 01:47:15;;;;;;;2.70;1.65;;;22.20;99.90;;;;;;4114486;28;20266;-66
2023/08/16 01:49:16;;;;;;;2.83;1.52;;;22.20;99.90;;;;;;4117835;28;20122;-67
2023/08/16 01:51:17;;;;;;;1.70;1.20;;;22.20;99.90;;;;;;4114546;28;20031;-66
2023/08/16 01:53:18;;;;;;;3.75;1.60;;;22.20;99.90;;;;;;4143700;28;20495;-66
2023/08/16 01:55:19;;;;;;;2.72;1.40;;;22.20;99.90;;;;;;4121096;28;20887;-66
2023/08/16 01:57:19;;;;;;;1.67;1.33;;;22.20;99.90;;;;;;4120230;28;20047;-66
2023/08/16 01:59:20;;;;;;;3.55;1.60;;;22.20;99.90;;;;;;4123616;28;20404;-66
2023/08/16 02:01:21;;;;;;;2.30;1.45;;;22.20;99.90;;;;;;4119169;28;20030;-66
2023/08/16 02:03:22;;;;;;;4.68;1.45;;;22.20;99.90;;;;;;4108461;28;20117;-66
2023/08/16 02:05:22;;;;;;;4.55;1.90;;;22.20;99.90;;;;;;4109445;28;20500;-66
2023/08/16 02:07:23;;;;;;;4.53;1.55;;;22.20;99.90;;;;;;4111737;28;20113;-66
2023/08/16 02:09:24;;;;;;;2.75;1.30;;;22.20;99.90;;;;;;4115101;28;20432;-67
2023/08/16 02:11:24;;;;;;;2.10;1.52;;;22.20;99.90;;;;;;4121682;28;20065;-66
2023/08/16 02:13:25;;;;;;;2.50;1.23;;;22.20;99.90;;;;;;4121414;28;20038;-66
2023/08/16 02:15:26;;;;;;;3.28;1.23;;;22.20;99.90;;;;;;4140532;28;20045;-66
2023/08/16 02:17:26;;;;;;;2.47;1.48;;;22.10;99.90;;;;;;4117992;28;20038;-66
2023/08/16 02:19:27;;;;;;;2.78;1.50;;;22.10;99.90;;;;;;4116319;28;20472;-67
2023/08/16 02:21:28;;;;;;;1.98;1.38;;;22.20;99.90;;;;;;4115968;28;20115;-66
2023/08/16 02:23:28;;;;;;;5.50;1.55;;;22.10;99.90;;;;;;4120360;28;20391;-66
2023/08/16 02:25:29;;;;;;;2.00;1.45;;;22.10;99.90;;;;;;4124761;28;20038;-66
2023/08/16 02:27:32;;;;;;;2.67;1.55;;;22.10;99.90;;;;;;4118458;28;20941;-68
2023/08/16 02:29:33;;;;;;;2.33;1.55;;;22.10;99.90;;;;;;4118251;28;20151;-66
2023/08/16 02:31:33;;;;;;;2.25;1.77;;;22.10;99.90;;;;;;4115368;28;20038;-67
2023/08/16 02:33:34;;;;;;;3.67;2.10;;;22.10;99.90;;;;;;4110299;28;20492;-66
2023/08/16 02:35:35;;;;;;;2.78;1.60;;;22.10;99.90;;;;;;4108640;28;21608;-66
2023/08/16 02:37:35;;;;;;;6.10;1.77;;;22.10;99.90;;;;;;4132907;28;20168;-66
2023/08/16 02:39:36;;;;;;;2.78;1.35;;;22.10;99.90;;;;;;4123056;28;20088;-66
2023/08/16 02:41:36;;;;;;;2.78;1.67;;;22.10;99.90;;;;;;4151071;28;20113;-66
2023/08/16 02:43:37;;;;;;;2.17;1.40;;;22.10;99.90;;;;;;4118252;28;20101;-66
2023/08/16 02:45:38;;;;;;;1.45;1.02;;;22.20;99.90;;;;;;4153943;28;20496;-66
2023/08/16 02:47:38;;;;;;;2.97;1.33;;;22.20;99.90;;;;;;4117110;28;20114;-66
2023/08/16 02:49:39;;;;;;;4.38;1.42;;;22.20;99.90;;;;;;4117676;28;20042;-66
2023/08/16 02:51:39;;;;;;;2.80;1.50;;;22.20;99.90;;;;;;4125900;28;20549;-66
2023/08/16 02:53:40;;;;;;;1.80;1.30;;;22.20;99.90;;;;;;4128113;28;20109;-68
2023/08/16 02:55:41;;;;;;;2.13;1.30;;;22.10;99.90;;;;;;4115573;28;20062;-68
2023/08/16 02:57:41;;;;;;;2.90;1.30;;;22.20;99.90;;;;;;4113173;28;20582;-69
2023/08/16 02:59:46;;;;;;;4.93;1.85;;;22.20;99.90;;;;;;4130205;28;20042;-69
2023/08/16 03:01:46;;;;;;;3.10;1.40;;;22.10;99.90;;;;;;4125487;28;20038;-69
2023/08/16 03:03:47;;;;;;;2.30;1.13;;;22.20;99.90;;;;;;4113949;28;20433;-69
2023/08/16 03:05:48;;;;;;;2.20;1.20;;;22.20;99.90;;;;;;4117514;28;20038;-69
2023/08/16 03:07:48;;;;;;;5.28;1.63;;;22.20;99.90;;;;;;4115809;28;20420;-69
2023/08/16 03:09:49;;;;;;;3.67;1.70;;;22.20;99.90;;;;;;4122614;28;20031;-68
2023/08/16 03:11:50;;;;;;;1.70;1.35;;;22.20;99.90;;;;;;4113438;28;20118;-69
2023/08/16 03:13:50;;;;;;;6.28;1.92;;;22.10;99.90;;;;;;4124700;28;20121;-69
2023/08/16 03:15:51;;;;;;;1.77;1.30;;;22.00;99.90;;;;;;4152153;28;20086;-69
2023/08/16 03:17:51;;;;;;;4.07;1.73;;;21.90;99.90;;;;;;4127299;28;20065;-69
2023/08/16 03:19:52;;;;;;;2.95;1.52;;;21.90;99.90;;;;;;4126547;28;20046;-69
2023/08/16 03:21:55;;;;;;;3.15;1.60;;;21.90;99.90;;;;;;4152125;28;20052;-69
2023/08/16 03:23:55;;;;;;;;;;;21.80;99.90;;;;;;4113940;28;20043;-68
2023/08/16 03:25:56;;;;;;;3.30;1.73;;;21.80;99.90;;;;;;4126877;28;20286;-69
2023/08/16 03:27:56;;;;;;;5.18;1.88;;;21.90;99.90;;;;;;4124297;28;20035;-69
2023/08/16 03:29:57;;;;;;;6.03;2.28;;;21.80;99.90;;;;;;4125354;28;20050;-68
2023/08/16 03:31:58;;;;;;;5.55;1.95;;;21.80;99.90;;;;;;4124949;28;20030;-69
2023/08/16 03:33:58;;;;;;;6.63;2.17;;;21.70;99.90;;;;;;4119418;28;20496;-69
2023/08/16 03:35:59;;;;;;;4.55;2.40;;;21.50;99.90;;;;;;4115046;28;20039;-69
2023/08/16 03:37:59;;;;;;;5.22;2.00;;;21.40;99.90;;;;;;4124016;28;20036;-69
2023/08/16 03:40:00;;;;;;;4.72;2.22;;;21.40;99.90;;;;;;4127401;28;20038;-68
2023/08/16 03:42:00;;;;;;;3.22;2.05;;;21.30;99.90;;;;;;4119484;28;20053;-68
2023/08/16 03:44:01;;;;;;;4.43;2.50;;;21.20;99.90;;;;;;4117611;28;20092;-68
2023/08/16 03:46:03;;;;;;;3.35;1.80;;;21.10;99.90;;;;;;4125596;28;20026;-69
2023/08/16 03:48:04;;;;;;;4.45;2.00;;;21.10;99.90;;;;;;4118721;28;20031;-68
2023/08/16 03:50:05;;;;;;;3.42;1.80;;;21.10;99.90;;;;;;4126202;28;20349;-69
2023/08/16 03:52:06;;;;;;;3.47;1.95;;;21.10;99.90;;;;;;4118632;28;20050;-69
2023/08/16 03:54:07;;;;;;;3.80;1.77;;;21.20;99.90;;;;;;4117171;28;20117;-69
2023/08/16 03:56:07;;;;;;;5.57;2.50;;;21.10;99.90;;;;;;4121732;28;20035;-69
2023/08/16 03:58:08;;;;;;;5.18;2.28;;;21.20;99.90;;;;;;4113880;28;20114;-69
2023/08/16 04:00:11;;;;;;;5.00;2.00;;;21.10;99.90;;;;;;4110660;28;20041;-69
2023/08/16 04:02:11;;;;;;;2.75;1.95;;;21.00;99.90;;;;;;4125516;28;20506;-69
2023/08/16 04:04:12;;;;;;;4.30;2.20;;;21.00;99.90;;;;;;4122224;28;20034;-67
2023/08/16 04:06:13;;;;;;;3.35;1.92;;;21.00;99.90;;;;;;4112095;28;20031;-67
2023/08/16 04:08:14;;;;;;;4.22;2.20;;;21.00;99.90;;;;;;4112614;28;20112;-67
2023/08/16 04:10:14;;;;;;;10.25;3.40;;;21.00;99.90;;;;;;4124922;28;20373;-67
2023/08/16 04:12:15;;;;;;;6.72;2.45;;;20.90;99.90;;;;;;4116041;28;20459;-67
2023/08/16 04:14:16;;;;;;;4.65;2.50;;;20.80;99.90;;;;;;4119827;28;20439;-67
2023/08/16 04:16:16;;;;;;;3.97;1.90;;;20.80;99.90;;;;;;4121891;28;20038;-67
2023/08/16 04:18:17;;;;;;;4.22;2.00;;;20.80;99.90;;;;;;4119554;28;20551;-66
2023/08/16 04:20:18;;;;;;;2.80;1.80;;;20.80;99.90;;;;;;4147393;28;20038;-67
2023/08/16 04:22:18;;;;;;;2.38;1.83;;;20.70;99.90;;;;;;4119676;28;20038;-67
2023/08/16 04:24:19;;;;;;;4.13;2.28;;;20.70;99.90;;;;;;4145311;28;20042;-72
2023/08/16 04:26:21;;;;;;;4.32;2.30;;;20.80;99.90;;;;;;4109716;28;20048;-72
2023/08/16 04:28:21;;;;;;;3.50;1.70;;;20.70;99.90;;;;;;4099647;28;20035;-72
2023/08/16 04:30:22;;;;;;;6.00;1.98;;;20.70;99.90;;;;;;4124092;28;20113;-72
2023/08/16 04:32:23;;;;;;;5.47;2.20;;;20.70;99.90;;;;;;4117359;28;20039;-70
2023/08/16 04:34:23;;;;;;;2.92;1.75;;;20.60;99.90;;;;;;4112546;28;20482;-70
2023/08/16 04:36:24;;;;;;;4.25;2.53;;;20.60;99.90;;;;;;4116889;28;20027;-71
2023/08/16 04:38:25;;;;;;;3.80;1.88;;;20.60;99.90;;;;;;4126604;28;20034;-71
2023/08/16 04:40:25;;;;;;;4.15;2.35;;;20.60;99.90;;;;;;4122307;28;20399;-70
2023/08/16 04:42:26;;;;;;;4.90;2.08;;;20.50;99.90;;;;;;4116567;28;20396;-71
2023/08/16 04:44:26;;;;;;;5.00;2.72;;;20.50;99.90;;;;;;4112470;28;20038;-71
2023/08/16 04:46:27;;;;;;;4.90;2.20;;;20.50;99.90;;;;;;4133136;28;20034;-70
2023/08/16 04:48:28;;;;;;;4.45;2.00;;;20.50;99.90;;;;;;4111696;28;20050;-71
2023/08/16 04:50:28;;;;;;;4.60;2.47;;;20.40;99.90;;;;;;4108624;28;20608;-72
2023/08/16 04:52:29;;;;;;;4.28;2.33;;;20.20;99.90;;;;;;4103966;28;20035;-72
2023/08/16 04:54:30;;;;;;;3.78;2.10;;;20.10;99.90;;;;;;4109375;28;20042;-72
2023/08/16 04:56:30;;;;;;;3.00;1.77;;;20.10;99.90;;;;;;4118674;28;20111;-71
2023/08/16 04:58:31;;;;;;;3.75;2.00;;;20.00;99.90;;;;;;4111663;28;20039;-72
2023/08/16 05:00:31;;;;;;;6.40;2.53;;;20.00;99.90;;;;;;4121998;28;20455;-72
2023/08/16 05:02:32;;;;;;;4.22;2.42;;;19.80;99.90;;;;;;4114244;28;20038;-72
2023/08/16 05:04:33;;;;;;;5.00;2.45;;;19.70;99.90;;;;;;4112769;28;20122;-72
2023/08/16 05:06:34;;;;;;;4.00;1.83;;;19.70;99.90;;;;;;4110796;28;20085;-72
2023/08/16 05:08:34;;;;;;;3.53;1.80;;;19.80;99.90;;;;;;4112544;28;20030;-72
2023/08/16 05:10:35;;;;;;;3.33;1.92;;;19.80;99.90;;;;;;4123285;28;20031;-72
2023/08/16 05:12:35;;;;;;;4.50;2.15;;;20.00;99.90;;;;;;4114409;28;20038;-72
2023/08/16 05:14:36;;;;;;;2.95;1.80;;;20.00;99.90;;;;;;4125915;28;20085;-72
2023/08/16 05:16:37;;;;;;;2.63;1.88;;;20.10;99.90;;;;;;4122904;28;20550;-71
2023/08/16 05:18:37;;;;;;;5.45;2.53;;;20.10;99.90;;;;;;4138104;28;20138;-72
2023/08/16 05:20:38;;;;;;;2.58;1.52;;;20.20;99.90;;;;;;4118050;28;20038;-73
2023/08/16 05:22:39;;;;;;;5.53;2.08;;;20.30;99.90;;;;;;4118787;28;20061;-72
2023/08/16 05:24:39;;;;;;;3.75;1.90;;;20.30;99.90;;;;;;4121659;28;20031;-73
2023/08/16 05:26:40;;;;;;;4.10;2.25;;;20.30;99.90;;;;;;4120350;28;20488;-72
2023/08/16 05:28:41;;;;;;;3.45;2.17;;;20.40;99.90;;;;;;4105157;28;20523;-72
2023/08/16 05:30:41;;;;;;;4.97;2.28;;;20.40;99.90;;;;;;4114911;28;20031;-73
2023/08/16 05:32:42;;;;;;;3.88;2.40;;;20.40;99.90;;;;;;4117592;28;20030;-73
2023/08/16 05:34:42;;;;;;;3.70;2.17;;;20.40;99.90;;;;;;4107917;28;20035;-66
2023/08/16 05:36:47;;;;;;;2.78;2.25;;;20.50;99.90;;;;;;4124537;28;20514;-67
2023/08/16 05:38:48;;;;;;;5.25;2.28;;;20.50;99.90;;;;;;4127545;28;20026;-65
2023/08/16 05:40:48;;;;;;;7.15;2.95;;;20.50;99.90;;;;;;4133494;28;20108;-66
2023/08/16 05:42:49;;;;;;;4.13;2.33;;;20.40;99.90;;;;;;4111903;28;20488;-66
2023/08/16 05:44:50;;;;;;;5.47;2.55;;;20.40;99.90;;;;;;4111743;28;20576;-73
2023/08/16 05:46:51;;;;;;;5.35;2.78;;;20.50;99.90;;;;;;4124714;28;20471;-71
2023/08/16 05:48:51;;;;;;;6.68;3.42;;;20.40;99.90;;;;;;4119703;28;20050;-72
2023/08/16 05:50:52;;;;;;;4.47;2.33;;;20.30;99.90;;;;;;4126779;28;20046;-72
2023/08/16 05:52:53;;;;;;;5.72;2.60;;;20.30;99.90;;;;;;4127551;28;20104;-73
2023/08/16 05:54:53;;;;;;;4.38;2.70;;;20.40;99.90;;;;;;4142067;28;20034;-73
2023/08/16 05:56:54;;;;;;;5.00;2.95;;;20.40;99.90;;;;;;4124077;28;20038;-70
2023/08/16 05:58:54;;;;;;;2.60;2.33;;;20.40;99.90;;;;;;4118399;28;20035;-72
2023/08/16 06:00:55;;;;;;;4.85;2.78;;;20.50;99.90;;;;;;4103991;28;20083;-73
2023/08/16 06:02:56;;;;;;;2.42;2.22;;;20.60;99.90;;;;;;4120189;28;20174;-73
2023/08/16 06:04:58;;;;;;;3.17;2.13;;;20.60;99.90;;;;;;4128660;28;20042;-71
2023/08/16 06:07:00;;;;;;;2.72;2.10;;;20.70;99.90;;;;;;4126165;28;20391;-70
2023/08/16 06:09:00;;;;;;;3.97;2.60;;;20.70;99.90;;;;;;4126660;28;20495;-73
2023/08/16 06:11:01;;;;;;;3.03;2.22;;;20.80;99.90;;;;;;4136885;28;20039;-71
2023/08/16 06:13:02;;;;;;;3.47;2.50;;;20.90;99.90;;;;;;4118343;28;20034;-73
2023/08/16 06:15:03;;;;;;;3.75;2.88;;;20.90;99.90;;;;;;4118834;28;20438;-72
2023/08/16 06:17:04;;;;;;;4.10;2.40;;;21.00;99.90;;;;;;4118640;28;20404;-73
2023/08/16 06:19:05;;;;;;;5.65;2.42;;;21.00;99.90;;;;;;4119687;28;20034;-73
2023/08/16 06:21:05;;;;;;;3.00;2.40;;;21.10;99.90;;;;;;4135190;28;20407;-73
2023/08/16 06:23:06;;;;;;;5.68;2.60;;;21.10;99.90;;;;;;4124001;28;20461;-73
2023/08/16 06:25:08;;;;;;;2.67;2.08;;;21.20;99.90;;;;;;4118828;28;20042;-71
2023/08/16 06:27:09;;;;;;;3.53;2.65;;;21.20;99.90;;;;;;4105075;28;20050;-74
2023/08/16 06:29:09;;;;;;;2.42;2.15;;;21.20;99.90;;;;;;4103040;28;20107;-74
2023/08/16 06:31:10;;;;;;;2.95;2.45;;;21.30;99.90;;;;;;4138445;28;20109;-73
2023/08/16 06:33:11;;;;;;;2.80;2.15;;;21.30;99.90;;;;;;4121593;28;20038;-73
2023/08/16 06:35:12;;;;;;;3.30;2.53;;;21.30;99.90;;;;;;4126402;28;20083;-72
2023/08/16 06:37:13;;;;;;;3.97;2.72;;;21.30;99.90;;;;;;4139673;28;20128;-74
2023/08/16 06:39:14;;;;;;;3.78;2.63;;;21.10;99.90;;;;;;4120946;28;20096;-71
2023/08/16 06:41:15;;;;;;;3.53;2.45;;;21.10;99.90;;;;;;4124813;28;20045;-73
2023/08/16 06:43:16;;;;;;;7.07;2.88;;;21.20;99.90;;;;;;4119161;28;20093;-74
2023/08/16 06:45:16;;;;;;;5.85;2.20;;;21.30;99.90;;;;;;4138067;28;20045;-74
2023/08/16 06:47:17;;;;;;;2.80;2.17;;;21.30;99.90;;;;;;4130983;28;20038;-73
2023/08/16 06:49:18;;;;;;;3.10;2.45;;;21.30;99.90;;;;;;4122985;28;20053;-73
2023/08/16 06:51:18;;;;;;;3.10;2.28;;;21.40;99.90;;;;;;4122714;28;20400;-74
2023/08/16 06:53:19;;;;;;;4.28;2.75;;;21.50;99.90;;;;;;4120892;28;20439;-73
2023/08/16 06:55:20;;;;;;;4.80;2.90;;;21.50;99.90;;;;;;4125300;28;20034;-73
2023/08/16 06:57:20;;;;;;;3.70;2.33;;;21.60;99.90;;;;;;4124412;28;20052;-73
2023/08/16 06:59:21;;;;;;;4.28;2.42;;;21.70;99.90;;;;;;4129931;28;20034;-73
2023/08/16 07:01:22;;;;;;;2.28;1.98;;;21.90;99.90;;;;;;4124663;28;20514;-74
2023/08/16 07:03:22;;;;;;;3.42;2.10;;;22.00;99.90;;;;;;4121561;28;20037;-74
2023/08/16 07:05:25;;;;;;;2.80;1.77;;;22.10;99.90;;;;;;4124236;28;20422;-67
2023/08/16 07:07:25;;;;;;;;;;;22.20;99.90;;;;;;4139180;28;20057;-67
2023/08/16 07:09:27;;;;;;;3.45;2.08;;;22.30;99.90;;;;;;4125640;28;20291;-66
2023/08/16 07:11:30;;;;;;;3.05;1.80;;;22.40;99.90;;;;;;4121089;28;20061;-66
2023/08/16 07:13:31;;;;;;;2.10;1.80;;;22.60;99.90;;;;;;4122363;28;20431;-67
2023/08/16 07:15:33;;;;;;;3.40;2.30;;;22.70;99.90;;;;;;4126346;28;20045;-66
2023/08/16 07:17:33;;;;;;;3.37;1.93;;;22.90;99.90;;;;;;4123590;28;20042;-67
2023/08/16 07:19:34;;;;;;;2.30;2.05;;;23.10;99.90;;;;;;4121867;28;20042;-67
2023/08/16 07:21:35;;;;;;;3.15;1.73;;;23.30;99.90;;;;;;4125317;28;20030;-66
2023/08/16 07:23:36;;;;;;;2.30;1.70;;;23.30;99.90;;;;;;4140521;28;20041;-66
2023/08/16 07:25:36;;;;;;;2.25;1.73;;;23.50;99.90;;;;;;4125504;28;20031;-66
2023/08/16 07:27:37;;;;;;;3.13;1.77;;;23.50;99.90;;;;;;4120589;28;20456;-67
2023/08/16 07:29:38;;;;;;;3.70;1.80;;;23.50;99.90;;;;;;4114657;28;20538;-67
2023/08/16 07:31:39;;;;;;;4.10;2.20;;;23.60;99.90;;;;;;4122800;28;20396;-66
2023/08/16 07:33:40;;;;;;;2.85;1.80;;;23.60;99.90;;;;;;4124126;28;20109;-66
2023/08/16 07:35:41;;;;;;;2.60;1.70;;;23.60;99.90;;;;;;4140085;28;20042;-67
2023/08/16 07:37:43;;;;;;;2.95;1.75;;;23.70;99.90;;;;;;4125908;28;20512;-66
2023/08/16 07:39:47;;;;;;;1.70;1.60;;;23.70;99.90;;;;;;4113627;28;20045;-67
2023/08/16 07:41:48;;;;;;;3.38;1.88;;;23.80;99.90;;;;;;4134194;28;20427;-67
2023/08/16 07:43:48;;;;;;;2.92;1.80;;;23.80;99.90;;;;;;4107473;28;20035;-66
2023/08/16 07:45:52;;;;;;;3.03;1.67;;;23.80;99.90;;;;;;4110220;28;20484;-66
2023/08/16 07:47:53;;;;;;;4.57;1.40;;;23.90;99.90;;;;;;4117849;28;20438;-67
2023/08/16 07:49:54;;;;;;;3.58;1.58;;;23.90;99.90;;;;;;4128612;28;20058;-66
2023/08/16 07:51:58;;;;;;;2.10;1.80;;;24.00;99.90;;;;;;4128626;28;20439;-66
2023/08/16 07:53:59;;;;;;;3.17;1.48;;;24.00;99.90;;;;;;4129150;28;20030;-67
2023/08/16 07:55:59;;;;;;;3.10;1.63;;;24.00;99.90;;;;;;4130730;28;20471;-66
2023/08/16 07:58:00;;;;;;;2.22;1.58;;;23.90;99.90;;;;;;4124333;28;20089;-68
2023/08/16 08:00:01;;;;;;;3.40;1.92;;;24.00;99.90;;;;;;4129297;28;20030;-68
2023/08/16 08:02:02;;;;;;;1.83;1.40;;;24.10;99.90;;;;;;4108486;28;20034;-65
2023/08/16 08:04:04;;;;;;;4.43;1.88;;;24.10;99.90;;;;;;4133886;28;20036;-66
2023/08/16 08:06:05;;;;;;;3.28;1.75;;;23.90;99.90;;;;;;4126146;28;20038;-66
2023/08/16 08:08:06;;;;;;;3.75;1.35;;;23.80;99.90;;;;;;4123628;28;20093;-66
2023/08/16 08:10:07;;;;;;;2.55;1.42;;;24.00;99.90;;;;;;4130546;28;20030;-67
2023/08/16 08:12:08;;;;;;;2.95;1.50;;;24.10;99.90;;;;;;4128672;28;20105;-66
2023/08/16 08:14:08;;;;;;;2.70;1.48;;;24.10;99.90;;;;;;4128543;28;20476;-72
2023/08/16 08:16:09;;;;;;;4.05;1.58;;;24.20;99.90;;;;;;4126364;28;20038;-72
2023/08/16 08:18:10;;;;;;;2.17;1.40;;;24.30;99.90;;;;;;4126338;28;20037;-73
2023/08/16 08:20:14;;;;;;;3.00;1.50;;;24.30;99.90;;;;;;4127858;28;20113;-68
2023/08/16 08:22:14;;;;;;;2.75;1.45;;;24.50;99.90;;;;;;4143150;28;20042;-73
2023/08/16 08:24:15;;;;;;;2.42;1.50;;;24.50;99.90;;;;;;4128592;28;20033;-73
2023/08/16 08:26:16;;;;;;;2.67;1.75;;;24.60;99.90;;;;;;4127583;28;20030;-73
2023/08/16 08:28:18;;;;;;;3.33;1.83;;;24.50;99.90;;;;;;4119190;28;20109;-72
2023/08/16 08:30:19;;;;;;;3.92;2.10;;;24.40;99.90;;;;;;4122647;28;20026;-71
2023/08/16 08:32:19;;;;;;;3.15;1.65;;;24.50;99.90;;;;;;4125699;28;20056;-72
2023/08/16 08:34:21;;;;;;;1.35;1.17;;;24.50;99.90;;;;;;4126074;28;20030;-71
2023/08/16 08:36:22;;;;;;;4.28;1.38;;;24.50;99.90;;;;;;4129709;28;20027;-73
2023/08/16 08:38:23;;;;;;;4.82;1.67;;;24.50;99.90;;;;;;4121666;28;20035;-74
2023/08/16 08:40:24;;;;;;;1.67;1.30;;;24.50;99.90;;;;;;4122823;28;21064;-72
2023/08/16 08:42:26;;;;;;;2.65;1.55;;;24.50;99.90;;;;;;4124723;28;20027;-73
2023/08/16 08:44:27;;;;;;;2.45;1.40;;;24.50;99.90;;;;;;4127370;28;20415;-73
2023/08/16 08:46:29;;;;;;;2.97;1.67;;;24.50;99.90;;;;;;4157937;28;20029;-73
2023/08/16 08:48:30;;;;;;;4.35;1.70;;;24.50;99.90;;;;;;4119830;28;20034;-73
2023/08/16 08:50:32;;;;;;;3.22;1.63;;;24.40;99.90;;;;;;4116365;28;20538;-73
2023/08/16 08:52:34;;;;;;;2.75;1.70;;;24.40;99.90;;;;;;4143051;28;20084;-71
2023/08/16 08:54:35;;;;;;;2.40;1.70;;;24.40;99.90;;;;;;4126324;28;20465;-72
2023/08/16 08:56:36;;;;;;;2.45;1.40;;;24.30;99.90;;;;;;4138793;28;20164;-72
2023/08/16 08:58:40;;;;;;;4.00;1.63;;;24.40;99.90;;;;;;4130569;28;20101;-72
2023/08/16 09:00:41;;;;;;;1.92;1.30;;;24.30;99.90;;;;;;4123431;28;20088;-72
2023/08/16 09:02:43;;;;;;;2.15;1.45;;;24.20;99.90;;;;;;4138221;28;20034;-73
2023/08/16 09:04:47;;;;;;;2.60;1.40;;;24.30;99.90;;;;;;4110820;28;20104;-74
2023/08/16 09:06:49;;;;;;;3.28;1.70;;;24.30;99.90;;;;;;4141925;28;20044;-73
2023/08/16 09:08:50;;;;;;;2.75;1.60;;;24.30;99.90;;;;;;4120032;28;20070;-74
2023/08/16 09:10:51;;;;;;;4.38;1.95;;;24.30;99.90;;;;;;4118699;28;20373;-74
2023/08/16 09:12:52;;;;;;;3.10;1.73;;;24.20;99.90;;;;;;4123137;28;20038;-74
2023/08/16 09:14:52;;;;;;;2.80;1.45;;;24.30;99.90;;;;;;4108859;28;20030;-74
2023/08/16 09:16:53;;;;;;;2.20;1.50;;;24.40;99.90;;;;;;4111530;28;20392;-74
2023/08/16 09:18:53;;;;;;;1.85;1.40;;;24.50;99.90;;;;;;4108235;28;20397;-73
2023/08/16 09:20:57;;;;;;;3.42;1.88;;;24.40;99.90;;;;;;4109364;28;20039;-73
2023/08/16 09:22:58;;;;;;;3.03;1.35;;;24.20;99.90;;;;;;4110406;28;20027;-73
2023/08/16 09:24:59;;;;;;;2.88;1.63;;;24.30;99.90;;;;;;4110581;28;20042;-65
2023/08/16 09:27:00;;;;;;;3.03;1.60;;;24.30;99.90;;;;;;4111379;28;20034;-65
2023/08/16 09:29:04;;;;;;;2.00;1.38;;;24.40;99.90;;;;;;4107191;28;20110;-65
2023/08/16 09:31:06;;;;;;;2.40;1.33;;;24.50;99.90;;;;;;4121839;28;20527;-67
2023/08/16 09:33:10;;;;;;;6.82;1.27;;;24.50;99.90;;;;;;4126970;28;20049;-66
2023/08/16 09:35:16;;;;;;;1.65;1.25;;;24.60;99.90;;;;;;4141769;28;20478;-69
2023/08/16 09:37:20;;;;;;;2.80;1.38;;;24.60;99.90;;;;;;4125080;28;20042;-65
2023/08/16 09:39:26;;;;;;;2.00;1.50;;;24.60;99.90;;;;;;4121599;28;20049;-66
2023/08/16 09:41:27;;;;;;;1.67;1.30;;;24.60;99.90;;;;;;4120939;28;20105;-66
2023/08/16 09:43:32;;;;;;;2.00;1.10;;;24.70;99.90;;;;;;4125050;28;20400;-66
2023/08/16 09:45:36;;;;;;;2.60;1.25;;;24.70;99.90;;;;;;4118841;28;20094;-66
2023/08/16 09:47:43;;;;;;;2.03;1.20;;;24.70;99.90;;;;;;4136781;28;20443;-67
2023/08/16 09:49:46;;;;;;;2.05;1.17;;;24.70;99.90;;;;;;4127328;28;20042;-65
2023/08/16 09:51:47;;;;;;;1.80;1.10;;;24.70;99.90;;;;;;4124480;28;20510;-68
2023/08/16 09:53:48;;;;;;;2.00;1.27;;;24.70;99.90;;;;;;4127272;28;20456;-66
2023/08/16 09:55:52;;;;;;;2.28;1.27;;;24.60;99.90;;;;;;4120676;28;20034;-66
2023/08/16 09:57:59;;;;;;;2.38;1.02;;;24.70;99.90;;;;;;4123184;28;20391;-66
2023/08/16 10:00:02;;;;;;;2.15;1.30;;;24.80;99.90;;;;;;4108499;28;20039;-65
2023/08/16 10:02:03;;;;;;;3.22;1.77;;;24.80;99.90;;;;;;4133238;28;20109;-66
2023/08/16 10:04:04;;;;;;;2.80;1.48;;;24.60;99.90;;;;;;4119998;28;20077;-66
2023/08/16 10:06:05;;;;;;;3.65;1.70;;;24.70;99.90;;;;;;4125154;28;20042;-67
2023/08/16 10:08:06;;;;;;;2.45;1.42;;;24.70;99.90;;;;;;4113369;28;20518;-67
2023/08/16 10:10:11;;;;;;;1.65;1.33;;;24.70;99.90;;;;;;4123510;28;20066;-66
2023/08/16 10:12:11;;;;;;;3.10;1.58;;;24.70;99.90;;;;;;4120223;28;20044;-66
2023/08/16 10:14:13;;;;;;;3.85;1.90;;;24.60;99.90;;;;;;4117540;28;20472;-65
2023/08/16 10:16:14;;;;;;;3.85;2.00;;;24.60;99.90;;;;;;4141490;28;20037;-65
2023/08/16 10:18:19;;;;;;;5.00;1.90;;;24.60;99.90;;;;;;4160447;28;20473;-64
2023/08/16 10:20:34;;;;;;;2.13;1.25;;;24.50;99.90;;;;;;4122910;28;20042;-65
2023/08/16 10:22:38;;;;;;;2.80;1.40;;;24.60;99.90;;;;;;4107865;28;20526;-66
2023/08/16 10:24:40;;;;;;;2.28;1.40;;;24.80;99.90;;;;;;4132143;28;20566;-65
2023/08/16 10:26:44;;;;;;;2.00;1.37;;;25.00;99.90;;;;;;4117438;28;20031;-66
2023/08/16 10:28:51;;;;;;;2.25;1.70;;;25.10;99.90;;;;;;4121523;28;20282;-65
2023/08/16 10:30:56;;;;;;;2.17;1.40;;;25.10;99.90;;;;;;4138451;28;20124;-65
2023/08/16 10:33:01;;;;;;;3.05;1.33;;;25.20;99.90;;;;;;4140925;28;20056;-66