Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:00:15;;;;;;;55.75;22.15;;;;;;;9.95;54.75;99474.16;4808901;29;20417;-88
2021/10/13 00:02:41;;;;;;;47.15;21.75;;;;;;;9.60;55.02;99435.56;4790850;29;20043;-86
2021/10/13 00:05:09;;;;;;;41.88;21.10;;;;;;;9.51;55.29;99431.91;4807365;29;20050;-87
2021/10/13 00:07:35;;;;;;;54.25;21.80;;;;;;;9.69;55.64;99459.41;4806730;29;20050;-87
2021/10/13 00:10:03;;;;;;;54.08;21.35;;;;;;;9.74;55.82;99462.03;4805405;29;20065;-86
2021/10/13 00:12:32;;;;;;;52.75;22.70;;;;;;;9.63;56.15;99451.31;4776403;29;20065;-87
2021/10/13 00:15:00;;;;;;;49.33;20.85;;;;;;;9.38;56.22;99429.97;4791499;29;20043;-88
2021/10/13 00:17:26;;;;;;;42.08;20.05;;;;;;;9.43;55.84;99451.69;4789367;30;20055;-91
2021/10/13 00:19:52;;;;;;;46.07;19.50;;;;;;;9.56;56.37;99463.75;4782497;29;20054;-89
2021/10/13 00:22:18;;;;;;;51.25;20.15;;;;;;;9.56;55.94;99455.56;4805664;29;20043;-87
2021/10/13 00:24:44;;;;;;;60.15;20.20;;;;;;;9.65;55.76;99454.53;4775743;29;20049;-88
2021/10/13 00:27:12;;;;;;;48.15;20.02;;;;;;;9.63;55.78;99447.75;4806730;29;20047;-92
2021/10/13 00:29:40;;;;;;;59.15;20.50;;;;;;;9.70;55.69;99453.66;4767932;30;20039;-87
2021/10/13 00:32:06;;;;;;;49.90;19.67;;;;;;;9.69;55.31;99443.03;4776047;29;20421;-87
2021/10/13 00:34:35;;;;;;;49.10;20.60;;;;;;;9.72;55.26;99440.50;4789630;29;20046;-87
2021/10/13 00:37:02;;;;;;;;;;;;;;;9.86;55.42;99454.13;4790589;29;20050;-87
2021/10/13 00:39:29;;;;;;;47.47;19.40;;;;;;;9.71;55.36;99433.44;4784443;29;19929;-86
2021/10/13 00:41:55;;;;;;;52.67;20.13;;;;;;;9.58;55.38;99407.75;4781964;30;20177;-87
2021/10/13 00:44:21;;;;;;;49.35;19.88;;;;;;;9.78;55.94;99444.75;4772736;29;20047;-87
2021/10/13 00:46:47;;;;;;;54.75;20.33;;;;;;;9.67;56.16;99434.31;4772646;30;20574;-87
2021/10/13 00:49:13;;;;;;;50.78;19.58;;;;;;;9.55;56.48;99423.94;4772463;30;20088;-87
2021/10/13 00:51:40;;;;;;;49.22;20.67;;;;;;;9.49;56.45;99417.75;4790123;29;20047;-87
2021/10/13 00:54:08;;;;;;;42.72;18.48;;;;;;;9.68;56.64;99441.41;4789833;29;20130;-87
2021/10/13 00:56:34;;;;;;;52.00;18.40;;;;;;;9.60;57.08;99441.00;4774170;29;20055;-93
2021/10/13 00:59:01;;;;;;;71.22;20.35;;;;;;;9.61;56.78;99436.38;4789107;29;20043;-87
2021/10/13 01:01:53;;;;;;;50.75;18.42;;;;;;;9.50;57.35;99429.47;4774495;29;20042;-87
2021/10/13 01:04:46;;;;;;;47.10;19.15;;;;;;;9.46;57.78;99434.72;4777136;29;20062;-86
2021/10/13 01:07:22;;;;;;;47.20;19.38;;;;;;;9.44;57.50;99419.75;4804923;29;20046;-86
2021/10/13 01:10:08;;;;;;;45.78;19.95;;;;;;;9.49;57.76;99427.84;4789012;29;20042;-87
2021/10/13 01:12:44;;;;;;;43.67;18.65;;;;;;;9.43;58.00;99434.53;4783204;30;20176;-87
2021/10/13 01:15:43;;;;;;;42.40;17.40;;;;;;;9.22;58.10;99396.72;4754472;30;20138;-92
2021/10/13 01:18:19;;;;;;;49.80;18.88;;;;;;;9.32;58.02;99393.78;4753635;30;20514;-87
2021/10/13 01:20:57;;;;;;;54.70;18.40;;;;;;;9.51;58.18;99422.91;4785898;29;20525;-87
2021/10/13 01:23:33;;;;;;;52.42;18.20;;;;;;;9.44;57.75;99401.50;4787769;30;20047;-86
2021/10/13 01:26:16;;;;;;;39.33;17.67;;;;;;;9.50;57.71;99405.72;4776353;30;20047;-87
2021/10/13 01:28:46;;;;;;;36.05;17.90;;;;;;;9.51;57.54;99399.16;4772203;29;20089;-87
2021/10/13 01:31:20;;;;;;;45.72;17.27;;;;;;;9.58;57.67;99421.41;4776745;30;20047;-87
2021/10/13 01:34:00;;;;;;;38.35;17.52;;;;;;;9.50;57.62;99402.19;4771831;30;20043;-87
2021/10/13 01:36:43;;;;;;;41.38;17.17;;;;;;;9.61;57.73;99428.97;4788899;29;20121;-86
2021/10/13 01:39:11;;;;;;;41.97;19.05;;;;;;;9.63;57.43;99415.00;4798682;29;20046;-92
2021/10/13 01:41:40;;;;;;;46.50;16.58;;;;;;;9.71;57.66;99424.44;4778606;29;20043;-87
2021/10/13 01:44:11;;;;;;;55.25;18.17;;;;;;;9.76;57.16;99424.31;4788596;29;20047;-86
2021/10/13 01:46:38;;;;;;;46.33;18.23;;;;;;;9.92;57.52;99447.44;4782061;30;20044;-87
2021/10/13 01:49:07;;;;;;;46.28;17.13;;;;;;;9.93;56.97;99427.22;4786779;29;20039;-86
2021/10/13 01:51:34;;;;;;;41.88;17.83;;;;;;;9.94;57.06;99423.38;4787038;30;20461;-86
2021/10/13 01:54:02;;;;;;;46.53;16.85;;;;;;;9.90;56.32;99406.00;4770956;30;20048;-87
2021/10/13 01:56:29;;;;;;;51.28;17.38;;;;;;;10.08;56.19;99423.38;4770818;29;20093;-87
2021/10/13 01:59:02;;;;;;;38.78;17.13;;;;;;;10.08;56.36;99429.63;4770885;30;20111;-87
2021/10/13 02:01:32;;;;;;;62.38;18.60;;;;;;;9.98;57.18;99426.31;4770849;30;20043;-87
2021/10/13 02:04:03;;;;;;;50.42;16.92;;;;;;;9.83;57.63;99413.78;4787632;29;20081;-86
2021/10/13 02:06:34;;;;;;;48.40;16.42;;;;;;;9.72;58.37;99415.13;4796572;29;20075;-87
2021/10/13 02:09:03;;;;;;;56.20;19.67;;;;;;;9.31;58.97;99383.19;4787978;29;20548;-87
2021/10/13 02:11:30;;;;;;;45.65;17.88;;;;;;;9.48;59.10;99413.41;4789900;29;20555;-86
2021/10/13 02:14:03;;;;;;;48.70;17.85;;;;;;;9.48;59.08;99404.41;4805106;29;20107;-86
2021/10/13 02:16:33;;;;;;;54.60;18.63;;;;;;;9.53;59.10;99394.19;4805273;29;20047;-86
2021/10/13 02:19:04;;;;;;;51.00;17.88;;;;;;;9.67;58.66;99409.75;4782325;29;20042;-86
2021/10/13 02:21:35;;;;;;;112.60;22.25;;;;;;;9.73;58.49;99414.81;4777663;29;20055;-91
2021/10/13 02:24:02;;;;;;;89.47;21.63;;;;;;;9.64;58.45;99397.53;4808848;29;20043;-87
2021/10/13 02:26:34;;;;;;;88.47;20.75;;;;;;;9.73;58.54;99417.53;4792682;29;20054;-86
2021/10/13 02:29:08;;;;;;;59.75;18.52;;;;;;;9.58;58.15;99396.84;4803340;29;20039;-87
2021/10/13 02:31:35;;;;;;;65.30;20.77;;;;;;;9.81;58.81;99435.13;4786485;29;20090;-87
2021/10/13 02:34:01;;;;;;;59.25;18.67;;;;;;;9.78;57.97;99419.38;4776962;29;20046;-86
2021/10/13 02:36:29;;;;;;;48.38;17.90;;;;;;;9.76;57.39;99392.34;4791634;29;20054;-86
2021/10/13 02:38:55;;;;;;;56.90;19.53;;;;;;;9.67;57.58;99380.56;4806421;29;20057;-87
2021/10/13 02:41:22;;;;;;;66.18;19.63;;;;;;;9.73;58.02;99398.41;4807895;29;20296;-87
2021/10/13 02:43:48;;;;;;;108.22;21.35;;;;;;;9.78;58.30;99402.97;4791738;29;20189;-91
2021/10/13 02:46:25;;;;;;;132.52;23.55;;;;;;;9.59;58.69;99394.91;4790439;29;20115;-87
2021/10/13 02:49:06;;;;;;;95.80;21.73;;;;;;;9.62;58.72;99400.56;4774652;29;20047;-92
2021/10/13 02:52:01;;;;;;;168.48;24.75;;;;;;;9.61;59.42;99409.06;4771188;29;20054;-86
2021/10/13 02:54:45;;;;;;;75.55;20.58;;;;;;;9.57;59.02;99405.31;4781174;29;20058;-86
2021/10/13 02:57:13;;;;;;;55.03;17.05;;;;;;;9.60;58.53;99407.44;4782680;30;20122;-87
2021/10/13 02:59:48;;;;;;;55.92;17.30;;;;;;;9.58;58.76;99393.28;4794815;29;20073;-86
2021/10/13 03:02:19;;;;;;;54.65;17.45;;;;;;;9.47;58.33;99373.59;4792094;29;20063;-87
2021/10/13 03:04:52;;;;;;;55.17;16.65;;;;;;;9.80;58.74;99414.38;4791029;29;20069;-86
2021/10/13 03:07:26;;;;;;;45.08;16.02;;;;;;;9.74;58.02;99382.88;4791101;29;20049;-86
2021/10/13 03:09:56;;;;;;;44.45;17.13;;;;;;;9.82;58.14;99387.59;4788838;29;20044;-85
2021/10/13 03:12:25;;;;;;;49.03;15.77;;;;;;;9.82;57.51;99377.47;4801438;29;20540;-87
2021/10/13 03:14:57;;;;;;;45.53;15.80;;;;;;;9.85;58.04;99384.25;4807449;29;20417;-86
2021/10/13 03:17:25;;;;;;;32.85;14.65;;;;;;;9.97;57.94;99402.88;4817888;29;20035;-85
2021/10/13 03:19:55;;;;;;;47.78;14.82;;;;;;;10.00;57.31;99394.03;4807075;29;20469;-84
2021/10/13 03:22:24;;;;;;;58.60;16.33;;;;;;;9.96;57.63;99382.91;4807810;29;20034;-86
2021/10/13 03:24:50;;;;;;;64.30;15.95;;;;;;;10.06;56.81;99376.41;4807260;29;20043;-87
2021/10/13 03:27:18;;;;;;;52.60;16.52;;;;;;;10.21;56.83;99391.66;4806786;29;20050;-87
2021/10/13 03:29:44;;;;;;;54.47;16.77;;;;;;;10.17;56.92;99374.28;4806843;29;20133;-88
2021/10/13 03:32:17;;;;;;;64.55;16.65;;;;;;;9.81;56.84;99324.00;4776491;29;20552;-90
2021/10/13 03:34:43;;;;;;;55.00;17.17;;;;;;;10.06;57.14;99379.94;4807677;29;20046;-86
2021/10/13 03:37:08;;;;;;;61.90;17.83;;;;;;;9.96;57.48;99374.72;4807008;29;20145;-87
2021/10/13 03:39:35;;;;;;;42.25;16.45;;;;;;;9.92;57.82;99379.19;4791221;29;20054;-86
2021/10/13 03:42:02;;;;;;;52.28;17.33;;;;;;;9.82;57.70;99366.56;4791652;29;20065;-87
2021/10/13 03:44:28;;;;;;;46.13;15.60;;;;;;;9.81;57.79;99364.16;4776584;29;20078;-93
2021/10/13 03:46:54;;;;;;;51.00;15.95;;;;;;;9.76;57.81;99347.88;4776804;29;20086;-87
2021/10/13 03:49:22;;;;;;;45.40;16.67;;;;;;;9.76;58.22;99358.78;4820556;29;20103;-86
2021/10/13 03:51:48;;;;;;;45.13;17.17;;;;;;;9.84;57.80;99364.34;4790561;29;20099;-87
2021/10/13 03:54:16;;;;;;;69.53;17.50;;;;;;;9.62;58.41;99331.53;4790146;29;20581;-86
2021/10/13 03:56:42;;;;;;;55.78;16.42;;;;;;;9.69;58.18;99351.03;4805471;29;20047;-84
2021/10/13 03:59:08;;;;;;;50.95;16.58;;;;;;;9.67;58.64;99356.00;4805121;29;20056;-84
2021/10/13 04:01:35;;;;;;;;;;;;;;;9.77;58.74;99376.81;4805398;29;20099;-86
2021/10/13 04:04:01;;;;;;;46.80;16.27;;;;;;;9.64;58.35;99354.69;4789921;29;19925;-86
2021/10/13 04:06:27;;;;;;;43.92;16.33;;;;;;;9.65;58.33;99372.66;4805035;29;20506;-91
2021/10/13 04:08:53;;;;;;;49.17;17.23;;;;;;;9.76;58.59;99370.50;4801579;29;20042;-75
2021/10/13 04:11:19;;;;;;;50.40;15.68;;;;;;;9.68;58.48;99359.53;4804794;29;20054;-77
2021/10/13 04:13:46;;;;;;;39.65;15.48;;;;;;;9.77;58.60;99374.06;4804864;29;20062;-75
2021/10/13 04:16:12;;;;;;;42.88;16.23;;;;;;;9.89;58.39;99379.78;4806456;29;20107;-76
2021/10/13 04:18:38;;;;;;;43.63;17.05;;;;;;;9.95;59.15;99391.44;4805186;29;20202;-82
2021/10/13 04:21:04;;;;;;;38.28;15.35;;;;;;;9.93;58.32;99391.72;4789518;29;20042;-94
2021/10/13 04:23:31;;;;;;;51.42;16.58;;;;;;;9.97;58.74;99389.22;4806478;29;20047;-75
2021/10/13 04:25:57;;;;;;;48.13;15.93;;;;;;;10.01;58.48;99395.66;4801012;29;20039;-76
2021/10/13 04:28:23;;;;;;;37.22;14.82;;;;;;;10.03;58.60;99385.22;4805020;29;20053;-78
2021/10/13 04:30:49;;;;;;;57.58;16.25;;;;;;;10.11;58.71;99404.44;4805856;29;20046;-78
2021/10/13 04:33:16;;;;;;;41.33;15.73;;;;;;;10.03;58.07;99388.78;4814034;29;20441;-76
2021/10/13 04:35:42;;;;;;;40.33;15.90;;;;;;;10.15;58.38;99393.69;4807422;29;20051;-77
2021/10/13 04:38:09;;;;;;;59.10;16.33;;;;;;;10.20;58.42;99390.84;4805558;29;20129;-77
2021/10/13 04:40:35;;;;;;;38.22;15.15;;;;;;;10.29;60.13;99394.47;4805209;29;20146;-76
2021/10/13 04:43:02;;;;;;;35.33;14.90;;;;;;;10.35;57.47;99385.06;4804510;29;20050;-78
2021/10/13 04:45:28;;;;;;;40.65;14.57;;;;;;;10.38;57.15;99388.28;4805119;29;20046;-77
2021/10/13 04:47:55;;;;;;;46.80;14.82;;;;;;;10.32;57.14;99390.31;4802913;29;20529;-75
2021/10/13 04:50:21;;;;;;;33.72;14.65;;;;;;;10.32;57.25;99393.06;4804682;29;20051;-76
2021/10/13 04:52:47;;;;;;;49.78;16.38;;;;;;;10.28;57.46;99389.34;4804517;29;20122;-77
2021/10/13 04:55:15;;;;;;;48.83;16.02;;;;;;;10.31;56.96;99386.78;4788212;29;20416;-76
2021/10/13 04:57:42;;;;;;;63.65;16.27;;;;;;;10.23;57.28;99382.06;4803878;29;20051;-77
2021/10/13 05:00:08;;;;;;;45.90;14.85;;;;;;;10.31;57.24;99386.00;4803603;29;20055;-76
2021/10/13 05:02:34;;;;;;;74.10;17.25;;;;;;;10.32;57.29;99391.13;4804169;29;20066;-76
2021/10/13 05:05:00;;;;;;;72.72;17.45;;;;;;;10.24;57.25;99382.84;4803514;29;20066;-78
2021/10/13 05:07:26;;;;;;;51.17;18.08;;;;;;;10.26;57.83;99394.28;4803078;29;20039;-77
2021/10/13 05:09:52;;;;;;;46.17;16.38;;;;;;;10.27;57.83;99395.94;4803263;29;20568;-81
2021/10/13 05:12:19;;;;;;;46.40;16.67;;;;;;;10.22;58.31;99385.88;4798149;29;20590;-77
2021/10/13 05:14:45;;;;;;;37.53;15.18;;;;;;;10.25;57.84;99389.94;4802418;29;20043;-77
2021/10/13 05:17:11;;;;;;;45.55;16.40;;;;;;;10.22;58.20;99387.81;4802654;29;20121;-76
2021/10/13 05:19:37;;;;;;;41.75;14.65;;;;;;;10.16;58.33;99389.84;4802285;29;20050;-77
2021/10/13 05:22:04;;;;;;;51.00;15.63;;;;;;;10.19;58.69;99389.22;4802112;29;20043;-86
2021/10/13 05:24:30;;;;;;;42.67;15.50;;;;;;;10.25;58.47;99393.47;4802109;29;20154;-77
2021/10/13 05:26:58;;;;;;;41.60;15.45;;;;;;;10.27;58.18;99385.00;4801145;29;20074;-76
2021/10/13 05:29:24;;;;;;;39.15;15.05;;;;;;;10.30;58.24;99382.44;4799351;29;20085;-76
2021/10/13 05:31:50;;;;;;;49.17;16.05;;;;;;;10.29;58.31;99382.75;4800800;29;20050;-76
2021/10/13 05:34:16;;;;;;;49.45;14.13;;;;;;;10.34;58.05;99385.38;4800887;29;20051;-85
2021/10/13 05:36:42;;;;;;;30.40;13.68;;;;;;;10.33;58.28;99390.03;4801257;29;20417;-78
2021/10/13 05:39:08;;;;;;;38.15;13.88;;;;;;;10.24;58.05;99367.25;4800580;29;20047;-78
2021/10/13 05:41:35;;;;;;;36.78;12.63;;;;;;;10.32;57.94;99373.94;4804666;29;20132;-76
2021/10/13 05:44:01;;;;;;;70.93;14.50;;;;;;;10.45;57.93;99384.00;4798020;29;20076;-79
2021/10/13 05:46:27;;;;;;;31.20;13.60;;;;;;;10.48;58.14;99394.31;4802517;29;20190;-88
2021/10/13 05:48:53;;;;;;;31.67;12.88;;;;;;;10.45;57.90;99384.00;4803893;29;20683;-89
2021/10/13 05:51:19;;;;;;;34.65;13.52;;;;;;;10.48;57.59;99382.56;4804086;29;20050;-78
2021/10/13 05:53:45;;;;;;;33.60;15.20;;;;;;;10.61;57.79;99397.31;4805760;29;20139;-78
2021/10/13 05:56:11;;;;;;;38.95;15.80;;;;;;;10.63;57.59;99397.78;4807747;29;20195;-78
2021/10/13 05:58:39;;;;;;;99.40;17.45;;;;;;;10.76;57.35;99399.63;4816101;29;20514;-77
2021/10/13 06:01:06;;;;;;;56.80;15.77;;;;;;;10.84;56.61;99411.78;4827188;29;20076;-90
2021/10/13 06:03:32;;;;;;;69.68;16.92;;;;;;;10.89;57.12;99411.63;4827119;29;20074;-78
2021/10/13 06:05:58;;;;;;;37.40;13.60;;;;;;;10.86;56.88;99391.22;4826517;29;20417;-89
2021/10/13 06:08:24;;;;;;;74.18;14.40;;;;;;;11.08;56.12;99403.22;4827088;29;20050;-91
2021/10/13 06:10:50;;;;;;;41.97;14.30;;;;;;;11.07;56.51;99404.34;4826704;29;20061;-77
2021/10/13 06:13:16;;;;;;;56.00;13.13;;;;;;;11.08;55.90;99397.75;4826986;29;20046;-77
2021/10/13 06:15:43;;;;;;;38.88;12.80;;;;;;;11.26;55.42;99399.44;4810701;29;20047;-83
2021/10/13 06:18:10;;;;;;;25.33;10.98;;;;;;;11.11;55.00;99376.03;4808537;29;20137;-91
2021/10/13 06:20:36;;;;;;;36.50;12.13;;;;;;;11.23;54.95;99402.81;4808649;29;20043;-88
2021/10/13 06:23:02;;;;;;;29.95;12.23;;;;;;;11.17;54.71;99390.38;4808403;29;20086;-78
2021/10/13 06:25:28;;;;;;;39.23;13.77;;;;;;;11.22;55.30;99384.78;4825749;29;20177;-80
2021/10/13 06:27:55;;;;;;;45.90;14.10;;;;;;;11.31;55.09;99393.81;4809399;29;20308;-91
2021/10/13 06:30:21;;;;;;;55.83;15.13;;;;;;;11.35;55.23;99386.59;4808159;29;20572;-78
2021/10/13 06:32:47;;;;;;;45.83;14.57;;;;;;;11.53;55.09;99395.69;4808511;29;20042;-86
2021/10/13 06:35:14;;;;;;;33.63;12.60;;;;;;;11.32;55.85;99394.63;4809017;29;20050;-76
2021/10/13 06:37:40;;;;;;;35.85;13.00;;;;;;;11.41;55.17;99388.06;4808778;29;20119;-89
2021/10/13 06:40:06;;;;;;;43.97;14.43;;;;;;;11.42;55.19;99365.06;4808234;29;20073;-78
2021/10/13 06:42:32;;;;;;;86.05;19.77;;;;;;;11.52;54.89;99359.28;4807787;29;20051;-84
2021/10/13 06:45:00;;;;;;;71.57;22.83;;;;;;;11.69;54.46;99365.94;4807375;29;20577;-85
2021/10/13 06:47:27;;;;;;;80.72;22.95;;;;;;;11.71;54.52;99352.72;4807873;29;20050;-78
2021/10/13 06:49:53;;;;;;;58.17;21.88;;;;;;;11.73;55.09;99355.97;4808804;29;20047;-78
2021/10/13 06:52:20;;;;;;;53.88;19.85;;;;;;;11.72;55.52;99360.63;4808186;29;20627;-78
2021/10/13 06:54:46;;;;;;;60.92;20.65;;;;;;;11.81;55.94;99366.09;4807738;29;20509;-81
2021/10/13 06:57:12;;;;;;;57.80;21.17;;;;;;;11.85;55.27;99364.38;4807818;29;20058;-79
2021/10/13 06:59:39;;;;;;;39.53;16.00;;;;;;;11.86;54.17;99368.72;4808028;29;20053;-90
2021/10/13 07:02:05;;;;;;;75.75;21.20;;;;;;;11.92;54.23;99358.41;4763608;29;20051;-78
2021/10/13 07:04:34;;;;;;;;;;;;;;;11.95;53.51;99368.72;4791419;29;20046;-78
2021/10/13 07:07:00;;;;;;;58.72;16.73;;;;;;;11.99;53.91;99380.69;4806344;29;19925;-78
2021/10/13 07:09:26;;;;;;;43.97;16.27;;;;;;;11.91;53.86;99378.72;4806548;29;20054;-79
2021/10/13 07:11:52;;;;;;;37.08;16.23;;;;;;;11.86;53.77;99378.88;4807276;29;20051;-86
2021/10/13 07:14:18;;;;;;;72.10;19.20;;;;;;;11.93;53.51;99377.28;4807625;29;20085;-78
2021/10/13 07:16:45;;;;;;;40.60;16.17;;;;;;;11.78;53.31;99366.75;4791224;29;20070;-89
2021/10/13 07:19:11;;;;;;;43.92;17.90;;;;;;;11.82;53.50;99375.97;4807592;29;20051;-90
2021/10/13 07:21:37;;;;;;;64.37;20.17;;;;;;;11.94;53.94;99381.63;4807492;29;20046;-83
2021/10/13 07:24:03;;;;;;;65.93;20.70;;;;;;;11.80;53.29;99367.25;4807034;29;20047;-77
2021/10/13 07:26:32;;;;;;;40.77;17.57;;;;;;;11.94;53.64;99389.03;4807764;29;20047;-76
2021/10/13 07:28:58;;;;;;;31.88;15.07;;;;;;;11.94;53.25;99391.78;4804201;29;20070;-77
2021/10/13 07:31:24;;;;;;;46.22;15.88;;;;;;;11.93;53.66;99371.81;4806412;29;20078;-77
2021/10/13 07:33:51;;;;;;;35.20;14.73;;;;;;;12.16;53.12;99380.69;4806885;29;20137;-76
2021/10/13 07:36:17;;;;;;;48.83;17.42;;;;;;;12.15;53.30;99383.72;4776013;29;20487;-77
2021/10/13 07:38:46;;;;;;;42.33;15.45;;;;;;;12.19;53.42;99387.47;4807256;29;20223;-76
2021/10/13 07:41:14;;;;;;;40.47;15.10;;;;;;;12.22;52.77;99395.03;4808235;29;20126;-77
2021/10/13 07:43:40;;;;;;;68.25;21.15;;;;;;;12.34;52.28;99391.66;4790998;29;20137;-76
2021/10/13 07:46:06;;;;;;;43.13;15.35;;;;;;;12.26;52.54;99386.97;4781568;29;20130;-77
2021/10/13 07:48:32;;;;;;;36.25;15.73;;;;;;;12.21;52.57;99385.19;4807484;29;20103;-77
2021/10/13 07:50:58;;;;;;;41.90;15.32;;;;;;;12.25;52.86;99385.34;4799204;29;20525;-77
2021/10/13 07:53:26;;;;;;;49.92;19.02;;;;;;;12.34;52.82;99386.97;4806910;29;20070;-92
2021/10/13 07:55:52;;;;;;;62.28;18.33;;;;;;;12.39;52.60;99383.28;4798480;29;20101;-76
2021/10/13 07:58:18;;;;;;;35.08;14.93;;;;;;;12.33;52.70;99374.41;4805402;29;20039;-92
2021/10/13 08:00:44;;;;;;;49.03;15.85;;;;;;;12.59;52.15;99370.84;4796802;29;20126;-82
2021/10/13 08:03:12;;;;;;;83.43;15.93;;;;;;;12.65;51.77;99370.34;4805026;29;20051;-78
2021/10/13 08:05:39;;;;;;;72.80;19.73;;;;;;;12.69;52.18;99382.28;4797096;29;20043;-80
2021/10/13 08:08:07;;;;;;;37.25;16.60;;;;;;;12.70;52.09;99388.56;4789026;29;20133;-77
2021/10/13 08:10:32;;;;;;;69.28;21.00;;;;;;;12.66;51.50;99368.41;4796848;29;20046;-92
2021/10/13 08:12:59;;;;;;;43.42;18.00;;;;;;;12.76;51.51;99386.47;4788961;29;20075;-84
2021/10/13 08:15:26;;;;;;;44.53;18.42;;;;;;;12.74;51.57;99384.03;4796605;29;20076;-77
2021/10/13 08:17:52;;;;;;;;;;;;;;;12.77;51.74;99371.59;4803932;29;20506;-77
2021/10/13 08:20:18;;;;;;;77.10;17.25;;;;;;;12.69;51.81;99373.25;4805741;29;19924;-77
2021/10/13 08:22:46;;;;;;;60.85;19.38;;;;;;;12.74;51.83;99345.63;4806465;29;20391;-76
2021/10/13 08:25:12;;;;;;;33.25;13.15;;;;;;;12.80;51.42;99360.78;4806020;29;20467;-76
2021/10/13 08:27:39;;;;;;;43.70;14.63;;;;;;;12.98;51.42;99355.22;4806932;29;20042;-77
2021/10/13 08:30:07;;;;;;;35.55;15.45;;;;;;;13.16;51.07;99351.31;4806207;29;20417;-77
2021/10/13 08:32:34;;;;;;;40.28;16.67;;;;;;;13.38;50.93;99347.53;4806535;29;20062;-91
2021/10/13 08:35:01;;;;;;;51.63;19.52;;;;;;;13.52;50.44;99339.06;4806291;29;20050;-85
2021/10/13 08:37:27;;;;;;;39.50;18.08;;;;;;;13.48;49.91;99344.41;4806259;29;20046;-93
2021/10/13 08:39:53;;;;;;;44.97;19.03;;;;;;;13.46;50.42;99341.19;4806219;29;20053;-90
2021/10/13 08:42:28;;;;;;;45.53;17.88;;;;;;;13.58;50.13;99345.97;4806103;29;20107;-77
2021/10/13 08:44:55;;;;;;;45.88;15.82;;;;;;;13.63;50.02;99340.28;4789776;29;20043;-77
2021/10/13 08:47:21;;;;;;;39.45;15.13;;;;;;;13.81;49.98;99338.25;4805797;29;20512;-77
2021/10/13 08:49:51;;;;;;;41.88;15.43;;;;;;;13.95;49.76;99338.78;4805472;29;20051;-77
2021/10/13 08:52:17;;;;;;;35.72;14.90;;;;;;;13.90;49.34;99324.41;4805817;29;20126;-77
2021/10/13 08:54:50;;;;;;;46.67;15.15;;;;;;;14.10;49.14;99342.84;4805963;29;20047;-89
2021/10/13 08:57:22;;;;;;;40.78;16.23;;;;;;;14.05;48.86;99332.88;4806034;29;20078;-78
2021/10/13 08:59:51;;;;;;;37.00;17.30;;;;;;;14.14;48.97;99324.56;4805883;29;20061;-76
2021/10/13 09:02:36;;;;;;;54.67;21.52;;;;;;;14.47;49.17;99343.84;4805269;29;20042;-84
2021/10/13 09:05:14;;;;;;;54.03;17.20;;;;;;;14.48;48.90;99337.19;4806518;29;20047;-78
2021/10/13 09:07:50;;;;;;;55.28;17.40;;;;;;;14.55;48.92;99326.47;4806273;29;20047;-76
2021/10/13 09:10:34;;;;;;;45.80;17.15;;;;;;;14.60;49.27;99336.44;4789372;29;20467;-76
2021/10/13 09:13:03;;;;;;;47.63;17.27;;;;;;;14.50;49.12;99315.69;4805395;29;20054;-81
2021/10/13 09:15:33;;;;;;;41.33;16.35;;;;;;;14.62;49.46;99327.84;4790022;29;20585;-91
2021/10/13 09:18:02;;;;;;;50.25;18.65;;;;;;;14.64;49.23;99318.13;4806283;29;20065;-75
2021/10/13 09:20:34;;;;;;;55.45;19.65;;;;;;;14.66;49.79;99317.78;4805776;29;20494;-90
2021/10/13 09:23:08;;;;;;;40.97;15.63;;;;;;;14.49;49.22;99319.53;4805860;29;20073;-81
2021/10/13 09:25:36;;;;;;;39.83;17.23;;;;;;;14.50;49.67;99320.31;4806559;29;20055;-92
2021/10/13 09:28:04;;;;;;;42.33;15.98;;;;;;;14.58;49.56;99313.97;4805940;29;20059;-90
2021/10/13 09:30:39;;;;;;;37.15;15.95;;;;;;;14.69;49.57;99322.59;4806691;29;20049;-79
2021/10/13 09:33:15;;;;;;;34.83;16.92;;;;;;;14.73;49.58;99331.78;4805525;29;20062;-89
2021/10/13 09:35:50;;;;;;;43.40;17.35;;;;;;;14.75;49.61;99329.50;4805842;29;20465;-89
2021/10/13 09:38:24;;;;;;;35.13;16.83;;;;;;;14.77;49.81;99329.97;4805685;29;20406;-84
2021/10/13 09:40:59;;;;;;;47.38;19.30;;;;;;;14.76;49.68;99334.66;4805004;29;20051;-78
2021/10/13 09:43:38;;;;;;;37.60;17.60;;;;;;;14.78;49.57;99329.63;4804823;29;20513;-81
2021/10/13 09:46:13;;;;;;;46.03;17.65;;;;;;;14.83;49.80;99336.03;4805141;29;20298;-78
2021/10/13 09:48:43;;;;;;;44.80;16.52;;;;;;;14.84;49.54;99330.22;4804728;29;20075;-76
2021/10/13 09:51:18;;;;;;;42.03;16.33;;;;;;;14.83;49.24;99330.53;4804683;29;20050;-86
2021/10/13 09:53:52;;;;;;;38.40;15.25;;;;;;;14.81;49.68;99341.91;4804861;29;20096;-75
2021/10/13 09:56:36;;;;;;;47.83;17.52;;;;;;;14.72;49.85;99336.47;4804642;29;20517;-76
2021/10/13 09:59:17;;;;;;;48.65;19.98;;;;;;;14.40;50.24;99309.75;4805078;29;20131;-77
2021/10/13 10:01:48;;;;;;;69.97;20.90;;;;;;;14.46;50.09;99335.91;4805089;29;20042;-82
2021/10/13 10:04:18;;;;;;;46.30;19.83;;;;;;;14.60;50.59;99354.91;4788692;29;20074;-86
2021/10/13 10:06:49;;;;;;;33.67;15.43;;;;;;;14.67;50.63;99353.22;4804340;29;20043;-76
2021/10/13 10:09:21;;;;;;;45.22;16.40;;;;;;;14.73;50.44;99348.28;4804446;29;20046;-77
2021/10/13 10:11:50;;;;;;;47.50;15.50;;;;;;;14.84;51.01;99351.44;4804790;29;20055;-76
2021/10/13 10:14:32;;;;;;;35.38;15.57;;;;;;;14.87;50.79;99350.75;4804979;29;20050;-76
2021/10/13 10:17:06;;;;;;;31.02;14.13;;;;;;;14.84;50.84;99343.19;4804757;29;20129;-76
2021/10/13 10:19:52;;;;;;;76.95;16.83;;;;;;;14.94;50.49;99348.25;4789201;29;20061;-76
2021/10/13 10:22:21;;;;;;;36.17;15.00;;;;;;;14.89;50.51;99354.75;4804880;29;20456;-77
2021/10/13 10:24:47;;;;;;;;;;;;;;;14.92;50.85;99353.28;4788568;29;20076;-83
2021/10/13 10:27:35;;;;;;;37.97;15.35;;;;;;;15.06;50.83;99344.69;4804718;29;19975;-75
2021/10/13 10:30:08;;;;;;;31.17;14.13;;;;;;;15.15;50.22;99339.88;4804354;29;20046;-77
2021/10/13 10:32:46;;;;;;;65.22;24.15;;;;;;;15.12;50.26;99346.06;4804596;29;20098;-76
2021/10/13 10:35:16;;;;;;;41.47;16.88;;;;;;;14.97;49.91;99339.31;4804562;29;20107;-76
2021/10/13 10:37:48;;;;;;;98.43;30.88;;;;;;;15.09;49.92;99352.28;4804354;29;20051;-76
2021/10/13 10:40:19;;;;;;;53.50;18.05;;;;;;;15.11;49.45;99350.78;4806165;29;20421;-78
2021/10/13 10:42:48;;;;;;;61.70;22.13;;;;;;;15.17;50.00;99354.94;4807895;29;20045;-77
2021/10/13 10:45:20;;;;;;;41.30;16.70;;;;;;;15.28;49.67;99361.59;4807786;29;20072;-76
2021/10/13 10:47:59;;;;;;;35.75;15.38;;;;;;;15.31;49.63;99362.84;4806335;29;20043;-76
2021/10/13 10:50:47;;;;;;;67.30;16.80;;;;;;;15.40;48.97;99360.81;4807540;29;20081;-76
2021/10/13 10:53:15;;;;;;;38.55;16.02;;;;;;;15.51;49.14;99361.94;4807786;29;20061;-76
2021/10/13 10:55:43;;;;;;;53.83;15.15;;;;;;;15.51;48.80;99361.13;4807096;29;20051;-78
2021/10/13 10:58:31;;;;;;;42.88;15.18;;;;;;;15.51;48.55;99364.69;4807826;29;20046;-76
2021/10/13 11:01:06;;;;;;;33.08;15.40;;;;;;;15.54;48.98;99365.97;4789001;29;20046;-86
2021/10/13 11:03:39;;;;;;;45.47;15.75;;;;;;;15.64;49.00;99362.75;4777963;29;20042;-76
2021/10/13 11:06:27;;;;;;;50.08;18.77;;;;;;;15.70;48.69;99355.88;4790667;29;20066;-76
2021/10/13 11:09:13;;;;;;;35.78;15.15;;;;;;;15.72;47.89;99361.81;4803618;29;20146;-86
2021/10/13 11:11:49;;;;;;;42.83;15.40;;;;;;;15.86;47.98;99357.91;4782763;29;20055;-76
2021/10/13 11:14:24;;;;;;;39.38;15.05;;;;;;;16.00;47.77;99357.56;4790925;29;20047;-84
2021/10/13 11:17:03;;;;;;;27.67;14.50;;;;;;;15.93;47.36;99355.41;4806210;29;20513;-78
2021/10/13 11:19:35;;;;;;;48.80;14.75;;;;;;;15.84;47.58;99362.97;4806254;29;20112;-86
2021/10/13 11:22:10;;;;;;;34.40;14.52;;;;;;;15.81;47.75;99353.44;4807236;29;20065;-82
2021/10/13 11:24:39;;;;;;;42.03;15.90;;;;;;;15.66;48.17;99345.84;4806952;29;20046;-76
2021/10/13 11:27:07;;;;;;;42.70;15.68;;;;;;;15.69;48.11;99354.28;4807035;29;20070;-77
2021/10/13 11:29:37;;;;;;;32.03;15.27;;;;;;;15.57;48.48;99354.25;4806994;29;20459;-86
2021/10/13 11:32:09;;;;;;;47.55;16.17;;;;;;;15.57;48.59;99356.22;4807526;29;20050;-77