Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:41;;;;;;;10.33;5.80;;;;;;;12.73;100.00;100798.09;2581670;23;20194;-64
2023/11/15 00:01:43;;;;;;;10.87;5.53;;;;;;;12.69;100.00;100797.41;2582130;22;20622;-64
2023/11/15 00:02:44;;;;;;;12.57;4.83;;;;;;;12.71;100.00;100785.84;2595464;22;20151;-64
2023/11/15 00:03:44;;;;;;;11.13;4.80;;;;;;;12.74;100.00;100787.72;2594868;22;20377;-64
2023/11/15 00:04:45;;;;;;;12.00;5.23;;;;;;;12.75;100.00;100783.75;2580808;23;20163;-64
2023/11/15 00:05:47;;;;;;;9.33;4.90;;;;;;;12.79;100.00;100792.72;2582162;23;20236;-64
2023/11/15 00:06:48;;;;;;;9.97;5.43;;;;;;;12.78;100.00;100793.97;2595532;22;20151;-64
2023/11/15 00:07:48;;;;;;;9.57;4.67;;;;;;;12.72;100.00;100798.53;2594724;22;20373;-63
2023/11/15 00:08:49;;;;;;;6.67;4.63;;;;;;;12.72;100.00;100796.53;2594945;22;20619;-64
2023/11/15 00:09:49;;;;;;;8.20;4.97;;;;;;;12.78;100.00;100782.84;2595433;22;20151;-64
2023/11/15 00:10:49;;;;;;;10.20;5.30;;;;;;;12.82;100.00;100794.63;2595368;22;20684;-64
2023/11/15 00:11:51;;;;;;;10.53;5.27;;;;;;;12.84;100.00;100784.63;2595439;22;20155;-64
2023/11/15 00:12:51;;;;;;;9.80;4.40;;;;;;;12.30;100.00;100697.69;2595249;22;20151;-64
2023/11/15 00:13:52;;;;;;;11.67;5.40;;;;;;;12.91;100.00;100786.44;2595229;22;20377;-63
2023/11/15 00:14:53;;;;;;;9.00;5.13;;;;;;;12.92;100.00;100779.63;2594572;22;20182;-63
2023/11/15 00:15:53;;;;;;;9.13;4.47;;;;;;;12.81;100.00;100757.69;2594874;22;20255;-64
2023/11/15 00:16:54;;;;;;;9.67;4.57;;;;;;;13.00;100.00;100778.22;2595332;22;20151;-63
2023/11/15 00:17:54;;;;;;;9.77;4.50;;;;;;;13.00;100.00;100773.44;2595401;22;20147;-64
2023/11/15 00:18:55;;;;;;;12.87;5.10;;;;;;;12.90;100.00;100777.28;2595343;22;20151;-64
2023/11/15 00:19:55;;;;;;;10.97;4.70;;;;;;;12.94;100.00;100771.63;2595316;22;20208;-64
2023/11/15 00:20:56;;;;;;;8.20;4.60;;;;;;;12.96;100.00;100781.09;2595015;22;20226;-64
2023/11/15 00:22:00;;;;;;;7.10;4.17;;;;;;;12.37;100.00;100683.63;2595074;22;20158;-64
2023/11/15 00:23:01;;;;;;;10.53;4.60;;;;;;;12.94;100.00;100766.06;2594355;22;20150;-63
2023/11/15 00:24:03;;;;;;;7.40;4.30;;;;;;;12.98;100.00;100770.31;2595327;22;20382;-64
2023/11/15 00:25:05;;;;;;;8.40;4.57;;;;;;;13.03;100.00;100780.09;2594556;22;20843;-64
2023/11/15 00:26:06;;;;;;;11.83;5.33;;;;;;;12.37;100.00;100677.25;2594726;22;20366;-64
2023/11/15 00:27:08;;;;;;;7.70;4.50;;;;;;;12.51;100.00;100701.84;2595268;22;20761;-63
2023/11/15 00:28:09;;;;;;;9.50;4.50;;;;;;;13.04;100.00;100776.09;2595214;22;20374;-64
2023/11/15 00:29:09;;;;;;;9.00;4.77;;;;;;;13.08;100.00;100776.78;2595122;22;20377;-64
2023/11/15 00:30:10;;;;;;;8.43;4.27;;;;;;;13.04;100.00;100771.31;2595373;22;20147;-64
2023/11/15 00:31:11;;;;;;;7.37;4.23;;;;;;;12.87;100.00;100764.25;2595152;22;20178;-64
2023/11/15 00:32:12;;;;;;;12.13;4.50;;;;;;;13.05;100.00;100775.66;2595389;22;20366;-64
2023/11/15 00:33:12;;;;;;;9.63;4.37;;;;;;;13.06;100.00;100771.66;2594467;22;20381;-64
2023/11/15 00:34:14;;;;;;;9.40;4.70;;;;;;;13.04;100.00;100776.88;2595594;22;20171;-64
2023/11/15 00:35:14;;;;;;;5.30;3.80;;;;;;;13.03;100.00;100772.56;2594935;22;20147;-64
2023/11/15 00:36:19;;;;;;;10.73;4.87;;;;;;;13.04;100.00;100784.44;2593981;22;20910;-64
2023/11/15 00:37:19;;;;;;;8.13;4.83;;;;;;;13.05;100.00;100781.22;2595102;22;20157;-64
2023/11/15 00:38:21;;;;;;;9.33;4.97;;;;;;;13.07;100.00;100781.53;2595587;22;20378;-64
2023/11/15 00:39:22;;;;;;;9.63;4.27;;;;;;;12.08;100.00;100624.56;2595101;22;20166;-64
2023/11/15 00:40:22;;;;;;;10.13;4.40;;;;;;;13.08;100.00;100776.78;2595396;22;20382;-63
2023/11/15 00:41:22;;;;;;;9.23;4.30;;;;;;;13.09;100.00;100769.97;2594964;22;20151;-64
2023/11/15 00:42:25;;;;;;;10.17;4.33;;;;;;;13.10;100.00;100765.97;2581745;23;20238;-64
2023/11/15 00:43:25;;;;;;;7.43;4.53;;;;;;;13.12;100.00;100766.31;2581164;22;20218;-63
2023/11/15 00:44:25;;;;;;;7.60;4.07;;;;;;;13.10;100.00;100755.63;2594815;22;20377;-64
2023/11/15 00:45:26;;;;;;;7.10;4.03;;;;;;;13.12;100.00;100750.38;2581447;23;20680;-64
2023/11/15 00:46:26;;;;;;;6.90;3.63;;;;;;;13.16;100.00;100755.84;2581375;23;20155;-64
2023/11/15 00:47:28;;;;;;;8.87;4.10;;;;;;;13.19;100.00;100755.75;2595118;22;20617;-64
2023/11/15 00:48:28;;;;;;;6.60;3.67;;;;;;;13.11;100.00;100743.25;2595251;22;20148;-64
2023/11/15 00:49:29;;;;;;;6.37;3.73;;;;;;;12.76;100.00;100687.97;2595177;22;20902;-63
2023/11/15 00:50:30;;;;;;;8.03;3.87;;;;;;;13.22;100.00;100752.03;2594770;22;20154;-64
2023/11/15 00:51:30;;;;;;;7.13;4.20;;;;;;;13.26;100.00;100749.94;2581346;23;20432;-63
2023/11/15 00:52:31;;;;;;;7.67;4.13;;;;;;;13.28;100.00;100743.91;2581846;23;20194;-64
2023/11/15 00:53:31;;;;;;;5.67;3.57;;;;;;;13.29;100.00;100731.56;2594700;22;20159;-64
2023/11/15 00:54:32;;;;;;;6.83;3.77;;;;;;;13.31;100.00;100732.66;2594685;22;20162;-64
2023/11/15 00:55:32;;;;;;;6.70;3.70;;;;;;;13.33;100.00;100726.66;2595071;22;20151;-64
2023/11/15 00:56:33;;;;;;;6.00;3.97;;;;;;;13.37;100.00;100730.13;2594806;22;20225;-64
2023/11/15 00:57:34;;;;;;;6.53;3.40;;;;;;;13.36;100.00;100723.75;2581014;23;20159;-64
2023/11/15 00:58:38;;;;;;;7.40;3.37;;;;;;;13.39;100.00;100722.06;2581392;22;20156;-63
2023/11/15 00:59:44;;;;;;;11.27;3.80;;;;;;;13.40;100.00;100716.06;2595093;22;21044;-64
2023/11/15 01:00:49;;;;;;;8.70;3.23;;;;;;;13.40;100.00;100715.28;2595158;22;20746;-64
2023/11/15 01:01:57;;;;;;;6.60;3.60;;;;;;;13.41;100.00;100717.63;2595117;22;20397;-63
2023/11/15 01:02:58;;;;;;;4.73;3.53;;;;;;;13.42;100.00;100721.94;2594573;22;20808;-64
2023/11/15 01:03:59;;;;;;;6.77;3.57;;;;;;;13.40;100.00;100716.06;2595084;22;20374;-64
2023/11/15 01:05:00;;;;;;;5.60;3.63;;;;;;;13.39;100.00;100708.94;2593707;22;20839;-63
2023/11/15 01:06:01;;;;;;;5.50;3.53;;;;;;;13.35;100.00;100711.06;2595040;22;20218;-63
2023/11/15 01:07:03;;;;;;;6.63;4.07;;;;;;;13.35;100.00;100725.00;2594975;22;20374;-64
2023/11/15 01:08:04;;;;;;;10.10;4.13;;;;;;;13.37;100.00;100727.31;2594872;22;20143;-64
2023/11/15 01:09:08;;;;;;;5.87;3.60;;;;;;;12.70;100.00;100623.78;2595254;22;20977;-64
2023/11/15 01:10:09;;;;;;;6.53;4.03;;;;;;;13.30;100.00;100716.41;2595290;22;20419;-63
2023/11/15 01:11:10;;;;;;;6.77;3.40;;;;;;;13.30;100.00;100708.84;2581331;23;20426;-64
2023/11/15 01:12:10;;;;;;;6.00;3.27;;;;;;;13.37;100.00;100708.59;2581709;23;20382;-64
2023/11/15 01:13:14;;;;;;;7.30;3.63;;;;;;;13.36;100.00;100693.13;2594218;22;20151;-64
2023/11/15 01:14:14;;;;;;;6.17;3.47;;;;;;;13.41;100.00;100700.91;2595046;22;20476;-64
2023/11/15 01:15:15;;;;;;;7.53;3.47;;;;;;;13.28;100.00;100683.47;2594444;22;20377;-64
2023/11/15 01:16:17;;;;;;;6.03;3.13;;;;;;;13.43;100.00;100708.81;2595256;22;20143;-64
2023/11/15 01:17:17;;;;;;;5.23;2.40;;;;;;;13.50;100.00;100697.44;2595013;22;20378;-64
2023/11/15 01:18:20;;;;;;;9.37;3.53;;;;;;;13.47;100.00;100692.78;2594491;22;20387;-64
2023/11/15 01:19:21;;;;;;;8.80;3.37;;;;;;;13.43;100.00;100687.31;2594816;22;20161;-63
2023/11/15 01:20:21;;;;;;;5.10;3.20;;;;;;;13.45;100.00;100678.53;2594891;22;20420;-63
2023/11/15 01:21:22;;;;;;;6.73;3.17;;;;;;;13.45;100.00;100681.31;2594661;22;20151;-64
2023/11/15 01:22:22;;;;;;;6.50;3.27;;;;;;;13.37;100.00;100674.44;2595149;22;20664;-63
2023/11/15 01:23:24;;;;;;;4.87;3.50;;;;;;;13.39;100.00;100669.97;2594221;22;20609;-63
2023/11/15 01:24:25;;;;;;;6.07;3.57;;;;;;;13.42;100.00;100671.09;2594706;22;20150;-64
2023/11/15 01:25:30;;;;;;;5.20;3.10;;;;;;;13.43;100.00;100675.41;2594555;22;20647;-63
2023/11/15 01:26:31;;;;;;;6.83;3.63;;;;;;;12.35;100.00;100510.22;2595256;22;20447;-63
2023/11/15 01:27:32;;;;;;;7.53;3.57;;;;;;;13.38;100.00;100673.97;2595047;22;20500;-64
2023/11/15 01:28:32;;;;;;;6.23;3.50;;;;;;;13.35;100.00;100669.31;2594336;22;20165;-63
2023/11/15 01:29:33;;;;;;;6.80;3.37;;;;;;;13.28;100.00;100650.06;2595265;22;20733;-63
2023/11/15 01:30:33;;;;;;;7.33;3.70;;;;;;;13.32;100.00;100661.84;2595038;22;20151;-64
2023/11/15 01:31:34;;;;;;;6.23;3.10;;;;;;;13.24;100.00;100646.66;2594915;22;20211;-64
2023/11/15 01:32:34;;;;;;;6.83;3.33;;;;;;;13.28;100.00;100644.50;2594930;22;20296;-64
2023/11/15 01:33:34;;;;;;;10.27;3.57;;;;;;;13.22;100.00;100640.72;2593393;22;20214;-64
2023/11/15 01:34:36;;;;;;;6.93;3.63;;;;;;;13.23;100.00;100645.06;2594660;22;20155;-63
2023/11/15 01:35:37;;;;;;;5.57;3.33;;;;;;;13.15;100.00;100631.84;2595117;22;20154;-63
2023/11/15 01:36:37;;;;;;;5.90;3.43;;;;;;;13.18;100.00;100645.66;2594895;22;20384;-63
2023/11/15 01:37:38;;;;;;;5.10;3.23;;;;;;;13.17;100.00;100637.75;2595028;22;20386;-63
2023/11/15 01:38:40;;;;;;;6.67;3.10;;;;;;;13.15;100.00;100629.84;2594536;22;20687;-64
2023/11/15 01:39:42;;;;;;;7.77;3.20;;;;;;;13.09;100.00;100633.66;2594612;22;20235;-64
2023/11/15 01:40:43;;;;;;;5.67;3.37;;;;;;;13.09;100.00;100633.66;2594852;22;20882;-64
2023/11/15 01:41:48;;;;;;;4.40;2.90;;;;;;;13.04;100.00;100617.53;2595259;22;20622;-63
2023/11/15 01:42:49;;;;;;;6.10;3.03;;;;;;;12.68;100.00;100556.75;2595245;22;20366;-64
2023/11/15 01:43:51;;;;;;;5.43;3.03;;;;;;;12.77;100.00;100581.88;2594440;22;20386;-63
2023/11/15 01:44:51;;;;;;;5.53;3.00;;;;;;;13.10;100.00;100636.00;2594368;22;20446;-63
2023/11/15 01:45:52;;;;;;;6.63;3.30;;;;;;;13.12;100.00;100644.66;2594931;22;20539;-64
2023/11/15 01:46:53;;;;;;;5.80;3.00;;;;;;;13.12;100.00;100641.13;2594953;22;20158;-63
2023/11/15 01:47:54;;;;;;;6.07;2.90;;;;;;;13.07;100.00;100630.56;2594565;22;20381;-64
2023/11/15 01:48:55;;;;;;;5.53;3.13;;;;;;;13.11;100.00;100628.44;2594681;22;20593;-64
2023/11/15 01:49:56;;;;;;;7.80;3.07;;;;;;;13.13;100.00;100631.53;2594340;22;20459;-64
2023/11/15 01:50:57;;;;;;;6.57;3.60;;;;;;;12.45;100.00;100536.88;2595007;22;20217;-64
2023/11/15 01:51:58;;;;;;;5.60;3.17;;;;;;;13.02;100.00;100622.78;2594997;22;20374;-64
2023/11/15 01:53:00;;;;;;;4.30;2.70;;;;;;;13.06;100.00;100620.66;2594216;22;20380;-64
2023/11/15 01:54:01;;;;;;;4.43;2.53;;;;;;;13.05;100.00;100613.50;2594937;22;20143;-64
2023/11/15 01:55:05;;;;;;;8.97;2.90;;;;;;;13.00;100.00;100611.28;2594398;22;20427;-63
2023/11/15 01:56:08;;;;;;;5.10;2.73;;;;;;;12.69;100.00;100577.75;2595010;22;20382;-64
2023/11/15 01:57:08;;;;;;;6.33;2.80;;;;;;;12.94;100.00;100616.63;2594890;22;20731;-64
2023/11/15 01:58:09;;;;;;;4.77;2.50;;;;;;;12.95;100.00;100620.97;2595004;22;20369;-64
2023/11/15 01:59:10;;;;;;;7.03;2.20;;;;;;;12.96;100.00;100614.19;2595101;22;20143;-64
2023/11/15 02:00:12;;;;;;;8.33;2.43;;;;;;;12.95;100.00;100607.06;2594366;22;20147;-64
2023/11/15 02:01:15;;;;;;;4.70;2.47;;;;;;;12.97;100.00;100612.22;2594040;22;20481;-64
2023/11/15 02:02:16;;;;;;;5.30;2.50;;;;;;;13.02;100.00;100606.09;2594350;22;20389;-64
2023/11/15 02:03:18;;;;;;;6.07;2.53;;;;;;;11.97;100.00;100448.34;2594103;22;20902;-63
2023/11/15 02:04:19;;;;;;;6.23;2.60;;;;;;;13.04;100.00;100595.28;2595048;22;20154;-64
2023/11/15 02:05:20;;;;;;;6.60;2.70;;;;;;;12.14;100.00;100458.13;2594153;22;20373;-64
2023/11/15 02:06:21;;;;;;;6.90;3.07;;;;;;;13.09;100.00;100594.69;2595003;22;20722;-64
2023/11/15 02:07:21;;;;;;;5.40;2.70;;;;;;;13.09;100.00;100595.50;2594760;22;20409;-64
2023/11/15 02:08:22;;;;;;;4.70;2.30;;;;;;;13.01;100.00;100574.69;2595057;22;20162;-64
2023/11/15 02:09:22;;;;;;;6.23;2.80;;;;;;;13.14;100.00;100588.56;2594509;22;20165;-63
2023/11/15 02:10:23;;;;;;;7.00;3.00;;;;;;;12.71;100.00;100525.25;2593949;22;20244;-64
2023/11/15 02:11:25;;;;;;;8.80;3.60;;;;;;;13.13;100.00;100585.03;2594748;22;20188;-63
2023/11/15 02:12:28;;;;;;;5.20;2.40;;;;;;;13.12;100.00;100583.44;2594941;22;20464;-63
2023/11/15 02:13:29;;;;;;;6.77;2.90;;;;;;;13.12;100.00;100579.91;2594130;22;20749;-64
2023/11/15 02:14:30;;;;;;;4.93;2.23;;;;;;;13.10;100.00;100574.78;2594430;22;20384;-63
2023/11/15 02:15:31;;;;;;;5.27;3.10;;;;;;;13.07;100.00;100577.69;2594769;22;20151;-64
2023/11/15 02:16:32;;;;;;;5.13;3.33;;;;;;;13.06;100.00;100568.56;2594186;22;20385;-63
2023/11/15 02:17:32;;;;;;;4.63;2.50;;;;;;;12.22;100.00;100448.31;2594724;22;20471;-64
2023/11/15 02:18:34;;;;;;;5.40;2.83;;;;;;;13.05;100.00;100575.34;2594789;22;20151;-64
2023/11/15 02:19:36;;;;;;;6.07;2.83;;;;;;;13.03;100.00;100582.59;2594826;22;20592;-63
2023/11/15 02:20:37;;;;;;;5.10;2.50;;;;;;;13.03;100.00;100577.81;2594268;22;20388;-63
2023/11/15 02:21:37;;;;;;;5.30;2.67;;;;;;;13.01;100.00;100585.81;2594366;22;20377;-64
2023/11/15 02:22:49;;;;;;;4.50;2.70;;;;;;;12.98;100.00;100581.19;2594722;22;20226;-64
2023/11/15 02:23:51;;;;;;;6.07;2.63;;;;;;;12.95;100.00;100575.69;2594129;22;20162;-63
2023/11/15 02:24:51;;;;;;;7.73;2.90;;;;;;;12.93;100.00;100576.16;2580561;23;20603;-63
2023/11/15 02:25:52;;;;;;;6.43;2.87;;;;;;;12.90;100.00;100567.91;2581398;23;20444;-64
2023/11/15 02:26:52;;;;;;;5.07;2.77;;;;;;;12.88;100.00;100573.16;2594877;22;20161;-64
2023/11/15 02:27:53;;;;;;;5.23;2.20;;;;;;;12.87;100.00;100574.38;2594678;22;20150;-64
2023/11/15 02:28:54;;;;;;;6.27;2.63;;;;;;;12.83;100.00;100574.50;2594670;22;20185;-63
2023/11/15 02:29:54;;;;;;;5.13;2.73;;;;;;;12.77;100.00;100564.38;2594693;22;20563;-64
2023/11/15 02:30:55;;;;;;;4.37;2.63;;;;;;;12.80;100.00;100566.28;2594003;22;20381;-63
2023/11/15 02:31:55;;;;;;;6.10;2.77;;;;;;;12.78;100.00;100565.94;2594056;22;20147;-63
2023/11/15 02:32:56;;;;;;;4.13;2.20;;;;;;;12.79;100.00;100559.94;2594569;22;20158;-63
2023/11/15 02:33:56;;;;;;;5.27;2.70;;;;;;;12.60;100.00;100551.88;2594720;22;20500;-64
2023/11/15 02:34:57;;;;;;;6.27;2.50;;;;;;;12.74;100.00;100545.81;2594328;22;20147;-64
2023/11/15 02:35:57;;;;;;;5.30;2.60;;;;;;;12.78;100.00;100546.47;2594805;22;20147;-63
2023/11/15 02:36:58;;;;;;;4.63;2.63;;;;;;;12.77;100.00;100542.94;2594602;22;20581;-63
2023/11/15 02:37:58;;;;;;;7.03;2.67;;;;;;;12.76;100.00;100549.69;2594744;22;20143;-64
2023/11/15 02:38:59;;;;;;;8.33;3.13;;;;;;;12.25;100.00;100484.31;2594822;22;20181;-63
2023/11/15 02:40:04;;;;;;;3.93;2.40;;;;;;;12.70;100.00;100528.50;2594796;22;20170;-64
2023/11/15 02:41:05;;;;;;;4.20;2.30;;;;;;;12.70;100.00;100528.50;2594812;22;20152;-64
2023/11/15 02:42:05;;;;;;;4.93;3.03;;;;;;;12.64;100.00;100514.38;2594094;22;20464;-64
2023/11/15 02:43:06;;;;;;;5.00;2.30;;;;;;;12.59;100.00;100525.28;2594280;22;20374;-66
2023/11/15 02:44:08;;;;;;;5.37;2.53;;;;;;;12.57;100.00;100527.72;2594814;22;20154;-66
2023/11/15 02:45:10;;;;;;;3.97;2.70;;;;;;;12.50;100.00;100525.19;2593372;22;20560;-66
2023/11/15 02:46:10;;;;;;;4.93;2.40;;;;;;;12.51;100.00;100540.66;2594980;22;20381;-66
2023/11/15 02:47:11;;;;;;;5.67;2.73;;;;;;;12.24;100.00;100495.91;2594708;22;20174;-66
2023/11/15 02:48:11;;;;;;;4.70;2.47;;;;;;;12.43;100.00;100536.53;2595028;22;20209;-66
2023/11/15 02:49:12;;;;;;;6.20;2.77;;;;;;;12.31;100.00;100526.22;2594615;22;20593;-66
2023/11/15 02:50:13;;;;;;;6.53;2.80;;;;;;;12.25;100.00;100519.66;2594896;22;20143;-66
2023/11/15 02:51:13;;;;;;;4.97;2.60;;;;;;;12.35;100.00;100547.09;2594628;22;20709;-66
2023/11/15 02:52:14;;;;;;;4.27;2.77;;;;;;;12.35;100.00;100546.34;2594106;22;20903;-66
2023/11/15 02:53:14;;;;;;;4.90;2.90;;;;;;;12.27;100.00;100539.44;2594095;22;20155;-66
2023/11/15 02:54:15;;;;;;;8.83;3.20;;;;;;;12.32;100.00;100544.44;2595203;22;20143;-66
2023/11/15 02:55:18;;;;;;;4.83;2.83;;;;;;;12.14;100.00;100525.56;2594055;22;20171;-66
2023/11/15 02:56:18;;;;;;;8.63;3.30;;;;;;;12.16;100.00;100512.00;2594920;22;20147;-66
2023/11/15 02:57:19;;;;;;;5.13;2.70;;;;;;;12.36;100.00;100539.56;2595023;22;20401;-66
2023/11/15 02:58:19;;;;;;;4.47;2.60;;;;;;;12.37;100.00;100539.09;2594757;22;20147;-66
2023/11/15 02:59:20;;;;;;;5.07;2.77;;;;;;;12.38;100.00;100539.88;2594247;22;20613;-66
2023/11/15 03:00:20;;;;;;;4.83;2.80;;;;;;;12.38;100.00;100528.75;2594643;22;20178;-66
2023/11/15 03:01:21;;;;;;;8.03;3.00;;;;;;;12.40;100.00;100531.88;2594610;22;20504;-66
2023/11/15 03:02:21;;;;;;;5.93;2.83;;;;;;;12.42;100.00;100530.22;2594824;22;20682;-66
2023/11/15 03:03:22;;;;;;;5.97;2.63;;;;;;;11.79;100.00;100435.03;2593127;22;20190;-66
2023/11/15 03:04:22;;;;;;;4.73;2.57;;;;;;;12.46;100.00;100530.09;2594752;22;20222;-66
2023/11/15 03:05:23;;;;;;;5.00;2.83;;;;;;;12.46;100.00;100533.63;2594226;22;20154;-66
2023/11/15 03:06:23;;;;;;;5.87;2.93;;;;;;;12.47;100.00;100523.31;2594690;22;20151;-66
2023/11/15 03:07:24;;;;;;;5.37;2.67;;;;;;;12.13;100.00;100473.22;2594550;22;20656;-66
2023/11/15 03:08:24;;;;;;;5.27;3.07;;;;;;;12.48;100.00;100527.63;2594768;22;20174;-66
2023/11/15 03:09:25;;;;;;;6.03;2.47;;;;;;;12.49;100.00;100521.63;2594617;22;20158;-66
2023/11/15 03:10:25;;;;;;;6.03;2.53;;;;;;;12.51;100.00;100523.97;2594773;22;20532;-66
2023/11/15 03:11:25;;;;;;;4.20;2.60;;;;;;;12.55;100.00;100527.41;2594429;22;20639;-66
2023/11/15 03:12:26;;;;;;;3.97;2.13;;;;;;;12.59;100.00;100522.50;2594831;22;20156;-66
2023/11/15 03:13:26;;;;;;;3.33;2.17;;;;;;;12.59;100.00;100516.94;2593029;22;20148;-66
2023/11/15 03:14:27;;;;;;;4.53;2.87;;;;;;;12.59;100.00;100514.94;2594026;22;20218;-66
2023/11/15 03:15:28;;;;;;;5.53;2.70;;;;;;;11.61;100.00;100362.66;2594549;22;20561;-66
2023/11/15 03:16:29;;;;;;;6.63;2.67;;;;;;;12.62;100.00;100511.28;2594828;22;20173;-66
2023/11/15 03:17:31;;;;;;;7.87;2.90;;;;;;;12.67;100.00;100515.47;2594735;22;20923;-66
2023/11/15 03:18:31;;;;;;;5.60;2.70;;;;;;;12.67;100.00;100507.94;2594710;22;20460;-66
2023/11/15 03:19:33;;;;;;;5.70;2.63;;;;;;;12.70;100.00;100531.28;2594742;22;20931;-66
2023/11/15 03:20:34;;;;;;;5.70;2.73;;;;;;;12.69;100.00;100507.47;2594055;22;20685;-66
2023/11/15 03:21:34;;;;;;;4.00;2.50;;;;;;;12.71;100.00;100516.16;2594880;22;21101;-66
2023/11/15 03:22:35;;;;;;;4.83;2.40;;;;;;;12.71;100.00;100514.13;2595556;22;20778;-66
2023/11/15 03:23:38;;;;;;;4.33;2.97;;;;;;;12.74;100.00;100516.00;2594458;22;20159;-66
2023/11/15 03:24:39;;;;;;;3.53;2.03;;;;;;;12.64;100.00;100491.34;2594719;22;20178;-66
2023/11/15 03:25:39;;;;;;;5.93;2.77;;;;;;;12.71;100.00;100505.78;2581860;23;20439;-66
2023/11/15 03:26:40;;;;;;;6.73;2.30;;;;;;;12.75;100.00;100509.22;2582154;23;20385;-66
2023/11/15 03:27:41;;;;;;;6.83;2.47;;;;;;;12.41;100.00;100458.41;2583026;22;20178;-66
2023/11/15 03:28:41;;;;;;;3.90;2.40;;;;;;;12.79;100.00;100507.09;2581555;22;20166;-66
2023/11/15 03:29:42;;;;;;;6.20;2.57;;;;;;;12.85;100.00;100501.72;2582854;22;20155;-66
2023/11/15 03:30:42;;;;;;;4.03;2.10;;;;;;;12.87;100.00;100499.28;2582987;22;20207;-66
2023/11/15 03:33:01;;;;;;;7.43;2.60;;;;;;;12.93;100.00;100487.16;2582260;23;20136;-66
2023/11/15 03:34:04;;;;;;;3.13;2.10;;;;;;;12.92;100.00;100482.03;2582619;22;20885;-66
2023/11/15 03:35:05;;;;;;;5.77;2.50;;;;;;;12.95;100.00;100481.91;2581285;22;20593;-66
2023/11/15 03:36:06;;;;;;;7.63;2.00;;;;;;;12.95;100.00;100481.91;2582824;23;20738;-66
2023/11/15 03:37:07;;;;;;;5.80;2.57;;;;;;;12.96;100.00;100471.59;2582756;22;20148;-66
2023/11/15 03:38:07;;;;;;;4.73;2.70;;;;;;;12.97;100.00;100473.13;2583148;22;20862;-66
2023/11/15 03:39:08;;;;;;;5.33;2.67;;;;;;;12.98;100.00;100461.56;2582766;22;20146;-66
2023/11/15 03:40:08;;;;;;;5.13;2.87;;;;;;;12.98;100.00;100467.13;2582912;22;20155;-66
2023/11/15 03:41:12;;;;;;;3.60;2.20;;;;;;;12.58;100.00;100399.41;2582448;23;20149;-66
2023/11/15 03:42:13;;;;;;;8.73;2.43;;;;;;;13.05;100.00;100466.84;2582788;22;20601;-66
2023/11/15 03:43:13;;;;;;;5.57;2.67;;;;;;;13.06;100.00;100467.66;2581916;22;20783;-66
2023/11/15 03:44:15;;;;;;;5.50;2.20;;;;;;;13.08;100.00;100462.41;2582946;22;20620;-66
2023/11/15 03:45:16;;;;;;;5.80;2.50;;;;;;;13.11;100.00;100467.06;2581485;22;20150;-66
2023/11/15 03:46:16;;;;;;;4.43;2.30;;;;;;;13.14;100.00;100463.38;2583038;22;20427;-66
2023/11/15 03:47:17;;;;;;;5.00;2.30;;;;;;;12.78;100.00;100404.66;2582570;23;20157;-66
2023/11/15 03:48:17;;;;;;;5.70;2.10;;;;;;;13.15;100.00;100459.34;2582973;22;20152;-66
2023/11/15 03:49:19;;;;;;;5.30;2.60;;;;;;;13.14;100.00;100458.59;2582547;22;20149;-66
2023/11/15 03:50:19;;;;;;;2.63;1.77;;;;;;;12.76;100.00;100393.22;2582902;22;20602;-66
2023/11/15 03:51:20;;;;;;;4.67;2.50;;;;;;;13.12;100.00;100449.91;2582663;22;20847;-66
2023/11/15 03:52:20;;;;;;;6.07;2.50;;;;;;;13.15;100.00;100446.22;2582195;23;20196;-66
2023/11/15 03:53:21;;;;;;;6.10;2.90;;;;;;;13.20;100.00;100447.63;2581362;23;20154;-66
2023/11/15 03:54:22;;;;;;;4.27;2.33;;;;;;;13.21;100.00;100444.41;2582997;22;20564;-66
2023/11/15 03:55:22;;;;;;;3.87;2.40;;;;;;;13.02;100.00;100430.84;2581938;22;20162;-66
2023/11/15 03:56:23;;;;;;;4.70;2.53;;;;;;;13.18;100.00;100441.75;2582819;22;20148;-66
2023/11/15 03:57:24;;;;;;;3.93;2.47;;;;;;;13.18;100.00;100448.09;2582075;22;20619;-65
2023/11/15 03:58:25;;;;;;;4.37;2.33;;;;;;;13.15;100.00;100442.66;2582808;22;20157;-66
2023/11/15 03:59:25;;;;;;;4.17;2.17;;;;;;;12.20;100.00;100293.19;2582703;22;20385;-66
2023/11/15 04:00:25;;;;;;;4.60;2.50;;;;;;;13.24;100.00;100448.28;2582848;22;20178;-66
2023/11/15 04:01:26;;;;;;;5.47;2.50;;;;;;;13.26;100.00;100457.72;2582556;22;20147;-66
2023/11/15 04:02:26;;;;;;;7.03;2.60;;;;;;;13.29;100.00;100442.91;2582867;23;20155;-66
2023/11/15 04:03:27;;;;;;;5.27;2.57;;;;;;;13.33;100.00;100446.31;2581809;22;20244;-66
2023/11/15 04:04:27;;;;;;;4.87;2.40;;;;;;;13.34;100.00;100445.13;2582501;22;20163;-66
2023/11/15 04:05:29;;;;;;;5.77;2.70;;;;;;;13.37;100.00;100458.09;2582459;22;20233;-66
2023/11/15 04:06:29;;;;;;;4.33;2.37;;;;;;;13.42;100.00;100451.94;2582397;22;20220;-66
2023/11/15 04:07:30;;;;;;;5.93;2.73;;;;;;;13.46;100.00;100449.03;2582571;22;20782;-66
2023/11/15 04:08:30;;;;;;;3.83;2.30;;;;;;;13.08;100.00;100390.06;2582746;22;20235;-66
2023/11/15 04:09:32;;;;;;;3.73;2.43;;;;;;;13.51;100.00;100452.00;2583004;22;20216;-66
2023/11/15 04:10:33;;;;;;;3.73;2.40;;;;;;;13.54;100.00;100447.53;2582814;22;20636;-66
2023/11/15 04:11:40;;;;;;;3.97;2.07;;;;;;;13.55;100.00;100455.44;2581880;22;20778;-66
2023/11/15 04:12:42;;;;;;;4.77;2.47;;;;;;;13.57;100.00;100452.94;2582802;22;20185;-66
2023/11/15 04:13:42;;;;;;;8.97;2.63;;;;;;;13.11;100.00;100367.66;2582065;22;20412;-66
2023/11/15 04:14:42;;;;;;;3.50;2.10;;;;;;;13.52;100.00;100441.66;2582409;22;20385;-66
2023/11/15 04:15:43;;;;;;;5.90;2.43;;;;;;;13.60;100.00;100446.50;2582559;22;20155;-66
2023/11/15 04:16:44;;;;;;;6.73;2.70;;;;;;;13.60;100.00;100456.84;2582075;22;20212;-66
2023/11/15 04:17:44;;;;;;;8.80;2.70;;;;;;;13.62;100.00;100454.38;2582849;22;20162;-66
2023/11/15 04:18:46;;;;;;;8.73;2.93;;;;;;;13.60;100.00;100465.97;2582635;22;20413;-66
2023/11/15 04:19:46;;;;;;;11.23;3.03;;;;;;;13.59;100.00;100463.63;2582684;22;20635;-66
2023/11/15 04:20:47;;;;;;;9.10;2.20;;;;;;;13.61;100.00;100461.16;2582725;22;20386;-66
2023/11/15 04:21:48;;;;;;;13.80;3.00;;;;;;;13.62;100.00;100463.50;2582645;22;20148;-66
2023/11/15 04:22:48;;;;;;;7.70;2.53;;;;;;;13.55;100.00;100465.78;2582632;22;20247;-66
2023/11/15 04:23:49;;;;;;;5.27;2.40;;;;;;;13.56;100.00;100461.75;2581950;22;20385;-66
2023/11/15 04:24:52;;;;;;;9.40;2.43;;;;;;;13.54;100.00;100453.09;2581802;22;20162;-66
2023/11/15 04:25:53;;;;;;;9.83;2.70;;;;;;;13.48;100.00;100455.69;2593049;22;20651;-66
2023/11/15 04:26:53;;;;;;;7.57;3.20;;;;;;;13.47;100.00;100458.94;2594575;22;20818;-66
2023/11/15 04:27:53;;;;;;;9.53;2.80;;;;;;;13.45;100.00;100453.03;2595314;22;20150;-66
2023/11/15 04:28:54;;;;;;;9.93;3.00;;;;;;;13.32;100.00;100452.38;2595306;22;20499;-66
2023/11/15 04:29:55;;;;;;;8.80;3.50;;;;;;;13.27;100.00;100462.06;2595177;22;20158;-66
2023/11/15 04:30:56;;;;;;;16.10;3.43;;;;;;;13.28;100.00;100458.03;2595202;22;20159;-66
2023/11/15 04:31:56;;;;;;;16.70;3.90;;;;;;;13.26;100.00;100457.72;2595052;22;20450;-66
2023/11/15 04:32:57;;;;;;;8.17;3.33;;;;;;;13.18;100.00;100455.66;2594332;22;20157;-66
2023/11/15 04:33:57;;;;;;;17.20;3.43;;;;;;;13.23;100.00;100453.06;2595179;22;20161;-66
2023/11/15 04:34:57;;;;;;;11.93;2.97;;;;;;;13.32;100.00;100452.38;2594905;22;20156;-66
2023/11/15 04:35:59;;;;;;;8.33;3.37;;;;;;;13.33;100.00;100459.47;2595318;22;20144;-66
2023/11/15 04:37:00;;;;;;;9.17;2.33;;;;;;;13.31;100.00;100457.16;2594655;22;20150;-66
2023/11/15 04:38:05;;;;;;;8.33;2.30;;;;;;;13.30;100.00;100471.50;2594952;22;20396;-66
2023/11/15 04:39:07;;;;;;;4.50;2.53;;;;;;;13.30;100.00;100452.03;2595118;22;20384;-66
2023/11/15 04:40:09;;;;;;;6.37;2.67;;;;;;;13.32;100.00;100455.91;2594464;22;20478;-66
2023/11/15 04:41:10;;;;;;;6.40;2.60;;;;;;;13.32;100.00;100450.34;2595021;22;20376;-66
2023/11/15 04:42:12;;;;;;;5.57;2.73;;;;;;;13.34;100.00;100452.66;2595731;22;20967;-66