Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:28;;;;;;;;;;;;;;;;;;5108055;27;19907;-76
2022/09/14 00:03:15;;;;;;;;;;;;;;;;;;5084730;28;20352;-76
2022/09/14 00:06:01;;;;;;;;;;;;;;;;;;5115264;27;19911;-76
2022/09/14 00:08:48;;;;;;;;;;;;;;;;;;5109922;27;19916;-76
2022/09/14 00:11:34;;;;;;;;;;;;;;;;;;5113238;28;20029;-77
2022/09/14 00:14:21;;;;;;;;;;;;;;;;;;5100261;28;19911;-76
2022/09/14 00:17:07;;;;;;;;;;;;;;;;;;5120802;28;19926;-77
2022/09/14 00:19:54;;;;;;;;;;;;;;;;;;5118536;28;20404;-77
2022/09/14 00:22:40;;;;;;;;;;;;;;;;;;5114399;28;19923;-77
2022/09/14 00:25:27;;;;;;;;;;;;;;;;;;5111233;28;19914;-77
2022/09/14 00:28:14;;;;;;;;;;;;;;;;;;5088465;28;19909;-77
2022/09/14 00:31:00;;;;;;;;;;;;;;;;;;5118848;27;20020;-75
2022/09/14 00:33:47;;;;;;;;;;;;;;;;;;5101690;28;19915;-77
2022/09/14 00:36:33;;;;;;;;;;;;;;;;;;5115164;27;19919;-77
2022/09/14 00:39:20;;;;;;;;;;;;;;;;;;5112717;27;19908;-76
2022/09/14 00:42:06;;;;;;;;;;;;;;;;;;5108475;27;19919;-77
2022/09/14 00:44:53;;;;;;;;;;;;;;;;;;5105112;27;19912;-76
2022/09/14 00:47:40;;;;;;;;;;;;;;;;;;5116285;27;19915;-76
2022/09/14 00:50:27;;;;;;;;;;;;;;;;;;5109832;27;19912;-76
2022/09/14 00:53:14;;;;;;;;;;;;;;;;;;5114022;27;19918;-77
2022/09/14 00:56:00;;;;;;;;;;;;;;;;;;5103556;28;19922;-76
2022/09/14 00:58:47;;;;;;;;;;;;;;;;;;5112388;27;19908;-77
2022/09/14 01:01:33;;;;;;;;;;;;;;;;;;5108286;27;19908;-76
2022/09/14 01:04:21;;;;;;;;;;;;;;;;;;5109493;28;19916;-76
2022/09/14 01:07:07;;;;;;;;;;;;;;;;;;5096118;27;19979;-77
2022/09/14 01:09:54;;;;;;;;;;;;;;;;;;5109650;27;19912;-77
2022/09/14 01:12:40;;;;;;;;;;;;;;;;;;5091392;28;19923;-77
2022/09/14 01:15:27;;;;;;;;;;;;;;;;;;5108961;27;19938;-77
2022/09/14 01:18:14;;;;;;;;;;;;;;;;;;5096761;28;20302;-77
2022/09/14 01:21:00;;;;;;;;;;;;;;;;;;5106430;27;19912;-77
2022/09/14 01:23:47;;;;;;;;;;;;;;;;;;5103862;27;19920;-76
2022/09/14 01:26:33;;;;;;;;;;;;;;;;;;5096722;28;19908;-76
2022/09/14 01:29:20;;;;;;;;;;;;;;;;;;5108909;27;19907;-77
2022/09/14 01:32:06;;;;;;;;;;;;;;;;;;5105490;27;20010;-76
2022/09/14 01:34:53;;;;;;;;;;;;;;;;;;5105879;27;19919;-76
2022/09/14 01:37:39;;;;;;;;;;;;;;;;;;5114377;27;19918;-76
2022/09/14 01:40:26;;;;;;;;;;;;;;;;;;5113811;27;19954;-76
2022/09/14 01:43:12;;;;;;;;;;;;;;;;;;5102532;28;19923;-77
2022/09/14 01:45:59;;;;;;;;;;;;;;;;;;5105711;28;20277;-76
2022/09/14 01:48:47;;;;;;;;;;;;;;;;;;5106548;27;19912;-76
2022/09/14 01:51:33;;;;;;;;;;;;;;;;;;5106271;27;19912;-78
2022/09/14 01:54:20;;;;;;;;;;;;;;;;;;5086281;28;20259;-76
2022/09/14 01:57:06;;;;;;;;;;;;;;;;;;5110281;28;19923;-77
2022/09/14 01:59:53;;;;;;;;;;;;;;;;;;5107291;27;19916;-76
2022/09/14 02:02:40;;;;;;;;;;;;;;;;;;5111908;27;20263;-76
2022/09/14 02:05:26;;;;;;;;;;;;;;;;;;5109563;27;20306;-76
2022/09/14 02:08:13;;;;;;;;;;;;;;;;;;5107963;28;19997;-77
2022/09/14 02:10:59;;;;;;;;;;;;;;;;;;5105379;27;20251;-76
2022/09/14 02:13:46;;;;;;;;;;;;;;;;;;5104319;27;20014;-76
2022/09/14 02:16:32;;;;;;;;;;;;;;;;;;5111724;27;19927;-76
2022/09/14 02:19:19;;;;;;;;;;;;;;;;;;5104119;27;19915;-76
2022/09/14 02:22:05;;;;;;;;;;;;;;;;;;5089595;28;19927;-76
2022/09/14 02:24:52;;;;;;;;;;;;;;;;;;5105726;27;20359;-76
2022/09/14 02:27:38;;;;;;;;;;;;;;;;;;5099342;28;19924;-76
2022/09/14 02:30:25;;;;;;;;;;;;;;;;;;5110400;27;20267;-77
2022/09/14 02:33:11;;;;;;;;;;;;;;;;;;5106208;27;19911;-76
2022/09/14 02:35:57;;;;;;;;;;;;;;;;;;5083906;28;19916;-75
2022/09/14 02:38:44;;;;;;;;;;;;;;;;;;5107182;27;20428;-76
2022/09/14 02:41:30;;;;;;;;;;;;;;;;;;5107381;27;19915;-75
2022/09/14 02:44:17;;;;;;;;;;;;;;;;;;5105342;27;19915;-76
2022/09/14 02:47:03;;;;;;;;;;;;;;;;;;5114480;27;19915;-76
2022/09/14 02:49:50;;;;;;;;;;;;;;;;;;5096018;27;19927;-76
2022/09/14 02:52:36;;;;;;;;;;;;;;;;;;5095194;27;19919;-75
2022/09/14 02:55:23;;;;;;;;;;;;;;;;;;5105249;27;19912;-76
2022/09/14 02:58:09;;;;;;;;;;;;;;;;;;5112757;27;20285;-77
2022/09/14 03:00:56;;;;;;;;;;;;;;;;;;5099267;27;19919;-77
2022/09/14 03:03:42;;;;;;;;;;;;;;;;;;5120710;27;19911;-77
2022/09/14 03:06:29;;;;;;;;;;;;;;;;;;5101917;28;19915;-76
2022/09/14 03:09:15;;;;;;;;;;;;;;;;;;5102718;27;19919;-77
2022/09/14 03:12:02;;;;;;;;;;;;;;;;;;5108656;27;19919;-76
2022/09/14 03:14:48;;;;;;;;;;;;;;;;;;5095611;28;19938;-77
2022/09/14 03:17:35;;;;;;;;;;;;;;;;;;5101252;27;19908;-77
2022/09/14 03:20:21;;;;;;;;;;;;;;;;;;5099339;27;20281;-77
2022/09/14 03:23:09;;;;;;;;;;;;;;;;;;5115488;27;19919;-77
2022/09/14 03:25:56;;;;;;;;;;;;;;;;;;5106513;27;19927;-77
2022/09/14 03:28:42;;;;;;;;;;;;;;;;;;5108675;27;19922;-77
2022/09/14 03:31:29;;;;;;;;;;;;;;;;;;5108366;27;19911;-76
2022/09/14 03:34:15;;;;;;;;;;;;;;;;;;5103307;28;20248;-76
2022/09/14 03:37:02;;;;;;;;;;;;;;;;;;5104903;27;19915;-77
2022/09/14 03:39:48;;;;;;;;;;;;;;;;;;5110539;27;19912;-76
2022/09/14 03:42:35;;;;;;;;;;;;;;;;;;5105222;27;19907;-77
2022/09/14 03:45:21;;;;;;;;;;;;;;;;;;5091358;27;19916;-77
2022/09/14 03:48:10;;;;;;;;;;;;;;;;;;5113790;27;19918;-77
2022/09/14 03:50:57;;;;;;;;;;;;;;;;;;5101607;28;19926;-76
2022/09/14 03:53:44;;;;;;;;;;;;;;;;;;5122430;27;20367;-75
2022/09/14 03:56:30;;;;;;;;;;;;;;;;;;5116223;27;19935;-76
2022/09/14 03:59:17;;;;;;;;;;;;;;;;;;5116558;27;19915;-77
2022/09/14 04:02:03;;;;;;;;;;;;;;;;;;5099674;28;19915;-78
2022/09/14 04:04:50;;;;;;;;;;;;;;;;;;5105529;28;19916;-79
2022/09/14 04:07:36;;;;;;;;;;;;;;;;;;5096784;28;19927;-79
2022/09/14 04:10:23;;;;;;;;;;;;;;;;;;5099018;27;20330;-79
2022/09/14 04:13:09;;;;;;;;;;;;;;;;;;5097662;28;19916;-79
2022/09/14 04:15:56;;;;;;;;;;;;;;;;;;5093899;28;19932;-78
2022/09/14 04:18:42;;;;;;;;;;;;;;;;;;5097058;28;19908;-77
2022/09/14 04:21:29;;;;;;;;;;;;;;;;;;5094556;28;19922;-77
2022/09/14 04:24:15;;;;;;;;;;;;;;;;;;5102244;28;19916;-79
2022/09/14 04:27:02;;;;;;;;;;;;;;;;;;5096587;28;19931;-78
2022/09/14 04:29:49;;;;;;;;;;;;;;;;;;5107742;28;20315;-79
2022/09/14 04:32:38;;;;;;;;;;;;;;;;;;5096719;28;19918;-79
2022/09/14 04:35:25;;;;;;;;;;;;;;;;;;5108012;28;19920;-78
2022/09/14 04:38:11;;;;;;;;;;;;;;;;;;5107605;28;19908;-78
2022/09/14 04:40:58;;;;;;;;;;;;;;;;;;5104671;28;19908;-78
2022/09/14 04:43:44;;;;;;;;;;;;;;;;;;5108389;28;19919;-78
2022/09/14 04:46:31;;;;;;;;;;;;;;;;;;5117392;28;19923;-78
2022/09/14 04:49:17;;;;;;;;;;;;;;;;;;5124804;28;19896;-79
2022/09/14 04:52:04;;;;;;;;;;;;;;;;;;5111618;28;19916;-79
2022/09/14 04:54:50;;;;;;;;;;;;;;;;;;5113569;28;19927;-79
2022/09/14 04:57:37;;;;;;;;;;;;;;;;;;5112906;28;19919;-79
2022/09/14 05:00:23;;;;;;;;;;;;;;;;;;5102024;28;19907;-79
2022/09/14 05:03:10;;;;;;;;;;;;;;;;;;5101715;28;19908;-79
2022/09/14 05:05:56;;;;;;;;;;;;;;;;;;5099928;28;19934;-79
2022/09/14 05:08:43;;;;;;;;;;;;;;;;;;5097034;28;19920;-79
2022/09/14 05:11:29;;;;;;;;;;;;;;;;;;5102773;28;19908;-78
2022/09/14 05:14:16;;;;;;;;;;;;;;;;;;5098747;28;19938;-79
2022/09/14 05:17:03;;;;;;;;;;;;;;;;;;5107207;28;19915;-78
2022/09/14 05:19:49;;;;;;;;;;;;;;;;;;5083375;28;19912;-79
2022/09/14 05:22:36;;;;;;;;;;;;;;;;;;5098315;28;19935;-79
2022/09/14 05:25:22;;;;;;;;;;;;;;;;;;5108319;27;19918;-79
2022/09/14 05:28:09;;;;;;;;;;;;;;;;;;5090482;28;19911;-77
2022/09/14 05:30:55;;;;;;;;;;;;;;;;;;5118896;27;19908;-79
2022/09/14 05:33:42;;;;;;;;;;;;;;;;;;5097189;27;19916;-79
2022/09/14 05:36:28;;;;;;;;;;;;;;;;;;5114680;27;19940;-79
2022/09/14 05:39:15;;;;;;;;;;;;;;;;;;5106499;27;19907;-79
2022/09/14 05:42:01;;;;;;;;;;;;;;;;;;5121407;27;19911;-79
2022/09/14 05:44:48;;;;;;;;;;;;;;;;;;5110198;27;19915;-79
2022/09/14 05:47:35;;;;;;;;;;;;;;;;;;5108456;28;19908;-79
2022/09/14 05:50:22;;;;;;;;;;;;;;;;;;5106580;27;19915;-78
2022/09/14 05:53:08;;;;;;;;;;;;;;;;;;5110361;28;20313;-79
2022/09/14 05:55:55;;;;;;;;;;;;;;;;;;5108747;27;19926;-79
2022/09/14 05:58:41;;;;;;;;;;;;;;;;;;5100599;27;21097;-79
2022/09/14 06:01:27;;;;;;;;;;;;;;;;;;5114292;27;19927;-78
2022/09/14 06:04:14;;;;;;;;;;;;;;;;;;5111838;28;19908;-79
2022/09/14 06:07:00;;;;;;;;;;;;;;;;;;5119174;27;20020;-79
2022/09/14 06:09:47;;;;;;;;;;;;;;;;;;5102724;27;19935;-79
2022/09/14 06:12:33;;;;;;;;;;;;;;;;;;5116617;27;19921;-79
2022/09/14 06:15:23;;;;;;;;;;;;;;;;;;5102668;27;19927;-79
2022/09/14 06:18:09;;;;;;;;;;;;;;;;;;5103797;28;19941;-79
2022/09/14 06:20:56;;;;;;;;;;;;;;;;;;5093802;28;19923;-79
2022/09/14 06:23:42;;;;;;;;;;;;;;;;;;5108572;27;19927;-79
2022/09/14 06:26:29;;;;;;;;;;;;;;;;;;5099661;27;20371;-79
2022/09/14 06:29:16;;;;;;;;;;;;;;;;;;5109296;27;19922;-80
2022/09/14 06:32:02;;;;;;;;;;;;;;;;;;5110662;27;20274;-79
2022/09/14 06:34:49;;;;;;;;;;;;;;;;;;5099406;27;20010;-79
2022/09/14 06:37:35;;;;;;;;;;;;;;;;;;5101770;27;19908;-78
2022/09/14 06:40:22;;;;;;;;;;;;;;;;;;5095757;28;20017;-81
2022/09/14 06:43:08;;;;;;;;;;;;;;;;;;5103025;27;19912;-79
2022/09/14 06:45:55;;;;;;;;;;;;;;;;;;5110116;27;20280;-78
2022/09/14 06:48:41;;;;;;;;;;;;;;;;;;5087790;28;19912;-80
2022/09/14 06:51:28;;;;;;;;;;;;;;;;;;5104563;27;19928;-80
2022/09/14 06:54:14;;;;;;;;;;;;;;;;;;5106055;27;20368;-79
2022/09/14 06:57:01;;;;;;;;;;;;;;;;;;5109204;27;20299;-78
2022/09/14 06:59:47;;;;;;;;;;;;;;;;;;5095210;27;19915;-80
2022/09/14 07:02:34;;;;;;;;;;;;;;;;;;5095263;27;19916;-80
2022/09/14 07:05:21;;;;;;;;;;;;;;;;;;5100450;28;19912;-79
2022/09/14 07:08:07;;;;;;;;;;;;;;;;;;5104311;27;20358;-79
2022/09/14 07:10:54;;;;;;;;;;;;;;;;;;5102210;27;20298;-80
2022/09/14 07:13:40;;;;;;;;;;;;;;;;;;5096117;27;19908;-80
2022/09/14 07:16:27;;;;;;;;;;;;;;;;;;5101680;27;19924;-80
2022/09/14 07:19:13;;;;;;;;;;;;;;;;;;5096515;27;19908;-79
2022/09/14 07:22:00;;;;;;;;;;;;;;;;;;5114889;27;19928;-79
2022/09/14 07:24:47;;;;;;;;;;;;;;;;;;5102322;27;19941;-81
2022/09/14 07:27:33;;;;;;;;;;;;;;;;;;5104895;27;19915;-80
2022/09/14 07:30:23;;;;;;;;;;;;;;;;;;5092023;27;20189;-81
2022/09/14 07:33:10;;;;;;;;;;;;;;;;;;5105220;27;19934;-81
2022/09/14 07:35:56;;;;;;;;;;;;;;;;;;5094602;28;20618;-80
2022/09/14 07:38:43;;;;;;;;;;;;;;;;;;5096580;27;19908;-80
2022/09/14 07:41:29;;;;;;;;;;;;;;;;;;5107766;28;19912;-80
2022/09/14 07:44:16;;;;;;;;;;;;;;;;;;5097682;27;19915;-80
2022/09/14 07:47:02;;;;;;;;;;;;;;;;;;5093652;28;19916;-81
2022/09/14 07:49:49;;;;;;;;;;;;;;;;;;5091553;28;19939;-81
2022/09/14 07:52:35;;;;;;;;;;;;;;;;;;5086101;28;19919;-81
2022/09/14 07:55:22;;;;;;;;;;;;;;;;;;5091249;28;20259;-81
2022/09/14 07:58:08;;;;;;;;;;;;;;;;;;5108361;27;19919;-81
2022/09/14 08:00:55;;;;;;;;;;;;;;;;;;5099287;27;19915;-80
2022/09/14 08:03:42;;;;;;;;;;;;;;;;;;5093166;28;19990;-80
2022/09/14 08:06:28;;;;;;;;;;;;;;;;;;5090285;27;20298;-80
2022/09/14 08:09:15;;;;;;;;;;;;;;;;;;5104556;28;19915;-80
2022/09/14 08:12:02;;;;;;;;;;;;;;;;;;5102035;27;19922;-81
2022/09/14 08:14:50;;;;;;;;;;;;;;;;;;5098980;28;19926;-82
2022/09/14 08:17:37;;;;;;;;;;;;;;;;;;5105277;28;19923;-81
2022/09/14 08:20:24;;;;;;;;;;;;;;;;;;5102960;28;20315;-81
2022/09/14 08:23:10;;;;;;;;;;;;;;;;;;5092124;28;19924;-82
2022/09/14 08:25:57;;;;;;;;;;;;;;;;;;5103597;28;19915;-81
2022/09/14 08:28:43;;;;;;;;;;;;;;;;;;5102458;28;19957;-81
2022/09/14 08:31:31;;;;;;;;;;;;;;;;;;5106089;28;19931;-81
2022/09/14 08:34:17;;;;;;;;;;;;;;;;;;5089332;28;19912;-81
2022/09/14 08:37:04;;;;;;;;;;;;;;;;;;5108766;28;19922;-80
2022/09/14 08:39:52;;;;;;;;;;;;;;;;;;5102149;28;19954;-81
2022/09/14 08:42:39;;;;;;;;;;;;;;;;;;5095543;28;19919;-81
2022/09/14 08:45:26;;;;;;;;;;;;;;;;;;5109327;28;19916;-81
2022/09/14 08:48:12;;;;;;;;;;;;;;;;;;5091383;28;20298;-80
2022/09/14 08:50:59;;;;;;;;;;;;;;;;;;5099810;28;19918;-81
2022/09/14 08:53:46;;;;;;;;;;;;;;;;;;5109645;27;19915;-81
2022/09/14 08:56:32;;;;;;;;;;;;;;;;;;5107010;27;19924;-81
2022/09/14 08:59:19;;;;;;;;;;;;;;;;;;5087252;28;19915;-81
2022/09/14 09:02:05;;;;;;;;;;;;;;;;;;5106629;27;19917;-81
2022/09/14 09:04:52;;;;;;;;;;;;;;;;;;5103967;28;19912;-81
2022/09/14 09:07:38;;;;;;;;;;;;;;;;;;5108828;28;19935;-81
2022/09/14 09:10:25;;;;;;;;;;;;;;;;;;5111017;27;20347;-79
2022/09/14 09:13:11;;;;;;;;;;;;;;;;;;5103323;28;19915;-82
2022/09/14 09:15:58;;;;;;;;;;;;;;;;;;5101466;28;19924;-81
2022/09/14 09:18:46;;;;;;;;;;;;;;;;;;5105883;27;20266;-81
2022/09/14 09:21:32;;;;;;;;;;;;;;;;;;5093303;28;19912;-81
2022/09/14 09:24:19;;;;;;;;;;;;;;;;;;5111946;27;20370;-82
2022/09/14 09:27:05;;;;;;;;;;;;;;;;;;5087684;28;19911;-80
2022/09/14 09:29:52;;;;;;;;;;;;;;;;;;5090134;28;19919;-80
2022/09/14 09:32:38;;;;;;;;;;;;;;;;;;5103008;28;20650;-80
2022/09/14 09:35:24;;;;;;;;;;;;;;;;;;5108393;27;19926;-81
2022/09/14 09:38:11;;;;;;;;;;;;;;;;;;5107913;28;20375;-80
2022/09/14 09:40:57;;;;;;;;;;;;;;;;;;5112926;28;19926;-80
2022/09/14 09:43:44;;;;;;;;;;;;;;;;;;5114641;27;19908;-81
2022/09/14 09:46:31;;;;;;;;;;;;;;;;;;5109894;27;19915;-81
2022/09/14 09:49:17;;;;;;;;;;;;;;;;;;5107120;28;19916;-81
2022/09/14 09:52:04;;;;;;;;;;;;;;;;;;5104861;27;19926;-81
2022/09/14 09:54:50;;;;;;;;;;;;;;;;;;5096534;28;19920;-81
2022/09/14 09:57:37;;;;;;;;;;;;;;;;;;5094353;28;19941;-81
2022/09/14 10:00:24;;;;;;;;;;;;;;;;;;5099056;28;19918;-80
2022/09/14 10:03:11;;;;;;;;;;;;;;;;;;5108232;27;19919;-81
2022/09/14 10:05:57;;;;;;;;;;;;;;;;;;5112416;27;20703;-82
2022/09/14 10:08:44;;;;;;;;;;;;;;;;;;5105989;28;19915;-80
2022/09/14 10:11:30;;;;;;;;;;;;;;;;;;5117781;27;19915;-81
2022/09/14 10:14:17;;;;;;;;;;;;;;;;;;5089168;28;19931;-81
2022/09/14 10:17:04;;;;;;;;;;;;;;;;;;5106848;28;20027;-80
2022/09/14 10:19:51;;;;;;;;;;;;;;;;;;5095030;27;20401;-82
2022/09/14 10:22:38;;;;;;;;;;;;;;;;;;5097077;28;19927;-80
2022/09/14 10:25:26;;;;;;;;;;;;;;;;;;5100727;28;19922;-81
2022/09/14 10:28:13;;;;;;;;;;;;;;;;;;5093114;27;19930;-81
2022/09/14 10:30:59;;;;;;;;;;;;;;;;;;5091084;28;20367;-82
2022/09/14 10:33:46;;;;;;;;;;;;;;;;;;5107392;28;19915;-81
2022/09/14 10:36:32;;;;;;;;;;;;;;;;;;5102273;27;19924;-77
2022/09/14 10:39:19;;;;;;;;;;;;;;;;;;5104464;28;20280;-79
2022/09/14 10:42:05;;;;;;;;;;;;;;;;;;5108685;27;19938;-78
2022/09/14 10:44:52;;;;;;;;;;;;;;;;;;5107335;28;19912;-78
2022/09/14 10:47:39;;;;;;;;;;;;;;;;;;5094592;27;20379;-78
2022/09/14 10:50:25;;;;;;;;;;;;;;;;;;5102456;27;19916;-78
2022/09/14 10:53:12;;;;;;;;;;;;;;;;;;5093906;28;19912;-78
2022/09/14 10:56:00;;;;;;;;;;;;;;;;;;5094073;28;19922;-77
2022/09/14 10:58:47;;;;;;;;;;;;;;;;;;5089972;28;19912;-78
2022/09/14 11:01:33;;;;;;;;;;;;;;;;;;5103875;28;19907;-79
2022/09/14 11:04:20;;;;;;;;;;;;;;;;;;5102844;28;19907;-78
2022/09/14 11:07:06;;;;;;;;;;;;;;;;;;5108969;27;20394;-78
2022/09/14 11:09:53;;;;;;;;;;;;;;;;;;5098040;27;19915;-79
2022/09/14 11:12:39;;;;;;;;;;;;;;;;;;5094488;27;19918;-78
2022/09/14 11:15:26;;;;;;;;;;;;;;;;;;5106765;27;20370;-78
2022/09/14 11:18:12;;;;;;;;;;;;;;;;;;5110156;27;19908;-78
2022/09/14 11:20:59;;;;;;;;;;;;;;;;;;5104144;27;20393;-78
2022/09/14 11:23:45;;;;;;;;;;;;;;;;;;5101585;27;19945;-78
2022/09/14 11:26:32;;;;;;;;;;;;;;;;;;5104330;27;21268;-77
2022/09/14 11:29:20;;;;;;;;;;;;;;;;;;5105712;27;19908;-77
2022/09/14 11:32:06;;;;;;;;;;;;;;;;;;5106896;27;19918;-77
2022/09/14 11:34:54;;;;;;;;;;;;;;;;;;5107253;28;19927;-78
2022/09/14 11:37:41;;;;;;;;;;;;;;;;;;5105567;27;19927;-79
2022/09/14 11:40:27;;;;;;;;;;;;;;;;;;5103918;28;19923;-78
2022/09/14 11:43:14;;;;;;;;;;;;;;;;;;5104709;27;19916;-78
2022/09/14 11:46:00;;;;;;;;;;;;;;;;;;5105192;27;19912;-78
2022/09/14 11:48:47;;;;;;;;;;;;;;;;;;5109155;27;19912;-81
2022/09/14 11:51:33;;;;;;;;;;;;;;;;;;5108237;27;19915;-77
2022/09/14 11:54:20;;;;;;;;;;;;;;;;;;5092238;28;19912;-78
2022/09/14 11:57:06;;;;;;;;;;;;;;;;;;5107133;27;19927;-78
2022/09/14 11:59:53;;;;;;;;;;;;;;;;;;5106566;27;19916;-78
2022/09/14 12:02:41;;;;;;;;;;;;;;;;;;5105527;27;19912;-78
2022/09/14 12:05:28;;;;;;;;;;;;;;;;;;5108402;27;20687;-77
2022/09/14 12:08:15;;;;;;;;;;;;;;;;;;5108065;27;19999;-78
2022/09/14 12:11:01;;;;;;;;;;;;;;;;;;5109087;28;20323;-77
2022/09/14 12:13:48;;;;;;;;;;;;;;;;;;5109141;27;19926;-77
2022/09/14 12:16:34;;;;;;;;;;;;;;;;;;5094800;28;20294;-76
2022/09/14 12:19:21;;;;;;;;;;;;;;;;;;5088606;28;19922;-78
2022/09/14 12:22:07;;;;;;;;;;;;;;;;;;5112909;27;19939;-78
2022/09/14 12:24:53;;;;;;;;;;;;;;;;;;5086997;28;19916;-78
2022/09/14 12:27:40;;;;;;;;;;;;;;;;;;5076606;28;19915;-78
2022/09/14 12:30:27;;;;;;;;;;;;;;;;;;5077377;28;19922;-77
2022/09/14 12:33:13;;;;;;;;;;;;;;;;;;5089046;28;19908;-77
2022/09/14 12:36:00;;;;;;;;;;;;;;;;;;5093777;28;20706;-77
2022/09/14 12:38:46;;;;;;;;;;;;;;;;;;5099218;28;19916;-77
2022/09/14 12:41:33;;;;;;;;;;;;;;;;;;5097052;28;20222;-77
2022/09/14 12:44:19;;;;;;;;;;;;;;;;;;5079809;28;20331;-77
2022/09/14 12:47:06;;;;;;;;;;;;;;;;;;5086275;28;19950;-77
2022/09/14 12:49:52;;;;;;;;;;;;;;;;;;5104654;28;19919;-77
2022/09/14 12:52:39;;;;;;;;;;;;;;;;;;5092289;28;20530;-77
2022/09/14 12:55:25;;;;;;;;;;;;;;;;;;5106191;28;19912;-77
2022/09/14 12:58:12;;;;;;;;;;;;;;;;;;5094017;28;19916;-77
2022/09/14 13:00:58;;;;;;;;;;;;;;;;;;5086828;28;19943;-76
2022/09/14 13:03:45;;;;;;;;;;;;;;;;;;5082522;28;19924;-78
2022/09/14 13:06:31;;;;;;;;;;;;;;;;;;5091295;28;19911;-77
2022/09/14 13:09:18;;;;;;;;;;;;;;;;;;5099975;28;19912;-77
2022/09/14 13:12:04;;;;;;;;;;;;;;;;;;5104165;28;19915;-77
2022/09/14 13:14:51;;;;;;;;;;;;;;;;;;5095449;28;19923;-77
2022/09/14 13:17:37;;;;;;;;;;;;;;;;;;5094482;28;20029;-78
2022/09/14 13:20:24;;;;;;;;;;;;;;;;;;5076551;28;20275;-78
2022/09/14 13:23:10;;;;;;;;;;;;;;;;;;5102489;27;19986;-78
2022/09/14 13:25:57;;;;;;;;;;;;;;;;;;5115347;27;20363;-78
2022/09/14 13:28:43;;;;;;;;;;;;;;;;;;5099745;27;19976;-77
2022/09/14 13:31:30;;;;;;;;;;;;;;;;;;5110216;27;19912;-78
2022/09/14 13:34:16;;;;;;;;;;;;;;;;;;5115370;27;19911;-78
2022/09/14 13:37:03;;;;;;;;;;;;;;;;;;5113304;27;19921;-77
2022/09/14 13:39:49;;;;;;;;;;;;;;;;;;5100387;28;19919;-78
2022/09/14 13:42:36;;;;;;;;;;;;;;;;;;5098523;27;19912;-77
2022/09/14 13:45:22;;;;;;;;;;;;;;;;;;5104817;27;19932;-77
2022/09/14 13:48:09;;;;;;;;;;;;;;;;;;5099789;28;19908;-78
2022/09/14 13:50:55;;;;;;;;;;;;;;;;;;5106218;27;19923;-77
2022/09/14 13:53:42;;;;;;;;;;;;;;;;;;5109662;27;20367;-78
2022/09/14 13:56:29;;;;;;;;;;;;;;;;;;5112819;27;20228;-77
2022/09/14 13:59:16;;;;;;;;;;;;;;;;;;5089554;28;19919;-77
2022/09/14 14:02:02;;;;;;;;;;;;;;;;;;5111436;27;19916;-77
2022/09/14 14:04:49;;;;;;;;;;;;;;;;;;5099733;27;19909;-77
2022/09/14 14:07:36;;;;;;;;;;;;;;;;;;5097686;27;19919;-76
2022/09/14 14:10:22;;;;;;;;;;;;;;;;;;5093667;28;19915;-76
2022/09/14 14:13:08;;;;;;;;;;;;;;;;;;5101211;27;19922;-76
2022/09/14 14:15:55;;;;;;;;;;;;;;;;;;5097824;28;20275;-76
2022/09/14 14:18:41;;;;;;;;;;;;;;;;;;5109341;27;19927;-77
2022/09/14 14:21:28;;;;;;;;;;;;;;;;;;5094905;28;19920;-77
2022/09/14 14:24:14;;;;;;;;;;;;;;;;;;5101934;28;19920;-77
2022/09/14 14:27:01;;;;;;;;;;;;;;;;;;5101046;27;19919;-78
2022/09/14 14:29:48;;;;;;;;;;;;;;;;;;5104864;28;20098;-78
2022/09/14 14:32:34;;;;;;;;;;;;;;;;;;5099432;27;19912;-78
2022/09/14 14:35:21;;;;;;;;;;;;;;;;;;5100533;28;19932;-77
2022/09/14 14:38:08;;;;;;;;;;;;;;;;;;5101030;28;19919;-78
2022/09/14 14:40:56;;;;;;;;;;;;;;;;;;5106344;27;19916;-78
2022/09/14 14:43:45;;;;;;;;;;;;;;;;;;5090808;28;19921;-78
2022/09/14 14:46:32;;;;;;;;;;;;;;;;;;5106491;28;19915;-78
2022/09/14 14:49:22;;;;;;;;;;;;;;;;;;5105226;28;19915;-78
2022/09/14 14:52:09;;;;;;;;;;;;;;;;;;5091815;28;19918;-77
2022/09/14 14:54:55;;;;;;;;;;;;;;;;;;5110650;27;19915;-78
2022/09/14 14:57:42;;;;;;;;;;;;;;;;;;5103411;27;20367;-77
2022/09/14 15:00:28;;;;;;;;;;;;;;;;;;5095332;27;19916;-77
2022/09/14 15:03:14;;;;;;;;;;;;;;;;;;5105483;27;20307;-78
2022/09/14 15:06:01;;;;;;;;;;;;;;;;;;5104991;27;19919;-77
2022/09/14 15:08:47;;;;;;;;;;;;;;;;;;5103911;27;20311;-77
2022/09/14 15:11:37;;;;;;;;;;;;;;;;;;5100953;27;19911;-77
2022/09/14 15:14:24;;;;;;;;;;;;;;;;;;5101792;27;19915;-77
2022/09/14 15:17:11;;;;;;;;;;;;;;;;;;5098927;28;19924;-77
2022/09/14 15:19:57;;;;;;;;;;;;;;;;;;5096490;28;19939;-77
2022/09/14 15:22:44;;;;;;;;;;;;;;;;;;5107921;27;19916;-77
2022/09/14 15:25:30;;;;;;;;;;;;;;;;;;5105178;27;20317;-77
2022/09/14 15:28:17;;;;;;;;;;;;;;;;;;5096527;27;19926;-78
2022/09/14 15:31:03;;;;;;;;;;;;;;;;;;5102332;27;19922;-77
2022/09/14 15:33:50;;;;;;;;;;;;;;;;;;5093676;28;19918;-78
2022/09/14 15:36:36;;;;;;;;;;;;;;;;;;5099289;28;19919;-78
2022/09/14 15:39:22;;;;;;;;;;;;;;;;;;5090843;28;19926;-78
2022/09/14 15:42:09;;;;;;;;;;;;;;;;;;5102819;27;19922;-77
2022/09/14 15:44:55;;;;;;;;;;;;;;;;;;5103542;27;19920;-77
2022/09/14 15:47:42;;;;;;;;;;;;;;;;;;5106505;27;20307;-77
2022/09/14 15:50:28;;;;;;;;;;;;;;;;;;5101876;28;20321;-76
2022/09/14 15:53:15;;;;;;;;;;;;;;;;;;5096210;28;19914;-77
2022/09/14 15:56:02;;;;;;;;;;;;;;;;;;5116498;27;19915;-77
2022/09/14 15:58:48;;;;;;;;;;;;;;;;;;5105566;28;20164;-77
2022/09/14 16:01:35;;;;;;;;;;;;;;;;;;5097181;27;20252;-76
2022/09/14 16:04:21;;;;;;;;;;;;;;;;;;5099364;28;20021;-77
2022/09/14 16:07:11;;;;;;;;;;;;;;;;;;5093605;28;20232;-77
2022/09/14 16:09:57;;;;;;;;;;;;;;;;;;5098189;28;19916;-78
2022/09/14 16:12:44;;;;;;;;;;;;;;;;;;5097897;27;19916;-77
2022/09/14 16:15:30;;;;;;;;;;;;;;;;;;5088214;27;19940;-77
2022/09/14 16:18:17;;;;;;;;;;;;;;;;;;5086923;28;19932;-78
2022/09/14 16:21:03;;;;;;;;;;;;;;;;;;5093562;27;19915;-77
2022/09/14 16:23:50;;;;;;;;;;;;;;;;;;5093649;28;19931;-77
2022/09/14 16:26:36;;;;;;;;;;;;;;;;;;5100189;28;19946;-77
2022/09/14 16:29:23;;;;;;;;;;;;;;;;;;5100127;28;19927;-77
2022/09/14 16:32:09;;;;;;;;;;;;;;;;;;5095928;28;19915;-76
2022/09/14 16:34:56;;;;;;;;;;;;;;;;;;5097007;28;19916;-80
2022/09/14 16:37:42;;;;;;;;;;;;;;;;;;5086107;28;19920;-79
2022/09/14 16:40:30;;;;;;;;;;;;;;;;;;5100839;28;19926;-78
2022/09/14 16:43:17;;;;;;;;;;;;;;;;;;5101949;28;19912;-78
2022/09/14 16:46:03;;;;;;;;;;;;;;;;;;5083607;28;19949;-78
2022/09/14 16:48:50;;;;;;;;;;;;;;;;;;5085240;28;19926;-79
2022/09/14 16:51:37;;;;;;;;;;;;;;;;;;5098400;28;20363;-78
2022/09/14 16:54:24;;;;;;;;;;;;;;;;;;5097127;28;19920;-78
2022/09/14 16:57:10;;;;;;;;;;;;;;;;;;5103478;28;19916;-78
2022/09/14 16:59:57;;;;;;;;;;;;;;;;;;5099187;28;19949;-79
2022/09/14 17:02:44;;;;;;;;;;;;;;;;;;5097165;28;19913;-78
2022/09/14 17:05:30;;;;;;;;;;;;;;;;;;5102288;28;19908;-78
2022/09/14 17:08:17;;;;;;;;;;;;;;;;;;5089041;28;20531;-83
2022/09/14 17:11:03;;;;;;;;;;;;;;;;;;5111963;28;20260;-79
2022/09/14 17:13:50;;;;;;;;;;;;;;;;;;5095204;28;19920;-77
2022/09/14 17:16:36;;;;;;;;;;;;;;;;;;5091406;27;20422;-76
2022/09/14 17:19:23;;;;;;;;;;;;;;;;;;5100538;28;20375;-75
2022/09/14 17:22:10;;;;;;;;;;;;;;;;;;5093031;27;19924;-76
2022/09/14 17:24:56;;;;;;;;;;;;;;;;;;5102051;27;19927;-77
2022/09/14 17:27:44;;;;;;;;;;;;;;;;;;5092573;27;19909;-76
2022/09/14 17:30:31;;;;;;;;;;;;;;;;;;5108093;28;19912;-76
2022/09/14 17:33:17;;;;;;;;;;;;;;;;;;5110218;27;19918;-77
2022/09/14 17:36:04;;;;;;;;;;;;;;;;;;5100062;27;19909;-78
2022/09/14 17:38:50;;;;;;;;;;;;;;;;;;5116466;27;19916;-78
2022/09/14 17:41:37;;;;;;;;;;;;;;;;;;5112345;27;19915;-76
2022/09/14 17:44:26;;;;;;;;;;;;;;;;;;5107275;27;20302;-77
2022/09/14 17:47:13;;;;;;;;;;;;;;;;;;5108381;27;19912;-77
2022/09/14 17:50:00;;;;;;;;;;;;;;;;;;5118431;27;19912;-77
2022/09/14 17:52:47;;;;;;;;;;;;;;;;;;5117970;27;19908;-76
2022/09/14 17:55:33;;;;;;;;;;;;;;;;;;5092225;27;19918;-77
2022/09/14 17:58:20;;;;;;;;;;;;;;;;;;5106453;27;19945;-77
2022/09/14 18:01:07;;;;;;;;;;;;;;;;;;5101224;27;19912;-77
2022/09/14 18:03:53;;;;;;;;;;;;;;;;;;5097218;27;20581;-77
2022/09/14 18:06:40;;;;;;;;;;;;;;;;;;5104655;27;19919;-76
2022/09/14 18:09:26;;;;;;;;;;;;;;;;;;5112838;27;19923;-76
2022/09/14 18:12:14;;;;;;;;;;;;;;;;;;5096868;27;19916;-77
2022/09/14 18:15:01;;;;;;;;;;;;;;;;;;5101206;27;20317;-76
2022/09/14 18:17:49;;;;;;;;;;;;;;;;;;5101878;27;19916;-75
2022/09/14 18:20:36;;;;;;;;;;;;;;;;;;5102361;27;20256;-77
2022/09/14 18:23:22;;;;;;;;;;;;;;;;;;5115307;27;19934;-76
2022/09/14 18:26:09;;;;;;;;;;;;;;;;;;5097734;27;19912;-77
2022/09/14 18:28:57;;;;;;;;;;;;;;;;;;5090874;28;19916;-76
2022/09/14 18:31:43;;;;;;;;;;;;;;;;;;5103644;27;19914;-76
2022/09/14 18:34:30;;;;;;;;;;;;;;;;;;5113152;27;19950;-76
2022/09/14 18:37:17;;;;;;;;;;;;;;;;;;5106446;27;19927;-76
2022/09/14 18:40:03;;;;;;;;;;;;;;;;;;5117772;27;19912;-77
2022/09/14 18:42:51;;;;;;;;;;;;;;;;;;5108949;27;19926;-76
2022/09/14 18:45:38;;;;;;;;;;;;;;;;;;5100373;27;19912;-77
2022/09/14 18:48:25;;;;;;;;;;;;;;;;;;5093344;28;19912;-78
2022/09/14 18:51:12;;;;;;;;;;;;;;;;;;5099938;27;19919;-77
2022/09/14 18:53:59;;;;;;;;;;;;;;;;;;5103414;27;19914;-76
2022/09/14 18:56:46;;;;;;;;;;;;;;;;;;5117362;27;20523;-76