Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 03:29:43;;;;;;;;;;;;;;;11.25;100.00;99650.25;6168003;22;20254;-79
2022/09/04 03:32:16;;;;;;;;;;;;;;;11.38;100.00;99654.03;6275659;22;19915;-79
2022/09/04 03:34:45;;;;;;;;;;;;;;;11.30;100.00;99653.53;6275424;22;19915;-79
2022/09/04 03:37:40;;;;;;;;;;;;;;;11.24;100.00;99651.19;6273513;22;19965;-81
2022/09/04 03:40:24;;;;;;;;;;;;;;;11.37;100.00;99647.00;6277447;22;19921;-80
2022/09/04 03:43:09;;;;;;;;;;;;;;;11.57;100.00;99655.81;6276069;22;19912;-80
2022/09/04 03:45:43;;;;;;;;;;;;;;;11.53;100.00;99656.88;6277190;22;19911;-81
2022/09/04 03:48:21;;;;;;;;;;;;;;;11.43;100.00;99664.44;6277136;22;19912;-81
2022/09/04 03:51:05;;;;;;;;;;;;;;;11.32;100.00;99664.09;6277245;22;19934;-81
2022/09/04 03:53:41;;;;;;;;;;;;;;;11.47;100.00;99665.13;6277483;22;19919;-81
2022/09/04 03:56:24;;;;;;;;;;;;;;;11.57;100.00;99669.06;6274970;22;20326;-80
2022/09/04 03:59:08;;;;;;;;;;;;;;;11.53;100.00;99676.28;6274158;22;20029;-81
2022/09/04 04:01:36;;;;;;;;;;;;;;;11.45;100.00;99676.69;6277057;22;20238;-80
2022/09/04 04:04:02;;;;;;;;;;;;;;;11.41;100.00;99675.09;6276838;22;19981;-80
2022/09/04 04:06:30;;;;;;;;;;;;;;;11.64;100.00;99668.66;6276913;22;19939;-79
2022/09/04 04:09:01;;;;;;;;;;;;;;;11.57;100.00;99679.69;6277105;22;19926;-79
2022/09/04 04:11:42;;;;;;;;;;;;;;;11.41;100.00;99680.41;6275877;22;19998;-79
2022/09/04 04:14:10;;;;;;;;;;;;;;;11.47;100.00;99684.56;6275407;22;19915;-80
2022/09/04 04:16:54;;;;;;;;;;;;;;;11.71;100.00;99682.53;6276751;22;19981;-83
2022/09/04 04:19:25;;;;;;;;;;;;;;;11.63;100.00;99685.53;6277110;22;20385;-80
2022/09/04 04:22:13;;;;;;;;;;;;;;;11.53;100.00;99689.56;6277182;22;19961;-80
2022/09/04 04:24:41;;;;;;;;;;;;;;;11.47;100.00;99696.97;6276774;22;19911;-80
2022/09/04 04:27:07;;;;;;;;;;;;;;;11.69;100.00;99692.34;6277031;22;19921;-80
2022/09/04 04:29:35;;;;;;;;;;;;;;;11.69;100.00;99689.69;6275115;22;19954;-80
2022/09/04 04:32:15;;;;;;;;;;;;;;;11.55;100.00;99697.44;6276753;22;19922;-80
2022/09/04 04:35:01;;;;;;;;;;;;;;;11.52;100.00;99694.94;6275302;22;20295;-81
2022/09/04 04:37:29;;;;;;;;;;;;;;;11.64;100.00;99697.00;6276538;22;19911;-81
2022/09/04 04:39:54;;;;;;;;;;;;;;;11.72;100.00;99700.16;6276738;22;19918;-80
2022/09/04 04:42:19;;;;;;;;;;;;;;;11.53;100.00;99702.81;6276486;22;20310;-81
2022/09/04 04:47:56;;;;;;;;;;;;;;;11.61;100.00;99707.78;6276695;22;20235;-81
2022/09/04 12:34:36;;;;;;;;;;;;;;;11.72;100.00;99877.97;6092730;22;19932;-86
2022/09/04 12:37:11;;;;;;;;;;;;;;;11.87;100.00;99878.19;6275068;22;19915;-87
2022/09/04 12:39:55;;;;;;;;;;;;;;;11.88;100.00;99872.81;6276790;22;19915;-87
2022/09/04 12:42:27;;;;;;;;;;;;;;;11.80;100.00;99867.88;6277269;22;19951;-86
2022/09/04 12:45:11;;;;;;;;;;;;;;;11.70;100.00;99871.91;6249358;22;19918;-86
2022/09/04 12:47:50;;;;;;;;;;;;;;;11.64;100.00;99870.38;6275154;22;19915;-86
2022/09/04 12:50:29;;;;;;;;;;;;;;;11.79;100.00;99868.81;6275236;22;20298;-86
2022/09/04 12:53:18;;;;;;;;;;;;;;;11.84;100.00;99867.72;6276596;22;20285;-86
2022/09/04 12:55:47;;;;;;;;;;;;;;;11.74;100.00;99873.50;6247402;22;19918;-86
2022/09/04 12:58:25;;;;;;;;;;;;;;;11.68;100.00;99880.84;6275117;22;19915;-86
2022/09/04 13:00:56;;;;;;;;;;;;;;;11.85;100.00;99885.38;6276589;22;20017;-87
2022/09/04 13:03:36;;;;;;;;;;;;;;;11.91;100.00;99869.19;6276004;22;19918;-86
2022/09/04 13:06:10;;;;;;;;;;;;;;;11.82;100.00;99878.41;6249256;22;19968;-86
2022/09/04 13:08:48;;;;;;;;;;;;;;;11.75;100.00;99880.50;6276648;22;19919;-86
2022/09/04 13:11:20;;;;;;;;;;;;;;;11.91;100.00;99874.47;6276287;22;19911;-85
2022/09/04 13:13:52;;;;;;;;;;;;;;;11.96;100.00;99877.81;6276425;22;19915;-86
2022/09/04 13:16:17;;;;;;;;;;;;;;;11.81;100.00;99884.69;6276206;22;20392;-86
2022/09/04 13:19:01;;;;;;;;;;;;;;;11.92;100.00;99881.56;6275024;22;19911;-87
2022/09/04 13:21:36;;;;;;;;;;;;;;;11.95;100.00;99881.38;6276370;22;19922;-86
2022/09/04 13:24:10;;;;;;;;;;;;;;;11.85;100.00;99880.94;6276291;22;19946;-86
2022/09/04 13:26:41;;;;;;;;;;;;;;;11.68;100.00;99879.06;6276217;22;19911;-86
2022/09/04 13:29:25;;;;;;;;;;;;;;;11.57;100.00;99886.66;6274971;22;19921;-86
2022/09/04 13:32:05;;;;;;;;;;;;;;;11.72;100.00;99877.97;6276124;22;19915;-87
2022/09/04 13:34:46;;;;;;;;;;;;;;;11.77;100.00;99873.31;6274947;22;19915;-86
2022/09/04 13:37:22;;;;;;;;;;;;;;;11.66;100.00;99870.31;6121644;23;19928;-86
2022/09/04 13:40:07;;;;;;;;;;;;;;;11.57;100.00;99870.75;6223066;23;19921;-86
2022/09/04 13:42:53;;;;;;;;;;;;;;;11.47;100.00;99864.97;6121933;22;19921;-86
2022/09/04 13:45:22;;;;;;;;;;;;;;;11.58;100.00;99861.84;6121396;23;19917;-86
2022/09/04 13:47:56;;;;;;;;;;;;;;;11.76;100.00;99861.00;6121683;23;19921;-86
2022/09/04 13:50:25;;;;;;;;;;;;;;;11.76;100.00;99868.09;6221553;23;19940;-85
2022/09/04 13:53:04;;;;;;;;;;;;;;;11.76;100.00;99861.00;6248893;22;19913;-87
2022/09/04 13:55:36;;;;;;;;;;;;;;;11.98;100.00;99860.88;6121561;23;19938;-85
2022/09/04 13:58:12;;;;;;;;;;;;;;;12.13;100.00;99859.28;6121068;23;19913;-86
2022/09/04 14:01:08;;;;;;;;;;;;;;;12.04;100.00;99861.53;6121662;22;20233;-87
2022/09/04 14:03:36;;;;;;;;;;;;;;;11.99;100.00;99864.38;6196997;23;19920;-85
2022/09/04 14:06:04;;;;;;;;;;;;;;;11.88;100.00;99858.69;6121255;23;19984;-86
2022/09/04 14:08:33;;;;;;;;;;;;;;;11.93;100.00;99856.72;6121363;23;20284;-86
2022/09/04 14:11:10;;;;;;;;;;;;;;;12.04;100.00;99862.38;6121424;23;20217;-86
2022/09/04 14:13:40;;;;;;;;;;;;;;;11.98;100.00;99860.00;6222788;23;19995;-86
2022/09/04 14:16:10;;;;;;;;;;;;;;;11.87;100.00;99857.84;6121246;23;19913;-86
2022/09/04 14:18:38;;;;;;;;;;;;;;;12.01;100.00;99859.00;6119824;23;19913;-85
2022/09/04 14:21:27;;;;;;;;;;;;;;;12.17;100.00;99859.97;6121038;23;19921;-88
2022/09/04 14:23:52;;;;;;;;;;;;;;;12.11;100.00;99853.19;6125837;22;19920;-92
2022/09/04 14:26:29;;;;;;;;;;;;;;;11.72;100.00;99854.09;6249540;22;20228;-89
2022/09/04 14:28:57;;;;;;;;;;;;;;;11.49;100.00;99849.88;6121630;23;19917;-90
2022/09/04 14:31:36;;;;;;;;;;;;;;;11.52;100.00;99843.53;6249202;22;20374;-91
2022/09/04 14:34:06;;;;;;;;;;;;;;;11.36;100.00;99848.69;6221958;23;19923;-90
2022/09/04 14:36:55;;;;;;;;;;;;;;;;;;;;;
2022/09/04 14:39:51;;;;;;;;;;;;;;;11.15;100.00;99851.34;6092610;23;19984;-90
2022/09/04 14:42:21;;;;;;;;;;;;;;;11.18;100.00;99851.22;6179969;23;19913;-88
2022/09/04 14:44:52;;;;;;;;;;;;;;;11.26;100.00;99854.41;6092222;23;20377;-90
2022/09/04 14:47:24;;;;;;;;;;;;;;;11.19;100.00;99854.75;6091899;23;19988;-89
2022/09/04 14:49:50;;;;;;;;;;;;;;;11.09;100.00;99854.31;6090804;23;19913;-87
2022/09/04 14:52:36;;;;;;;;;;;;;;;11.18;100.00;99853.03;6091863;23;19917;-90
2022/09/04 14:55:01;;;;;;;;;;;;;;;11.26;100.00;99853.53;6093000;23;19941;-88
2022/09/04 14:57:29;;;;;;;;;;;;;;;11.15;100.00;99853.16;6091778;23;19924;-89
2022/09/04 15:00:01;;;;;;;;;;;;;;;11.11;100.00;99848.94;6218014;23;19917;-89
2022/09/04 15:02:48;;;;;;;;;;;;;;;11.25;100.00;99849.19;6091735;23;19991;-89
2022/09/04 15:05:22;;;;;;;;;;;;;;;11.21;100.00;99848.44;6191512;23;20332;-90
2022/09/04 15:08:01;;;;;;;;;;;;;;;11.14;100.00;99854.09;6218274;23;20076;-87
2022/09/04 15:10:31;;;;;;;;;;;;;;;11.06;100.00;99851.78;6092276;23;19917;-89
2022/09/04 15:13:20;;;;;;;;;;;;;;;11.21;100.00;99848.44;6091921;23;20071;-88
2022/09/04 15:15:48;;;;;;;;;;;;;;;11.26;100.00;99835.84;6091579;23;19920;-88
2022/09/04 15:18:22;;;;;;;;;;;;;;;11.20;100.00;99835.25;6192260;23;19913;-88
2022/09/04 15:21:20;;;;;;;;;;;;;;;11.19;100.00;99841.50;6090728;23;19996;-88
2022/09/04 15:23:52;;;;;;;;;;;;;;;11.20;100.00;99835.25;6159514;23;20379;-89
2022/09/04 15:26:18;;;;;;;;;;;;;;;11.43;100.00;99831.56;6091457;23;19928;-88
2022/09/04 15:28:48;;;;;;;;;;;;;;;11.34;100.00;99829.31;6218134;23;19948;-89
2022/09/04 15:31:16;;;;;;;;;;;;;;;11.24;100.00;99831.53;6192940;23;20378;-90
2022/09/04 15:33:42;;;;;;;;;;;;;;;11.41;100.00;99833.44;6191964;23;19920;-88
2022/09/04 15:36:09;;;;;;;;;;;;;;;11.43;100.00;99829.75;6212525;22;19930;-89
2022/09/04 15:38:35;;;;;;;;;;;;;;;11.33;100.00;99833.78;6250529;22;19938;-90
2022/09/04 15:41:01;;;;;;;;;;;;;;;11.33;100.00;99831.13;6276004;22;19907;-86
2022/09/04 15:43:26;;;;;;;;;;;;;;;11.45;100.00;99825.28;6279323;22;19960;-89
2022/09/04 15:45:51;;;;;;;;;;;;;;;11.33;100.00;99831.13;6277270;22;19913;-89
2022/09/04 15:48:23;;;;;;;;;;;;;;;11.21;100.00;99831.66;6277352;22;19926;-88
2022/09/04 15:51:06;;;;;;;;;;;;;;;11.21;100.00;99824.56;6276042;22;20327;-90
2022/09/04 15:53:33;;;;;;;;;;;;;;;11.37;100.00;99826.53;6275855;22;19943;-89
2022/09/04 15:56:17;;;;;;;;;;;;;;;11.32;100.00;99832.03;6277142;22;19918;-89
2022/09/04 15:58:42;;;;;;;;;;;;;;;11.25;100.00;99823.50;6277240;22;19911;-90
2022/09/04 16:01:14;;;;;;;;;;;;;;;11.35;100.00;99828.41;6275619;22;20290;-86
2022/09/04 16:04:00;;;;;;;;;;;;;;;11.49;100.00;99819.78;6248858;22;20319;-88
2022/09/04 16:06:30;;;;;;;;;;;;;;;11.43;100.00;99816.50;6275481;22;19919;-85
2022/09/04 16:08:55;;;;;;;;;;;;;;;11.35;100.00;99813.34;6249720;22;19915;-86
2022/09/04 16:11:33;;;;;;;;;;;;;;;11.27;100.00;99812.84;6276296;22;19968;-89
2022/09/04 16:14:00;;;;;;;;;;;;;;;11.51;100.00;99802.03;6249720;22;19918;-88
2022/09/04 16:16:33;;;;;;;;;;;;;;;11.48;100.00;99812.78;6276338;22;19911;-86
2022/09/04 16:19:21;;;;;;;;;;;;;;;11.41;100.00;99818.38;6275406;22;19991;-86
2022/09/04 16:21:50;;;;;;;;;;;;;;;11.38;100.00;99812.34;6275254;22;19912;-88
2022/09/04 16:24:24;;;;;;;;;;;;;;;11.57;100.00;99807.06;6274925;22;20321;-85
2022/09/04 16:26:54;;;;;;;;;;;;;;;11.54;100.00;99801.91;6276567;22;19922;-86
2022/09/04 16:29:24;;;;;;;;;;;;;;;11.47;100.00;99809.25;6275519;22;19922;-86
2022/09/04 16:31:53;;;;;;;;;;;;;;;11.49;100.00;99803.88;6276965;22;19911;-88
2022/09/04 16:34:24;;;;;;;;;;;;;;;11.64;100.00;99804.00;6274256;22;20319;-86
2022/09/04 16:37:00;;;;;;;;;;;;;;;11.54;100.00;99802.75;6276528;22;20315;-87
2022/09/04 16:39:30;;;;;;;;;;;;;;;11.48;100.00;99803.03;6275507;22;19933;-88
2022/09/04 16:42:14;;;;;;;;;;;;;;;11.51;100.00;99792.28;6275724;22;20394;-86
2022/09/04 16:44:43;;;;;;;;;;;;;;;11.68;100.00;99799.44;6248854;22;19957;-86
2022/09/04 16:47:17;;;;;;;;;;;;;;;11.57;100.00;99793.78;6249271;22;19980;-85
2022/09/04 16:49:52;;;;;;;;;;;;;;;11.48;100.00;99796.88;6275340;22;19919;-88
2022/09/04 16:52:36;;;;;;;;;;;;;;;11.57;100.00;99788.47;6276522;22;20434;-86
2022/09/04 16:55:09;;;;;;;;;;;;;;;11.66;100.00;99785.38;6275545;22;20009;-88
2022/09/04 16:57:40;;;;;;;;;;;;;;;11.61;100.00;99788.25;6248628;22;19915;-87
2022/09/04 17:00:08;;;;;;;;;;;;;;;11.52;100.00;99788.69;6276334;22;19911;-86
2022/09/04 17:02:49;;;;;;;;;;;;;;;11.67;100.00;99783.59;6276498;22;19922;-89
2022/09/04 17:05:38;;;;;;;;;;;;;;;11.71;100.00;99786.03;6272206;22;19966;-88
2022/09/04 17:08:16;;;;;;;;;;;;;;;11.63;100.00;99777.56;6274541;22;19915;-87
2022/09/04 17:10:44;;;;;;;;;;;;;;;11.59;100.00;99783.94;6273239;22;19942;-87
2022/09/04 17:13:14;;;;;;;;;;;;;;;11.60;100.00;99783.03;6275402;22;19912;-85
2022/09/04 17:15:58;;;;;;;;;;;;;;;11.69;100.00;99782.56;6276333;22;19985;-87
2022/09/04 17:18:25;;;;;;;;;;;;;;;11.67;100.00;99781.78;6275981;22;19911;-85
2022/09/04 17:20:55;;;;;;;;;;;;;;;11.56;100.00;99789.41;6247371;22;19911;-86
2022/09/04 17:23:30;;;;;;;;;;;;;;;11.66;100.00;99789.81;6276078;22;19911;-88
2022/09/04 17:26:01;;;;;;;;;;;;;;;11.77;100.00;99793.69;6274366;22;19919;-87
2022/09/04 17:28:48;;;;;;;;;;;;;;;11.62;100.00;99791.78;6274280;22;19973;-86
2022/09/04 17:31:18;;;;;;;;;;;;;;;11.63;100.00;99791.69;6243829;22;19943;-88
2022/09/04 17:33:49;;;;;;;;;;;;;;;11.68;100.00;99793.25;6247191;22;19911;-88
2022/09/04 17:36:20;;;;;;;;;;;;;;;11.82;100.00;99804.97;6275769;22;19998;-88
2022/09/04 17:38:47;;;;;;;;;;;;;;;11.74;100.00;99793.84;6273443;22;19916;-86
2022/09/04 17:41:29;;;;;;;;;;;;;;;11.64;100.00;99796.06;6274025;22;19930;-89
2022/09/04 17:44:13;;;;;;;;;;;;;;;11.68;100.00;99802.09;6273368;22;19911;-87
2022/09/04 17:46:43;;;;;;;;;;;;;;;11.84;100.00;99796.94;6275272;22;20239;-89
2022/09/04 17:49:14;;;;;;;;;;;;;;;11.75;100.00;99800.88;6274101;22;19918;-88
2022/09/04 17:51:46;;;;;;;;;;;;;;;11.67;100.00;99803.03;6248807;22;19968;-89
2022/09/04 17:54:13;;;;;;;;;;;;;;;11.68;100.00;99798.56;6275995;22;19911;-86
2022/09/04 17:56:47;;;;;;;;;;;;;;;11.81;100.00;99797.91;6275013;22;19969;-89
2022/09/04 17:59:21;;;;;;;;;;;;;;;11.72;100.00;99798.34;6274637;22;20315;-88
2022/09/04 18:01:49;;;;;;;;;;;;;;;11.66;100.00;99805.75;6248844;22;19911;-88
2022/09/04 18:04:33;;;;;;;;;;;;;;;11.75;100.00;99800.88;6272751;22;19918;-87
2022/09/04 18:07:05;;;;;;;;;;;;;;;11.80;100.00;99809.47;6273107;22;19938;-85
2022/09/04 18:09:36;;;;;;;;;;;;;;;11.71;100.00;99809.03;6273406;22;20356;-86
2022/09/04 18:12:09;;;;;;;;;;;;;;;11.75;100.00;99822.09;6247925;22;19958;-85
2022/09/04 18:14:40;;;;;;;;;;;;;;;11.90;100.00;99817.88;6275129;22;19990;-87
2022/09/04 18:17:11;;;;;;;;;;;;;;;11.87;100.00;99818.03;6273749;22;19918;-87
2022/09/04 18:19:41;;;;;;;;;;;;;;;11.78;100.00;99815.78;6247143;22;19990;-88
2022/09/04 18:22:10;;;;;;;;;;;;;;;11.96;100.00;99825.56;6274893;22;19915;-89
2022/09/04 18:24:38;;;;;;;;;;;;;;;11.89;100.00;99829.41;6273360;22;19916;-88
2022/09/04 18:27:14;;;;;;;;;;;;;;;11.84;100.00;99831.44;6275369;22;19925;-89
2022/09/04 18:30:04;;;;;;;;;;;;;;;11.88;100.00;99837.47;6274188;22;19958;-88
2022/09/04 18:32:36;;;;;;;;;;;;;;;11.99;100.00;99840.50;6274357;22;20635;-89
2022/09/04 18:35:05;;;;;;;;;;;;;;;11.94;100.00;99843.38;6273521;22;19916;-89
2022/09/04 18:37:39;;;;;;;;;;;;;;;11.84;100.00;99846.47;6274786;22;19915;-87
2022/09/04 18:40:08;;;;;;;;;;;;;;;12.02;100.00;99852.78;6275435;22;19911;-87
2022/09/04 18:42:36;;;;;;;;;;;;;;;11.95;100.00;99854.84;6274945;22;19915;-88
2022/09/04 18:45:08;;;;;;;;;;;;;;;11.88;100.00;99858.69;6275613;22;19915;-88
2022/09/04 18:47:39;;;;;;;;;;;;;;;11.96;100.00;99856.56;6275501;22;19915;-87
2022/09/04 18:50:05;;;;;;;;;;;;;;;12.06;100.00;99860.53;6273845;22;19918;-87
2022/09/04 18:52:43;;;;;;;;;;;;;;;11.92;100.00;99860.31;6248197;22;20224;-87
2022/09/04 18:55:13;;;;;;;;;;;;;;;11.92;100.00;99863.81;6275634;22;19911;-87
2022/09/04 18:57:51;;;;;;;;;;;;;;;12.06;100.00;99865.84;6274305;22;19993;-86
2022/09/04 19:00:45;;;;;;;;;;;;;;;12.03;100.00;99868.63;6275506;22;19911;-87
2022/09/04 19:03:13;;;;;;;;;;;;;;;11.97;100.00;99880.41;6234224;22;19914;-86
2022/09/04 19:05:39;;;;;;;;;;;;;;;11.90;100.00;99878.94;6271491;22;19919;-88
2022/09/04 19:08:08;;;;;;;;;;;;;;;12.11;100.00;99876.22;6275264;22;19911;-87
2022/09/04 19:10:41;;;;;;;;;;;;;;;12.03;100.00;99886.34;6275579;22;20392;-87
2022/09/04 19:13:09;;;;;;;;;;;;;;;11.96;100.00;99880.47;6277772;22;20518;-87
2022/09/04 19:15:47;;;;;;;;;;;;;;;12.11;100.00;99890.38;6277274;22;19965;-85
2022/09/04 19:18:13;;;;;;;;;;;;;;;12.08;100.00;99887.00;6276860;22;19916;-86
2022/09/04 19:20:45;;;;;;;;;;;;;;;12.03;100.00;99889.88;6274393;22;19930;-89
2022/09/04 19:23:13;;;;;;;;;;;;;;;12.04;100.00;99894.25;6277520;22;20367;-86
2022/09/04 19:25:44;;;;;;;;;;;;;;;12.17;100.00;99898.06;6276765;22;19969;-89
2022/09/04 19:28:15;;;;;;;;;;;;;;;12.06;100.00;99895.06;6277474;22;19965;-89
2022/09/04 19:30:44;;;;;;;;;;;;;;;12.04;100.00;99898.69;6249820;22;20390;-88
2022/09/04 19:33:18;;;;;;;;;;;;;;;12.18;100.00;99901.56;6275902;22;20309;-87
2022/09/04 19:35:51;;;;;;;;;;;;;;;12.16;100.00;99901.63;6275641;22;19926;-88
2022/09/04 19:38:29;;;;;;;;;;;;;;;12.06;100.00;99900.34;6276872;22;20296;-87
2022/09/04 19:40:57;;;;;;;;;;;;;;;12.11;100.00;99902.78;6276847;22;19915;-89
2022/09/04 19:43:25;;;;;;;;;;;;;;;12.21;100.00;99911.19;6277314;22;20309;-89
2022/09/04 19:45:57;;;;;;;;;;;;;;;12.08;100.00;99906.44;6277361;22;19945;-88
2022/09/04 19:48:22;;;;;;;;;;;;;;;12.07;100.00;99906.53;6275544;22;19918;-89
2022/09/04 19:50:52;;;;;;;;;;;;;;;12.21;100.00;99908.53;6275668;22;19911;-87
2022/09/04 19:53:17;;;;;;;;;;;;;;;12.12;100.00;99905.34;6250297;22;19911;-87
2022/09/04 19:55:46;;;;;;;;;;;;;;;12.10;100.00;99909.88;6277005;22;20331;-89
2022/09/04 19:58:14;;;;;;;;;;;;;;;12.24;100.00;99914.56;6277108;22;19918;-89
2022/09/04 20:00:54;;;;;;;;;;;;;;;12.20;100.00;99909.47;6277060;22;20243;-87
2022/09/04 20:03:31;;;;;;;;;;;;;;;12.15;100.00;99914.97;6277151;22;19922;-88
2022/09/04 20:06:04;;;;;;;;;;;;;;;12.10;100.00;99917.84;6276339;22;19922;-88
2022/09/04 20:08:41;;;;;;;;;;;;;;;12.25;100.00;99920.72;6249716;22;19915;-88
2022/09/04 20:11:32;;;;;;;;;;;;;;;12.26;100.00;99917.13;6250418;22;19965;-87
2022/09/04 20:14:00;;;;;;;;;;;;;;;12.15;100.00;99921.16;6249686;22;19919;-87
2022/09/04 20:16:39;;;;;;;;;;;;;;;12.11;100.00;99924.91;6249792;22;20236;-88
2022/09/04 20:19:10;;;;;;;;;;;;;;;12.23;100.00;99919.94;6248291;22;19942;-87
2022/09/04 20:21:45;;;;;;;;;;;;;;;12.23;100.00;99925.25;6276621;22;20267;-87
2022/09/04 20:24:16;;;;;;;;;;;;;;;12.14;100.00;99927.41;6250131;22;19922;-89
2022/09/04 20:26:55;;;;;;;;;;;;;;;12.16;100.00;99924.69;6276867;22;19922;-88
2022/09/04 20:29:23;;;;;;;;;;;;;;;12.28;100.00;99918.78;6276847;22;20581;-89
2022/09/04 20:31:58;;;;;;;;;;;;;;;12.21;100.00;99929.78;6275512;22;19914;-89
2022/09/04 20:34:30;;;;;;;;;;;;;;;12.07;100.00;99922.47;6248203;22;20431;-89
2022/09/04 20:37:17;;;;;;;;;;;;;;;12.16;100.00;99924.69;6249535;22;19919;-87
2022/09/04 20:39:47;;;;;;;;;;;;;;;12.22;100.00;99921.75;6276536;22;19911;-88
2022/09/04 20:42:24;;;;;;;;;;;;;;;12.15;100.00;99930.91;6276749;22;19912;-88
2022/09/04 20:44:51;;;;;;;;;;;;;;;12.11;100.00;99930.22;6274466;22;19915;-87
2022/09/04 20:47:31;;;;;;;;;;;;;;;12.18;100.00;99936.94;6276799;22;19986;-86
2022/09/04 20:50:02;;;;;;;;;;;;;;;12.31;100.00;99925.75;6275301;22;19911;-87
2022/09/04 20:52:38;;;;;;;;;;;;;;;12.23;100.00;99928.75;6276721;22;19915;-89
2022/09/04 20:55:12;;;;;;;;;;;;;;;12.09;100.00;99934.72;6276580;22;19957;-87
2022/09/04 20:57:56;;;;;;;;;;;;;;;12.10;100.00;99936.44;6276469;22;19915;-89
2022/09/04 21:00:23;;;;;;;;;;;;;;;12.19;100.00;99932.50;6276580;22;19911;-89
2022/09/04 21:03:06;;;;;;;;;;;;;;;12.20;100.00;99942.19;6276560;22;19915;-88
2022/09/04 21:05:52;;;;;;;;;;;;;;;12.11;100.00;99940.84;6274955;22;19923;-88
2022/09/04 21:08:18;;;;;;;;;;;;;;;12.03;100.00;99943.00;6276585;22;19912;-88
2022/09/04 21:10:49;;;;;;;;;;;;;;;11.92;100.00;99950.59;6276785;22;19922;-88
2022/09/04 21:13:28;;;;;;;;;;;;;;;12.14;100.00;99946.00;6274915;22;19923;-88
2022/09/04 21:16:02;;;;;;;;;;;;;;;12.11;100.00;99958.53;6276287;22;19922;-87
2022/09/04 21:18:37;;;;;;;;;;;;;;;12.06;100.00;99955.25;6275157;22;20368;-88
2022/09/04 21:21:21;;;;;;;;;;;;;;;11.95;100.00;99959.28;6276396;22;20324;-88
2022/09/04 21:24:03;;;;;;;;;;;;;;;12.03;100.00;99948.31;6275134;22;19915;-89
2022/09/04 21:26:47;;;;;;;;;;;;;;;12.06;100.00;99953.47;6276143;22;19912;-89
2022/09/04 21:29:12;;;;;;;;;;;;;;;12.11;100.00;99956.78;6276285;22;19915;-89
2022/09/04 21:31:46;;;;;;;;;;;;;;;11.93;100.00;99953.16;6276591;22;19917;-88
2022/09/04 21:34:39;;;;;;;;;;;;;;;11.83;100.00;99951.81;6273252;22;19919;-88
2022/09/04 21:37:12;;;;;;;;;;;;;;;11.87;100.00;99955.19;6274363;22;20318;-86
2022/09/04 21:39:56;;;;;;;;;;;;;;;11.99;100.00;99962.66;6276222;22;19919;-88
2022/09/04 21:42:21;;;;;;;;;;;;;;;11.95;100.00;99956.63;6276240;22;19969;-86
2022/09/04 21:44:46;;;;;;;;;;;;;;;11.87;100.00;99964.03;6276017;22;19911;-87
2022/09/04 21:47:14;;;;;;;;;;;;;;;11.82;100.00;99964.25;6276177;22;19923;-87
2022/09/04 21:49:58;;;;;;;;;;;;;;;11.95;100.00;99961.94;6272983;22;20237;-87
2022/09/04 21:52:42;;;;;;;;;;;;;;;11.96;100.00;99962.78;6275030;22;20018;-86
2022/09/04 21:55:11;;;;;;;;;;;;;;;11.89;100.00;99966.63;6274468;22;19929;-86
2022/09/04 21:57:42;;;;;;;;;;;;;;;11.78;100.00;99965.31;6274409;22;19930;-86
2022/09/04 22:00:11;;;;;;;;;;;;;;;11.89;100.00;99963.97;6276355;22;19915;-86
2022/09/04 22:02:55;;;;;;;;;;;;;;;11.98;100.00;99963.56;6275990;22;19922;-86
2022/09/04 22:05:39;;;;;;;;;;;;;;;11.89;100.00;99966.63;6272904;22;19911;-86
2022/09/04 22:08:13;;;;;;;;;;;;;;;11.87;100.00;99968.47;6275421;22;20004;-86
2022/09/04 22:10:51;;;;;;;;;;;;;;;11.73;100.00;99962.00;6274657;22;19912;-85
2022/09/04 22:13:19;;;;;;;;;;;;;;;11.81;100.00;99972.28;6274263;22;19911;-86
2022/09/04 22:15:56;;;;;;;;;;;;;;;11.92;100.00;99970.03;6275785;22;19915;-89
2022/09/04 22:18:40;;;;;;;;;;;;;;;11.85;100.00;99967.69;6276026;22;19915;-89
2022/09/04 22:21:14;;;;;;;;;;;;;;;11.75;100.00;99976.06;6274258;22;19915;-87
2022/09/04 22:23:55;;;;;;;;;;;;;;;11.73;100.00;99977.94;6274472;22;20342;-90
2022/09/04 22:26:29;;;;;;;;;;;;;;;11.82;100.00;99979.28;6275434;22;19919;-90
2022/09/04 22:29:15;;;;;;;;;;;;;;;11.94;100.00;99983.25;6275645;22;19918;-86
2022/09/04 22:32:01;;;;;;;;;;;;;;;11.86;100.00;99983.56;6246513;22;20419;-86
2022/09/04 22:34:39;;;;;;;;;;;;;;;11.73;100.00;99985.91;6247419;22;20323;-87
2022/09/04 22:37:04;;;;;;;;;;;;;;;11.71;100.00;99977.16;6121176;22;20002;-87
2022/09/04 22:39:41;;;;;;;;;;;;;;;11.76;100.00;99983.09;6121028;23;20284;-88
2022/09/04 22:42:22;;;;;;;;;;;;;;;11.89;100.00;99982.56;6248573;22;19932;-85
2022/09/04 22:44:50;;;;;;;;;;;;;;;11.79;100.00;99982.97;6247579;22;20245;-87
2022/09/04 22:47:25;;;;;;;;;;;;;;;11.70;100.00;99983.38;6248382;22;19913;-86
2022/09/04 22:49:50;;;;;;;;;;;;;;;11.72;100.00;99981.50;6119765;23;20317;-87
2022/09/04 22:52:24;;;;;;;;;;;;;;;11.90;100.00;99985.16;6246652;22;19920;-89
2022/09/04 22:55:13;;;;;;;;;;;;;;;11.78;100.00;99980.38;6120692;23;19913;-87
2022/09/04 22:57:49;;;;;;;;;;;;;;;11.70;100.00;99978.06;6120644;23;19927;-89
2022/09/04 23:00:21;;;;;;;;;;;;;;;11.62;100.00;99981.06;6119894;23;19913;-88
2022/09/04 23:02:59;;;;;;;;;;;;;;;11.75;100.00;99980.53;6222842;23;19913;-90
2022/09/04 23:05:39;;;;;;;;;;;;;;;11.80;100.00;99971.41;6120013;23;20027;-90
2022/09/04 23:08:23;;;;;;;;;;;;;;;11.71;100.00;99978.91;6121048;23;19920;-91
2022/09/04 23:10:48;;;;;;;;;;;;;;;11.64;100.00;99973.03;6120746;23;19996;-88
2022/09/04 23:13:32;;;;;;;;;;;;;;;11.65;100.00;99982.72;6248127;22;19948;-89
2022/09/04 23:16:15;;;;;;;;;;;;;;;11.72;100.00;99991.28;6120848;23;19936;-89
2022/09/04 23:18:43;;;;;;;;;;;;;;;11.71;100.00;99982.44;6246944;22;20299;-88
2022/09/04 23:21:24;;;;;;;;;;;;;;;11.63;100.00;99982.78;6120867;23;19916;-89
2022/09/04 23:24:03;;;;;;;;;;;;;;;11.59;100.00;99986.50;6120808;23;20329;-88
2022/09/04 23:26:39;;;;;;;;;;;;;;;11.71;100.00;99984.22;6120844;23;19917;-89
2022/09/04 23:29:05;;;;;;;;;;;;;;;11.83;100.00;99983.69;6120409;23;19975;-87
2022/09/04 23:31:33;;;;;;;;;;;;;;;11.72;100.00;99981.50;6120850;23;19959;-92
