Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:34;;;;;;;5.25;4.57;;;;;;;10.26;100.00;97198.06;5068025;28;20078;-56
2022/04/16 00:04:02;;;;;;;6.65;4.57;;;;;;;10.22;100.00;97205.38;5068253;28;20178;-56
2022/04/16 00:06:31;;;;;;;6.45;4.60;;;;;;;10.18;100.00;97204.75;5066833;28;20083;-53
2022/04/16 00:08:59;;;;;;;5.22;4.70;;;;;;;10.20;100.00;97202.84;5068094;28;20072;-52
2022/04/16 00:11:29;;;;;;;5.07;4.40;;;;;;;10.28;100.00;97199.59;5064255;28;20079;-49
2022/04/16 00:13:57;;;;;;;5.40;4.50;;;;;;;10.34;100.00;97198.28;5067876;28;20064;-48
2022/04/16 00:16:26;;;;;;;5.85;4.72;;;;;;;10.20;100.00;97202.00;5066778;28;20557;-55
2022/04/16 00:18:56;;;;;;;6.07;4.63;;;;;;;9.85;100.00;97194.28;5070033;28;20080;-51
2022/04/16 00:21:24;;;;;;;5.45;4.82;;;;;;;9.50;100.00;97198.75;5071775;28;20086;-55
2022/04/16 00:23:53;;;;;;;6.25;4.90;;;;;;;9.48;100.00;97198.00;5072343;28;20075;-51
2022/04/16 00:26:21;;;;;;;5.00;4.50;;;;;;;9.78;100.00;97195.75;5075302;28;20174;-53
2022/04/16 00:29:00;;;;;;;5.70;4.85;;;;;;;9.90;100.00;97194.75;5062772;28;20060;-52
2022/04/16 00:31:29;;;;;;;7.13;5.13;;;;;;;9.80;100.00;97191.16;5068294;28;20064;-53
2022/04/16 00:33:57;;;;;;;6.38;4.85;;;;;;;9.41;100.00;97191.56;5072237;28;20522;-53
2022/04/16 00:36:26;;;;;;;5.20;4.70;;;;;;;9.49;100.00;97191.78;5051465;28;20282;-51
2022/04/16 00:38:54;;;;;;;6.03;5.15;;;;;;;9.42;100.00;97184.50;5067436;28;20409;-56
2022/04/16 00:41:23;;;;;;;6.72;4.75;;;;;;;9.50;100.00;97184.75;5071329;28;20548;-53
2022/04/16 00:43:52;;;;;;;6.75;5.25;;;;;;;9.36;100.00;97180.56;5071430;28;20060;-47
2022/04/16 00:46:22;;;;;;;6.07;4.90;;;;;;;9.18;100.00;97180.16;5071224;28;20079;-60
2022/04/16 00:48:50;;;;;;;6.97;4.85;;;;;;;9.02;100.00;97179.69;5071615;28;20548;-51
2022/04/16 00:51:18;;;;;;;5.68;5.07;;;;;;;8.94;100.00;97177.63;5069948;28;20072;-54
2022/04/16 00:53:51;;;;;;;9.05;5.35;;;;;;;9.08;100.00;97179.19;5070634;28;20491;-56
2022/04/16 00:56:19;;;;;;;6.82;5.38;;;;;;;9.33;100.00;97178.16;5071302;28;20036;-51
2022/04/16 00:58:47;;;;;;;5.57;4.60;;;;;;;9.12;100.00;97177.16;5070484;28;20046;-49
2022/04/16 01:01:16;;;;;;;7.32;5.15;;;;;;;9.08;100.00;97176.56;5070429;28;20469;-53
2022/04/16 01:03:47;;;;;;;5.85;4.93;;;;;;;9.07;100.00;97177.53;5071166;28;20091;-50
2022/04/16 01:06:17;;;;;;;5.47;4.57;;;;;;;8.63;100.00;97181.72;5070491;28;20434;-52
2022/04/16 01:08:46;;;;;;;7.15;5.35;;;;;;;8.95;100.00;97175.84;5064431;28;20655;-51
2022/04/16 01:11:14;;;;;;;7.18;5.03;;;;;;;8.62;100.00;97192.38;5070745;28;20525;-56
2022/04/16 01:13:45;;;;;;;6.80;5.40;;;;;;;8.50;100.00;97188.88;5070582;28;20066;-54
2022/04/16 01:16:14;;;;;;;5.88;5.28;;;;;;;9.01;100.00;97175.34;5067336;28;20056;-49
2022/04/16 01:18:47;;;;;;;5.47;4.78;;;;;;;8.85;100.00;97177.50;5071541;28;20084;-58
2022/04/16 01:21:15;;;;;;;5.57;4.88;;;;;;;8.89;100.00;97178.94;5070275;28;20128;-52
2022/04/16 01:23:45;;;;;;;8.50;5.70;;;;;;;8.86;100.00;97177.38;5058292;28;20060;-54
2022/04/16 01:26:14;;;;;;;5.53;4.90;;;;;;;8.63;100.00;97176.47;5070575;28;20080;-55
2022/04/16 01:28:43;;;;;;;6.70;4.88;;;;;;;8.50;100.00;97176.56;5070751;28;20458;-52
2022/04/16 01:31:11;;;;;;;6.93;5.47;;;;;;;8.52;100.00;97176.44;5069844;28;20083;-53
2022/04/16 01:33:40;;;;;;;6.18;5.53;;;;;;;8.33;100.00;97179.56;5070913;28;20487;-56
2022/04/16 01:36:08;;;;;;;7.18;5.40;;;;;;;8.07;100.00;97176.22;5070299;28;20072;-49
2022/04/16 01:38:36;;;;;;;5.25;4.60;;;;;;;7.74;100.00;97184.72;5068987;28;20064;-56
2022/04/16 01:41:06;;;;;;;5.80;4.93;;;;;;;7.71;100.00;97172.66;5070154;28;20060;-51
2022/04/16 01:43:34;;;;;;;7.03;5.22;;;;;;;7.70;100.00;97176.22;5070599;28;20102;-53
2022/04/16 01:46:02;;;;;;;6.05;5.05;;;;;;;7.57;100.00;97178.03;5069396;28;20071;-50
2022/04/16 01:48:31;;;;;;;6.15;4.85;;;;;;;7.47;100.00;97183.09;5070539;28;20080;-57
2022/04/16 01:50:59;;;;;;;6.18;5.25;;;;;;;7.64;100.00;97173.19;5068571;28;20064;-50
2022/04/16 01:53:28;;;;;;;6.25;4.90;;;;;;;7.46;100.00;97176.16;5070078;28;20068;-52
2022/04/16 01:55:56;;;;;;;5.97;4.80;;;;;;;7.41;100.00;97186.16;5070796;28;20743;-48
2022/04/16 01:58:26;;;;;;;6.22;5.30;;;;;;;7.54;100.00;97186.16;5065010;28;20065;-56
2022/04/16 02:00:55;;;;;;;5.70;5.10;;;;;;;7.43;100.00;97188.66;5070523;28;20118;-51
2022/04/16 02:03:23;;;;;;;8.18;5.40;;;;;;;7.43;100.00;97193.91;5069798;28;20090;-54
2022/04/16 02:05:52;;;;;;;6.97;5.20;;;;;;;7.54;100.00;97186.97;5070695;28;20044;-52
2022/04/16 02:08:21;;;;;;;7.68;5.50;;;;;;;7.65;100.00;97183.59;5069533;28;20072;-54
2022/04/16 02:10:49;;;;;;;7.78;5.15;;;;;;;7.62;100.00;97181.19;5069977;28;20626;-53
2022/04/16 02:13:18;;;;;;;6.45;5.20;;;;;;;7.49;100.00;97175.13;5067895;28;20084;-58
2022/04/16 02:15:48;;;;;;;7.38;5.97;;;;;;;7.44;100.00;97174.63;5066797;28;20575;-48
2022/04/16 02:18:16;;;;;;;8.43;5.83;;;;;;;7.53;100.00;97180.03;5070012;28;20071;-50
2022/04/16 02:20:44;;;;;;;7.30;5.90;;;;;;;7.57;100.00;97172.78;5066004;28;20056;-52
2022/04/16 02:23:13;;;;;;;8.40;6.18;;;;;;;7.59;100.00;97181.41;5069249;28;20063;-53
2022/04/16 02:25:42;;;;;;;7.22;5.72;;;;;;;7.68;100.00;97172.03;5069790;28;20071;-50
2022/04/16 02:28:10;;;;;;;8.88;5.50;;;;;;;7.71;100.00;97177.91;5069428;28;20076;-61
2022/04/16 02:30:40;;;;;;;7.55;5.82;;;;;;;7.73;100.00;97170.75;5068211;28;20076;-58
2022/04/16 02:33:10;;;;;;;7.55;6.20;;;;;;;7.79;100.00;97162.44;5069277;28;20130;-48
2022/04/16 02:35:39;;;;;;;6.78;5.57;;;;;;;7.88;100.00;97158.34;5069391;28;20064;-52
2022/04/16 02:38:08;;;;;;;7.38;6.28;;;;;;;7.83;100.00;97169.16;5065304;28;20056;-51
2022/04/16 02:40:36;;;;;;;8.18;6.22;;;;;;;7.74;100.00;97168.97;5068499;28;20067;-51
2022/04/16 02:43:04;;;;;;;7.43;5.97;;;;;;;7.66;100.00;97168.69;5068631;28;20132;-51
2022/04/16 02:48:20;;;;;;;7.68;5.95;;;;;;;7.88;100.00;97160.97;5064052;28;20102;-54
2022/04/16 02:50:50;;;;;;;7.35;6.28;;;;;;;7.92;100.00;97153.69;5068812;28;20071;-56
2022/04/16 02:53:18;;;;;;;9.35;6.85;;;;;;;7.88;100.00;97160.97;5069096;28;20094;-56
2022/04/16 02:55:46;;;;;;;9.10;6.35;;;;;;;8.02;100.00;97166.03;5069268;28;20072;-53
2022/04/16 02:58:15;;;;;;;8.13;6.57;;;;;;;7.99;100.00;97174.16;5068718;28;20064;-49
2022/04/16 03:00:43;;;;;;;8.35;6.47;;;;;;;8.03;100.00;97162.47;5069632;28;20083;-51
2022/04/16 03:03:11;;;;;;;9.02;6.60;;;;;;;7.98;100.00;97169.84;5066331;28;20052;-52
2022/04/16 03:05:41;;;;;;;7.97;6.60;;;;;;;8.14;100.00;97166.94;5068912;28;20083;-47
2022/04/16 03:08:12;;;;;;;8.73;6.47;;;;;;;8.23;100.00;97170.69;5062735;28;20064;-49
2022/04/16 03:10:41;;;;;;;7.57;6.63;;;;;;;8.21;100.00;97169.94;5068749;28;20068;-52
2022/04/16 03:13:09;;;;;;;8.38;6.82;;;;;;;8.20;100.00;97170.91;5064123;28;20064;-54
2022/04/16 03:18:24;;;;;;;7.82;6.47;;;;;;;7.52;100.00;97172.28;5067241;28;20064;-50
2022/04/16 03:20:53;;;;;;;8.23;6.45;;;;;;;7.30;100.00;97167.72;5068351;28;20060;-53
2022/04/16 03:23:22;;;;;;;8.02;6.13;;;;;;;7.16;100.00;97176.53;5068496;28;20544;-53
2022/04/16 03:25:50;;;;;;;9.00;6.60;;;;;;;7.26;100.00;97174.94;5068537;28;20554;-53
2022/04/16 03:28:18;;;;;;;8.20;6.45;;;;;;;7.31;100.00;97177.25;5068032;28;20130;-48
2022/04/16 03:30:47;;;;;;;8.73;7.00;;;;;;;7.21;100.00;97171.78;5062605;28;20102;-48
2022/04/16 03:33:15;;;;;;;9.60;6.97;;;;;;;7.36;100.00;97170.75;5061622;28;20071;-49
2022/04/16 03:35:43;;;;;;;8.07;6.68;;;;;;;7.09;100.00;97167.41;5061869;28;20056;-53
2022/04/16 03:38:13;;;;;;;9.77;6.78;;;;;;;7.02;100.00;97179.25;5060937;28;20075;-56
2022/04/16 03:40:41;;;;;;;11.23;6.93;;;;;;;6.98;100.00;97177.78;5065275;28;20068;-50
2022/04/16 03:43:10;;;;;;;9.60;6.38;;;;;;;7.11;100.00;97170.75;5064870;28;20498;-50
2022/04/16 03:45:38;;;;;;;8.50;6.95;;;;;;;6.90;100.00;97171.28;5069069;28;20543;-48
2022/04/16 03:48:08;;;;;;;8.93;6.70;;;;;;;6.73;100.00;97184.69;5068043;28;20087;-52
2022/04/16 03:50:37;;;;;;;9.00;6.82;;;;;;;7.17;100.00;97180.81;5068105;28;20059;-50
2022/04/16 03:53:06;;;;;;;8.80;6.95;;;;;;;7.13;100.00;97179.38;5064815;28;20076;-54
2022/04/16 04:01:06;;;;;;;8.52;6.97;;;;;;;6.87;100.00;97175.88;5074156;28;20080;-47
2022/04/16 04:03:34;;;;;;;9.10;6.82;;;;;;;6.63;100.00;97191.47;5071956;28;20087;-52
2022/04/16 04:06:02;;;;;;;8.27;6.93;;;;;;;6.80;100.00;97188.56;5074712;28;20080;-53
2022/04/16 04:08:31;;;;;;;11.88;6.82;;;;;;;7.06;100.00;97184.19;5070326;28;20079;-57
2022/04/16 04:11:01;;;;;;;8.38;6.60;;;;;;;7.19;100.00;97176.31;5067796;28;20063;-51
2022/04/16 04:13:29;;;;;;;8.30;6.85;;;;;;;7.15;100.00;97180.09;5064058;28;20056;-53
2022/04/16 04:15:57;;;;;;;7.95;6.75;;;;;;;7.46;100.00;97188.44;5069040;28;20080;-54
2022/04/16 04:18:26;;;;;;;8.80;6.70;;;;;;;7.66;100.00;97182.63;5067542;28;20072;-55
2022/04/16 04:20:56;;;;;;;10.23;6.97;;;;;;;7.93;100.00;97187.72;5068523;28;20217;-48
2022/04/16 04:23:25;;;;;;;10.10;6.77;;;;;;;7.64;100.00;97181.06;5074559;28;20439;-49
2022/04/16 04:25:53;;;;;;;8.35;6.63;;;;;;;7.48;100.00;97194.44;5074792;28;20154;-50
2022/04/16 04:28:23;;;;;;;9.15;6.72;;;;;;;7.24;100.00;97195.19;5069059;28;20041;-52
2022/04/16 04:30:51;;;;;;;8.52;6.70;;;;;;;7.01;100.00;97195.94;5074437;28;20619;-54
2022/04/16 04:33:20;;;;;;;8.55;6.47;;;;;;;7.34;100.00;97200.66;5070149;28;20072;-51
2022/04/16 04:35:50;;;;;;;9.15;7.13;;;;;;;7.45;100.00;97194.66;5074548;28;20083;-54
2022/04/16 04:38:19;;;;;;;9.18;6.95;;;;;;;7.17;100.00;97201.81;5074432;28;20071;-55
2022/04/16 04:40:47;;;;;;;9.57;7.25;;;;;;;7.41;100.00;97207.16;5074692;28;20068;-48
2022/04/16 04:43:15;;;;;;;9.32;7.40;;;;;;;7.70;100.00;97204.25;5071876;28;20383;-53
2022/04/16 04:45:46;;;;;;;10.68;6.85;;;;;;;7.97;100.00;97209.34;5074402;28;20068;-49
2022/04/16 04:48:15;;;;;;;9.00;6.97;;;;;;;8.27;100.00;97203.66;5074616;28;20518;-54
2022/04/16 04:50:43;;;;;;;11.65;7.15;;;;;;;8.32;100.00;97202.34;5073877;28;20072;-52
2022/04/16 04:53:11;;;;;;;9.45;6.90;;;;;;;7.43;100.00;97213.13;5074217;28;20548;-53
2022/04/16 04:55:39;;;;;;;8.95;7.22;;;;;;;7.79;100.00;97214.13;5074412;28;20079;-49
2022/04/16 04:58:08;;;;;;;9.63;7.28;;;;;;;8.02;100.00;97220.38;5074447;28;20087;-55
2022/04/16 05:00:36;;;;;;;10.63;7.28;;;;;;;7.94;100.00;97220.88;5074766;28;20098;-49
2022/04/16 05:03:06;;;;;;;9.50;6.95;;;;;;;8.23;100.00;97216.19;5073977;28;20092;-49
2022/04/16 05:05:34;;;;;;;8.75;7.30;;;;;;;8.20;100.00;97219.03;5071364;28;20072;-48
2022/04/16 05:08:02;;;;;;;9.85;6.95;;;;;;;8.28;100.00;97218.47;5062264;28;20056;-48
2022/04/16 05:10:31;;;;;;;9.85;7.05;;;;;;;8.92;100.00;97221.63;5068444;28;20064;-50
2022/04/16 05:12:59;;;;;;;11.43;9.27;;;;;;;8.35;100.00;97219.69;5071257;28;20099;-52
2022/04/16 05:15:27;;;;;;;12.05;9.30;;;;;;;8.26;100.00;97226.47;5071612;28;20087;-56
2022/04/16 05:17:55;;;;;;;10.68;7.78;;;;;;;8.38;100.00;97224.75;5071375;28;20067;-51
2022/04/16 05:20:25;;;;;;;11.85;7.95;;;;;;;8.65;100.00;97231.59;5070527;28;20064;-49
2022/04/16 05:22:53;;;;;;;8.68;7.03;;;;;;;8.24;100.00;97231.00;5070594;28;20067;-53
2022/04/16 05:25:21;;;;;;;9.73;7.53;;;;;;;8.35;100.00;97232.00;5070010;28;20075;-49
2022/04/16 05:27:50;;;;;;;7.80;6.80;;;;;;;8.29;100.00;97236.78;5071120;28;20051;-52
2022/04/16 05:30:25;;;;;;;10.43;7.25;;;;;;;8.82;100.00;97227.69;5070097;28;20083;-53
2022/04/16 05:32:56;;;;;;;10.73;7.80;;;;;;;9.24;100.00;97228.88;5069902;28;20106;-53
2022/04/16 05:35:26;;;;;;;10.90;7.82;;;;;;;8.92;100.00;97240.03;5070528;28;20083;-50
2022/04/16 05:37:54;;;;;;;9.13;6.80;;;;;;;8.98;100.00;97238.72;5061851;28;20065;-54
2022/04/16 05:40:27;;;;;;;9.18;7.22;;;;;;;9.39;100.00;97229.47;5037545;28;20069;-51
2022/04/16 05:42:55;;;;;;;9.73;7.63;;;;;;;9.41;100.00;97227.56;5070541;28;20080;-48
2022/04/16 05:45:23;;;;;;;10.02;7.25;;;;;;;9.70;100.00;97220.88;5049191;28;20072;-52
2022/04/16 05:47:51;;;;;;;8.88;7.03;;;;;;;9.72;100.00;97215.47;5066215;28;20106;-50
2022/04/16 05:50:20;;;;;;;9.75;7.43;;;;;;;9.63;100.00;97218.84;5066154;28;20076;-51
2022/04/16 05:52:52;;;;;;;10.48;7.45;;;;;;;9.37;100.00;97226.97;5064206;28;20545;-49
2022/04/16 05:55:20;;;;;;;8.80;7.10;;;;;;;9.65;100.00;97230.94;5069989;28;20064;-49
2022/04/16 05:57:49;;;;;;;9.35;7.30;;;;;;;9.51;100.00;97228.53;5070537;28;20092;-48
2022/04/16 06:00:17;;;;;;;9.13;7.28;;;;;;;9.72;100.00;97229.50;5069252;28;20064;-53
2022/04/16 06:02:46;;;;;;;8.27;6.80;;;;;;;9.69;100.00;97229.72;5070865;28;20048;-52
2022/04/16 06:05:14;;;;;;;9.43;6.88;;;;;;;10.20;100.00;97231.00;5067239;28;20435;-46
2022/04/16 06:07:42;;;;;;;7.88;6.72;;;;;;;10.30;100.00;97231.97;5063361;28;20064;-47
2022/04/16 06:10:12;;;;;;;10.48;7.53;;;;;;;9.77;100.00;97234.38;5068936;28;20493;-53
2022/04/16 06:12:41;;;;;;;11.13;7.30;;;;;;;9.99;100.00;97230.91;5065233;28;20079;-49
2022/04/16 06:15:10;;;;;;;8.68;7.03;;;;;;;10.20;100.00;97237.09;5069446;28;20146;-51
2022/04/16 06:17:38;;;;;;;9.35;7.53;;;;;;;9.92;100.00;97232.38;5069810;28;20073;-55
2022/04/16 06:20:08;;;;;;;9.23;7.30;;;;;;;10.06;100.00;97244.44;5067669;28;20469;-53
2022/04/16 06:22:36;;;;;;;9.60;7.22;;;;;;;9.96;100.00;97239.06;5069283;28;20420;-54
2022/04/16 06:25:05;;;;;;;8.98;7.28;;;;;;;10.67;100.00;97239.53;5064943;28;20082;-54
2022/04/16 06:27:38;;;;;;;12.95;7.63;;;;;;;10.90;100.00;97241.06;5070075;28;20091;-53
2022/04/16 06:30:09;;;;;;;9.65;7.20;;;;;;;10.90;100.00;97245.50;5065367;28;20091;-55
2022/04/16 06:32:37;;;;;;;9.40;7.50;;;;;;;10.43;100.00;97255.53;5069479;28;20084;-55
2022/04/16 06:35:06;;;;;;;8.15;7.18;;;;;;;10.77;100.00;97250.13;5066227;28;20530;-57
2022/04/16 06:37:35;;;;;;;10.70;7.07;;;;;;;10.97;100.00;97256.41;5069028;28;20071;-49
2022/04/16 06:40:05;;;;;;;11.00;7.28;;;;;;;11.03;100.00;97253.25;5069039;28;20072;-58
2022/04/16 06:42:33;;;;;;;10.25;7.15;;;;;;;10.91;100.00;97255.97;5069761;28;20076;-56
2022/04/16 06:45:03;;;;;;;10.00;6.93;;;;;;;10.46;100.00;97252.66;5069278;28;20075;-56
2022/04/16 06:47:32;;;;;;;8.45;6.65;;;;;;;10.35;100.00;97257.94;5069467;28;20072;-50
2022/04/16 06:50:00;;;;;;;9.57;7.60;;;;;;;10.62;100.00;97247.78;5068534;28;20074;-48
2022/04/16 06:52:28;;;;;;;8.40;6.68;;;;;;;10.53;100.00;97252.97;5068717;28;20064;-56
2022/04/16 06:54:57;;;;;;;8.68;6.97;;;;;;;10.75;100.00;97257.34;5069073;28;20084;-55
2022/04/16 06:57:25;;;;;;;8.57;6.85;;;;;;;11.08;100.00;97257.19;5068775;28;20543;-50
2022/04/16 06:59:59;;;;;;;11.15;8.32;;;;;;;10.81;100.00;97256.84;5068235;28;20067;-51
2022/04/16 07:02:29;;;;;;;40.80;16.92;;;;;;;11.17;100.00;97256.41;5062668;28;20068;-51
2022/04/16 07:04:58;;;;;;;19.30;12.93;;;;;;;11.05;100.00;97257.47;5068582;28;20079;-49
2022/04/16 07:07:26;;;;;;;16.05;9.45;;;;;;;11.27;100.00;97260.94;5069309;28;20068;-53
2022/04/16 07:09:54;;;;;;;11.85;7.90;;;;;;;11.63;100.00;97257.81;5068909;28;20083;-51
2022/04/16 07:12:22;;;;;;;16.35;7.03;;;;;;;11.47;100.00;97262.72;5067347;28;20549;-50
2022/04/16 07:14:51;;;;;;;8.90;7.25;;;;;;;11.53;100.00;97270.13;5065328;28;20518;-53
2022/04/16 07:17:21;;;;;;;10.10;6.95;;;;;;;11.22;100.00;97281.59;5068814;28;20072;-51
2022/04/16 07:19:50;;;;;;;8.93;7.07;;;;;;;11.58;100.00;97282.94;5068013;28;20090;-52
2022/04/16 07:22:19;;;;;;;8.45;6.85;;;;;;;11.49;100.00;97281.91;5068909;28;20182;-60
2022/04/16 07:24:48;;;;;;;6.90;5.88;;;;;;;11.02;100.00;97286.75;5068929;28;20080;-50
2022/04/16 07:27:17;;;;;;;7.43;6.10;;;;;;;10.84;100.00;97288.22;5069141;28;20068;-52
2022/04/16 07:29:46;;;;;;;8.25;6.38;;;;;;;10.70;100.00;97289.38;5067703;28;20561;-54
2022/04/16 07:32:14;;;;;;;8.25;6.30;;;;;;;11.06;100.00;97292.59;5068136;28;20064;-54
2022/04/16 07:34:43;;;;;;;10.20;6.88;;;;;;;11.35;100.00;97292.81;5067699;28;20064;-53
2022/04/16 07:37:12;;;;;;;9.65;5.90;;;;;;;11.05;100.00;97290.94;5063179;28;20085;-51
2022/04/16 07:39:41;;;;;;;8.25;6.50;;;;;;;11.25;100.00;97292.75;5033711;28;20723;-53
2022/04/16 07:42:09;;;;;;;7.88;6.50;;;;;;;11.21;100.00;97295.75;5058761;28;20624;-55
2022/04/16 07:44:38;;;;;;;8.57;6.70;;;;;;;11.04;100.00;97295.34;5064173;28;20057;-53
2022/04/16 07:47:06;;;;;;;7.50;6.03;;;;;;;10.81;100.00;97292.00;5065503;28;20064;-50
2022/04/16 07:49:34;;;;;;;8.65;6.38;;;;;;;11.42;100.00;97293.97;5067911;28;20532;-53
2022/04/16 07:52:03;;;;;;;6.25;5.53;;;;;;;10.91;100.00;97284.16;5067903;28;20102;-51
2022/04/16 07:54:32;;;;;;;7.32;5.95;;;;;;;11.27;100.00;97298.72;5067475;28;20080;-49
2022/04/16 07:57:01;;;;;;;7.50;6.10;;;;;;;11.27;100.00;97295.25;5061809;28;20069;-55
2022/04/16 07:59:29;;;;;;;5.80;4.90;;;;;;;11.18;100.00;97299.50;5063782;28;20061;-52
2022/04/16 08:01:57;;;;;;;7.28;6.28;;;;;;;11.37;100.00;97299.63;5068033;28;20071;-52
2022/04/16 08:04:26;;;;;;;7.47;6.25;;;;;;;11.39;100.00;97296.88;5067155;28;20065;-50
2022/04/16 08:06:54;;;;;;;6.82;5.80;;;;;;;11.86;100.00;97292.00;5068913;28;20076;-47
2022/04/16 08:09:22;;;;;;;6.95;5.53;;;;;;;12.51;100.00;97298.63;5067411;28;20079;-53
2022/04/16 08:11:52;;;;;;;6.68;5.80;;;;;;;12.20;100.00;97289.94;5067747;28;20068;-58
2022/04/16 08:14:21;;;;;;;6.17;4.80;;;;;;;12.08;100.00;97301.59;5067495;28;20482;-50
2022/04/16 08:16:49;;;;;;;7.47;5.60;;;;;;;12.07;100.00;97297.25;5068397;28;20497;-55
2022/04/16 08:19:18;;;;;;;5.20;4.10;;;;;;;12.23;100.00;97299.41;5067606;28;20586;-54
2022/04/16 08:21:46;;;;;;;5.35;4.80;;;;;;;12.17;100.00;97295.47;5068524;28;20091;-52
2022/04/16 08:24:28;;;;;;;9.70;3.95;;;;;;;11.76;100.00;97310.44;5067973;28;20544;-56
2022/04/16 08:26:58;;;;;;;6.15;5.32;;;;;;;11.66;100.00;97304.25;5066782;28;20083;-54
2022/04/16 08:29:26;;;;;;;5.80;4.87;;;;;;;12.02;100.00;97318.81;5066905;28;20071;-56
2022/04/16 08:31:54;;;;;;;6.13;5.53;;;;;;;12.07;100.00;97310.47;5067482;28;20478;-56
2022/04/16 08:34:42;;;;;;;6.05;5.38;;;;;;;11.87;100.00;97309.53;5067675;28;20064;-55
2022/04/16 08:37:10;;;;;;;5.97;5.15;;;;;;;11.70;100.00;97318.03;5068032;28;20557;-53
2022/04/16 08:39:39;;;;;;;5.63;5.03;;;;;;;11.76;100.00;97317.53;5067295;28;20099;-56
2022/04/16 08:42:08;;;;;;;6.20;4.45;;;;;;;12.13;100.00;97317.88;5071325;28;20082;-53
2022/04/16 08:44:39;;;;;;;7.07;5.30;;;;;;;12.81;100.00;97303.00;5071628;28;20072;-49
2022/04/16 08:47:08;;;;;;;6.15;5.38;;;;;;;12.37;100.00;97308.78;5071440;28;20103;-52
2022/04/16 08:49:36;;;;;;;6.20;5.05;;;;;;;12.44;100.00;97318.66;5070572;28;20519;-54
2022/04/16 08:52:07;;;;;;;7.68;5.47;;;;;;;12.76;100.00;97323.75;5065996;28;20085;-53
2022/04/16 08:54:36;;;;;;;5.72;5.07;;;;;;;12.80;100.00;97321.66;5067141;28;20115;-49
2022/04/16 08:57:05;;;;;;;5.28;4.55;;;;;;;12.31;100.00;97318.91;5071116;28;20075;-52
2022/04/16 08:59:34;;;;;;;5.82;4.78;;;;;;;12.67;100.00;97329.03;5070614;28;20165;-52
2022/04/16 09:02:03;;;;;;;5.70;4.87;;;;;;;12.75;100.00;97331.84;5071486;28;20060;-49
2022/04/16 09:04:31;;;;;;;4.85;4.30;;;;;;;12.88;100.00;97332.41;5071386;28;20076;-49
2022/04/16 09:07:01;;;;;;;5.25;4.53;;;;;;;12.74;100.00;97328.34;5067915;28;20467;-49
2022/04/16 09:09:29;;;;;;;6.50;5.20;;;;;;;13.40;100.00;97325.06;5071563;28;20080;-49
2022/04/16 09:11:58;;;;;;;7.82;4.90;;;;;;;12.47;100.00;97325.50;5070479;28;20060;-51
2022/04/16 09:14:35;;;;;;;7.57;5.40;;;;;;;12.20;100.00;97334.88;5071429;28;20730;-52
2022/04/16 09:17:08;;;;;;;7.65;5.43;;;;;;;12.46;100.00;97332.63;5070008;28;20061;-52
2022/04/16 09:19:37;;;;;;;6.75;4.95;;;;;;;12.27;100.00;97338.66;5070697;28;20063;-55
2022/04/16 09:22:05;;;;;;;8.10;5.63;;;;;;;12.20;100.00;97341.97;5071044;28;20088;-52
2022/04/16 09:24:47;;;;;;;7.15;5.47;;;;;;;12.09;100.00;97341.09;5063373;28;20091;-53
2022/04/16 09:27:15;;;;;;;6.25;5.50;;;;;;;11.77;100.00;97340.34;5066535;28;20060;-50
2022/04/16 09:29:45;;;;;;;7.25;5.93;;;;;;;11.99;100.00;97342.84;5070420;28;20686;-48
2022/04/16 09:32:23;;;;;;;7.40;5.93;;;;;;;12.57;100.00;97340.44;5069600;28;20546;-52
2022/04/16 09:34:51;;;;;;;6.15;5.25;;;;;;;12.38;100.00;97343.00;5067439;28;20064;-52
2022/04/16 09:37:22;;;;;;;8.30;6.47;;;;;;;12.83;100.00;97346.06;5070290;28;20064;-52
2022/04/16 09:39:50;;;;;;;6.60;5.63;;;;;;;12.10;100.00;97347.22;5070839;28;20068;-55
2022/04/16 09:42:26;;;;;;;7.28;5.88;;;;;;;12.24;100.00;97341.56;5070823;28;20072;-48
2022/04/16 09:44:57;;;;;;;6.75;5.57;;;;;;;12.35;100.00;97353.84;5070077;28;20056;-55
2022/04/16 09:47:26;;;;;;;6.68;5.70;;;;;;;12.45;100.00;97351.25;5070989;28;20072;-54
2022/04/16 09:49:55;;;;;;;8.00;6.30;;;;;;;12.76;100.00;97347.56;5066834;28;20072;-49
2022/04/16 09:52:24;;;;;;;7.10;5.97;;;;;;;12.78;100.00;97358.03;5069100;28;20072;-53
2022/04/16 09:54:53;;;;;;;6.38;5.03;;;;;;;12.06;100.00;97356.38;5070386;28;20072;-48
2022/04/16 09:57:26;;;;;;;6.43;5.45;;;;;;;12.05;100.00;97350.28;5070144;28;20072;-52
2022/04/16 09:59:58;;;;;;;6.43;5.35;;;;;;;11.75;100.00;97358.97;5060451;28;20060;-51
2022/04/16 10:02:28;;;;;;;6.30;5.65;;;;;;;11.67;100.00;97365.88;5069999;28;20091;-51
2022/04/16 10:04:56;;;;;;;6.45;5.50;;;;;;;11.25;100.00;97360.53;5069866;28;20723;-52
2022/04/16 10:07:25;;;;;;;7.20;5.30;;;;;;;11.60;100.00;97374.31;5064224;28;20461;-58
2022/04/16 10:09:53;;;;;;;7.28;5.07;;;;;;;11.49;100.00;97370.88;5070281;28;20537;-51
2022/04/16 10:15:13;;;;;;;5.63;4.65;;;;;;;12.02;100.00;97369.03;5070149;28;20072;-50
2022/04/16 10:17:47;;;;;;;5.25;4.65;;;;;;;11.82;100.00;97361.94;5070058;28;20453;-49
2022/04/16 10:20:17;;;;;;;5.50;4.78;;;;;;;12.31;100.00;97371.81;5069346;28;20162;-51
2022/04/16 10:22:53;;;;;;;4.90;4.47;;;;;;;12.49;100.00;97366.75;5069429;28;20092;-49
2022/04/16 10:25:30;;;;;;;5.75;4.30;;;;;;;12.76;100.00;97367.91;5064430;28;20666;-57
2022/04/16 10:28:03;;;;;;;5.15;4.35;;;;;;;13.41;100.00;97361.19;5064710;28;20080;-49
2022/04/16 10:30:40;;;;;;;5.03;4.40;;;;;;;13.59;100.00;97366.59;5068679;28;20139;-59
2022/04/16 10:33:19;;;;;;;4.65;4.07;;;;;;;13.35;100.00;97367.06;5069467;28;20465;-48
2022/04/16 10:35:52;;;;;;;4.57;4.07;;;;;;;13.54;100.00;97363.56;5069154;28;20083;-49
2022/04/16 10:38:25;;;;;;;4.45;3.97;;;;;;;14.05;100.00;97370.28;5069264;28;20768;-53
2022/04/16 10:40:57;;;;;;;5.05;3.90;;;;;;;13.92;100.00;97370.59;5069211;28;20564;-52
2022/04/16 10:43:33;;;;;;;4.10;3.70;;;;;;;14.22;100.00;97364.25;5062776;28;20480;-58
2022/04/16 10:46:05;;;;;;;4.10;3.70;;;;;;;13.87;100.00;97372.88;5063463;28;20068;-53
2022/04/16 10:48:35;;;;;;;5.78;4.18;;;;;;;13.62;100.00;97373.44;5069688;28;20461;-50
2022/04/16 10:51:04;;;;;;;4.53;4.13;;;;;;;14.00;100.00;97375.19;5067639;28;20045;-51
2022/04/16 10:53:33;;;;;;;4.55;3.72;;;;;;;14.51;100.00;97370.44;5069262;28;20072;-50
2022/04/16 10:56:12;;;;;;;4.35;3.63;;;;;;;14.11;100.00;97376.81;5065426;28;20060;-53
2022/04/16 10:58:41;;;;;;;4.53;4.10;;;;;;;14.13;100.00;97378.34;5069175;28;20075;-54
2022/04/16 11:01:12;;;;;;;4.60;4.07;;;;;;;13.18;100.00;97388.88;5068597;28;20075;-56
2022/04/16 11:03:46;;;;;;;5.43;4.43;;;;;;;12.43;100.00;97393.72;5065755;28;20087;-52
2022/04/16 11:06:14;;;;;;;5.63;5.03;;;;;;;11.91;100.00;97394.72;5061963;28;20151;-53
2022/04/16 11:08:45;;;;;;;5.70;4.60;;;;;;;11.69;100.00;97406.22;5063288;28;20064;-55
2022/04/16 11:11:14;;;;;;;;;;;;;;;11.44;100.00;97408.25;5065232;28;20059;-53
2022/04/16 11:13:43;;;;;;;7.40;6.05;;;;;;;11.20;100.00;97418.19;5068226;28;19944;-49
2022/04/16 11:16:13;;;;;;;8.40;6.30;;;;;;;11.20;100.00;97413.75;5068570;28;20072;-54
2022/04/16 11:18:43;;;;;;;9.20;7.30;;;;;;;11.59;100.00;97406.97;5065557;28;20075;-51
2022/04/16 11:21:13;;;;;;;9.15;7.50;;;;;;;11.41;100.00;97419.91;5063253;28;20411;-53
2022/04/16 11:23:43;;;;;;;11.73;7.87;;;;;;;11.35;100.00;97407.19;5064153;28;20063;-49
2022/04/16 11:34:35;;;;;;;16.38;10.52;;;;;;;11.41;100.00;97416.41;5064243;28;20644;-52
2022/04/16 11:37:24;;;;;;;15.70;10.50;;;;;;;10.17;100.00;97435.03;5065337;28;20063;-51
2022/04/16 11:39:59;;;;;;;14.65;10.15;;;;;;;10.35;100.00;97434.59;5062426;28;20514;-48
2022/04/16 11:42:28;;;;;;;15.27;10.35;;;;;;;10.61;100.00;97430.75;5061594;28;20510;-54
2022/04/16 11:44:57;;;;;;;13.73;11.02;;;;;;;10.42;100.00;97425.25;5063876;28;20067;-53
2022/04/16 11:47:28;;;;;;;12.77;8.45;;;;;;;10.65;100.00;97428.72;5060261;28;20068;-47
2022/04/16 11:49:57;;;;;;;12.95;10.13;;;;;;;11.44;100.00;97421.44;5061538;28;20064;-48
2022/04/16 11:52:27;;;;;;;11.70;8.73;;;;;;;12.00;100.00;97415.91;5066746;28;20544;-51
2022/04/16 11:55:05;;;;;;;10.27;7.90;;;;;;;11.63;100.00;97426.91;5067342;28;20044;-50
2022/04/16 11:57:34;;;;;;;13.15;10.00;;;;;;;11.54;100.00;97414.44;5065398;28;20430;-52
2022/04/16 12:00:04;;;;;;;14.40;9.77;;;;;;;11.86;100.00;97416.22;5063688;28;20060;-49