Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:50;;;;;;;13.18;10.40;;;;;;;;;;5299975;27;20397;-82
2022/06/17 00:03:23;;;;;;;14.35;9.88;;;;;;;;;;5313672;27;20032;-82
2022/06/17 00:05:56;;;;;;;12.10;9.30;;;;;;;;;;5293166;27;20051;-82
2022/06/17 00:08:31;;;;;;;12.05;9.77;;;;;;;;;;5312471;27;20031;-82
2022/06/17 00:11:03;;;;;;;12.05;9.38;;;;;;;;;;5311076;27;20037;-82
2022/06/17 00:13:34;;;;;;;14.05;9.93;;;;;;;;;;5296910;27;20035;-82
2022/06/17 00:16:12;;;;;;;13.17;8.53;;;;;;;;;;5315088;27;20024;-82
2022/06/17 00:18:43;;;;;;;8.40;7.35;;;;;;;;;;5292627;27;20274;-82
2022/06/17 00:21:28;;;;;;;7.27;6.57;;;;;;;;;;5327467;27;20085;-83
2022/06/17 00:24:00;;;;;;;11.90;9.88;;;;;;;;;;5296511;27;20039;-82
2022/06/17 00:26:31;;;;;;;7.97;7.28;;;;;;;;;;5299206;28;20016;-82
2022/06/17 00:29:02;;;;;;;15.70;10.20;;;;;;;;;;5324615;27;20036;-83
2022/06/17 00:31:33;;;;;;;12.83;9.80;;;;;;;;;;5320755;27;20242;-82
2022/06/17 00:34:05;;;;;;;14.83;9.13;;;;;;;;;;5301662;27;20685;-82
2022/06/17 00:36:36;;;;;;;14.10;9.95;;;;;;;;;;5297050;27;20028;-82
2022/06/17 00:39:20;;;;;;;10.43;9.43;;;;;;;;;;5312858;27;20028;-83
2022/06/17 00:41:53;;;;;;;9.23;8.32;;;;;;;;;;5310233;27;20028;-82
2022/06/17 00:44:28;;;;;;;9.70;8.70;;;;;;;;;;5319967;27;20031;-82
2022/06/17 00:47:01;;;;;;;8.00;7.20;;;;;;;;;;5294007;27;20052;-82
2022/06/17 00:49:42;;;;;;;7.47;6.72;;;;;;;;;;5300284;27;20035;-82
2022/06/17 00:52:16;;;;;;;10.40;7.95;;;;;;;;;;5316886;27;20027;-82
2022/06/17 00:54:50;;;;;;;13.23;11.90;;;;;;;;;;5312809;27;20036;-82
2022/06/17 00:57:25;;;;;;;14.73;12.30;;;;;;;;;;5309096;27;20036;-82
2022/06/17 01:00:17;;;;;;;14.40;11.02;;;;;;;;;;5299036;27;21731;-82
2022/06/17 01:02:49;;;;;;;11.50;9.55;;;;;;;;;;5314497;27;20488;-82
2022/06/17 01:05:23;;;;;;;9.38;7.32;;;;;;;;;;5313172;27;20131;-82
2022/06/17 01:08:01;;;;;;;11.07;8.90;;;;;;;;;;5314056;27;20028;-82
2022/06/17 01:10:32;;;;;;;14.85;9.38;;;;;;;;;;5310075;27;20157;-83
2022/06/17 01:13:05;;;;;;;14.20;8.83;;;;;;;;;;5318589;27;20029;-82
2022/06/17 01:15:39;;;;;;;8.85;7.50;;;;;;;;;;5314060;27;20028;-82
2022/06/17 01:18:12;;;;;;;11.13;8.35;;;;;;;;;;5321033;27;20039;-82
2022/06/17 01:20:44;;;;;;;8.43;6.05;;;;;;;;;;5314701;27;20024;-82
2022/06/17 01:23:15;;;;;;;9.60;8.18;;;;;;;;;;5312863;27;20024;-82
2022/06/17 01:25:47;;;;;;;10.13;8.27;;;;;;;;;;5310837;27;20028;-82
2022/06/17 01:28:18;;;;;;;7.07;6.35;;;;;;;;;;5310833;27;20024;-82
2022/06/17 01:30:52;;;;;;;7.68;6.88;;;;;;;;;;5294044;27;20035;-82
2022/06/17 01:33:27;;;;;;;8.68;7.40;;;;;;;;;;5294331;27;20457;-82
2022/06/17 01:36:01;;;;;;;7.93;7.07;;;;;;;;;;5311587;27;20036;-82
2022/06/17 01:38:34;;;;;;;9.93;8.55;;;;;;;;;;5297317;27;20036;-82
2022/06/17 01:41:05;;;;;;;11.88;9.45;;;;;;;;;;5296649;27;20036;-82
2022/06/17 01:43:45;;;;;;;8.05;6.72;;;;;;;;;;5308335;27;20481;-82
2022/06/17 01:46:19;;;;;;;9.35;8.02;;;;;;;;;;5314089;27;20020;-82
2022/06/17 01:48:53;;;;;;;8.88;8.05;;;;;;;;;;5311975;27;20511;-82
2022/06/17 01:51:26;;;;;;;6.75;6.03;;;;;;;;;;5295193;27;20013;-82
2022/06/17 01:53:59;;;;;;;12.05;9.38;;;;;;;;;;5308222;27;20499;-82
2022/06/17 01:56:34;;;;;;;11.48;9.18;;;;;;;;;;5312669;27;20024;-82
2022/06/17 01:59:11;;;;;;;17.52;9.73;;;;;;;;;;5313068;27;20028;-82
2022/06/17 02:01:42;;;;;;;;;;;;;;;;;;5291244;27;20027;-82
2022/06/17 02:04:17;;;;;;;8.20;7.43;;;;;;;;;;5321543;27;19923;-83
2022/06/17 02:06:48;;;;;;;8.23;7.43;;;;;;;;;;5321185;27;20575;-82
2022/06/17 02:09:22;;;;;;;9.07;8.25;;;;;;;;;;5308906;27;20153;-82
2022/06/17 02:11:54;;;;;;;13.68;7.90;;;;;;;;;;5287320;27;20126;-81
2022/06/17 02:14:25;;;;;;;10.50;8.70;;;;;;;;;;5309698;27;20047;-82
2022/06/17 02:16:57;;;;;;;11.32;9.75;;;;;;;;;;5314464;27;20031;-82
2022/06/17 02:19:30;;;;;;;10.07;6.88;;;;;;;;;;5314604;27;20048;-82
2022/06/17 02:22:10;;;;;;;8.57;7.38;;;;;;;;;;5306035;27;20587;-82
2022/06/17 02:24:42;;;;;;;11.27;9.25;;;;;;;;;;5293445;27;20031;-82
2022/06/17 02:27:14;;;;;;;10.30;9.23;;;;;;;;;;5312483;27;20028;-82
2022/06/17 02:29:46;;;;;;;9.13;7.93;;;;;;;;;;5325066;27;20036;-82
2022/06/17 02:32:18;;;;;;;13.15;8.95;;;;;;;;;;5309468;27;20052;-82
2022/06/17 02:34:54;;;;;;;13.43;9.50;;;;;;;;;;5311274;27;20048;-82
2022/06/17 02:37:26;;;;;;;10.60;9.32;;;;;;;;;;5311169;27;20036;-82
2022/06/17 02:39:58;;;;;;;13.80;10.35;;;;;;;;;;5311210;27;20024;-82
2022/06/17 02:42:35;;;;;;;10.98;9.75;;;;;;;;;;5309664;27;20516;-82
2022/06/17 02:45:09;;;;;;;15.15;9.85;;;;;;;;;;5313566;27;20028;-82
2022/06/17 02:47:40;;;;;;;11.07;9.32;;;;;;;;;;5315777;27;20369;-82
2022/06/17 02:50:17;;;;;;;10.60;9.47;;;;;;;;;;5294232;27;20036;-82
2022/06/17 02:52:49;;;;;;;10.95;9.10;;;;;;;;;;5335254;27;20282;-82
2022/06/17 02:55:23;;;;;;;11.18;10.05;;;;;;;;;;5303290;27;20514;-82
2022/06/17 02:57:58;;;;;;;9.38;7.47;;;;;;;;;;5326115;27;20057;-82
2022/06/17 03:00:29;;;;;;;12.27;10.05;;;;;;;;;;5318480;27;20025;-82
2022/06/17 03:03:03;;;;;;;14.40;9.33;;;;;;;;;;5326318;27;20040;-82
2022/06/17 03:05:36;;;;;;;12.80;9.38;;;;;;;;;;5295612;28;20922;-82
2022/06/17 03:08:20;;;;;;;9.93;8.20;;;;;;;;;;5309102;27;20326;-82
2022/06/17 03:10:55;;;;;;;10.05;8.65;;;;;;;;;;5305620;27;20040;-82
2022/06/17 03:13:38;;;;;;;12.57;10.32;;;;;;;;;;5323428;27;20024;-82
2022/06/17 03:16:11;;;;;;;15.77;9.80;;;;;;;;;;5308734;27;20029;-82
2022/06/17 03:18:44;;;;;;;10.57;9.68;;;;;;;;;;5325710;27;20361;-82
2022/06/17 03:21:20;;;;;;;12.55;10.25;;;;;;;;;;5325644;27;20077;-83
2022/06/17 03:23:54;;;;;;;13.13;10.18;;;;;;;;;;5323269;27;20043;-83
2022/06/17 03:26:27;;;;;;;12.65;10.10;;;;;;;;;;5323308;27;20024;-82
2022/06/17 03:28:58;;;;;;;15.10;10.30;;;;;;;;;;5325998;28;20024;-82
2022/06/17 03:31:29;;;;;;;8.02;7.15;;;;;;;;;;5326094;27;20023;-83
2022/06/17 03:34:03;;;;;;;11.35;8.82;;;;;;;;;;5312372;27;20054;-83
2022/06/17 03:36:41;;;;;;;11.75;9.88;;;;;;;;;;5325266;27;20063;-83
2022/06/17 03:39:16;;;;;;;10.63;7.18;;;;;;;;;;5305975;28;20421;-83
2022/06/17 03:41:50;;;;;;;8.85;7.95;;;;;;;;;;5307327;27;20139;-82
2022/06/17 03:44:24;;;;;;;10.70;9.52;;;;;;;;;;5305639;27;20039;-82
2022/06/17 03:46:58;;;;;;;9.63;8.73;;;;;;;;;;5286744;27;20021;-82
2022/06/17 03:49:36;;;;;;;11.93;8.90;;;;;;;;;;5310106;27;20105;-82
2022/06/17 03:52:27;;;;;;;12.27;9.25;;;;;;;;;;5288468;27;20522;-83
2022/06/17 03:54:58;;;;;;;11.43;9.60;;;;;;;;;;5304044;28;20158;-82
2022/06/17 03:57:31;;;;;;;9.70;8.70;;;;;;;;;;5306734;27;20110;-82
2022/06/17 04:00:03;;;;;;;10.98;9.13;;;;;;;;;;5305586;27;20063;-82
2022/06/17 04:02:34;;;;;;;12.60;9.50;;;;;;;;;;5317248;28;20032;-83
2022/06/17 04:05:06;;;;;;;14.45;9.00;;;;;;;;;;5296544;27;20110;-83
2022/06/17 04:07:37;;;;;;;10.80;9.68;;;;;;;;;;5333324;27;20043;-82
2022/06/17 04:10:15;;;;;;;12.73;9.63;;;;;;;;;;5297026;28;20135;-82
2022/06/17 04:12:48;;;;;;;11.10;9.93;;;;;;;;;;5319437;28;20103;-83
2022/06/17 04:15:37;;;;;;;11.63;9.48;;;;;;;;;;5323290;27;20030;-82
2022/06/17 04:18:09;;;;;;;11.07;9.32;;;;;;;;;;5321952;28;20119;-82
2022/06/17 04:20:45;;;;;;;10.38;9.27;;;;;;;;;;5310449;27;20111;-82
2022/06/17 04:23:19;;;;;;;9.82;8.18;;;;;;;;;;5319469;27;20064;-82
2022/06/17 04:25:51;;;;;;;17.63;10.95;;;;;;;;;;5305579;28;20403;-82
2022/06/17 04:28:25;;;;;;;16.77;10.90;;;;;;;;;;5316251;27;20040;-82
2022/06/17 04:30:58;;;;;;;11.80;10.13;;;;;;;;;;5332787;27;20030;-81
2022/06/17 04:33:32;;;;;;;10.90;9.75;;;;;;;;;;5323992;27;20051;-80
2022/06/17 04:36:14;;;;;;;13.40;9.90;;;;;;;;;;5301526;27;20045;-80
2022/06/17 04:39:20;;;;;;;12.40;10.00;;;;;;;;;;5332567;28;20044;-81
2022/06/17 04:41:53;;;;;;;14.85;10.05;;;;;;;;;;5282636;27;20054;-81
2022/06/17 04:44:25;;;;;;;15.48;9.60;;;;;;;;;;5316164;27;20064;-81
2022/06/17 04:46:58;;;;;;;11.95;10.00;;;;;;;;;;5307969;27;20448;-81
2022/06/17 04:49:31;;;;;;;15.73;10.40;;;;;;;;;;5325126;27;20028;-82
2022/06/17 04:52:04;;;;;;;14.55;10.40;;;;;;;;;;5306814;27;20160;-81
2022/06/17 04:54:38;;;;;;;13.90;9.50;;;;;;;;;;5305400;28;20032;-81
2022/06/17 04:57:09;;;;;;;13.95;9.68;;;;;;;;;;5322994;27;20020;-82
2022/06/17 04:59:41;;;;;;;14.93;9.70;;;;;;;;;;5322472;27;20077;-81
2022/06/17 05:02:18;;;;;;;18.35;10.40;;;;;;;;;;5304943;27;20031;-81
2022/06/17 05:04:49;;;;;;;;;;;;;;;;;;5328530;27;20032;-82
2022/06/17 05:07:20;;;;;;;13.30;9.10;;;;;;;;;;5312498;28;20260;-81
2022/06/17 05:10:07;;;;;;;13.52;9.48;;;;;;;;;;5313255;27;20036;-81
2022/06/17 05:12:40;;;;;;;13.55;9.20;;;;;;;;;;5315657;27;20063;-81
2022/06/17 05:15:14;;;;;;;13.23;8.38;;;;;;;;;;5311074;27;20040;-81
2022/06/17 05:17:45;;;;;;;13.98;8.98;;;;;;;;;;5311895;27;20123;-82
2022/06/17 05:20:17;;;;;;;17.15;8.38;;;;;;;;;;5312505;27;20601;-82
2022/06/17 05:22:50;;;;;;;13.70;7.38;;;;;;;;;;5305899;28;20027;-82
2022/06/17 05:25:21;;;;;;;10.43;7.55;;;;;;;;;;5323469;27;20087;-82
2022/06/17 05:27:53;;;;;;;11.77;7.60;;;;;;;;;;5324331;27;20032;-82
2022/06/17 05:30:25;;;;;;;12.95;8.32;;;;;;;;;;5305408;27;20294;-82
2022/06/17 05:32:56;;;;;;;15.75;8.40;;;;;;;;;;5303576;27;20034;-82
2022/06/17 05:35:27;;;;;;;12.30;8.75;;;;;;;;;;5285317;27;20471;-81
2022/06/17 05:38:04;;;;;;;14.75;8.57;;;;;;;;;;5306229;27;20442;-81
2022/06/17 05:40:36;;;;;;;12.18;8.20;;;;;;;;;;5299409;27;20115;-81
2022/06/17 05:43:09;;;;;;;15.25;8.23;;;;;;;;;;5286545;28;20085;-82
2022/06/17 05:45:40;;;;;;;12.95;7.72;;;;;;;;;;5317407;28;20027;-81
2022/06/17 05:48:11;;;;;;;15.88;7.32;;;;;;;;;;5325976;27;20029;-82
2022/06/17 05:50:43;;;;;;;15.70;7.77;;;;;;;;;;5303452;27;20024;-82
2022/06/17 05:53:14;;;;;;;13.43;7.55;;;;;;;;;;5290315;27;20218;-82
2022/06/17 05:55:45;;;;;;;10.85;7.63;;;;;;;;;;5312611;27;20028;-82
2022/06/17 05:58:19;;;;;;;15.20;7.03;;;;;;;;;;5313678;27;20037;-82
2022/06/17 06:00:50;;;;;;;9.73;6.75;;;;;;;;;;5329672;27;20269;-82
2022/06/17 06:03:23;;;;;;;9.30;7.32;;;;;;;;;;5326784;27;20473;-82
2022/06/17 06:05:54;;;;;;;11.88;7.50;;;;;;;;;;5306869;28;20052;-82
2022/06/17 06:08:25;;;;;;;14.90;8.27;;;;;;;;;;5323709;28;20055;-82
2022/06/17 06:10:57;;;;;;;19.33;8.07;;;;;;;;;;5322280;27;20625;-82
2022/06/17 06:13:29;;;;;;;9.70;7.53;;;;;;;;;;5305726;28;20028;-83
2022/06/17 06:16:00;;;;;;;13.43;7.40;;;;;;;;;;5323536;28;20035;-83
2022/06/17 06:18:33;;;;;;;11.30;6.80;;;;;;;;;;5305194;28;20254;-83
2022/06/17 06:21:04;;;;;;;14.68;7.63;;;;;;;;;;5323299;28;20012;-82
2022/06/17 06:23:37;;;;;;;12.32;6.50;;;;;;;;;;5305987;28;20061;-82
2022/06/17 06:26:11;;;;;;;12.07;6.75;;;;;;;;;;5302249;28;20497;-82
2022/06/17 06:28:43;;;;;;;13.15;6.10;;;;;;;;;;5301733;27;20033;-82
2022/06/17 06:31:17;;;;;;;13.05;7.18;;;;;;;;;;5302370;28;20561;-82
2022/06/17 06:33:48;;;;;;;12.88;5.97;;;;;;;;;;5317714;28;20064;-82
2022/06/17 06:36:19;;;;;;;11.63;5.93;;;;;;;;;;5305491;28;20028;-82
2022/06/17 06:38:51;;;;;;;6.85;5.50;;;;;;;;;;5319793;27;20088;-82
2022/06/17 06:41:22;;;;;;;11.63;5.63;;;;;;;;;;5309766;27;20051;-82
2022/06/17 06:43:53;;;;;;;14.55;5.60;;;;;;;;;;5308947;28;20062;-83
2022/06/17 06:46:25;;;;;;;11.20;4.90;;;;;;;;;;5327633;28;20027;-82
2022/06/17 06:48:56;;;;;;;11.32;5.30;;;;;;;;;;5305705;28;20028;-82
2022/06/17 06:51:30;;;;;;;9.27;5.03;;;;;;;;;;5322851;28;20117;-82
2022/06/17 06:54:01;;;;;;;12.93;5.53;;;;;;;;;;5323087;28;20325;-83
2022/06/17 06:56:32;;;;;;;7.80;4.90;;;;;;;;;;5309099;27;20112;-81
2022/06/17 06:59:03;;;;;;;11.93;4.90;;;;;;;;;;5306029;28;20031;-82
2022/06/17 07:01:35;;;;;;;7.70;4.90;;;;;;;;;;5299022;28;20033;-83
2022/06/17 07:04:06;;;;;;;10.38;4.70;;;;;;;;;;5318375;28;20473;-83
2022/06/17 07:06:37;;;;;;;6.43;4.78;;;;;;;;;;5324065;28;20507;-83
2022/06/17 07:09:12;;;;;;;7.78;4.60;;;;;;;;;;5324648;28;20035;-82
2022/06/17 07:11:44;;;;;;;7.50;4.28;;;;;;;;;;5332238;27;20019;-82
2022/06/17 07:14:15;;;;;;;10.50;4.57;;;;;;;;;;5302749;28;20361;-82
2022/06/17 07:16:46;;;;;;;6.60;3.97;;;;;;;;;;5302637;27;20481;-82
2022/06/17 07:19:19;;;;;;;5.97;4.77;;;;;;;;;;5299787;28;20282;-81
2022/06/17 07:21:51;;;;;;;9.43;4.53;;;;;;;;;;5304460;28;20564;-81
2022/06/17 07:24:22;;;;;;;7.80;3.97;;;;;;;;;;5318203;28;20025;-81
2022/06/17 07:26:53;;;;;;;4.10;3.30;;;;;;;;;;5302283;27;20052;-81
2022/06/17 07:29:24;;;;;;;7.13;3.50;;;;;;;;;;5302630;28;20267;-82
2022/06/17 07:31:56;;;;;;;8.37;4.00;;;;;;;;;;5313821;27;20056;-82
2022/06/17 07:34:27;;;;;;;5.37;3.50;;;;;;;;;;5302019;28;20593;-82
2022/06/17 07:39:54;;;;;;;6.32;4.07;;;;;;;;;;5302144;28;20032;-82
2022/06/17 07:42:27;;;;;;;9.48;3.30;;;;;;;;;;5307183;28;20024;-82
2022/06/17 07:44:58;;;;;;;6.90;3.60;;;;;;;;;;5293943;28;20037;-82
2022/06/17 07:47:29;;;;;;;5.50;3.25;;;;;;;;;;5286692;28;20028;-82
2022/06/17 07:50:01;;;;;;;5.60;3.35;;;;;;;;;;5287534;28;20091;-82
2022/06/17 07:52:32;;;;;;;10.65;3.25;;;;;;;;;;5322723;27;20016;-81
2022/06/17 07:55:04;;;;;;;7.00;3.10;;;;;;;;;;5310302;27;20567;-82
2022/06/17 07:57:35;;;;;;;6.40;3.33;;;;;;;;;;5287270;28;20224;-82
2022/06/17 08:00:13;;;;;;;4.93;3.03;;;;;;;;;;5291482;28;20032;-82
2022/06/17 08:02:44;;;;;;;5.40;2.85;;;;;;;;;;5307167;28;20028;-82
2022/06/17 08:05:16;;;;;;;6.60;2.90;;;;;;;;;;5308582;28;20054;-82
2022/06/17 08:07:52;;;;;;;8.75;3.17;;;;;;;;;;5304436;27;20283;-82
2022/06/17 08:10:25;;;;;;;6.28;3.03;;;;;;;;;;5324988;28;20063;-82
2022/06/17 08:12:57;;;;;;;4.60;2.50;;;;;;;;;;5307861;28;20032;-82
2022/06/17 08:15:28;;;;;;;6.67;3.00;;;;;;;;;;5307198;28;20446;-81
2022/06/17 08:18:00;;;;;;;5.68;2.60;;;;;;;;;;5341927;27;20020;-81
2022/06/17 08:20:32;;;;;;;6.20;2.63;;;;;;;;;;5324638;28;20024;-82
2022/06/17 08:23:04;;;;;;;7.03;2.75;;;;;;;;;;5318880;27;20039;-82
2022/06/17 08:25:36;;;;;;;5.47;2.20;;;;;;;;;;5302469;28;20543;-82
2022/06/17 08:28:09;;;;;;;10.50;2.20;;;;;;;;;;5341630;27;20122;-81
2022/06/17 08:30:49;;;;;;;9.88;2.47;;;;;;;;;;5340788;27;20025;-81
2022/06/17 08:33:27;;;;;;;9.30;2.28;;;;;;;;;;5316692;27;20135;-82
2022/06/17 08:36:04;;;;;;;6.50;2.10;;;;;;;;;;5304324;28;20025;-82
2022/06/17 08:38:39;;;;;;;8.65;2.13;;;;;;;;;;5302572;28;20477;-82
2022/06/17 08:41:16;;;;;;;4.80;2.20;;;;;;;;;;5304299;28;20021;-81
2022/06/17 08:43:47;;;;;;;7.00;2.45;;;;;;;;;;5304204;28;20047;-82
2022/06/17 08:46:18;;;;;;;3.53;2.00;;;;;;;;;;5302695;28;20059;-81
2022/06/17 08:49:10;;;;;;;6.83;2.27;;;;;;;;;;5313056;27;20028;-82
2022/06/17 08:51:53;;;;;;;8.48;2.53;;;;;;;;;;5296538;27;20126;-81
2022/06/17 08:54:46;;;;;;;6.32;2.83;;;;;;;;;;5325156;27;20036;-81
2022/06/17 08:57:26;;;;;;;5.88;2.55;;;;;;;;;;5325055;28;20027;-81
2022/06/17 09:00:26;;;;;;;6.10;2.70;;;;;;;;;;5325228;28;20476;-81
2022/06/17 09:03:05;;;;;;;4.72;2.42;;;;;;;;;;5289851;27;20047;-82
2022/06/17 09:05:37;;;;;;;10.82;2.75;;;;;;;;;;5305750;28;20040;-81
2022/06/17 09:08:28;;;;;;;11.20;2.75;;;;;;;;;;5324830;28;20030;-81
2022/06/17 09:11:09;;;;;;;5.93;2.60;;;;;;;;;;5297123;28;20044;-81
2022/06/17 09:13:40;;;;;;;6.35;2.42;;;;;;;;;;5340767;27;20468;-81
2022/06/17 09:16:29;;;;;;;10.05;2.60;;;;;;;;;;5340707;27;20012;-82
2022/06/17 09:19:02;;;;;;;7.10;3.17;;;;;;;;;;5322459;27;20032;-82
2022/06/17 09:21:51;;;;;;;6.90;2.63;;;;;;;;;;5340159;27;20020;-82
2022/06/17 09:24:25;;;;;;;6.07;2.72;;;;;;;;;;5324886;28;20024;-82
2022/06/17 09:26:58;;;;;;;4.97;2.30;;;;;;;;;;5313325;28;20063;-82
2022/06/17 09:29:36;;;;;;;4.10;2.28;;;;;;;;;;5285197;28;20477;-82
2022/06/17 09:32:10;;;;;;;8.45;2.60;;;;;;;;;;5302861;28;20024;-82
2022/06/17 09:34:47;;;;;;;10.52;2.55;;;;;;;;;;5301761;27;20056;-82
2022/06/17 09:37:22;;;;;;;4.70;2.05;;;;;;;;;;5300836;28;20079;-82
2022/06/17 09:39:57;;;;;;;7.32;2.78;;;;;;;;;;5301496;28;20100;-82
2022/06/17 09:42:33;;;;;;;10.07;2.40;;;;;;;;;;5302982;28;20053;-82
2022/06/17 09:45:14;;;;;;;9.25;2.15;;;;;;;;;;5303467;28;20079;-82
2022/06/17 09:47:51;;;;;;;4.80;2.00;;;;;;;;;;5319191;27;20107;-82
2022/06/17 09:50:55;;;;;;;4.72;2.00;;;;;;;;;;5309922;27;20149;-82
2022/06/17 09:53:31;;;;;;;6.32;1.80;;;;;;;;;;5278397;28;20127;-82
2022/06/17 09:56:06;;;;;;;7.20;1.92;;;;;;;;;;5301046;28;20516;-82
2022/06/17 09:58:46;;;;;;;5.03;1.70;;;;;;;;;;5302953;28;20032;-81
2022/06/17 10:01:18;;;;;;;5.40;2.10;;;;;;;;;;5307701;27;20032;-81
2022/06/17 10:03:49;;;;;;;6.55;1.85;;;;;;;;;;5323146;27;20023;-82
2022/06/17 10:06:27;;;;;;;7.73;2.43;;;;;;;;;;5320326;27;20023;-82
2022/06/17 10:09:07;;;;;;;4.15;1.70;;;;;;;;;;5330875;27;20279;-82
2022/06/17 10:11:41;;;;;;;5.68;2.00;;;;;;;;;;5317640;27;20112;-81
2022/06/17 10:14:13;;;;;;;6.53;1.90;;;;;;;;;;5284442;28;20040;-81
2022/06/17 10:20:00;;;;;;;10.50;2.05;;;;;;;;;;5303825;27;20048;-81
2022/06/17 10:22:51;;;;;;;5.63;1.42;;;;;;;;;;5277007;27;20047;-81
2022/06/17 10:25:32;;;;;;;7.70;1.98;;;;;;;;;;5336271;27;20093;-81
2022/06/17 10:28:06;;;;;;;4.40;1.25;;;;;;;;;;5324694;27;20127;-82
2022/06/17 10:30:56;;;;;;;5.40;1.70;;;;;;;;;;5325422;27;20039;-82
2022/06/17 10:33:29;;;;;;;6.22;1.35;;;;;;;;;;5345101;27;20074;-81
2022/06/17 10:36:00;;;;;;;4.75;1.38;;;;;;;;;;5333904;27;20016;-82
2022/06/17 10:38:36;;;;;;;4.68;1.13;;;;;;;;;;5324167;27;20031;-81
2022/06/17 10:41:10;;;;;;;4.60;1.10;;;;;;;;;;5313582;28;20472;-81
2022/06/17 10:44:00;;;;;;;10.38;1.70;;;;;;;;;;5305266;28;20054;-81
2022/06/17 10:46:36;;;;;;;2.92;1.30;;;;;;;;;;5316782;27;20023;-81
2022/06/17 10:49:26;;;;;;;2.30;1.15;;;;;;;;;;5301479;27;20039;-81
2022/06/17 10:51:58;;;;;;;5.60;1.40;;;;;;;;;;5317068;28;20108;-82
2022/06/17 10:54:31;;;;;;;5.70;1.60;;;;;;;;;;5293393;28;20115;-81
2022/06/17 10:57:06;;;;;;;10.88;1.58;;;;;;;;;;5301706;28;20372;-82
2022/06/17 10:59:41;;;;;;;4.00;1.20;;;;;;;;;;5300822;28;20021;-82
2022/06/17 11:02:21;;;;;;;2.25;0.98;;;;;;;;;;5306702;27;20115;-82
2022/06/17 11:04:57;;;;;;;3.95;1.15;;;;;;;;;;5333001;27;20396;-82
2022/06/17 11:07:31;;;;;;;3.05;1.17;;;;;;;;;;5311311;28;20021;-82
2022/06/17 11:10:25;;;;;;;1.40;0.90;;;;;;;;;;5326592;27;20472;-81
2022/06/17 11:13:02;;;;;;;4.55;1.50;;;;;;;;;;5317298;27;20079;-82
2022/06/17 11:16:03;;;;;;;2.95;1.20;;;;;;;;;;5325340;27;20027;-81
2022/06/17 11:18:35;;;;;;;7.53;2.25;;;;;;;;;;5309920;28;20059;-81
2022/06/17 11:21:08;;;;;;;3.50;1.00;;;;;;;;;;5326205;27;20024;-82
2022/06/17 11:23:43;;;;;;;2.13;1.20;;;;;;;;;;5325979;27;20419;-82
2022/06/17 11:26:27;;;;;;;2.03;1.00;;;;;;;;;;5323005;27;20020;-83
2022/06/17 11:29:04;;;;;;;3.40;1.20;;;;;;;;;;5305015;28;20040;-82
2022/06/17 11:31:38;;;;;;;3.95;1.38;;;;;;;;;;5306321;28;20024;-82
2022/06/17 11:34:11;;;;;;;;;;;;;;;;;;5291924;28;20123;-82
2022/06/17 11:36:57;;;;;;;8.75;1.20;;;;;;;;;;5326237;27;19916;-82
2022/06/17 11:39:33;;;;;;;8.75;1.48;;;;;;;;;;5331216;27;20032;-81
2022/06/17 11:42:14;;;;;;;5.68;1.20;;;;;;;;;;5328825;27;20032;-81
2022/06/17 11:44:51;;;;;;;6.03;1.08;;;;;;;;;;5305773;28;20096;-81
2022/06/17 11:47:24;;;;;;;4.28;1.20;;;;;;;;;;5292561;28;20028;-81
2022/06/17 11:49:57;;;;;;;5.78;1.42;;;;;;;;;;5315135;27;20035;-82
2022/06/17 11:52:31;;;;;;;9.43;1.52;;;;;;;;;;5296813;28;20111;-82
2022/06/17 11:55:03;;;;;;;5.10;1.25;;;;;;;;;;5326354;28;20043;-82
2022/06/17 11:57:37;;;;;;;5.80;1.05;;;;;;;;;;5306934;28;20024;-82
2022/06/17 12:00:18;;;;;;;10.47;2.10;;;;;;;;;;5304611;28;20035;-82
2022/06/17 12:02:59;;;;;;;8.15;1.30;;;;;;;;;;5303003;28;20033;-82
2022/06/17 12:05:32;;;;;;;4.40;1.27;;;;;;;;;;5285484;28;20356;-82
2022/06/17 12:08:24;;;;;;;3.92;1.30;;;;;;;;;;5321836;27;20040;-81
2022/06/17 12:10:58;;;;;;;4.75;1.10;;;;;;;;;;5312885;28;20109;-81
2022/06/17 12:13:35;;;;;;;6.77;1.70;;;;;;;;;;5326851;27;20032;-82
2022/06/17 12:16:14;;;;;;;8.02;1.70;;;;;;;;;;5302209;28;20662;-81
2022/06/17 12:18:51;;;;;;;3.40;0.98;;;;;;;;;;5308186;28;20537;-81
2022/06/17 12:21:43;;;;;;;5.75;1.10;;;;;;;;;;5325421;28;20585;-81
2022/06/17 12:24:17;;;;;;;4.15;0.90;;;;;;;;;;5311696;27;20150;-81
2022/06/17 12:27:01;;;;;;;5.00;1.13;;;;;;;;;;5301965;28;20063;-81
2022/06/17 12:29:42;;;;;;;2.65;1.00;;;;;;;;;;5304334;28;20055;-82
2022/06/17 12:32:22;;;;;;;5.03;1.17;;;;;;;;;;5303979;28;20017;-81
2022/06/17 12:34:53;;;;;;;5.32;1.00;;;;;;;;;;5321314;28;20527;-82
2022/06/17 12:37:27;;;;;;;1.13;0.70;;;;;;;;;;5325274;28;20020;-82
2022/06/17 12:40:06;;;;;;;3.23;0.90;;;;;;;;;;5309841;28;20102;-81
2022/06/17 12:42:49;;;;;;;6.57;0.98;;;;;;;;;;5285494;28;20083;-81
2022/06/17 12:45:31;;;;;;;14.80;2.08;;;;;;;;;;5319242;28;20511;-81
2022/06/17 12:48:08;;;;;;;5.18;1.30;;;;;;;;;;5285703;28;20123;-82
2022/06/17 12:54:20;;;;;;;2.75;1.00;;;;;;;;;;5259052;28;20218;-82
2022/06/17 12:57:10;;;;;;;2.85;0.90;;;;;;;;;;5274967;28;20040;-82
2022/06/17 12:59:44;;;;;;;5.10;1.00;;;;;;;;;;5310817;27;20058;-82
2022/06/17 13:02:17;;;;;;;4.90;1.10;;;;;;;;;;5340664;27;20060;-82
2022/06/17 13:05:08;;;;;;;4.72;0.95;;;;;;;;;;5312727;27;20098;-81
2022/06/17 13:07:54;;;;;;;15.30;1.55;;;;;;;;;;5309581;27;20047;-81
2022/06/17 13:10:40;;;;;;;9.75;1.35;;;;;;;;;;5302198;28;20058;-81
2022/06/17 13:13:17;;;;;;;4.28;1.02;;;;;;;;;;5312762;27;20037;-81
2022/06/17 13:15:53;;;;;;;6.88;1.05;;;;;;;;;;5319258;27;20040;-81
2022/06/17 13:18:24;;;;;;;2.45;0.75;;;;;;;;;;5304622;27;20024;-81
2022/06/17 13:20:55;;;;;;;2.17;1.02;;;;;;;;;;5331587;27;20028;-82
2022/06/17 13:23:34;;;;;;;4.77;0.90;;;;;;;;;;5292739;28;20063;-82
2022/06/17 13:26:23;;;;;;;4.32;0.93;;;;;;;;;;5294978;27;20042;-82
2022/06/17 13:29:03;;;;;;;5.72;1.30;;;;;;;;;;5325012;27;20031;-82
2022/06/17 13:31:41;;;;;;;3.40;1.02;;;;;;;;;;5304014;27;20364;-82
2022/06/17 13:34:22;;;;;;;1.83;1.20;;;;;;;;;;5290915;28;20487;-82
2022/06/17 13:37:01;;;;;;;5.43;0.80;;;;;;;;;;5324845;27;20052;-82
2022/06/17 13:39:33;;;;;;;6.40;1.15;;;;;;;;;;5309231;27;20442;-82
2022/06/17 13:42:06;;;;;;;6.07;0.98;;;;;;;;;;5298153;28;20020;-80
2022/06/17 13:44:56;;;;;;;2.60;1.05;;;;;;;;;;5323793;28;20033;-81
2022/06/17 13:47:28;;;;;;;2.50;1.13;;;;;;;;;;5318265;28;20040;-81
2022/06/17 13:50:02;;;;;;;1.85;0.90;;;;;;;;;;5328845;28;20036;-82
2022/06/17 13:52:39;;;;;;;3.73;1.03;;;;;;;;;;5318709;28;20071;-82
2022/06/17 13:55:11;;;;;;;5.93;1.08;;;;;;;;;;5323069;28;20622;-83
2022/06/17 13:57:53;;;;;;;2.27;1.00;;;;;;;;;;5303271;28;20036;-82
2022/06/17 14:00:30;;;;;;;1.48;0.93;;;;;;;;;;5311193;28;20058;-82
2022/06/17 14:03:08;;;;;;;2.25;0.90;;;;;;;;;;5285054;28;20441;-82
2022/06/17 14:06:04;;;;;;;8.93;1.35;;;;;;;;;;5303027;28;20040;-83
2022/06/17 14:08:47;;;;;;;1.85;0.93;;;;;;;;;;5322415;28;20031;-82
2022/06/17 14:11:37;;;;;;;3.38;1.15;;;;;;;;;;5324015;28;20035;-82
2022/06/17 14:14:17;;;;;;;2.88;0.93;;;;;;;;;;5324073;28;20032;-83
2022/06/17 14:17:00;;;;;;;3.53;1.00;;;;;;;;;;5299667;27;20031;-82
2022/06/17 14:19:37;;;;;;;2.25;0.90;;;;;;;;;;5339453;27;20046;-82
2022/06/17 14:22:14;;;;;;;2.92;1.20;;;;;;;;;;5323640;28;20515;-82
2022/06/17 14:24:45;;;;;;;2.40;1.15;;;;;;;;;;5317711;28;20098;-81
2022/06/17 14:27:19;;;;;;;5.82;1.10;;;;;;;;;;5315595;27;20020;-82
2022/06/17 14:30:09;;;;;;;4.68;1.13;;;;;;;;;;5323467;28;20059;-82
2022/06/17 14:32:40;;;;;;;2.50;1.13;;;;;;;;;;5304231;28;20031;-82
2022/06/17 14:35:24;;;;;;;2.63;1.13;;;;;;;;;;5337402;27;20127;-82
2022/06/17 14:38:14;;;;;;;5.03;1.20;;;;;;;;;;5304967;28;20032;-81
2022/06/17 14:43:43;;;;;;;4.35;1.27;;;;;;;;;;5323446;28;20020;-81
2022/06/17 14:46:14;;;;;;;3.58;1.20;;;;;;;;;;5304802;28;20087;-80
2022/06/17 14:49:11;;;;;;;5.50;1.20;;;;;;;;;;5306453;28;20142;-82
2022/06/17 14:51:44;;;;;;;3.40;1.02;;;;;;;;;;5326180;27;20097;-82
2022/06/17 14:54:15;;;;;;;3.05;0.93;;;;;;;;;;5308723;28;20055;-81
2022/06/17 14:56:58;;;;;;;5.57;1.10;;;;;;;;;;5324719;27;20125;-81
2022/06/17 14:59:30;;;;;;;5.43;1.23;;;;;;;;;;5325678;27;20036;-81
2022/06/17 15:02:19;;;;;;;4.47;1.33;;;;;;;;;;5299492;28;20029;-82
2022/06/17 15:04:53;;;;;;;5.20;1.13;;;;;;;;;;5291537;27;20263;-81
2022/06/17 15:07:38;;;;;;;4.40;1.10;;;;;;;;;;5320817;27;20097;-81
2022/06/17 15:10:15;;;;;;;6.00;1.75;;;;;;;;;;5325735;27;20028;-81
2022/06/17 15:12:55;;;;;;;5.25;1.27;;;;;;;;;;5341225;27;20423;-82
2022/06/17 15:15:34;;;;;;;2.08;1.13;;;;;;;;;;5348067;27;20028;-81
2022/06/17 15:18:14;;;;;;;3.85;1.00;;;;;;;;;;5329340;27;20052;-82
2022/06/17 15:20:47;;;;;;;7.80;1.60;;;;;;;;;;5305487;28;20029;-81
2022/06/17 15:23:38;;;;;;;4.22;1.40;;;;;;;;;;5288011;28;20096;-82
2022/06/17 15:26:14;;;;;;;2.92;1.35;;;;;;;;;;5307407;28;20023;-82
2022/06/17 15:28:46;;;;;;;2.63;1.15;;;;;;;;;;5318055;28;20153;-82
2022/06/17 15:31:17;;;;;;;4.45;1.48;;;;;;;;;;5303536;28;20182;-81
2022/06/17 15:33:54;;;;;;;6.97;1.60;;;;;;;;;;5327742;27;20154;-82
2022/06/17 15:36:30;;;;;;;2.42;1.50;;;;;;;;;;5325508;27;20069;-82
2022/06/17 15:39:19;;;;;;;2.78;1.33;;;;;;;;;;5314069;27;20115;-82
2022/06/17 15:41:59;;;;;;;5.22;1.40;;;;;;;;;;5312273;28;20392;-82