Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:15;;;;;;;9.48;5.67;;;;;;;5.66;74.50;100730.09;1782383;80;26073;-60
2022/04/11 00:04:42;;;;;;;14.20;6.40;;;;;;;5.52;74.35;100737.72;1821934;78;25814;-60
2022/04/11 00:07:09;;;;;;;10.25;6.50;;;;;;;5.51;74.70;100733.83;1846657;77;27555;-60
2022/04/11 00:09:36;;;;;;;11.10;6.67;;;;;;;5.58;74.85;100734.66;1846189;77;25759;-60
2022/04/11 00:12:05;;;;;;;11.63;6.47;;;;;;;5.62;74.92;100741.47;1846037;77;25434;-60
2022/04/11 00:14:31;;;;;;;9.38;6.53;;;;;;;5.62;74.85;100741.47;1846181;77;26247;-60
2022/04/11 00:16:59;;;;;;;14.28;6.65;;;;;;;5.66;74.76;100751.45;1846124;77;25735;-60
2022/04/11 00:19:25;;;;;;;9.08;5.60;;;;;;;5.64;74.58;100750.23;1846154;77;27457;-60
2022/04/11 00:21:52;;;;;;;11.70;5.28;;;;;;;5.55;73.90;100752.19;1846443;77;26040;-60
2022/04/11 00:24:19;;;;;;;12.75;6.40;;;;;;;5.44;73.81;100758.73;1846352;77;25671;-59
2022/04/11 00:26:46;;;;;;;10.48;5.45;;;;;;;5.37;73.84;100753.44;1846342;77;26257;-59
2022/04/11 00:29:13;;;;;;;7.83;5.42;;;;;;;5.31;73.94;100749.36;1846178;77;25716;-60
2022/04/11 00:31:41;;;;;;;10.35;5.20;;;;;;;5.29;74.09;100755.30;1846476;77;27502;-60
2022/04/11 00:34:07;;;;;;;7.10;4.83;;;;;;;5.28;74.15;100756.25;1846027;77;27262;-60
2022/04/11 00:36:34;;;;;;;11.95;4.65;;;;;;;5.30;73.97;100759.19;1846392;77;25771;-60
2022/04/11 00:39:01;;;;;;;7.92;4.70;;;;;;;5.31;73.80;100756.91;1846088;77;26082;-60
2022/04/11 00:41:28;;;;;;;7.87;3.85;;;;;;;5.31;73.43;100760.91;1846332;77;25675;-60
2022/04/11 00:43:55;;;;;;;9.35;4.58;;;;;;;5.34;73.28;100759.84;1834158;77;27470;-60
2022/04/11 00:46:22;;;;;;;16.15;5.58;;;;;;;5.33;72.50;100761.63;1812779;79;25736;-59
2022/04/11 00:48:49;;;;;;;10.88;4.50;;;;;;;5.31;71.82;100770.23;1813062;77;25727;-60
2022/04/11 00:51:23;;;;;;;7.12;4.12;;;;;;;5.21;71.50;100769.59;1779166;79;26128;-60
2022/04/11 00:53:54;;;;;;;9.10;4.17;;;;;;;5.13;71.72;100767.45;1779287;80;26129;-60
2022/04/11 00:56:22;;;;;;;9.30;4.20;;;;;;;5.10;71.69;100758.31;1779453;80;27439;-60
2022/04/11 00:58:49;;;;;;;8.50;3.85;;;;;;;5.07;71.62;100759.37;1802418;77;27240;-59
2022/04/11 01:01:17;;;;;;;10.85;4.28;;;;;;;5.06;71.40;100759.00;1846161;77;25849;-60
2022/04/11 01:03:44;;;;;;;9.50;4.28;;;;;;;5.01;70.42;100765.97;1846177;77;26781;-60
2022/04/11 01:06:11;;;;;;;12.20;5.78;;;;;;;4.98;70.66;100772.81;1846565;77;25787;-60
2022/04/11 01:08:39;;;;;;;6.65;3.27;;;;;;;4.98;70.57;100774.64;1847046;77;28183;-60
2022/04/11 01:11:07;;;;;;;5.42;3.65;;;;;;;4.94;69.82;100777.98;1843503;77;25776;-60
2022/04/11 01:13:35;;;;;;;7.95;3.80;;;;;;;4.92;70.23;100778.56;1822450;77;25753;-60
2022/04/11 01:16:05;;;;;;;5.33;2.98;;;;;;;4.92;70.30;100775.05;1783469;80;26256;-59
2022/04/11 01:18:38;;;;;;;5.72;2.80;;;;;;;4.92;70.17;100771.05;1857324;76;25692;-60
2022/04/11 01:21:08;;;;;;;;;;;;;;;4.92;69.98;100780.38;1860105;76;27304;-60
2022/04/11 01:23:36;;;;;;;11.75;3.70;;;;;;;4.94;70.13;100777.98;1857498;77;25767;-60
2022/04/11 01:26:06;;;;;;;8.48;3.40;;;;;;;4.95;69.81;100781.04;1822355;78;25756;-60
2022/04/11 01:28:38;;;;;;;5.55;3.00;;;;;;;4.95;69.20;100782.83;1857165;77;25922;-59
2022/04/11 01:31:06;;;;;;;4.90;3.62;;;;;;;4.97;69.28;100782.26;1857325;76;26125;-59
2022/04/11 01:33:34;;;;;;;8.20;3.75;;;;;;;4.97;68.71;100783.13;1857056;77;28148;-59
2022/04/11 01:36:02;;;;;;;9.65;3.30;;;;;;;4.95;68.40;100785.50;1856846;77;27330;-59
2022/04/11 01:38:29;;;;;;;9.63;3.58;;;;;;;4.93;68.17;100793.61;1857078;77;25742;-60
2022/04/11 01:40:57;;;;;;;9.35;3.83;;;;;;;4.90;67.79;100786.28;1857178;77;26168;-60
2022/04/11 01:43:25;;;;;;;7.53;3.27;;;;;;;4.88;68.03;100783.73;1857407;77;25780;-59
2022/04/11 01:45:54;;;;;;;8.05;3.60;;;;;;;4.82;67.49;100793.43;1856976;77;27501;-59
2022/04/11 01:48:23;;;;;;;7.47;3.10;;;;;;;4.76;67.73;100788.02;1849935;77;25811;-60
2022/04/11 01:50:50;;;;;;;10.85;2.98;;;;;;;4.74;67.66;100791.73;1829957;77;25745;-60
2022/04/11 01:53:19;;;;;;;6.10;3.37;;;;;;;4.74;67.85;100795.73;1823573;77;26275;-60
2022/04/11 01:55:47;;;;;;;8.30;3.40;;;;;;;4.73;67.85;100798.89;1823567;77;25753;-59
2022/04/11 01:58:15;;;;;;;10.30;3.27;;;;;;;4.73;67.70;100799.34;1836663;77;28171;-59
2022/04/11 02:00:43;;;;;;;7.65;3.60;;;;;;;4.68;66.55;100803.18;1857103;77;25637;-59
2022/04/11 02:03:11;;;;;;;6.75;3.00;;;;;;;4.65;66.63;100813.18;1857046;77;25811;-60
2022/04/11 02:05:41;;;;;;;6.65;2.98;;;;;;;4.61;66.87;100825.84;1826525;77;26293;-60
2022/04/11 02:08:10;;;;;;;9.00;3.15;;;;;;;4.55;66.79;100827.54;1856905;77;25446;-59
2022/04/11 02:10:39;;;;;;;8.18;3.27;;;;;;;4.52;66.90;100832.59;1857134;77;28436;-60
2022/04/11 02:13:08;;;;;;;8.38;3.50;;;;;;;4.47;66.98;100841.36;1857483;76;25795;-60
2022/04/11 02:15:35;;;;;;;7.55;3.20;;;;;;;4.44;67.19;100844.69;1857292;76;25719;-59
2022/04/11 02:18:04;;;;;;;8.30;3.70;;;;;;;4.39;67.16;100856.95;1857210;77;26767;-60
2022/04/11 02:20:31;;;;;;;7.87;3.58;;;;;;;4.33;67.00;100855.52;1857061;77;25774;-59
2022/04/11 02:23:00;;;;;;;10.70;3.37;;;;;;;4.23;67.00;100855.70;1857485;76;27653;-60
2022/04/11 02:25:31;;;;;;;5.87;3.52;;;;;;;4.16;66.83;100865.85;1857019;77;25933;-60
2022/04/11 02:27:58;;;;;;;9.53;3.30;;;;;;;4.07;66.85;100871.27;1857475;76;25696;-60
2022/04/11 02:42:36;;;;;;;10.00;3.33;;;;;;;4.10;66.39;100887.98;1702764;82;25750;-60
2022/04/11 02:45:04;;;;;;;8.45;3.58;;;;;;;4.10;66.25;100898.18;1710110;82;25494;-59
2022/04/11 02:47:34;;;;;;;9.13;3.70;;;;;;;4.06;66.26;100907.28;1708277;83;25718;-59
2022/04/11 02:50:02;;;;;;;12.65;4.00;;;;;;;4.00;66.11;100910.31;1694513;83;28371;-59
2022/04/11 02:52:34;;;;;;;10.95;3.17;;;;;;;3.91;66.32;100911.24;1678765;85;25719;-60
2022/04/11 02:55:01;;;;;;;9.35;4.15;;;;;;;3.83;66.44;100920.15;1678662;84;25791;-60
2022/04/11 02:57:29;;;;;;;5.22;3.00;;;;;;;3.77;66.44;100920.48;1680424;84;26112;-60
2022/04/11 02:59:56;;;;;;;6.72;3.50;;;;;;;3.72;66.43;100928.73;1708484;84;25801;-60
2022/04/11 03:02:24;;;;;;;10.23;3.55;;;;;;;3.76;66.72;100927.63;1708368;84;26860;-59
2022/04/11 03:04:51;;;;;;;12.63;4.10;;;;;;;3.83;66.62;100936.58;1708572;83;25780;-60
2022/04/11 03:07:20;;;;;;;11.93;3.42;;;;;;;3.85;66.56;100932.91;1708143;83;25718;-59
2022/04/11 03:09:48;;;;;;;7.97;3.27;;;;;;;3.86;66.33;100938.58;1708447;83;26087;-59
2022/04/11 03:12:16;;;;;;;9.73;3.85;;;;;;;3.91;66.58;100943.64;1708441;83;25821;-59
2022/04/11 03:14:43;;;;;;;10.60;3.87;;;;;;;3.91;66.18;100943.64;1708433;84;27495;-59
2022/04/11 03:17:10;;;;;;;6.62;3.27;;;;;;;3.93;66.29;100950.22;1708290;83;25900;-59
2022/04/11 03:19:37;;;;;;;8.90;3.33;;;;;;;3.95;66.39;100949.19;1708309;83;25661;-59
2022/04/11 03:22:04;;;;;;;10.78;4.80;;;;;;;3.96;66.00;100949.57;1708364;82;26813;-59
2022/04/11 03:24:32;;;;;;;9.53;4.85;;;;;;;3.97;66.10;100951.29;1708325;84;25762;-59
2022/04/11 03:26:59;;;;;;;12.98;4.35;;;;;;;3.98;66.01;100958.79;1708297;84;27454;-59
2022/04/11 03:29:28;;;;;;;23.73;8.43;;;;;;;3.97;65.72;100954.41;1708342;83;25725;-59
2022/04/11 03:31:55;;;;;;;10.25;5.30;;;;;;;3.98;65.58;100958.79;1708656;84;25709;-59
2022/04/11 03:34:22;;;;;;;14.43;4.60;;;;;;;3.98;65.78;100958.33;1708499;82;26777;-60
2022/04/11 03:36:51;;;;;;;12.45;4.70;;;;;;;4.01;65.73;100963.45;1708722;83;25768;-59
2022/04/11 03:39:19;;;;;;;10.20;4.55;;;;;;;4.02;65.58;100963.00;1708270;83;27493;-60
2022/04/11 03:41:45;;;;;;;21.85;11.03;;;;;;;4.00;65.36;100967.06;1708305;84;26197;-59
2022/04/11 03:44:17;;;;;;;25.50;12.75;;;;;;;4.00;65.29;100967.55;1704167;83;25542;-59
2022/04/11 03:46:44;;;;;;;26.23;12.55;;;;;;;4.03;65.42;100972.22;1709797;83;26908;-59
2022/04/11 03:49:12;;;;;;;10.05;3.92;;;;;;;4.09;65.51;100971.02;1709249;83;25741;-60
2022/04/11 03:51:40;;;;;;;7.53;3.50;;;;;;;4.15;65.70;100977.79;1706481;83;28832;-59
2022/04/11 03:54:08;;;;;;;10.75;3.98;;;;;;;4.19;65.49;100981.97;1706039;84;25816;-59
2022/04/11 03:56:35;;;;;;;9.10;3.55;;;;;;;4.25;65.36;100988.29;1706568;83;25533;-59
2022/04/11 03:59:04;;;;;;;9.28;4.15;;;;;;;4.30;65.21;100992.02;1708930;83;26119;-59
2022/04/11 04:01:33;;;;;;;7.22;2.95;;;;;;;4.29;64.52;100988.48;1709784;83;25842;-60
2022/04/11 04:04:00;;;;;;;9.95;3.90;;;;;;;4.32;64.87;100992.30;1710051;83;27454;-60
2022/04/11 04:06:28;;;;;;;8.90;3.40;;;;;;;4.30;64.69;101000.00;1660648;86;25795;-60
2022/04/11 04:08:54;;;;;;;8.03;3.05;;;;;;;4.32;64.79;101008.28;1662142;86;25589;-60
2022/04/11 04:11:23;;;;;;;10.08;3.75;;;;;;;4.28;64.32;101011.22;1688774;84;26154;-59
2022/04/11 04:13:57;;;;;;;14.35;3.72;;;;;;;4.17;64.42;101018.50;1653415;86;25742;-59
2022/04/11 04:16:25;;;;;;;16.90;4.50;;;;;;;4.09;64.69;101018.94;1690108;84;27574;-60
2022/04/11 04:18:53;;;;;;;7.80;4.17;;;;;;;4.06;64.92;101013.77;1662061;85;25742;-60
2022/04/11 04:21:21;;;;;;;10.00;3.80;;;;;;;4.03;64.69;101028.12;1690081;84;25736;-59
2022/04/11 04:23:48;;;;;;;10.38;3.47;;;;;;;4.03;64.83;101021.47;1662576;86;26090;-60
2022/04/11 04:26:17;;;;;;;9.98;3.30;;;;;;;4.03;64.93;101033.94;1690373;84;25772;-59
2022/04/11 04:28:43;;;;;;;11.80;3.55;;;;;;;4.08;65.03;101026.05;1662395;86;28557;-59
2022/04/11 04:31:11;;;;;;;12.03;3.20;;;;;;;4.13;65.00;101032.92;1690040;84;25769;-59
2022/04/11 04:33:38;;;;;;;10.10;2.95;;;;;;;4.14;64.93;101041.30;1662243;86;25744;-60
2022/04/11 04:36:06;;;;;;;7.50;2.60;;;;;;;4.16;64.42;101034.94;1690223;84;26097;-60
2022/04/11 04:38:33;;;;;;;9.30;3.40;;;;;;;4.21;64.26;101043.99;1662663;86;25898;-59
2022/04/11 04:41:01;;;;;;;12.15;3.17;;;;;;;4.24;64.28;101043.83;1690265;84;27503;-60
2022/04/11 04:43:30;;;;;;;10.30;3.55;;;;;;;4.28;64.16;101040.52;1662269;86;25757;-59
2022/04/11 04:45:58;;;;;;;15.58;4.50;;;;;;;4.33;63.58;101037.97;1690143;84;25797;-59
2022/04/11 04:48:30;;;;;;;9.05;3.20;;;;;;;4.38;63.98;101036.37;1660797;86;26812;-60
2022/04/11 04:50:57;;;;;;;15.55;5.08;;;;;;;4.44;63.84;101043.98;1647145;86;25505;-59
2022/04/11 04:53:24;;;;;;;10.98;3.22;;;;;;;4.48;63.64;101040.18;1662267;86;28144;-59
2022/04/11 04:55:52;;;;;;;14.28;4.00;;;;;;;4.57;64.22;101056.61;1662253;86;25662;-59
2022/04/11 04:58:19;;;;;;;9.58;4.45;;;;;;;4.65;64.23;101056.52;1673737;84;25781;-59
2022/04/11 05:00:46;;;;;;;8.73;3.02;;;;;;;4.72;64.05;101058.36;1662463;86;25996;-59
2022/04/11 05:03:15;;;;;;;8.13;3.25;;;;;;;4.78;64.06;101061.97;1690329;84;25649;-59
2022/04/11 05:05:41;;;;;;;8.45;2.55;;;;;;;4.83;64.03;101059.03;1662130;86;27481;-59
2022/04/11 05:08:09;;;;;;;9.65;4.65;;;;;;;4.86;63.93;101061.04;1690134;84;26022;-59
2022/04/11 05:10:37;;;;;;;14.40;5.75;;;;;;;4.87;63.51;101072.58;1662306;85;25710;-59
2022/04/11 05:13:04;;;;;;;16.20;6.80;;;;;;;4.88;63.71;101059.64;1690348;84;25957;-59
2022/04/11 05:15:31;;;;;;;7.67;3.33;;;;;;;4.94;63.69;101055.72;1662252;86;26213;-60
2022/04/11 05:18:00;;;;;;;10.60;3.75;;;;;;;4.99;62.89;101049.64;1689480;84;27488;-60
2022/04/11 05:20:27;;;;;;;13.93;3.40;;;;;;;5.01;62.90;101057.92;1662138;86;25782;-59
2022/04/11 05:22:55;;;;;;;8.23;3.37;;;;;;;5.01;62.77;101059.27;1690004;84;25870;-60
2022/04/11 05:25:24;;;;;;;6.03;3.35;;;;;;;5.02;62.38;101065.44;1662101;86;26902;-61
2022/04/11 05:27:52;;;;;;;7.83;3.40;;;;;;;4.97;62.16;101069.75;1690190;84;25952;-59
2022/04/11 05:30:19;;;;;;;8.65;3.67;;;;;;;4.94;61.92;101069.92;1662071;85;27497;-60
2022/04/11 05:32:47;;;;;;;10.80;3.87;;;;;;;4.97;62.33;101072.87;1669852;84;25538;-59
2022/04/11 05:35:14;;;;;;;11.93;3.55;;;;;;;4.97;62.10;101072.41;1662301;86;25696;-60
2022/04/11 05:37:41;;;;;;;8.83;3.92;;;;;;;5.01;62.24;101077.92;1690147;84;26074;-60
2022/04/11 05:40:12;;;;;;;7.05;3.30;;;;;;;4.98;61.58;101056.77;1662217;86;25859;-60
2022/04/11 05:42:39;;;;;;;7.53;3.42;;;;;;;4.96;61.45;101064.48;1690138;84;27567;-60
2022/04/11 05:45:08;;;;;;;11.30;3.90;;;;;;;4.98;61.58;101059.44;1661923;86;25924;-60
2022/04/11 05:47:36;;;;;;;10.82;3.35;;;;;;;4.98;61.67;101048.77;1690236;84;25551;-59
2022/04/11 05:50:06;;;;;;;10.05;3.58;;;;;;;5.04;61.60;101052.03;1661758;86;26124;-60
2022/04/11 05:52:32;;;;;;;7.25;3.08;;;;;;;5.05;61.27;101050.59;1661264;86;25684;-59
2022/04/11 05:54:59;;;;;;;8.53;3.62;;;;;;;5.06;60.58;101053.65;1661248;86;28286;-60
2022/04/11 05:57:26;;;;;;;6.65;3.35;;;;;;;5.10;60.94;101058.31;1659802;86;25778;-60
2022/04/11 05:59:53;;;;;;;8.73;3.60;;;;;;;5.13;60.94;101062.14;1635329;87;25738;-59
2022/04/11 06:02:20;;;;;;;10.18;3.40;;;;;;;5.22;61.09;101069.58;1635113;87;26093;-57
2022/04/11 06:04:47;;;;;;;10.10;3.10;;;;;;;5.31;60.87;101074.80;1635163;87;25751;-59
2022/04/11 06:07:16;;;;;;;10.05;3.37;;;;;;;5.31;60.10;101070.34;1635197;87;28064;-60
2022/04/11 06:09:43;;;;;;;10.38;3.67;;;;;;;5.40;60.65;101066.72;1616459;87;25969;-59
2022/04/11 06:12:10;;;;;;;8.33;2.85;;;;;;;5.48;60.44;101065.28;1651491;84;25747;-60
2022/04/11 06:14:39;;;;;;;8.75;3.60;;;;;;;5.53;60.30;101070.33;1669463;85;26093;-60
2022/04/11 06:17:06;;;;;;;8.15;2.92;;;;;;;5.56;60.70;101074.14;1674459;85;26717;-60
2022/04/11 06:19:33;;;;;;;6.25;3.00;;;;;;;5.60;60.52;101076.14;1674098;85;27488;-60
2022/04/11 06:22:01;;;;;;;11.08;3.50;;;;;;;5.61;60.32;101084.05;1673830;85;26039;-58
2022/04/11 06:24:28;;;;;;;11.38;3.67;;;;;;;5.65;60.05;101083.38;1673967;85;25867;-60
2022/04/11 06:26:56;;;;;;;9.15;3.25;;;;;;;5.65;60.33;101082.03;1674430;85;26064;-59
2022/04/11 06:29:23;;;;;;;13.90;3.37;;;;;;;5.62;59.95;101088.43;1670949;85;25531;-60
2022/04/11 06:31:50;;;;;;;6.72;3.05;;;;;;;5.63;60.46;101089.31;1665416;86;27489;-59
2022/04/11 06:34:19;;;;;;;8.90;3.30;;;;;;;5.66;60.06;101091.77;1662203;86;26167;-60
2022/04/11 06:36:46;;;;;;;8.50;3.47;;;;;;;5.66;60.65;101099.77;1662458;86;25685;-60
2022/04/11 06:39:12;;;;;;;10.58;3.27;;;;;;;5.70;60.75;101108.44;1662428;85;26190;-59
2022/04/11 06:41:41;;;;;;;13.60;4.53;;;;;;;5.78;60.75;101111.02;1665172;85;25790;-60
2022/04/11 06:44:10;;;;;;;15.83;3.25;;;;;;;5.86;60.75;101111.88;1662239;86;28492;-60
2022/04/11 06:46:38;;;;;;;11.80;3.75;;;;;;;5.92;60.54;101109.27;1679223;83;26179;-60
2022/04/11 06:49:05;;;;;;;10.20;3.50;;;;;;;5.98;60.61;101106.23;1691345;84;25800;-59
2022/04/11 06:51:33;;;;;;;7.45;3.62;;;;;;;6.05;60.53;101101.39;1723513;83;26121;-59
2022/04/11 06:54:00;;;;;;;13.32;3.52;;;;;;;6.15;60.07;101115.84;1723669;83;25821;-59
2022/04/11 06:56:26;;;;;;;8.40;3.42;;;;;;;6.23;60.29;101116.70;1723736;83;27602;-59
2022/04/11 06:58:53;;;;;;;10.40;3.77;;;;;;;6.29;59.42;101119.45;1702285;83;25722;-60
2022/04/11 07:01:20;;;;;;;13.45;3.67;;;;;;;6.38;59.75;101124.20;1661796;85;25758;-60
2022/04/11 07:03:47;;;;;;;14.05;3.60;;;;;;;6.47;59.62;101115.58;1661931;86;26185;-60
2022/04/11 07:06:14;;;;;;;8.05;3.05;;;;;;;6.63;59.33;101117.23;1661949;85;25765;-60
2022/04/11 07:08:40;;;;;;;10.03;3.30;;;;;;;6.72;59.05;101117.95;1661983;85;27657;-59
2022/04/11 07:11:07;;;;;;;7.15;3.70;;;;;;;6.87;58.61;101118.25;1661888;84;25766;-60
2022/04/11 07:13:35;;;;;;;10.13;3.22;;;;;;;6.94;58.37;101111.17;1662030;85;25682;-60
2022/04/11 07:16:03;;;;;;;7.85;3.55;;;;;;;7.00;58.05;101112.08;1662172;84;26789;-60
2022/04/11 07:18:31;;;;;;;9.60;3.95;;;;;;;7.11;57.02;101112.20;1662002;86;25747;-60
2022/04/11 07:20:58;;;;;;;12.03;3.30;;;;;;;7.24;57.53;101122.05;1661697;86;27583;-60
2022/04/11 07:23:25;;;;;;;12.50;5.00;;;;;;;7.34;57.51;101124.00;1661962;85;26287;-59
2022/04/11 07:25:52;;;;;;;8.50;3.50;;;;;;;7.43;56.57;101133.20;1663223;84;25863;-60
2022/04/11 07:28:19;;;;;;;8.70;3.20;;;;;;;7.58;57.09;101122.36;1693216;84;26817;-59
2022/04/11 07:30:45;;;;;;;11.15;2.83;;;;;;;7.69;55.87;101130.50;1665243;85;25859;-59
2022/04/11 07:33:12;;;;;;;11.83;4.15;;;;;;;7.78;55.96;101128.52;1693260;84;27678;-59
2022/04/11 07:35:38;;;;;;;7.05;2.95;;;;;;;7.93;54.92;101133.75;1665197;85;25791;-60
2022/04/11 07:42:05;;;;;;;7.33;3.62;;;;;;;8.10;54.59;101148.13;1662336;86;25705;-59
2022/04/11 07:44:31;;;;;;;8.70;2.90;;;;;;;8.24;53.42;101140.90;1680263;84;25762;-59
2022/04/11 07:46:57;;;;;;;11.33;2.95;;;;;;;8.29;53.09;101132.05;1694423;82;28559;-59
2022/04/11 07:49:25;;;;;;;9.80;3.10;;;;;;;8.36;53.32;101145.84;1695755;84;25814;-59
2022/04/11 07:51:51;;;;;;;8.88;3.22;;;;;;;8.46;53.52;101144.20;1723443;83;25464;-59
2022/04/11 07:54:18;;;;;;;7.65;3.30;;;;;;;8.59;53.39;101143.71;1723316;83;26129;-59
2022/04/11 07:56:45;;;;;;;7.90;2.77;;;;;;;8.76;52.95;101149.63;1723503;83;25713;-59
2022/04/11 07:59:11;;;;;;;12.55;3.15;;;;;;;8.86;53.25;101160.52;1723903;83;27656;-59
2022/04/11 08:01:38;;;;;;;7.90;3.20;;;;;;;8.95;52.04;101153.11;1723317;83;25728;-59
2022/04/11 08:04:05;;;;;;;9.05;2.67;;;;;;;9.12;51.23;101154.99;1723302;82;25503;-59
2022/04/11 08:06:32;;;;;;;6.55;2.92;;;;;;;9.20;50.34;101138.69;1723486;82;26895;-59
2022/04/11 08:08:58;;;;;;;8.10;2.85;;;;;;;9.24;51.02;101154.06;1723623;83;25552;-59
2022/04/11 08:11:25;;;;;;;9.18;3.40;;;;;;;9.24;48.89;101144.17;1723031;83;27479;-59
2022/04/11 08:13:52;;;;;;;13.45;3.10;;;;;;;9.29;49.56;101148.34;1723210;83;27246;-59
2022/04/11 08:16:19;;;;;;;5.30;3.37;;;;;;;9.35;48.93;101141.14;1723402;83;25768;-59
2022/04/11 08:18:45;;;;;;;10.03;2.90;;;;;;;9.34;49.38;101137.62;1723465;82;26257;-59
2022/04/11 08:21:12;;;;;;;9.85;2.52;;;;;;;9.35;49.41;101133.96;1723109;82;25732;-59
2022/04/11 08:23:39;;;;;;;7.78;2.85;;;;;;;9.50;48.97;101137.25;1723233;83;29543;-59
2022/04/11 08:26:06;;;;;;;9.60;3.35;;;;;;;9.48;48.44;101136.55;1723323;83;25762;-59
2022/04/11 08:28:33;;;;;;;11.35;2.90;;;;;;;9.43;49.11;101132.00;1723540;83;25763;-59
2022/04/11 08:31:00;;;;;;;14.87;3.08;;;;;;;9.44;49.44;101136.90;1723434;82;26116;-60
2022/04/11 08:33:27;;;;;;;5.40;2.45;;;;;;;9.53;47.86;101129.47;1723319;82;25556;-60
2022/04/11 08:35:53;;;;;;;6.92;2.30;;;;;;;9.54;45.59;101132.53;1723753;83;28242;-60
2022/04/11 08:38:20;;;;;;;4.12;2.00;;;;;;;9.68;47.15;101138.16;1723521;83;26381;-60
2022/04/11 08:40:47;;;;;;;6.58;2.20;;;;;;;9.96;44.18;101143.98;1722032;82;25740;-60
2022/04/11 08:43:15;;;;;;;3.92;2.37;;;;;;;9.96;45.08;101140.83;1723543;83;27091;-60
2022/04/11 08:45:43;;;;;;;5.35;2.22;;;;;;;10.03;42.57;101125.91;1722544;82;25788;-60
2022/04/11 08:48:12;;;;;;;5.33;1.80;;;;;;;10.03;43.37;101139.34;1723363;82;27443;-59
2022/04/11 08:50:40;;;;;;;9.15;2.17;;;;;;;10.14;42.56;101127.72;1723740;82;25870;-60
2022/04/11 08:53:07;;;;;;;9.53;2.70;;;;;;;10.30;41.36;101138.09;1723414;83;25815;-60
2022/04/11 08:55:34;;;;;;;6.08;1.92;;;;;;;10.32;40.57;101134.79;1723474;83;26083;-60
2022/04/11 08:58:01;;;;;;;6.17;2.17;;;;;;;10.37;41.13;101132.20;1720816;83;25745;-60
2022/04/11 09:00:30;;;;;;;3.77;2.20;;;;;;;10.53;41.04;101121.94;1714812;83;27404;-60
2022/04/11 09:02:57;;;;;;;6.85;3.02;;;;;;;10.54;41.97;101123.62;1714945;83;25832;-61
2022/04/11 09:05:27;;;;;;;3.60;2.05;;;;;;;10.67;41.15;101132.86;1714820;83;25678;-61
2022/04/11 09:07:59;;;;;;;4.50;2.10;;;;;;;10.69;40.37;101109.89;1715004;83;26255;-61
2022/04/11 09:10:36;;;;;;;6.65;2.70;;;;;;;10.69;40.36;101126.88;1696212;83;25831;-61
2022/04/11 09:13:08;;;;;;;11.15;2.95;;;;;;;10.78;40.80;101114.50;1723652;82;27486;-61
2022/04/11 09:15:42;;;;;;;6.33;2.33;;;;;;;10.91;39.88;101126.42;1723477;82;25753;-62
2022/04/11 09:18:09;;;;;;;7.85;2.50;;;;;;;10.97;39.89;101108.40;1722406;82;25757;-61
2022/04/11 09:20:40;;;;;;;10.35;2.80;;;;;;;11.14;39.16;101106.09;1723439;83;26091;-61
2022/04/11 09:23:22;;;;;;;5.47;2.58;;;;;;;11.44;40.16;101110.67;1723450;83;25483;-62
2022/04/11 09:25:49;;;;;;;7.85;2.20;;;;;;;11.79;39.38;101095.09;1723562;83;27450;-61
2022/04/11 09:28:16;;;;;;;4.22;2.12;;;;;;;12.18;39.04;101096.09;1723373;82;25490;-60
2022/04/11 09:30:43;;;;;;;16.37;4.28;;;;;;;12.60;36.75;101090.09;1723619;82;25821;-61
2022/04/11 09:33:11;;;;;;;8.93;2.17;;;;;;;13.14;35.54;101082.38;1723433;83;26113;-61
2022/04/11 09:35:44;;;;;;;7.20;2.22;;;;;;;13.65;33.63;101078.91;1723718;82;25838;-60
2022/04/11 09:38:19;;;;;;;5.85;2.25;;;;;;;13.83;34.83;101115.98;1722971;82;27484;-61
2022/04/11 09:40:52;;;;;;;5.90;1.52;;;;;;;14.01;33.05;101103.37;1723497;83;25801;-61
2022/04/11 09:43:26;;;;;;;5.63;2.10;;;;;;;14.20;31.85;101111.86;1723292;82;25761;-61
2022/04/11 09:45:54;;;;;;;3.30;1.87;;;;;;;14.44;32.85;101097.39;1723550;82;26215;-60
2022/04/11 09:48:25;;;;;;;6.33;2.15;;;;;;;15.20;32.20;101082.47;1723250;81;25810;-61
2022/04/11 09:50:54;;;;;;;7.28;2.25;;;;;;;15.52;33.39;101090.48;1723401;83;27297;-61
2022/04/11 09:53:32;;;;;;;5.25;1.72;;;;;;;15.47;32.74;101102.30;1723332;83;25866;-61
2022/04/11 09:56:03;;;;;;;8.58;2.02;;;;;;;14.94;30.71;101104.98;1719796;82;25866;-61
2022/04/11 09:58:31;;;;;;;4.33;1.62;;;;;;;14.73;30.58;101113.44;1704718;83;26477;-61
2022/04/11 10:00:59;;;;;;;5.12;2.05;;;;;;;14.56;30.03;101103.78;1686142;85;25514;-61
2022/04/11 10:03:26;;;;;;;11.18;1.90;;;;;;;14.03;31.59;101127.03;1686398;84;28439;-61
2022/04/11 10:05:54;;;;;;;7.45;1.80;;;;;;;13.78;32.07;101126.73;1685914;85;25870;-61
2022/04/11 10:08:25;;;;;;;8.50;2.00;;;;;;;13.79;32.31;101138.41;1686550;85;25492;-61
2022/04/11 10:10:54;;;;;;;7.42;2.02;;;;;;;13.78;31.47;101133.48;1686259;84;26086;-61
2022/04/11 10:13:22;;;;;;;2.83;1.32;;;;;;;13.42;30.89;101125.72;1686319;84;25826;-61
2022/04/11 10:15:50;;;;;;;6.83;1.77;;;;;;;13.17;32.06;101147.41;1686387;84;27460;-61
2022/04/11 10:18:21;;;;;;;7.62;2.12;;;;;;;13.28;32.01;101133.24;1686378;85;25681;-61
2022/04/11 10:20:52;;;;;;;3.60;1.30;;;;;;;13.52;31.50;101113.52;1685037;84;25528;-60
2022/04/11 10:23:34;;;;;;;7.15;2.10;;;;;;;14.14;31.18;101118.37;1686472;84;26050;-61
2022/04/11 10:26:17;;;;;;;9.60;1.57;;;;;;;14.49;29.90;101113.52;1686169;84;26315;-61
2022/04/11 10:28:48;;;;;;;5.55;1.62;;;;;;;14.47;30.17;101110.63;1686799;84;28023;-61
2022/04/11 10:31:16;;;;;;;9.23;1.70;;;;;;;14.63;29.26;101120.27;1686092;84;25796;-61
2022/04/11 10:33:55;;;;;;;7.37;2.20;;;;;;;14.65;29.51;101116.03;1686345;84;25813;-61
2022/04/11 10:36:38;;;;;;;3.92;1.65;;;;;;;14.58;29.62;101117.66;1686010;85;26151;-61
2022/04/11 10:39:19;;;;;;;6.75;1.90;;;;;;;14.61;30.08;101106.02;1686364;84;25478;-61
2022/04/11 10:42:02;;;;;;;7.47;1.90;;;;;;;14.35;28.62;101113.55;1686112;84;27534;-61
2022/04/11 10:44:35;;;;;;;3.90;1.90;;;;;;;13.94;29.53;101134.70;1707763;83;25761;-61
2022/04/11 10:47:15;;;;;;;6.53;2.10;;;;;;;13.64;28.96;101129.92;1722552;81;25793;-61
2022/04/11 10:49:56;;;;;;;6.58;2.00;;;;;;;13.86;28.35;101123.29;1706104;83;26103;-60
2022/04/11 10:52:36;;;;;;;6.75;2.10;;;;;;;14.46;29.19;101100.29;1663928;85;25855;-61
2022/04/11 10:55:17;;;;;;;5.08;1.45;;;;;;;14.63;28.53;101101.31;1696666;83;27604;-60
2022/04/11 10:57:54;;;;;;;7.15;1.42;;;;;;;14.37;28.54;101125.08;1696914;84;26667;-61
2022/04/11 11:00:32;;;;;;;4.83;1.80;;;;;;;14.29;28.38;101130.41;1667832;84;25806;-61
2022/04/11 11:03:09;;;;;;;2.90;1.50;;;;;;;14.48;28.93;101117.72;1666765;84;26371;-60
2022/04/11 11:05:43;;;;;;;3.02;1.25;;;;;;;14.50;28.67;101115.72;1667468;86;26119;-61
2022/04/11 11:08:13;;;;;;;;;;;;;;;14.80;27.45;101117.22;1670196;86;28309;-61
2022/04/11 11:10:59;;;;;;;9.90;1.90;;;;;;;14.73;27.47;101109.38;1695750;84;25759;-61
2022/04/11 11:13:42;;;;;;;8.83;1.62;;;;;;;14.39;27.37;101099.20;1719611;82;26399;-61
2022/04/11 11:16:18;;;;;;;5.70;1.70;;;;;;;14.27;28.14;101102.64;1719846;83;27162;-61
2022/04/11 11:18:53;;;;;;;5.47;1.40;;;;;;;14.91;28.05;101099.90;1719707;83;26508;-61
2022/04/11 11:21:44;;;;;;;7.42;1.90;;;;;;;14.72;28.92;101102.25;1719628;83;27562;-60
2022/04/11 11:24:12;;;;;;;8.03;1.92;;;;;;;14.58;28.58;101109.03;1719436;82;25459;-62
2022/04/11 11:27:03;;;;;;;3.05;1.50;;;;;;;15.16;26.43;101094.66;1719665;82;25512;-61
2022/04/11 11:29:43;;;;;;;3.42;1.52;;;;;;;14.93;26.86;101089.73;1719581;83;26177;-61
2022/04/11 11:32:12;;;;;;;7.28;1.87;;;;;;;14.79;26.28;101091.66;1719998;83;25537;-61
2022/04/11 11:34:41;;;;;;;5.22;1.85;;;;;;;15.58;26.81;101093.06;1719597;83;27615;-61
2022/04/11 11:37:13;;;;;;;9.43;2.17;;;;;;;15.61;26.90;101094.94;1719815;82;25642;-61
2022/04/11 11:39:43;;;;;;;13.20;1.65;;;;;;;16.18;25.97;101086.70;1719636;83;25809;-61
2022/04/11 11:42:18;;;;;;;9.40;1.90;;;;;;;16.20;26.95;101079.24;1719891;83;26057;-61
2022/04/11 11:44:51;;;;;;;5.97;1.90;;;;;;;16.82;25.42;101073.05;1693792;83;25805;-61
2022/04/11 11:47:28;;;;;;;4.85;1.40;;;;;;;15.88;26.06;101079.98;1720393;82;27611;-61
2022/04/11 11:50:08;;;;;;;7.25;1.72;;;;;;;15.58;26.15;101073.56;1723251;82;26049;-61
2022/04/11 11:52:37;;;;;;;3.83;1.75;;;;;;;15.92;26.24;101070.00;1723904;83;25465;-61
2022/04/11 11:55:06;;;;;;;4.97;1.67;;;;;;;16.79;25.03;101080.17;1723262;82;27114;-61