Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:02:21;;;;;;;12.25;4.22;;;15.50;99.90;;;15.71;100.00;100139.53;5071780;28;20048;-79
2023/10/14 00:04:52;;;;;;;15.30;4.65;;;15.50;99.90;;;15.58;100.00;100148.91;5056741;28;20466;-78
2023/10/14 00:07:24;;;;;;;24.58;5.40;;;15.30;99.90;;;15.47;100.00;100151.06;5072067;28;20072;-79
2023/10/14 00:09:57;;;;;;;16.60;4.65;;;15.30;99.90;;;15.59;100.00;100155.97;5071873;28;20063;-78
2023/10/14 00:12:28;;;;;;;19.55;5.13;;;15.40;99.90;;;15.56;100.00;100156.09;5071742;28;20044;-79
2023/10/14 00:15:04;;;;;;;16.50;4.90;;;15.30;99.90;;;15.66;99.71;100162.84;5071793;28;20076;-78
2023/10/14 00:17:36;;;;;;;17.92;5.90;;;15.40;99.90;;;15.59;96.51;100170.19;5072120;28;20067;-79
2023/10/14 00:20:07;;;;;;;24.92;5.28;;;15.30;99.90;;;15.45;94.91;100183.13;5072297;28;20044;-78
2023/10/14 00:22:39;;;;;;;20.88;4.43;;;15.30;99.90;;;15.42;93.95;100193.03;5072430;28;20122;-78
2023/10/14 00:25:18;;;;;;;18.48;5.28;;;15.20;99.90;;;15.63;92.31;100200.25;5071837;28;20068;-79
2023/10/14 00:27:50;;;;;;;19.92;5.30;;;15.40;99.90;;;15.39;88.92;100213.50;5071722;28;20045;-79
2023/10/14 00:30:26;;;;;;;22.17;6.05;;;15.20;99.90;;;15.53;87.89;100220.16;5071547;28;20056;-79
2023/10/14 00:32:55;;;;;;;14.18;4.80;;;15.30;99.90;;;15.62;86.83;100230.53;5072271;28;20072;-80
2023/10/14 00:35:26;;;;;;;17.10;5.20;;;15.30;99.90;;;15.48;85.91;100230.13;5070421;28;20049;-79
2023/10/14 00:38:02;;;;;;;23.88;4.95;;;15.30;99.90;;;15.56;85.45;100246.72;5071747;28;20481;-79
2023/10/14 00:40:31;;;;;;;19.90;4.80;;;15.30;99.90;;;15.35;84.95;100249.16;5072079;28;20059;-79
2023/10/14 00:42:59;;;;;;;15.55;5.20;;;15.20;99.90;;;15.27;84.51;100234.38;5070666;28;20040;-79
2023/10/14 00:45:29;;;;;;;14.45;4.72;;;15.20;99.90;;;15.44;81.70;100257.81;5071659;28;20508;-79
2023/10/14 00:47:59;;;;;;;21.33;5.33;;;15.20;99.90;;;15.51;80.41;100260.19;5070845;28;20585;-79
2023/10/14 00:50:33;;;;;;;23.02;4.93;;;15.30;99.90;;;15.39;81.69;100253.47;5074681;28;20152;-79
2023/10/14 00:53:05;;;;;;;18.17;4.88;;;15.20;99.90;;;15.48;80.72;100272.78;5074426;28;20082;-78
2023/10/14 00:55:46;;;;;;;16.40;4.57;;;15.20;99.90;;;15.36;80.93;100285.56;5075681;28;20398;-80
2023/10/14 00:58:20;;;;;;;20.02;5.00;;;15.20;99.90;;;15.38;81.47;100286.38;5074571;28;20057;-79
2023/10/14 01:01:01;;;;;;;17.15;4.72;;;15.20;99.90;;;15.28;79.98;100274.28;5074384;28;20383;-79
2023/10/14 01:03:31;;;;;;;18.27;6.22;;;15.20;99.90;;;15.31;80.65;100300.81;5075351;28;20040;-80
2023/10/14 01:06:20;;;;;;;;;;;15.20;99.90;;;15.25;80.26;100306.34;5074786;28;20071;-79
2023/10/14 01:08:52;;;;;;;23.58;5.55;;;15.10;99.90;;;15.23;80.39;100318.84;5081536;28;19927;-79
2023/10/14 01:11:24;;;;;;;18.15;5.57;;;15.00;99.90;;;15.35;79.87;100320.22;5075286;28;20492;-80
2023/10/14 01:13:52;;;;;;;19.05;5.65;;;15.10;99.90;;;15.26;78.74;100323.19;5074926;28;20090;-79
2023/10/14 01:16:24;;;;;;;16.40;5.25;;;15.00;99.90;;;15.23;78.73;100333.97;5074907;28;20094;-78
2023/10/14 01:18:53;;;;;;;14.93;5.68;;;15.00;99.90;;;15.13;78.07;100335.19;5073907;28;20076;-78
2023/10/14 01:21:21;;;;;;;19.40;5.90;;;14.90;99.90;;;15.13;77.33;100338.72;5075295;28;20437;-79
2023/10/14 01:23:58;;;;;;;22.30;5.72;;;14.80;99.90;;;15.11;77.26;100340.56;5073931;28;20080;-79
2023/10/14 01:26:32;;;;;;;20.85;5.35;;;14.90;99.90;;;15.08;76.66;100351.28;5074624;28;20086;-79
2023/10/14 01:29:05;;;;;;;18.42;5.15;;;14.90;99.90;;;15.11;76.09;100361.88;5075217;28;20044;-78
2023/10/14 01:32:10;;;;;;;19.30;4.82;;;14.90;99.90;;;14.96;76.62;100357.00;5074815;28;20049;-77
2023/10/14 01:34:43;;;;;;;19.70;4.72;;;14.80;99.90;;;15.01;76.41;100360.41;5075214;28;20551;-79
2023/10/14 01:37:18;;;;;;;16.95;5.07;;;14.80;99.90;;;14.96;75.68;100367.66;5075457;28;20045;-79
2023/10/14 01:39:50;;;;;;;12.52;4.65;;;14.70;99.90;;;14.98;75.93;100365.81;5074964;28;20066;-78
2023/10/14 01:42:20;;;;;;;16.40;4.82;;;14.80;99.90;;;14.95;76.41;100373.03;5087288;28;20489;-77
2023/10/14 01:44:53;;;;;;;17.92;4.70;;;14.70;99.90;;;14.93;76.63;100385.50;5071412;28;20048;-78
2023/10/14 01:47:25;;;;;;;14.30;4.95;;;14.70;99.90;;;15.00;76.64;100377.28;5074641;28;20040;-78
2023/10/14 01:49:53;;;;;;;14.70;4.38;;;14.70;99.90;;;14.86;77.09;100387.50;5075000;28;20048;-77
2023/10/14 01:52:22;;;;;;;16.90;4.65;;;14.70;99.90;;;15.01;77.36;100391.50;5074460;28;20394;-78
2023/10/14 01:54:55;;;;;;;16.33;4.88;;;14.70;99.90;;;14.95;76.72;100395.22;5074511;28;20049;-78
2023/10/14 01:57:25;;;;;;;15.30;5.10;;;14.70;99.90;;;14.98;76.12;100404.91;5074453;28;20066;-78
2023/10/14 01:59:54;;;;;;;15.63;4.78;;;14.70;99.90;;;14.91;75.99;100398.88;5074052;28;20371;-77
2023/10/14 02:02:22;;;;;;;15.35;4.80;;;14.70;99.90;;;14.77;75.86;100408.22;5073237;28;20080;-78
2023/10/14 02:04:56;;;;;;;14.55;5.15;;;14.60;99.90;;;14.85;76.29;100420.34;5073156;28;20055;-76
2023/10/14 02:07:26;;;;;;;20.25;5.93;;;14.60;99.90;;;14.91;76.88;100421.97;5074499;28;20036;-79
2023/10/14 02:09:56;;;;;;;16.92;5.05;;;14.70;99.90;;;14.75;75.95;100428.69;5073141;28;20070;-79
2023/10/14 02:12:25;;;;;;;14.88;4.63;;;14.60;99.90;;;14.83;75.83;100469.25;5069859;28;20065;-79
2023/10/14 02:14:58;;;;;;;12.90;4.35;;;14.60;99.90;;;14.81;73.34;100444.44;5074263;28;20417;-78
2023/10/14 02:17:28;;;;;;;17.88;4.80;;;14.60;99.90;;;14.89;73.66;100445.09;5072873;28;20055;-78
2023/10/14 02:20:07;;;;;;;13.50;4.88;;;14.60;99.90;;;14.69;74.22;100432.34;5072927;28;20053;-78
2023/10/14 02:22:38;;;;;;;14.95;4.78;;;14.60;99.90;;;14.72;74.55;100434.94;5072770;28;20059;-78
2023/10/14 02:25:09;;;;;;;17.90;4.95;;;14.60;99.90;;;14.85;75.17;100460.31;5073889;28;20048;-77
2023/10/14 02:27:42;;;;;;;16.27;4.57;;;14.60;99.90;;;14.93;75.22;100473.41;5072738;28;20059;-77
2023/10/14 02:30:13;;;;;;;17.42;5.20;;;14.70;99.90;;;14.92;75.54;100482.31;5072877;28;20045;-78
2023/10/14 02:32:41;;;;;;;15.35;5.20;;;14.70;99.90;;;14.89;76.07;100485.06;5073936;28;20040;-79
2023/10/14 02:35:12;;;;;;;11.80;4.70;;;14.60;99.90;;;14.83;75.39;100478.13;5072240;28;20057;-77
2023/10/14 02:37:41;;;;;;;15.05;4.70;;;14.60;99.90;;;14.93;73.99;100495.59;5073661;28;20045;-78
2023/10/14 02:40:16;;;;;;;14.23;4.28;;;14.70;99.90;;;14.86;73.71;100493.13;5072581;28;20056;-78
2023/10/14 02:42:45;;;;;;;14.85;5.00;;;14.60;99.90;;;14.79;73.11;100512.88;5073568;28;20040;-78
2023/10/14 02:45:13;;;;;;;17.83;5.07;;;14.60;99.90;;;14.76;74.13;100520.94;5073432;28;20375;-75
2023/10/14 02:47:42;;;;;;;15.88;4.60;;;14.50;99.90;;;14.75;74.96;100512.06;5073275;28;20076;-78
2023/10/14 02:50:11;;;;;;;17.15;5.05;;;14.50;99.90;;;14.79;74.19;100523.53;5073223;28;20051;-78
2023/10/14 02:52:40;;;;;;;17.23;5.18;;;14.50;99.90;;;14.69;73.21;100522.88;5071895;28;20179;-77
2023/10/14 02:55:21;;;;;;;18.02;4.57;;;14.50;99.90;;;14.67;71.41;100535.38;5071672;28;20040;-78
2023/10/14 02:57:50;;;;;;;21.27;4.95;;;14.50;99.90;;;14.52;71.75;100529.59;5072853;28;20052;-78
2023/10/14 03:00:29;;;;;;;19.15;5.07;;;14.40;99.90;;;14.74;72.21;100544.94;5073072;28;20094;-78
2023/10/14 03:03:02;;;;;;;22.25;5.25;;;14.50;99.90;;;14.75;72.84;100551.16;5073016;28;20102;-78
2023/10/14 03:05:41;;;;;;;16.17;4.90;;;14.50;99.90;;;14.65;73.30;100552.28;5072745;28;20494;-78
2023/10/14 03:08:11;;;;;;;23.27;5.65;;;14.50;99.90;;;14.70;73.74;100558.34;5058152;28;20044;-78
2023/10/14 03:10:42;;;;;;;18.00;5.25;;;14.50;99.90;;;14.69;74.24;100559.28;5071867;28;20135;-79
2023/10/14 03:13:12;;;;;;;18.30;5.43;;;14.50;99.90;;;14.81;74.43;100570.47;5105161;28;20139;-77
2023/10/14 03:15:44;;;;;;;21.23;5.18;;;14.50;99.90;;;14.79;74.87;100592.75;5073019;28;20106;-76
2023/10/14 03:18:16;;;;;;;20.50;5.15;;;14.50;99.90;;;14.74;73.37;100579.56;5072902;28;20127;-78
2023/10/14 03:20:58;;;;;;;20.25;5.15;;;14.50;99.90;;;14.77;72.89;100595.44;5072953;28;20052;-78
2023/10/14 03:23:28;;;;;;;21.98;5.18;;;14.50;99.90;;;14.76;73.08;100577.72;5071565;28;20079;-77
2023/10/14 03:26:13;;;;;;;11.82;4.35;;;14.60;99.90;;;14.84;72.62;100597.03;5072658;28;20056;-78
2023/10/14 03:28:44;;;;;;;16.85;4.90;;;14.60;99.90;;;14.60;71.86;100560.38;5072916;28;20047;-78
2023/10/14 03:31:16;;;;;;;19.73;5.05;;;14.60;99.90;;;14.73;71.95;100604.41;5072548;28;20054;-77
2023/10/14 03:33:46;;;;;;;23.10;5.40;;;14.60;99.90;;;14.77;71.48;100608.75;5072515;28;20082;-78
2023/10/14 03:36:18;;;;;;;19.77;6.00;;;14.50;99.90;;;14.87;71.77;100617.38;5085129;28;20404;-79
2023/10/14 03:38:54;;;;;;;18.10;5.45;;;14.60;99.90;;;14.94;71.78;100616.31;5066282;28;20066;-79
2023/10/14 03:41:29;;;;;;;25.00;5.75;;;14.70;99.90;;;14.84;72.05;100623.66;5072645;28;20139;-77
2023/10/14 03:44:00;;;;;;;20.70;5.40;;;14.60;99.90;;;14.92;73.12;100632.34;5072659;28;20045;-79
2023/10/14 03:46:34;;;;;;;;;;;14.70;99.90;;;14.93;73.40;100630.53;5072788;28;20044;-78
2023/10/14 03:49:11;;;;;;;25.77;5.25;;;14.70;99.90;;;15.00;72.33;100640.97;5072586;28;19920;-78
2023/10/14 03:51:41;;;;;;;15.68;5.47;;;14.70;99.90;;;14.94;73.54;100632.31;5072432;28;20123;-78
2023/10/14 03:54:10;;;;;;;21.77;6.07;;;14.80;99.90;;;14.79;73.39;100638.88;5072257;28;20053;-78
2023/10/14 03:56:45;;;;;;;21.20;5.60;;;14.60;99.90;;;14.72;73.44;100625.75;5071930;28;20041;-78
2023/10/14 03:59:21;;;;;;;22.42;5.47;;;14.60;99.90;;;14.96;73.65;100654.44;5072353;28;20549;-79
2023/10/14 04:01:57;;;;;;;17.58;5.22;;;14.70;99.90;;;14.89;74.17;100653.72;5071001;28;20044;-79
2023/10/14 04:04:28;;;;;;;25.48;5.93;;;14.70;99.90;;;14.89;74.37;100637.72;5072427;28;20386;-78
2023/10/14 04:09:44;;;;;;;18.13;5.50;;;14.70;99.90;;;14.83;74.39;100664.50;5072651;28;20052;-79
2023/10/14 04:12:29;;;;;;;15.65;4.85;;;14.60;99.90;;;14.92;74.92;100666.97;5070953;28;20379;-78
2023/10/14 04:15:05;;;;;;;17.77;5.32;;;14.70;99.90;;;14.72;73.49;100666.56;5070689;28;20044;-79
2023/10/14 04:17:34;;;;;;;25.75;6.15;;;14.60;99.90;;;14.65;72.68;100685.41;5071805;28;20045;-78
2023/10/14 04:20:21;;;;;;;28.10;5.82;;;14.50;99.90;;;14.04;71.75;100579.50;5071784;28;20049;-79
2023/10/14 04:22:53;;;;;;;25.45;5.90;;;14.50;99.90;;;14.70;72.79;100702.13;5072191;28;20056;-79
2023/10/14 04:25:38;;;;;;;24.27;5.47;;;14.40;99.90;;;14.65;72.42;100709.38;5075202;28;20048;-78
2023/10/14 04:30:54;;;;;;;18.85;5.13;;;14.30;99.90;;;14.70;72.27;100705.69;5060678;28;20044;-78
2023/10/14 04:33:33;;;;;;;24.27;6.25;;;14.40;99.90;;;14.61;71.54;100713.00;5074475;28;20500;-79
2023/10/14 04:36:36;;;;;;;20.15;5.82;;;14.40;99.90;;;14.61;70.45;100713.88;5076209;28;20556;-78
2023/10/14 04:39:13;;;;;;;20.52;5.68;;;14.40;99.90;;;14.37;69.00;100691.38;5063585;28;20052;-78
2023/10/14 04:41:58;;;;;;;21.40;5.50;;;14.30;99.90;;;14.31;69.08;100726.09;5076199;28;20052;-78
2023/10/14 04:44:37;;;;;;;24.08;6.05;;;14.20;99.90;;;14.40;70.52;100733.00;5075744;28;20102;-78
2023/10/14 04:47:05;;;;;;;21.92;5.47;;;14.20;99.90;;;14.32;70.10;100732.31;5074690;28;20080;-78
2023/10/14 04:49:37;;;;;;;26.38;6.35;;;14.20;99.90;;;14.49;69.53;100738.13;5074604;28;20045;-78
2023/10/14 04:52:07;;;;;;;20.42;5.82;;;14.30;99.90;;;14.45;70.66;100733.78;5075721;28;20048;-79
2023/10/14 04:54:51;;;;;;;22.85;5.75;;;14.20;99.90;;;14.48;71.49;100741.66;5075714;28;20106;-79
2023/10/14 04:57:23;;;;;;;22.73;5.93;;;14.30;99.90;;;14.46;72.58;100740.84;5075567;28;20431;-79
2023/10/14 04:59:56;;;;;;;26.75;6.05;;;14.30;99.90;;;14.56;73.35;100749.47;5075328;28;20482;-80
2023/10/14 05:02:30;;;;;;;23.60;6.43;;;14.30;99.90;;;14.59;73.95;100760.09;5060013;28;20041;-79
2023/10/14 05:05:00;;;;;;;22.48;5.90;;;14.40;99.90;;;14.73;74.97;100765.97;5075368;28;20076;-78
2023/10/14 05:07:29;;;;;;;25.15;5.75;;;14.50;99.90;;;14.70;74.79;100769.56;5074197;28;20109;-78
2023/10/14 05:09:59;;;;;;;23.60;5.95;;;14.50;99.90;;;14.72;73.53;100765.09;5075327;28;20203;-78
2023/10/14 05:12:27;;;;;;;20.13;5.25;;;14.50;99.90;;;14.64;70.83;100769.72;5075154;28;20493;-78
2023/10/14 05:14:57;;;;;;;18.60;5.00;;;14.40;99.90;;;14.67;69.77;100777.66;5074683;28;20080;-78
2023/10/14 05:17:26;;;;;;;17.70;5.13;;;14.40;99.90;;;14.58;69.21;100776.94;5075087;28;20101;-78
2023/10/14 05:19:58;;;;;;;22.90;6.63;;;14.30;99.90;;;14.40;68.32;100776.44;5074472;28;20083;-78
2023/10/14 05:22:37;;;;;;;19.73;5.57;;;14.20;99.90;;;14.53;69.00;100787.72;5074816;28;20041;-77
2023/10/14 05:25:15;;;;;;;14.77;5.35;;;14.30;99.90;;;14.58;69.04;100793.81;5073817;28;20064;-78
2023/10/14 05:27:55;;;;;;;18.65;5.60;;;14.30;99.90;;;14.62;69.62;100794.59;5075095;28;20059;-78
2023/10/14 05:30:33;;;;;;;17.98;5.40;;;14.40;99.90;;;14.64;71.10;100791.00;5075283;28;20086;-78
2023/10/14 05:33:07;;;;;;;29.40;5.95;;;14.50;99.90;;;14.80;72.65;100804.84;5075405;28;20040;-78
2023/10/14 05:35:45;;;;;;;19.80;5.32;;;14.50;99.90;;;14.76;74.17;100812.03;5075411;28;20143;-77
2023/10/14 05:38:14;;;;;;;22.55;6.05;;;14.50;99.90;;;14.79;74.38;100809.28;5075968;28;20040;-77
2023/10/14 05:40:43;;;;;;;22.63;6.03;;;14.60;99.90;;;14.86;74.41;100824.25;5075059;28;20044;-78
2023/10/14 05:43:12;;;;;;;22.20;6.20;;;14.60;99.90;;;14.87;73.68;100827.75;5074776;28;20127;-77
2023/10/14 05:45:45;;;;;;;23.35;5.97;;;14.60;99.90;;;14.78;73.60;100817.31;5058711;28;20498;-77
2023/10/14 05:48:13;;;;;;;22.67;5.97;;;14.60;99.90;;;14.87;73.17;100825.09;5074587;28;20044;-77
2023/10/14 05:50:43;;;;;;;22.98;6.20;;;14.60;99.90;;;14.77;73.29;100832.41;5074411;28;20063;-77
2023/10/14 05:53:13;;;;;;;19.35;5.85;;;14.60;99.90;;;14.74;73.19;100834.28;5074569;28;20044;-78
2023/10/14 05:55:41;;;;;;;18.05;5.60;;;14.50;99.90;;;14.79;73.16;100843.06;5074666;28;20064;-77
2023/10/14 05:58:09;;;;;;;25.25;6.15;;;14.60;99.90;;;14.72;73.09;100847.63;5074446;28;20114;-78
2023/10/14 06:00:41;;;;;;;19.20;5.65;;;14.50;99.90;;;14.81;72.63;100850.09;5074294;28;20044;-77
2023/10/14 06:03:12;;;;;;;21.25;5.82;;;14.60;99.90;;;14.78;73.48;100852.81;5074353;28;20383;-78
2023/10/14 06:05:42;;;;;;;19.55;5.70;;;14.60;99.90;;;14.77;72.33;100856.38;5074529;28;20123;-78
2023/10/14 06:08:16;;;;;;;20.52;6.05;;;14.60;99.90;;;14.81;72.37;100868.72;5074319;28;20184;-78
2023/10/14 06:10:46;;;;;;;17.38;6.20;;;14.60;99.90;;;14.91;72.23;100880.94;5074207;28;20048;-77
2023/10/14 06:13:15;;;;;;;18.42;5.82;;;14.60;99.90;;;14.86;72.46;100880.16;5074207;28;20051;-77
2023/10/14 06:15:45;;;;;;;17.42;5.55;;;14.60;99.90;;;14.70;71.99;100886.72;5073898;28;20123;-76
2023/10/14 06:18:15;;;;;;;16.00;5.63;;;14.50;99.90;;;14.58;71.47;100889.63;5073771;28;20147;-78
2023/10/14 06:20:46;;;;;;;22.45;5.72;;;14.40;99.90;;;14.54;71.56;100887.94;5073680;28;20131;-78
2023/10/14 06:23:15;;;;;;;18.70;5.15;;;14.40;99.90;;;14.48;72.12;100895.19;5073544;28;20044;-77
2023/10/14 06:25:43;;;;;;;13.40;5.10;;;14.30;99.90;;;14.65;70.91;100899.28;5072306;28;20090;-79
2023/10/14 06:28:12;;;;;;;21.20;5.70;;;14.50;99.90;;;14.60;70.27;100902.91;5074027;28;20060;-79
2023/10/14 06:30:43;;;;;;;21.38;5.78;;;14.40;99.90;;;14.58;69.67;100902.06;5073203;28;20073;-79
2023/10/14 06:33:11;;;;;;;;;;;14.40;99.90;;;14.46;69.52;100916.50;5073086;28;20409;-79
2023/10/14 06:35:46;;;;;;;22.30;5.53;;;14.30;99.90;;;14.56;70.14;100915.41;5074193;28;20015;-77
2023/10/14 06:38:19;;;;;;;19.85;5.50;;;14.40;99.90;;;14.55;71.11;100919.00;5073704;28;20401;-80
2023/10/14 06:40:52;;;;;;;19.92;6.00;;;14.40;99.90;;;14.64;70.92;100921.47;5072831;28;20068;-76
2023/10/14 06:43:25;;;;;;;22.70;5.88;;;14.40;99.90;;;14.72;71.20;100931.94;5073453;28;20049;-78
2023/10/14 06:45:56;;;;;;;18.13;5.40;;;14.50;99.90;;;14.63;70.76;100932.16;5072655;28;20512;-77
2023/10/14 06:48:25;;;;;;;24.30;5.55;;;14.50;99.90;;;14.72;70.16;100935.50;5072573;28;20052;-80
2023/10/14 06:50:56;;;;;;;22.48;5.50;;;14.60;99.90;;;14.90;69.44;100943.13;5073688;28;20087;-79
2023/10/14 06:53:28;;;;;;;24.90;5.65;;;14.60;99.90;;;14.96;69.28;100939.44;5072776;28;20159;-79
2023/10/14 06:55:58;;;;;;;19.98;6.15;;;14.80;99.90;;;14.83;68.80;100936.16;5072739;28;20056;-78
2023/10/14 06:58:28;;;;;;;18.80;5.30;;;14.80;99.90;;;15.03;68.30;100968.59;5089645;28;20508;-77
2023/10/14 07:00:58;;;;;;;20.35;6.63;;;14.90;99.90;;;15.21;67.64;100969.97;5074214;28;20048;-79
2023/10/14 07:03:28;;;;;;;17.50;5.65;;;15.00;99.90;;;15.42;67.96;100974.00;5074329;28;20108;-79
2023/10/14 07:05:59;;;;;;;16.35;5.65;;;15.20;99.90;;;15.71;67.73;100993.75;5072673;28;20072;-78
2023/10/14 07:08:28;;;;;;;26.05;6.20;;;15.40;99.90;;;15.84;67.71;100997.00;5073737;28;20308;-77
2023/10/14 07:11:00;;;;;;;22.65;6.07;;;15.60;99.90;;;16.13;68.14;101005.16;5085302;28;20414;-79
2023/10/14 07:13:30;;;;;;;21.13;5.45;;;15.80;99.90;;;16.28;66.20;101002.09;5065706;28;20049;-79
2023/10/14 07:16:06;;;;;;;19.73;5.57;;;16.10;99.90;;;16.28;64.67;101004.78;5073469;28;20113;-79
2023/10/14 07:18:36;;;;;;;13.70;4.75;;;16.10;99.90;;;16.32;64.72;101018.94;5071713;28;20049;-80
2023/10/14 07:21:12;;;;;;;15.75;5.68;;;16.10;99.90;;;16.43;64.87;101016.88;5072446;28;20120;-79
2023/10/14 07:23:41;;;;;;;22.67;6.05;;;16.20;99.90;;;16.75;64.34;101022.25;5073046;28;20144;-79
2023/10/14 07:26:11;;;;;;;17.48;5.20;;;16.50;99.90;;;16.96;63.68;101024.31;5072428;28;20120;-78
2023/10/14 07:28:42;;;;;;;20.05;6.38;;;16.70;99.90;;;16.95;62.29;101031.50;5072494;28;20098;-78
2023/10/14 07:31:12;;;;;;;21.38;6.43;;;16.80;99.90;;;16.97;62.26;101037.69;5072205;28;20126;-80
2023/10/14 07:33:42;;;;;;;23.02;4.88;;;16.80;99.90;;;16.91;62.07;101047.66;5072390;28;20079;-78
2023/10/14 07:36:13;;;;;;;17.60;5.65;;;16.80;99.90;;;17.06;60.13;101037.41;5071298;28;20125;-78
2023/10/14 07:38:44;;;;;;;20.98;5.18;;;16.80;99.90;;;17.13;60.11;101047.00;5072879;28;20079;-79
2023/10/14 07:41:13;;;;;;;15.63;5.50;;;16.90;99.90;;;16.90;60.67;101016.47;5072501;28;20048;-79
2023/10/14 07:43:41;;;;;;;13.70;5.45;;;16.90;99.90;;;16.98;59.44;101054.56;5072485;28;20040;-78
2023/10/14 07:46:10;;;;;;;19.88;6.10;;;16.80;99.90;;;17.06;57.76;101060.56;5071059;28;20052;-77
2023/10/14 07:48:40;;;;;;;15.10;5.10;;;16.90;99.90;;;17.27;58.22;101068.00;5072255;28;20044;-79
2023/10/14 07:51:09;;;;;;;15.60;5.25;;;17.10;99.90;;;17.14;59.14;101064.81;5072110;28;20294;-79
2023/10/14 07:53:57;;;;;;;16.05;5.35;;;17.00;99.90;;;17.44;59.21;101075.53;5071217;28;20490;-78
2023/10/14 07:56:26;;;;;;;17.65;5.63;;;17.20;99.90;;;17.41;59.99;101080.97;5072156;28;20058;-78
2023/10/14 07:58:56;;;;;;;19.83;6.03;;;17.20;99.90;;;17.17;60.03;101076.34;5072285;28;20043;-78
2023/10/14 08:01:25;;;;;;;20.45;5.80;;;17.00;99.90;;;16.69;60.47;101068.72;5072403;28;20045;-79
2023/10/14 08:03:56;;;;;;;18.33;5.72;;;16.60;99.90;;;16.79;59.54;101077.34;5071271;28;20056;-79
2023/10/14 08:06:26;;;;;;;18.05;5.00;;;16.60;99.90;;;16.92;59.95;101086.78;5071804;28;20123;-79
2023/10/14 08:08:57;;;;;;;18.75;5.53;;;16.60;99.90;;;17.08;59.62;101083.69;5070734;28;20076;-79
2023/10/14 08:11:25;;;;;;;14.73;5.80;;;16.80;99.90;;;17.59;58.32;101101.88;5071859;28;20086;-79
2023/10/14 08:13:54;;;;;;;15.90;5.75;;;17.20;99.90;;;17.80;57.40;101101.22;5071587;28;20048;-79
2023/10/14 08:16:23;;;;;;;12.60;4.85;;;17.50;99.90;;;17.69;55.53;101095.34;5071972;28;20474;-78
2023/10/14 08:18:53;;;;;;;13.40;5.22;;;17.50;99.90;;;17.62;55.33;101101.78;5070886;28;20410;-79
2023/10/14 08:21:23;;;;;;;17.63;4.82;;;17.40;99.90;;;17.38;54.37;101105.13;5070877;28;20144;-77
2023/10/14 08:23:52;;;;;;;17.42;5.47;;;17.30;99.90;;;17.51;55.49;101119.94;5071982;28;20485;-79
2023/10/14 08:26:26;;;;;;;19.98;5.60;;;17.20;99.90;;;17.49;55.95;101117.31;5070759;28;20044;-78
2023/10/14 08:28:59;;;;;;;13.88;5.07;;;17.30;99.90;;;17.75;57.16;101127.25;5072032;28;20124;-79
2023/10/14 08:31:29;;;;;;;17.48;5.57;;;17.50;99.90;;;17.78;57.64;101108.44;5072389;28;20110;-77
2023/10/14 08:33:58;;;;;;;16.85;5.82;;;17.60;99.90;;;18.17;57.19;101133.97;5072782;28;20053;-79
2023/10/14 08:36:26;;;;;;;13.43;5.07;;;17.90;99.90;;;18.00;54.21;101136.31;5072270;28;20045;-79
2023/10/14 08:38:55;;;;;;;14.35;4.93;;;17.80;99.90;;;18.29;55.19;101148.78;5071933;28;20436;-78
2023/10/14 08:41:26;;;;;;;17.75;5.38;;;18.00;99.90;;;18.23;56.30;101146.31;5072150;28;20109;-79
2023/10/14 08:43:58;;;;;;;16.17;6.07;;;18.00;99.90;;;17.69;55.98;101143.50;5067630;28;20049;-77
2023/10/14 08:46:34;;;;;;;17.75;4.93;;;17.60;99.90;;;17.42;57.34;101144.25;5066745;28;20397;-77
2023/10/14 08:49:04;;;;;;;19.95;6.03;;;17.20;99.90;;;17.59;56.96;101142.88;5056154;28;20115;-78
2023/10/14 08:51:34;;;;;;;16.45;5.30;;;17.30;99.90;;;17.38;57.07;101155.94;5071960;28;20047;-77
2023/10/14 08:54:23;;;;;;;18.65;5.18;;;17.20;99.90;;;17.03;55.16;101144.38;5072292;28;20049;-76
2023/10/14 08:56:54;;;;;;;13.55;5.82;;;16.90;99.90;;;17.28;55.62;101160.66;5072165;28;20044;-78
2023/10/14 08:59:23;;;;;;;19.63;5.05;;;17.00;99.90;;;17.71;56.01;101168.41;5072234;28;20086;-77
2023/10/14 09:01:56;;;;;;;14.30;5.35;;;17.40;99.90;;;17.95;56.13;101171.25;5071825;28;20044;-78
2023/10/14 09:04:28;;;;;;;11.60;4.72;;;17.60;99.90;;;18.31;53.43;101185.28;5071958;28;20041;-79
2023/10/14 09:07:01;;;;;;;16.55;5.15;;;18.00;99.90;;;17.89;54.10;101159.81;5072324;28;20128;-80
2023/10/14 09:09:32;;;;;;;17.55;5.57;;;17.90;99.90;;;17.95;53.89;101187.28;5071237;28;20067;-79
2023/10/14 09:12:10;;;;;;;13.10;4.70;;;17.70;99.90;;;18.32;54.29;101195.09;5074342;28;20048;-77
2023/10/14 09:14:40;;;;;;;15.82;5.65;;;18.00;99.90;;;18.57;55.05;101193.44;5074969;28;20127;-79
2023/10/14 09:17:09;;;;;;;15.40;5.43;;;18.30;99.90;;;18.33;55.10;101191.47;5074959;28;20584;-78
2023/10/14 09:19:47;;;;;;;13.45;4.78;;;18.20;99.90;;;18.12;53.92;101204.66;5075259;28;20072;-77
2023/10/14 09:22:24;;;;;;;17.08;5.07;;;18.00;99.90;;;17.85;53.69;101195.63;5074554;28;20144;-79
2023/10/14 09:24:54;;;;;;;20.15;5.47;;;17.80;99.90;;;17.67;54.27;101206.88;5074892;28;20052;-79
2023/10/14 09:27:25;;;;;;;11.17;5.13;;;17.50;99.90;;;18.12;54.00;101205.53;5075228;28;20067;-78
2023/10/14 09:29:56;;;;;;;14.85;5.30;;;17.80;99.90;;;18.33;54.64;101209.38;5075193;28;20230;-79
2023/10/14 09:32:26;;;;;;;13.82;4.95;;;18.10;99.90;;;18.18;53.79;101215.16;5059194;28;20105;-79
2023/10/14 09:34:55;;;;;;;15.63;4.75;;;17.90;99.90;;;18.16;53.29;101200.94;5074194;28;20506;-79
2023/10/14 09:37:23;;;;;;;20.30;6.18;;;18.10;99.90;;;18.29;55.10;101215.75;5074930;28;20127;-79
2023/10/14 09:39:58;;;;;;;13.23;5.18;;;18.10;99.90;;;18.66;54.05;101201.16;5073761;28;20052;-78
2023/10/14 09:42:34;;;;;;;14.20;4.30;;;18.40;99.90;;;18.58;51.80;101221.97;5074734;28;20080;-79
2023/10/14 09:45:11;;;;;;;17.70;5.30;;;18.50;99.90;;;18.40;51.68;101232.34;5073600;28;20060;-78
2023/10/14 09:47:45;;;;;;;12.02;4.60;;;18.30;99.90;;;18.54;51.72;101232.84;5074777;28;20048;-78
2023/10/14 09:50:16;;;;;;;12.98;4.78;;;18.30;99.90;;;18.20;51.54;101237.44;5059605;28;20041;-79
2023/10/14 09:52:47;;;;;;;16.30;4.68;;;18.10;99.90;;;18.40;52.59;101248.44;5074528;28;20052;-78
2023/10/14 09:55:16;;;;;;;19.02;5.60;;;18.10;99.90;;;18.47;52.45;101245.53;5074589;28;20051;-78
2023/10/14 09:57:46;;;;;;;14.45;5.05;;;18.20;99.90;;;17.97;52.07;101233.63;5074881;28;20051;-78
2023/10/14 10:00:16;;;;;;;12.27;4.50;;;17.90;99.90;;;17.32;52.88;101124.03;5074706;28;20494;-78
2023/10/14 10:02:49;;;;;;;15.55;5.47;;;17.80;99.90;;;17.50;53.64;101204.66;5073100;28;20138;-78
2023/10/14 10:05:26;;;;;;;11.45;4.95;;;17.60;99.90;;;18.16;54.79;101249.16;5073132;28;20044;-79
2023/10/14 10:08:17;;;;;;;14.75;5.38;;;17.90;99.90;;;17.99;54.25;101252.31;5058623;28;20067;-77
2023/10/14 10:10:49;;;;;;;15.65;5.05;;;17.80;99.90;;;17.77;52.18;101256.50;5074029;28;20048;-80
2023/10/14 10:13:23;;;;;;;15.38;4.53;;;17.60;99.90;;;17.24;53.67;101249.03;5073863;28;20426;-80
2023/10/14 10:15:52;;;;;;;17.50;4.82;;;17.10;99.90;;;17.36;54.25;101256.72;5073745;28;20048;-80
2023/10/14 10:18:22;;;;;;;16.23;4.53;;;17.10;99.90;;;17.63;54.49;101267.63;5072633;28;20569;-79
2023/10/14 10:20:55;;;;;;;;;;;17.30;99.90;;;17.35;53.78;101247.81;5074217;28;20083;-80
2023/10/14 10:23:25;;;;;;;15.40;4.90;;;17.40;99.90;;;16.73;54.33;101155.88;5073161;28;19990;-80
2023/10/14 10:25:53;;;;;;;13.83;4.13;;;17.30;99.90;;;17.31;53.94;101277.34;5073972;28;20075;-81
2023/10/14 10:28:39;;;;;;;13.85;4.47;;;17.10;99.90;;;17.36;54.30;101276.34;5073859;28;20127;-79
2023/10/14 10:31:10;;;;;;;12.95;4.32;;;17.10;99.90;;;17.44;54.52;101257.41;5072448;28;20139;-80
2023/10/14 10:33:49;;;;;;;13.50;4.78;;;17.20;99.90;;;17.54;52.03;101269.63;5071936;28;20044;-80
2023/10/14 10:36:24;;;;;;;16.50;4.82;;;17.30;99.90;;;17.56;50.99;101276.72;5085951;28;20051;-79